Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:02;;;;;;;0.30;0.30;;;32.70;61.10;;;33.50;45.65;95243.53;4992494;28;20568;-31
2023/08/24 00:04:29;;;;;;;0.20;0.20;;;32.70;61.00;;;33.48;45.49;95245.75;4992485;28;20249;-31
2023/08/24 00:06:56;;;;;;;0.30;0.30;;;32.80;61.10;;;33.47;45.56;95244.16;4992454;28;20285;-30
2023/08/24 00:09:24;;;;;;;0.30;0.30;;;32.80;61.20;;;33.47;45.74;95255.03;4992251;28;20593;-31
2023/08/24 00:11:52;;;;;;;0.28;0.28;;;32.70;61.10;;;33.45;45.36;95243.72;4992377;28;20286;-32
2023/08/24 00:14:19;;;;;;;0.25;0.25;;;32.80;61.30;;;33.43;45.75;95245.97;4992352;28;20193;-30
2023/08/24 00:16:46;;;;;;;0.20;0.20;;;32.70;61.20;;;33.42;46.13;95244.38;4992116;28;20567;-30
2023/08/24 00:19:13;;;;;;;0.20;0.20;;;32.70;61.20;;;33.41;45.60;95242.78;4992251;28;20297;-30
2023/08/24 00:21:40;;;;;;;0.30;0.30;;;32.70;61.20;;;33.39;45.90;95245.06;4992531;28;20277;-30
2023/08/24 00:24:07;;;;;;;0.30;0.30;;;32.70;61.20;;;33.39;45.86;95239.63;4992252;28;20204;-32
2023/08/24 00:26:34;;;;;;;0.20;0.20;;;32.70;61.20;;;33.37;45.89;95245.34;4992460;28;20592;-30
2023/08/24 00:29:01;;;;;;;0.20;0.20;;;32.70;61.30;;;33.36;45.92;95246.47;4991951;28;20649;-30
2023/08/24 00:31:28;;;;;;;0.30;0.30;;;32.70;61.30;;;33.34;45.98;95243.31;4991213;28;20636;-29
2023/08/24 00:33:55;;;;;;;0.30;0.30;;;32.70;61.30;;;33.34;45.81;95243.31;4992676;28;20601;-30
2023/08/24 00:36:25;;;;;;;0.30;0.30;;;32.70;61.40;;;33.32;46.01;95245.56;5010900;28;20213;-30
2023/08/24 00:38:53;;;;;;;0.20;0.20;;;32.70;61.30;;;33.31;45.95;95238.53;4994369;28;20203;-31
2023/08/24 00:41:21;;;;;;;0.30;0.30;;;32.70;61.30;;;33.30;46.02;95239.66;4995433;28;20236;-32
2023/08/24 00:43:50;;;;;;;0.32;0.32;;;32.70;61.40;;;33.28;45.70;95239.97;4995626;28;20219;-30
2023/08/24 00:46:18;;;;;;;0.20;0.20;;;32.60;61.40;;;33.27;46.11;95238.34;4995342;28;20202;-30
2023/08/24 00:48:47;;;;;;;0.30;0.30;;;32.60;61.30;;;33.26;46.23;95235.97;5010456;28;20230;-31
2023/08/24 00:51:14;;;;;;;0.20;0.20;;;32.60;61.40;;;33.26;45.87;95242.19;5080117;28;20231;-31
2023/08/24 00:53:41;;;;;;;0.20;0.20;;;32.60;61.40;;;33.24;46.13;95236.31;5010635;28;20282;-32
2023/08/24 00:56:09;;;;;;;0.20;0.20;;;32.50;61.30;;;33.23;46.14;95240.16;4995186;28;20270;-31
2023/08/24 00:58:37;;;;;;;0.20;0.20;;;32.60;61.40;;;33.23;46.51;95245.59;4995002;28;20253;-32
2023/08/24 01:01:04;;;;;;;0.38;0.38;;;32.60;61.40;;;33.19;46.15;95240.00;5010521;28;20597;-30
2023/08/24 01:03:32;;;;;;;0.30;0.30;;;32.60;61.40;;;33.17;46.27;95238.75;5010472;28;20588;-30
2023/08/24 01:05:59;;;;;;;0.20;0.20;;;32.60;61.50;;;33.18;46.48;95240.34;5010426;28;20212;-30
2023/08/24 01:08:27;;;;;;;0.30;0.30;;;32.60;61.50;;;33.16;46.51;95242.59;4995104;28;20515;-30
2023/08/24 01:11:24;;;;;;;0.30;0.30;;;32.50;61.50;;;33.14;46.51;95233.97;5010552;28;20346;-30
2023/08/24 01:14:07;;;;;;;0.20;0.20;;;32.50;61.50;;;33.11;46.36;95229.19;4995221;28;20185;-31
2023/08/24 01:16:40;;;;;;;0.30;0.30;;;32.50;61.60;;;33.11;46.39;95232.69;4994764;28;20319;-31
2023/08/24 01:19:25;;;;;;;0.20;0.20;;;32.50;62.50;;;33.09;46.15;95221.34;4993868;28;20291;-32
2023/08/24 01:21:54;;;;;;;0.20;0.20;;;32.50;61.50;;;33.08;46.67;95230.66;4995108;28;20275;-30
2023/08/24 01:24:40;;;;;;;0.22;0.22;;;32.50;61.60;;;33.06;46.34;95232.91;5010195;28;20209;-30
2023/08/24 01:27:09;;;;;;;0.20;0.20;;;32.50;61.60;;;33.04;46.67;95233.25;4993992;28;20692;-32
2023/08/24 01:29:40;;;;;;;0.25;0.25;;;32.40;61.60;;;33.05;46.58;95231.31;5009843;28;20219;-29
2023/08/24 01:32:11;;;;;;;0.30;0.30;;;32.50;61.70;;;33.04;46.28;95237.84;5010088;28;20572;-30
2023/08/24 01:34:39;;;;;;;0.20;0.20;;;32.40;61.70;;;33.02;46.77;95234.66;4994684;28;20193;-31
2023/08/24 01:37:07;;;;;;;0.30;0.30;;;32.40;61.60;;;33.02;46.35;95229.22;4994600;28;20193;-31
2023/08/24 01:40:09;;;;;;;0.30;0.30;;;32.40;61.70;;;33.00;46.88;95237.72;5009781;28;20201;-30
2023/08/24 01:42:58;;;;;;;0.22;0.22;;;32.40;61.70;;;32.96;46.95;95236.78;4994715;28;20185;-32
2023/08/24 01:45:29;;;;;;;0.30;0.30;;;32.40;61.70;;;32.96;47.03;95231.34;5009139;28;20617;-30
2023/08/24 01:47:59;;;;;;;0.30;0.30;;;32.40;61.70;;;32.96;46.35;95227.81;4993456;28;20210;-30
2023/08/24 01:50:26;;;;;;;0.28;0.28;;;32.40;61.70;;;32.94;46.59;95228.16;4993337;28;20247;-31
2023/08/24 01:52:53;;;;;;;0.30;0.30;;;32.30;61.70;;;32.95;46.48;95228.97;5009679;28;20230;-31
2023/08/24 01:55:21;;;;;;;0.30;0.30;;;32.30;61.70;;;32.94;46.74;95227.38;4994461;28;20277;-31
2023/08/24 01:57:48;;;;;;;0.30;0.30;;;32.30;61.80;;;32.93;46.43;95221.13;4994527;28;20259;-30
2023/08/24 02:00:16;;;;;;;0.20;0.20;;;32.30;61.80;;;32.91;46.96;95219.88;5078649;28;20267;-30
2023/08/24 02:02:46;;;;;;;0.22;0.22;;;32.30;61.80;;;32.91;46.71;95217.16;4994435;28;20210;-30
2023/08/24 02:05:14;;;;;;;0.30;0.30;;;32.30;61.80;;;32.89;46.68;95215.56;4994020;28;20303;-32
2023/08/24 02:07:41;;;;;;;0.20;0.20;;;32.30;61.80;;;32.89;46.78;95212.06;4994100;28;20200;-30
2023/08/24 02:10:08;;;;;;;0.30;0.30;;;32.30;61.90;;;32.87;47.04;95206.97;4993834;28;20221;-30
2023/08/24 02:12:35;;;;;;;0.20;0.20;;;32.30;61.80;;;32.87;46.45;95203.44;5009431;28;20310;-30
2023/08/24 02:15:03;;;;;;;0.30;0.30;;;32.30;61.90;;;32.86;46.79;95197.22;5078294;28;20203;-30
2023/08/24 02:17:30;;;;;;;0.30;0.30;;;32.30;61.90;;;32.85;46.98;95201.03;5009184;28;20646;-31
2023/08/24 02:19:57;;;;;;;0.40;0.40;;;32.30;61.80;;;32.84;46.98;95199.44;4993805;28;20201;-30
2023/08/24 02:22:24;;;;;;;0.30;0.30;;;32.30;61.80;;;32.83;47.04;95200.56;5009156;28;20206;-30
2023/08/24 02:24:51;;;;;;;0.20;0.20;;;32.30;61.90;;;32.84;46.87;95201.38;4994093;28;20194;-31
2023/08/24 02:27:18;;;;;;;0.30;0.30;;;32.20;61.90;;;32.82;46.54;95200.91;4994009;28;20228;-30
2023/08/24 02:29:45;;;;;;;0.20;0.20;;;32.20;61.90;;;32.81;46.91;95191.16;4992638;28;20272;-30
2023/08/24 02:32:15;;;;;;;0.30;0.30;;;32.30;61.90;;;32.80;46.91;95193.09;5009124;28;20254;-30
2023/08/24 02:34:42;;;;;;;0.20;0.20;;;32.20;61.90;;;32.78;47.10;95189.91;5009077;28;20204;-30
2023/08/24 02:37:10;;;;;;;0.30;0.30;;;32.20;61.90;;;32.78;47.25;95195.31;4993938;28;20239;-31
2023/08/24 02:39:37;;;;;;;0.30;0.30;;;32.20;61.90;;;32.77;46.57;95187.50;4993610;28;20225;-30
2023/08/24 02:42:04;;;;;;;0.30;0.30;;;32.20;62.00;;;32.76;47.21;95184.00;4993891;28;20220;-30
2023/08/24 02:44:31;;;;;;;0.30;0.30;;;32.20;61.90;;;32.74;47.23;95194.38;4993559;28;20684;-30
2023/08/24 02:46:58;;;;;;;0.20;0.20;;;32.20;61.90;;;32.75;47.08;95189.72;5008904;28;20698;-30
2023/08/24 02:49:25;;;;;;;0.20;0.20;;;32.20;62.00;;;32.72;47.07;95183.81;4993259;28;20236;-29
2023/08/24 02:51:52;;;;;;;0.28;0.28;;;32.20;62.90;;;32.69;46.80;95178.25;4993469;28;20188;-31
2023/08/24 02:54:20;;;;;;;0.20;0.20;;;32.20;62.00;;;32.72;47.16;95188.47;4992488;28;20257;-31
2023/08/24 02:56:48;;;;;;;0.20;0.20;;;32.10;61.90;;;32.70;47.44;95182.56;5008604;28;20233;-30
2023/08/24 02:59:15;;;;;;;0.30;0.30;;;32.20;62.10;;;32.70;47.30;95177.94;4993670;28;20196;-30
2023/08/24 03:01:43;;;;;;;0.20;0.20;;;32.10;61.90;;;32.69;46.68;95183.66;4993289;28;20278;-32
2023/08/24 03:04:10;;;;;;;0.20;0.20;;;32.10;62.00;;;32.68;47.27;95182.09;4993300;28;20223;-30
2023/08/24 03:06:37;;;;;;;0.28;0.28;;;32.10;61.90;;;32.68;47.03;95187.53;4993456;28;20188;-30
2023/08/24 03:09:04;;;;;;;0.20;0.20;;;32.10;62.10;;;32.66;47.21;95184.34;4993298;28;20615;-29
2023/08/24 03:11:31;;;;;;;0.30;0.30;;;32.10;62.10;;;32.65;47.11;95188.19;4993498;28;20230;-32
2023/08/24 03:13:58;;;;;;;0.30;0.30;;;32.10;62.10;;;32.64;47.48;95184.69;4993425;28;20220;-30
2023/08/24 03:16:26;;;;;;;0.20;0.20;;;32.10;62.10;;;32.63;47.53;95188.50;4992010;28;20232;-32
2023/08/24 03:18:53;;;;;;;0.20;0.20;;;32.10;62.10;;;32.62;47.12;95183.38;5008443;28;20232;-32
2023/08/24 03:21:21;;;;;;;0.20;0.20;;;32.10;62.10;;;32.62;46.88;95195.06;4991929;28;20202;-30
2023/08/24 03:23:48;;;;;;;0.30;0.30;;;32.10;62.10;;;32.61;47.01;95184.53;4993297;28;20193;-30
2023/08/24 03:26:16;;;;;;;0.20;0.20;;;32.10;62.10;;;32.61;47.19;95189.97;4993170;28;20232;-32
2023/08/24 03:28:43;;;;;;;0.20;0.20;;;32.00;62.10;;;32.59;47.29;95187.56;4992918;28;20253;-30
2023/08/24 03:31:10;;;;;;;0.20;0.20;;;32.00;62.20;;;32.56;47.43;95186.28;4992766;28;20612;-30
2023/08/24 03:33:38;;;;;;;0.20;0.20;;;32.00;62.10;;;32.57;47.07;95187.88;5008226;28;20204;-30
2023/08/24 03:36:05;;;;;;;0.30;0.30;;;32.00;62.20;;;32.56;47.20;95188.22;4992795;28;20536;-30
2023/08/24 03:38:32;;;;;;;0.30;0.30;;;32.00;62.10;;;32.54;47.22;95185.03;4991869;28;20267;-32
2023/08/24 03:41:01;;;;;;;0.30;0.30;;;32.00;62.20;;;32.53;47.07;95176.09;4991687;28;20208;-30
2023/08/24 03:43:36;;;;;;;0.30;0.30;;;32.00;62.20;;;32.52;47.56;95181.84;5008127;28;20239;-32
2023/08/24 03:46:05;;;;;;;0.20;0.20;;;32.00;62.20;;;32.52;47.00;95188.06;4992709;28;20195;-31
2023/08/24 03:48:33;;;;;;;0.30;0.30;;;32.00;62.20;;;32.49;47.60;95186.00;4992953;28;20554;-30
2023/08/24 03:51:00;;;;;;;0.20;0.20;;;32.00;62.20;;;32.49;47.37;95180.56;4975499;28;20259;-30
2023/08/24 03:53:28;;;;;;;0.30;0.30;;;32.00;62.20;;;32.49;47.62;95186.00;4992704;28;20212;-30
2023/08/24 03:55:55;;;;;;;0.30;0.30;;;32.00;62.30;;;32.48;47.46;95181.72;4992581;28;20195;-30
2023/08/24 03:58:22;;;;;;;0.20;0.20;;;32.00;62.30;;;32.46;47.48;95183.97;5007899;28;20189;-30
2023/08/24 04:00:51;;;;;;;0.30;0.30;;;32.00;62.30;;;32.45;47.32;95193.22;4991467;28;20295;-31
2023/08/24 04:03:18;;;;;;;0.20;0.20;;;32.00;62.30;;;32.46;47.38;95196.72;4992479;28;20231;-31
2023/08/24 04:05:46;;;;;;;0.30;0.30;;;32.00;62.30;;;32.43;47.52;95190.03;4992743;28;20196;-32
2023/08/24 04:08:13;;;;;;;0.30;0.30;;;32.00;62.30;;;32.43;47.62;95192.75;5007836;28;20211;-30
2023/08/24 04:10:40;;;;;;;0.30;0.30;;;31.90;62.30;;;32.41;47.75;95193.06;5079769;28;20239;-30
2023/08/24 04:13:07;;;;;;;0.30;0.30;;;31.90;62.30;;;32.42;47.41;95202.00;4995862;28;20198;-30
2023/08/24 04:15:36;;;;;;;0.30;0.30;;;31.90;62.30;;;32.41;47.54;95200.44;4994617;28;20203;-30
2023/08/24 04:18:03;;;;;;;0.40;0.40;;;31.90;62.30;;;32.41;47.83;95205.84;4996081;28;20180;-31
2023/08/24 04:20:31;;;;;;;0.28;0.28;;;31.90;62.40;;;32.40;47.50;95218.63;4995896;28;20212;-29
2023/08/24 04:22:58;;;;;;;0.20;0.20;;;31.90;62.30;;;32.38;47.54;95210.00;4996015;28;20202;-30
2023/08/24 04:25:25;;;;;;;0.30;0.30;;;31.90;63.20;;;32.37;47.90;95205.72;4996233;28;20504;-31
2023/08/24 04:27:52;;;;;;;0.28;0.28;;;31.90;62.40;;;32.36;47.74;95208.72;4996198;28;20282;-30
2023/08/24 04:30:19;;;;;;;0.30;0.30;;;31.90;62.30;;;32.37;47.83;95210.31;4995367;28;20306;-30
2023/08/24 04:32:47;;;;;;;0.30;0.30;;;31.90;62.30;;;32.35;47.45;95207.94;4996107;28;20686;-32
2023/08/24 04:35:14;;;;;;;0.20;0.20;;;31.90;62.30;;;32.35;47.44;95209.88;4995567;28;20292;-31
2023/08/24 04:37:41;;;;;;;0.28;0.28;;;31.90;62.40;;;32.33;47.71;95204.75;4995489;28;20195;-30
2023/08/24 04:40:09;;;;;;;0.30;0.30;;;31.90;62.50;;;32.33;47.55;95212.09;4995349;28;20660;-32
2023/08/24 04:42:36;;;;;;;0.22;0.22;;;31.80;62.30;;;32.33;47.91;95218.31;4995862;28;20257;-30
2023/08/24 04:45:04;;;;;;;0.20;0.20;;;31.80;62.30;;;32.32;47.60;95205.88;4995406;28;20284;-32
2023/08/24 04:47:31;;;;;;;0.40;0.40;;;31.80;62.40;;;32.31;47.78;95217.06;4995339;28;20203;-30
2023/08/24 04:49:58;;;;;;;0.30;0.30;;;31.80;62.40;;;32.31;47.68;95220.59;4995053;28;20223;-29
2023/08/24 04:52:25;;;;;;;0.20;0.20;;;31.80;62.50;;;32.31;48.06;95219.78;4995277;28;20196;-30
2023/08/24 04:54:52;;;;;;;0.30;0.30;;;31.80;62.40;;;32.30;47.75;95218.16;4995233;28;20218;-32
2023/08/24 04:57:19;;;;;;;0.22;0.22;;;31.80;62.40;;;32.30;47.65;95221.69;4995458;28;20306;-30
2023/08/24 04:59:46;;;;;;;0.30;0.30;;;31.80;62.50;;;32.31;48.00;95225.19;4995034;28;20596;-29
2023/08/24 05:02:13;;;;;;;0.20;0.20;;;31.80;62.50;;;32.29;47.67;95222.81;4995378;28;20583;-31
2023/08/24 05:04:41;;;;;;;0.28;0.28;;;31.80;62.50;;;32.28;47.82;95215.00;4995214;28;20687;-30
2023/08/24 05:07:08;;;;;;;0.25;0.25;;;31.80;62.50;;;32.28;48.24;95213.06;4995273;28;20195;-31
2023/08/24 05:09:35;;;;;;;0.30;0.30;;;31.80;62.50;;;32.28;47.90;95223.16;4995712;28;20227;-32
2023/08/24 05:12:02;;;;;;;0.28;0.28;;;31.80;62.50;;;32.28;47.76;95223.16;4994738;28;20205;-32
2023/08/24 05:14:29;;;;;;;0.30;0.30;;;31.80;62.50;;;32.26;47.67;95226.16;4995263;28;20270;-31
2023/08/24 05:16:56;;;;;;;0.20;0.20;;;31.80;62.60;;;32.27;48.03;95227.75;4994637;28;20743;-29
2023/08/24 05:19:23;;;;;;;0.30;0.30;;;31.80;62.60;;;32.26;47.61;95228.88;4994902;28;20201;-30
2023/08/24 05:21:50;;;;;;;0.30;0.30;;;31.80;62.50;;;32.26;47.57;95226.16;4993424;28;20230;-30
2023/08/24 05:24:17;;;;;;;0.30;0.30;;;31.80;62.60;;;32.26;47.92;95226.16;4995429;28;20231;-29
2023/08/24 05:26:44;;;;;;;0.30;0.30;;;31.80;62.60;;;32.27;47.70;95229.69;4994797;28;20203;-31
2023/08/24 05:29:12;;;;;;;0.20;0.20;;;31.80;62.60;;;32.27;48.22;95224.25;4994773;28;20690;-40
2023/08/24 05:31:39;;;;;;;0.30;0.30;;;31.80;62.70;;;32.24;48.34;95221.06;4994568;28;20303;-33
2023/08/24 05:34:06;;;;;;;0.20;0.20;;;31.80;62.70;;;32.24;47.91;95223.78;4995947;28;20252;-29
2023/08/24 05:36:33;;;;;;;0.28;0.28;;;31.80;62.70;;;32.24;47.92;95223.78;4996533;28;20632;-30
2023/08/24 05:39:00;;;;;;;0.30;0.30;;;31.80;62.60;;;32.25;48.16;95224.56;4994760;28;20260;-30
2023/08/24 05:41:33;;;;;;;0.30;0.30;;;31.80;62.60;;;32.24;47.76;95221.06;4994542;28;20203;-30
2023/08/24 05:44:00;;;;;;;0.32;0.32;;;31.80;62.70;;;32.23;48.27;95227.59;4994511;28;20239;-30
2023/08/24 05:46:28;;;;;;;0.20;0.20;;;31.80;62.70;;;32.24;47.89;95221.06;4994452;28;20206;-29
2023/08/24 05:48:58;;;;;;;0.28;0.28;;;31.80;62.60;;;32.25;47.74;95224.56;4994978;28;20209;-30
2023/08/24 05:51:25;;;;;;;0.35;0.35;;;31.80;62.70;;;32.25;47.90;95224.56;4994421;28;20263;-30
2023/08/24 05:53:55;;;;;;;0.40;0.40;;;31.80;62.70;;;32.24;48.11;95221.06;4994283;28;20635;-30
2023/08/24 05:56:22;;;;;;;0.30;0.30;;;31.80;62.70;;;32.24;48.18;95218.34;4994302;28;20196;-32
2023/08/24 05:58:50;;;;;;;0.20;0.20;;;31.70;62.70;;;32.24;48.43;95220.28;4994852;28;20276;-32
2023/08/24 06:01:17;;;;;;;0.22;0.22;;;31.80;62.70;;;32.24;48.06;95221.06;4994377;28;20202;-31
2023/08/24 06:03:44;;;;;;;0.30;0.30;;;31.80;62.70;;;32.23;47.90;95230.31;4994224;28;20291;-32
2023/08/24 06:06:12;;;;;;;0.30;0.30;;;31.80;62.80;;;32.25;47.83;95224.56;4994168;28;20207;-32
2023/08/24 06:08:39;;;;;;;0.30;0.30;;;31.80;62.70;;;32.24;48.00;95223.78;4994123;28;20198;-30
2023/08/24 06:11:06;;;;;;;0.30;0.30;;;31.80;62.80;;;32.26;47.82;95220.72;4993881;28;20269;-32
2023/08/24 06:13:33;;;;;;;0.30;0.30;;;31.80;62.80;;;32.27;48.17;95222.34;4994069;28;20226;-30
2023/08/24 06:16:01;;;;;;;0.20;0.20;;;31.80;62.80;;;32.27;47.71;95225.03;4994060;28;20251;-30
2023/08/24 06:18:28;;;;;;;0.30;0.30;;;31.80;62.70;;;32.27;47.82;95224.25;4994010;28;20223;-30
2023/08/24 06:20:56;;;;;;;0.30;0.30;;;31.80;62.70;;;32.28;47.92;95229.34;4993994;28;20203;-30
2023/08/24 06:23:22;;;;;;;0.20;0.20;;;31.80;62.80;;;32.28;48.00;95218.50;4993902;28;20197;-30
2023/08/24 06:25:49;;;;;;;0.20;0.20;;;31.80;62.80;;;32.28;48.14;95221.22;4994134;28;20540;-32
2023/08/24 06:28:16;;;;;;;0.30;0.30;;;31.80;62.80;;;32.29;48.39;95224.72;4993851;28;20213;-30
2023/08/24 06:30:45;;;;;;;0.30;0.30;;;31.80;62.80;;;32.27;48.12;95225.03;4993687;28;20216;-29
2023/08/24 06:33:12;;;;;;;0.25;0.25;;;31.80;62.80;;;32.31;47.84;95219.78;4993281;28;20203;-30
2023/08/24 06:35:41;;;;;;;0.30;0.30;;;31.80;62.80;;;32.30;48.26;95223.59;4993732;28;20195;-29
2023/08/24 06:38:08;;;;;;;0.30;0.30;;;31.80;62.80;;;32.30;48.10;95221.69;4994229;28;20630;-31
2023/08/24 06:40:35;;;;;;;0.32;0.32;;;31.80;62.80;;;32.31;48.38;95217.06;4993755;28;20618;-30
2023/08/24 06:43:02;;;;;;;0.20;0.20;;;31.80;62.80;;;32.30;48.11;95213.56;4993582;28;20209;-30
2023/08/24 06:45:29;;;;;;;0.30;0.30;;;31.80;62.80;;;32.30;47.95;95210.84;4992657;28;20230;-33
2023/08/24 06:47:56;;;;;;;0.30;0.30;;;31.80;62.90;;;32.32;48.09;95214.00;4993726;28;20241;-30
2023/08/24 06:50:23;;;;;;;0.22;0.22;;;31.80;62.80;;;32.33;48.13;95214.81;4993690;28;20208;-30
2023/08/24 06:52:50;;;;;;;0.20;0.20;;;31.80;62.90;;;32.33;48.42;95210.19;5008643;28;20537;-30
2023/08/24 06:55:17;;;;;;;0.20;0.20;;;31.80;62.90;;;32.34;48.53;95211.78;4992584;28;20595;-30
2023/08/24 06:57:50;;;;;;;0.28;0.28;;;31.80;62.90;;;32.35;47.93;95224.22;4993708;28;20192;-30
2023/08/24 07:00:19;;;;;;;0.30;0.30;;;31.80;63.00;;;32.35;48.03;95218.03;4993950;28;20194;-30
2023/08/24 07:02:51;;;;;;;0.25;0.25;;;31.80;63.00;;;32.35;48.35;95218.81;4993222;28;20176;-30
2023/08/24 07:05:18;;;;;;;0.20;0.20;;;31.80;62.90;;;32.36;48.16;95220.41;4993569;28;20347;-29
2023/08/24 07:07:47;;;;;;;0.28;0.28;;;31.80;62.90;;;32.37;48.25;95222.00;4993213;28;20235;-30
2023/08/24 07:10:14;;;;;;;0.30;0.30;;;31.80;62.90;;;32.38;48.28;95220.06;4993155;28;20287;-30
2023/08/24 07:12:41;;;;;;;0.30;0.30;;;31.90;63.00;;;32.38;47.97;95220.84;5008208;28;20195;-30
2023/08/24 07:15:09;;;;;;;0.20;0.20;;;31.80;62.90;;;32.40;48.24;95220.56;4993441;28;20193;-30
2023/08/24 07:17:36;;;;;;;0.25;0.25;;;31.90;63.10;;;32.40;48.21;95221.34;4992969;28;20235;-29
2023/08/24 07:20:08;;;;;;;0.20;0.20;;;31.90;63.00;;;32.42;48.01;95215.56;4993315;28;20269;-31
2023/08/24 07:22:36;;;;;;;0.30;0.30;;;31.90;63.00;;;32.41;48.56;95208.56;4993174;28;20229;-33
2023/08/24 07:25:05;;;;;;;0.30;0.30;;;31.90;63.00;;;32.41;48.48;95216.72;4993010;28;20282;-30
2023/08/24 07:27:33;;;;;;;0.20;0.20;;;31.90;63.00;;;32.43;48.16;95216.38;4992977;28;20245;-30
2023/08/24 07:30:05;;;;;;;0.20;0.20;;;31.90;63.90;;;32.44;48.12;95212.56;4992971;28;20210;-33
2023/08/24 07:32:53;;;;;;;0.28;0.28;;;31.90;63.00;;;32.43;48.37;95219.88;4992821;28;20180;-32
2023/08/24 07:35:21;;;;;;;0.20;0.20;;;31.90;62.90;;;32.46;48.17;95215.72;4992871;28;20322;-31
2023/08/24 07:37:48;;;;;;;0.22;0.22;;;31.90;63.00;;;32.46;48.30;95215.72;4992005;28;20192;-30
2023/08/24 07:40:16;;;;;;;0.30;0.30;;;31.90;63.10;;;32.47;48.54;95220.03;4992878;28;20193;-30
2023/08/24 07:42:52;;;;;;;0.20;0.20;;;31.90;63.00;;;32.47;48.01;95215.41;4992932;28;20213;-30
2023/08/24 07:45:20;;;;;;;0.25;0.25;;;31.90;63.10;;;32.47;48.22;95212.69;4992276;28;20186;-30
2023/08/24 07:47:47;;;;;;;0.30;0.30;;;31.90;63.10;;;32.49;48.41;95215.88;4992701;28;20645;-30
2023/08/24 07:50:15;;;;;;;0.20;0.20;;;32.00;63.10;;;32.50;48.02;95227.53;4992697;28;20204;-31
2023/08/24 07:52:42;;;;;;;0.30;0.30;;;32.00;63.10;;;32.51;48.15;95232.63;4992439;28;20334;-30
2023/08/24 07:55:09;;;;;;;0.28;0.28;;;32.00;63.10;;;32.52;48.25;95226.09;5007954;28;20235;-32
2023/08/24 07:57:37;;;;;;;0.20;0.20;;;32.00;63.20;;;32.53;48.11;95227.69;4992569;28;20193;-31
2023/08/24 08:00:06;;;;;;;0.30;0.30;;;32.00;63.10;;;32.54;48.52;95220.31;4992856;28;20283;-30
2023/08/24 08:02:41;;;;;;;0.30;0.30;;;32.00;63.10;;;32.54;48.13;95218.44;4992752;28;20498;-31
2023/08/24 08:05:12;;;;;;;0.30;0.30;;;32.00;63.20;;;32.56;48.44;95220.81;4992529;28;20202;-30
2023/08/24 08:07:39;;;;;;;0.30;0.30;;;32.00;63.10;;;32.56;48.32;95208.00;4992540;28;20185;-31
2023/08/24 08:10:07;;;;;;;0.20;0.20;;;32.00;63.10;;;32.58;48.22;95218.56;4991885;28;20631;-32
2023/08/24 08:12:35;;;;;;;0.30;0.30;;;32.00;63.10;;;32.60;48.33;95215.53;4991616;28;20228;-30
2023/08/24 08:15:03;;;;;;;0.30;0.30;;;32.00;63.10;;;32.61;48.29;95220.63;5007755;28;20200;-32
2023/08/24 08:17:30;;;;;;;0.20;0.20;;;32.00;63.10;;;32.63;48.26;95214.84;4992216;28;20290;-30
2023/08/24 08:19:58;;;;;;;0.28;0.28;;;32.00;63.10;;;32.62;48.50;95214.06;4992380;28;20207;-31
2023/08/24 08:22:25;;;;;;;0.30;0.30;;;32.00;63.10;;;32.62;47.86;95221.41;4992367;28;20205;-31
2023/08/24 08:24:54;;;;;;;0.20;0.20;;;32.10;63.10;;;32.65;48.41;95215.34;5008117;28;20200;-30
2023/08/24 08:27:22;;;;;;;0.30;0.30;;;32.00;63.10;;;32.64;48.50;95216.44;4992601;28;20523;-31
2023/08/24 08:29:50;;;;;;;0.28;0.28;;;32.10;63.20;;;32.68;48.30;95220.13;4992214;28;20548;-33
2023/08/24 08:32:18;;;;;;;0.30;0.30;;;32.10;63.10;;;32.63;48.49;95212.97;4991417;28;20274;-32
2023/08/24 08:34:45;;;;;;;0.20;0.20;;;32.10;63.10;;;32.69;48.46;95222.50;5007648;28;20266;-31
2023/08/24 08:37:12;;;;;;;0.20;0.20;;;32.10;63.10;;;32.68;48.26;95223.63;5076461;28;20652;-30
2023/08/24 08:39:39;;;;;;;0.20;0.20;;;32.10;63.10;;;32.70;48.15;95215.97;4992119;28;20273;-30
2023/08/24 08:42:13;;;;;;;0.20;0.20;;;32.10;63.10;;;32.70;47.87;95221.38;4991913;28;20198;-31
2023/08/24 08:44:43;;;;;;;0.20;0.20;;;32.10;63.10;;;32.72;48.23;95221.84;4992671;28;20183;-30
2023/08/24 08:47:11;;;;;;;0.20;0.20;;;32.10;63.10;;;32.73;48.19;95209.84;4992034;28;20231;-31
2023/08/24 08:49:48;;;;;;;0.30;0.30;;;32.10;63.10;;;32.74;48.29;95207.97;4991143;28;20232;-31
2023/08/24 08:52:15;;;;;;;0.20;0.20;;;32.20;63.20;;;32.73;48.22;95209.06;4992174;28;20204;-30
2023/08/24 08:54:42;;;;;;;0.20;0.20;;;32.10;63.10;;;32.75;48.41;95217.66;4992690;28;20295;-31
2023/08/24 08:57:10;;;;;;;0.30;0.30;;;32.20;63.10;;;32.77;48.34;95210.03;4994453;28;20266;-32
2023/08/24 08:59:38;;;;;;;0.30;0.30;;;32.10;63.10;;;32.78;47.78;95213.56;4994462;28;20236;-32
2023/08/24 09:02:05;;;;;;;0.22;0.22;;;32.10;63.10;;;32.79;48.38;95202.34;4995227;28;20213;-30
2023/08/24 09:04:33;;;;;;;0.20;0.20;;;32.10;63.00;;;32.79;48.43;95199.66;4978086;28;20715;-31
2023/08/24 09:07:04;;;;;;;0.20;0.20;;;32.20;63.20;;;32.80;47.88;95195.81;4995389;28;20210;-30
2023/08/24 09:09:33;;;;;;;0.30;0.30;;;32.20;63.10;;;32.81;47.87;95197.41;4994271;28;20197;-32
2023/08/24 09:12:00;;;;;;;0.20;0.20;;;32.20;63.10;;;32.81;48.20;95196.59;4995010;28;20267;-30
2023/08/24 09:14:27;;;;;;;0.20;0.20;;;32.20;63.10;;;32.83;48.08;95202.50;4994958;28;20274;-30
2023/08/24 09:16:55;;;;;;;0.30;0.30;;;32.20;63.10;;;32.84;48.45;95194.00;4994854;28;20307;-30
2023/08/24 09:19:32;;;;;;;0.30;0.30;;;32.20;63.10;;;32.86;48.27;95197.22;4995070;28;20276;-30
2023/08/24 09:22:02;;;;;;;0.20;0.20;;;32.20;63.10;;;32.86;48.13;95199.94;5010329;28;20185;-30
2023/08/24 09:24:38;;;;;;;0.30;0.30;;;32.30;63.10;;;32.86;47.70;95199.94;4995068;28;20212;-30
2023/08/24 09:27:19;;;;;;;0.20;0.20;;;32.30;63.10;;;32.88;48.49;95200.38;5010129;28;20197;-30
2023/08/24 09:29:51;;;;;;;0.25;0.25;;;32.30;63.10;;;32.89;48.24;95190.31;4994842;28;20193;-30
2023/08/24 09:32:23;;;;;;;0.20;0.20;;;32.30;63.10;;;32.92;48.42;95197.81;4994547;28;20202;-30
2023/08/24 09:34:51;;;;;;;0.20;0.20;;;32.30;63.10;;;32.92;48.15;95195.09;4994822;28;20192;-30
2023/08/24 09:37:19;;;;;;;0.20;0.20;;;32.30;63.10;;;32.95;48.25;95182.78;5009845;28;20186;-30
2023/08/24 09:39:47;;;;;;;0.20;0.20;;;32.30;63.10;;;32.95;47.87;95196.38;5009791;28;20189;-30
2023/08/24 09:42:14;;;;;;;0.30;0.30;;;32.30;64.10;;;32.95;47.97;95185.50;4994367;28;20625;-32
2023/08/24 09:44:48;;;;;;;0.20;0.20;;;32.30;63.10;;;32.98;48.09;95190.25;4994522;28;20293;-30
2023/08/24 09:47:15;;;;;;;0.20;0.20;;;32.30;63.20;;;32.98;47.84;95179.41;4994781;28;20189;-31
2023/08/24 09:49:42;;;;;;;0.20;0.20;;;32.30;63.10;;;33.00;48.06;95177.16;4994462;28;20197;-30
2023/08/24 09:52:09;;;;;;;0.30;0.30;;;32.30;63.10;;;33.01;48.06;95173.31;5009721;28;20240;-31
2023/08/24 09:54:38;;;;;;;0.28;0.28;;;32.30;63.10;;;33.02;47.90;95175.69;4994567;28;20284;-31
2023/08/24 09:57:09;;;;;;;0.30;0.30;;;32.40;64.00;;;33.04;48.12;95170.72;4994618;28;20206;-30
2023/08/24 09:59:42;;;;;;;0.30;0.30;;;32.40;63.10;;;33.05;47.69;95174.22;4994636;28;20200;-30
2023/08/24 10:02:20;;;;;;;0.25;0.25;;;32.40;63.20;;;33.06;47.78;95167.69;4993553;28;20190;-32
2023/08/24 10:04:52;;;;;;;0.30;0.30;;;32.40;63.10;;;33.05;47.78;95164.16;4993577;28;20193;-30
2023/08/24 10:07:23;;;;;;;0.20;0.20;;;32.40;63.10;;;33.08;47.93;95162.72;4993698;28;20186;-32
2023/08/24 10:10:04;;;;;;;0.20;0.20;;;32.40;63.10;;;33.09;47.99;95153.41;4994455;28;20262;-30
2023/08/24 10:12:40;;;;;;;0.20;0.20;;;32.40;63.00;;;33.09;48.02;95153.41;4993869;28;20209;-30
2023/08/24 10:15:10;;;;;;;0.20;0.20;;;32.40;63.10;;;33.11;48.24;95148.44;5009470;28;20284;-33
2023/08/24 10:17:39;;;;;;;0.30;0.30;;;32.40;63.00;;;33.12;48.01;95146.56;4994044;28;20721;-30
2023/08/24 10:20:10;;;;;;;0.22;0.22;;;32.40;63.00;;;33.15;47.99;95143.16;4993980;28;20205;-30
2023/08/24 10:22:40;;;;;;;0.20;0.20;;;32.40;63.00;;;33.15;48.11;95145.88;4993982;28;20190;-30
2023/08/24 10:25:11;;;;;;;0.20;0.20;;;32.50;63.10;;;33.16;47.90;95142.81;4994201;28;20280;-31
2023/08/24 10:27:43;;;;;;;0.20;0.20;;;32.40;63.00;;;33.17;47.94;95136.25;4993883;28;20666;-30