Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:27;;;;;;;14.65;13.23;;;5.80;99.90;;;;;;4993009;28;20297;-66
2022/01/25 00:25:07;;;;;;;15.75;14.27;;;5.70;99.90;;;;;;4986282;28;20340;-65
2022/01/25 00:27:42;;;;;;;16.23;14.63;;;5.70;99.90;;;;;;4993212;28;20221;-66
2022/01/25 00:30:25;;;;;;;15.68;13.88;;;5.70;99.90;;;;;;4993379;28;20312;-65
2022/01/25 00:32:54;;;;;;;16.05;14.55;;;5.70;99.90;;;;;;4993162;28;20233;-65
2022/01/25 00:35:24;;;;;;;16.88;15.18;;;5.60;99.90;;;;;;4993016;28;20316;-65
2022/01/25 00:37:52;;;;;;;18.45;13.80;;;5.60;99.90;;;;;;4992853;28;20296;-66
2022/01/25 00:40:20;;;;;;;17.40;15.75;;;5.50;99.90;;;;;;4993028;28;20302;-65
2022/01/25 00:42:48;;;;;;;15.80;14.23;;;5.60;99.90;;;;;;4992567;28;20301;-66
2022/01/25 00:45:18;;;;;;;16.95;15.15;;;5.50;99.90;;;;;;4992819;28;20695;-65
2022/01/25 00:47:49;;;;;;;16.13;14.75;;;5.50;99.90;;;;;;4992674;28;20605;-65
2022/01/25 00:50:17;;;;;;;18.10;16.20;;;5.50;99.90;;;;;;4992878;28;20308;-65
2022/01/25 00:55:33;;;;;;;16.95;15.32;;;5.40;99.90;;;;;;4991947;28;20339;-66
2022/01/25 00:58:03;;;;;;;16.60;14.90;;;5.40;99.90;;;;;;4991678;28;20233;-65
2022/01/25 01:00:31;;;;;;;18.13;16.38;;;5.40;99.90;;;;;;4992784;28;20695;-65
2022/01/25 01:02:58;;;;;;;16.75;15.07;;;5.40;99.90;;;;;;4992488;28;20290;-65
2022/01/25 01:05:26;;;;;;;16.27;14.48;;;5.40;99.90;;;;;;4992754;28;20236;-65
2022/01/25 01:08:16;;;;;;;17.20;15.50;;;5.40;99.90;;;;;;4992505;28;20212;-66
2022/01/25 01:10:44;;;;;;;19.20;16.75;;;5.40;99.90;;;;;;4992522;28;20245;-65
2022/01/25 01:13:41;;;;;;;17.85;16.15;;;5.50;99.90;;;;;;4991933;28;20284;-65
2022/01/25 01:16:33;;;;;;;16.83;15.32;;;5.50;99.90;;;;;;4992327;28;20250;-65
2022/01/25 01:30:08;;;;;;;18.05;16.35;;;5.50;99.90;;;;;;4991934;28;20221;-62
2022/01/25 01:33:07;;;;;;;15.88;14.32;;;5.40;99.90;;;;;;4991847;28;20201;-65
2022/01/25 01:36:03;;;;;;;17.42;15.63;;;5.50;99.90;;;;;;4991994;28;20257;-65
2022/01/25 01:39:17;;;;;;;17.88;14.70;;;5.40;99.90;;;;;;4991923;28;20244;-64
2022/01/25 01:42:00;;;;;;;16.33;14.93;;;5.50;99.90;;;;;;4991714;28;20237;-64
2022/01/25 01:44:38;;;;;;;18.38;16.58;;;5.40;99.90;;;;;;4991756;28;20218;-64
2022/01/25 01:47:10;;;;;;;16.88;15.27;;;5.40;99.90;;;;;;4992050;28;20209;-65
2022/01/25 01:49:42;;;;;;;15.93;14.52;;;5.50;99.90;;;;;;4991631;28;20244;-65
2022/01/25 01:52:11;;;;;;;16.00;14.45;;;5.50;99.90;;;;;;4991800;28;20288;-65
2022/01/25 01:54:40;;;;;;;16.15;14.65;;;5.40;99.90;;;;;;4991656;28;20312;-65
2022/01/25 01:57:09;;;;;;;16.52;15.02;;;5.40;99.90;;;;;;4991655;28;20230;-63
2022/01/25 01:59:38;;;;;;;16.77;15.23;;;5.40;99.90;;;;;;4991649;28;20209;-63
2022/01/25 02:02:06;;;;;;;14.65;13.25;;;5.40;99.90;;;;;;4991520;28;20233;-64
2022/01/25 02:04:34;;;;;;;16.08;14.40;;;5.30;99.90;;;;;;4991666;28;20613;-63
2022/01/25 02:07:03;;;;;;;15.45;14.00;;;5.30;99.90;;;;;;4991659;28;20684;-64
2022/01/25 02:09:32;;;;;;;17.00;15.20;;;5.20;99.90;;;;;;4991621;28;20197;-64
2022/01/25 02:12:00;;;;;;;17.25;15.38;;;5.20;99.90;;;;;;4991426;28;20312;-63
2022/01/25 02:14:33;;;;;;;18.30;16.70;;;5.10;99.90;;;;;;4989559;28;20213;-65
2022/01/25 02:17:09;;;;;;;17.77;16.15;;;5.00;99.90;;;;;;4990114;28;20640;-64
2022/01/25 02:22:31;;;;;;;17.13;15.63;;;4.90;99.90;;;;;;4991292;28;20297;-64
2022/01/25 02:25:00;;;;;;;17.88;16.20;;;4.80;99.90;;;;;;4991552;28;20295;-64
2022/01/25 02:27:28;;;;;;;16.60;14.95;;;4.90;99.90;;;;;;4991645;28;20288;-65
2022/01/25 02:29:56;;;;;;;18.20;16.50;;;4.90;99.90;;;;;;4992285;28;20244;-65
2022/01/25 02:32:24;;;;;;;16.55;15.00;;;4.90;99.90;;;;;;4995207;28;20217;-64
2022/01/25 02:34:52;;;;;;;16.77;15.18;;;4.90;99.90;;;;;;4995436;28;20288;-64
2022/01/25 02:37:20;;;;;;;16.45;14.75;;;4.80;99.90;;;;;;4995245;28;20305;-64
2022/01/25 02:39:49;;;;;;;19.13;16.40;;;4.70;99.90;;;;;;4995010;28;20635;-65
2022/01/25 02:42:18;;;;;;;17.90;16.05;;;4.60;99.90;;;;;;4994974;28;20599;-64
2022/01/25 02:44:46;;;;;;;17.25;15.45;;;4.60;99.90;;;;;;4995064;28;20226;-64
2022/01/25 02:50:00;;;;;;;17.52;16.05;;;4.40;99.90;;;;;;4995097;28;20285;-65
2022/01/25 02:52:28;;;;;;;19.95;17.23;;;4.30;99.90;;;;;;4994831;28;20687;-65
2022/01/25 02:54:57;;;;;;;18.17;16.58;;;4.30;99.90;;;;;;4994950;28;20273;-65
2022/01/25 02:57:26;;;;;;;17.20;15.50;;;4.40;99.90;;;;;;4994209;28;20234;-64
2022/01/25 02:59:54;;;;;;;18.48;16.85;;;4.40;99.90;;;;;;4994688;28;20234;-64
2022/01/25 03:02:22;;;;;;;18.23;16.67;;;4.40;99.90;;;;;;4988386;28;20294;-64
2022/01/25 03:04:50;;;;;;;17.88;16.20;;;4.40;99.90;;;;;;4988351;28;20257;-64
2022/01/25 03:07:17;;;;;;;15.48;14.18;;;4.40;99.90;;;;;;4988528;28;20229;-64
2022/01/25 03:09:46;;;;;;;18.90;16.90;;;4.30;99.90;;;;;;4988224;28;20205;-63
2022/01/25 03:12:19;;;;;;;20.25;18.25;;;4.30;99.90;;;;;;4988251;28;20668;-63
2022/01/25 03:15:21;;;;;;;18.02;16.33;;;4.20;99.90;;;;;;4989174;28;20648;-64
2022/01/25 03:17:44;;;;;;;18.75;16.45;;;4.10;99.90;;;;;;4994509;28;20317;-64
2022/01/25 03:20:19;;;;;;;17.88;16.17;;;4.10;99.90;;;;;;4994446;28;20194;-63
2022/01/25 03:22:58;;;;;;;19.67;17.77;;;4.30;99.90;;;;;;4994262;28;20259;-64
2022/01/25 03:25:27;;;;;;;18.42;16.52;;;4.30;99.90;;;;;;4994259;28;20320;-64
2022/01/25 03:27:57;;;;;;;18.27;16.45;;;4.40;99.90;;;;;;4994436;28;20288;-64
2022/01/25 03:30:25;;;;;;;18.80;16.63;;;4.20;99.90;;;;;;4994240;28;20321;-64
2022/01/25 03:32:53;;;;;;;17.67;16.08;;;4.10;99.90;;;;;;4994222;28;20260;-64
2022/01/25 03:35:21;;;;;;;17.85;16.30;;;4.10;99.90;;;;;;4994035;28;20312;-64
2022/01/25 03:37:49;;;;;;;17.60;16.10;;;4.20;99.90;;;;;;4994049;28;20297;-64
2022/01/25 03:40:17;;;;;;;18.48;16.67;;;4.20;99.90;;;;;;4993877;28;20292;-63
2022/01/25 03:42:45;;;;;;;17.80;16.20;;;4.40;99.90;;;;;;4993115;28;20197;-64
2022/01/25 03:45:20;;;;;;;17.92;16.35;;;4.40;99.90;;;;;;4994083;28;20276;-64
2022/01/25 03:49:47;;;;;;;17.38;15.73;;;4.20;99.90;;;;;;4993782;28;20206;-64
2022/01/25 03:50:48;;;;;;;17.00;15.50;;;4.10;99.90;;;;;;4993890;28;20309;-64
2022/01/25 03:53:19;;;;;;;18.33;16.55;;;4.10;99.90;;;;;;4988203;28;20233;-63
2022/01/25 03:55:48;;;;;;;20.00;18.10;;;4.10;99.90;;;;;;4993661;28;20770;-63
2022/01/25 03:58:16;;;;;;;17.63;16.10;;;4.10;99.90;;;;;;4993676;28;20762;-63
2022/01/25 04:00:46;;;;;;;17.20;15.52;;;4.10;99.90;;;;;;4993557;28;20237;-63
2022/01/25 04:03:18;;;;;;;16.95;15.45;;;4.30;99.90;;;;;;4993531;28;20202;-63
2022/01/25 04:05:51;;;;;;;16.55;15.00;;;4.40;99.90;;;;;;4993718;28;20236;-63
2022/01/25 04:08:20;;;;;;;16.08;14.45;;;4.40;99.90;;;;;;4993753;28;20811;-63
2022/01/25 04:10:48;;;;;;;15.57;14.07;;;4.50;99.90;;;;;;4993283;28;20244;-63
2022/01/25 04:13:16;;;;;;;16.95;15.25;;;4.60;99.90;;;;;;4993498;28;20662;-63
2022/01/25 04:15:47;;;;;;;16.60;14.98;;;4.60;99.90;;;;;;4993237;28;20249;-63
2022/01/25 04:18:27;;;;;;;18.45;16.85;;;4.70;99.90;;;;;;4993416;28;20297;-64
2022/01/25 04:21:02;;;;;;;19.95;17.83;;;4.70;99.90;;;;;;4993377;28;20284;-64
2022/01/25 04:26:15;;;;;;;17.50;15.80;;;4.60;99.90;;;;;;5043665;23;20319;-65
2022/01/25 04:28:43;;;;;;;17.00;15.40;;;4.60;99.90;;;;;;5031551;28;20295;-65
2022/01/25 04:31:15;;;;;;;16.90;15.40;;;4.60;99.90;;;;;;5032774;28;20233;-65
2022/01/25 04:33:56;;;;;;;17.45;15.80;;;4.60;99.90;;;;;;5032422;28;20711;-64
2022/01/25 04:36:50;;;;;;;17.42;15.75;;;4.70;99.90;;;;;;5032502;28;20303;-64
2022/01/25 04:50:41;;;;;;;17.70;16.00;;;4.50;99.90;;;;;;5030632;28;20223;-63
2022/01/25 04:53:16;;;;;;;18.40;16.55;;;4.30;99.90;;;;;;5031853;28;20267;-63
2022/01/25 04:55:50;;;;;;;16.73;15.30;;;4.30;99.90;;;;;;5032449;28;20298;-63
2022/01/25 04:58:24;;;;;;;16.27;14.68;;;4.50;99.90;;;;;;5032435;28;20583;-63
2022/01/25 05:00:53;;;;;;;17.20;15.50;;;4.60;99.90;;;;;;5032047;28;20290;-64
2022/01/25 05:03:26;;;;;;;17.95;16.33;;;4.60;99.90;;;;;;5031966;28;20209;-64
2022/01/25 05:05:59;;;;;;;20.73;18.65;;;4.70;99.90;;;;;;5032061;28;20224;-63
2022/01/25 05:08:36;;;;;;;20.38;18.38;;;4.80;99.90;;;;;;5031876;28;20227;-64
2022/01/25 05:11:09;;;;;;;18.67;16.95;;;4.80;99.90;;;;;;5031937;28;20232;-64
2022/01/25 05:13:44;;;;;;;17.52;15.90;;;4.80;99.90;;;;;;5031637;28;20201;-63
2022/01/25 05:16:27;;;;;;;17.77;16.05;;;4.80;99.90;;;;;;5031645;28;20648;-64
2022/01/25 05:19:08;;;;;;;16.85;15.05;;;4.80;99.90;;;;;;5031644;28;20192;-64
2022/01/25 05:24:22;;;;;;;16.67;15.07;;;4.80;99.90;;;;;;5029768;28;20239;-63
2022/01/25 05:26:50;;;;;;;15.93;14.18;;;4.80;99.90;;;;;;5031474;28;20264;-65
2022/01/25 05:29:18;;;;;;;22.20;15.93;;;4.90;99.90;;;;;;5031400;28;20283;-63
2022/01/25 05:31:45;;;;;;;19.25;17.35;;;4.80;99.90;;;;;;5035001;28;20860;-64
2022/01/25 05:34:15;;;;;;;16.33;14.73;;;4.90;99.90;;;;;;5031326;28;20201;-64
2022/01/25 05:36:43;;;;;;;14.23;12.82;;;4.80;99.90;;;;;;5031405;28;20323;-64
2022/01/25 05:39:15;;;;;;;15.02;13.48;;;4.80;99.90;;;;;;5033123;28;20195;-64
2022/01/25 05:41:45;;;;;;;16.80;15.20;;;4.90;99.90;;;;;;5030663;28;20300;-63
2022/01/25 05:44:23;;;;;;;14.90;13.15;;;4.90;99.90;;;;;;5022549;28;20307;-64
2022/01/25 05:47:04;;;;;;;15.82;14.10;;;5.00;99.90;;;;;;5025614;28;20295;-64
2022/01/25 05:49:36;;;;;;;16.70;15.20;;;5.10;99.90;;;;;;5025554;28;20278;-64
2022/01/25 05:52:05;;;;;;;15.93;14.48;;;5.10;99.90;;;;;;5025663;28;20600;-64
2022/01/25 05:54:34;;;;;;;15.65;13.35;;;5.00;99.90;;;;;;5020389;28;20323;-64
2022/01/25 05:57:02;;;;;;;15.38;13.85;;;5.10;99.90;;;;;;5023084;28;20304;-64
2022/01/25 05:59:30;;;;;;;18.20;14.02;;;5.10;99.90;;;;;;5019369;28;20292;-64
2022/01/25 06:01:57;;;;;;;14.98;13.50;;;5.20;99.90;;;;;;5025519;28;20204;-64
2022/01/25 06:04:27;;;;;;;14.02;12.40;;;5.20;99.90;;;;;;5025163;28;20201;-64
2022/01/25 06:06:56;;;;;;;15.25;13.85;;;5.20;99.90;;;;;;5025456;28;20334;-64
2022/01/25 06:09:25;;;;;;;15.75;14.23;;;5.20;99.90;;;;;;5025392;28;20237;-65
2022/01/25 06:11:55;;;;;;;14.48;13.07;;;5.30;99.90;;;;;;5016850;28;20722;-63
2022/01/25 06:14:23;;;;;;;14.40;13.07;;;5.40;99.90;;;;;;5025293;28;20295;-64
2022/01/25 06:16:51;;;;;;;14.55;13.05;;;5.50;99.90;;;;;;5027277;28;20227;-65
2022/01/25 06:19:19;;;;;;;14.40;13.10;;;5.50;99.90;;;;;;5020535;28;20311;-65
2022/01/25 06:21:47;;;;;;;16.77;13.85;;;5.50;99.90;;;;;;5025367;28;20285;-65
2022/01/25 06:24:16;;;;;;;13.80;12.40;;;5.40;99.90;;;;;;5025548;28;20215;-64
2022/01/25 06:26:44;;;;;;;13.10;11.85;;;5.40;99.90;;;;;;5025271;28;20323;-62
2022/01/25 06:29:16;;;;;;;14.57;13.07;;;5.40;99.90;;;;;;5025264;28;20204;-64
2022/01/25 06:31:43;;;;;;;13.85;12.55;;;5.50;99.90;;;;;;5025134;28;20901;-63
2022/01/25 06:34:11;;;;;;;15.15;13.60;;;5.50;99.90;;;;;;5025325;28;20282;-63
2022/01/25 06:36:39;;;;;;;16.20;13.00;;;5.60;99.90;;;;;;5028706;28;20651;-63
2022/01/25 06:39:07;;;;;;;14.02;12.63;;;5.70;99.90;;;;;;5025517;28;20299;-65
2022/01/25 06:41:37;;;;;;;14.50;13.18;;;5.70;99.90;;;;;;5019338;28;20224;-64
2022/01/25 06:44:06;;;;;;;15.18;13.57;;;5.80;99.90;;;;;;5019821;28;20275;-65
2022/01/25 06:46:34;;;;;;;16.08;14.68;;;5.80;99.90;;;;;;5023543;28;20973;-65
2022/01/25 06:49:02;;;;;;;20.15;18.35;;;5.70;99.90;;;;;;5024963;28;20303;-65
2022/01/25 06:51:30;;;;;;;21.25;19.05;;;5.50;99.90;;;;;;5027515;28;20370;-65
2022/01/25 06:53:59;;;;;;;17.50;15.80;;;5.20;99.90;;;;;;5025124;28;20233;-66
2022/01/25 06:56:26;;;;;;;16.75;15.05;;;4.80;99.90;;;;;;5025994;28;20247;-65
2022/01/25 06:58:56;;;;;;;17.80;15.95;;;4.50;99.90;;;;;;5026204;28;20544;-65
2022/01/25 07:01:24;;;;;;;17.38;15.63;;;4.50;99.90;;;;;;5025819;28;20296;-65
2022/01/25 07:03:52;;;;;;;18.85;16.95;;;4.30;99.90;;;;;;5024755;28;20201;-65
2022/01/25 07:06:19;;;;;;;17.40;15.73;;;3.90;99.90;;;;;;5028201;28;20717;-65
2022/01/25 07:08:47;;;;;;;17.60;15.98;;;3.90;99.90;;;;;;5019428;28;20211;-65
2022/01/25 07:11:15;;;;;;;17.98;16.33;;;3.80;99.90;;;;;;5024740;28;20287;-64
2022/01/25 07:13:43;;;;;;;20.23;18.33;;;3.80;99.90;;;;;;5024918;28;20221;-64
2022/01/25 07:16:17;;;;;;;18.90;17.00;;;3.80;99.90;;;;;;5029527;28;20336;-64
2022/01/25 07:18:45;;;;;;;19.00;17.10;;;3.70;99.90;;;;;;5028434;28;20204;-64
2022/01/25 07:21:13;;;;;;;19.80;17.90;;;3.70;99.90;;;;;;5028312;28;20212;-64
2022/01/25 07:23:41;;;;;;;20.23;18.23;;;3.70;99.90;;;;;;5028221;28;20201;-64
2022/01/25 07:26:09;;;;;;;20.38;18.35;;;3.70;99.90;;;;;;5034550;28;20229;-64
2022/01/25 07:28:36;;;;;;;21.15;19.05;;;3.80;99.90;;;;;;5039725;28;20205;-64
2022/01/25 07:31:04;;;;;;;19.25;17.52;;;3.80;99.90;;;;;;5034935;28;20212;-64
2022/01/25 07:33:38;;;;;;;20.67;18.75;;;3.80;99.90;;;;;;5032995;28;20705;-64
2022/01/25 07:36:20;;;;;;;19.45;17.55;;;3.70;99.90;;;;;;5031925;28;20236;-66
2022/01/25 07:38:51;;;;;;;35.47;31.25;;;3.60;99.90;;;;;;5033245;28;20220;-64
2022/01/25 07:41:19;;;;;;;30.23;24.60;;;3.60;99.90;;;;;;5033517;28;20201;-65
2022/01/25 07:43:47;;;;;;;27.80;25.17;;;3.60;99.90;;;;;;5033275;28;20728;-64
2022/01/25 07:46:24;;;;;;;28.48;25.50;;;3.50;99.90;;;;;;5032852;28;20319;-64
2022/01/25 07:48:57;;;;;;;37.83;33.72;;;3.60;99.90;;;;;;5032730;28;20216;-64
2022/01/25 07:51:30;;;;;;;29.65;26.38;;;3.60;99.90;;;;;;5033176;28;20546;-64
2022/01/25 07:54:00;;;;;;;26.45;23.95;;;3.60;99.90;;;;;;5033058;28;20235;-64
2022/01/25 07:56:28;;;;;;;25.88;23.17;;;3.40;99.90;;;;;;5033117;28;20267;-65
2022/01/25 07:58:56;;;;;;;25.38;22.67;;;3.30;99.90;;;;;;5033324;28;20279;-64
2022/01/25 08:01:24;;;;;;;24.58;22.27;;;3.30;99.90;;;;;;5032903;28;20205;-65
2022/01/25 08:03:53;;;;;;;25.15;22.67;;;3.10;99.90;;;;;;5032813;28;20201;-64
2022/01/25 08:06:42;;;;;;;25.00;22.65;;;3.10;99.90;;;;;;5037020;28;20240;-64
2022/01/25 08:09:24;;;;;;;25.40;23.00;;;3.20;99.90;;;;;;5033052;28;20220;-64
2022/01/25 08:12:01;;;;;;;26.45;24.05;;;3.30;99.90;;;;;;5032582;28;20211;-64
2022/01/25 08:15:00;;;;;;;25.65;23.35;;;3.30;99.90;;;;;;4952202;28;20251;-64
2022/01/25 08:17:54;;;;;;;23.25;21.10;;;3.40;99.90;;;;;;4900212;29;20699;-64
2022/01/25 08:20:39;;;;;;;27.05;23.73;;;3.40;99.90;;;;;;4891863;29;20217;-64
2022/01/25 08:23:28;;;;;;;25.38;22.88;;;3.30;99.90;;;;;;4821217;29;20700;-64
2022/01/25 08:25:57;;;;;;;24.27;22.02;;;3.40;99.90;;;;;;4820939;29;20255;-64
2022/01/25 08:28:50;;;;;;;24.63;22.35;;;3.30;99.90;;;;;;4766948;30;20589;-64
2022/01/25 08:31:34;;;;;;;24.55;22.25;;;3.40;99.90;;;;;;4766548;30;20234;-64
2022/01/25 08:34:19;;;;;;;24.13;21.90;;;3.40;99.90;;;;;;4787803;29;20237;-64
2022/01/25 08:37:01;;;;;;;23.75;21.52;;;3.40;99.90;;;;;;4870166;29;20597;-64
2022/01/25 08:39:48;;;;;;;25.63;22.98;;;3.40;99.90;;;;;;4876297;29;20592;-64
2022/01/25 08:42:27;;;;;;;24.38;21.80;;;3.40;99.90;;;;;;4875914;29;20241;-64
2022/01/25 08:44:59;;;;;;;25.08;22.33;;;3.30;99.90;;;;;;4876228;29;20779;-64
2022/01/25 08:47:41;;;;;;;25.55;23.20;;;3.40;99.90;;;;;;4873409;29;20265;-64
2022/01/25 08:50:15;;;;;;;26.30;23.92;;;3.40;99.90;;;;;;4836301;29;20266;-65
2022/01/25 08:53:01;;;;;;;28.00;25.35;;;3.40;99.90;;;;;;4875757;29;20640;-63
2022/01/25 08:55:45;;;;;;;25.33;22.90;;;3.50;99.90;;;;;;4860529;29;20250;-64
2022/01/25 08:58:43;;;;;;;28.88;24.25;;;3.50;99.90;;;;;;4820904;29;20614;-64
2022/01/25 09:01:11;;;;;;;25.27;22.92;;;3.50;99.90;;;;;;4902626;29;20279;-64
2022/01/25 09:03:39;;;;;;;26.60;24.20;;;3.50;99.90;;;;;;4935453;28;20740;-65
2022/01/25 09:06:07;;;;;;;27.98;25.08;;;3.50;99.90;;;;;;5011345;28;20578;-64
2022/01/25 09:08:35;;;;;;;27.30;24.65;;;3.60;99.90;;;;;;5012215;28;20683;-64
2022/01/25 09:11:05;;;;;;;29.33;26.35;;;3.60;99.90;;;;;;5011931;28;20304;-64
2022/01/25 09:13:35;;;;;;;25.95;23.45;;;3.60;99.90;;;;;;5011631;28;20205;-65
2022/01/25 09:16:03;;;;;;;29.27;26.35;;;3.50;99.90;;;;;;5011487;28;20255;-64
2022/01/25 09:18:31;;;;;;;29.95;27.20;;;3.40;99.90;;;;;;5010373;28;20430;-65
2022/01/25 09:21:00;;;;;;;27.88;25.33;;;3.30;99.90;;;;;;5011836;28;20237;-64
2022/01/25 09:23:28;;;;;;;29.17;26.27;;;3.20;99.90;;;;;;5005550;28;20201;-64
2022/01/25 09:25:56;;;;;;;29.25;26.25;;;3.20;99.90;;;;;;5017154;28;20701;-64
2022/01/25 09:28:25;;;;;;;30.00;26.85;;;3.30;99.90;;;;;;5025689;28;20227;-64
2022/01/25 09:30:53;;;;;;;29.40;26.70;;;3.20;99.90;;;;;;5025270;28;20228;-65
2022/01/25 09:33:22;;;;;;;26.60;23.90;;;3.20;99.90;;;;;;5031303;28;20243;-63
2022/01/25 09:35:49;;;;;;;27.90;25.15;;;3.20;99.90;;;;;;5031387;28;20302;-64
2022/01/25 09:38:18;;;;;;;28.00;25.17;;;3.30;99.90;;;;;;5031323;28;20727;-64
2022/01/25 09:40:46;;;;;;;28.77;25.85;;;3.40;99.90;;;;;;5030435;28;20212;-64
2022/01/25 09:43:16;;;;;;;29.98;27.05;;;3.50;99.90;;;;;;5031033;28;20283;-64
2022/01/25 09:45:45;;;;;;;28.60;25.63;;;3.60;99.90;;;;;;5031310;28;20336;-63
2022/01/25 09:48:15;;;;;;;29.67;26.60;;;3.60;99.90;;;;;;5031210;28;20223;-64
2022/01/25 09:50:43;;;;;;;33.00;29.42;;;3.50;99.90;;;;;;5031187;28;20273;-65
2022/01/25 09:53:11;;;;;;;30.58;27.65;;;3.50;99.90;;;;;;5031075;28;20228;-65
2022/01/25 09:55:42;;;;;;;31.35;28.27;;;3.50;99.90;;;;;;5030988;28;20232;-65
2022/01/25 09:58:12;;;;;;;29.60;26.42;;;3.60;99.90;;;;;;5031300;28;20307;-64
2022/01/25 10:00:42;;;;;;;29.83;26.83;;;3.30;99.90;;;;;;5031099;28;20209;-67
2022/01/25 10:03:18;;;;;;;30.80;27.80;;;3.20;99.90;;;;;;5030953;28;20211;-64
2022/01/25 10:05:48;;;;;;;29.33;26.00;;;3.20;99.90;;;;;;5031076;28;20238;-65
2022/01/25 10:08:21;;;;;;;28.77;25.98;;;3.20;99.90;;;;;;5031002;28;20208;-63
2022/01/25 10:10:51;;;;;;;29.80;26.90;;;3.30;99.90;;;;;;5030918;28;20279;-65
2022/01/25 10:17:09;;;;;;;29.38;26.67;;;3.40;99.90;;;;;;5028083;28;20665;-64
2022/01/25 10:19:41;;;;;;;29.80;26.85;;;3.50;99.90;;;;;;5030894;28;20199;-64
2022/01/25 10:22:15;;;;;;;30.10;26.20;;;3.40;99.90;;;;;;5030510;28;20200;-64
2022/01/25 10:24:43;;;;;;;29.17;26.05;;;3.40;99.90;;;;;;5030508;28;20196;-64
2022/01/25 10:27:10;;;;;;;31.15;28.15;;;3.40;99.90;;;;;;5032667;23;20696;-62
2022/01/25 10:29:40;;;;;;;28.40;25.40;;;3.60;99.90;;;;;;5015441;28;20209;-61
2022/01/25 10:32:10;;;;;;;29.77;26.88;;;3.70;99.90;;;;;;5010398;28;20205;-61
2022/01/25 10:34:44;;;;;;;28.52;25.83;;;3.70;99.90;;;;;;5010909;28;20217;-61
2022/01/25 10:37:14;;;;;;;27.67;24.73;;;3.70;99.90;;;;;;5005057;28;20235;-61
2022/01/25 10:43:52;;;;;;;28.92;25.98;;;3.80;99.90;;;;;;5004163;28;20196;-61
2022/01/25 10:46:24;;;;;;;28.23;25.23;;;3.70;99.90;;;;;;5014493;28;20685;-61
2022/01/25 10:48:56;;;;;;;30.00;26.73;;;3.90;99.90;;;;;;5010605;28;20212;-63
2022/01/25 10:51:28;;;;;;;29.17;26.13;;;3.90;99.90;;;;;;5012563;28;20205;-63
2022/01/25 10:54:06;;;;;;;27.23;24.48;;;4.00;99.90;;;;;;5014551;28;20220;-63
2022/01/25 10:56:40;;;;;;;29.98;26.88;;;4.00;99.90;;;;;;5014884;28;20217;-63
2022/01/25 10:59:11;;;;;;;28.35;24.75;;;3.90;99.90;;;;;;5014625;28;20201;-63
2022/01/25 11:01:41;;;;;;;28.88;25.85;;;3.90;99.90;;;;;;5014255;28;20634;-63
2022/01/25 11:04:11;;;;;;;31.45;28.15;;;3.90;99.90;;;;;;5013877;28;20189;-63
2022/01/25 11:06:42;;;;;;;29.05;26.15;;;3.80;99.90;;;;;;5014422;28;20236;-63
2022/01/25 11:09:12;;;;;;;30.92;27.70;;;3.60;99.90;;;;;;5014380;28;20299;-63
2022/01/25 11:11:45;;;;;;;30.13;26.40;;;3.60;99.90;;;;;;5014859;28;20334;-63
2022/01/25 11:17:00;;;;;;;30.98;27.13;;;3.40;99.90;;;;;;5015342;28;20701;-63
2022/01/25 11:19:29;;;;;;;30.52;27.33;;;3.40;99.90;;;;;;5013974;28;20193;-63
2022/01/25 11:21:59;;;;;;;30.42;27.30;;;3.30;99.90;;;;;;5013840;28;20300;-62
2022/01/25 11:24:31;;;;;;;28.48;25.40;;;3.30;99.90;;;;;;5014100;28;20282;-63
2022/01/25 11:27:02;;;;;;;29.73;26.60;;;3.40;99.90;;;;;;5013590;28;20240;-63
2022/01/25 11:32:51;;;;;;;30.38;27.35;;;3.50;99.90;;;;;;4958996;28;20232;-63
2022/01/25 11:35:23;;;;;;;33.28;26.60;;;3.50;99.90;;;;;;5013698;28;20244;-63
2022/01/25 11:37:52;;;;;;;30.70;27.65;;;3.30;99.90;;;;;;5014078;28;20208;-63
2022/01/25 11:40:22;;;;;;;30.33;27.23;;;3.20;99.90;;;;;;5013739;28;20209;-63
2022/01/25 11:42:53;;;;;;;30.67;27.58;;;3.10;99.90;;;;;;5013616;28;20681;-63
2022/01/25 11:45:23;;;;;;;29.13;26.38;;;3.20;99.90;;;;;;5013760;28;20209;-63
2022/01/25 11:47:53;;;;;;;31.40;28.30;;;3.10;99.90;;;;;;5013609;28;20244;-63
2022/01/25 11:50:27;;;;;;;29.48;26.67;;;3.00;99.90;;;;;;5013593;28;20212;-63
2022/01/25 11:53:05;;;;;;;28.85;26.10;;;3.00;99.90;;;;;;5006919;28;20201;-63
2022/01/25 11:55:36;;;;;;;27.35;24.67;;;3.00;99.90;;;;;;5008684;28;20221;-63
2022/01/25 11:58:07;;;;;;;30.23;27.15;;;3.00;99.90;;;;;;5013587;28;20210;-63
2022/01/25 12:00:44;;;;;;;28.73;26.05;;;3.00;99.90;;;;;;5013471;28;20622;-63
2022/01/25 12:03:25;;;;;;;29.98;26.75;;;3.00;99.90;;;;;;5012101;28;20197;-63
2022/01/25 12:06:06;;;;;;;28.73;25.92;;;3.00;99.90;;;;;;5013283;28;20801;-63
2022/01/25 12:08:52;;;;;;;27.67;25.08;;;3.00;99.90;;;;;;5013389;28;20207;-63
2022/01/25 12:11:30;;;;;;;29.60;26.42;;;3.10;99.90;;;;;;5013239;28;20207;-61
2022/01/25 12:14:18;;;;;;;26.38;23.98;;;3.00;99.90;;;;;;5013192;28;20654;-63
2022/01/25 12:16:47;;;;;;;29.05;26.20;;;2.90;99.90;;;;;;5014679;28;20232;-62
2022/01/25 12:19:17;;;;;;;29.90;27.10;;;2.90;99.90;;;;;;5012827;28;20201;-63
2022/01/25 12:22:03;;;;;;;30.38;27.45;;;2.90;99.90;;;;;;5012786;28;20193;-64
2022/01/25 12:24:36;;;;;;;26.90;24.30;;;2.90;99.90;;;;;;5013066;28;20284;-63
2022/01/25 12:27:12;;;;;;;30.27;27.48;;;2.80;99.90;;;;;;5012575;28;20237;-63
2022/01/25 12:29:42;;;;;;;32.13;28.10;;;2.70;99.90;;;;;;5012860;28;20219;-62
2022/01/25 12:32:24;;;;;;;30.45;27.45;;;2.70;99.90;;;;;;5012343;28;20248;-63
2022/01/25 12:35:01;;;;;;;28.85;25.90;;;2.60;99.90;;;;;;5007822;28;20201;-63
2022/01/25 12:37:54;;;;;;;32.58;29.58;;;2.60;99.90;;;;;;5012701;28;20597;-63
2022/01/25 12:40:50;;;;;;;31.73;28.73;;;2.50;99.90;;;;;;5004176;28;20228;-63
2022/01/25 12:43:21;;;;;;;30.48;27.48;;;2.60;99.90;;;;;;5007202;28;20608;-63
2022/01/25 12:45:55;;;;;;;31.05;28.15;;;2.60;99.90;;;;;;5013999;28;20213;-63
2022/01/25 12:48:27;;;;;;;30.67;27.40;;;2.50;99.90;;;;;;5014387;28;20197;-62
2022/01/25 12:50:59;;;;;;;30.80;27.90;;;2.50;99.90;;;;;;5012402;28;20240;-61
2022/01/25 12:53:30;;;;;;;30.40;27.48;;;2.60;99.90;;;;;;5012206;28;20869;-62
2022/01/25 12:56:01;;;;;;;29.45;26.65;;;2.70;99.90;;;;;;5012358;28;20260;-63
2022/01/25 12:58:31;;;;;;;28.90;26.05;;;2.80;99.90;;;;;;5012157;28;20201;-63
2022/01/25 13:01:01;;;;;;;28.90;26.00;;;2.80;99.90;;;;;;5006221;28;20636;-63
2022/01/25 13:03:32;;;;;;;26.27;23.83;;;2.80;99.90;;;;;;5012122;28;20201;-63
2022/01/25 13:06:06;;;;;;;28.00;25.00;;;2.70;99.90;;;;;;5012357;28;20221;-63
2022/01/25 13:08:37;;;;;;;28.33;25.65;;;2.80;99.90;;;;;;5012084;28;20236;-63
2022/01/25 13:11:28;;;;;;;27.95;25.23;;;2.90;99.90;;;;;;5012464;28;20225;-63
2022/01/25 13:14:18;;;;;;;28.35;25.85;;;2.90;99.90;;;;;;5012187;28;20729;-62
2022/01/25 13:16:50;;;;;;;28.67;26.17;;;2.80;99.90;;;;;;5007816;28;20319;-64
2022/01/25 13:19:20;;;;;;;27.67;25.25;;;2.80;99.90;;;;;;5011900;28;20223;-63
2022/01/25 13:21:53;;;;;;;26.70;24.05;;;2.80;99.90;;;;;;5012560;28;20278;-63
2022/01/25 13:24:37;;;;;;;26.48;24.08;;;2.80;99.90;;;;;;5011992;28;20288;-62
2022/01/25 13:27:11;;;;;;;27.60;24.92;;;2.80;99.90;;;;;;5011612;28;20235;-62
2022/01/25 13:32:30;;;;;;;26.23;23.98;;;2.50;99.90;;;;;;5008184;28;20684;-63
2022/01/25 13:35:13;;;;;;;28.52;25.75;;;2.50;99.90;;;;;;5011799;28;20288;-63
2022/01/25 13:37:42;;;;;;;27.73;25.10;;;2.60;99.90;;;;;;5011396;28;20705;-62
2022/01/25 13:40:13;;;;;;;26.30;23.85;;;2.70;99.90;;;;;;5011876;28;20296;-63
2022/01/25 13:42:55;;;;;;;25.15;22.85;;;2.60;99.90;;;;;;5011606;28;20670;-62
2022/01/25 13:48:14;;;;;;;26.05;23.55;;;2.70;99.90;;;;;;5011331;28;20296;-63
2022/01/25 13:50:43;;;;;;;28.45;25.65;;;2.70;99.90;;;;;;5011578;28;20355;-63
2022/01/25 13:53:11;;;;;;;28.67;25.95;;;2.60;99.90;;;;;;5011317;28;20678;-63
2022/01/25 13:55:47;;;;;;;28.70;25.77;;;2.50;99.90;;;;;;5011122;28;20233;-62
2022/01/25 13:58:25;;;;;;;29.90;27.20;;;2.50;99.90;;;;;;5011199;28;20255;-64
2022/01/25 14:00:55;;;;;;;29.70;26.90;;;2.50;99.90;;;;;;5011481;28;20205;-63
2022/01/25 14:03:25;;;;;;;30.75;27.95;;;2.60;99.90;;;;;;5011163;28;20204;-63
2022/01/25 14:05:54;;;;;;;30.30;27.25;;;2.70;99.90;;;;;;5011392;28;20324;-63
2022/01/25 14:08:40;;;;;;;34.25;30.80;;;2.70;99.90;;;;;;5011058;28;20225;-63
2022/01/25 14:11:22;;;;;;;32.65;29.50;;;2.70;99.90;;;;;;5011260;28;20224;-62
2022/01/25 14:22:35;;;;;;;35.83;32.10;;;2.70;99.90;;;;;;5010969;28;20670;-63
2022/01/25 14:25:03;;;;;;;37.67;33.75;;;2.80;99.90;;;;;;5011261;28;20203;-63
2022/01/25 14:27:39;;;;;;;39.35;35.22;;;2.70;99.90;;;;;;5014231;28;20233;-63
2022/01/25 14:30:09;;;;;;;39.08;33.53;;;2.70;99.90;;;;;;5015158;28;20240;-62