Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:25;;;;;;;5.60;2.40;;;11.70;99.90;;;;;;5014897;28;20038;-84
2024/04/06 00:04:12;;;;;;;5.68;2.65;;;11.70;99.90;;;;;;5000867;28;20037;-80
2024/04/06 00:06:59;;;;;;;5.25;2.30;;;11.90;99.90;;;;;;4997461;28;20063;-78
2024/04/06 00:09:45;;;;;;;5.47;2.22;;;12.00;99.90;;;;;;5009456;28;20047;-85
2024/04/06 00:12:32;;;;;;;6.82;3.70;;;12.20;99.90;;;;;;5008182;28;20051;-82
2024/04/06 00:15:18;;;;;;;4.75;3.88;;;12.20;99.90;;;;;;5010515;28;20490;-80
2024/04/06 00:18:05;;;;;;;3.70;3.03;;;12.20;99.90;;;;;;5022030;28;20064;-85
2024/04/06 00:20:52;;;;;;;5.53;2.30;;;12.20;99.90;;;;;;5014765;28;20055;-82
2024/04/06 00:23:38;;;;;;;4.68;2.17;;;12.50;99.90;;;;;;5005918;28;20067;-82
2024/04/06 00:26:25;;;;;;;3.20;1.63;;;12.80;99.90;;;;;;5002667;28;20438;-84
2024/04/06 00:29:11;;;;;;;4.75;1.50;;;13.00;99.90;;;;;;5002433;28;20068;-81
2024/04/06 00:31:58;;;;;;;3.22;1.50;;;13.40;99.90;;;;;;5016425;28;20046;-86
2024/04/06 00:34:44;;;;;;;1.88;1.48;;;13.50;96.70;;;;;;5014052;28;20049;-85
2024/04/06 00:37:31;;;;;;;2.88;1.80;;;13.70;84.50;;;;;;5014687;28;20048;-84
2024/04/06 00:40:17;;;;;;;4.13;1.73;;;13.70;68.00;;;;;;5017818;28;20063;-75
2024/04/06 00:43:05;;;;;;;2.38;1.60;;;13.80;58.90;;;;;;5013931;28;20079;-84
2024/04/06 00:45:51;;;;;;;2.85;1.67;;;13.80;51.20;;;;;;5015384;28;20045;-83
2024/04/06 00:48:38;;;;;;;7.20;1.98;;;13.80;47.10;;;;;;5023813;28;20063;-82
2024/04/06 00:51:24;;;;;;;3.75;1.90;;;13.80;46.10;;;;;;5022024;28;20034;-85
2024/04/06 00:54:11;;;;;;;2.60;1.80;;;13.80;44.60;;;;;;5013097;28;20049;-84
2024/04/06 00:56:58;;;;;;;3.88;1.48;;;13.70;41.20;;;;;;5017774;28;20050;-84
2024/04/06 00:59:45;;;;;;;4.65;1.60;;;13.60;46.00;;;;;;5017300;28;20060;-85
2024/04/06 01:02:32;;;;;;;5.85;1.73;;;13.50;49.50;;;;;;5016236;28;20045;-83
2024/04/06 01:05:19;;;;;;;3.08;1.73;;;13.40;52.00;;;;;;5004438;28;20042;-84
2024/04/06 01:08:05;;;;;;;4.07;2.00;;;13.30;60.30;;;;;;4999293;28;20049;-84
2024/04/06 01:10:53;;;;;;;2.95;1.77;;;13.20;65.50;;;;;;5000443;28;20059;-84
2024/04/06 01:13:41;;;;;;;3.47;1.65;;;13.20;73.00;;;;;;5011144;28;20060;-82
2024/04/06 01:16:27;;;;;;;5.10;1.80;;;13.00;77.50;;;;;;5010669;28;20046;-84
2024/04/06 01:19:14;;;;;;;5.25;1.92;;;13.00;82.00;;;;;;4998019;28;20349;-82
2024/04/06 01:22:00;;;;;;;5.07;1.90;;;13.00;86.90;;;;;;5012315;28;20068;-81
2024/04/06 01:24:47;;;;;;;11.32;1.83;;;12.90;90.30;;;;;;5019753;28;20046;-83
2024/04/06 01:27:34;;;;;;;7.90;1.95;;;12.70;93.60;;;;;;5007012;28;20124;-82
2024/04/06 01:30:22;;;;;;;2.80;1.65;;;12.50;99.90;;;;;;5007983;28;20059;-81
2024/04/06 01:33:09;;;;;;;5.65;1.73;;;12.40;99.90;;;;;;5019362;28;20041;-83
2024/04/06 01:35:56;;;;;;;4.22;1.70;;;12.40;99.90;;;;;;4997658;28;20060;-81
2024/04/06 01:38:42;;;;;;;1.90;1.70;;;12.30;99.90;;;;;;5009563;28;20055;-82
2024/04/06 01:41:29;;;;;;;4.72;1.67;;;12.30;99.90;;;;;;4997227;28;20049;-82
2024/04/06 01:44:16;;;;;;;3.55;1.55;;;12.10;99.90;;;;;;5010470;28;20056;-82
2024/04/06 01:47:03;;;;;;;4.47;1.95;;;12.00;99.90;;;;;;5011183;28;20053;-84
2024/04/06 01:49:50;;;;;;;5.20;2.40;;;12.00;99.90;;;;;;5009936;28;20108;-79
2024/04/06 01:52:36;;;;;;;3.70;1.88;;;11.90;99.90;;;;;;5029325;28;20051;-85
2024/04/06 01:55:22;;;;;;;4.57;1.95;;;11.90;99.90;;;;;;5018813;28;20583;-85
2024/04/06 01:58:08;;;;;;;2.53;1.38;;;11.80;99.90;;;;;;5010978;28;20530;-83
2024/04/06 02:00:55;;;;;;;6.72;1.70;;;11.80;99.90;;;;;;5017966;28;20065;-82
2024/04/06 02:03:41;;;;;;;3.72;1.90;;;11.60;99.90;;;;;;5019425;28;20051;-84
2024/04/06 02:06:31;;;;;;;3.42;1.90;;;11.40;99.90;;;;;;4995650;28;20162;-78
2024/04/06 02:09:19;;;;;;;5.95;2.13;;;11.20;99.90;;;;;;5026771;28;20041;-84
2024/04/06 02:12:08;;;;;;;3.35;2.00;;;11.20;99.90;;;;;;5011914;28;20101;-83
2024/04/06 02:14:54;;;;;;;3.13;2.00;;;11.20;99.90;;;;;;5012852;28;20300;-81
2024/04/06 02:17:41;;;;;;;4.25;2.20;;;11.20;99.90;;;;;;5012857;28;20042;-83
2024/04/06 02:20:27;;;;;;;4.55;1.98;;;11.20;99.90;;;;;;4998185;28;20103;-81
2024/04/06 02:23:13;;;;;;;4.25;1.90;;;11.20;99.90;;;;;;5012423;28;20409;-82
2024/04/06 02:25:59;;;;;;;4.00;2.00;;;11.10;99.90;;;;;;4998643;28;20055;-82
2024/04/06 02:28:48;;;;;;;4.90;2.17;;;11.20;99.90;;;;;;4999061;28;20053;-82
2024/04/06 02:31:36;;;;;;;3.08;1.88;;;11.30;99.90;;;;;;5012623;28;20046;-84
2024/04/06 02:34:23;;;;;;;4.85;2.00;;;11.40;99.90;;;;;;5011565;28;20413;-85
2024/04/06 02:37:10;;;;;;;3.53;2.25;;;11.40;99.90;;;;;;5012760;28;20042;-82
2024/04/06 02:39:57;;;;;;;4.65;1.90;;;11.50;99.90;;;;;;4992190;28;20038;-83
2024/04/06 02:42:44;;;;;;;19.45;2.40;;;11.60;99.90;;;;;;5013431;28;20120;-82
2024/04/06 02:45:31;;;;;;;3.05;1.63;;;11.80;99.90;;;;;;5006634;28;20045;-84
2024/04/06 02:48:19;;;;;;;7.50;2.05;;;12.00;99.90;;;;;;5017120;28;20048;-84
2024/04/06 02:51:05;;;;;;;3.65;1.90;;;12.00;99.90;;;;;;5010750;28;20069;-80
2024/04/06 02:53:52;;;;;;;3.88;1.80;;;12.00;99.90;;;;;;5003318;28;20056;-82
2024/04/06 02:56:44;;;;;;;3.72;1.90;;;11.90;99.90;;;;;;5017868;28;20059;-83
2024/04/06 02:59:31;;;;;;;3.72;1.92;;;11.70;99.90;;;;;;5014567;28;20051;-81
2024/04/06 03:02:19;;;;;;;2.95;2.05;;;11.50;99.90;;;;;;5014559;28;20134;-86
2024/04/06 03:05:08;;;;;;;2.88;1.92;;;11.30;99.90;;;;;;5013771;28;20045;-83
2024/04/06 03:07:55;;;;;;;4.53;2.20;;;11.20;99.90;;;;;;5008931;28;20053;-83
2024/04/06 03:10:41;;;;;;;4.38;1.90;;;11.00;99.90;;;;;;5016277;28;20068;-82
2024/04/06 03:13:28;;;;;;;7.15;2.72;;;10.90;99.90;;;;;;5030452;28;20532;-83
2024/04/06 03:16:15;;;;;;;5.43;2.38;;;11.00;99.90;;;;;;5004002;28;20045;-84
2024/04/06 03:19:01;;;;;;;9.40;2.28;;;11.10;99.90;;;;;;5016663;28;20041;-82
2024/04/06 03:21:48;;;;;;;2.65;1.90;;;11.30;99.90;;;;;;5015829;28;20502;-84
2024/04/06 03:24:35;;;;;;;6.00;2.20;;;11.50;99.90;;;;;;5025497;28;20375;-75
2024/04/06 03:27:22;;;;;;;2.10;1.65;;;11.60;99.90;;;;;;5024663;28;20056;-85
2024/04/06 03:30:11;;;;;;;6.53;1.80;;;11.70;99.90;;;;;;5015930;28;20095;-83
2024/04/06 03:32:57;;;;;;;4.57;2.53;;;11.80;99.90;;;;;;5014586;28;20053;-81
2024/04/06 03:35:43;;;;;;;5.45;1.75;;;11.70;99.90;;;;;;5016070;28;20053;-86
2024/04/06 03:38:31;;;;;;;4.28;2.08;;;11.70;99.90;;;;;;5016102;28;20118;-84
2024/04/06 03:41:22;;;;;;;4.80;2.35;;;11.70;99.90;;;;;;5004108;28;20485;-83
2024/04/06 03:44:08;;;;;;;5.78;2.70;;;11.70;99.90;;;;;;5013983;28;20524;-83
2024/04/06 03:46:57;;;;;;;6.47;2.40;;;11.60;99.90;;;;;;5007666;28;20114;-85
2024/04/06 03:49:46;;;;;;;5.07;2.30;;;11.30;99.90;;;;;;5004062;28;20140;-80
2024/04/06 03:52:32;;;;;;;6.15;3.15;;;11.10;99.90;;;;;;5014327;28;20049;-83
2024/04/06 03:55:19;;;;;;;10.68;3.53;;;10.80;99.90;;;;;;5014026;28;20398;-84
2024/04/06 03:58:07;;;;;;;5.72;3.67;;;10.60;99.90;;;;;;5013269;28;20057;-85
2024/04/06 04:00:53;;;;;;;8.40;3.50;;;10.40;99.90;;;;;;5015755;28;20047;-79
2024/04/06 04:03:40;;;;;;;4.00;2.78;;;10.20;99.90;;;;;;5021463;28;20498;-84
2024/04/06 04:06:27;;;;;;;7.00;3.53;;;10.10;99.90;;;;;;5007466;28;20049;-84
2024/04/06 04:09:16;;;;;;;8.73;3.33;;;10.00;99.90;;;;;;5009580;28;20049;-81
2024/04/06 04:12:03;;;;;;;6.82;3.28;;;9.80;1.00;;;;;;5022012;28;20045;-84
2024/04/06 04:14:51;;;;;;;6.22;3.22;;;9.70;1.00;;;;;;5011744;28;20049;-82
2024/04/06 04:17:38;;;;;;;8.95;4.30;;;9.60;1.00;;;;;;5012378;28;20534;-85
2024/04/06 04:20:25;;;;;;;3.38;2.50;;;9.60;1.00;;;;;;5012244;28;20482;-82
2024/04/06 04:23:12;;;;;;;4.80;2.65;;;9.50;1.00;;;;;;5011174;28;20041;-84
2024/04/06 04:26:00;;;;;;;9.18;3.38;;;9.60;1.00;;;;;;5012332;28;20060;-82
2024/04/06 04:28:47;;;;;;;6.88;3.00;;;9.70;18.60;;;;;;5010616;28;20049;-85
2024/04/06 04:31:35;;;;;;;6.45;2.70;;;9.80;26.40;;;;;;5012897;28;20060;-85
2024/04/06 04:34:22;;;;;;;5.05;2.25;;;9.90;21.80;;;;;;5013338;28;20055;-82
2024/04/06 04:37:08;;;;;;;10.88;2.53;;;10.00;12.00;;;;;;4999998;28;20049;-76
2024/04/06 04:39:55;;;;;;;6.07;2.45;;;10.10;1.00;;;;;;5021683;28;20041;-85
2024/04/06 04:42:41;;;;;;;7.63;2.42;;;10.20;1.00;;;;;;5010031;28;20049;-84
2024/04/06 04:45:28;;;;;;;3.17;2.25;;;10.40;1.00;;;;;;5021773;28;20045;-83
2024/04/06 04:48:15;;;;;;;7.93;2.38;;;10.60;1.00;;;;;;5021306;28;20131;-86
2024/04/06 04:51:03;;;;;;;5.38;2.08;;;10.90;1.00;;;;;;5001449;28;20057;-81
2024/04/06 04:53:50;;;;;;;6.97;2.65;;;11.10;1.00;;;;;;5013851;28;20490;-84
2024/04/06 04:56:36;;;;;;;5.30;2.45;;;11.20;1.00;;;;;;5015467;28;20104;-85
2024/04/06 04:59:25;;;;;;;5.38;2.10;;;11.30;1.00;;;;;;5013336;28;20451;-83
2024/04/06 05:02:12;;;;;;;6.45;2.22;;;11.40;1.00;;;;;;5000787;28;20067;-84
2024/04/06 05:04:59;;;;;;;3.92;2.00;;;11.40;99.90;;;;;;5015078;28;20128;-85
2024/04/06 05:07:46;;;;;;;5.57;2.55;;;11.40;99.90;;;;;;5001686;28;20058;-82
2024/04/06 05:10:32;;;;;;;4.97;2.25;;;11.50;99.90;;;;;;4990453;28;20091;-83
2024/04/06 05:13:19;;;;;;;16.00;6.97;;;11.40;99.90;;;;;;4999746;28;20049;-84
2024/04/06 05:16:08;;;;;;;4.55;2.20;;;11.60;99.90;;;;;;5013303;28;20041;-82
2024/04/06 05:18:55;;;;;;;5.90;2.42;;;11.70;99.90;;;;;;5017310;28;20045;-76
2024/04/06 05:21:42;;;;;;;6.22;2.60;;;11.60;99.90;;;;;;5023834;28;20053;-85
2024/04/06 05:24:31;;;;;;;3.50;2.60;;;11.60;99.90;;;;;;5013771;28;20553;-86
2024/04/06 05:27:17;;;;;;;7.85;3.03;;;11.50;99.90;;;;;;5008402;28;20053;-83
2024/04/06 05:30:05;;;;;;;5.55;2.88;;;11.40;99.90;;;;;;5022698;28;20132;-86
2024/04/06 05:32:52;;;;;;;5.60;2.60;;;11.40;99.90;;;;;;4995496;28;20128;-83
2024/04/06 05:35:38;;;;;;;10.98;2.97;;;11.50;99.90;;;;;;5014328;28;20053;-81
2024/04/06 05:38:25;;;;;;;5.40;2.58;;;11.60;99.90;;;;;;5008831;28;20046;-82
2024/04/06 05:41:12;;;;;;;3.53;1.98;;;11.60;99.90;;;;;;4997086;28;20050;-81
2024/04/06 05:44:00;;;;;;;4.97;2.20;;;11.70;99.90;;;;;;4997780;28;20394;-83
2024/04/06 05:46:51;;;;;;;4.07;2.30;;;11.80;99.90;;;;;;4998580;28;20053;-81
2024/04/06 05:49:38;;;;;;;5.28;2.03;;;11.90;99.90;;;;;;5010404;28;20393;-83
2024/04/06 05:52:24;;;;;;;3.70;1.98;;;12.10;99.90;;;;;;5011114;28;20158;-81
2024/04/06 05:55:11;;;;;;;4.25;2.05;;;12.20;99.90;;;;;;5011085;28;20085;-83
2024/04/06 05:57:58;;;;;;;3.75;1.83;;;12.40;99.90;;;;;;5004921;28;20045;-81
2024/04/06 06:00:45;;;;;;;3.90;2.17;;;12.50;99.90;;;;;;5009346;28;20679;-83
2024/04/06 06:03:31;;;;;;;4.63;2.65;;;12.60;99.90;;;;;;5018335;28;20054;-82
2024/04/06 06:06:18;;;;;;;4.88;2.30;;;12.70;99.90;;;;;;5019406;28;20064;-82
2024/04/06 06:09:06;;;;;;;7.35;2.47;;;12.80;99.90;;;;;;5011917;28;20141;-83
2024/04/06 06:11:52;;;;;;;2.95;1.98;;;12.90;99.90;;;;;;4998640;28;20056;-82
2024/04/06 06:14:39;;;;;;;3.20;1.80;;;13.00;99.90;;;;;;5014048;28;20136;-84
2024/04/06 06:17:25;;;;;;;4.75;1.88;;;13.10;99.90;;;;;;5023326;28;20109;-80
2024/04/06 06:20:11;;;;;;;7.13;2.30;;;13.20;99.90;;;;;;5030436;28;20052;-84
2024/04/06 06:22:58;;;;;;;2.55;1.80;;;13.30;99.90;;;;;;5031404;28;20294;-84
2024/04/06 06:25:47;;;;;;;6.05;1.95;;;13.40;99.90;;;;;;5015659;28;20034;-82
2024/04/06 06:28:35;;;;;;;6.47;2.10;;;13.50;99.90;;;;;;5032432;28;20096;-81
2024/04/06 06:31:22;;;;;;;3.78;1.98;;;13.60;99.90;;;;;;5011360;28;20048;-84
2024/04/06 06:34:08;;;;;;;4.20;2.00;;;13.80;99.90;;;;;;5002838;28;20071;-84
2024/04/06 06:36:55;;;;;;;3.47;1.80;;;14.00;99.90;;;;;;5003587;28;20843;-83
2024/04/06 06:39:43;;;;;;;5.40;2.35;;;14.20;99.90;;;;;;5025394;28;20054;-84
2024/04/06 06:42:29;;;;;;;5.03;1.55;;;14.30;99.90;;;;;;5011319;28;20056;-82
2024/04/06 06:45:17;;;;;;;6.60;1.90;;;14.60;99.90;;;;;;5011301;28;20044;-76
2024/04/06 06:48:04;;;;;;;4.50;1.70;;;14.80;99.90;;;;;;5013089;28;20057;-85
2024/04/06 06:50:50;;;;;;;3.33;1.58;;;15.20;99.90;;;;;;5013106;28;20487;-82
2024/04/06 06:53:38;;;;;;;2.67;1.67;;;15.40;76.80;;;;;;5016989;28;20072;-80
2024/04/06 06:56:24;;;;;;;4.05;1.55;;;15.30;55.40;;;;;;5002508;28;20042;-82
2024/04/06 06:59:11;;;;;;;4.75;1.40;;;15.20;48.60;;;;;;5015183;28;20117;-84
2024/04/06 07:01:59;;;;;;;2.45;1.52;;;15.10;45.70;;;;;;5008411;28;20056;-82
2024/04/06 07:04:45;;;;;;;3.65;1.55;;;15.20;43.60;;;;;;5003140;28;20048;-84
2024/04/06 07:07:33;;;;;;;4.43;1.83;;;15.40;40.60;;;;;;5017299;28;20045;-84
2024/04/06 07:10:20;;;;;;;3.92;1.83;;;15.50;38.60;;;;;;5015807;28;20073;-84
2024/04/06 07:13:07;;;;;;;6.95;1.70;;;15.80;33.90;;;;;;5017242;28;20038;-82
2024/04/06 07:16:08;;;;;;;4.32;1.20;;;16.20;26.30;;;;;;5025936;28;20594;-83
2024/04/06 07:18:55;;;;;;;3.47;1.85;;;16.70;15.20;;;;;;5027614;28;20075;-77
2024/04/06 07:21:42;;;;;;;3.58;1.58;;;17.10;2.10;;;;;;5002904;28;20101;-85
2024/04/06 07:24:28;;;;;;;3.88;1.42;;;17.30;1.00;;;;;;5009825;28;20044;-77
2024/04/06 07:27:15;;;;;;;3.28;1.92;;;17.60;1.00;;;;;;5022396;28;20052;-83
2024/04/06 07:30:02;;;;;;;4.50;1.17;;;18.10;1.00;;;;;;5010085;28;20045;-83
2024/04/06 07:32:49;;;;;;;5.18;1.45;;;18.40;1.00;;;;;;5013455;28;20506;-83
2024/04/06 07:35:37;;;;;;;3.50;1.25;;;18.40;1.00;;;;;;5014324;28;20502;-83
2024/04/06 07:38:26;;;;;;;1.88;1.35;;;18.40;1.00;;;;;;5013921;28;20516;-83
2024/04/06 07:41:13;;;;;;;3.65;1.30;;;18.50;1.00;;;;;;5011297;28;20045;-84
2024/04/06 07:44:00;;;;;;;3.30;1.38;;;18.80;1.00;;;;;;5021443;28;20044;-80
2024/04/06 07:46:47;;;;;;;2.58;1.33;;;19.00;1.00;;;;;;5032859;28;20117;-82
2024/04/06 07:49:35;;;;;;;2.08;1.38;;;18.90;1.00;;;;;;5031459;28;20045;-84
2024/04/06 07:52:21;;;;;;;4.82;1.38;;;18.90;1.00;;;;;;5026575;28;20045;-82
2024/04/06 07:55:08;;;;;;;1.27;1.00;;;18.90;1.00;;;;;;5022122;28;20049;-83
2024/04/06 07:57:55;;;;;;;2.55;1.45;;;19.20;1.00;;;;;;5001386;28;20049;-83
2024/04/06 08:00:41;;;;;;;11.68;2.95;;;19.10;1.00;;;;;;5012020;28;20137;-80
2024/04/06 08:03:28;;;;;;;4.95;2.92;;;18.80;1.00;;;;;;5022070;28;20038;-85
2024/04/06 08:06:16;;;;;;;3.63;1.30;;;18.60;1.00;;;;;;5000373;28;20456;-83
2024/04/06 08:09:03;;;;;;;3.30;1.30;;;18.70;1.00;;;;;;5000165;28;20046;-83
2024/04/06 08:11:51;;;;;;;2.00;1.00;;;19.00;1.00;;;;;;5008178;28;20052;-85
2024/04/06 08:14:39;;;;;;;3.10;1.48;;;19.30;1.00;;;;;;5012420;28;20052;-85
2024/04/06 08:17:26;;;;;;;2.53;1.45;;;19.40;1.00;;;;;;5012598;28;20120;-82
2024/04/06 08:20:12;;;;;;;3.95;1.38;;;19.50;1.00;;;;;;5000006;28;20076;-83
2024/04/06 08:23:00;;;;;;;1.88;1.17;;;20.10;1.00;;;;;;4999950;28;20107;-83
2024/04/06 08:25:49;;;;;;;3.38;1.40;;;20.80;1.00;;;;;;5012491;28;20052;-82
2024/04/06 08:28:36;;;;;;;3.67;1.25;;;20.80;1.00;;;;;;5012311;28;20045;-83
2024/04/06 08:31:22;;;;;;;3.08;1.60;;;20.60;1.00;;;;;;5012546;28;20051;-82
2024/04/06 08:34:09;;;;;;;3.75;1.58;;;20.80;1.00;;;;;;5002105;28;20419;-80
2024/04/06 08:36:55;;;;;;;4.43;1.50;;;21.30;1.00;;;;;;5011621;28;20052;-84
2024/04/06 08:39:42;;;;;;;3.17;1.38;;;21.20;1.00;;;;;;5012752;28;20041;-84
2024/04/06 08:42:30;;;;;;;4.80;1.23;;;21.20;1.00;;;;;;5020132;28;20052;-83
2024/04/06 08:45:20;;;;;;;4.57;1.30;;;21.20;1.00;;;;;;5016076;28;20042;-82
2024/04/06 08:48:10;;;;;;;2.22;1.23;;;21.70;1.00;;;;;;5011683;28;20505;-84
2024/04/06 08:51:00;;;;;;;2.53;0.73;;;22.20;1.00;;;;;;5020357;28;20049;-83
2024/04/06 08:53:46;;;;;;;4.13;1.38;;;23.00;1.00;;;;;;5007850;28;20050;-84
2024/04/06 08:56:33;;;;;;;3.45;1.20;;;22.50;1.00;;;;;;5013425;28;20063;-84
2024/04/06 08:59:19;;;;;;;3.55;1.13;;;22.40;1.00;;;;;;5010369;28;20110;-83
2024/04/06 09:02:06;;;;;;;1.90;1.30;;;22.40;1.00;;;;;;5012268;28;20124;-84
2024/04/06 09:04:52;;;;;;;2.10;1.13;;;23.10;1.00;;;;;;5010625;28;20047;-82
2024/04/06 09:07:39;;;;;;;3.28;1.10;;;22.60;1.00;;;;;;5012637;28;20056;-84
2024/04/06 09:10:27;;;;;;;2.08;0.95;;;22.40;1.00;;;;;;5005755;28;20049;-82
2024/04/06 09:13:14;;;;;;;2.88;1.10;;;22.80;1.00;;;;;;5010762;28;20053;-83
2024/04/06 09:16:02;;;;;;;2.92;1.17;;;23.00;1.00;;;;;;5010550;28;20434;-83
2024/04/06 09:18:51;;;;;;;3.22;1.00;;;22.70;1.00;;;;;;5000055;28;20486;-83
2024/04/06 09:21:37;;;;;;;2.28;1.20;;;22.60;1.00;;;;;;5009246;28;20728;-84
2024/04/06 09:24:27;;;;;;;2.60;1.10;;;22.30;1.00;;;;;;5017816;28;20081;-79
2024/04/06 09:27:17;;;;;;;2.75;1.00;;;22.30;1.00;;;;;;5021438;28;20567;-83
2024/04/06 09:30:04;;;;;;;1.98;1.23;;;22.70;1.00;;;;;;5008959;28;20149;-84
2024/04/06 09:32:55;;;;;;;4.45;1.45;;;23.30;1.00;;;;;;5012590;28;20108;-84
2024/04/06 09:35:41;;;;;;;1.50;1.00;;;24.20;1.00;;;;;;5016221;28;20112;-82
2024/04/06 09:38:28;;;;;;;3.40;1.40;;;24.00;1.00;;;;;;5000681;28;20052;-83
2024/04/06 09:41:19;;;;;;;2.83;1.40;;;23.90;1.00;;;;;;4999616;28;20097;-85
2024/04/06 09:44:06;;;;;;;3.28;0.90;;;24.00;1.00;;;;;;4993035;28;20045;-80
2024/04/06 09:46:54;;;;;;;7.30;1.20;;;23.80;1.00;;;;;;5012925;28;20373;-82
2024/04/06 09:49:43;;;;;;;2.75;1.40;;;24.00;1.00;;;;;;5016147;28;20147;-83
2024/04/06 09:52:31;;;;;;;2.03;0.85;;;23.90;1.00;;;;;;5018303;28;20053;-82
2024/04/06 09:55:20;;;;;;;1.95;1.25;;;24.00;1.00;;;;;;5014565;28;20048;-84
2024/04/06 09:58:09;;;;;;;2.28;1.10;;;24.20;1.00;;;;;;5003561;28;20055;-82
2024/04/06 10:01:11;;;;;;;2.23;1.13;;;24.40;1.00;;;;;;5021881;28;20041;-81
2024/04/06 10:03:58;;;;;;;2.08;1.20;;;24.50;1.00;;;;;;5014813;28;20041;-85
2024/04/06 10:06:45;;;;;;;2.92;0.90;;;24.60;1.00;;;;;;5003812;28;20048;-78
2024/04/06 10:09:34;;;;;;;2.08;1.05;;;25.00;1.00;;;;;;5020039;28;20053;-84
2024/04/06 10:12:46;;;;;;;5.40;1.58;;;25.10;1.00;;;;;;5016846;28;20190;-83
2024/04/06 10:15:33;;;;;;;3.15;1.10;;;25.60;1.00;;;;;;5020837;28;20060;-79
2024/04/06 10:18:20;;;;;;;1.48;1.10;;;26.10;1.00;;;;;;5030006;28;20107;-84
2024/04/06 10:21:12;;;;;;;4.03;1.30;;;26.40;1.00;;;;;;5007797;28;20052;-81
2024/04/06 10:24:09;;;;;;;3.67;1.10;;;26.20;1.00;;;;;;5020757;28;20063;-83
2024/04/06 10:26:57;;;;;;;1.90;0.80;;;26.70;1.00;;;;;;5020669;28;20049;-83
2024/04/06 10:29:43;;;;;;;3.10;1.13;;;27.30;1.00;;;;;;5020151;28;20371;-83
2024/04/06 10:32:33;;;;;;;2.13;0.80;;;26.90;1.00;;;;;;5018225;28;20064;-83
2024/04/06 10:35:19;;;;;;;2.83;0.85;;;26.00;1.00;;;;;;5020387;28;20041;-84
2024/04/06 10:38:06;;;;;;;2.10;0.90;;;26.20;1.00;;;;;;5032961;28;20080;-80
2024/04/06 10:40:54;;;;;;;2.97;1.17;;;26.60;1.00;;;;;;5035139;28;20044;-84
2024/04/06 10:43:41;;;;;;;3.58;1.00;;;27.10;1.00;;;;;;5035743;28;20071;-83
2024/04/06 10:46:29;;;;;;;1.23;0.80;;;27.00;1.00;;;;;;5038621;28;20504;-81
2024/04/06 10:49:16;;;;;;;2.33;1.00;;;27.60;1.00;;;;;;5033399;28;20124;-84
2024/04/06 10:52:06;;;;;;;1.88;1.00;;;27.20;1.00;;;;;;5019041;28;20045;-81
2024/04/06 10:54:52;;;;;;;2.55;1.10;;;27.60;1.00;;;;;;5023897;28;20045;-84
2024/04/06 10:57:45;;;;;;;2.80;0.70;;;26.90;1.00;;;;;;5028298;28;20258;-86
2024/04/06 11:00:39;;;;;;;1.10;0.75;;;27.00;1.00;;;;;;5038019;28;20037;-79
2024/04/06 11:03:29;;;;;;;4.38;0.70;;;27.30;1.00;;;;;;5044993;28;20042;-85
2024/04/06 11:06:15;;;;;;;3.88;0.75;;;27.50;1.00;;;;;;5031510;28;20064;-80
2024/04/06 11:09:06;;;;;;;1.98;0.77;;;27.30;1.00;;;;;;5042036;28;20049;-82
2024/04/06 11:11:52;;;;;;;2.13;1.10;;;26.90;1.00;;;;;;5032099;28;20041;-83
2024/04/06 11:14:40;;;;;;;1.73;0.70;;;27.10;1.00;;;;;;5032554;28;20060;-81
2024/04/06 11:17:28;;;;;;;3.40;0.88;;;27.00;1.00;;;;;;5032322;28;20042;-84
2024/04/06 11:20:16;;;;;;;3.10;0.90;;;27.30;1.00;;;;;;5031540;28;20040;-80
2024/04/06 11:23:03;;;;;;;3.22;0.75;;;27.50;1.00;;;;;;5027866;28;20049;-84
2024/04/06 11:25:51;;;;;;;2.72;0.65;;;27.90;1.00;;;;;;5013823;28;20060;-83
2024/04/06 11:28:39;;;;;;;1.13;0.68;;;28.20;1.00;;;;;;5014317;28;20422;-84
2024/04/06 11:31:28;;;;;;;4.78;0.70;;;28.50;1.00;;;;;;5001725;28;20045;-85
2024/04/06 11:34:14;;;;;;;4.60;1.20;;;29.00;1.00;;;;;;5014677;28;20041;-83
2024/04/06 11:37:02;;;;;;;3.25;1.50;;;28.90;1.00;;;;;;5008746;28;20044;-82
2024/04/06 11:39:50;;;;;;;3.72;1.33;;;28.50;1.00;;;;;;5011657;28;20037;-84
2024/04/06 11:42:38;;;;;;;1.75;0.80;;;27.90;1.00;;;;;;5025217;28;20049;-84
2024/04/06 11:45:26;;;;;;;2.65;0.98;;;27.70;1.00;;;;;;5013189;28;20045;-83
2024/04/06 11:48:14;;;;;;;5.00;1.40;;;28.40;1.00;;;;;;5023219;28;20419;-84
2024/04/06 11:51:02;;;;;;;2.92;0.90;;;28.90;1.00;;;;;;5015095;28;20541;-84
2024/04/06 11:53:49;;;;;;;1.83;1.10;;;28.90;1.00;;;;;;5001783;28;20049;-84
2024/04/06 11:56:35;;;;;;;1.25;0.80;;;28.50;1.00;;;;;;5001806;28;20038;-84
2024/04/06 11:59:22;;;;;;;1.77;0.80;;;28.50;1.00;;;;;;5003179;28;20079;-83
2024/04/06 12:02:08;;;;;;;2.58;0.90;;;28.30;1.00;;;;;;5003036;28;20044;-83
2024/04/06 12:04:55;;;;;;;1.83;0.80;;;27.60;1.00;;;;;;5017040;28;20041;-83
2024/04/06 12:07:42;;;;;;;1.98;1.00;;;27.50;1.00;;;;;;4989685;28;20075;-85
2024/04/06 12:10:31;;;;;;;1.95;0.90;;;28.20;1.00;;;;;;5013848;28;20059;-82
2024/04/06 12:13:19;;;;;;;1.50;0.65;;;28.30;1.00;;;;;;5014264;28;20045;-82
2024/04/06 12:16:06;;;;;;;1.52;0.80;;;28.50;1.00;;;;;;5006076;28;20103;-82
2024/04/06 12:18:55;;;;;;;2.05;0.90;;;30.00;1.00;;;;;;5009421;28;20169;-81
2024/04/06 12:21:45;;;;;;;1.85;1.00;;;29.80;1.00;;;;;;5016251;28;20049;-84
2024/04/06 12:24:37;;;;;;;1.75;0.70;;;29.50;1.00;;;;;;5008668;28;20525;-79
2024/04/06 12:27:24;;;;;;;1.40;0.77;;;29.60;1.00;;;;;;5023813;28;20069;-85
2024/04/06 12:30:14;;;;;;;1.25;0.73;;;28.80;1.00;;;;;;5018261;28;20053;-84
2024/04/06 12:33:01;;;;;;;2.95;1.00;;;28.60;1.00;;;;;;5010293;28;20566;-84
2024/04/06 12:35:49;;;;;;;2.75;1.08;;;28.80;1.00;;;;;;5024490;28;20044;-85
2024/04/06 12:38:39;;;;;;;1.08;0.60;;;29.30;1.00;;;;;;5016665;28;20045;-85
2024/04/06 12:41:26;;;;;;;0.93;0.73;;;29.10;1.00;;;;;;5016996;28;20041;-82
2024/04/06 12:44:13;;;;;;;1.20;0.75;;;29.10;1.00;;;;;;5001213;28;20051;-83
2024/04/06 12:47:00;;;;;;;4.45;0.90;;;29.60;1.00;;;;;;5009655;28;20086;-84
2024/04/06 12:49:48;;;;;;;1.17;0.68;;;29.60;1.00;;;;;;5015793;28;20055;-84
2024/04/06 12:52:34;;;;;;;1.20;0.63;;;29.70;1.00;;;;;;5002019;28;20037;-84
2024/04/06 12:55:21;;;;;;;1.42;0.80;;;30.20;1.00;;;;;;5015672;28;20045;-86
2024/04/06 12:58:09;;;;;;;1.98;0.93;;;30.10;1.00;;;;;;5022360;28;20041;-80
2024/04/06 13:00:55;;;;;;;1.58;1.10;;;29.60;1.00;;;;;;5016264;28;20048;-85
2024/04/06 13:03:43;;;;;;;2.10;1.10;;;29.40;1.00;;;;;;5013990;28;20056;-84
2024/04/06 13:06:30;;;;;;;3.22;0.70;;;29.10;1.00;;;;;;5011903;28;20067;-82
2024/04/06 13:09:20;;;;;;;3.25;0.93;;;29.20;1.00;;;;;;5022087;28;20055;-82
2024/04/06 13:12:08;;;;;;;2.00;0.80;;;29.60;1.00;;;;;;5044464;28;20101;-82
2024/04/06 13:15:01;;;;;;;1.55;0.80;;;30.20;1.00;;;;;;5010038;28;20398;-83
2024/04/06 13:17:47;;;;;;;1.88;0.90;;;31.00;1.00;;;;;;5025015;28;20049;-84
2024/04/06 13:20:33;;;;;;;1.67;0.80;;;31.90;1.00;;;;;;5013558;28;20060;-84
2024/04/06 13:23:20;;;;;;;1.15;0.55;;;31.90;1.00;;;;;;5025611;28;20046;-83
2024/04/06 13:26:06;;;;;;;3.78;0.68;;;32.00;1.00;;;;;;5005442;28;20095;-82
2024/04/06 13:28:53;;;;;;;3.35;0.82;;;32.40;1.00;;;;;;5012196;28;20577;-83
2024/04/06 13:31:39;;;;;;;2.20;0.82;;;31.10;1.00;;;;;;5011747;28;20052;-82
2024/04/06 13:34:25;;;;;;;1.23;0.73;;;30.90;1.00;;;;;;5014163;28;20052;-84
2024/04/06 13:37:11;;;;;;;1.95;0.60;;;31.40;1.00;;;;;;5011931;28;20052;-82
2024/04/06 13:40:10;;;;;;;2.50;0.75;;;31.30;1.00;;;;;;5015270;28;20049;-78
2024/04/06 13:42:57;;;;;;;1.48;0.63;;;30.80;1.00;;;;;;5024261;28;20049;-83
2024/04/06 13:45:46;;;;;;;2.80;0.77;;;31.10;1.00;;;;;;5020778;28;20125;-81
2024/04/06 13:48:32;;;;;;;1.40;0.63;;;30.60;1.00;;;;;;5026220;28;20460;-83
2024/04/06 13:51:18;;;;;;;2.35;0.85;;;31.10;1.00;;;;;;5013490;28;20064;-82
2024/04/06 13:54:06;;;;;;;2.55;0.80;;;30.80;1.00;;;;;;5015632;28;20091;-81
2024/04/06 13:56:52;;;;;;;2.90;0.90;;;30.80;1.00;;;;;;5007690;28;20053;-82
2024/04/06 13:59:39;;;;;;;1.08;0.65;;;30.50;1.00;;;;;;5016494;28;20524;-83
2024/04/06 14:02:27;;;;;;;1.60;0.77;;;30.40;1.00;;;;;;5016617;28;20045;-81
2024/04/06 14:05:14;;;;;;;1.92;0.60;;;30.10;1.00;;;;;;5015089;28;20060;-83
2024/04/06 14:08:00;;;;;;;2.50;0.80;;;30.20;1.00;;;;;;4993708;28;20046;-84
2024/04/06 14:10:48;;;;;;;2.40;1.23;;;30.10;1.00;;;;;;5013222;28;20495;-83
2024/04/06 14:13:34;;;;;;;1.90;1.10;;;29.90;1.00;;;;;;5010277;28;20042;-83
2024/04/06 14:16:21;;;;;;;5.45;1.67;;;29.70;1.00;;;;;;5014805;28;20100;-84
2024/04/06 14:19:08;;;;;;;5.28;1.52;;;30.10;1.00;;;;;;5017497;28;20565;-86
2024/04/06 14:21:59;;;;;;;3.13;1.63;;;29.70;1.00;;;;;;5021087;28;20041;-77
2024/04/06 14:24:46;;;;;;;1.42;0.85;;;29.40;1.00;;;;;;5012658;28;20162;-82
2024/04/06 14:27:32;;;;;;;1.73;0.70;;;29.00;1.00;;;;;;5014361;28;20097;-82
2024/04/06 14:30:32;;;;;;;1.60;1.00;;;28.80;1.00;;;;;;5013029;28;20048;-82
2024/04/06 14:33:19;;;;;;;1.98;1.00;;;28.80;1.00;;;;;;4999964;28;20109;-83
2024/04/06 14:36:08;;;;;;;1.30;0.80;;;29.00;1.00;;;;;;5012189;28;20042;-85
2024/04/06 14:38:55;;;;;;;1.00;0.50;;;29.40;1.00;;;;;;5010871;28;20045;-83