Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:54;;;;;;;8.60;6.00;;;;;;;;;;5024483;28;20049;-82
2022/04/18 00:04:21;;;;;;;7.43;5.70;;;;;;;;;;5025733;28;20041;-81
2022/04/18 00:06:48;;;;;;;8.10;6.20;;;;;;;;;;5029864;28;20101;-79
2022/04/18 00:09:15;;;;;;;9.48;6.47;;;;;;;;;;5032175;28;20049;-78
2022/04/18 00:11:42;;;;;;;9.88;6.65;;;;;;;;;;5028103;28;20050;-80
2022/04/18 00:14:10;;;;;;;8.13;5.53;;;;;;;;;;5020522;28;20042;-80
2022/04/18 00:16:39;;;;;;;10.23;6.40;;;;;;;;;;5022059;28;20050;-81
2022/04/18 00:19:05;;;;;;;7.97;5.90;;;;;;;;;;5021284;28;20073;-80
2022/04/18 00:21:32;;;;;;;8.88;6.18;;;;;;;;;;5016951;28;20053;-82
2022/04/18 00:23:59;;;;;;;10.20;6.20;;;;;;;;;;5016191;28;20050;-81
2022/04/18 00:26:26;;;;;;;9.95;6.05;;;;;;;;;;5017180;28;20497;-80
2022/04/18 00:28:53;;;;;;;8.43;5.95;;;;;;;;;;5019248;28;20084;-82
2022/04/18 00:31:19;;;;;;;10.27;6.32;;;;;;;;;;5019943;28;20096;-82
2022/04/18 00:33:48;;;;;;;8.43;6.13;;;;;;;;;;5019843;28;20104;-80
2022/04/18 00:36:15;;;;;;;7.85;5.65;;;;;;;;;;5020483;28;20056;-81
2022/04/18 00:38:44;;;;;;;8.95;6.00;;;;;;;;;;5021008;28;20497;-81
2022/04/18 00:41:11;;;;;;;8.77;6.13;;;;;;;;;;5020713;28;20045;-80
2022/04/18 00:43:42;;;;;;;7.75;5.65;;;;;;;;;;5019144;28;20545;-82
2022/04/18 00:46:10;;;;;;;9.15;5.93;;;;;;;;;;5017988;28;20077;-81
2022/04/18 00:48:37;;;;;;;7.55;5.40;;;;;;;;;;5020201;28;20042;-82
2022/04/18 00:51:06;;;;;;;8.32;6.10;;;;;;;;;;5021032;28;20058;-81
2022/04/18 00:53:35;;;;;;;10.65;6.07;;;;;;;;;;5020079;28;20080;-79
2022/04/18 00:56:03;;;;;;;8.05;5.93;;;;;;;;;;5019402;28;20108;-80
2022/04/18 00:58:31;;;;;;;9.18;5.57;;;;;;;;;;5019087;28;20049;-81
2022/04/18 01:00:58;;;;;;;8.50;5.60;;;;;;;;;;5018840;28;20100;-81
2022/04/18 01:03:25;;;;;;;10.20;6.60;;;;;;;;;;5018751;28;20054;-81
2022/04/18 01:05:52;;;;;;;8.55;5.93;;;;;;;;;;5017967;28;20464;-79
2022/04/18 01:08:20;;;;;;;8.52;5.75;;;;;;;;;;5018071;28;20049;-81
2022/04/18 01:10:47;;;;;;;8.27;5.63;;;;;;;;;;5025211;28;20050;-80
2022/04/18 01:13:14;;;;;;;8.63;5.40;;;;;;;;;;5028202;28;20060;-79
2022/04/18 01:15:41;;;;;;;8.63;5.40;;;;;;;;;;5028192;28;20054;-80
2022/04/18 01:18:07;;;;;;;6.68;4.82;;;;;;;;;;5023334;28;20058;-81
2022/04/18 01:20:35;;;;;;;9.00;6.30;;;;;;;;;;5019773;28;20606;-81
2022/04/18 01:23:06;;;;;;;8.23;5.80;;;;;;;;;;5017212;28;20130;-79
2022/04/18 01:31:02;;;;;;;6.85;5.18;;;;;;;;;;5014607;28;20811;-80
2022/04/18 01:33:30;;;;;;;9.05;5.82;;;;;;;;;;5014181;28;20445;-80
2022/04/18 01:35:57;;;;;;;7.70;5.65;;;;;;;;;;5013879;28;20132;-80
2022/04/18 01:38:26;;;;;;;8.27;6.03;;;;;;;;;;5013953;28;20046;-80
2022/04/18 01:40:52;;;;;;;8.20;5.90;;;;;;;;;;5015421;28;20053;-81
2022/04/18 01:43:19;;;;;;;7.93;5.57;;;;;;;;;;5019291;28;20468;-80
2022/04/18 01:45:46;;;;;;;8.88;5.55;;;;;;;;;;5025352;28;20687;-80
2022/04/18 01:48:13;;;;;;;7.47;5.47;;;;;;;;;;5037974;28;20092;-80
2022/04/18 01:50:40;;;;;;;8.20;6.03;;;;;;;;;;5037390;28;20084;-80
2022/04/18 01:53:07;;;;;;;7.55;5.30;;;;;;;;;;5035593;28;20594;-81
2022/04/18 01:55:35;;;;;;;7.55;5.50;;;;;;;;;;5034467;28;20072;-81
2022/04/18 01:58:05;;;;;;;7.05;5.18;;;;;;;;;;5036854;28;20061;-78
2022/04/18 02:00:32;;;;;;;8.50;6.03;;;;;;;;;;5035009;28;20144;-81
2022/04/18 02:02:59;;;;;;;7.28;6.15;;;;;;;;;;5035369;28;20071;-80
2022/04/18 02:05:26;;;;;;;9.93;5.80;;;;;;;;;;5035201;28;20046;-79
2022/04/18 02:07:53;;;;;;;8.38;6.00;;;;;;;;;;5036346;28;20045;-81
2022/04/18 02:10:19;;;;;;;8.98;5.90;;;;;;;;;;5036899;28;20059;-81
2022/04/18 02:12:48;;;;;;;9.40;5.75;;;;;;;;;;5037380;28;20045;-80
2022/04/18 02:15:15;;;;;;;9.45;5.82;;;;;;;;;;5038566;28;20574;-81
2022/04/18 02:17:42;;;;;;;9.10;6.07;;;;;;;;;;5037887;28;20512;-81
2022/04/18 02:20:09;;;;;;;7.90;5.50;;;;;;;;;;5037927;28;20053;-78
2022/04/18 02:22:36;;;;;;;8.75;5.60;;;;;;;;;;5044374;28;20029;-77
2022/04/18 02:25:03;;;;;;;9.32;6.07;;;;;;;;;;5057372;28;20044;-77
2022/04/18 02:27:30;;;;;;;8.15;6.05;;;;;;;;;;5057329;28;20045;-77
2022/04/18 02:29:58;;;;;;;7.72;5.57;;;;;;;;;;5057287;28;20067;-78
2022/04/18 02:35:09;;;;;;;10.02;6.22;;;;;;;;;;5037117;28;20061;-80
2022/04/18 02:37:36;;;;;;;7.60;5.68;;;;;;;;;;5038957;28;20046;-81
2022/04/18 02:40:03;;;;;;;9.63;6.15;;;;;;;;;;5040595;28;20049;-78
2022/04/18 02:42:30;;;;;;;8.10;6.13;;;;;;;;;;5054288;28;20087;-78
2022/04/18 02:44:58;;;;;;;8.45;6.15;;;;;;;;;;5045768;28;20103;-79
2022/04/18 02:47:25;;;;;;;8.77;5.57;;;;;;;;;;5014738;28;20104;-81
2022/04/18 02:49:52;;;;;;;8.43;6.13;;;;;;;;;;5013586;28;20104;-80
2022/04/18 02:52:19;;;;;;;8.18;5.90;;;;;;;;;;5014647;28;20647;-82
2022/04/18 02:54:46;;;;;;;7.60;5.25;;;;;;;;;;5015243;28;20112;-81
2022/04/18 02:57:13;;;;;;;10.73;6.32;;;;;;;;;;5016698;28;20412;-79
2022/04/18 02:59:39;;;;;;;8.98;5.95;;;;;;;;;;5018036;28;20141;-81
2022/04/18 03:02:08;;;;;;;8.35;5.68;;;;;;;;;;5020610;28;20558;-81
2022/04/18 03:04:35;;;;;;;8.50;5.85;;;;;;;;;;5022677;28;20065;-77
2022/04/18 03:07:01;;;;;;;8.88;5.93;;;;;;;;;;5024034;28;20616;-80
2022/04/18 03:09:29;;;;;;;7.97;6.07;;;;;;;;;;5021393;28;20128;-81
2022/04/18 03:11:56;;;;;;;8.32;5.85;;;;;;;;;;5020623;28;20133;-81
2022/04/18 03:14:24;;;;;;;9.65;6.78;;;;;;;;;;5021563;28;20056;-81
2022/04/18 03:16:51;;;;;;;10.25;5.63;;;;;;;;;;5020281;28;20103;-81
2022/04/18 03:19:19;;;;;;;8.02;5.85;;;;;;;;;;5019592;28;20057;-82
2022/04/18 03:21:47;;;;;;;7.35;5.63;;;;;;;;;;5016888;28;20042;-82
2022/04/18 03:24:14;;;;;;;8.32;5.32;;;;;;;;;;5016019;28;20500;-81
2022/04/18 03:26:41;;;;;;;9.85;5.35;;;;;;;;;;5016097;28;20108;-82
2022/04/18 03:29:07;;;;;;;7.75;5.55;;;;;;;;;;5015785;28;20062;-81
2022/04/18 03:31:34;;;;;;;9.43;6.40;;;;;;;;;;5016981;28;20073;-81
2022/04/18 03:34:01;;;;;;;8.98;5.80;;;;;;;;;;5016271;28;20054;-81
2022/04/18 03:41:58;;;;;;;7.60;5.68;;;;;;;;;;5015582;28;20061;-81
2022/04/18 03:44:25;;;;;;;9.27;5.38;;;;;;;;;;5015788;28;20702;-81
2022/04/18 03:46:52;;;;;;;8.98;5.50;;;;;;;;;;5034896;28;20586;-80
2022/04/18 03:49:20;;;;;;;7.80;5.50;;;;;;;;;;5039019;28;20048;-80
2022/04/18 03:51:48;;;;;;;7.13;5.43;;;;;;;;;;5035667;28;20049;-82
2022/04/18 03:54:15;;;;;;;9.13;5.72;;;;;;;;;;5060650;22;20250;-59
2022/04/18 03:56:42;;;;;;;9.10;6.18;;;;;;;;;;5008848;28;20054;-58
2022/04/18 03:59:09;;;;;;;9.45;6.10;;;;;;;;;;5010587;28;20050;-59
2022/04/18 04:01:36;;;;;;;8.73;5.63;;;;;;;;;;5010211;28;20061;-59
2022/04/18 04:04:03;;;;;;;7.47;5.78;;;;;;;;;;5010376;28;20054;-58
2022/04/18 04:06:30;;;;;;;10.57;5.95;;;;;;;;;;5010406;28;20076;-54
2022/04/18 04:08:58;;;;;;;8.23;6.22;;;;;;;;;;5010194;28;20442;-58
2022/04/18 04:11:25;;;;;;;7.07;5.25;;;;;;;;;;5010010;28;20056;-57
2022/04/18 04:13:52;;;;;;;7.70;4.97;;;;;;;;;;5010543;28;20089;-58
2022/04/18 04:16:19;;;;;;;7.65;5.63;;;;;;;;;;5010006;28;20081;-55
2022/04/18 04:18:47;;;;;;;9.10;5.38;;;;;;;;;;5010045;28;20077;-58
2022/04/18 04:21:14;;;;;;;7.85;5.97;;;;;;;;;;5010584;28;20057;-57
2022/04/18 04:23:41;;;;;;;8.70;6.00;;;;;;;;;;5010121;28;20419;-58
2022/04/18 04:26:09;;;;;;;8.05;5.90;;;;;;;;;;5010271;28;20050;-58
2022/04/18 04:28:36;;;;;;;11.43;5.63;;;;;;;;;;5010218;28;20052;-58
2022/04/18 04:31:03;;;;;;;7.93;5.43;;;;;;;;;;5010037;28;20415;-57
2022/04/18 04:33:31;;;;;;;8.63;5.85;;;;;;;;;;5009764;28;20056;-58
2022/04/18 04:35:58;;;;;;;8.73;5.60;;;;;;;;;;5009883;28;20050;-59
2022/04/18 04:38:26;;;;;;;7.97;5.47;;;;;;;;;;5010091;28;20451;-58
2022/04/18 04:40:54;;;;;;;10.65;6.47;;;;;;;;;;5010110;28;20050;-58
2022/04/18 04:43:27;;;;;;;9.77;5.72;;;;;;;;;;5010132;28;20058;-58
2022/04/18 04:45:54;;;;;;;7.75;5.70;;;;;;;;;;5009672;28;20061;-58
2022/04/18 04:48:22;;;;;;;8.60;6.13;;;;;;;;;;5009778;28;20076;-56
2022/04/18 04:50:48;;;;;;;11.02;6.50;;;;;;;;;;5009853;28;20053;-57
2022/04/18 04:53:16;;;;;;;8.77;6.07;;;;;;;;;;5010046;28;20052;-58
2022/04/18 04:55:43;;;;;;;8.63;6.40;;;;;;;;;;5009697;28;20068;-56
2022/04/18 04:58:10;;;;;;;8.02;6.22;;;;;;;;;;5009978;28;20060;-58
2022/04/18 05:00:39;;;;;;;10.20;6.82;;;;;;;;;;5009657;28;20534;-59
2022/04/18 05:03:07;;;;;;;11.52;6.47;;;;;;;;;;5009905;28;20060;-58
2022/04/18 05:05:34;;;;;;;9.57;6.53;;;;;;;;;;5009677;28;20137;-59
2022/04/18 05:08:01;;;;;;;9.73;7.13;;;;;;;;;;5009556;28;20432;-59
2022/04/18 05:10:28;;;;;;;9.68;6.55;;;;;;;;;;5009500;28;20046;-58
2022/04/18 05:12:55;;;;;;;8.55;6.38;;;;;;;;;;5010290;28;20050;-57
2022/04/18 05:15:21;;;;;;;9.25;6.32;;;;;;;;;;5013260;28;20057;-57
2022/04/18 05:17:50;;;;;;;11.27;6.55;;;;;;;;;;5010706;28;20050;-59
2022/04/18 05:20:17;;;;;;;10.43;6.75;;;;;;;;;;4993794;28;20511;-59
2022/04/18 05:22:44;;;;;;;9.23;6.50;;;;;;;;;;4993235;28;20050;-59
2022/04/18 05:25:11;;;;;;;9.63;6.45;;;;;;;;;;4993115;28;20051;-58
2022/04/18 05:27:38;;;;;;;10.18;7.05;;;;;;;;;;4993196;28;20054;-59
2022/04/18 05:30:07;;;;;;;10.57;6.75;;;;;;;;;;4993124;28;20061;-56
2022/04/18 05:32:34;;;;;;;10.88;6.95;;;;;;;;;;4993397;28;20059;-54
2022/04/18 05:35:02;;;;;;;10.35;6.88;;;;;;;;;;4993351;28;20624;-59
2022/04/18 05:37:29;;;;;;;8.52;6.55;;;;;;;;;;4993143;28;20054;-58
2022/04/18 05:39:56;;;;;;;12.02;7.13;;;;;;;;;;4992930;28;20046;-57
2022/04/18 05:42:24;;;;;;;10.32;7.20;;;;;;;;;;4993151;28;20059;-59
2022/04/18 05:44:51;;;;;;;7.97;6.53;;;;;;;;;;4993810;28;20046;-57
2022/04/18 05:47:18;;;;;;;10.00;6.60;;;;;;;;;;5012529;28;20472;-56
2022/04/18 05:49:45;;;;;;;10.40;7.03;;;;;;;;;;5012644;28;20054;-58
2022/04/18 05:52:15;;;;;;;8.70;6.63;;;;;;;;;;5012513;28;20450;-57
2022/04/18 05:54:42;;;;;;;10.50;7.43;;;;;;;;;;5012110;28;20054;-59
2022/04/18 05:57:09;;;;;;;10.40;7.07;;;;;;;;;;5013221;28;20072;-59
2022/04/18 05:59:36;;;;;;;12.15;7.10;;;;;;;;;;5012531;28;20069;-57
2022/04/18 06:02:03;;;;;;;9.40;6.90;;;;;;;;;;5012265;28;20518;-59
2022/04/18 06:04:30;;;;;;;9.82;6.90;;;;;;;;;;5012940;28;20046;-58
2022/04/18 06:06:57;;;;;;;8.02;6.50;;;;;;;;;;5012247;28;20054;-59
2022/04/18 06:09:25;;;;;;;8.52;6.63;;;;;;;;;;5011714;28;20041;-57
2022/04/18 06:11:52;;;;;;;9.05;6.45;;;;;;;;;;5012008;28;20519;-54
2022/04/18 06:14:19;;;;;;;9.13;6.35;;;;;;;;;;5011841;28;20049;-57
2022/04/18 06:16:46;;;;;;;8.05;6.03;;;;;;;;;;5011926;28;20094;-57
2022/04/18 06:19:13;;;;;;;9.68;6.28;;;;;;;;;;5012509;28;20057;-58
2022/04/18 06:21:40;;;;;;;9.38;6.40;;;;;;;;;;5011738;28;20050;-55
2022/04/18 06:24:07;;;;;;;9.85;6.80;;;;;;;;;;5011797;28;20050;-59
2022/04/18 06:26:36;;;;;;;9.45;6.22;;;;;;;;;;5011641;28;20053;-59
2022/04/18 06:29:03;;;;;;;11.95;7.72;;;;;;;;;;5012050;28;20058;-59
2022/04/18 06:31:30;;;;;;;10.40;6.38;;;;;;;;;;5011821;28;20045;-58
2022/04/18 06:33:57;;;;;;;8.50;5.15;;;;;;;;;;5011867;28;20050;-59
2022/04/18 06:36:24;;;;;;;8.02;5.78;;;;;;;;;;5011810;28;20054;-58
2022/04/18 06:38:51;;;;;;;6.05;4.70;;;;;;;;;;5011592;28;20132;-57
2022/04/18 06:41:18;;;;;;;8.48;5.18;;;;;;;;;;5011941;28;20042;-56
2022/04/18 06:43:46;;;;;;;8.82;5.68;;;;;;;;;;5011881;28;20625;-59
2022/04/18 06:46:13;;;;;;;7.63;5.38;;;;;;;;;;4999279;28;20433;-59
2022/04/18 06:48:40;;;;;;;8.80;5.38;;;;;;;;;;4991464;28;20051;-56
2022/04/18 06:51:07;;;;;;;8.88;5.68;;;;;;;;;;4991845;28;20500;-57
2022/04/18 06:53:34;;;;;;;12.82;8.80;;;;;;;;;;4991971;28;20415;-59
2022/04/18 06:58:46;;;;;;;7.97;5.53;;;;;;;;;;4991970;28;20202;-58
2022/04/18 07:01:13;;;;;;;8.57;5.30;;;;;;;;;;4991446;28;20046;-59
2022/04/18 07:03:40;;;;;;;7.22;5.03;;;;;;;;;;4991626;28;20500;-58
2022/04/18 07:06:07;;;;;;;7.07;4.60;;;;;;;;;;4991245;28;20042;-59
2022/04/18 07:08:34;;;;;;;7.43;5.32;;;;;;;;;;4991680;28;20050;-58
2022/04/18 07:11:01;;;;;;;5.88;4.65;;;;;;;;;;4991100;28;20287;-58
2022/04/18 07:13:28;;;;;;;10.32;6.57;;;;;;;;;;4991529;28;20054;-56
2022/04/18 07:15:57;;;;;;;16.75;9.50;;;;;;;;;;4990887;28;20068;-59
2022/04/18 07:18:24;;;;;;;12.80;9.05;;;;;;;;;;4991543;28;20050;-59
2022/04/18 07:20:51;;;;;;;7.22;4.70;;;;;;;;;;4991212;28;20492;-58
2022/04/18 07:23:18;;;;;;;7.20;4.75;;;;;;;;;;4991404;28;20057;-56
2022/04/18 07:25:45;;;;;;;7.07;4.40;;;;;;;;;;4991361;28;20061;-58
2022/04/18 07:28:12;;;;;;;8.70;5.10;;;;;;;;;;4993693;28;20053;-59
2022/04/18 07:30:39;;;;;;;8.75;4.63;;;;;;;;;;4993498;28;20525;-60
2022/04/18 07:33:08;;;;;;;7.72;4.70;;;;;;;;;;4993107;28;20058;-59
2022/04/18 07:35:35;;;;;;;8.23;4.78;;;;;;;;;;4992645;28;20512;-60
2022/04/18 07:40:46;;;;;;;8.57;4.70;;;;;;;;;;5002329;28;20466;-59
2022/04/18 07:43:13;;;;;;;6.57;4.80;;;;;;;;;;4998583;28;20054;-59
2022/04/18 07:45:40;;;;;;;7.88;4.20;;;;;;;;;;5004686;28;20054;-58
2022/04/18 07:48:09;;;;;;;6.72;4.10;;;;;;;;;;5001698;28;20046;-60
2022/04/18 07:53:21;;;;;;;7.00;4.35;;;;;;;;;;4993201;28;20109;-59
2022/04/18 07:55:48;;;;;;;7.28;4.47;;;;;;;;;;4993364;28;20521;-60
2022/04/18 07:58:15;;;;;;;6.90;4.22;;;;;;;;;;4993824;28;20050;-60
2022/04/18 08:00:42;;;;;;;6.43;3.53;;;;;;;;;;4993252;28;20428;-60
2022/04/18 08:03:10;;;;;;;6.00;3.45;;;;;;;;;;4992751;28;20057;-60
2022/04/18 08:05:37;;;;;;;6.53;3.70;;;;;;;;;;4992827;28;20062;-59
2022/04/18 08:08:05;;;;;;;5.70;3.90;;;;;;;;;;4992980;28;20046;-60
2022/04/18 08:10:36;;;;;;;8.52;3.95;;;;;;;;;;4993325;28;20046;-59
2022/04/18 08:13:03;;;;;;;6.50;3.72;;;;;;;;;;4993728;28;20093;-60
2022/04/18 08:15:30;;;;;;;6.53;3.70;;;;;;;;;;4993047;28;20055;-60
2022/04/18 08:17:58;;;;;;;5.65;3.40;;;;;;;;;;4993428;28;20133;-60
2022/04/18 08:20:26;;;;;;;6.68;4.20;;;;;;;;;;4993068;28;20294;-60
2022/04/18 08:22:53;;;;;;;5.72;3.65;;;;;;;;;;4993815;28;20065;-60
2022/04/18 08:25:20;;;;;;;7.25;3.28;;;;;;;;;;4993280;28;20065;-60
2022/04/18 08:27:47;;;;;;;6.72;3.95;;;;;;;;;;4993158;28;20405;-59
2022/04/18 08:30:14;;;;;;;6.43;4.07;;;;;;;;;;4991096;28;20392;-60
2022/04/18 08:32:41;;;;;;;8.02;4.75;;;;;;;;;;4990915;28;20058;-60
2022/04/18 08:35:10;;;;;;;7.40;3.70;;;;;;;;;;4990361;28;20157;-58
2022/04/18 08:37:38;;;;;;;7.13;4.43;;;;;;;;;;4990222;28;20105;-60
2022/04/18 08:40:07;;;;;;;6.30;3.40;;;;;;;;;;4990533;28;20057;-59
2022/04/18 08:42:36;;;;;;;5.53;3.70;;;;;;;;;;4990330;28;20056;-58
2022/04/18 08:45:05;;;;;;;5.70;3.15;;;;;;;;;;4992736;28;20060;-56
2022/04/18 08:53:11;;;;;;;10.98;5.28;;;;;;;;;;4971907;28;19922;-60
2022/04/18 08:55:38;;;;;;;6.30;3.63;;;;;;;;;;4998259;28;20054;-59
2022/04/18 08:58:06;;;;;;;6.40;3.80;;;;;;;;;;5013347;28;20061;-59
2022/04/18 09:00:33;;;;;;;5.15;3.13;;;;;;;;;;5013443;28;20080;-60
2022/04/18 09:03:00;;;;;;;6.10;3.70;;;;;;;;;;5012985;28;20515;-59
2022/04/18 09:05:27;;;;;;;7.65;4.75;;;;;;;;;;5013025;28;20085;-60
2022/04/18 09:08:01;;;;;;;7.15;3.60;;;;;;;;;;5013559;28;20083;-60
2022/04/18 09:10:30;;;;;;;6.07;2.97;;;;;;;;;;5012893;28;20053;-59
2022/04/18 09:13:03;;;;;;;4.35;2.92;;;;;;;;;;5013121;28;20135;-60
2022/04/18 09:15:35;;;;;;;6.13;3.30;;;;;;;;;;5013137;28;20046;-60
2022/04/18 09:18:10;;;;;;;5.03;3.33;;;;;;;;;;5013475;28;20418;-60
2022/04/18 09:20:44;;;;;;;6.38;3.30;;;;;;;;;;5013187;28;20053;-56
2022/04/18 09:23:23;;;;;;;5.38;3.13;;;;;;;;;;5012953;28;20054;-58
2022/04/18 09:26:00;;;;;;;4.30;2.75;;;;;;;;;;5012667;28;20053;-57
2022/04/18 09:28:31;;;;;;;5.50;3.25;;;;;;;;;;5012910;28;20569;-59
2022/04/18 09:31:03;;;;;;;4.68;3.08;;;;;;;;;;5013315;28;20180;-59
2022/04/18 09:33:31;;;;;;;6.03;3.70;;;;;;;;;;5013088;28;20100;-59
2022/04/18 09:36:10;;;;;;;5.43;3.15;;;;;;;;;;5012890;28;20129;-58
2022/04/18 09:38:41;;;;;;;5.57;3.05;;;;;;;;;;5013344;28;20050;-58
2022/04/18 09:41:12;;;;;;;5.28;3.35;;;;;;;;;;5013113;28;20046;-59
2022/04/18 09:43:42;;;;;;;5.82;3.30;;;;;;;;;;5012847;28;20054;-64
2022/04/18 09:46:10;;;;;;;5.50;3.25;;;;;;;;;;5001272;28;20054;-64
2022/04/18 09:48:37;;;;;;;7.72;3.55;;;;;;;;;;4993342;28;20050;-63
2022/04/18 09:51:12;;;;;;;7.03;3.70;;;;;;;;;;4993192;28;20050;-63
2022/04/18 09:53:41;;;;;;;6.55;4.18;;;;;;;;;;4993649;28;20077;-64
2022/04/18 09:56:14;;;;;;;4.65;2.70;;;;;;;;;;5011497;23;20410;-73
2022/04/18 09:58:41;;;;;;;5.65;2.88;;;;;;;;;;5012958;28;20057;-74
2022/04/18 10:01:09;;;;;;;6.45;3.60;;;;;;;;;;5012212;28;20121;-69
2022/04/18 10:03:37;;;;;;;6.28;3.03;;;;;;;;;;5011028;28;20046;-68
2022/04/18 10:06:06;;;;;;;5.30;2.72;;;;;;;;;;5013189;28;20085;-68
2022/04/18 10:08:33;;;;;;;5.22;2.80;;;;;;;;;;5012128;28;20050;-67
2022/04/18 10:11:01;;;;;;;6.10;2.72;;;;;;;;;;5012461;28;20050;-67
2022/04/18 10:13:31;;;;;;;6.85;3.38;;;;;;;;;;5012367;28;20054;-68
2022/04/18 10:15:59;;;;;;;5.82;2.90;;;;;;;;;;5011394;28;20052;-68
2022/04/18 10:18:27;;;;;;;4.68;2.75;;;;;;;;;;5013035;28;20057;-68
2022/04/18 10:21:27;;;;;;;6.05;2.50;;;;;;;;;;5012647;28;20050;-68
2022/04/18 10:24:27;;;;;;;5.35;2.95;;;;;;;;;;5011424;28;20065;-68
2022/04/18 10:27:32;;;;;;;4.60;2.75;;;;;;;;;;5012420;28;20161;-68
2022/04/18 10:30:01;;;;;;;6.88;4.35;;;;;;;;;;5012764;28;20053;-70
2022/04/18 10:32:30;;;;;;;5.53;2.90;;;;;;;;;;5012879;28;20474;-68
2022/04/18 10:35:01;;;;;;;5.53;2.80;;;;;;;;;;5012579;28;20310;-67
2022/04/18 10:37:31;;;;;;;4.75;2.65;;;;;;;;;;5012957;28;20064;-68
2022/04/18 10:40:00;;;;;;;8.65;3.03;;;;;;;;;;5012455;28;20049;-68
2022/04/18 10:42:32;;;;;;;4.93;2.80;;;;;;;;;;5013483;28;20337;-68
2022/04/18 10:45:09;;;;;;;6.28;2.88;;;;;;;;;;5013282;28;20057;-67
2022/04/18 10:48:08;;;;;;;7.60;3.05;;;;;;;;;;5012552;28;20052;-68
2022/04/18 10:50:38;;;;;;;6.00;2.80;;;;;;;;;;5012355;28;20100;-69
2022/04/18 10:53:17;;;;;;;6.03;2.83;;;;;;;;;;5012582;28;20091;-69
2022/04/18 10:56:10;;;;;;;6.60;3.08;;;;;;;;;;5011872;28;20054;-69
2022/04/18 10:58:38;;;;;;;5.65;2.63;;;;;;;;;;5012121;28;20446;-69
2022/04/18 11:01:08;;;;;;;5.28;2.90;;;;;;;;;;5012329;28;20118;-68
2022/04/18 11:03:53;;;;;;;;;;;;;;;;;;5012505;28;20589;-69
2022/04/18 11:06:44;;;;;;;5.35;2.72;;;;;;;;;;5011886;28;19928;-69
2022/04/18 11:09:13;;;;;;;5.10;2.40;;;;;;;;;;5010417;28;20054;-69
2022/04/18 11:11:44;;;;;;;6.10;3.03;;;;;;;;;;5011121;28;20060;-69
2022/04/18 11:14:16;;;;;;;6.18;3.40;;;;;;;;;;5012121;28;20133;-67
2022/04/18 11:17:06;;;;;;;5.90;2.88;;;;;;;;;;5012007;28;20054;-68
2022/04/18 11:19:37;;;;;;;4.95;3.03;;;;;;;;;;5011354;28;20517;-68
2022/04/18 11:22:16;;;;;;;5.10;2.75;;;;;;;;;;5011555;28;20061;-68
2022/04/18 11:24:45;;;;;;;8.30;4.40;;;;;;;;;;5010593;28;20522;-68
2022/04/18 11:27:16;;;;;;;4.82;2.70;;;;;;;;;;4999689;28;20118;-68
2022/04/18 11:29:45;;;;;;;5.18;2.63;;;;;;;;;;5029132;28;20045;-69
2022/04/18 11:32:18;;;;;;;5.32;2.70;;;;;;;;;;5028922;28;20085;-67
2022/04/18 11:34:47;;;;;;;4.38;2.38;;;;;;;;;;5014689;28;20042;-67
2022/04/18 11:37:22;;;;;;;4.75;2.30;;;;;;;;;;5010924;28;20144;-67
2022/04/18 11:39:50;;;;;;;4.28;2.00;;;;;;;;;;5010894;28;20388;-68
2022/04/18 11:42:19;;;;;;;4.18;2.38;;;;;;;;;;5011332;28;20066;-68
2022/04/18 11:44:47;;;;;;;3.70;2.25;;;;;;;;;;5011142;28;20449;-68
2022/04/18 11:47:21;;;;;;;5.05;2.40;;;;;;;;;;4991993;28;20046;-69
2022/04/18 11:49:50;;;;;;;5.20;2.10;;;;;;;;;;5003101;28;20048;-69
2022/04/18 11:52:20;;;;;;;4.20;2.20;;;;;;;;;;5010942;28;20068;-68
2022/04/18 11:54:56;;;;;;;3.60;2.08;;;;;;;;;;5010539;28;20049;-68
2022/04/18 11:57:23;;;;;;;3.35;1.98;;;;;;;;;;5014257;28;20354;-69
2022/04/18 11:59:50;;;;;;;4.55;2.55;;;;;;;;;;5012520;28;20056;-70
2022/04/18 12:07:52;;;;;;;4.85;2.55;;;;;;;;;;5012551;28;20061;-68
2022/04/18 12:10:23;;;;;;;4.53;2.50;;;;;;;;;;5012983;28;20056;-70
2022/04/18 12:12:50;;;;;;;5.45;2.83;;;;;;;;;;5012551;28;20053;-68
2022/04/18 12:15:20;;;;;;;3.97;2.03;;;;;;;;;;5011292;28;20491;-68
2022/04/18 12:17:49;;;;;;;4.35;2.28;;;;;;;;;;5011392;28;20064;-69
2022/04/18 12:20:22;;;;;;;3.72;1.92;;;;;;;;;;5011054;28;20058;-69
2022/04/18 12:22:52;;;;;;;4.15;2.42;;;;;;;;;;5013047;28;20056;-69
2022/04/18 12:25:21;;;;;;;5.03;2.50;;;;;;;;;;5014576;28;20060;-69
2022/04/18 12:27:48;;;;;;;4.82;2.05;;;;;;;;;;5014684;28;20049;-69
2022/04/18 12:30:15;;;;;;;5.72;2.60;;;;;;;;;;5015219;28;20054;-70
2022/04/18 12:32:47;;;;;;;5.60;3.05;;;;;;;;;;5014689;28;20120;-68
2022/04/18 12:35:16;;;;;;;4.32;2.40;;;;;;;;;;5014743;28;20085;-69
2022/04/18 12:37:48;;;;;;;4.45;2.20;;;;;;;;;;5002208;28;20500;-69
2022/04/18 12:40:16;;;;;;;4.50;2.40;;;;;;;;;;4994828;28;20093;-69
2022/04/18 12:42:53;;;;;;;5.05;2.55;;;;;;;;;;4994932;28;20101;-68
2022/04/18 12:45:20;;;;;;;5.68;2.58;;;;;;;;;;4999481;28;20046;-69
2022/04/18 12:47:47;;;;;;;4.90;2.40;;;;;;;;;;5014038;28;20392;-69
2022/04/18 12:50:16;;;;;;;5.43;3.38;;;;;;;;;;5014529;28;20045;-69
2022/04/18 12:52:47;;;;;;;4.35;2.33;;;;;;;;;;5014879;28;20046;-69
2022/04/18 12:55:14;;;;;;;4.82;2.40;;;;;;;;;;5014219;28;20123;-69
2022/04/18 12:57:48;;;;;;;4.10;2.10;;;;;;;;;;5014161;28;20100;-69
2022/04/18 13:00:16;;;;;;;4.70;2.28;;;;;;;;;;5014061;28;20148;-68
2022/04/18 13:02:57;;;;;;;3.72;1.95;;;;;;;;;;5014716;28;20060;-68
2022/04/18 13:05:30;;;;;;;3.75;1.92;;;;;;;;;;5014570;28;20061;-67
2022/04/18 13:08:00;;;;;;;3.33;1.80;;;;;;;;;;5011873;28;20049;-67
2022/04/18 13:10:29;;;;;;;3.27;1.90;;;;;;;;;;5016158;28;20136;-69
2022/04/18 13:13:04;;;;;;;4.32;2.35;;;;;;;;;;5013831;28;20164;-70
2022/04/18 13:15:33;;;;;;;4.03;2.00;;;;;;;;;;5005871;28;20057;-70
2022/04/18 13:18:04;;;;;;;3.65;2.15;;;;;;;;;;4994185;28;20136;-68
2022/04/18 13:20:33;;;;;;;;;;;;;;;;;;4993735;28;20050;-68
2022/04/18 13:23:00;;;;;;;4.70;1.80;;;;;;;;;;4993865;28;19969;-69
2022/04/18 13:25:28;;;;;;;4.85;2.00;;;;;;;;;;4993896;28;20046;-69
2022/04/18 13:27:55;;;;;;;4.03;2.35;;;;;;;;;;4993729;28;20052;-69
2022/04/18 13:30:24;;;;;;;4.13;2.00;;;;;;;;;;4993769;28;20050;-69
2022/04/18 13:32:52;;;;;;;3.60;2.15;;;;;;;;;;4993468;28;20046;-69
2022/04/18 13:35:20;;;;;;;3.45;1.95;;;;;;;;;;4992533;28;20058;-69
2022/04/18 13:37:51;;;;;;;3.90;2.33;;;;;;;;;;4993842;28;20046;-69
2022/04/18 13:40:19;;;;;;;3.85;2.22;;;;;;;;;;4993723;28;20046;-69
2022/04/18 13:42:46;;;;;;;3.63;1.90;;;;;;;;;;4993762;28;20059;-69
2022/04/18 13:45:13;;;;;;;4.10;2.60;;;;;;;;;;4997352;28;20502;-69
2022/04/18 13:47:41;;;;;;;3.80;2.15;;;;;;;;;;5013446;28;20149;-67
2022/04/18 13:50:11;;;;;;;4.53;2.33;;;;;;;;;;5012684;28;20045;-68
2022/04/18 13:52:38;;;;;;;4.20;2.35;;;;;;;;;;5013477;28;20568;-68
2022/04/18 13:55:09;;;;;;;3.40;2.22;;;;;;;;;;5012664;28;20129;-68
2022/04/18 13:57:37;;;;;;;3.97;1.75;;;;;;;;;;5013673;28;20144;-68
2022/04/18 14:00:06;;;;;;;4.30;2.05;;;;;;;;;;5010858;28;20050;-68
2022/04/18 14:02:33;;;;;;;4.10;2.55;;;;;;;;;;5012781;28;20301;-67
2022/04/18 14:05:01;;;;;;;5.78;2.53;;;;;;;;;;5012350;28;20060;-68
2022/04/18 14:07:30;;;;;;;3.85;2.20;;;;;;;;;;5012861;28;20517;-68
2022/04/18 14:09:57;;;;;;;4.90;2.22;;;;;;;;;;5012305;28;20053;-68
2022/04/18 14:12:25;;;;;;;5.00;2.40;;;;;;;;;;5012277;28;20052;-69
2022/04/18 14:20:26;;;;;;;5.75;2.85;;;;;;;;;;5012057;28;20062;-69
2022/04/18 14:22:54;;;;;;;4.82;2.75;;;;;;;;;;5011595;28;20054;-68
2022/04/18 14:25:24;;;;;;;4.97;2.58;;;;;;;;;;5012337;28;20518;-68
2022/04/18 14:27:52;;;;;;;;;;;;;;;;;;5012421;28;20054;-68
2022/04/18 14:30:19;;;;;;;3.88;2.15;;;;;;;;;;5011469;28;19925;-69
2022/04/18 14:32:47;;;;;;;4.53;2.47;;;;;;;;;;5011983;28;20054;-68
2022/04/18 14:35:15;;;;;;;4.40;1.92;;;;;;;;;;5011577;28;20481;-68
2022/04/18 14:37:44;;;;;;;3.20;1.70;;;;;;;;;;5011905;28;20133;-68
2022/04/18 14:40:12;;;;;;;4.13;1.92;;;;;;;;;;5012393;28;20057;-68
2022/04/18 14:42:39;;;;;;;4.13;2.03;;;;;;;;;;5012125;28;20050;-68
2022/04/18 14:45:09;;;;;;;4.05;1.95;;;;;;;;;;5009461;28;20058;-68
2022/04/18 14:47:37;;;;;;;3.20;1.67;;;;;;;;;;4992407;28;20046;-68
2022/04/18 14:50:06;;;;;;;4.32;2.03;;;;;;;;;;4992388;28;20488;-68
2022/04/18 14:52:33;;;;;;;3.17;1.70;;;;;;;;;;4992027;28;20527;-68
2022/04/18 14:55:00;;;;;;;3.88;1.70;;;;;;;;;;4992105;28;20065;-68
2022/04/18 14:57:28;;;;;;;3.78;1.80;;;;;;;;;;4992020;28;20046;-68
2022/04/18 14:59:55;;;;;;;5.68;2.20;;;;;;;;;;4991979;28;20046;-68
2022/04/18 15:02:23;;;;;;;3.13;1.60;;;;;;;;;;4992016;28;20064;-68
2022/04/18 15:04:51;;;;;;;3.45;1.80;;;;;;;;;;4991815;28;20054;-68
2022/04/18 15:07:19;;;;;;;3.90;2.45;;;;;;;;;;5015450;28;20053;-68
2022/04/18 15:09:46;;;;;;;3.25;1.98;;;;;;;;;;5032983;28;20054;-67
2022/04/18 15:12:13;;;;;;;3.95;2.13;;;;;;;;;;5032704;28;20053;-68
2022/04/18 15:14:40;;;;;;;3.05;1.80;;;;;;;;;;5032725;28;20052;-68
2022/04/18 15:17:07;;;;;;;4.63;2.25;;;;;;;;;;5032722;28;20049;-68
2022/04/18 15:19:36;;;;;;;4.25;1.80;;;;;;;;;;5032853;28;20060;-69
2022/04/18 15:22:04;;;;;;;2.85;1.50;;;;;;;;;;5032699;28;20053;-68
2022/04/18 15:24:31;;;;;;;4.63;1.80;;;;;;;;;;5032611;28;20053;-69
2022/04/18 15:26:58;;;;;;;3.67;1.80;;;;;;;;;;5032497;28;20184;-68
2022/04/18 15:29:25;;;;;;;3.78;1.80;;;;;;;;;;5032478;28;20053;-68
2022/04/18 15:32:06;;;;;;;3.33;1.63;;;;;;;;;;5032796;28;20406;-68