Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:47;;;;;;;117.77;57.40;;;;;;;-4.12;100.00;101495.64;1523053;94;21094;-72
2021/11/17 02:31:42;;;;;;;62.33;30.90;;;;;;;-4.14;100.00;101495.67;1497854;96;21053;-72
2021/11/17 02:34:32;;;;;;;66.10;36.97;;;;;;;-4.14;100.00;101499.64;1526808;94;21071;-71
2021/11/17 02:37:05;;;;;;;44.67;27.00;;;;;;;-4.15;100.00;101493.92;1525391;94;21659;-71
2021/11/17 02:39:53;;;;;;;42.88;23.00;;;;;;;-4.13;100.00;101492.56;1527707;94;21128;-72
2021/11/17 02:42:41;;;;;;;41.07;22.57;;;;;;;-4.11;100.00;101496.03;1527162;93;21170;-71
2021/11/17 02:45:30;;;;;;;41.90;22.93;;;;;;;-4.12;100.00;101489.89;1457557;98;21183;-71
2021/11/17 02:48:31;;;;;;;47.10;25.57;;;;;;;-4.14;100.00;101493.03;1501030;95;21107;-70
2021/11/17 02:51:36;;;;;;;48.17;25.93;;;;;;;-4.16;100.00;101498.81;1501714;95;21137;-71
2021/11/17 02:54:24;;;;;;;57.33;30.10;;;;;;;-4.17;100.00;101501.49;1478420;97;21149;-71
2021/11/17 02:57:11;;;;;;;54.03;27.73;;;;;;;-4.20;100.00;101495.39;1501616;96;21108;-71
2021/11/17 02:59:47;;;;;;;43.03;22.23;;;;;;;-4.17;100.00;101495.75;1501173;95;21643;-71
2021/11/17 03:02:53;;;;;;;41.37;20.87;;;;;;;-4.17;100.00;101491.78;1503145;95;21124;-71
2021/11/17 03:06:05;;;;;;;35.17;19.43;;;;;;;-4.21;100.00;101485.72;1496119;96;21177;-72
2021/11/17 03:09:08;;;;;;;36.37;19.40;;;;;;;-4.22;100.00;101485.75;1474142;97;21128;-71
2021/11/17 03:11:43;;;;;;;38.55;19.90;;;;;;;-4.27;100.00;101488.51;1473293;97;21140;-71
2021/11/17 03:14:55;;;;;;;66.33;37.27;;;;;;;-4.31;100.00;101488.65;1432981;99;21131;-71
2021/11/17 03:17:55;;;;;;;47.15;25.40;;;;;;;-4.34;100.00;101488.26;1451267;99;21178;-71
2021/11/17 03:20:30;;;;;;;42.43;22.20;;;;;;;-4.35;100.00;101488.33;1496454;96;21108;-71
2021/11/17 03:23:18;;;;;;;35.33;19.50;;;;;;;-4.36;100.00;101492.72;1513504;94;21191;-73
2021/11/17 03:26:09;;;;;;;41.03;21.80;;;;;;;-4.36;100.00;101490.54;1522617;94;21064;-71
2021/11/17 03:28:50;;;;;;;40.00;21.30;;;;;;;-4.35;100.00;101485.69;1524155;94;21174;-71
2021/11/17 03:31:50;;;;;;;34.20;17.47;;;;;;;-4.34;100.00;101488.26;1524074;90;21072;-72
2021/11/17 03:34:40;;;;;;;27.23;15.10;;;;;;;-4.33;100.00;101484.72;1525353;94;21627;-71
2021/11/17 03:37:23;;;;;;;34.43;18.00;;;;;;;-4.30;100.00;101480.69;1524216;94;21632;-71
2021/11/17 03:40:07;;;;;;;48.02;22.95;;;;;;;-4.26;100.00;101478.83;1566118;91;21074;-71
2021/11/17 03:42:52;;;;;;;57.47;24.17;;;;;;;-4.24;100.00;101479.19;1570892;91;21096;-71
2021/11/17 03:45:33;;;;;;;43.87;21.60;;;;;;;-4.23;100.00;101472.16;1574618;91;21127;-72
2021/11/17 03:48:18;;;;;;;37.43;19.60;;;;;;;-4.23;100.00;101473.02;1575555;91;21102;-71
2021/11/17 03:51:17;;;;;;;42.30;23.40;;;;;;;-4.23;100.00;101466.41;1575257;90;21090;-71
2021/11/17 03:54:22;;;;;;;42.67;24.17;;;;;;;-4.22;100.00;101473.87;1565529;92;21142;-71
2021/11/17 03:57:20;;;;;;;39.33;21.37;;;;;;;-4.23;100.00;101470.38;1520251;94;21104;-71
2021/11/17 04:00:10;;;;;;;33.30;18.87;;;;;;;-4.23;100.00;101466.41;1573235;87;21044;-71
2021/11/17 04:02:55;;;;;;;32.87;17.83;;;;;;;-4.25;100.00;101461.63;1639501;87;21105;-71
2021/11/17 04:05:51;;;;;;;33.20;17.27;;;;;;;-4.25;100.00;101459.42;1569232;91;21604;-70
2021/11/17 04:08:36;;;;;;;32.13;17.13;;;;;;;-4.26;100.00;101462.52;1569646;91;21099;-72
2021/11/17 04:11:37;;;;;;;35.50;18.43;;;;;;;-4.26;100.00;101455.06;1569387;91;21115;-72
2021/11/17 04:14:13;;;;;;;52.10;25.50;;;;;;;-4.27;100.00;101455.49;1580165;90;21578;-71
2021/11/17 04:16:56;;;;;;;47.17;21.20;;;;;;;-4.28;100.00;101455.09;1567612;91;21092;-72
2021/11/17 04:19:38;;;;;;;43.80;20.33;;;;;;;-4.29;100.00;101455.99;1542972;93;21105;-71
2021/11/17 04:22:25;;;;;;;36.93;18.63;;;;;;;-4.31;100.00;101455.64;1548008;92;21584;-71
2021/11/17 04:25:00;;;;;;;47.00;22.43;;;;;;;-4.33;100.00;101456.99;1539236;93;21108;-71
2021/11/17 04:27:50;;;;;;;40.57;22.07;;;;;;;-4.34;100.00;101453.06;1530984;93;21120;-71
2021/11/17 04:30:31;;;;;;;48.73;26.87;;;;;;;-4.37;100.00;101455.35;1499223;96;21124;-71
2021/11/17 04:33:43;;;;;;;52.17;26.63;;;;;;;-4.39;100.00;101458.03;1496505;95;21155;-72
2021/11/17 04:36:37;;;;;;;42.20;23.03;;;;;;;-4.43;100.00;101452.39;1501236;94;21058;-71
2021/11/17 04:39:22;;;;;;;42.03;23.83;;;;;;;-4.46;100.00;101464.81;1503380;95;21081;-71
2021/11/17 04:41:55;;;;;;;44.93;24.57;;;;;;;-4.50;100.00;101465.34;1500556;91;21194;-71
2021/11/17 04:44:54;;;;;;;45.80;25.92;;;;;;;-4.56;100.00;101464.66;1514782;95;21097;-72
2021/11/17 04:47:41;;;;;;;51.53;26.60;;;;;;;-4.60;100.00;101467.37;1514480;94;21676;-72
2021/11/17 04:50:19;;;;;;;46.07;26.90;;;;;;;-4.63;100.00;101479.78;1516174;95;21612;-72
2021/11/17 04:53:22;;;;;;;45.57;24.90;;;;;;;-4.67;100.00;101471.54;1514759;95;21096;-72
2021/11/17 04:56:03;;;;;;;44.75;25.32;;;;;;;-4.69;100.00;101472.00;1539740;93;21374;-71
2021/11/17 04:59:09;;;;;;;70.30;32.00;;;;;;;-4.71;100.00;101465.91;1539483;93;21074;-71
2021/11/17 05:02:10;;;;;;;148.63;58.67;;;;;;;-4.71;100.00;101468.11;1563348;89;21121;-71
2021/11/17 05:05:16;;;;;;;202.83;80.63;;;;;;;-4.71;100.00;101466.80;1599027;89;21115;-73
2021/11/17 05:08:14;;;;;;;211.37;92.13;;;;;;;-4.69;100.00;101469.37;1607039;89;21082;-71
2021/11/17 05:11:05;;;;;;;132.63;60.67;;;;;;;-4.69;100.00;101459.70;1601197;90;21038;-71
2021/11/17 05:13:49;;;;;;;89.73;44.73;;;;;;;-4.67;100.00;101462.30;1603869;89;21697;-72
2021/11/17 05:16:31;;;;;;;63.20;32.53;;;;;;;-4.64;100.00;101464.41;1585321;90;21053;-71
2021/11/17 05:19:18;;;;;;;45.87;24.73;;;;;;;-4.59;100.00;101465.59;1544774;93;21163;-72
2021/11/17 05:22:14;;;;;;;41.43;21.80;;;;;;;-4.57;100.00;101461.13;1569947;91;21137;-72
2021/11/17 05:24:49;;;;;;;37.60;20.23;;;;;;;-4.53;100.00;101467.20;1568830;90;21099;-72
2021/11/17 05:27:48;;;;;;;37.40;19.57;;;;;;;-4.51;100.00;101469.38;1559612;90;21113;-72
2021/11/17 05:30:30;;;;;;;35.53;17.97;;;;;;;-4.46;100.00;101469.66;1510610;93;21136;-72
2021/11/17 05:33:39;;;;;;;33.87;18.20;;;;;;;-4.29;100.00;101463.06;1503976;95;21164;-74
2021/11/17 05:36:17;;;;;;;36.87;17.93;;;;;;;-4.12;100.00;101469.22;1510884;95;21140;-73
2021/11/17 05:39:05;;;;;;;37.37;17.70;;;;;;;-3.97;100.00;101469.23;1525573;93;21125;-73
2021/11/17 05:41:55;;;;;;;34.73;16.80;;;;;;;-3.88;100.00;101473.81;1533088;90;21125;-76
2021/11/17 05:44:39;;;;;;;39.27;17.77;;;;;;;-3.73;100.00;101469.00;1494887;95;21065;-74
2021/11/17 05:47:24;;;;;;;34.27;17.73;;;;;;;-3.63;100.00;101469.11;1519180;94;21157;-74
2021/11/17 05:50:14;;;;;;;29.63;16.67;;;;;;;-3.60;100.00;101461.56;1531970;93;21166;-75
2021/11/17 05:52:56;;;;;;;35.10;17.57;;;;;;;-3.62;100.00;101462.46;1528242;93;21119;-76
2021/11/17 05:55:43;;;;;;;37.10;18.50;;;;;;;-3.63;100.00;101458.53;1553055;91;21208;-70
2021/11/17 05:58:24;;;;;;;33.63;17.60;;;;;;;-3.63;100.00;101455.89;1500691;95;21627;-70
2021/11/17 06:01:10;;;;;;;36.63;17.77;;;;;;;-3.62;100.00;101460.28;1526678;94;21080;-70
2021/11/17 06:04:02;;;;;;;35.67;18.47;;;;;;;-3.62;100.00;101461.14;1507595;95;21084;-70
2021/11/17 06:06:35;;;;;;;34.50;19.43;;;;;;;-3.58;100.00;101461.91;1515029;94;21109;-72
2021/11/17 06:08:57;;;;;;;37.57;18.80;;;;;;;-3.55;100.00;101465.80;1479167;96;21070;-69
2021/11/17 06:11:29;;;;;;;36.53;19.27;;;;;;;-3.52;100.00;101467.03;1480687;97;21595;-70
2021/11/17 06:13:57;;;;;;;36.37;20.20;;;;;;;-3.48;100.00;101467.80;1450325;97;21164;-70
2021/11/17 06:16:24;;;;;;;35.90;18.73;;;;;;;-3.42;100.00;101466.75;1496617;94;21081;-72
2021/11/17 06:18:53;;;;;;;37.47;21.27;;;;;;;-3.34;100.00;101462.10;1514943;93;21139;-70
2021/11/17 06:21:22;;;;;;;42.93;22.90;;;;;;;-3.26;100.00;101458.73;1514159;94;21071;-70
2021/11/17 06:23:55;;;;;;;39.53;24.23;;;;;;;-3.18;100.00;101458.52;1518418;94;21136;-70
2021/11/17 06:26:25;;;;;;;39.30;22.97;;;;;;;-3.11;100.00;101454.77;1506326;93;21103;-70
2021/11/17 06:28:58;;;;;;;40.60;22.73;;;;;;;-3.05;100.00;101461.17;1538830;92;21030;-71
2021/11/17 06:31:27;;;;;;;42.23;21.73;;;;;;;-2.98;100.00;101456.55;1537351;90;21110;-70
2021/11/17 06:33:54;;;;;;;37.23;21.93;;;;;;;-2.92;100.00;101453.69;1536758;93;21177;-70
2021/11/17 06:36:22;;;;;;;41.37;22.30;;;;;;;-2.82;100.00;101452.95;1537214;93;21547;-69
2021/11/17 06:38:49;;;;;;;43.73;23.40;;;;;;;-2.74;100.00;101454.42;1537793;93;21122;-69
2021/11/17 06:41:16;;;;;;;35.43;20.90;;;;;;;-2.66;100.00;101451.51;1537301;93;21082;-70
2021/11/17 06:43:44;;;;;;;36.40;21.53;;;;;;;-2.54;100.00;101455.06;1540966;93;21617;-71
2021/11/17 06:46:11;;;;;;;35.63;19.77;;;;;;;-2.40;100.00;101452.41;1539329;92;21160;-69
2021/11/17 06:48:39;;;;;;;36.63;20.17;;;;;;;-2.27;100.00;101454.16;1539922;93;21133;-70
2021/11/17 06:51:06;;;;;;;33.77;18.53;;;;;;;-2.13;100.00;101454.53;1538181;93;21075;-69
2021/11/17 06:53:35;;;;;;;33.10;19.00;;;;;;;-1.97;100.00;101447.75;1536565;92;21099;-70
2021/11/17 06:56:03;;;;;;;37.93;18.93;;;;;;;-1.84;100.00;101457.46;1536785;93;21079;-70
2021/11/17 06:58:31;;;;;;;36.70;18.00;;;;;;;-1.73;100.00;101445.98;1537334;93;21081;-71
2021/11/17 07:00:58;;;;;;;42.33;18.67;;;;;;;-1.60;100.00;101448.17;1584277;90;21052;-71
2021/11/17 07:03:27;;;;;;;31.97;17.50;;;;;;;-1.53;100.00;101447.01;1565475;90;21126;-71
2021/11/17 07:05:54;;;;;;;29.63;16.17;;;;;;;-1.48;100.00;101442.39;1566799;90;21049;-70
2021/11/17 07:08:23;;;;;;;35.33;18.07;;;;;;;-1.38;100.00;101436.25;1565410;90;21108;-70
2021/11/17 07:10:50;;;;;;;35.87;18.83;;;;;;;-1.21;100.00;101435.12;1616687;86;21019;-70
2021/11/17 07:13:20;;;;;;;36.40;18.93;;;;;;;-1.00;100.00;101435.20;1669114;84;21644;-69
2021/11/17 07:15:48;;;;;;;39.13;19.83;;;;;;;-0.75;100.00;101430.20;1649453;86;21531;-70
2021/11/17 07:18:16;;;;;;;35.63;19.63;;;;;;;-0.53;100.00;101421.72;1656879;85;21014;-70
2021/11/17 07:20:45;;;;;;;32.97;18.70;;;;;;;-0.34;100.00;101418.25;1654387;85;21507;-70
2021/11/17 07:23:14;;;;;;;30.30;16.07;;;;;;;-0.18;100.00;101416.63;1668077;83;20977;-70
2021/11/17 07:25:41;;;;;;;28.43;14.77;;;;;;;-0.07;100.00;101417.04;1681532;83;21053;-70
2021/11/17 07:28:09;;;;;;;31.23;14.03;;;;;;;0.01;100.00;101406.52;1678340;83;22208;-70
2021/11/17 07:30:39;;;;;;;25.40;13.23;;;;;;;0.06;100.00;101400.05;1670771;83;21050;-71
2021/11/17 07:33:06;;;;;;;34.80;16.13;;;;;;;0.20;100.00;101400.75;1682441;83;21064;-70
2021/11/17 07:35:38;;;;;;;26.90;14.27;;;;;;;0.41;100.00;101395.34;1665058;83;21029;-72
2021/11/17 07:38:08;;;;;;;32.95;12.78;;;;;;;0.62;100.00;101395.67;1682836;83;21468;-71
2021/11/17 07:40:37;;;;;;;25.40;12.77;;;;;;;0.84;100.00;101396.81;1671278;83;21509;-69
2021/11/17 07:43:06;;;;;;;25.90;12.27;;;;;;;1.00;100.00;101390.73;1686668;83;21064;-70
2021/11/17 07:45:33;;;;;;;27.53;12.77;;;;;;;1.23;100.00;101388.24;1672284;83;21166;-69
2021/11/17 07:48:01;;;;;;;28.97;14.00;;;;;;;1.43;100.00;101392.06;1679952;83;21057;-70
2021/11/17 07:50:29;;;;;;;30.07;14.10;;;;;;;1.66;100.00;101388.20;1672506;83;21594;-71
2021/11/17 07:52:58;;;;;;;22.60;10.10;;;;;;;1.86;100.00;101387.61;1681046;83;21526;-70
2021/11/17 07:55:25;;;;;;;24.40;11.80;;;;;;;2.07;100.00;101385.59;1670323;83;21073;-70
2021/11/17 07:57:52;;;;;;;23.93;10.27;;;;;;;2.23;100.00;101385.17;1675525;83;21513;-70
2021/11/17 08:00:26;;;;;;;18.40;9.27;;;;;;;2.35;100.00;101389.43;1679229;83;21115;-71
2021/11/17 08:02:53;;;;;;;22.67;11.50;;;;;;;2.42;100.00;101380.13;1623266;87;21203;-73
2021/11/17 08:05:23;;;;;;;26.80;12.67;;;;;;;2.50;100.00;101380.58;1640711;86;21095;-69
2021/11/17 08:07:50;;;;;;;23.93;12.27;;;;;;;2.64;100.00;101377.13;1631389;87;21036;-70
2021/11/17 08:10:20;;;;;;;24.20;12.20;;;;;;;2.77;100.00;101378.62;1630092;87;21134;-73
2021/11/17 08:12:47;;;;;;;22.97;11.47;;;;;;;2.89;100.00;101376.58;1633097;87;21086;-72
2021/11/17 08:15:14;;;;;;;21.23;11.77;;;;;;;3.07;100.00;101373.78;1646108;85;21036;-71
2021/11/17 08:17:42;;;;;;;31.20;15.57;;;;;;;3.26;100.00;101373.53;1633173;87;21103;-72
2021/11/17 08:20:12;;;;;;;27.43;14.17;;;;;;;3.35;100.00;101369.00;1634205;86;21152;-71
2021/11/17 08:22:40;;;;;;;24.80;13.60;;;;;;;3.42;100.00;101366.34;1633025;86;21081;-71
2021/11/17 08:25:08;;;;;;;26.53;15.53;;;;;;;3.42;100.00;101360.99;1628387;87;21040;-72
2021/11/17 08:27:36;;;;;;;31.40;17.40;;;;;;;3.36;100.00;101359.52;1630472;87;21104;-71
2021/11/17 08:30:05;;;;;;;26.83;15.40;;;;;;;3.23;100.00;101356.73;1625318;87;21026;-71
2021/11/17 08:32:33;;;;;;;26.90;15.90;;;;;;;3.09;100.00;101355.36;1633236;87;21823;-70
2021/11/17 08:35:00;;;;;;;32.47;17.83;;;;;;;2.98;100.00;101356.48;1629989;87;21070;-70
2021/11/17 08:37:31;;;;;;;30.40;16.23;;;;;;;3.04;100.00;101354.28;1595112;88;21764;-71
2021/11/17 08:40:00;;;;;;;30.20;14.37;;;;;;;3.19;100.00;101353.02;1596659;88;21045;-71
2021/11/17 08:42:28;;;;;;;31.47;15.40;;;;;;;3.33;100.00;101355.72;1593108;88;21186;-71
2021/11/17 08:44:56;;;;;;;27.60;15.33;;;;;;;3.54;100.00;101351.34;1597413;88;21101;-71
2021/11/17 08:47:23;;;;;;;37.93;16.30;;;;;;;3.73;100.00;101341.23;1605114;87;21048;-69
2021/11/17 08:49:54;;;;;;;26.93;15.40;;;;;;;3.97;100.00;101335.33;1605142;88;21585;-70
2021/11/17 08:52:21;;;;;;;28.07;15.90;;;;;;;4.15;100.00;101335.48;1608696;87;21085;-70
2021/11/17 08:54:48;;;;;;;27.80;15.87;;;;;;;4.31;100.00;101330.00;1627931;88;21065;-71
2021/11/17 08:57:16;;;;;;;28.33;16.23;;;;;;;4.43;100.00;101328.36;1628174;87;21079;-71
2021/11/17 08:59:46;;;;;;;27.83;14.63;;;;;;;4.52;100.00;101331.77;1653544;85;21507;-71
2021/11/17 09:02:13;;;;;;;26.57;13.70;;;;;;;4.58;100.00;101322.47;1661386;84;21053;-70
2021/11/17 09:04:41;;;;;;;28.10;14.20;;;;;;;4.44;100.00;101323.85;1627297;86;21050;-70
2021/11/17 09:07:09;;;;;;;25.67;12.60;;;;;;;4.26;100.00;101320.55;1638653;86;21038;-70
2021/11/17 09:09:36;;;;;;;24.40;13.67;;;;;;;4.22;100.00;101307.84;1653340;86;21073;-69
2021/11/17 09:12:04;;;;;;;32.87;17.70;;;;;;;4.13;100.00;101307.95;1641014;86;21093;-70
2021/11/17 09:14:32;;;;;;;25.63;15.77;;;;;;;4.22;100.00;101290.94;1673922;83;21001;-70
2021/11/17 09:16:59;;;;;;;24.00;12.90;;;;;;;4.43;100.00;101294.87;1662822;83;21026;-69
2021/11/17 09:19:26;;;;;;;23.70;12.70;;;;;;;4.54;100.00;101288.33;1641013;85;21038;-70
2021/11/17 09:21:53;;;;;;;24.57;12.80;;;;;;;4.59;100.00;101285.84;1652564;85;21575;-70
2021/11/17 09:24:21;;;;;;;23.97;13.27;;;;;;;4.64;100.00;101286.36;1610179;86;21058;-70
2021/11/17 09:26:49;;;;;;;27.77;13.20;;;;;;;4.75;100.00;101290.06;1664910;85;20999;-71
2021/11/17 09:29:16;;;;;;;28.07;12.37;;;;;;;4.95;100.00;101283.83;1664356;84;21024;-70
2021/11/17 09:31:44;;;;;;;23.80;12.57;;;;;;;5.06;100.00;101279.08;1623621;86;21018;-69
2021/11/17 09:34:12;;;;;;;25.10;13.00;;;;;;;4.98;100.00;101284.13;1654627;86;21029;-70
2021/11/17 09:36:40;;;;;;;25.20;12.70;;;;;;;5.08;100.00;101282.05;1649369;86;21097;-71
2021/11/17 09:39:08;;;;;;;23.70;12.30;;;;;;;5.16;100.00;101274.80;1611501;87;21025;-70
2021/11/17 09:41:41;;;;;;;25.27;12.00;;;;;;;5.13;100.00;101277.69;1644858;86;21034;-69
2021/11/17 09:44:14;;;;;;;27.27;12.77;;;;;;;5.16;100.00;101272.61;1634706;86;21057;-70
2021/11/17 09:46:42;;;;;;;30.30;13.18;;;;;;;5.28;100.00;101274.45;1604413;88;21072;-70
2021/11/17 09:49:29;;;;;;;27.23;13.63;;;;;;;5.43;100.00;101272.50;1627963;88;21055;-71
2021/11/17 09:52:01;;;;;;;25.83;11.53;;;;;;;5.58;100.00;101268.75;1636330;87;21065;-71
2021/11/17 09:54:45;;;;;;;22.30;11.17;;;;;;;5.70;100.00;101267.87;1632311;87;21082;-71
2021/11/17 09:57:24;;;;;;;21.10;11.40;;;;;;;5.81;100.00;101263.08;1631719;87;21644;-71
2021/11/17 10:00:09;;;;;;;21.03;10.40;;;;;;;5.62;100.00;101256.82;1594597;90;21060;-72
2021/11/17 10:02:50;;;;;;;45.77;14.50;;;;;;;5.39;100.00;101261.13;1558889;90;21095;-69
2021/11/17 10:05:39;;;;;;;27.63;13.10;;;;;;;5.27;100.00;101266.86;1568316;90;21636;-71
2021/11/17 10:08:33;;;;;;;52.30;19.37;;;;;;;5.28;100.00;101264.57;1569477;90;21775;-69
2021/11/17 10:11:16;;;;;;;41.67;16.90;;;;;;;5.17;100.00;101262.24;1566479;91;21084;-69
2021/11/17 10:13:38;;;;;;;116.90;23.47;;;;;;;5.21;100.00;101255.73;1561743;91;21113;-70
2021/11/17 10:16:06;;;;;;;48.73;13.87;;;;;;;5.29;100.00;101253.34;1564934;90;21056;-71
2021/11/17 10:18:39;;;;;;;23.73;10.90;;;;;;;5.35;100.00;101252.05;1571540;91;21582;-70
2021/11/17 10:21:18;;;;;;;22.95;10.93;;;;;;;5.26;100.00;101250.91;1560577;91;21048;-70
2021/11/17 10:23:56;;;;;;;37.00;14.50;;;;;;;5.11;100.00;101259.52;1584345;89;21096;-69
2021/11/17 10:26:23;;;;;;;37.27;12.73;;;;;;;5.05;100.00;101259.45;1578704;90;21471;-74
2021/11/17 10:29:01;;;;;;;42.07;15.73;;;;;;;5.01;100.00;101258.42;1578924;90;22082;-73
2021/11/17 10:31:49;;;;;;;23.57;12.20;;;;;;;5.02;100.00;101256.98;1580228;90;21136;-72
2021/11/17 10:34:20;;;;;;;24.50;13.17;;;;;;;5.18;100.00;101262.14;1575165;90;21425;-72
2021/11/17 10:37:17;;;;;;;21.30;10.47;;;;;;;5.21;100.00;101257.06;1576906;90;21242;-71
2021/11/17 10:39:47;;;;;;;28.60;13.13;;;;;;;5.28;100.00;101251.16;1536458;92;21103;-71
2021/11/17 10:42:28;;;;;;;20.70;11.70;;;;;;;5.48;100.00;101246.22;1520964;92;21224;-71
2021/11/17 10:45:13;;;;;;;24.30;11.90;;;;;;;5.46;100.00;101246.32;1541307;91;21484;-72
2021/11/17 10:47:47;;;;;;;21.53;11.63;;;;;;;5.33;100.00;101249.02;1546744;91;21100;-71
2021/11/17 10:50:20;;;;;;;25.08;13.48;;;;;;;5.25;100.00;101241.98;1533612;92;21644;-70
2021/11/17 10:53:01;;;;;;;25.35;12.98;;;;;;;5.33;100.00;101244.14;1552197;91;21086;-70
2021/11/17 10:55:36;;;;;;;21.93;11.67;;;;;;;5.41;100.00;101240.91;1560230;89;21636;-69
2021/11/17 10:58:05;;;;;;;19.93;11.13;;;;;;;5.45;100.00;101246.42;1627501;86;21109;-70
2021/11/17 11:00:43;;;;;;;19.33;10.70;;;;;;;5.54;100.00;101241.73;1623781;86;21051;-69
2021/11/17 11:03:15;;;;;;;23.53;11.50;;;;;;;5.61;100.00;101236.34;1582202;90;21631;-70
2021/11/17 11:05:47;;;;;;;22.37;11.20;;;;;;;5.63;100.00;101238.89;1610161;88;21200;-69
2021/11/17 11:08:25;;;;;;;27.70;13.07;;;;;;;5.70;100.00;101230.77;1557722;89;21181;-69
2021/11/17 11:10:56;;;;;;;24.90;12.63;;;;;;;5.76;100.00;101234.86;1562316;91;21053;-67
2021/11/17 11:13:33;;;;;;;21.77;12.00;;;;;;;5.68;100.00;101234.05;1587706;88;21667;-71
2021/11/17 11:16:17;;;;;;;25.47;12.93;;;;;;;5.71;100.00;101233.34;1592725;88;21518;-73
2021/11/17 11:18:49;;;;;;;27.60;12.90;;;;;;;5.70;100.00;101231.65;1599800;89;21055;-72
2021/11/17 11:21:21;;;;;;;21.70;10.48;;;;;;;5.71;100.00;101233.34;1599984;89;21149;-71
2021/11/17 11:24:28;;;;;;;21.77;11.23;;;;;;;5.76;100.00;101229.00;1584766;89;21085;-74
2021/11/17 11:27:03;;;;;;;21.87;11.33;;;;;;;5.84;100.00;101226.63;1605408;88;21043;-73
2021/11/17 11:29:46;;;;;;;21.23;10.83;;;;;;;6.04;100.00;101225.20;1570576;90;21160;-71
2021/11/17 11:32:28;;;;;;;20.73;11.27;;;;;;;6.08;100.00;101214.59;1580120;89;21097;-71
2021/11/17 11:35:09;;;;;;;19.73;10.50;;;;;;;5.94;100.00;101220.58;1567944;89;21111;-71
2021/11/17 11:37:43;;;;;;;23.10;11.00;;;;;;;5.88;100.00;101216.03;1597529;88;21152;-71
2021/11/17 11:40:21;;;;;;;22.67;11.68;;;;;;;5.86;100.00;101214.41;1548993;93;21045;-72
2021/11/17 11:43:10;;;;;;;21.20;11.90;;;;;;;5.86;100.00;101212.61;1598034;89;21133;-71
2021/11/17 11:45:45;;;;;;;20.70;10.27;;;;;;;5.85;100.00;101216.73;1581264;90;21057;-72
2021/11/17 11:48:26;;;;;;;26.00;11.93;;;;;;;5.85;100.00;101211.38;1506162;92;21110;-71
2021/11/17 11:50:59;;;;;;;21.27;10.67;;;;;;;6.16;100.00;101212.70;1536363;92;21140;-70
2021/11/17 11:54:19;;;;;;;19.82;9.48;;;;;;;6.38;100.00;101207.91;1526163;93;22643;-70
2021/11/17 11:56:54;;;;;;;20.80;10.90;;;;;;;6.87;100.00;101206.02;1538077;92;21196;-71
2021/11/17 11:59:27;;;;;;;25.63;11.70;;;;;;;7.65;100.00;101198.10;1550654;90;21109;-70
2021/11/17 12:02:06;;;;;;;;;;;;;;;8.04;100.00;101190.44;1525732;91;21057;-71
2021/11/17 12:04:36;;;;;;;23.10;10.93;;;;;;;8.18;100.00;101190.19;1569715;89;20143;-71
2021/11/17 12:07:14;;;;;;;22.33;11.80;;;;;;;8.27;100.00;101185.84;1561309;89;21124;-71
2021/11/17 12:10:07;;;;;;;34.47;14.47;;;;;;;8.16;100.00;101188.96;1508152;93;21236;-72
2021/11/17 12:12:39;;;;;;;29.85;13.88;;;;;;;8.09;100.00;101187.77;1510288;93;21082;-71
2021/11/17 12:15:33;;;;;;;25.80;11.63;;;;;;;8.12;100.00;101176.70;1515504;93;21233;-71
2021/11/17 12:18:14;;;;;;;39.97;15.10;;;;;;;8.15;100.00;101170.22;1445352;96;21142;-71
2021/11/17 12:21:02;;;;;;;37.53;16.60;;;;;;;8.06;100.00;101169.15;1464250;96;21688;-72
2021/11/17 12:23:35;;;;;;;23.45;11.60;;;;;;;8.09;100.00;101177.45;1466835;96;21155;-70
2021/11/17 12:26:14;;;;;;;;;;;;;;;8.00;100.00;101170.98;1468078;96;21097;-70
2021/11/17 12:28:57;;;;;;;25.37;11.88;;;;;;;7.93;100.00;101163.05;1459073;96;20158;-71
2021/11/17 12:31:28;;;;;;;22.17;10.93;;;;;;;7.88;100.00;101162.57;1464671;96;21585;-71
2021/11/17 12:34:00;;;;;;;23.15;10.80;;;;;;;7.86;100.00;101164.07;1445254;97;21104;-71
2021/11/17 12:36:32;;;;;;;25.43;11.57;;;;;;;7.91;100.00;101163.17;1462599;98;22387;-70
2021/11/17 12:39:16;;;;;;;27.58;12.55;;;;;;;7.96;100.00;101162.30;1462405;97;21233;-70
2021/11/17 12:41:43;;;;;;;24.18;12.43;;;;;;;7.94;100.00;101167.47;1446659;98;21210;-72
2021/11/17 12:44:30;;;;;;;26.25;12.82;;;;;;;7.95;100.00;101159.27;1475291;95;21647;-71
2021/11/17 12:47:17;;;;;;;22.93;11.83;;;;;;;8.07;100.00;101156.03;1491943;93;21158;-71
2021/11/17 12:50:01;;;;;;;22.00;11.50;;;;;;;8.37;100.00;101147.70;1481059;95;21121;-68
2021/11/17 12:52:44;;;;;;;24.05;10.28;;;;;;;8.48;100.00;101150.41;1482288;95;21141;-71
2021/11/17 12:55:23;;;;;;;21.55;11.05;;;;;;;8.54;100.00;101149.86;1455485;97;21118;-71
2021/11/17 12:58:00;;;;;;;24.10;10.90;;;;;;;8.48;99.56;101143.66;1461563;98;21681;-71
2021/11/17 13:00:39;;;;;;;22.42;10.60;;;;;;;8.46;96.88;101145.61;1458897;98;21181;-72
2021/11/17 13:03:10;;;;;;;25.43;13.65;;;;;;;8.52;97.68;101154.53;1459013;97;21131;-72
2021/11/17 13:05:40;;;;;;;34.73;15.35;;;;;;;8.62;95.59;101153.23;1466626;95;21123;-68
2021/11/17 13:08:11;;;;;;;26.05;12.50;;;;;;;8.63;94.26;101159.01;1465645;97;21090;-73
2021/11/17 13:10:50;;;;;;;33.25;11.45;;;;;;;8.68;93.35;101152.73;1481356;95;21151;-71
2021/11/17 13:13:21;;;;;;;27.10;12.40;;;;;;;8.62;92.27;101149.70;1487367;94;21097;-69
2021/11/17 13:16:21;;;;;;;35.88;13.48;;;;;;;8.50;90.69;101147.58;1482764;96;21156;-71
2021/11/17 13:19:01;;;;;;;23.62;9.00;;;;;;;8.31;89.97;101153.62;1464402;97;21599;-70
2021/11/17 13:21:37;;;;;;;31.45;9.70;;;;;;;8.08;89.04;101152.36;1478780;97;21077;-72
2021/11/17 13:24:34;;;;;;;26.23;9.50;;;;;;;7.88;89.73;101159.41;1460763;97;21113;-72
2021/11/17 13:27:12;;;;;;;21.27;9.35;;;;;;;7.75;91.17;101154.16;1460696;97;21137;-71
2021/11/17 13:29:59;;;;;;;23.50;10.40;;;;;;;7.60;91.96;101152.23;1479218;96;21076;-67
2021/11/17 13:32:37;;;;;;;25.72;9.95;;;;;;;7.45;93.35;101152.61;1445742;98;21207;-68
2021/11/17 13:35:33;;;;;;;21.73;9.90;;;;;;;7.29;94.97;101154.34;1475381;96;21163;-72
2021/11/17 13:38:22;;;;;;;23.67;10.37;;;;;;;7.00;95.84;101156.16;1483871;95;21104;-73
2021/11/17 13:40:53;;;;;;;25.45;10.35;;;;;;;6.65;98.39;101163.29;1470844;96;21137;-71
2021/11/17 13:43:20;;;;;;;26.53;12.30;;;;;;;6.29;100.00;101157.58;1462900;96;21143;-72
2021/11/17 13:45:49;;;;;;;28.40;11.57;;;;;;;5.95;100.00;101164.56;1477118;94;21616;-71
2021/11/17 13:48:17;;;;;;;29.73;12.77;;;;;;;5.61;100.00;101171.06;1539602;92;21559;-70
2021/11/17 13:50:45;;;;;;;26.07;11.47;;;;;;;5.22;100.00;101171.62;1539180;92;21146;-71
2021/11/17 13:53:12;;;;;;;30.47;12.50;;;;;;;4.87;100.00;101170.92;1561486;91;21238;-70
2021/11/17 13:56:08;;;;;;;28.50;12.13;;;;;;;4.52;100.00;101169.71;1562002;91;21564;-70
2021/11/17 13:58:35;;;;;;;28.90;13.47;;;;;;;4.23;100.00;101177.50;1566059;91;21078;-71
2021/11/17 14:01:03;;;;;;;34.77;14.07;;;;;;;3.89;100.00;101176.57;1570238;91;21073;-72
2021/11/17 14:03:34;;;;;;;30.73;13.77;;;;;;;3.63;100.00;101169.37;1565428;91;21001;-71
2021/11/17 14:06:06;;;;;;;32.45;12.82;;;;;;;3.36;100.00;101168.84;1577703;90;21123;-71
2021/11/17 14:08:33;;;;;;;28.40;12.80;;;;;;;3.08;100.00;101168.38;1537498;92;21088;-72
2021/11/17 14:11:00;;;;;;;34.57;14.20;;;;;;;2.81;100.00;101166.45;1510436;93;21122;-71
2021/11/17 14:13:28;;;;;;;34.97;16.50;;;;;;;2.59;100.00;101169.57;1547192;90;21094;-72
2021/11/17 14:15:55;;;;;;;35.90;15.80;;;;;;;2.40;100.00;101162.64;1547711;90;21103;-71
2021/11/17 14:18:24;;;;;;;42.30;16.97;;;;;;;2.27;100.00;101169.67;1579351;90;21184;-72
2021/11/17 14:20:51;;;;;;;36.67;15.53;;;;;;;2.10;100.00;101162.63;1553590;91;21071;-73
2021/11/17 14:23:18;;;;;;;35.90;15.50;;;;;;;1.94;100.00;101163.99;1530496;92;21101;-65