Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:27;;;;;;;9.00;3.80;;;;;;;1.72;100.00;99475.72;5080297;28;20417;-81
2023/12/24 00:03:55;;;;;;;8.15;4.00;;;;;;;1.73;100.00;99463.94;5067583;28;20424;-81
2023/12/24 00:06:25;;;;;;;7.40;3.70;;;;;;;1.72;100.00;99459.63;5075523;28;20439;-84
2023/12/24 00:08:58;;;;;;;7.75;3.20;;;;;;;1.67;100.00;99459.56;5084051;28;21008;-80
2023/12/24 00:11:26;;;;;;;6.40;3.03;;;;;;;1.73;100.00;99461.25;5068124;28;20439;-81
2023/12/24 00:13:54;;;;;;;7.55;3.55;;;;;;;1.68;100.00;99453.94;5081635;28;20454;-81
2023/12/24 00:16:28;;;;;;;7.57;3.10;;;;;;;1.67;100.00;99454.19;5066925;28;20418;-80
2023/12/24 00:19:01;;;;;;;7.10;3.20;;;;;;;1.66;100.00;99455.28;5079726;28;20427;-82
2023/12/24 00:21:30;;;;;;;5.93;2.60;;;;;;;1.65;100.00;99449.09;5060758;28;20444;-80
2023/12/24 00:23:58;;;;;;;6.35;2.70;;;;;;;1.65;100.00;99449.09;5081140;28;20414;-81
2023/12/24 00:26:32;;;;;;;5.85;2.50;;;;;;;1.60;100.00;99435.63;5062591;28;20433;-81
2023/12/24 00:29:00;;;;;;;7.60;2.35;;;;;;;1.62;100.00;99435.38;5082002;28;20445;-81
2023/12/24 00:31:33;;;;;;;4.75;2.10;;;;;;;1.64;100.00;99435.94;5062307;28;20430;-82
2023/12/24 00:34:06;;;;;;;4.65;2.17;;;;;;;1.60;100.00;99432.97;5065730;28;20429;-80
2023/12/24 00:36:41;;;;;;;4.27;2.03;;;;;;;1.61;100.00;99417.66;5081413;28;20419;-81
2023/12/24 00:39:14;;;;;;;4.55;2.10;;;;;;;1.68;100.00;99416.38;5063510;28;20444;-80
2023/12/24 00:41:47;;;;;;;3.63;1.90;;;;;;;1.61;100.00;99418.47;5080488;28;20416;-80
2023/12/24 00:44:20;;;;;;;4.40;1.75;;;;;;;1.79;100.00;99395.06;5059710;28;20419;-81
2023/12/24 00:46:53;;;;;;;3.05;1.40;;;;;;;1.55;100.00;99384.63;5066705;28;20416;-80
2023/12/24 00:49:21;;;;;;;3.05;1.48;;;;;;;1.60;100.00;99398.09;5078271;28;20790;-81
2023/12/24 00:51:53;;;;;;;3.08;1.38;;;;;;;1.61;100.00;99429.19;5081404;28;20419;-80
2023/12/24 00:54:26;;;;;;;2.85;1.15;;;;;;;1.63;100.00;99415.53;5062277;28;20422;-80
2023/12/24 00:56:59;;;;;;;2.92;0.90;;;;;;;1.55;100.00;99391.84;5079369;28;20442;-81
2023/12/24 00:59:32;;;;;;;2.88;1.25;;;;;;;1.59;100.00;99385.75;5066568;28;20426;-81
2023/12/24 01:02:05;;;;;;;1.23;0.90;;;;;;;1.59;100.00;99393.78;5066503;28;21282;-80
2023/12/24 01:04:39;;;;;;;1.88;0.70;;;;;;;1.59;100.00;99395.63;5063361;28;20422;-81
2023/12/24 01:07:08;;;;;;;1.25;0.60;;;;;;;1.57;100.00;99417.34;5067208;28;20428;-82
2023/12/24 01:09:42;;;;;;;1.42;0.70;;;;;;;1.68;100.00;99412.91;5061779;28;20416;-80
2023/12/24 01:12:10;;;;;;;1.60;0.60;;;;;;;1.58;100.00;99402.88;5065235;28;20433;-83
2023/12/24 01:14:38;;;;;;;2.25;0.60;;;;;;;1.51;100.00;99410.31;5066738;28;20438;-80
2023/12/24 01:17:07;;;;;;;1.70;0.70;;;;;;;1.55;100.00;99402.56;5076147;28;20422;-80
2023/12/24 01:19:40;;;;;;;1.27;0.50;;;;;;;1.56;100.00;99388.09;5067925;28;20416;-81
2023/12/24 01:22:14;;;;;;;1.25;0.60;;;;;;;1.52;100.00;99379.78;5058757;28;20430;-80
2023/12/24 01:24:43;;;;;;;0.50;0.50;;;;;;;1.61;100.00;99388.97;5080683;28;20446;-80
2023/12/24 01:27:11;;;;;;;0.85;0.60;;;;;;;1.59;100.00;99382.22;5080802;28;20427;-80
2023/12/24 01:29:44;;;;;;;1.10;0.60;;;;;;;1.57;100.00;99387.06;5071813;28;20433;-81
2023/12/24 01:32:12;;;;;;;1.40;0.60;;;;;;;1.64;100.00;99379.63;5069258;28;20900;-82
2023/12/24 01:34:45;;;;;;;1.17;0.60;;;;;;;1.57;100.00;99381.69;5081194;28;20506;-80
2023/12/24 01:37:15;;;;;;;1.48;0.60;;;;;;;1.61;100.00;99377.44;5082352;28;20894;-79
2023/12/24 01:39:43;;;;;;;1.77;0.70;;;;;;;1.60;100.00;99379.31;5070218;28;20414;-80
2023/12/24 01:42:16;;;;;;;1.10;0.70;;;;;;;1.61;100.00;99378.25;5082974;28;20417;-80
2023/12/24 01:44:45;;;;;;;1.70;0.70;;;;;;;1.70;100.00;99371.38;5063232;28;20431;-80
2023/12/24 01:47:13;;;;;;;0.90;0.70;;;;;;;1.65;100.00;99359.78;5075722;28;20454;-80
2023/12/24 01:49:45;;;;;;;2.30;0.70;;;;;;;1.70;100.00;99351.78;5074062;28;20448;-80
2023/12/24 01:52:15;;;;;;;2.13;0.70;;;;;;;1.79;100.00;99358.31;5059143;28;21447;-81
2023/12/24 01:54:45;;;;;;;1.13;0.80;;;;;;;1.69;100.00;99363.59;5065402;28;20429;-80
2023/12/24 01:57:13;;;;;;;1.27;0.90;;;;;;;1.68;100.00;99354.72;5080685;28;21268;-81
2023/12/24 01:59:46;;;;;;;1.33;0.80;;;;;;;1.67;100.00;99346.91;5068003;28;20901;-79
2023/12/24 02:02:20;;;;;;;1.02;0.80;;;;;;;1.76;100.00;99344.59;5062829;28;20464;-81
2023/12/24 02:04:54;;;;;;;1.27;0.73;;;;;;;1.64;100.00;99339.38;5081774;28;20508;-81
2023/12/24 02:07:27;;;;;;;1.58;0.80;;;;;;;1.63;100.00;99329.72;5069841;28;20425;-80
2023/12/24 02:09:55;;;;;;;1.08;0.80;;;;;;;1.69;100.00;99321.47;5084948;28;20786;-79
2023/12/24 02:12:23;;;;;;;1.55;0.80;;;;;;;1.65;100.00;99314.19;5057627;28;20427;-82
2023/12/24 02:14:52;;;;;;;1.20;0.90;;;;;;;1.73;100.00;99318.28;5059007;28;20790;-81
2023/12/24 02:17:22;;;;;;;1.85;0.73;;;;;;;1.69;100.00;99313.41;5062416;28;20437;-81
2023/12/24 02:19:50;;;;;;;1.60;0.80;;;;;;;1.61;100.00;99303.16;5061160;28;20430;-80
2023/12/24 02:22:25;;;;;;;1.35;0.90;;;;;;;1.67;100.00;99286.06;5061271;28;20420;-81
2023/12/24 02:24:58;;;;;;;1.92;1.08;;;;;;;1.68;100.00;99286.84;5061770;28;20427;-81
2023/12/24 02:27:37;;;;;;;2.50;0.90;;;;;;;1.71;100.00;99286.34;5060808;28;20423;-79
2023/12/24 02:30:16;;;;;;;1.40;1.00;;;;;;;1.76;100.00;99282.91;5066041;28;20425;-81
2023/12/24 02:32:54;;;;;;;3.90;1.10;;;;;;;1.75;100.00;99279.41;5082553;28;20423;-83
2023/12/24 02:35:33;;;;;;;1.48;1.00;;;;;;;1.78;100.00;99270.03;5064609;28;20430;-80
2023/12/24 02:38:08;;;;;;;2.45;1.20;;;;;;;1.81;100.00;99278.41;5065115;28;20437;-80
2023/12/24 02:40:36;;;;;;;2.20;1.20;;;;;;;1.84;100.00;99274.41;5071506;28;20432;-80
2023/12/24 02:43:05;;;;;;;3.00;1.00;;;;;;;1.86;100.00;99262.34;5080763;28;20416;-81
2023/12/24 02:45:33;;;;;;;2.78;1.38;;;;;;;1.79;100.00;99259.06;5064203;28;20924;-80
2023/12/24 02:48:02;;;;;;;3.78;1.40;;;;;;;1.86;100.00;99258.84;5067367;28;20432;-81
2023/12/24 02:50:32;;;;;;;3.40;1.20;;;;;;;1.87;100.00;99255.09;5079384;28;20880;-80
2023/12/24 02:53:05;;;;;;;2.47;1.30;;;;;;;1.92;100.00;99249.78;5068242;28;21162;-80
2023/12/24 02:55:39;;;;;;;4.93;1.50;;;;;;;2.04;100.00;99252.25;5086444;28;20422;-80
2023/12/24 02:58:13;;;;;;;4.30;1.60;;;;;;;2.08;100.00;99245.31;5065258;28;20787;-80
2023/12/24 03:00:46;;;;;;;4.78;1.52;;;;;;;2.08;100.00;99250.66;5083343;28;20413;-80
2023/12/24 03:03:14;;;;;;;2.83;1.50;;;;;;;2.09;100.00;99246.94;5064794;28;20415;-81
2023/12/24 03:05:47;;;;;;;3.45;1.55;;;;;;;2.18;100.00;99240.00;5083330;28;20920;-83
2023/12/24 03:08:17;;;;;;;2.90;1.48;;;;;;;2.28;100.00;99236.56;5068220;28;20426;-80
2023/12/24 03:10:46;;;;;;;3.22;1.50;;;;;;;2.27;100.00;99240.31;5068259;28;20422;-79
2023/12/24 03:13:19;;;;;;;3.85;1.50;;;;;;;2.30;100.00;99239.00;5079226;28;20427;-80
2023/12/24 03:15:53;;;;;;;3.38;1.60;;;;;;;2.44;100.00;99232.06;5070249;28;20425;-79
2023/12/24 03:18:21;;;;;;;4.43;1.60;;;;;;;2.48;100.00;99230.47;5066945;28;20428;-79
2023/12/24 03:20:49;;;;;;;3.45;1.70;;;;;;;2.55;100.00;99222.19;5071812;28;20430;-80
2023/12/24 03:23:17;;;;;;;3.83;1.73;;;;;;;2.61;100.00;99214.94;5082216;28;20422;-82
2023/12/24 03:25:52;;;;;;;3.75;1.55;;;;;;;2.75;100.00;99218.78;5074735;28;20437;-79
2023/12/24 03:28:25;;;;;;;3.75;1.60;;;;;;;2.99;100.00;99215.63;5083936;28;20472;-81
2023/12/24 03:30:53;;;;;;;3.53;1.70;;;;;;;3.15;100.00;99213.75;5067599;28;20418;-80
2023/12/24 03:33:29;;;;;;;3.13;1.65;;;;;;;3.49;100.00;99213.25;5084808;28;20429;-80
2023/12/24 03:36:02;;;;;;;3.60;1.60;;;;;;;3.72;100.00;99210.00;5069286;28;20418;-80
2023/12/24 03:38:30;;;;;;;4.18;1.70;;;;;;;3.92;100.00;99200.28;5085743;28;20448;-82
2023/12/24 03:41:05;;;;;;;3.20;1.50;;;;;;;4.16;100.00;99199.72;5063504;28;20470;-80
2023/12/24 03:43:38;;;;;;;3.15;1.40;;;;;;;4.25;100.00;99193.50;5086918;28;20422;-80
2023/12/24 03:46:12;;;;;;;2.60;1.20;;;;;;;4.35;100.00;99187.25;5081069;28;20429;-80
2023/12/24 03:48:40;;;;;;;1.80;1.00;;;;;;;4.65;100.00;99185.50;5062365;28;20423;-80
2023/12/24 03:51:08;;;;;;;1.67;0.90;;;;;;;4.74;100.00;99181.16;5085790;28;20422;-81
2023/12/24 03:53:43;;;;;;;1.40;0.70;;;;;;;5.21;100.00;99178.97;5068093;28;20453;-80
2023/12/24 03:56:18;;;;;;;0.77;0.60;;;;;;;5.17;100.00;99171.72;5079529;28;20418;-81
2023/12/24 03:58:51;;;;;;;0.70;0.63;;;;;;;5.45;100.00;99175.53;5070112;28;21136;-80
2023/12/24 04:01:25;;;;;;;0.80;0.50;;;;;;;5.59;100.00;99179.22;5083145;28;20416;-83
2023/12/24 04:03:54;;;;;;;0.50;0.50;;;;;;;5.85;100.00;99170.06;5066496;28;20429;-81
2023/12/24 04:06:27;;;;;;;0.50;0.50;;;;;;;5.98;100.00;99163.19;5077461;28;20746;-80
2023/12/24 04:09:00;;;;;;;0.50;0.40;;;;;;;6.12;100.00;99156.84;5066699;28;20426;-80
2023/12/24 04:11:35;;;;;;;1.17;0.45;;;;;;;6.11;100.00;99157.91;5082600;28;20422;-80
2023/12/24 04:14:08;;;;;;;1.15;0.50;;;;;;;6.20;100.00;99168.09;5079426;28;20925;-81
2023/12/24 04:16:41;;;;;;;1.42;0.50;;;;;;;6.31;100.00;99158.78;5067284;28;20929;-81
2023/12/24 04:19:14;;;;;;;1.60;0.40;;;;;;;6.40;100.00;99151.63;5065845;28;20448;-81
2023/12/24 04:21:43;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99162.50;5070206;28;20436;-80
2023/12/24 04:24:16;;;;;;;0.60;0.40;;;;;;;6.33;100.00;99174.72;5060848;28;20438;-80
2023/12/24 04:26:51;;;;;;;0.60;0.40;;;;;;;6.39;100.00;99160.81;5061150;28;20426;-82
2023/12/24 04:29:24;;;;;;;0.50;0.50;;;;;;;6.46;100.00;99153.19;5066681;28;20420;-80
2023/12/24 04:31:52;;;;;;;1.50;0.60;;;;;;;6.54;100.00;99150.94;5068964;28;20431;-80
2023/12/24 04:34:21;;;;;;;0.70;0.55;;;;;;;6.61;100.00;99148.66;5064558;28;20422;-80
2023/12/24 04:36:50;;;;;;;0.98;0.60;;;;;;;6.57;100.00;99150.34;5060510;28;20427;-80
2023/12/24 04:39:18;;;;;;;0.80;0.65;;;;;;;6.53;100.00;99155.53;5081865;28;20939;-82
2023/12/24 04:41:53;;;;;;;0.90;0.60;;;;;;;6.66;100.00;99148.63;5069261;28;20771;-80
2023/12/24 04:44:27;;;;;;;1.48;0.63;;;;;;;6.73;100.00;99149.03;5065933;28;20924;-82
2023/12/24 04:47:00;;;;;;;0.60;0.60;;;;;;;6.75;100.00;99149.56;5088648;28;20417;-81
2023/12/24 04:49:28;;;;;;;0.50;0.50;;;;;;;6.75;100.00;99146.88;5065715;28;20426;-79
2023/12/24 04:52:02;;;;;;;1.30;0.60;;;;;;;6.75;100.00;99144.16;5069134;28;20913;-80
2023/12/24 04:54:30;;;;;;;1.15;0.60;;;;;;;6.75;100.00;99146.06;5066519;28;20441;-80
2023/12/24 04:57:00;;;;;;;1.02;0.60;;;;;;;6.77;100.00;99143.88;5066180;28;20763;-81
2023/12/24 04:59:28;;;;;;;0.80;0.60;;;;;;;6.78;100.00;99143.56;5062170;28;20915;-81
2023/12/24 05:02:01;;;;;;;0.50;0.50;;;;;;;6.87;100.00;99140.22;5081637;28;20425;-80
2023/12/24 05:04:32;;;;;;;2.40;0.50;;;;;;;6.81;100.00;99137.56;5066943;28;20418;-81
2023/12/24 05:07:06;;;;;;;0.40;0.40;;;;;;;6.74;100.00;99147.13;5060100;28;21126;-82
2023/12/24 05:09:40;;;;;;;0.75;0.50;;;;;;;6.76;100.00;99137.63;5062801;28;20914;-80
2023/12/24 05:12:10;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99140.88;5063659;28;20768;-80
2023/12/24 05:14:43;;;;;;;1.52;0.60;;;;;;;6.81;100.00;99131.38;5068682;28;20425;-80
2023/12/24 05:17:11;;;;;;;0.60;0.50;;;;;;;6.79;100.00;99142.50;5072744;28;20409;-79
2023/12/24 05:19:39;;;;;;;0.47;0.40;;;;;;;6.92;100.00;99135.53;5072382;28;21232;-80
2023/12/24 05:22:12;;;;;;;0.95;0.57;;;;;;;6.94;100.00;99141.44;5082265;28;20764;-81
2023/12/24 05:24:45;;;;;;;0.60;0.40;;;;;;;6.93;100.00;99133.63;5079574;28;20435;-80
2023/12/24 05:27:21;;;;;;;0.80;0.60;;;;;;;6.84;100.00;99140.81;5064706;28;20433;-80
2023/12/24 05:29:54;;;;;;;0.80;0.43;;;;;;;6.90;100.00;99140.41;5078099;28;20423;-79
2023/12/24 05:32:28;;;;;;;0.57;0.50;;;;;;;6.83;100.00;99150.00;5074772;28;20446;-79
2023/12/24 05:35:01;;;;;;;2.35;0.60;;;;;;;6.94;100.00;99137.94;5079971;28;20927;-81
2023/12/24 05:37:34;;;;;;;0.80;0.40;;;;;;;6.99;100.00;99137.88;5081493;28;20745;-80
2023/12/24 05:40:02;;;;;;;0.52;0.43;;;;;;;6.98;100.00;99139.75;5081619;28;20972;-80
2023/12/24 05:42:37;;;;;;;0.50;0.40;;;;;;;7.03;100.00;99135.38;5061660;28;20422;-80
2023/12/24 05:45:11;;;;;;;0.70;0.60;;;;;;;7.06;100.00;99141.00;5063474;28;20893;-80
2023/12/24 05:47:44;;;;;;;0.55;0.50;;;;;;;6.92;100.00;99135.53;5066164;28;20434;-82
2023/12/24 05:50:13;;;;;;;1.00;0.63;;;;;;;6.97;100.00;99126.53;5084858;28;20413;-80
2023/12/24 05:52:41;;;;;;;0.40;0.40;;;;;;;6.94;100.00;99127.13;5083904;28;20421;-80
2023/12/24 05:55:14;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99113.44;5082909;28;21370;-82
2023/12/24 05:57:49;;;;;;;0.40;0.40;;;;;;;7.02;100.00;99112.13;5064562;28;20418;-82
2023/12/24 06:00:22;;;;;;;0.57;0.40;;;;;;;7.07;100.00;99112.84;5065551;28;20430;-83
2023/12/24 06:02:50;;;;;;;0.40;0.40;;;;;;;7.08;100.00;99108.25;5079126;28;20422;-80
2023/12/24 06:05:18;;;;;;;0.57;0.40;;;;;;;7.10;100.00;99114.97;5068535;28;20451;-82
2023/12/24 06:07:52;;;;;;;0.50;0.43;;;;;;;7.14;100.00;99115.97;5062681;28;21054;-80
2023/12/24 06:10:20;;;;;;;0.52;0.40;;;;;;;7.11;100.00;99099.53;5078093;28;20409;-80
2023/12/24 06:12:56;;;;;;;1.45;0.40;;;;;;;7.09;100.00;99113.34;5064619;28;20412;-79
2023/12/24 06:15:29;;;;;;;0.50;0.40;;;;;;;7.11;100.00;99113.06;5069088;28;20423;-79
2023/12/24 06:17:57;;;;;;;0.95;0.40;;;;;;;7.11;100.00;99108.47;5062847;28;20440;-80
2023/12/24 06:20:32;;;;;;;0.63;0.40;;;;;;;7.11;100.00;99108.47;5059197;28;20441;-80
2023/12/24 06:23:00;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99104.75;5060667;28;20415;-83
2023/12/24 06:25:28;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99108.16;5067071;28;20423;-80
2023/12/24 06:28:03;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99108.47;5081609;28;20437;-81
2023/12/24 06:30:31;;;;;;;1.05;0.38;;;;;;;7.09;100.00;99099.81;5065004;28;20940;-81
2023/12/24 06:33:05;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99093.56;5087003;28;20838;-80
2023/12/24 06:35:38;;;;;;;0.40;0.40;;;;;;;7.21;100.00;99096.66;5067618;28;21233;-80
2023/12/24 06:38:07;;;;;;;0.30;0.30;;;;;;;7.06;100.00;99092.31;5074408;28;20432;-80
2023/12/24 06:40:35;;;;;;;0.40;0.40;;;;;;;7.17;100.00;99092.13;5065803;28;20430;-81
2023/12/24 06:43:10;;;;;;;0.30;0.30;;;;;;;7.23;100.00;99090.97;5082624;28;22106;-80
2023/12/24 06:45:38;;;;;;;1.08;0.40;;;;;;;7.24;100.00;99095.28;5079550;28;20420;-80
2023/12/24 06:48:07;;;;;;;0.40;0.40;;;;;;;7.24;100.00;99093.38;5085419;28;20406;-88
2023/12/24 06:50:40;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99081.22;5068460;28;20778;-80
2023/12/24 06:53:08;;;;;;;0.45;0.45;;;;;;;7.15;100.00;99093.25;5065664;28;21206;-80
2023/12/24 06:55:42;;;;;;;0.40;0.40;;;;;;;7.19;100.00;99089.94;5081305;28;20491;-80
2023/12/24 06:58:16;;;;;;;0.60;0.60;;;;;;;7.26;100.00;99087.66;5073742;28;20425;-80
2023/12/24 07:00:49;;;;;;;1.10;0.60;;;;;;;7.24;100.00;99079.84;5062751;28;20421;-81
2023/12/24 07:03:22;;;;;;;0.80;0.60;;;;;;;7.23;100.00;99078.22;5080029;28;20417;-81
2023/12/24 07:05:56;;;;;;;0.90;0.60;;;;;;;7.24;100.00;99082.53;5063759;28;20957;-80
2023/12/24 07:08:31;;;;;;;1.00;0.60;;;;;;;7.24;100.00;99079.03;5063351;28;20423;-80
2023/12/24 07:11:05;;;;;;;1.35;0.70;;;;;;;7.21;100.00;99071.50;5067680;28;20426;-81
2023/12/24 07:13:39;;;;;;;0.77;0.77;;;;;;;7.20;100.00;99072.63;5079596;28;20431;-80
2023/12/24 07:16:12;;;;;;;0.80;0.70;;;;;;;7.23;100.00;99072.03;5070896;28;20433;-79
2023/12/24 07:18:45;;;;;;;0.70;0.70;;;;;;;7.37;100.00;99063.94;5084641;28;20435;-80
2023/12/24 07:21:19;;;;;;;1.15;0.70;;;;;;;7.35;100.00;99080.47;5066938;28;20417;-80
2023/12/24 07:23:52;;;;;;;0.80;0.75;;;;;;;7.34;100.00;99065.31;5067319;28;21059;-81
2023/12/24 07:26:25;;;;;;;1.20;0.80;;;;;;;7.41;100.00;99068.44;5068635;28;20432;-81
2023/12/24 07:28:55;;;;;;;1.20;0.80;;;;;;;7.33;100.00;99069.13;5062586;28;20424;-81
2023/12/24 07:31:28;;;;;;;1.10;0.80;;;;;;;7.38;100.00;99062.84;5062339;28;20435;-80
2023/12/24 07:34:01;;;;;;;1.25;1.00;;;;;;;7.31;100.00;99065.94;5081517;28;20429;-80
2023/12/24 07:36:29;;;;;;;0.90;0.80;;;;;;;7.34;100.00;99061.81;5062661;28;20428;-82
2023/12/24 07:39:03;;;;;;;1.75;0.98;;;;;;;7.25;100.00;99057.09;5062551;28;20422;-80
2023/12/24 07:41:36;;;;;;;1.40;0.98;;;;;;;7.31;100.00;99058.59;5082216;28;20422;-83
2023/12/24 07:44:14;;;;;;;1.85;0.93;;;;;;;7.27;100.00;99054.09;5087149;28;20413;-80
2023/12/24 07:46:43;;;;;;;1.10;1.00;;;;;;;7.37;100.00;99050.41;5073260;28;20886;-79
2023/12/24 07:49:17;;;;;;;0.98;0.80;;;;;;;7.35;100.00;99048.00;5071311;28;20440;-80
2023/12/24 07:51:47;;;;;;;1.20;0.90;;;;;;;7.38;100.00;99052.81;5089193;28;20430;-80
2023/12/24 07:54:15;;;;;;;1.40;0.90;;;;;;;7.37;100.00;99061.22;5088285;28;20920;-80
2023/12/24 07:56:43;;;;;;;1.10;0.90;;;;;;;7.30;100.00;99050.78;5067878;28;20412;-80
2023/12/24 07:59:18;;;;;;;1.25;0.98;;;;;;;7.30;100.00;99058.91;5077683;28;20435;-80
2023/12/24 08:01:46;;;;;;;2.30;1.10;;;;;;;7.36;100.00;99051.50;5069707;28;20436;-81
2023/12/24 08:04:19;;;;;;;1.50;1.00;;;;;;;7.37;100.00;99042.28;5065873;28;20418;-81
2023/12/24 08:06:47;;;;;;;1.00;0.90;;;;;;;7.43;100.00;99041.91;5066541;28;20431;-80
2023/12/24 08:09:21;;;;;;;1.35;1.00;;;;;;;7.42;100.00;99032.16;5082831;28;20412;-81
2023/12/24 08:11:54;;;;;;;1.00;0.90;;;;;;;7.40;100.00;99025.44;5081075;28;20447;-81
2023/12/24 08:14:24;;;;;;;1.00;0.82;;;;;;;7.49;100.00;99029.06;5059825;28;20410;-81
2023/12/24 08:16:52;;;;;;;1.50;0.90;;;;;;;7.44;100.00;99031.84;5066186;28;20433;-80
2023/12/24 08:19:25;;;;;;;0.80;0.80;;;;;;;7.51;100.00;99032.25;5080628;28;20436;-80
2023/12/24 08:21:59;;;;;;;1.00;0.90;;;;;;;7.51;100.00;99028.75;5067847;28;20431;-80
2023/12/24 08:24:33;;;;;;;1.07;0.90;;;;;;;7.49;100.00;99031.78;5067220;28;20442;-80
2023/12/24 08:27:02;;;;;;;1.58;1.05;;;;;;;7.53;100.00;99026.56;5080193;28;20414;-81
2023/12/24 08:29:32;;;;;;;1.00;0.90;;;;;;;7.49;100.00;99029.06;5081426;28;20406;-82
2023/12/24 08:32:06;;;;;;;0.90;0.80;;;;;;;7.54;100.00;99028.97;5076862;28;20426;-81
2023/12/24 08:34:39;;;;;;;1.17;1.00;;;;;;;7.51;100.00;99029.53;5082705;28;20442;-80
2023/12/24 08:37:12;;;;;;;1.10;1.00;;;;;;;7.58;100.00;99035.41;5066841;28;20425;-82
2023/12/24 08:39:45;;;;;;;1.08;0.98;;;;;;;7.62;100.00;99033.69;5080600;28;20456;-81
2023/12/24 08:42:13;;;;;;;2.10;0.98;;;;;;;7.58;100.00;99040.81;5060301;28;20432;-81
2023/12/24 08:44:43;;;;;;;1.35;0.90;;;;;;;7.73;100.00;99025.34;5063019;28;20424;-81
2023/12/24 08:47:13;;;;;;;2.22;1.23;;;;;;;7.66;100.00;99025.75;5065795;28;20432;-81
2023/12/24 08:49:42;;;;;;;1.98;1.35;;;;;;;7.63;100.00;99029.84;5066274;28;20436;-83
2023/12/24 08:52:10;;;;;;;1.70;1.10;;;;;;;7.66;100.00;99021.16;5067093;28;20768;-81
2023/12/24 08:54:38;;;;;;;1.70;1.13;;;;;;;7.67;100.00;99024.66;5080475;28;20418;-83
2023/12/24 08:57:12;;;;;;;2.03;1.30;;;;;;;7.81;100.00;99028.16;5063918;28;20436;-80
2023/12/24 08:59:40;;;;;;;1.67;1.20;;;;;;;7.74;100.00;99033.16;5076431;28;20437;-81
2023/12/24 09:02:09;;;;;;;1.20;1.00;;;;;;;7.79;100.00;99038.50;5084187;28;20902;-81
2023/12/24 09:04:38;;;;;;;1.40;0.90;;;;;;;7.88;100.00;99014.19;5080005;28;22329;-81
2023/12/24 09:07:06;;;;;;;1.90;0.85;;;;;;;7.77;100.00;99024.44;5078108;28;20428;-80
2023/12/24 09:09:39;;;;;;;1.65;0.90;;;;;;;7.76;100.00;99006.59;5067504;28;20422;-80
2023/12/24 09:12:08;;;;;;;1.48;1.00;;;;;;;7.91;100.00;99010.09;5069596;28;20782;-80
2023/12/24 09:14:41;;;;;;;1.20;0.90;;;;;;;7.83;100.00;99012.41;5063737;28;20423;-82
2023/12/24 09:17:11;;;;;;;1.73;0.90;;;;;;;7.93;100.00;99016.03;5084568;28;20494;-80
2023/12/24 09:19:39;;;;;;;2.00;0.90;;;;;;;7.86;100.00;99015.59;5084915;28;20418;-81
2023/12/24 09:22:12;;;;;;;1.25;0.90;;;;;;;7.94;100.00;99013.00;5063953;28;20422;-80
2023/12/24 09:24:40;;;;;;;0.90;0.80;;;;;;;7.92;100.00;99015.19;5070924;28;20429;-81
2023/12/24 09:27:13;;;;;;;1.45;0.80;;;;;;;8.03;100.00;99017.72;5083170;28;20452;-81
2023/12/24 09:29:42;;;;;;;1.30;0.93;;;;;;;8.02;100.00;99008.75;5068315;28;20875;-82
2023/12/24 09:32:11;;;;;;;1.20;0.80;;;;;;;8.01;100.00;99012.59;5063724;28;20434;-80
2023/12/24 09:34:46;;;;;;;2.53;1.20;;;;;;;7.99;100.00;99020.22;5067043;28;21581;-80
2023/12/24 09:37:20;;;;;;;2.40;1.10;;;;;;;8.05;100.00;99016.31;5065414;28;20437;-83
2023/12/24 09:39:53;;;;;;;1.00;0.75;;;;;;;8.06;100.00;99014.38;5062621;28;20421;-80
2023/12/24 09:42:22;;;;;;;1.55;0.90;;;;;;;8.15;100.00;99018.00;5064624;28;20433;-82
2023/12/24 09:44:50;;;;;;;1.35;0.82;;;;;;;8.10;100.00;99018.88;5067030;28;20421;-81
2023/12/24 09:47:19;;;;;;;1.77;1.00;;;;;;;8.15;100.00;99012.56;5065450;28;20433;-81
2023/12/24 09:49:48;;;;;;;2.00;1.20;;;;;;;8.10;100.00;99018.88;5069719;28;20425;-81
2023/12/24 09:52:16;;;;;;;1.07;0.90;;;;;;;8.06;100.00;99008.97;5065420;28;20496;-85
2023/12/24 09:54:45;;;;;;;1.67;1.10;;;;;;;8.15;100.00;99002.53;5063511;28;20814;-80
2023/12/24 09:57:18;;;;;;;3.63;1.20;;;;;;;8.10;100.00;98999.91;5059181;28;20435;-81
2023/12/24 09:59:51;;;;;;;2.20;0.90;;;;;;;8.16;100.00;98995.19;5080415;28;20449;-81
2023/12/24 10:02:25;;;;;;;1.40;1.00;;;;;;;8.13;100.00;99002.03;5076887;28;20428;-82
2023/12/24 10:04:55;;;;;;;1.60;0.80;;;;;;;8.13;100.00;99002.03;5078425;28;20416;-79
2023/12/24 10:07:23;;;;;;;1.60;0.88;;;;;;;8.23;100.00;98989.34;5062595;28;20427;-82
2023/12/24 10:09:56;;;;;;;1.52;1.23;;;;;;;8.19;100.00;98994.59;5022795;28;20432;-84
2023/12/24 10:12:31;;;;;;;1.07;0.80;;;;;;;8.26;100.00;98991.44;5049088;28;20426;-81
2023/12/24 10:15:08;;;;;;;1.63;1.10;;;;;;;8.21;100.00;98991.56;5048118;28;20641;-81
2023/12/24 10:17:37;;;;;;;2.80;1.02;;;;;;;8.27;100.00;98993.06;5049892;28;20438;-81
2023/12/24 10:20:08;;;;;;;1.37;0.93;;;;;;;8.27;100.00;98971.38;5052608;28;21538;-80
2023/12/24 10:22:42;;;;;;;1.60;0.90;;;;;;;8.37;100.00;98990.13;5046730;28;20420;-80
2023/12/24 10:25:15;;;;;;;2.30;0.90;;;;;;;8.37;100.00;98971.16;5063809;28;20418;-82
2023/12/24 10:27:43;;;;;;;3.20;1.00;;;;;;;8.43;100.00;98983.47;5059377;28;20492;-83
2023/12/24 10:30:17;;;;;;;1.10;0.90;;;;;;;8.42;100.00;98979.13;5061878;28;20437;-83
2023/12/24 10:33:07;;;;;;;2.40;1.10;;;;;;;8.40;100.00;98967.81;5049406;28;21096;-83
2023/12/24 10:35:40;;;;;;;1.55;1.10;;;;;;;8.48;100.00;98958.97;5055793;28;20418;-81
2023/12/24 10:38:15;;;;;;;1.50;1.10;;;;;;;8.55;100.00;98963.97;5061693;28;21144;-81
2023/12/24 10:40:52;;;;;;;1.40;1.10;;;;;;;8.54;100.00;98962.38;5048041;28;20790;-82
2023/12/24 10:43:30;;;;;;;1.67;1.13;;;;;;;8.50;100.00;98961.38;5064909;28;20429;-84
2023/12/24 10:46:04;;;;;;;1.67;1.00;;;;;;;8.65;100.00;98955.56;5058468;28;22508;-81
2023/12/24 10:48:43;;;;;;;1.63;1.20;;;;;;;8.64;100.00;98948.53;5039477;28;20444;-80
2023/12/24 10:51:14;;;;;;;3.03;1.40;;;;;;;8.60;100.00;98941.34;5043172;28;20421;-80
2023/12/24 10:53:48;;;;;;;3.10;1.38;;;;;;;8.60;100.00;98941.34;5049574;28;20925;-83
2023/12/24 10:56:28;;;;;;;1.67;1.20;;;;;;;8.62;100.00;98928.31;5051347;28;20438;-82
2023/12/24 10:59:12;;;;;;;2.20;1.20;;;;;;;8.71;100.00;98925.63;5045002;28;20422;-79
2023/12/24 11:01:47;;;;;;;1.83;1.30;;;;;;;8.67;100.00;98937.09;5045235;28;20421;-80
2023/12/24 11:04:45;;;;;;;1.98;1.20;;;;;;;8.65;100.00;98920.31;5063859;28;21809;-80
2023/12/24 11:07:48;;;;;;;2.50;1.40;;;;;;;8.78;100.00;98915.94;5039765;28;20413;-81
2023/12/24 11:10:52;;;;;;;2.15;1.20;;;;;;;8.69;100.00;98917.81;5011851;28;20449;-81
2023/12/24 11:13:54;;;;;;;2.60;1.30;;;;;;;8.75;100.00;98918.47;5030536;28;20433;-81
2023/12/24 11:16:40;;;;;;;2.72;1.48;;;;;;;8.84;100.00;98925.53;4993909;28;20422;-80
2023/12/24 11:19:24;;;;;;;2.13;1.40;;;;;;;8.84;100.00;98920.13;5053288;28;20779;-79
2023/12/24 11:22:09;;;;;;;2.08;1.38;;;;;;;8.79;100.00;98903.19;5040374;28;20429;-79
2023/12/24 11:24:48;;;;;;;4.47;2.20;;;;;;;8.88;100.00;98900.50;5060874;28;20425;-83
2023/12/24 11:27:22;;;;;;;2.70;1.40;;;;;;;8.85;100.00;98899.19;5067592;28;20425;-79
2023/12/24 11:30:02;;;;;;;1.95;1.42;;;;;;;8.87;100.00;98888.84;5059136;28;20441;-82
2023/12/24 11:32:36;;;;;;;2.17;1.27;;;;;;;8.94;100.00;98889.19;5039829;28;20430;-81
2023/12/24 11:35:06;;;;;;;2.53;1.23;;;;;;;8.91;100.00;98883.59;5037157;28;20429;-81
2023/12/24 11:37:40;;;;;;;4.32;1.50;;;;;;;8.87;100.00;98883.44;5058915;28;20815;-81
2023/12/24 11:40:12;;;;;;;2.57;1.30;;;;;;;8.91;100.00;98884.41;5055496;28;20427;-82
2023/12/24 11:42:42;;;;;;;2.05;1.27;;;;;;;8.98;100.00;98879.31;5060763;28;20433;-81
2023/12/24 11:45:21;;;;;;;3.47;1.60;;;;;;;8.99;100.00;98872.78;5041997;28;20461;-81
2023/12/24 11:47:50;;;;;;;2.80;1.70;;;;;;;8.93;100.00;98870.53;5056963;28;20429;-82
2023/12/24 11:50:18;;;;;;;2.17;1.42;;;;;;;9.00;100.00;98868.16;5059654;28;22199;-82
2023/12/24 11:52:49;;;;;;;3.17;1.70;;;;;;;8.99;100.00;98874.69;5031209;28;20422;-80
2023/12/24 11:55:19;;;;;;;2.65;1.70;;;;;;;9.05;100.00;98876.16;5051758;28;20433;-83
2023/12/24 11:57:49;;;;;;;2.17;1.40;;;;;;;9.09;100.00;98882.56;5037551;28;20422;-81