Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:08;;;;;;;7.60;4.60;;;;;;;8.54;59.89;101217.79;130306;1266;106657;-78
2022/05/09 00:03:37;;;;;;;6.80;3.90;;;;;;;8.56;59.78;101217.98;130293;1266;110260;-79
2022/05/09 00:06:42;;;;;;;8.10;4.30;;;;;;;8.59;59.62;101220.44;130357;1267;109435;-76
2022/05/09 00:09:48;;;;;;;8.20;5.10;;;;;;;8.59;59.68;101225.93;130320;1267;108992;-78
2022/05/09 00:12:53;;;;;;;6.40;4.40;;;;;;;8.59;59.73;101226.12;130359;1267;108845;-78
2022/05/09 00:15:59;;;;;;;7.60;4.40;;;;;;;8.58;59.65;101230.65;130382;1267;108925;-77
2022/05/09 00:19:06;;;;;;;7.00;4.70;;;;;;;8.55;59.76;101225.58;130292;1267;108671;-77
2022/05/09 00:22:11;;;;;;;9.90;4.90;;;;;;;8.50;59.90;101231.41;130354;1267;108813;-77
2022/05/09 00:25:19;;;;;;;5.80;4.10;;;;;;;8.48;59.67;101233.39;130334;1267;109036;-75
2022/05/09 00:28:25;;;;;;;6.50;4.40;;;;;;;8.43;59.82;101242.02;130338;1267;108930;-75
2022/05/09 00:31:32;;;;;;;5.90;4.40;;;;;;;8.36;59.99;101239.52;130323;1267;108658;-74
2022/05/09 00:34:37;;;;;;;8.50;5.00;;;;;;;8.31;59.81;101240.49;130396;1266;108735;-75
2022/05/09 00:37:43;;;;;;;8.00;4.40;;;;;;;8.27;59.79;101243.23;130363;1266;108707;-75
2022/05/09 00:44:10;;;;;;;8.10;4.70;;;;;;;8.18;60.21;101246.74;130222;1268;109849;-76
2022/05/09 00:47:16;;;;;;;8.80;4.60;;;;;;;8.13;60.23;101251.30;130291;1267;108783;-77
2022/05/09 00:50:25;;;;;;;7.00;4.80;;;;;;;8.08;60.02;101253.63;130364;1267;108643;-76
2022/05/09 00:53:33;;;;;;;6.10;4.00;;;;;;;8.03;59.91;101253.48;130345;1267;108703;-76
2022/05/09 00:56:44;;;;;;;7.60;4.40;;;;;;;7.95;59.88;101258.48;130324;1267;108934;-74
2022/05/09 00:59:52;;;;;;;7.50;4.30;;;;;;;7.89;59.88;101258.95;130331;1267;108949;-74
2022/05/09 01:03:01;;;;;;;8.20;4.40;;;;;;;7.82;60.09;101254.80;130430;1267;108811;-74
2022/05/09 01:06:07;;;;;;;7.20;4.70;;;;;;;7.77;59.91;101264.22;130330;1267;108738;-74
2022/05/09 01:09:13;;;;;;;7.80;4.50;;;;;;;7.73;60.30;101265.06;130348;1267;108879;-74
2022/05/09 01:12:23;;;;;;;8.10;4.20;;;;;;;7.70;59.95;101269.19;130388;1267;108922;-73
2022/05/09 01:15:30;;;;;;;7.30;4.20;;;;;;;7.64;60.49;101268.69;130334;1267;108057;-73
2022/05/09 01:18:36;;;;;;;7.60;4.40;;;;;;;7.60;60.44;101275.52;130355;1267;108701;-74
2022/05/09 01:21:42;;;;;;;5.70;4.30;;;;;;;7.53;60.15;101279.21;130373;1267;108768;-72
2022/05/09 01:24:48;;;;;;;6.50;4.50;;;;;;;7.46;60.31;101278.21;130330;1267;108812;-74
2022/05/09 01:27:53;;;;;;;6.90;4.30;;;;;;;7.41;60.56;101277.71;130350;1267;108937;-74
2022/05/09 01:31:03;;;;;;;6.90;4.10;;;;;;;7.36;60.70;101281.48;130376;1267;108761;-73
2022/05/09 01:34:10;;;;;;;6.60;4.10;;;;;;;7.30;60.48;101281.18;130250;1268;108674;-75
2022/05/09 01:37:17;;;;;;;5.80;4.20;;;;;;;7.25;60.66;101284.64;130199;1268;108726;-77
2022/05/09 01:40:23;;;;;;;8.50;4.20;;;;;;;7.21;60.75;101287.77;130255;1268;108680;-75
2022/05/09 01:43:34;;;;;;;7.50;4.40;;;;;;;7.16;60.71;101285.15;130222;1268;108864;-75
2022/05/09 01:50:01;;;;;;;7.00;4.10;;;;;;;7.09;60.68;101286.29;130214;1268;108792;-76
2022/05/09 01:53:07;;;;;;;7.70;4.40;;;;;;;7.05;60.65;101287.84;130198;1268;108650;-75
2022/05/09 01:56:14;;;;;;;8.10;4.30;;;;;;;7.03;61.00;101290.80;130260;1268;108818;-75
2022/05/09 01:59:20;;;;;;;8.80;3.80;;;;;;;6.98;60.68;101285.13;130241;1268;108811;-75
2022/05/09 02:02:26;;;;;;;6.40;3.70;;;;;;;6.96;60.81;101287.02;130194;1268;108992;-74
2022/05/09 02:05:31;;;;;;;6.10;4.20;;;;;;;6.97;60.64;101287.82;130236;1268;108649;-73
2022/05/09 02:08:37;;;;;;;5.90;4.20;;;;;;;6.98;60.78;101288.11;130253;1268;108673;-74
2022/05/09 02:11:43;;;;;;;7.10;4.30;;;;;;;6.99;60.75;101290.91;130204;1268;108569;-74
2022/05/09 02:14:49;;;;;;;6.20;3.60;;;;;;;6.99;60.55;101288.95;130194;1268;108635;-75
2022/05/09 02:17:55;;;;;;;7.00;4.40;;;;;;;6.98;60.57;101293.24;130232;1268;108957;-73
2022/05/09 02:21:00;;;;;;;7.30;4.20;;;;;;;6.97;60.55;101300.61;130211;1268;109844;-75
2022/05/09 02:24:07;;;;;;;7.50;4.00;;;;;;;6.91;60.50;101296.55;130181;1268;108828;-73
2022/05/09 02:27:12;;;;;;;6.50;4.30;;;;;;;6.86;60.69;101303.61;130265;1268;108781;-75
2022/05/09 02:30:18;;;;;;;7.40;4.30;;;;;;;6.83;60.63;101306.98;130272;1268;108810;-75
2022/05/09 02:33:25;;;;;;;7.90;4.60;;;;;;;6.80;60.66;101306.67;130344;1267;108779;-75
2022/05/09 02:36:31;;;;;;;6.70;4.50;;;;;;;6.75;60.69;101308.77;130385;1267;108625;-76
2022/05/09 02:39:36;;;;;;;7.90;5.10;;;;;;;6.71;61.02;101307.65;130492;1267;108881;-76
2022/05/09 02:42:42;;;;;;;6.60;4.60;;;;;;;6.68;60.87;101309.78;130477;1267;108788;-77
2022/05/09 02:45:48;;;;;;;8.10;4.70;;;;;;;6.61;60.93;101313.02;130363;1266;108798;-77
2022/05/09 02:48:53;;;;;;;6.50;4.30;;;;;;;6.55;60.86;101322.98;130465;1264;108899;-77
2022/05/09 02:51:59;;;;;;;8.60;4.30;;;;;;;6.50;61.05;101321.23;130334;1267;108937;-74
2022/05/09 02:55:07;;;;;;;9.10;4.40;;;;;;;6.45;60.84;101324.18;130411;1267;107692;-76
2022/05/09 02:58:13;;;;;;;9.20;5.00;;;;;;;6.40;60.86;101325.95;130364;1267;107686;-79
2022/05/09 03:01:19;;;;;;;9.80;4.70;;;;;;;6.37;60.98;101328.09;130446;1266;109017;-79
2022/05/09 03:04:39;;;;;;;6.50;4.10;;;;;;;6.36;60.89;101333.61;130366;1266;108775;-80
2022/05/09 03:07:47;;;;;;;7.00;4.00;;;;;;;6.34;61.11;101332.48;130378;1267;108760;-79
2022/05/09 03:10:53;;;;;;;7.70;4.50;;;;;;;6.34;61.12;101334.08;130355;1266;109131;-80
2022/05/09 03:13:59;;;;;;;6.80;4.00;;;;;;;6.32;61.01;101338.64;130606;1266;108827;-78
2022/05/09 03:17:08;;;;;;;6.50;4.10;;;;;;;6.33;61.01;101341.60;130721;1266;108642;-78
2022/05/09 03:20:14;;;;;;;6.20;4.20;;;;;;;6.35;61.05;101345.89;130569;1267;108948;-79
2022/05/09 03:23:21;;;;;;;6.60;3.80;;;;;;;6.36;60.94;101346.18;130534;1267;108882;-79
2022/05/09 03:26:26;;;;;;;5.90;4.10;;;;;;;6.38;61.36;101350.29;130538;1266;108602;-78
2022/05/09 03:29:33;;;;;;;6.50;4.30;;;;;;;6.42;61.43;101354.11;130294;1266;109009;-78
2022/05/09 03:32:39;;;;;;;6.10;4.20;;;;;;;6.43;61.28;101358.06;130430;1267;108797;-78
2022/05/09 03:35:45;;;;;;;6.60;4.30;;;;;;;6.44;61.53;101359.58;130477;1266;108533;-79
2022/05/09 03:38:51;;;;;;;7.60;4.10;;;;;;;6.45;61.57;101362.21;130467;1267;106939;-80
2022/05/09 03:41:56;;;;;;;6.20;4.10;;;;;;;6.48;61.54;101371.52;130458;1267;109514;-77
2022/05/09 03:45:04;;;;;;;7.30;4.30;;;;;;;6.58;61.60;101374.60;130477;1266;108745;-77
2022/05/09 03:48:10;;;;;;;6.50;3.60;;;;;;;6.73;61.83;101381.60;130227;1267;181777;-80
2022/05/09 03:51:16;;;;;;;6.30;3.50;;;;;;;6.89;61.85;101381.92;130354;1266;108681;-79
2022/05/09 03:54:21;;;;;;;5.50;3.70;;;;;;;7.12;61.73;101382.57;130371;1265;108959;-78
2022/05/09 03:57:27;;;;;;;5.90;3.90;;;;;;;7.39;61.89;101388.70;130412;1266;108875;-79
2022/05/09 04:00:35;;;;;;;6.30;3.90;;;;;;;7.68;61.85;101389.51;130431;1267;108667;-79
2022/05/09 04:03:40;;;;;;;10.50;4.60;;;;;;;7.98;61.69;101386.89;130423;1267;108669;-79
2022/05/09 04:06:49;;;;;;;6.90;4.90;;;;;;;8.25;62.04;101388.70;130472;1267;108904;-79
2022/05/09 04:09:55;;;;;;;40.70;16.30;;;;;;;8.52;62.56;101382.17;130419;1267;108858;-79
2022/05/09 04:13:01;;;;;;;15.90;7.90;;;;;;;8.71;62.62;101382.42;130404;1267;108652;-79
2022/05/09 04:19:31;;;;;;;8.80;5.60;;;;;;;9.18;62.85;101381.94;130437;1267;109088;-78
2022/05/09 04:22:37;;;;;;;7.20;4.40;;;;;;;9.35;63.36;101386.34;130425;1267;108893;-79
2022/05/09 04:25:42;;;;;;;5.60;4.30;;;;;;;9.49;62.84;101388.27;130410;1267;108799;-78
2022/05/09 04:28:48;;;;;;;6.60;4.00;;;;;;;9.70;62.69;101386.45;130383;1267;108717;-77
2022/05/09 04:31:53;;;;;;;5.30;3.50;;;;;;;9.94;62.48;101392.55;130422;1266;108751;-79
2022/05/09 04:35:00;;;;;;;6.10;3.70;;;;;;;10.19;62.23;101392.52;130434;1266;108705;-79
2022/05/09 04:38:07;;;;;;;4.20;3.50;;;;;;;10.43;61.81;101392.94;130423;1267;108661;-79
2022/05/09 04:41:13;;;;;;;4.40;3.30;;;;;;;10.73;61.23;101392.65;130428;1266;108783;-79
2022/05/09 04:44:20;;;;;;;5.60;3.60;;;;;;;10.96;61.34;101393.98;130388;1267;108846;-79
2022/05/09 04:47:27;;;;;;;6.90;3.20;;;;;;;11.22;61.20;101395.14;130409;1266;108880;-79
2022/05/09 04:50:34;;;;;;;7.40;3.30;;;;;;;11.46;60.97;101399.75;130475;1266;108832;-79
2022/05/09 04:53:40;;;;;;;5.10;3.30;;;;;;;11.66;60.41;101401.81;131200;1266;108673;-79
2022/05/09 04:56:46;;;;;;;6.20;3.30;;;;;;;11.87;60.26;101407.13;130495;1267;108936;-80
2022/05/09 04:59:52;;;;;;;5.70;3.30;;;;;;;12.03;60.00;101408.25;130447;1264;108695;-79
2022/05/09 05:02:58;;;;;;;4.40;3.20;;;;;;;12.17;59.71;101409.86;130530;1266;108720;-79
2022/05/09 05:06:04;;;;;;;5.50;3.40;;;;;;;12.31;59.43;101403.66;130405;1267;108787;-79
2022/05/09 05:09:10;;;;;;;7.90;3.60;;;;;;;12.40;59.11;101405.15;130444;1266;108637;-79
2022/05/09 05:12:16;;;;;;;3.80;3.00;;;;;;;12.48;58.82;101407.11;130428;1267;108757;-80
2022/05/09 05:15:22;;;;;;;4.50;3.00;;;;;;;12.59;58.57;101413.61;130457;1267;108802;-79
2022/05/09 05:18:30;;;;;;;5.00;2.70;;;;;;;12.67;58.35;101415.98;130526;1267;108681;-78
2022/05/09 05:21:35;;;;;;;3.90;2.80;;;;;;;12.72;57.65;101415.36;130452;1266;108857;-79
2022/05/09 05:24:43;;;;;;;5.00;3.00;;;;;;;12.76;57.73;101422.34;130392;1267;109001;-79
2022/05/09 05:27:49;;;;;;;4.10;3.00;;;;;;;12.80;57.45;101418.25;130408;1267;108682;-79
2022/05/09 05:30:54;;;;;;;4.10;3.00;;;;;;;12.86;57.45;101414.64;130499;1267;108750;-79
2022/05/09 05:34:01;;;;;;;4.40;2.90;;;;;;;12.91;57.32;101417.16;130474;1266;108771;-79
2022/05/09 05:37:07;;;;;;;4.60;3.20;;;;;;;12.95;57.04;101418.91;130517;1267;108481;-79
2022/05/09 05:40:14;;;;;;;4.10;2.80;;;;;;;13.00;57.04;101427.09;130542;1267;108730;-79
2022/05/09 05:43:21;;;;;;;3.70;2.70;;;;;;;13.03;56.97;101425.04;130435;1266;108972;-78
2022/05/09 05:46:28;;;;;;;5.30;2.60;;;;;;;13.06;56.21;101431.21;130367;1267;108846;-76
2022/05/09 05:49:34;;;;;;;3.40;2.50;;;;;;;13.03;55.69;101435.72;130525;1267;108782;-78
2022/05/09 05:52:39;;;;;;;5.30;2.80;;;;;;;12.99;55.88;101436.66;130494;1267;108655;-80
2022/05/09 05:55:45;;;;;;;4.40;2.40;;;;;;;13.03;55.85;101433.77;130455;1266;108762;-77
2022/05/09 05:58:50;;;;;;;6.00;3.30;;;;;;;13.09;55.88;101433.64;130460;1267;108797;-77
2022/05/09 06:01:56;;;;;;;3.90;2.40;;;;;;;13.13;55.75;101438.05;130372;1267;108792;-77
2022/05/09 06:05:03;;;;;;;4.70;2.30;;;;;;;13.14;55.20;101443.16;130445;1267;107790;-77
2022/05/09 06:08:10;;;;;;;5.80;3.10;;;;;;;13.14;55.02;101443.66;130393;1266;107946;-77
2022/05/09 06:11:15;;;;;;;2.90;2.30;;;;;;;13.12;55.06;101443.85;130384;1267;108846;-77
2022/05/09 06:14:21;;;;;;;4.70;2.30;;;;;;;13.13;54.64;101448.79;130435;1267;108874;-77
2022/05/09 06:17:26;;;;;;;4.60;2.20;;;;;;;13.10;54.26;101451.89;130414;1267;109229;-77
2022/05/09 06:20:34;;;;;;;5.00;2.40;;;;;;;13.09;54.48;101454.55;130498;1266;108965;-77
2022/05/09 06:23:40;;;;;;;3.30;2.20;;;;;;;13.08;54.04;101457.08;130600;1267;108954;-77
2022/05/09 06:26:45;;;;;;;5.70;2.40;;;;;;;13.07;54.21;101457.59;130566;1267;108088;-77
2022/05/09 06:29:50;;;;;;;4.00;2.90;;;;;;;13.10;54.29;101457.27;130570;1267;108767;-77
2022/05/09 06:32:56;;;;;;;4.00;2.30;;;;;;;13.15;53.95;101455.59;130378;1267;108680;-77
2022/05/09 06:36:02;;;;;;;3.60;2.30;;;;;;;13.19;53.80;101451.69;130380;1267;108829;-76
2022/05/09 06:39:10;;;;;;;5.40;2.70;;;;;;;13.21;53.81;101460.53;130407;1267;107258;-77
2022/05/09 06:42:15;;;;;;;5.10;2.40;;;;;;;13.26;53.87;101462.05;130441;1267;108125;-76
2022/05/09 06:45:21;;;;;;;4.00;2.30;;;;;;;13.31;53.53;101465.68;130409;1266;108835;-76
2022/05/09 06:48:26;;;;;;;4.70;2.20;;;;;;;13.36;53.39;101462.48;130366;1266;108793;-76
2022/05/09 06:51:32;;;;;;;2.50;2.00;;;;;;;13.39;53.42;101462.73;130404;1267;108698;-76
2022/05/09 06:54:37;;;;;;;4.00;2.00;;;;;;;13.47;53.56;101465.16;130412;1267;108865;-76
2022/05/09 06:57:44;;;;;;;4.80;2.70;;;;;;;13.55;53.44;101462.48;130376;1267;109113;-76
2022/05/09 07:00:50;;;;;;;3.50;2.10;;;;;;;13.63;53.16;101469.54;130429;1267;108691;-76
2022/05/09 07:03:55;;;;;;;2.90;2.00;;;;;;;13.68;52.92;101468.00;130436;1267;109029;-76
2022/05/09 07:07:01;;;;;;;3.50;2.00;;;;;;;13.74;52.56;101471.21;130369;1267;108812;-76
2022/05/09 07:10:08;;;;;;;2.20;1.60;;;;;;;13.80;52.24;101471.64;130377;1267;108767;-76
2022/05/09 07:13:15;;;;;;;2.90;1.80;;;;;;;13.82;52.04;101470.46;130404;1267;108649;-76
2022/05/09 07:16:21;;;;;;;2.90;1.70;;;;;;;13.87;52.13;101470.00;130442;1267;108748;-76
2022/05/09 07:19:26;;;;;;;4.40;2.10;;;;;;;13.95;52.18;101467.32;130308;1267;107725;-76
2022/05/09 07:22:32;;;;;;;2.20;1.40;;;;;;;14.03;51.86;101470.31;130332;1267;108801;-76
2022/05/09 07:25:38;;;;;;;4.00;1.70;;;;;;;14.10;51.54;101472.30;130318;1267;108762;-76
2022/05/09 07:28:44;;;;;;;2.20;1.60;;;;;;;14.17;51.59;101476.49;130415;1267;108706;-76
2022/05/09 07:31:49;;;;;;;4.30;1.60;;;;;;;14.22;51.39;101476.23;130330;1266;108685;-76
2022/05/09 07:34:55;;;;;;;5.50;1.60;;;;;;;14.29;51.35;101472.98;130353;1267;108785;-76
2022/05/09 07:38:00;;;;;;;7.80;1.60;;;;;;;14.38;50.86;101479.16;130361;1267;108785;-76
2022/05/09 07:41:06;;;;;;;2.80;1.60;;;;;;;14.40;50.04;101480.73;130357;1267;107551;-76
2022/05/09 07:44:12;;;;;;;5.10;1.70;;;;;;;14.43;50.47;101482.82;130386;1267;108988;-76
2022/05/09 07:47:18;;;;;;;2.60;1.80;;;;;;;14.49;50.53;101479.67;130426;1267;109139;-76
2022/05/09 07:50:23;;;;;;;5.60;1.50;;;;;;;14.56;50.26;101483.67;130339;1267;108756;-76
2022/05/09 07:53:33;;;;;;;4.40;1.60;;;;;;;14.60;49.53;101486.19;130403;1267;109513;-76
2022/05/09 07:56:44;;;;;;;2.40;1.60;;;;;;;14.65;50.17;101483.42;130337;1267;108654;-76
2022/05/09 07:59:50;;;;;;;3.70;1.60;;;;;;;14.75;50.35;101480.98;130419;1267;108691;-76
2022/05/09 08:02:55;;;;;;;3.10;1.50;;;;;;;14.82;49.41;101480.48;130427;1267;108757;-77
2022/05/09 08:06:02;;;;;;;3.40;1.40;;;;;;;14.84;48.96;101483.35;130481;1267;108813;-76
2022/05/09 08:09:07;;;;;;;2.60;1.70;;;;;;;14.84;49.25;101478.87;130511;1266;108808;-76
2022/05/09 08:12:13;;;;;;;4.20;1.70;;;;;;;14.87;48.83;101476.48;130474;1266;108882;-76
2022/05/09 08:15:21;;;;;;;2.80;1.60;;;;;;;14.92;49.23;101474.09;130422;1267;109059;-77
2022/05/09 08:18:27;;;;;;;3.70;1.50;;;;;;;15.02;48.75;101477.59;130449;1265;108673;-76
2022/05/09 08:21:33;;;;;;;5.90;1.90;;;;;;;15.07;48.58;101476.67;130505;1267;109008;-75
2022/05/09 08:24:38;;;;;;;3.00;1.60;;;;;;;15.12;48.42;101476.75;130420;1267;109053;-75
2022/05/09 08:27:44;;;;;;;3.00;1.50;;;;;;;15.16;48.81;101474.20;130371;1267;108586;-75
2022/05/09 08:30:52;;;;;;;4.60;1.80;;;;;;;15.24;48.59;101476.70;130341;1267;108688;-75
2022/05/09 08:33:59;;;;;;;2.20;1.60;;;;;;;15.32;48.48;101479.96;130387;1267;108740;-75
2022/05/09 08:37:05;;;;;;;2.20;1.50;;;;;;;15.40;47.90;101474.12;130359;1267;108672;-75
2022/05/09 08:40:13;;;;;;;3.50;1.30;;;;;;;15.44;48.26;101472.87;130465;1267;108670;-75
2022/05/09 08:43:31;;;;;;;1.90;1.20;;;;;;;15.51;48.05;101473.06;130451;1266;108682;-77
2022/05/09 08:46:44;;;;;;;3.70;1.50;;;;;;;15.58;48.12;101471.21;130419;1267;108669;-76
2022/05/09 08:49:58;;;;;;;2.50;1.60;;;;;;;15.66;47.63;101471.13;130468;1267;108830;-75
2022/05/09 08:53:08;;;;;;;3.20;1.50;;;;;;;15.70;47.00;101468.41;130353;1267;108755;-76
2022/05/09 08:56:17;;;;;;;3.30;1.50;;;;;;;15.70;47.26;101471.64;130359;1267;108634;-76
2022/05/09 08:59:28;;;;;;;2.40;1.60;;;;;;;15.75;47.41;101472.77;130320;1267;108940;-77
2022/05/09 09:02:40;;;;;;;4.40;1.70;;;;;;;15.79;46.96;101471.34;130397;1267;108831;-76
2022/05/09 09:05:48;;;;;;;5.10;1.40;;;;;;;15.84;47.13;101473.17;130461;1266;108977;-76
2022/05/09 09:09:07;;;;;;;3.20;1.40;;;;;;;15.89;46.70;101473.52;130447;1267;108771;-76
2022/05/09 09:12:21;;;;;;;2.10;1.40;;;;;;;15.93;46.74;101472.56;130419;1265;108691;-75
2022/05/09 09:15:38;;;;;;;4.20;1.60;;;;;;;15.99;45.86;101472.33;130392;1267;108831;-76
2022/05/09 09:18:57;;;;;;;2.60;1.70;;;;;;;15.99;46.25;101472.63;130435;1267;108821;-76
2022/05/09 09:22:13;;;;;;;2.70;1.60;;;;;;;16.03;45.90;101479.83;130377;1267;108805;-75
2022/05/09 09:25:31;;;;;;;2.20;1.50;;;;;;;16.06;45.45;101474.26;130436;1267;107686;-76
2022/05/09 09:28:46;;;;;;;2.90;1.70;;;;;;;16.06;45.82;101473.69;130513;1267;108871;-75
2022/05/09 09:31:58;;;;;;;2.20;1.60;;;;;;;16.18;46.09;101473.28;130361;1267;108685;-76
2022/05/09 09:35:09;;;;;;;2.90;1.30;;;;;;;16.28;45.20;101476.84;130393;1267;108722;-75
2022/05/09 09:38:24;;;;;;;2.40;1.40;;;;;;;16.35;45.32;101473.78;130344;1267;108637;-76
2022/05/09 09:41:31;;;;;;;2.70;1.40;;;;;;;16.45;45.58;101474.33;130408;1267;108659;-76
2022/05/09 09:44:41;;;;;;;7.30;1.90;;;;;;;16.54;45.57;101466.96;130495;1267;108789;-75
2022/05/09 09:47:47;;;;;;;3.30;1.50;;;;;;;16.64;45.08;101462.85;130495;1267;108858;-76
2022/05/09 09:51:01;;;;;;;2.60;1.30;;;;;;;16.71;45.09;101466.91;130314;1267;108636;-75
2022/05/09 09:54:06;;;;;;;2.80;1.40;;;;;;;16.77;44.45;101466.80;130394;1267;108801;-75
2022/05/09 09:57:21;;;;;;;2.60;1.80;;;;;;;16.82;44.08;101465.93;130476;1266;108858;-75
2022/05/09 10:00:30;;;;;;;4.30;1.20;;;;;;;16.85;44.54;101463.81;130503;1267;108618;-75
2022/05/09 10:03:39;;;;;;;4.80;1.80;;;;;;;16.93;44.64;101464.58;130483;1267;108673;-75
2022/05/09 10:07:04;;;;;;;2.30;1.40;;;;;;;16.99;43.97;101463.64;130539;1267;108837;-76
2022/05/09 10:10:13;;;;;;;4.20;1.40;;;;;;;17.01;43.62;101463.88;130407;1267;108805;-76
2022/05/09 10:13:22;;;;;;;2.90;1.40;;;;;;;17.02;43.00;101462.58;130422;1268;108820;-76
2022/05/09 10:16:31;;;;;;;2.30;1.40;;;;;;;16.99;43.39;101459.26;130354;1266;108768;-75
2022/05/09 10:19:37;;;;;;;2.20;1.20;;;;;;;16.95;43.31;101459.69;130509;1266;108636;-76
2022/05/09 10:26:20;;;;;;;3.00;1.50;;;;;;;17.06;43.20;101451.08;130396;1267;108519;-76
2022/05/09 10:29:28;;;;;;;3.30;1.30;;;;;;;17.12;43.16;101449.42;130413;1268;107785;-76
2022/05/09 10:32:41;;;;;;;4.00;1.40;;;;;;;17.17;42.49;101446.89;130478;1267;108740;-76
2022/05/09 10:35:51;;;;;;;2.40;1.40;;;;;;;17.24;42.77;101444.99;130341;1267;108675;-76
2022/05/09 10:39:02;;;;;;;2.00;1.20;;;;;;;17.31;42.03;101445.04;130448;1268;108776;-75
2022/05/09 10:42:10;;;;;;;3.00;1.50;;;;;;;17.31;41.71;101443.62;130484;1269;108857;-76
2022/05/09 10:45:23;;;;;;;3.70;1.30;;;;;;;17.30;41.79;101439.40;130472;1268;108616;-76
2022/05/09 10:48:34;;;;;;;2.40;1.20;;;;;;;17.28;41.72;101440.48;130469;1268;108626;-76
2022/05/09 10:51:49;;;;;;;3.10;1.40;;;;;;;17.32;41.67;101440.28;130311;1267;108720;-76
2022/05/09 10:55:02;;;;;;;2.60;1.10;;;;;;;17.34;41.51;101433.94;130301;1267;108722;-76
2022/05/09 10:58:13;;;;;;;3.20;1.30;;;;;;;17.33;40.89;101427.34;130306;1267;108682;-76
2022/05/09 11:01:25;;;;;;;2.20;1.00;;;;;;;17.34;40.20;101427.13;130283;1267;107675;-76
2022/05/09 11:04:32;;;;;;;3.50;1.30;;;;;;;17.34;40.62;101418.06;130421;1267;108715;-76
2022/05/09 11:07:49;;;;;;;2.50;1.20;;;;;;;17.35;40.10;101421.44;130438;1267;108721;-76
2022/05/09 11:11:05;;;;;;;3.00;1.40;;;;;;;17.36;39.90;101420.05;130381;1268;108750;-76
2022/05/09 11:14:19;;;;;;;4.00;1.30;;;;;;;17.37;39.71;101417.61;130260;1268;109046;-76
2022/05/09 11:17:45;;;;;;;3.80;1.10;;;;;;;17.36;39.87;101413.16;130359;1266;107055;-76
2022/05/09 11:20:59;;;;;;;1.80;1.20;;;;;;;17.40;40.13;101412.36;130373;1268;108795;-76
2022/05/09 11:24:26;;;;;;;3.20;1.20;;;;;;;17.48;40.02;101413.37;130306;1267;108668;-75
2022/05/09 11:27:46;;;;;;;2.90;1.10;;;;;;;17.49;39.78;101405.97;130292;1268;108934;-76
2022/05/09 11:31:02;;;;;;;2.60;1.20;;;;;;;17.49;38.80;101406.89;130439;1266;108685;-75
2022/05/09 11:34:22;;;;;;;2.10;1.00;;;;;;;17.49;38.74;101405.43;130408;1268;108834;-75
2022/05/09 11:37:35;;;;;;;2.50;1.10;;;;;;;17.53;39.10;101403.20;130428;1268;108791;-75
2022/05/09 11:40:54;;;;;;;2.80;1.00;;;;;;;17.57;38.38;101402.09;130384;1268;109164;-76
2022/05/09 11:44:10;;;;;;;2.70;1.20;;;;;;;17.56;38.21;101397.80;130396;1268;108652;-76
2022/05/09 11:47:30;;;;;;;3.10;1.20;;;;;;;17.63;38.58;101394.94;130395;1268;108887;-76
2022/05/09 11:50:43;;;;;;;1.90;1.30;;;;;;;17.67;38.69;101390.53;130373;1268;108571;-75
2022/05/09 11:53:57;;;;;;;2.90;1.10;;;;;;;17.71;39.04;101383.36;130330;1268;108815;-76
2022/05/09 11:57:08;;;;;;;1.70;1.10;;;;;;;17.77;38.52;101381.13;130368;1268;108868;-76
2022/05/09 12:00:54;;;;;;;2.60;1.30;;;;;;;17.75;37.80;101381.84;130362;1268;107814;-76
2022/05/09 12:04:00;;;;;;;2.60;1.10;;;;;;;17.77;37.42;101374.10;130401;1267;108822;-76
2022/05/09 12:07:36;;;;;;;2.30;1.10;;;;;;;17.81;38.06;101373.25;130394;1267;108790;-76
2022/05/09 12:10:43;;;;;;;3.60;1.20;;;;;;;17.85;37.76;101370.16;130366;1268;108629;-76
2022/05/09 12:13:52;;;;;;;2.80;1.20;;;;;;;17.90;37.83;101373.36;130368;1267;108779;-76
2022/05/09 12:16:57;;;;;;;2.10;1.10;;;;;;;17.93;37.70;101374.46;130313;1268;108815;-76
2022/05/09 12:20:05;;;;;;;2.60;1.30;;;;;;;17.96;38.18;101368.41;130347;1266;108687;-76
2022/05/09 12:23:13;;;;;;;1.50;1.00;;;;;;;18.01;37.53;101365.83;130325;1267;108818;-76
2022/05/09 12:26:36;;;;;;;2.50;1.20;;;;;;;18.05;38.05;101362.30;130266;1268;108736;-76
2022/05/09 12:29:52;;;;;;;1.90;1.30;;;;;;;18.13;37.28;101356.38;130367;1268;108721;-76
2022/05/09 12:32:59;;;;;;;2.50;1.30;;;;;;;18.17;37.24;101361.60;130335;1266;108778;-75
2022/05/09 12:36:10;;;;;;;3.30;1.20;;;;;;;18.18;36.85;101359.23;130399;1268;108688;-76
2022/05/09 12:39:18;;;;;;;3.10;1.10;;;;;;;18.18;37.13;101354.55;130384;1267;108750;-75
2022/05/09 12:42:50;;;;;;;5.50;1.40;;;;;;;18.20;37.05;101344.60;130305;1267;108551;-76
2022/05/09 12:45:56;;;;;;;1.90;1.10;;;;;;;18.22;36.91;101344.31;130304;1268;108962;-76
2022/05/09 12:49:05;;;;;;;3.60;1.40;;;;;;;18.27;36.92;101342.30;130335;1267;108715;-76
2022/05/09 12:52:12;;;;;;;3.40;1.20;;;;;;;18.33;36.70;101342.41;130345;1268;108819;-76
2022/05/09 12:58:43;;;;;;;3.10;1.30;;;;;;;18.22;34.99;101333.85;130389;1268;108806;-76
2022/05/09 13:01:54;;;;;;;2.50;1.20;;;;;;;18.18;35.71;101331.27;130425;1268;108731;-76
2022/05/09 13:05:00;;;;;;;3.80;1.50;;;;;;;18.20;35.86;101338.62;130403;1268;108711;-76
2022/05/09 13:08:08;;;;;;;1.80;1.20;;;;;;;18.16;35.28;101331.06;130081;1268;108643;-76
2022/05/09 13:11:17;;;;;;;4.00;1.20;;;;;;;18.14;35.78;101326.33;130375;1267;108805;-75
2022/05/09 13:14:27;;;;;;;2.80;1.30;;;;;;;18.16;35.52;101322.89;130374;1268;108646;-76
2022/05/09 13:17:36;;;;;;;2.50;1.20;;;;;;;18.16;35.40;101317.48;130331;1267;108946;-76
2022/05/09 13:20:50;;;;;;;4.40;1.20;;;;;;;18.14;35.41;101318.77;130314;1268;108870;-76
2022/05/09 13:23:56;;;;;;;3.80;1.60;;;;;;;18.15;34.88;101315.62;130361;1267;108743;-76
2022/05/09 13:27:06;;;;;;;4.40;1.30;;;;;;;18.17;35.56;101315.25;130343;1268;108908;-76
2022/05/09 13:30:13;;;;;;;2.20;1.20;;;;;;;18.16;35.15;101311.02;130372;1267;108809;-76
2022/05/09 13:33:20;;;;;;;2.60;1.20;;;;;;;18.17;35.37;101304.91;130455;1268;108726;-75
2022/05/09 13:36:35;;;;;;;3.50;1.50;;;;;;;18.20;35.63;101303.82;130454;1267;108671;-75
2022/05/09 13:39:43;;;;;;;2.20;1.50;;;;;;;18.22;34.45;101303.42;130799;1267;108776;-76
2022/05/09 13:42:51;;;;;;;3.30;1.60;;;;;;;18.12;32.88;101298.48;130406;1268;108669;-75
2022/05/09 13:46:05;;;;;;;2.60;1.10;;;;;;;18.01;33.76;101296.27;130317;1268;108895;-75
2022/05/09 13:49:21;;;;;;;1.60;1.10;;;;;;;18.04;34.53;101293.48;130407;1267;108842;-76
2022/05/09 13:52:32;;;;;;;2.90;1.20;;;;;;;18.10;34.42;101290.42;130309;1268;108721;-77
2022/05/09 13:55:42;;;;;;;3.80;1.20;;;;;;;18.11;34.23;101292.31;130238;1268;108637;-76
2022/05/09 13:58:56;;;;;;;2.60;1.30;;;;;;;18.13;34.42;101288.27;130239;1268;108737;-76
2022/05/09 14:02:03;;;;;;;4.40;1.40;;;;;;;18.14;34.38;101286.75;130221;1268;108971;-76
2022/05/09 14:05:12;;;;;;;2.60;1.30;;;;;;;18.14;33.95;101277.78;130312;1268;109926;-77
2022/05/09 14:08:18;;;;;;;2.60;1.20;;;;;;;18.16;34.22;101273.17;130181;1268;108804;-76
2022/05/09 14:11:34;;;;;;;3.40;1.70;;;;;;;18.22;34.28;101267.59;130256;1268;108791;-76
2022/05/09 14:14:43;;;;;;;3.40;1.50;;;;;;;18.18;32.15;101265.23;130252;1268;108861;-76
2022/05/09 14:17:54;;;;;;;1.70;1.20;;;;;;;18.18;33.50;101267.73;130251;1268;108650;-76
2022/05/09 14:21:05;;;;;;;2.00;1.10;;;;;;;18.17;32.89;101267.53;130425;1267;108711;-77
2022/05/09 14:24:13;;;;;;;3.00;1.10;;;;;;;18.17;33.27;101260.83;130357;1268;109532;-76
2022/05/09 14:30:48;;;;;;;3.30;1.00;;;;;;;18.08;31.61;101257.02;130222;1268;108814;-74
2022/05/09 14:33:53;;;;;;;2.60;1.30;;;;;;;18.05;32.96;101253.38;130399;1268;109038;-75
2022/05/09 14:37:16;;;;;;;2.10;1.10;;;;;;;18.11;32.97;101249.70;130170;1268;108742;-75
2022/05/09 14:40:25;;;;;;;1.70;1.20;;;;;;;18.11;32.91;101249.41;130238;1268;108839;-73