Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:53;;;;;;;10.05;5.18;;;;;;;;;;5073445;28;20044;-75
2023/05/04 00:04:19;;;;;;;10.60;5.90;;;;;;;;;;5063770;28;20045;-75
2023/05/04 00:06:46;;;;;;;8.07;5.35;;;;;;;;;;5081579;28;20052;-75
2023/05/04 00:09:14;;;;;;;7.50;5.13;;;;;;;;;;5087346;28;20040;-75
2023/05/04 00:11:40;;;;;;;9.13;5.40;;;;;;;;;;5071634;28;20076;-75
2023/05/04 00:14:06;;;;;;;10.60;5.88;;;;;;;;;;5075905;28;20055;-75
2023/05/04 00:16:33;;;;;;;10.77;4.90;;;;;;;;;;5076039;28;20044;-75
2023/05/04 00:18:59;;;;;;;9.27;5.63;;;;;;;;;;5076735;28;20051;-75
2023/05/04 00:21:25;;;;;;;10.00;5.45;;;;;;;;;;5086370;28;20123;-76
2023/05/04 00:23:51;;;;;;;12.73;5.47;;;;;;;;;;5075725;28;20048;-75
2023/05/04 00:26:17;;;;;;;12.57;5.45;;;;;;;;;;5086580;28;20177;-75
2023/05/04 00:28:43;;;;;;;10.63;5.35;;;;;;;;;;5087452;28;20040;-75
2023/05/04 00:31:09;;;;;;;9.90;5.47;;;;;;;;;;5076328;28;20525;-75
2023/05/04 00:33:36;;;;;;;9.15;5.75;;;;;;;;;;5074996;28;20071;-75
2023/05/04 00:36:05;;;;;;;14.60;6.30;;;;;;;;;;5080916;28;20054;-75
2023/05/04 00:38:31;;;;;;;11.23;5.43;;;;;;;;;;5055679;28;20052;-75
2023/05/04 00:40:57;;;;;;;11.77;5.55;;;;;;;;;;5080933;28;20062;-75
2023/05/04 00:43:24;;;;;;;11.43;6.05;;;;;;;;;;5083895;28;20517;-75
2023/05/04 00:45:50;;;;;;;8.63;5.38;;;;;;;;;;5075177;28;20052;-75
2023/05/04 00:48:16;;;;;;;9.60;5.63;;;;;;;;;;5091237;28;20066;-76
2023/05/04 00:50:42;;;;;;;9.60;5.78;;;;;;;;;;5087977;28;20487;-75
2023/05/04 00:53:10;;;;;;;13.18;5.63;;;;;;;;;;5082969;28;20463;-75
2023/05/04 00:55:38;;;;;;;11.13;5.57;;;;;;;;;;5086672;28;20085;-75
2023/05/04 00:58:05;;;;;;;10.98;5.82;;;;;;;;;;5093853;28;20534;-75
2023/05/04 01:00:31;;;;;;;9.60;5.43;;;;;;;;;;5079233;28;20040;-75
2023/05/04 01:02:57;;;;;;;11.98;6.00;;;;;;;;;;5076359;28;20060;-75
2023/05/04 01:05:25;;;;;;;11.40;5.93;;;;;;;;;;5092336;28;20092;-75
2023/05/04 01:07:57;;;;;;;12.85;6.10;;;;;;;;;;5079736;28;20076;-75
2023/05/04 01:10:26;;;;;;;10.48;5.93;;;;;;;;;;5084377;28;20052;-75
2023/05/04 01:12:57;;;;;;;9.90;5.63;;;;;;;;;;5081145;28;20089;-75
2023/05/04 01:15:23;;;;;;;9.52;5.30;;;;;;;;;;5074564;28;20482;-75
2023/05/04 01:17:49;;;;;;;11.60;5.97;;;;;;;;;;5040451;28;20056;-75
2023/05/04 01:20:15;;;;;;;12.60;5.93;;;;;;;;;;5074350;28;20474;-75
2023/05/04 01:22:41;;;;;;;12.63;6.07;;;;;;;;;;5074236;28;20047;-75
2023/05/04 01:25:08;;;;;;;12.35;6.55;;;;;;;;;;5093588;28;20044;-75
2023/05/04 01:27:36;;;;;;;10.88;5.78;;;;;;;;;;5087838;28;20044;-76
2023/05/04 01:30:11;;;;;;;13.85;6.40;;;;;;;;;;5091177;28;20051;-75
2023/05/04 01:32:38;;;;;;;10.95;6.22;;;;;;;;;;5094242;28;20501;-75
2023/05/04 01:35:05;;;;;;;11.50;6.60;;;;;;;;;;5092745;28;20040;-75
2023/05/04 01:37:31;;;;;;;9.20;5.50;;;;;;;;;;5091894;28;20059;-75
2023/05/04 01:39:57;;;;;;;9.18;6.03;;;;;;;;;;5089480;28;20397;-75
2023/05/04 01:42:23;;;;;;;10.18;6.05;;;;;;;;;;5088612;28;20466;-75
2023/05/04 01:44:49;;;;;;;14.10;6.82;;;;;;;;;;5083859;28;20371;-75
2023/05/04 01:47:15;;;;;;;11.07;6.15;;;;;;;;;;5085063;28;20098;-75
2023/05/04 01:49:41;;;;;;;11.60;6.10;;;;;;;;;;5091043;28;20040;-75
2023/05/04 01:52:07;;;;;;;13.15;6.57;;;;;;;;;;5094442;28;20059;-75
2023/05/04 01:54:33;;;;;;;14.40;6.20;;;;;;;;;;5092093;28;20040;-75
2023/05/04 01:57:00;;;;;;;14.30;6.35;;;;;;;;;;5077031;28;20520;-75
2023/05/04 01:59:26;;;;;;;11.13;6.10;;;;;;;;;;5088735;28;20394;-75
2023/05/04 02:01:52;;;;;;;8.70;5.38;;;;;;;;;;5067686;28;20340;-75
2023/05/04 02:04:18;;;;;;;10.65;6.20;;;;;;;;;;5074358;28;20209;-75
2023/05/04 02:06:46;;;;;;;11.50;6.03;;;;;;;;;;5084038;28;20127;-75
2023/05/04 02:09:12;;;;;;;10.27;6.28;;;;;;;;;;5055599;28;20051;-75
2023/05/04 02:11:38;;;;;;;10.77;6.05;;;;;;;;;;5056005;28;20048;-75
2023/05/04 02:14:04;;;;;;;12.13;6.20;;;;;;;;;;5087976;28;20127;-75
2023/05/04 02:16:31;;;;;;;11.40;6.38;;;;;;;;;;5074879;28;20044;-75
2023/05/04 02:18:57;;;;;;;11.05;5.85;;;;;;;;;;5039027;28;20113;-75
2023/05/04 02:21:23;;;;;;;11.73;6.18;;;;;;;;;;5080770;28;20054;-75
2023/05/04 02:23:49;;;;;;;11.23;6.10;;;;;;;;;;5064728;28;20079;-75
2023/05/04 02:26:15;;;;;;;9.68;6.07;;;;;;;;;;5055076;28;20040;-76
2023/05/04 02:28:41;;;;;;;10.52;5.80;;;;;;;;;;5055696;28;20094;-75
2023/05/04 02:31:07;;;;;;;10.43;5.93;;;;;;;;;;5074668;28;20036;-75
2023/05/04 02:33:33;;;;;;;10.30;5.57;;;;;;;;;;5069496;28;20045;-75
2023/05/04 02:35:59;;;;;;;8.68;5.28;;;;;;;;;;5082324;28;20054;-75
2023/05/04 02:38:25;;;;;;;10.73;6.00;;;;;;;;;;5046716;28;20041;-75
2023/05/04 02:40:51;;;;;;;12.48;6.20;;;;;;;;;;5071782;28;20127;-74
2023/05/04 02:43:17;;;;;;;12.05;6.60;;;;;;;;;;5073050;28;20044;-75
2023/05/04 02:45:44;;;;;;;11.82;6.40;;;;;;;;;;5090602;28;20072;-75
2023/05/04 02:48:10;;;;;;;12.45;6.45;;;;;;;;;;5067632;28;20078;-75
2023/05/04 02:50:36;;;;;;;11.70;6.72;;;;;;;;;;5081163;28;20077;-75
2023/05/04 02:53:02;;;;;;;13.68;5.90;;;;;;;;;;5061595;28;20045;-75
2023/05/04 02:55:28;;;;;;;11.60;6.03;;;;;;;;;;5058442;28;20536;-75
2023/05/04 02:57:54;;;;;;;9.27;6.15;;;;;;;;;;5079284;28;20087;-75
2023/05/04 03:00:20;;;;;;;10.90;6.20;;;;;;;;;;5080903;28;21652;-75
2023/05/04 03:02:47;;;;;;;9.70;6.18;;;;;;;;;;5072551;28;20372;-75
2023/05/04 03:05:13;;;;;;;12.27;6.07;;;;;;;;;;5059255;28;20060;-75
2023/05/04 03:07:39;;;;;;;11.18;5.97;;;;;;;;;;5059504;28;20049;-74
2023/05/04 03:10:07;;;;;;;8.05;5.70;;;;;;;;;;5090475;28;20548;-75
2023/05/04 03:12:33;;;;;;;9.60;6.10;;;;;;;;;;5095404;28;20111;-75
2023/05/04 03:14:59;;;;;;;8.68;6.10;;;;;;;;;;5082755;28;20074;-75
2023/05/04 03:17:25;;;;;;;13.45;5.95;;;;;;;;;;5077196;28;20044;-75
2023/05/04 03:19:51;;;;;;;9.63;6.15;;;;;;;;;;5078327;28;20045;-75
2023/05/04 03:22:17;;;;;;;9.35;5.72;;;;;;;;;;5081504;28;20048;-75
2023/05/04 03:24:43;;;;;;;11.02;5.97;;;;;;;;;;5080689;28;20037;-75
2023/05/04 03:27:09;;;;;;;11.07;5.90;;;;;;;;;;5077502;28;20063;-75
2023/05/04 03:29:35;;;;;;;11.55;6.32;;;;;;;;;;5076636;28;20167;-76
2023/05/04 03:32:02;;;;;;;12.13;6.25;;;;;;;;;;5071040;28;20051;-75
2023/05/04 03:34:28;;;;;;;10.68;6.63;;;;;;;;;;5079030;28;20066;-75
2023/05/04 03:36:54;;;;;;;11.25;6.78;;;;;;;;;;5097973;28;20047;-75
2023/05/04 03:39:20;;;;;;;12.88;6.88;;;;;;;;;;5078867;28;20398;-75
2023/05/04 03:41:46;;;;;;;13.75;7.35;;;;;;;;;;5075470;28;20105;-75
2023/05/04 03:44:12;;;;;;;12.95;7.20;;;;;;;;;;5080556;28;20041;-75
2023/05/04 03:46:38;;;;;;;12.23;7.65;;;;;;;;;;5065300;28;20098;-75
2023/05/04 03:49:04;;;;;;;15.35;7.80;;;;;;;;;;5044556;28;20135;-75
2023/05/04 03:51:30;;;;;;;15.27;7.28;;;;;;;;;;5077293;28;20447;-75
2023/05/04 03:53:56;;;;;;;14.48;7.50;;;;;;;;;;5096389;28;20142;-75
2023/05/04 03:56:22;;;;;;;13.77;7.30;;;;;;;;;;5096574;28;20040;-75
2023/05/04 03:58:48;;;;;;;13.18;7.40;;;;;;;;;;5095974;28;20051;-75
2023/05/04 04:01:14;;;;;;;15.02;7.22;;;;;;;;;;5073207;28;20048;-75
2023/05/04 04:03:40;;;;;;;15.73;7.60;;;;;;;;;;5093884;28;20647;-75
2023/05/04 04:06:08;;;;;;;12.57;7.60;;;;;;;;;;5077034;28;20081;-75
2023/05/04 04:08:34;;;;;;;13.90;7.75;;;;;;;;;;5074541;28;20127;-75
2023/05/04 04:11:00;;;;;;;12.93;7.47;;;;;;;;;;5096111;28;20050;-75
2023/05/04 04:13:27;;;;;;;15.93;7.75;;;;;;;;;;5091391;28;20041;-75
2023/05/04 04:15:53;;;;;;;12.90;7.95;;;;;;;;;;5076557;28;20063;-75
2023/05/04 04:18:19;;;;;;;15.75;7.20;;;;;;;;;;5086136;28;20097;-75
2023/05/04 04:20:45;;;;;;;12.35;7.28;;;;;;;;;;5075968;28;20041;-75
2023/05/04 04:23:11;;;;;;;13.20;7.88;;;;;;;;;;5070698;28;20105;-75
2023/05/04 04:25:37;;;;;;;15.60;7.85;;;;;;;;;;5061096;28;20087;-75
2023/05/04 04:28:03;;;;;;;13.93;7.78;;;;;;;;;;5095006;28;20059;-75
2023/05/04 04:30:29;;;;;;;12.32;7.20;;;;;;;;;;5070799;28;20058;-75
2023/05/04 04:32:56;;;;;;;16.10;8.43;;;;;;;;;;5084550;28;20371;-75
2023/05/04 04:35:26;;;;;;;12.27;7.07;;;;;;;;;;5075663;28;20123;-76
2023/05/04 04:37:52;;;;;;;13.38;7.18;;;;;;;;;;5084380;28;20047;-75
2023/05/04 04:40:18;;;;;;;11.55;6.68;;;;;;;;;;5095677;28;20040;-75
2023/05/04 04:42:44;;;;;;;15.13;7.50;;;;;;;;;;5060306;28;20119;-75
2023/05/04 04:45:11;;;;;;;12.43;7.55;;;;;;;;;;5091152;28;20048;-75
2023/05/04 04:47:38;;;;;;;15.63;7.60;;;;;;;;;;5093936;28;20046;-75
2023/05/04 04:50:05;;;;;;;13.23;6.82;;;;;;;;;;5094778;28;20048;-75
2023/05/04 04:52:32;;;;;;;12.93;6.90;;;;;;;;;;5056910;28;20078;-75
2023/05/04 04:54:58;;;;;;;10.35;6.72;;;;;;;;;;5056979;28;20260;-75
2023/05/04 04:57:24;;;;;;;14.23;7.03;;;;;;;;;;5056517;28;20052;-75
2023/05/04 04:59:52;;;;;;;15.65;6.45;;;;;;;;;;5057199;28;20053;-75
2023/05/04 05:02:18;;;;;;;13.98;7.00;;;;;;;;;;5056504;28;20505;-75
2023/05/04 05:04:45;;;;;;;13.02;6.88;;;;;;;;;;5058004;28;20123;-76
2023/05/04 05:07:12;;;;;;;13.48;6.68;;;;;;;;;;5091300;28;20097;-75
2023/05/04 05:09:38;;;;;;;14.82;7.35;;;;;;;;;;5094880;28;20385;-75
2023/05/04 05:12:07;;;;;;;9.27;6.45;;;;;;;;;;5094539;28;20128;-75
2023/05/04 05:14:34;;;;;;;14.02;6.53;;;;;;;;;;5076972;28;20051;-75
2023/05/04 05:17:02;;;;;;;13.15;7.00;;;;;;;;;;5073665;28;20044;-75
2023/05/04 05:19:28;;;;;;;13.60;6.68;;;;;;;;;;5094592;28;20048;-75
2023/05/04 05:21:55;;;;;;;12.63;6.70;;;;;;;;;;5087096;28;20037;-76
2023/05/04 05:24:22;;;;;;;11.52;6.82;;;;;;;;;;5074162;28;20048;-76
2023/05/04 05:26:48;;;;;;;12.35;6.60;;;;;;;;;;5084961;28;20466;-76
2023/05/04 05:29:14;;;;;;;15.85;6.90;;;;;;;;;;5074259;28;20048;-76
2023/05/04 05:31:40;;;;;;;13.10;6.35;;;;;;;;;;5087360;28;20075;-76
2023/05/04 05:34:06;;;;;;;10.13;5.88;;;;;;;;;;5093885;28;20067;-76
2023/05/04 05:36:32;;;;;;;13.75;6.28;;;;;;;;;;5063928;28;20407;-76
2023/05/04 05:38:58;;;;;;;10.60;5.88;;;;;;;;;;5055975;28;20057;-76
2023/05/04 05:41:24;;;;;;;11.45;5.60;;;;;;;;;;5064425;28;20113;-76
2023/05/04 05:43:50;;;;;;;12.20;5.30;;;;;;;;;;5094027;28;20383;-75
2023/05/04 05:46:17;;;;;;;12.18;5.60;;;;;;;;;;5048682;28;20374;-76
2023/05/04 05:48:43;;;;;;;9.20;5.50;;;;;;;;;;5039287;28;20442;-76
2023/05/04 05:51:09;;;;;;;8.77;5.20;;;;;;;;;;5064730;28;20486;-76
2023/05/04 05:53:35;;;;;;;10.85;5.68;;;;;;;;;;5092214;28;20181;-76
2023/05/04 05:56:01;;;;;;;12.80;5.25;;;;;;;;;;5041430;28;20052;-76
2023/05/04 05:58:27;;;;;;;10.80;4.95;;;;;;;;;;5056757;28;20123;-76
2023/05/04 06:00:53;;;;;;;9.57;5.20;;;;;;;;;;5093934;28;20044;-76
2023/05/04 06:03:19;;;;;;;8.18;4.93;;;;;;;;;;5040735;28;20493;-75
2023/05/04 06:05:45;;;;;;;9.75;5.20;;;;;;;;;;5055885;28;20102;-76
2023/05/04 06:08:11;;;;;;;8.73;4.85;;;;;;;;;;5055698;28;20084;-76
2023/05/04 06:10:38;;;;;;;10.27;5.15;;;;;;;;;;5058021;28;20049;-76
2023/05/04 06:13:04;;;;;;;9.55;4.85;;;;;;;;;;5075630;28;20062;-76
2023/05/04 06:15:30;;;;;;;12.23;4.78;;;;;;;;;;5087338;28;20066;-76
2023/05/04 06:17:56;;;;;;;10.38;5.00;;;;;;;;;;5084135;28;20070;-76
2023/05/04 06:20:22;;;;;;;9.90;5.40;;;;;;;;;;5056366;28;20047;-76
2023/05/04 06:22:48;;;;;;;10.20;5.18;;;;;;;;;;5039672;28;20056;-76
2023/05/04 06:25:14;;;;;;;14.15;5.75;;;;;;;;;;5069880;28;20048;-76
2023/05/04 06:27:40;;;;;;;14.27;5.60;;;;;;;;;;5084352;28;20048;-76
2023/05/04 06:30:07;;;;;;;8.27;4.90;;;;;;;;;;5075446;28;20036;-76
2023/05/04 06:32:33;;;;;;;11.77;5.00;;;;;;;;;;5078170;28;20046;-75
2023/05/04 06:35:01;;;;;;;9.23;4.97;;;;;;;;;;5078542;28;20398;-76
2023/05/04 06:37:27;;;;;;;8.75;5.22;;;;;;;;;;5063103;28;20075;-76
2023/05/04 06:39:53;;;;;;;6.68;4.82;;;;;;;;;;5039151;28;20083;-75
2023/05/04 06:42:20;;;;;;;11.93;5.15;;;;;;;;;;5038448;28;20048;-76
2023/05/04 06:44:46;;;;;;;9.82;5.10;;;;;;;;;;5062760;28;20085;-76
2023/05/04 06:47:12;;;;;;;12.60;5.75;;;;;;;;;;5064739;28;20040;-76
2023/05/04 06:49:38;;;;;;;9.77;5.13;;;;;;;;;;5092230;28;20040;-76
2023/05/04 06:52:04;;;;;;;9.02;5.10;;;;;;;;;;5092023;28;20367;-76
2023/05/04 06:54:31;;;;;;;11.65;5.80;;;;;;;;;;5056056;28;20048;-76
2023/05/04 06:56:57;;;;;;;8.30;5.10;;;;;;;;;;5069637;28;20056;-76
2023/05/04 06:59:25;;;;;;;12.18;5.70;;;;;;;;;;5072317;28;20044;-76
2023/05/04 07:01:51;;;;;;;10.40;5.35;;;;;;;;;;5039837;28;20529;-75
2023/05/04 07:04:22;;;;;;;9.20;5.18;;;;;;;;;;5073414;28;20033;-75
2023/05/04 07:06:49;;;;;;;9.68;5.32;;;;;;;;;;5048149;28;20055;-75
2023/05/04 07:09:16;;;;;;;10.40;5.30;;;;;;;;;;5055193;28;20126;-75
2023/05/04 07:11:42;;;;;;;7.53;5.43;;;;;;;;;;5054985;28;20055;-74
2023/05/04 07:14:08;;;;;;;8.23;4.97;;;;;;;;;;5066806;28;20055;-74
2023/05/04 07:16:38;;;;;;;11.32;5.53;;;;;;;;;;5059605;28;20062;-75
2023/05/04 07:19:04;;;;;;;9.95;5.72;;;;;;;;;;5089245;28;20048;-74
2023/05/04 07:21:30;;;;;;;8.68;5.50;;;;;;;;;;5092162;28;20047;-74
2023/05/04 07:23:56;;;;;;;9.18;5.80;;;;;;;;;;5092922;28;20039;-74
2023/05/04 07:26:22;;;;;;;10.88;5.43;;;;;;;;;;5057017;28;20041;-75
2023/05/04 07:28:48;;;;;;;8.10;4.97;;;;;;;;;;5038378;28;20052;-77
2023/05/04 07:31:17;;;;;;;10.40;6.00;;;;;;;;;;5038397;28;20467;-75
2023/05/04 07:33:43;;;;;;;9.75;5.32;;;;;;;;;;5073116;28;20094;-75
2023/05/04 07:36:09;;;;;;;8.20;5.55;;;;;;;;;;5073163;28;20128;-75
2023/05/04 07:38:36;;;;;;;12.10;5.40;;;;;;;;;;5052681;28;20044;-75
2023/05/04 07:41:02;;;;;;;10.57;5.80;;;;;;;;;;5081880;28;20097;-75
2023/05/04 07:43:28;;;;;;;9.43;5.72;;;;;;;;;;5060574;28;20536;-74
2023/05/04 07:45:54;;;;;;;13.48;5.80;;;;;;;;;;5093316;28;20044;-75
2023/05/04 07:48:20;;;;;;;9.25;5.63;;;;;;;;;;5086299;28;20052;-75
2023/05/04 07:50:46;;;;;;;11.02;5.53;;;;;;;;;;5058576;28;20041;-74
2023/05/04 07:53:12;;;;;;;9.55;5.50;;;;;;;;;;5058283;28;20044;-74
2023/05/04 07:55:38;;;;;;;12.30;6.05;;;;;;;;;;5042688;28;20072;-75
2023/05/04 07:58:05;;;;;;;11.32;6.40;;;;;;;;;;5078824;28;20048;-76
2023/05/04 08:00:31;;;;;;;9.90;5.93;;;;;;;;;;5058110;28;20434;-74
2023/05/04 08:02:57;;;;;;;9.38;5.90;;;;;;;;;;5085738;28;20106;-75
2023/05/04 08:05:23;;;;;;;8.80;5.32;;;;;;;;;;5080733;28;20441;-75
2023/05/04 08:07:49;;;;;;;8.65;6.03;;;;;;;;;;5088925;28;20399;-74
2023/05/04 08:10:15;;;;;;;9.02;5.50;;;;;;;;;;5084640;28;20409;-74
2023/05/04 08:12:41;;;;;;;9.15;5.50;;;;;;;;;;5095418;28;20047;-74
2023/05/04 08:15:08;;;;;;;15.82;6.70;;;;;;;;;;5083916;28;20043;-74
2023/05/04 08:17:34;;;;;;;11.68;6.10;;;;;;;;;;5062054;28;20056;-75
2023/05/04 08:20:01;;;;;;;9.10;5.80;;;;;;;;;;5088095;28;20039;-75
2023/05/04 08:22:27;;;;;;;12.45;6.57;;;;;;;;;;5072536;28;20048;-75
2023/05/04 08:24:53;;;;;;;7.65;6.00;;;;;;;;;;5081368;28;20036;-75
2023/05/04 08:27:19;;;;;;;9.88;5.80;;;;;;;;;;5089400;28;20451;-75
2023/05/04 08:29:45;;;;;;;11.52;6.35;;;;;;;;;;5045554;28;20056;-75
2023/05/04 08:32:12;;;;;;;9.82;5.55;;;;;;;;;;5093705;28;20055;-75
2023/05/04 08:34:38;;;;;;;9.45;5.85;;;;;;;;;;5064355;28;20059;-75
2023/05/04 08:37:04;;;;;;;8.93;5.97;;;;;;;;;;5074038;28;20054;-74
2023/05/04 08:39:30;;;;;;;9.57;6.00;;;;;;;;;;5091990;28;20032;-75
2023/05/04 08:41:56;;;;;;;10.68;5.88;;;;;;;;;;5082679;28;20494;-74
2023/05/04 08:44:22;;;;;;;9.18;5.85;;;;;;;;;;5093352;28;20036;-75
2023/05/04 08:46:52;;;;;;;10.27;5.47;;;;;;;;;;5065333;28;20458;-75
2023/05/04 08:49:22;;;;;;;9.80;5.90;;;;;;;;;;5093154;28;20051;-75
2023/05/04 08:51:49;;;;;;;11.65;6.28;;;;;;;;;;5094853;28;20525;-75
2023/05/04 08:54:16;;;;;;;9.65;5.90;;;;;;;;;;5067043;28;20432;-75
2023/05/04 08:56:42;;;;;;;10.82;5.97;;;;;;;;;;5067503;28;20087;-75
2023/05/04 08:59:10;;;;;;;12.13;5.50;;;;;;;;;;5046832;28;20067;-74
2023/05/04 09:01:37;;;;;;;7.93;5.63;;;;;;;;;;5042594;28;20045;-75
2023/05/04 09:04:03;;;;;;;9.55;5.35;;;;;;;;;;5053066;28;20071;-75
2023/05/04 09:06:31;;;;;;;10.60;5.30;;;;;;;;;;5079152;28;20051;-75
2023/05/04 09:08:57;;;;;;;9.02;5.60;;;;;;;;;;5031628;28;20057;-75
2023/05/04 09:11:23;;;;;;;9.30;5.72;;;;;;;;;;5050910;28;20059;-75
2023/05/04 09:13:49;;;;;;;9.02;5.70;;;;;;;;;;5053929;28;20049;-75
2023/05/04 09:16:15;;;;;;;9.15;6.45;;;;;;;;;;5036412;28;20131;-75
2023/05/04 09:18:44;;;;;;;9.35;6.45;;;;;;;;;;5054234;28;20495;-75
2023/05/04 09:21:13;;;;;;;9.02;5.38;;;;;;;;;;5034840;28;20198;-75
2023/05/04 09:23:46;;;;;;;11.10;6.20;;;;;;;;;;5036792;28;20053;-75
2023/05/04 09:26:12;;;;;;;8.32;5.38;;;;;;;;;;5043833;28;20170;-75
2023/05/04 09:28:39;;;;;;;9.95;5.90;;;;;;;;;;5046092;28;20037;-75
2023/05/04 09:31:06;;;;;;;9.35;6.20;;;;;;;;;;5043037;28;20046;-75
2023/05/04 09:33:32;;;;;;;10.93;6.55;;;;;;;;;;5050349;28;20051;-75
2023/05/04 09:36:14;;;;;;;11.57;6.40;;;;;;;;;;5054420;28;20048;-75
2023/05/04 09:38:40;;;;;;;9.70;6.30;;;;;;;;;;5046792;28;20387;-75
2023/05/04 09:41:07;;;;;;;11.00;6.00;;;;;;;;;;5052778;28;20048;-75
2023/05/04 09:43:43;;;;;;;9.50;5.95;;;;;;;;;;5051688;28;20045;-75
2023/05/04 09:46:19;;;;;;;8.55;5.72;;;;;;;;;;5047692;28;20050;-75
2023/05/04 09:48:52;;;;;;;11.52;7.15;;;;;;;;;;5053141;28;20053;-75
2023/05/04 09:51:21;;;;;;;12.23;7.05;;;;;;;;;;5039331;28;20059;-75
2023/05/04 09:53:49;;;;;;;9.38;5.78;;;;;;;;;;5055598;28;20049;-75
2023/05/04 09:56:35;;;;;;;12.40;6.10;;;;;;;;;;5053968;28;20053;-80
2023/05/04 09:59:01;;;;;;;7.95;5.80;;;;;;;;;;5047917;28;20041;-75
2023/05/04 10:01:30;;;;;;;11.30;6.65;;;;;;;;;;5036125;28;20037;-76
2023/05/04 10:03:57;;;;;;;8.85;5.93;;;;;;;;;;5052943;28;20040;-75
2023/05/04 10:06:23;;;;;;;10.05;6.50;;;;;;;;;;5051494;28;20056;-76
2023/05/04 10:08:50;;;;;;;8.77;6.25;;;;;;;;;;5048344;28;20056;-75
2023/05/04 10:11:18;;;;;;;12.70;6.45;;;;;;;;;;5051400;28;20045;-75
2023/05/04 10:13:48;;;;;;;10.88;6.30;;;;;;;;;;5049613;28;20403;-75
2023/05/04 10:16:20;;;;;;;8.50;5.72;;;;;;;;;;5050012;28;20122;-75
2023/05/04 10:19:04;;;;;;;10.35;5.78;;;;;;;;;;5043829;28;20045;-75
2023/05/04 10:21:49;;;;;;;9.43;5.78;;;;;;;;;;5035827;28;20510;-75
2023/05/04 10:24:15;;;;;;;12.23;5.70;;;;;;;;;;5035222;28;20045;-75
2023/05/04 10:26:41;;;;;;;10.02;6.32;;;;;;;;;;5052160;28;20098;-75
2023/05/04 10:29:28;;;;;;;14.27;6.50;;;;;;;;;;5041910;28;20081;-76
2023/05/04 10:31:55;;;;;;;10.23;5.78;;;;;;;;;;5039159;28;20517;-79
2023/05/04 10:34:27;;;;;;;10.05;6.20;;;;;;;;;;5051086;28;20045;-75
2023/05/04 10:36:54;;;;;;;9.70;5.57;;;;;;;;;;5034436;28;20049;-82
2023/05/04 10:39:21;;;;;;;10.80;5.57;;;;;;;;;;5045927;28;20120;-75
2023/05/04 10:42:06;;;;;;;8.63;5.32;;;;;;;;;;5052988;28;20475;-75
2023/05/04 10:44:33;;;;;;;8.93;5.47;;;;;;;;;;5033384;28;20475;-75
2023/05/04 10:46:59;;;;;;;8.50;5.20;;;;;;;;;;5051647;28;20048;-75
2023/05/04 10:49:25;;;;;;;7.03;5.10;;;;;;;;;;5052733;28;20099;-75
2023/05/04 10:52:03;;;;;;;8.50;5.68;;;;;;;;;;5042142;28;20446;-76
2023/05/04 10:54:30;;;;;;;9.85;6.15;;;;;;;;;;5047538;28;20056;-76
2023/05/04 10:57:02;;;;;;;9.07;5.65;;;;;;;;;;5052614;28;20048;-76
2023/05/04 10:59:28;;;;;;;9.18;5.47;;;;;;;;;;5050920;28;20206;-76
2023/05/04 11:01:55;;;;;;;12.27;5.93;;;;;;;;;;5044395;28;20052;-76
2023/05/04 11:04:21;;;;;;;8.25;5.45;;;;;;;;;;5046740;28;20045;-75
2023/05/04 11:07:00;;;;;;;8.73;5.57;;;;;;;;;;5052436;28;20391;-76
2023/05/04 11:09:27;;;;;;;7.38;4.88;;;;;;;;;;5040946;28;20499;-76
2023/05/04 11:11:54;;;;;;;8.27;5.35;;;;;;;;;;5050892;28;20052;-76
2023/05/04 11:14:43;;;;;;;11.77;6.05;;;;;;;;;;5051700;28;20464;-76
2023/05/04 11:17:11;;;;;;;8.23;5.55;;;;;;;;;;5027434;28;20067;-76
2023/05/04 11:19:48;;;;;;;8.82;5.85;;;;;;;;;;5050560;28;20048;-76
2023/05/04 11:22:14;;;;;;;9.40;5.40;;;;;;;;;;5048348;28;20135;-76
2023/05/04 11:24:44;;;;;;;7.68;5.10;;;;;;;;;;5065097;28;20063;-76
2023/05/04 11:27:29;;;;;;;12.20;8.27;;;;;;;;;;5038576;28;20044;-76
2023/05/04 11:29:55;;;;;;;9.27;5.95;;;;;;;;;;5049903;28;20037;-76
2023/05/04 11:32:22;;;;;;;9.65;5.75;;;;;;;;;;5046432;28;20063;-76
2023/05/04 11:34:49;;;;;;;9.93;5.32;;;;;;;;;;5055241;28;20049;-76
2023/05/04 11:37:15;;;;;;;10.20;5.38;;;;;;;;;;5038985;28;20064;-76
2023/05/04 11:39:41;;;;;;;7.68;5.45;;;;;;;;;;5038074;28;20068;-76
2023/05/04 11:42:07;;;;;;;12.07;6.72;;;;;;;;;;5038540;28;20467;-76
2023/05/04 11:44:35;;;;;;;9.35;6.13;;;;;;;;;;5048157;28;20045;-76
2023/05/04 11:47:01;;;;;;;12.20;7.90;;;;;;;;;;5040106;28;20045;-76
2023/05/04 11:49:29;;;;;;;12.32;7.90;;;;;;;;;;5048441;28;20415;-76
2023/05/04 11:52:08;;;;;;;10.70;5.85;;;;;;;;;;5050970;28;20052;-76
2023/05/04 11:54:35;;;;;;;8.43;5.55;;;;;;;;;;5056135;28;20086;-76
2023/05/04 11:57:02;;;;;;;8.50;5.97;;;;;;;;;;5037960;28;20045;-76
2023/05/04 11:59:29;;;;;;;9.77;5.20;;;;;;;;;;5053445;28;20111;-76
2023/05/04 12:01:55;;;;;;;6.82;5.20;;;;;;;;;;5036914;28;20045;-76
2023/05/04 12:04:40;;;;;;;8.48;5.97;;;;;;;;;;5046401;28;20094;-76
2023/05/04 12:07:07;;;;;;;13.63;5.40;;;;;;;;;;5054352;28;20084;-76
2023/05/04 12:09:43;;;;;;;9.60;5.55;;;;;;;;;;5055763;28;20084;-76
2023/05/04 12:12:09;;;;;;;;;;;;;;;;;;5056441;28;20072;-76
2023/05/04 12:14:35;;;;;;;6.78;4.93;;;;;;;;;;5055613;28;19971;-76
2023/05/04 12:17:02;;;;;;;6.60;5.10;;;;;;;;;;5054096;28;20037;-76
2023/05/04 12:19:29;;;;;;;9.52;5.70;;;;;;;;;;5053894;28;20041;-76
2023/05/04 12:21:57;;;;;;;8.77;5.72;;;;;;;;;;5055667;28;20115;-76
2023/05/04 12:24:24;;;;;;;9.55;6.13;;;;;;;;;;5055274;28;20116;-76
2023/05/04 12:26:50;;;;;;;9.88;5.65;;;;;;;;;;5054383;28;20056;-76
2023/05/04 12:29:16;;;;;;;11.23;6.53;;;;;;;;;;5055584;28;20541;-76
2023/05/04 12:31:42;;;;;;;12.10;7.05;;;;;;;;;;5040101;28;20052;-77
2023/05/04 12:34:08;;;;;;;10.15;5.90;;;;;;;;;;5048490;28;20048;-76
2023/05/04 12:36:34;;;;;;;12.73;7.15;;;;;;;;;;5055471;28;20534;-76
2023/05/04 12:39:00;;;;;;;17.27;7.90;;;;;;;;;;5055027;28;20491;-76
2023/05/04 12:41:26;;;;;;;9.70;6.72;;;;;;;;;;5043567;28;20041;-76
2023/05/04 12:43:53;;;;;;;11.73;7.90;;;;;;;;;;5045480;28;20052;-76
2023/05/04 12:46:21;;;;;;;9.60;6.38;;;;;;;;;;5053212;28;20091;-76
2023/05/04 12:48:47;;;;;;;9.25;6.80;;;;;;;;;;5055124;28;20048;-76
2023/05/04 12:51:13;;;;;;;11.07;6.70;;;;;;;;;;5055055;28;20052;-76
2023/05/04 12:53:40;;;;;;;10.77;6.78;;;;;;;;;;5054695;28;20041;-76
2023/05/04 12:56:06;;;;;;;9.05;6.20;;;;;;;;;;5055051;28;20124;-76
2023/05/04 12:58:32;;;;;;;9.75;5.53;;;;;;;;;;5052208;28;20435;-77
2023/05/04 13:00:58;;;;;;;11.00;6.80;;;;;;;;;;5047217;28;20079;-76
2023/05/04 13:03:24;;;;;;;12.75;7.20;;;;;;;;;;5051462;28;21474;-78
2023/05/04 13:05:50;;;;;;;9.70;6.60;;;;;;;;;;5050520;28;20396;-77
2023/05/04 13:08:18;;;;;;;7.55;5.82;;;;;;;;;;5051586;28;20059;-77
2023/05/04 13:10:45;;;;;;;10.80;5.82;;;;;;;;;;5052599;28;20430;-77
2023/05/04 13:13:12;;;;;;;11.48;7.40;;;;;;;;;;5053697;28;20045;-77
2023/05/04 13:15:38;;;;;;;9.65;6.85;;;;;;;;;;5052241;28;20059;-77
2023/05/04 13:18:05;;;;;;;8.65;5.70;;;;;;;;;;5040677;28;20092;-77
2023/05/04 13:20:31;;;;;;;13.50;7.10;;;;;;;;;;5055640;28;20041;-76
2023/05/04 13:22:57;;;;;;;11.35;6.50;;;;;;;;;;5036568;28;20049;-76
2023/05/04 13:25:23;;;;;;;10.73;6.38;;;;;;;;;;5049253;28;20471;-76
2023/05/04 13:27:49;;;;;;;10.13;5.75;;;;;;;;;;5054126;28;20056;-76
2023/05/04 13:30:17;;;;;;;12.18;6.25;;;;;;;;;;5056609;28;20414;-76
2023/05/04 13:32:43;;;;;;;8.77;6.47;;;;;;;;;;5050965;28;20055;-79
2023/05/04 13:35:09;;;;;;;12.25;7.18;;;;;;;;;;5053339;28;20045;-75
2023/05/04 13:37:37;;;;;;;10.57;6.85;;;;;;;;;;5048610;28;20089;-75
2023/05/04 13:40:03;;;;;;;8.85;6.10;;;;;;;;;;5052301;28;20045;-75
2023/05/04 13:42:29;;;;;;;9.27;6.10;;;;;;;;;;5035865;28;20079;-75
2023/05/04 13:44:56;;;;;;;8.90;6.20;;;;;;;;;;5051271;28;20052;-75
2023/05/04 13:47:22;;;;;;;9.13;6.60;;;;;;;;;;5046472;28;20047;-75
2023/05/04 13:49:49;;;;;;;9.30;6.50;;;;;;;;;;5050150;28;20059;-75
2023/05/04 13:52:15;;;;;;;9.85;6.80;;;;;;;;;;5040246;28;20041;-73
2023/05/04 13:54:41;;;;;;;10.63;7.10;;;;;;;;;;5053585;28;20063;-73
2023/05/04 13:57:07;;;;;;;8.00;6.63;;;;;;;;;;5053716;28;20041;-73
2023/05/04 13:59:33;;;;;;;9.13;7.10;;;;;;;;;;5034251;28;20044;-73
2023/05/04 14:02:00;;;;;;;8.82;6.47;;;;;;;;;;5051962;28;20045;-73
2023/05/04 14:04:26;;;;;;;10.05;6.88;;;;;;;;;;5051739;28;20041;-73
2023/05/04 14:06:52;;;;;;;10.30;6.88;;;;;;;;;;5052198;28;20057;-73
2023/05/04 14:09:19;;;;;;;11.27;7.15;;;;;;;;;;5046559;28;20091;-73
2023/05/04 14:11:46;;;;;;;9.20;6.65;;;;;;;;;;5051730;28;20056;-76
2023/05/04 14:14:12;;;;;;;9.30;6.80;;;;;;;;;;5053476;28;20056;-75
2023/05/04 14:16:41;;;;;;;10.25;7.10;;;;;;;;;;5050736;28;20123;-75
2023/05/04 14:19:07;;;;;;;9.35;7.30;;;;;;;;;;5042588;28;20483;-75
2023/05/04 14:21:35;;;;;;;9.40;6.88;;;;;;;;;;5040281;28;20076;-76
2023/05/04 14:24:01;;;;;;;10.02;7.30;;;;;;;;;;5052349;28;20047;-80
2023/05/04 14:26:27;;;;;;;10.70;7.35;;;;;;;;;;5046757;28;20068;-75
2023/05/04 14:28:53;;;;;;;11.27;6.95;;;;;;;;;;5053591;28;20079;-75
2023/05/04 14:31:19;;;;;;;9.18;6.90;;;;;;;;;;5050463;28;20055;-75
2023/05/04 14:33:45;;;;;;;9.20;7.32;;;;;;;;;;5053750;28;20044;-75
2023/05/04 14:36:11;;;;;;;10.25;7.07;;;;;;;;;;5047309;28;20045;-75