Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:43;;;;;;;;;;;;;;;;;;5085909;28;19904;-48
2021/11/01 00:04:09;;;;;;;;;;;;;;;;;;5084060;28;19915;-47
2021/11/01 00:06:35;;;;;;;;;;;;;;;;;;5085608;28;19949;-47
2021/11/01 00:09:01;;;;;;;;;;;;;;;;;;5066776;28;19966;-50
2021/11/01 00:11:27;;;;;;;;;;;14.80;99.90;;;;;;5065285;28;19913;-49
2021/11/01 00:13:53;;;;;;;;;;;14.70;99.90;;;;;;5065383;28;19908;-50
2021/11/01 00:16:18;;;;;;;;;;;14.70;99.90;;;;;;5065681;28;20321;-50
2021/11/01 00:18:45;;;;;;;;;;;14.70;99.90;;;;;;5063523;28;19904;-49
2021/11/01 00:21:11;;;;;;;;;;;14.60;99.90;;;;;;5066188;28;20380;-50
2021/11/01 00:23:38;;;;;;;;;;;14.60;99.90;;;;;;5074129;28;19914;-46
2021/11/01 00:26:03;;;;;;;;;;;14.60;99.90;;;;;;5085049;28;20401;-48
2021/11/01 00:28:29;;;;;;;;;;;14.70;99.90;;;;;;5071297;28;19905;-47
2021/11/01 00:30:57;;;;;;;;;;;14.70;99.90;;;;;;5065280;28;19908;-47
2021/11/01 00:33:24;;;;;;;;;;;14.60;99.90;;;;;;5065228;28;20345;-46
2021/11/01 00:35:50;;;;;;;;;;;14.60;99.90;;;;;;5064170;28;20364;-45
2021/11/01 00:38:16;;;;;;;;;;;14.70;99.90;;;;;;5065021;28;19927;-49
2021/11/01 00:40:41;;;;;;;;;;;14.60;99.90;;;;;;5065283;28;19989;-46
2021/11/01 00:43:08;;;;;;;;;;;14.60;99.90;;;;;;5063889;28;19908;-48
2021/11/01 00:45:34;;;;;;;;;;;14.60;99.90;;;;;;5063946;28;20016;-47
2021/11/01 00:48:01;;;;;;;;;;;14.60;99.90;;;;;;5065669;28;20038;-49
2021/11/01 00:50:27;;;;;;;;;;;14.60;99.90;;;;;;5064136;28;19993;-47
2021/11/01 00:52:55;;;;;;;;;;;14.60;99.90;;;;;;5065410;28;19908;-51
2021/11/01 00:55:24;;;;;;;;;;;14.70;99.90;;;;;;5064392;28;20296;-49
2021/11/01 00:57:50;;;;;;;;;;;14.80;99.90;;;;;;5073661;28;20071;-46
2021/11/01 01:00:17;;;;;;;;;;;15.00;99.90;;;;;;5085433;28;19999;-49
2021/11/01 01:02:44;;;;;;;;;;;15.00;99.90;;;;;;5083585;28;20374;-51
2021/11/01 01:05:11;;;;;;;;;;;14.70;99.90;;;;;;5084379;28;19908;-48
2021/11/01 01:07:37;;;;;;;;;;;14.60;99.90;;;;;;5076000;28;20371;-49
2021/11/01 01:10:03;;;;;;;;;;;14.50;99.90;;;;;;5064298;28;19916;-48
2021/11/01 01:12:30;;;;;;;;;;;14.50;99.90;;;;;;5065637;28;19904;-47
2021/11/01 01:14:58;;;;;;;;;;;14.30;99.90;;;;;;5083777;28;19908;-46
2021/11/01 01:17:26;;;;;;;;;;;14.10;99.90;;;;;;5083802;28;20002;-48
2021/11/01 01:20:03;;;;;;;;;;;14.10;99.90;;;;;;5083408;28;19904;-47
2021/11/01 01:22:29;;;;;;;;;;;13.90;99.90;;;;;;5084639;28;19904;-47
2021/11/01 01:25:03;;;;;;;;;;;13.60;99.90;;;;;;5079223;28;19991;-49
2021/11/01 01:27:31;;;;;;;;;;;13.50;99.90;;;;;;5069992;28;19918;-50
2021/11/01 01:29:58;;;;;;;;;;;13.50;99.90;;;;;;5068554;28;19912;-50
2021/11/01 01:32:23;;;;;;;;;;;13.50;99.90;;;;;;5073488;28;20351;-48
2021/11/01 01:34:49;;;;;;;;;;;13.60;99.90;;;;;;5086607;28;19946;-47
2021/11/01 01:37:16;;;;;;;;;;;13.60;99.90;;;;;;5079586;28;19905;-51
2021/11/01 01:39:41;;;;;;;;;;;13.70;99.90;;;;;;5072972;28;19911;-50
2021/11/01 01:42:08;;;;;;;;;;;13.60;99.90;;;;;;5085026;28;19907;-50
2021/11/01 01:44:34;;;;;;;;;;;13.60;99.90;;;;;;5078113;28;19999;-48
2021/11/01 01:47:01;;;;;;;;;;;13.60;99.90;;;;;;5065954;28;20004;-50
2021/11/01 01:49:26;;;;;;;;;;;13.60;99.90;;;;;;5069247;28;20291;-48
2021/11/01 01:51:52;;;;;;;;;;;13.60;99.90;;;;;;5083801;28;19919;-46
2021/11/01 01:54:18;;;;;;;;;;;13.70;99.90;;;;;;5088303;28;19904;-47
2021/11/01 01:56:43;;;;;;;;;;;13.50;99.90;;;;;;5088509;28;20379;-49
2021/11/01 01:59:10;;;;;;;;;;;13.60;99.90;;;;;;5088389;28;19904;-47
2021/11/01 02:01:40;;;;;;;;;;;13.50;99.90;;;;;;5088573;28;20560;-49
2021/11/01 02:04:07;;;;;;;;;;;13.60;99.90;;;;;;5088229;28;19908;-48
2021/11/01 02:06:45;;;;;;;;;;;13.60;99.90;;;;;;5088368;28;19933;-49
2021/11/01 02:09:12;;;;;;;;;;;13.30;99.90;;;;;;5088203;28;19919;-46
2021/11/01 02:11:47;;;;;;;;;;;13.20;99.90;;;;;;5088470;28;20026;-48
2021/11/01 02:14:13;;;;;;;;;;;13.40;99.90;;;;;;5086523;28;20362;-48
2021/11/01 02:16:40;;;;;;;;;;;13.30;99.90;;;;;;5088316;28;19943;-47
2021/11/01 02:19:08;;;;;;;;;;;13.30;99.90;;;;;;5086830;28;19908;-46
2021/11/01 02:21:34;;;;;;;;;;;13.30;99.90;;;;;;5088061;28;19930;-46
2021/11/01 02:24:09;;;;;;;;;;;13.40;99.90;;;;;;5088102;28;19912;-48
2021/11/01 02:26:36;;;;;;;;;;;13.40;99.90;;;;;;5087976;28;20112;-47
2021/11/01 02:29:02;;;;;;;;;;;13.20;99.90;;;;;;5087901;28;19998;-46
2021/11/01 02:31:28;;;;;;;;;;;13.10;99.90;;;;;;5087945;28;19931;-46
2021/11/01 02:33:55;;;;;;;;;;;13.30;99.90;;;;;;5087750;28;19911;-47
2021/11/01 02:36:22;;;;;;;;;;;13.40;99.90;;;;;;5087768;28;19908;-48
2021/11/01 02:38:50;;;;;;;;;;;13.30;99.90;;;;;;5088767;28;19994;-50
2021/11/01 02:41:21;;;;;;;;;;;13.10;99.90;;;;;;5087925;28;20091;-46
2021/11/01 02:43:54;;;;;;;;;;;13.20;99.90;;;;;;5088327;28;19950;-47
2021/11/01 02:46:19;;;;;;;;;;;13.20;99.90;;;;;;5087942;28;20306;-50
2021/11/01 02:48:48;;;;;;;;;;;13.10;99.90;;;;;;5086847;28;19939;-49
2021/11/01 02:51:15;;;;;;;;;;;13.20;99.90;;;;;;5087378;28;19978;-47
2021/11/01 02:53:41;;;;;;;;;;;13.10;99.90;;;;;;5087675;28;19908;-46
2021/11/01 02:56:09;;;;;;;;;;;13.20;99.90;;;;;;5087788;28;20005;-46
2021/11/01 02:58:35;;;;;;;;;;;13.30;99.90;;;;;;5087695;28;19903;-50
2021/11/01 03:01:02;;;;;;;;;;;13.20;99.90;;;;;;5087067;28;19943;-46
2021/11/01 03:03:27;;;;;;;;;;;13.10;99.90;;;;;;5087455;28;20348;-49
2021/11/01 03:05:53;;;;;;;;;;;13.10;99.90;;;;;;5086733;28;19956;-48
2021/11/01 03:08:19;;;;;;;;;;;13.20;99.90;;;;;;5087918;28;20378;-50
2021/11/01 03:10:45;;;;;;;;;;;13.20;99.90;;;;;;5087133;28;19916;-46
2021/11/01 03:13:11;;;;;;;;;;;13.20;99.90;;;;;;5087014;28;20401;-48
2021/11/01 03:15:37;;;;;;;;;;;13.10;99.90;;;;;;5085296;28;20336;-47
2021/11/01 03:18:04;;;;;;;;;;;13.20;99.90;;;;;;5086517;28;19908;-46
2021/11/01 03:20:38;;;;;;;;;;;13.20;99.90;;;;;;5085386;28;19908;-49
2021/11/01 03:23:07;;;;;;;;;;;13.10;99.90;;;;;;5085681;28;19904;-45
2021/11/01 03:25:36;;;;;;;;;;;13.10;99.90;;;;;;5087140;28;19904;-48
2021/11/01 03:28:03;;;;;;;;;;;13.10;99.90;;;;;;5086368;28;19915;-50
2021/11/01 03:30:29;;;;;;;;;;;13.10;99.90;;;;;;5086485;28;19919;-46
2021/11/01 03:32:56;;;;;;;;;;;13.10;99.90;;;;;;5086461;28;19908;-49
2021/11/01 03:35:24;;;;;;;;;;;13.10;99.90;;;;;;5087422;28;19910;-48
2021/11/01 03:37:52;;;;;;;;;;;13.10;99.90;;;;;;5087286;28;19904;-47
2021/11/01 03:40:20;;;;;;;;;;;13.20;99.90;;;;;;5086146;28;20462;-47
2021/11/01 03:42:47;;;;;;;;;;;13.20;99.90;;;;;;5086815;28;19908;-49
2021/11/01 03:45:13;;;;;;;;;;;13.10;99.90;;;;;;5086226;28;19904;-50
2021/11/01 03:47:42;;;;;;;;;;;13.10;99.90;;;;;;5086578;28;20257;-48
2021/11/01 03:50:29;;;;;;;;;;;13.10;99.90;;;;;;5085528;28;19923;-49
2021/11/01 03:52:55;;;;;;;;;;;13.10;99.90;;;;;;5086571;28;19955;-47
2021/11/01 03:55:21;;;;;;;;;;;13.10;99.90;;;;;;5087138;28;19950;-46
2021/11/01 03:57:47;;;;;;;;;;;13.10;99.90;;;;;;5086464;28;19904;-48
2021/11/01 04:00:14;;;;;;;;;;;13.00;99.90;;;;;;5085788;28;19947;-48
2021/11/01 04:02:39;;;;;;;;;;;13.00;99.90;;;;;;5086209;28;19904;-47
2021/11/01 04:05:05;;;;;;;;;;;13.00;99.90;;;;;;5085842;28;19908;-49
2021/11/01 04:07:32;;;;;;;;;;;12.90;99.90;;;;;;5086255;28;19943;-46
2021/11/01 04:10:00;;;;;;;;;;;12.90;99.90;;;;;;5085860;28;19923;-45
2021/11/01 04:12:25;;;;;;;;;;;13.00;99.90;;;;;;5086093;28;19914;-47
2021/11/01 04:14:59;;;;;;;;;;;13.00;99.90;;;;;;5086837;28;19907;-46
2021/11/01 04:17:36;;;;;;;;;;;12.90;99.90;;;;;;5085772;28;20349;-45
2021/11/01 04:20:23;;;;;;;;;;;13.00;99.90;;;;;;5084380;28;19951;-49
2021/11/01 04:22:55;;;;;;;;;;;13.10;99.90;;;;;;5086160;28;19904;-49
2021/11/01 04:25:22;;;;;;;;;;;13.00;99.90;;;;;;5086529;28;19911;-48
2021/11/01 04:27:48;;;;;;;;;;;13.00;99.90;;;;;;5085782;28;19907;-45
2021/11/01 04:30:14;;;;;;;;;;;13.00;99.90;;;;;;5085750;28;21013;-49
2021/11/01 04:32:42;;;;;;;;;;;13.00;99.90;;;;;;5085610;28;19911;-46
2021/11/01 04:35:13;;;;;;;;;;;13.10;99.90;;;;;;5085510;28;19908;-46
2021/11/01 04:37:42;;;;;;;;;;;13.10;99.90;;;;;;5085879;28;20356;-48
2021/11/01 04:40:27;;;;;;;;;;;13.00;99.90;;;;;;5085496;28;19935;-48
2021/11/01 04:43:11;;;;;;;;;;;13.10;99.90;;;;;;5086618;28;20410;-46
2021/11/01 04:53:52;;;;;;;;;;;12.90;99.90;;;;;;5086092;28;20404;-48
2021/11/01 04:56:21;;;;;;;;;;;12.90;99.90;;;;;;5085532;28;19904;-49
2021/11/01 04:58:48;;;;;;;;;;;13.00;99.90;;;;;;5085652;28;20394;-50
2021/11/01 05:01:18;;;;;;;;;;;12.80;99.90;;;;;;5084862;28;19915;-48
2021/11/01 05:03:48;;;;;;;;;;;12.90;99.90;;;;;;5085476;28;19998;-46
2021/11/01 05:06:18;;;;;;;;;;;12.90;99.90;;;;;;5085203;28;19908;-47
2021/11/01 05:08:47;;;;;;;;;;;12.70;99.90;;;;;;5085702;28;19915;-49
2021/11/01 05:11:23;;;;;;;;;;;12.80;99.90;;;;;;5082921;28;20358;-46
2021/11/01 05:13:50;;;;;;;;;;;12.90;99.90;;;;;;5085680;28;19934;-45
2021/11/01 05:16:46;;;;;;;;;;;12.80;99.90;;;;;;5082319;28;19908;-49
2021/11/01 05:19:19;;;;;;;;;;;12.90;99.90;;;;;;5065445;28;19904;-50
2021/11/01 05:21:53;;;;;;;;;;;12.90;99.90;;;;;;5065035;28;19928;-49
2021/11/01 05:29:32;;;;;;;;;;;12.70;99.90;;;;;;5068540;28;20018;-46
2021/11/01 05:32:06;;;;;;;;;;;12.60;99.90;;;;;;5068512;28;19908;-46
2021/11/01 05:34:33;;;;;;;;;;;12.70;99.90;;;;;;5069583;28;19935;-45
2021/11/01 05:36:59;;;;;;;;;;;12.80;99.90;;;;;;5068446;28;19904;-46
2021/11/01 05:39:25;;;;;;;;;;;12.80;99.90;;;;;;5068780;28;19904;-46
2021/11/01 05:41:50;;;;;;;;;;;12.80;99.90;;;;;;5068846;28;19908;-46
2021/11/01 05:44:17;;;;;;;;;;;12.90;99.90;;;;;;5068753;28;19930;-49
2021/11/01 05:46:49;;;;;;;;;;;12.90;99.90;;;;;;5068494;28;19916;-45
2021/11/01 05:49:17;;;;;;;;;;;12.90;99.90;;;;;;5067998;28;19931;-47
2021/11/01 05:51:42;;;;;;;;;;;12.70;99.90;;;;;;5068459;28;20390;-46
2021/11/01 05:54:12;;;;;;;;;;;12.80;99.90;;;;;;5068146;28;19908;-49
2021/11/01 06:02:17;;;;;;;;;;;12.90;99.90;;;;;;5068630;28;19919;-45
2021/11/01 06:15:02;;;;;;;;;;;12.80;99.90;;;;;;5067620;28;20274;-46
2021/11/01 06:17:31;;;;;;;;;;;12.90;99.90;;;;;;5068182;28;19908;-47
2021/11/01 06:19:58;;;;;;;;;;;12.90;99.90;;;;;;5068045;28;19916;-45
2021/11/01 06:22:24;;;;;;;;;;;12.90;99.90;;;;;;5067725;28;19916;-46
2021/11/01 06:25:02;;;;;;;;;;;12.80;99.90;;;;;;5068039;28;19905;-47
2021/11/01 06:27:28;;;;;;;;;;;12.70;99.90;;;;;;5067931;28;20334;-45
2021/11/01 06:30:14;;;;;;;;;;;12.80;99.90;;;;;;5067605;28;19919;-46
2021/11/01 06:40:59;;;;;;;;;;;12.60;99.90;;;;;;5066983;28;19935;-46
2021/11/01 06:44:17;;;;;;;;;;;12.60;99.90;;;;;;5068053;28;19904;-47
2021/11/01 06:54:59;;;;;;;;;;;12.60;99.90;;;;;;5067898;28;20058;-46
2021/11/01 07:18:52;;;;;;;;;;;12.90;99.90;;;;;;5067040;28;19908;-48
2021/11/01 08:50:31;;;;;;;;;;;12.80;99.90;;;;;;5086406;28;20829;-46
2021/11/01 09:04:03;;;;;;;;;;;12.50;99.90;;;;;;5077422;28;19999;-47
2021/11/01 09:06:47;;;;;;;;;;;12.40;99.90;;;;;;5071388;28;19965;-45
2021/11/01 09:12:50;;;;;;;;;;;12.70;99.90;;;;;;5080810;28;20419;-48
2021/11/01 09:20:28;;;;;;;;;;;12.60;99.90;;;;;;5071636;28;19950;-47
2021/11/01 09:28:06;;;;;;;;;;;12.40;99.90;;;;;;5091552;28;19954;-49
2021/11/01 09:36:05;;;;;;;;;;;12.50;99.90;;;;;;5088972;28;19930;-47
2021/11/01 09:41:17;;;;;;;;;;;12.60;99.90;;;;;;5074242;28;19908;-47
2021/11/01 09:43:45;;;;;;;;;;;12.60;99.90;;;;;;5087886;28;19969;-50
2021/11/01 09:46:10;;;;;;;;;;;12.60;99.90;;;;;;5091016;28;19912;-47
2021/11/01 09:48:40;;;;;;;;;;;12.60;99.90;;;;;;5090822;28;19948;-48
2021/11/01 09:51:06;;;;;;;;;;;12.60;99.90;;;;;;5088978;28;20286;-49
2021/11/01 09:53:44;;;;;;;;;;;12.70;99.90;;;;;;5091116;28;20006;-48
2021/11/01 09:59:11;;;;;;;;;;;12.70;99.90;;;;;;5083209;28;19948;-46
2021/11/01 10:01:37;;;;;;;;;;;12.70;99.90;;;;;;5086665;28;19908;-49
2021/11/01 10:04:03;;;;;;;;;;;12.70;99.90;;;;;;5089382;28;20275;-45
2021/11/01 10:06:30;;;;;;;;;;;12.80;99.90;;;;;;5073507;28;19948;-44
2021/11/01 10:08:57;;;;;;;;;;;12.70;99.90;;;;;;5070361;28;19912;-45
2021/11/01 10:11:39;;;;;;;;;;;12.70;99.90;;;;;;5071338;28;19912;-45
2021/11/01 10:14:06;;;;;;;;;;;12.70;99.90;;;;;;5088357;28;19908;-46
2021/11/01 10:19:31;;;;;;;;;;;12.80;99.90;;;;;;5077633;28;19952;-45
2021/11/01 10:21:59;;;;;;;;;;;12.80;99.90;;;;;;5084638;28;19908;-46
2021/11/01 10:24:34;;;;;;;;;;;12.60;99.90;;;;;;5080272;28;19968;-45
2021/11/01 10:27:05;;;;;;;;;;;12.70;99.90;;;;;;5074154;28;20048;-46
2021/11/01 10:29:32;;;;;;;;;;;12.70;99.90;;;;;;5079857;28;19916;-48
2021/11/01 10:31:58;;;;;;;;;;;12.70;99.90;;;;;;5089981;28;20419;-49
2021/11/01 10:34:27;;;;;;;;;;;12.80;99.90;;;;;;5082620;28;19912;-48
2021/11/01 10:36:57;;;;;;;;;;;12.70;99.90;;;;;;5081872;28;20023;-46
2021/11/01 10:39:24;;;;;;;;;;;12.30;99.90;;;;;;5081531;28;20376;-47
2021/11/01 10:42:24;;;;;;;;;;;12.50;99.90;;;;;;5079188;28;19913;-46
2021/11/01 10:45:01;;;;;;;;;;;12.60;99.90;;;;;;5085630;28;19919;-48
2021/11/01 11:12:15;;;;;;;;;;;12.70;99.90;;;;;;5071947;28;19918;-50
2021/11/01 11:14:51;;;;;;;;;;;12.70;99.90;;;;;;5070018;28;19916;-50
2021/11/01 11:20:03;;;;;;;;;;;12.90;99.90;;;;;;5069143;28;20368;-49
2021/11/01 11:23:04;;;;;;;;;;;12.80;99.90;;;;;;5069231;28;19905;-49
2021/11/01 11:28:15;;;;;;;;;;;13.10;99.90;;;;;;5079023;28;20054;-50
2021/11/01 11:47:29;;;;;;;;;;;;;;;;;;5075491;28;19915;-48
2021/11/01 11:49:58;;;;;;;;;;;;;;;;;;5077818;28;19916;-49
2021/11/01 11:52:24;;;;;;;;;;;;;;;;;;5088862;28;19911;-47
2021/11/01 11:54:55;;;;;;;;;;;;;;;;;;5078051;28;20428;-49
2021/11/01 11:57:21;;;;;;;;;;;;;;;;;;5069766;28;19912;-50
2021/11/01 11:59:47;;;;;;;;;;;;;;;;;;5073366;28;19954;-50
2021/11/01 12:02:13;;;;;;;;;;;;;;;;;;5073374;28;19964;-47
2021/11/01 12:04:47;;;;;;;;;;;;;;;;;;5072829;28;19915;-49
2021/11/01 12:07:16;;;;;;;;;;;;;;;;;;5070709;28;19908;-50
2021/11/01 12:09:46;;;;;;;;;;;;;;;;;;5068189;28;19999;-49
2021/11/01 12:17:41;;;;;;;;;;;;;;;;;;5077099;28;19919;-50
2021/11/01 12:20:07;;;;;;;;;;;;;;;;;;5084577;28;19912;-50
2021/11/01 12:22:34;;;;;;;;;;;;;;;;;;5067439;28;19908;-50
2021/11/01 12:25:01;;;;;;;;;;;;;;;;;;5077454;28;20319;-49
2021/11/01 12:27:27;;;;;;;;;;;;;;;;;;5076464;28;19911;-50
2021/11/01 12:29:54;;;;;;;;;;;;;;;;;;5070741;28;20003;-50
2021/11/01 12:32:21;;;;;;;;;;;;;;;;;;5083974;28;19912;-48
2021/11/01 12:34:49;;;;;;;;;;;;;;;;;;5077455;28;19912;-48
2021/11/01 12:37:21;;;;;;;;;;;;;;;;;;5073477;28;19908;-50
2021/11/01 12:39:55;;;;;;;;;;;;;;;;;;5074660;28;20357;-50
2021/11/01 12:42:37;;;;;;;;;;;;;;;;;;5069364;28;19904;-49
2021/11/01 12:45:47;;;;;;;;;;;;;;;;;;5087822;28;19908;-49
2021/11/01 12:58:57;;;;;;;;;;;;;;;;;;5075809;28;19961;-47
2021/11/01 13:01:23;;;;;;;;;;;;;;;;;;5069253;28;19912;-48
2021/11/01 13:03:49;;;;;;;;;;;;;;;;;;5078244;28;19917;-51
2021/11/01 13:06:25;;;;;;;;;;;;;;;;;;5087475;28;19908;-49
2021/11/01 13:08:54;;;;;;;;;;;;;;;;;;5074226;28;19908;-48
2021/11/01 13:11:42;;;;;;;;;;;;;;;;;;5069661;28;19912;-50
2021/11/01 13:14:29;;;;;;;;;;;;;;;;;;5071428;28;19914;-50
2021/11/01 13:19:40;;;;;;;;;;;;;;;;;;5069192;28;19918;-50
2021/11/01 13:22:17;;;;;;;;;;;;;;;;;;5067162;28;19904;-50
2021/11/01 13:25:11;;;;;;;;;;;;;;;;;;5088990;28;20379;-48
2021/11/01 13:35:45;;;;;;;;;;;;;;;;;;5077611;28;19919;-47
2021/11/01 13:38:12;;;;;;;;;;;;;;;;;;5069408;28;19912;-46
2021/11/01 13:40:38;;;;;;;;;;;;;;;;;;5066523;28;20363;-48
2021/11/01 13:43:04;;;;;;;;;;;;;;;;;;5066589;28;20419;-50
2021/11/01 13:45:31;;;;;;;;;;;;;;;;;;5066820;28;20362;-47
2021/11/01 13:47:57;;;;;;;;;;;;;;;;;;5066736;28;19921;-49
2021/11/01 13:50:25;;;;;;;;;;;;;;;;;;5069095;28;19916;-47
2021/11/01 13:52:51;;;;;;;;;;;;;;;;;;5074076;28;19939;-46
2021/11/01 13:55:23;;;;;;;;;;;;;;;;;;5078335;28;20438;-51
2021/11/01 13:57:51;;;;;;;;;;;;;;;;;;5081474;28;19919;-46
2021/11/01 15:01:42;;;;;;;;;;;;;;;;;;5075781;28;20427;-47
2021/11/01 15:20:26;;;;;;;;;;;;;;;;;;5081038;28;19998;-47
2021/11/01 15:38:36;;;;;;;;;;;;;;;;;;5087611;28;20393;-48
2021/11/01 16:17:16;;;;;;;;;;;;;;;;;;5083476;28;19937;-47
2021/11/01 16:19:45;;;;;;;;;;;;;;;;;;5077800;28;20357;-47
2021/11/01 16:22:11;;;;;;;;;;;;;;;;;;5074394;28;19915;-47
2021/11/01 16:24:37;;;;;;;;;;;;;;;;;;5066319;28;20387;-47
2021/11/01 16:27:03;;;;;;;;;;;;;;;;;;5066124;28;19904;-47
2021/11/01 16:32:20;;;;;;;;;;;;;;;;;;5068811;28;19999;-49
2021/11/01 16:34:47;;;;;;;;;;;;;;;;;;5082578;28;19914;-49
2021/11/01 16:37:20;;;;;;;;;;;;;;;;;;5080438;28;20367;-47
2021/11/01 16:39:50;;;;;;;;;;;;;;;;;;5066821;28;19904;-50
2021/11/01 16:42:16;;;;;;;;;;;;;;;;;;5066536;28;19930;-49
2021/11/01 16:44:43;;;;;;;;;;;;;;;;;;5066327;28;20391;-50
2021/11/01 16:47:10;;;;;;;;;;;;;;;;;;5065600;28;19908;-49
2021/11/01 16:49:36;;;;;;;;;;;;;;;;;;5068437;28;19958;-48
2021/11/01 16:52:12;;;;;;;;;;;;;;;;;;5075802;28;19950;-50
2021/11/01 16:54:41;;;;;;;;;;;;;;;;;;5085804;28;19908;-49
2021/11/01 16:57:12;;;;;;;;;;;;;;;;;;5084830;28;19910;-50
2021/11/01 17:29:33;;;;;;;;;;;;;;;;;;5075136;28;19911;-48
2021/11/01 17:35:05;;;;;;;;;;;;;;;;;;5080865;28;19919;-47
2021/11/01 17:37:40;;;;;;;;;;;;;;;;;;5090522;28;20041;-46
2021/11/01 18:40:35;;;;;;;;;;;;;;;;;;5074058;28;19908;-47
2021/11/01 18:51:06;;;;;;;;;;;;;;;;;;5078129;28;20310;-48
2021/11/01 18:53:32;;;;;;;;;;;;;;;;;;5069894;28;19934;-49
2021/11/01 18:55:58;;;;;;;;;;;;;;;;;;5082110;28;19919;-47
2021/11/01 18:58:25;;;;;;;;;;;;;;;;;;5086807;28;19904;-48
2021/11/01 19:00:51;;;;;;;;;;;;;;;;;;5078333;28;19912;-49
2021/11/01 19:03:18;;;;;;;;;;;;;;;;;;5076038;28;19912;-51
2021/11/01 19:05:52;;;;;;;;;;;;;;;;;;5067122;28;20276;-51
2021/11/01 20:05:58;;;;;;;;;;;;;;;;;;5079828;28;19918;-49
2021/11/01 21:27:26;;;;;;;;;;;;;;;;;;5066151;28;19948;-48
2021/11/01 21:29:54;;;;;;;;;;;;;;;;;;5067907;28;20386;-49
2021/11/01 21:32:21;;;;;;;;;;;;;;;;;;5066713;28;19915;-51
2021/11/01 21:34:59;;;;;;;;;;;;;;;;;;5078733;28;19912;-51
2021/11/01 21:37:25;;;;;;;;;;;;;;;;;;5071426;28;20143;-50
2021/11/01 21:39:52;;;;;;;;;;;;;;;;;;5068669;28;19959;-47
2021/11/01 21:42:18;;;;;;;;;;;;;;;;;;5071182;28;19908;-51
2021/11/01 21:44:45;;;;;;;;;;;;;;;;;;5078244;28;20436;-47
2021/11/01 21:47:12;;;;;;;;;;;;;;;;;;5076864;28;19912;-49
2021/11/01 21:49:38;;;;;;;;;;;;;;;;;;5073770;28;19908;-52
2021/11/01 21:52:04;;;;;;;;;;;;;;;;;;5070016;28;19908;-49
2021/11/01 21:54:54;;;;;;;;;;;;;;;;;;5066362;28;19989;-50
2021/11/01 22:24:07;;;;;;;;;;;;;;;;;;5068612;28;19966;-49
2021/11/01 22:34:48;;;;;;;;;;;;;;;;;;5068951;28;20311;-49
2021/11/01 22:42:49;;;;;;;;;;;;;;;;;;5072244;28;19919;-51
2021/11/01 22:58:56;;;;;;;;;;;;;;;;;;5066471;28;20019;-48
2021/11/01 23:01:24;;;;;;;;;;;;;;;;;;5065531;28;20442;-47
2021/11/01 23:33:47;;;;;;;;;;;;;;;;;;5067361;28;19911;-47
2021/11/01 23:36:13;;;;;;;;;;;;;;;;;;5065885;28;19909;-47
2021/11/01 23:38:38;;;;;;;;;;;;;;;;;;5066253;28;20276;-47
2021/11/01 23:41:05;;;;;;;;;;;;;;;;;;5065913;28;19904;-48
2021/11/01 23:43:32;;;;;;;;;;;;;;;;;;5065887;28;19986;-46
2021/11/01 23:45:59;;;;;;;;;;;;;;;;;;5065741;28;19953;-49
2021/11/01 23:48:24;;;;;;;;;;;;;;;;;;5073636;28;19912;-48
2021/11/01 23:50:52;;;;;;;;;;;;;;;;;;5084427;28;19938;-49
2021/11/01 23:53:41;;;;;;;;;;;;;;;;;;5086064;28;19915;-47
2021/11/01 23:56:07;;;;;;;;;;;;;;;;;;5081651;28;19978;-48
2021/11/01 23:58:34;;;;;;;;;;;;;;;;;;5085095;28;20037;-51
