Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:50;;;;;;;26.73;17.88;;;;;;;;;;6208584;23;20079;-83
2021/12/27 00:04:16;;;;;;;28.38;18.15;;;;;;;;;;6208532;23;20048;-83
2021/12/27 00:06:43;;;;;;;25.27;17.58;;;;;;;;;;6208519;23;20016;-83
2021/12/27 00:09:09;;;;;;;26.95;17.48;;;;;;;;;;6208455;23;20024;-83
2021/12/27 00:11:35;;;;;;;27.52;18.38;;;;;;;;;;6208502;23;20020;-83
2021/12/27 00:14:01;;;;;;;29.15;19.05;;;;;;;;;;6208347;23;20350;-83
2021/12/27 00:16:27;;;;;;;28.10;17.80;;;;;;;;;;6208837;23;20039;-82
2021/12/27 00:18:54;;;;;;;26.23;17.55;;;;;;;;;;6208368;23;20040;-83
2021/12/27 00:21:20;;;;;;;28.63;17.80;;;;;;;;;;6208657;23;20390;-83
2021/12/27 00:23:46;;;;;;;27.45;18.60;;;;;;;;;;6208427;23;20349;-82
2021/12/27 00:26:12;;;;;;;24.33;17.13;;;;;;;;;;6208955;23;20013;-83
2021/12/27 00:28:38;;;;;;;26.88;18.30;;;;;;;;;;6208614;23;20013;-83
2021/12/27 00:31:05;;;;;;;27.08;18.67;;;;;;;;;;6208300;23;20051;-84
2021/12/27 00:33:31;;;;;;;29.67;18.40;;;;;;;;;;6208587;23;20024;-83
2021/12/27 00:35:57;;;;;;;24.35;17.52;;;;;;;;;;6208748;23;20020;-83
2021/12/27 00:38:23;;;;;;;26.83;19.08;;;;;;;;;;6183485;23;20013;-83
2021/12/27 00:40:49;;;;;;;31.45;19.80;;;;;;;;;;6208172;23;20013;-82
2021/12/27 00:43:16;;;;;;;28.67;19.17;;;;;;;;;;6208292;23;20017;-83
2021/12/27 00:45:43;;;;;;;29.08;18.40;;;;;;;;;;6208546;23;20017;-84
2021/12/27 00:48:09;;;;;;;28.98;19.60;;;;;;;;;;6208498;23;20075;-83
2021/12/27 00:50:36;;;;;;;32.08;19.58;;;;;;;;;;6207889;23;20017;-83
2021/12/27 00:53:02;;;;;;;29.20;19.13;;;;;;;;;;6208326;23;20020;-83
2021/12/27 00:55:28;;;;;;;28.92;19.45;;;;;;;;;;6208316;23;20013;-83
2021/12/27 00:57:54;;;;;;;29.95;19.73;;;;;;;;;;6207948;23;20328;-83
2021/12/27 01:00:22;;;;;;;28.88;19.00;;;;;;;;;;6207997;23;20051;-83
2021/12/27 01:02:48;;;;;;;30.15;20.52;;;;;;;;;;6208125;23;20012;-83
2021/12/27 01:05:15;;;;;;;28.60;18.52;;;;;;;;;;6183278;23;20048;-83
2021/12/27 01:07:41;;;;;;;30.48;19.95;;;;;;;;;;6208098;23;20066;-83
2021/12/27 01:15:48;;;;;;;29.40;21.08;;;;;;;;;;6208133;23;20448;-84
2021/12/27 01:18:16;;;;;;;28.05;18.52;;;;;;;;;;6208098;23;20367;-83
2021/12/27 01:20:42;;;;;;;28.52;18.85;;;;;;;;;;6208310;23;20095;-83
2021/12/27 01:23:08;;;;;;;29.15;19.85;;;;;;;;;;6208073;23;20013;-83
2021/12/27 01:25:35;;;;;;;30.00;19.33;;;;;;;;;;6208251;23;20024;-83
2021/12/27 01:28:01;;;;;;;31.38;19.50;;;;;;;;;;6208782;23;20023;-83
2021/12/27 01:30:28;;;;;;;30.23;19.92;;;;;;;;;;6208069;23;20210;-83
2021/12/27 01:32:59;;;;;;;29.15;19.63;;;;;;;;;;6207748;23;20021;-82
2021/12/27 01:35:25;;;;;;;32.92;20.80;;;;;;;;;;6208022;23;20035;-83
2021/12/27 01:37:53;;;;;;;28.27;19.20;;;;;;;;;;6208317;23;20035;-82
2021/12/27 01:40:21;;;;;;;27.38;18.95;;;;;;;;;;6208168;23;20012;-83
2021/12/27 01:43:00;;;;;;;28.05;20.52;;;;;;;;;;6207858;23;20462;-83
2021/12/27 01:45:27;;;;;;;29.95;19.80;;;;;;;;;;6209584;23;20017;-84
2021/12/27 01:47:53;;;;;;;29.85;19.48;;;;;;;;;;6209879;23;20350;-83
2021/12/27 01:50:19;;;;;;;30.02;20.25;;;;;;;;;;6209711;23;20062;-83
2021/12/27 01:52:46;;;;;;;29.38;20.25;;;;;;;;;;6209671;23;20305;-83
2021/12/27 01:55:12;;;;;;;28.33;20.50;;;;;;;;;;6209620;23;20013;-83
2021/12/27 01:57:38;;;;;;;29.80;20.05;;;;;;;;;;6209708;23;20398;-83
2021/12/27 02:00:06;;;;;;;30.88;20.33;;;;;;;;;;6209998;23;20063;-83
2021/12/27 02:02:32;;;;;;;28.67;20.75;;;;;;;;;;6209677;23;20389;-83
2021/12/27 02:04:58;;;;;;;29.75;20.63;;;;;;;;;;6209639;23;20009;-83
2021/12/27 02:07:31;;;;;;;30.17;20.52;;;;;;;;;;6183934;23;20120;-82
2021/12/27 02:10:02;;;;;;;30.00;20.08;;;;;;;;;;6209501;23;20363;-83
2021/12/27 02:12:29;;;;;;;27.73;19.45;;;;;;;;;;6209763;23;20008;-83
2021/12/27 02:14:55;;;;;;;31.10;20.45;;;;;;;;;;6209572;23;20051;-83
2021/12/27 02:17:22;;;;;;;28.98;20.30;;;;;;;;;;6209649;23;20079;-83
2021/12/27 02:19:48;;;;;;;29.25;20.23;;;;;;;;;;6209596;23;20165;-82
2021/12/27 02:22:15;;;;;;;30.67;20.05;;;;;;;;;;6209722;23;20020;-83
2021/12/27 02:24:41;;;;;;;31.60;19.98;;;;;;;;;;6209470;23;20358;-83
2021/12/27 02:27:07;;;;;;;30.50;20.80;;;;;;;;;;6184800;23;20334;-83
2021/12/27 02:29:34;;;;;;;30.65;21.02;;;;;;;;;;6209432;23;20124;-83
2021/12/27 02:32:00;;;;;;;29.95;20.30;;;;;;;;;;6209423;23;20219;-82
2021/12/27 02:34:26;;;;;;;30.25;20.83;;;;;;;;;;6209084;23;20016;-83
2021/12/27 02:36:52;;;;;;;32.67;20.65;;;;;;;;;;6209387;23;20008;-83
2021/12/27 02:39:18;;;;;;;30.92;20.88;;;;;;;;;;6209630;23;20447;-84
2021/12/27 02:41:45;;;;;;;28.80;20.13;;;;;;;;;;6184084;23;20020;-83
2021/12/27 02:44:11;;;;;;;29.88;20.95;;;;;;;;;;6209424;23;20111;-83
2021/12/27 02:46:37;;;;;;;32.90;21.42;;;;;;;;;;6209312;23;20100;-83
2021/12/27 02:49:04;;;;;;;28.60;20.77;;;;;;;;;;6209300;23;20016;-83
2021/12/27 02:51:31;;;;;;;36.08;22.05;;;;;;;;;;6184080;23;20028;-82
2021/12/27 02:53:58;;;;;;;31.52;21.35;;;;;;;;;;6208683;23;20013;-83
2021/12/27 02:56:24;;;;;;;31.23;21.52;;;;;;;;;;6208645;23;20009;-83
2021/12/27 02:58:50;;;;;;;32.45;21.60;;;;;;;;;;6209238;23;20013;-83
2021/12/27 03:01:18;;;;;;;30.42;21.75;;;;;;;;;;6209499;23;20327;-83
2021/12/27 03:03:44;;;;;;;31.48;21.92;;;;;;;;;;6209069;23;20012;-83
2021/12/27 03:06:11;;;;;;;31.15;21.35;;;;;;;;;;6209067;23;20021;-83
2021/12/27 03:08:38;;;;;;;33.60;22.17;;;;;;;;;;6209047;23;20100;-83
2021/12/27 03:11:05;;;;;;;33.28;21.83;;;;;;;;;;6208979;23;20059;-83
2021/12/27 03:13:33;;;;;;;32.60;21.10;;;;;;;;;;6208919;23;20362;-83
2021/12/27 03:16:01;;;;;;;33.45;21.50;;;;;;;;;;6209215;23;20023;-83
2021/12/27 03:18:27;;;;;;;33.40;22.50;;;;;;;;;;6209421;23;20047;-82
2021/12/27 03:20:53;;;;;;;31.92;21.15;;;;;;;;;;6208934;23;20040;-83
2021/12/27 03:23:20;;;;;;;34.17;22.35;;;;;;;;;;6208978;23;20016;-83
2021/12/27 03:25:46;;;;;;;33.63;22.85;;;;;;;;;;6208959;23;20016;-83
2021/12/27 03:28:13;;;;;;;31.45;22.35;;;;;;;;;;6184135;23;20143;-83
2021/12/27 03:30:39;;;;;;;31.40;21.40;;;;;;;;;;6208871;23;20021;-83
2021/12/27 03:33:06;;;;;;;32.38;22.55;;;;;;;;;;6208780;23;20017;-83
2021/12/27 03:35:38;;;;;;;32.78;22.77;;;;;;;;;;6209464;23;20088;-84
2021/12/27 03:38:06;;;;;;;33.03;21.67;;;;;;;;;;6209088;23;20016;-83
2021/12/27 03:40:32;;;;;;;32.78;22.15;;;;;;;;;;6208546;23;20353;-82
2021/12/27 03:42:59;;;;;;;35.10;21.98;;;;;;;;;;6183669;23;20052;-82
2021/12/27 03:45:35;;;;;;;34.40;22.13;;;;;;;;;;6209040;23;20012;-82
2021/12/27 03:48:03;;;;;;;33.58;22.42;;;;;;;;;;6208881;23;20316;-83
2021/12/27 03:50:29;;;;;;;30.70;21.13;;;;;;;;;;6208654;23;20013;-83
2021/12/27 03:52:56;;;;;;;32.05;22.10;;;;;;;;;;6208516;23;20012;-83
2021/12/27 03:55:23;;;;;;;34.80;23.38;;;;;;;;;;6208595;23;20013;-83
2021/12/27 03:57:54;;;;;;;31.40;21.58;;;;;;;;;;6183631;23;20009;-82
2021/12/27 04:02:49;;;;;;;31.83;22.27;;;;;;;;;;6208787;23;20466;-83
2021/12/27 04:05:16;;;;;;;34.40;22.88;;;;;;;;;;6208489;23;20012;-83
2021/12/27 04:07:44;;;;;;;32.72;21.95;;;;;;;;;;6183438;23;20043;-83
2021/12/27 04:10:11;;;;;;;33.28;22.73;;;;;;;;;;6208425;23;20020;-83
2021/12/27 04:12:39;;;;;;;33.22;22.95;;;;;;;;;;6208362;23;20020;-83
2021/12/27 04:15:06;;;;;;;32.45;22.15;;;;;;;;;;6210286;23;20023;-83
2021/12/27 04:17:32;;;;;;;35.30;24.80;;;;;;;;;;6208432;23;20091;-82
2021/12/27 04:19:59;;;;;;;31.48;21.60;;;;;;;;;;6208036;23;20015;-83
2021/12/27 04:22:25;;;;;;;35.90;23.75;;;;;;;;;;6208302;23;20067;-83
2021/12/27 04:24:52;;;;;;;30.77;21.00;;;;;;;;;;6208928;23;20040;-83
2021/12/27 04:27:20;;;;;;;32.40;23.23;;;;;;;;;;6208374;23;20067;-83
2021/12/27 04:29:46;;;;;;;34.60;23.58;;;;;;;;;;6208348;23;20012;-83
2021/12/27 04:32:12;;;;;;;35.80;24.45;;;;;;;;;;6208656;23;20451;-83
2021/12/27 04:34:38;;;;;;;34.38;23.73;;;;;;;;;;6208268;23;20023;-83
2021/12/27 04:37:05;;;;;;;31.10;22.75;;;;;;;;;;6208167;23;20019;-83
2021/12/27 04:39:31;;;;;;;32.85;22.25;;;;;;;;;;6208216;23;20310;-83
2021/12/27 04:41:58;;;;;;;36.45;23.55;;;;;;;;;;6182977;23;20513;-82
2021/12/27 04:44:24;;;;;;;33.40;24.05;;;;;;;;;;6208203;23;20016;-82
2021/12/27 04:46:50;;;;;;;32.58;21.95;;;;;;;;;;6208300;23;20020;-82
2021/12/27 04:49:16;;;;;;;35.88;23.75;;;;;;;;;;6210603;23;20326;-82
2021/12/27 04:51:43;;;;;;;35.33;24.13;;;;;;;;;;6209901;23;20399;-82
2021/12/27 04:54:10;;;;;;;37.65;23.80;;;;;;;;;;6183092;23;20047;-82
2021/12/27 04:56:36;;;;;;;33.70;23.48;;;;;;;;;;6207732;23;20012;-82
2021/12/27 04:59:02;;;;;;;36.03;23.80;;;;;;;;;;6208075;23;20066;-83
2021/12/27 05:01:28;;;;;;;34.30;22.85;;;;;;;;;;6208085;23;20013;-82
2021/12/27 05:03:55;;;;;;;35.33;24.23;;;;;;;;;;6183545;23;20013;-83
2021/12/27 05:06:21;;;;;;;33.22;23.88;;;;;;;;;;6208415;23;20450;-82
2021/12/27 05:08:49;;;;;;;34.72;23.73;;;;;;;;;;6183142;23;20227;-83
2021/12/27 05:11:16;;;;;;;30.83;23.15;;;;;;;;;;6183136;23;20229;-82
2021/12/27 05:13:42;;;;;;;34.05;23.92;;;;;;;;;;6207757;23;20012;-82
2021/12/27 05:16:08;;;;;;;34.78;23.92;;;;;;;;;;6208339;23;20012;-82
2021/12/27 05:18:35;;;;;;;37.03;25.17;;;;;;;;;;6208252;23;20051;-82
2021/12/27 05:21:01;;;;;;;35.55;23.40;;;;;;;;;;6210150;23;20008;-82
2021/12/27 05:23:28;;;;;;;33.97;24.02;;;;;;;;;;6210006;23;20179;-82
2021/12/27 05:25:54;;;;;;;35.63;24.00;;;;;;;;;;6210179;23;20377;-82
2021/12/27 05:28:20;;;;;;;35.55;23.15;;;;;;;;;;6210024;23;20024;-82
2021/12/27 05:30:48;;;;;;;34.42;24.95;;;;;;;;;;6210655;23;20416;-82
2021/12/27 05:33:15;;;;;;;34.35;23.55;;;;;;;;;;6185108;23;20095;-82
2021/12/27 05:35:42;;;;;;;31.20;23.48;;;;;;;;;;6210025;23;20013;-82
2021/12/27 05:38:08;;;;;;;34.47;23.58;;;;;;;;;;6210117;23;20009;-82
2021/12/27 05:40:35;;;;;;;32.40;22.70;;;;;;;;;;6209878;23;20338;-82
2021/12/27 05:43:01;;;;;;;35.60;25.83;;;;;;;;;;6209632;23;20032;-82
2021/12/27 05:45:27;;;;;;;35.03;24.25;;;;;;;;;;6209999;23;20017;-82
2021/12/27 05:47:55;;;;;;;37.63;24.55;;;;;;;;;;6209877;23;20023;-83
2021/12/27 05:50:21;;;;;;;35.85;24.33;;;;;;;;;;6209981;23;20029;-83
2021/12/27 05:52:47;;;;;;;33.95;23.52;;;;;;;;;;6209764;23;20342;-83
2021/12/27 05:55:14;;;;;;;34.13;23.08;;;;;;;;;;6210459;23;20014;-82
2021/12/27 05:57:40;;;;;;;36.97;24.55;;;;;;;;;;6209816;23;20289;-83
2021/12/27 06:00:08;;;;;;;35.20;24.45;;;;;;;;;;6210036;23;20443;-82
2021/12/27 06:02:35;;;;;;;37.95;23.90;;;;;;;;;;6209719;23;20079;-83
2021/12/27 06:05:01;;;;;;;35.05;24.73;;;;;;;;;;6184683;23;20074;-82
2021/12/27 06:07:27;;;;;;;37.50;24.63;;;;;;;;;;6209662;23;20095;-82
2021/12/27 06:09:53;;;;;;;34.08;23.75;;;;;;;;;;6209528;23;20092;-82
2021/12/27 06:12:19;;;;;;;39.58;25.88;;;;;;;;;;6184912;23;20383;-82
2021/12/27 06:14:46;;;;;;;38.38;25.73;;;;;;;;;;6209443;23;20019;-82
2021/12/27 06:17:12;;;;;;;36.20;24.98;;;;;;;;;;6210243;23;20012;-83
2021/12/27 06:19:38;;;;;;;39.13;25.73;;;;;;;;;;6209774;23;20013;-82
2021/12/27 06:22:05;;;;;;;39.30;26.10;;;;;;;;;;6185000;23;20517;-82
2021/12/27 06:24:31;;;;;;;37.08;25.92;;;;;;;;;;6209948;23;20028;-82
2021/12/27 06:26:57;;;;;;;33.80;23.75;;;;;;;;;;6209547;23;20024;-82
2021/12/27 06:29:23;;;;;;;40.47;27.38;;;;;;;;;;6209365;23;20078;-82
2021/12/27 06:31:50;;;;;;;38.80;25.40;;;;;;;;;;6209420;23;20035;-82
2021/12/27 06:34:16;;;;;;;40.63;26.98;;;;;;;;;;6209681;23;20013;-82
2021/12/27 06:36:42;;;;;;;44.53;28.77;;;;;;;;;;6209454;23;20524;-82
2021/12/27 06:39:15;;;;;;;41.78;26.90;;;;;;;;;;6209564;23;20078;-82
2021/12/27 06:41:41;;;;;;;40.88;25.75;;;;;;;;;;6184710;23;20016;-82
2021/12/27 06:44:08;;;;;;;40.95;27.73;;;;;;;;;;6209633;23;20020;-82
2021/12/27 06:46:34;;;;;;;40.38;27.85;;;;;;;;;;6209372;23;20523;-82
2021/12/27 06:49:00;;;;;;;44.40;28.48;;;;;;;;;;6209265;23;20016;-82
2021/12/27 06:51:26;;;;;;;39.55;26.08;;;;;;;;;;6209262;23;20012;-82
2021/12/27 06:53:53;;;;;;;40.80;28.17;;;;;;;;;;6209117;23;20366;-82
2021/12/27 06:56:19;;;;;;;42.10;27.52;;;;;;;;;;6208612;23;20020;-82
2021/12/27 06:58:45;;;;;;;45.00;28.52;;;;;;;;;;6209283;23;20012;-82
2021/12/27 07:01:12;;;;;;;43.75;27.73;;;;;;;;;;6209157;23;20020;-82
2021/12/27 07:03:38;;;;;;;47.80;30.70;;;;;;;;;;6183996;23;20615;-82
2021/12/27 07:06:04;;;;;;;47.22;29.63;;;;;;;;;;6183981;23;20328;-82
2021/12/27 07:08:30;;;;;;;44.05;28.30;;;;;;;;;;6209705;23;20339;-82
2021/12/27 07:10:57;;;;;;;47.05;28.98;;;;;;;;;;6209145;23;20017;-83
2021/12/27 07:13:23;;;;;;;46.45;30.50;;;;;;;;;;6183927;23;20012;-82
2021/12/27 07:15:49;;;;;;;50.78;28.90;;;;;;;;;;6184001;23;20013;-82
2021/12/27 07:18:22;;;;;;;47.65;30.25;;;;;;;;;;6209190;23;20031;-82
2021/12/27 07:20:49;;;;;;;48.90;29.30;;;;;;;;;;6209121;23;20013;-82
2021/12/27 07:23:15;;;;;;;49.63;30.30;;;;;;;;;;6209033;23;20078;-83
2021/12/27 07:25:41;;;;;;;46.97;29.60;;;;;;;;;;6208873;23;20525;-82
2021/12/27 07:28:07;;;;;;;45.30;30.05;;;;;;;;;;6208890;23;20047;-82
2021/12/27 07:30:33;;;;;;;51.33;31.42;;;;;;;;;;6208832;23;20024;-82
2021/12/27 07:33:00;;;;;;;46.92;29.45;;;;;;;;;;6183839;23;20524;-82
2021/12/27 07:35:26;;;;;;;50.20;31.50;;;;;;;;;;6208861;23;20091;-83
2021/12/27 07:37:53;;;;;;;50.03;30.10;;;;;;;;;;6208655;23;20115;-84
2021/12/27 07:40:19;;;;;;;51.70;31.85;;;;;;;;;;6208810;23;20055;-84
2021/12/27 07:42:45;;;;;;;48.83;30.42;;;;;;;;;;6183459;23;20342;-84
2021/12/27 07:45:12;;;;;;;49.22;31.73;;;;;;;;;;6208600;23;20016;-84
2021/12/27 07:47:38;;;;;;;48.95;32.17;;;;;;;;;;6183684;23;20095;-84
2021/12/27 07:50:06;;;;;;;50.85;31.73;;;;;;;;;;6208590;23;20025;-84
2021/12/27 07:52:32;;;;;;;54.97;32.47;;;;;;;;;;6208494;23;20092;-84
2021/12/27 07:54:59;;;;;;;53.70;33.38;;;;;;;;;;6208771;23;20378;-83
2021/12/27 07:57:25;;;;;;;49.25;32.70;;;;;;;;;;6208935;23;20342;-83
2021/12/27 07:59:51;;;;;;;51.60;33.28;;;;;;;;;;6208565;23;20009;-84
2021/12/27 08:02:18;;;;;;;53.60;32.85;;;;;;;;;;6208464;23;20059;-83
2021/12/27 08:04:44;;;;;;;54.92;34.08;;;;;;;;;;6208543;23;20044;-83
2021/12/27 08:07:10;;;;;;;49.35;31.42;;;;;;;;;;6208451;23;20039;-83
2021/12/27 08:09:37;;;;;;;52.53;32.40;;;;;;;;;;6208484;23;20095;-82
2021/12/27 08:12:03;;;;;;;53.10;32.60;;;;;;;;;;6208511;23;20354;-83
2021/12/27 08:14:29;;;;;;;50.30;31.55;;;;;;;;;;6183456;23;20017;-84
2021/12/27 08:16:55;;;;;;;52.95;34.47;;;;;;;;;;6208395;23;20013;-83
2021/12/27 08:19:22;;;;;;;53.03;33.05;;;;;;;;;;6208449;23;20096;-83
2021/12/27 08:21:48;;;;;;;54.80;34.67;;;;;;;;;;6208409;23;20084;-83
2021/12/27 08:24:14;;;;;;;51.47;31.60;;;;;;;;;;6208882;23;20020;-83
2021/12/27 08:26:40;;;;;;;54.08;33.50;;;;;;;;;;6208296;23;20091;-82
2021/12/27 08:29:08;;;;;;;51.33;33.50;;;;;;;;;;6184051;23;20016;-82
2021/12/27 08:31:34;;;;;;;53.45;34.00;;;;;;;;;;6183288;23;20346;-82
2021/12/27 08:34:01;;;;;;;54.13;35.40;;;;;;;;;;6206749;23;20175;-82
2021/12/27 08:36:27;;;;;;;56.97;34.78;;;;;;;;;;6206974;23;20210;-81
2021/12/27 08:38:53;;;;;;;54.42;33.67;;;;;;;;;;6210383;23;20044;-82
2021/12/27 08:41:20;;;;;;;56.03;33.47;;;;;;;;;;6210308;23;20100;-82
2021/12/27 08:43:46;;;;;;;55.67;31.90;;;;;;;;;;6208759;23;20024;-82
2021/12/27 08:46:13;;;;;;;60.28;34.60;;;;;;;;;;6207890;23;20370;-82
2021/12/27 08:48:40;;;;;;;54.05;33.47;;;;;;;;;;6207795;23;20096;-82
2021/12/27 08:51:06;;;;;;;55.15;32.67;;;;;;;;;;6207855;23;20454;-83
2021/12/27 08:53:32;;;;;;;60.40;35.88;;;;;;;;;;6207004;23;20017;-82
2021/12/27 08:55:59;;;;;;;56.40;32.72;;;;;;;;;;6181857;23;20040;-81
2021/12/27 08:58:25;;;;;;;59.78;34.40;;;;;;;;;;6206296;23;20304;-82
2021/12/27 09:00:51;;;;;;;60.42;31.48;;;;;;;;;;6180879;23;20014;-82
2021/12/27 09:03:17;;;;;;;59.78;32.38;;;;;;;;;;6206124;23;20016;-82
2021/12/27 09:05:43;;;;;;;67.15;34.03;;;;;;;;;;6206403;23;20016;-82
2021/12/27 09:08:10;;;;;;;65.65;33.92;;;;;;;;;;6205695;23;20017;-83
2021/12/27 09:10:37;;;;;;;61.55;34.08;;;;;;;;;;6207342;23;20012;-83
2021/12/27 09:13:03;;;;;;;59.13;33.20;;;;;;;;;;6206777;23;20090;-82
2021/12/27 09:15:30;;;;;;;70.45;34.00;;;;;;;;;;6206708;23;20023;-81
2021/12/27 09:17:57;;;;;;;73.30;37.22;;;;;;;;;;6181741;23;20323;-82
2021/12/27 09:20:26;;;;;;;70.30;35.15;;;;;;;;;;6206743;23;20019;-82
2021/12/27 09:22:52;;;;;;;67.63;34.20;;;;;;;;;;6182313;23;20012;-82
2021/12/27 09:25:19;;;;;;;70.78;37.15;;;;;;;;;;6209164;23;20027;-84
2021/12/27 09:27:45;;;;;;;69.28;35.83;;;;;;;;;;6210780;23;20021;-83
2021/12/27 09:30:11;;;;;;;74.85;36.35;;;;;;;;;;6183100;23;20016;-83
2021/12/27 09:32:37;;;;;;;74.82;37.53;;;;;;;;;;6209284;23;20031;-83
2021/12/27 09:35:04;;;;;;;71.57;35.75;;;;;;;;;;6206873;23;20062;-83
2021/12/27 09:37:30;;;;;;;75.75;38.15;;;;;;;;;;6207536;23;20012;-83
2021/12/27 09:39:57;;;;;;;84.65;43.20;;;;;;;;;;6207918;23;20044;-83
2021/12/27 09:42:24;;;;;;;85.20;39.88;;;;;;;;;;6206977;23;20068;-85
2021/12/27 09:44:51;;;;;;;89.95;44.28;;;;;;;;;;6182055;23;20028;-86
2021/12/27 09:47:17;;;;;;;82.25;41.92;;;;;;;;;;6207261;23;20017;-85
2021/12/27 09:49:43;;;;;;;90.38;42.58;;;;;;;;;;6182458;23;20484;-85
2021/12/27 09:52:10;;;;;;;90.40;40.80;;;;;;;;;;6180782;23;20389;-85
2021/12/27 09:54:36;;;;;;;90.75;41.13;;;;;;;;;;6206210;23;20021;-84
2021/12/27 09:57:02;;;;;;;99.38;42.88;;;;;;;;;;6206524;23;20009;-87
2021/12/27 09:59:37;;;;;;;94.22;43.78;;;;;;;;;;6181235;23;20008;-86
2021/12/27 10:02:27;;;;;;;98.85;42.25;;;;;;;;;;6207287;23;20011;-87
2021/12/27 10:05:47;;;;;;;103.53;42.60;;;;;;;;;;6199957;23;20019;-87
2021/12/27 10:08:23;;;;;;;99.95;45.00;;;;;;;;;;6208308;23;20244;-88
2021/12/27 10:11:32;;;;;;;87.38;41.33;;;;;;;;;;6207421;23;20087;-87
2021/12/27 10:17:42;;;;;;;92.78;40.75;;;;;;;;;;6210171;23;20071;-89
2021/12/27 10:21:16;;;;;;;104.78;43.35;;;;;;;;;;6207301;23;20468;-88
2021/12/27 10:24:55;;;;;;;93.07;43.00;;;;;;;;;;6181066;23;20016;-89
2021/12/27 10:28:23;;;;;;;115.20;44.88;;;;;;;;;;6029513;23;20246;-89
2021/12/27 10:35:10;;;;;;;95.68;42.35;;;;;;;;;;5975402;24;20031;-87
2021/12/27 10:49:24;;;;;;;98.75;43.53;;;;;;;;;;5809496;24;20041;-88
2021/12/27 10:58:59;;;;;;;118.35;47.38;;;;;;;;;;5795917;24;20022;-90
2021/12/27 11:02:11;;;;;;;111.60;45.75;;;;;;;;;;5896219;23;20532;-91
2021/12/27 11:05:17;;;;;;;131.00;48.78;;;;;;;;;;5983178;23;20075;-89
2021/12/27 11:21:53;;;;;;;125.03;45.92;;;;;;;;;;6180762;23;20071;-92
2021/12/27 11:28:54;;;;;;;108.10;46.03;;;;;;;;;;6060757;23;20109;-91
2021/12/27 11:31:59;;;;;;;120.53;46.88;;;;;;;;;;5890449;24;20021;-91
2021/12/27 11:35:09;;;;;;;108.53;44.88;;;;;;;;;;6059118;23;20033;-90
2021/12/27 11:37:37;;;;;;;126.35;46.72;;;;;;;;;;6122487;23;20144;-90
2021/12/27 11:40:05;;;;;;;107.55;45.25;;;;;;;;;;6119494;23;20018;-90
2021/12/27 11:42:52;;;;;;;110.90;44.97;;;;;;;;;;6099536;23;20080;-91
2021/12/27 11:45:36;;;;;;;136.00;48.80;;;;;;;;;;6098642;23;20519;-88
2021/12/27 11:48:09;;;;;;;136.07;51.30;;;;;;;;;;6098352;23;20018;-89
2021/12/27 11:50:55;;;;;;;139.57;49.35;;;;;;;;;;6144366;23;20025;-89
2021/12/27 11:53:48;;;;;;;131.50;50.42;;;;;;;;;;6152035;23;20017;-88
2021/12/27 11:56:33;;;;;;;148.35;51.53;;;;;;;;;;6178085;23;20442;-88
2021/12/27 11:58:59;;;;;;;145.70;51.05;;;;;;;;;;6208988;23;20017;-90
2021/12/27 12:01:29;;;;;;;110.93;44.30;;;;;;;;;;6183752;23;20020;-89
2021/12/27 12:03:57;;;;;;;150.15;50.40;;;;;;;;;;6207255;23;20016;-87
2021/12/27 12:06:38;;;;;;;124.60;46.72;;;;;;;;;;6184101;23;20468;-88
2021/12/27 12:09:12;;;;;;;105.05;42.63;;;;;;;;;;6183180;23;20059;-90
2021/12/27 12:11:41;;;;;;;138.20;48.65;;;;;;;;;;6183510;23;20016;-91
2021/12/27 12:17:48;;;;;;;143.98;47.75;;;;;;;;;;6176232;23;20016;-89
2021/12/27 12:20:34;;;;;;;148.73;55.40;;;;;;;;;;6183960;23;20016;-91
2021/12/27 12:23:10;;;;;;;161.88;59.58;;;;;;;;;;6209489;23;20013;-89
2021/12/27 12:25:40;;;;;;;127.40;46.92;;;;;;;;;;6207751;23;20067;-88
2021/12/27 12:28:09;;;;;;;119.70;43.80;;;;;;;;;;6158173;23;20060;-88
2021/12/27 12:30:40;;;;;;;160.68;52.33;;;;;;;;;;6183478;23;20008;-88
2021/12/27 12:33:11;;;;;;;163.43;54.72;;;;;;;;;;6183976;23;20044;-88
2021/12/27 12:35:47;;;;;;;142.43;51.60;;;;;;;;;;6183560;23;20088;-88
2021/12/27 12:38:29;;;;;;;129.75;49.67;;;;;;;;;;6208333;23;20346;-89
2021/12/27 12:41:22;;;;;;;154.43;53.13;;;;;;;;;;6183421;23;20009;-89
2021/12/27 12:43:57;;;;;;;153.40;53.40;;;;;;;;;;6183289;23;20401;-89
2021/12/27 12:46:23;;;;;;;;;;;;;;;;;;6183806;23;20017;-89
2021/12/27 12:48:59;;;;;;;157.52;51.38;;;;;;;;;;6207996;23;20030;-87
2021/12/27 12:51:45;;;;;;;189.40;59.38;;;;;;;;;;6183093;23;20017;-89
2021/12/27 12:54:24;;;;;;;129.55;49.33;;;;;;;;;;6183612;23;20063;-88
2021/12/27 12:56:53;;;;;;;198.60;61.25;;;;;;;;;;6183198;23;20155;-88
2021/12/27 12:59:25;;;;;;;189.95;58.72;;;;;;;;;;6183261;23;20020;-90
2021/12/27 13:02:12;;;;;;;229.75;66.50;;;;;;;;;;6183293;23;20096;-89
2021/12/27 13:04:42;;;;;;;154.43;52.50;;;;;;;;;;6183505;23;20016;-89
2021/12/27 13:07:09;;;;;;;160.90;53.95;;;;;;;;;;6208071;23;20012;-90
2021/12/27 13:09:39;;;;;;;210.45;66.22;;;;;;;;;;6183080;23;20477;-88
2021/12/27 13:12:05;;;;;;;194.90;57.83;;;;;;;;;;6183035;23;20020;-88
2021/12/27 13:14:32;;;;;;;138.60;50.05;;;;;;;;;;6208351;23;20446;-89
2021/12/27 13:16:58;;;;;;;151.73;52.80;;;;;;;;;;6183405;23;20097;-89
2021/12/27 13:19:24;;;;;;;162.73;54.83;;;;;;;;;;6207744;23;20060;-87
2021/12/27 13:21:50;;;;;;;147.48;52.17;;;;;;;;;;6207968;23;20488;-89
2021/12/27 13:24:16;;;;;;;170.82;56.08;;;;;;;;;;6183369;23;20012;-87
2021/12/27 13:26:42;;;;;;;155.57;53.13;;;;;;;;;;6207989;23;20454;-88
2021/12/27 13:29:16;;;;;;;157.80;55.13;;;;;;;;;;6184175;23;20012;-89
2021/12/27 13:31:45;;;;;;;246.27;65.43;;;;;;;;;;6158449;23;20020;-89
2021/12/27 13:34:12;;;;;;;195.52;59.35;;;;;;;;;;6182490;23;20624;-88
2021/12/27 13:36:39;;;;;;;150.50;50.75;;;;;;;;;;6207328;23;20116;-89
2021/12/27 13:39:16;;;;;;;186.30;59.80;;;;;;;;;;6183026;23;20009;-88
2021/12/27 13:41:49;;;;;;;216.20;63.33;;;;;;;;;;6184922;23;20219;-91
2021/12/27 13:44:26;;;;;;;176.57;56.80;;;;;;;;;;6209921;23;20410;-88
2021/12/27 13:46:57;;;;;;;170.50;55.45;;;;;;;;;;6185266;23;20017;-89
2021/12/27 13:49:58;;;;;;;210.88;65.43;;;;;;;;;;6209352;23;20023;-88
2021/12/27 13:52:43;;;;;;;235.23;69.18;;;;;;;;;;6211338;23;20332;-89
2021/12/27 13:55:20;;;;;;;192.07;58.42;;;;;;;;;;6184762;23;20012;-88
2021/12/27 13:57:46;;;;;;;222.85;66.80;;;;;;;;;;6184603;23;20016;-88
2021/12/27 14:00:13;;;;;;;161.85;55.10;;;;;;;;;;6184907;23;20040;-88
2021/12/27 14:02:41;;;;;;;179.80;60.67;;;;;;;;;;6184964;23;20043;-88
2021/12/27 14:05:08;;;;;;;134.07;50.80;;;;;;;;;;6184822;23;20008;-88
2021/12/27 14:07:34;;;;;;;197.48;64.32;;;;;;;;;;6184711;23;20019;-88
2021/12/27 14:10:00;;;;;;;161.15;54.22;;;;;;;;;;6184907;23;20055;-89
2021/12/27 14:12:30;;;;;;;174.60;59.72;;;;;;;;;;6185336;23;20013;-88
2021/12/27 14:15:01;;;;;;;177.50;58.30;;;;;;;;;;6184869;23;20548;-88
2021/12/27 14:17:30;;;;;;;137.55;51.55;;;;;;;;;;6184170;23;20071;-88
2021/12/27 14:20:15;;;;;;;139.45;53.78;;;;;;;;;;6185278;23;20469;-89
2021/12/27 14:22:46;;;;;;;146.57;52.47;;;;;;;;;;6184515;23;20012;-89
2021/12/27 14:25:30;;;;;;;128.20;50.63;;;;;;;;;;6211711;23;20102;-89
2021/12/27 14:27:57;;;;;;;138.60;50.38;;;;;;;;;;6184228;23;20014;-88
2021/12/27 14:30:31;;;;;;;132.82;53.15;;;;;;;;;;6184757;23;20008;-89
2021/12/27 14:33:01;;;;;;;132.23;51.17;;;;;;;;;;6184357;23;20096;-89
2021/12/27 14:35:29;;;;;;;139.63;52.80;;;;;;;;;;6184393;23;20442;-88
2021/12/27 14:37:57;;;;;;;133.88;49.35;;;;;;;;;;6184899;23;20466;-88
2021/12/27 14:40:23;;;;;;;124.82;51.67;;;;;;;;;;6184455;23;20096;-89
2021/12/27 14:42:51;;;;;;;121.63;48.00;;;;;;;;;;6159468;23;20040;-89
2021/12/27 14:45:21;;;;;;;109.60;46.03;;;;;;;;;;6209814;23;20012;-88
2021/12/27 14:47:48;;;;;;;122.30;50.08;;;;;;;;;;6209306;23;20020;-88
2021/12/27 14:50:17;;;;;;;127.35;49.67;;;;;;;;;;6195240;23;20473;-89
2021/12/27 14:52:43;;;;;;;123.82;47.78;;;;;;;;;;6155439;23;20013;-89
2021/12/27 14:55:16;;;;;;;106.45;45.70;;;;;;;;;;6151759;23;20095;-89
2021/12/27 14:57:43;;;;;;;123.25;48.17;;;;;;;;;;6176905;23;20418;-89
2021/12/27 15:00:11;;;;;;;107.18;45.50;;;;;;;;;;6177040;23;20521;-89
2021/12/27 15:02:37;;;;;;;120.68;47.75;;;;;;;;;;6149746;23;20013;-89
2021/12/27 15:05:04;;;;;;;99.10;43.05;;;;;;;;;;6177878;23;20314;-89
2021/12/27 15:07:30;;;;;;;104.55;44.55;;;;;;;;;;6178517;23;20459;-88
2021/12/27 15:09:57;;;;;;;96.22;42.25;;;;;;;;;;6177202;23;20020;-89
2021/12/27 15:12:23;;;;;;;100.20;45.25;;;;;;;;;;6177694;23;20017;-91
2021/12/27 15:14:50;;;;;;;109.72;47.97;;;;;;;;;;6178104;23;20527;-91
2021/12/27 15:17:28;;;;;;;104.28;43.72;;;;;;;;;;6178788;23;20013;-88
2021/12/27 15:19:58;;;;;;;109.78;46.70;;;;;;;;;;6175943;23;20009;-88
2021/12/27 15:22:25;;;;;;;102.10;44.80;;;;;;;;;;6153235;23;20013;-88
2021/12/27 15:24:51;;;;;;;90.65;40.80;;;;;;;;;;6175343;23;20485;-88