Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:04;;;;;;;15.18;8.07;;;;;;;3.91;81.82;101617.28;6091525;23;20034;-69
2023/01/30 00:03:29;;;;;;;11.18;7.15;;;;;;;3.94;82.06;101591.81;6090487;23;20077;-70
2023/01/30 00:05:55;;;;;;;14.63;7.90;;;;;;;3.96;81.87;101596.97;6092517;23;20022;-69
2023/01/30 00:08:21;;;;;;;13.32;7.65;;;;;;;3.97;82.43;101601.28;6091231;23;20022;-69
2023/01/30 00:10:47;;;;;;;13.82;7.68;;;;;;;3.98;82.40;101605.56;6092000;23;20505;-69
2023/01/30 00:13:13;;;;;;;13.80;7.75;;;;;;;4.01;82.27;101603.97;6091549;23;20011;-69
2023/01/30 00:15:40;;;;;;;11.77;7.07;;;;;;;4.05;82.71;101595.59;6091105;23;20026;-69
2023/01/30 00:18:05;;;;;;;11.52;6.72;;;;;;;4.07;82.31;101586.25;6090092;23;20018;-69
2023/01/30 00:20:31;;;;;;;11.85;6.65;;;;;;;4.09;82.49;101579.50;6089416;23;20022;-69
2023/01/30 00:22:57;;;;;;;11.52;6.75;;;;;;;4.10;82.72;101567.56;6090697;23;20026;-69
2023/01/30 00:25:26;;;;;;;13.88;7.25;;;;;;;4.12;82.49;101559.97;6091208;23;20010;-69
2023/01/30 00:27:52;;;;;;;14.18;7.70;;;;;;;4.12;82.76;101563.41;6090851;23;20022;-69
2023/01/30 00:30:18;;;;;;;11.93;6.78;;;;;;;4.13;82.01;101549.75;6090198;23;20041;-69
2023/01/30 00:32:43;;;;;;;10.00;6.47;;;;;;;4.13;82.99;101560.00;6091978;23;20018;-69
2023/01/30 00:35:08;;;;;;;11.98;6.28;;;;;;;4.17;82.59;101554.16;6091957;23;20029;-69
2023/01/30 00:37:34;;;;;;;9.55;5.60;;;;;;;4.19;82.85;101543.94;6091995;23;20018;-70
2023/01/30 00:39:59;;;;;;;8.75;5.38;;;;;;;4.22;82.71;101532.13;6091571;23;20093;-68
2023/01/30 00:47:54;;;;;;;10.90;5.70;;;;;;;4.32;82.77;101541.81;6090568;23;20045;-69
2023/01/30 00:50:20;;;;;;;9.38;5.20;;;;;;;4.34;82.57;101536.72;6090305;23;20485;-69
2023/01/30 00:52:45;;;;;;;8.60;5.63;;;;;;;4.36;83.25;101535.09;6090370;23;20025;-69
2023/01/30 00:55:10;;;;;;;9.45;5.60;;;;;;;4.38;82.17;101525.78;6092345;23;20007;-69
2023/01/30 00:57:36;;;;;;;8.85;5.35;;;;;;;4.39;82.13;101523.22;6091646;23;20708;-69
2023/01/30 01:00:04;;;;;;;9.38;5.00;;;;;;;4.43;82.22;101531.88;6090579;23;20029;-68
2023/01/30 01:02:29;;;;;;;8.68;4.85;;;;;;;4.45;82.55;101527.66;6091525;23;20026;-69
2023/01/30 01:04:55;;;;;;;8.30;5.10;;;;;;;4.47;82.91;101519.22;6092504;23;20077;-69
2023/01/30 01:07:20;;;;;;;8.95;5.07;;;;;;;4.49;82.03;101519.25;6092524;23;20090;-68
2023/01/30 01:09:45;;;;;;;8.23;5.07;;;;;;;4.49;82.83;101521.81;6093905;23;20132;-68
2023/01/30 01:12:11;;;;;;;9.43;6.50;;;;;;;4.52;83.27;101515.09;6091284;23;20022;-69
2023/01/30 01:14:36;;;;;;;8.07;5.28;;;;;;;4.55;83.45;101494.69;6085082;23;20036;-68
2023/01/30 01:17:02;;;;;;;10.57;5.70;;;;;;;4.56;82.59;101488.75;6090299;23;20019;-68
2023/01/30 01:19:27;;;;;;;9.00;6.00;;;;;;;4.56;83.12;101483.66;6090993;23;20066;-68
2023/01/30 01:21:53;;;;;;;14.50;5.47;;;;;;;4.58;82.62;101489.66;6089635;23;20028;-70
2023/01/30 01:24:18;;;;;;;9.60;5.45;;;;;;;4.59;83.22;101491.41;6089215;23;20022;-68
2023/01/30 01:26:44;;;;;;;10.32;5.72;;;;;;;4.60;83.33;101497.38;6088605;23;20025;-69
2023/01/30 01:29:14;;;;;;;9.95;5.97;;;;;;;4.61;83.51;101500.00;6089919;23;20018;-69
2023/01/30 01:31:40;;;;;;;10.60;5.82;;;;;;;4.63;83.15;101506.00;6090311;23;20018;-69
2023/01/30 01:34:06;;;;;;;8.90;5.20;;;;;;;4.66;82.52;101497.53;6091807;23;20006;-68
2023/01/30 01:36:31;;;;;;;9.52;6.25;;;;;;;4.66;82.82;101487.28;6091223;23;20045;-69
2023/01/30 01:38:57;;;;;;;12.45;6.63;;;;;;;4.68;82.72;101489.91;6088255;23;20018;-70
2023/01/30 01:41:22;;;;;;;8.80;5.95;;;;;;;4.68;83.40;101492.47;6091010;23;20022;-70
2023/01/30 01:44:23;;;;;;;9.73;5.72;;;;;;;4.70;82.86;101493.38;6090587;23;20014;-68
2023/01/30 01:46:58;;;;;;;9.45;5.95;;;;;;;4.71;83.45;101482.31;6033399;23;20026;-69
2023/01/30 01:49:27;;;;;;;8.80;5.55;;;;;;;4.71;83.22;101485.75;6083586;23;20142;-69
2023/01/30 01:52:04;;;;;;;9.30;5.78;;;;;;;4.70;83.50;101489.13;6088496;23;20153;-69
2023/01/30 01:54:32;;;;;;;9.15;5.47;;;;;;;4.72;83.52;101494.25;6089619;23;20089;-70
2023/01/30 01:57:01;;;;;;;11.18;6.47;;;;;;;4.73;83.55;101486.63;6091496;23;20023;-70
2023/01/30 01:59:38;;;;;;;10.40;6.38;;;;;;;4.74;83.90;101484.97;6089916;23;20022;-69
2023/01/30 02:02:11;;;;;;;10.45;5.85;;;;;;;4.75;83.38;101484.97;6091265;23;20023;-69
2023/01/30 02:07:28;;;;;;;9.48;5.95;;;;;;;4.79;84.09;101470.56;6091684;23;20105;-69
2023/01/30 02:09:54;;;;;;;12.18;6.60;;;;;;;4.80;83.39;101460.38;6090964;23;20029;-69
2023/01/30 02:12:19;;;;;;;9.43;5.75;;;;;;;4.82;84.39;101462.97;6090946;23;20018;-69
2023/01/30 02:14:47;;;;;;;11.27;6.05;;;;;;;4.84;84.13;101461.31;6090109;23;20026;-69
2023/01/30 02:17:12;;;;;;;9.15;5.55;;;;;;;4.86;84.24;101459.66;6089499;23;20025;-69
2023/01/30 02:19:48;;;;;;;10.07;5.85;;;;;;;4.88;83.72;101461.44;6089594;23;20014;-69
2023/01/30 02:22:38;;;;;;;9.52;5.97;;;;;;;4.92;84.17;101452.13;6088726;23;20010;-69
2023/01/30 02:25:32;;;;;;;9.15;5.25;;;;;;;4.95;83.97;101440.25;6090633;23;20082;-69
2023/01/30 02:28:22;;;;;;;9.75;5.28;;;;;;;4.98;84.20;101421.56;6079118;23;20022;-69
2023/01/30 02:30:53;;;;;;;8.43;5.68;;;;;;;5.00;84.12;101431.00;6089722;23;20018;-69
2023/01/30 02:33:32;;;;;;;11.18;6.13;;;;;;;5.05;84.08;101413.16;6090209;23;20022;-68
2023/01/30 02:36:09;;;;;;;7.57;4.90;;;;;;;5.09;84.53;101407.28;6091065;23;20627;-69
2023/01/30 02:38:40;;;;;;;10.32;6.20;;;;;;;5.16;84.88;101409.19;6088281;23;20018;-69
2023/01/30 02:41:14;;;;;;;8.05;4.75;;;;;;;5.19;84.54;101392.16;6089370;23;20120;-69
2023/01/30 02:43:54;;;;;;;11.07;5.95;;;;;;;5.25;84.28;101388.03;6090105;23;20014;-69
2023/01/30 02:47:06;;;;;;;9.85;5.25;;;;;;;5.28;84.14;101388.94;6089952;23;20092;-68
2023/01/30 02:49:37;;;;;;;8.55;5.28;;;;;;;5.34;84.39;101386.53;6083727;23;20390;-69
2023/01/30 02:52:05;;;;;;;9.07;5.35;;;;;;;5.37;84.64;101381.47;6089262;23;20007;-69
2023/01/30 02:54:31;;;;;;;8.73;4.75;;;;;;;5.37;84.71;101386.59;6090465;23;20085;-68
2023/01/30 02:56:58;;;;;;;8.10;4.80;;;;;;;5.39;85.10;101379.81;6090853;23;20419;-69
2023/01/30 02:59:39;;;;;;;6.60;4.45;;;;;;;5.38;84.80;101382.34;6090176;23;20029;-69
2023/01/30 03:02:13;;;;;;;8.82;5.22;;;;;;;5.34;85.69;101378.00;6089066;23;20479;-69
2023/01/30 03:05:13;;;;;;;9.07;4.70;;;;;;;5.26;86.28;101370.09;6090403;23;20030;-69
2023/01/30 03:08:02;;;;;;;8.25;5.28;;;;;;;5.27;86.32;101368.41;6090296;23;20237;-69
2023/01/30 03:10:38;;;;;;;9.25;5.45;;;;;;;5.24;86.58;101364.09;6090423;23;20007;-70
2023/01/30 03:13:25;;;;;;;10.57;5.50;;;;;;;5.22;86.68;101363.16;6090387;23;20006;-70
2023/01/30 03:16:01;;;;;;;8.88;4.88;;;;;;;5.21;86.86;101358.91;6089580;23;20056;-70
2023/01/30 03:18:27;;;;;;;8.80;6.18;;;;;;;5.21;86.66;101357.22;6089273;23;20446;-70
2023/01/30 03:20:54;;;;;;;10.35;5.55;;;;;;;5.21;86.98;101346.97;6088458;23;20021;-70
2023/01/30 03:23:19;;;;;;;13.18;5.72;;;;;;;5.23;87.32;101342.72;6088956;23;20026;-69
2023/01/30 03:25:46;;;;;;;7.93;5.30;;;;;;;5.24;87.86;101346.16;6089836;23;20019;-69
2023/01/30 03:28:15;;;;;;;9.55;6.15;;;;;;;5.25;88.21;101334.22;6090774;23;20014;-69
2023/01/30 03:30:40;;;;;;;9.88;5.57;;;;;;;5.31;87.75;101342.88;6090338;23;20029;-70
2023/01/30 03:33:06;;;;;;;9.10;5.72;;;;;;;5.33;87.86;101333.53;6094097;23;20473;-69
2023/01/30 03:35:32;;;;;;;9.35;5.63;;;;;;;5.39;87.67;101327.69;6096498;23;20404;-69
2023/01/30 03:37:58;;;;;;;10.77;6.47;;;;;;;5.41;87.08;101326.88;6092094;23;20018;-70
2023/01/30 03:40:23;;;;;;;9.57;6.43;;;;;;;5.51;86.69;101320.25;6092522;23;20074;-70
2023/01/30 03:42:48;;;;;;;9.27;5.68;;;;;;;5.59;85.79;101322.13;6091875;23;20029;-69
2023/01/30 03:45:14;;;;;;;11.30;6.43;;;;;;;5.64;85.25;101319.66;6091587;23;20101;-69
2023/01/30 03:47:40;;;;;;;11.38;6.65;;;;;;;5.73;84.73;101318.13;6090865;23;20033;-69
2023/01/30 03:50:05;;;;;;;10.35;6.10;;;;;;;5.75;85.15;101311.34;6092172;23;20624;-70
2023/01/30 03:52:33;;;;;;;8.93;5.43;;;;;;;5.81;84.38;101310.63;6091145;23;20273;-69
2023/01/30 03:54:59;;;;;;;9.30;5.57;;;;;;;5.86;84.02;101306.44;6092489;23;20002;-69
2023/01/30 03:57:24;;;;;;;12.18;5.97;;;;;;;5.92;83.16;101300.53;6091216;23;20026;-68
2023/01/30 03:59:50;;;;;;;9.40;5.80;;;;;;;5.91;83.56;101285.97;6091709;23;20517;-68
2023/01/30 04:02:19;;;;;;;11.85;5.55;;;;;;;5.97;83.18;101273.25;6091133;23;20018;-70
2023/01/30 04:04:45;;;;;;;11.80;5.82;;;;;;;6.01;82.69;101282.75;6091610;23;20018;-69
2023/01/30 04:07:10;;;;;;;9.93;6.13;;;;;;;6.02;82.69;101275.06;6092325;23;20010;-69
2023/01/30 04:09:35;;;;;;;9.27;5.72;;;;;;;6.04;82.56;101275.97;6090943;23;20100;-69
2023/01/30 04:12:01;;;;;;;9.32;5.28;;;;;;;6.11;82.40;101272.66;6090887;23;20074;-70
2023/01/30 04:14:26;;;;;;;9.02;5.30;;;;;;;6.16;81.97;101263.38;6090485;23;20484;-69
2023/01/30 04:16:52;;;;;;;10.30;6.18;;;;;;;6.17;82.00;101261.69;6090096;23;20025;-70
2023/01/30 04:19:17;;;;;;;12.13;5.28;;;;;;;6.17;82.31;101252.25;6091749;23;20101;-69
2023/01/30 04:21:42;;;;;;;10.52;5.18;;;;;;;6.18;81.88;101246.28;6090551;23;20025;-70
2023/01/30 04:24:08;;;;;;;8.20;4.93;;;;;;;6.21;82.25;101248.03;6092410;23;20022;-70
2023/01/30 04:26:33;;;;;;;7.05;4.90;;;;;;;6.23;81.98;101252.34;6092600;23;20018;-69
2023/01/30 04:28:59;;;;;;;8.27;5.22;;;;;;;6.27;81.53;101245.56;6091599;23;20055;-69
2023/01/30 04:31:24;;;;;;;8.20;5.28;;;;;;;6.25;81.80;101237.88;6089645;23;20002;-70
2023/01/30 04:33:49;;;;;;;7.95;4.50;;;;;;;6.25;82.34;101247.25;6092762;23;20018;-69
2023/01/30 04:36:15;;;;;;;9.82;4.63;;;;;;;6.24;82.29;101246.38;6092286;23;20381;-70
2023/01/30 04:38:40;;;;;;;7.30;4.35;;;;;;;6.25;82.34;101242.13;6092018;23;20124;-69
2023/01/30 04:41:06;;;;;;;7.30;4.28;;;;;;;6.21;82.37;101236.06;6091118;23;20034;-70
2023/01/30 04:43:31;;;;;;;6.68;4.25;;;;;;;6.22;82.72;101236.94;6091196;23;20955;-70
2023/01/30 04:45:57;;;;;;;6.35;3.97;;;;;;;6.20;82.84;101242.03;6091874;23;19998;-69
2023/01/30 04:48:23;;;;;;;6.57;4.10;;;;;;;6.17;83.35;101231.72;6090902;23;20027;-69
2023/01/30 04:50:51;;;;;;;7.97;4.63;;;;;;;6.23;83.14;101231.81;6088158;23;20014;-70
2023/01/30 04:53:17;;;;;;;8.32;4.32;;;;;;;6.19;83.74;101240.31;6090080;23;20018;-70
2023/01/30 04:55:43;;;;;;;5.75;4.10;;;;;;;6.16;84.61;101239.41;6090510;23;20026;-69
2023/01/30 04:58:08;;;;;;;6.85;4.40;;;;;;;6.11;85.30;101238.47;6091488;23;20511;-71
2023/01/30 05:00:34;;;;;;;8.93;4.43;;;;;;;6.06;85.19;101240.94;6089621;23;20022;-71
2023/01/30 05:03:00;;;;;;;8.15;4.45;;;;;;;6.08;84.91;101243.56;6090751;23;20026;-70
2023/01/30 05:05:26;;;;;;;8.65;4.68;;;;;;;6.10;85.06;101235.03;6092161;23;20018;-71
2023/01/30 05:07:52;;;;;;;7.25;4.47;;;;;;;6.09;85.38;101227.28;6092089;23;20010;-71
2023/01/30 05:10:18;;;;;;;7.03;4.15;;;;;;;6.09;85.11;101227.28;6090898;23;20069;-70
2023/01/30 05:12:43;;;;;;;6.22;4.13;;;;;;;6.07;85.56;101219.59;6091464;23;20030;-71
2023/01/30 05:15:10;;;;;;;7.90;4.40;;;;;;;6.08;85.59;101217.88;6089353;23;20021;-71
2023/01/30 05:17:36;;;;;;;7.78;4.25;;;;;;;6.12;84.62;101224.78;6090525;23;20025;-71
2023/01/30 05:20:02;;;;;;;9.07;4.60;;;;;;;6.10;85.06;101209.38;6090284;23;20019;-71
2023/01/30 05:22:27;;;;;;;8.80;4.70;;;;;;;6.11;84.82;101208.50;6089499;23;20010;-71
2023/01/30 05:24:53;;;;;;;7.93;4.40;;;;;;;6.12;85.30;101210.25;6090959;23;20542;-71
2023/01/30 05:27:18;;;;;;;8.43;5.07;;;;;;;6.14;85.32;101210.28;6089813;23;20014;-70
2023/01/30 05:29:44;;;;;;;7.50;4.60;;;;;;;6.13;85.42;101211.13;6091303;23;20024;-71
2023/01/30 05:32:12;;;;;;;8.55;5.28;;;;;;;6.15;85.72;101204.31;6090461;23;20402;-70
2023/01/30 05:34:38;;;;;;;7.50;4.90;;;;;;;6.18;85.84;101206.91;6092251;23;20027;-71
2023/01/30 05:37:03;;;;;;;9.05;5.40;;;;;;;6.21;86.50;101217.22;6092874;23;20034;-71
2023/01/30 05:39:28;;;;;;;10.48;5.63;;;;;;;6.23;86.55;101210.41;6091553;23;20470;-71
2023/01/30 05:41:54;;;;;;;11.20;5.78;;;;;;;6.22;87.35;101209.56;6088699;23;20498;-70
2023/01/30 05:44:19;;;;;;;9.82;6.00;;;;;;;6.23;87.85;101206.16;6090839;23;20022;-70
2023/01/30 05:46:45;;;;;;;11.07;6.25;;;;;;;6.23;88.44;101201.00;6090548;23;20046;-70
2023/01/30 05:49:10;;;;;;;10.70;6.50;;;;;;;6.25;89.21;101198.50;6091530;23;20014;-70
2023/01/30 05:51:36;;;;;;;13.52;6.70;;;;;;;6.23;90.00;101202.72;6089939;23;20021;-70
2023/01/30 05:54:01;;;;;;;12.40;7.75;;;;;;;6.19;90.44;101199.25;6092728;23;20022;-70
2023/01/30 05:56:26;;;;;;;17.60;7.68;;;;;;;6.16;90.95;101204.34;6094008;23;20022;-70
2023/01/30 05:58:54;;;;;;;11.77;6.28;;;;;;;6.15;91.23;101209.44;6091286;23;20022;-71
2023/01/30 06:01:20;;;;;;;16.00;7.28;;;;;;;6.12;91.19;101199.13;6090052;23;20015;-72
2023/01/30 06:03:46;;;;;;;14.80;7.40;;;;;;;6.10;91.82;101199.09;6090615;23;20030;-71
2023/01/30 06:06:12;;;;;;;11.48;6.72;;;;;;;6.08;91.78;101212.75;6089740;23;20045;-70
2023/01/30 06:08:37;;;;;;;10.82;7.25;;;;;;;6.06;92.33;101215.28;6090655;23;20050;-70
2023/01/30 06:11:06;;;;;;;15.50;7.00;;;;;;;6.03;92.73;101217.78;6091156;23;20022;-70
2023/01/30 06:13:31;;;;;;;11.77;6.40;;;;;;;6.04;92.77;101219.53;6089807;23;20010;-70
2023/01/30 06:15:56;;;;;;;12.70;7.32;;;;;;;6.02;92.62;101223.75;6088864;23;20014;-70
2023/01/30 06:18:22;;;;;;;9.82;6.05;;;;;;;6.01;92.74;101216.91;6090445;23;20044;-70
2023/01/30 06:20:49;;;;;;;14.27;5.93;;;;;;;6.01;92.57;101216.03;6089637;23;20353;-70
2023/01/30 06:23:15;;;;;;;10.82;6.18;;;;;;;6.00;92.56;101199.78;6090723;23;20014;-70
2023/01/30 06:25:45;;;;;;;9.25;5.43;;;;;;;5.99;92.47;101203.16;6091001;23;20106;-70
2023/01/30 06:28:10;;;;;;;10.65;5.60;;;;;;;5.99;91.99;101213.44;6090536;23;20096;-71
2023/01/30 06:30:36;;;;;;;8.27;5.10;;;;;;;6.01;91.71;101223.75;6089500;23;20044;-71
2023/01/30 06:33:01;;;;;;;10.73;5.38;;;;;;;6.00;92.02;101217.75;6089018;23;20021;-70
2023/01/30 06:35:26;;;;;;;8.65;5.15;;;;;;;6.02;92.24;101228.03;6089824;23;20080;-71
2023/01/30 06:37:52;;;;;;;6.07;3.75;;;;;;;6.03;91.75;101233.19;6089688;23;20010;-71
2023/01/30 06:40:17;;;;;;;4.47;3.15;;;;;;;6.09;91.65;101229.84;6090649;23;20015;-70
2023/01/30 06:42:45;;;;;;;4.95;3.03;;;;;;;6.14;91.02;101234.22;6091877;23;20109;-70
2023/01/30 06:45:11;;;;;;;5.90;3.08;;;;;;;6.19;90.85;101226.63;6089425;23;20045;-69
2023/01/30 06:47:47;;;;;;;4.30;2.80;;;;;;;6.27;90.19;101225.91;6090685;23;20053;-70
2023/01/30 06:50:13;;;;;;;4.05;2.78;;;;;;;6.28;90.27;101222.50;6090186;23;20014;-70
2023/01/30 06:52:43;;;;;;;3.67;2.53;;;;;;;6.32;89.75;101225.97;6089842;23;20089;-69
2023/01/30 06:55:10;;;;;;;3.42;2.20;;;;;;;6.37;89.91;101229.50;6089508;23;20412;-69
2023/01/30 06:57:35;;;;;;;3.58;2.30;;;;;;;6.41;89.45;101232.97;6090844;23;20042;-69
2023/01/30 07:00:03;;;;;;;2.70;2.10;;;;;;;6.45;89.45;101224.47;6091074;23;20053;-70
2023/01/30 07:02:31;;;;;;;3.38;2.10;;;;;;;6.50;89.17;101233.09;6088814;23;20021;-69
2023/01/30 07:04:56;;;;;;;3.63;2.40;;;;;;;6.52;89.19;101237.44;6091154;23;20059;-70
2023/01/30 07:07:22;;;;;;;3.85;2.03;;;;;;;6.59;88.64;101231.53;6090446;23;20022;-70
2023/01/30 07:09:47;;;;;;;2.22;1.85;;;;;;;6.67;88.21;101242.81;6090451;23;20679;-70
2023/01/30 07:12:12;;;;;;;3.50;2.15;;;;;;;6.66;88.39;101238.50;6088899;23;20018;-70
2023/01/30 07:14:38;;;;;;;2.55;1.83;;;;;;;6.69;88.38;101253.09;6090364;23;20022;-70
2023/01/30 07:17:03;;;;;;;3.22;2.03;;;;;;;6.69;87.92;101255.66;6088283;23;20014;-69
2023/01/30 07:19:29;;;;;;;2.85;2.13;;;;;;;6.67;88.75;101265.94;6093622;23;20010;-70
2023/01/30 07:21:54;;;;;;;2.53;1.60;;;;;;;6.66;88.53;101235.94;6086835;23;20014;-70
2023/01/30 07:24:19;;;;;;;2.85;1.73;;;;;;;6.63;88.75;101250.44;6088353;23;20486;-70
2023/01/30 07:26:47;;;;;;;3.25;2.22;;;;;;;6.64;88.87;101249.59;6089446;23;20027;-70
2023/01/30 07:29:12;;;;;;;4.43;2.67;;;;;;;6.62;89.33;101254.69;6088820;23;20600;-69
2023/01/30 07:31:37;;;;;;;3.72;1.67;;;;;;;6.58;89.72;101264.91;6089454;23;20014;-70
2023/01/30 07:34:03;;;;;;;1.80;1.42;;;;;;;6.56;89.62;101264.88;6091093;23;20015;-69
2023/01/30 07:36:28;;;;;;;5.05;1.75;;;;;;;6.54;89.84;101247.72;6091164;23;20015;-70
2023/01/30 07:38:54;;;;;;;3.38;1.30;;;;;;;6.52;90.08;101244.28;6089963;23;20370;-70
2023/01/30 07:41:19;;;;;;;3.92;1.83;;;;;;;6.47;90.85;101246.75;6089893;23;20022;-69
2023/01/30 07:43:44;;;;;;;2.38;1.63;;;;;;;6.46;90.63;101250.19;6090503;23;20260;-71
2023/01/30 07:46:10;;;;;;;2.60;1.42;;;;;;;6.46;90.89;101257.00;6092058;23;20102;-70
2023/01/30 07:48:35;;;;;;;2.75;1.30;;;;;;;6.44;91.21;101259.53;6091310;23;20105;-71
2023/01/30 07:51:00;;;;;;;1.92;1.30;;;;;;;6.44;90.97;101253.56;6091731;23;20015;-70
2023/01/30 07:53:26;;;;;;;2.00;1.30;;;;;;;6.40;91.24;101265.47;6090309;23;20147;-70
2023/01/30 07:55:51;;;;;;;2.30;1.05;;;;;;;6.41;91.00;101276.63;6092429;23;20022;-70
2023/01/30 07:58:17;;;;;;;1.90;1.35;;;;;;;6.44;90.78;101267.25;6093084;23;20342;-70
2023/01/30 08:00:43;;;;;;;1.88;1.30;;;;;;;6.45;90.83;101278.38;6101621;23;20066;-70
2023/01/30 08:03:15;;;;;;;2.58;1.63;;;;;;;6.47;90.66;101264.72;6095214;23;20058;-70
2023/01/30 08:05:40;;;;;;;3.03;1.83;;;;;;;6.50;90.80;101261.34;6094540;23;20018;-70
2023/01/30 08:08:06;;;;;;;2.95;1.90;;;;;;;6.51;90.56;101284.50;6099353;23;20053;-70
2023/01/30 08:10:31;;;;;;;3.05;2.13;;;;;;;6.53;91.21;101293.06;6092834;23;20354;-70
2023/01/30 08:12:57;;;;;;;4.78;2.20;;;;;;;6.52;91.87;101281.09;6092558;23;20010;-70
2023/01/30 08:15:22;;;;;;;4.88;2.58;;;;;;;6.51;92.23;101293.91;6092526;23;20458;-70
2023/01/30 08:17:55;;;;;;;3.65;2.70;;;;;;;6.50;92.43;101282.75;6092024;23;20133;-69
2023/01/30 08:20:20;;;;;;;4.15;2.90;;;;;;;6.43;93.93;101278.38;6092083;23;20362;-70
2023/01/30 08:22:45;;;;;;;4.05;2.58;;;;;;;6.41;94.66;101280.03;6090191;23;20025;-69
2023/01/30 08:25:11;;;;;;;4.97;2.67;;;;;;;6.42;94.82;101278.34;6093373;23;20482;-69
2023/01/30 08:27:36;;;;;;;4.95;3.00;;;;;;;6.43;94.53;101280.94;6093584;23;20105;-69
2023/01/30 08:30:02;;;;;;;5.97;3.55;;;;;;;6.45;94.16;101278.38;6092819;23;20034;-70
2023/01/30 08:32:27;;;;;;;5.30;3.08;;;;;;;6.51;94.16;101284.50;6092426;23;20093;-69
2023/01/30 08:34:53;;;;;;;6.10;3.67;;;;;;;6.52;94.14;101277.66;6092918;23;20010;-70
2023/01/30 08:37:18;;;;;;;10.48;5.00;;;;;;;6.57;93.87;101265.75;6091553;23;20021;-70
2023/01/30 08:39:44;;;;;;;6.70;4.20;;;;;;;6.60;93.44;101261.53;6093506;23;20018;-69
2023/01/30 08:42:09;;;;;;;8.90;4.10;;;;;;;6.66;92.91;101265.88;6092707;23;20446;-69
2023/01/30 08:44:35;;;;;;;12.00;4.97;;;;;;;6.71;93.21;101279.66;6093182;23;20021;-69
2023/01/30 08:47:00;;;;;;;8.27;5.03;;;;;;;6.77;93.36;101290.91;6092315;23;20087;-69
2023/01/30 08:49:27;;;;;;;8.93;5.22;;;;;;;6.85;92.55;101291.88;6092150;23;20030;-69
2023/01/30 08:51:52;;;;;;;8.45;4.80;;;;;;;6.91;92.42;101297.09;6093135;23;20003;-69
2023/01/30 08:54:17;;;;;;;9.40;5.68;;;;;;;6.94;92.39;101298.88;6092273;23;20077;-69
2023/01/30 08:56:43;;;;;;;8.85;6.20;;;;;;;6.98;91.28;101305.78;6093016;23;20633;-69
2023/01/30 08:59:08;;;;;;;15.30;6.15;;;;;;;7.01;90.87;101303.25;6090383;23;20093;-70
2023/01/30 09:01:34;;;;;;;12.70;6.95;;;;;;;7.03;89.64;101303.28;6089727;23;20029;-70
2023/01/30 09:03:59;;;;;;;15.18;6.47;;;;;;;7.08;89.28;101304.19;6093299;23;20009;-69
2023/01/30 09:06:25;;;;;;;12.50;6.53;;;;;;;7.08;89.19;101292.22;6091992;23;20022;-70
2023/01/30 09:08:50;;;;;;;12.32;6.90;;;;;;;7.09;88.98;101305.94;6092504;23;20026;-69
2023/01/30 09:11:16;;;;;;;10.32;6.07;;;;;;;7.17;87.37;101307.81;6093153;23;20085;-69
2023/01/30 09:13:43;;;;;;;16.90;6.93;;;;;;;7.18;87.99;101303.53;6093086;23;20065;-69
2023/01/30 09:16:10;;;;;;;15.10;6.63;;;;;;;7.21;86.72;101301.00;6092865;23;20018;-68
2023/01/30 09:18:40;;;;;;;15.00;6.00;;;;;;;7.29;85.85;101289.13;6090881;23;20018;-69
2023/01/30 09:21:06;;;;;;;16.85;6.55;;;;;;;7.37;84.35;101297.78;6090954;23;20042;-68
2023/01/30 09:23:32;;;;;;;15.85;5.88;;;;;;;7.36;85.11;101299.47;6091255;23;20014;-69
2023/01/30 09:25:59;;;;;;;16.10;7.03;;;;;;;7.42;84.18;101293.56;6092407;23;20037;-69
2023/01/30 09:28:24;;;;;;;16.77;4.90;;;;;;;7.48;83.19;101303.09;6092439;23;20013;-69
2023/01/30 09:30:49;;;;;;;15.98;4.40;;;;;;;7.52;82.64;101295.41;6092430;23;20010;-69
2023/01/30 09:33:19;;;;;;;8.77;4.80;;;;;;;7.55;83.19;101304.88;6092111;23;20026;-69
2023/01/30 09:35:49;;;;;;;9.00;4.15;;;;;;;7.61;81.55;101310.09;6090290;23;20553;-69
2023/01/30 09:38:15;;;;;;;14.63;4.45;;;;;;;7.68;80.01;101292.19;6092510;23;20097;-68
2023/01/30 09:41:12;;;;;;;10.50;4.38;;;;;;;7.80;79.45;101286.31;6091583;23;20049;-68
2023/01/30 09:43:59;;;;;;;15.88;4.47;;;;;;;7.82;80.44;101285.47;6082744;23;20066;-69
2023/01/30 09:46:45;;;;;;;13.80;4.90;;;;;;;7.83;80.23;101288.91;6093762;23;20006;-70
2023/01/30 09:49:37;;;;;;;10.10;4.13;;;;;;;7.90;78.75;101285.53;6092621;23;20061;-69
2023/01/30 09:52:21;;;;;;;14.77;3.95;;;;;;;8.01;78.76;101286.53;6091823;23;20398;-70
2023/01/30 09:54:47;;;;;;;8.63;3.80;;;;;;;8.06;77.04;101296.88;6092144;23;20062;-70
2023/01/30 09:57:20;;;;;;;17.20;4.38;;;;;;;8.07;76.55;101276.28;6090546;23;20014;-69
2023/01/30 10:00:09;;;;;;;13.25;4.30;;;;;;;8.11;76.72;101290.06;6091690;23;20022;-70
2023/01/30 10:02:50;;;;;;;14.00;3.42;;;;;;;8.16;75.89;101285.84;6091961;23;20053;-69
2023/01/30 10:05:16;;;;;;;15.18;3.97;;;;;;;8.24;76.13;101292.78;6092568;23;20050;-71
2023/01/30 10:07:41;;;;;;;15.27;4.15;;;;;;;8.35;76.46;101295.44;6090229;23;20022;-71
2023/01/30 10:10:25;;;;;;;10.90;4.05;;;;;;;8.40;74.80;101281.75;6093034;23;20026;-69
2023/01/30 10:13:22;;;;;;;10.73;3.58;;;;;;;8.44;74.05;101280.94;6063413;23;20110;-69
2023/01/30 10:16:00;;;;;;;9.10;3.75;;;;;;;8.57;72.95;101274.19;6090662;23;20106;-70
2023/01/30 10:19:18;;;;;;;12.93;4.03;;;;;;;8.61;72.45;101275.03;6090419;23;20018;-70
2023/01/30 10:22:22;;;;;;;10.63;4.72;;;;;;;8.68;73.24;101287.13;6058166;23;20086;-69
2023/01/30 10:25:23;;;;;;;19.98;3.30;;;;;;;8.68;70.84;101258.78;6004085;23;20018;-70
2023/01/30 10:27:58;;;;;;;14.20;3.38;;;;;;;8.76;70.51;101251.97;6093443;23;20014;-70
2023/01/30 10:30:24;;;;;;;9.95;2.88;;;;;;;8.93;70.87;101260.69;6094063;23;20105;-70
2023/01/30 10:32:56;;;;;;;12.02;3.47;;;;;;;8.95;70.55;101246.94;6093534;23;20026;-70
2023/01/30 10:35:26;;;;;;;10.73;3.10;;;;;;;9.01;69.39;101248.69;6095323;23;20022;-70
2023/01/30 10:38:15;;;;;;;9.50;2.80;;;;;;;8.96;68.94;101228.03;6094831;23;20018;-70
2023/01/30 10:41:03;;;;;;;13.65;3.90;;;;;;;9.11;68.80;101232.41;6094526;23;20044;-71
2023/01/30 10:43:47;;;;;;;11.88;3.45;;;;;;;9.16;68.91;101229.84;6095315;23;20386;-70
2023/01/30 10:46:39;;;;;;;12.75;3.05;;;;;;;9.31;68.04;101206.72;6093286;23;20030;-72
2023/01/30 10:49:16;;;;;;;16.60;2.92;;;;;;;9.32;68.34;101213.56;6079776;23;20007;-70
2023/01/30 10:52:11;;;;;;;16.90;3.45;;;;;;;9.33;66.09;101177.47;6091769;23;20025;-70
2023/01/30 10:54:44;;;;;;;14.77;3.45;;;;;;;9.32;66.39;101200.69;6092584;23;20639;-70
2023/01/30 10:57:12;;;;;;;10.82;2.53;;;;;;;9.34;65.19;101188.66;6092429;23;20014;-70
2023/01/30 10:59:42;;;;;;;10.63;2.38;;;;;;;9.34;65.45;101186.94;6092766;23;20021;-69
2023/01/30 11:02:40;;;;;;;13.73;2.60;;;;;;;9.27;64.94;101189.50;6091123;23;20026;-69
2023/01/30 11:05:20;;;;;;;17.05;3.03;;;;;;;9.14;65.13;101214.34;6091429;23;20030;-70
2023/01/30 11:07:46;;;;;;;13.70;3.17;;;;;;;9.08;65.10;101229.81;6092361;23;20081;-69
2023/01/30 11:10:16;;;;;;;17.30;2.65;;;;;;;9.03;63.98;101190.25;6092261;23;20085;-71
2023/01/30 11:12:42;;;;;;;13.70;2.67;;;;;;;9.00;65.03;101210.88;6094486;23;20320;-69
2023/01/30 11:15:08;;;;;;;11.65;3.03;;;;;;;8.99;65.88;101225.47;6094388;23;20126;-70
2023/01/30 11:17:40;;;;;;;9.70;2.78;;;;;;;8.89;64.87;101225.41;6090864;23;20089;-69
2023/01/30 11:20:17;;;;;;;18.33;3.35;;;;;;;8.88;65.15;101221.97;6090290;23;20022;-69
2023/01/30 11:22:47;;;;;;;18.08;3.30;;;;;;;8.87;64.90;101222.81;6090117;23;20106;-69
2023/01/30 11:25:17;;;;;;;12.63;3.33;;;;;;;8.88;65.25;101231.41;6089981;23;20014;-71
2023/01/30 11:27:50;;;;;;;13.63;3.17;;;;;;;8.86;64.95;101227.97;6090341;23;20033;-71
2023/01/30 11:30:18;;;;;;;14.80;4.20;;;;;;;8.81;64.73;101217.63;6088414;23;20025;-72
2023/01/30 11:32:46;;;;;;;16.35;4.15;;;;;;;8.85;65.33;101208.19;6089928;23;20018;-70
2023/01/30 11:35:28;;;;;;;15.70;2.75;;;;;;;8.85;64.50;101218.50;6089746;23;20014;-70
2023/01/30 11:38:11;;;;;;;13.85;4.47;;;;;;;8.85;65.91;101234.84;6092335;23;20454;-70
2023/01/30 11:40:39;;;;;;;11.70;3.40;;;;;;;8.79;65.01;101224.50;6090956;23;20105;-69
2023/01/30 11:43:11;;;;;;;20.83;3.40;;;;;;;8.79;65.94;101239.09;6092488;23;20065;-69
2023/01/30 11:45:40;;;;;;;14.65;3.20;;;;;;;8.83;65.95;101248.59;6090079;23;20094;-69
2023/01/30 11:48:19;;;;;;;7.97;2.60;;;;;;;8.84;65.48;101232.28;6090443;23;20038;-69