Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:29;;;;;;;6.80;5.40;;;;;;;;;;5097600;28;20135;-67
2021/06/05 00:02:55;;;;;;;7.22;5.75;;;;;;;;;;5104159;28;20044;-68
2021/06/05 00:05:23;;;;;;;10.32;5.50;;;;;;;;;;5113334;28;20047;-67
2021/06/05 00:07:50;;;;;;;7.22;5.85;;;;;;;;;;5102761;28;20466;-67
2021/06/05 00:10:33;;;;;;;9.65;8.65;;;;;;;;;;5111727;28;20051;-67
2021/06/05 00:12:59;;;;;;;8.05;7.25;;;;;;;;;;5112049;28;20053;-67
2021/06/05 00:15:30;;;;;;;9.48;8.57;;;;;;;;;;5112547;28;20051;-67
2021/06/05 00:17:57;;;;;;;6.70;6.00;;;;;;;;;;5112822;28;20112;-67
2021/06/05 00:20:24;;;;;;;7.05;5.85;;;;;;;;;;5112145;28;20047;-67
2021/06/05 00:22:50;;;;;;;7.28;6.28;;;;;;;;;;5111915;28;20048;-67
2021/06/05 00:25:16;;;;;;;6.65;5.95;;;;;;;;;;5112405;28;20047;-67
2021/06/05 00:27:42;;;;;;;6.97;6.03;;;;;;;;;;5112286;28;20122;-67
2021/06/05 00:30:10;;;;;;;8.95;8.13;;;;;;;;;;5111967;28;20062;-67
2021/06/05 00:32:37;;;;;;;7.35;6.47;;;;;;;;;;5111004;28;20040;-67
2021/06/05 00:35:04;;;;;;;7.10;6.40;;;;;;;;;;5110598;28;20051;-67
2021/06/05 00:37:30;;;;;;;7.28;6.30;;;;;;;;;;5111166;28;20054;-67
2021/06/05 00:39:56;;;;;;;7.55;6.57;;;;;;;;;;5112566;28;20071;-67
2021/06/05 00:42:22;;;;;;;6.60;5.90;;;;;;;;;;5111872;28;20040;-67
2021/06/05 00:44:48;;;;;;;7.20;5.40;;;;;;;;;;5112142;28;20097;-67
2021/06/05 00:47:14;;;;;;;7.65;6.05;;;;;;;;;;5112177;28;20451;-67
2021/06/05 00:49:41;;;;;;;7.15;5.70;;;;;;;;;;5108554;28;20128;-67
2021/06/05 00:52:07;;;;;;;6.25;5.10;;;;;;;;;;5107615;28;20063;-67
2021/06/05 00:54:34;;;;;;;6.53;5.50;;;;;;;;;;5112032;28;20072;-67
2021/06/05 00:57:04;;;;;;;6.82;5.70;;;;;;;;;;5110152;28;20407;-67
2021/06/05 00:59:30;;;;;;;6.97;6.28;;;;;;;;;;5112252;28;20047;-67
2021/06/05 01:01:56;;;;;;;5.95;5.25;;;;;;;;;;5115568;28;20043;-67
2021/06/05 01:04:22;;;;;;;9.23;8.10;;;;;;;;;;5122760;28;20066;-67
2021/06/05 01:06:51;;;;;;;6.50;5.80;;;;;;;;;;5114867;27;20059;-67
2021/06/05 01:09:22;;;;;;;7.50;6.32;;;;;;;;;;5112188;28;20058;-67
2021/06/05 01:11:53;;;;;;;9.48;8.10;;;;;;;;;;5112000;28;20059;-67
2021/06/05 01:14:25;;;;;;;12.07;8.40;;;;;;;;;;5110877;28;20050;-67
2021/06/05 01:16:55;;;;;;;10.63;9.25;;;;;;;;;;5111079;28;20063;-67
2021/06/05 01:19:34;;;;;;;13.35;11.95;;;;;;;;;;5108078;28;20391;-67
2021/06/05 01:22:10;;;;;;;13.18;10.68;;;;;;;;;;5111667;28;20096;-67
2021/06/05 01:24:48;;;;;;;11.88;9.95;;;;;;;;;;5111665;28;20479;-67
2021/06/05 01:27:19;;;;;;;14.38;11.57;;;;;;;;;;5112344;28;20058;-67
2021/06/05 01:29:51;;;;;;;15.60;14.10;;;;;;;;;;5101544;28;20051;-67
2021/06/05 01:32:17;;;;;;;16.42;14.73;;;;;;;;;;5094812;28;20046;-67
2021/06/05 01:34:45;;;;;;;12.80;11.40;;;;;;;;;;5109922;28;20054;-67
2021/06/05 01:37:12;;;;;;;14.80;13.15;;;;;;;;;;5103032;28;20051;-67
2021/06/05 01:39:41;;;;;;;16.35;14.63;;;;;;;;;;5115797;28;20047;-66
2021/06/05 01:42:10;;;;;;;16.45;14.02;;;;;;;;;;5115071;27;20058;-67
2021/06/05 01:44:38;;;;;;;14.13;12.63;;;;;;;;;;5115702;28;20093;-67
2021/06/05 01:47:05;;;;;;;15.63;14.13;;;;;;;;;;5115792;28;20055;-67
2021/06/05 01:49:32;;;;;;;13.43;10.90;;;;;;;;;;5109180;28;20044;-67
2021/06/05 01:52:02;;;;;;;14.20;12.15;;;;;;;;;;5114043;28;20043;-67
2021/06/05 01:54:31;;;;;;;15.00;13.40;;;;;;;;;;5115063;28;20052;-67
2021/06/05 01:56:59;;;;;;;15.30;13.05;;;;;;;;;;5115261;28;20105;-67
2021/06/05 01:59:25;;;;;;;14.50;11.82;;;;;;;;;;5115851;28;20050;-67
2021/06/05 02:01:53;;;;;;;17.98;16.08;;;;;;;;;;5115166;28;20051;-67
2021/06/05 02:04:19;;;;;;;16.30;14.63;;;;;;;;;;5114547;28;20153;-67
2021/06/05 02:06:46;;;;;;;20.17;16.20;;;;;;;;;;5115599;27;20047;-67
2021/06/05 02:09:15;;;;;;;18.75;16.65;;;;;;;;;;5114805;28;20044;-67
2021/06/05 02:11:45;;;;;;;17.88;16.02;;;;;;;;;;5114394;28;20489;-67
2021/06/05 02:14:14;;;;;;;16.48;14.75;;;;;;;;;;5114669;28;20051;-66
2021/06/05 02:16:43;;;;;;;18.27;15.60;;;;;;;;;;5115464;28;20675;-67
2021/06/05 02:19:13;;;;;;;18.63;16.25;;;;;;;;;;5113443;28;20036;-67
2021/06/05 02:21:42;;;;;;;19.77;17.55;;;;;;;;;;5098156;28;20047;-67
2021/06/05 02:24:12;;;;;;;18.60;16.50;;;;;;;;;;5094222;28;20059;-67
2021/06/05 02:26:40;;;;;;;19.63;17.45;;;;;;;;;;5094316;28;20048;-67
2021/06/05 02:29:08;;;;;;;19.73;17.20;;;;;;;;;;5108582;27;20082;-67
2021/06/05 02:31:34;;;;;;;17.55;14.32;;;;;;;;;;5114867;27;20039;-67
2021/06/05 02:34:02;;;;;;;17.63;14.18;;;;;;;;;;5121733;27;20047;-67
2021/06/05 02:36:29;;;;;;;18.02;15.70;;;;;;;;;;5107540;28;20052;-67
2021/06/05 02:38:55;;;;;;;15.77;13.95;;;;;;;;;;5110445;28;20388;-67
2021/06/05 02:41:23;;;;;;;18.45;13.45;;;;;;;;;;5114853;28;20051;-67
2021/06/05 02:43:50;;;;;;;15.52;13.90;;;;;;;;;;5113893;28;20407;-67
2021/06/05 02:46:19;;;;;;;14.48;12.93;;;;;;;;;;5114530;28;20059;-66
2021/06/05 02:48:48;;;;;;;14.80;13.30;;;;;;;;;;5107694;28;20052;-66
2021/06/05 02:51:15;;;;;;;18.48;14.80;;;;;;;;;;5111934;28;20446;-67
2021/06/05 02:53:43;;;;;;;18.40;13.88;;;;;;;;;;5113786;28;20062;-67
2021/06/05 02:56:10;;;;;;;15.02;13.50;;;;;;;;;;5114306;28;20079;-67
2021/06/05 02:58:36;;;;;;;14.07;11.73;;;;;;;;;;5114412;28;20047;-67
2021/06/05 03:01:05;;;;;;;14.73;13.18;;;;;;;;;;5114400;28;20047;-67
2021/06/05 03:03:32;;;;;;;18.00;12.85;;;;;;;;;;5113195;28;20056;-67
2021/06/05 03:05:58;;;;;;;13.57;11.95;;;;;;;;;;5114002;28;20052;-66
2021/06/05 03:08:26;;;;;;;14.68;12.88;;;;;;;;;;5113643;28;20051;-67
2021/06/05 03:10:54;;;;;;;12.82;11.32;;;;;;;;;;5113995;28;20126;-67
2021/06/05 03:13:21;;;;;;;15.85;14.15;;;;;;;;;;5113953;28;20053;-67
2021/06/05 03:15:48;;;;;;;17.65;14.20;;;;;;;;;;5113879;28;20043;-69
2021/06/05 03:18:15;;;;;;;14.35;12.75;;;;;;;;;;5113554;28;20138;-67
2021/06/05 03:20:43;;;;;;;14.10;11.82;;;;;;;;;;5113807;28;20464;-67
2021/06/05 03:23:10;;;;;;;12.95;11.45;;;;;;;;;;5113209;28;20134;-67
2021/06/05 03:25:37;;;;;;;15.63;11.90;;;;;;;;;;5107380;28;20055;-67
2021/06/05 03:28:05;;;;;;;14.25;11.27;;;;;;;;;;5098243;28;20048;-67
2021/06/05 03:30:32;;;;;;;13.45;11.68;;;;;;;;;;5113438;28;20059;-67
2021/06/05 03:32:58;;;;;;;15.70;11.93;;;;;;;;;;5113215;28;20067;-67
2021/06/05 03:35:24;;;;;;;10.90;9.80;;;;;;;;;;5112322;28;20152;-67
2021/06/05 03:37:51;;;;;;;11.15;8.43;;;;;;;;;;5104588;28;20047;-67
2021/06/05 03:40:20;;;;;;;12.32;9.10;;;;;;;;;;5113288;28;20063;-67
2021/06/05 03:42:46;;;;;;;10.10;9.00;;;;;;;;;;5113166;28;20387;-66
2021/06/05 03:45:15;;;;;;;11.73;9.98;;;;;;;;;;5113393;28;20047;-66
2021/06/05 03:47:42;;;;;;;12.73;8.75;;;;;;;;;;5112367;28;20093;-66
2021/06/05 03:50:11;;;;;;;12.95;11.55;;;;;;;;;;5112032;28;20051;-67
2021/06/05 03:52:37;;;;;;;12.05;10.63;;;;;;;;;;5112764;28;20495;-67
2021/06/05 03:55:05;;;;;;;11.30;8.82;;;;;;;;;;5113540;28;20059;-67
2021/06/05 03:57:32;;;;;;;12.70;11.27;;;;;;;;;;5113201;27;20048;-67
2021/06/05 03:59:58;;;;;;;11.10;9.00;;;;;;;;;;5112746;27;20055;-67
2021/06/05 04:02:26;;;;;;;12.77;9.32;;;;;;;;;;5113068;28;20048;-66
2021/06/05 04:04:52;;;;;;;13.95;9.45;;;;;;;;;;5113307;28;20047;-67
2021/06/05 04:07:19;;;;;;;11.85;9.23;;;;;;;;;;5113745;28;20051;-67
2021/06/05 04:09:45;;;;;;;10.07;8.52;;;;;;;;;;5112285;28;20159;-67
2021/06/05 04:12:12;;;;;;;8.85;7.15;;;;;;;;;;5112667;28;20499;-67
2021/06/05 04:14:39;;;;;;;11.73;10.52;;;;;;;;;;5112300;28;20062;-67
2021/06/05 04:17:06;;;;;;;11.27;9.90;;;;;;;;;;5111854;28;20073;-67
2021/06/05 04:19:34;;;;;;;15.52;11.27;;;;;;;;;;5112638;28;20043;-67
2021/06/05 04:22:00;;;;;;;9.13;7.20;;;;;;;;;;5112598;28;20054;-66
2021/06/05 04:24:26;;;;;;;12.98;9.52;;;;;;;;;;5112394;28;20067;-66
2021/06/05 04:26:53;;;;;;;9.05;7.82;;;;;;;;;;5112861;28;20110;-67
2021/06/05 04:29:19;;;;;;;9.25;7.78;;;;;;;;;;5111952;28;20048;-67
2021/06/05 04:31:45;;;;;;;9.60;8.25;;;;;;;;;;5112341;28;20047;-67
2021/06/05 04:34:11;;;;;;;9.30;7.57;;;;;;;;;;5106992;28;20043;-67
2021/06/05 04:36:39;;;;;;;13.23;8.23;;;;;;;;;;5111029;28;20062;-66
2021/06/05 04:39:06;;;;;;;10.13;7.57;;;;;;;;;;5102853;28;20063;-66
2021/06/05 04:41:32;;;;;;;7.78;6.72;;;;;;;;;;5107144;28;20365;-66
2021/06/05 04:43:58;;;;;;;6.35;5.43;;;;;;;;;;5111872;28;20054;-66
2021/06/05 04:46:24;;;;;;;10.52;6.32;;;;;;;;;;5111750;28;20058;-67
2021/06/05 04:48:50;;;;;;;6.22;5.35;;;;;;;;;;5112681;28;20047;-67
2021/06/05 04:51:18;;;;;;;8.80;4.80;;;;;;;;;;5112528;28;20527;-67
2021/06/05 04:53:45;;;;;;;5.57;4.30;;;;;;;;;;5112207;28;20615;-67
2021/06/05 04:56:11;;;;;;;6.43;4.47;;;;;;;;;;5100382;28;20059;-67
2021/06/05 04:58:37;;;;;;;8.00;4.57;;;;;;;;;;5102342;28;20063;-67
2021/06/05 05:01:03;;;;;;;6.03;4.68;;;;;;;;;;5112787;28;20048;-67
2021/06/05 05:03:30;;;;;;;6.28;3.83;;;;;;;;;;5111370;28;20330;-67
2021/06/05 05:05:59;;;;;;;4.88;3.42;;;;;;;;;;5112297;28;20051;-66
2021/06/05 05:08:25;;;;;;;4.43;3.50;;;;;;;;;;5111594;28;20475;-66
2021/06/05 05:10:53;;;;;;;6.80;3.40;;;;;;;;;;5111930;28;20131;-66
2021/06/05 05:13:21;;;;;;;5.85;3.10;;;;;;;;;;5114246;28;20054;-67
2021/06/05 05:15:47;;;;;;;5.43;3.58;;;;;;;;;;5116108;28;20051;-67
2021/06/05 05:18:14;;;;;;;5.80;3.15;;;;;;;;;;5114864;28;20071;-66
2021/06/05 05:20:41;;;;;;;5.25;3.28;;;;;;;;;;5096662;28;20048;-67
2021/06/05 05:23:09;;;;;;;4.65;2.38;;;;;;;;;;5101695;28;20067;-67
2021/06/05 05:25:36;;;;;;;3.05;2.20;;;;;;;;;;5116401;28;20044;-66
2021/06/05 05:28:04;;;;;;;3.17;2.10;;;;;;;;;;5116012;28;20050;-66
2021/06/05 05:30:33;;;;;;;2.00;1.60;;;;;;;;;;5115717;28;20674;-67
2021/06/05 05:32:59;;;;;;;2.28;1.40;;;;;;;;;;5115200;27;20415;-67
2021/06/05 05:35:26;;;;;;;3.40;2.08;;;;;;;;;;5127339;27;20403;-66
2021/06/05 05:37:52;;;;;;;2.75;1.60;;;;;;;;;;5119940;27;20475;-66
2021/06/05 05:40:19;;;;;;;4.15;1.90;;;;;;;;;;5110208;28;20051;-66
2021/06/05 05:42:45;;;;;;;3.17;1.50;;;;;;;;;;5109312;27;20048;-66
2021/06/05 05:45:14;;;;;;;2.97;1.77;;;;;;;;;;5128101;27;20130;-66
2021/06/05 05:47:40;;;;;;;3.25;1.40;;;;;;;;;;5118510;27;20048;-66
2021/06/05 05:50:08;;;;;;;3.30;1.98;;;;;;;;;;5123855;27;20036;-67
2021/06/05 05:52:34;;;;;;;2.97;1.90;;;;;;;;;;5131473;27;20471;-66
2021/06/05 05:55:01;;;;;;;2.20;1.50;;;;;;;;;;5135946;27;20047;-66
2021/06/05 05:57:27;;;;;;;3.65;1.85;;;;;;;;;;5122511;27;20511;-66
2021/06/05 05:59:53;;;;;;;3.13;1.60;;;;;;;;;;5115659;28;20051;-66
2021/06/05 06:02:20;;;;;;;3.63;1.50;;;;;;;;;;5114931;28;20042;-66
2021/06/05 06:04:46;;;;;;;2.75;1.75;;;;;;;;;;5115152;28;20073;-66
2021/06/05 06:07:12;;;;;;;2.22;1.50;;;;;;;;;;5119748;27;20100;-66
2021/06/05 06:09:38;;;;;;;2.63;1.40;;;;;;;;;;5127876;27;20044;-66
2021/06/05 06:12:06;;;;;;;4.00;1.58;;;;;;;;;;5136107;27;20070;-66
2021/06/05 06:14:32;;;;;;;4.05;1.98;;;;;;;;;;5114681;28;20051;-66
2021/06/05 06:16:58;;;;;;;7.00;1.90;;;;;;;;;;5114423;28;20119;-66
2021/06/05 06:19:25;;;;;;;3.25;1.60;;;;;;;;;;5115038;28;20479;-66
2021/06/05 06:21:51;;;;;;;2.65;1.60;;;;;;;;;;5115173;28;20052;-66
2021/06/05 06:24:17;;;;;;;2.63;1.42;;;;;;;;;;5114933;28;20400;-66
2021/06/05 06:26:43;;;;;;;2.35;1.50;;;;;;;;;;5114909;28;20052;-67
2021/06/05 06:29:13;;;;;;;3.22;1.52;;;;;;;;;;5115061;28;20199;-66
2021/06/05 06:31:39;;;;;;;2.65;1.38;;;;;;;;;;5114912;28;20479;-66
2021/06/05 06:34:05;;;;;;;2.35;1.40;;;;;;;;;;5114984;27;20055;-67
2021/06/05 06:36:33;;;;;;;4.32;1.67;;;;;;;;;;5114596;28;20443;-66
2021/06/05 06:38:59;;;;;;;2.38;1.60;;;;;;;;;;5111734;28;20055;-66
2021/06/05 06:41:28;;;;;;;4.85;1.85;;;;;;;;;;5117012;27;20055;-66
2021/06/05 06:43:55;;;;;;;3.05;1.55;;;;;;;;;;5098302;28;20067;-66
2021/06/05 06:46:23;;;;;;;2.75;1.65;;;;;;;;;;5110395;28;20450;-66
2021/06/05 06:48:50;;;;;;;3.17;1.80;;;;;;;;;;5094614;28;20040;-66
2021/06/05 06:51:16;;;;;;;3.25;1.80;;;;;;;;;;5105248;28;20047;-67
2021/06/05 06:53:43;;;;;;;3.97;1.60;;;;;;;;;;5114498;27;20055;-67
2021/06/05 06:56:10;;;;;;;4.28;1.63;;;;;;;;;;5114835;28;20047;-66
2021/06/05 06:58:36;;;;;;;3.72;1.40;;;;;;;;;;5113859;28;20044;-66
2021/06/05 07:01:03;;;;;;;3.35;1.90;;;;;;;;;;5113560;27;20051;-66
2021/06/05 07:03:29;;;;;;;4.00;1.73;;;;;;;;;;5125564;27;20054;-66
2021/06/05 07:05:55;;;;;;;2.22;1.40;;;;;;;;;;5134499;27;20050;-66
2021/06/05 07:08:25;;;;;;;3.92;1.40;;;;;;;;;;5117797;27;20100;-66
2021/06/05 07:10:58;;;;;;;2.92;1.65;;;;;;;;;;5118532;27;20131;-66
2021/06/05 07:13:25;;;;;;;3.20;1.63;;;;;;;;;;5114075;28;20256;-66
2021/06/05 07:15:53;;;;;;;4.75;1.40;;;;;;;;;;5115378;27;20044;-66
2021/06/05 07:18:20;;;;;;;3.47;1.30;;;;;;;;;;5112394;27;20104;-66
2021/06/05 07:20:48;;;;;;;3.35;1.08;;;;;;;;;;5134342;27;20054;-66
2021/06/05 07:23:14;;;;;;;2.28;1.05;;;;;;;;;;5126527;27;20048;-66
2021/06/05 07:25:40;;;;;;;2.67;1.55;;;;;;;;;;5113768;28;20059;-66
2021/06/05 07:28:14;;;;;;;7.70;2.05;;;;;;;;;;5113653;28;20052;-66
2021/06/05 07:30:40;;;;;;;2.00;1.05;;;;;;;;;;5113169;28;20552;-66
2021/06/05 07:33:06;;;;;;;1.55;1.00;;;;;;;;;;5112972;28;20043;-66
2021/06/05 07:35:32;;;;;;;2.15;1.33;;;;;;;;;;5109048;28;20079;-66
2021/06/05 07:37:59;;;;;;;2.85;1.02;;;;;;;;;;5114186;27;20067;-67
2021/06/05 07:40:25;;;;;;;1.55;0.98;;;;;;;;;;5111571;28;20043;-67
2021/06/05 07:42:51;;;;;;;2.40;0.90;;;;;;;;;;5112214;28;20044;-66
2021/06/05 07:45:19;;;;;;;3.25;1.10;;;;;;;;;;5093267;28;20097;-66
2021/06/05 07:47:45;;;;;;;2.08;0.98;;;;;;;;;;5093330;28;20056;-66
2021/06/05 07:50:12;;;;;;;1.33;1.00;;;;;;;;;;5096936;27;20451;-66
2021/06/05 07:52:39;;;;;;;2.03;1.05;;;;;;;;;;5115567;27;20468;-66
2021/06/05 07:55:07;;;;;;;1.95;1.00;;;;;;;;;;5118310;27;20043;-65
2021/06/05 07:57:33;;;;;;;2.20;0.90;;;;;;;;;;5110638;27;20805;-67
2021/06/05 07:59:59;;;;;;;2.20;1.00;;;;;;;;;;5109659;27;20047;-67
2021/06/05 08:02:27;;;;;;;1.70;1.00;;;;;;;;;;5108839;27;20044;-66
2021/06/05 08:04:53;;;;;;;5.60;1.52;;;;;;;;;;5120256;27;20105;-66
2021/06/05 08:07:19;;;;;;;3.25;1.20;;;;;;;;;;5118234;27;20051;-67
2021/06/05 08:09:45;;;;;;;1.65;1.10;;;;;;;;;;5108007;27;20066;-68
2021/06/05 08:12:12;;;;;;;1.92;1.10;;;;;;;;;;5107749;28;20075;-66
2021/06/05 08:14:38;;;;;;;3.35;1.30;;;;;;;;;;5111325;27;20051;-66
2021/06/05 08:17:05;;;;;;;3.50;1.00;;;;;;;;;;5125858;27;20130;-66
2021/06/05 08:19:35;;;;;;;2.33;1.20;;;;;;;;;;5118426;27;20176;-66
2021/06/05 08:22:01;;;;;;;1.80;1.10;;;;;;;;;;5121522;27;20043;-66
2021/06/05 08:24:27;;;;;;;2.33;1.10;;;;;;;;;;5106842;27;20098;-66
2021/06/05 08:26:55;;;;;;;5.60;1.27;;;;;;;;;;5113674;27;20126;-66
2021/06/05 08:29:22;;;;;;;2.13;1.35;;;;;;;;;;5121378;27;20091;-66
2021/06/05 08:31:49;;;;;;;2.05;0.93;;;;;;;;;;5108674;28;20200;-66
2021/06/05 08:34:16;;;;;;;2.38;1.00;;;;;;;;;;5109594;27;20046;-66
2021/06/05 08:36:44;;;;;;;1.63;0.80;;;;;;;;;;5109615;28;20056;-66
2021/06/05 08:39:11;;;;;;;1.67;0.88;;;;;;;;;;5120897;28;20047;-66
2021/06/05 08:41:39;;;;;;;1.75;0.90;;;;;;;;;;5110870;28;20093;-66
2021/06/05 08:44:09;;;;;;;3.05;0.85;;;;;;;;;;5121201;28;20383;-66
2021/06/05 08:46:40;;;;;;;1.30;0.80;;;;;;;;;;5135107;27;20390;-66
2021/06/05 08:49:09;;;;;;;1.98;0.90;;;;;;;;;;5137560;27;20483;-66
2021/06/05 08:51:50;;;;;;;2.03;0.90;;;;;;;;;;5134395;27;20056;-66
2021/06/05 08:54:22;;;;;;;1.27;0.90;;;;;;;;;;5117844;27;20046;-66
2021/06/05 08:56:48;;;;;;;2.25;1.20;;;;;;;;;;5117035;28;20047;-66
2021/06/05 08:59:18;;;;;;;2.90;1.40;;;;;;;;;;5116511;27;20039;-66
2021/06/05 09:01:45;;;;;;;2.28;0.82;;;;;;;;;;5130074;27;20047;-66
2021/06/05 09:04:15;;;;;;;1.73;1.00;;;;;;;;;;5118855;27;20082;-66
2021/06/05 09:06:44;;;;;;;2.50;1.05;;;;;;;;;;5127633;27;20050;-66
2021/06/05 09:09:16;;;;;;;1.23;0.80;;;;;;;;;;5106743;28;20054;-66
2021/06/05 09:11:42;;;;;;;2.85;1.00;;;;;;;;;;5116539;28;20047;-66
2021/06/05 09:14:08;;;;;;;1.92;1.20;;;;;;;;;;5109808;28;20087;-65
2021/06/05 09:16:37;;;;;;;3.17;1.33;;;;;;;;;;5096115;28;20052;-66
2021/06/05 09:19:14;;;;;;;2.80;1.05;;;;;;;;;;5096845;28;20403;-66
2021/06/05 09:21:42;;;;;;;2.08;1.10;;;;;;;;;;5100308;28;20044;-65
2021/06/05 09:24:17;;;;;;;2.47;1.10;;;;;;;;;;5107457;28;20097;-65
2021/06/05 09:26:45;;;;;;;3.10;1.13;;;;;;;;;;5096346;28;20051;-66
2021/06/05 09:29:14;;;;;;;3.67;1.52;;;;;;;;;;5104106;28;20055;-66
2021/06/05 09:32:00;;;;;;;2.20;1.25;;;;;;;;;;5116964;28;20051;-66
2021/06/05 09:34:31;;;;;;;2.13;1.20;;;;;;;;;;5114274;28;20052;-66
2021/06/05 09:36:57;;;;;;;2.80;1.20;;;;;;;;;;5118481;27;20500;-65
2021/06/05 09:39:39;;;;;;;2.00;1.00;;;;;;;;;;5128245;27;20134;-65
2021/06/05 09:42:06;;;;;;;2.97;1.55;;;;;;;;;;5110389;27;20039;-65
2021/06/05 09:44:40;;;;;;;3.05;1.42;;;;;;;;;;5122538;27;20153;-66
2021/06/05 09:47:20;;;;;;;2.38;1.35;;;;;;;;;;5123354;27;20052;-66
2021/06/05 09:49:50;;;;;;;2.33;1.27;;;;;;;;;;5115090;28;20047;-66
2021/06/05 09:52:29;;;;;;;3.72;1.63;;;;;;;;;;5117808;27;20036;-66
2021/06/05 09:54:58;;;;;;;2.10;1.30;;;;;;;;;;5121653;27;20047;-66
2021/06/05 09:57:35;;;;;;;4.32;2.38;;;;;;;;;;5129945;27;20074;-66
2021/06/05 10:00:25;;;;;;;2.92;1.33;;;;;;;;;;5120917;27;20055;-66
2021/06/05 10:02:52;;;;;;;2.53;1.27;;;;;;;;;;5115560;28;20082;-66
2021/06/05 10:05:28;;;;;;;2.75;1.50;;;;;;;;;;5113813;28;20448;-66
2021/06/05 10:07:55;;;;;;;2.85;1.40;;;;;;;;;;5105771;28;20121;-66
2021/06/05 10:10:33;;;;;;;3.25;1.55;;;;;;;;;;5118717;27;20050;-66
2021/06/05 10:13:01;;;;;;;4.88;1.90;;;;;;;;;;5114724;27;20103;-66
2021/06/05 10:15:32;;;;;;;3.05;1.70;;;;;;;;;;5118215;27;20051;-67
2021/06/05 10:18:01;;;;;;;3.13;1.65;;;;;;;;;;5123669;27;20396;-66
2021/06/05 10:20:45;;;;;;;4.57;2.10;;;;;;;;;;5114726;28;20121;-66
2021/06/05 10:23:13;;;;;;;5.03;1.85;;;;;;;;;;5114514;28;20043;-66
2021/06/05 10:25:42;;;;;;;2.72;1.75;;;;;;;;;;5113254;28;20044;-66
2021/06/05 10:28:11;;;;;;;2.83;1.98;;;;;;;;;;5113799;28;20055;-66
2021/06/05 10:30:44;;;;;;;6.38;1.95;;;;;;;;;;5121402;27;20407;-66
2021/06/05 10:33:18;;;;;;;4.00;2.03;;;;;;;;;;5099185;28;20047;-65
2021/06/05 10:35:44;;;;;;;3.95;1.98;;;;;;;;;;5113865;28;20048;-66
2021/06/05 10:38:14;;;;;;;5.82;2.22;;;;;;;;;;5113776;28;20059;-66
2021/06/05 10:40:41;;;;;;;3.50;2.17;;;;;;;;;;5114380;28;20051;-66
2021/06/05 10:43:14;;;;;;;4.25;2.00;;;;;;;;;;5112460;28;20043;-67
2021/06/05 10:45:42;;;;;;;2.80;1.90;;;;;;;;;;5097949;27;20073;-67
2021/06/05 10:48:15;;;;;;;3.92;2.10;;;;;;;;;;5100174;28;20067;-66
2021/06/05 10:50:45;;;;;;;3.65;2.40;;;;;;;;;;5110602;27;20048;-67
2021/06/05 10:53:18;;;;;;;3.25;2.20;;;;;;;;;;5116572;27;20035;-68
2021/06/05 10:55:48;;;;;;;4.40;2.13;;;;;;;;;;5114237;28;20047;-68
2021/06/05 10:58:28;;;;;;;4.68;2.80;;;;;;;;;;5114453;28;20399;-68
2021/06/05 11:00:56;;;;;;;5.40;2.53;;;;;;;;;;5097021;28;20039;-68
2021/06/05 11:03:48;;;;;;;4.97;2.72;;;;;;;;;;5113632;28;20095;-67
2021/06/05 11:06:17;;;;;;;2.97;2.28;;;;;;;;;;5093792;28;20063;-67
2021/06/05 11:08:48;;;;;;;4.32;2.67;;;;;;;;;;5113291;28;20406;-67
2021/06/05 11:11:35;;;;;;;4.75;3.10;;;;;;;;;;5111677;28;20367;-67
2021/06/05 11:14:02;;;;;;;3.83;2.60;;;;;;;;;;5111782;27;20081;-67
2021/06/05 11:17:05;;;;;;;5.03;3.00;;;;;;;;;;5113003;27;20043;-67
2021/06/05 11:19:35;;;;;;;4.00;2.67;;;;;;;;;;5111608;28;20047;-67
2021/06/05 11:22:04;;;;;;;3.63;2.60;;;;;;;;;;5112991;28;20047;-69
2021/06/05 11:24:30;;;;;;;5.10;3.58;;;;;;;;;;5108377;28;20754;-67
2021/06/05 11:26:59;;;;;;;4.85;3.30;;;;;;;;;;5113098;28;20048;-67
2021/06/05 11:29:48;;;;;;;5.38;2.95;;;;;;;;;;5113109;28;20047;-68
2021/06/05 11:32:34;;;;;;;5.70;3.13;;;;;;;;;;5106305;28;20055;-67
2021/06/05 11:35:03;;;;;;;6.32;3.80;;;;;;;;;;5109218;28;20062;-68
2021/06/05 11:37:53;;;;;;;4.13;3.50;;;;;;;;;;5111127;28;20111;-68
2021/06/05 11:40:52;;;;;;;4.43;3.58;;;;;;;;;;5112423;27;20073;-67
2021/06/05 11:43:36;;;;;;;5.75;3.75;;;;;;;;;;5113587;27;20097;-65
2021/06/05 11:46:04;;;;;;;5.95;3.88;;;;;;;;;;5104173;28;20048;-68
2021/06/05 11:48:48;;;;;;;7.20;3.50;;;;;;;;;;5098388;28;20131;-67
2021/06/05 11:51:32;;;;;;;6.00;3.70;;;;;;;;;;5093531;28;20147;-67
2021/06/05 11:54:01;;;;;;;5.82;3.60;;;;;;;;;;5100281;28;20055;-67
2021/06/05 11:56:29;;;;;;;7.88;3.60;;;;;;;;;;5113100;28;20096;-67
2021/06/05 11:59:04;;;;;;;5.35;3.53;;;;;;;;;;5109184;28;20058;-67
2021/06/05 12:01:31;;;;;;;6.55;3.20;;;;;;;;;;5119512;27;20043;-67
2021/06/05 12:04:06;;;;;;;6.03;3.60;;;;;;;;;;5110098;27;20408;-67
2021/06/05 12:06:37;;;;;;;5.60;3.60;;;;;;;;;;5112666;28;20050;-67
2021/06/05 12:09:11;;;;;;;7.75;3.78;;;;;;;;;;5113203;28;20543;-68
2021/06/05 12:11:40;;;;;;;5.63;3.60;;;;;;;;;;5112600;28;20462;-68
2021/06/05 12:14:16;;;;;;;5.47;4.00;;;;;;;;;;5112198;28;20048;-68
2021/06/05 12:16:50;;;;;;;5.65;3.70;;;;;;;;;;5108794;28;20548;-67
2021/06/05 12:19:17;;;;;;;6.38;4.13;;;;;;;;;;5113245;28;20138;-68
2021/06/05 12:21:50;;;;;;;5.65;4.18;;;;;;;;;;5111544;28;20063;-68
2021/06/05 12:24:22;;;;;;;7.90;4.97;;;;;;;;;;5112477;28;20469;-67
2021/06/05 12:26:55;;;;;;;5.82;4.68;;;;;;;;;;5103207;28;20492;-67
2021/06/05 12:29:25;;;;;;;5.45;4.80;;;;;;;;;;5107718;28;20070;-67
2021/06/05 12:31:55;;;;;;;5.75;4.45;;;;;;;;;;5111933;28;20145;-67
2021/06/05 12:34:31;;;;;;;5.32;4.35;;;;;;;;;;5112958;28;20056;-67
2021/06/05 12:37:00;;;;;;;7.95;4.50;;;;;;;;;;5112328;28;20138;-67
2021/06/05 12:39:41;;;;;;;5.82;3.70;;;;;;;;;;5112727;28;20059;-67
2021/06/05 12:42:08;;;;;;;6.07;3.50;;;;;;;;;;5113110;28;20101;-67
2021/06/05 12:44:37;;;;;;;4.68;3.08;;;;;;;;;;5111648;28;20134;-67
2021/06/05 12:47:06;;;;;;;4.95;3.05;;;;;;;;;;5106186;28;20162;-67
2021/06/05 12:49:32;;;;;;;4.30;2.70;;;;;;;;;;5104428;28;20036;-67
2021/06/05 12:52:01;;;;;;;3.53;2.80;;;;;;;;;;5112341;28;20644;-67
2021/06/05 12:54:30;;;;;;;3.13;2.40;;;;;;;;;;5112166;28;20168;-67
2021/06/05 12:57:23;;;;;;;4.80;2.90;;;;;;;;;;5112353;28;20051;-67
2021/06/05 13:00:01;;;;;;;4.50;2.28;;;;;;;;;;5112364;28;20403;-67
2021/06/05 13:02:30;;;;;;;3.65;2.53;;;;;;;;;;5109863;28;20142;-68
2021/06/05 13:05:09;;;;;;;4.60;2.33;;;;;;;;;;5114576;28;20066;-68
2021/06/05 13:07:40;;;;;;;4.53;2.58;;;;;;;;;;5104888;27;21249;-68
2021/06/05 13:10:22;;;;;;;5.93;2.60;;;;;;;;;;5102957;28;20142;-68
2021/06/05 13:12:49;;;;;;;2.80;1.92;;;;;;;;;;5104046;28;20044;-68
2021/06/05 13:15:19;;;;;;;3.55;2.30;;;;;;;;;;5114851;27;20103;-68
2021/06/05 13:17:54;;;;;;;3.80;3.10;;;;;;;;;;5115621;28;20052;-67
2021/06/05 13:20:26;;;;;;;4.60;3.08;;;;;;;;;;5113154;27;20130;-67
2021/06/05 13:23:25;;;;;;;4.22;2.75;;;;;;;;;;5121917;28;20068;-67
2021/06/05 13:25:51;;;;;;;4.28;2.53;;;;;;;;;;5101823;27;20044;-67
2021/06/05 13:28:25;;;;;;;4.07;2.88;;;;;;;;;;5105978;28;20035;-67
2021/06/05 13:30:54;;;;;;;4.68;3.42;;;;;;;;;;5118465;28;20062;-67
2021/06/05 13:33:33;;;;;;;5.75;3.03;;;;;;;;;;5106285;27;20717;-67
2021/06/05 13:36:03;;;;;;;4.80;3.08;;;;;;;;;;5125447;27;20066;-67
2021/06/05 13:38:29;;;;;;;4.40;3.40;;;;;;;;;;5123362;27;20054;-67
2021/06/05 13:40:57;;;;;;;5.47;3.15;;;;;;;;;;5109923;27;20433;-68
2021/06/05 13:43:23;;;;;;;19.75;4.00;;;;;;;;;;5119801;27;20063;-68
2021/06/05 13:45:49;;;;;;;5.05;3.30;;;;;;;;;;5110018;27;20075;-67
2021/06/05 13:48:17;;;;;;;7.75;3.38;;;;;;;;;;5107681;27;20052;-69
2021/06/05 13:50:43;;;;;;;8.40;3.30;;;;;;;;;;5120067;27;20054;-67
2021/06/05 13:53:12;;;;;;;4.80;3.22;;;;;;;;;;5118283;27;20209;-66
2021/06/05 13:55:40;;;;;;;4.68;3.40;;;;;;;;;;5119450;27;20113;-66
2021/06/05 13:58:08;;;;;;;4.90;3.30;;;;;;;;;;5121889;27;20471;-66
2021/06/05 14:00:36;;;;;;;4.35;2.97;;;;;;;;;;5121238;27;20044;-66
2021/06/05 14:03:02;;;;;;;5.28;3.75;;;;;;;;;;5125334;27;20058;-66
2021/06/05 14:05:29;;;;;;;6.07;3.28;;;;;;;;;;5130646;27;20039;-67
2021/06/05 14:07:55;;;;;;;4.90;3.10;;;;;;;;;;5124447;27;20395;-67
2021/06/05 14:10:22;;;;;;;4.38;3.13;;;;;;;;;;5122575;27;20047;-67
2021/06/05 14:12:49;;;;;;;5.75;3.30;;;;;;;;;;5111330;27;20035;-68
2021/06/05 14:15:18;;;;;;;6.80;3.75;;;;;;;;;;5112053;27;20598;-69
2021/06/05 14:17:44;;;;;;;4.75;3.17;;;;;;;;;;5125159;27;20072;-69
2021/06/05 14:20:11;;;;;;;5.07;3.15;;;;;;;;;;5107652;27;20043;-69
2021/06/05 14:22:38;;;;;;;4.88;2.92;;;;;;;;;;5105359;27;20488;-69
2021/06/05 14:25:07;;;;;;;4.68;3.38;;;;;;;;;;5103717;27;20063;-69
2021/06/05 14:27:34;;;;;;;3.92;2.92;;;;;;;;;;5112087;27;20040;-68
2021/06/05 14:30:00;;;;;;;4.28;2.75;;;;;;;;;;5112628;27;20085;-69
2021/06/05 14:32:26;;;;;;;6.45;2.70;;;;;;;;;;5117660;27;20383;-68
2021/06/05 14:34:52;;;;;;;5.78;3.15;;;;;;;;;;5115654;27;20104;-69
2021/06/05 14:37:18;;;;;;;4.03;2.90;;;;;;;;;;5106056;27;20452;-69
2021/06/05 14:39:45;;;;;;;4.85;3.42;;;;;;;;;;5106927;27;20059;-69
2021/06/05 14:42:12;;;;;;;3.75;2.72;;;;;;;;;;5112943;28;20039;-69
2021/06/05 14:44:38;;;;;;;3.92;2.70;;;;;;;;;;5116421;27;20115;-68
2021/06/05 14:47:05;;;;;;;3.58;2.80;;;;;;;;;;5107167;27;20440;-69
2021/06/05 14:49:31;;;;;;;6.05;2.90;;;;;;;;;;5108974;27;20408;-69