Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:51;;;;;;;24.70;13.10;;;;;;;3.11;80.15;97383.91;4933572;28;20726;-84
2021/01/05 00:03:17;;;;;;;19.60;12.33;;;;;;;3.07;80.43;97384.00;4938343;28;20217;-83
2021/01/05 00:05:44;;;;;;;20.77;12.13;;;;;;;3.10;80.56;97383.06;4937105;28;20265;-83
2021/01/05 00:08:10;;;;;;;21.77;13.07;;;;;;;3.09;80.15;97381.38;4934466;28;20267;-83
2021/01/05 00:10:36;;;;;;;20.57;12.73;;;;;;;3.10;80.41;97385.63;4936395;28;20237;-84
2021/01/05 00:13:03;;;;;;;19.73;12.73;;;;;;;3.10;80.46;97385.63;4936613;28;20222;-83
2021/01/05 00:15:30;;;;;;;20.93;11.73;;;;;;;3.06;80.79;97377.13;4925717;28;20355;-84
2021/01/05 00:17:57;;;;;;;21.33;11.67;;;;;;;3.06;80.34;97381.44;4934855;28;20214;-84
2021/01/05 00:20:25;;;;;;;18.37;11.53;;;;;;;3.06;80.83;97386.59;4934652;28;20291;-83
2021/01/05 00:22:51;;;;;;;21.73;12.60;;;;;;;3.05;80.64;97385.75;4934621;28;20230;-82
2021/01/05 00:25:19;;;;;;;19.30;12.33;;;;;;;3.03;80.66;97378.91;4934199;28;20825;-83
2021/01/05 00:27:46;;;;;;;19.77;11.97;;;;;;;3.08;80.90;97379.69;4935862;28;20223;-83
2021/01/05 00:30:14;;;;;;;19.90;11.50;;;;;;;3.08;80.52;97385.66;4936339;28;20218;-82
2021/01/05 00:32:43;;;;;;;17.73;11.73;;;;;;;3.07;80.95;97388.31;4937657;28;20702;-83
2021/01/05 00:35:11;;;;;;;19.10;11.80;;;;;;;3.08;80.77;97385.66;4936075;28;20330;-84
2021/01/05 00:37:38;;;;;;;18.23;11.37;;;;;;;3.11;80.64;97389.94;4934480;28;20213;-83
2021/01/05 00:40:05;;;;;;;21.00;12.13;;;;;;;3.10;80.70;97380.50;4936063;28;20238;-85
2021/01/05 00:42:32;;;;;;;21.63;11.97;;;;;;;3.16;80.70;97387.25;4937960;28;20253;-84
2021/01/05 00:44:58;;;;;;;20.47;11.60;;;;;;;3.17;80.76;97394.94;4933594;28;20242;-84
2021/01/05 00:47:24;;;;;;;19.40;11.50;;;;;;;3.19;80.74;97393.19;4933503;28;20240;-84
2021/01/05 00:49:51;;;;;;;18.73;11.33;;;;;;;3.22;80.34;97387.97;4935396;28;20275;-84
2021/01/05 00:52:17;;;;;;;23.90;11.77;;;;;;;3.22;80.50;97385.38;4936889;28;20270;-83
2021/01/05 00:54:44;;;;;;;18.43;11.53;;;;;;;3.21;80.70;97395.72;4934794;28;20238;-85
2021/01/05 00:57:11;;;;;;;20.20;12.10;;;;;;;3.20;80.51;97396.63;4937033;28;20595;-85
2021/01/05 00:59:38;;;;;;;18.13;11.63;;;;;;;3.18;80.88;97391.50;4936593;28;20241;-83
2021/01/05 01:02:04;;;;;;;17.70;11.77;;;;;;;3.18;80.86;97396.66;4935305;28;20245;-83
2021/01/05 01:04:31;;;;;;;21.13;11.33;;;;;;;3.19;80.64;97398.34;4937255;28;20284;-84
2021/01/05 01:06:59;;;;;;;20.20;12.20;;;;;;;3.18;81.00;97388.91;4936681;28;20833;-83
2021/01/05 01:09:25;;;;;;;18.80;10.97;;;;;;;3.19;80.62;97400.91;4939708;28;20225;-83
2021/01/05 01:12:05;;;;;;;21.20;12.00;;;;;;;3.20;80.43;97399.19;4937105;28;20242;-84
2021/01/05 01:14:32;;;;;;;18.80;10.90;;;;;;;3.21;80.55;97391.41;4940205;28;20664;-83
2021/01/05 01:16:58;;;;;;;17.07;10.90;;;;;;;3.20;81.05;97405.19;4938112;28;20242;-84
2021/01/05 01:19:24;;;;;;;18.73;11.17;;;;;;;3.22;80.61;97406.00;4940731;28;20221;-82
2021/01/05 01:21:52;;;;;;;16.43;10.30;;;;;;;3.21;80.67;97399.16;4936299;28;20233;-83
2021/01/05 01:24:20;;;;;;;17.53;10.93;;;;;;;3.22;80.97;97398.28;4940065;28;20213;-83
2021/01/05 01:26:47;;;;;;;20.63;11.70;;;;;;;3.26;80.81;97399.06;4936954;28;20241;-84
2021/01/05 01:29:15;;;;;;;16.50;11.30;;;;;;;3.24;80.63;97399.09;4938584;28;20700;-84
2021/01/05 01:31:41;;;;;;;20.67;11.47;;;;;;;3.26;80.73;97394.75;4938583;28;20246;-83
2021/01/05 01:34:07;;;;;;;22.37;12.00;;;;;;;3.26;80.82;97394.75;4938717;28;20222;-83
2021/01/05 01:36:34;;;;;;;18.00;11.13;;;;;;;3.26;81.03;97394.75;4937092;28;20244;-82
2021/01/05 01:39:00;;;;;;;20.33;11.97;;;;;;;3.27;80.93;97391.31;4937773;28;20219;-84
2021/01/05 01:41:27;;;;;;;20.13;11.77;;;;;;;3.29;80.76;97391.28;4935017;28;20241;-84
2021/01/05 01:43:55;;;;;;;24.23;12.20;;;;;;;3.30;80.65;97390.38;4936896;28;20218;-84
2021/01/05 01:46:22;;;;;;;19.67;11.33;;;;;;;3.31;80.56;97386.06;4940325;28;20295;-84
2021/01/05 01:48:48;;;;;;;20.20;11.27;;;;;;;3.32;80.74;97377.47;4939379;28;20941;-84
2021/01/05 01:51:15;;;;;;;18.47;11.20;;;;;;;3.31;80.88;97391.22;4936437;28;20245;-84
2021/01/05 01:53:58;;;;;;;16.57;10.47;;;;;;;3.32;80.74;97385.19;4938624;28;20263;-84
2021/01/05 01:56:43;;;;;;;20.97;11.83;;;;;;;3.31;80.66;97380.91;4937009;28;20240;-84
2021/01/05 01:59:21;;;;;;;19.83;11.63;;;;;;;3.28;80.74;97376.69;4939848;28;20226;-84
2021/01/05 02:01:57;;;;;;;20.40;11.33;;;;;;;3.24;80.62;97375.91;4938338;28;20236;-84
2021/01/05 02:04:40;;;;;;;18.70;11.10;;;;;;;3.26;80.46;97373.28;4940534;28;20268;-84
2021/01/05 02:07:42;;;;;;;21.17;11.70;;;;;;;3.24;80.83;97378.47;4939527;28;20524;-83
2021/01/05 02:10:31;;;;;;;17.60;10.30;;;;;;;3.23;80.62;97373.34;4936519;28;20297;-84
2021/01/05 02:13:08;;;;;;;20.17;11.13;;;;;;;3.25;80.94;97377.59;4924902;28;20226;-84
2021/01/05 02:15:42;;;;;;;20.03;11.67;;;;;;;3.22;81.04;97387.97;4938262;28;20245;-84
2021/01/05 02:18:34;;;;;;;20.13;10.83;;;;;;;3.21;80.89;97375.94;4939789;28;20223;-83
2021/01/05 02:21:02;;;;;;;19.73;10.53;;;;;;;3.22;80.76;97380.22;4921260;28;20248;-83
2021/01/05 02:23:40;;;;;;;18.10;11.27;;;;;;;3.22;80.98;97382.81;4939771;28;20718;-83
2021/01/05 02:26:12;;;;;;;19.70;11.53;;;;;;;3.25;81.02;97381.88;4938989;28;20246;-83
2021/01/05 02:28:41;;;;;;;20.00;11.27;;;;;;;3.26;81.02;97366.41;4939486;28;20251;-84
2021/01/05 02:31:20;;;;;;;19.80;11.87;;;;;;;3.26;81.05;97358.66;4938962;28;20244;-83
2021/01/05 02:33:53;;;;;;;20.27;11.23;;;;;;;3.27;80.63;97362.94;4939055;28;20921;-84
2021/01/05 02:36:38;;;;;;;20.97;11.93;;;;;;;3.26;80.62;97362.97;4937961;28;20302;-84
2021/01/05 02:39:19;;;;;;;19.57;11.27;;;;;;;3.25;80.79;97366.41;4939295;28;20253;-85
2021/01/05 02:41:54;;;;;;;17.43;11.03;;;;;;;3.26;80.92;97360.41;4935572;28;20244;-84
2021/01/05 02:44:25;;;;;;;19.53;11.53;;;;;;;3.25;80.80;97356.97;4939342;28;20220;-84
2021/01/05 02:46:53;;;;;;;19.37;11.50;;;;;;;3.26;80.79;97357.81;4935084;28;20914;-84
2021/01/05 02:49:45;;;;;;;21.33;11.30;;;;;;;3.28;81.09;97358.63;4938567;28;20216;-83
2021/01/05 02:52:28;;;;;;;20.73;11.03;;;;;;;3.30;81.00;97353.44;4917197;28;20249;-84
2021/01/05 02:55:22;;;;;;;24.40;12.37;;;;;;;3.31;80.67;97355.13;4935823;28;20827;-83
2021/01/05 02:57:53;;;;;;;18.87;10.87;;;;;;;3.31;80.80;97360.28;4936355;28;20241;-84
2021/01/05 03:00:46;;;;;;;17.83;10.73;;;;;;;3.27;80.55;97352.63;4938508;28;20239;-84
2021/01/05 03:03:28;;;;;;;20.17;10.97;;;;;;;3.27;80.88;97355.22;4921396;28;20339;-83
2021/01/05 03:06:17;;;;;;;18.30;11.23;;;;;;;3.28;80.84;97351.75;4935014;28;20234;-85
2021/01/05 03:08:50;;;;;;;18.83;11.70;;;;;;;3.30;81.11;97349.13;4936986;28;20900;-84
2021/01/05 03:11:18;;;;;;;20.70;11.93;;;;;;;3.33;81.25;97350.78;4938792;28;20767;-84
2021/01/05 03:13:50;;;;;;;18.40;10.83;;;;;;;3.32;80.70;97351.69;4938204;28;20484;-82
2021/01/05 03:16:20;;;;;;;18.10;10.83;;;;;;;3.33;80.72;97353.34;4938202;28;20255;-85
2021/01/05 03:18:52;;;;;;;18.27;10.80;;;;;;;3.32;80.83;97356.84;4936661;28;20216;-83
2021/01/05 03:21:22;;;;;;;18.60;11.10;;;;;;;3.35;81.15;97354.19;4937388;28;20255;-84
2021/01/05 03:23:49;;;;;;;20.27;11.73;;;;;;;3.36;80.83;97353.31;4937000;28;20209;-84
2021/01/05 03:26:17;;;;;;;19.63;11.10;;;;;;;3.36;80.54;97355.88;4935915;28;20327;-84
2021/01/05 03:28:43;;;;;;;17.90;11.23;;;;;;;3.38;81.21;97356.69;4935752;28;20842;-84
2021/01/05 03:31:15;;;;;;;18.80;11.23;;;;;;;3.38;80.78;97346.38;4937271;28;20328;-84
2021/01/05 03:33:41;;;;;;;20.30;11.57;;;;;;;3.39;81.02;97353.25;4938716;28;20908;-83
2021/01/05 03:36:07;;;;;;;19.43;11.50;;;;;;;3.39;80.99;97353.25;4935911;28;20277;-84
2021/01/05 03:38:33;;;;;;;20.17;11.70;;;;;;;3.39;80.63;97350.66;4938280;28;20228;-84
2021/01/05 03:41:00;;;;;;;18.17;11.23;;;;;;;3.41;81.08;97356.63;4934932;28;20245;-84
2021/01/05 03:43:26;;;;;;;18.47;11.47;;;;;;;3.42;80.95;97353.19;4935961;28;20726;-84
2021/01/05 03:45:52;;;;;;;18.30;10.97;;;;;;;3.43;80.78;97352.28;4933273;28;20252;-84
2021/01/05 03:48:19;;;;;;;19.73;12.17;;;;;;;3.44;80.68;97351.41;4934900;28;20227;-84
2021/01/05 03:50:46;;;;;;;20.67;11.97;;;;;;;3.45;80.93;97345.34;4933779;28;20236;-83
2021/01/05 03:53:12;;;;;;;19.53;11.70;;;;;;;3.46;80.76;97352.22;4938079;28;20222;-84
2021/01/05 03:55:38;;;;;;;18.67;11.00;;;;;;;3.46;81.38;97355.63;4933328;28;20244;-84
2021/01/05 03:58:05;;;;;;;17.37;10.53;;;;;;;3.44;81.17;97354.84;4935630;28;20222;-84
2021/01/05 04:00:31;;;;;;;16.47;10.77;;;;;;;3.43;81.11;97358.28;4935994;28;20241;-84
2021/01/05 04:02:58;;;;;;;19.63;10.97;;;;;;;3.42;81.25;97359.19;4934878;28;20214;-84
2021/01/05 04:05:27;;;;;;;21.63;13.03;;;;;;;3.42;81.11;97356.59;4936273;28;20256;-84
2021/01/05 04:07:54;;;;;;;17.77;11.80;;;;;;;3.43;81.35;97357.44;4934744;28;20225;-83
2021/01/05 04:10:20;;;;;;;20.90;12.30;;;;;;;3.41;80.96;97359.22;4938333;28;20256;-83
2021/01/05 04:12:46;;;;;;;20.33;11.43;;;;;;;3.44;81.21;97351.41;4934929;28;20252;-84
2021/01/05 04:15:17;;;;;;;19.77;11.13;;;;;;;3.43;80.78;97345.38;4935226;28;20238;-83
2021/01/05 04:17:43;;;;;;;20.10;11.80;;;;;;;3.47;80.87;97351.31;4935672;28;20214;-84
2021/01/05 04:20:11;;;;;;;20.07;11.23;;;;;;;3.48;81.04;97348.72;4934879;28;20300;-83
2021/01/05 04:22:38;;;;;;;20.90;10.97;;;;;;;3.50;80.98;97347.84;4936475;28;20223;-84
2021/01/05 04:25:05;;;;;;;22.17;12.50;;;;;;;3.48;81.29;97348.72;4936880;28;20234;-83
2021/01/05 04:27:31;;;;;;;23.27;12.17;;;;;;;3.50;81.35;97350.41;4936467;28;20214;-85
2021/01/05 04:29:57;;;;;;;23.73;12.27;;;;;;;3.48;81.13;97347.88;4935283;28;20210;-84
2021/01/05 04:32:24;;;;;;;21.90;12.60;;;;;;;3.51;80.90;97360.72;4936389;28;20247;-84
2021/01/05 04:34:50;;;;;;;22.13;12.53;;;;;;;3.51;80.94;97358.13;4933445;28;20772;-84
2021/01/05 04:37:16;;;;;;;21.53;12.07;;;;;;;3.53;80.84;97348.63;4934583;28;20240;-83
2021/01/05 04:39:44;;;;;;;21.40;12.03;;;;;;;3.52;81.00;97357.22;4935451;28;20227;-83
2021/01/05 04:42:16;;;;;;;19.90;12.37;;;;;;;3.52;81.25;97354.66;4936275;28;20245;-83
2021/01/05 04:44:51;;;;;;;21.97;11.47;;;;;;;3.47;81.01;97362.50;4940453;28;20226;-83
2021/01/05 04:47:24;;;;;;;17.43;10.47;;;;;;;3.50;81.13;97358.16;4940886;28;20916;-84
2021/01/05 04:50:11;;;;;;;17.20;10.80;;;;;;;3.50;80.98;97360.75;4938961;28;20691;-85
2021/01/05 04:52:55;;;;;;;16.87;10.03;;;;;;;3.51;80.99;97368.44;4940491;28;20247;-85
2021/01/05 04:55:50;;;;;;;20.33;10.73;;;;;;;3.51;81.10;97373.59;4939121;28;20245;-84
2021/01/05 04:58:25;;;;;;;17.83;10.33;;;;;;;3.52;81.03;97370.13;4941306;28;20308;-84
2021/01/05 05:00:52;;;;;;;18.97;11.07;;;;;;;3.49;81.26;97370.19;4936586;28;20280;-84
2021/01/05 05:03:29;;;;;;;18.57;10.80;;;;;;;3.52;81.18;97371.84;4940545;28;20223;-84
2021/01/05 05:06:06;;;;;;;17.07;9.90;;;;;;;3.50;81.31;97379.63;4937291;28;20743;-85
2021/01/05 05:08:47;;;;;;;15.57;10.23;;;;;;;3.49;81.18;97377.91;4939211;28;20667;-84
2021/01/05 05:11:17;;;;;;;18.83;10.07;;;;;;;3.50;81.53;97384.78;4939698;28;20274;-85
2021/01/05 05:13:48;;;;;;;19.30;10.60;;;;;;;3.51;81.42;97389.06;4940261;28;20311;-83
2021/01/05 05:16:29;;;;;;;14.67;9.00;;;;;;;3.50;81.62;97379.63;4937548;28;20256;-83
2021/01/05 05:19:13;;;;;;;16.33;9.83;;;;;;;3.52;81.46;97384.75;4938092;28;20226;-84
2021/01/05 05:21:41;;;;;;;17.13;9.93;;;;;;;3.52;81.27;97380.44;4939249;28;20741;-85
2021/01/05 05:24:19;;;;;;;16.23;9.93;;;;;;;3.53;81.62;97381.28;4945109;28;20214;-84
2021/01/05 05:26:51;;;;;;;19.33;11.53;;;;;;;3.56;81.08;97386.38;4937969;28;20254;-84
2021/01/05 05:29:25;;;;;;;21.77;11.83;;;;;;;3.54;81.33;97381.25;4939373;28;20216;-85
2021/01/05 05:31:52;;;;;;;19.30;9.60;;;;;;;3.52;81.40;97390.75;4935224;28;20245;-84
2021/01/05 05:34:24;;;;;;;17.20;9.07;;;;;;;3.47;81.68;97388.28;4938722;28;20217;-84
2021/01/05 05:37:13;;;;;;;15.90;9.63;;;;;;;3.47;81.25;97383.13;4936300;28;20311;-84
2021/01/05 05:39:48;;;;;;;14.17;8.90;;;;;;;3.47;81.41;97387.41;4939633;28;20222;-84
2021/01/05 05:42:35;;;;;;;16.07;9.27;;;;;;;3.46;81.48;97383.16;4939788;28;20877;-83
2021/01/05 05:45:04;;;;;;;19.37;10.13;;;;;;;3.47;81.39;97388.28;4938984;28;20242;-83
2021/01/05 05:47:36;;;;;;;13.80;8.87;;;;;;;3.48;81.38;97391.72;4941362;28;20336;-85
2021/01/05 05:50:07;;;;;;;15.00;8.97;;;;;;;3.47;81.93;97387.41;4940490;28;20233;-85
2021/01/05 05:52:35;;;;;;;14.23;8.47;;;;;;;3.47;82.03;97392.56;4938987;28;20257;-83
2021/01/05 05:55:03;;;;;;;13.17;8.47;;;;;;;3.45;81.74;97392.59;4938741;28;20285;-84
2021/01/05 05:57:37;;;;;;;16.93;9.27;;;;;;;3.47;81.26;97392.56;4940253;28;20245;-84
2021/01/05 06:00:25;;;;;;;16.33;8.97;;;;;;;3.47;81.58;97397.72;4941035;28;20234;-84
2021/01/05 06:02:51;;;;;;;13.37;8.67;;;;;;;3.45;81.80;97394.34;4912958;28;20237;-84
2021/01/05 06:05:21;;;;;;;17.07;8.33;;;;;;;3.47;81.74;97398.59;4940730;28;20320;-85
2021/01/05 06:07:48;;;;;;;15.80;9.43;;;;;;;3.45;81.71;97396.91;4943448;28;20663;-84
2021/01/05 06:10:14;;;;;;;16.50;9.00;;;;;;;3.46;81.86;97407.22;4939467;28;20670;-84
2021/01/05 06:12:42;;;;;;;14.33;8.83;;;;;;;3.46;81.83;97399.47;4933787;28;20277;-84
2021/01/05 06:15:09;;;;;;;14.37;8.27;;;;;;;3.48;82.21;97407.19;4940326;28;20968;-84
2021/01/05 06:17:35;;;;;;;16.27;8.90;;;;;;;3.50;82.11;97407.16;4940368;28;20221;-84
2021/01/05 06:20:01;;;;;;;15.10;8.63;;;;;;;3.47;81.88;97398.59;4940145;28;20229;-83
2021/01/05 06:22:27;;;;;;;15.23;8.97;;;;;;;3.50;82.07;97402.81;4940348;28;20241;-84
2021/01/05 06:24:54;;;;;;;17.03;9.00;;;;;;;3.49;81.91;97411.44;4936251;28;20230;-84
2021/01/05 06:27:20;;;;;;;16.53;9.07;;;;;;;3.48;81.74;97415.75;4941937;28;20241;-84
2021/01/05 06:29:47;;;;;;;15.27;9.13;;;;;;;3.47;82.02;97418.34;4937623;28;20229;-84
2021/01/05 06:32:13;;;;;;;15.80;8.60;;;;;;;3.48;81.88;97420.06;4941154;28;20276;-85
2021/01/05 06:34:40;;;;;;;16.63;9.53;;;;;;;3.51;81.53;97414.84;4937919;28;20333;-84
2021/01/05 06:37:06;;;;;;;15.43;8.53;;;;;;;3.53;81.78;97423.41;4938885;28;20237;-82
2021/01/05 06:39:32;;;;;;;15.07;9.30;;;;;;;3.53;82.14;97423.41;4940785;28;20759;-82
2021/01/05 06:41:59;;;;;;;15.50;9.97;;;;;;;3.54;82.06;97414.75;4935765;28;20340;-82
2021/01/05 06:44:25;;;;;;;15.60;9.23;;;;;;;3.56;81.61;97419.91;4939897;28;20221;-84
2021/01/05 06:46:52;;;;;;;17.27;9.90;;;;;;;3.58;81.82;97426.69;4938750;28;20245;-84
2021/01/05 06:49:18;;;;;;;18.43;10.83;;;;;;;3.59;82.12;97418.09;4940000;28;20220;-84
2021/01/05 06:51:45;;;;;;;18.20;10.50;;;;;;;3.61;81.50;97431.81;4938181;28;20883;-83
2021/01/05 06:54:11;;;;;;;19.50;10.47;;;;;;;3.62;81.68;97430.94;4939948;28;20226;-85
2021/01/05 06:56:53;;;;;;;17.47;10.17;;;;;;;3.61;81.23;97424.06;4938469;28;20888;-84
2021/01/05 06:59:20;;;;;;;19.27;10.33;;;;;;;3.60;81.87;97429.25;4938221;28;20267;-83
2021/01/05 07:01:50;;;;;;;27.93;11.50;;;;;;;3.62;81.88;97419.75;4935717;28;20344;-82
2021/01/05 07:04:17;;;;;;;18.60;10.07;;;;;;;3.61;81.93;97436.97;4939101;28;20213;-82
2021/01/05 07:06:43;;;;;;;15.00;8.87;;;;;;;3.59;81.72;97433.56;4938725;28;20254;-84
2021/01/05 07:09:10;;;;;;;16.27;9.07;;;;;;;3.58;81.92;97437.00;4940243;28;20232;-83
2021/01/05 07:11:36;;;;;;;19.70;9.57;;;;;;;3.59;81.97;97438.72;4941330;28;21018;-83
2021/01/05 07:14:03;;;;;;;17.00;8.97;;;;;;;3.59;81.97;97443.03;4938985;28;20232;-84
2021/01/05 07:16:29;;;;;;;15.00;9.30;;;;;;;3.57;82.04;97445.66;4940399;28;20250;-83
2021/01/05 07:18:55;;;;;;;17.33;10.77;;;;;;;3.58;81.93;97447.31;4937329;28;20958;-83
2021/01/05 07:21:23;;;;;;;14.53;8.70;;;;;;;3.59;82.05;97446.47;4938713;28;20248;-84
2021/01/05 07:23:49;;;;;;;14.50;9.00;;;;;;;3.60;82.14;97450.75;4940065;28;20721;-83
2021/01/05 07:26:15;;;;;;;14.20;9.10;;;;;;;3.61;82.05;97447.28;4940434;28;20249;-85
2021/01/05 07:28:42;;;;;;;19.13;10.40;;;;;;;3.62;81.38;97443.81;4938455;28;20221;-83
2021/01/05 07:31:08;;;;;;;13.33;8.70;;;;;;;3.63;81.36;97450.66;4938103;28;20242;-84
2021/01/05 07:33:35;;;;;;;13.73;8.27;;;;;;;3.63;81.62;97450.66;4938376;28;20702;-82
2021/01/05 07:36:02;;;;;;;15.77;8.70;;;;;;;3.64;81.74;97457.53;4937053;28;20249;-84
2021/01/05 07:38:30;;;;;;;14.37;9.30;;;;;;;3.64;81.94;97452.38;4939650;28;20233;-82
2021/01/05 07:40:56;;;;;;;15.80;9.33;;;;;;;3.63;81.83;97460.97;4936366;28;21081;-82
2021/01/05 07:43:22;;;;;;;14.73;8.70;;;;;;;3.65;81.92;97458.38;4940908;28;20224;-83
2021/01/05 07:45:48;;;;;;;12.00;7.97;;;;;;;3.64;81.32;97461.84;4935372;28;20813;-84
2021/01/05 07:48:15;;;;;;;12.30;8.30;;;;;;;3.66;81.72;97466.06;4937429;28;20224;-83
2021/01/05 07:50:41;;;;;;;13.13;8.60;;;;;;;3.63;81.62;97450.66;4937078;28;20323;-82
2021/01/05 07:53:07;;;;;;;15.07;9.30;;;;;;;3.65;81.97;97454.06;4941008;28;20304;-82
2021/01/05 07:55:34;;;;;;;12.93;8.20;;;;;;;3.65;81.99;97455.78;4938255;28;20646;-84
2021/01/05 07:58:01;;;;;;;16.77;9.67;;;;;;;3.66;81.56;97455.75;4939525;28;20655;-83
2021/01/05 08:00:29;;;;;;;13.80;8.27;;;;;;;3.66;81.64;97458.34;4938567;28;20636;-83
2021/01/05 08:02:56;;;;;;;11.13;7.67;;;;;;;3.62;81.87;97464.47;4941440;28;20244;-83
2021/01/05 08:05:23;;;;;;;12.23;8.13;;;;;;;3.63;81.94;97465.28;4940134;28;20270;-83
2021/01/05 08:07:50;;;;;;;13.57;8.93;;;;;;;3.62;81.50;97464.47;4936608;28;20235;-84
2021/01/05 08:10:18;;;;;;;15.90;8.53;;;;;;;3.63;81.44;97460.97;4934880;28;20267;-82
2021/01/05 08:12:46;;;;;;;14.33;9.17;;;;;;;3.65;81.85;97459.22;4941587;28;20634;-84
2021/01/05 08:15:14;;;;;;;13.93;9.00;;;;;;;3.70;81.49;97466.88;4940123;28;20246;-83
2021/01/05 08:17:40;;;;;;;12.00;8.70;;;;;;;3.67;81.44;97462.59;4943749;28;20320;-82
2021/01/05 08:20:07;;;;;;;14.47;8.77;;;;;;;3.66;81.19;97471.25;4941438;28;20226;-84
2021/01/05 08:22:33;;;;;;;13.77;9.13;;;;;;;3.64;81.82;97469.59;4944472;28;20225;-83
2021/01/05 08:25:00;;;;;;;18.73;9.47;;;;;;;3.67;81.78;97470.34;4941961;28;20291;-83
2021/01/05 08:27:26;;;;;;;18.13;10.63;;;;;;;3.73;81.83;97465.94;4940873;28;20249;-82
2021/01/05 08:29:53;;;;;;;15.90;9.60;;;;;;;3.76;81.38;97466.72;4941579;28;20226;-83
2021/01/05 08:32:20;;;;;;;14.30;9.80;;;;;;;3.77;81.76;97468.44;4941891;28;20244;-84
2021/01/05 08:34:46;;;;;;;15.70;10.70;;;;;;;3.78;81.29;97474.44;4939645;28;20251;-85
2021/01/05 08:37:13;;;;;;;14.53;9.63;;;;;;;3.79;81.61;97470.97;4943389;28;20254;-84
2021/01/05 08:39:39;;;;;;;16.57;10.53;;;;;;;3.81;81.36;97474.38;4943103;28;20209;-83
2021/01/05 08:42:06;;;;;;;15.37;10.20;;;;;;;3.85;81.32;97481.16;4942149;28;20669;-84
2021/01/05 08:44:32;;;;;;;15.43;9.23;;;;;;;3.89;81.49;97471.59;4942852;28;20686;-82
2021/01/05 08:47:00;;;;;;;16.30;9.80;;;;;;;3.90;81.36;97474.16;4935456;28;20241;-83
2021/01/05 08:49:27;;;;;;;17.47;10.07;;;;;;;3.93;81.49;97473.22;4943831;28;20235;-83
2021/01/05 08:51:53;;;;;;;14.70;9.23;;;;;;;3.93;81.14;97474.06;4939415;28;20522;-83
2021/01/05 08:54:20;;;;;;;12.97;8.77;;;;;;;3.93;81.46;97474.06;4936164;28;20654;-84
2021/01/05 08:56:46;;;;;;;18.03;9.50;;;;;;;3.97;81.62;97480.00;4942603;28;20279;-84
2021/01/05 08:59:12;;;;;;;15.00;9.00;;;;;;;3.97;81.54;97475.72;4945527;28;20221;-85
2021/01/05 09:01:38;;;;;;;14.53;8.93;;;;;;;3.97;81.59;97474.84;4939007;28;20244;-84
2021/01/05 09:04:06;;;;;;;15.70;9.37;;;;;;;3.97;81.84;97480.88;4938745;28;20276;-84
2021/01/05 09:06:32;;;;;;;13.07;8.67;;;;;;;3.98;81.26;97472.22;4941196;28;20256;-84
2021/01/05 09:08:59;;;;;;;17.97;9.93;;;;;;;3.98;81.69;97477.41;4938392;28;20312;-84
2021/01/05 09:11:26;;;;;;;21.40;12.13;;;;;;;3.98;81.61;97477.41;4944792;28;21191;-84
2021/01/05 09:13:53;;;;;;;17.83;11.00;;;;;;;3.97;81.79;97475.72;4939707;28;20304;-84
2021/01/05 09:16:21;;;;;;;17.50;10.67;;;;;;;3.99;81.80;97478.28;4938657;28;20268;-85
2021/01/05 09:18:47;;;;;;;15.37;10.67;;;;;;;4.01;81.52;97487.66;4940426;28;20857;-83
2021/01/05 09:21:14;;;;;;;15.30;10.37;;;;;;;4.02;81.46;97484.19;4941177;28;20250;-84
2021/01/05 09:23:42;;;;;;;18.80;12.63;;;;;;;3.97;81.24;97480.88;4940532;28;20217;-85
2021/01/05 09:26:17;;;;;;;19.97;12.20;;;;;;;4.01;81.73;97481.66;4941924;28;20617;-86
2021/01/05 09:28:43;;;;;;;18.77;12.00;;;;;;;4.00;81.70;97477.38;4941191;28;20314;-85
2021/01/05 09:31:09;;;;;;;18.07;12.23;;;;;;;4.01;81.73;97484.25;4940731;28;20240;-86
2021/01/05 09:33:36;;;;;;;17.60;11.57;;;;;;;4.07;81.45;97485.81;4940423;28;20663;-86
2021/01/05 09:36:02;;;;;;;18.17;10.17;;;;;;;4.10;81.84;97484.03;4940279;28;20798;-85
2021/01/05 09:38:29;;;;;;;17.17;10.60;;;;;;;4.15;81.83;97489.06;4941305;28;20228;-85
2021/01/05 09:40:56;;;;;;;18.20;10.67;;;;;;;4.21;81.66;97481.19;4941425;28;20238;-87
2021/01/05 09:43:22;;;;;;;16.17;9.60;;;;;;;4.27;81.41;97486.19;4941199;28;20817;-89
2021/01/05 09:45:48;;;;;;;14.77;8.83;;;;;;;4.33;81.70;97477.47;4938555;28;20236;-85
2021/01/05 09:48:16;;;;;;;18.50;10.17;;;;;;;4.33;81.50;97478.28;4938181;28;20217;-89
2021/01/05 09:50:46;;;;;;;19.83;11.67;;;;;;;4.38;81.42;97479.03;4943442;28;20857;-86
2021/01/05 09:53:13;;;;;;;20.73;11.33;;;;;;;4.38;81.37;97486.78;4942994;28;20471;-84
2021/01/05 09:55:40;;;;;;;16.70;10.97;;;;;;;4.40;81.06;97477.25;4938304;28;20676;-85
2021/01/05 09:58:08;;;;;;;15.77;10.10;;;;;;;4.44;81.22;97471.13;4942836;28;20214;-85
2021/01/05 10:00:34;;;;;;;15.83;10.27;;;;;;;4.47;81.42;97471.94;4939944;28;20250;-85
2021/01/05 10:03:00;;;;;;;18.80;10.53;;;;;;;4.50;81.42;97475.28;4938341;28;20222;-84
2021/01/05 10:05:27;;;;;;;16.70;10.13;;;;;;;4.50;81.33;97471.88;4937917;28;20295;-86
2021/01/05 10:07:54;;;;;;;15.13;9.90;;;;;;;4.54;81.49;97470.91;4940507;28;20224;-86
2021/01/05 10:10:23;;;;;;;13.30;9.17;;;;;;;4.56;81.52;97466.56;4939670;28;20217;-85
2021/01/05 10:12:50;;;;;;;15.97;9.67;;;;;;;4.61;81.41;97457.81;4940949;28;20268;-87
2021/01/05 10:15:17;;;;;;;14.13;9.50;;;;;;;4.68;81.13;97458.47;4939726;28;20247;-86
2021/01/05 10:17:43;;;;;;;13.33;9.13;;;;;;;4.73;81.22;97461.81;4941834;28;20340;-85
2021/01/05 10:20:11;;;;;;;12.07;8.47;;;;;;;4.80;81.14;97453.00;4940188;28;20233;-86
2021/01/05 10:22:38;;;;;;;15.70;9.60;;;;;;;4.85;81.17;97452.03;4938746;28;20240;-86
2021/01/05 10:25:05;;;;;;;11.60;8.67;;;;;;;4.88;80.70;97450.22;4938027;28;20252;-87
2021/01/05 10:27:32;;;;;;;10.80;7.97;;;;;;;4.88;81.19;97449.38;4939797;28;20787;-86
2021/01/05 10:30:00;;;;;;;13.50;8.53;;;;;;;4.92;80.75;97450.97;4940977;28;20222;-85
2021/01/05 10:32:26;;;;;;;12.37;8.67;;;;;;;4.91;80.67;97459.63;4936778;28;20254;-85
2021/01/05 10:34:53;;;;;;;13.53;9.00;;;;;;;4.89;80.76;97456.22;4938284;28;20218;-87
2021/01/05 10:37:19;;;;;;;12.17;8.17;;;;;;;4.88;80.75;97446.78;4938972;28;20237;-86
2021/01/05 10:39:45;;;;;;;11.10;7.90;;;;;;;4.87;80.39;97447.66;4938470;28;20226;-86
2021/01/05 10:42:12;;;;;;;11.30;8.23;;;;;;;4.85;80.39;97449.44;4939110;28;20397;-90
2021/01/05 10:44:38;;;;;;;11.13;8.27;;;;;;;4.87;80.39;97447.66;4940699;28;20227;-88
2021/01/05 10:47:06;;;;;;;12.50;8.60;;;;;;;4.78;80.10;97447.03;4937305;28;20245;-89
2021/01/05 10:49:33;;;;;;;13.67;9.17;;;;;;;4.73;80.16;97451.47;4941819;28;20221;-89
2021/01/05 10:52:01;;;;;;;12.10;8.90;;;;;;;4.71;80.38;97449.81;4936650;28;20284;-89
2021/01/05 10:54:28;;;;;;;12.67;9.03;;;;;;;4.72;79.94;97457.50;4940213;28;20221;-84
2021/01/05 10:56:56;;;;;;;11.97;8.40;;;;;;;4.72;80.21;97454.09;4936068;28;20246;-86
2021/01/05 10:59:22;;;;;;;13.03;8.87;;;;;;;4.70;79.92;97450.69;4940851;28;20220;-86
2021/01/05 11:01:48;;;;;;;15.80;9.57;;;;;;;4.68;79.79;97458.47;4932447;28;20267;-87
2021/01/05 11:04:16;;;;;;;15.67;9.40;;;;;;;4.68;79.81;97447.31;4938981;28;20704;-87
2021/01/05 11:06:51;;;;;;;15.77;9.63;;;;;;;4.67;79.85;97448.19;4936989;28;20241;-85
2021/01/05 11:09:17;;;;;;;13.53;9.47;;;;;;;4.66;79.59;97457.69;4940649;28;20912;-86
2021/01/05 11:11:43;;;;;;;15.43;9.87;;;;;;;4.66;79.89;97454.25;4940615;28;20261;-85
2021/01/05 11:14:10;;;;;;;15.53;10.37;;;;;;;4.68;79.86;97448.16;4939182;28;21129;-86
2021/01/05 11:16:36;;;;;;;16.97;10.43;;;;;;;4.71;79.55;97442.91;4938630;28;20246;-86
2021/01/05 11:19:03;;;;;;;17.07;11.03;;;;;;;4.75;79.25;97439.34;4937057;28;20309;-87
2021/01/05 11:21:30;;;;;;;16.57;10.70;;;;;;;4.79;79.75;97451.28;4936578;28;20248;-87
2021/01/05 11:23:56;;;;;;;16.97;10.70;;;;;;;4.86;79.17;97435.66;4936550;28;20313;-86
2021/01/05 11:26:22;;;;;;;15.53;11.00;;;;;;;4.85;79.18;97434.78;4939860;28;20242;-86
2021/01/05 11:28:49;;;;;;;18.73;11.57;;;;;;;4.83;79.30;97432.25;4938490;28;20245;-87
2021/01/05 11:31:15;;;;;;;16.17;10.57;;;;;;;4.83;79.17;97426.22;4938355;28;20320;-86
2021/01/05 11:33:42;;;;;;;19.17;11.67;;;;;;;4.90;79.14;97429.50;4937598;28;20209;-87
2021/01/05 11:36:09;;;;;;;18.33;11.67;;;;;;;4.89;78.96;97430.38;4934406;28;20412;-87
2021/01/05 11:38:36;;;;;;;15.67;10.77;;;;;;;4.90;78.83;97416.56;4937910;28;20217;-86