Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:41;;;;;;;;;;;-1.80;99.90;;;;;;12378268;28;19933;-85
2022/12/12 00:07:43;;;;;;;;;;;-1.80;99.90;;;;;;12392135;28;19930;-86
2022/12/12 00:13:45;;;;;;;;;;;-1.90;99.90;;;;;;12382104;28;19926;-85
2022/12/12 00:19:47;;;;;;;;;;;-2.10;99.90;;;;;;12372409;28;19937;-85
2022/12/12 00:25:55;;;;;;;;;;;-2.20;99.90;;;;;;12364983;28;19930;-85
2022/12/12 00:31:57;;;;;;;;;;;-2.30;99.90;;;;;;12367590;28;19925;-86
2022/12/12 00:37:59;;;;;;;;;;;-2.40;99.90;;;;;;12398810;28;20287;-85
2022/12/12 00:44:01;;;;;;;;;;;-2.30;99.90;;;;;;12363611;28;20286;-85
2022/12/12 00:50:03;;;;;;;;;;;-2.50;99.90;;;;;;12372263;28;19930;-85
2022/12/12 00:56:05;;;;;;;;;;;-2.70;99.90;;;;;;12379211;28;19929;-85
2022/12/12 01:02:07;;;;;;;;;;;-2.70;99.90;;;;;;12373430;28;20370;-85
2022/12/12 01:08:08;;;;;;;;;;;-2.80;99.90;;;;;;12365438;28;19934;-85
2022/12/12 01:14:10;;;;;;;;;;;-2.70;99.90;;;;;;12391377;28;19948;-85
2022/12/12 01:20:17;;;;;;;;;;;-2.90;99.90;;;;;;12402061;28;20401;-85
2022/12/12 01:26:21;;;;;;;;;;;-2.80;99.90;;;;;;12376881;28;19933;-85
2022/12/12 01:32:22;;;;;;;;;;;-3.00;99.90;;;;;;12387761;28;19930;-85
2022/12/12 01:38:24;;;;;;;;;;;-3.00;99.90;;;;;;12372989;28;19926;-85
2022/12/12 01:44:46;;;;;;;;;;;-2.90;99.90;;;;;;12366807;28;20370;-85
2022/12/12 01:50:48;;;;;;;;;;;-2.90;99.90;;;;;;12380961;28;19936;-85
2022/12/12 01:56:51;;;;;;;;;;;-2.90;99.90;;;;;;12374672;28;20401;-85
2022/12/12 02:02:54;;;;;;;;;;;-3.00;99.90;;;;;;12362410;28;19937;-85
2022/12/12 02:08:58;;;;;;;;;;;-3.00;99.90;;;;;;12379008;28;20293;-85
2022/12/12 02:15:00;;;;;;;;;;;-3.00;99.90;;;;;;12380124;28;19927;-85
2022/12/12 02:21:14;;;;;;;;;;;-3.00;99.90;;;;;;12372632;28;19942;-85
2022/12/12 02:27:25;;;;;;;;;;;-3.10;99.90;;;;;;12373203;28;19933;-85
2022/12/12 02:33:34;;;;;;;;;;;-3.20;99.90;;;;;;12376520;28;20381;-85
2022/12/12 02:39:55;;;;;;;;;;;-3.30;99.90;;;;;;12393148;28;19930;-85
2022/12/12 02:45:59;;;;;;;;;;;-3.30;99.90;;;;;;12370777;28;20282;-85
2022/12/12 02:52:01;;;;;;;;;;;-3.20;99.90;;;;;;12382876;28;19929;-85
2022/12/12 02:58:04;;;;;;;;;;;-3.10;99.90;;;;;;12368616;28;20418;-85
2022/12/12 03:10:46;;;;;;;;;;;-3.00;99.90;;;;;;12390151;28;19926;-85
2022/12/12 03:16:56;;;;;;;;;;;-3.00;99.90;;;;;;12397731;28;19930;-85
2022/12/12 03:23:12;;;;;;;;;;;-3.10;99.90;;;;;;12372204;28;19946;-85
2022/12/12 03:29:17;;;;;;;;;;;-3.30;99.90;;;;;;12380886;28;19926;-86
2022/12/12 03:35:25;;;;;;;;;;;-3.20;99.90;;;;;;12386798;28;19925;-85
2022/12/12 03:41:32;;;;;;;;;;;-3.00;99.90;;;;;;12371643;28;19933;-85
2022/12/12 03:47:40;;;;;;;;;;;-3.00;99.90;;;;;;12384842;28;19934;-85
2022/12/12 03:53:47;;;;;;;;;;;-3.20;99.90;;;;;;12365897;28;19933;-85
2022/12/12 04:00:21;;;;;;;;;;;-3.30;99.90;;;;;;12362144;28;20358;-85
2022/12/12 04:06:44;;;;;;;;;;;-3.40;99.90;;;;;;12348668;28;20294;-85
2022/12/12 04:12:59;;;;;;;;;;;-3.50;99.90;;;;;;12373062;28;19926;-85
2022/12/12 04:19:04;;;;;;;;;;;-3.50;99.90;;;;;;12368276;28;19929;-85
2022/12/12 04:25:10;;;;;;;;;;;-3.60;99.90;;;;;;12373657;28;19929;-85
2022/12/12 04:31:14;;;;;;;;;;;-3.60;99.90;;;;;;12368271;28;20031;-85
2022/12/12 04:37:18;;;;;;;;;;;-3.60;99.90;;;;;;12387033;28;19926;-85
2022/12/12 04:43:24;;;;;;;;;;;-3.80;99.90;;;;;;12369292;28;19926;-85
2022/12/12 04:49:27;;;;;;;;;;;-3.80;99.90;;;;;;12381138;28;19932;-85
2022/12/12 04:55:33;;;;;;;;;;;-3.80;99.90;;;;;;12362862;28;19936;-85
2022/12/12 05:01:35;;;;;;;;;;;-3.80;99.90;;;;;;12367082;28;19972;-85
2022/12/12 05:07:38;;;;;;;;;;;-3.90;99.90;;;;;;12393466;28;19926;-85
2022/12/12 05:13:41;;;;;;;;;;;-3.90;99.90;;;;;;12376711;28;19969;-85
2022/12/12 05:19:43;;;;;;;;;;;-3.90;99.90;;;;;;12379547;28;19929;-85
2022/12/12 05:25:45;;;;;;;;;;;-4.00;99.90;;;;;;12371917;28;19932;-85
2022/12/12 05:31:46;;;;;;;;;;;-4.00;99.90;;;;;;12370950;28;19926;-85
2022/12/12 05:37:57;;;;;;;;;;;-4.10;99.90;;;;;;12388105;28;19930;-85
2022/12/12 05:43:58;;;;;;;;;;;-4.20;99.90;;;;;;12370688;28;19930;-85
2022/12/12 05:50:00;;;;;;;;;;;-4.40;99.90;;;;;;12371794;28;19938;-85
2022/12/12 05:56:02;;;;;;;;;;;-4.30;99.90;;;;;;12371329;28;19926;-85
2022/12/12 06:02:03;;;;;;;;;;;-4.30;99.90;;;;;;12368030;28;19953;-85
2022/12/12 06:08:05;;;;;;;;;;;-4.40;99.90;;;;;;12377269;28;19949;-85
2022/12/12 06:14:07;;;;;;;;;;;-4.30;99.90;;;;;;12374121;28;20321;-85
2022/12/12 06:20:09;;;;;;;;;;;-4.20;99.90;;;;;;12383071;28;19933;-85
2022/12/12 06:26:12;;;;;;;;;;;-4.30;99.90;;;;;;12354769;28;19926;-85
2022/12/12 06:32:13;;;;;;;;;;;-4.30;99.90;;;;;;12383485;28;19929;-85
2022/12/12 06:38:15;;;;;;;;;;;-4.40;99.90;;;;;;12382039;28;20405;-85
2022/12/12 06:44:17;;;;;;;;;;;-4.30;99.90;;;;;;12374221;28;19926;-85
2022/12/12 06:50:18;;;;;;;;;;;-4.50;99.90;;;;;;12366331;28;19945;-85
2022/12/12 06:56:24;;;;;;;;;;;-4.40;99.90;;;;;;12388564;28;20047;-85
2022/12/12 07:02:26;;;;;;;;;;;-4.30;99.90;;;;;;12373763;28;19925;-85
2022/12/12 07:08:32;;;;;;;;;;;-4.40;99.90;;;;;;12381843;28;19979;-85
2022/12/12 07:14:33;;;;;;;;;;;-4.60;99.90;;;;;;12380247;28;19930;-85
2022/12/12 07:20:39;;;;;;;;;;;-4.50;99.90;;;;;;12378729;28;19933;-85
2022/12/12 07:26:40;;;;;;;;;;;-4.60;99.90;;;;;;12370184;28;19933;-86
2022/12/12 07:32:42;;;;;;;;;;;-4.70;99.90;;;;;;12367457;28;19926;-85
2022/12/12 07:38:44;;;;;;;;;;;-4.80;99.90;;;;;;12377128;28;20289;-85
2022/12/12 07:44:45;;;;;;;;;;;-4.70;99.90;;;;;;12361631;28;19933;-85
2022/12/12 07:50:47;;;;;;;;;;;-4.70;99.90;;;;;;12363578;28;19926;-85
2022/12/12 07:56:49;;;;;;;;;;;-4.70;99.90;;;;;;12360187;28;20302;-85
2022/12/12 08:02:51;;;;;;;;;;;-4.60;99.90;;;;;;12384195;28;20400;-85
2022/12/12 08:08:52;;;;;;;;;;;-4.30;99.90;;;;;;12380331;28;19929;-85
2022/12/12 08:14:54;;;;;;;;;;;-4.30;99.90;;;;;;12372641;28;19953;-85
2022/12/12 08:20:56;;;;;;;;;;;-4.20;99.90;;;;;;12381415;28;19929;-85
2022/12/12 08:26:57;;;;;;;;;;;-4.30;99.90;;;;;;12394682;28;20378;-85
2022/12/12 08:32:59;;;;;;;;;;;-4.10;99.90;;;;;;12380612;28;19934;-85
2022/12/12 08:39:12;;;;;;;;;;;-3.80;99.90;;;;;;12389848;28;19941;-85
2022/12/12 08:45:14;;;;;;;;;;;-3.50;99.90;;;;;;12394283;28;20412;-85
2022/12/12 08:51:17;;;;;;;;;;;-3.20;99.90;;;;;;12383422;28;19961;-85
2022/12/12 08:57:18;;;;;;;;;;;-3.10;99.90;;;;;;12381598;28;19926;-85
2022/12/12 09:03:26;;;;;;;;;;;-3.10;99.90;;;;;;12379311;28;20350;-85
2022/12/12 09:09:30;;;;;;;;;;;-3.00;99.90;;;;;;12404901;28;20330;-85
2022/12/12 09:15:32;;;;;;;;;;;-2.90;99.90;;;;;;12386718;28;20286;-85
2022/12/12 09:21:34;;;;;;;;;;;-2.90;99.90;;;;;;12388769;28;19937;-85
2022/12/12 09:27:36;;;;;;;;;;;-2.90;99.90;;;;;;12373772;28;20437;-85
2022/12/12 09:33:38;;;;;;;;;;;-2.90;99.90;;;;;;12378797;28;19926;-86
2022/12/12 09:39:39;;;;;;;;;;;-2.80;99.90;;;;;;12380705;28;19926;-86
2022/12/12 09:45:41;;;;;;;;;;;-2.80;99.90;;;;;;12374983;28;19933;-86
2022/12/12 09:51:45;;;;;;;;;;;-2.80;99.90;;;;;;12373122;28;20406;-86
2022/12/12 09:58:03;;;;;;;;;;;-2.60;99.90;;;;;;12400237;28;19932;-86
2022/12/12 10:04:19;;;;;;;;;;;-2.60;99.90;;;;;;12371565;28;20309;-86
2022/12/12 10:10:30;;;;;;;;;;;-2.30;99.90;;;;;;12373498;28;19935;-87
2022/12/12 10:16:32;;;;;;;;;;;-2.00;99.90;;;;;;12380931;28;19926;-86
2022/12/12 10:22:39;;;;;;;;;;;-1.70;99.90;;;;;;12386480;28;20023;-87
2022/12/12 10:28:41;;;;;;;;;;;-1.50;99.90;;;;;;12371450;28;19926;-87
2022/12/12 10:35:02;;;;;;;;;;;-1.50;99.90;;;;;;12377044;28;19926;-87
2022/12/12 10:41:09;;;;;;;;;;;-1.40;99.90;;;;;;12359430;28;19926;-87
2022/12/12 10:47:11;;;;;;;;;;;-1.30;99.90;;;;;;12362146;28;19937;-86
2022/12/12 10:53:13;;;;;;;;;;;-1.00;99.90;;;;;;12374443;28;19929;-86
2022/12/12 10:59:20;;;;;;;;;;;-0.90;99.90;;;;;;12373430;28;19930;-87
2022/12/12 11:05:23;;;;;;;;;;;-1.10;99.90;;;;;;12372802;28;20441;-87
2022/12/12 11:11:26;;;;;;;;;;;-1.10;99.90;;;;;;12380879;28;19930;-87
2022/12/12 11:17:29;;;;;;;;;;;-1.00;99.90;;;;;;12375819;28;19942;-87
2022/12/12 11:23:31;;;;;;;;;;;-0.90;99.90;;;;;;12373748;28;19932;-87
2022/12/12 11:29:39;;;;;;;;;;;-0.90;99.90;;;;;;12386151;28;20334;-87
2022/12/12 11:35:41;;;;;;;;;;;-1.00;99.90;;;;;;12383659;28;21444;-87
2022/12/12 11:41:57;;;;;;;;;;;-0.90;99.90;;;;;;12369939;28;19926;-87
2022/12/12 11:48:02;;;;;;;;;;;-0.70;99.90;;;;;;12367172;28;19933;-87
2022/12/12 11:54:14;;;;;;;;;;;-0.60;99.90;;;;;;12373302;28;19973;-88
2022/12/12 12:00:20;;;;;;;;;;;-0.30;99.90;;;;;;12393101;28;19936;-87
2022/12/12 12:06:40;;;;;;;;;;;-0.30;99.90;;;;;;12400845;28;19926;-87
2022/12/12 12:12:44;;;;;;;;;;;-0.20;99.90;;;;;;12394647;28;20297;-87
2022/12/12 12:18:57;;;;;;;;;;;-0.10;99.90;;;;;;12389552;28;19936;-87
2022/12/12 12:25:21;;;;;;;;;;;-0.20;99.90;;;;;;12382481;28;19926;-87
2022/12/12 12:31:29;;;;;;;;;;;-0.30;99.90;;;;;;12380985;28;19933;-87
2022/12/12 12:37:42;;;;;;;;;;;-0.30;99.90;;;;;;12391611;28;19933;-87
2022/12/12 12:43:50;;;;;;;;;;;-0.40;99.90;;;;;;12382047;28;19925;-87
2022/12/12 12:49:57;;;;;;;;;;;-0.60;99.90;;;;;;12385172;28;19929;-87
2022/12/12 12:56:02;;;;;;;;;;;-0.50;99.90;;;;;;12403531;28;19943;-87
2022/12/12 13:02:11;;;;;;;;;;;-0.30;99.90;;;;;;12400401;28;20469;-87
2022/12/12 13:08:16;;;;;;;;;;;-0.40;99.90;;;;;;12394470;28;20378;-87
2022/12/12 13:14:34;;;;;;;;;;;-0.40;99.90;;;;;;12385587;28;20020;-87
2022/12/12 13:20:43;;;;;;;;;;;-0.50;99.90;;;;;;12409817;28;19925;-87
2022/12/12 13:27:00;;;;;;;;;;;-0.50;99.90;;;;;;12441273;28;19976;-87
2022/12/12 13:33:04;;;;;;;;;;;-0.50;99.90;;;;;;12433353;28;19930;-87
2022/12/12 13:39:07;;;;;;;;;;;-0.60;99.90;;;;;;12425236;28;20021;-87
2022/12/12 13:45:45;;;;;;;;;;;-0.60;99.90;;;;;;12432152;28;19933;-87
2022/12/12 13:51:46;;;;;;;;;;;-0.80;99.90;;;;;;12308362;28;19997;-87
2022/12/12 13:57:57;;;;;;;;;;;-0.60;99.90;;;;;;12432598;28;19936;-88
2022/12/12 14:03:59;;;;;;;;;;;-0.70;99.90;;;;;;12427631;28;19926;-88
2022/12/12 14:10:13;;;;;;;;;;;-0.70;99.90;;;;;;12431162;28;19914;-87
2022/12/12 14:16:16;;;;;;;;;;;-0.90;99.90;;;;;;12442952;28;19928;-88
2022/12/12 14:22:36;;;;;;;;;;;-0.90;99.90;;;;;;12425284;28;19981;-87
2022/12/12 14:28:38;;;;;;;;;;;-0.90;99.90;;;;;;12410814;28;19964;-88
2022/12/12 14:34:58;;;;;;;;;;;-1.00;99.90;;;;;;12412352;28;19925;-87
2022/12/12 14:41:07;;;;;;;;;;;-1.20;99.90;;;;;;12376594;28;19929;-87
2022/12/12 14:47:08;;;;;;;;;;;-1.30;99.90;;;;;;12388267;28;19929;-87
2022/12/12 14:53:21;;;;;;;;;;;-1.40;99.90;;;;;;12399642;28;20460;-87
2022/12/12 14:59:34;;;;;;;;;;;-1.50;99.90;;;;;;12377036;28;19926;-87
2022/12/12 15:05:36;;;;;;;;;;;-1.60;99.90;;;;;;12404690;28;19930;-87
2022/12/12 15:11:37;;;;;;;;;;;-1.70;99.90;;;;;;12398255;28;19926;-87
2022/12/12 15:17:44;;;;;;;;;;;-1.80;99.90;;;;;;12401188;28;19932;-87
2022/12/12 15:23:45;;;;;;;;;;;-1.90;99.90;;;;;;12381068;28;19926;-87
2022/12/12 15:29:47;;;;;;;;;;;-1.90;99.90;;;;;;12367595;28;19926;-87
2022/12/12 15:35:50;;;;;;;;;;;-2.00;99.90;;;;;;12401935;28;19925;-87
2022/12/12 15:42:00;;;;;;;;;;;-2.30;99.90;;;;;;12375174;28;20297;-87
2022/12/12 15:48:02;;;;;;;;;;;-2.30;99.90;;;;;;12375797;28;19926;-86
2022/12/12 15:54:04;;;;;;;;;;;-2.30;99.90;;;;;;12363386;28;19937;-86
2022/12/12 16:00:09;;;;;;;;;;;-2.40;99.90;;;;;;12375331;28;19959;-86
2022/12/12 16:06:16;;;;;;;;;;;-2.30;99.90;;;;;;12375028;28;20057;-86
2022/12/12 16:12:37;;;;;;;;;;;-2.40;99.90;;;;;;12394897;28;19926;-86
2022/12/12 16:18:39;;;;;;;;;;;-2.50;99.90;;;;;;12396693;28;19933;-86
2022/12/12 16:24:49;;;;;;;;;;;-2.60;99.90;;;;;;12370476;28;19933;-86
2022/12/12 16:30:55;;;;;;;;;;;-2.70;99.90;;;;;;12380144;28;20317;-85
2022/12/12 16:36:56;;;;;;;;;;;-2.70;99.90;;;;;;12376775;28;19930;-86
2022/12/12 16:43:00;;;;;;;;;;;-2.80;99.90;;;;;;12379842;28;19926;-86
2022/12/12 16:49:08;;;;;;;;;;;-2.80;99.90;;;;;;12382465;28;19949;-85
2022/12/12 16:55:18;;;;;;;;;;;-2.80;99.90;;;;;;12392970;28;19926;-85
2022/12/12 17:01:19;;;;;;;;;;;-2.70;99.90;;;;;;12382575;28;19937;-86
2022/12/12 17:07:21;;;;;;;;;;;-2.80;99.90;;;;;;12381337;28;19945;-85
2022/12/12 17:13:24;;;;;;;;;;;-2.80;99.90;;;;;;12372848;28;19926;-85
2022/12/12 17:19:25;;;;;;;;;;;-2.60;99.90;;;;;;12400214;28;21661;-86
2022/12/12 17:25:27;;;;;;;;;;;-2.70;99.90;;;;;;12372352;28;20040;-86
2022/12/12 17:31:29;;;;;;;;;;;-2.50;99.90;;;;;;12393709;28;20408;-86
2022/12/12 17:37:30;;;;;;;;;;;-2.70;99.90;;;;;;12404428;28;19934;-85
2022/12/12 17:43:32;;;;;;;;;;;-2.70;99.90;;;;;;12372929;28;19932;-86
2022/12/12 17:49:34;;;;;;;;;;;-2.70;99.90;;;;;;12392983;28;19933;-86
2022/12/12 17:55:39;;;;;;;;;;;-2.80;99.90;;;;;;12390210;28;19932;-85
2022/12/12 18:02:00;;;;;;;;;;;-2.80;99.90;;;;;;12395681;28;19976;-86
2022/12/12 18:08:02;;;;;;;;;;;-2.90;99.90;;;;;;12388431;28;19945;-85
2022/12/12 18:14:05;;;;;;;;;;;-2.90;99.90;;;;;;12389812;28;20056;-85
2022/12/12 18:20:07;;;;;;;;;;;-3.00;99.90;;;;;;12381331;28;19956;-86
2022/12/12 18:26:13;;;;;;;;;;;-3.00;99.90;;;;;;12372742;28;20386;-85
2022/12/12 18:32:22;;;;;;;;;;;-3.00;99.90;;;;;;12383453;28;20404;-86
2022/12/12 18:38:23;;;;;;;;;;;-3.10;99.90;;;;;;12358286;28;19926;-85
2022/12/12 18:44:25;;;;;;;;;;;-3.10;99.90;;;;;;12364519;28;19934;-85
2022/12/12 18:50:28;;;;;;;;;;;-3.20;99.90;;;;;;12373171;28;19925;-86
2022/12/12 18:56:30;;;;;;;;;;;-3.30;99.90;;;;;;12368002;28;19929;-86
2022/12/12 19:02:37;;;;;;;;;;;-3.40;99.90;;;;;;12370504;28;19926;-86
2022/12/12 19:08:39;;;;;;;;;;;-3.40;99.90;;;;;;12389305;28;19957;-86
2022/12/12 19:14:41;;;;;;;;;;;-3.60;99.90;;;;;;12385944;28;19930;-85
2022/12/12 19:21:10;;;;;;;;;;;-3.70;99.90;;;;;;12359282;28;19929;-85
2022/12/12 19:27:12;;;;;;;;;;;-3.80;99.90;;;;;;12370759;28;19929;-86
2022/12/12 19:33:14;;;;;;;;;;;-4.00;99.90;;;;;;12394169;28;19937;-85
2022/12/12 19:39:16;;;;;;;;;;;-4.00;99.90;;;;;;12392326;28;19926;-85
2022/12/12 19:45:17;;;;;;;;;;;-3.80;99.90;;;;;;12366597;28;19936;-85
2022/12/12 19:51:20;;;;;;;;;;;-3.70;99.90;;;;;;12368613;28;19937;-85
2022/12/12 19:57:25;;;;;;;;;;;-3.60;99.90;;;;;;12368233;28;20286;-85
2022/12/12 20:03:26;;;;;;;;;;;-3.70;99.90;;;;;;12369022;28;19926;-85
2022/12/12 20:09:28;;;;;;;;;;;-3.90;99.90;;;;;;12383634;28;19930;-85
2022/12/12 20:15:30;;;;;;;;;;;-3.90;99.90;;;;;;12365833;28;19972;-85
2022/12/12 20:21:32;;;;;;;;;;;-4.20;99.90;;;;;;12396726;28;19965;-85
2022/12/12 20:27:53;;;;;;;;;;;-4.20;99.90;;;;;;12374739;28;19926;-85
2022/12/12 20:33:56;;;;;;;;;;;-4.30;99.90;;;;;;12385257;28;19929;-85
2022/12/12 20:39:58;;;;;;;;;;;-4.40;99.90;;;;;;12374040;28;19936;-85
2022/12/12 20:46:00;;;;;;;;;;;-4.50;99.90;;;;;;12390899;28;19926;-85
2022/12/12 20:52:01;;;;;;;;;;;-4.40;99.90;;;;;;12370821;28;20402;-85
2022/12/12 20:58:03;;;;;;;;;;;-4.40;99.90;;;;;;12372023;28;19934;-85
2022/12/12 21:04:08;;;;;;;;;;;-4.50;99.90;;;;;;12358523;28;19937;-85
2022/12/12 21:10:09;;;;;;;;;;;-4.60;99.90;;;;;;12382334;28;20409;-85
2022/12/12 21:16:12;;;;;;;;;;;-4.60;99.90;;;;;;12385391;28;19941;-85
2022/12/12 21:22:14;;;;;;;;;;;-4.70;99.90;;;;;;12377393;28;19929;-85
2022/12/12 21:28:16;;;;;;;;;;;-4.70;99.90;;;;;;12370213;28;19926;-85
2022/12/12 21:34:22;;;;;;;;;;;-4.70;99.90;;;;;;12379528;28;19930;-84
2022/12/12 21:40:23;;;;;;;;;;;-4.80;99.90;;;;;;12365772;28;20060;-85
2022/12/12 21:46:26;;;;;;;;;;;-4.80;99.90;;;;;;12376340;28;20394;-85
2022/12/12 21:52:28;;;;;;;;;;;-4.80;99.90;;;;;;12390778;28;19930;-85
2022/12/12 21:58:30;;;;;;;;;;;-4.80;99.90;;;;;;12373779;28;19933;-85
2022/12/12 22:04:33;;;;;;;;;;;-4.90;99.90;;;;;;12379033;28;21322;-85
2022/12/12 22:10:36;;;;;;;;;;;-5.00;99.90;;;;;;12393806;28;19926;-85
2022/12/12 22:16:38;;;;;;;;;;;-4.90;99.90;;;;;;12403406;28;19930;-85
2022/12/12 22:22:39;;;;;;;;;;;-4.90;99.90;;;;;;12381212;28;20286;-85
2022/12/12 22:28:41;;;;;;;;;;;-4.90;99.90;;;;;;12367310;28;19929;-85
2022/12/12 22:34:43;;;;;;;;;;;-4.90;99.90;;;;;;12395662;28;19925;-85
2022/12/12 22:40:51;;;;;;;;;;;-4.90;99.90;;;;;;12372398;28;19933;-85
2022/12/12 22:46:53;;;;;;;;;;;-4.90;99.90;;;;;;12371290;28;19933;-85
2022/12/12 22:52:55;;;;;;;;;;;-5.00;99.90;;;;;;12388454;28;19930;-85
2022/12/12 22:58:57;;;;;;;;;;;-5.10;99.90;;;;;;12364435;28;20298;-85
2022/12/12 23:04:58;;;;;;;;;;;-5.10;99.90;;;;;;12383599;28;19930;-85
2022/12/12 23:11:11;;;;;;;;;;;-5.10;99.90;;;;;;12376696;28;19929;-84
2022/12/12 23:17:13;;;;;;;;;;;-5.20;99.90;;;;;;12372575;28;20342;-85
2022/12/12 23:23:14;;;;;;;;;;;-5.10;99.90;;;;;;12372054;28;20306;-85
2022/12/12 23:29:18;;;;;;;;;;;-5.20;99.90;;;;;;12368784;28;19930;-85
2022/12/12 23:35:21;;;;;;;;;;;-5.40;99.90;;;;;;12378365;28;19936;-85
2022/12/12 23:41:23;;;;;;;;;;;-5.30;99.90;;;;;;12369760;28;19930;-85
2022/12/12 23:47:25;;;;;;;;;;;-5.20;99.90;;;;;;12369820;28;19926;-85
2022/12/12 23:53:29;;;;;;;;;;;-5.30;99.90;;;;;;12391474;28;19925;-84
2022/12/12 23:59:31;;;;;;;;;;;-5.30;99.90;;;;;;12381226;28;19937;-85
