Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:56;;;;;;;4.72;1.00;;;19.80;70.80;;;;;;6128981;23;20005;-85
2021/05/11 00:03:22;;;;;;;4.97;1.27;;;19.80;71.40;;;;;;6128488;23;20006;-86
2021/05/11 00:05:47;;;;;;;1.10;0.80;;;19.80;71.10;;;;;;6129505;23;20441;-86
2021/05/11 00:08:13;;;;;;;2.13;0.80;;;19.80;71.40;;;;;;6128185;23;20013;-86
2021/05/11 00:10:38;;;;;;;1.63;0.93;;;19.70;71.30;;;;;;6153082;23;20006;-85
2021/05/11 00:13:04;;;;;;;2.92;0.80;;;19.70;71.60;;;;;;6128499;23;20093;-86
2021/05/11 00:15:29;;;;;;;1.25;0.40;;;19.70;71.70;;;;;;6129378;23;20025;-86
2021/05/11 00:17:55;;;;;;;2.58;1.05;;;19.60;71.90;;;;;;6128548;23;20014;-86
2021/05/11 00:20:20;;;;;;;1.35;0.50;;;19.60;72.10;;;;;;6127929;23;20089;-86
2021/05/11 00:22:47;;;;;;;2.30;0.80;;;19.60;72.40;;;;;;6128855;23;20016;-86
2021/05/11 00:25:13;;;;;;;1.10;0.70;;;19.50;72.70;;;;;;6128361;23;20047;-86
2021/05/11 00:27:39;;;;;;;4.10;0.65;;;19.50;73.40;;;;;;6129075;23;20278;-85
2021/05/11 00:30:06;;;;;;;2.17;0.73;;;19.40;73.70;;;;;;6127967;23;20013;-86
2021/05/11 00:32:31;;;;;;;2.58;1.02;;;19.40;73.90;;;;;;6152245;23;20013;-86
2021/05/11 00:34:57;;;;;;;2.35;0.80;;;19.40;74.70;;;;;;6129181;23;20002;-86
2021/05/11 00:37:22;;;;;;;3.08;1.17;;;19.30;75.30;;;;;;6128972;23;20002;-87
2021/05/11 00:39:47;;;;;;;1.02;0.68;;;19.20;75.80;;;;;;6128940;23;20033;-86
2021/05/11 00:42:13;;;;;;;3.45;0.80;;;19.20;76.60;;;;;;6129185;23;20243;-87
2021/05/11 00:44:38;;;;;;;3.10;1.08;;;19.10;77.00;;;;;;6152614;23;20095;-86
2021/05/11 00:47:04;;;;;;;1.80;0.80;;;19.10;77.40;;;;;;6128429;23;20009;-86
2021/05/11 00:49:32;;;;;;;2.15;0.90;;;19.00;77.80;;;;;;6128902;23;20032;-86
2021/05/11 00:51:59;;;;;;;2.42;1.08;;;19.00;77.90;;;;;;6129216;23;20064;-86
2021/05/11 00:54:25;;;;;;;1.58;1.30;;;18.90;78.60;;;;;;6128673;23;20002;-86
2021/05/11 00:56:52;;;;;;;1.55;1.00;;;18.90;79.60;;;;;;6129101;23;20366;-86
2021/05/11 00:59:26;;;;;;;1.85;1.30;;;18.90;79.80;;;;;;6126997;23;20006;-87
2021/05/11 01:01:56;;;;;;;2.05;1.17;;;18.80;80.40;;;;;;6128591;23;20021;-86
2021/05/11 01:04:22;;;;;;;2.30;1.27;;;18.70;81.00;;;;;;6127927;23;20044;-86
2021/05/11 01:06:48;;;;;;;2.50;1.35;;;18.60;81.60;;;;;;6127684;23;20010;-86
2021/05/11 01:09:14;;;;;;;4.40;1.45;;;18.50;82.00;;;;;;6128793;23;20069;-86
2021/05/11 01:11:40;;;;;;;1.75;1.40;;;18.50;82.20;;;;;;6128330;23;20461;-86
2021/05/11 01:14:06;;;;;;;4.10;1.90;;;18.50;82.60;;;;;;6127986;23;20024;-86
2021/05/11 01:16:32;;;;;;;2.20;1.48;;;18.40;83.00;;;;;;6128079;23;20006;-87
2021/05/11 01:19:04;;;;;;;1.67;1.55;;;18.30;83.20;;;;;;6128522;23;20369;-86
2021/05/11 01:21:40;;;;;;;3.75;1.50;;;18.30;83.30;;;;;;6128616;23;20002;-88
2021/05/11 01:24:22;;;;;;;2.63;1.73;;;18.30;83.80;;;;;;6128121;23;20353;-87
2021/05/11 01:29:24;;;;;;;2.67;1.63;;;18.20;84.10;;;;;;6129457;23;20041;-86
2021/05/11 01:32:20;;;;;;;2.88;2.13;;;18.20;84.80;;;;;;6128469;23;20010;-87
2021/05/11 01:48:27;;;;;;;2.47;2.08;;;17.80;86.40;;;;;;6138436;23;20414;-87
2021/05/11 01:51:11;;;;;;;2.30;2.10;;;17.70;86.70;;;;;;6128999;23;20077;-86
2021/05/11 02:24:00;;;;;;;2.65;2.03;;;17.60;87.40;;;;;;6130383;23;20269;-86
2021/05/11 02:26:26;;;;;;;4.28;2.40;;;17.60;87.40;;;;;;6130497;23;20029;-86
2021/05/11 02:28:51;;;;;;;4.63;2.25;;;17.60;87.10;;;;;;6130108;23;20080;-86
2021/05/11 02:31:17;;;;;;;4.47;2.22;;;17.60;87.10;;;;;;6129036;23;20006;-86
2021/05/11 02:33:42;;;;;;;3.05;2.20;;;17.50;87.10;;;;;;6129201;23;20398;-86
2021/05/11 02:36:08;;;;;;;8.65;2.08;;;17.50;87.00;;;;;;6130182;23;19998;-86
2021/05/11 02:38:33;;;;;;;4.20;2.17;;;17.50;87.10;;;;;;6153486;23;20006;-86
2021/05/11 02:40:58;;;;;;;6.05;2.10;;;17.50;87.00;;;;;;6130626;23;20022;-86
2021/05/11 02:43:29;;;;;;;2.35;1.60;;;17.50;86.90;;;;;;6129435;23;20006;-86
2021/05/11 02:45:54;;;;;;;2.47;2.10;;;17.50;87.10;;;;;;6130049;23;20042;-86
2021/05/11 02:48:20;;;;;;;3.20;1.83;;;17.50;87.30;;;;;;6129902;23;20085;-87
2021/05/11 02:50:45;;;;;;;2.58;2.00;;;17.50;87.10;;;;;;6128911;23;20016;-86
2021/05/11 02:53:11;;;;;;;3.58;2.63;;;17.50;87.00;;;;;;6129231;23;20227;-86
2021/05/11 02:55:36;;;;;;;3.65;1.95;;;17.50;87.00;;;;;;6129277;23;20017;-86
2021/05/11 02:58:02;;;;;;;3.28;1.83;;;17.50;86.80;;;;;;6129025;23;20017;-86
2021/05/11 03:00:28;;;;;;;3.05;2.10;;;17.50;87.00;;;;;;6129466;23;20021;-86
2021/05/11 03:02:57;;;;;;;4.45;2.17;;;17.50;86.70;;;;;;6128771;23;20496;-86
2021/05/11 03:05:23;;;;;;;2.38;1.60;;;17.60;86.60;;;;;;6128318;23;20017;-86
2021/05/11 03:07:49;;;;;;;1.83;1.52;;;17.60;86.30;;;;;;6129210;23;20105;-86
2021/05/11 03:10:16;;;;;;;3.33;1.92;;;17.60;86.40;;;;;;6128700;23;20014;-86
2021/05/11 03:12:42;;;;;;;2.63;1.85;;;17.50;86.50;;;;;;6153259;23;20084;-86
2021/05/11 03:15:08;;;;;;;2.83;1.85;;;17.50;86.50;;;;;;6130216;23;20013;-86
2021/05/11 03:17:34;;;;;;;3.17;1.67;;;17.50;86.50;;;;;;6129411;23;20029;-85
2021/05/11 03:20:00;;;;;;;5.78;1.65;;;17.50;86.50;;;;;;6130009;23;20017;-86
2021/05/11 03:22:25;;;;;;;3.03;1.90;;;17.50;86.90;;;;;;6129772;23;20006;-86
2021/05/11 03:24:51;;;;;;;2.42;1.98;;;17.50;86.90;;;;;;6128605;23;20252;-86
2021/05/11 03:27:17;;;;;;;5.05;2.03;;;17.50;87.40;;;;;;6128351;23;20097;-85
2021/05/11 03:29:43;;;;;;;5.35;2.30;;;17.50;87.30;;;;;;6128440;23;20041;-85
2021/05/11 03:32:09;;;;;;;3.28;1.80;;;17.50;87.20;;;;;;6128697;23;20006;-86
2021/05/11 03:34:35;;;;;;;3.72;1.83;;;17.50;87.40;;;;;;6129644;23;20021;-86
2021/05/11 03:37:01;;;;;;;4.95;2.17;;;17.50;87.50;;;;;;6128211;23;20388;-86
2021/05/11 03:39:27;;;;;;;2.95;1.83;;;17.40;87.40;;;;;;6129528;23;20025;-86
2021/05/11 03:41:56;;;;;;;5.07;1.73;;;17.40;87.20;;;;;;6129717;23;20013;-85
2021/05/11 03:44:26;;;;;;;3.67;1.48;;;17.40;87.30;;;;;;6128518;23;20010;-86
2021/05/11 03:46:51;;;;;;;3.22;1.88;;;17.40;87.30;;;;;;6129560;23;20021;-86
2021/05/11 03:49:17;;;;;;;2.38;1.70;;;17.40;87.20;;;;;;6128266;23;20288;-86
2021/05/11 03:51:42;;;;;;;3.95;1.75;;;17.40;87.30;;;;;;6128622;23;20315;-86
2021/05/11 03:54:09;;;;;;;5.68;2.10;;;17.40;87.40;;;;;;6128100;23;20096;-86
2021/05/11 03:56:35;;;;;;;3.08;1.77;;;17.40;87.50;;;;;;6128080;23;20005;-86
2021/05/11 03:59:02;;;;;;;2.25;1.85;;;17.40;87.50;;;;;;6128583;23;20022;-86
2021/05/11 04:01:28;;;;;;;4.10;1.75;;;17.40;87.60;;;;;;6129178;23;20001;-86
2021/05/11 04:03:53;;;;;;;3.40;2.08;;;17.40;87.20;;;;;;6127730;23;20243;-86
2021/05/11 04:06:19;;;;;;;5.70;1.92;;;17.40;87.30;;;;;;6128131;23;20006;-85
2021/05/11 04:08:51;;;;;;;2.78;2.10;;;17.40;87.70;;;;;;6128232;23;20414;-85
2021/05/11 04:14:17;;;;;;;4.18;1.67;;;17.40;87.80;;;;;;6128731;23;20053;-85
2021/05/11 04:16:43;;;;;;;3.22;1.85;;;17.40;87.80;;;;;;6128132;23;20006;-86
2021/05/11 04:19:10;;;;;;;3.35;1.92;;;17.50;87.60;;;;;;6128322;23;20060;-85
2021/05/11 04:21:35;;;;;;;2.28;1.70;;;17.40;87.60;;;;;;6128698;23;20017;-85
2021/05/11 04:24:01;;;;;;;6.05;2.45;;;17.50;87.70;;;;;;6127538;23;20017;-85
2021/05/11 04:26:27;;;;;;;2.08;1.63;;;17.50;87.60;;;;;;6126552;23;20512;-86
2021/05/11 04:28:53;;;;;;;3.10;2.22;;;17.60;87.40;;;;;;6125835;23;20006;-85
2021/05/11 04:31:19;;;;;;;3.95;2.20;;;17.60;87.40;;;;;;6127086;23;20017;-85
2021/05/11 04:33:45;;;;;;;3.55;2.30;;;17.50;87.00;;;;;;6119470;23;20029;-87
2021/05/11 04:36:11;;;;;;;2.88;2.20;;;17.50;87.50;;;;;;6121852;23;20028;-85
2021/05/11 04:38:38;;;;;;;3.83;2.10;;;17.50;87.60;;;;;;6124460;23;20005;-86
2021/05/11 04:41:05;;;;;;;4.22;2.33;;;17.50;87.80;;;;;;6124091;23;20330;-85
2021/05/11 04:43:33;;;;;;;4.65;2.22;;;17.50;87.50;;;;;;6123475;23;20017;-86
2021/05/11 04:48:46;;;;;;;2.95;1.95;;;17.50;87.80;;;;;;6124222;23;20424;-86
2021/05/11 04:51:13;;;;;;;3.33;2.20;;;17.50;88.00;;;;;;6123874;23;20246;-85
2021/05/11 04:53:38;;;;;;;6.97;2.10;;;17.60;87.80;;;;;;6125344;23;20016;-86
2021/05/11 04:56:04;;;;;;;3.03;1.83;;;17.70;88.00;;;;;;6124261;23;20037;-86
2021/05/11 04:58:30;;;;;;;6.70;2.63;;;17.70;87.80;;;;;;6125265;23;20387;-87
2021/05/11 05:01:01;;;;;;;6.07;1.98;;;17.70;87.60;;;;;;6125282;23;20010;-86
2021/05/11 05:03:28;;;;;;;2.70;2.15;;;17.70;87.60;;;;;;6124183;23;20014;-86
2021/05/11 05:05:54;;;;;;;3.38;2.10;;;17.70;88.00;;;;;;6125108;23;20013;-86
2021/05/11 05:08:19;;;;;;;6.60;2.47;;;17.70;87.60;;;;;;6148789;23;20311;-86
2021/05/11 05:10:45;;;;;;;5.45;2.38;;;17.70;87.70;;;;;;6149195;23;20010;-86
2021/05/11 05:13:20;;;;;;;3.05;1.90;;;17.80;88.00;;;;;;6125481;23;20476;-87
2021/05/11 05:15:57;;;;;;;3.30;2.25;;;17.80;88.00;;;;;;6124421;23;20009;-86
2021/05/11 05:18:26;;;;;;;6.65;2.45;;;17.80;88.30;;;;;;6125286;23;20010;-86
2021/05/11 05:20:52;;;;;;;5.32;2.83;;;17.80;88.00;;;;;;6125512;23;20017;-85
2021/05/11 05:23:19;;;;;;;8.80;3.25;;;17.80;87.80;;;;;;6125486;23;20036;-85
2021/05/11 05:25:53;;;;;;;3.72;2.58;;;17.80;88.00;;;;;;6123049;23;20160;-86
2021/05/11 05:28:19;;;;;;;12.93;3.90;;;17.80;88.10;;;;;;6123481;23;20251;-86
2021/05/11 05:30:44;;;;;;;11.73;2.78;;;17.90;87.60;;;;;;6123633;23;20033;-85
2021/05/11 05:33:10;;;;;;;4.65;2.35;;;18.00;87.70;;;;;;6149384;23;20020;-86
2021/05/11 05:35:35;;;;;;;7.45;2.75;;;18.10;87.80;;;;;;6124689;23;20064;-85
2021/05/11 05:38:01;;;;;;;3.78;2.80;;;18.20;87.30;;;;;;6149296;23;20041;-86
2021/05/11 05:40:26;;;;;;;9.40;3.83;;;18.30;86.90;;;;;;6125111;23;20005;-86
2021/05/11 05:42:52;;;;;;;3.65;2.45;;;18.30;87.10;;;;;;6124955;23;20551;-86
2021/05/11 05:45:18;;;;;;;4.07;3.35;;;18.40;87.00;;;;;;6126043;23;20397;-86
2021/05/11 05:47:51;;;;;;;6.32;2.65;;;18.40;87.20;;;;;;6148416;23;20012;-86
2021/05/11 05:50:22;;;;;;;6.20;2.75;;;18.50;86.90;;;;;;6125071;23;20010;-86
2021/05/11 05:52:53;;;;;;;5.00;2.85;;;18.50;87.00;;;;;;6125403;23;20016;-86
2021/05/11 05:55:19;;;;;;;3.57;2.50;;;18.50;87.00;;;;;;6125247;23;20002;-86
2021/05/11 05:57:44;;;;;;;4.32;2.45;;;18.60;86.30;;;;;;6125625;23;20041;-87
2021/05/11 06:00:13;;;;;;;3.38;2.38;;;18.70;85.90;;;;;;6126329;23;20327;-84
2021/05/11 06:02:43;;;;;;;7.50;2.55;;;18.70;85.30;;;;;;6129162;23;20009;-85
2021/05/11 06:05:11;;;;;;;4.10;2.25;;;18.70;85.30;;;;;;6126236;23;20001;-85
2021/05/11 06:07:37;;;;;;;3.70;2.70;;;18.80;85.60;;;;;;6123669;23;20460;-86
2021/05/11 06:10:04;;;;;;;3.20;1.90;;;18.90;85.60;;;;;;6124961;23;20034;-86
2021/05/11 06:12:36;;;;;;;4.95;2.08;;;19.00;84.90;;;;;;6124125;23;20085;-87
2021/05/11 06:17:35;;;;;;;2.92;2.17;;;19.00;84.50;;;;;;6125137;23;20285;-86
2021/05/11 06:20:00;;;;;;;2.85;2.28;;;19.00;84.70;;;;;;6125915;23;20010;-87
2021/05/11 06:22:26;;;;;;;3.78;2.20;;;19.00;85.00;;;;;;6124569;23;20002;-86
2021/05/11 06:24:52;;;;;;;3.28;1.98;;;19.00;84.50;;;;;;6124630;23;20331;-86
2021/05/11 06:27:18;;;;;;;6.70;2.10;;;19.00;85.00;;;;;;6124353;23;20033;-87
2021/05/11 06:29:45;;;;;;;7.53;2.38;;;19.00;85.10;;;;;;6124990;23;20464;-86
2021/05/11 06:32:11;;;;;;;4.35;2.30;;;19.10;85.00;;;;;;6124745;23;20021;-87
2021/05/11 06:34:53;;;;;;;18.85;4.20;;;19.10;85.20;;;;;;6100423;23;20006;-87
2021/05/11 06:37:18;;;;;;;4.22;2.10;;;19.00;84.90;;;;;;6124843;23;20067;-86
2021/05/11 06:39:46;;;;;;;4.07;2.15;;;19.00;84.90;;;;;;6123804;23;20303;-86
2021/05/11 06:42:12;;;;;;;3.65;1.95;;;19.10;84.80;;;;;;6124985;23;20250;-85
2021/05/11 06:47:33;;;;;;;9.38;2.35;;;19.10;85.00;;;;;;6125213;23;20316;-86
2021/05/11 06:55:15;;;;;;;3.58;2.17;;;19.10;84.50;;;;;;6124572;23;20016;-85
2021/05/11 06:57:40;;;;;;;3.63;2.33;;;19.10;84.80;;;;;;6123681;23;20083;-86
2021/05/11 07:00:06;;;;;;;5.63;2.78;;;19.00;84.70;;;;;;6126060;23;20013;-86
2021/05/11 07:02:32;;;;;;;6.25;2.10;;;19.10;84.90;;;;;;6126048;23;20080;-86
2021/05/11 07:04:57;;;;;;;5.13;2.30;;;19.00;84.70;;;;;;6127199;23;20277;-85
2021/05/11 07:07:23;;;;;;;7.47;2.75;;;19.10;84.90;;;;;;6125201;23;20006;-86
2021/05/11 07:10:16;;;;;;;3.17;2.20;;;19.10;84.70;;;;;;6127200;23;20077;-86
2021/05/11 07:15:19;;;;;;;4.53;1.90;;;19.10;85.00;;;;;;6126601;23;20068;-86
2021/05/11 07:17:44;;;;;;;3.55;2.40;;;19.20;84.80;;;;;;6125720;23;20006;-85
2021/05/11 07:20:10;;;;;;;6.95;2.00;;;19.30;83.70;;;;;;6150765;23;20403;-86
2021/05/11 07:22:36;;;;;;;8.52;2.55;;;19.40;83.60;;;;;;6127430;23;20013;-86
2021/05/11 07:25:06;;;;;;;2.95;2.08;;;19.50;83.00;;;;;;6126289;23;20006;-86
2021/05/11 07:27:48;;;;;;;3.38;2.17;;;19.60;82.60;;;;;;6124786;23;20021;-86
2021/05/11 07:30:16;;;;;;;2.90;2.13;;;19.70;82.90;;;;;;6126859;23;20073;-86
2021/05/11 07:32:42;;;;;;;2.88;1.65;;;19.80;81.80;;;;;;6126071;23;20009;-86
2021/05/11 07:35:08;;;;;;;5.90;2.35;;;19.90;81.90;;;;;;6126355;23;20004;-86
2021/05/11 07:37:34;;;;;;;2.78;2.13;;;19.90;81.70;;;;;;6126588;23;20002;-85
2021/05/11 07:40:00;;;;;;;6.32;2.25;;;19.90;81.80;;;;;;6125248;23;20013;-86
2021/05/11 07:42:25;;;;;;;5.72;2.17;;;19.80;81.50;;;;;;6125676;23;20005;-85
2021/05/11 07:44:54;;;;;;;4.63;1.85;;;19.80;82.40;;;;;;6127140;23;20010;-86
2021/05/11 07:47:32;;;;;;;3.47;1.83;;;19.80;81.80;;;;;;6126882;23;20009;-86
2021/05/11 07:50:17;;;;;;;8.98;3.15;;;19.80;81.70;;;;;;6126269;23;19998;-86
2021/05/11 08:01:58;;;;;;;2.67;2.15;;;19.70;82.30;;;;;;6126492;23;20101;-86
2021/05/11 08:15:01;;;;;;;3.38;1.85;;;20.20;82.20;;;;;;6127305;23;20069;-86
2021/05/11 08:17:29;;;;;;;3.28;1.80;;;20.40;81.30;;;;;;6150172;23;20081;-85
2021/05/11 08:20:19;;;;;;;2.50;1.98;;;20.60;79.70;;;;;;6126580;23;20026;-86
2021/05/11 08:23:01;;;;;;;5.35;2.13;;;20.80;79.90;;;;;;6126987;23;20006;-86
2021/05/11 08:28:11;;;;;;;4.53;2.10;;;21.10;78.70;;;;;;6126718;23;20020;-86
2021/05/11 08:30:37;;;;;;;4.28;2.88;;;21.20;78.50;;;;;;6149891;23;20406;-86
2021/05/11 08:33:03;;;;;;;4.82;2.58;;;21.30;76.90;;;;;;6126259;23;20005;-86
2021/05/11 08:35:28;;;;;;;4.15;2.05;;;21.40;76.60;;;;;;6125419;23;20002;-86
2021/05/11 08:37:54;;;;;;;4.20;2.42;;;21.40;77.60;;;;;;6125711;23;20238;-85
2021/05/11 08:40:20;;;;;;;2.60;1.90;;;21.40;76.50;;;;;;6149650;23;20006;-86
2021/05/11 08:42:46;;;;;;;3.42;1.80;;;21.40;77.20;;;;;;6126361;23;20080;-85
2021/05/11 08:45:15;;;;;;;2.15;1.65;;;21.50;76.30;;;;;;6126261;23;20036;-84
2021/05/11 08:47:52;;;;;;;3.20;2.53;;;21.60;75.80;;;;;;6126071;23;20065;-85
2021/05/11 08:50:22;;;;;;;6.40;1.83;;;21.60;75.90;;;;;;6126169;23;20290;-85
2021/05/11 09:28:25;;;;;;;2.70;2.15;;;23.40;71.50;;;;;;6126026;23;20080;-85
2021/05/11 09:34:08;;;;;;;2.97;2.17;;;23.40;71.50;;;;;;6125909;23;20024;-85
2021/05/11 09:45:11;;;;;;;5.95;2.17;;;23.60;69.00;;;;;;6126063;23;20258;-84
2021/05/11 09:56:08;;;;;;;6.68;2.20;;;23.70;70.40;;;;;;6125270;23;20262;-85
2021/05/11 09:59:10;;;;;;;4.28;2.28;;;23.80;72.70;;;;;;6124950;23;20009;-85
2021/05/11 10:31:29;;;;;;;4.82;2.50;;;25.10;67.40;;;;;;6125962;23;20404;-84
2021/05/11 10:39:16;;;;;;;5.63;2.58;;;25.30;66.40;;;;;;6127576;23;20121;-83
2021/05/11 10:41:57;;;;;;;5.47;2.90;;;25.30;67.50;;;;;;6126673;23;20084;-83
2021/05/11 10:45:03;;;;;;;4.45;2.80;;;25.30;66.60;;;;;;6151518;23;20006;-84
2021/05/11 10:47:28;;;;;;;4.55;2.88;;;25.30;67.20;;;;;;6127012;23;20014;-82
2021/05/11 10:49:54;;;;;;;3.88;2.50;;;25.30;67.00;;;;;;6127195;23;20005;-83
2021/05/11 10:52:22;;;;;;;3.17;2.88;;;25.40;67.60;;;;;;6126383;23;20080;-83
2021/05/11 10:58:02;;;;;;;4.22;2.50;;;25.60;64.90;;;;;;6127830;23;20041;-83
2021/05/11 11:00:53;;;;;;;5.30;3.22;;;25.60;65.50;;;;;;6127199;23;20057;-83
2021/05/11 11:03:27;;;;;;;6.10;2.33;;;25.70;64.10;;;;;;6127490;23;20029;-83
2021/05/11 11:05:54;;;;;;;4.65;3.08;;;25.70;65.40;;;;;;6126499;23;20010;-83
2021/05/11 11:08:30;;;;;;;3.30;2.38;;;25.70;64.60;;;;;;6126308;23;20251;-83
2021/05/11 11:11:14;;;;;;;3.97;2.92;;;25.50;66.30;;;;;;6127122;23;20010;-85
2021/05/11 11:13:47;;;;;;;5.85;3.65;;;25.50;67.70;;;;;;6126166;23;20025;-84
2021/05/11 11:16:14;;;;;;;4.72;3.50;;;25.40;67.10;;;;;;6126906;23;20056;-85
2021/05/11 11:18:39;;;;;;;4.75;3.40;;;25.50;66.20;;;;;;6126278;23;20014;-84
2021/05/11 11:23:43;;;;;;;10.65;2.72;;;25.30;67.50;;;;;;6136887;23;20041;-83
2021/05/11 11:26:11;;;;;;;6.07;3.17;;;25.30;67.20;;;;;;6125153;23;20009;-83
2021/05/11 11:28:37;;;;;;;3.67;2.90;;;25.50;67.80;;;;;;6126397;23;20010;-83
2021/05/11 11:31:26;;;;;;;6.00;3.20;;;25.50;67.20;;;;;;6150736;23;20127;-83
2021/05/11 11:33:52;;;;;;;4.75;3.03;;;25.50;65.60;;;;;;6126634;23;20030;-83
2021/05/11 11:36:31;;;;;;;3.97;2.78;;;25.60;67.10;;;;;;6130858;23;20013;-83
2021/05/11 11:38:58;;;;;;;6.07;2.83;;;25.50;67.70;;;;;;6126203;23;20368;-83
2021/05/11 11:41:25;;;;;;;6.60;3.38;;;25.50;67.20;;;;;;6127342;23;20216;-84
2021/05/11 11:43:52;;;;;;;5.18;3.83;;;25.50;65.40;;;;;;6125519;23;20145;-84
2021/05/11 11:46:28;;;;;;;4.68;3.30;;;25.40;65.70;;;;;;6124925;23;20489;-83
2021/05/11 11:49:08;;;;;;;6.40;3.33;;;25.40;66.30;;;;;;6125454;23;20109;-83
2021/05/11 11:51:36;;;;;;;4.75;3.42;;;25.50;66.00;;;;;;6127424;23;20037;-83
2021/05/11 11:54:07;;;;;;;5.95;3.50;;;25.60;66.70;;;;;;6126656;23;20048;-83
2021/05/11 11:56:37;;;;;;;7.38;3.65;;;25.80;65.20;;;;;;6126588;23;20010;-83
2021/05/11 11:59:04;;;;;;;6.82;3.50;;;25.90;66.90;;;;;;6128001;23;20038;-83
2021/05/11 12:01:30;;;;;;;3.92;3.50;;;26.00;65.30;;;;;;6128068;23;20093;-84
2021/05/11 12:03:56;;;;;;;4.60;3.42;;;26.00;65.30;;;;;;6126032;23;20010;-84
2021/05/11 12:06:30;;;;;;;3.65;3.00;;;25.90;65.30;;;;;;6126220;23;20043;-84
2021/05/11 12:08:55;;;;;;;9.52;3.60;;;25.80;65.20;;;;;;6126587;23;20013;-83
2021/05/11 12:11:21;;;;;;;4.68;3.25;;;25.50;65.80;;;;;;6126562;23;20009;-83
2021/05/11 12:13:49;;;;;;;4.90;3.45;;;25.50;67.00;;;;;;6126580;23;20326;-82
2021/05/11 12:16:17;;;;;;;6.13;3.47;;;25.60;65.20;;;;;;6126595;23;20044;-83
2021/05/11 12:19:05;;;;;;;4.10;3.42;;;25.60;66.40;;;;;;6124803;23;20148;-83
2021/05/11 12:21:32;;;;;;;5.07;3.97;;;25.70;64.60;;;;;;6127578;23;20013;-84
2021/05/11 12:24:09;;;;;;;6.05;3.63;;;25.70;65.40;;;;;;6127943;23;20025;-84
2021/05/11 12:26:40;;;;;;;8.60;3.22;;;25.70;64.60;;;;;;6125994;23;20648;-85
2021/05/11 12:29:10;;;;;;;4.82;3.47;;;25.60;65.40;;;;;;6126531;23;20009;-84
2021/05/11 12:31:42;;;;;;;4.72;3.83;;;25.60;65.20;;;;;;6126638;23;20013;-84
2021/05/11 12:34:11;;;;;;;5.97;3.70;;;25.70;65.00;;;;;;6125925;23;20033;-84
2021/05/11 12:36:51;;;;;;;7.60;4.45;;;25.70;66.60;;;;;;6149580;23;20017;-84
2021/05/11 12:39:44;;;;;;;8.07;4.32;;;25.70;65.00;;;;;;6126286;23;20239;-83
2021/05/11 12:42:17;;;;;;;;;;;25.80;67.70;;;;;;6126530;23;20005;-84
2021/05/11 12:44:43;;;;;;;7.47;3.63;;;25.90;67.10;;;;;;6126595;23;19916;-83
2021/05/11 12:47:09;;;;;;;4.60;3.72;;;25.90;65.80;;;;;;6126555;23;20017;-84
2021/05/11 12:49:35;;;;;;;5.90;4.43;;;26.00;65.40;;;;;;6125571;23;20009;-84
2021/05/11 12:52:03;;;;;;;7.10;3.20;;;25.90;66.30;;;;;;6126817;23;20187;-84
2021/05/11 12:54:42;;;;;;;10.10;3.45;;;26.00;65.60;;;;;;6125043;23;20013;-84
2021/05/11 12:59:45;;;;;;;4.25;3.22;;;26.30;64.00;;;;;;6126711;23;20013;-84
2021/05/11 13:02:35;;;;;;;5.45;3.17;;;26.40;64.20;;;;;;6126081;23;20573;-84
2021/05/11 13:14:06;;;;;;;7.40;3.35;;;26.40;63.20;;;;;;6126003;23;20020;-85
2021/05/11 13:16:49;;;;;;;7.30;3.72;;;26.30;64.70;;;;;;6123209;23;20026;-85
2021/05/11 13:34:52;;;;;;;3.55;2.30;;;26.00;64.10;;;;;;6128630;23;20330;-85
2021/05/11 13:37:17;;;;;;;3.00;2.42;;;26.00;64.00;;;;;;6128445;23;20028;-85
2021/05/11 13:39:43;;;;;;;4.97;2.58;;;25.80;64.80;;;;;;6127221;23;20020;-84
2021/05/11 13:42:09;;;;;;;5.07;2.10;;;25.80;65.30;;;;;;6152389;23;20056;-84
2021/05/11 13:44:34;;;;;;;9.30;3.67;;;25.80;65.10;;;;;;6127759;23;20014;-84
2021/05/11 13:46:59;;;;;;;4.68;2.63;;;25.80;64.80;;;;;;6127666;23;20017;-84
2021/05/11 13:49:25;;;;;;;5.95;2.58;;;25.90;64.90;;;;;;6127003;23;20014;-84
2021/05/11 13:51:51;;;;;;;3.83;2.33;;;25.90;64.50;;;;;;6127564;23;20294;-85
2021/05/11 13:54:18;;;;;;;7.30;3.75;;;25.90;66.20;;;;;;6128233;23;20069;-87
2021/05/11 13:56:53;;;;;;;4.28;3.30;;;25.90;64.30;;;;;;6128406;23;20085;-86
2021/05/11 14:02:18;;;;;;;13.82;4.10;;;25.90;65.00;;;;;;6129007;23;20345;-86
2021/05/11 14:04:43;;;;;;;6.32;3.47;;;25.90;65.60;;;;;;6151889;23;20006;-86
2021/05/11 14:07:09;;;;;;;5.50;4.05;;;25.70;65.30;;;;;;6152297;23;20362;-86
2021/05/11 14:09:34;;;;;;;8.70;3.58;;;25.60;65.80;;;;;;6129796;23;20381;-85
2021/05/11 14:12:00;;;;;;;7.30;3.42;;;25.40;66.10;;;;;;6129673;23;20038;-86
2021/05/11 14:14:25;;;;;;;4.90;2.70;;;25.30;66.60;;;;;;6130074;23;20013;-85
2021/05/11 14:16:51;;;;;;;5.07;3.20;;;25.30;67.70;;;;;;6129294;23;20070;-86
2021/05/11 14:19:18;;;;;;;4.50;3.30;;;25.20;66.70;;;;;;6130133;23;20212;-85
2021/05/11 14:21:44;;;;;;;3.53;3.08;;;25.20;67.20;;;;;;6130317;23;20034;-86
2021/05/11 14:24:11;;;;;;;3.53;3.00;;;25.20;66.90;;;;;;6130865;23;20010;-86
2021/05/11 14:26:37;;;;;;;6.15;3.15;;;25.20;66.80;;;;;;6154065;23;20017;-86
2021/05/11 14:29:03;;;;;;;5.88;2.90;;;25.20;66.70;;;;;;6130029;23;20219;-87
2021/05/11 14:31:29;;;;;;;3.55;2.88;;;25.10;68.00;;;;;;6130260;23;20014;-85
2021/05/11 14:33:55;;;;;;;8.55;3.65;;;25.00;67.30;;;;;;6128806;23;20157;-84
2021/05/11 14:36:20;;;;;;;9.75;3.33;;;24.90;67.10;;;;;;6129216;23;20266;-85
2021/05/11 14:38:46;;;;;;;4.25;3.22;;;24.80;68.50;;;;;;6128920;23;20038;-85
2021/05/11 14:41:12;;;;;;;3.85;3.20;;;24.90;68.70;;;;;;6127667;23;20005;-83
2021/05/11 14:43:40;;;;;;;5.53;3.70;;;24.90;68.70;;;;;;6128750;23;20010;-84
2021/05/11 14:46:08;;;;;;;6.18;3.70;;;25.00;68.30;;;;;;6127168;23;20014;-84
2021/05/11 14:48:35;;;;;;;8.52;3.80;;;25.00;68.60;;;;;;6129809;23;20006;-84
2021/05/11 14:51:01;;;;;;;9.00;3.55;;;25.10;68.70;;;;;;6152805;23;20013;-85
2021/05/11 14:53:28;;;;;;;8.32;2.85;;;25.10;67.80;;;;;;6128563;23;20072;-86
2021/05/11 14:55:54;;;;;;;4.97;3.28;;;25.10;68.50;;;;;;6128989;23;20006;-85
2021/05/11 14:58:20;;;;;;;4.90;4.20;;;25.10;68.30;;;;;;6128588;23;20033;-85
2021/05/11 15:00:46;;;;;;;7.85;4.07;;;25.10;68.40;;;;;;6152139;23;20334;-85
2021/05/11 15:03:13;;;;;;;6.18;3.92;;;25.10;68.70;;;;;;6124499;23;20014;-84
2021/05/11 15:05:38;;;;;;;5.43;4.05;;;25.00;68.60;;;;;;6126549;23;20080;-85
2021/05/11 15:08:04;;;;;;;4.97;3.60;;;24.90;68.00;;;;;;6128526;23;20014;-85
2021/05/11 15:10:31;;;;;;;5.45;3.75;;;24.80;68.10;;;;;;6127690;23;20010;-86
2021/05/11 15:12:57;;;;;;;6.45;3.45;;;24.70;69.90;;;;;;6127121;23;20006;-87
2021/05/11 15:15:23;;;;;;;8.30;3.97;;;24.60;69.40;;;;;;6126201;23;20037;-85
2021/05/11 15:20:15;;;;;;;5.32;3.47;;;24.60;69.80;;;;;;6128940;23;20010;-84
2021/05/11 15:22:41;;;;;;;4.68;3.50;;;24.60;69.50;;;;;;6125708;23;20665;-85
2021/05/11 15:25:07;;;;;;;8.38;3.58;;;24.60;69.70;;;;;;6127090;23;20364;-84
2021/05/11 15:27:34;;;;;;;6.28;3.30;;;24.60;70.50;;;;;;6129048;23;20086;-84
2021/05/11 15:30:01;;;;;;;5.43;3.20;;;24.60;70.40;;;;;;6128920;23;20006;-85
2021/05/11 15:32:48;;;;;;;4.82;3.65;;;24.50;70.90;;;;;;6127524;23;20002;-85
2021/05/11 15:35:15;;;;;;;5.63;4.30;;;24.60;70.40;;;;;;6126137;23;20077;-84
2021/05/11 15:37:42;;;;;;;5.57;4.10;;;24.50;70.80;;;;;;6126290;23;20085;-85
2021/05/11 15:40:10;;;;;;;4.28;3.88;;;24.30;71.40;;;;;;6151455;23;20065;-85
2021/05/11 15:42:36;;;;;;;7.65;4.57;;;24.10;72.60;;;;;;6126131;23;20006;-84
2021/05/11 15:45:03;;;;;;;6.45;4.25;;;24.00;72.90;;;;;;6127653;23;20073;-84
2021/05/11 15:47:29;;;;;;;6.30;5.07;;;23.80;73.70;;;;;;6127690;23;20009;-85
2021/05/11 15:49:54;;;;;;;6.50;4.85;;;23.60;73.10;;;;;;6129783;23;20543;-84
2021/05/11 15:52:20;;;;;;;7.97;4.30;;;23.50;73.90;;;;;;6128539;23;20006;-84
2021/05/11 15:54:47;;;;;;;8.57;5.20;;;23.30;74.50;;;;;;6126417;23;20010;-85
2021/05/11 15:57:13;;;;;;;8.15;5.43;;;23.10;74.00;;;;;;6128506;23;20057;-86
2021/05/11 15:59:38;;;;;;;5.32;4.70;;;22.90;74.50;;;;;;6152040;23;20002;-85
2021/05/11 16:02:04;;;;;;;7.40;4.90;;;22.70;75.70;;;;;;6151456;23;20002;-85
2021/05/11 16:04:29;;;;;;;8.30;5.63;;;22.60;76.40;;;;;;6125517;23;20369;-85
2021/05/11 16:06:55;;;;;;;6.20;4.57;;;22.50;77.00;;;;;;6128425;23;20012;-85
2021/05/11 16:09:21;;;;;;;7.68;5.13;;;22.30;77.20;;;;;;6128963;23;20010;-85
2021/05/11 16:11:47;;;;;;;9.00;5.47;;;22.20;77.50;;;;;;6128433;23;20013;-86
2021/05/11 16:14:12;;;;;;;5.75;4.40;;;22.10;77.70;;;;;;6128321;23;20013;-85
2021/05/11 16:16:38;;;;;;;5.07;4.57;;;22.10;78.10;;;;;;6127503;23;20006;-86
2021/05/11 16:19:03;;;;;;;5.30;4.70;;;22.00;78.50;;;;;;6125840;23;20088;-86
2021/05/11 16:21:29;;;;;;;5.28;4.30;;;22.00;78.30;;;;;;6127473;23;20001;-86
2021/05/11 16:23:57;;;;;;;7.13;4.68;;;21.90;78.90;;;;;;6126871;23;20010;-86
2021/05/11 16:26:25;;;;;;;6.90;5.40;;;21.90;78.60;;;;;;6126959;23;20360;-85
2021/05/11 16:28:51;;;;;;;6.10;4.85;;;21.70;78.80;;;;;;6129438;23;20041;-86
2021/05/11 16:31:17;;;;;;;9.15;4.88;;;21.50;79.30;;;;;;6125607;23;20024;-86