Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:58;;;;;;;51.97;10.70;;;;;;;0.37;100.00;93784.69;4963427;28;20058;-72
2022/11/25 00:04:45;;;;;;;27.60;9.00;;;;;;;0.47;100.00;93786.03;4974069;28;20476;-72
2022/11/25 00:07:34;;;;;;;49.92;10.10;;;;;;;0.38;100.00;93781.63;4973477;28;20047;-72
2022/11/25 00:10:21;;;;;;;66.03;9.43;;;;;;;0.38;100.00;93781.63;4973003;28;20053;-72
2022/11/25 00:13:08;;;;;;;36.38;9.98;;;;;;;0.41;100.00;93792.84;4973106;28;20594;-72
2022/11/25 00:15:55;;;;;;;34.67;9.30;;;;;;;0.59;100.00;93786.69;4974436;28;20522;-72
2022/11/25 00:18:53;;;;;;;56.83;9.07;;;;;;;0.60;100.00;93790.16;4973178;28;20039;-71
2022/11/25 00:21:39;;;;;;;30.33;8.50;;;;;;;0.57;100.00;93790.88;4973845;28;20043;-71
2022/11/25 00:24:26;;;;;;;28.77;8.85;;;;;;;0.53;100.00;93795.44;4974041;28;20112;-71
2022/11/25 00:27:13;;;;;;;23.30;8.10;;;;;;;0.58;100.00;93800.53;4972827;28;20046;-71
2022/11/25 00:30:00;;;;;;;93.23;8.53;;;;;;;0.28;100.00;93790.28;4973179;28;20051;-72
2022/11/25 00:32:47;;;;;;;39.67;7.82;;;;;;;0.36;100.00;93796.59;4973070;28;20051;-71
2022/11/25 00:35:34;;;;;;;32.70;8.40;;;;;;;0.50;100.00;93790.72;4973192;28;20401;-72
2022/11/25 00:38:21;;;;;;;23.20;8.30;;;;;;;0.54;100.00;93789.69;4973780;28;20075;-71
2022/11/25 00:44:34;;;;;;;20.30;7.87;;;;;;;0.54;100.00;93796.97;4958956;28;20054;-69
2022/11/25 00:47:22;;;;;;;27.15;8.07;;;;;;;0.57;100.00;93794.34;4966511;28;20472;-69
2022/11/25 00:50:09;;;;;;;24.00;7.72;;;;;;;0.36;100.00;93797.41;4972618;28;20058;-69
2022/11/25 00:52:56;;;;;;;33.65;9.70;;;;;;;0.44;100.00;93794.84;4971897;28;20555;-71
2022/11/25 00:58:48;;;;;;;43.17;8.80;;;;;;;0.31;100.00;93799.59;4960487;28;20051;-69
2022/11/25 01:01:35;;;;;;;49.05;9.00;;;;;;;0.30;100.00;93784.53;4974022;28;20050;-71
2022/11/25 01:04:23;;;;;;;55.60;8.77;;;;;;;0.19;100.00;93779.69;4973141;28;20393;-71
2022/11/25 01:07:10;;;;;;;44.35;8.70;;;;;;;0.28;100.00;93782.19;4961069;28;20071;-70
2022/11/25 01:09:57;;;;;;;113.32;10.55;;;;;;;0.21;100.00;93803.63;4985912;28;20047;-71
2022/11/25 01:12:46;;;;;;;36.23;8.23;;;;;;;0.33;100.00;93810.81;4972969;28;20074;-71
2022/11/25 01:15:35;;;;;;;33.25;7.95;;;;;;;0.14;100.00;93823.13;4973800;28;20191;-71
2022/11/25 01:18:22;;;;;;;58.55;9.50;;;;;;;-0.16;100.00;93822.03;4971913;28;20527;-71
2022/11/25 01:21:11;;;;;;;45.40;9.43;;;;;;;-0.23;100.00;93818.03;4975156;28;20137;-70
2022/11/25 01:24:00;;;;;;;22.50;8.05;;;;;;;-0.02;100.00;93809.69;4976088;28;20054;-71
2022/11/25 01:26:46;;;;;;;130.37;11.00;;;;;;;-0.02;100.00;93806.19;4976408;28;20051;-71
2022/11/25 01:29:33;;;;;;;50.58;9.30;;;;;;;0.17;100.00;93800.84;4976462;28;20095;-70
2022/11/25 01:32:20;;;;;;;54.63;9.65;;;;;;;0.19;100.00;93795.88;4976877;28;20090;-72
2022/11/25 01:35:07;;;;;;;35.35;8.43;;;;;;;0.42;100.00;93797.09;4976106;28;20051;-70
2022/11/25 01:37:54;;;;;;;52.97;9.00;;;;;;;0.33;100.00;93797.31;4976574;28;20050;-70
2022/11/25 01:40:41;;;;;;;70.43;8.23;;;;;;;0.17;100.00;93797.38;4976076;28;20047;-71
2022/11/25 01:43:28;;;;;;;66.93;10.40;;;;;;;-0.09;100.00;93789.84;4968067;28;20055;-70
2022/11/25 01:46:26;;;;;;;125.50;10.60;;;;;;;-0.09;100.00;93777.13;4959486;28;20051;-70
2022/11/25 01:49:34;;;;;;;34.50;8.48;;;;;;;0.09;100.00;93777.53;4977989;28;20047;-70
2022/11/25 01:52:26;;;;;;;28.27;8.55;;;;;;;0.20;100.00;93777.75;4976106;28;20057;-71
2022/11/25 01:55:21;;;;;;;23.87;8.13;;;;;;;0.30;100.00;93789.91;4964354;28;20063;-70
2022/11/25 01:58:20;;;;;;;39.00;8.15;;;;;;;-0.02;100.00;93795.38;4988610;28;20134;-71
2022/11/25 02:01:07;;;;;;;49.78;8.27;;;;;;;-0.10;100.00;93788.25;4976782;28;20094;-70
2022/11/25 02:03:57;;;;;;;64.90;8.98;;;;;;;-0.16;100.00;93798.56;4976154;28;20043;-71
2022/11/25 02:06:51;;;;;;;63.38;8.40;;;;;;;-0.09;100.00;93798.72;4975850;28;20043;-71
2022/11/25 02:09:41;;;;;;;59.90;8.80;;;;;;;-0.17;100.00;93783.50;4974936;28;20093;-70
2022/11/25 02:12:29;;;;;;;75.45;9.73;;;;;;;-0.18;100.00;93779.25;4964787;28;20133;-71
2022/11/25 02:15:16;;;;;;;67.63;10.63;;;;;;;-0.11;100.00;93773.22;4975459;28;20050;-69
2022/11/25 02:18:04;;;;;;;37.25;8.57;;;;;;;-0.09;100.00;93763.66;4961543;28;20046;-70
2022/11/25 02:20:51;;;;;;;78.93;8.52;;;;;;;-0.15;100.00;93767.75;4977192;28;20201;-70
2022/11/25 02:23:51;;;;;;;24.20;8.03;;;;;;;-0.09;100.00;93752.84;4975695;28;20055;-70
2022/11/25 02:26:38;;;;;;;42.15;7.95;;;;;;;0.10;100.00;93760.22;4976232;28;20046;-70
2022/11/25 02:29:26;;;;;;;60.58;8.80;;;;;;;-0.11;100.00;93757.81;4950323;28;20134;-70
2022/11/25 02:32:13;;;;;;;55.05;9.63;;;;;;;-0.17;100.00;93763.84;4975144;28;20047;-70
2022/11/25 02:35:00;;;;;;;251.82;13.77;;;;;;;-0.32;100.00;93741.94;4975039;28;20101;-71
2022/11/25 02:37:47;;;;;;;39.03;10.17;;;;;;;-0.16;100.00;93752.72;4974977;28;20054;-70
2022/11/25 02:40:39;;;;;;;47.95;9.23;;;;;;;0.01;100.00;93750.75;4974983;28;20090;-70
2022/11/25 02:43:26;;;;;;;35.10;9.68;;;;;;;-0.02;100.00;93749.53;4975624;28;20054;-70
2022/11/25 02:46:16;;;;;;;35.53;8.98;;;;;;;0.09;100.00;93757.88;4974627;28;20055;-69
2022/11/25 02:49:08;;;;;;;53.47;10.77;;;;;;;-0.08;100.00;93745.53;4974160;28;20459;-70
2022/11/25 02:51:56;;;;;;;56.97;10.37;;;;;;;-0.12;100.00;93740.09;4974366;28;20054;-70
2022/11/25 02:54:43;;;;;;;52.17;9.98;;;;;;;-0.07;100.00;93747.88;4975847;28;20039;-70
2022/11/25 02:57:29;;;;;;;40.78;10.48;;;;;;;-0.02;100.00;93747.63;4974732;28;20086;-70
2022/11/25 03:00:17;;;;;;;59.75;11.35;;;;;;;0.04;100.00;93750.84;4959672;28;20058;-69
2022/11/25 03:03:04;;;;;;;35.17;9.45;;;;;;;0.03;100.00;93757.34;4974521;28;20043;-70
2022/11/25 03:05:51;;;;;;;44.30;9.20;;;;;;;-0.11;100.00;93771.31;4975543;28;20129;-69
2022/11/25 03:08:38;;;;;;;35.25;9.02;;;;;;;-0.06;100.00;93771.03;4974097;28;20074;-70
2022/11/25 03:12:17;;;;;;;27.23;8.45;;;;;;;-0.12;100.00;93768.97;4973864;28;20039;-69
2022/11/25 03:14:31;;;;;;;26.48;8.05;;;;;;;-0.08;100.00;93761.72;4967328;28;20412;-69
2022/11/25 03:17:18;;;;;;;25.52;7.93;;;;;;;-0.09;100.00;93765.56;4964731;28;20427;-69
2022/11/25 03:20:07;;;;;;;26.50;9.17;;;;;;;0.03;100.00;93767.38;4974291;28;20094;-69
2022/11/25 03:22:54;;;;;;;26.13;8.95;;;;;;;0.12;100.00;93759.84;4975003;28;20043;-69
2022/11/25 03:25:41;;;;;;;24.58;8.15;;;;;;;0.09;100.00;93758.63;4987162;28;20053;-70
2022/11/25 03:28:28;;;;;;;27.25;9.02;;;;;;;0.03;100.00;93753.88;4973501;28;20086;-69
2022/11/25 03:31:15;;;;;;;24.13;8.07;;;;;;;0.00;100.00;93755.38;4974354;28;20053;-69
2022/11/25 03:34:02;;;;;;;23.83;8.37;;;;;;;0.02;100.00;93753.09;4961581;28;20492;-69
2022/11/25 03:36:49;;;;;;;24.38;8.88;;;;;;;0.13;100.00;93756.03;4974713;28;20051;-70
2022/11/25 03:39:36;;;;;;;25.77;9.20;;;;;;;0.17;100.00;93757.66;4974058;28;20051;-70
2022/11/25 03:42:23;;;;;;;23.70;8.55;;;;;;;0.05;100.00;93767.81;4975048;28;20515;-69
2022/11/25 03:45:14;;;;;;;25.23;9.25;;;;;;;0.00;100.00;93766.16;4974281;28;20097;-70
2022/11/25 03:48:01;;;;;;;25.50;8.90;;;;;;;0.07;100.00;93762.84;4974151;28;20560;-70
2022/11/25 03:50:48;;;;;;;27.80;9.48;;;;;;;0.07;100.00;93762.84;4974331;28;20132;-70
2022/11/25 03:53:35;;;;;;;26.90;9.57;;;;;;;0.13;100.00;93766.81;4974393;28;20162;-70
2022/11/25 03:56:22;;;;;;;25.13;8.38;;;;;;;0.06;100.00;93758.56;4973159;28;20039;-69
2022/11/25 03:59:09;;;;;;;25.50;8.38;;;;;;;0.13;100.00;93761.44;4974644;28;20129;-70
2022/11/25 04:01:56;;;;;;;25.30;9.10;;;;;;;-0.01;100.00;93772.69;4974942;28;20400;-70
2022/11/25 04:04:42;;;;;;;20.45;8.07;;;;;;;0.19;100.00;93773.50;4973481;28;20451;-70
2022/11/25 04:07:29;;;;;;;23.40;9.80;;;;;;;0.17;100.00;93770.38;4974209;28;20057;-69
2022/11/25 04:10:16;;;;;;;22.45;8.50;;;;;;;0.16;100.00;93769.59;4973351;28;20051;-70
2022/11/25 04:13:03;;;;;;;20.58;8.00;;;;;;;0.08;100.00;93772.47;4969719;28;20047;-70
2022/11/25 04:15:50;;;;;;;20.37;7.80;;;;;;;-0.05;100.00;93780.69;4956400;28;20058;-70
2022/11/25 04:18:37;;;;;;;23.17;9.40;;;;;;;-0.01;100.00;93778.84;4954843;28;20887;-69
2022/11/25 04:21:24;;;;;;;25.05;9.07;;;;;;;0.08;100.00;93775.19;4973751;28;20051;-69
2022/11/25 04:24:11;;;;;;;23.15;7.90;;;;;;;0.17;100.00;93773.06;4973233;28;20062;-70
2022/11/25 04:26:58;;;;;;;22.40;8.23;;;;;;;0.17;100.00;93773.06;4973451;28;20488;-70
2022/11/25 04:29:44;;;;;;;18.93;7.23;;;;;;;0.10;100.00;93776.41;4974325;28;20411;-69
2022/11/25 04:32:31;;;;;;;16.45;7.68;;;;;;;0.17;100.00;93773.06;4972468;28;20129;-69
2022/11/25 04:35:18;;;;;;;20.83;8.60;;;;;;;0.19;100.00;93784.28;4972876;28;20043;-69
2022/11/25 04:38:05;;;;;;;18.73;7.90;;;;;;;0.10;100.00;93781.81;4974021;28;20189;-70
2022/11/25 04:40:52;;;;;;;19.55;7.82;;;;;;;0.11;100.00;93783.34;4973149;28;20511;-69
2022/11/25 04:43:39;;;;;;;26.67;9.00;;;;;;;0.13;100.00;93786.47;4973275;28;20047;-70
2022/11/25 04:46:35;;;;;;;24.13;8.48;;;;;;;0.14;100.00;93787.25;4972636;28;20043;-70
2022/11/25 04:49:22;;;;;;;22.27;8.15;;;;;;;0.25;100.00;93787.50;4959268;28;20042;-69
2022/11/25 04:52:09;;;;;;;23.13;8.32;;;;;;;0.31;100.00;93788.78;4974192;28;20055;-70
2022/11/25 04:54:56;;;;;;;21.50;8.20;;;;;;;0.37;100.00;93792.78;4961802;28;20057;-70
2022/11/25 04:57:43;;;;;;;24.10;9.13;;;;;;;0.35;100.00;93784.25;4976073;28;20050;-70
2022/11/25 05:00:30;;;;;;;22.60;9.23;;;;;;;0.42;100.00;93781.69;4976966;28;20054;-70
2022/11/25 05:03:16;;;;;;;24.88;10.60;;;;;;;0.48;100.00;93782.19;4976548;28;20050;-70
2022/11/25 05:06:07;;;;;;;24.38;8.82;;;;;;;0.51;100.00;93781.50;4976685;28;20177;-70
2022/11/25 05:08:54;;;;;;;23.95;9.32;;;;;;;0.52;100.00;93786.53;4977101;28;20051;-70
2022/11/25 05:11:41;;;;;;;22.60;8.47;;;;;;;0.68;100.00;93782.97;4976781;28;20055;-70
2022/11/25 05:14:28;;;;;;;30.50;13.45;;;;;;;0.62;100.00;93787.88;4964056;28;20043;-70
2022/11/25 05:17:17;;;;;;;49.78;22.40;;;;;;;0.70;100.00;93794.97;4964851;28;20051;-70
2022/11/25 05:20:05;;;;;;;44.03;18.40;;;;;;;0.48;100.00;93796.47;4976441;28;20061;-70
2022/11/25 05:22:52;;;;;;;54.97;23.05;;;;;;;0.52;100.00;93804.66;4969806;28;20047;-69
2022/11/25 05:25:38;;;;;;;46.87;20.20;;;;;;;0.61;100.00;93804.47;4975808;28;20075;-68
2022/11/25 05:28:26;;;;;;;41.47;18.17;;;;;;;0.63;100.00;93802.97;4976819;28;20054;-68
2022/11/25 05:31:13;;;;;;;29.73;12.38;;;;;;;0.58;100.00;93812.13;4976073;28;20051;-69
2022/11/25 05:34:01;;;;;;;29.60;12.30;;;;;;;0.63;100.00;93805.66;4975927;28;20086;-68
2022/11/25 05:36:47;;;;;;;29.88;11.25;;;;;;;0.71;100.00;93810.06;4975924;28;20133;-68
2022/11/25 05:39:34;;;;;;;23.27;9.40;;;;;;;0.65;100.00;93799.91;4975596;28;20078;-68
2022/11/25 05:42:21;;;;;;;26.13;9.43;;;;;;;0.59;100.00;93810.19;4977189;28;20074;-68
2022/11/25 05:45:10;;;;;;;26.48;9.65;;;;;;;0.59;100.00;93807.50;4976486;28;20126;-68
2022/11/25 05:47:56;;;;;;;23.92;9.05;;;;;;;0.65;100.00;93813.41;4976704;28;20057;-68
2022/11/25 05:50:43;;;;;;;21.95;9.63;;;;;;;0.70;100.00;93813.09;4975123;28;20057;-68
2022/11/25 05:53:31;;;;;;;22.83;9.50;;;;;;;0.82;100.00;93810.25;4975514;28;20519;-69
2022/11/25 05:56:17;;;;;;;24.92;10.00;;;;;;;0.94;100.00;93803.94;4977361;28;20047;-69
2022/11/25 05:59:05;;;;;;;25.70;10.25;;;;;;;0.77;100.00;93813.28;4975418;28;20492;-69
2022/11/25 06:01:53;;;;;;;23.58;8.98;;;;;;;0.83;100.00;93806.44;4976553;28;20050;-68
2022/11/25 06:04:40;;;;;;;22.88;9.13;;;;;;;0.93;100.00;93805.09;4976064;28;20074;-68
2022/11/25 06:07:26;;;;;;;22.03;9.40;;;;;;;1.08;100.00;93812.31;4975068;28;20051;-69
2022/11/25 06:10:15;;;;;;;26.02;9.98;;;;;;;1.11;100.00;93811.59;4973886;28;20073;-67
2022/11/25 06:13:02;;;;;;;25.48;9.98;;;;;;;1.06;100.00;93822.69;4968610;28;20053;-67
2022/11/25 06:15:49;;;;;;;26.63;9.63;;;;;;;0.76;100.00;93828.66;4970722;28;20066;-67
2022/11/25 06:18:37;;;;;;;25.98;10.55;;;;;;;0.79;100.00;93827.97;4973791;28;20053;-67
2022/11/25 06:21:23;;;;;;;27.93;12.20;;;;;;;0.83;100.00;93829.97;4975211;28;20047;-68
2022/11/25 06:24:10;;;;;;;29.73;12.20;;;;;;;0.96;100.00;93834.84;4973898;28;20051;-68
2022/11/25 06:26:57;;;;;;;32.45;14.00;;;;;;;1.02;100.00;93840.00;4975326;28;20050;-66
2022/11/25 06:29:44;;;;;;;27.98;12.00;;;;;;;0.92;100.00;93847.50;4975577;28;20150;-67
2022/11/25 06:32:31;;;;;;;29.33;12.90;;;;;;;0.79;100.00;93851.50;4973629;28;20042;-66
2022/11/25 06:35:23;;;;;;;24.77;10.90;;;;;;;0.82;100.00;93848.09;4975055;28;20051;-66
2022/11/25 06:38:09;;;;;;;25.27;10.27;;;;;;;0.77;100.00;93842.97;4973697;28;20198;-66
2022/11/25 06:41:04;;;;;;;24.75;11.20;;;;;;;0.59;100.00;93854.19;4974848;28;20054;-65
2022/11/25 06:43:51;;;;;;;23.27;10.00;;;;;;;0.60;100.00;93854.97;4974751;28;20057;-65
2022/11/25 06:46:38;;;;;;;23.30;9.93;;;;;;;0.90;100.00;93847.09;4974651;28;20047;-66
2022/11/25 06:49:25;;;;;;;27.87;10.50;;;;;;;1.02;100.00;93856.97;4981193;28;20404;-67
2022/11/25 06:52:11;;;;;;;23.17;9.82;;;;;;;1.13;100.00;93862.59;4987460;28;20102;-65
2022/11/25 06:54:58;;;;;;;26.42;11.68;;;;;;;1.29;100.00;93865.19;4973692;28;20458;-66
2022/11/25 06:57:45;;;;;;;30.45;13.48;;;;;;;1.38;100.00;93860.38;4975196;28;20149;-65
2022/11/25 07:00:32;;;;;;;28.02;13.07;;;;;;;1.62;100.00;93867.38;4973148;28;20134;-66
2022/11/25 07:03:19;;;;;;;28.30;12.00;;;;;;;1.74;100.00;93872.59;4956706;28;20059;-66
2022/11/25 07:06:06;;;;;;;36.05;16.42;;;;;;;1.85;100.00;93875.50;4970928;28;20412;-65
2022/11/25 07:08:53;;;;;;;30.98;13.82;;;;;;;1.95;100.00;93877.59;4972744;28;20059;-67
2022/11/25 07:11:40;;;;;;;25.98;12.32;;;;;;;2.08;100.00;93872.78;4960611;28;20503;-67
2022/11/25 07:14:27;;;;;;;29.85;12.35;;;;;;;2.10;100.00;93875.13;4974168;28;20043;-68
2022/11/25 07:17:14;;;;;;;27.93;13.10;;;;;;;2.11;100.00;93877.47;4963165;28;20515;-68
2022/11/25 07:20:01;;;;;;;23.83;11.18;;;;;;;1.86;100.00;93882.47;4974523;28;20414;-68
2022/11/25 07:22:47;;;;;;;26.27;11.35;;;;;;;1.83;100.00;93880.47;4973490;28;20047;-67
2022/11/25 07:25:34;;;;;;;31.95;14.43;;;;;;;1.88;100.00;93876.69;4986930;28;20488;-68
2022/11/25 07:28:21;;;;;;;26.30;12.25;;;;;;;2.02;100.00;93881.56;4973521;28;20051;-68
2022/11/25 07:31:14;;;;;;;30.07;13.53;;;;;;;1.98;100.00;93889.63;4974462;28;20121;-67
2022/11/25 07:34:19;;;;;;;31.85;14.77;;;;;;;1.98;100.00;93895.81;4974579;28;20420;-67
2022/11/25 07:37:06;;;;;;;30.70;15.18;;;;;;;2.11;100.00;93888.31;4974365;28;20078;-67
2022/11/25 07:39:53;;;;;;;27.05;13.07;;;;;;;2.28;100.00;93883.53;4974322;28;20057;-67
2022/11/25 07:42:40;;;;;;;41.80;20.40;;;;;;;2.27;100.00;93881.94;4974014;28;20054;-67
2022/11/25 07:45:27;;;;;;;31.07;13.70;;;;;;;2.34;100.00;93885.56;4974082;28;20049;-67
2022/11/25 07:48:14;;;;;;;31.88;14.90;;;;;;;2.28;100.00;93899.78;4974229;28;20193;-68
2022/11/25 07:51:01;;;;;;;31.60;15.32;;;;;;;2.63;100.00;93899.50;4973974;28;20409;-68
2022/11/25 07:53:48;;;;;;;37.17;16.63;;;;;;;2.50;100.00;93900.88;4973912;28;20058;-68
2022/11/25 07:56:38;;;;;;;35.20;17.42;;;;;;;2.82;100.00;93909.47;4974363;28;20436;-68
2022/11/25 07:59:24;;;;;;;29.63;13.60;;;;;;;2.80;100.00;93911.78;4973565;28;20046;-68
2022/11/25 08:02:11;;;;;;;39.08;16.35;;;;;;;2.69;100.00;93911.59;4974142;28;20054;-68
2022/11/25 08:04:58;;;;;;;30.60;13.45;;;;;;;2.82;100.00;93912.19;4975348;28;20050;-68
2022/11/25 08:07:45;;;;;;;42.03;14.90;;;;;;;3.06;100.00;93913.66;4973363;28;20082;-68
2022/11/25 08:10:32;;;;;;;43.35;17.42;;;;;;;3.69;100.00;93916.72;4972571;28;20050;-68
2022/11/25 08:13:19;;;;;;;40.57;15.57;;;;;;;3.92;100.00;93920.06;4963010;28;20046;-68
2022/11/25 08:16:07;;;;;;;42.55;15.95;;;;;;;4.19;100.00;93930.81;4974404;28;20054;-69
2022/11/25 08:18:55;;;;;;;39.38;16.58;;;;;;;4.45;99.71;93923.63;4973997;28;20055;-68
2022/11/25 08:21:42;;;;;;;34.80;16.42;;;;;;;4.23;97.25;93928.91;4973483;28;20051;-68
2022/11/25 08:24:29;;;;;;;36.75;17.48;;;;;;;4.08;98.02;93921.75;4973670;28;20051;-69
2022/11/25 08:27:16;;;;;;;30.47;14.60;;;;;;;4.11;99.09;93921.81;4973932;28;20053;-68
2022/11/25 08:30:03;;;;;;;27.67;14.05;;;;;;;4.20;98.34;93924.19;4974549;28;20062;-68
2022/11/25 08:32:50;;;;;;;29.80;14.27;;;;;;;4.32;97.09;93923.91;4978161;28;20098;-68
2022/11/25 08:35:37;;;;;;;27.05;13.30;;;;;;;4.59;96.48;93932.69;4978112;28;20484;-68
2022/11/25 08:38:25;;;;;;;28.75;13.95;;;;;;;4.78;94.85;93930.88;4977312;28;20058;-68
2022/11/25 08:41:15;;;;;;;30.53;13.87;;;;;;;4.83;94.79;93941.41;4978867;28;20062;-68
2022/11/25 08:44:05;;;;;;;36.30;15.90;;;;;;;5.31;93.88;93932.34;4968859;28;20102;-68
2022/11/25 08:46:51;;;;;;;31.40;14.73;;;;;;;5.14;93.88;93933.81;4962836;28;20093;-68
2022/11/25 08:49:38;;;;;;;26.45;13.10;;;;;;;5.57;91.62;93936.75;4966162;28;20189;-69
2022/11/25 08:52:28;;;;;;;41.33;24.48;;;;;;;5.54;92.36;93943.72;4977381;28;20110;-68
2022/11/25 08:55:15;;;;;;;28.80;13.27;;;;;;;5.31;92.74;93946.75;4976239;28;20501;-68
2022/11/25 08:58:01;;;;;;;30.52;15.18;;;;;;;5.71;93.23;93947.69;4978001;28;20088;-68
2022/11/25 09:00:48;;;;;;;36.53;18.55;;;;;;;6.07;91.03;93952.50;4975500;28;20129;-68
2022/11/25 09:03:38;;;;;;;32.05;15.43;;;;;;;5.99;90.70;93948.97;4976924;28;20082;-68
2022/11/25 09:06:27;;;;;;;28.42;14.10;;;;;;;5.90;90.71;93954.75;4977277;28;20050;-68
2022/11/25 09:09:14;;;;;;;31.77;16.80;;;;;;;5.60;92.81;93947.66;4977071;28;20532;-68
2022/11/25 09:12:00;;;;;;;42.10;23.70;;;;;;;6.23;90.68;93949.41;4978350;28;20050;-68
2022/11/25 09:14:48;;;;;;;33.20;19.60;;;;;;;5.81;91.65;93943.44;4977424;28;20043;-68
2022/11/25 09:17:36;;;;;;;25.98;13.82;;;;;;;5.64;91.29;93950.38;4975765;28;20054;-68
2022/11/25 09:20:23;;;;;;;22.95;11.77;;;;;;;5.42;92.64;93948.75;4977602;28;20133;-68
2022/11/25 09:23:09;;;;;;;19.23;9.30;;;;;;;5.75;92.12;93958.59;4976008;28;20055;-68
2022/11/25 09:25:57;;;;;;;19.00;9.40;;;;;;;5.56;91.87;93956.97;4976540;28;20093;-68
2022/11/25 09:28:44;;;;;;;19.30;9.30;;;;;;;5.54;92.69;93968.22;4976467;28;20079;-68
2022/11/25 09:31:31;;;;;;;18.70;9.75;;;;;;;5.74;92.59;93963.25;4976507;28;20471;-68
2022/11/25 09:34:18;;;;;;;20.45;10.55;;;;;;;5.88;91.93;93965.25;4976855;28;20066;-67
2022/11/25 09:37:05;;;;;;;20.47;9.47;;;;;;;6.21;90.01;93971.59;4976171;28;20051;-68
2022/11/25 09:39:54;;;;;;;19.67;10.75;;;;;;;6.54;89.46;93961.50;4975764;28;20074;-69
2022/11/25 09:46:42;;;;;;;16.23;8.32;;;;;;;7.68;81.75;93970.75;4957052;28;20419;-68
2022/11/25 09:49:38;;;;;;;19.17;9.93;;;;;;;6.90;84.80;93978.69;4974201;28;20050;-69
2022/11/25 09:52:40;;;;;;;20.80;9.70;;;;;;;6.23;87.69;93987.56;4976784;28;20137;-68
2022/11/25 09:55:33;;;;;;;23.30;9.93;;;;;;;5.99;90.98;93989.84;4975536;28;20090;-68
2022/11/25 09:58:33;;;;;;;22.20;11.32;;;;;;;5.73;92.86;93988.16;4975155;28;20047;-68
2022/11/25 10:01:24;;;;;;;25.67;11.73;;;;;;;5.60;93.90;93988.47;4975378;28;20070;-69
2022/11/25 10:04:22;;;;;;;20.70;10.57;;;;;;;5.37;95.28;93983.31;4976071;28;20065;-68
2022/11/25 10:07:40;;;;;;;20.43;9.33;;;;;;;5.76;94.97;93977.28;4976203;28;20059;-68
2022/11/25 10:10:31;;;;;;;20.10;9.43;;;;;;;5.93;93.82;93975.78;4975137;28;20046;-68
2022/11/25 10:13:26;;;;;;;20.20;8.50;;;;;;;6.04;93.08;93981.31;4975886;28;20050;-68
2022/11/25 10:16:34;;;;;;;16.17;7.38;;;;;;;6.82;90.90;93976.34;4976507;28;20137;-68
2022/11/25 10:20:12;;;;;;;19.15;8.05;;;;;;;6.64;88.38;93982.59;4975750;28;20062;-68
2022/11/25 10:23:02;;;;;;;16.30;7.43;;;;;;;6.78;89.23;93984.50;4950719;28;20401;-68
2022/11/25 10:25:55;;;;;;;16.42;8.45;;;;;;;6.71;89.92;93977.13;4976178;28;20415;-68
2022/11/25 10:28:54;;;;;;;13.30;7.05;;;;;;;6.64;89.16;93966.22;4974807;28;20050;-69
2022/11/25 10:31:42;;;;;;;18.90;8.40;;;;;;;6.28;91.18;93963.44;4975242;28;20143;-69
2022/11/25 10:34:36;;;;;;;19.13;9.82;;;;;;;6.30;91.93;93965.75;4976213;28;20502;-68
2022/11/25 10:37:36;;;;;;;20.20;8.77;;;;;;;6.16;92.46;93967.31;4975006;28;20502;-68
2022/11/25 10:40:22;;;;;;;16.92;7.63;;;;;;;6.04;92.56;93962.22;4974897;28;20113;-68
2022/11/25 10:43:13;;;;;;;16.20;8.60;;;;;;;6.01;93.99;93960.25;4971090;28;20044;-68
2022/11/25 10:46:21;;;;;;;16.05;7.55;;;;;;;6.40;93.11;93965.03;4956581;28;20129;-69
2022/11/25 10:49:29;;;;;;;14.52;7.10;;;;;;;6.17;93.04;93970.81;4975219;28;20471;-68
2022/11/25 10:52:21;;;;;;;16.83;8.23;;;;;;;6.32;93.40;93977.09;4974400;28;20480;-69
2022/11/25 10:55:08;;;;;;;17.58;7.80;;;;;;;6.71;92.10;93977.13;4974637;28;20090;-68
2022/11/25 10:57:55;;;;;;;15.25;7.00;;;;;;;6.71;90.57;93976.34;4974223;28;20078;-69
2022/11/25 11:00:42;;;;;;;14.25;6.97;;;;;;;7.04;90.29;93979.84;4974820;28;20133;-68
2022/11/25 11:03:29;;;;;;;15.35;7.63;;;;;;;7.06;89.84;93983.72;4974651;28;20129;-69
2022/11/25 11:06:37;;;;;;;14.27;6.90;;;;;;;7.17;88.51;93978.28;4975097;28;20053;-68
2022/11/25 11:09:32;;;;;;;13.25;7.45;;;;;;;7.06;90.36;93986.44;4974591;28;20047;-67
2022/11/25 11:12:28;;;;;;;14.43;7.63;;;;;;;6.99;91.09;93976.34;4973792;28;20047;-67
2022/11/25 11:15:21;;;;;;;12.88;7.00;;;;;;;6.98;89.75;93969.34;4974416;28;20055;-68
2022/11/25 11:18:37;;;;;;;16.65;7.30;;;;;;;7.17;89.88;93978.28;4974284;28;20053;-67
2022/11/25 11:21:31;;;;;;;14.10;7.20;;;;;;;7.65;89.43;93968.81;4973642;28;20053;-69
2022/11/25 11:24:36;;;;;;;12.23;6.28;;;;;;;7.39;88.68;93962.63;4974694;28;20061;-69
2022/11/25 11:27:24;;;;;;;11.90;5.70;;;;;;;7.88;87.38;93977.28;4973731;28;20130;-69
2022/11/25 11:30:19;;;;;;;10.15;5.60;;;;;;;8.53;82.83;93974.25;4974087;28;20193;-68
2022/11/25 11:33:31;;;;;;;12.45;5.63;;;;;;;8.29;83.63;93970.44;4974083;28;20059;-68
2022/11/25 11:36:52;;;;;;;11.50;6.00;;;;;;;8.33;83.67;93972.00;4973315;28;20047;-69
2022/11/25 11:39:42;;;;;;;14.50;6.18;;;;;;;8.18;83.54;93981.47;4973812;28;20492;-68
2022/11/25 11:42:56;;;;;;;12.73;6.18;;;;;;;7.96;84.72;93978.03;4972828;28;20053;-69
2022/11/25 11:46:01;;;;;;;11.07;5.82;;;;;;;7.61;86.55;93979.75;4973920;28;20059;-68
2022/11/25 11:49:29;;;;;;;11.05;5.90;;;;;;;7.65;87.14;93968.81;4973455;28;20141;-68
2022/11/25 11:53:00;;;;;;;12.10;5.70;;;;;;;7.38;88.66;93977.44;4970146;28;20047;-68
2022/11/25 11:55:55;;;;;;;10.30;4.68;;;;;;;7.08;89.71;93977.88;4942858;28;20046;-68
2022/11/25 11:59:07;;;;;;;14.05;5.65;;;;;;;7.28;90.00;93973.56;4973627;28;20882;-68
2022/11/25 12:02:03;;;;;;;11.63;4.70;;;;;;;7.27;89.71;93984.88;4972955;28;20057;-68
2022/11/25 12:05:05;;;;;;;8.55;4.07;;;;;;;7.10;89.67;93983.72;4961568;28;20050;-68
2022/11/25 12:08:10;;;;;;;8.90;4.57;;;;;;;7.08;89.13;93984.09;4972753;28;20055;-68
2022/11/25 12:11:00;;;;;;;10.85;5.10;;;;;;;7.06;89.52;93982.94;4972951;28;20057;-68
2022/11/25 12:14:20;;;;;;;8.82;4.30;;;;;;;6.97;90.45;93986.84;4961107;28;20036;-68
2022/11/25 12:17:40;;;;;;;9.50;4.07;;;;;;;7.11;89.81;93986.06;4966911;28;20047;-68
2022/11/25 12:20:53;;;;;;;9.20;4.55;;;;;;;7.23;89.88;93984.88;4973461;28;20058;-69
2022/11/25 12:24:03;;;;;;;7.87;4.07;;;;;;;7.43;88.96;93987.97;4973698;28;20078;-68
2022/11/25 12:26:55;;;;;;;10.23;3.58;;;;;;;7.42;87.28;93985.63;4972393;28;20497;-68
2022/11/25 12:29:51;;;;;;;8.13;4.03;;;;;;;7.56;87.04;93986.38;4972514;28;20145;-69
2022/11/25 12:32:52;;;;;;;7.90;3.50;;;;;;;7.20;88.18;93994.66;4973180;28;20524;-68
2022/11/25 12:35:47;;;;;;;6.55;2.70;;;;;;;7.22;87.57;93994.25;4973731;28;20061;-68
2022/11/25 12:38:54;;;;;;;12.90;4.53;;;;;;;7.47;86.47;93996.94;4972693;28;20051;-68
2022/11/25 12:41:46;;;;;;;7.28;3.40;;;;;;;7.56;85.81;93991.81;4973109;28;20054;-68
2022/11/25 12:44:56;;;;;;;7.78;3.50;;;;;;;7.42;86.00;94002.00;4972673;28;20053;-68
2022/11/25 12:47:43;;;;;;;10.38;3.65;;;;;;;7.34;86.17;94001.25;4972619;28;20045;-68
2022/11/25 12:50:46;;;;;;;9.43;3.90;;;;;;;7.14;87.27;94009.06;4959779;28;20051;-68
2022/11/25 12:53:49;;;;;;;12.93;3.67;;;;;;;7.35;86.69;94006.31;4974283;28;20488;-68
2022/11/25 12:56:55;;;;;;;6.30;2.10;;;;;;;7.27;87.05;94014.91;4974000;28;20424;-69
2022/11/25 13:00:10;;;;;;;4.68;2.17;;;;;;;7.42;86.13;94016.44;4973051;28;20061;-68
2022/11/25 13:03:44;;;;;;;8.75;4.57;;;;;;;7.30;87.27;94022.31;4973487;28;20061;-68
2022/11/25 13:06:41;;;;;;;7.95;3.33;;;;;;;7.39;87.25;94023.47;4971897;28;20077;-68
2022/11/25 13:09:55;;;;;;;8.33;2.80;;;;;;;7.37;88.43;94030.50;4972600;28;20054;-70
2022/11/25 13:12:42;;;;;;;12.40;4.43;;;;;;;7.38;89.30;94027.38;4970471;28;20050;-69
2022/11/25 13:15:44;;;;;;;13.30;4.65;;;;;;;7.46;89.71;94032.81;4971867;28;20042;-69
2022/11/25 13:18:33;;;;;;;10.18;3.88;;;;;;;7.39;90.38;94039.09;4977115;28;20046;-71
2022/11/25 13:21:22;;;;;;;6.05;2.60;;;;;;;7.40;90.85;94048.81;4975824;28;20050;-69
2022/11/25 13:24:27;;;;;;;5.10;2.50;;;;;;;7.35;92.90;94047.28;4988679;28;20046;-69
2022/11/25 13:27:52;;;;;;;4.60;2.35;;;;;;;7.31;92.10;94046.50;4975753;28;20053;-70