Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:53;;;;;;;;;;;;;;;21.59;26.72;98191.34;5014197;28;966;-77
2022/05/11 00:03:20;;;;;;;;;;;;;;;21.42;27.02;98183.28;5013628;28;1967;-77
2022/05/11 00:05:46;;;;;;;;;;;;;;;21.27;27.29;98180.75;5013987;28;1041;-77
2022/05/11 00:08:11;;;;;;;;;;;;;;;21.60;27.12;98180.81;5012824;28;2098;-77
2022/05/11 00:10:37;;;;;;;;;;;;;;;21.83;26.60;98186.34;5014145;28;1074;-77
2022/05/11 00:13:03;;;;;;;;;;;;;;;22.04;26.29;98181.38;5013625;28;986;-77
2022/05/11 00:15:29;;;;;;;;;;;;;;;21.70;26.59;98176.94;5015813;28;941;-77
2022/05/11 00:17:55;;;;;;;;;;;;;;;21.28;26.87;98176.66;5017725;28;1390;-77
2022/05/11 00:20:22;;;;;;;;;;;;;;;21.29;27.09;98183.13;5017779;28;986;-77
2022/05/11 00:22:49;;;;;;;;;;;;;;;21.62;27.05;98181.19;5000766;28;2095;-77
2022/05/11 00:25:15;;;;;;;;;;;;;;;22.03;26.26;98180.59;5001268;28;1450;-77
2022/05/11 00:27:40;;;;;;;;;;;;;;;21.82;26.24;98176.25;5034307;28;1885;-76
2022/05/11 00:30:06;;;;;;;;;;;;;;;21.63;26.78;98171.47;5039831;28;926;-77
2022/05/11 00:32:31;;;;;;;;;;;;;;;21.48;26.76;98165.34;5020985;28;981;-77
2022/05/11 00:34:57;;;;;;;;;;;;;;;21.44;26.92;98175.13;5039830;28;900;-77
2022/05/11 00:37:23;;;;;;;;;;;;;;;21.77;26.72;98171.13;5038477;28;1855;-77
2022/05/11 00:39:49;;;;;;;;;;;;;;;22.07;26.00;98167.13;5038451;28;1958;-77
2022/05/11 00:42:14;;;;;;;;;;;;;;;22.28;25.55;98171.47;5039581;28;1910;-77
2022/05/11 00:44:40;;;;;;;;;;;;;;;21.68;26.55;98172.97;5039159;28;959;-77
2022/05/11 00:47:07;;;;;;;;;;;;;;;21.53;26.84;98166.84;5039385;28;953;-77
2022/05/11 00:49:45;;;;;;;;;;;;;;;21.41;26.95;98159.84;5038168;28;939;-77
2022/05/11 00:52:12;;;;;;;;;;;;;;;21.55;27.27;98164.34;5016942;28;942;-76
2022/05/11 00:54:41;;;;;;;;;;;;;;;21.99;26.74;98159.25;4999558;28;1961;-77
2022/05/11 00:57:09;;;;;;;;;;;;;;;22.17;26.42;98151.09;4996227;28;2028;-77
2022/05/11 00:59:35;;;;;;;;;;;;;;;21.82;26.74;98150.75;4996353;28;2243;-77
2022/05/11 01:02:04;;;;;;;;;;;;;;;21.67;27.06;98149.53;4997041;28;1997;-77
2022/05/11 01:04:30;;;;;;;;;;;;;;;21.61;26.91;98139.97;4997190;28;1045;-77
2022/05/11 01:06:56;;;;;;;;;;;;;;;21.55;27.21;98150.19;4981151;28;1101;-77
2022/05/11 01:09:22;;;;;;;;;;;;;;;21.77;27.29;98136.34;4958311;29;902;-77
2022/05/11 01:11:49;;;;;;;;;;;;;;;22.06;26.73;98127.88;4958399;29;960;-77
2022/05/11 01:14:15;;;;;;;;;;;;;;;22.01;26.94;98134.88;4937883;29;2116;-77
2022/05/11 01:16:41;;;;;;;;;;;;;;;21.75;27.46;98136.75;4939152;29;1392;-76
2022/05/11 01:19:06;;;;;;;;;;;;;;;21.61;27.37;98134.31;4938984;29;1046;-76
2022/05/11 01:21:37;;;;;;;;;;;;;;;21.52;27.62;98136.94;4900894;29;996;-76
2022/05/11 01:24:07;;;;;;;;;;;;;;;21.61;27.24;98139.97;4879960;29;1972;-77
2022/05/11 01:26:32;;;;;;;;;;;;;;;21.34;27.99;98131.69;4881434;29;979;-77
2022/05/11 01:28:58;;;;;;;;;;;;;;;21.62;27.56;98141.56;4853228;29;2186;-77
2022/05/11 01:31:23;;;;;;;;;;;;;;;21.97;27.23;98139.88;4900656;29;995;-77
2022/05/11 01:33:49;;;;;;;;;;;;;;;22.28;26.44;98148.78;4900980;29;1080;-77
2022/05/11 01:36:14;;;;;;;;;;;;;;;22.24;26.49;98142.41;4900859;29;1104;-77
2022/05/11 01:38:41;;;;;;;;;;;;;;;21.84;27.09;98145.44;4900657;29;1023;-76
2022/05/11 01:41:07;;;;;;;;;;;;;;;21.74;27.37;98138.00;4900667;29;1084;-77
2022/05/11 01:43:33;;;;;;;;;;;;;;;21.56;27.79;98146.94;4878915;29;2176;-77
2022/05/11 01:45:59;;;;;;;;;;;;;;;21.59;27.63;98142.41;4882214;29;1028;-76
2022/05/11 01:48:25;;;;;;;;;;;;;;;21.88;27.49;98147.41;4844576;29;1045;-77
2022/05/11 01:50:50;;;;;;;;;;;;;;;22.08;27.00;98145.25;4850575;29;1074;-77
2022/05/11 01:53:16;;;;;;;;;;;;;;;21.67;27.53;98143.84;4881710;29;998;-78
2022/05/11 01:55:41;;;;;;;;;;;;;;;21.61;27.82;98151.28;4844539;29;987;-77
2022/05/11 01:58:07;;;;;;;;;;;;;;;21.41;27.90;98147.72;4852173;29;2137;-76
2022/05/11 02:00:33;;;;;;;;;;;;;;;21.42;28.13;98146.50;4898982;29;1896;-76
2022/05/11 02:02:59;;;;;;;;;;;;;;;21.57;28.14;98142.09;4899954;29;1898;-76
2022/05/11 02:08:09;;;;;;;;;;;;;;;22.20;26.95;98141.72;4900324;29;1002;-77
2022/05/11 02:10:34;;;;;;;;;;;;;;;21.90;27.59;98142.06;4900069;29;970;-76
2022/05/11 02:13:00;;;;;;;;;;;;;;;21.69;27.72;98147.03;4899289;29;2160;-77
2022/05/11 02:15:26;;;;;;;;;;;;;;;21.36;28.27;98145.41;4949693;29;969;-77
2022/05/11 02:17:53;;;;;;;;;;;;;;;21.61;27.86;98150.50;4957316;28;1054;-77
2022/05/11 02:20:18;;;;;;;;;;;;;;;21.69;27.81;98151.91;4957175;28;943;-76
2022/05/11 02:22:44;;;;;;;;;;;;;;;22.12;27.20;98157.28;4957071;29;1981;-77
2022/05/11 02:25:10;;;;;;;;;;;;;;;21.97;27.20;98148.38;4965347;28;997;-77
2022/05/11 02:27:36;;;;;;;;;;;;;;;21.89;27.49;98140.47;5012332;28;2089;-77
2022/05/11 02:30:01;;;;;;;;;;;;;;;21.70;27.73;98148.63;5015275;28;929;-77
2022/05/11 02:32:27;;;;;;;;;;;;;;;21.63;27.67;98143.13;5015351;28;998;-76
2022/05/11 02:37:37;;;;;;;;;;;;;;;22.04;27.44;98150.22;5037354;28;1029;-76
2022/05/11 02:40:03;;;;;;;;;;;;;;;21.97;27.25;98144.75;5037365;28;971;-77
2022/05/11 02:42:28;;;;;;;;;;;;;;;21.70;27.69;98151.44;5017329;28;2008;-77
2022/05/11 02:44:54;;;;;;;;;;;;;;;21.69;27.69;98147.03;5036975;28;931;-77
2022/05/11 02:47:19;;;;;;;;;;;;;;;21.63;27.64;98148.81;5036164;28;884;-77
2022/05/11 02:49:45;;;;;;;;;;;;;;;21.58;27.88;98141.63;5036655;28;941;-77
2022/05/11 02:52:11;;;;;;;;;;;;;;;21.90;27.49;98147.72;5036899;28;895;-77
2022/05/11 02:54:36;;;;;;;;;;;;;;;22.20;27.39;98147.38;5036938;28;1036;-77
2022/05/11 02:57:02;;;;;;;;;;;;;;;21.95;27.57;98147.19;5034418;28;2058;-76
2022/05/11 02:59:28;;;;;;;;;;;;;;;21.71;27.63;98141.75;5035996;28;2115;-77
2022/05/11 03:01:54;;;;;;;;;;;;;;;21.67;27.77;98149.53;5036141;28;2205;-77
2022/05/11 03:04:19;;;;;;;;;;;;;;;21.68;27.63;98151.09;5036592;28;1914;-77
2022/05/11 03:06:47;;;;;;;;;;;;;;;21.49;28.31;98149.13;5036846;28;912;-77
2022/05/11 03:09:14;;;;;;;;;;;;;;;21.60;28.36;98155.34;5036856;28;907;-76
2022/05/11 03:11:40;;;;;;;;;;;;;;;21.85;27.96;98149.84;5036807;28;969;-77
2022/05/11 03:14:06;;;;;;;;;;;;;;;21.98;27.76;98146.31;5036342;28;949;-76
2022/05/11 03:16:31;;;;;;;;;;;;;;;21.78;27.96;98147.22;5036776;28;946;-77
2022/05/11 03:18:59;;;;;;;;;;;;;;;21.62;28.10;98147.22;5036004;28;2040;-77
2022/05/11 03:21:24;;;;;;;;;;;;;;;21.63;28.11;98143.13;5036533;28;839;-76
2022/05/11 03:23:50;;;;;;;;;;;;;;;21.56;28.21;98149.78;5035199;28;1906;-77
2022/05/11 03:26:15;;;;;;;;;;;;;;;21.84;27.87;98158.81;5036368;28;855;-77
2022/05/11 03:28:41;;;;;;;;;;;;;;;22.16;27.43;98157.22;5017904;28;1002;-77
2022/05/11 03:31:06;;;;;;;;;;;;;;;21.79;27.64;98162.16;5035229;28;2073;-77
2022/05/11 03:36:16;;;;;;;;;;;;;;;21.65;27.83;98157.63;5036392;28;874;-77
2022/05/11 03:38:41;;;;;;;;;;;;;;;21.67;27.92;98148.72;5035917;28;880;-77
2022/05/11 03:41:07;;;;;;;;;;;;;;;21.87;28.10;98145.81;5017554;28;1174;-76
2022/05/11 03:43:32;;;;;;;;;;;;;;;22.09;27.58;98146.84;5035783;28;1910;-76
2022/05/11 03:45:59;;;;;;;;;;;;;;;22.10;27.40;98157.75;5017817;28;1004;-77
2022/05/11 03:48:25;;;;;;;;;;;;;;;21.67;28.16;98160.84;5035513;28;2169;-77
2022/05/11 03:50:50;;;;;;;;;;;;;;;21.56;28.35;98160.31;5036187;28;942;-76
2022/05/11 03:53:16;;;;;;;;;;;;;;;21.48;28.10;98159.66;5035707;28;874;-77
2022/05/11 03:55:41;;;;;;;;;;;;;;;21.37;28.48;98153.47;5034302;28;2207;-77
2022/05/11 03:58:07;;;;;;;;;;;;;;;21.41;28.48;98157.03;5035231;28;981;-77
2022/05/11 04:00:32;;;;;;;;;;;;;;;21.54;28.55;98157.09;5036028;28;932;-77
2022/05/11 04:02:58;;;;;;;;;;;;;;;21.95;27.58;98164.19;5035856;28;1902;-77
2022/05/11 04:05:24;;;;;;;;;;;;;;;22.08;27.35;98165.09;5036138;28;961;-77
2022/05/11 04:07:49;;;;;;;;;;;;;;;21.74;27.88;98166.31;5036097;28;1285;-77
2022/05/11 04:10:15;;;;;;;;;;;;;;;21.75;27.90;98162.25;5036047;28;921;-77
2022/05/11 04:12:40;;;;;;;;;;;;;;;21.60;28.26;98172.31;5036327;28;876;-77
2022/05/11 04:15:06;;;;;;;;;;;;;;;21.61;28.19;98175.97;5036169;28;938;-77
2022/05/11 04:17:32;;;;;;;;;;;;;;;21.72;28.06;98171.66;5033900;28;912;-77
2022/05/11 04:19:57;;;;;;;;;;;;;;;22.03;27.63;98185.47;5034703;28;927;-77
2022/05/11 04:22:23;;;;;;;;;;;;;;;22.15;27.56;98179.09;5036049;28;1971;-76
2022/05/11 04:24:48;;;;;;;;;;;;;;;21.78;28.06;98184.03;5036614;28;870;-77
2022/05/11 04:27:14;;;;;;;;;;;;;;;21.55;28.34;98182.16;5036289;28;846;-76
2022/05/11 04:29:39;;;;;;;;;;;;;;;21.50;28.58;98185.53;5033581;28;1000;-77
2022/05/11 04:32:05;;;;;;;;;;;;;;;21.75;28.54;98184.09;5033203;28;940;-77
2022/05/11 04:34:30;;;;;;;;;;;;;;;22.04;27.88;98184.22;5033903;28;1025;-77
2022/05/11 04:36:56;;;;;;;;;;;;;;;21.99;27.71;98184.75;5033564;28;969;-77
2022/05/11 04:39:21;;;;;;;;;;;;;;;21.65;28.10;98180.28;5033624;28;983;-77
2022/05/11 04:41:47;;;;;;;;;;;;;;;21.60;28.27;98189.31;5032922;28;1112;-77
2022/05/11 04:44:12;;;;;;;;;;;;;;;21.55;28.21;98189.84;5033084;28;1985;-77
2022/05/11 04:46:38;;;;;;;;;;;;;;;21.66;28.10;98189.59;5032861;28;1048;-77
2022/05/11 04:49:23;;;;;;;;;;;;;;;21.58;28.40;98186.13;5033214;28;915;-77
2022/05/11 04:51:50;;;;;;;;;;;;;;;21.75;28.58;98196.22;5005764;28;1028;-77
2022/05/11 04:54:16;;;;;;;;;;;;;;;22.13;27.72;98194.97;5016327;28;974;-77
2022/05/11 04:56:41;;;;;;;;;;;;;;;22.13;27.72;98192.13;5033155;28;992;-77
2022/05/11 04:59:08;;;;;;;;;;;;;;;21.75;28.26;98201.91;5033511;28;1101;-77
2022/05/11 05:01:33;;;;;;;;;;;;;;;21.67;28.20;98199.69;5011073;28;1117;-77
2022/05/11 05:03:59;;;;;;;;;;;;;;;21.61;28.50;98202.25;5016613;28;1906;-76
2022/05/11 05:06:24;;;;;;;;;;;;;;;21.72;28.38;98202.00;5017139;28;1022;-77
2022/05/11 05:08:52;;;;;;;;;;;;;;;21.68;28.54;98210.56;4996834;28;1075;-77
2022/05/11 05:11:17;;;;;;;;;;;;;;;21.85;28.42;98212.19;4997443;28;990;-77
2022/05/11 05:13:43;;;;;;;;;;;;;;;22.03;27.96;98210.97;4996832;28;1146;-77
2022/05/11 05:16:08;;;;;;;;;;;;;;;21.69;28.44;98219.88;4997601;28;984;-77
2022/05/11 05:18:35;;;;;;;;;;;;;;;21.72;28.46;98214.13;4979507;28;1030;-77
2022/05/11 05:21:00;;;;;;;;;;;;;;;21.71;28.53;98218.19;4977980;28;987;-78
2022/05/11 05:23:26;;;;;;;;;;;;;;;21.54;28.52;98225.06;4977761;28;1898;-76
2022/05/11 05:25:51;;;;;;;;;;;;;;;21.41;28.93;98227.00;4977927;28;968;-75
2022/05/11 05:31:08;;;;;;;;;;;;;;;21.89;28.51;98229.09;4977717;28;975;-76
2022/05/11 05:33:34;;;;;;;;;;;;;;;22.20;27.97;98226.72;5013264;28;915;-76
2022/05/11 05:35:59;;;;;;;;;;;;;;;21.82;28.49;98230.06;5016633;28;959;-76
2022/05/11 05:38:25;;;;;;;;;;;;;;;21.91;28.20;98242.81;5016344;28;946;-76
2022/05/11 05:40:50;;;;;;;;;;;;;;;21.78;28.47;98237.84;5036396;28;1173;-75
2022/05/11 05:43:16;;;;;;;;;;;;;;;21.74;28.22;98239.97;5076108;28;1975;-77
2022/05/11 05:45:46;;;;;;;;;;;;;;;21.73;28.38;98244.03;5075704;28;1065;-76
2022/05/11 05:48:11;;;;;;;;;;;;;;;21.45;29.04;98239.84;5075901;28;971;-77
2022/05/11 05:50:37;;;;;;;;;;;;;;;21.86;29.02;98241.28;5075719;28;949;-77
2022/05/11 05:53:03;;;;;;;;;;;;;;;22.03;28.58;98244.97;5073456;28;1431;-76
2022/05/11 05:55:28;;;;;;;;;;;;;;;21.96;28.31;98245.13;5070216;28;1252;-77
2022/05/11 05:57:53;;;;;;;;;;;;;;;21.75;28.95;98241.56;5042107;28;1063;-77
2022/05/11 06:00:19;;;;;;;;;;;;;;;21.60;29.04;98257.28;5076065;28;985;-77
2022/05/11 06:02:45;;;;;;;;;;;;;;;21.72;28.67;98248.13;5042010;28;1902;-77
2022/05/11 06:05:13;;;;;;;;;;;;;;;21.54;29.30;98247.72;5075500;28;937;-77
2022/05/11 06:07:38;;;;;;;;;;;;;;;21.49;29.40;98253.88;5075298;28;922;-77
2022/05/11 06:10:04;;;;;;;;;;;;;;;21.56;29.29;98256.56;5075691;28;936;-76
2022/05/11 06:12:29;;;;;;;;;;;;;;;21.79;28.85;98249.97;5067510;28;1127;-77
2022/05/11 06:14:55;;;;;;;;;;;;;;;22.04;28.61;98246.53;5035405;28;1247;-76
2022/05/11 06:17:23;;;;;;;;;;;;;;;21.70;29.23;98250.56;5026380;28;1248;-77
2022/05/11 06:19:49;;;;;;;;;;;;;;;21.64;29.16;98255.16;5027727;28;1230;-77
2022/05/11 06:22:14;;;;;;;;;;;;;;;21.64;29.24;98252.34;5027047;28;1922;-75
2022/05/11 06:24:40;;;;;;;;;;;;;;;21.61;29.08;98256.06;5025744;28;1165;-76
2022/05/11 06:27:06;;;;;;;;;;;;;;;21.54;29.20;98261.88;5027839;28;1359;-76
2022/05/11 06:29:31;;;;;;;;;;;;;;;21.99;28.79;98255.56;5029213;28;1204;-76
2022/05/11 06:31:57;;;;;;;;;;;;;;;22.18;28.44;98263.25;5025787;28;1186;-76
2022/05/11 06:34:24;;;;;;;;;;;;;;;21.81;29.05;98259.63;5027949;28;1236;-76
2022/05/11 06:36:50;;;;;;;;;;;;;;;21.67;29.27;98262.00;5026874;28;1213;-77
2022/05/11 06:39:15;;;;;;;;;;;;;;;21.46;29.58;98258.41;5026898;28;1212;-76
2022/05/11 06:41:41;;;;;;;;;;;;;;;21.67;29.26;98264.84;5028120;28;1229;-77
2022/05/11 06:44:08;;;;;;;;;;;;;;;21.61;29.33;98258.91;5026017;28;1979;-77
2022/05/11 06:46:34;;;;;;;;;;;;;;;21.47;29.78;98264.88;5026716;28;1304;-77
2022/05/11 06:48:59;;;;;;;;;;;;;;;21.87;29.46;98259.13;5027634;28;1241;-77
2022/05/11 06:51:25;;;;;;;;;;;;;;;22.15;28.99;98264.09;5056270;28;1291;-77
2022/05/11 06:59:20;;;;;;;;;;;;;;;21.50;29.93;98259.13;5026420;28;1276;-77
2022/05/11 07:01:47;;;;;;;;;;;;;;;21.51;29.58;98266.38;5027325;28;1257;-77
2022/05/11 07:04:12;;;;;;;;;;;;;;;21.51;29.83;98271.25;5024768;28;1898;-77
2022/05/11 07:06:37;;;;;;;;;;;;;;;21.58;29.63;98266.22;5026474;28;1292;-77
2022/05/11 07:09:03;;;;;;;;;;;;;;;21.77;30.01;98261.75;5031485;28;1228;-77
2022/05/11 07:14:13;;;;;;;;;;;;;;;21.92;29.30;98267.09;5032650;28;1217;-77
2022/05/11 07:16:39;;;;;;;;;;;;;;;21.65;29.65;98270.13;5019576;28;1205;-77
2022/05/11 07:19:05;;;;;;;;;;;;;;;21.64;29.63;98268.53;5016796;28;1161;-77
2022/05/11 07:21:30;;;;;;;;;;;;;;;21.75;29.33;98269.88;5032715;28;1265;-77
2022/05/11 07:23:56;;;;;;;;;;;;;;;21.67;29.80;98274.13;5036449;28;1914;-77
2022/05/11 07:26:21;;;;;;;;;;;;;;;21.56;29.73;98256.56;5036340;28;966;-77
2022/05/11 07:28:47;;;;;;;;;;;;;;;21.69;29.48;98259.50;5073933;28;993;-77
2022/05/11 07:31:12;;;;;;;;;;;;;;;21.58;29.56;98271.88;5074020;28;1012;-76
2022/05/11 07:33:38;;;;;;;;;;;;;;;21.74;30.18;98268.28;5074018;28;944;-77
2022/05/11 07:36:04;;;;;;;;;;;;;;;22.06;29.28;98266.72;5073971;28;1003;-77
2022/05/11 07:38:29;;;;;;;;;;;;;;;21.88;29.74;98274.88;5074050;28;968;-77
2022/05/11 07:40:55;;;;;;;;;;;;;;;21.63;29.77;98273.41;5057198;28;1017;-77
2022/05/11 07:43:20;;;;;;;;;;;;;;;21.59;30.09;98284.00;5073853;28;1902;-77
2022/05/11 07:45:47;;;;;;;;;;;;;;;21.52;29.83;98284.16;5073792;28;1040;-77
2022/05/11 07:48:12;;;;;;;;;;;;;;;21.53;29.72;98278.06;5073332;28;948;-75
2022/05/11 07:50:38;;;;;;;;;;;;;;;21.65;29.93;98282.25;5073809;28;966;-75
2022/05/11 07:53:04;;;;;;;;;;;;;;;21.67;29.76;98282.63;5073437;28;1019;-75
2022/05/11 07:55:29;;;;;;;;;;;;;;;21.72;30.37;98279.25;5053049;28;954;-75
2022/05/11 08:00:42;;;;;;;;;;;;;;;21.90;29.98;98280.88;5015838;28;1135;-75
2022/05/11 08:03:09;;;;;;;;;;;;;;;21.71;29.84;98274.84;5013707;28;1979;-74
2022/05/11 08:05:35;;;;;;;;;;;;;;;21.73;29.92;98272.34;4993948;28;1136;-75
2022/05/11 08:08:01;;;;;;;;;;;;;;;21.72;29.77;98276.44;4993351;28;1429;-75
2022/05/11 08:10:32;;;;;;;;;;;;;;;21.75;30.08;98274.75;4993810;28;1305;-75
2022/05/11 08:12:59;;;;;;;;;;;;;;;21.73;29.74;98271.56;4993959;28;973;-75
2022/05/11 08:15:24;;;;;;;;;;;;;;;21.66;29.91;98272.53;4994092;28;1081;-75
2022/05/11 08:17:50;;;;;;;;;;;;;;;21.64;30.17;98263.66;4993762;28;963;-74
2022/05/11 08:20:17;;;;;;;;;;;;;;;21.94;30.30;98259.72;4993885;28;1023;-75
2022/05/11 08:22:44;;;;;;;;;;;;;;;22.14;29.71;98262.53;4993684;28;1910;-75
2022/05/11 08:25:11;;;;;;;;;;;;;;;21.77;30.15;98267.41;4993659;28;1243;-75
2022/05/11 08:27:36;;;;;;;;;;;;;;;21.67;30.33;98254.28;4971597;28;1319;-75
2022/05/11 08:35:30;;;;;;;;;;;;;;;21.59;30.37;98256.47;5001212;28;1127;-74
2022/05/11 08:37:56;;;;;;;;;;;;;;;21.60;30.16;98245.94;5074595;28;1225;-76
2022/05/11 08:40:39;;;;;;;;;;;;;;;21.55;30.26;98257.78;5077780;28;973;-75
2022/05/11 08:43:14;;;;;;;;;;;;;;;21.48;30.34;98260.78;5076164;28;1937;-75
2022/05/11 08:45:58;;;;;;;;;;;;;;;21.48;30.59;98258.75;5066624;28;1153;-74
2022/05/11 08:48:43;;;;;;;;;;;;;;;21.60;30.09;98262.94;5074460;28;1280;-75
2022/05/11 08:51:21;;;;;;;;;;;;;;;21.53;30.33;98252.56;5075744;28;1347;-74
2022/05/11 08:53:48;;;;;;;;;;;;;;;21.60;29.87;98262.94;5017776;28;1577;-75
2022/05/11 08:56:17;;;;;;;;;;;;;;;21.65;29.85;98264.47;4997130;28;1177;-75
2022/05/11 08:58:49;;;;;;;;;;;;;;;21.51;29.90;98260.72;5001219;28;1187;-75
2022/05/11 09:01:29;;;;;;;;;;;;;;;21.57;30.67;98258.97;5009998;28;1167;-75
2022/05/11 09:03:55;;;;;;;;;;;;;;;21.92;30.67;98255.75;4992511;28;1989;-74
2022/05/11 09:06:27;;;;;;;;;;;;;;;22.12;30.09;98252.84;4969399;28;1208;-76
2022/05/11 09:08:53;;;;;;;;;;;;;;;21.82;30.37;98252.72;4983202;28;1376;-76
2022/05/11 09:11:23;;;;;;;;;;;;;;;21.60;30.64;98257.28;4977843;28;1012;-76
2022/05/11 09:13:48;;;;;;;;;;;;;;;21.66;30.32;98252.72;4977594;28;1202;-76
2022/05/11 09:16:21;;;;;;;;;;;;;;;21.66;30.01;98249.06;4977601;28;1025;-75
2022/05/11 09:18:46;;;;;;;;;;;;;;;21.65;30.12;98248.25;5009650;28;989;-76
2022/05/11 09:21:19;;;;;;;;;;;;;;;21.74;30.03;98250.50;4977489;28;1050;-76
2022/05/11 09:23:44;;;;;;;;;;;;;;;21.81;29.72;98251.16;4978907;28;1978;-75
2022/05/11 09:26:11;;;;;;;;;;;;;;;21.58;30.10;98249.22;4998634;28;1479;-76
2022/05/11 09:28:37;;;;;;;;;;;;;;;21.58;30.11;98249.22;5018764;28;944;-75
2022/05/11 09:31:13;;;;;;;;;;;;;;;21.67;29.75;98245.81;5017698;28;1566;-76
2022/05/11 09:33:38;;;;;;;;;;;;;;;21.57;29.75;98255.34;4985583;28;1294;-76
2022/05/11 09:36:04;;;;;;;;;;;;;;;21.48;30.10;98252.28;4969981;28;1274;-76
2022/05/11 09:38:29;;;;;;;;;;;;;;;21.69;30.87;98259.50;4987235;28;1251;-76
2022/05/11 09:40:55;;;;;;;;;;;;;;;21.96;30.40;98256.44;4985123;28;1416;-76
2022/05/11 09:43:27;;;;;;;;;;;;;;;22.11;30.14;98257.72;4986556;28;1899;-76
2022/05/11 09:45:53;;;;;;;;;;;;;;;21.68;30.60;98264.38;4984598;28;1246;-76
2022/05/11 09:48:20;;;;;;;;;;;;;;;21.78;30.14;98257.69;4984502;28;1413;-75
2022/05/11 09:50:47;;;;;;;;;;;;;;;21.78;30.26;98257.69;4967176;28;1232;-76
2022/05/11 09:53:31;;;;;;;;;;;;;;;21.64;30.18;98246.66;4967656;28;1292;-76
2022/05/11 09:55:57;;;;;;;;;;;;;;;21.57;30.15;98246.84;4995740;28;1258;-76
2022/05/11 09:58:26;;;;;;;;;;;;;;;21.61;30.15;98249.59;4987155;28;1485;-75
2022/05/11 10:00:52;;;;;;;;;;;;;;;21.61;29.93;98256.06;4979854;28;1139;-76
2022/05/11 10:03:21;;;;;;;;;;;;;;;21.58;30.14;98245.59;4978970;28;1981;-76
2022/05/11 10:05:47;;;;;;;;;;;;;;;21.60;30.27;98245.94;4994763;28;1357;-75
2022/05/11 10:08:21;;;;;;;;;;;;;;;21.56;30.32;98245.25;4995613;28;1255;-76
2022/05/11 10:10:48;;;;;;;;;;;;;;;21.75;29.97;98241.56;4995742;28;1330;-76
2022/05/11 10:13:13;;;;;;;;;;;;;;;21.68;29.78;98241.72;4979368;28;1362;-76
2022/05/11 10:24:28;;;;;;;;;;;;;;;21.81;30.59;98239.81;4989725;28;1906;-76
2022/05/11 10:27:13;;;;;;;;;;;;;;;21.70;30.87;98233.56;4985701;28;1242;-76
2022/05/11 10:29:38;;;;;;;;;;;;;;;21.79;30.49;98230.16;4992328;28;1495;-76
2022/05/11 10:32:27;;;;;;;;;;;;;;;21.58;30.55;98234.28;4995276;28;971;-76
2022/05/11 10:34:53;;;;;;;;;;;;;;;21.65;30.62;98231.28;4977343;28;1108;-75
2022/05/11 10:37:37;;;;;;;;;;;;;;;21.72;30.19;98222.63;5002665;28;1258;-76
2022/05/11 10:40:11;;;;;;;;;;;;;;;21.57;30.64;98225.00;5002974;28;1322;-76
2022/05/11 10:42:40;;;;;;;;;;;;;;;21.60;30.09;98228.97;4995103;28;1914;-76
2022/05/11 10:45:09;;;;;;;;;;;;;;;21.54;30.32;98230.72;4995495;28;985;-76
2022/05/11 10:47:41;;;;;;;;;;;;;;;21.63;30.49;98233.75;4979429;28;1001;-76
2022/05/11 10:50:17;;;;;;;;;;;;;;;21.85;31.27;98234.03;4995211;28;983;-75
2022/05/11 10:52:58;;;;;;;;;;;;;;;21.93;30.56;98223.34;4978985;28;966;-76
2022/05/11 10:55:27;;;;;;;;;;;;;;;21.68;30.68;98221.09;4983839;28;1321;-76
2022/05/11 10:58:08;;;;;;;;;;;;;;;21.78;30.73;98223.69;5002980;28;1296;-76
2022/05/11 11:00:36;;;;;;;;;;;;;;;21.56;30.90;98222.59;5002129;28;1199;-76
2022/05/11 11:03:04;;;;;;;;;;;;;;;21.54;31.07;98225.06;4990576;28;1914;-76
2022/05/11 11:05:33;;;;;;;;;;;;;;;21.46;30.75;98217.97;5015762;28;1404;-76
2022/05/11 11:07:58;;;;;;;;;;;;;;;21.66;30.57;98227.22;5028164;28;1325;-76
2022/05/11 11:10:36;;;;;;;;;;;;;;;21.63;30.80;98213.94;5028666;28;1277;-79
2022/05/11 11:13:13;;;;;;;;;;;;;;;21.53;30.83;98218.59;5027579;28;1183;-76
2022/05/11 11:15:41;;;;;;;;;;;;;;;21.65;30.52;98214.28;5026978;28;1178;-76
2022/05/11 11:18:07;;;;;;;;;;;;;;;21.67;30.33;98211.81;5032285;28;1298;-76
2022/05/11 11:20:35;;;;;;;;;;;;;;;21.61;30.53;98222.09;5033111;28;1361;-76
2022/05/11 11:23:13;;;;;;;;;;;;;;;21.61;30.61;98213.59;5017181;28;1921;-75
2022/05/11 11:25:52;;;;;;;;;;;;;;;21.67;30.27;98216.69;5033880;28;980;-76
2022/05/11 11:28:17;;;;;;;;;;;;;;;21.61;30.67;98202.25;4994593;28;1010;-76
2022/05/11 11:31:04;;;;;;;;;;;;;;;21.81;31.20;98214.31;4994497;28;1037;-76
2022/05/11 11:33:30;;;;;;;;;;;;;;;21.96;30.75;98202.63;4994415;28;959;-75
2022/05/11 11:35:58;;;;;;;;;;;;;;;21.66;31.01;98198.91;4994255;28;1305;-76
2022/05/11 11:38:26;;;;;;;;;;;;;;;21.70;30.62;98205.25;4993595;28;1501;-76
2022/05/11 11:41:14;;;;;;;;;;;;;;;21.66;30.46;98198.91;4992983;28;1852;-75
2022/05/11 11:43:54;;;;;;;;;;;;;;;21.60;30.70;98194.97;4990579;28;1918;-75
2022/05/11 11:46:30;;;;;;;;;;;;;;;21.72;30.41;98180.16;4993372;28;1618;-76
2022/05/11 11:49:02;;;;;;;;;;;;;;;21.73;30.39;98187.38;4985286;28;1734;-76
2022/05/11 11:51:31;;;;;;;;;;;;;;;21.66;30.45;98173.41;5000794;28;1537;-76
2022/05/11 11:53:57;;;;;;;;;;;;;;;21.65;30.32;98173.84;5043780;28;1714;-76
2022/05/11 11:56:25;;;;;;;;;;;;;;;21.62;30.40;98180.41;5019555;28;1582;-76
2022/05/11 11:59:20;;;;;;;;;;;;;;;21.62;30.19;98178.38;5041983;28;1115;-75
2022/05/11 12:01:46;;;;;;;;;;;;;;;21.64;29.97;98178.72;5033076;28;1118;-75
2022/05/11 12:04:14;;;;;;;;;;;;;;;21.49;30.01;98171.78;5032942;28;1969;-75
2022/05/11 12:15:02;;;;;;;;;;;;;;;21.73;30.80;98164.75;5037174;28;974;-76
2022/05/11 12:17:35;;;;;;;;;;;;;;;21.80;30.62;98164.56;5022417;28;1054;-76
2022/05/11 12:20:04;;;;;;;;;;;;;;;21.62;30.79;98161.38;5037147;28;1028;-76
2022/05/11 12:22:31;;;;;;;;;;;;;;;21.63;30.69;98160.13;5037177;28;1910;-75
2022/05/11 12:25:00;;;;;;;;;;;;;;;21.69;30.20;98160.41;5017603;28;1070;-76
2022/05/11 12:27:27;;;;;;;;;;;;;;;21.59;30.48;98165.06;4997921;28;881;-75
2022/05/11 12:29:58;;;;;;;;;;;;;;;21.66;30.18;98159.25;4997588;28;1020;-75
2022/05/11 12:32:24;;;;;;;;;;;;;;;21.70;30.19;98159.94;5013070;28;1097;-76
2022/05/11 12:34:50;;;;;;;;;;;;;;;21.76;30.13;98161.03;4997426;28;953;-76
2022/05/11 12:37:28;;;;;;;;;;;;;;;21.54;30.50;98162.78;5002423;28;946;-75
2022/05/11 12:39:55;;;;;;;;;;;;;;;21.69;31.20;98158.34;5036992;28;1007;-76
2022/05/11 12:42:32;;;;;;;;;;;;;;;21.82;31.15;98159.25;5037123;28;1211;-76
2022/05/11 12:44:58;;;;;;;;;;;;;;;22.07;30.36;98157.81;5042073;28;1000;-75
2022/05/11 12:47:24;;;;;;;;;;;;;;;22.22;30.12;98159.06;5059372;28;812;-75
2022/05/11 12:49:49;;;;;;;;;;;;;;;21.88;30.73;98151.03;5074650;28;934;-76
2022/05/11 12:52:15;;;;;;;;;;;;;;;21.78;30.56;98155.72;5059221;28;886;-76
2022/05/11 12:54:40;;;;;;;;;;;;;;;21.74;30.76;98155.00;5059226;28;911;-75
2022/05/11 12:57:13;;;;;;;;;;;;;;;21.79;30.56;98151.63;5059065;28;921;-75
2022/05/11 12:59:42;;;;;;;;;;;;;;;21.64;30.48;98156.06;5074460;28;945;-76
2022/05/11 13:02:15;;;;;;;;;;;;;;;21.71;30.37;98150.22;5059347;28;916;-76
2022/05/11 13:04:47;;;;;;;;;;;;;;;21.77;30.17;98148.47;5058725;28;1910;-76
2022/05/11 13:07:13;;;;;;;;;;;;;;;21.64;30.42;98141.09;5074181;28;905;-76
2022/05/11 13:09:39;;;;;;;;;;;;;;;21.71;30.17;98141.75;5074425;28;1165;-76
2022/05/11 13:12:05;;;;;;;;;;;;;;;21.80;29.95;98136.22;5074561;28;853;-76
2022/05/11 13:14:32;;;;;;;;;;;;;;;21.65;30.49;98134.97;5058752;28;934;-76
2022/05/11 13:16:58;;;;;;;;;;;;;;;21.60;30.17;98132.69;5073763;28;1058;-76
2022/05/11 13:19:29;;;;;;;;;;;;;;;21.54;30.40;98140.13;5059013;28;939;-75
2022/05/11 13:21:57;;;;;;;;;;;;;;;22.04;30.42;98138.88;5058029;28;953;-76
2022/05/11 13:24:40;;;;;;;;;;;;;;;22.05;30.60;98134.78;5057892;28;1906;-75
2022/05/11 13:27:24;;;;;;;;;;;;;;;22.04;30.16;98128.34;5058619;28;921;-76
2022/05/11 13:29:49;;;;;;;;;;;;;;;21.79;30.69;98123.31;5058559;28;913;-76
2022/05/11 13:32:22;;;;;;;;;;;;;;;21.78;30.54;98121.72;5061253;28;921;-75
2022/05/11 13:34:48;;;;;;;;;;;;;;;21.72;30.05;98117.84;5058541;28;1036;-76
2022/05/11 13:37:29;;;;;;;;;;;;;;;21.73;30.23;98122.25;5058138;28;937;-76
2022/05/11 13:39:55;;;;;;;;;;;;;;;21.57;30.29;98122.25;5057905;28;880;-76
2022/05/11 13:42:24;;;;;;;;;;;;;;;21.71;29.94;98121.91;5057902;28;1067;-75
2022/05/11 13:45:04;;;;;;;;;;;;;;;21.61;30.19;98134.31;5058452;28;1997;-76
2022/05/11 13:50:32;;;;;;;;;;;;;;;21.77;31.35;98119.34;5058386;28;994;-76