Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:09;;;;;;;;;61.00;45.67;;;;;;;;5120237;27;45411;-67
2022/12/13 00:04:35;;;;;;;;;59.67;43.67;;;;;;;;5120611;27;45319;-68
2022/12/13 00:07:00;;;;;;;;;63.67;45.00;;;;;;;;5120415;27;45376;-68
2022/12/13 00:09:25;;;;;;;;;58.33;43.67;;;;;;;;5118753;27;45355;-68
2022/12/13 00:11:51;;;;;;;;;54.33;40.33;;;;;;;;5119238;27;45428;-68
2022/12/13 00:14:16;;;;;;;;;55.33;43.67;;;;;;;;5120432;27;45368;-68
2022/12/13 00:16:45;;;;;;;;;60.00;44.33;;;;;;;;5119939;27;46480;-68
2022/12/13 00:19:11;;;;;;;;;52.67;42.00;;;;;;;;5119399;27;45373;-68
2022/12/13 00:21:36;;;;;;;;;52.00;38.67;;;;;;;;5119865;27;45418;-67
2022/12/13 00:24:01;;;;;;;;;48.00;41.67;;;;;;;;5120148;27;45516;-68
2022/12/13 00:26:31;;;;;;;;;58.67;45.00;;;;;;;;5119998;27;46233;-67
2022/12/13 00:28:59;;;;;;;;;56.67;42.00;;;;;;;;5119842;27;45506;-68
2022/12/13 00:31:25;;;;;;;;;56.67;42.00;;;;;;;;5119452;27;45550;-68
2022/12/13 00:33:50;;;;;;;;;63.33;47.00;;;;;;;;5105868;27;45396;-68
2022/12/13 00:36:16;;;;;;;;;56.00;39.33;;;;;;;;5098992;27;47371;-68
2022/12/13 00:38:41;;;;;;;;;53.67;44.00;;;;;;;;5099420;27;45258;-68
2022/12/13 00:41:13;;;;;;;;;63.67;42.33;;;;;;;;5099358;27;45297;-67
2022/12/13 00:43:38;;;;;;;;;58.33;41.33;;;;;;;;5104511;27;45812;-68
2022/12/13 00:46:03;;;;;;;;;53.67;41.00;;;;;;;;5119413;27;45477;-68
2022/12/13 00:48:29;;;;;;;;;49.00;41.00;;;;;;;;5119231;27;45323;-67
2022/12/13 00:50:54;;;;;;;;;49.00;36.50;;;;;;;;5119867;27;45469;-68
2022/12/13 00:53:19;;;;;;;;;45.00;38.00;;;;;;;;5119902;27;45516;-68
2022/12/13 00:55:44;;;;;;;;;56.33;38.33;;;;;;;;5119207;27;46515;-68
2022/12/13 00:58:10;;;;;;;;;45.33;40.33;;;;;;;;5119365;27;45504;-67
2022/12/13 01:00:35;;;;;;;;;50.67;38.00;;;;;;;;5119357;27;45394;-68
2022/12/13 01:03:19;;;;;;;;;47.00;35.00;;;;;;;;5107604;27;45463;-67
2022/12/13 01:05:44;;;;;;;;;52.33;40.67;;;;;;;;5119263;27;46391;-68
2022/12/13 01:08:09;;;;;;;;;46.67;38.00;;;;;;;;5119318;27;45424;-68
2022/12/13 01:10:34;;;;;;;;;55.67;40.00;;;;;;;;5119577;27;45391;-68
2022/12/13 01:12:59;;;;;;;;;51.00;42.33;;;;;;;;5119387;27;45412;-68
2022/12/13 01:15:24;;;;;;;;;53.00;38.67;;;;;;;;5118837;27;46604;-67
2022/12/13 01:17:50;;;;;;;;;49.67;39.33;;;;;;;;5116227;27;45339;-67
2022/12/13 01:20:15;;;;;;;;;52.67;39.67;;;;;;;;5119382;27;45441;-67
2022/12/13 01:22:40;;;;;;;;;55.33;42.00;;;;;;;;5119150;27;45502;-67
2022/12/13 01:25:06;;;;;;;;;46.00;36.00;;;;;;;;5118814;27;46802;-68
2022/12/13 01:27:31;;;;;;;;;49.67;40.67;;;;;;;;5118656;27;45416;-68
2022/12/13 01:29:56;;;;;;;;;53.33;40.33;;;;;;;;5119243;27;45278;-68
2022/12/13 01:32:21;;;;;;;;;49.33;38.33;;;;;;;;5118988;27;45316;-67
2022/12/13 01:34:47;;;;;;;;;44.67;35.33;;;;;;;;5118047;27;46525;-68
2022/12/13 01:37:12;;;;;;;;;45.00;39.33;;;;;;;;5118998;27;45415;-67
2022/12/13 01:39:37;;;;;;;;;55.67;41.33;;;;;;;;5118026;27;45703;-68
2022/12/13 01:42:02;;;;;;;;;49.33;38.33;;;;;;;;5119472;27;45274;-68
2022/12/13 01:44:46;;;;;;;;;48.33;33.33;;;;;;;;5118533;27;46237;-68
2022/12/13 01:47:14;;;;;;;;;53.67;42.00;;;;;;;;5118808;27;45185;-68
2022/12/13 01:49:40;;;;;;;;;50.33;42.00;;;;;;;;5117445;27;45503;-67
2022/12/13 01:52:06;;;;;;;;;45.33;39.67;;;;;;;;5118912;27;45351;-68
2022/12/13 01:54:35;;;;;;;;;46.00;39.67;;;;;;;;5118512;27;45679;-67
2022/12/13 01:57:02;;;;;;;;;48.33;39.00;;;;;;;;5117770;27;45284;-67
2022/12/13 01:59:27;;;;;;;;;51.00;40.00;;;;;;;;5118392;27;45495;-68
2022/12/13 02:01:53;;;;;;;;;55.33;40.00;;;;;;;;5117536;27;45522;-68
2022/12/13 02:04:19;;;;;;;;;43.00;35.00;;;;;;;;5118544;27;46355;-67
2022/12/13 02:06:45;;;;;;;;;50.00;37.67;;;;;;;;5118014;27;45272;-67
2022/12/13 02:09:11;;;;;;;;;48.33;40.00;;;;;;;;5118685;27;45444;-68
2022/12/13 02:11:37;;;;;;;;;49.67;40.67;;;;;;;;5118464;27;45605;-67
2022/12/13 02:14:04;;;;;;;;;45.67;34.67;;;;;;;;5117962;27;45520;-67
2022/12/13 02:16:49;;;;;;;;;54.67;42.00;;;;;;;;5118297;27;45358;-67
2022/12/13 02:19:14;;;;;;;;;55.33;43.00;;;;;;;;5118271;27;45552;-68
2022/12/13 02:21:45;;;;;;;;;45.67;37.33;;;;;;;;5117414;27;45259;-68
2022/12/13 02:24:16;;;;;;;;;50.33;41.00;;;;;;;;5118394;27;45438;-68
2022/12/13 02:26:42;;;;;;;;;56.33;42.00;;;;;;;;5118096;27;45326;-68
2022/12/13 02:29:10;;;;;;;;;57.00;42.33;;;;;;;;5118026;27;45571;-68
2022/12/13 02:31:53;;;;;;;;;47.00;39.33;;;;;;;;5118425;27;45384;-68
2022/12/13 02:34:27;;;;;;;;;47.67;40.33;;;;;;;;5117245;27;46035;-68
2022/12/13 02:36:58;;;;;;;;;55.00;41.33;;;;;;;;5118062;27;45435;-68
2022/12/13 02:39:32;;;;;;;;;47.33;38.00;;;;;;;;5117198;27;45386;-68
2022/12/13 02:42:00;;;;;;;;;55.33;43.67;;;;;;;;5118358;27;45424;-68
2022/12/13 02:44:27;;;;;;;;;49.67;40.00;;;;;;;;5117701;27;45543;-68
2022/12/13 02:47:03;;;;;;;;;42.33;37.00;;;;;;;;5117797;27;45357;-68
2022/12/13 02:49:30;;;;;;;;;48.33;41.33;;;;;;;;5118005;27;45388;-68
2022/12/13 02:51:56;;;;;;;;;51.33;38.00;;;;;;;;5118095;27;45455;-68
2022/12/13 02:54:22;;;;;;;;;53.00;42.33;;;;;;;;5117475;27;46092;-68
2022/12/13 02:56:57;;;;;;;;;59.00;43.67;;;;;;;;5112697;27;45512;-68
2022/12/13 02:59:26;;;;;;;;;56.67;41.67;;;;;;;;5117689;27;45732;-68
2022/12/13 03:02:09;;;;;;;;;56.33;47.00;;;;;;;;5117845;27;45303;-68
2022/12/13 03:07:54;;;;;;;;;51.33;39.00;;;;;;;;5117327;27;45440;-68
2022/12/13 03:10:43;;;;;;;;;64.67;44.67;;;;;;;;5117800;27;45329;-68
2022/12/13 03:15:58;;;;;;;;;55.33;43.33;;;;;;;;5033610;28;45807;-67
2022/12/13 03:18:26;;;;;;;;;54.00;43.33;;;;;;;;5034045;28;45361;-67
2022/12/13 03:21:03;;;;;;;;;63.67;42.33;;;;;;;;5034045;28;45353;-67
2022/12/13 03:23:29;;;;;;;;;61.67;46.00;;;;;;;;5033988;28;45676;-67
2022/12/13 03:25:56;;;;;;;;;52.33;39.67;;;;;;;;5033743;28;45423;-67
2022/12/13 03:28:21;;;;;;;;;53.00;41.67;;;;;;;;5033902;28;45484;-67
2022/12/13 03:30:47;;;;;;;;;59.67;43.33;;;;;;;;5032848;28;45432;-67
2022/12/13 03:33:12;;;;;;;;;48.67;40.00;;;;;;;;5034115;28;45488;-67
2022/12/13 03:35:41;;;;;;;;;51.33;39.67;;;;;;;;5033673;28;46365;-67
2022/12/13 03:38:06;;;;;;;;;47.67;41.00;;;;;;;;5033897;28;45420;-68
2022/12/13 03:40:32;;;;;;;;;55.67;42.00;;;;;;;;5033750;28;45400;-67
2022/12/13 03:42:57;;;;;;;;;56.00;42.00;;;;;;;;5034062;28;45356;-67
2022/12/13 03:45:22;;;;;;;;;54.00;43.00;;;;;;;;5033922;28;46690;-67
2022/12/13 03:47:48;;;;;;;;;52.00;42.33;;;;;;;;5036041;28;45374;-67
2022/12/13 03:50:13;;;;;;;;;54.33;42.67;;;;;;;;5070836;27;45393;-68
2022/12/13 03:52:38;;;;;;;;;39.33;35.67;;;;;;;;5100342;27;45312;-67
2022/12/13 03:55:03;;;;;;;;;55.67;43.33;;;;;;;;5104552;27;46724;-67
2022/12/13 03:57:29;;;;;;;;;56.33;44.67;;;;;;;;5120717;27;45405;-67
2022/12/13 03:59:54;;;;;;;;;42.00;39.33;;;;;;;;5120474;27;45495;-68
2022/12/13 04:02:19;;;;;;;;;44.33;40.67;;;;;;;;5120872;27;45350;-67
2022/12/13 04:04:44;;;;;;;;;61.67;45.33;;;;;;;;5101787;27;46487;-67
2022/12/13 04:07:09;;;;;;;;;57.33;43.00;;;;;;;;5100144;27;45737;-67
2022/12/13 04:09:35;;;;;;;;;52.33;42.00;;;;;;;;5120580;27;45235;-67
2022/12/13 04:14:44;;;;;;;;;49.00;39.33;;;;;;;;5120192;27;45778;-67
2022/12/13 04:17:09;;;;;;;;;49.33;41.67;;;;;;;;5120017;27;45354;-68
2022/12/13 04:19:34;;;;;;;;;51.00;37.33;;;;;;;;5112727;27;45428;-68
2022/12/13 04:21:59;;;;;;;;;57.33;44.33;;;;;;;;5101763;27;45497;-68
2022/12/13 04:24:25;;;;;;;;;59.00;42.00;;;;;;;;5120177;27;46330;-68
2022/12/13 04:26:50;;;;;;;;;52.00;42.67;;;;;;;;5119945;27;45198;-67
2022/12/13 04:29:15;;;;;;;;;49.33;39.33;;;;;;;;5120315;27;45359;-68
2022/12/13 04:31:40;;;;;;;;;48.67;39.00;;;;;;;;5120160;27;45318;-67
2022/12/13 04:34:05;;;;;;;;;63.67;43.67;;;;;;;;5119836;27;45412;-68
2022/12/13 04:36:31;;;;;;;;;53.33;40.00;;;;;;;;5119131;27;45478;-68
2022/12/13 04:38:56;;;;;;;;;45.67;38.00;;;;;;;;5120017;27;45338;-69
2022/12/13 04:41:21;;;;;;;;;56.33;43.33;;;;;;;;5120206;27;45493;-69
2022/12/13 04:43:51;;;;;;;;;52.67;37.00;;;;;;;;5119711;27;46266;-66
2022/12/13 04:46:17;;;;;;;;;62.33;48.67;;;;;;;;5119689;27;45486;-66
2022/12/13 04:48:42;;;;;;;;;65.50;53.50;;;;;;;;5119942;27;45411;-65
2022/12/13 04:51:07;;;;;;;;;47.33;41.67;;;;;;;;5120137;27;45367;-66
2022/12/13 04:53:32;;;;;;;;;43.00;37.33;;;;;;;;5114159;27;45505;-66
2022/12/13 04:55:58;;;;;;;;;44.33;39.67;;;;;;;;5098607;27;45777;-67
2022/12/13 04:58:23;;;;;;;;;45.67;38.67;;;;;;;;5110231;27;45444;-68
2022/12/13 05:00:48;;;;;;;;;42.67;38.00;;;;;;;;5119772;27;45249;-70
2022/12/13 05:03:14;;;;;;;;;34.33;29.00;;;;;;;;5119376;27;46664;-68
2022/12/13 05:05:39;;;;;;;;;42.67;36.00;;;;;;;;5119633;27;45331;-69
2022/12/13 05:08:05;;;;;;;;;46.67;30.67;;;;;;;;5119280;27;45336;-69
2022/12/13 05:10:31;;;;;;;;;49.33;38.67;;;;;;;;5119935;27;45501;-70
2022/12/13 05:12:57;;;;;;;;;47.67;38.00;;;;;;;;5099157;27;47708;-68
2022/12/13 05:15:22;;;;;;;;;36.67;36.67;;;;;;;;5104878;27;45429;-68
2022/12/13 05:17:48;;;;;;;;;46.00;37.00;;;;;;;;5119318;27;45467;-69
2022/12/13 05:20:13;;;;;;;;;42.00;36.67;;;;;;;;5119582;27;45515;-71
2022/12/13 05:22:38;;;;;;;;;46.67;39.33;;;;;;;;5119345;27;46354;-70
2022/12/13 05:25:05;;;;;;;;;36.67;30.67;;;;;;;;5119316;27;45314;-71
2022/12/13 05:27:30;;;;;;;;;42.33;35.67;;;;;;;;5117025;27;45460;-71
2022/12/13 05:29:56;;;;;;;;;46.67;39.00;;;;;;;;5103708;27;45399;-70
2022/12/13 05:32:21;;;;;;;;;49.00;36.33;;;;;;;;5118766;27;46675;-69
2022/12/13 05:34:47;;;;;;;;;41.00;34.00;;;;;;;;5119116;27;45313;-68
2022/12/13 05:37:12;;;;;;;;;48.67;37.67;;;;;;;;5119201;27;45419;-69
2022/12/13 05:39:37;;;;;;;;;44.33;35.00;;;;;;;;5119287;27;45290;-67
2022/12/13 05:42:02;;;;;;;;;37.00;34.67;;;;;;;;5117378;27;46314;-68
2022/12/13 05:44:28;;;;;;;;;52.67;37.33;;;;;;;;5117552;27;45395;-68
2022/12/13 05:46:54;;;;;;;;;41.33;32.33;;;;;;;;5118805;27;45250;-67
2022/12/13 05:49:19;;;;;;;;;40.33;33.67;;;;;;;;5118892;27;45218;-65
2022/12/13 05:51:44;;;;;;;;;46.67;33.67;;;;;;;;5132654;27;45389;-67
2022/12/13 05:54:09;;;;;;;;;47.67;37.67;;;;;;;;5139223;27;45478;-67
2022/12/13 05:56:35;;;;;;;;;41.00;38.33;;;;;;;;5139409;27;45416;-67
2022/12/13 05:59:00;;;;;;;;;44.33;34.67;;;;;;;;5139513;27;45260;-68
2022/12/13 06:01:25;;;;;;;;;36.33;30.33;;;;;;;;5130350;27;45448;-68
2022/12/13 06:03:50;;;;;;;;;40.33;32.67;;;;;;;;5118522;27;45436;-67
2022/12/13 06:06:20;;;;;;;;;39.67;32.67;;;;;;;;5118302;27;45199;-67
2022/12/13 06:08:45;;;;;;;;;41.00;33.67;;;;;;;;5117796;27;45508;-67
2022/12/13 06:11:10;;;;;;;;;50.67;34.67;;;;;;;;5116633;27;45572;-67
2022/12/13 06:13:35;;;;;;;;;36.33;32.67;;;;;;;;5118390;27;45402;-67
2022/12/13 06:16:02;;;;;;;;;41.33;32.67;;;;;;;;5104940;27;45329;-67
2022/12/13 06:18:29;;;;;;;;;45.67;37.00;;;;;;;;5097683;27;45632;-68
2022/12/13 06:20:56;;;;;;;;;37.00;31.67;;;;;;;;5097540;27;45456;-68
2022/12/13 06:23:22;;;;;;;;;44.33;35.67;;;;;;;;5114049;27;45331;-67
2022/12/13 06:25:47;;;;;;;;;40.67;36.33;;;;;;;;5118410;27;45299;-67
2022/12/13 06:28:12;;;;;;;;;39.33;33.33;;;;;;;;5118552;27;45448;-68
2022/12/13 06:30:37;;;;;;;;;45.33;33.33;;;;;;;;5116319;27;45432;-67
2022/12/13 06:33:02;;;;;;;;;36.00;27.67;;;;;;;;5098091;27;45559;-67
2022/12/13 06:35:28;;;;;;;;;41.67;35.33;;;;;;;;5118121;27;45470;-68
2022/12/13 06:37:53;;;;;;;;;38.33;31.67;;;;;;;;5118227;27;45445;-67
2022/12/13 06:40:18;;;;;;;;;51.33;39.33;;;;;;;;5118080;27;45526;-67
2022/12/13 06:42:43;;;;;;;;;49.67;36.67;;;;;;;;5118024;27;45347;-67
2022/12/13 06:45:09;;;;;;;;;47.00;37.33;;;;;;;;5118029;27;45396;-68
2022/12/13 06:47:34;;;;;;;;;65.00;50.00;;;;;;;;5104124;27;45608;-68
2022/12/13 06:49:59;;;;;;;;;37.33;32.00;;;;;;;;5097275;27;46502;-67
2022/12/13 06:52:24;;;;;;;;;39.67;33.67;;;;;;;;5103633;27;45293;-68
2022/12/13 06:54:49;;;;;;;;;42.33;33.33;;;;;;;;5117928;27;45241;-67
2022/12/13 06:57:15;;;;;;;;;49.67;32.67;;;;;;;;5118235;27;45329;-68
2022/12/13 06:59:40;;;;;;;;;43.33;36.00;;;;;;;;5117928;27;46306;-67
2022/12/13 07:02:06;;;;;;;;;38.33;31.67;;;;;;;;5117673;27;45363;-67
2022/12/13 07:04:31;;;;;;;;;40.00;28.67;;;;;;;;5098804;27;45287;-67
2022/12/13 07:06:56;;;;;;;;;43.67;35.67;;;;;;;;5112123;27;45400;-67
2022/12/13 07:09:22;;;;;;;;;40.33;32.33;;;;;;;;5117591;27;45476;-68
2022/12/13 07:11:47;;;;;;;;;60.00;43.00;;;;;;;;5117609;27;45341;-67
2022/12/13 07:14:13;;;;;;;;;48.00;37.33;;;;;;;;5117721;27;45657;-67
2022/12/13 07:16:38;;;;;;;;;39.33;36.67;;;;;;;;5118103;27;45392;-68
2022/12/13 07:19:05;;;;;;;;;39.00;31.33;;;;;;;;5116034;27;45452;-68
2022/12/13 07:21:31;;;;;;;;;48.67;30.33;;;;;;;;5119806;27;45384;-68
2022/12/13 07:23:56;;;;;;;;;45.67;34.33;;;;;;;;5121230;27;45400;-68
2022/12/13 07:26:21;;;;;;;;;40.33;35.00;;;;;;;;5121176;27;45201;-68
2022/12/13 07:28:47;;;;;;;;;47.67;36.67;;;;;;;;5121202;27;46474;-68
2022/12/13 07:31:13;;;;;;;;;42.67;35.00;;;;;;;;5121021;27;45327;-68
2022/12/13 07:33:38;;;;;;;;;37.67;33.00;;;;;;;;5121049;27;45328;-68
2022/12/13 07:36:05;;;;;;;;;47.00;39.00;;;;;;;;5121256;27;45449;-68
2022/12/13 07:38:31;;;;;;;;;43.00;34.00;;;;;;;;5119723;27;47294;-68
2022/12/13 07:40:57;;;;;;;;;44.33;34.67;;;;;;;;5120657;27;45464;-68
2022/12/13 07:43:22;;;;;;;;;52.00;40.00;;;;;;;;5121019;27;45351;-68
2022/12/13 07:45:48;;;;;;;;;39.67;35.00;;;;;;;;5120167;27;45503;-68
2022/12/13 07:48:13;;;;;;;;;47.67;36.00;;;;;;;;5120583;27;45299;-68
2022/12/13 07:50:38;;;;;;;;;46.67;40.33;;;;;;;;5120754;27;45359;-68
2022/12/13 07:53:07;;;;;;;;;38.33;31.67;;;;;;;;5121136;27;45729;-68
2022/12/13 07:55:32;;;;;;;;;38.67;31.67;;;;;;;;5120832;27;45328;-68
2022/12/13 07:58:02;;;;;;;;;36.00;32.33;;;;;;;;5119907;27;46156;-68
2022/12/13 08:00:27;;;;;;;;;45.33;34.00;;;;;;;;5118293;27;45570;-68
2022/12/13 08:02:52;;;;;;;;;43.33;42.00;;;;;;;;5099947;27;45480;-68
2022/12/13 08:05:17;;;;;;;;;50.33;39.33;;;;;;;;5100189;27;45353;-68
2022/12/13 08:07:42;;;;;;;;;48.67;33.00;;;;;;;;5099969;27;46179;-68
2022/12/13 08:10:08;;;;;;;;;41.33;34.00;;;;;;;;5099753;27;45420;-68
2022/12/13 08:12:33;;;;;;;;;44.33;37.33;;;;;;;;5100237;27;45367;-68
2022/12/13 08:14:58;;;;;;;;;35.00;30.33;;;;;;;;5101258;27;45585;-68
2022/12/13 08:17:23;;;;;;;;;51.33;38.67;;;;;;;;5117760;27;46638;-68
2022/12/13 08:19:48;;;;;;;;;45.33;38.67;;;;;;;;5109512;27;45212;-68
2022/12/13 08:22:14;;;;;;;;;47.33;39.33;;;;;;;;5120253;27;45467;-68
2022/12/13 08:24:39;;;;;;;;;54.67;42.33;;;;;;;;5120678;27;45358;-68
2022/12/13 08:27:04;;;;;;;;;51.67;39.33;;;;;;;;5120096;27;45399;-68
2022/12/13 08:29:30;;;;;;;;;49.67;43.33;;;;;;;;5120224;27;45433;-68
2022/12/13 08:31:55;;;;;;;;;46.33;39.33;;;;;;;;5103300;27;45409;-68
2022/12/13 08:34:20;;;;;;;;;55.33;40.33;;;;;;;;5099633;27;45423;-68
2022/12/13 08:36:46;;;;;;;;;39.33;31.33;;;;;;;;5098257;27;45718;-68
2022/12/13 08:39:11;;;;;;;;;60.00;39.00;;;;;;;;5098253;27;45394;-68
2022/12/13 08:41:36;;;;;;;;;51.67;42.00;;;;;;;;5098685;27;45419;-68
2022/12/13 08:44:01;;;;;;;;;45.33;39.33;;;;;;;;5104638;27;46052;-68
2022/12/13 08:46:26;;;;;;;;;54.33;41.33;;;;;;;;5132944;27;46439;-67
2022/12/13 08:48:52;;;;;;;;;60.00;42.00;;;;;;;;5140639;27;45466;-68
2022/12/13 08:51:22;;;;;;;;;47.67;39.00;;;;;;;;5120151;27;45516;-68
2022/12/13 08:53:47;;;;;;;;;42.67;37.33;;;;;;;;5120101;27;45457;-68
2022/12/13 08:56:12;;;;;;;;;43.00;34.00;;;;;;;;5119512;27;46563;-67
2022/12/13 08:58:38;;;;;;;;;35.33;31.67;;;;;;;;5119578;27;45269;-68
2022/12/13 09:01:04;;;;;;;;;41.33;35.00;;;;;;;;5102636;27;45497;-68
2022/12/13 09:03:30;;;;;;;;;38.67;34.33;;;;;;;;5135806;27;45438;-68
2022/12/13 09:05:55;;;;;;;;;50.67;36.67;;;;;;;;5125328;27;45395;-68
2022/12/13 09:08:20;;;;;;;;;53.00;37.67;;;;;;;;5119870;27;45229;-67
2022/12/13 09:10:54;;;;;;;;;41.67;37.00;;;;;;;;5140371;27;45383;-67
2022/12/13 09:13:20;;;;;;;;;56.67;37.33;;;;;;;;5140371;27;45450;-67
2022/12/13 09:15:45;;;;;;;;;50.00;36.67;;;;;;;;5133768;27;46179;-67
2022/12/13 09:18:10;;;;;;;;;38.33;33.33;;;;;;;;5119420;27;45425;-68
2022/12/13 09:20:36;;;;;;;;;59.67;43.33;;;;;;;;5115953;27;45462;-67
2022/12/13 09:23:01;;;;;;;;;45.33;37.67;;;;;;;;5101964;27;45710;-67
2022/12/13 09:25:27;;;;;;;;;46.67;38.00;;;;;;;;5110322;27;45588;-67
2022/12/13 09:27:52;;;;;;;;;43.33;38.67;;;;;;;;5113900;27;45446;-67
2022/12/13 09:30:18;;;;;;;;;37.67;32.33;;;;;;;;5100436;27;45441;-67
2022/12/13 09:32:48;;;;;;;;;37.00;31.33;;;;;;;;5118948;27;45294;-67
2022/12/13 09:35:13;;;;;;;;;58.00;42.33;;;;;;;;5112546;27;47354;-67
2022/12/13 09:37:39;;;;;;;;;52.33;40.00;;;;;;;;5098311;27;45317;-68
2022/12/13 09:40:04;;;;;;;;;49.67;39.33;;;;;;;;5099122;27;45567;-68
2022/12/13 09:42:30;;;;;;;;;47.67;40.00;;;;;;;;5115053;27;45415;-68
2022/12/13 09:45:05;;;;;;;;;48.33;35.33;;;;;;;;5117891;27;47473;-69
2022/12/13 09:47:33;;;;;;;;;56.33;39.33;;;;;;;;5115867;27;45422;-68
2022/12/13 09:50:00;;;;;;;;;55.33;38.00;;;;;;;;5116696;27;45428;-68
2022/12/13 09:52:26;;;;;;;;;46.67;35.00;;;;;;;;5117677;27;45454;-67
2022/12/13 09:54:53;;;;;;;;;45.00;35.67;;;;;;;;5116686;27;46514;-67
2022/12/13 09:57:38;;;;;;;;;48.67;39.33;;;;;;;;5115018;27;45375;-67
2022/12/13 10:00:05;;;;;;;;;50.67;37.67;;;;;;;;5115215;27;45472;-68
2022/12/13 10:02:33;;;;;;;;;41.67;39.33;;;;;;;;5116592;27;45438;-68
2022/12/13 10:05:13;;;;;;;;;50.33;38.00;;;;;;;;5117021;27;45581;-68
2022/12/13 10:07:39;;;;;;;;;48.00;37.00;;;;;;;;5116962;27;45453;-67
2022/12/13 10:10:05;;;;;;;;;52.33;42.00;;;;;;;;5115030;27;45539;-67
2022/12/13 10:12:32;;;;;;;;;57.00;41.00;;;;;;;;5112954;27;45673;-68
2022/12/13 10:15:00;;;;;;;;;48.67;40.33;;;;;;;;5116174;27;46153;-67
2022/12/13 10:17:27;;;;;;;;;44.00;38.33;;;;;;;;5116766;27;45368;-67
2022/12/13 10:19:55;;;;;;;;;52.00;40.00;;;;;;;;5116730;27;45668;-67
2022/12/13 10:22:23;;;;;;;;;41.00;36.33;;;;;;;;5115492;27;45550;-67
2022/12/13 10:24:49;;;;;;;;;50.33;38.67;;;;;;;;5116119;27;45987;-68
2022/12/13 10:27:39;;;;;;;;;48.67;38.33;;;;;;;;5115751;27;45464;-67
2022/12/13 10:30:07;;;;;;;;;48.67;39.33;;;;;;;;5044712;28;46826;-67
2022/12/13 10:32:41;;;;;;;;;45.33;38.67;;;;;;;;5053992;28;45575;-67
2022/12/13 10:35:20;;;;;;;;;53.33;40.33;;;;;;;;5051658;28;45459;-67
2022/12/13 10:37:45;;;;;;;;;59.67;41.00;;;;;;;;5053185;28;45440;-67
2022/12/13 10:40:31;;;;;;;;;44.67;35.00;;;;;;;;5050230;28;46610;-67
2022/12/13 10:43:05;;;;;;;;;42.67;36.67;;;;;;;;5051862;28;45480;-67
2022/12/13 10:45:30;;;;;;;;;56.00;39.67;;;;;;;;5052451;28;45412;-67
2022/12/13 10:47:55;;;;;;;;;58.33;39.67;;;;;;;;5051470;28;45619;-67
2022/12/13 10:50:24;;;;;;;;;41.33;35.00;;;;;;;;5052513;28;45442;-67
2022/12/13 10:52:50;;;;;;;;;51.00;35.67;;;;;;;;5051459;28;45392;-67
2022/12/13 10:55:29;;;;;;;;;38.00;34.00;;;;;;;;5052944;28;45494;-68
2022/12/13 10:58:02;;;;;;;;;43.67;36.33;;;;;;;;5054887;28;45543;-67
2022/12/13 11:00:36;;;;;;;;;40.33;37.33;;;;;;;;5056512;28;45408;-67
2022/12/13 11:03:01;;;;;;;;;42.67;39.33;;;;;;;;5056574;28;45510;-67
2022/12/13 11:05:34;;;;;;;;;46.67;33.67;;;;;;;;5056690;28;46433;-67
2022/12/13 11:08:13;;;;;;;;;40.33;33.67;;;;;;;;5111007;27;45531;-67
2022/12/13 11:10:38;;;;;;;;;49.33;38.00;;;;;;;;5118068;27;45656;-67
2022/12/13 11:13:05;;;;;;;;;49.00;38.33;;;;;;;;5118778;27;45400;-67
2022/12/13 11:15:32;;;;;;;;;41.33;37.33;;;;;;;;5119215;27;46594;-67
2022/12/13 11:17:59;;;;;;;;;45.00;38.00;;;;;;;;5120106;27;45555;-67
2022/12/13 11:20:34;;;;;;;;;46.67;39.00;;;;;;;;5116493;27;45454;-67
2022/12/13 11:23:03;;;;;;;;;50.00;39.00;;;;;;;;5117718;27;45565;-67
2022/12/13 11:25:32;;;;;;;;;44.67;36.67;;;;;;;;5116797;27;45309;-67
2022/12/13 11:28:04;;;;;;;;;43.00;35.33;;;;;;;;5119006;27;45597;-67
2022/12/13 11:30:29;;;;;;;;;38.67;31.33;;;;;;;;5118913;27;45476;-67
2022/12/13 11:33:04;;;;;;;;;49.33;37.67;;;;;;;;5114639;27;45356;-67
2022/12/13 11:35:41;;;;;;;;;40.00;32.67;;;;;;;;5117115;27;45789;-67
2022/12/13 11:38:25;;;;;;;;;38.00;30.33;;;;;;;;5113330;27;45490;-67
2022/12/13 11:41:13;;;;;;;;;37.67;34.00;;;;;;;;5117958;27;45467;-67
2022/12/13 11:43:38;;;;;;;;;43.00;34.67;;;;;;;;5117850;27;45547;-67
2022/12/13 11:46:10;;;;;;;;;36.67;32.00;;;;;;;;5117756;27;46301;-67
2022/12/13 11:48:55;;;;;;;;;34.33;28.33;;;;;;;;5119729;27;45325;-67
2022/12/13 11:51:27;;;;;;;;;53.00;35.33;;;;;;;;5116965;27;45520;-68
2022/12/13 11:53:55;;;;;;;;;41.67;32.00;;;;;;;;5119067;27;45439;-67
2022/12/13 11:56:25;;;;;;;;;43.00;31.33;;;;;;;;5117147;27;46218;-68
2022/12/13 11:58:59;;;;;;;;;39.67;36.00;;;;;;;;5114078;27;45379;-68
2022/12/13 12:01:43;;;;;;;;;46.33;31.33;;;;;;;;5100420;27;45508;-68
2022/12/13 12:04:11;;;;;;;;;47.00;35.67;;;;;;;;5116095;27;45288;-68
2022/12/13 12:06:56;;;;;;;;;40.00;33.67;;;;;;;;5102701;27;46381;-68
2022/12/13 12:09:22;;;;;;;;;35.33;32.33;;;;;;;;5113049;27;45403;-68
2022/12/13 12:11:56;;;;;;;;;35.00;32.67;;;;;;;;5119106;27;45647;-68
2022/12/13 12:14:21;;;;;;;;;31.33;25.33;;;;;;;;5120159;27;45465;-69
2022/12/13 12:16:46;;;;;;;;;27.33;20.67;;;;;;;;5110539;27;46194;-68
2022/12/13 12:19:17;;;;;;;;;35.67;31.00;;;;;;;;5115197;27;45353;-68
2022/12/13 12:21:55;;;;;;;;;35.00;32.00;;;;;;;;5117518;27;45443;-68
2022/12/13 12:24:29;;;;;;;;;42.67;35.00;;;;;;;;5118651;27;45352;-68
2022/12/13 12:27:12;;;;;;;;;43.67;33.67;;;;;;;;5108273;27;46564;-68
2022/12/13 12:29:46;;;;;;;;;43.33;34.33;;;;;;;;5114964;27;45531;-67
2022/12/13 12:32:17;;;;;;;;;48.00;37.00;;;;;;;;5119148;27;45490;-68
2022/12/13 12:34:43;;;;;;;;;45.00;35.33;;;;;;;;5119949;27;45572;-67
2022/12/13 12:37:08;;;;;;;;;38.67;26.33;;;;;;;;5119687;27;47358;-67
2022/12/13 12:39:43;;;;;;;;;39.00;32.33;;;;;;;;5119487;27;45403;-67
2022/12/13 12:42:14;;;;;;;;;41.33;30.67;;;;;;;;5110332;27;45439;-68
2022/12/13 12:44:49;;;;;;;;;41.33;35.33;;;;;;;;5113382;27;45393;-68
2022/12/13 12:47:20;;;;;;;;;42.33;32.67;;;;;;;;5115372;27;45485;-68
2022/12/13 12:50:09;;;;;;;;;33.67;30.33;;;;;;;;5117057;27;45722;-68
2022/12/13 12:52:37;;;;;;;;;35.00;28.67;;;;;;;;5035039;28;45583;-69
2022/12/13 12:55:03;;;;;;;;;28.67;18.00;;;;;;;;5016607;28;45845;-68
2022/12/13 12:57:46;;;;;;;;;38.33;33.33;;;;;;;;5033499;28;47054;-68
2022/12/13 13:00:15;;;;;;;;;41.00;29.33;;;;;;;;5032837;28;45519;-68
2022/12/13 13:02:59;;;;;;;;;32.00;29.00;;;;;;;;5033567;28;45481;-68
2022/12/13 13:05:45;;;;;;;;;39.33;30.33;;;;;;;;5031238;28;45404;-67
2022/12/13 13:08:16;;;;;;;;;41.67;31.00;;;;;;;;5025167;28;45581;-67
2022/12/13 13:10:41;;;;;;;;;38.33;33.33;;;;;;;;5032696;28;45503;-68
2022/12/13 13:13:25;;;;;;;;;39.33;32.00;;;;;;;;5033265;28;45504;-68
2022/12/13 13:15:54;;;;;;;;;37.33;30.00;;;;;;;;5024418;28;45355;-65
2022/12/13 13:18:38;;;;;;;;;37.33;32.33;;;;;;;;5035291;28;46217;-65
2022/12/13 13:21:21;;;;;;;;;42.00;35.67;;;;;;;;5035164;28;45516;-65
2022/12/13 13:23:47;;;;;;;;;30.67;28.67;;;;;;;;5032987;28;45569;-65
2022/12/13 13:26:25;;;;;;;;;40.67;29.67;;;;;;;;5027611;28;45420;-65
2022/12/13 13:28:51;;;;;;;;;37.67;32.00;;;;;;;;5050395;27;45464;-66
2022/12/13 13:31:16;;;;;;;;;42.67;31.33;;;;;;;;5115553;27;45427;-65
2022/12/13 13:33:41;;;;;;;;;40.67;30.00;;;;;;;;5117705;27;45406;-65
2022/12/13 13:36:06;;;;;;;;;38.33;34.67;;;;;;;;5111653;27;45530;-65
2022/12/13 13:38:48;;;;;;;;;31.00;24.67;;;;;;;;5115731;27;45598;-65
2022/12/13 13:41:33;;;;;;;;;34.00;27.33;;;;;;;;5114740;27;45587;-65
2022/12/13 13:43:59;;;;;;;;;35.00;28.00;;;;;;;;5052806;28;45468;-65
2022/12/13 13:46:25;;;;;;;;;35.67;24.33;;;;;;;;5052673;28;45588;-67
2022/12/13 13:49:05;;;;;;;;;44.00;34.00;;;;;;;;5050314;28;46289;-68
2022/12/13 13:51:39;;;;;;;;;47.33;34.00;;;;;;;;5048951;28;45516;-68
2022/12/13 13:54:05;;;;;;;;;39.00;30.67;;;;;;;;5053156;28;45496;-67
2022/12/13 13:56:34;;;;;;;;;30.33;27.00;;;;;;;;5046035;28;45653;-67
2022/12/13 13:59:02;;;;;;;;;37.67;30.00;;;;;;;;5036208;28;45745;-67
2022/12/13 14:01:47;;;;;;;;;38.00;36.00;;;;;;;;5047504;28;45401;-67
2022/12/13 14:04:36;;;;;;;;;40.33;30.33;;;;;;;;5034972;28;45374;-67
2022/12/13 14:07:01;;;;;;;;;40.00;32.00;;;;;;;;5013550;28;45379;-67
2022/12/13 14:09:32;;;;;;;;;37.33;32.00;;;;;;;;5012403;28;47195;-65
2022/12/13 14:12:32;;;;;;;;;40.33;33.00;;;;;;;;5012596;28;45552;-65
2022/12/13 14:15:26;;;;;;;;;38.67;34.33;;;;;;;;5013622;28;45501;-65
2022/12/13 14:18:10;;;;;;;;;46.00;34.33;;;;;;;;4954066;28;45497;-65
2022/12/13 14:20:44;;;;;;;;;36.33;30.67;;;;;;;;4955139;28;45374;-67
2022/12/13 14:23:35;;;;;;;;;40.00;34.67;;;;;;;;4944079;28;45553;-67
2022/12/13 14:26:22;;;;;;;;;42.00;30.00;;;;;;;;4944990;28;45496;-65
2022/12/13 14:29:01;;;;;;;;;41.33;32.67;;;;;;;;4954739;28;45545;-65
2022/12/13 14:31:35;;;;;;;;;41.67;33.00;;;;;;;;4953329;28;45519;-65
2022/12/13 14:34:01;;;;;;;;;46.00;30.33;;;;;;;;4953853;28;45420;-67