Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 02:43:55;;;;;;;9.20;5.80;;;;;;;4.39;100.00;98263.43;106906;1304;546202;-42
2023/04/02 02:46:23;;;;;;;6.60;5.50;;;;;;;4.44;100.00;98270.52;107247;1314;22449;-45
2023/04/02 02:48:53;;;;;;;7.40;5.50;;;;;;;4.48;100.00;98272.39;107245;1314;22576;-41
2023/04/02 02:51:27;;;;;;;7.30;4.60;;;;;;;4.55;100.00;98276.42;107244;1314;22453;-42
2023/04/02 02:53:57;;;;;;;8.40;4.70;;;;;;;4.54;100.00;98282.38;107223;1314;22451;-44
2023/04/02 02:56:23;;;;;;;7.00;4.10;;;;;;;4.53;100.00;98285.20;107085;1312;255344;-43
2023/04/02 02:58:51;;;;;;;5.20;4.50;;;;;;;4.56;100.00;98280.18;107403;1312;22476;-43
2023/04/02 03:01:17;;;;;;;5.70;4.40;;;;;;;4.61;100.00;98286.06;107385;1312;22246;-41
2023/04/02 03:03:45;;;;;;;5.70;4.70;;;;;;;4.62;100.00;98287.56;107403;1311;23001;-43
2023/04/02 03:06:15;;;;;;;5.60;4.30;;;;;;;4.65;100.00;98289.14;107401;1312;22282;-42
2023/04/02 03:08:50;;;;;;;4.20;3.80;;;;;;;4.61;100.00;98289.17;107513;1311;22435;-41
2023/04/02 03:11:25;;;;;;;3.60;3.30;;;;;;;4.59;100.00;98296.52;107712;1308;22451;-42
2023/04/02 03:13:54;;;;;;;3.80;3.40;;;;;;;4.60;100.00;98301.54;107726;1308;22723;-44
2023/04/02 03:16:35;;;;;;;5.20;3.70;;;;;;;4.57;100.00;98307.25;107711;1308;23511;-41
2023/04/02 03:19:28;;;;;;;3.40;3.10;;;;;;;4.53;100.00;98303.95;107837;1308;22489;-43
2023/04/02 03:22:02;;;;;;;4.20;3.80;;;;;;;4.49;100.00;98306.88;107827;1308;22950;-44
2023/04/02 03:24:39;;;;;;;4.30;3.90;;;;;;;4.47;100.00;98310.30;107839;1308;22251;-41
2023/04/02 03:27:07;;;;;;;4.50;3.90;;;;;;;4.50;100.00;98311.34;107816;1308;22877;-44
2023/04/02 03:29:38;;;;;;;4.20;3.80;;;;;;;4.45;100.00;98312.13;107802;1307;22501;-42
2023/04/02 03:32:13;;;;;;;5.60;3.80;;;;;;;4.42;100.00;98320.06;107801;1307;22254;-43
2023/04/02 03:34:50;;;;;;;4.90;3.50;;;;;;;4.42;100.00;98320.60;107820;1308;22432;-42
2023/04/02 03:37:22;;;;;;;4.30;3.70;;;;;;;4.38;100.00;98319.73;107835;1308;23287;-41
2023/04/02 03:40:14;;;;;;;2.70;2.50;;;;;;;4.38;100.00;98323.20;107835;1308;22251;-42
2023/04/02 03:42:54;;;;;;;4.00;3.60;;;;;;;4.29;100.00;98324.30;107830;1308;22390;-40
2023/04/02 03:45:48;;;;;;;2.70;2.50;;;;;;;4.26;100.00;98324.81;107810;1308;22583;-41
2023/04/02 03:48:37;;;;;;;3.50;3.20;;;;;;;4.10;100.00;98331.38;107752;1308;22274;-43
2023/04/02 03:51:12;;;;;;;3.90;3.50;;;;;;;4.12;100.00;98332.70;107832;1308;22225;-45
2023/04/02 03:53:38;;;;;;;3.70;3.40;;;;;;;4.20;100.00;98327.31;107818;1308;22381;-44
2023/04/02 03:56:05;;;;;;;4.80;4.40;;;;;;;4.27;100.00;98331.15;107735;1308;23029;-43
2023/04/02 03:58:48;;;;;;;3.90;3.60;;;;;;;4.34;100.00;98338.15;107748;1308;23186;-42
2023/04/02 04:01:28;;;;;;;4.80;4.30;;;;;;;4.37;100.00;98341.63;107697;1308;22441;-38
2023/04/02 04:04:01;;;;;;;4.50;4.10;;;;;;;4.37;100.00;98348.94;107715;1308;22265;-44
2023/04/02 04:06:33;;;;;;;4.40;3.50;;;;;;;4.33;100.00;98354.13;107729;1308;22917;-39
2023/04/02 04:09:08;;;;;;;3.90;3.60;;;;;;;4.34;100.00;98359.11;107715;1308;22492;-41
2023/04/02 04:11:38;;;;;;;5.10;3.10;;;;;;;4.29;100.00;98369.05;107747;1308;22258;-40
2023/04/02 04:14:18;;;;;;;2.70;2.50;;;;;;;4.23;100.00;98371.94;107712;1308;23200;-40
2023/04/02 04:17:03;;;;;;;3.20;3.00;;;;;;;4.16;100.00;98379.52;107730;1308;22255;-40
2023/04/02 04:19:45;;;;;;;3.00;2.70;;;;;;;4.15;100.00;98382.67;107737;1308;22439;-42
2023/04/02 04:22:34;;;;;;;4.10;3.40;;;;;;;4.19;100.00;98388.91;107753;1308;23330;-41
2023/04/02 04:25:04;;;;;;;3.70;3.40;;;;;;;4.19;100.00;98394.13;107745;1308;23218;-42
2023/04/02 04:28:04;;;;;;;3.50;3.00;;;;;;;4.10;100.00;98401.46;107726;1308;23024;-39
2023/04/02 04:30:41;;;;;;;3.50;3.20;;;;;;;4.04;100.00;98403.30;107751;1308;22322;-42
2023/04/02 04:33:21;;;;;;;3.10;2.80;;;;;;;4.07;100.00;98404.73;107556;1308;23203;-41
2023/04/02 04:36:02;;;;;;;3.40;3.10;;;;;;;3.97;100.00;98405.67;107743;1308;22353;-42
2023/04/02 04:38:39;;;;;;;3.20;2.60;;;;;;;3.99;100.00;98408.17;107718;1308;22903;-41
2023/04/02 04:41:04;;;;;;;;;;;;;;;4.01;100.00;98409.16;107747;1308;22515;-42
2023/04/02 04:43:48;;;;;;;4.10;3.30;;;;;;;4.08;100.00;98414.75;107762;1308;22901;-46
2023/04/02 04:46:20;;;;;;;3.20;3.00;;;;;;;4.02;100.00;98413.92;107724;1308;22287;-43
2023/04/02 04:48:54;;;;;;;3.80;3.50;;;;;;;3.95;100.00;98415.82;107757;1308;22240;-42
2023/04/02 04:51:40;;;;;;;3.80;3.50;;;;;;;3.94;100.00;98417.26;107725;1308;22397;-45
2023/04/02 04:54:13;;;;;;;3.90;3.60;;;;;;;3.89;100.00;98420.93;107770;1308;22221;-41
2023/04/02 04:56:43;;;;;;;4.70;4.10;;;;;;;3.79;100.00;98424.10;107737;1308;23047;-47
2023/04/02 04:59:22;;;;;;;3.90;3.60;;;;;;;3.85;100.00;98424.22;107754;1308;22420;-40
2023/04/02 05:02:00;;;;;;;5.00;3.80;;;;;;;3.89;100.00;98429.61;107742;1308;23092;-45
2023/04/02 05:04:38;;;;;;;3.30;3.00;;;;;;;3.94;100.00;98434.94;107732;1308;22315;-40
2023/04/02 05:07:09;;;;;;;3.10;2.90;;;;;;;3.83;100.00;98440.59;107736;1308;23024;-46
2023/04/02 05:09:50;;;;;;;3.50;2.70;;;;;;;3.79;100.00;98443.71;107728;1308;22270;-43
2023/04/02 05:12:28;;;;;;;2.00;1.90;;;;;;;3.79;100.00;98445.61;107764;1308;22439;-44
2023/04/02 05:15:00;;;;;;;4.20;1.90;;;;;;;3.70;100.00;98447.19;107731;1308;22486;-40
2023/04/02 05:17:35;;;;;;;2.10;1.90;;;;;;;3.61;100.00;98449.09;107742;1308;22223;-40
2023/04/02 05:20:19;;;;;;;2.30;2.00;;;;;;;3.63;100.00;98451.44;107760;1308;22237;-41
2023/04/02 05:23:01;;;;;;;2.10;2.00;;;;;;;3.54;100.00;98453.55;107748;1308;23288;-43
2023/04/02 05:25:31;;;;;;;3.00;2.80;;;;;;;3.48;100.00;98459.49;107765;1308;22634;-39
2023/04/02 05:28:16;;;;;;;3.90;3.10;;;;;;;3.50;100.00;98462.20;107767;1308;23164;-41
2023/04/02 05:31:04;;;;;;;2.70;2.50;;;;;;;3.43;100.00;98475.65;107748;1308;22892;-42
2023/04/02 05:33:32;;;;;;;2.60;2.40;;;;;;;3.42;100.00;98484.54;107762;1308;23045;-41
2023/04/02 05:36:06;;;;;;;2.80;2.60;;;;;;;3.37;100.00;98486.10;107770;1308;22245;-39
2023/04/02 05:38:35;;;;;;;2.20;2.10;;;;;;;3.37;100.00;98489.71;107784;1308;22223;-43
2023/04/02 05:41:13;;;;;;;2.50;2.30;;;;;;;3.27;100.00;98494.09;107749;1308;23096;-45
2023/04/02 05:43:45;;;;;;;2.10;2.00;;;;;;;3.21;100.00;98497.11;107737;1308;22325;-40
2023/04/02 05:46:23;;;;;;;2.70;2.50;;;;;;;3.21;100.00;98499.71;107747;1308;22410;-42
2023/04/02 05:48:54;;;;;;;2.70;2.50;;;;;;;3.13;100.00;98502.95;107742;1308;22230;-48
2023/04/02 05:51:27;;;;;;;2.80;2.60;;;;;;;3.16;100.00;98500.77;107734;1308;22399;-43
2023/04/02 05:53:58;;;;;;;4.10;3.70;;;;;;;3.20;100.00;98497.66;107753;1308;23031;-41
2023/04/02 05:56:41;;;;;;;4.70;4.30;;;;;;;3.27;100.00;98505.56;107447;1294;22579;-39
2023/04/02 05:59:12;;;;;;;4.80;4.40;;;;;;;3.33;100.00;98505.68;107738;1301;22256;-44
2023/04/02 06:01:54;;;;;;;5.50;5.00;;;;;;;3.35;100.00;98505.95;107745;1308;22204;-39
2023/04/02 06:04:22;;;;;;;5.40;5.00;;;;;;;3.38;100.00;98507.90;107765;1308;23230;-44
2023/04/02 06:06:56;;;;;;;6.30;5.70;;;;;;;3.30;100.00;98513.39;107740;1308;22383;-43
2023/04/02 06:09:36;;;;;;;7.60;6.80;;;;;;;3.32;100.00;98516.10;107735;1308;23257;-42
2023/04/02 06:12:49;;;;;;;6.10;5.60;;;;;;;3.25;100.00;98523.45;107758;1308;22268;-43
2023/04/02 06:15:18;;;;;;;6.60;5.60;;;;;;;3.27;100.00;98527.73;107622;1308;22238;-43
2023/04/02 06:17:59;;;;;;;8.70;5.90;;;;;;;3.33;100.00;98529.90;107752;1308;22253;-42
2023/04/02 06:20:26;;;;;;;5.40;4.90;;;;;;;3.34;100.00;98533.52;107743;1308;22230;-43
2023/04/02 06:22:56;;;;;;;4.80;4.40;;;;;;;3.32;100.00;98544.52;107766;1308;22981;-40
2023/04/02 06:25:30;;;;;;;4.80;4.30;;;;;;;3.35;100.00;98548.55;107766;1308;23194;-40
2023/04/02 06:27:57;;;;;;;5.70;4.30;;;;;;;3.37;100.00;98555.23;107746;1308;22427;-41
2023/04/02 06:30:32;;;;;;;4.40;4.00;;;;;;;3.36;100.00;98561.34;107734;1308;22246;-39
2023/04/02 06:32:58;;;;;;;3.80;3.40;;;;;;;3.29;100.00;98567.15;107751;1308;22426;-39
2023/04/02 06:35:23;;;;;;;4.00;3.60;;;;;;;3.13;100.00;98564.27;107748;1308;22291;-42
2023/04/02 06:37:53;;;;;;;4.90;4.40;;;;;;;3.19;100.00;98566.30;107723;1308;22438;-41
2023/04/02 06:40:30;;;;;;;6.20;5.60;;;;;;;3.27;100.00;98566.35;107723;1308;22416;-42
2023/04/02 06:42:59;;;;;;;4.10;3.70;;;;;;;3.30;100.00;98568.16;107742;1308;23092;-42
2023/04/02 06:45:29;;;;;;;4.00;3.50;;;;;;;3.35;100.00;98571.10;107735;1308;23173;-42
2023/04/02 06:47:57;;;;;;;4.10;3.70;;;;;;;3.33;100.00;98575.67;107725;1308;23032;-43
2023/04/02 06:50:30;;;;;;;4.60;3.20;;;;;;;3.38;100.00;98579.61;107757;1308;22447;-43
2023/04/02 06:52:58;;;;;;;5.20;3.60;;;;;;;3.31;100.00;98581.13;107756;1308;23002;-42
2023/04/02 06:55:30;;;;;;;2.90;2.70;;;;;;;3.32;100.00;98584.36;107750;1308;22445;-42
2023/04/02 06:57:56;;;;;;;4.70;3.40;;;;;;;3.27;100.00;98591.64;107755;1308;22229;-43
2023/04/02 07:00:24;;;;;;;4.10;3.60;;;;;;;3.30;100.00;98598.45;107741;1308;22196;-43
2023/04/02 07:02:52;;;;;;;3.70;3.30;;;;;;;3.40;100.00;98602.79;107739;1308;22257;-42
2023/04/02 07:05:17;;;;;;;4.20;2.80;;;;;;;3.36;100.00;98607.61;107692;1308;22466;-40
2023/04/02 07:07:42;;;;;;;3.20;2.90;;;;;;;3.34;100.00;98611.32;107717;1308;22240;-40
2023/04/02 07:10:09;;;;;;;3.10;2.80;;;;;;;3.29;100.00;98613.23;107751;1308;22413;-40
2023/04/02 07:12:34;;;;;;;3.40;3.00;;;;;;;3.17;100.00;98615.05;107721;1308;22422;-47
2023/04/02 07:14:59;;;;;;;3.30;2.80;;;;;;;3.18;100.00;98615.02;107722;1308;22340;-45
2023/04/02 07:17:25;;;;;;;3.10;2.90;;;;;;;3.22;100.00;98620.23;107725;1308;22411;-39
2023/04/02 07:19:50;;;;;;;5.00;3.10;;;;;;;3.24;100.00;98624.68;107770;1308;22237;-46
2023/04/02 07:22:18;;;;;;;4.10;3.60;;;;;;;3.12;100.00;98623.89;107682;1308;22204;-42
2023/04/02 07:24:45;;;;;;;4.20;3.80;;;;;;;3.15;100.00;98630.36;107761;1308;22232;-45
2023/04/02 07:27:11;;;;;;;5.20;4.30;;;;;;;3.23;100.00;98631.29;107754;1308;22246;-41
2023/04/02 07:29:41;;;;;;;4.90;4.10;;;;;;;3.23;100.00;98634.73;107746;1308;22212;-40
2023/04/02 07:32:12;;;;;;;4.10;3.80;;;;;;;3.20;100.00;98640.05;107724;1308;22307;-43
2023/04/02 07:34:39;;;;;;;3.90;3.40;;;;;;;3.18;100.00;98647.91;107748;1294;22276;-43
2023/04/02 07:37:05;;;;;;;3.70;3.30;;;;;;;3.24;100.00;98651.86;107741;1308;22413;-42
2023/04/02 07:39:31;;;;;;;9.50;6.90;;;;;;;3.23;100.00;98651.91;107737;1308;23165;-41
2023/04/02 07:41:58;;;;;;;4.60;4.20;;;;;;;3.28;100.00;98652.26;107731;1308;22451;-39
2023/04/02 07:44:23;;;;;;;5.90;4.60;;;;;;;3.35;100.00;98653.22;107741;1308;23189;-40
2023/04/02 07:46:49;;;;;;;5.40;4.00;;;;;;;3.42;100.00;98659.86;107709;1308;22304;-42
2023/04/02 07:49:15;;;;;;;5.90;4.80;;;;;;;3.36;100.00;98662.34;107755;1308;22290;-40
2023/04/02 07:51:41;;;;;;;4.20;3.90;;;;;;;3.31;100.00;98664.11;107751;1308;22332;-42
2023/04/02 07:54:08;;;;;;;4.80;4.00;;;;;;;3.27;100.00;98669.59;107746;1308;22248;-41
2023/04/02 07:56:35;;;;;;;4.90;4.40;;;;;;;3.32;100.00;98667.88;107751;1308;22411;-41
2023/04/02 07:59:01;;;;;;;5.60;5.10;;;;;;;3.41;100.00;98668.25;107349;1308;22463;-43
2023/04/02 08:01:28;;;;;;;6.20;4.50;;;;;;;3.47;100.00;98670.63;107749;1308;22237;-43
2023/04/02 08:03:56;;;;;;;5.30;4.00;;;;;;;3.42;100.00;98677.71;107764;1308;23227;-43
2023/04/02 08:06:22;;;;;;;4.00;3.60;;;;;;;3.40;100.00;98681.11;107753;1308;22170;-38
2023/04/02 08:08:48;;;;;;;4.50;4.10;;;;;;;3.37;100.00;98681.20;107773;1308;22242;-43
2023/04/02 08:11:14;;;;;;;5.00;4.50;;;;;;;3.49;100.00;98683.69;107756;1308;22227;-45
2023/04/02 08:13:39;;;;;;;5.10;4.50;;;;;;;3.50;100.00;98685.61;107715;1308;22577;-42
2023/04/02 08:16:06;;;;;;;4.60;4.20;;;;;;;3.56;100.00;98689.52;107755;1308;22278;-42
2023/04/02 08:18:31;;;;;;;4.80;4.40;;;;;;;3.54;100.00;98698.11;107743;1308;22446;-46
2023/04/02 08:20:58;;;;;;;4.40;3.90;;;;;;;3.53;100.00;98697.98;107737;1308;22233;-42
2023/04/02 08:23:23;;;;;;;5.40;4.90;;;;;;;3.53;100.00;98698.83;107764;1308;22398;-40
2023/04/02 08:25:49;;;;;;;6.10;4.80;;;;;;;3.48;100.00;98704.36;107768;1308;22421;-41
2023/04/02 08:28:15;;;;;;;4.50;4.10;;;;;;;3.49;100.00;98707.63;107757;1308;23139;-44
2023/04/02 08:30:41;;;;;;;5.20;4.70;;;;;;;3.46;100.00;98713.80;107740;1308;22464;-46
2023/04/02 08:33:06;;;;;;;6.50;4.80;;;;;;;3.36;100.00;98715.35;107752;1308;22267;-42
2023/04/02 08:35:32;;;;;;;4.40;4.00;;;;;;;3.30;100.00;98719.23;107751;1308;22476;-40
2023/04/02 08:37:58;;;;;;;4.70;3.80;;;;;;;3.36;100.00;98721.63;107779;1308;23019;-40
2023/04/02 08:40:41;;;;;;;4.70;4.20;;;;;;;3.33;100.00;98725.70;107731;1285;23044;-43
2023/04/02 08:43:09;;;;;;;5.20;4.80;;;;;;;3.24;100.00;98726.88;107756;1308;22400;-45
2023/04/02 08:45:56;;;;;;;6.00;4.70;;;;;;;3.18;100.00;98728.14;107733;1304;22476;-43
2023/04/02 08:48:23;;;;;;;8.50;4.80;;;;;;;3.21;100.00;98733.02;107771;1308;22383;-43
2023/04/02 08:50:49;;;;;;;8.10;5.50;;;;;;;3.24;100.00;98733.29;107712;1308;22425;-42
2023/04/02 08:53:34;;;;;;;5.00;4.40;;;;;;;3.32;100.00;98735.44;107742;1308;22479;-42
2023/04/02 08:56:36;;;;;;;6.20;5.20;;;;;;;3.43;100.00;98740.42;107747;1308;22245;-41
2023/04/02 08:59:15;;;;;;;7.70;5.40;;;;;;;3.36;100.00;98743.95;107143;1314;22291;-42
2023/04/02 09:01:50;;;;;;;7.80;5.40;;;;;;;3.47;100.00;98745.30;107172;1314;22993;-44
2023/04/02 09:04:19;;;;;;;6.20;5.30;;;;;;;3.52;100.00;98754.16;107132;1314;22339;-41
2023/04/02 09:06:46;;;;;;;6.00;4.10;;;;;;;3.48;100.00;98757.77;107148;1314;22242;-42
2023/04/02 09:09:14;;;;;;;4.50;4.10;;;;;;;3.49;100.00;98763.79;107168;1314;22416;-41
2023/04/02 09:11:53;;;;;;;5.90;5.10;;;;;;;3.45;100.00;98764.45;107184;1314;22290;-41
2023/04/02 09:14:23;;;;;;;5.40;4.90;;;;;;;3.52;100.00;98768.91;107176;1314;22482;-47
2023/04/02 09:16:52;;;;;;;5.80;5.10;;;;;;;3.41;100.00;98776.02;107130;1315;23439;-47
2023/04/02 09:19:22;;;;;;;4.60;4.20;;;;;;;3.41;100.00;98782.07;107161;1315;22449;-45
2023/04/02 09:22:24;;;;;;;5.80;4.20;;;;;;;3.38;100.00;98785.81;107177;1315;22335;-42
2023/04/02 09:24:53;;;;;;;4.90;4.40;;;;;;;3.29;100.00;98791.86;107133;1315;23278;-45
2023/04/02 09:27:22;;;;;;;4.30;3.90;;;;;;;3.32;100.00;98793.84;107139;1315;22428;-45
2023/04/02 09:29:52;;;;;;;9.70;5.40;;;;;;;3.41;100.00;98802.88;107146;1315;22275;-44
2023/04/02 09:32:42;;;;;;;17.20;10.80;;;;;;;3.38;100.00;98804.36;107164;1300;22288;-43
2023/04/02 09:35:19;;;;;;;11.40;6.60;;;;;;;3.38;99.96;98805.92;107287;1310;22900;-39
2023/04/02 09:37:46;;;;;;;7.00;5.60;;;;;;;3.38;100.00;98813.55;107595;1308;22239;-45
2023/04/02 09:40:23;;;;;;;6.00;5.00;;;;;;;3.42;99.98;98814.46;107795;1308;22438;-40
2023/04/02 09:43:01;;;;;;;6.60;4.30;;;;;;;3.49;99.99;98815.63;107548;1308;22284;-42
2023/04/02 09:45:27;;;;;;;9.40;5.60;;;;;;;3.52;99.95;98818.80;107789;1308;22480;-43
2023/04/02 09:47:54;;;;;;;10.40;6.20;;;;;;;3.54;99.95;98821.14;107757;1308;22434;-42
2023/04/02 09:50:19;;;;;;;10.90;6.80;;;;;;;3.69;99.26;98823.23;107766;1308;22239;-47
2023/04/02 09:52:45;;;;;;;8.60;5.70;;;;;;;3.74;98.95;98823.59;107743;1308;22424;-44
2023/04/02 09:55:13;;;;;;;8.50;5.00;;;;;;;3.92;99.08;98827.27;107784;1308;22267;-46
2023/04/02 09:57:38;;;;;;;5.60;4.50;;;;;;;3.99;98.37;98829.63;107783;1308;22472;-45
2023/04/02 10:00:12;;;;;;;5.30;4.60;;;;;;;4.02;98.25;98830.77;107747;1308;22903;-43
2023/04/02 10:02:39;;;;;;;4.40;4.00;;;;;;;3.95;98.16;98834.64;107762;1308;22299;-43
2023/04/02 10:05:14;;;;;;;8.20;4.80;;;;;;;3.87;97.95;98839.08;107752;1308;22304;-46
2023/04/02 10:07:45;;;;;;;5.90;4.20;;;;;;;3.81;98.18;98839.80;107790;1308;22278;-46
2023/04/02 10:10:25;;;;;;;6.40;4.10;;;;;;;3.95;97.96;98842.98;107757;1308;22541;-43
2023/04/02 10:13:01;;;;;;;12.80;7.70;;;;;;;3.86;97.15;98847.61;107721;1308;22225;-43
2023/04/02 10:15:36;;;;;;;6.60;4.90;;;;;;;3.90;97.55;98847.66;107755;1308;22154;-39
2023/04/02 10:18:14;;;;;;;9.90;6.30;;;;;;;3.93;97.48;98848.42;107748;1308;23323;-47
2023/04/02 10:20:41;;;;;;;7.30;5.30;;;;;;;3.85;97.74;98854.40;107764;1308;22521;-43
2023/04/02 10:23:15;;;;;;;4.30;3.80;;;;;;;3.89;97.27;98865.36;107775;1291;22253;-42
2023/04/02 10:26:01;;;;;;;7.30;4.70;;;;;;;3.87;96.62;98869.95;107771;1308;22273;-44
2023/04/02 10:28:46;;;;;;;4.50;3.70;;;;;;;3.95;96.16;98862.20;107776;1308;22401;-41
2023/04/02 10:31:26;;;;;;;6.60;4.30;;;;;;;3.76;96.24;98868.07;107758;1308;22491;-45
2023/04/02 10:34:09;;;;;;;7.40;4.50;;;;;;;3.77;96.79;98867.70;107769;1308;22221;-38
2023/04/02 10:36:54;;;;;;;6.20;4.10;;;;;;;3.92;96.71;98872.91;107753;1308;22233;-44
2023/04/02 10:39:35;;;;;;;4.40;3.30;;;;;;;3.95;96.02;98875.56;107598;1308;22430;-45
2023/04/02 10:42:18;;;;;;;5.90;3.90;;;;;;;3.93;95.60;98875.98;107750;1308;22428;-45
2023/04/02 10:45:00;;;;;;;8.00;4.30;;;;;;;3.90;95.32;98877.30;107754;1308;22422;-42
2023/04/02 10:47:39;;;;;;;5.80;3.70;;;;;;;3.94;95.60;98880.27;107745;1308;22414;-40
2023/04/02 10:50:25;;;;;;;7.90;4.60;;;;;;;3.88;95.06;98884.50;107736;1308;22262;-40
2023/04/02 10:53:05;;;;;;;10.80;4.60;;;;;;;3.97;95.24;98885.03;107748;1308;22248;-41
2023/04/02 10:55:38;;;;;;;7.80;4.40;;;;;;;4.08;95.10;98889.85;107747;1308;23123;-42
2023/04/02 10:58:12;;;;;;;9.50;5.70;;;;;;;4.12;94.70;98892.52;107736;1308;22276;-41
2023/04/02 11:00:43;;;;;;;11.50;5.10;;;;;;;4.08;94.64;98892.98;107770;1308;22194;-41
2023/04/02 11:03:15;;;;;;;5.20;3.80;;;;;;;4.06;94.20;98902.94;107704;1308;22258;-44
2023/04/02 11:05:45;;;;;;;13.20;5.60;;;;;;;3.91;93.53;98908.15;107709;1307;22998;-47
2023/04/02 11:08:41;;;;;;;8.20;3.90;;;;;;;3.90;93.57;98913.20;107748;1308;22488;-44
2023/04/02 11:11:29;;;;;;;5.60;3.70;;;;;;;3.93;93.17;98919.17;107722;1308;22245;-42
2023/04/02 11:14:21;;;;;;;7.50;4.70;;;;;;;3.90;93.07;98924.30;107763;1308;22254;-44
2023/04/02 11:16:52;;;;;;;3.80;3.00;;;;;;;4.02;92.80;98930.84;107678;1308;22298;-42
2023/04/02 11:19:17;;;;;;;5.70;3.50;;;;;;;3.91;92.63;98931.55;107780;1285;23305;-45
2023/04/02 11:22:00;;;;;;;4.50;3.10;;;;;;;3.85;92.32;98937.27;107744;1308;22471;-40
2023/04/02 11:24:29;;;;;;;11.50;5.80;;;;;;;3.80;93.17;98938.83;107768;1308;22243;-42
2023/04/02 11:27:03;;;;;;;5.10;3.70;;;;;;;3.91;93.31;98943.35;107754;1308;22229;-40
2023/04/02 11:29:30;;;;;;;5.50;4.30;;;;;;;3.89;92.80;98950.34;107746;1308;23218;-42
2023/04/02 11:32:17;;;;;;;4.00;3.60;;;;;;;3.90;93.27;98952.40;107728;1308;22231;-43
2023/04/02 11:34:42;;;;;;;6.50;5.00;;;;;;;4.00;93.95;98953.10;107732;1308;22335;-43
2023/04/02 11:37:10;;;;;;;4.50;3.40;;;;;;;4.05;93.08;98957.62;107739;1308;22436;-43
2023/04/02 11:39:50;;;;;;;;;;;;;;;4.07;92.94;98961.53;107726;1308;22642;-41
2023/04/02 11:42:18;;;;;;;5.10;4.40;;;;;;;4.10;92.79;98962.13;107739;1308;22703;-44
2023/04/02 11:44:44;;;;;;;6.60;4.30;;;;;;;4.08;92.79;98966.38;107746;1308;22261;-45
2023/04/02 11:47:29;;;;;;;4.60;3.90;;;;;;;4.10;93.23;98969.42;107736;1308;22283;-45
2023/04/02 11:49:54;;;;;;;8.40;4.30;;;;;;;4.01;92.38;98973.54;107738;1308;22526;-44
2023/04/02 11:52:25;;;;;;;9.30;4.40;;;;;;;3.99;92.72;98972.02;107724;1308;22219;-46
2023/04/02 11:55:01;;;;;;;5.30;4.10;;;;;;;4.03;93.02;98971.73;107763;1308;22236;-48
2023/04/02 11:57:39;;;;;;;4.70;3.70;;;;;;;3.99;93.08;98981.04;107747;1308;23226;-44
2023/04/02 12:00:29;;;;;;;6.60;4.80;;;;;;;3.97;92.69;98984.42;107755;1308;22288;-41
2023/04/02 12:03:17;;;;;;;5.80;3.90;;;;;;;3.94;92.85;98986.98;107740;1308;23063;-45
2023/04/02 12:05:53;;;;;;;5.20;3.00;;;;;;;3.92;92.83;98991.73;107729;1308;22311;-46
2023/04/02 12:08:45;;;;;;;3.70;3.20;;;;;;;3.81;92.72;98996.59;107768;1308;22370;-40
2023/04/02 12:11:12;;;;;;;6.20;3.80;;;;;;;3.84;93.12;98997.52;107758;1308;23219;-45
2023/04/02 12:13:38;;;;;;;3.80;3.20;;;;;;;3.77;93.43;98998.25;107754;1308;22052;-44
2023/04/02 12:16:04;;;;;;;4.50;3.60;;;;;;;3.81;93.46;99001.06;107718;1308;23025;-42
2023/04/02 12:18:30;;;;;;;3.90;3.30;;;;;;;3.84;93.54;98999.94;107746;1308;22482;-40
2023/04/02 12:20:56;;;;;;;7.30;3.80;;;;;;;3.85;93.07;99000.94;107766;1308;22258;-41
2023/04/02 12:23:32;;;;;;;6.30;3.80;;;;;;;3.86;93.37;99002.46;107726;1308;22469;-45
2023/04/02 12:26:07;;;;;;;8.20;5.10;;;;;;;3.83;93.72;99008.81;107746;1308;22251;-39
2023/04/02 12:28:36;;;;;;;4.10;3.30;;;;;;;3.84;94.39;99011.05;107744;1308;22501;-43
2023/04/02 12:31:12;;;;;;;3.50;2.80;;;;;;;3.83;93.87;99014.20;107756;1308;22259;-40
2023/04/02 12:33:40;;;;;;;3.60;2.70;;;;;;;3.97;93.64;99013.58;107714;1308;22978;-41
2023/04/02 12:36:15;;;;;;;2.90;2.60;;;;;;;4.00;93.08;99013.13;107756;1308;22457;-44
2023/04/02 12:38:49;;;;;;;4.30;3.40;;;;;;;3.79;92.99;99016.20;107738;1308;22235;-43
2023/04/02 12:41:32;;;;;;;6.20;2.90;;;;;;;3.73;93.43;99019.36;107760;1308;22929;-43
2023/04/02 12:44:00;;;;;;;6.90;3.20;;;;;;;3.71;93.23;99024.96;107739;1308;22266;-42
2023/04/02 12:46:27;;;;;;;4.80;3.30;;;;;;;3.61;93.33;99027.88;107738;1308;22406;-42
2023/04/02 12:49:10;;;;;;;4.00;3.00;;;;;;;3.52;93.54;99031.61;107753;1308;22981;-43
2023/04/02 12:51:36;;;;;;;5.40;3.30;;;;;;;3.53;94.23;99033.34;107745;1308;22443;-40
2023/04/02 12:54:02;;;;;;;4.20;3.20;;;;;;;3.62;94.30;99035.32;107750;1308;22258;-41
2023/04/02 12:56:27;;;;;;;7.20;3.90;;;;;;;3.63;94.17;99041.52;107753;1308;22323;-46
2023/04/02 12:58:54;;;;;;;4.50;3.60;;;;;;;3.61;94.61;99039.67;107737;1308;23170;-44
2023/04/02 13:01:28;;;;;;;4.70;3.50;;;;;;;3.58;94.37;99047.23;107750;1308;22414;-50
2023/04/02 13:04:06;;;;;;;4.20;3.10;;;;;;;3.58;94.35;99047.90;107753;1308;23059;-40
2023/04/02 13:06:34;;;;;;;5.90;3.10;;;;;;;3.63;94.48;99046.55;107747;1308;22501;-45
2023/04/02 13:09:01;;;;;;;3.00;2.60;;;;;;;3.61;94.36;99051.47;107755;1308;22229;-45
2023/04/02 13:11:45;;;;;;;3.70;2.70;;;;;;;3.54;95.19;99053.60;107743;1308;22342;-47
2023/04/02 13:14:20;;;;;;;3.70;2.80;;;;;;;3.56;94.91;99051.63;107752;1308;22228;-43
2023/04/02 13:16:46;;;;;;;3.10;2.80;;;;;;;3.52;95.39;99056.61;107755;1308;22281;-43
2023/04/02 13:19:27;;;;;;;5.90;3.40;;;;;;;3.49;95.05;99057.89;107728;1308;22264;-43
2023/04/02 13:21:54;;;;;;;3.60;2.90;;;;;;;3.32;95.90;99056.13;107757;1308;22342;-40
2023/04/02 13:24:25;;;;;;;4.30;3.50;;;;;;;3.34;96.40;99058.33;107779;1308;22226;-41
2023/04/02 13:26:55;;;;;;;4.10;2.80;;;;;;;3.32;96.57;99062.73;107753;1308;22250;-45
2023/04/02 13:29:30;;;;;;;3.90;3.30;;;;;;;3.33;96.82;99065.84;107757;1308;22502;-44
2023/04/02 13:32:02;;;;;;;6.10;3.70;;;;;;;3.37;96.53;99068.28;107752;1308;23080;-42
2023/04/02 13:34:28;;;;;;;4.90;3.40;;;;;;;3.42;96.38;99070.05;107740;1308;23172;-47
2023/04/02 13:36:54;;;;;;;5.60;3.60;;;;;;;3.39;96.44;99075.18;107739;1308;22235;-43
2023/04/02 13:39:20;;;;;;;4.90;3.80;;;;;;;3.35;96.56;99077.02;107752;1308;22257;-43
2023/04/02 13:41:53;;;;;;;4.90;3.60;;;;;;;3.32;97.26;99082.84;107761;1308;22839;-46
2023/04/02 13:44:25;;;;;;;5.70;3.80;;;;;;;3.32;97.62;99085.27;107719;1308;22232;-43
2023/04/02 13:46:52;;;;;;;4.00;3.40;;;;;;;3.30;97.58;99095.55;107759;1308;22482;-43
2023/04/02 13:49:18;;;;;;;3.80;3.20;;;;;;;3.24;97.79;99094.68;107527;1308;22341;-44
2023/04/02 13:51:50;;;;;;;4.30;3.80;;;;;;;3.16;98.04;99094.57;107751;1308;22273;-45
2023/04/02 13:54:26;;;;;;;3.70;3.30;;;;;;;3.14;98.69;99099.46;107734;1308;22418;-49
2023/04/02 13:56:53;;;;;;;3.80;3.40;;;;;;;3.17;98.82;99101.09;107760;1308;23409;-43
2023/04/02 13:59:19;;;;;;;5.70;4.00;;;;;;;3.19;99.11;99105.54;107742;1308;22431;-43
2023/04/02 14:01:49;;;;;;;5.60;3.60;;;;;;;3.25;98.59;99104.70;107757;1308;23218;-43
2023/04/02 14:04:21;;;;;;;4.20;3.60;;;;;;;3.23;98.69;99107.02;107582;1308;22272;-41
2023/04/02 14:07:16;;;;;;;6.70;4.10;;;;;;;3.26;99.17;99107.96;107780;1308;22257;-42
2023/04/02 14:09:46;;;;;;;4.30;3.10;;;;;;;3.24;98.99;99111.64;107743;1303;22464;-44
2023/04/02 14:12:40;;;;;;;4.50;3.60;;;;;;;3.31;98.70;99114.58;107733;1306;22448;-43
2023/04/02 14:15:05;;;;;;;4.90;3.50;;;;;;;3.31;98.59;99118.03;107736;1308;22306;-43
2023/04/02 14:18:03;;;;;;;4.70;3.80;;;;;;;3.36;98.67;99123.10;107703;1308;22529;-42
2023/04/02 14:21:15;;;;;;;3.40;2.90;;;;;;;3.37;98.75;99126.36;107766;1308;23322;-41
2023/04/02 14:23:57;;;;;;;4.30;3.30;;;;;;;3.39;98.80;99130.64;107431;1308;22528;-43
2023/04/02 14:26:43;;;;;;;10.20;4.00;;;;;;;3.38;98.94;99133.09;107735;1308;23017;-41
2023/04/02 14:29:25;;;;;;;5.30;3.50;;;;;;;3.37;98.80;99140.73;107633;1308;22475;-43
2023/04/02 14:32:12;;;;;;;5.10;3.60;;;;;;;3.34;98.54;99139.08;107768;1308;22425;-43
2023/04/02 14:34:50;;;;;;;2.80;2.50;;;;;;;3.30;98.20;99142.48;107678;1308;22384;-40
2023/04/02 14:37:28;;;;;;;3.40;3.00;;;;;;;3.24;98.00;99148.36;107686;1302;22806;-45
2023/04/02 14:40:15;;;;;;;4.70;2.50;;;;;;;3.13;98.55;99153.18;107743;1301;22253;-44
2023/04/02 14:42:50;;;;;;;5.60;2.90;;;;;;;3.07;98.54;99156.79;107723;1304;23233;-45