Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055795;28;20029;-73
2023/04/13 00:04:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055717;28;20029;-73
2023/04/13 00:07:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055540;28;20032;-81
2023/04/13 00:09:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055395;28;20484;-80
2023/04/13 00:12:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055564;28;20029;-73
2023/04/13 00:14:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055460;28;20020;-73
2023/04/13 00:17:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055541;28;20021;-73
2023/04/13 00:19:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055473;28;20100;-80
2023/04/13 00:22:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055374;28;20031;-81
2023/04/13 00:24:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055317;28;20104;-80
2023/04/13 00:26:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055427;28;20121;-81
2023/04/13 00:29:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5071123;28;20017;-73
2023/04/13 00:31:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075401;28;20028;-73
2023/04/13 00:34:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074546;28;20456;-81
2023/04/13 00:36:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075214;28;20029;-81
2023/04/13 00:39:02;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074868;28;20020;-81
2023/04/13 00:41:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074946;28;20028;-73
2023/04/13 00:43:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060418;28;20033;-73
2023/04/13 00:46:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054915;28;20059;-80
2023/04/13 00:48:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054780;28;20127;-81
2023/04/13 00:51:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054729;28;20025;-81
2023/04/13 00:53:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054917;28;20021;-73
2023/04/13 00:56:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054919;28;20025;-73
2023/04/13 00:58:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054761;28;20017;-73
2023/04/13 01:01:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054964;28;20029;-80
2023/04/13 01:03:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054442;28;20100;-80
2023/04/13 01:06:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054660;28;20040;-81
2023/04/13 01:08:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054233;28;20388;-81
2023/04/13 01:11:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054416;28;20064;-81
2023/04/13 01:13:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054732;28;20027;-81
2023/04/13 01:16:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054207;28;20025;-81
2023/04/13 01:19:05;;;;;;;;;;;9.50;99.90;;;;;;5054537;28;20048;-81
2023/04/13 01:21:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054632;28;19988;-73
2023/04/13 01:24:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054190;28;20025;-74
2023/04/13 01:27:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054272;28;20104;-81
2023/04/13 01:29:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5071727;28;20380;-78
2023/04/13 01:32:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074093;28;20593;-78
2023/04/13 01:34:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072306;28;20020;-71
2023/04/13 01:36:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073838;28;20034;-71
2023/04/13 01:39:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5073706;28;20021;-78
2023/04/13 01:41:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074211;28;20051;-78
2023/04/13 01:44:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056431;28;20057;-78
2023/04/13 01:46:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054135;28;20463;-71
2023/04/13 01:49:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053587;28;20070;-70
2023/04/13 01:51:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053546;28;20025;-78
2023/04/13 01:54:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053736;28;20025;-78
2023/04/13 01:57:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049331;28;20040;-71
2023/04/13 01:59:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053693;28;20025;-71
2023/04/13 02:01:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053449;28;20488;-71
2023/04/13 02:04:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053309;28;20056;-78
2023/04/13 02:06:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053579;28;20056;-79
2023/04/13 02:09:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033555;28;20116;-78
2023/04/13 02:11:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033236;28;20033;-71
2023/04/13 02:14:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048605;28;20472;-71
2023/04/13 02:16:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033327;28;20017;-78
2023/04/13 02:18:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033206;28;20025;-70
2023/04/13 02:21:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5032617;28;20100;-78
2023/04/13 02:23:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033437;28;20118;-78
2023/04/13 02:26:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033010;28;20041;-71
2023/04/13 02:28:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054617;28;20482;-71
2023/04/13 02:31:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073060;28;20070;-71
2023/04/13 02:33:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073002;28;20028;-79
2023/04/13 02:36:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5072393;28;20017;-71
2023/04/13 02:38:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5072788;28;20548;-71
2023/04/13 02:40:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5073021;28;20028;-71
2023/04/13 02:43:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062834;28;20032;-78
2023/04/13 02:45:48;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052875;28;20029;-78
2023/04/13 02:48:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052933;28;20033;-78
2023/04/13 02:50:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052396;28;20044;-71
2023/04/13 02:53:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052718;28;20083;-71
2023/04/13 02:55:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052705;28;20033;-79
2023/04/13 02:57:58;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052610;28;20473;-71
2023/04/13 03:00:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052573;28;20025;-78
2023/04/13 03:02:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052533;28;20419;-71
2023/04/13 03:05:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052655;28;20100;-71
2023/04/13 03:07:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052687;28;20369;-79
2023/04/13 03:10:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052394;28;20481;-71
2023/04/13 03:12:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051227;28;20139;-79
2023/04/13 03:15:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052488;28;20104;-79
2023/04/13 03:17:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052485;28;20021;-79
2023/04/13 03:19:56;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052477;28;20029;-71
2023/04/13 03:22:22;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052552;28;20450;-79
2023/04/13 03:24:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052446;28;20033;-79
2023/04/13 03:27:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052400;28;20109;-78
2023/04/13 03:29:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5071126;28;20033;-71
2023/04/13 03:32:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074241;28;20087;-79
2023/04/13 03:34:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076335;28;20020;-78
2023/04/13 03:36:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074408;28;20074;-79
2023/04/13 03:39:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5076200;28;20395;-71
2023/04/13 03:41:49;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5076133;28;20021;-71
2023/04/13 03:44:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058531;28;20028;-71
2023/04/13 03:46:41;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056164;28;20489;-71
2023/04/13 03:49:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055924;28;20048;-79
2023/04/13 03:51:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055701;28;20048;-71
2023/04/13 03:54:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056076;28;20503;-78
2023/04/13 03:56:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056083;28;20108;-71
2023/04/13 03:58:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056212;28;20056;-71
2023/04/13 04:01:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056058;28;20025;-71
2023/04/13 04:03:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055497;28;20550;-71
2023/04/13 04:06:10;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055731;28;20070;-71
2023/04/13 04:08:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055509;28;20099;-70
2023/04/13 04:11:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055879;28;20116;-71
2023/04/13 04:13:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055523;28;20032;-79
2023/04/13 04:15:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055282;28;20033;-78
2023/04/13 04:18:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054717;28;20025;-72
2023/04/13 04:20:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055814;28;20075;-71
2023/04/13 04:23:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055688;28;20035;-71
2023/04/13 04:25:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055344;28;20036;-71
2023/04/13 04:28:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054907;28;20029;-79
2023/04/13 04:30:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055232;28;20043;-70
2023/04/13 04:33:00;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055322;28;20104;-79
2023/04/13 04:35:32;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053102;28;20021;-70
2023/04/13 04:38:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054364;28;20025;-77
2023/04/13 04:40:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052925;28;20029;-78
2023/04/13 04:42:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054063;28;20033;-79
2023/04/13 04:45:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055066;28;20392;-70
2023/04/13 04:47:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054949;28;20021;-71
2023/04/13 04:50:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054379;28;20080;-71
2023/04/13 04:52:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054505;28;20483;-71
2023/04/13 04:55:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054618;28;20013;-79
2023/04/13 04:57:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054796;28;20032;-79
2023/04/13 05:00:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054565;28;20027;-78
2023/04/13 05:02:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054490;28;20036;-70
2023/04/13 05:05:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054344;28;20025;-71
2023/04/13 05:07:32;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054340;28;20111;-70
2023/04/13 05:09:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054317;28;20032;-78
2023/04/13 05:12:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054216;28;20032;-79
2023/04/13 05:14:49;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053939;28;20017;-70
2023/04/13 05:17:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053516;28;20033;-78
2023/04/13 05:19:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053727;28;20044;-71
2023/04/13 05:22:11;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054120;28;20025;-78
2023/04/13 05:24:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054078;28;20048;-78
2023/04/13 05:27:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053795;28;20049;-71
2023/04/13 05:29:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053663;28;20481;-71
2023/04/13 05:31:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053752;28;20021;-71
2023/04/13 05:34:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053748;28;20028;-78
2023/04/13 05:36:52;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052134;28;20468;-78
2023/04/13 05:39:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049545;28;20021;-71
2023/04/13 05:41:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5043614;28;20056;-72
2023/04/13 05:44:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5030288;28;20484;-70
2023/04/13 05:46:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049442;28;20502;-77
2023/04/13 05:49:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052405;28;20044;-79
2023/04/13 05:51:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052130;28;20033;-79
2023/04/13 05:53:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052271;28;20061;-72
2023/04/13 05:56:22;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5050548;28;20509;-78
2023/04/13 05:58:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052603;28;20102;-79
2023/04/13 06:01:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051869;28;20072;-72
2023/04/13 06:03:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045162;28;20037;-72
2023/04/13 06:06:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5043162;28;20036;-71
2023/04/13 06:08:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046211;28;20059;-71
2023/04/13 06:11:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054020;28;20036;-71
2023/04/13 06:13:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5042193;28;20025;-72
2023/04/13 06:15:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5056557;28;20411;-79
2023/04/13 06:18:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051295;28;20029;-71
2023/04/13 06:20:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051806;28;20626;-71
2023/04/13 06:23:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050837;28;20021;-72
2023/04/13 06:25:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051213;28;20047;-79
2023/04/13 06:28:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057140;28;20457;-71
2023/04/13 06:30:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054385;28;20231;-79
2023/04/13 06:32:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051855;28;20112;-74
2023/04/13 06:35:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047918;28;20021;-74
2023/04/13 06:37:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048694;28;20048;-74
2023/04/13 06:40:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043635;28;20037;-80
2023/04/13 06:42:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036048;28;20021;-81
2023/04/13 06:45:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045644;28;20116;-75
2023/04/13 06:47:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049909;28;20025;-74
2023/04/13 06:50:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050322;28;20049;-74
2023/04/13 06:52:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030863;28;20013;-81
2023/04/13 06:54:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037532;28;20040;-80
2023/04/13 06:57:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051346;28;20017;-74
2023/04/13 06:59:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055756;28;20035;-74
2023/04/13 07:02:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5060730;28;20119;-80
2023/04/13 07:04:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053656;28;20032;-81
2023/04/13 07:07:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5068830;28;20031;-82
2023/04/13 07:09:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054871;28;20075;-74
2023/04/13 07:12:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054747;28;20029;-74
2023/04/13 07:14:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062881;28;20037;-74
2023/04/13 07:17:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5058722;28;20027;-81
2023/04/13 07:19:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050880;28;20095;-74
2023/04/13 07:21:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050729;28;20036;-74
2023/04/13 07:24:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053541;28;20078;-73
2023/04/13 07:26:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052905;28;20566;-74
2023/04/13 07:29:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069290;28;20111;-74
2023/04/13 07:31:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061998;28;20476;-74
2023/04/13 07:34:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054419;28;20028;-81
2023/04/13 07:36:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046607;28;20021;-74
2023/04/13 07:38:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040251;28;20075;-74
2023/04/13 07:41:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054167;28;20108;-74
2023/04/13 07:43:49;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045173;28;20499;-74
2023/04/13 07:46:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043684;28;20394;-77
2023/04/13 07:48:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053658;28;20095;-75
2023/04/13 07:51:18;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5061686;28;20033;-74
2023/04/13 07:53:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073472;28;20035;-74
2023/04/13 07:56:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073668;28;20021;-81
2023/04/13 07:58:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053349;28;20029;-81
2023/04/13 08:01:01;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052704;28;20028;-81
2023/04/13 08:03:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053543;28;20037;-75
2023/04/13 08:05:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054340;28;20057;-75
2023/04/13 08:08:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057668;28;20467;-82
2023/04/13 08:10:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074227;28;20510;-82
2023/04/13 08:13:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5073949;28;20108;-81
2023/04/13 08:15:41;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073258;28;20035;-74
2023/04/13 08:18:07;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5054357;28;20420;-74
2023/04/13 08:20:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053687;28;20056;-72
2023/04/13 08:23:00;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054037;28;20549;-78
2023/04/13 08:25:25;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053778;28;20028;-80
2023/04/13 08:27:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5057663;28;20025;-78
2023/04/13 08:30:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5054610;28;20119;-72
2023/04/13 08:32:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053819;28;20032;-72
2023/04/13 08:35:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052849;28;20099;-72
2023/04/13 08:37:35;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053329;28;20036;-73
2023/04/13 08:40:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052349;28;20119;-72
2023/04/13 08:42:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053217;28;20025;-73
2023/04/13 08:44:59;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052788;28;20054;-73
2023/04/13 08:47:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046198;28;20491;-73
2023/04/13 08:49:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052559;28;20420;-80
2023/04/13 08:52:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053779;28;20025;-78
2023/04/13 08:54:50;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053637;28;20119;-74
2023/04/13 08:57:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054465;28;20040;-75
2023/04/13 08:59:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048344;28;20480;-76
2023/04/13 09:02:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052565;28;20459;-82
2023/04/13 09:04:37;;;;;;;1999.90;999.90;;;19.40;99.60;;;;;;5057869;28;20059;-75
2023/04/13 09:07:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047146;28;20021;-81
2023/04/13 09:09:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5042390;28;20357;-74
2023/04/13 09:11:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048956;28;20029;-76
2023/04/13 09:14:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049249;28;20041;-81
2023/04/13 09:16:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052678;28;20021;-74
2023/04/13 09:19:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052252;28;20091;-75
2023/04/13 09:21:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051175;28;20519;-77
2023/04/13 09:24:10;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052652;28;20432;-75
2023/04/13 09:26:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066098;28;20086;-72
2023/04/13 09:29:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063589;28;20029;-79
2023/04/13 09:31:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5072226;28;20020;-72
2023/04/13 09:34:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072452;28;20387;-72
2023/04/13 09:36:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5057335;28;20104;-79
2023/04/13 09:39:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055237;28;20047;-77
2023/04/13 09:41:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5068095;28;20056;-80
2023/04/13 09:44:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051809;28;20021;-79
2023/04/13 09:46:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052206;28;20128;-74
2023/04/13 09:49:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052146;28;20518;-74
2023/04/13 09:51:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052055;28;20025;-79
2023/04/13 09:54:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052012;28;20036;-79
2023/04/13 09:56:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050662;28;20028;-74
2023/04/13 09:59:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5039913;28;20354;-81
2023/04/13 10:01:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053850;28;20054;-74
2023/04/13 10:04:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051670;28;20039;-70
2023/04/13 10:06:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051491;28;20024;-70
2023/04/13 10:09:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051505;28;20067;-76
2023/04/13 10:11:44;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051512;28;20033;-77
2023/04/13 10:14:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050125;28;20017;-78
2023/04/13 10:16:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047886;28;20424;-70
2023/04/13 10:19:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054432;28;20029;-70
2023/04/13 10:21:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5063865;28;20107;-71
2023/04/13 10:24:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049969;28;20206;-73
2023/04/13 10:26:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051500;28;20029;-70
2023/04/13 10:29:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5066321;28;20081;-70
2023/04/13 10:31:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071257;28;20036;-76
2023/04/13 10:34:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071210;28;20563;-78
2023/04/13 10:37:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5055214;28;20113;-78
2023/04/13 10:39:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050384;28;20040;-73
2023/04/13 10:42:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5050778;28;20039;-73
2023/04/13 10:44:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047366;28;20079;-73
2023/04/13 10:47:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5039998;28;20037;-77
2023/04/13 10:49:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047573;28;20051;-73
2023/04/13 10:52:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050266;28;20029;-72
2023/04/13 10:54:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051126;28;20033;-79
2023/04/13 10:57:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047656;28;20059;-78
2023/04/13 10:59:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5057733;28;20116;-73
2023/04/13 11:02:15;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5061935;28;20053;-78
2023/04/13 11:04:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050888;28;20063;-74
2023/04/13 11:07:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049905;28;20043;-75
2023/04/13 11:09:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050519;28;20482;-76
2023/04/13 11:12:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050985;28;20526;-77
2023/04/13 11:14:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050332;28;20024;-72
2023/04/13 11:17:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049436;28;20033;-78
2023/04/13 11:19:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049997;28;20022;-73
2023/04/13 11:22:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049754;28;20071;-73
2023/04/13 11:24:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047056;28;20027;-74
2023/04/13 11:26:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5040757;28;20030;-72
2023/04/13 11:29:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052378;28;20399;-77
2023/04/13 11:31:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051144;28;20036;-73
2023/04/13 11:34:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041987;28;20033;-72
2023/04/13 11:37:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5050491;28;20033;-77
2023/04/13 11:39:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049996;28;20017;-72
2023/04/13 11:41:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070295;28;20032;-73
2023/04/13 11:44:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052636;28;20056;-74
2023/04/13 11:46:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050537;28;20052;-70
2023/04/13 11:49:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055000;28;20119;-76
2023/04/13 11:51:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055722;28;20127;-74
2023/04/13 11:54:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051244;28;20075;-69
2023/04/13 11:56:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5058459;28;20502;-69
2023/04/13 11:59:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054235;28;20492;-69
2023/04/13 12:01:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5054217;28;20061;-75
2023/04/13 12:03:51;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061983;28;20063;-74
2023/04/13 12:06:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5073911;28;20548;-73
2023/04/13 12:08:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056564;28;20036;-74