Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:25;;;;;;;13.02;12.23;;;;;;;;;;5066152;28;20053;-64
2022/08/12 00:48:36;;;;;;;14.02;13.13;;;;;;;;;;5063378;28;20562;-65
2022/08/12 00:51:02;;;;;;;14.27;13.45;;;;;;;;;;5066664;28;20610;-65
2022/08/12 00:53:29;;;;;;;17.88;16.88;;;;;;;;;;5069057;28;20052;-65
2022/08/12 00:55:57;;;;;;;16.63;15.70;;;;;;;;;;5065203;28;20028;-66
2022/08/12 00:58:27;;;;;;;17.67;16.67;;;;;;;;;;5061491;28;20036;-66
2022/08/12 01:00:59;;;;;;;15.75;14.55;;;;;;;;;;5058663;28;20032;-65
2022/08/12 01:11:27;;;;;;;12.45;11.70;;;;;;;;;;5060446;28;20024;-66
2022/08/12 01:11:43;;;;;;;8.07;7.47;;;;;;;;;;5059191;28;20191;-66
2022/08/12 01:14:09;;;;;;;8.50;7.95;;;;;;;;;;5061806;28;20527;-66
2022/08/12 01:16:35;;;;;;;9.52;8.93;;;;;;;;;;5065604;28;20301;-66
2022/08/12 01:19:02;;;;;;;7.82;7.32;;;;;;;;;;5064482;28;20060;-66
2022/08/12 01:21:27;;;;;;;6.95;6.45;;;;;;;;;;5062446;28;20020;-66
2022/08/12 01:24:19;;;;;;;7.72;7.22;;;;;;;;;;5064757;28;20039;-66
2022/08/12 01:26:46;;;;;;;6.97;6.47;;;;;;;;;;5065002;28;20046;-66
2022/08/12 01:29:17;;;;;;;7.28;6.65;;;;;;;;;;5059698;28;20028;-66
2022/08/12 01:31:44;;;;;;;;;;;;;;;;;;5062307;28;20038;-65
2022/08/12 01:34:18;;;;;;;6.60;6.10;;;;;;;;;;5062032;28;19923;-66
2022/08/12 01:36:56;;;;;;;7.05;6.55;;;;;;;;;;5054282;28;20497;-65
2022/08/12 01:39:28;;;;;;;6.85;6.35;;;;;;;;;;5060172;28;20024;-66
2022/08/12 01:41:57;;;;;;;7.72;7.22;;;;;;;;;;5064277;28;20035;-66
2022/08/12 01:44:26;;;;;;;7.30;6.80;;;;;;;;;;5061568;28;20459;-65
2022/08/12 01:46:57;;;;;;;6.50;6.00;;;;;;;;;;5059910;28;20116;-66
2022/08/12 01:49:49;;;;;;;8.07;7.47;;;;;;;;;;5059600;28;20035;-65
2022/08/12 01:52:47;;;;;;;6.88;6.38;;;;;;;;;;5060175;28;20040;-66
2022/08/12 01:55:14;;;;;;;6.60;6.15;;;;;;;;;;5056710;28;20078;-66
2022/08/12 01:57:48;;;;;;;5.82;5.38;;;;;;;;;;5060637;28;20065;-65
2022/08/12 02:00:17;;;;;;;6.95;6.45;;;;;;;;;;5065360;28;20028;-66
2022/08/12 02:02:52;;;;;;;7.18;6.68;;;;;;;;;;5059536;28;20051;-66
2022/08/12 02:11:58;;;;;;;6.38;5.97;;;;;;;;;;5057397;28;20024;-64
2022/08/12 02:14:49;;;;;;;7.47;6.97;;;;;;;;;;5060376;28;20040;-64
2022/08/12 02:17:36;;;;;;;6.97;6.47;;;;;;;;;;5056575;28;20045;-65
2022/08/12 02:20:31;;;;;;;5.93;5.53;;;;;;;;;;5060678;28;20477;-65
2022/08/12 02:22:59;;;;;;;5.45;5.05;;;;;;;;;;5054043;28;20049;-65
2022/08/12 02:25:31;;;;;;;6.25;5.75;;;;;;;;;;5059136;28;20090;-64
2022/08/12 02:27:56;;;;;;;7.05;6.50;;;;;;;;;;5062899;28;20028;-65
2022/08/12 02:30:24;;;;;;;6.93;6.43;;;;;;;;;;5052238;28;20106;-65
2022/08/12 02:32:51;;;;;;;7.25;6.75;;;;;;;;;;5062864;28;20492;-65
2022/08/12 02:35:21;;;;;;;6.90;6.40;;;;;;;;;;5043236;28;20363;-65
2022/08/12 02:37:52;;;;;;;6.95;6.45;;;;;;;;;;5057333;28;20041;-65
2022/08/12 02:40:20;;;;;;;6.30;5.80;;;;;;;;;;5057413;28;20062;-65
2022/08/12 02:42:56;;;;;;;7.95;7.45;;;;;;;;;;5054738;28;20087;-64
2022/08/12 02:45:37;;;;;;;7.43;6.93;;;;;;;;;;5058388;28;20082;-66
2022/08/12 02:48:06;;;;;;;7.65;7.15;;;;;;;;;;5058302;28;20047;-65
2022/08/12 02:50:35;;;;;;;6.55;6.05;;;;;;;;;;5060900;28;20082;-65
2022/08/12 02:53:03;;;;;;;5.97;5.47;;;;;;;;;;5062955;28;20371;-66
2022/08/12 02:55:32;;;;;;;6.38;5.88;;;;;;;;;;5062708;28;20052;-67
2022/08/12 02:57:59;;;;;;;6.28;5.85;;;;;;;;;;5061524;28;20534;-66
2022/08/12 03:00:25;;;;;;;5.82;5.32;;;;;;;;;;5055393;28;20365;-66
2022/08/12 03:02:51;;;;;;;6.32;5.90;;;;;;;;;;5056821;28;20033;-64
2022/08/12 03:05:22;;;;;;;6.03;5.53;;;;;;;;;;5058060;28;20032;-64
2022/08/12 03:07:52;;;;;;;6.90;6.38;;;;;;;;;;5058249;28;20185;-65
2022/08/12 03:10:22;;;;;;;7.43;6.93;;;;;;;;;;5057092;28;20086;-64
2022/08/12 03:12:52;;;;;;;10.43;6.32;;;;;;;;;;5057691;28;20040;-65
2022/08/12 03:15:21;;;;;;;6.75;6.25;;;;;;;;;;5054660;28;20414;-65
2022/08/12 03:17:55;;;;;;;8.15;7.55;;;;;;;;;;5062776;28;20024;-65
2022/08/12 03:20:21;;;;;;;6.90;6.30;;;;;;;;;;5054995;28;20029;-65
2022/08/12 03:22:50;;;;;;;7.45;6.95;;;;;;;;;;5059033;28;20291;-65
2022/08/12 03:25:20;;;;;;;7.43;6.93;;;;;;;;;;5057777;28;20416;-64
2022/08/12 03:27:54;;;;;;;7.60;7.10;;;;;;;;;;5058182;28;20042;-65
2022/08/12 03:30:21;;;;;;;6.97;6.47;;;;;;;;;;5058797;28;20351;-64
2022/08/12 03:32:49;;;;;;;6.80;6.30;;;;;;;;;;5060958;28;20048;-65
2022/08/12 03:35:26;;;;;;;6.68;6.18;;;;;;;;;;5057962;28;20299;-66
2022/08/12 03:37:55;;;;;;;6.55;6.05;;;;;;;;;;5059351;28;20024;-63
2022/08/12 04:00:23;;;;;;;7.70;7.20;;;;;;;;;;5066619;28;20490;-65
2022/08/12 04:02:57;;;;;;;7.60;6.70;;;;;;;;;;5062843;28;20044;-65
2022/08/12 04:05:23;;;;;;;7.47;6.97;;;;;;;;;;5065768;28;20549;-65
2022/08/12 04:07:49;;;;;;;7.75;7.25;;;;;;;;;;5067902;28;20120;-65
2022/08/12 04:10:15;;;;;;;7.18;6.68;;;;;;;;;;5066219;28;20033;-65
2022/08/12 04:15:26;;;;;;;7.35;6.75;;;;;;;;;;5065633;28;20039;-65
2022/08/12 04:17:52;;;;;;;7.55;5.97;;;;;;;;;;5061911;28;20118;-65
2022/08/12 04:20:18;;;;;;;7.50;6.90;;;;;;;;;;5062296;28;20075;-64
2022/08/12 04:22:44;;;;;;;7.55;7.05;;;;;;;;;;5065493;28;20033;-65
2022/08/12 04:25:11;;;;;;;6.97;6.47;;;;;;;;;;5064177;28;20064;-65
2022/08/12 04:27:37;;;;;;;6.90;6.40;;;;;;;;;;5064633;28;20043;-65
2022/08/12 04:30:04;;;;;;;6.90;6.40;;;;;;;;;;5063207;28;20037;-65
2022/08/12 04:32:29;;;;;;;6.90;6.40;;;;;;;;;;5059018;28;20082;-65
2022/08/12 04:34:55;;;;;;;6.70;6.07;;;;;;;;;;5061960;28;20037;-65
2022/08/12 04:37:20;;;;;;;7.10;6.60;;;;;;;;;;5062558;28;20116;-67
2022/08/12 04:39:47;;;;;;;6.97;6.47;;;;;;;;;;5061050;28;20036;-66
2022/08/12 04:42:12;;;;;;;7.30;6.80;;;;;;;;;;5066666;28;20099;-67
2022/08/12 04:44:37;;;;;;;7.22;6.53;;;;;;;;;;5062786;28;20215;-65
2022/08/12 04:47:03;;;;;;;6.75;6.25;;;;;;;;;;5062820;28;20028;-66
2022/08/12 04:49:30;;;;;;;5.90;5.50;;;;;;;;;;5061240;28;20586;-67
2022/08/12 04:51:56;;;;;;;6.20;5.78;;;;;;;;;;5058712;28;20538;-69
2022/08/12 04:54:22;;;;;;;6.70;6.13;;;;;;;;;;5065391;28;20108;-66
2022/08/12 04:56:52;;;;;;;6.43;5.97;;;;;;;;;;5065081;28;20028;-65
2022/08/12 04:59:18;;;;;;;6.68;6.20;;;;;;;;;;5059977;28;20036;-66
2022/08/12 05:01:49;;;;;;;7.60;7.10;;;;;;;;;;5062982;28;20097;-66
2022/08/12 05:04:15;;;;;;;6.95;6.45;;;;;;;;;;5065316;28;20024;-65
2022/08/12 05:06:41;;;;;;;6.53;6.10;;;;;;;;;;5062751;28;20032;-66
2022/08/12 05:09:07;;;;;;;7.38;6.78;;;;;;;;;;5061081;28;20086;-67
2022/08/12 05:11:32;;;;;;;7.55;7.05;;;;;;;;;;5059568;28;20031;-67
2022/08/12 05:13:59;;;;;;;5.93;5.53;;;;;;;;;;5055279;28;20036;-67
2022/08/12 05:16:25;;;;;;;6.85;6.35;;;;;;;;;;5063745;28;20393;-65
2022/08/12 05:18:51;;;;;;;6.15;5.75;;;;;;;;;;5065474;28;20106;-66
2022/08/12 05:21:16;;;;;;;6.78;6.28;;;;;;;;;;5062740;28;20029;-65
2022/08/12 05:23:42;;;;;;;6.82;6.22;;;;;;;;;;5060771;28;20060;-65
2022/08/12 05:26:07;;;;;;;6.82;6.30;;;;;;;;;;5062625;28;20350;-65
2022/08/12 05:28:34;;;;;;;6.38;5.97;;;;;;;;;;5064130;28;20085;-65
2022/08/12 05:31:00;;;;;;;6.40;6.00;;;;;;;;;;5063894;28;20028;-64
2022/08/12 05:33:31;;;;;;;7.78;7.18;;;;;;;;;;5059243;28;20441;-64
2022/08/12 05:35:57;;;;;;;6.68;6.18;;;;;;;;;;5056706;28;20054;-64
2022/08/12 05:41:19;;;;;;;6.22;5.82;;;;;;;;;;5064063;28;20028;-65
2022/08/12 05:43:59;;;;;;;7.68;7.18;;;;;;;;;;5069598;28;20043;-64
2022/08/12 05:46:26;;;;;;;6.65;6.15;;;;;;;;;;5064672;28;20032;-65
2022/08/12 05:48:55;;;;;;;6.03;5.63;;;;;;;;;;5068648;28;20120;-67
2022/08/12 05:51:25;;;;;;;6.75;6.13;;;;;;;;;;5065114;28;20032;-64
2022/08/12 05:53:52;;;;;;;6.95;6.45;;;;;;;;;;5064164;28;20056;-63
2022/08/12 05:56:25;;;;;;;5.80;5.40;;;;;;;;;;5060414;28;20473;-65
2022/08/12 05:58:52;;;;;;;6.43;5.93;;;;;;;;;;5062206;28;20182;-64
2022/08/12 06:01:19;;;;;;;5.93;5.53;;;;;;;;;;5066855;28;20025;-64
2022/08/12 06:03:44;;;;;;;6.95;6.45;;;;;;;;;;5064269;28;20024;-66
2022/08/12 06:06:10;;;;;;;5.97;5.57;;;;;;;;;;5064341;28;20032;-65
2022/08/12 06:08:36;;;;;;;6.80;6.30;;;;;;;;;;5065285;28;20031;-63
2022/08/12 06:11:05;;;;;;;5.68;5.28;;;;;;;;;;5063487;28;20060;-65
2022/08/12 06:13:37;;;;;;;6.78;6.28;;;;;;;;;;5057242;28;20473;-64
2022/08/12 06:16:04;;;;;;;6.65;6.15;;;;;;;;;;5057469;28;20127;-65
2022/08/12 06:18:30;;;;;;;8.23;7.70;;;;;;;;;;5065496;28;20059;-64
2022/08/12 06:20:58;;;;;;;9.60;9.00;;;;;;;;;;5059525;28;20661;-64
2022/08/12 06:23:27;;;;;;;8.98;8.25;;;;;;;;;;5053065;28;20040;-65
2022/08/12 06:25:57;;;;;;;11.43;10.73;;;;;;;;;;5050873;28;20040;-63
2022/08/12 06:28:23;;;;;;;8.48;7.93;;;;;;;;;;5056948;28;20076;-63
2022/08/12 06:30:50;;;;;;;15.40;14.50;;;;;;;;;;5055222;28;20218;-64
2022/08/12 06:33:17;;;;;;;14.00;13.20;;;;;;;;;;5058912;28;20047;-64
2022/08/12 06:35:43;;;;;;;20.55;19.38;;;;;;;;;;5062611;28;20060;-64
2022/08/12 06:38:20;;;;;;;27.85;26.38;;;;;;;;;;5061999;28;20059;-64
2022/08/12 06:43:32;;;;;;;27.05;25.60;;;;;;;;;;5067129;28;20049;-64
2022/08/12 06:45:58;;;;;;;23.95;22.67;;;;;;;;;;5062036;28;20129;-65
2022/08/12 06:48:27;;;;;;;23.88;22.58;;;;;;;;;;5060845;28;20741;-64
2022/08/12 06:50:54;;;;;;;29.40;27.85;;;;;;;;;;5062881;28;20098;-64
2022/08/12 06:53:20;;;;;;;27.08;25.65;;;;;;;;;;5062120;28;20054;-65
2022/08/12 06:55:45;;;;;;;31.23;29.52;;;;;;;;;;5063396;28;20677;-64
2022/08/12 06:58:13;;;;;;;25.88;24.50;;;;;;;;;;5058468;28;20068;-64
2022/08/12 07:00:39;;;;;;;25.63;24.27;;;;;;;;;;5055179;28;20041;-64
2022/08/12 07:03:05;;;;;;;25.10;23.77;;;;;;;;;;5061032;28;20082;-64
2022/08/12 07:05:30;;;;;;;28.83;27.33;;;;;;;;;;5061929;28;20358;-64
2022/08/12 07:07:58;;;;;;;30.10;28.52;;;;;;;;;;5061598;28;20060;-64
2022/08/12 07:10:25;;;;;;;31.92;30.25;;;;;;;;;;5057455;28;20034;-64
2022/08/12 07:12:53;;;;;;;29.48;27.95;;;;;;;;;;5064819;28;20103;-64
2022/08/12 07:15:21;;;;;;;31.95;30.25;;;;;;;;;;5066915;28;20048;-65
2022/08/12 07:17:46;;;;;;;32.53;30.85;;;;;;;;;;5067175;28;20106;-64
2022/08/12 07:20:12;;;;;;;24.73;23.42;;;;;;;;;;5062059;28;20465;-65
2022/08/12 07:22:38;;;;;;;27.48;26.00;;;;;;;;;;5064068;28;20036;-65
2022/08/12 07:27:55;;;;;;;30.88;29.27;;;;;;;;;;5065571;28;20075;-64
2022/08/12 07:30:21;;;;;;;30.17;28.58;;;;;;;;;;5061752;28;20028;-65
2022/08/12 07:32:50;;;;;;;36.88;34.97;;;;;;;;;;5057456;28;20385;-65
2022/08/12 07:35:16;;;;;;;34.53;32.72;;;;;;;;;;5062943;28;20064;-64
2022/08/12 07:37:43;;;;;;;30.42;28.83;;;;;;;;;;5061140;28;20024;-64
2022/08/12 07:40:10;;;;;;;32.35;30.67;;;;;;;;;;5061662;28;20038;-64
2022/08/12 07:42:36;;;;;;;35.45;33.55;;;;;;;;;;5061929;28;20103;-64
2022/08/12 07:45:03;;;;;;;34.60;32.83;;;;;;;;;;5056793;28;20064;-64
2022/08/12 07:47:29;;;;;;;40.72;38.63;;;;;;;;;;5058978;28;20032;-64
2022/08/12 07:49:55;;;;;;;36.42;34.55;;;;;;;;;;5055406;28;20078;-65
2022/08/12 07:52:21;;;;;;;40.40;38.30;;;;;;;;;;5059359;28;20466;-64
2022/08/12 07:54:47;;;;;;;41.03;38.92;;;;;;;;;;5057229;28;20040;-64
2022/08/12 07:57:14;;;;;;;38.90;36.85;;;;;;;;;;5058922;28;20619;-65
2022/08/12 07:59:39;;;;;;;43.65;41.38;;;;;;;;;;5062280;28;20705;-64
2022/08/12 08:02:07;;;;;;;55.33;52.53;;;;;;;;;;5059377;28;20036;-63
2022/08/12 08:07:16;;;;;;;43.20;41.00;;;;;;;;;;5058342;28;20035;-64
2022/08/12 08:09:42;;;;;;;56.08;53.28;;;;;;;;;;5059295;28;20982;-65
2022/08/12 08:14:54;;;;;;;49.80;47.30;;;;;;;;;;5060484;28;20032;-63
2022/08/12 08:17:20;;;;;;;54.33;51.60;;;;;;;;;;5059152;28;20143;-65
2022/08/12 08:19:51;;;;;;;60.85;57.83;;;;;;;;;;5057592;28;20689;-64
2022/08/12 08:22:22;;;;;;;65.35;62.08;;;;;;;;;;5061735;28;20060;-65
2022/08/12 08:24:56;;;;;;;62.60;59.50;;;;;;;;;;5059906;28;20102;-65
2022/08/12 08:27:22;;;;;;;65.55;62.28;;;;;;;;;;5064587;28;20024;-65
2022/08/12 08:29:47;;;;;;;73.97;70.13;;;;;;;;;;5059693;28;20032;-64
2022/08/12 08:32:13;;;;;;;67.25;63.90;;;;;;;;;;5064003;28;20031;-64
2022/08/12 08:34:39;;;;;;;77.63;73.80;;;;;;;;;;5063627;28;20051;-64
2022/08/12 08:37:05;;;;;;;75.22;71.53;;;;;;;;;;5063402;28;20020;-66
2022/08/12 08:39:31;;;;;;;84.00;79.85;;;;;;;;;;5062396;28;20454;-61
2022/08/12 08:44:41;;;;;;;74.32;70.60;;;;;;;;;;5061472;28;20037;-62
2022/08/12 08:47:08;;;;;;;83.22;79.10;;;;;;;;;;5064015;28;20032;-63
2022/08/12 08:49:37;;;;;;;70.53;67.03;;;;;;;;;;5060569;28;20037;-62
2022/08/12 08:52:04;;;;;;;76.00;72.22;;;;;;;;;;5062442;28;20046;-63
2022/08/12 08:54:32;;;;;;;102.85;97.72;;;;;;;;;;5060368;28;20040;-61
2022/08/12 08:57:00;;;;;;;95.95;91.22;;;;;;;;;;5061709;28;20571;-60
2022/08/12 08:59:26;;;;;;;85.10;80.90;;;;;;;;;;5061060;28;20043;-61
2022/08/12 09:01:52;;;;;;;91.18;86.68;;;;;;;;;;5059013;28;20040;-61
2022/08/12 09:04:19;;;;;;;105.20;100.03;;;;;;;;;;5058768;28;20770;-60
2022/08/12 09:06:46;;;;;;;85.80;81.57;;;;;;;;;;5063687;28;20094;-61
2022/08/12 09:09:13;;;;;;;102.15;97.00;;;;;;;;;;5060145;28;20373;-61
2022/08/12 09:14:22;;;;;;;113.40;107.82;;;;;;;;;;5062714;28;20450;-61
2022/08/12 09:16:49;;;;;;;96.40;91.68;;;;;;;;;;5060984;28;20090;-61
2022/08/12 09:19:17;;;;;;;94.90;90.25;;;;;;;;;;5060534;28;20153;-61
2022/08/12 09:21:46;;;;;;;95.00;90.30;;;;;;;;;;5058994;28;20090;-61
2022/08/12 09:24:17;;;;;;;96.65;91.90;;;;;;;;;;5062197;28;20051;-61
2022/08/12 09:26:43;;;;;;;106.97;101.68;;;;;;;;;;5060028;28;20036;-61
2022/08/12 09:29:09;;;;;;;104.90;99.75;;;;;;;;;;5063965;28;20052;-61
2022/08/12 09:31:34;;;;;;;104.78;99.65;;;;;;;;;;5059192;28;20060;-61
2022/08/12 09:34:00;;;;;;;93.00;88.45;;;;;;;;;;5062087;28;20354;-63
2022/08/12 09:36:25;;;;;;;92.22;87.70;;;;;;;;;;5062981;28;20127;-61
2022/08/12 09:38:50;;;;;;;86.47;82.20;;;;;;;;;;5063659;28;20534;-61
2022/08/12 09:41:16;;;;;;;98.30;93.43;;;;;;;;;;5059716;28;20038;-61
2022/08/12 09:46:29;;;;;;;108.38;102.75;;;;;;;;;;5063138;28;20039;-61
2022/08/12 09:48:54;;;;;;;80.07;76.10;;;;;;;;;;5064924;28;20641;-61
2022/08/12 09:51:19;;;;;;;90.68;86.18;;;;;;;;;;5062556;28;20100;-61
2022/08/12 09:53:45;;;;;;;84.57;80.22;;;;;;;;;;5059692;28;20484;-61
2022/08/12 09:56:12;;;;;;;75.40;71.60;;;;;;;;;;5076125;28;20039;-61
2022/08/12 09:58:40;;;;;;;86.75;82.45;;;;;;;;;;5060102;28;20041;-61
2022/08/12 10:01:06;;;;;;;91.25;86.75;;;;;;;;;;5057553;28;20553;-61
2022/08/12 10:03:35;;;;;;;101.10;96.10;;;;;;;;;;5064862;28;20115;-63
2022/08/12 10:06:03;;;;;;;108.30;102.97;;;;;;;;;;5060499;28;20048;-61
2022/08/12 10:08:30;;;;;;;103.47;98.30;;;;;;;;;;5064470;28;20036;-61
2022/08/12 10:13:45;;;;;;;88.72;84.35;;;;;;;;;;5059388;28;20052;-62
2022/08/12 10:16:20;;;;;;;95.32;90.63;;;;;;;;;;5056504;28;20089;-60
2022/08/12 10:18:56;;;;;;;74.53;70.82;;;;;;;;;;5061607;28;20051;-62
2022/08/12 10:21:24;;;;;;;80.97;76.97;;;;;;;;;;5064976;28;20093;-63
2022/08/12 10:23:51;;;;;;;80.38;76.38;;;;;;;;;;5061961;28;20584;-63
2022/08/12 10:31:50;;;;;;;110.30;104.85;;;;;;;;;;5055512;28;20039;-64
2022/08/12 10:34:23;;;;;;;109.10;103.75;;;;;;;;;;5056296;28;20039;-63
2022/08/12 10:36:57;;;;;;;112.75;107.18;;;;;;;;;;5034402;28;20035;-64
2022/08/12 10:39:25;;;;;;;127.05;120.63;;;;;;;;;;5058762;28;20036;-63
2022/08/12 10:44:35;;;;;;;175.90;167.18;;;;;;;;;;5054505;28;20469;-64
2022/08/12 10:47:02;;;;;;;126.78;120.50;;;;;;;;;;5058810;28;20036;-61
2022/08/12 10:49:30;;;;;;;132.55;125.95;;;;;;;;;;5054956;28;20032;-60
2022/08/12 10:51:56;;;;;;;145.25;138.00;;;;;;;;;;5053156;28;20032;-60
2022/08/12 10:54:22;;;;;;;182.25;173.13;;;;;;;;;;5059630;28;20036;-61
2022/08/12 10:56:48;;;;;;;183.32;174.23;;;;;;;;;;5061891;28;20059;-61
2022/08/12 10:59:20;;;;;;;156.82;149.02;;;;;;;;;;5065459;28;20095;-61
2022/08/12 11:01:51;;;;;;;134.52;127.85;;;;;;;;;;5053449;28;20130;-62
2022/08/12 11:04:17;;;;;;;124.82;118.60;;;;;;;;;;5062205;28;20028;-61
2022/08/12 11:06:47;;;;;;;141.15;134.13;;;;;;;;;;5058317;28;20104;-63
2022/08/12 11:09:29;;;;;;;159.00;151.13;;;;;;;;;;5057433;28;20037;-63
2022/08/12 11:11:58;;;;;;;175.77;167.07;;;;;;;;;;5061957;28;20400;-62
2022/08/12 11:14:27;;;;;;;203.60;193.55;;;;;;;;;;5061488;28;20037;-62
2022/08/12 11:16:56;;;;;;;183.07;174.00;;;;;;;;;;5058840;28;20640;-61
2022/08/12 11:19:26;;;;;;;178.15;169.32;;;;;;;;;;5057827;28;20287;-62
2022/08/12 11:21:54;;;;;;;182.68;173.55;;;;;;;;;;5057260;28;20052;-62
2022/08/12 11:24:20;;;;;;;209.98;199.60;;;;;;;;;;5061573;28;20497;-62
2022/08/12 11:26:45;;;;;;;251.40;238.95;;;;;;;;;;5058421;28;20486;-63
2022/08/12 11:29:10;;;;;;;225.25;214.13;;;;;;;;;;5040792;28;20097;-63
2022/08/12 11:31:36;;;;;;;252.88;240.35;;;;;;;;;;5057803;28;20125;-64
2022/08/12 11:34:01;;;;;;;263.05;250.10;;;;;;;;;;5060051;28;20064;-63
2022/08/12 11:36:28;;;;;;;283.52;269.50;;;;;;;;;;5060201;28;20025;-65
2022/08/12 11:38:53;;;;;;;236.13;224.48;;;;;;;;;;5060014;28;20029;-63
2022/08/12 11:41:19;;;;;;;254.27;241.73;;;;;;;;;;5063066;28;20121;-60
2022/08/12 11:43:45;;;;;;;257.42;244.75;;;;;;;;;;5057090;28;20125;-62
2022/08/12 11:46:10;;;;;;;287.58;273.40;;;;;;;;;;5057558;28;20029;-60
2022/08/12 11:48:38;;;;;;;276.92;263.30;;;;;;;;;;5054451;28;20067;-61
2022/08/12 11:51:05;;;;;;;271.95;258.42;;;;;;;;;;5058176;28;20037;-61
2022/08/12 11:53:30;;;;;;;251.60;239.10;;;;;;;;;;5055817;28;20389;-61
2022/08/12 11:55:55;;;;;;;270.25;256.83;;;;;;;;;;5060231;28;20372;-60
2022/08/12 11:58:21;;;;;;;264.98;251.93;;;;;;;;;;5064539;28;20115;-61
2022/08/12 12:00:46;;;;;;;275.05;261.42;;;;;;;;;;5062279;28;20060;-63
2022/08/12 12:03:11;;;;;;;325.10;308.88;;;;;;;;;;5067239;28;20031;-61
2022/08/12 12:05:37;;;;;;;300.42;285.45;;;;;;;;;;5063067;28;20083;-60
2022/08/12 12:08:02;;;;;;;305.52;290.27;;;;;;;;;;5064288;28;20112;-60
2022/08/12 12:10:28;;;;;;;254.82;242.23;;;;;;;;;;5066723;28;20320;-60
2022/08/12 12:12:53;;;;;;;250.82;238.45;;;;;;;;;;5063650;28;20036;-59
2022/08/12 12:15:18;;;;;;;265.92;252.80;;;;;;;;;;5063410;28;20040;-60
2022/08/12 12:17:44;;;;;;;258.98;246.25;;;;;;;;;;5061492;28;20056;-58
2022/08/12 12:20:10;;;;;;;252.43;239.98;;;;;;;;;;5061877;28;20107;-61
2022/08/12 12:22:38;;;;;;;261.17;248.35;;;;;;;;;;5059476;28;20044;-61
2022/08/12 12:25:04;;;;;;;217.02;206.38;;;;;;;;;;5062504;28;20040;-62
2022/08/12 12:27:52;;;;;;;230.07;218.77;;;;;;;;;;5062609;28;20417;-61
2022/08/12 12:30:18;;;;;;;222.10;211.13;;;;;;;;;;5061587;28;20040;-61
2022/08/12 12:32:44;;;;;;;254.10;241.63;;;;;;;;;;5061946;28;20040;-58
2022/08/12 12:35:10;;;;;;;260.83;248.07;;;;;;;;;;5061407;28;20033;-61
2022/08/12 12:37:55;;;;;;;263.63;250.52;;;;;;;;;;5061276;28;20873;-60
2022/08/12 12:40:21;;;;;;;315.63;299.77;;;;;;;;;;5059741;28;20079;-61
2022/08/12 12:42:47;;;;;;;249.95;237.73;;;;;;;;;;5054726;28;20075;-60
2022/08/12 12:45:13;;;;;;;230.48;219.13;;;;;;;;;;5061063;28;20424;-60
2022/08/12 12:48:00;;;;;;;275.85;262.25;;;;;;;;;;5063656;28;20426;-60
2022/08/12 12:50:28;;;;;;;242.45;230.60;;;;;;;;;;5057405;28;20048;-60
2022/08/12 12:52:54;;;;;;;250.60;238.25;;;;;;;;;;5063288;28;20453;-61
2022/08/12 12:55:20;;;;;;;278.65;264.85;;;;;;;;;;5062419;28;20029;-59
2022/08/12 12:57:47;;;;;;;244.38;232.38;;;;;;;;;;5059141;28;20060;-61
2022/08/12 13:00:14;;;;;;;239.68;227.85;;;;;;;;;;5064967;28;20099;-60
2022/08/12 13:02:51;;;;;;;241.43;229.52;;;;;;;;;;5062286;28;20115;-60
2022/08/12 13:05:25;;;;;;;251.43;239.13;;;;;;;;;;5061192;28;20970;-60
2022/08/12 13:07:53;;;;;;;240.52;228.73;;;;;;;;;;5067736;28;20072;-61
2022/08/12 13:10:19;;;;;;;223.98;212.93;;;;;;;;;;5053405;28;20119;-63
2022/08/12 13:12:46;;;;;;;238.30;226.63;;;;;;;;;;5064007;28;20036;-63
2022/08/12 13:15:14;;;;;;;200.32;190.48;;;;;;;;;;5064530;28;20039;-62
2022/08/12 13:17:54;;;;;;;187.48;177.48;;;;;;;;;;5065554;28;20025;-62
2022/08/12 13:20:20;;;;;;;;;;;;;;;;;;5066636;28;20029;-59
2022/08/12 13:22:46;;;;;;;226.25;215.13;;;;;;;;;;5067786;28;19920;-60
2022/08/12 13:25:16;;;;;;;250.57;238.18;;;;;;;;;;5062746;28;20028;-60
2022/08/12 13:27:46;;;;;;;232.02;220.57;;;;;;;;;;5059378;28;20072;-59
2022/08/12 13:30:14;;;;;;;238.00;226.25;;;;;;;;;;5062675;28;20460;-59
2022/08/12 13:32:57;;;;;;;244.50;232.48;;;;;;;;;;5064250;28;20048;-57
2022/08/12 13:35:34;;;;;;;247.05;234.95;;;;;;;;;;5061189;28;20099;-57
2022/08/12 13:38:00;;;;;;;238.30;226.57;;;;;;;;;;5060028;28;20093;-57
2022/08/12 13:40:30;;;;;;;239.63;227.88;;;;;;;;;;5066153;28;20511;-57
2022/08/12 13:43:00;;;;;;;;;;;;;;;;;;5061953;28;20783;-60
2022/08/12 13:45:28;;;;;;;243.05;231.15;;;;;;;;;;5064988;28;19919;-59
2022/08/12 13:47:57;;;;;;;219.50;208.73;;;;;;;;;;5068362;28;20145;-58
2022/08/12 13:50:31;;;;;;;239.32;227.55;;;;;;;;;;5068124;28;20067;-61
2022/08/12 13:53:04;;;;;;;233.05;221.65;;;;;;;;;;5060541;28;20052;-60
2022/08/12 13:55:30;;;;;;;223.63;212.65;;;;;;;;;;5058975;28;20036;-62
2022/08/12 13:57:56;;;;;;;233.50;222.02;;;;;;;;;;5060116;28;20323;-60
2022/08/12 14:00:24;;;;;;;253.57;241.18;;;;;;;;;;5063407;28;20060;-59
2022/08/12 14:02:51;;;;;;;239.13;227.43;;;;;;;;;;5060233;28;20028;-60
2022/08/12 14:05:16;;;;;;;232.20;220.80;;;;;;;;;;5065646;28;20075;-60
2022/08/12 14:08:04;;;;;;;231.15;219.82;;;;;;;;;;5060765;28;20482;-59
2022/08/12 14:10:35;;;;;;;227.82;216.65;;;;;;;;;;5059272;28;20144;-60
2022/08/12 14:13:13;;;;;;;229.23;218.00;;;;;;;;;;5064699;28;20156;-61
2022/08/12 14:15:41;;;;;;;205.55;195.45;;;;;;;;;;5065752;28;20417;-63
2022/08/12 14:18:10;;;;;;;261.13;248.38;;;;;;;;;;5058372;28;20620;-63
2022/08/12 14:20:36;;;;;;;245.55;233.57;;;;;;;;;;5063200;28;20063;-64
2022/08/12 14:23:01;;;;;;;224.32;213.32;;;;;;;;;;5060979;28;20161;-63
2022/08/12 14:25:31;;;;;;;206.35;196.20;;;;;;;;;;5060081;28;20159;-59
2022/08/12 14:28:15;;;;;;;215.77;205.18;;;;;;;;;;5059718;28;20045;-62
2022/08/12 14:30:55;;;;;;;209.20;198.95;;;;;;;;;;5057238;28;20417;-62
2022/08/12 14:33:30;;;;;;;204.38;194.38;;;;;;;;;;5061258;28;20054;-62
2022/08/12 14:35:56;;;;;;;222.38;211.50;;;;;;;;;;5061560;28;20040;-61
2022/08/12 14:38:24;;;;;;;249.68;237.45;;;;;;;;;;5060665;28;20033;-62
2022/08/12 14:40:51;;;;;;;226.95;215.85;;;;;;;;;;5058325;28;20032;-62
2022/08/12 14:43:19;;;;;;;248.93;236.70;;;;;;;;;;5061972;28;20033;-62
2022/08/12 14:45:47;;;;;;;223.27;212.30;;;;;;;;;;5059094;28;20036;-62
2022/08/12 14:48:14;;;;;;;238.98;227.27;;;;;;;;;;5063273;28;20060;-61
2022/08/12 14:50:40;;;;;;;234.13;222.63;;;;;;;;;;5058559;28;20128;-61
2022/08/12 14:53:09;;;;;;;211.38;200.95;;;;;;;;;;5058958;28;20366;-61
2022/08/12 14:55:37;;;;;;;218.57;207.80;;;;;;;;;;5061119;28;20073;-61
2022/08/12 14:58:03;;;;;;;214.65;204.10;;;;;;;;;;5059247;28;20032;-64
2022/08/12 15:03:15;;;;;;;229.45;218.20;;;;;;;;;;5058307;28;20496;-64
2022/08/12 15:05:42;;;;;;;235.23;223.68;;;;;;;;;;5061904;28;20123;-63
2022/08/12 15:08:12;;;;;;;195.93;186.27;;;;;;;;;;5057423;28;20560;-64
2022/08/12 15:10:43;;;;;;;217.70;206.75;;;;;;;;;;5065900;28;20725;-64
2022/08/12 15:13:09;;;;;;;220.90;210.10;;;;;;;;;;5055170;28;20107;-64
2022/08/12 15:15:40;;;;;;;213.63;203.07;;;;;;;;;;5060309;28;20044;-64
2022/08/12 15:18:11;;;;;;;214.02;203.45;;;;;;;;;;5056868;28;20063;-64
2022/08/12 15:20:37;;;;;;;235.63;224.02;;;;;;;;;;5057426;28;20496;-63
2022/08/12 15:23:09;;;;;;;176.25;167.50;;;;;;;;;;5061260;28;20039;-65
2022/08/12 15:25:36;;;;;;;231.20;219.77;;;;;;;;;;5059988;28;20033;-65
2022/08/12 15:28:05;;;;;;;226.98;215.82;;;;;;;;;;5061741;28;20145;-64
2022/08/12 15:30:30;;;;;;;223.70;212.65;;;;;;;;;;5055634;28;20108;-64
2022/08/12 15:32:56;;;;;;;198.23;188.48;;;;;;;;;;5058422;28;20257;-63
2022/08/12 15:35:26;;;;;;;241.15;229.30;;;;;;;;;;5055576;28;20028;-64
2022/08/12 15:37:57;;;;;;;;;;;;;;;;;;5054981;28;20115;-63
2022/08/12 15:40:25;;;;;;;229.45;218.15;;;;;;;;;;5061567;28;19908;-63
2022/08/12 15:42:50;;;;;;;199.13;189.35;;;;;;;;;;5062753;28;20306;-64
2022/08/12 15:45:15;;;;;;;205.32;195.23;;;;;;;;;;5059163;28;20044;-64
2022/08/12 15:47:41;;;;;;;200.07;190.20;;;;;;;;;;5055429;28;20056;-64
2022/08/12 15:50:07;;;;;;;224.93;213.90;;;;;;;;;;5062062;28;20035;-65
2022/08/12 15:52:32;;;;;;;177.23;168.45;;;;;;;;;;5057635;28;20539;-64
2022/08/12 15:54:58;;;;;;;213.40;202.90;;;;;;;;;;5062249;28;20033;-64
2022/08/12 15:57:23;;;;;;;231.77;220.43;;;;;;;;;;5062878;28;20033;-64
2022/08/12 15:59:49;;;;;;;216.65;206.05;;;;;;;;;;5058949;28;20063;-65
2022/08/12 16:02:17;;;;;;;218.25;207.55;;;;;;;;;;5060617;28;20029;-64
2022/08/12 16:04:43;;;;;;;221.32;210.50;;;;;;;;;;5057868;28;20025;-63
2022/08/12 16:07:09;;;;;;;230.18;218.88;;;;;;;;;;5057765;28;20017;-63
2022/08/12 16:09:34;;;;;;;207.43;197.23;;;;;;;;;;5056160;28;20186;-64
2022/08/12 16:12:02;;;;;;;229.82;218.55;;;;;;;;;;5056794;28;20395;-64
2022/08/12 16:14:31;;;;;;;214.50;203.95;;;;;;;;;;5058696;28;20031;-64
2022/08/12 16:16:57;;;;;;;214.02;203.55;;;;;;;;;;5058836;28;20025;-64
2022/08/12 16:19:23;;;;;;;223.98;213.00;;;;;;;;;;5058800;28;20032;-64