Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:08;;;;;;;8.73;7.82;;;;;;;25.94;49.04;100516.56;5048728;28;20510;-71
2021/06/19 00:02:35;;;;;;;8.15;7.40;;;;;;;25.91;49.19;100514.22;5051820;28;20110;-72
2021/06/19 00:05:03;;;;;;;10.15;7.18;;;;;;;25.83;49.37;100516.88;5050071;28;20184;-70
2021/06/19 00:07:29;;;;;;;9.25;7.70;;;;;;;25.91;48.94;100519.56;5048853;28;20045;-69
2021/06/19 00:09:56;;;;;;;8.90;7.60;;;;;;;25.81;49.07;100514.38;5048436;28;20045;-70
2021/06/19 00:12:23;;;;;;;11.75;7.82;;;;;;;25.90;48.90;100517.06;5048574;28;20083;-69
2021/06/19 00:14:50;;;;;;;7.32;6.55;;;;;;;25.91;48.91;100514.22;5048123;28;20041;-69
2021/06/19 00:17:16;;;;;;;7.90;6.75;;;;;;;25.85;48.77;100520.25;5047384;28;20041;-68
2021/06/19 00:19:43;;;;;;;7.28;5.40;;;;;;;25.93;48.00;100519.38;5047523;28;20036;-69
2021/06/19 00:22:10;;;;;;;7.47;5.15;;;;;;;25.96;47.20;100522.56;5049688;28;20095;-70
2021/06/19 00:24:39;;;;;;;5.85;5.25;;;;;;;25.98;46.84;100525.03;5048921;28;20086;-69
2021/06/19 00:27:07;;;;;;;8.48;5.10;;;;;;;25.94;46.66;100524.56;5049666;28;20045;-72
2021/06/19 00:29:34;;;;;;;9.52;5.28;;;;;;;25.95;46.23;100526.22;5048717;28;20492;-73
2021/06/19 00:32:01;;;;;;;5.13;4.72;;;;;;;25.93;46.09;100528.22;5048880;28;20483;-73
2021/06/19 00:34:28;;;;;;;5.90;5.03;;;;;;;25.88;46.20;100519.88;5048376;28;20040;-73
2021/06/19 00:36:54;;;;;;;6.43;4.80;;;;;;;25.91;46.06;100518.72;5048641;28;20373;-73
2021/06/19 00:39:21;;;;;;;5.70;5.13;;;;;;;25.93;46.07;100522.03;5048120;28;20045;-72
2021/06/19 00:41:48;;;;;;;7.00;4.57;;;;;;;25.92;45.92;100515.03;5047246;28;20439;-73
2021/06/19 00:44:18;;;;;;;8.63;4.78;;;;;;;25.88;45.33;100516.38;5047771;28;20044;-73
2021/06/19 00:46:50;;;;;;;8.25;3.85;;;;;;;25.87;44.64;100512.88;5047569;28;20139;-73
2021/06/19 00:49:17;;;;;;;4.20;3.90;;;;;;;25.86;44.31;100511.22;5047807;28;20392;-70
2021/06/19 00:51:44;;;;;;;4.25;3.85;;;;;;;25.87;44.20;100512.88;5047495;28;20138;-70
2021/06/19 00:54:11;;;;;;;4.10;3.75;;;;;;;25.85;44.05;100510.38;5047726;28;20052;-70
2021/06/19 00:56:39;;;;;;;8.13;4.30;;;;;;;25.88;43.97;100509.19;5047620;28;20033;-69
2021/06/19 00:59:08;;;;;;;5.00;4.50;;;;;;;25.86;44.08;100511.22;5047611;28;20091;-69
2021/06/19 01:01:37;;;;;;;5.00;4.60;;;;;;;25.89;43.78;100505.56;5047618;28;20048;-70
2021/06/19 01:04:06;;;;;;;5.07;4.18;;;;;;;25.86;43.91;100504.03;5047872;28;20053;-70
2021/06/19 01:06:34;;;;;;;5.45;3.55;;;;;;;25.87;44.08;100510.22;5046138;28;20049;-70
2021/06/19 01:09:04;;;;;;;7.50;3.92;;;;;;;25.83;44.34;100506.19;5047680;28;20110;-70
2021/06/19 01:11:32;;;;;;;4.63;4.22;;;;;;;25.82;44.39;100509.88;5046581;28;20059;-69
2021/06/19 01:13:59;;;;;;;7.38;4.75;;;;;;;25.79;44.66;100510.22;5047634;28;20037;-70
2021/06/19 01:16:27;;;;;;;4.82;4.43;;;;;;;25.79;44.75;100520.91;5046015;28;20476;-73
2021/06/19 01:18:55;;;;;;;8.00;4.75;;;;;;;25.77;44.86;100517.56;5046127;28;20036;-73
2021/06/19 01:21:26;;;;;;;7.07;4.30;;;;;;;25.73;44.84;100521.56;5047532;28;20511;-69
2021/06/19 01:23:53;;;;;;;17.40;5.82;;;;;;;25.73;45.50;100510.88;5046774;28;20103;-72
2021/06/19 01:26:23;;;;;;;5.75;4.38;;;;;;;25.70;45.60;100516.53;5047044;28;20091;-71
2021/06/19 01:28:51;;;;;;;5.88;4.88;;;;;;;25.43;46.94;100521.22;5046876;28;20044;-71
2021/06/19 01:31:19;;;;;;;7.65;4.88;;;;;;;25.44;46.91;100517.53;5047480;28;20060;-71
2021/06/19 01:33:48;;;;;;;6.93;4.93;;;;;;;25.43;46.88;100509.72;5046963;28;20091;-71
2021/06/19 01:36:16;;;;;;;7.00;4.68;;;;;;;25.47;46.97;100508.38;5047111;28;20053;-71
2021/06/19 01:38:46;;;;;;;10.00;4.70;;;;;;;25.52;46.61;100519.41;5046850;28;20492;-70
2021/06/19 01:41:17;;;;;;;5.63;5.07;;;;;;;25.43;47.45;100515.06;5046838;28;20057;-71
2021/06/19 01:43:45;;;;;;;4.88;4.32;;;;;;;25.42;46.79;100524.91;5045558;28;20048;-71
2021/06/19 01:46:13;;;;;;;9.68;4.85;;;;;;;25.44;46.82;100532.72;5045652;28;20040;-70
2021/06/19 01:48:40;;;;;;;6.50;4.82;;;;;;;25.43;46.71;100536.41;5046359;28;20040;-69
2021/06/19 01:51:11;;;;;;;7.43;4.65;;;;;;;25.40;47.15;100542.88;5045240;28;20491;-69
2021/06/19 01:53:39;;;;;;;5.63;5.05;;;;;;;25.39;47.20;100535.88;5045618;28;20041;-69
2021/06/19 01:56:06;;;;;;;8.05;4.72;;;;;;;25.38;47.13;100539.56;5045377;28;20036;-69
2021/06/19 01:58:34;;;;;;;7.05;4.93;;;;;;;25.40;47.28;100542.06;5045726;28;20033;-69
2021/06/19 02:01:03;;;;;;;5.82;4.88;;;;;;;25.33;47.34;100540.06;5044936;28;20098;-70
2021/06/19 02:03:30;;;;;;;4.70;4.30;;;;;;;25.34;47.52;100543.56;5046930;28;20037;-73
2021/06/19 02:06:00;;;;;;;9.45;4.45;;;;;;;25.30;47.75;100551.06;5046393;28;20076;-73
2021/06/19 02:08:27;;;;;;;6.65;4.80;;;;;;;25.31;47.49;100544.72;5046608;28;20036;-72
2021/06/19 02:10:57;;;;;;;5.70;4.70;;;;;;;25.26;48.41;100548.91;5046691;28;20045;-71
2021/06/19 02:13:24;;;;;;;7.20;4.53;;;;;;;25.27;48.08;100538.06;5046570;28;20053;-72
2021/06/19 02:15:51;;;;;;;9.57;4.70;;;;;;;25.25;48.21;100544.56;5047315;28;20040;-72
2021/06/19 02:18:19;;;;;;;8.50;5.38;;;;;;;25.26;48.37;100540.88;5047000;28;20052;-69
2021/06/19 02:20:52;;;;;;;16.30;5.93;;;;;;;24.97;49.09;100542.13;5047611;28;20083;-69
2021/06/19 02:23:23;;;;;;;6.13;5.53;;;;;;;25.00;48.52;100552.47;5046703;28;20037;-69
2021/06/19 02:25:53;;;;;;;20.48;5.95;;;;;;;24.93;48.67;100551.47;5047002;28;20041;-66
2021/06/19 02:28:24;;;;;;;10.10;6.47;;;;;;;25.05;47.77;100555.47;5046692;28;20095;-67
2021/06/19 02:30:55;;;;;;;6.75;5.15;;;;;;;24.94;48.18;100554.97;5047018;28;20048;-67
2021/06/19 02:33:22;;;;;;;5.55;4.85;;;;;;;24.88;48.04;100555.63;5046621;28;20060;-68
2021/06/19 02:35:50;;;;;;;9.30;5.90;;;;;;;24.77;47.98;100551.41;5047371;28;20090;-67
2021/06/19 02:38:17;;;;;;;6.82;5.30;;;;;;;24.72;48.63;100545.72;5045390;28;20039;-66
2021/06/19 02:40:46;;;;;;;6.68;5.63;;;;;;;24.55;48.86;100551.00;5046878;28;20045;-66
2021/06/19 02:43:15;;;;;;;10.85;5.38;;;;;;;24.41;49.28;100553.41;5046980;28;20278;-66
2021/06/19 02:45:42;;;;;;;11.98;6.00;;;;;;;24.23;49.97;100561.41;5046682;28;20036;-68
2021/06/19 02:48:09;;;;;;;9.68;6.05;;;;;;;24.24;49.96;100561.28;5046361;28;20053;-68
2021/06/19 02:50:39;;;;;;;8.45;7.65;;;;;;;24.04;50.95;100565.13;5046153;28;20048;-65
2021/06/19 02:53:06;;;;;;;8.27;7.45;;;;;;;23.92;51.66;100561.91;5046042;28;20052;-65
2021/06/19 02:55:36;;;;;;;11.13;8.13;;;;;;;23.74;52.66;100571.72;5046119;28;20037;-66
2021/06/19 02:58:05;;;;;;;10.32;7.70;;;;;;;23.92;52.28;100569.88;5046644;28;20037;-73
2021/06/19 03:00:32;;;;;;;9.73;8.82;;;;;;;23.72;52.60;100563.06;5047479;28;20037;-71
2021/06/19 03:03:01;;;;;;;12.75;7.97;;;;;;;23.87;52.13;100563.34;5052453;28;20063;-71
2021/06/19 03:05:29;;;;;;;13.95;8.15;;;;;;;23.82;52.71;100570.97;5045663;28;20068;-71
2021/06/19 03:07:57;;;;;;;7.53;6.82;;;;;;;23.79;52.44;100572.09;5046210;28;20045;-73
2021/06/19 03:10:28;;;;;;;13.30;7.32;;;;;;;23.84;52.27;100574.31;5045796;28;20047;-71
2021/06/19 03:12:56;;;;;;;7.95;7.00;;;;;;;23.96;51.44;100565.91;5045938;28;20855;-72
2021/06/19 03:15:23;;;;;;;10.50;8.18;;;;;;;24.01;51.20;100576.09;5045812;28;20114;-67
2021/06/19 03:17:50;;;;;;;7.97;7.30;;;;;;;24.04;50.75;100570.47;5046037;28;20099;-73
2021/06/19 03:20:18;;;;;;;6.97;6.38;;;;;;;24.09;50.29;100562.00;5045634;28;20048;-72
2021/06/19 03:22:54;;;;;;;11.48;6.72;;;;;;;24.09;49.75;100565.50;5045872;28;20045;-68
2021/06/19 03:25:28;;;;;;;7.05;6.35;;;;;;;24.09;49.17;100565.50;5044952;28;20043;-68
2021/06/19 03:27:56;;;;;;;6.38;5.40;;;;;;;24.10;48.77;100574.31;5045036;28;20111;-68
2021/06/19 03:30:24;;;;;;;10.05;5.13;;;;;;;24.10;48.83;100579.66;5061360;28;22030;-68
2021/06/19 03:32:51;;;;;;;5.55;5.00;;;;;;;24.08;48.56;100579.81;5046078;28;20041;-71
2021/06/19 03:35:20;;;;;;;6.70;5.20;;;;;;;24.09;48.36;100581.50;5049839;28;20045;-73
2021/06/19 03:37:48;;;;;;;7.70;5.18;;;;;;;24.08;48.34;100581.66;5048808;28;20076;-70
2021/06/19 03:40:16;;;;;;;18.35;7.35;;;;;;;24.05;47.84;100578.28;5048248;28;20049;-68
2021/06/19 03:42:46;;;;;;;5.88;4.60;;;;;;;24.12;47.46;100577.66;5047999;28;20051;-72
2021/06/19 03:45:13;;;;;;;6.07;4.40;;;;;;;24.15;46.78;100580.03;5049585;28;20053;-72
2021/06/19 03:47:41;;;;;;;5.00;4.60;;;;;;;24.15;46.62;100590.69;5049532;28;20102;-72
2021/06/19 03:50:10;;;;;;;6.53;4.40;;;;;;;24.17;46.29;100586.03;5050462;28;20057;-71
2021/06/19 03:52:38;;;;;;;7.60;3.72;;;;;;;24.18;45.83;100582.34;5054799;28;20048;-72
2021/06/19 03:55:08;;;;;;;5.05;4.55;;;;;;;24.24;45.03;100589.75;5054644;28;20037;-69
2021/06/19 03:57:36;;;;;;;5.25;3.92;;;;;;;24.31;44.42;100583.63;5059098;28;22481;-67
2021/06/19 04:00:05;;;;;;;3.85;3.47;;;;;;;24.37;44.01;100579.53;5048753;28;20091;-70
2021/06/19 04:02:38;;;;;;;4.28;3.38;;;;;;;24.40;43.40;100581.06;5049459;28;20060;-71
2021/06/19 04:05:06;;;;;;;10.00;4.78;;;;;;;24.45;43.38;100589.38;5048519;28;20052;-71
2021/06/19 04:07:33;;;;;;;4.47;4.00;;;;;;;24.48;43.09;100586.41;5049651;28;20040;-71
2021/06/19 04:10:00;;;;;;;5.78;3.90;;;;;;;24.53;43.34;100590.28;5048592;28;20053;-73
2021/06/19 04:12:27;;;;;;;6.85;4.70;;;;;;;24.58;43.09;100588.97;5048679;28;20083;-71
2021/06/19 04:14:54;;;;;;;5.03;4.47;;;;;;;24.59;43.49;100585.31;5048381;28;20049;-71
2021/06/19 04:17:20;;;;;;;3.80;3.42;;;;;;;24.59;43.25;100585.31;5048305;28;21994;-70
2021/06/19 04:19:47;;;;;;;5.22;3.88;;;;;;;24.60;43.15;100582.47;5048579;28;20037;-70
2021/06/19 04:22:14;;;;;;;5.30;3.78;;;;;;;24.61;43.38;100585.97;5048486;28;20041;-70
2021/06/19 04:24:42;;;;;;;4.20;3.67;;;;;;;24.62;43.48;100599.16;5052543;28;20033;-70
2021/06/19 04:27:13;;;;;;;6.38;3.95;;;;;;;24.61;43.31;100601.97;5052630;28;20042;-70
2021/06/19 04:29:40;;;;;;;6.35;3.42;;;;;;;24.68;43.42;100600.34;5047855;28;20041;-70
2021/06/19 04:32:08;;;;;;;7.68;3.65;;;;;;;24.71;43.05;100597.34;5048428;28;20087;-70
2021/06/19 04:34:36;;;;;;;4.03;3.65;;;;;;;24.77;43.32;100602.91;5047961;28;20601;-70
2021/06/19 04:37:03;;;;;;;4.13;3.20;;;;;;;24.83;43.14;100593.41;5050045;28;20760;-70
2021/06/19 04:39:30;;;;;;;5.10;3.67;;;;;;;24.92;43.20;100603.09;5051853;28;20037;-70
2021/06/19 04:42:16;;;;;;;3.92;3.35;;;;;;;24.99;42.88;100596.16;5055806;28;20402;-70
2021/06/19 04:45:04;;;;;;;3.72;3.40;;;;;;;25.04;42.87;100593.81;5070708;28;20041;-70
2021/06/19 04:47:33;;;;;;;9.32;5.28;;;;;;;25.19;43.01;100582.53;5048681;28;20404;-68
2021/06/19 04:50:03;;;;;;;8.27;4.10;;;;;;;25.28;42.91;100578.91;5050470;28;20037;-66
2021/06/19 04:52:35;;;;;;;6.53;3.35;;;;;;;25.39;42.47;100570.56;5055137;28;20067;-70
2021/06/19 04:55:03;;;;;;;3.83;3.45;;;;;;;25.50;41.99;100567.59;5054515;28;20040;-69
2021/06/19 04:57:30;;;;;;;4.68;4.25;;;;;;;25.67;41.71;100571.09;5053024;28;20107;-69
2021/06/19 04:59:57;;;;;;;5.25;4.28;;;;;;;25.88;41.35;100578.63;5053677;28;20063;-70
2021/06/19 05:02:24;;;;;;;7.07;4.00;;;;;;;25.95;41.39;100563.63;5053279;28;20033;-69
2021/06/19 05:04:51;;;;;;;4.25;3.08;;;;;;;26.12;41.40;100564.44;5055471;28;20052;-66
2021/06/19 05:07:18;;;;;;;4.10;3.42;;;;;;;26.31;41.33;100563.19;5053154;28;20033;-66
2021/06/19 05:09:44;;;;;;;4.00;3.58;;;;;;;26.46;40.61;100560.69;5053311;28;20041;-69
2021/06/19 05:12:11;;;;;;;4.57;3.65;;;;;;;26.56;40.69;100559.47;5053231;28;20480;-69
2021/06/19 05:14:38;;;;;;;6.63;3.40;;;;;;;26.67;40.41;100554.78;5054121;28;20048;-73
2021/06/19 05:17:05;;;;;;;4.65;3.35;;;;;;;26.69;40.35;100566.97;5057270;28;20071;-70
2021/06/19 05:19:32;;;;;;;6.97;3.63;;;;;;;26.84;39.92;100564.38;5055836;28;20061;-68
2021/06/19 05:21:59;;;;;;;4.07;3.75;;;;;;;26.89;40.10;100554.81;5053121;28;20048;-68
2021/06/19 05:24:26;;;;;;;6.53;3.97;;;;;;;26.94;40.08;100548.13;5052855;28;20502;-73
2021/06/19 05:26:52;;;;;;;3.40;3.10;;;;;;;27.01;39.45;100555.28;5053000;28;20044;-74
2021/06/19 05:29:20;;;;;;;6.65;4.25;;;;;;;26.90;41.89;100558.34;5055517;28;20087;-71
2021/06/19 05:31:47;;;;;;;7.53;4.15;;;;;;;27.06;40.19;100557.41;5052144;28;20063;-66
2021/06/19 05:34:14;;;;;;;3.75;3.45;;;;;;;27.22;39.67;100559.19;5052298;28;20499;-71
2021/06/19 05:36:40;;;;;;;4.72;3.33;;;;;;;27.44;38.31;100561.06;5057033;28;20041;-74
2021/06/19 05:39:07;;;;;;;3.58;3.20;;;;;;;27.58;37.63;100562.94;5052927;28;20033;-71
2021/06/19 05:41:35;;;;;;;4.65;3.80;;;;;;;27.87;37.75;100558.72;5052390;28;20044;-74
2021/06/19 05:44:03;;;;;;;7.50;3.92;;;;;;;27.91;36.85;100552.81;5052700;28;20033;-72
2021/06/19 05:46:29;;;;;;;6.07;3.13;;;;;;;28.10;35.60;100546.09;5052597;28;20037;-71
2021/06/19 05:48:57;;;;;;;4.97;3.05;;;;;;;28.30;35.97;100540.19;5052225;28;20426;-74
2021/06/19 05:51:24;;;;;;;7.47;3.47;;;;;;;28.37;35.98;100550.00;5052518;28;20056;-73
2021/06/19 05:53:51;;;;;;;6.50;3.40;;;;;;;28.41;35.42;100547.78;5062885;28;20139;-73
2021/06/19 05:56:20;;;;;;;5.80;3.20;;;;;;;28.48;35.50;100548.72;5062866;28;20049;-75
2021/06/19 05:58:47;;;;;;;5.18;2.97;;;;;;;28.47;35.27;100547.06;5064560;28;20427;-75
2021/06/19 06:01:14;;;;;;;4.88;3.40;;;;;;;28.55;34.87;100549.66;5065308;28;20060;-76
2021/06/19 06:03:41;;;;;;;3.63;3.33;;;;;;;28.59;34.63;100556.28;5061275;28;20036;-75
2021/06/19 06:06:08;;;;;;;4.25;3.30;;;;;;;28.85;34.48;100554.94;5065931;28;20072;-74
2021/06/19 06:08:35;;;;;;;5.22;3.95;;;;;;;29.12;34.00;100554.25;5062802;28;20110;-78
2021/06/19 06:11:03;;;;;;;6.97;3.53;;;;;;;29.12;33.09;100556.13;5062420;28;20087;-76
2021/06/19 06:13:30;;;;;;;4.70;3.33;;;;;;;29.44;33.00;100552.94;5065429;28;20037;-70
2021/06/19 06:15:57;;;;;;;4.65;3.22;;;;;;;29.68;32.46;100554.44;5071324;28;20545;-77
2021/06/19 06:18:23;;;;;;;10.48;3.17;;;;;;;29.82;32.09;100547.28;5052190;28;20045;-73
2021/06/19 06:20:50;;;;;;;4.70;2.95;;;;;;;30.01;31.72;100541.25;5049399;28;20090;-72
2021/06/19 06:23:17;;;;;;;5.22;3.20;;;;;;;30.09;32.01;100542.94;5053785;28;20041;-74
2021/06/19 06:25:44;;;;;;;4.47;2.75;;;;;;;30.21;31.42;100532.50;5052344;28;20095;-73
2021/06/19 06:28:11;;;;;;;5.43;2.70;;;;;;;30.30;31.02;100530.47;5055900;28;20078;-71
2021/06/19 06:30:37;;;;;;;3.33;3.03;;;;;;;30.56;30.84;100540.53;5059168;28;20561;-69
2021/06/19 06:33:04;;;;;;;8.95;2.95;;;;;;;30.72;30.22;100541.06;5058101;28;20041;-71
2021/06/19 06:35:31;;;;;;;3.72;3.17;;;;;;;31.06;29.64;100539.31;5047607;28;20448;-71
2021/06/19 06:37:58;;;;;;;3.45;2.50;;;;;;;31.28;28.87;100548.09;5052053;28;20107;-73
2021/06/19 06:40:24;;;;;;;4.10;2.45;;;;;;;31.29;29.05;100539.78;5052609;28;20566;-75
2021/06/19 06:42:51;;;;;;;3.17;2.80;;;;;;;30.84;29.34;100540.47;5053106;28;20431;-73
2021/06/19 06:45:18;;;;;;;13.57;4.50;;;;;;;30.67;30.41;100546.16;5057797;28;20037;-72
2021/06/19 06:47:49;;;;;;;8.30;3.22;;;;;;;31.25;29.75;100554.69;5056205;28;20540;-76
2021/06/19 06:50:17;;;;;;;3.95;3.10;;;;;;;31.57;29.08;100557.63;5068619;28;20094;-73
2021/06/19 06:52:44;;;;;;;8.35;2.97;;;;;;;31.76;28.94;100556.81;5068390;28;20102;-70
2021/06/19 06:55:12;;;;;;;3.70;3.28;;;;;;;31.76;28.51;100558.69;5071056;28;20086;-72
2021/06/19 06:57:40;;;;;;;4.75;2.60;;;;;;;31.39;28.49;100573.59;5061105;28;20067;-70
2021/06/19 07:00:08;;;;;;;3.08;2.42;;;;;;;31.17;28.78;100573.72;5060489;28;20502;-70
2021/06/19 07:02:39;;;;;;;5.55;2.47;;;;;;;31.28;28.58;100567.75;5067204;28;20044;-74
2021/06/19 07:05:07;;;;;;;4.07;2.50;;;;;;;31.43;28.11;100561.38;5063700;28;20095;-68
2021/06/19 07:07:36;;;;;;;2.50;2.30;;;;;;;31.57;27.31;100573.81;5069075;28;20094;-68
2021/06/19 07:10:05;;;;;;;5.78;3.30;;;;;;;31.98;26.72;100564.72;5071045;28;20389;-68
2021/06/19 07:12:32;;;;;;;6.18;2.50;;;;;;;32.28;25.91;100562.38;5073751;28;20049;-68
2021/06/19 07:14:58;;;;;;;4.40;2.38;;;;;;;32.78;26.26;100566.19;5073778;28;20033;-68
2021/06/19 07:17:25;;;;;;;2.50;2.08;;;;;;;33.43;25.45;100565.25;5068267;28;20483;-68
2021/06/19 07:19:52;;;;;;;6.10;2.20;;;;;;;33.81;24.42;100565.97;5067659;28;20094;-67
2021/06/19 07:22:19;;;;;;;2.40;2.20;;;;;;;33.87;24.39;100564.25;5066021;28;20048;-68
2021/06/19 07:24:45;;;;;;;6.72;2.47;;;;;;;34.01;24.36;100567.72;5070491;28;20491;-68
2021/06/19 07:27:12;;;;;;;5.78;2.75;;;;;;;33.88;24.06;100574.03;5068062;28;20491;-68
2021/06/19 07:29:40;;;;;;;4.43;2.13;;;;;;;33.41;24.19;100568.19;5071865;28;20152;-67
2021/06/19 07:32:07;;;;;;;3.33;2.50;;;;;;;32.88;24.93;100559.50;5071125;28;20055;-65
2021/06/19 07:34:34;;;;;;;4.72;2.67;;;;;;;32.39;25.38;100558.25;5073417;28;20124;-66
2021/06/19 07:37:01;;;;;;;3.95;2.75;;;;;;;32.23;26.29;100563.03;5071637;28;20041;-66
2021/06/19 07:39:28;;;;;;;3.30;2.88;;;;;;;32.21;26.10;100565.09;5071031;28;20442;-66
2021/06/19 07:41:55;;;;;;;4.53;2.90;;;;;;;32.01;27.03;100548.09;5048433;28;20044;-65
2021/06/19 07:44:22;;;;;;;3.42;3.13;;;;;;;32.52;26.97;100531.22;5047889;28;20044;-66
2021/06/19 07:46:50;;;;;;;2.47;2.28;;;;;;;32.95;25.89;100538.72;5047312;28;20045;-67
2021/06/19 07:49:19;;;;;;;4.00;2.70;;;;;;;32.51;26.01;100526.84;5048110;28;20052;-68
2021/06/19 07:51:46;;;;;;;5.00;2.60;;;;;;;32.28;26.75;100521.91;5046013;28;20041;-70
2021/06/19 07:54:15;;;;;;;2.60;2.40;;;;;;;32.03;27.96;100527.16;5047906;28;20064;-66
2021/06/19 07:56:42;;;;;;;5.75;2.92;;;;;;;31.98;27.19;100516.19;5047347;28;20095;-70
2021/06/19 07:59:09;;;;;;;6.55;2.78;;;;;;;31.59;27.23;100519.69;5047747;28;20059;-70
2021/06/19 08:01:36;;;;;;;4.53;2.97;;;;;;;31.47;27.88;100516.81;5062470;28;20041;-71
2021/06/19 08:04:03;;;;;;;5.90;2.97;;;;;;;31.28;28.29;100518.47;5047324;28;20037;-71
2021/06/19 08:06:29;;;;;;;11.63;2.97;;;;;;;31.18;28.15;100516.13;5046665;28;20094;-70
2021/06/19 08:09:00;;;;;;;7.97;2.75;;;;;;;30.99;28.47;100500.75;5051140;28;20077;-70
2021/06/19 08:11:27;;;;;;;5.63;2.88;;;;;;;30.93;29.00;100504.28;5045144;28;20041;-70
2021/06/19 08:13:54;;;;;;;4.20;3.15;;;;;;;30.53;29.08;100496.06;5049147;28;20518;-71
2021/06/19 08:16:21;;;;;;;9.35;3.90;;;;;;;30.36;29.89;100495.56;5054178;28;20037;-73
2021/06/19 08:18:48;;;;;;;8.35;3.25;;;;;;;30.32;30.07;100494.31;5053712;28;20446;-72
2021/06/19 08:21:15;;;;;;;6.63;2.50;;;;;;;30.43;29.45;100477.59;5050567;28;20043;-73
2021/06/19 08:23:42;;;;;;;8.55;3.42;;;;;;;30.48;29.48;100490.44;5047614;28;20126;-74
2021/06/19 08:26:09;;;;;;;6.82;3.00;;;;;;;30.44;29.77;100492.69;5047205;28;20041;-71
2021/06/19 08:28:36;;;;;;;6.35;3.08;;;;;;;30.40;30.40;100504.06;5046662;28;20091;-69
2021/06/19 08:31:03;;;;;;;5.72;2.60;;;;;;;30.44;30.84;100514.22;5046826;28;20045;-73
2021/06/19 08:33:33;;;;;;;6.57;2.80;;;;;;;30.52;31.52;100518.59;5045185;28;20094;-73
2021/06/19 08:36:00;;;;;;;3.55;2.97;;;;;;;30.56;31.36;100511.78;5045325;28;20037;-74
2021/06/19 08:38:26;;;;;;;7.25;2.67;;;;;;;30.67;31.85;100497.75;5045015;28;20033;-74
2021/06/19 08:40:53;;;;;;;7.07;3.03;;;;;;;30.77;31.62;100500.09;5047239;28;20408;-73
2021/06/19 08:43:20;;;;;;;3.80;2.75;;;;;;;30.84;31.63;100489.34;5047522;28;20037;-69
2021/06/19 08:45:50;;;;;;;5.05;3.33;;;;;;;31.00;31.75;100475.50;5046399;28;20041;-72
2021/06/19 08:48:18;;;;;;;3.95;3.42;;;;;;;30.99;32.24;100479.22;5046680;28;20565;-66
2021/06/19 08:50:47;;;;;;;5.13;2.75;;;;;;;30.85;32.74;100466.78;5047307;28;20114;-62
2021/06/19 08:53:16;;;;;;;4.95;3.05;;;;;;;30.86;32.84;100469.28;5046881;28;20048;-68
2021/06/19 08:55:43;;;;;;;5.35;3.03;;;;;;;30.85;33.07;100467.63;5046399;28;20033;-66
2021/06/19 08:58:09;;;;;;;3.60;2.90;;;;;;;30.89;34.01;100473.41;5046549;28;20036;-66
2021/06/19 09:00:36;;;;;;;3.72;3.22;;;;;;;30.89;32.99;100468.03;5046475;28;20072;-62
2021/06/19 09:03:04;;;;;;;4.75;2.90;;;;;;;30.99;33.24;100468.47;5048204;28;20060;-61
2021/06/19 09:05:30;;;;;;;11.15;2.97;;;;;;;30.98;33.52;100469.50;5047424;28;20067;-66
2021/06/19 09:08:19;;;;;;;5.50;2.58;;;;;;;30.78;33.59;100451.44;5048251;28;20446;-66
2021/06/19 09:10:45;;;;;;;14.50;3.08;;;;;;;30.63;33.60;100436.47;5046139;28;20162;-66
2021/06/19 09:13:20;;;;;;;5.53;3.20;;;;;;;30.52;33.38;100443.25;5046288;28;20056;-66
2021/06/19 09:15:48;;;;;;;5.85;3.13;;;;;;;30.60;33.79;100453.84;5045986;28;20080;-68
2021/06/19 09:18:19;;;;;;;7.22;3.72;;;;;;;30.54;34.74;100443.91;5046920;28;20047;-67
2021/06/19 09:20:55;;;;;;;12.85;4.53;;;;;;;30.59;34.07;100446.81;5046846;28;20434;-69
2021/06/19 09:23:38;;;;;;;6.00;3.45;;;;;;;30.46;35.92;100441.38;5047362;28;20053;-66
2021/06/19 09:26:09;;;;;;;8.93;2.92;;;;;;;30.49;33.78;100435.63;5053079;28;20079;-65
2021/06/19 09:28:59;;;;;;;4.40;2.83;;;;;;;30.52;34.10;100429.81;5050646;28;20071;-63
2021/06/19 09:31:50;;;;;;;7.43;3.20;;;;;;;30.43;34.29;100414.91;5051497;28;20052;-64
2021/06/19 09:34:24;;;;;;;7.50;3.30;;;;;;;30.33;34.57;100411.78;5046769;28;20154;-63
2021/06/19 09:36:57;;;;;;;5.13;3.40;;;;;;;30.16;34.54;100414.81;5055318;28;20041;-63
2021/06/19 09:39:27;;;;;;;4.60;2.55;;;;;;;30.18;35.54;100412.75;5051258;28;20091;-64
2021/06/19 09:41:59;;;;;;;4.85;3.35;;;;;;;30.24;34.65;100417.31;5052633;28;20537;-63
2021/06/19 09:44:42;;;;;;;4.60;2.90;;;;;;;30.12;35.02;100418.91;5052974;28;20037;-63
2021/06/19 09:47:11;;;;;;;7.20;2.72;;;;;;;30.39;33.77;100411.78;5052743;28;20466;-62
2021/06/19 09:49:40;;;;;;;3.33;2.75;;;;;;;30.49;34.02;100408.72;5052577;28;20496;-63
2021/06/19 09:52:11;;;;;;;4.32;2.92;;;;;;;30.72;34.89;100406.50;5052601;28;20519;-69
2021/06/19 09:54:40;;;;;;;7.72;2.97;;;;;;;30.86;34.04;100407.38;5052079;28;20060;-66
2021/06/19 09:57:09;;;;;;;7.25;3.15;;;;;;;30.98;34.43;100400.34;5051383;28;20037;-66
2021/06/19 09:59:38;;;;;;;8.80;3.10;;;;;;;31.03;34.28;100405.09;5045744;28;20041;-69
2021/06/19 10:02:34;;;;;;;6.57;2.88;;;;;;;31.04;33.00;100404.06;5052503;28;20091;-65
2021/06/19 10:05:01;;;;;;;5.18;2.60;;;;;;;31.18;33.67;100412.97;5048155;28;20044;-66
2021/06/19 10:07:31;;;;;;;7.22;3.20;;;;;;;31.10;32.51;100411.31;5054677;28;20040;-66
2021/06/19 10:09:58;;;;;;;5.65;2.95;;;;;;;30.84;32.20;100414.84;5054620;28;20048;-67
2021/06/19 10:12:29;;;;;;;6.82;3.53;;;;;;;30.88;32.80;100412.53;5052406;28;20053;-67
2021/06/19 10:15:00;;;;;;;3.45;2.53;;;;;;;30.88;33.66;100404.47;5051983;28;20037;-67
2021/06/19 10:17:33;;;;;;;7.25;2.60;;;;;;;30.73;33.86;100397.41;5052139;28;20072;-67
2021/06/19 10:20:01;;;;;;;6.10;3.10;;;;;;;30.67;34.26;100400.06;5053898;28;20041;-67
2021/06/19 10:22:31;;;;;;;3.53;2.75;;;;;;;30.84;34.02;100398.69;5052293;28;20120;-67
2021/06/19 10:25:02;;;;;;;5.45;2.75;;;;;;;30.75;35.29;100400.72;5051401;28;20438;-66
2021/06/19 10:27:31;;;;;;;4.70;2.65;;;;;;;31.08;35.10;100399.09;5051671;28;20037;-66
2021/06/19 10:29:59;;;;;;;7.75;3.08;;;;;;;31.25;34.35;100408.41;5054075;28;20496;-66
2021/06/19 10:32:49;;;;;;;19.05;2.53;;;;;;;31.24;34.12;100404.91;5050750;28;20042;-69
2021/06/19 10:35:49;;;;;;;12.25;3.85;;;;;;;31.27;33.80;100409.91;5053035;28;20052;-68
2021/06/19 10:38:19;;;;;;;6.70;3.53;;;;;;;31.33;34.39;100408.25;5052893;28;20098;-76
2021/06/19 10:40:58;;;;;;;6.05;3.28;;;;;;;31.49;33.75;100407.00;5049384;28;20037;-70
2021/06/19 10:43:27;;;;;;;5.50;2.70;;;;;;;31.51;33.69;100413.81;5046268;28;20071;-69
2021/06/19 10:45:58;;;;;;;8.27;3.38;;;;;;;31.48;34.14;100413.38;5046852;28;20404;-69
2021/06/19 10:48:33;;;;;;;4.32;3.20;;;;;;;31.68;33.89;100413.38;5046574;28;20047;-69
2021/06/19 10:51:26;;;;;;;11.75;3.53;;;;;;;31.79;33.72;100404.63;5046110;28;20488;-69
2021/06/19 10:54:28;;;;;;;5.13;3.50;;;;;;;31.79;33.47;100400.06;5046611;28;20041;-69
2021/06/19 10:56:58;;;;;;;3.67;2.78;;;;;;;31.81;32.60;100389.94;4968506;28;20066;-69
2021/06/19 10:59:30;;;;;;;5.65;3.35;;;;;;;31.77;32.44;100391.38;5035842;28;20078;-68
2021/06/19 11:02:00;;;;;;;7.15;3.10;;;;;;;31.87;32.79;100395.53;5051393;28;20048;-66
2021/06/19 11:04:39;;;;;;;4.45;3.15;;;;;;;31.89;32.50;100388.03;5049844;28;20077;-66
2021/06/19 11:07:07;;;;;;;8.32;3.72;;;;;;;31.94;32.45;100389.06;5053312;28;20059;-66
2021/06/19 11:09:44;;;;;;;6.32;3.40;;;;;;;31.89;32.90;100379.97;5053163;28;20487;-66
2021/06/19 11:12:32;;;;;;;7.82;3.47;;;;;;;31.86;33.95;100380.41;5053520;28;20045;-67
2021/06/19 11:15:05;;;;;;;5.10;3.17;;;;;;;31.94;33.60;100372.88;5064864;28;20128;-63
2021/06/19 11:17:32;;;;;;;13.57;4.18;;;;;;;31.81;32.99;100371.06;5048351;28;20033;-67
2021/06/19 11:20:08;;;;;;;6.40;3.30;;;;;;;31.93;32.69;100378.50;5046013;28;20045;-67
2021/06/19 11:22:55;;;;;;;7.20;2.83;;;;;;;31.93;33.00;100378.50;5047794;28;20060;-67
2021/06/19 11:25:37;;;;;;;13.38;3.72;;;;;;;32.00;32.77;100373.91;5050384;28;20045;-66
2021/06/19 11:28:07;;;;;;;9.48;3.53;;;;;;;31.99;33.05;100380.34;5054472;28;20037;-66
2021/06/19 11:30:34;;;;;;;6.53;2.80;;;;;;;31.93;33.64;100379.31;5055334;28;20400;-66
2021/06/19 11:33:38;;;;;;;4.03;3.00;;;;;;;31.94;33.49;100366.66;5052498;28;20041;-67