Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:52;;;;;;;48.58;28.02;;;7.60;99.90;;;;;;5037333;28;20036;-74
2022/03/23 00:04:17;;;;;;;56.22;27.65;;;7.60;99.90;;;;;;5037472;28;20556;-74
2022/03/23 00:06:44;;;;;;;51.58;29.30;;;7.50;99.90;;;;;;5037814;28;20037;-74
2022/03/23 00:09:10;;;;;;;54.03;29.75;;;7.50;99.90;;;;;;5066506;28;20049;-74
2022/03/23 00:11:36;;;;;;;51.20;30.30;;;7.50;99.90;;;;;;5030629;28;20037;-74
2022/03/23 00:14:02;;;;;;;54.30;30.88;;;7.40;99.90;;;;;;5029796;28;20514;-74
2022/03/23 00:16:27;;;;;;;50.38;30.15;;;7.40;99.90;;;;;;5034038;28;20040;-74
2022/03/23 00:18:53;;;;;;;53.78;30.27;;;7.40;99.90;;;;;;5046796;28;20033;-74
2022/03/23 00:21:19;;;;;;;54.47;29.90;;;7.40;99.90;;;;;;5034512;28;20501;-74
2022/03/23 00:23:44;;;;;;;51.55;30.48;;;7.30;99.90;;;;;;5033851;28;20037;-74
2022/03/23 00:26:12;;;;;;;51.83;30.55;;;7.30;99.90;;;;;;5031986;28;20092;-74
2022/03/23 00:28:38;;;;;;;54.33;30.75;;;7.30;99.90;;;;;;5028759;28;20152;-74
2022/03/23 00:31:04;;;;;;;51.60;29.98;;;7.20;99.90;;;;;;5027751;28;20141;-75
2022/03/23 00:33:30;;;;;;;54.20;30.13;;;7.20;99.90;;;;;;5030161;28;20319;-74
2022/03/23 00:35:56;;;;;;;57.83;30.88;;;7.10;99.90;;;;;;5031171;28;20052;-74
2022/03/23 00:38:21;;;;;;;51.95;32.03;;;7.10;99.90;;;;;;5035098;28;20037;-74
2022/03/23 00:40:47;;;;;;;56.42;31.73;;;7.10;99.90;;;;;;5026147;28;20099;-74
2022/03/23 00:43:13;;;;;;;53.47;29.50;;;7.10;99.90;;;;;;5026351;28;20192;-74
2022/03/23 00:45:41;;;;;;;58.50;32.28;;;7.10;99.90;;;;;;5032452;28;20464;-74
2022/03/23 00:48:07;;;;;;;51.40;30.00;;;7.10;99.90;;;;;;5039300;28;20040;-75
2022/03/23 00:50:34;;;;;;;61.80;30.20;;;7.00;99.90;;;;;;5015459;28;20045;-74
2022/03/23 00:53:00;;;;;;;53.97;29.60;;;7.00;99.90;;;;;;5034708;28;20037;-74
2022/03/23 00:55:26;;;;;;;56.20;31.40;;;6.90;99.90;;;;;;5031882;28;20494;-74
2022/03/23 00:57:52;;;;;;;53.08;30.05;;;6.90;99.90;;;;;;5035078;28;20041;-75
2022/03/23 01:00:22;;;;;;;53.83;30.10;;;6.90;99.90;;;;;;5035033;28;20046;-74
2022/03/23 01:02:48;;;;;;;55.63;30.00;;;6.90;99.90;;;;;;5039249;28;20668;-74
2022/03/23 01:05:15;;;;;;;57.70;30.63;;;6.90;99.90;;;;;;5037709;28;20048;-74
2022/03/23 01:07:42;;;;;;;55.22;30.30;;;6.80;99.90;;;;;;5033643;28;20045;-74
2022/03/23 01:10:12;;;;;;;52.10;30.40;;;6.90;99.90;;;;;;5038013;28;20080;-74
2022/03/23 01:12:39;;;;;;;53.78;30.52;;;6.80;99.90;;;;;;5030019;28;20068;-74
2022/03/23 01:15:09;;;;;;;58.40;30.27;;;6.80;99.90;;;;;;5032966;28;20106;-74
2022/03/23 01:17:36;;;;;;;51.30;29.95;;;6.80;99.90;;;;;;5034822;28;20037;-74
2022/03/23 01:20:08;;;;;;;59.28;30.73;;;6.80;99.90;;;;;;5033365;28;20049;-74
2022/03/23 01:22:35;;;;;;;59.28;31.35;;;6.80;99.90;;;;;;5033491;28;20407;-74
2022/03/23 01:25:01;;;;;;;59.20;31.02;;;6.80;99.90;;;;;;5032868;28;20573;-74
2022/03/23 01:27:26;;;;;;;56.58;32.15;;;6.70;99.90;;;;;;5035041;28;20037;-75
2022/03/23 01:29:52;;;;;;;62.13;32.10;;;6.70;99.90;;;;;;5031142;28;20045;-74
2022/03/23 01:32:18;;;;;;;58.42;32.30;;;6.70;99.90;;;;;;5034057;28;20073;-74
2022/03/23 01:34:44;;;;;;;61.53;32.45;;;6.70;99.90;;;;;;5032387;28;20037;-74
2022/03/23 01:37:09;;;;;;;54.92;30.67;;;6.70;99.90;;;;;;5030649;28;20041;-74
2022/03/23 01:39:35;;;;;;;55.08;32.53;;;6.60;99.90;;;;;;5035122;28;20095;-74
2022/03/23 01:42:01;;;;;;;56.95;31.90;;;6.60;99.90;;;;;;5032867;28;20038;-74
2022/03/23 01:44:27;;;;;;;61.65;32.63;;;6.60;99.90;;;;;;5040829;28;20037;-74
2022/03/23 01:47:02;;;;;;;55.03;31.83;;;6.50;99.90;;;;;;5011124;28;20049;-74
2022/03/23 01:49:28;;;;;;;58.58;31.58;;;6.50;99.90;;;;;;5036108;28;20042;-74
2022/03/23 01:51:54;;;;;;;59.13;32.30;;;6.40;99.90;;;;;;5032530;28;20116;-75
2022/03/23 01:54:19;;;;;;;56.83;32.10;;;6.40;99.90;;;;;;5037292;28;20125;-74
2022/03/23 01:56:48;;;;;;;59.60;31.65;;;6.40;99.90;;;;;;5032053;28;20462;-74
2022/03/23 01:59:15;;;;;;;62.35;34.05;;;6.40;99.90;;;;;;5036750;28;20103;-74
2022/03/23 02:01:41;;;;;;;56.65;31.63;;;6.30;99.90;;;;;;5030457;28;20046;-74
2022/03/23 02:04:07;;;;;;;63.15;34.38;;;6.30;99.90;;;;;;5038011;28;20576;-74
2022/03/23 02:06:32;;;;;;;62.50;32.55;;;6.30;99.90;;;;;;5031937;28;20075;-75
2022/03/23 02:08:58;;;;;;;60.67;33.53;;;6.30;99.90;;;;;;5034939;28;20041;-75
2022/03/23 02:11:24;;;;;;;66.25;35.85;;;6.20;99.90;;;;;;5031704;28;20462;-75
2022/03/23 02:13:53;;;;;;;63.45;35.42;;;6.20;99.90;;;;;;5041960;28;20025;-74
2022/03/23 02:16:19;;;;;;;62.78;35.08;;;6.20;99.90;;;;;;5031990;28;20041;-74
2022/03/23 02:18:44;;;;;;;71.80;36.15;;;6.20;99.90;;;;;;5036389;28;20042;-74
2022/03/23 02:21:14;;;;;;;65.28;33.28;;;6.20;99.90;;;;;;5031725;28;20040;-75
2022/03/23 02:23:40;;;;;;;72.38;37.15;;;6.20;99.90;;;;;;5042300;28;20052;-74
2022/03/23 02:26:06;;;;;;;63.63;34.33;;;6.20;99.90;;;;;;5030313;28;20506;-74
2022/03/23 02:28:32;;;;;;;67.38;36.13;;;6.20;99.90;;;;;;5034035;28;21248;-74
2022/03/23 02:30:58;;;;;;;69.63;37.15;;;6.10;99.90;;;;;;5029466;28;20084;-74
2022/03/23 02:33:24;;;;;;;63.38;38.28;;;6.10;99.90;;;;;;5041916;28;20033;-74
2022/03/23 02:35:50;;;;;;;67.88;36.25;;;6.10;99.90;;;;;;5033413;28;20548;-74
2022/03/23 02:38:16;;;;;;;68.82;37.45;;;6.00;99.90;;;;;;5032688;28;20431;-74
2022/03/23 02:40:43;;;;;;;68.60;34.88;;;6.00;99.90;;;;;;5033264;28;20041;-74
2022/03/23 02:43:09;;;;;;;71.25;36.25;;;6.00;99.90;;;;;;5032055;28;20041;-74
2022/03/23 02:45:35;;;;;;;71.65;38.20;;;5.90;99.90;;;;;;5035459;28;20095;-74
2022/03/23 02:48:03;;;;;;;66.32;34.83;;;5.90;99.90;;;;;;5042191;28;20033;-74
2022/03/23 02:50:29;;;;;;;59.28;33.58;;;5.90;99.90;;;;;;5042192;28;20045;-74
2022/03/23 03:01:53;;;;;;;65.07;36.20;;;5.70;99.90;;;;;;5044194;28;20072;-74
2022/03/23 03:04:23;;;;;;;65.50;35.35;;;5.60;99.90;;;;;;5030481;28;20041;-74
2022/03/23 03:06:50;;;;;;;66.30;35.75;;;5.60;99.90;;;;;;5030404;28;20045;-74
2022/03/23 03:09:16;;;;;;;63.35;35.38;;;5.50;99.90;;;;;;5039349;28;20306;-74
2022/03/23 03:11:45;;;;;;;76.32;38.08;;;5.50;99.90;;;;;;5035804;28;20483;-74
2022/03/23 03:14:11;;;;;;;67.65;36.63;;;5.50;99.90;;;;;;5032095;28;20127;-74
2022/03/23 03:16:37;;;;;;;63.22;35.47;;;5.50;99.90;;;;;;5035837;28;20040;-74
2022/03/23 03:19:10;;;;;;;76.78;36.45;;;5.50;99.90;;;;;;5036511;28;20114;-74
2022/03/23 03:21:36;;;;;;;;;;;5.50;99.90;;;;;;5030961;28;20045;-74
2022/03/23 03:24:02;;;;;;;70.22;37.22;;;5.40;99.90;;;;;;5035345;28;19932;-74
2022/03/23 03:26:32;;;;;;;68.82;36.20;;;5.40;99.90;;;;;;5033083;28;20406;-74
2022/03/23 03:28:59;;;;;;;70.63;38.05;;;5.40;99.90;;;;;;5037330;28;20044;-74
2022/03/23 03:31:24;;;;;;;73.57;35.95;;;5.30;99.90;;;;;;5032227;28;20132;-74
2022/03/23 03:33:50;;;;;;;71.43;37.40;;;5.30;99.90;;;;;;5037718;28;20113;-74
2022/03/23 03:36:16;;;;;;;70.15;37.47;;;5.30;99.90;;;;;;5030668;28;20410;-74
2022/03/23 03:38:43;;;;;;;67.28;35.67;;;5.30;99.90;;;;;;5037368;28;20094;-74
2022/03/23 03:41:10;;;;;;;71.25;37.47;;;5.30;99.90;;;;;;5032916;28;20032;-74
2022/03/23 03:43:36;;;;;;;61.83;34.72;;;5.20;99.90;;;;;;5030040;28;20045;-74
2022/03/23 03:46:06;;;;;;;71.00;37.30;;;5.20;99.90;;;;;;5029828;28;20543;-74
2022/03/23 03:48:32;;;;;;;70.03;37.15;;;5.20;99.90;;;;;;5060327;28;20037;-74
2022/03/23 03:50:59;;;;;;;67.85;36.35;;;5.20;99.90;;;;;;5028683;28;20407;-74
2022/03/23 03:53:25;;;;;;;72.63;38.63;;;5.10;99.90;;;;;;5025902;28;20046;-74
2022/03/23 03:55:50;;;;;;;73.28;39.97;;;5.10;99.90;;;;;;5026875;28;20087;-76
2022/03/23 03:58:17;;;;;;;71.97;37.70;;;5.10;99.90;;;;;;5026184;28;20063;-74
2022/03/23 04:00:44;;;;;;;74.50;38.63;;;5.10;99.90;;;;;;5026122;28;20046;-74
2022/03/23 04:03:10;;;;;;;69.95;38.60;;;5.00;99.90;;;;;;5025358;28;20533;-74
2022/03/23 04:05:36;;;;;;;71.97;37.58;;;5.10;99.90;;;;;;5024103;28;20061;-74
2022/03/23 04:08:02;;;;;;;70.53;38.28;;;5.00;99.90;;;;;;5027693;28;20095;-74
2022/03/23 04:10:28;;;;;;;72.05;39.10;;;5.00;99.90;;;;;;5033034;28;20326;-74
2022/03/23 04:12:55;;;;;;;76.03;38.65;;;5.00;99.90;;;;;;5030020;28;20380;-74
2022/03/23 04:15:21;;;;;;;71.38;38.60;;;5.00;99.90;;;;;;5032836;28;20076;-75
2022/03/23 04:17:48;;;;;;;77.55;38.40;;;4.90;99.90;;;;;;5030960;28;20072;-74
2022/03/23 04:20:14;;;;;;;78.15;39.90;;;4.90;99.90;;;;;;5034042;28;20124;-74
2022/03/23 04:22:40;;;;;;;77.35;38.75;;;4.90;99.90;;;;;;5029792;28;20037;-74
2022/03/23 04:25:11;;;;;;;71.80;39.92;;;4.90;99.90;;;;;;5033495;28;20041;-74
2022/03/23 04:27:48;;;;;;;79.07;39.65;;;4.90;99.90;;;;;;5016162;28;20056;-74
2022/03/23 04:30:16;;;;;;;82.45;41.40;;;4.80;99.90;;;;;;5035898;28;20115;-74
2022/03/23 04:32:43;;;;;;;84.45;40.28;;;4.80;99.90;;;;;;5022913;28;20494;-74
2022/03/23 04:35:08;;;;;;;73.72;38.75;;;4.80;99.90;;;;;;5039295;28;20779;-74
2022/03/23 04:37:34;;;;;;;69.65;38.85;;;4.80;99.90;;;;;;5030866;28;20108;-74
2022/03/23 04:40:00;;;;;;;77.05;40.42;;;4.70;99.90;;;;;;5035727;28;20373;-74
2022/03/23 04:42:26;;;;;;;74.20;39.67;;;4.70;99.90;;;;;;5032690;28;20077;-75
2022/03/23 04:44:52;;;;;;;82.07;40.38;;;4.70;99.90;;;;;;5028374;28;20045;-74
2022/03/23 04:47:17;;;;;;;72.53;38.35;;;4.70;99.90;;;;;;5034169;28;20038;-74
2022/03/23 04:49:43;;;;;;;75.90;39.65;;;4.60;99.90;;;;;;5041201;28;20398;-74
2022/03/23 04:52:09;;;;;;;74.90;37.90;;;4.60;99.90;;;;;;5038881;28;20114;-74
2022/03/23 04:54:35;;;;;;;76.15;40.00;;;4.60;99.90;;;;;;5011518;28;20377;-74
2022/03/23 04:57:00;;;;;;;69.90;38.95;;;4.50;99.90;;;;;;5034995;28;20041;-74
2022/03/23 04:59:27;;;;;;;74.70;38.80;;;4.50;99.90;;;;;;5039874;28;20466;-74
2022/03/23 05:01:53;;;;;;;73.90;39.80;;;4.50;99.90;;;;;;5041496;28;20045;-74
2022/03/23 05:04:18;;;;;;;80.40;41.28;;;4.40;99.90;;;;;;5036019;28;20457;-74
2022/03/23 05:06:44;;;;;;;74.22;41.13;;;4.40;99.90;;;;;;5045162;28;20029;-74
2022/03/23 05:09:10;;;;;;;70.53;39.00;;;4.40;99.90;;;;;;5023186;28;20538;-74
2022/03/23 05:11:36;;;;;;;76.50;41.33;;;4.40;99.90;;;;;;5043418;28;20033;-74
2022/03/23 05:14:01;;;;;;;70.10;39.85;;;4.30;99.90;;;;;;5031433;28;20033;-74
2022/03/23 05:16:27;;;;;;;76.35;41.58;;;4.30;99.90;;;;;;5038516;28;20116;-74
2022/03/23 05:18:53;;;;;;;80.55;41.40;;;4.30;99.90;;;;;;5038691;28;20037;-74
2022/03/23 05:21:18;;;;;;;78.85;41.58;;;4.30;99.90;;;;;;5039992;28;20041;-74
2022/03/23 05:23:44;;;;;;;84.50;40.42;;;4.30;99.90;;;;;;5035467;28;20037;-74
2022/03/23 05:26:10;;;;;;;67.57;37.80;;;4.20;99.90;;;;;;5017433;28;20076;-74
2022/03/23 05:28:35;;;;;;;79.75;40.63;;;4.20;99.90;;;;;;5046274;28;20037;-74
2022/03/23 05:31:01;;;;;;;77.28;40.35;;;4.20;99.90;;;;;;5018077;28;20052;-74
2022/03/23 05:33:27;;;;;;;82.10;41.60;;;4.20;99.90;;;;;;5040918;28;20041;-74
2022/03/23 05:35:53;;;;;;;74.32;39.28;;;4.20;99.90;;;;;;5032670;28;20118;-74
2022/03/23 05:38:19;;;;;;;82.30;43.35;;;4.20;99.90;;;;;;5047447;28;20445;-74
2022/03/23 05:40:44;;;;;;;75.88;38.00;;;4.20;99.90;;;;;;5037278;28;20064;-74
2022/03/23 05:43:10;;;;;;;80.70;42.38;;;4.20;99.90;;;;;;5043940;28;20042;-74
2022/03/23 05:45:36;;;;;;;74.28;39.70;;;4.20;99.90;;;;;;5032374;28;20041;-74
2022/03/23 05:48:03;;;;;;;79.55;41.80;;;4.20;99.90;;;;;;5044904;28;20044;-74
2022/03/23 05:50:29;;;;;;;81.85;42.30;;;4.20;99.90;;;;;;5043133;28;20076;-74
2022/03/23 05:52:55;;;;;;;75.30;39.80;;;4.20;99.90;;;;;;5045510;28;20037;-75
2022/03/23 05:55:21;;;;;;;75.10;41.53;;;4.20;99.90;;;;;;5027740;28;20415;-74
2022/03/23 05:57:47;;;;;;;81.25;42.30;;;4.20;99.90;;;;;;5035962;28;20505;-74
2022/03/23 06:00:13;;;;;;;71.93;39.35;;;4.20;99.90;;;;;;5035943;28;20541;-75
2022/03/23 06:02:40;;;;;;;80.03;40.50;;;4.30;99.90;;;;;;5040941;28;20446;-74
2022/03/23 06:05:07;;;;;;;74.97;39.95;;;4.20;99.90;;;;;;5025977;28;20060;-74
2022/03/23 06:07:34;;;;;;;81.45;40.90;;;4.30;99.90;;;;;;5041152;28;20053;-74
2022/03/23 06:10:01;;;;;;;77.38;41.53;;;4.30;99.90;;;;;;5035150;28;20060;-74
2022/03/23 06:12:27;;;;;;;79.07;41.20;;;4.30;99.90;;;;;;5038078;28;20045;-74
2022/03/23 06:14:52;;;;;;;78.35;40.60;;;4.30;99.90;;;;;;5037882;28;20060;-74
2022/03/23 06:17:19;;;;;;;86.65;43.85;;;4.40;99.90;;;;;;5037929;28;20501;-76
2022/03/23 06:19:44;;;;;;;80.95;42.78;;;4.40;99.90;;;;;;5033177;28;20518;-75
2022/03/23 06:22:10;;;;;;;80.18;41.47;;;4.40;99.90;;;;;;5029874;28;20046;-75
2022/03/23 06:24:36;;;;;;;86.75;44.05;;;4.50;99.90;;;;;;5027648;28;20033;-74
2022/03/23 06:27:02;;;;;;;82.53;44.78;;;4.50;99.90;;;;;;5031403;28;20446;-74
2022/03/23 06:29:28;;;;;;;89.10;44.28;;;4.50;99.90;;;;;;5030846;28;20025;-74
2022/03/23 06:31:54;;;;;;;86.97;45.15;;;4.60;99.90;;;;;;5012681;28;20046;-74
2022/03/23 06:34:20;;;;;;;84.45;44.35;;;4.60;99.90;;;;;;5029775;28;20048;-74
2022/03/23 06:36:46;;;;;;;82.78;43.63;;;4.80;99.90;;;;;;5029231;28;20073;-74
2022/03/23 06:39:11;;;;;;;77.65;42.45;;;4.60;99.90;;;;;;5031168;28;20104;-75
2022/03/23 06:41:37;;;;;;;89.90;45.03;;;4.70;99.90;;;;;;5026962;28;20037;-74
2022/03/23 06:44:03;;;;;;;79.25;43.75;;;4.70;99.90;;;;;;5030846;28;20095;-74
2022/03/23 06:46:29;;;;;;;83.93;40.33;;;4.80;99.90;;;;;;5028857;28;20537;-74
2022/03/23 06:48:54;;;;;;;79.97;44.63;;;4.80;99.90;;;;;;5032461;28;20065;-74
2022/03/23 06:51:20;;;;;;;82.32;42.70;;;4.90;99.90;;;;;;5027508;28;20069;-74
2022/03/23 06:53:46;;;;;;;76.93;41.95;;;4.90;99.90;;;;;;5015258;28;20053;-74
2022/03/23 06:56:12;;;;;;;79.10;41.90;;;5.00;99.90;;;;;;5019455;28;20099;-74
2022/03/23 06:58:38;;;;;;;77.93;42.50;;;5.00;99.90;;;;;;5020722;28;20461;-74
2022/03/23 07:01:04;;;;;;;79.07;40.42;;;5.10;99.90;;;;;;5020257;28;20558;-74
2022/03/23 07:03:29;;;;;;;76.00;40.95;;;5.10;99.90;;;;;;5021061;28;20042;-74
2022/03/23 07:05:55;;;;;;;72.40;39.75;;;5.20;99.90;;;;;;5021809;28;20037;-74
2022/03/23 07:11:06;;;;;;;65.32;38.05;;;5.40;99.90;;;;;;5032798;28;20045;-74
2022/03/23 07:13:32;;;;;;;56.80;35.10;;;5.50;99.90;;;;;;5006551;28;20039;-74
2022/03/23 07:15:58;;;;;;;59.40;35.25;;;5.50;99.90;;;;;;5019675;28;20056;-74
2022/03/23 07:18:24;;;;;;;59.95;33.28;;;5.60;99.90;;;;;;5022396;28;20045;-74
2022/03/23 07:20:50;;;;;;;55.25;34.10;;;5.70;99.90;;;;;;5020514;28;20640;-74
2022/03/23 07:23:16;;;;;;;52.80;31.42;;;5.80;99.90;;;;;;5017868;28;20045;-74
2022/03/23 07:25:42;;;;;;;55.63;33.13;;;5.90;99.90;;;;;;5017767;28;20038;-74
2022/03/23 07:28:08;;;;;;;51.30;32.47;;;6.10;99.90;;;;;;5020089;28;20399;-74
2022/03/23 07:30:35;;;;;;;51.17;30.10;;;6.20;99.90;;;;;;5019828;28;20063;-74
2022/03/23 07:33:02;;;;;;;51.40;30.63;;;6.30;99.90;;;;;;5021934;28;20049;-74
2022/03/23 07:35:28;;;;;;;59.75;30.38;;;6.50;99.90;;;;;;5021573;28;20037;-74
2022/03/23 07:37:54;;;;;;;53.30;30.05;;;6.70;99.90;;;;;;5022376;28;20074;-74
2022/03/23 07:40:19;;;;;;;53.22;31.45;;;7.20;99.90;;;;;;5021264;28;20049;-74
2022/03/23 07:42:45;;;;;;;49.60;30.35;;;7.60;99.90;;;;;;5021866;28;20110;-74
2022/03/23 07:45:11;;;;;;;46.53;28.83;;;8.00;99.90;;;;;;4999773;28;20349;-74
2022/03/23 07:47:38;;;;;;;49.35;29.55;;;8.80;99.90;;;;;;5021634;28;20090;-74
2022/03/23 07:50:04;;;;;;;48.88;30.52;;;9.80;99.90;;;;;;5019542;28;20049;-74
2022/03/23 07:52:30;;;;;;;42.60;27.75;;;10.90;99.90;;;;;;5020496;28;20107;-74
2022/03/23 07:54:56;;;;;;;45.35;28.73;;;11.80;99.90;;;;;;5021411;28;20053;-74
2022/03/23 07:57:21;;;;;;;40.42;25.80;;;12.50;99.90;;;;;;5022064;28;20069;-74
2022/03/23 07:59:47;;;;;;;42.60;27.48;;;13.40;99.90;;;;;;5020500;28;20065;-74
2022/03/23 08:02:13;;;;;;;37.65;25.27;;;13.90;99.90;;;;;;5019639;28;20037;-74
2022/03/23 08:04:39;;;;;;;39.55;27.92;;;14.40;99.90;;;;;;5020667;28;20133;-74
2022/03/23 08:07:04;;;;;;;38.78;24.45;;;14.70;99.90;;;;;;5018403;28;20490;-74
2022/03/23 08:09:31;;;;;;;35.60;25.52;;;15.00;99.20;;;;;;5018562;28;20041;-75
2022/03/23 08:11:58;;;;;;;37.25;25.55;;;15.30;97.90;;;;;;5020525;28;20041;-75
2022/03/23 08:14:24;;;;;;;33.80;24.88;;;15.60;96.80;;;;;;5022039;28;20117;-75
2022/03/23 08:16:52;;;;;;;33.60;23.58;;;16.00;96.10;;;;;;5021215;28;20041;-74
2022/03/23 08:19:22;;;;;;;32.80;24.15;;;16.00;94.90;;;;;;5004773;28;20041;-74
2022/03/23 08:21:49;;;;;;;32.55;23.48;;;16.50;93.80;;;;;;5020308;28;20599;-75
2022/03/23 08:24:14;;;;;;;34.35;22.67;;;16.90;93.20;;;;;;5002772;28;20064;-75
2022/03/23 08:26:40;;;;;;;30.10;23.25;;;17.20;92.10;;;;;;5020540;28;20034;-75
2022/03/23 08:29:06;;;;;;;39.95;23.27;;;17.40;91.40;;;;;;5020739;28;20499;-75
2022/03/23 08:31:32;;;;;;;38.53;23.23;;;17.70;90.10;;;;;;5020018;28;20469;-75
2022/03/23 08:33:58;;;;;;;28.05;21.60;;;17.80;88.80;;;;;;5021554;28;20053;-74
2022/03/23 08:36:23;;;;;;;31.92;23.23;;;18.10;87.00;;;;;;5020169;28;20085;-75
2022/03/23 08:38:49;;;;;;;30.08;22.85;;;18.40;86.10;;;;;;5025674;28;20073;-75
2022/03/23 08:41:16;;;;;;;31.30;21.80;;;18.60;84.10;;;;;;5025705;28;20096;-75
2022/03/23 08:43:41;;;;;;;25.90;20.92;;;18.90;82.60;;;;;;5025238;28;20033;-74
2022/03/23 08:46:08;;;;;;;27.88;20.98;;;18.80;81.10;;;;;;5024596;28;20396;-75
2022/03/23 08:48:35;;;;;;;33.40;21.52;;;19.10;79.60;;;;;;5025292;28;20137;-74
2022/03/23 08:51:01;;;;;;;26.23;21.23;;;19.40;78.30;;;;;;5006861;28;20041;-74
2022/03/23 08:53:27;;;;;;;29.33;20.50;;;19.40;76.80;;;;;;5024653;28;20053;-75
2022/03/23 08:55:53;;;;;;;25.60;20.70;;;19.80;76.50;;;;;;5025566;28;21171;-74
2022/03/23 08:58:19;;;;;;;25.85;20.45;;;19.90;72.70;;;;;;5024916;28;20095;-74
2022/03/23 09:00:45;;;;;;;23.63;18.05;;;20.40;73.10;;;;;;5024510;28;20041;-75
2022/03/23 09:03:11;;;;;;;27.65;20.00;;;20.50;70.10;;;;;;4991440;28;20103;-74
2022/03/23 09:05:37;;;;;;;27.90;19.83;;;20.60;68.20;;;;;;5024231;28;20584;-75
2022/03/23 09:08:03;;;;;;;28.75;19.98;;;20.70;66.70;;;;;;5023343;28;20410;-74
2022/03/23 09:10:29;;;;;;;27.05;19.40;;;21.10;67.00;;;;;;5029928;28;20138;-75
2022/03/23 09:12:54;;;;;;;25.30;19.38;;;21.10;66.00;;;;;;5023681;28;20076;-75
2022/03/23 09:15:20;;;;;;;24.85;18.42;;;21.30;64.30;;;;;;5023461;28;20037;-77
2022/03/23 09:17:46;;;;;;;25.42;20.10;;;21.50;62.90;;;;;;5023305;28;20044;-77
2022/03/23 09:20:13;;;;;;;26.95;18.42;;;21.60;61.50;;;;;;5022659;28;20037;-77
2022/03/23 09:22:40;;;;;;;23.10;17.67;;;21.90;59.50;;;;;;5023694;28;20082;-76
2022/03/23 09:25:09;;;;;;;23.45;17.67;;;22.10;60.00;;;;;;5022888;28;20073;-76
2022/03/23 09:27:43;;;;;;;21.88;17.65;;;22.40;58.10;;;;;;5021241;28;20116;-76
2022/03/23 09:30:11;;;;;;;19.70;16.52;;;22.70;57.60;;;;;;5023637;28;20045;-77
2022/03/23 09:32:38;;;;;;;19.42;15.88;;;23.00;55.40;;;;;;5005065;28;20056;-78
2022/03/23 09:35:05;;;;;;;22.00;15.75;;;22.80;54.50;;;;;;5022710;28;20705;-76
2022/03/23 09:37:49;;;;;;;21.15;16.23;;;22.50;53.10;;;;;;5003899;28;20049;-77
2022/03/23 09:40:28;;;;;;;21.80;16.73;;;22.70;52.80;;;;;;5020981;28;20077;-77
2022/03/23 09:42:58;;;;;;;22.23;17.35;;;23.10;51.10;;;;;;5022457;28;20082;-75
2022/03/23 09:48:03;;;;;;;19.60;16.80;;;23.30;51.10;;;;;;5023312;28;20113;-78
2022/03/23 09:50:32;;;;;;;19.50;16.75;;;23.50;51.10;;;;;;5022783;28;20138;-79
2022/03/23 09:52:58;;;;;;;18.48;15.75;;;23.40;49.40;;;;;;5022684;28;20041;-78
2022/03/23 09:55:25;;;;;;;20.63;15.13;;;23.50;50.50;;;;;;5021013;28;20049;-80
2022/03/23 09:57:55;;;;;;;19.52;15.68;;;23.70;49.00;;;;;;5021755;28;20560;-77
2022/03/23 10:00:21;;;;;;;18.50;14.13;;;23.70;45.50;;;;;;5047605;28;20038;-78
2022/03/23 10:03:14;;;;;;;19.48;14.32;;;23.50;45.90;;;;;;5022770;28;20083;-78
2022/03/23 10:06:13;;;;;;;18.50;14.68;;;23.60;44.80;;;;;;5020883;28;20477;-77
2022/03/23 10:09:19;;;;;;;18.35;15.15;;;23.50;43.10;;;;;;5021184;28;20768;-78
2022/03/23 10:12:27;;;;;;;17.77;15.18;;;23.70;45.50;;;;;;5022542;28;20037;-78
2022/03/23 10:15:17;;;;;;;19.90;14.90;;;23.80;45.20;;;;;;5012194;28;20119;-78
2022/03/23 10:17:46;;;;;;;16.85;14.40;;;24.00;45.10;;;;;;5005540;28;20075;-78
2022/03/23 10:20:12;;;;;;;15.20;13.52;;;24.60;45.50;;;;;;5023416;28;20393;-78
2022/03/23 10:22:58;;;;;;;17.95;14.35;;;24.60;44.80;;;;;;5022997;28;20037;-77
2022/03/23 10:25:28;;;;;;;17.08;13.93;;;24.70;41.40;;;;;;5021240;28;20495;-77
2022/03/23 10:27:55;;;;;;;15.15;13.55;;;24.90;43.50;;;;;;5022826;28;20053;-77
2022/03/23 10:30:35;;;;;;;15.43;13.52;;;24.90;43.40;;;;;;5023806;28;20037;-78
2022/03/23 10:33:02;;;;;;;18.35;14.25;;;25.10;42.40;;;;;;5022416;28;20050;-78
2022/03/23 10:35:36;;;;;;;14.98;13.40;;;25.10;42.40;;;;;;5020914;28;20112;-78
2022/03/23 10:38:20;;;;;;;18.50;13.88;;;25.10;41.70;;;;;;5018709;28;20499;-79
2022/03/23 10:40:48;;;;;;;16.30;14.60;;;25.10;41.90;;;;;;5022676;28;20037;-79
2022/03/23 10:43:20;;;;;;;20.25;14.73;;;24.90;42.00;;;;;;4989002;28;20037;-78
2022/03/23 10:45:47;;;;;;;18.00;14.15;;;24.40;40.70;;;;;;5016225;28;20526;-79
2022/03/23 10:48:19;;;;;;;16.85;14.32;;;24.00;42.10;;;;;;5004801;28;20049;-78
2022/03/23 10:50:56;;;;;;;20.42;15.20;;;23.90;41.90;;;;;;5023312;28;20517;-79
2022/03/23 10:53:30;;;;;;;19.85;14.23;;;23.90;41.80;;;;;;5024076;28;20049;-79
2022/03/23 10:55:56;;;;;;;18.40;14.05;;;24.30;41.50;;;;;;5022021;28;20060;-79
2022/03/23 10:58:24;;;;;;;19.10;14.18;;;24.50;42.70;;;;;;5023568;28;20580;-79
2022/03/23 11:00:53;;;;;;;17.58;14.45;;;24.30;42.20;;;;;;5021570;28;20052;-78
2022/03/23 11:03:19;;;;;;;16.65;13.80;;;23.90;42.30;;;;;;5021556;28;20049;-79
2022/03/23 11:05:49;;;;;;;17.45;15.43;;;23.80;41.60;;;;;;5004359;28;20414;-79
2022/03/23 11:08:25;;;;;;;19.40;14.82;;;24.10;41.80;;;;;;5020586;28;20044;-79
2022/03/23 11:16:30;;;;;;;16.60;13.50;;;24.30;41.60;;;;;;5017077;28;20072;-77
2022/03/23 11:19:12;;;;;;;19.60;13.48;;;24.00;40.80;;;;;;5020639;28;20057;-77
2022/03/23 11:22:03;;;;;;;17.92;12.90;;;24.30;40.80;;;;;;5021876;28;20049;-77
2022/03/23 11:24:32;;;;;;;19.02;12.63;;;24.00;40.50;;;;;;5022622;28;20458;-73
2022/03/23 11:26:58;;;;;;;15.60;12.60;;;23.90;41.70;;;;;;5022046;28;20495;-76
2022/03/23 11:29:24;;;;;;;17.75;14.18;;;23.40;41.90;;;;;;5023489;28;20033;-76
2022/03/23 11:31:53;;;;;;;19.33;13.45;;;23.20;42.10;;;;;;5021978;28;20057;-73
2022/03/23 11:34:23;;;;;;;18.58;13.30;;;22.90;42.70;;;;;;5023943;28;20049;-74
2022/03/23 11:36:51;;;;;;;17.83;13.35;;;22.60;42.70;;;;;;5021130;28;20045;-74
2022/03/23 11:39:19;;;;;;;15.02;12.63;;;22.40;42.60;;;;;;5020158;28;20051;-74
2022/03/23 11:41:47;;;;;;;19.02;13.50;;;22.20;43.10;;;;;;5020612;28;20092;-75
2022/03/23 11:44:16;;;;;;;21.73;13.10;;;22.10;42.30;;;;;;5022498;28;20037;-76
2022/03/23 11:46:44;;;;;;;17.50;13.07;;;21.90;42.30;;;;;;5022132;28;20103;-74
2022/03/23 11:49:45;;;;;;;17.55;12.20;;;21.80;42.90;;;;;;5023236;28;20580;-74
2022/03/23 11:52:31;;;;;;;21.35;12.55;;;21.70;42.90;;;;;;5021385;28;20123;-74
2022/03/23 11:58:02;;;;;;;20.67;12.93;;;21.60;44.10;;;;;;5021721;28;20049;-74
2022/03/23 12:00:37;;;;;;;14.98;12.10;;;21.60;44.00;;;;;;5021572;28;20030;-73
2022/03/23 12:03:03;;;;;;;16.27;12.50;;;21.70;42.30;;;;;;5020070;28;20147;-72
2022/03/23 12:05:35;;;;;;;15.85;12.48;;;21.60;43.10;;;;;;5020973;28;20057;-73
2022/03/23 12:08:01;;;;;;;19.77;12.20;;;21.70;43.00;;;;;;5022977;28;20159;-73
2022/03/23 12:10:31;;;;;;;13.70;11.52;;;21.60;43.20;;;;;;5036261;28;20052;-73
2022/03/23 12:12:57;;;;;;;17.50;11.40;;;21.70;42.90;;;;;;5020065;28;20030;-73
2022/03/23 12:15:26;;;;;;;13.68;11.52;;;21.70;43.00;;;;;;5021929;28;20049;-73
2022/03/23 12:18:03;;;;;;;25.13;11.40;;;21.70;41.90;;;;;;5017426;28;20439;-72
2022/03/23 12:20:33;;;;;;;16.40;11.45;;;21.80;40.80;;;;;;5019303;28;20049;-72
2022/03/23 12:23:20;;;;;;;15.55;10.40;;;21.80;41.90;;;;;;5021370;28;20399;-72
2022/03/23 12:25:54;;;;;;;15.77;10.63;;;21.70;42.40;;;;;;5020727;28;20061;-74
2022/03/23 12:28:45;;;;;;;15.48;10.70;;;21.40;40.20;;;;;;5022383;28;20055;-75
2022/03/23 12:31:14;;;;;;;18.75;9.57;;;21.60;42.20;;;;;;5021586;28;20107;-74
2022/03/23 12:34:05;;;;;;;16.60;10.43;;;21.60;42.20;;;;;;5005152;28;20040;-74
2022/03/23 12:39:24;;;;;;;20.80;10.63;;;21.80;42.00;;;;;;5022064;28;20283;-74
2022/03/23 12:41:50;;;;;;;23.35;11.05;;;21.70;41.50;;;;;;5004269;28;20033;-74
2022/03/23 12:44:15;;;;;;;20.65;9.85;;;21.90;42.00;;;;;;5003370;28;20091;-75
2022/03/23 12:46:48;;;;;;;16.50;8.98;;;21.90;41.40;;;;;;5022002;28;20033;-77
2022/03/23 12:57:49;;;;;;;18.67;9.23;;;22.10;41.20;;;;;;5044394;28;20049;-79
2022/03/23 13:00:25;;;;;;;15.98;9.40;;;22.20;42.30;;;;;;5047496;28;20045;-78
2022/03/23 13:03:06;;;;;;;15.48;9.45;;;22.10;41.60;;;;;;5050267;28;20316;-74
2022/03/23 13:05:36;;;;;;;19.02;8.55;;;22.20;42.20;;;;;;5021769;28;20423;-75
2022/03/23 13:08:30;;;;;;;19.20;9.35;;;22.30;42.70;;;;;;5024424;28;20125;-76
2022/03/23 13:10:58;;;;;;;15.30;8.43;;;22.20;41.00;;;;;;5020405;28;20434;-77
2022/03/23 13:13:30;;;;;;;16.17;8.98;;;22.20;40.90;;;;;;5021421;28;20144;-76