Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:44;;;;;;;3.70;3.20;;;;;;;;;;5088647;28;20204;-74
2022/05/31 00:04:13;;;;;;;3.60;3.30;;;;;;;;;;5085170;28;20286;-74
2022/05/31 00:06:41;;;;;;;3.87;3.40;;;;;;;;;;5082422;28;20205;-74
2022/05/31 00:09:09;;;;;;;3.30;3.10;;;;;;;;;;5087325;28;20224;-74
2022/05/31 00:11:41;;;;;;;4.13;3.80;;;;;;;;;;5094467;28;20201;-74
2022/05/31 00:14:10;;;;;;;3.43;3.13;;;;;;;;;;5092682;28;20206;-74
2022/05/31 00:16:38;;;;;;;3.57;3.27;;;;;;;;;;5074744;28;20210;-74
2022/05/31 00:19:07;;;;;;;3.40;3.10;;;;;;;;;;5075063;28;20245;-74
2022/05/31 00:21:40;;;;;;;3.50;3.20;;;;;;;;;;5078950;28;20212;-74
2022/05/31 00:24:09;;;;;;;3.70;3.33;;;;;;;;;;5093909;28;20202;-74
2022/05/31 00:26:40;;;;;;;3.90;3.10;;;;;;;;;;5082114;28;20281;-74
2022/05/31 00:29:08;;;;;;;3.40;3.10;;;;;;;;;;5086418;28;20852;-74
2022/05/31 00:31:38;;;;;;;4.10;3.40;;;;;;;;;;5094384;28;20564;-74
2022/05/31 00:34:07;;;;;;;3.50;3.20;;;;;;;;;;5094050;28;20243;-74
2022/05/31 00:36:37;;;;;;;3.40;3.10;;;;;;;;;;5075432;28;20210;-74
2022/05/31 00:39:05;;;;;;;3.43;3.13;;;;;;;;;;5085833;28;20635;-74
2022/05/31 00:41:34;;;;;;;5.00;3.73;;;;;;;;;;5094266;28;20661;-74
2022/05/31 00:44:06;;;;;;;3.70;3.40;;;;;;;;;;5092504;28;20213;-74
2022/05/31 00:46:40;;;;;;;3.83;3.30;;;;;;;;;;5083858;28;20201;-74
2022/05/31 00:49:11;;;;;;;4.00;3.00;;;;;;;;;;5094086;28;20221;-74
2022/05/31 00:51:41;;;;;;;3.23;2.87;;;;;;;;;;5090071;28;20198;-74
2022/05/31 00:54:11;;;;;;;3.37;3.10;;;;;;;;;;5087702;28;20194;-74
2022/05/31 00:56:39;;;;;;;6.73;3.13;;;;;;;;;;5086298;28;20209;-74
2022/05/31 00:59:11;;;;;;;3.50;3.20;;;;;;;;;;5094367;28;20214;-73
2022/05/31 01:01:41;;;;;;;3.30;3.10;;;;;;;;;;5094716;28;20243;-74
2022/05/31 01:04:10;;;;;;;3.53;3.23;;;;;;;;;;5093820;28;20752;-74
2022/05/31 01:06:39;;;;;;;3.73;3.33;;;;;;;;;;5086670;28;20202;-74
2022/05/31 01:09:07;;;;;;;3.07;2.80;;;;;;;;;;5090079;28;20230;-73
2022/05/31 01:11:39;;;;;;;3.40;2.93;;;;;;;;;;5093935;28;20531;-74
2022/05/31 01:14:13;;;;;;;3.27;3.07;;;;;;;;;;5082973;28;20193;-73
2022/05/31 01:16:55;;;;;;;3.60;3.30;;;;;;;;;;5093769;28;20250;-74
2022/05/31 01:22:11;;;;;;;3.47;3.27;;;;;;;;;;5094052;28;20186;-74
2022/05/31 01:24:46;;;;;;;4.27;3.50;;;;;;;;;;5092089;28;20202;-74
2022/05/31 01:27:17;;;;;;;4.03;3.37;;;;;;;;;;5093661;28;20257;-74
2022/05/31 01:29:47;;;;;;;4.53;2.80;;;;;;;;;;5078343;28;20209;-74
2022/05/31 01:32:15;;;;;;;4.60;3.47;;;;;;;;;;5092496;28;20202;-74
2022/05/31 01:34:49;;;;;;;3.87;3.20;;;;;;;;;;5092176;28;20644;-74
2022/05/31 01:37:18;;;;;;;3.87;3.43;;;;;;;;;;5092783;28;20601;-74
2022/05/31 01:39:49;;;;;;;4.17;3.47;;;;;;;;;;5093349;28;20206;-74
2022/05/31 01:42:33;;;;;;;3.67;3.30;;;;;;;;;;5092327;28;20202;-74
2022/05/31 01:45:04;;;;;;;4.00;3.60;;;;;;;;;;5087209;28;20681;-74
2022/05/31 01:47:33;;;;;;;4.33;3.73;;;;;;;;;;5088529;28;20288;-74
2022/05/31 01:50:02;;;;;;;4.23;3.83;;;;;;;;;;5093209;28;20247;-74
2022/05/31 01:52:32;;;;;;;4.13;3.80;;;;;;;;;;5092879;28;20197;-74
2022/05/31 01:55:01;;;;;;;4.00;3.60;;;;;;;;;;5092235;28;20205;-74
2022/05/31 01:57:32;;;;;;;5.47;3.73;;;;;;;;;;5092364;28;20226;-74
2022/05/31 02:00:01;;;;;;;4.73;3.63;;;;;;;;;;5086297;28;20209;-73
2022/05/31 02:02:30;;;;;;;4.40;3.73;;;;;;;;;;5082964;28;20730;-74
2022/05/31 02:04:59;;;;;;;4.43;3.50;;;;;;;;;;5083317;28;20578;-74
2022/05/31 02:07:30;;;;;;;4.10;3.70;;;;;;;;;;5090242;28;20279;-74
2022/05/31 02:10:00;;;;;;;4.13;3.67;;;;;;;;;;5089200;28;20228;-74
2022/05/31 02:12:36;;;;;;;5.33;3.80;;;;;;;;;;5092368;28;20212;-74
2022/05/31 02:15:05;;;;;;;4.20;3.37;;;;;;;;;;5076314;28;20685;-73
2022/05/31 02:17:33;;;;;;;4.03;3.70;;;;;;;;;;5086987;28;20225;-74
2022/05/31 02:20:01;;;;;;;3.80;3.30;;;;;;;;;;5092085;28;20628;-74
2022/05/31 02:22:31;;;;;;;4.23;3.50;;;;;;;;;;5093229;28;20194;-74
2022/05/31 02:25:01;;;;;;;4.07;3.70;;;;;;;;;;5092767;28;20613;-74
2022/05/31 02:27:30;;;;;;;3.60;3.30;;;;;;;;;;5092938;28;20221;-74
2022/05/31 02:29:58;;;;;;;3.90;3.50;;;;;;;;;;5090128;28;20259;-74
2022/05/31 02:32:27;;;;;;;4.20;3.17;;;;;;;;;;5085037;28;20201;-74
2022/05/31 02:34:56;;;;;;;4.10;3.70;;;;;;;;;;5093059;28;20198;-74
2022/05/31 02:37:24;;;;;;;3.50;3.20;;;;;;;;;;5092060;28;20680;-74
2022/05/31 02:39:53;;;;;;;3.70;3.40;;;;;;;;;;5088845;28;20764;-74
2022/05/31 02:42:23;;;;;;;3.80;3.40;;;;;;;;;;5085825;28;20201;-74
2022/05/31 02:44:52;;;;;;;3.80;3.40;;;;;;;;;;5074616;28;20231;-74
2022/05/31 02:47:20;;;;;;;3.37;3.17;;;;;;;;;;5091445;28;20275;-74
2022/05/31 02:49:49;;;;;;;4.10;3.30;;;;;;;;;;5093033;28;20262;-73
2022/05/31 02:52:18;;;;;;;3.40;3.10;;;;;;;;;;5092000;28;20254;-73
2022/05/31 02:54:46;;;;;;;3.60;3.30;;;;;;;;;;5092319;28;20258;-73
2022/05/31 02:57:15;;;;;;;4.20;3.80;;;;;;;;;;5092684;28;20268;-73
2022/05/31 02:59:45;;;;;;;3.37;3.13;;;;;;;;;;5090651;28;20209;-74
2022/05/31 03:02:13;;;;;;;6.00;3.43;;;;;;;;;;5077771;28;20206;-74
2022/05/31 03:04:41;;;;;;;4.43;3.20;;;;;;;;;;5076205;28;20237;-74
2022/05/31 03:07:10;;;;;;;4.00;3.50;;;;;;;;;;5091654;28;20207;-74
2022/05/31 03:09:39;;;;;;;4.73;3.60;;;;;;;;;;5096349;28;20224;-73
2022/05/31 03:12:11;;;;;;;3.67;3.23;;;;;;;;;;5096576;28;20213;-74
2022/05/31 03:14:42;;;;;;;3.90;3.57;;;;;;;;;;5083233;28;20205;-74
2022/05/31 03:17:15;;;;;;;4.17;3.87;;;;;;;;;;5079602;28;20207;-74
2022/05/31 03:19:46;;;;;;;3.57;3.27;;;;;;;;;;5076086;28;20654;-74
2022/05/31 03:22:16;;;;;;;3.90;3.47;;;;;;;;;;5090599;28;20604;-73
2022/05/31 03:24:47;;;;;;;4.00;3.30;;;;;;;;;;5096042;28;20225;-73
2022/05/31 03:27:16;;;;;;;3.87;3.57;;;;;;;;;;5082887;28;20203;-74
2022/05/31 03:29:46;;;;;;;3.77;3.40;;;;;;;;;;5094137;28;20221;-74
2022/05/31 03:32:16;;;;;;;5.60;3.60;;;;;;;;;;5095968;28;20411;-74
2022/05/31 03:34:44;;;;;;;5.90;4.00;;;;;;;;;;5095822;28;20205;-74
2022/05/31 03:37:13;;;;;;;3.93;3.53;;;;;;;;;;5081273;28;20210;-74
2022/05/31 03:39:41;;;;;;;3.77;3.40;;;;;;;;;;5075888;28;20199;-74
2022/05/31 03:42:10;;;;;;;3.70;3.40;;;;;;;;;;5076032;28;20556;-73
2022/05/31 03:44:38;;;;;;;3.97;3.50;;;;;;;;;;5093754;28;20221;-73
2022/05/31 03:47:07;;;;;;;4.60;4.00;;;;;;;;;;5086070;28;20214;-74
2022/05/31 03:49:37;;;;;;;3.97;3.40;;;;;;;;;;5094895;28;20202;-74
2022/05/31 03:52:05;;;;;;;3.93;3.50;;;;;;;;;;5095837;28;20213;-74
2022/05/31 03:54:36;;;;;;;5.53;4.20;;;;;;;;;;5095625;28;20206;-74
2022/05/31 03:57:05;;;;;;;4.40;4.00;;;;;;;;;;5083611;28;20213;-74
2022/05/31 03:59:36;;;;;;;4.70;3.93;;;;;;;;;;5095477;28;20614;-74
2022/05/31 04:02:04;;;;;;;3.77;3.47;;;;;;;;;;5094517;28;20568;-73
2022/05/31 04:04:33;;;;;;;4.87;4.40;;;;;;;;;;5095189;28;20217;-73
2022/05/31 04:07:03;;;;;;;4.87;4.37;;;;;;;;;;5082964;28;20206;-73
2022/05/31 04:09:31;;;;;;;7.33;4.60;;;;;;;;;;5074767;28;20206;-73
2022/05/31 04:12:01;;;;;;;5.73;5.13;;;;;;;;;;5093184;28;20201;-73
2022/05/31 04:14:29;;;;;;;5.43;4.93;;;;;;;;;;5095245;28;20278;-73
2022/05/31 04:17:00;;;;;;;5.13;4.63;;;;;;;;;;5084340;28;20210;-73
2022/05/31 04:19:29;;;;;;;5.57;4.70;;;;;;;;;;5075067;28;20202;-74
2022/05/31 04:21:58;;;;;;;5.40;4.50;;;;;;;;;;5091731;28;20208;-74
2022/05/31 04:24:28;;;;;;;5.30;4.70;;;;;;;;;;5085680;28;20214;-73
2022/05/31 04:26:56;;;;;;;6.10;4.87;;;;;;;;;;5093988;28;20201;-73
2022/05/31 04:29:24;;;;;;;5.70;4.13;;;;;;;;;;5092834;28;20247;-74
2022/05/31 04:31:53;;;;;;;7.63;4.77;;;;;;;;;;5094503;28;20213;-74
2022/05/31 04:34:21;;;;;;;6.00;4.83;;;;;;;;;;5094517;28;20193;-74
2022/05/31 04:36:55;;;;;;;6.07;4.40;;;;;;;;;;5088868;28;20653;-74
2022/05/31 04:39:23;;;;;;;5.37;4.83;;;;;;;;;;5080501;28;20572;-74
2022/05/31 04:41:54;;;;;;;5.60;5.00;;;;;;;;;;5094117;28;20219;-73
2022/05/31 04:44:22;;;;;;;5.30;4.80;;;;;;;;;;5092137;28;20735;-74
2022/05/31 04:46:51;;;;;;;5.37;4.87;;;;;;;;;;5091561;28;20209;-74
2022/05/31 04:49:19;;;;;;;7.13;5.47;;;;;;;;;;5087758;28;20248;-74
2022/05/31 04:51:48;;;;;;;9.73;5.60;;;;;;;;;;5093767;28;20213;-74
2022/05/31 04:54:17;;;;;;;5.57;5.03;;;;;;;;;;5093194;28;20221;-74
2022/05/31 04:56:46;;;;;;;5.47;4.97;;;;;;;;;;5084337;28;20255;-74
2022/05/31 04:59:15;;;;;;;6.00;5.40;;;;;;;;;;5093643;28;20217;-74
2022/05/31 05:01:44;;;;;;;5.93;5.40;;;;;;;;;;5088472;28;20199;-74
2022/05/31 05:04:12;;;;;;;6.30;5.13;;;;;;;;;;5085901;28;20202;-74
2022/05/31 05:06:41;;;;;;;6.23;5.53;;;;;;;;;;5078392;28;20202;-74
2022/05/31 05:09:09;;;;;;;6.80;6.07;;;;;;;;;;5074461;28;20225;-74
2022/05/31 05:11:38;;;;;;;5.93;5.43;;;;;;;;;;5082499;28;20209;-74
2022/05/31 05:14:07;;;;;;;6.87;5.77;;;;;;;;;;5088502;28;20229;-74
2022/05/31 05:16:37;;;;;;;6.80;5.50;;;;;;;;;;5091389;28;20217;-74
2022/05/31 05:19:12;;;;;;;10.30;5.57;;;;;;;;;;5083624;28;20308;-74
2022/05/31 05:21:41;;;;;;;7.43;5.83;;;;;;;;;;5089228;28;20207;-74
2022/05/31 05:24:09;;;;;;;6.03;5.43;;;;;;;;;;5093196;28;20197;-74
2022/05/31 05:26:38;;;;;;;6.40;5.90;;;;;;;;;;5090745;28;20291;-74
2022/05/31 05:31:53;;;;;;;6.60;6.00;;;;;;;;;;5050862;28;20201;-74
2022/05/31 05:34:21;;;;;;;6.20;5.50;;;;;;;;;;5077554;28;20284;-74
2022/05/31 05:36:49;;;;;;;6.33;4.60;;;;;;;;;;5084067;28;20198;-74
2022/05/31 05:39:18;;;;;;;4.23;3.83;;;;;;;;;;5091099;28;20231;-74
2022/05/31 05:41:47;;;;;;;6.07;4.73;;;;;;;;;;5093085;28;20254;-74
2022/05/31 05:44:16;;;;;;;5.33;4.83;;;;;;;;;;5084845;28;20201;-74
2022/05/31 05:46:44;;;;;;;6.00;4.80;;;;;;;;;;5091202;28;20232;-74
2022/05/31 05:49:14;;;;;;;5.50;5.00;;;;;;;;;;5091048;28;20253;-74
2022/05/31 05:51:42;;;;;;;6.23;5.03;;;;;;;;;;5092152;28;20198;-74
2022/05/31 05:54:11;;;;;;;6.63;4.63;;;;;;;;;;5092730;28;20733;-74
2022/05/31 05:56:40;;;;;;;5.03;4.00;;;;;;;;;;5092703;28;20197;-74
2022/05/31 05:59:08;;;;;;;4.10;3.80;;;;;;;;;;5093062;28;20224;-74
2022/05/31 06:01:38;;;;;;;4.93;3.97;;;;;;;;;;5093038;28;20623;-74
2022/05/31 06:04:30;;;;;;;4.60;4.20;;;;;;;;;;5072800;28;20717;-74
2022/05/31 06:07:01;;;;;;;4.57;3.83;;;;;;;;;;5088712;28;20229;-74
2022/05/31 06:09:34;;;;;;;4.47;3.80;;;;;;;;;;5092574;28;20221;-74
2022/05/31 06:12:04;;;;;;;3.80;3.40;;;;;;;;;;5093748;28;20258;-74
2022/05/31 06:14:36;;;;;;;3.90;2.73;;;;;;;;;;5093275;28;20205;-74
2022/05/31 06:17:07;;;;;;;4.10;2.60;;;;;;;;;;5083226;28;20195;-74
2022/05/31 06:19:42;;;;;;;5.73;2.70;;;;;;;;;;5072485;28;20292;-74
2022/05/31 06:22:10;;;;;;;4.23;2.50;;;;;;;;;;5073154;28;20214;-74
2022/05/31 06:24:40;;;;;;;4.23;2.83;;;;;;;;;;5085506;28;20206;-75
2022/05/31 06:27:08;;;;;;;3.67;2.80;;;;;;;;;;5093598;28;20210;-74
2022/05/31 06:29:37;;;;;;;3.17;2.83;;;;;;;;;;5093260;28;20297;-74
2022/05/31 06:32:06;;;;;;;2.80;2.57;;;;;;;;;;5093004;28;20205;-74
2022/05/31 06:34:37;;;;;;;4.63;2.90;;;;;;;;;;5097322;28;20233;-74
2022/05/31 06:37:08;;;;;;;3.07;2.67;;;;;;;;;;5097378;28;20197;-74
2022/05/31 06:39:36;;;;;;;3.17;2.40;;;;;;;;;;5096745;28;20610;-74
2022/05/31 06:42:05;;;;;;;3.43;2.47;;;;;;;;;;5096940;28;20703;-74
2022/05/31 06:44:34;;;;;;;5.07;2.40;;;;;;;;;;5094098;28;20205;-74
2022/05/31 06:47:02;;;;;;;2.53;2.07;;;;;;;;;;5095087;28;20225;-75
2022/05/31 06:49:31;;;;;;;3.50;2.07;;;;;;;;;;5097030;28;20292;-74
2022/05/31 06:57:33;;;;;;;3.07;1.90;;;;;;;;;;5076656;28;20222;-75
2022/05/31 07:00:02;;;;;;;2.47;1.80;;;;;;;;;;5077266;28;20607;-75
2022/05/31 07:02:30;;;;;;;2.97;2.33;;;;;;;;;;5076686;28;20205;-75
2022/05/31 07:04:59;;;;;;;2.77;2.00;;;;;;;;;;5076102;28;20649;-75
2022/05/31 07:07:27;;;;;;;2.97;1.90;;;;;;;;;;5076078;28;20276;-75
2022/05/31 07:09:57;;;;;;;3.70;2.27;;;;;;;;;;5076177;28;20214;-75
2022/05/31 07:12:26;;;;;;;3.00;2.10;;;;;;;;;;5076572;28;20207;-75
2022/05/31 07:14:54;;;;;;;3.30;1.87;;;;;;;;;;5076269;28;20217;-75
2022/05/31 07:17:23;;;;;;;2.77;1.90;;;;;;;;;;5075805;28;20222;-74
2022/05/31 07:19:51;;;;;;;4.00;1.77;;;;;;;;;;5076206;28;21303;-75
2022/05/31 07:22:34;;;;;;;2.93;1.77;;;;;;;;;;5076026;28;20222;-75
2022/05/31 07:25:04;;;;;;;2.57;1.67;;;;;;;;;;5092129;28;20722;-75
2022/05/31 07:27:33;;;;;;;4.67;1.90;;;;;;;;;;5096305;28;20226;-75
2022/05/31 07:30:01;;;;;;;3.90;2.00;;;;;;;;;;5077528;28;20199;-75
2022/05/31 07:32:30;;;;;;;2.97;1.60;;;;;;;;;;5075987;28;20206;-75
2022/05/31 07:35:18;;;;;;;2.60;1.45;;;;;;;;;;5075580;28;20256;-74
2022/05/31 07:37:47;;;;;;;3.92;1.67;;;;;;;;;;5075865;28;20222;-75
2022/05/31 07:40:16;;;;;;;3.13;1.40;;;;;;;;;;5075161;28;20209;-75
2022/05/31 07:42:45;;;;;;;1.25;1.15;;;;;;;;;;5081238;28;20210;-75
2022/05/31 07:45:13;;;;;;;1.77;1.25;;;;;;;;;;5095180;28;20553;-74
2022/05/31 07:47:42;;;;;;;3.28;1.30;;;;;;;;;;5095963;28;20283;-74
2022/05/31 07:50:11;;;;;;;2.17;1.20;;;;;;;;;;5096260;28;20204;-75
2022/05/31 07:52:40;;;;;;;2.42;1.20;;;;;;;;;;5095770;28;20209;-75
2022/05/31 07:55:09;;;;;;;2.35;1.15;;;;;;;;;;5095441;28;20205;-75
2022/05/31 08:00:25;;;;;;;2.47;1.20;;;;;;;;;;5095901;28;20201;-75
2022/05/31 08:02:53;;;;;;;1.65;1.17;;;;;;;;;;5095490;28;20266;-75
2022/05/31 08:05:22;;;;;;;1.35;1.00;;;;;;;;;;5095190;28;20296;-74
2022/05/31 08:07:50;;;;;;;2.22;1.02;;;;;;;;;;5095378;28;20279;-75
2022/05/31 08:10:42;;;;;;;3.45;1.30;;;;;;;;;;5095637;28;20202;-74
2022/05/31 08:13:12;;;;;;;2.75;1.35;;;;;;;;;;5090717;28;20217;-75
2022/05/31 08:15:40;;;;;;;2.22;1.48;;;;;;;;;;5094899;28;20218;-75
2022/05/31 08:18:09;;;;;;;3.00;1.20;;;;;;;;;;5094938;28;20228;-74
2022/05/31 08:20:38;;;;;;;1.80;1.15;;;;;;;;;;5094805;28;20432;-75
2022/05/31 08:23:07;;;;;;;2.25;1.10;;;;;;;;;;5093943;28;20597;-75
2022/05/31 08:25:38;;;;;;;1.85;1.02;;;;;;;;;;5093946;28;20251;-74
2022/05/31 08:28:07;;;;;;;1.67;0.93;;;;;;;;;;5074804;28;20230;-75
2022/05/31 08:30:37;;;;;;;2.72;1.10;;;;;;;;;;5074536;28;20202;-73
2022/05/31 08:33:06;;;;;;;2.63;1.20;;;;;;;;;;5074596;28;20198;-73
2022/05/31 08:35:34;;;;;;;1.38;1.00;;;;;;;;;;5074690;28;20202;-74
2022/05/31 08:38:22;;;;;;;1.67;1.02;;;;;;;;;;5075043;28;20222;-75
2022/05/31 08:41:06;;;;;;;2.05;0.90;;;;;;;;;;5083358;28;20202;-75
2022/05/31 08:43:44;;;;;;;1.48;0.80;;;;;;;;;;5074886;28;20294;-74
2022/05/31 08:46:19;;;;;;;1.42;1.08;;;;;;;;;;5076216;28;20217;-75
2022/05/31 08:48:57;;;;;;;1.52;1.10;;;;;;;;;;5084427;28;20595;-74
2022/05/31 08:57:08;;;;;;;1.85;1.00;;;;;;;;;;5094074;28;20199;-74
2022/05/31 08:59:40;;;;;;;1.63;0.98;;;;;;;;;;5094574;28;20254;-74
2022/05/31 09:02:15;;;;;;;1.85;1.50;;;;;;;;;;5090342;28;20198;-75
2022/05/31 09:05:03;;;;;;;2.08;1.08;;;;;;;;;;5074071;28;20674;-74
2022/05/31 09:07:35;;;;;;;2.47;1.30;;;;;;;;;;5073915;28;20230;-74
2022/05/31 09:10:06;;;;;;;2.97;1.17;;;;;;;;;;5074375;28;20248;-75
2022/05/31 09:12:38;;;;;;;3.22;1.10;;;;;;;;;;5074369;28;20222;-74
2022/05/31 09:15:09;;;;;;;1.30;1.20;;;;;;;;;;5073196;28;20344;-74
2022/05/31 09:17:44;;;;;;;2.28;1.33;;;;;;;;;;5073808;28;20251;-74
2022/05/31 09:20:14;;;;;;;2.78;1.25;;;;;;;;;;5073874;28;20211;-74
2022/05/31 09:22:45;;;;;;;3.45;1.33;;;;;;;;;;5073784;28;20223;-74
2022/05/31 09:25:14;;;;;;;1.77;1.20;;;;;;;;;;5091612;28;20209;-74
2022/05/31 09:27:44;;;;;;;3.05;1.27;;;;;;;;;;5093812;28;20236;-74
2022/05/31 09:30:15;;;;;;;1.73;1.00;;;;;;;;;;5093941;28;20205;-74
2022/05/31 09:32:58;;;;;;;0.85;0.82;;;;;;;;;;5092009;28;20198;-74
2022/05/31 09:35:38;;;;;;;3.25;1.10;;;;;;;;;;5093780;28;20201;-74
2022/05/31 09:38:16;;;;;;;1.67;1.13;;;;;;;;;;5093785;28;20229;-74
2022/05/31 09:40:47;;;;;;;1.05;1.00;;;;;;;;;;5093435;28;20197;-74
2022/05/31 09:43:18;;;;;;;1.63;0.95;;;;;;;;;;5092824;28;20201;-74
2022/05/31 09:45:52;;;;;;;2.63;1.05;;;;;;;;;;5090400;28;20197;-75
2022/05/31 09:48:22;;;;;;;1.63;1.00;;;;;;;;;;5093562;28;20229;-74
2022/05/31 09:50:51;;;;;;;3.10;1.10;;;;;;;;;;5093214;28;20613;-74
2022/05/31 09:59:07;;;;;;;2.13;1.05;;;;;;;;;;5093050;28;20236;-74
2022/05/31 10:01:42;;;;;;;2.35;1.13;;;;;;;;;;5090164;28;20680;-73
2022/05/31 10:04:21;;;;;;;2.42;1.42;;;;;;;;;;5092416;28;20201;-74
2022/05/31 10:06:58;;;;;;;2.88;1.15;;;;;;;;;;5080668;28;20227;-73
2022/05/31 10:09:31;;;;;;;1.83;1.20;;;;;;;;;;5092919;28;20641;-75
2022/05/31 10:12:07;;;;;;;1.98;1.17;;;;;;;;;;5092995;28;20213;-73
2022/05/31 10:14:37;;;;;;;1.40;1.10;;;;;;;;;;5088847;28;20209;-74
2022/05/31 10:17:15;;;;;;;2.70;1.42;;;;;;;;;;5090513;28;20275;-74
2022/05/31 10:19:45;;;;;;;2.75;1.20;;;;;;;;;;5092759;28;20255;-74
2022/05/31 10:22:17;;;;;;;2.08;1.30;;;;;;;;;;5092807;28;20202;-75
2022/05/31 10:24:46;;;;;;;1.60;1.30;;;;;;;;;;5091442;28;20202;-75
2022/05/31 10:27:15;;;;;;;2.15;1.25;;;;;;;;;;5091788;28;20255;-75
2022/05/31 10:29:47;;;;;;;1.60;1.25;;;;;;;;;;5095000;28;20208;-75
2022/05/31 10:32:46;;;;;;;2.05;1.38;;;;;;;;;;5093544;28;20193;-74
2022/05/31 10:35:17;;;;;;;2.50;1.15;;;;;;;;;;5072858;28;20532;-74
2022/05/31 10:37:55;;;;;;;2.78;1.30;;;;;;;;;;5072682;28;20214;-75
2022/05/31 10:40:30;;;;;;;2.10;1.30;;;;;;;;;;5072431;28;20206;-75
2022/05/31 10:49:46;;;;;;;1.95;1.45;;;;;;;;;;2344974;23;9999767;-74
2022/05/31 10:52:21;;;;;;;1.67;1.35;;;;;;;;;;5028346;28;20219;-73
2022/05/31 10:54:59;;;;;;;2.55;1.55;;;;;;;;;;5027046;28;20265;-73
2022/05/31 10:57:39;;;;;;;2.17;1.60;;;;;;;;;;5026680;28;20300;-73
2022/05/31 11:00:09;;;;;;;2.30;1.40;;;;;;;;;;5027972;28;20208;-73
2022/05/31 11:02:51;;;;;;;3.42;1.75;;;;;;;;;;5027939;28;20208;-73
2022/05/31 11:05:27;;;;;;;1.75;1.45;;;;;;;;;;5028342;28;20290;-73
2022/05/31 11:13:55;;;;;;;2.03;1.60;;;;;;;;;;5022344;28;20204;-73
2022/05/31 11:16:31;;;;;;;1.80;1.58;;;;;;;;;;5028488;28;20662;-74
2022/05/31 11:19:09;;;;;;;2.97;2.00;;;;;;;;;;5027121;28;20678;-73
2022/05/31 11:21:46;;;;;;;3.72;1.80;;;;;;;;;;5029820;28;20629;-73
2022/05/31 11:24:30;;;;;;;2.20;1.92;;;;;;;;;;5031953;28;20278;-74
2022/05/31 11:27:09;;;;;;;2.20;1.73;;;;;;;;;;5030367;28;20211;-73
2022/05/31 11:29:48;;;;;;;2.47;1.90;;;;;;;;;;5022207;28;20227;-73
2022/05/31 11:32:25;;;;;;;4.32;1.73;;;;;;;;;;5025256;28;20218;-73
2022/05/31 11:35:03;;;;;;;2.95;1.90;;;;;;;;;;5030621;28;20203;-73
2022/05/31 11:37:42;;;;;;;3.28;1.95;;;;;;;;;;5029846;28;20760;-73
2022/05/31 11:40:22;;;;;;;3.22;1.75;;;;;;;;;;5030265;28;20241;-73
2022/05/31 11:43:09;;;;;;;4.88;1.73;;;;;;;;;;5030897;28;20542;-73
2022/05/31 11:45:42;;;;;;;3.17;1.90;;;;;;;;;;5031214;28;20203;-73
2022/05/31 11:48:26;;;;;;;3.50;2.10;;;;;;;;;;5030923;28;20228;-73
2022/05/31 11:51:04;;;;;;;3.30;1.90;;;;;;;;;;5029218;28;20211;-74
2022/05/31 11:56:35;;;;;;;2.53;1.80;;;;;;;;;;5027225;28;20215;-73
2022/05/31 11:59:05;;;;;;;2.38;1.70;;;;;;;;;;5032732;28;20647;-73
2022/05/31 12:01:37;;;;;;;3.22;1.58;;;;;;;;;;5028438;28;20290;-73
2022/05/31 12:04:12;;;;;;;1.65;1.40;;;;;;;;;;5031161;28;20310;-73
2022/05/31 12:06:45;;;;;;;3.97;1.80;;;;;;;;;;5031582;28;20212;-73
2022/05/31 12:09:17;;;;;;;2.15;1.73;;;;;;;;;;5030834;28;20219;-73
2022/05/31 12:11:51;;;;;;;2.80;1.58;;;;;;;;;;5029515;28;20234;-73
2022/05/31 12:14:20;;;;;;;1.60;1.50;;;;;;;;;;5024764;28;20211;-73
2022/05/31 12:16:54;;;;;;;3.53;1.70;;;;;;;;;;5029184;28;20212;-74
2022/05/31 12:19:34;;;;;;;1.75;1.30;;;;;;;;;;5027195;28;20223;-73
2022/05/31 12:22:12;;;;;;;2.00;1.50;;;;;;;;;;5028589;28;20614;-73
2022/05/31 12:24:46;;;;;;;3.80;1.70;;;;;;;;;;5033835;28;20200;-74
2022/05/31 12:27:18;;;;;;;4.07;1.60;;;;;;;;;;5030230;28;20211;-74
2022/05/31 12:29:50;;;;;;;2.92;1.73;;;;;;;;;;5028711;28;20231;-73
2022/05/31 12:32:30;;;;;;;3.80;1.92;;;;;;;;;;5027217;28;20200;-73
2022/05/31 12:35:02;;;;;;;3.60;1.63;;;;;;;;;;5028055;28;20208;-74
2022/05/31 12:37:49;;;;;;;4.22;1.90;;;;;;;;;;5027905;28;20243;-73
2022/05/31 12:40:23;;;;;;;2.20;1.40;;;;;;;;;;5027068;28;20598;-73
2022/05/31 12:42:53;;;;;;;2.58;1.55;;;;;;;;;;5029989;28;20654;-73
2022/05/31 12:45:43;;;;;;;1.60;1.50;;;;;;;;;;5024838;28;20210;-73
2022/05/31 12:48:18;;;;;;;2.33;1.80;;;;;;;;;;5010874;28;20228;-73
2022/05/31 12:51:02;;;;;;;2.70;1.80;;;;;;;;;;5026758;28;20251;-73
2022/05/31 12:53:45;;;;;;;3.55;1.70;;;;;;;;;;5013989;28;20211;-73
2022/05/31 12:56:37;;;;;;;3.58;2.00;;;;;;;;;;5026624;28;20215;-74
2022/05/31 12:59:10;;;;;;;3.75;2.00;;;;;;;;;;5021738;28;20633;-74
2022/05/31 13:01:59;;;;;;;2.28;1.70;;;;;;;;;;5029214;28;20208;-73
2022/05/31 13:04:32;;;;;;;2.45;1.75;;;;;;;;;;5028097;28;20223;-74
2022/05/31 13:07:07;;;;;;;4.07;1.80;;;;;;;;;;5029389;28;20258;-74
2022/05/31 13:09:38;;;;;;;4.05;1.90;;;;;;;;;;5027925;28;20231;-73
2022/05/31 13:20:43;;;;;;;2.95;1.70;;;;;;;;;;5027090;28;20446;-73
2022/05/31 13:23:17;;;;;;;2.33;2.00;;;;;;;;;;5029568;28;20211;-73
2022/05/31 13:25:48;;;;;;;3.17;1.70;;;;;;;;;;5028691;28;20204;-74
2022/05/31 13:28:24;;;;;;;2.28;1.70;;;;;;;;;;5028295;28;20230;-73
2022/05/31 13:30:58;;;;;;;4.93;2.10;;;;;;;;;;5029011;28;20231;-72
2022/05/31 13:33:27;;;;;;;2.60;1.60;;;;;;;;;;5027201;28;20266;-72
2022/05/31 13:36:02;;;;;;;2.47;1.70;;;;;;;;;;5027511;28;20203;-74
2022/05/31 13:38:32;;;;;;;2.20;1.90;;;;;;;;;;5027988;28;20223;-73
2022/05/31 13:41:02;;;;;;;3.17;1.93;;;;;;;;;;5024697;28;20199;-74
2022/05/31 13:43:33;;;;;;;2.10;1.80;;;;;;;;;;5028670;28;20207;-73
2022/05/31 13:46:07;;;;;;;2.30;2.10;;;;;;;;;;5031357;28;20214;-73
2022/05/31 13:48:37;;;;;;;2.97;2.27;;;;;;;;;;5025108;28;20223;-73
2022/05/31 13:51:06;;;;;;;4.07;2.33;;;;;;;;;;5027263;28;20227;-73
2022/05/31 13:53:36;;;;;;;4.03;2.33;;;;;;;;;;5027478;28;20613;-73
2022/05/31 13:56:15;;;;;;;2.27;2.07;;;;;;;;;;5026094;28;20671;-73
2022/05/31 13:58:44;;;;;;;3.40;2.20;;;;;;;;;;5028608;28;20222;-73
2022/05/31 14:01:24;;;;;;;3.73;2.10;;;;;;;;;;5028141;28;20208;-74
2022/05/31 14:03:54;;;;;;;3.40;2.30;;;;;;;;;;5029024;28;20243;-74
2022/05/31 14:06:31;;;;;;;3.83;2.07;;;;;;;;;;5027595;28;20221;-73
2022/05/31 14:09:00;;;;;;;3.50;2.10;;;;;;;;;;5027226;28;20254;-74
2022/05/31 14:11:29;;;;;;;3.97;2.00;;;;;;;;;;5026253;28;20289;-74
2022/05/31 14:13:59;;;;;;;3.53;2.10;;;;;;;;;;5027609;28;20262;-73
2022/05/31 14:16:36;;;;;;;3.40;2.10;;;;;;;;;;5030165;28;20210;-73
2022/05/31 14:19:06;;;;;;;2.45;2.05;;;;;;;;;;5026382;28;20261;-74
2022/05/31 14:21:41;;;;;;;3.28;1.92;;;;;;;;;;5028082;28;20258;-73
2022/05/31 14:24:10;;;;;;;3.78;1.80;;;;;;;;;;5028614;28;20211;-73
2022/05/31 14:26:39;;;;;;;2.25;1.83;;;;;;;;;;5028043;28;20216;-72
2022/05/31 14:29:12;;;;;;;2.03;1.83;;;;;;;;;;5027215;28;20832;-73
2022/05/31 14:31:44;;;;;;;2.35;1.90;;;;;;;;;;5027225;28;20219;-74
2022/05/31 14:37:26;;;;;;;1.85;1.58;;;;;;;;;;5028897;28;20659;-73
2022/05/31 14:40:03;;;;;;;5.57;2.50;;;;;;;;;;5027470;28;20203;-73
2022/05/31 14:42:34;;;;;;;1.83;1.63;;;;;;;;;;5026746;28;20219;-73
2022/05/31 14:45:08;;;;;;;2.30;1.80;;;;;;;;;;5027197;28;20207;-74
2022/05/31 14:47:38;;;;;;;2.78;1.80;;;;;;;;;;5028746;28;20618;-73
2022/05/31 14:50:21;;;;;;;3.20;2.00;;;;;;;;;;5029333;28;20227;-73
2022/05/31 14:52:51;;;;;;;2.75;1.77;;;;;;;;;;5030146;28;20261;-73
2022/05/31 14:55:26;;;;;;;3.05;1.70;;;;;;;;;;5035701;28;20207;-73
2022/05/31 15:00:54;;;;;;;2.42;1.77;;;;;;;;;;5034229;28;20229;-73
2022/05/31 15:03:29;;;;;;;2.38;1.92;;;;;;;;;;5035847;28;20548;-73
2022/05/31 15:06:00;;;;;;;3.25;2.03;;;;;;;;;;5028081;28;20265;-72
2022/05/31 15:08:34;;;;;;;3.60;2.10;;;;;;;;;;5033988;28;20227;-73
2022/05/31 15:19:36;;;;;;;2.35;1.90;;;;;;;;;;5034709;28;20211;-72
2022/05/31 15:22:05;;;;;;;4.72;1.85;;;;;;;;;;5034443;28;20207;-73
2022/05/31 15:24:37;;;;;;;2.20;1.90;;;;;;;;;;5034571;28;20562;-73
2022/05/31 15:27:11;;;;;;;2.95;1.90;;;;;;;;;;5035342;28;20211;-73
2022/05/31 15:29:39;;;;;;;2.22;2.00;;;;;;;;;;5032967;28;20218;-73
2022/05/31 15:32:08;;;;;;;3.05;2.20;;;;;;;;;;5035619;28;20207;-73
2022/05/31 15:34:38;;;;;;;2.63;2.15;;;;;;;;;;5034257;28;20199;-72
2022/05/31 15:37:08;;;;;;;2.20;2.00;;;;;;;;;;5033256;28;20207;-73
2022/05/31 15:39:36;;;;;;;2.75;2.25;;;;;;;;;;5033411;28;20210;-73
2022/05/31 15:42:06;;;;;;;3.33;2.22;;;;;;;;;;5035356;28;20214;-73
2022/05/31 15:44:36;;;;;;;2.85;2.13;;;;;;;;;;5034289;28;20611;-72
2022/05/31 15:47:05;;;;;;;3.22;2.00;;;;;;;;;;5034492;28;20208;-72
2022/05/31 15:49:34;;;;;;;2.20;2.00;;;;;;;;;;5029959;28;20238;-73
2022/05/31 15:52:04;;;;;;;3.70;2.17;;;;;;;;;;5033796;28;20236;-73
2022/05/31 15:54:41;;;;;;;3.78;2.15;;;;;;;;;;5031844;28;20204;-72
2022/05/31 16:00:16;;;;;;;2.45;2.25;;;;;;;;;;5031860;28;20212;-73
2022/05/31 16:02:44;;;;;;;2.70;2.30;;;;;;;;;;5035090;28;20207;-73
2022/05/31 16:05:14;;;;;;;3.72;2.40;;;;;;;;;;5032187;28;20257;-73
2022/05/31 16:07:46;;;;;;;4.10;2.35;;;;;;;;;;5034034;28;20694;-73
2022/05/31 16:10:17;;;;;;;4.13;2.38;;;;;;;;;;5034552;28;20224;-73
2022/05/31 16:12:46;;;;;;;2.50;2.30;;;;;;;;;;5035219;28;20607;-73
2022/05/31 16:15:15;;;;;;;2.45;2.10;;;;;;;;;;5034361;28;20200;-73
2022/05/31 16:17:45;;;;;;;3.15;2.30;;;;;;;;;;5033180;28;20228;-74