Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:07;;;;;;;1.17;0.90;;;22.20;52.30;21.20;101773.00;;;;5073082;28;20036;-66
2022/10/27 00:02:33;;;;;;;;;;;22.20;52.30;21.20;101768.00;;;;5073264;28;20047;-66
2022/10/27 00:04:58;;;;;;;1.52;1.00;;;22.20;52.30;21.20;101785.00;;;;5072061;28;19916;-66
2022/10/27 00:07:24;;;;;;;2.57;1.30;;;22.20;52.20;21.20;101780.00;;;;5073772;28;20032;-66
2022/10/27 00:09:50;;;;;;;1.37;1.10;;;22.30;52.20;21.20;101779.00;;;;5072675;28;20537;-66
2022/10/27 00:12:15;;;;;;;1.90;1.10;;;22.20;52.20;21.20;101776.00;;;;5073134;28;20099;-66
2022/10/27 00:14:41;;;;;;;1.10;1.00;;;22.20;52.20;21.20;101777.00;;;;5073056;28;20108;-67
2022/10/27 00:17:07;;;;;;;1.67;1.03;;;22.20;52.20;21.20;101791.00;;;;5073254;28;20155;-66
2022/10/27 00:19:33;;;;;;;4.37;1.43;;;22.20;52.20;21.20;101786.00;;;;5072247;28;20107;-66
2022/10/27 00:21:59;;;;;;;3.93;1.47;;;22.20;52.20;21.20;101792.00;;;;5072952;28;20028;-66
2022/10/27 00:24:25;;;;;;;2.45;1.30;;;22.20;52.30;21.20;101783.00;;;;5052767;28;20035;-66
2022/10/27 00:26:50;;;;;;;1.40;1.30;;;22.20;52.20;21.20;101790.00;;;;5072956;28;20035;-66
2022/10/27 00:29:16;;;;;;;2.97;1.27;;;22.20;52.30;21.20;101789.00;;;;5072882;28;20454;-66
2022/10/27 00:31:42;;;;;;;1.50;1.10;;;22.20;52.30;21.20;101795.00;;;;5071814;28;20432;-66
2022/10/27 00:34:08;;;;;;;1.40;1.17;;;22.20;52.20;21.20;101802.00;;;;5072049;28;20112;-66
2022/10/27 00:36:33;;;;;;;1.57;1.10;;;22.20;52.20;21.20;101797.00;;;;5073257;28;20177;-66
2022/10/27 00:38:59;;;;;;;1.80;1.00;;;22.20;52.20;21.20;101805.00;;;;5076985;28;20100;-66
2022/10/27 00:41:32;;;;;;;2.27;1.13;;;22.20;52.20;21.20;101804.00;;;;5072106;28;20390;-66
2022/10/27 00:44:00;;;;;;;3.15;1.20;;;22.20;52.20;21.20;101808.00;;;;5054876;28;20130;-66
2022/10/27 00:46:39;;;;;;;1.73;1.10;;;22.20;52.20;21.20;101815.00;;;;5071638;28;20036;-66
2022/10/27 00:49:17;;;;;;;2.30;0.90;;;22.20;52.10;21.20;101811.00;;;;5052162;28;20040;-66
2022/10/27 00:52:05;;;;;;;3.20;1.40;;;22.20;52.20;21.20;101815.00;;;;5038557;28;20275;-66
2022/10/27 00:54:34;;;;;;;;;;;22.20;52.20;21.20;101825.00;;;;5038883;28;20059;-66
2022/10/27 00:56:59;;;;;;;1.60;1.13;;;22.10;52.20;21.20;101823.00;;;;5037379;28;19919;-66
2022/10/27 00:59:25;;;;;;;1.87;1.17;;;22.20;52.10;21.10;101822.00;;;;5053069;28;20040;-66
2022/10/27 01:01:51;;;;;;;2.20;1.27;;;22.20;52.10;21.20;101825.00;;;;5072612;28;20119;-66
2022/10/27 01:04:34;;;;;;;2.53;1.20;;;22.20;52.20;21.20;101828.00;;;;5045778;28;20048;-66
2022/10/27 01:07:00;;;;;;;2.22;1.10;;;22.10;52.10;21.10;101823.00;;;;5037920;28;20035;-66
2022/10/27 01:09:26;;;;;;;3.50;1.30;;;22.10;52.10;21.10;101817.00;;;;5070997;28;20024;-66
2022/10/27 01:11:52;;;;;;;2.00;1.20;;;22.10;52.20;21.20;101824.00;;;;5054572;28;20470;-66
2022/10/27 01:14:17;;;;;;;1.53;1.00;;;22.10;52.20;21.20;101823.00;;;;5074960;28;20895;-66
2022/10/27 01:17:02;;;;;;;2.30;1.70;;;22.10;52.20;21.20;101820.00;;;;5054433;28;20525;-66
2022/10/27 01:20:27;;;;;;;3.55;1.40;;;22.10;52.20;21.10;101823.00;;;;5052729;28;20032;-66
2022/10/27 01:23:10;;;;;;;2.25;1.25;;;22.10;52.20;21.10;101820.00;;;;5058699;28;20029;-66
2022/10/27 01:25:44;;;;;;;3.15;1.48;;;22.10;52.10;21.10;101823.00;;;;5052721;28;20032;-66
2022/10/27 01:29:03;;;;;;;2.97;1.23;;;22.10;52.20;21.10;101828.00;;;;5072408;28;20021;-67
2022/10/27 01:32:01;;;;;;;3.90;1.48;;;22.10;52.20;21.10;101831.00;;;;5056689;28;20049;-66
2022/10/27 01:34:52;;;;;;;2.50;1.20;;;22.10;52.20;21.10;101834.00;;;;5046852;28;20052;-66
2022/10/27 01:37:35;;;;;;;3.28;1.35;;;22.10;52.30;21.10;101828.00;;;;5044988;28;20414;-66
2022/10/27 01:40:18;;;;;;;1.75;1.33;;;22.10;52.20;21.10;101841.00;;;;5054660;28;20117;-67
2022/10/27 01:42:58;;;;;;;2.05;1.08;;;22.10;52.20;21.10;101843.00;;;;5070526;28;20466;-67
2022/10/27 01:45:28;;;;;;;2.75;1.30;;;22.00;52.20;21.10;101850.00;;;;5052439;28;20039;-66
2022/10/27 01:47:54;;;;;;;2.25;1.23;;;22.00;52.20;21.10;101847.00;;;;5040847;28;20017;-66
2022/10/27 01:50:29;;;;;;;4.18;1.63;;;22.00;52.30;21.10;101847.00;;;;5032991;28;20051;-66
2022/10/27 01:52:55;;;;;;;1.35;1.15;;;22.00;52.30;21.10;101846.00;;;;5037375;28;20479;-66
2022/10/27 01:55:53;;;;;;;1.40;1.13;;;22.00;52.30;21.10;101850.00;;;;5050876;28;20074;-66
2022/10/27 01:58:31;;;;;;;1.55;1.35;;;22.00;52.30;21.10;101840.00;;;;5070066;28;20095;-66
2022/10/27 02:02:03;;;;;;;2.78;1.33;;;22.00;52.30;21.10;101844.00;;;;5069514;28;20090;-66
2022/10/27 02:05:05;;;;;;;1.70;1.35;;;22.00;52.30;21.00;101847.00;;;;4972638;28;20035;-66
2022/10/27 02:07:52;;;;;;;3.22;1.60;;;22.00;52.30;21.10;101840.00;;;;5057434;28;20050;-66
2022/10/27 02:10:27;;;;;;;2.10;1.15;;;22.10;52.40;21.10;101840.00;;;;5072708;28;20468;-66
2022/10/27 02:12:52;;;;;;;2.63;1.30;;;22.00;52.30;21.10;101857.00;;;;5024171;28;20059;-66
2022/10/27 02:15:34;;;;;;;2.53;1.37;;;22.00;52.30;21.10;101859.00;;;;5069400;28;20033;-66
2022/10/27 02:18:04;;;;;;;2.45;1.10;;;22.00;52.30;21.10;101852.00;;;;5053258;28;20373;-66
2022/10/27 02:20:33;;;;;;;4.32;1.33;;;21.90;52.30;21.10;101852.00;;;;5070482;28;20496;-66
2022/10/27 02:22:59;;;;;;;2.53;1.40;;;22.00;52.30;21.10;101849.00;;;;5048641;28;20373;-66
2022/10/27 02:25:28;;;;;;;1.75;1.27;;;22.00;52.30;21.10;101859.00;;;;5042775;28;20036;-66
2022/10/27 02:27:57;;;;;;;1.83;1.30;;;22.00;52.30;21.10;101861.00;;;;5063087;28;20358;-66
2022/10/27 02:30:22;;;;;;;3.10;1.35;;;21.90;52.30;21.10;101870.00;;;;5051447;28;20028;-66
2022/10/27 02:32:48;;;;;;;1.93;1.40;;;21.90;52.20;21.10;101864.00;;;;5036169;28;20039;-67
2022/10/27 02:35:14;;;;;;;3.20;1.60;;;21.90;52.30;21.10;101856.00;;;;5052098;28;20078;-66
2022/10/27 02:37:41;;;;;;;2.97;1.20;;;21.90;52.20;21.00;101865.00;;;;5044139;28;20067;-66
2022/10/27 02:40:08;;;;;;;3.40;1.50;;;22.00;52.30;21.10;101855.00;;;;5052219;28;20037;-66
2022/10/27 02:42:33;;;;;;;;;;;22.00;52.30;21.00;101859.00;;;;5036237;28;20025;-66
2022/10/27 02:44:59;;;;;;;3.50;1.10;;;22.00;52.30;21.00;101854.00;;;;5069931;28;19923;-66
2022/10/27 02:47:25;;;;;;;3.23;1.60;;;22.00;52.20;21.00;101857.00;;;;5069455;28;20030;-66
2022/10/27 02:49:50;;;;;;;1.23;1.10;;;22.00;52.20;21.00;101859.00;;;;5072748;28;20108;-66
2022/10/27 02:52:16;;;;;;;3.27;1.80;;;21.90;52.20;21.00;101870.00;;;;5078957;28;20070;-66
2022/10/27 02:54:46;;;;;;;4.77;1.60;;;22.00;52.20;21.00;101862.00;;;;5069685;28;20090;-66
2022/10/27 02:57:18;;;;;;;1.55;1.20;;;22.00;52.20;21.00;101869.00;;;;5074528;28;20051;-66
2022/10/27 02:59:44;;;;;;;1.95;1.23;;;21.90;52.20;21.00;101859.00;;;;5069556;28;20035;-66
2022/10/27 03:02:09;;;;;;;2.07;1.60;;;21.90;52.20;21.00;101859.00;;;;5069786;28;20024;-66
2022/10/27 03:04:35;;;;;;;1.97;1.20;;;21.80;52.10;21.00;101859.00;;;;5069517;28;20116;-66
2022/10/27 03:07:01;;;;;;;1.63;1.30;;;21.90;52.20;21.00;101859.00;;;;5069979;28;20063;-66
2022/10/27 03:09:27;;;;;;;3.45;1.55;;;21.90;52.20;21.00;101861.00;;;;5076678;28;20103;-66
2022/10/27 03:11:52;;;;;;;1.97;1.30;;;21.90;52.20;21.00;101855.00;;;;5050886;28;20366;-66
2022/10/27 03:14:18;;;;;;;4.80;1.63;;;21.90;52.20;21.00;101862.00;;;;5068270;28;20117;-66
2022/10/27 03:16:44;;;;;;;2.00;1.30;;;21.90;52.10;21.00;101850.00;;;;5070188;28;20429;-66
2022/10/27 03:19:10;;;;;;;2.80;1.40;;;22.00;52.20;21.00;101869.00;;;;5069303;28;20516;-66
2022/10/27 03:21:35;;;;;;;1.77;1.30;;;22.00;52.20;21.00;101854.00;;;;5070066;28;20117;-66
2022/10/27 03:24:01;;;;;;;2.83;1.67;;;21.90;52.10;21.00;101860.00;;;;5050271;28;20428;-66
2022/10/27 03:26:27;;;;;;;2.60;1.37;;;22.00;52.20;21.00;101856.00;;;;5069304;28;20141;-66
2022/10/27 03:28:53;;;;;;;2.77;1.60;;;22.00;52.20;21.00;101859.00;;;;5069934;28;20437;-66
2022/10/27 03:31:18;;;;;;;1.50;1.40;;;21.90;52.10;21.00;101852.00;;;;5068070;28;20498;-66
2022/10/27 03:33:44;;;;;;;2.27;1.40;;;22.00;52.10;21.00;101846.00;;;;5052003;28;20108;-66
2022/10/27 03:36:13;;;;;;;2.87;1.47;;;21.90;52.10;21.10;101849.00;;;;5048517;28;20052;-66
2022/10/27 03:38:39;;;;;;;4.35;1.70;;;22.00;52.10;21.00;101849.00;;;;5070781;28;20048;-66
2022/10/27 03:41:04;;;;;;;1.83;1.33;;;21.90;52.10;21.00;101849.00;;;;5068638;28;20100;-66
2022/10/27 03:43:30;;;;;;;3.15;1.58;;;21.90;52.10;21.00;101850.00;;;;5051609;28;20024;-67
2022/10/27 03:45:56;;;;;;;3.07;1.90;;;21.90;52.10;21.00;101859.00;;;;5069653;28;20036;-66
2022/10/27 03:48:22;;;;;;;4.30;1.70;;;22.00;52.10;21.00;101853.00;;;;5057266;28;20056;-66
2022/10/27 03:50:49;;;;;;;2.67;1.60;;;22.00;52.10;21.00;101850.00;;;;5069198;28;20500;-66
2022/10/27 03:53:15;;;;;;;5.10;1.40;;;22.00;52.10;21.00;101854.00;;;;5069737;28;20094;-66
2022/10/27 03:55:41;;;;;;;3.38;1.85;;;21.90;52.00;21.00;101858.00;;;;5050661;28;20032;-66
2022/10/27 03:58:12;;;;;;;3.23;1.70;;;22.00;52.10;21.00;101860.00;;;;5069350;28;20047;-66
2022/10/27 04:00:38;;;;;;;1.90;1.48;;;21.90;52.10;21.00;101858.00;;;;5038633;28;20484;-66
2022/10/27 04:03:04;;;;;;;1.75;1.58;;;21.90;52.00;21.00;101855.00;;;;5073909;28;20107;-66
2022/10/27 04:05:30;;;;;;;5.87;1.80;;;21.90;52.00;21.00;101852.00;;;;5071983;28;20032;-66
2022/10/27 04:07:55;;;;;;;2.27;1.50;;;21.90;52.00;21.00;101852.00;;;;5073245;28;20439;-66
2022/10/27 04:10:21;;;;;;;2.20;1.53;;;22.00;52.00;21.00;101846.00;;;;5071937;28;20456;-66
2022/10/27 04:12:52;;;;;;;2.10;1.80;;;21.90;52.00;21.00;101850.00;;;;5072933;28;20493;-66
2022/10/27 04:15:18;;;;;;;3.30;1.60;;;21.90;52.00;21.00;101846.00;;;;5075941;28;20719;-66
2022/10/27 04:17:43;;;;;;;3.30;1.57;;;22.00;52.00;21.00;101853.00;;;;5070336;28;20157;-66
2022/10/27 04:20:10;;;;;;;3.07;1.50;;;21.90;52.00;21.00;101851.00;;;;5072180;28;20067;-66
2022/10/27 04:22:36;;;;;;;2.38;1.40;;;21.90;52.00;21.00;101855.00;;;;5073149;28;20029;-66
2022/10/27 04:25:01;;;;;;;1.33;1.23;;;21.90;52.00;21.00;101847.00;;;;5071627;28;20448;-66
2022/10/27 04:27:27;;;;;;;2.53;1.30;;;22.00;52.00;21.00;101849.00;;;;5073347;28;20534;-66
2022/10/27 04:29:53;;;;;;;2.40;1.57;;;22.00;52.00;21.00;101848.00;;;;5070412;28;20114;-66
2022/10/27 04:32:18;;;;;;;2.77;1.70;;;22.00;52.00;21.00;101849.00;;;;5071743;28;20109;-66
2022/10/27 04:34:44;;;;;;;3.97;1.70;;;22.00;52.00;21.00;101848.00;;;;5071586;28;20087;-66
2022/10/27 04:37:10;;;;;;;1.87;1.30;;;21.90;52.00;21.00;101851.00;;;;5073438;28;20497;-66
2022/10/27 04:39:36;;;;;;;3.33;1.90;;;21.90;52.00;21.00;101844.00;;;;5071710;28;20056;-66
2022/10/27 04:42:01;;;;;;;2.83;1.70;;;21.90;52.00;21.00;101842.00;;;;5071455;28;20068;-66
2022/10/27 04:44:27;;;;;;;3.37;1.57;;;22.00;52.00;21.00;101846.00;;;;5071761;28;20120;-66
2022/10/27 04:46:53;;;;;;;2.13;1.60;;;22.00;52.00;21.00;101850.00;;;;5072517;28;20108;-66
2022/10/27 04:49:18;;;;;;;3.97;1.60;;;22.00;52.00;21.00;101847.00;;;;5072626;28;20115;-66
2022/10/27 04:51:44;;;;;;;3.03;1.90;;;21.90;52.00;21.00;101854.00;;;;5070982;28;20044;-66
2022/10/27 04:54:10;;;;;;;5.47;1.30;;;21.90;51.90;21.00;101843.00;;;;5071158;28;20872;-66
2022/10/27 04:56:36;;;;;;;1.98;1.55;;;21.90;51.90;21.00;101843.00;;;;5071896;28;20497;-66
2022/10/27 04:59:01;;;;;;;3.43;1.60;;;22.00;51.90;21.00;101847.00;;;;5071082;28;20032;-66
2022/10/27 05:01:27;;;;;;;2.87;1.50;;;22.00;51.90;21.00;101841.00;;;;5072378;28;20059;-66
2022/10/27 05:03:53;;;;;;;2.57;1.57;;;21.90;51.90;21.00;101838.00;;;;5072155;28;20052;-66
2022/10/27 05:06:19;;;;;;;2.83;1.97;;;21.90;51.90;21.00;101834.00;;;;5071199;28;20066;-66
2022/10/27 05:08:44;;;;;;;2.27;1.70;;;21.90;51.90;21.00;101841.00;;;;5070745;28;20184;-66
2022/10/27 05:11:10;;;;;;;3.03;1.65;;;22.00;51.90;21.00;101839.00;;;;5049858;28;20119;-66
2022/10/27 05:13:36;;;;;;;2.03;1.40;;;22.00;51.90;21.00;101846.00;;;;5071758;28;20470;-66
2022/10/27 05:16:03;;;;;;;2.80;1.70;;;21.90;51.90;21.00;101831.00;;;;5071442;28;20020;-66
2022/10/27 05:18:28;;;;;;;;;;;22.00;51.90;21.00;101832.00;;;;5049755;28;20032;-66
2022/10/27 05:20:54;;;;;;;2.47;1.67;;;22.00;52.00;21.00;101831.00;;;;5068949;28;19912;-66
2022/10/27 05:23:20;;;;;;;2.03;1.60;;;22.00;51.80;21.00;101826.00;;;;5053756;28;20038;-66
2022/10/27 05:25:53;;;;;;;1.93;1.27;;;22.00;51.80;21.00;101827.00;;;;5052140;28;20044;-66
2022/10/27 05:28:19;;;;;;;2.25;1.55;;;21.90;51.80;21.00;101835.00;;;;5072248;28;20020;-66
2022/10/27 05:30:44;;;;;;;2.50;1.83;;;21.90;51.90;21.00;101831.00;;;;5070045;28;20051;-66
2022/10/27 05:33:10;;;;;;;2.67;1.73;;;21.90;51.80;21.00;101835.00;;;;5072031;28;20069;-66
2022/10/27 05:35:36;;;;;;;1.83;1.47;;;21.90;51.90;21.00;101834.00;;;;5068872;28;20123;-67
2022/10/27 05:38:01;;;;;;;2.60;1.50;;;21.90;51.90;21.00;101834.00;;;;5071559;28;20162;-66
2022/10/27 05:40:33;;;;;;;3.00;1.47;;;21.90;51.90;21.00;101843.00;;;;5069701;28;20127;-66
2022/10/27 05:42:59;;;;;;;2.22;1.88;;;21.90;51.90;21.00;101842.00;;;;5070727;28;20459;-66
2022/10/27 05:45:25;;;;;;;2.70;1.40;;;21.90;51.90;21.00;101836.00;;;;5050381;28;20036;-66
2022/10/27 05:47:58;;;;;;;1.87;1.70;;;21.90;51.90;21.00;101850.00;;;;5069694;28;20032;-66
2022/10/27 05:50:24;;;;;;;2.38;1.67;;;22.00;51.90;21.00;101844.00;;;;5051840;28;20458;-66
2022/10/27 05:52:50;;;;;;;4.22;2.00;;;22.00;51.90;21.00;101848.00;;;;5071804;28;20024;-66
2022/10/27 05:55:16;;;;;;;3.17;2.20;;;22.00;51.90;21.00;101851.00;;;;5070035;28;20368;-66
2022/10/27 05:57:41;;;;;;;5.37;1.70;;;21.90;51.90;21.00;101854.00;;;;5053866;28;20074;-66
2022/10/27 06:00:08;;;;;;;3.63;2.13;;;21.90;51.90;21.00;101857.00;;;;5069624;28;20635;-66
2022/10/27 06:02:34;;;;;;;3.20;1.80;;;21.90;51.90;21.00;101861.00;;;;5069736;28;20024;-66
2022/10/27 06:04:59;;;;;;;4.73;2.13;;;21.90;51.80;21.00;101856.00;;;;5069686;28;20048;-66
2022/10/27 06:07:25;;;;;;;2.23;1.60;;;21.90;51.80;21.00;101860.00;;;;5070684;28;20663;-66
2022/10/27 06:09:51;;;;;;;3.30;1.80;;;21.90;51.80;21.00;101872.00;;;;5068077;28;20073;-66
2022/10/27 06:12:17;;;;;;;2.57;1.50;;;21.90;51.80;21.00;101864.00;;;;5070411;28;20531;-66
2022/10/27 06:14:42;;;;;;;2.30;1.60;;;21.90;51.80;21.00;101871.00;;;;5070345;28;20059;-66
2022/10/27 06:17:08;;;;;;;3.20;1.60;;;21.90;51.80;21.00;101870.00;;;;5052839;28;20494;-66
2022/10/27 06:19:34;;;;;;;2.63;1.60;;;21.90;51.80;21.00;101873.00;;;;5069688;28;20063;-66
2022/10/27 06:21:59;;;;;;;2.57;1.57;;;21.90;51.80;21.00;101876.00;;;;5070351;28;20588;-67
2022/10/27 06:24:25;;;;;;;1.93;1.63;;;21.90;51.80;21.00;101884.00;;;;5069880;28;20116;-66
2022/10/27 06:26:51;;;;;;;2.00;1.50;;;21.90;51.80;21.00;101877.00;;;;5071331;28;20059;-66
2022/10/27 06:29:17;;;;;;;2.27;1.40;;;21.90;51.80;21.00;101877.00;;;;5070665;28;20104;-66
2022/10/27 06:31:42;;;;;;;2.87;1.60;;;21.90;51.90;21.00;101870.00;;;;5075752;28;20106;-66
2022/10/27 06:34:08;;;;;;;3.20;1.50;;;22.00;51.90;21.00;101871.00;;;;5070266;28;20178;-66
2022/10/27 06:36:34;;;;;;;2.43;1.63;;;21.90;51.80;21.00;101876.00;;;;5070051;28;20044;-66
2022/10/27 06:38:59;;;;;;;5.23;1.77;;;21.90;51.80;21.00;101876.00;;;;5070590;28;20117;-66
2022/10/27 06:41:25;;;;;;;4.17;1.87;;;21.90;51.90;21.00;101875.00;;;;5069552;28;20048;-66
2022/10/27 06:43:51;;;;;;;2.25;1.60;;;21.90;51.90;21.00;101873.00;;;;5071139;28;20052;-66
2022/10/27 06:46:17;;;;;;;3.67;1.43;;;21.90;51.80;21.00;101880.00;;;;5069212;28;20028;-66
2022/10/27 06:48:43;;;;;;;4.30;2.07;;;21.90;51.80;21.00;101887.00;;;;5049299;28;20473;-66
2022/10/27 06:51:08;;;;;;;2.20;1.40;;;21.80;51.80;21.00;101878.00;;;;5070291;28;20124;-66
2022/10/27 06:53:34;;;;;;;4.37;1.60;;;21.80;51.80;21.00;101877.00;;;;5070479;28;20128;-66
2022/10/27 06:56:00;;;;;;;2.93;1.60;;;21.80;51.80;21.00;101883.00;;;;5069929;28;20059;-67
2022/10/27 06:58:25;;;;;;;2.63;1.47;;;21.80;51.80;21.00;101884.00;;;;5070279;28;20086;-66
2022/10/27 07:00:51;;;;;;;1.57;1.43;;;21.90;51.80;21.00;101888.00;;;;5069234;28;20090;-66
2022/10/27 07:03:17;;;;;;;3.20;1.90;;;21.80;51.80;21.00;101884.00;;;;5070142;28;20521;-66
2022/10/27 07:05:43;;;;;;;2.00;1.70;;;21.80;51.70;21.00;101882.00;;;;5069147;28;20446;-66
2022/10/27 07:08:08;;;;;;;2.23;1.80;;;21.90;51.80;21.00;101879.00;;;;5070841;28;20461;-66
2022/10/27 07:10:34;;;;;;;2.40;1.50;;;21.90;51.80;21.00;101885.00;;;;5051068;28;20418;-66
2022/10/27 07:13:01;;;;;;;3.10;1.53;;;21.80;51.70;21.00;101887.00;;;;5069228;28;20060;-66
2022/10/27 07:15:32;;;;;;;1.98;1.42;;;21.80;51.70;21.00;101888.00;;;;5067638;28;20033;-66
2022/10/27 07:18:04;;;;;;;1.92;1.50;;;21.80;51.70;21.00;101884.00;;;;5053207;28;20060;-66
2022/10/27 07:20:32;;;;;;;2.50;1.67;;;21.90;51.80;20.90;101880.00;;;;5062453;28;20021;-66
2022/10/27 07:22:58;;;;;;;2.53;1.73;;;21.90;51.80;21.00;101894.00;;;;5070719;28;20040;-66
2022/10/27 07:25:24;;;;;;;3.83;1.57;;;21.90;51.80;21.00;101885.00;;;;5054561;28;20116;-66
2022/10/27 07:27:52;;;;;;;2.83;1.40;;;21.80;51.70;21.00;101884.00;;;;5068424;28;20716;-66
2022/10/27 07:30:20;;;;;;;3.17;1.75;;;21.90;51.80;21.00;101887.00;;;;5067478;28;20047;-66
2022/10/27 07:32:46;;;;;;;1.95;1.45;;;21.90;51.80;21.00;101881.00;;;;5068039;28;20052;-66
2022/10/27 07:35:12;;;;;;;3.55;1.58;;;21.90;51.80;21.00;101887.00;;;;5070665;28;20025;-66
2022/10/27 07:37:45;;;;;;;2.05;1.33;;;21.80;51.70;21.00;101882.00;;;;5072760;28;20488;-66
2022/10/27 07:40:11;;;;;;;3.33;1.60;;;21.90;51.80;21.00;101885.00;;;;5053455;28;20496;-66
2022/10/27 07:42:45;;;;;;;2.28;1.70;;;21.90;51.70;21.00;101889.00;;;;5073711;28;20370;-66
2022/10/27 07:45:12;;;;;;;2.25;1.20;;;21.90;51.80;21.00;101896.00;;;;5054689;28;20029;-66
2022/10/27 07:47:42;;;;;;;2.65;1.38;;;21.90;51.80;21.00;101885.00;;;;5071309;28;20110;-66
2022/10/27 07:50:08;;;;;;;1.75;1.25;;;21.90;51.80;21.00;101880.00;;;;5063040;28;20035;-66
2022/10/27 07:52:43;;;;;;;3.63;1.65;;;21.90;51.80;21.00;101880.00;;;;5073924;28;20024;-66
2022/10/27 07:55:10;;;;;;;2.22;1.70;;;21.90;51.70;21.00;101881.00;;;;5073272;28;20043;-66
2022/10/27 07:57:36;;;;;;;2.90;1.52;;;21.90;51.70;21.00;101881.00;;;;5073774;28;20099;-66
2022/10/27 08:00:06;;;;;;;2.70;1.37;;;22.00;51.70;21.00;101880.00;;;;5071756;28;20031;-66
2022/10/27 08:02:32;;;;;;;2.63;1.50;;;21.90;51.70;21.00;101884.00;;;;5060336;28;20070;-67
2022/10/27 08:04:58;;;;;;;3.13;1.57;;;21.90;51.70;21.00;101872.00;;;;5054380;28;20032;-66
2022/10/27 08:07:23;;;;;;;1.63;1.40;;;21.90;51.70;21.00;101862.00;;;;5073870;28;20060;-66
2022/10/27 08:09:49;;;;;;;2.53;1.30;;;21.90;51.70;21.00;101874.00;;;;5072715;28;20067;-66
2022/10/27 08:12:15;;;;;;;1.80;1.30;;;21.90;51.70;21.00;101865.00;;;;5072399;28;20116;-66
2022/10/27 08:14:41;;;;;;;3.37;1.40;;;21.90;51.70;21.00;101864.00;;;;5072490;28;20043;-66
2022/10/27 08:17:07;;;;;;;3.30;1.53;;;21.90;51.70;21.00;101880.00;;;;5073220;28;20530;-66
2022/10/27 08:19:32;;;;;;;2.33;1.13;;;22.00;51.70;21.00;101875.00;;;;5069072;28;20048;-66
2022/10/27 08:21:58;;;;;;;1.30;1.20;;;21.90;51.70;21.00;101873.00;;;;5072387;28;20135;-66
2022/10/27 08:24:24;;;;;;;2.03;1.43;;;22.00;51.70;21.00;101873.00;;;;5072327;28;21745;-66
2022/10/27 08:26:49;;;;;;;2.33;1.60;;;22.00;51.70;21.00;101873.00;;;;5072905;28;20074;-66
2022/10/27 08:29:15;;;;;;;2.33;1.17;;;21.90;51.70;21.00;101861.00;;;;5072432;28;20025;-66
2022/10/27 08:31:41;;;;;;;1.97;1.47;;;22.00;51.70;21.00;101860.00;;;;5072886;28;20025;-66
2022/10/27 08:34:07;;;;;;;3.30;1.47;;;22.00;51.70;21.00;101870.00;;;;5072619;28;20477;-67
2022/10/27 08:36:37;;;;;;;3.30;1.60;;;21.90;51.70;21.00;101872.00;;;;5072732;28;20021;-66
2022/10/27 08:39:04;;;;;;;1.85;1.20;;;22.00;51.70;21.00;101871.00;;;;5072645;28;20021;-66
2022/10/27 08:42:09;;;;;;;2.05;1.50;;;22.00;51.70;21.00;101870.00;;;;5054228;28;20025;-66
2022/10/27 08:45:18;;;;;;;3.40;1.23;;;22.00;51.70;21.00;101869.00;;;;5051227;28;20051;-66
2022/10/27 08:47:44;;;;;;;3.00;1.55;;;22.00;51.70;21.00;101858.00;;;;4974976;28;20058;-66
2022/10/27 08:50:21;;;;;;;3.10;1.90;;;22.00;51.70;21.00;101859.00;;;;4973099;28;20035;-66
2022/10/27 08:52:53;;;;;;;;;;;22.00;51.70;21.00;101856.00;;;;5036517;28;20086;-66
2022/10/27 08:55:25;;;;;;;1.35;1.20;;;22.00;51.80;21.00;101855.00;;;;5037590;28;19919;-66
2022/10/27 08:57:58;;;;;;;3.30;1.15;;;22.00;51.60;21.00;101860.00;;;;5062167;28;20016;-67
2022/10/27 09:00:24;;;;;;;2.58;1.58;;;22.10;51.70;21.00;101861.00;;;;5035653;28;20057;-66
2022/10/27 09:03:17;;;;;;;4.57;1.70;;;22.00;51.70;21.00;101869.00;;;;5077486;28;20035;-66
2022/10/27 09:06:18;;;;;;;1.35;1.05;;;22.00;51.70;21.00;101859.00;;;;5070341;28;20060;-66
2022/10/27 09:09:22;;;;;;;1.55;1.25;;;22.00;51.70;21.00;101862.00;;;;5028491;28;20028;-66
2022/10/27 09:12:14;;;;;;;1.30;1.00;;;22.00;51.80;21.00;101855.00;;;;5070233;28;20036;-66
2022/10/27 09:15:06;;;;;;;2.15;1.42;;;22.00;51.70;21.00;101852.00;;;;5050129;28;20409;-66
2022/10/27 09:17:58;;;;;;;2.13;1.40;;;22.00;51.70;21.00;101862.00;;;;5036876;28;20620;-66
2022/10/27 09:20:43;;;;;;;2.70;1.13;;;22.00;51.80;21.00;101863.00;;;;5047527;28;20127;-66
2022/10/27 09:23:14;;;;;;;1.75;1.17;;;22.00;51.80;21.00;101860.00;;;;5056559;28;20013;-66
2022/10/27 09:25:40;;;;;;;2.88;1.30;;;22.00;51.80;21.00;101851.00;;;;5052884;28;20028;-66
2022/10/27 09:28:05;;;;;;;2.53;1.20;;;22.00;51.80;21.00;101849.00;;;;5065265;28;20028;-66
2022/10/27 09:30:35;;;;;;;1.50;0.90;;;22.00;51.80;21.00;101843.00;;;;5053263;28;20470;-66
2022/10/27 09:33:00;;;;;;;1.98;1.00;;;22.00;51.80;21.00;101852.00;;;;5063320;28;20501;-67
2022/10/27 09:35:30;;;;;;;2.40;1.30;;;22.00;51.80;21.00;101846.00;;;;5052729;28;20040;-66
2022/10/27 09:37:57;;;;;;;1.90;1.10;;;22.00;51.80;21.00;101834.00;;;;5051295;28;20035;-66
2022/10/27 09:40:24;;;;;;;2.72;1.50;;;22.10;51.90;21.10;101829.00;;;;5041111;28;20122;-66
2022/10/27 09:42:52;;;;;;;2.95;1.15;;;22.10;51.90;21.10;101827.00;;;;5045853;28;20031;-66
2022/10/27 09:45:20;;;;;;;1.50;1.10;;;22.00;51.80;21.10;101828.00;;;;5035280;28;20037;-66
2022/10/27 09:47:52;;;;;;;1.40;1.10;;;22.10;51.90;21.10;101828.00;;;;5053914;28;20470;-66
2022/10/27 09:51:00;;;;;;;2.25;1.50;;;22.10;51.90;21.10;101825.00;;;;5051952;28;20034;-66
2022/10/27 09:53:35;;;;;;;3.65;1.40;;;22.10;51.80;21.10;101819.00;;;;5074991;28;20029;-66
2022/10/27 09:56:00;;;;;;;2.35;0.93;;;22.10;51.80;21.00;101814.00;;;;5065992;28;20048;-66
2022/10/27 09:58:26;;;;;;;1.53;1.10;;;22.10;51.80;21.10;101804.00;;;;5066431;28;20086;-66
2022/10/27 10:00:59;;;;;;;2.00;1.37;;;22.10;51.90;21.10;101809.00;;;;5058285;28;20750;-66
2022/10/27 10:03:25;;;;;;;1.48;1.05;;;22.10;51.90;21.10;101804.00;;;;5052012;28;20036;-66
2022/10/27 10:06:05;;;;;;;1.13;1.03;;;22.10;51.90;21.10;101791.00;;;;5054652;28;20036;-66
2022/10/27 10:08:36;;;;;;;1.90;0.95;;;22.10;51.90;21.10;101801.00;;;;5049780;28;20025;-66
2022/10/27 10:11:22;;;;;;;1.27;0.90;;;22.10;51.90;21.10;101801.00;;;;5048286;28;20462;-67
2022/10/27 10:14:02;;;;;;;2.65;1.30;;;22.10;51.90;21.10;101806.00;;;;5033678;28;20051;-66
2022/10/27 10:16:28;;;;;;;2.35;1.33;;;22.10;51.90;21.10;101815.00;;;;5069769;28;20040;-66
2022/10/27 10:19:06;;;;;;;1.23;1.05;;;22.10;51.90;21.10;101810.00;;;;5034041;28;20059;-66
2022/10/27 10:22:01;;;;;;;2.72;1.42;;;22.10;51.90;21.10;101810.00;;;;5050245;28;20036;-66
2022/10/27 10:24:35;;;;;;;2.83;1.50;;;22.20;52.00;21.10;101803.00;;;;5013089;28;20045;-66
2022/10/27 10:27:03;;;;;;;1.85;1.08;;;22.10;52.00;21.10;101802.00;;;;5059317;28;20028;-66
2022/10/27 10:29:48;;;;;;;2.35;1.40;;;22.10;52.00;21.10;101793.00;;;;5043826;28;20458;-67
2022/10/27 10:32:25;;;;;;;3.20;1.30;;;22.10;52.00;21.10;101796.00;;;;5037095;28;20491;-66
2022/10/27 10:34:52;;;;;;;1.20;0.90;;;22.10;52.00;21.10;101793.00;;;;5050483;28;20035;-66
2022/10/27 10:37:45;;;;;;;1.60;0.90;;;22.10;52.00;21.10;101797.00;;;;5076941;28;20025;-66
2022/10/27 10:40:14;;;;;;;2.30;1.33;;;22.10;52.10;21.10;101799.00;;;;5068907;28;20033;-66
2022/10/27 10:42:43;;;;;;;2.28;1.10;;;22.10;52.00;21.10;101794.00;;;;5070586;28;20035;-66
2022/10/27 10:45:20;;;;;;;1.55;1.05;;;22.10;52.10;21.10;101790.00;;;;5031915;28;20039;-66
2022/10/27 10:47:52;;;;;;;2.85;0.95;;;22.10;52.10;21.10;101798.00;;;;5050260;28;20024;-66
2022/10/27 10:50:18;;;;;;;1.60;1.25;;;22.10;52.00;21.10;101789.00;;;;5076709;28;20115;-66
2022/10/27 10:52:49;;;;;;;2.37;0.90;;;22.20;52.10;21.10;101780.00;;;;5052910;28;20025;-66
2022/10/27 10:55:19;;;;;;;2.13;0.95;;;22.10;52.00;21.10;101777.00;;;;5056669;28;20029;-66
2022/10/27 10:57:47;;;;;;;3.45;1.30;;;22.20;52.10;21.10;101774.00;;;;5050479;28;20071;-66
2022/10/27 11:00:16;;;;;;;0.82;0.80;;;22.20;52.00;21.10;101769.00;;;;5033876;28;20033;-66