Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:25;;;;;;;2.67;1.60;;;4.10;99.90;;;;;;5073957;28;20570;-88
2021/01/08 00:02:51;;;;;;;0.90;0.80;;;4.00;99.90;;;;;;5093241;28;20269;-91
2021/01/08 00:05:17;;;;;;;0.80;0.73;;;4.10;99.90;;;;;;5094192;28;20193;-90
2021/01/08 00:07:44;;;;;;;3.13;0.63;;;4.10;99.90;;;;;;5094012;28;20265;-90
2021/01/08 00:10:11;;;;;;;1.57;0.70;;;4.00;99.90;;;;;;5094388;28;20280;-90
2021/01/08 00:12:37;;;;;;;2.63;1.50;;;4.00;99.90;;;;;;5094204;28;20197;-90
2021/01/08 00:15:05;;;;;;;3.10;1.50;;;4.00;99.90;;;;;;5093520;28;20228;-91
2021/01/08 00:17:31;;;;;;;1.73;1.50;;;4.00;99.90;;;;;;5093447;28;20205;-90
2021/01/08 00:19:58;;;;;;;1.73;1.00;;;4.00;99.90;;;;;;5092271;28;20205;-89
2021/01/08 00:22:25;;;;;;;1.40;1.10;;;4.00;99.90;;;;;;5092664;28;20223;-89
2021/01/08 00:24:52;;;;;;;1.67;0.97;;;4.00;99.90;;;;;;5093425;28;20649;-89
2021/01/08 00:27:20;;;;;;;2.30;0.70;;;4.00;99.90;;;;;;5093622;28;20464;-88
2021/01/08 00:29:46;;;;;;;1.27;0.70;;;4.00;99.90;;;;;;5093300;28;20195;-89
2021/01/08 00:32:13;;;;;;;1.37;0.63;;;4.00;99.90;;;;;;5093665;28;20219;-85
2021/01/08 00:34:40;;;;;;;0.63;0.50;;;4.00;99.90;;;;;;5093235;28;20239;-87
2021/01/08 00:37:07;;;;;;;1.07;0.70;;;4.00;99.90;;;;;;5093445;28;20240;-89
2021/01/08 00:39:34;;;;;;;0.97;0.60;;;4.00;99.90;;;;;;5093258;28;20226;-87
2021/01/08 00:42:01;;;;;;;0.47;0.40;;;3.90;99.90;;;;;;5093108;28;20193;-89
2021/01/08 00:44:28;;;;;;;1.40;0.50;;;4.00;99.90;;;;;;5092993;28;20212;-88
2021/01/08 00:46:55;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5090620;28;20220;-89
2021/01/08 00:49:22;;;;;;;0.80;0.53;;;4.00;99.90;;;;;;5090537;28;20213;-90
2021/01/08 00:51:49;;;;;;;0.93;0.57;;;3.90;99.90;;;;;;5091882;28;20208;-89
2021/01/08 00:54:15;;;;;;;4.07;0.80;;;3.90;99.90;;;;;;5092110;28;20211;-86
2021/01/08 00:56:41;;;;;;;0.93;0.60;;;3.90;99.90;;;;;;5093334;28;20201;-88
2021/01/08 00:59:08;;;;;;;2.27;0.63;;;3.90;99.90;;;;;;5087459;28;20218;-90
2021/01/08 01:01:35;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;5087143;28;20255;-88
2021/01/08 01:04:01;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5092618;28;20189;-89
2021/01/08 01:06:29;;;;;;;1.17;0.63;;;4.00;99.90;;;;;;5093108;28;20200;-88
2021/01/08 01:08:56;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5092816;28;20201;-89
2021/01/08 01:11:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5092743;28;20250;-88
2021/01/08 01:13:52;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5092910;28;20197;-91
2021/01/08 01:16:19;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;5093336;28;20228;-89
2021/01/08 01:18:48;;;;;;;0.80;0.43;;;4.00;99.90;;;;;;5092977;28;20189;-90
2021/01/08 01:21:15;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5093610;28;20204;-88
2021/01/08 01:23:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5092188;28;20196;-89
2021/01/08 01:26:08;;;;;;;0.50;0.30;;;4.00;99.90;;;;;;5091127;28;20200;-86
2021/01/08 01:28:35;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5091563;28;20184;-90
2021/01/08 01:31:02;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;5092412;28;20614;-90
2021/01/08 01:33:28;;;;;;;0.83;0.50;;;4.00;99.90;;;;;;5091740;28;20196;-89
2021/01/08 01:35:56;;;;;;;0.60;0.40;;;4.00;99.90;;;;;;5091149;28;20313;-90
2021/01/08 01:38:22;;;;;;;2.83;0.43;;;4.00;99.90;;;;;;5092319;28;20223;-91
2021/01/08 01:40:49;;;;;;;2.20;0.50;;;4.00;99.90;;;;;;5092347;28;20193;-90
2021/01/08 01:43:16;;;;;;;1.27;0.50;;;4.00;99.90;;;;;;5092343;28;20197;-90
2021/01/08 01:45:43;;;;;;;1.47;0.70;;;4.00;99.90;;;;;;5091898;28;20219;-90
2021/01/08 01:48:10;;;;;;;2.03;0.57;;;4.00;99.90;;;;;;5087877;28;20197;-90
2021/01/08 01:50:37;;;;;;;1.53;1.10;;;4.00;99.90;;;;;;5084598;28;20205;-90
2021/01/08 01:53:05;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5090950;28;20326;-89
2021/01/08 01:55:32;;;;;;;0.93;0.63;;;4.10;99.90;;;;;;5091825;28;20221;-90
2021/01/08 01:58:00;;;;;;;1.37;0.80;;;4.10;99.90;;;;;;5092073;28;20242;-90
2021/01/08 02:00:27;;;;;;;1.53;0.57;;;4.10;99.90;;;;;;5091660;28;20195;-88
2021/01/08 02:02:57;;;;;;;1.20;0.63;;;4.10;99.90;;;;;;5091764;28;20263;-90
2021/01/08 02:05:24;;;;;;;1.90;1.03;;;4.10;99.90;;;;;;5092000;28;20200;-90
2021/01/08 02:07:55;;;;;;;2.63;0.80;;;4.10;99.90;;;;;;5090006;28;20201;-90
2021/01/08 02:10:26;;;;;;;2.33;0.80;;;4.10;99.90;;;;;;5090249;28;20204;-90
2021/01/08 02:12:53;;;;;;;1.40;0.90;;;4.10;99.90;;;;;;5089932;28;20204;-89
2021/01/08 02:15:20;;;;;;;2.23;1.07;;;4.00;99.90;;;;;;5090994;28;20224;-89
2021/01/08 02:17:47;;;;;;;2.90;0.70;;;4.10;99.90;;;;;;5091370;28;20200;-90
2021/01/08 02:20:15;;;;;;;3.10;0.93;;;4.00;99.90;;;;;;5091470;28;20249;-89
2021/01/08 02:22:47;;;;;;;2.77;1.13;;;4.10;99.90;;;;;;5090901;28;20211;-86
2021/01/08 02:25:17;;;;;;;2.10;1.10;;;4.00;99.90;;;;;;5091222;28;20243;-88
2021/01/08 02:28:01;;;;;;;4.13;0.80;;;4.00;99.90;;;;;;5091304;28;20196;-90
2021/01/08 02:30:28;;;;;;;1.47;0.60;;;4.00;99.90;;;;;;5091488;28;20223;-90
2021/01/08 02:32:55;;;;;;;1.00;0.70;;;4.00;99.90;;;;;;5091039;28;20713;-90
2021/01/08 02:35:21;;;;;;;1.47;0.90;;;4.00;99.90;;;;;;5091397;28;20282;-89
2021/01/08 02:37:48;;;;;;;0.77;0.60;;;4.00;99.90;;;;;;5090976;28;20220;-90
2021/01/08 02:40:16;;;;;;;0.83;0.70;;;4.00;99.90;;;;;;5091078;28;20192;-90
2021/01/08 02:42:45;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5090796;28;20204;-91
2021/01/08 02:45:14;;;;;;;1.20;0.70;;;4.00;99.90;;;;;;5091701;28;20200;-90
2021/01/08 02:47:40;;;;;;;1.73;0.80;;;4.00;99.90;;;;;;5091313;28;20972;-89
2021/01/08 02:50:08;;;;;;;3.80;0.90;;;4.00;99.90;;;;;;5090723;28;20250;-91
2021/01/08 02:52:40;;;;;;;2.07;1.00;;;4.00;99.90;;;;;;5090316;28;20460;-89
2021/01/08 02:55:10;;;;;;;1.77;1.00;;;4.00;99.90;;;;;;5090937;28;20228;-87
2021/01/08 02:57:38;;;;;;;2.93;1.00;;;4.10;99.90;;;;;;5090434;28;20267;-88
2021/01/08 03:00:06;;;;;;;3.67;0.90;;;4.10;99.90;;;;;;5091188;28;20246;-88
2021/01/08 03:02:32;;;;;;;3.33;1.10;;;4.10;99.90;;;;;;5090082;28;20232;-89
2021/01/08 03:04:59;;;;;;;2.43;1.00;;;4.20;99.90;;;;;;5090168;28;20203;-89
2021/01/08 03:07:26;;;;;;;0.93;0.70;;;4.10;99.90;;;;;;5089977;28;20226;-91
2021/01/08 03:09:53;;;;;;;3.30;0.80;;;4.10;99.90;;;;;;5090244;28;20188;-90
2021/01/08 03:12:20;;;;;;;1.30;0.80;;;4.10;99.90;;;;;;5089922;28;20201;-89
2021/01/08 03:14:48;;;;;;;1.07;0.80;;;4.10;99.90;;;;;;5089364;28;20685;-90
2021/01/08 03:17:14;;;;;;;1.50;0.73;;;4.00;99.90;;;;;;5090353;28;20205;-91
2021/01/08 03:19:41;;;;;;;2.30;0.90;;;4.00;99.90;;;;;;5091351;28;20331;-90
2021/01/08 03:22:07;;;;;;;0.53;0.50;;;4.00;99.90;;;;;;5093495;28;20790;-91
2021/01/08 03:24:33;;;;;;;1.17;0.67;;;4.00;99.90;;;;;;5092487;28;20840;-90
2021/01/08 03:27:00;;;;;;;0.87;0.80;;;4.00;99.90;;;;;;5093819;28;20205;-91
2021/01/08 03:29:26;;;;;;;0.77;0.67;;;4.00;99.90;;;;;;5093425;28;20192;-90
2021/01/08 03:31:53;;;;;;;1.40;0.80;;;4.00;99.90;;;;;;5093454;28;20201;-90
2021/01/08 03:34:19;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5094022;28;20512;-90
2021/01/08 03:36:45;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5093827;28;20231;-92
2021/01/08 03:39:12;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;5093169;28;20273;-90
2021/01/08 03:41:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5093504;28;20232;-91
2021/01/08 03:44:05;;;;;;;1.50;0.60;;;3.90;99.90;;;;;;5093900;28;20192;-88
2021/01/08 03:46:35;;;;;;;0.80;0.63;;;3.90;99.90;;;;;;5093564;28;20212;-91
2021/01/08 03:49:03;;;;;;;2.03;0.90;;;3.90;99.90;;;;;;5094138;28;20769;-91
2021/01/08 03:51:29;;;;;;;1.13;0.83;;;3.90;99.90;;;;;;5087252;28;20201;-90
2021/01/08 03:53:56;;;;;;;1.37;0.70;;;3.90;99.90;;;;;;5085960;28;20200;-90
2021/01/08 03:56:22;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5091939;28;20224;-91
2021/01/08 03:58:48;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;5093127;28;20204;-91
2021/01/08 04:01:15;;;;;;;0.87;0.70;;;3.80;99.90;;;;;;5072714;28;597091;-90
2021/01/08 04:03:41;;;;;;;0.87;0.70;;;3.80;99.90;;;;;;5094133;28;20205;-90
2021/01/08 04:06:08;;;;;;;0.83;0.63;;;3.80;99.90;;;;;;5093943;28;20203;-91
2021/01/08 04:08:34;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;5094713;28;20205;-91
2021/01/08 04:11:01;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;5094769;28;20341;-90
2021/01/08 04:13:28;;;;;;;1.27;0.70;;;3.70;99.90;;;;;;5093856;28;20204;-91
2021/01/08 04:15:54;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5095595;28;20221;-91
2021/01/08 04:18:20;;;;;;;0.73;0.70;;;3.70;99.90;;;;;;5087513;28;20201;-91
2021/01/08 04:20:47;;;;;;;1.20;0.90;;;3.70;99.90;;;;;;5087582;28;20200;-92
2021/01/08 04:23:14;;;;;;;1.17;0.80;;;3.60;99.90;;;;;;5087791;28;20204;-91
2021/01/08 04:25:40;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5089598;28;20208;-91
2021/01/08 04:28:06;;;;;;;0.77;0.70;;;3.60;99.90;;;;;;5099560;28;20204;-88
2021/01/08 04:30:33;;;;;;;1.00;0.63;;;3.60;99.90;;;;;;5096302;28;20212;-90
2021/01/08 04:32:59;;;;;;;1.03;0.80;;;3.50;99.90;;;;;;5095214;28;20201;-87
2021/01/08 04:35:25;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5093308;28;20232;-89
2021/01/08 04:37:51;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5089052;28;20225;-91
2021/01/08 04:40:20;;;;;;;0.87;0.70;;;3.50;99.90;;;;;;5090654;28;20250;-92
2021/01/08 04:42:46;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5090511;28;20266;-92
2021/01/08 04:45:13;;;;;;;0.63;0.53;;;3.50;99.90;;;;;;5089106;28;20212;-92
2021/01/08 04:47:39;;;;;;;2.10;0.70;;;3.50;99.90;;;;;;5088730;28;20201;-92
2021/01/08 04:50:07;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;5086366;28;20956;-92
2021/01/08 04:52:33;;;;;;;1.37;0.70;;;3.40;99.90;;;;;;5086114;28;20212;-93
2021/01/08 04:55:00;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5087060;28;20225;-92
2021/01/08 04:57:29;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;5091820;28;20270;-92
2021/01/08 04:59:56;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5093261;28;20189;-92
2021/01/08 05:02:22;;;;;;;2.13;0.93;;;3.40;99.90;;;;;;5092963;28;20240;-92
2021/01/08 05:04:50;;;;;;;0.83;0.67;;;3.40;99.90;;;;;;5092923;28;20322;-91
2021/01/08 05:07:16;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5093282;28;20196;-92
2021/01/08 05:09:42;;;;;;;2.37;0.80;;;3.40;99.90;;;;;;5092343;28;20192;-91
2021/01/08 05:12:09;;;;;;;1.40;0.90;;;3.40;99.90;;;;;;5091472;28;20204;-93
2021/01/08 05:14:37;;;;;;;1.73;1.10;;;3.40;99.90;;;;;;5093147;28;20577;-93
2021/01/08 05:17:03;;;;;;;1.40;0.97;;;3.40;99.90;;;;;;5093175;28;20217;-93
2021/01/08 05:19:30;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5093219;28;20208;-91
2021/01/08 05:21:56;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;5092728;28;20201;-91
2021/01/08 05:24:23;;;;;;;1.77;0.90;;;3.40;99.90;;;;;;5093106;28;20201;-93
2021/01/08 05:26:50;;;;;;;2.73;0.80;;;3.40;99.90;;;;;;5092616;28;20501;-92
2021/01/08 05:29:16;;;;;;;1.10;0.77;;;3.40;99.90;;;;;;5092501;28;20212;-92
2021/01/08 05:31:43;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;5092334;28;20193;-93
2021/01/08 05:34:10;;;;;;;0.83;0.70;;;3.40;99.90;;;;;;5092439;28;20227;-91
2021/01/08 05:36:37;;;;;;;1.13;0.83;;;3.40;99.90;;;;;;5092276;28;20247;-92
2021/01/08 05:39:04;;;;;;;1.60;1.00;;;3.40;99.90;;;;;;5092414;28;20212;-90
2021/01/08 05:41:32;;;;;;;1.10;0.90;;;3.40;99.90;;;;;;5091917;28;20200;-92
2021/01/08 05:44:00;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5092839;28;20200;-93
2021/01/08 05:46:28;;;;;;;1.10;0.87;;;3.40;99.90;;;;;;5091603;28;20220;-88
2021/01/08 05:48:59;;;;;;;1.13;0.80;;;3.40;99.90;;;;;;5092165;28;20205;-91
2021/01/08 05:51:28;;;;;;;1.60;1.00;;;3.40;99.90;;;;;;5091703;28;20201;-93
2021/01/08 05:53:59;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5092018;28;20505;-92
2021/01/08 05:56:26;;;;;;;0.97;0.90;;;3.40;99.90;;;;;;5092053;28;20644;-91
2021/01/08 05:58:53;;;;;;;1.63;0.70;;;3.40;99.90;;;;;;5091889;28;20211;-91
2021/01/08 06:01:19;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5091088;28;20282;-92
2021/01/08 06:03:46;;;;;;;1.33;1.03;;;3.40;99.90;;;;;;5091588;28;20258;-92
2021/01/08 06:06:14;;;;;;;2.87;1.53;;;3.40;99.90;;;;;;5091825;28;20226;-92
2021/01/08 06:08:43;;;;;;;1.50;0.80;;;3.40;99.90;;;;;;5091749;28;20608;-92
2021/01/08 06:11:16;;;;;;;1.07;0.70;;;3.40;99.90;;;;;;5091999;28;20535;-91
2021/01/08 06:13:45;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;5091737;28;20295;-93
2021/01/08 06:16:17;;;;;;;0.93;0.80;;;3.40;99.90;;;;;;5091476;28;20269;-91
2021/01/08 06:18:43;;;;;;;1.10;0.70;;;3.40;99.90;;;;;;5091072;28;20197;-91
2021/01/08 06:21:10;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;5091214;28;20211;-91
2021/01/08 06:23:42;;;;;;;0.90;0.70;;;3.40;99.90;;;;;;5091435;28;20608;-92
2021/01/08 06:26:11;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;5087519;28;20208;-92
2021/01/08 06:28:39;;;;;;;1.80;0.90;;;3.40;99.90;;;;;;5084915;28;20196;-92
2021/01/08 06:31:10;;;;;;;1.63;1.33;;;3.30;99.90;;;;;;5091068;28;20212;-92
2021/01/08 06:33:37;;;;;;;3.57;1.13;;;3.30;99.90;;;;;;5091535;28;20588;-93
2021/01/08 06:36:22;;;;;;;1.97;1.10;;;3.30;99.90;;;;;;5091901;28;20232;-92
2021/01/08 06:38:52;;;;;;;1.10;0.80;;;3.30;99.90;;;;;;5091049;28;20541;-92
2021/01/08 06:41:19;;;;;;;1.80;1.10;;;3.30;99.90;;;;;;5091627;28;20204;-93
2021/01/08 06:43:48;;;;;;;1.70;1.30;;;3.30;99.90;;;;;;5091314;28;20200;-92
2021/01/08 06:46:34;;;;;;;1.93;1.50;;;3.30;99.90;;;;;;5091084;28;20422;-90
2021/01/08 06:49:03;;;;;;;1.83;1.50;;;3.30;99.90;;;;;;5091052;28;20604;-91
2021/01/08 06:51:31;;;;;;;2.83;2.37;;;3.30;99.90;;;;;;5091012;28;20208;-90
2021/01/08 06:54:04;;;;;;;5.70;2.30;;;3.20;99.90;;;;;;5091012;28;20188;-92
2021/01/08 06:56:32;;;;;;;4.50;2.60;;;3.20;99.90;;;;;;5093109;28;20932;-89
2021/01/08 06:58:59;;;;;;;4.03;1.97;;;3.20;99.90;;;;;;5091462;28;20570;-89
2021/01/08 07:01:35;;;;;;;3.50;2.07;;;3.20;99.90;;;;;;5091168;28;20228;-90
2021/01/08 07:04:02;;;;;;;3.63;2.20;;;3.20;99.90;;;;;;5090768;28;20642;-91
2021/01/08 07:06:34;;;;;;;2.90;1.80;;;3.20;99.90;;;;;;5090719;28;20200;-90
2021/01/08 07:09:00;;;;;;;2.53;1.40;;;3.20;99.90;;;;;;5090785;28;20204;-92
2021/01/08 07:11:28;;;;;;;2.03;1.53;;;3.20;99.90;;;;;;5091265;28;20205;-91
2021/01/08 07:14:09;;;;;;;1.57;1.43;;;3.20;99.90;;;;;;5091294;28;20753;-90
2021/01/08 07:16:44;;;;;;;1.37;1.27;;;3.10;99.90;;;;;;5090164;28;20224;-91
2021/01/08 07:19:12;;;;;;;1.70;1.33;;;3.10;99.90;;;;;;5091158;28;20772;-91
2021/01/08 07:21:44;;;;;;;2.23;1.70;;;3.10;99.90;;;;;;5090419;28;20611;-90
2021/01/08 07:24:13;;;;;;;3.40;1.87;;;3.10;99.90;;;;;;5091370;28;20197;-92
2021/01/08 07:26:40;;;;;;;2.70;1.63;;;3.00;99.90;;;;;;5089901;28;20192;-92
2021/01/08 07:29:08;;;;;;;3.03;1.70;;;3.00;99.90;;;;;;5091281;28;20569;-92
2021/01/08 07:31:36;;;;;;;1.43;1.33;;;3.00;99.90;;;;;;5090320;28;20288;-87
2021/01/08 07:34:04;;;;;;;1.80;1.53;;;3.00;99.90;;;;;;5090361;28;20654;-90
2021/01/08 07:36:33;;;;;;;1.53;1.40;;;3.00;99.90;;;;;;5090416;28;20208;-89
2021/01/08 07:39:00;;;;;;;2.03;1.50;;;3.00;99.90;;;;;;5091677;28;20195;-91
2021/01/08 07:41:37;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5090154;28;20524;-91
2021/01/08 07:44:20;;;;;;;2.43;1.57;;;2.90;99.90;;;;;;5090479;28;20524;-91
2021/01/08 07:46:47;;;;;;;3.20;2.00;;;2.90;99.90;;;;;;5077075;28;20293;-91
2021/01/08 07:49:26;;;;;;;5.23;2.53;;;2.90;99.90;;;;;;5090796;28;20207;-91
2021/01/08 07:51:53;;;;;;;3.07;2.07;;;2.80;99.90;;;;;;5089463;28;20200;-90
2021/01/08 08:12:11;;;;;;;6.13;3.23;;;2.70;99.90;;;;;;5038723;28;20251;-88
2021/01/08 08:14:38;;;;;;;5.97;2.80;;;2.70;99.90;;;;;;5069937;28;20194;-83
2021/01/08 08:17:05;;;;;;;5.60;3.20;;;2.70;99.90;;;;;;5070368;28;20240;-84
2021/01/08 08:19:34;;;;;;;5.27;3.20;;;2.70;99.90;;;;;;5070651;28;20209;-88
2021/01/08 08:22:00;;;;;;;6.60;3.27;;;2.70;99.90;;;;;;5070418;28;20212;-88
2021/01/08 08:24:28;;;;;;;6.43;3.03;;;2.70;99.90;;;;;;5070284;28;20205;-88
2021/01/08 08:26:55;;;;;;;7.33;4.23;;;2.70;99.90;;;;;;5070864;28;20695;-87
2021/01/08 08:29:25;;;;;;;7.90;3.37;;;2.70;99.90;;;;;;5070777;28;20971;-88
2021/01/08 08:31:52;;;;;;;8.33;3.57;;;2.80;99.90;;;;;;5070256;28;20189;-90
2021/01/08 08:34:27;;;;;;;9.67;4.57;;;2.80;99.90;;;;;;5070999;28;20629;-87
2021/01/08 08:36:53;;;;;;;7.70;3.90;;;2.80;99.90;;;;;;5070240;28;20255;-85
2021/01/08 08:39:20;;;;;;;7.50;3.80;;;2.80;99.90;;;;;;5070481;28;20201;-89
2021/01/08 08:41:48;;;;;;;9.43;4.03;;;2.80;99.90;;;;;;5070366;28;20263;-88
2021/01/08 08:44:16;;;;;;;10.93;4.60;;;2.80;99.90;;;;;;5070790;28;20201;-86
2021/01/08 08:46:46;;;;;;;9.07;4.37;;;2.80;99.90;;;;;;5071452;28;20549;-87
2021/01/08 08:49:13;;;;;;;9.87;4.57;;;2.90;99.90;;;;;;5071674;28;20197;-85
2021/01/08 08:51:44;;;;;;;6.07;3.43;;;2.90;99.90;;;;;;5072227;28;20198;-89
2021/01/08 08:54:11;;;;;;;6.37;3.47;;;2.90;99.90;;;;;;5072451;28;20567;-86
2021/01/08 08:56:40;;;;;;;6.80;3.73;;;2.90;99.90;;;;;;5071837;28;20275;-84
2021/01/08 08:59:06;;;;;;;7.47;3.40;;;2.90;99.90;;;;;;5071954;28;20205;-88
2021/01/08 09:01:39;;;;;;;6.40;3.77;;;3.00;99.90;;;;;;5071958;28;20208;-89
2021/01/08 09:04:08;;;;;;;5.70;3.13;;;3.00;99.90;;;;;;5071543;28;20186;-88
2021/01/08 09:06:37;;;;;;;4.57;3.07;;;3.00;99.90;;;;;;5069192;28;20213;-89
2021/01/08 09:09:17;;;;;;;3.47;2.60;;;3.00;99.90;;;;;;5070781;28;20220;-88
2021/01/08 09:11:53;;;;;;;4.10;2.80;;;3.00;99.90;;;;;;5075016;28;20240;-88
2021/01/08 09:14:25;;;;;;;3.97;2.80;;;3.00;99.90;;;;;;5075176;28;20192;-86
2021/01/08 09:16:53;;;;;;;5.33;3.43;;;3.00;99.90;;;;;;5069687;28;20236;-88
2021/01/08 09:19:27;;;;;;;5.57;3.30;;;3.00;99.90;;;;;;5071787;28;20205;-87
2021/01/08 09:21:55;;;;;;;8.77;3.00;;;3.00;99.90;;;;;;5071999;28;20485;-86
2021/01/08 09:24:27;;;;;;;4.97;2.73;;;3.00;99.90;;;;;;5071570;28;20225;-88
2021/01/08 09:26:59;;;;;;;5.77;3.67;;;3.00;99.90;;;;;;5071657;28;20868;-88
2021/01/08 09:29:29;;;;;;;4.37;3.20;;;3.00;99.90;;;;;;5071243;28;20208;-87
2021/01/08 09:31:56;;;;;;;4.57;2.87;;;3.00;99.90;;;;;;5071930;28;20254;-87
2021/01/08 09:34:25;;;;;;;4.73;3.20;;;3.00;99.90;;;;;;5071716;28;20213;-90
2021/01/08 09:36:54;;;;;;;4.67;3.13;;;3.10;99.90;;;;;;5071848;28;20233;-92
2021/01/08 09:39:21;;;;;;;3.73;2.90;;;3.10;99.90;;;;;;5072047;28;20209;-89
2021/01/08 09:41:56;;;;;;;4.00;2.60;;;3.10;99.90;;;;;;5086767;28;20590;-89
2021/01/08 09:44:31;;;;;;;2.60;2.30;;;3.10;99.90;;;;;;5092518;28;20868;-89
2021/01/08 09:46:58;;;;;;;4.00;2.67;;;3.20;99.90;;;;;;5091724;28;20207;-89
2021/01/08 09:49:26;;;;;;;4.77;2.90;;;3.30;99.90;;;;;;5091093;28;20238;-89
2021/01/08 09:52:02;;;;;;;3.77;2.37;;;3.30;99.90;;;;;;5079463;28;20197;-90
2021/01/08 09:54:42;;;;;;;4.10;2.43;;;3.40;99.90;;;;;;5092269;28;20580;-87
2021/01/08 09:57:09;;;;;;;4.53;2.33;;;3.40;99.90;;;;;;5092979;28;20491;-90
2021/01/08 09:59:36;;;;;;;2.40;2.10;;;3.40;99.90;;;;;;5093094;28;20207;-94
2021/01/08 10:02:06;;;;;;;2.97;2.30;;;3.50;99.90;;;;;;5093546;28;20204;-87
2021/01/08 10:04:35;;;;;;;3.30;2.40;;;3.50;99.90;;;;;;5092731;28;20205;-89
2021/01/08 10:07:02;;;;;;;2.57;2.17;;;3.50;99.90;;;;;;5092669;28;20204;-92
2021/01/08 10:09:47;;;;;;;4.70;1.90;;;3.60;99.90;;;;;;5073828;28;20209;-91
2021/01/08 10:12:14;;;;;;;6.23;3.67;;;3.60;99.90;;;;;;5071201;28;20256;-89
2021/01/08 10:14:40;;;;;;;3.27;2.60;;;3.60;99.90;;;;;;5070516;28;20201;-93
2021/01/08 10:17:11;;;;;;;2.40;2.00;;;3.70;99.90;;;;;;5083632;28;20314;-93
2021/01/08 10:19:41;;;;;;;2.17;1.97;;;3.80;99.90;;;;;;5088326;28;20193;-88
2021/01/08 10:22:07;;;;;;;2.87;1.90;;;3.80;99.90;;;;;;5080710;28;20204;-90
2021/01/08 10:24:34;;;;;;;2.97;2.47;;;3.80;99.90;;;;;;5076493;28;20269;-90
2021/01/08 10:27:01;;;;;;;2.17;1.50;;;3.90;99.90;;;;;;5078917;28;20205;-89
2021/01/08 10:29:32;;;;;;;2.27;1.50;;;3.90;99.90;;;;;;5070476;28;20227;-90
2021/01/08 10:32:04;;;;;;;5.60;2.70;;;3.90;99.90;;;;;;5067846;28;20213;-91
2021/01/08 10:34:34;;;;;;;2.40;1.73;;;3.90;99.90;;;;;;5067785;28;20201;-89
2021/01/08 10:37:01;;;;;;;3.93;2.60;;;4.00;99.90;;;;;;5092284;28;20224;-89
2021/01/08 10:39:28;;;;;;;3.03;2.00;;;4.00;99.90;;;;;;5086719;28;20201;-89
2021/01/08 10:41:54;;;;;;;2.43;1.70;;;4.10;99.90;;;;;;5078408;28;20220;-90
2021/01/08 10:44:21;;;;;;;2.57;1.77;;;4.10;99.90;;;;;;5053741;28;20206;-89
2021/01/08 10:46:47;;;;;;;3.00;1.90;;;4.10;99.90;;;;;;5083289;28;20215;-89
2021/01/08 10:49:13;;;;;;;2.47;2.00;;;4.10;99.90;;;;;;5091344;28;20215;-91
2021/01/08 10:51:40;;;;;;;3.17;1.73;;;4.10;99.90;;;;;;5076929;28;20245;-88
2021/01/08 10:54:07;;;;;;;5.70;2.07;;;4.10;99.90;;;;;;5071394;28;20201;-89
2021/01/08 10:56:35;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5069767;28;20320;-89
2021/01/08 10:59:01;;;;;;;5.77;2.13;;;4.20;99.90;;;;;;5070663;28;20612;-89
2021/01/08 11:01:28;;;;;;;2.93;2.10;;;4.20;99.90;;;;;;5070599;28;20212;-92
2021/01/08 11:03:56;;;;;;;2.07;1.80;;;4.20;99.90;;;;;;5063696;28;20213;-88
2021/01/08 11:06:23;;;;;;;2.60;2.00;;;4.20;99.90;;;;;;5063890;28;20201;-94
2021/01/08 11:08:49;;;;;;;4.20;1.90;;;4.10;99.90;;;;;;5070133;28;20209;-92
2021/01/08 11:11:16;;;;;;;2.63;1.80;;;4.10;99.90;;;;;;5071277;28;20208;-93
2021/01/08 11:13:42;;;;;;;3.40;2.10;;;4.00;99.90;;;;;;5073247;28;20539;-93
2021/01/08 11:16:09;;;;;;;2.17;1.60;;;4.00;99.90;;;;;;5080993;28;20232;-93
2021/01/08 11:18:35;;;;;;;1.90;1.70;;;4.10;99.90;;;;;;5088140;28;20208;-94
2021/01/08 11:21:01;;;;;;;3.23;1.77;;;4.00;99.90;;;;;;5091608;28;20189;-93
2021/01/08 11:23:28;;;;;;;2.67;1.60;;;4.10;99.90;;;;;;5091407;28;20204;-93
2021/01/08 11:25:54;;;;;;;1.73;1.60;;;4.20;99.90;;;;;;5091104;28;20204;-94
2021/01/08 11:28:21;;;;;;;3.73;1.87;;;4.20;99.90;;;;;;5091289;28;20208;-95
2021/01/08 11:30:49;;;;;;;2.63;1.77;;;4.30;99.90;;;;;;5091944;28;20574;-94
2021/01/08 11:33:15;;;;;;;1.60;1.33;;;4.40;99.90;;;;;;5090690;28;20213;-95
2021/01/08 11:35:41;;;;;;;1.57;1.47;;;4.40;99.90;;;;;;5089685;28;20905;-95
2021/01/08 11:38:08;;;;;;;2.73;2.10;;;4.60;99.90;;;;;;5090044;28;20232;-95
2021/01/08 11:40:34;;;;;;;2.43;2.10;;;4.60;99.90;;;;;;5092023;28;20607;-95
2021/01/08 11:43:00;;;;;;;2.17;1.97;;;4.70;99.90;;;;;;5095391;28;20201;-91
2021/01/08 11:45:28;;;;;;;2.50;1.90;;;4.70;99.90;;;;;;5093866;28;20208;-90
2021/01/08 11:47:54;;;;;;;3.17;1.90;;;4.80;99.90;;;;;;5095787;28;20204;-96
2021/01/08 11:50:20;;;;;;;2.40;2.10;;;4.90;99.90;;;;;;5094609;28;20544;-89
2021/01/08 11:52:47;;;;;;;3.33;2.00;;;5.00;99.90;;;;;;5092513;28;20519;-89
2021/01/08 11:55:13;;;;;;;2.17;1.90;;;5.00;99.90;;;;;;5075890;28;20201;-89
2021/01/08 11:57:40;;;;;;;1.73;1.60;;;5.00;99.90;;;;;;5090974;28;20243;-88
2021/01/08 12:00:07;;;;;;;1.90;1.60;;;4.90;99.90;;;;;;5094348;28;20201;-94
2021/01/08 12:02:34;;;;;;;2.07;1.70;;;4.90;99.90;;;;;;5093613;28;20204;-94
2021/01/08 12:05:01;;;;;;;2.13;1.63;;;4.80;99.90;;;;;;5093618;28;20216;-96
2021/01/08 12:07:27;;;;;;;2.87;1.57;;;4.80;99.90;;;;;;5073449;28;20228;-94
2021/01/08 12:09:53;;;;;;;2.43;1.93;;;4.80;99.90;;;;;;5073737;28;20197;-90
2021/01/08 12:12:20;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5073486;28;20265;-87
2021/01/08 12:14:46;;;;;;;2.77;1.97;;;4.80;99.90;;;;;;5072728;28;20201;-86
2021/01/08 12:17:15;;;;;;;2.23;1.70;;;4.80;99.90;;;;;;5071919;28;20345;-87
2021/01/08 12:19:42;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;5070630;28;20194;-87
2021/01/08 12:22:10;;;;;;;2.57;2.20;;;4.70;99.90;;;;;;5072688;28;20813;-86
2021/01/08 12:24:37;;;;;;;2.77;1.90;;;4.70;99.90;;;;;;5072196;28;20205;-84
2021/01/08 12:27:04;;;;;;;3.03;2.10;;;4.60;99.90;;;;;;5073052;28;20262;-85
2021/01/08 12:29:31;;;;;;;2.27;2.07;;;4.70;99.90;;;;;;5072706;28;20234;-88
2021/01/08 12:32:00;;;;;;;5.90;1.90;;;4.70;99.90;;;;;;5072557;28;20308;-89
2021/01/08 12:34:27;;;;;;;2.17;1.93;;;4.70;99.90;;;;;;5072896;28;20209;-86
2021/01/08 12:36:54;;;;;;;2.37;2.03;;;4.70;99.90;;;;;;5072581;28;20348;-87
2021/01/08 12:39:21;;;;;;;3.93;2.20;;;4.70;99.90;;;;;;5072983;28;20204;-86
2021/01/08 12:41:47;;;;;;;2.07;1.80;;;4.70;99.90;;;;;;5071901;28;20201;-87
2021/01/08 12:44:13;;;;;;;2.47;2.27;;;4.60;99.90;;;;;;5073202;28;20597;-85
2021/01/08 12:46:40;;;;;;;2.07;1.60;;;4.60;99.90;;;;;;5072804;28;20883;-88
2021/01/08 12:49:06;;;;;;;2.67;1.67;;;4.60;99.90;;;;;;5072729;28;20255;-87
2021/01/08 12:51:33;;;;;;;2.03;1.40;;;4.60;99.90;;;;;;5072286;28;20861;-87
2021/01/08 12:54:00;;;;;;;1.47;1.37;;;4.60;99.90;;;;;;5072442;28;20209;-85
2021/01/08 12:56:31;;;;;;;2.37;1.73;;;4.50;99.90;;;;;;5072305;28;20275;-86
2021/01/08 12:58:57;;;;;;;2.10;1.60;;;4.50;99.90;;;;;;5072874;28;20197;-86
2021/01/08 13:01:24;;;;;;;2.23;1.97;;;4.60;99.90;;;;;;5070817;28;20294;-87
2021/01/08 13:03:50;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5072435;28;20201;-87
2021/01/08 13:06:23;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5072253;28;20589;-83
2021/01/08 13:08:50;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5071716;28;20201;-87
2021/01/08 13:11:17;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5072823;28;20205;-88
2021/01/08 13:13:44;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5072043;28;20237;-87
2021/01/08 13:16:10;;;;;;;2.50;1.83;;;4.60;99.90;;;;;;5071953;28;20228;-84
2021/01/08 13:18:36;;;;;;;2.80;1.70;;;4.70;99.90;;;;;;5087709;28;20204;-86