Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:34;;;;;;;3.47;1.90;;;18.10;51.30;;;;;;5070515;28;20215;-54
2023/10/29 00:04:00;;;;;;;3.33;1.40;;;17.70;51.70;;;;;;5071954;28;20207;-54
2023/10/29 00:06:25;;;;;;;2.47;1.63;;;17.60;51.90;;;;;;5071383;28;20556;-51
2023/10/29 00:08:51;;;;;;;2.77;1.33;;;17.80;52.00;;;;;;5071163;28;20200;-49
2023/10/29 00:11:16;;;;;;;2.13;1.40;;;17.80;51.90;;;;;;5071111;28;20263;-53
2023/10/29 00:13:43;;;;;;;2.30;2.00;;;18.00;51.70;;;;;;5071128;28;20180;-50
2023/10/29 00:16:08;;;;;;;1.60;1.50;;;17.80;52.00;;;;;;5071392;28;20182;-49
2023/10/29 00:18:34;;;;;;;2.60;1.90;;;17.80;52.30;;;;;;5070714;28;20434;-53
2023/10/29 00:20:59;;;;;;;2.27;1.50;;;17.70;52.60;;;;;;5071064;28;20595;-55
2023/10/29 00:23:25;;;;;;;1.57;1.40;;;17.60;52.90;;;;;;5070912;28;20180;-52
2023/10/29 00:25:50;;;;;;;2.80;1.80;;;17.50;53.10;;;;;;5071703;28;20241;-49
2023/10/29 00:28:16;;;;;;;4.03;2.27;;;17.40;53.70;;;;;;5069271;28;20204;-49
2023/10/29 00:30:42;;;;;;;2.30;1.63;;;17.30;54.10;;;;;;5070707;28;20199;-52
2023/10/29 00:33:07;;;;;;;2.57;2.00;;;17.20;54.10;;;;;;5070769;28;20180;-52
2023/10/29 00:35:33;;;;;;;1.97;1.30;;;17.30;54.40;;;;;;5071353;28;20655;-56
2023/10/29 00:37:58;;;;;;;3.30;1.87;;;17.40;54.20;;;;;;5070216;28;20176;-50
2023/10/29 00:40:25;;;;;;;3.77;2.00;;;17.50;54.30;;;;;;5070544;28;20619;-54
2023/10/29 00:42:50;;;;;;;2.50;1.90;;;17.50;54.60;;;;;;5070419;28;20216;-53
2023/10/29 00:45:16;;;;;;;2.63;2.00;;;17.30;55.40;;;;;;5071077;28;20428;-54
2023/10/29 00:47:42;;;;;;;1.93;1.70;;;17.30;55.30;;;;;;5070497;28;20190;-54
2023/10/29 00:50:08;;;;;;;3.73;2.00;;;17.10;55.60;;;;;;5070322;28;20231;-53
2023/10/29 00:52:34;;;;;;;2.93;2.10;;;17.00;55.80;;;;;;5069428;28;21002;-47
2023/10/29 00:55:00;;;;;;;1.73;1.63;;;17.00;55.70;;;;;;5071050;28;20200;-54
2023/10/29 00:57:26;;;;;;;2.13;1.30;;;16.70;56.00;;;;;;5069523;28;20460;-54
2023/10/29 00:59:53;;;;;;;3.23;2.30;;;16.70;56.30;;;;;;5070278;28;20936;-51
2023/10/29 01:02:19;;;;;;;3.53;1.80;;;16.90;56.20;;;;;;5070067;28;20687;-50
2023/10/29 01:04:45;;;;;;;3.30;2.30;;;17.10;55.80;;;;;;5070787;28;20438;-51
2023/10/29 01:07:11;;;;;;;2.77;2.10;;;17.10;55.60;;;;;;5069946;28;20804;-54
2023/10/29 01:09:36;;;;;;;2.37;2.17;;;17.10;55.40;;;;;;5069863;28;20210;-49
2023/10/29 01:12:02;;;;;;;2.70;1.90;;;17.20;55.50;;;;;;5070169;28;20192;-49
2023/10/29 01:14:28;;;;;;;1.93;1.57;;;17.10;55.20;;;;;;5070567;28;20197;-49
2023/10/29 01:16:53;;;;;;;2.50;1.63;;;16.90;55.40;;;;;;5069561;28;20184;-47
2023/10/29 01:19:19;;;;;;;2.37;1.80;;;16.70;55.70;;;;;;5070248;28;20222;-50
2023/10/29 01:21:44;;;;;;;1.50;1.40;;;16.70;55.40;;;;;;5069160;28;20560;-48
2023/10/29 01:24:10;;;;;;;1.77;1.67;;;16.50;55.20;;;;;;5070462;28;20184;-49
2023/10/29 01:26:35;;;;;;;2.03;1.83;;;16.60;55.20;;;;;;5069152;28;20180;-47
2023/10/29 01:29:01;;;;;;;2.93;2.00;;;16.70;55.20;;;;;;5070623;28;20208;-49
2023/10/29 01:31:26;;;;;;;2.50;2.17;;;16.90;55.40;;;;;;5069644;28;20550;-46
2023/10/29 01:33:52;;;;;;;2.27;2.07;;;17.10;55.30;;;;;;5069927;28;20180;-50
2023/10/29 01:36:18;;;;;;;1.60;1.50;;;17.20;55.30;;;;;;5069508;28;20176;-48
2023/10/29 01:38:43;;;;;;;3.77;1.93;;;17.20;54.70;;;;;;5069485;28;20573;-47
2023/10/29 01:41:09;;;;;;;2.00;1.57;;;17.20;55.00;;;;;;5069382;28;20478;-49
2023/10/29 01:43:34;;;;;;;1.73;1.53;;;16.90;55.00;;;;;;5069214;28;20187;-47
2023/10/29 01:46:00;;;;;;;4.57;1.83;;;16.70;55.70;;;;;;5069521;28;20260;-49
2023/10/29 01:48:25;;;;;;;2.37;1.60;;;16.70;55.60;;;;;;5069256;28;20254;-48
2023/10/29 01:50:51;;;;;;;4.03;1.47;;;16.50;55.70;;;;;;5069296;28;20712;-48
2023/10/29 01:53:17;;;;;;;4.90;1.53;;;16.60;55.50;;;;;;5068882;28;20268;-49
2023/10/29 01:55:42;;;;;;;1.93;1.43;;;16.50;55.20;;;;;;5069755;28;20232;-49
2023/10/29 01:58:08;;;;;;;1.60;1.40;;;16.50;54.70;;;;;;5068726;28;20291;-49
2023/10/29 02:00:33;;;;;;;1.83;1.37;;;16.60;54.40;;;;;;5068828;28;20233;-47
2023/10/29 02:02:59;;;;;;;1.67;1.40;;;16.50;53.50;;;;;;5068334;28;20256;-49
2023/10/29 02:05:25;;;;;;;1.57;1.40;;;16.40;53.50;;;;;;5069188;28;20221;-47
2023/10/29 02:07:50;;;;;;;1.83;1.57;;;16.60;53.80;;;;;;5068588;28;20191;-49
2023/10/29 02:10:16;;;;;;;2.70;1.53;;;16.50;54.00;;;;;;5068798;28;20184;-49
2023/10/29 02:12:41;;;;;;;1.33;1.23;;;16.30;54.80;;;;;;5068846;28;20196;-48
2023/10/29 02:15:07;;;;;;;1.10;1.00;;;16.30;54.30;;;;;;5069073;28;20180;-47
2023/10/29 02:17:33;;;;;;;1.30;1.20;;;16.10;54.40;;;;;;5068413;28;20211;-48
2023/10/29 02:19:58;;;;;;;1.30;1.10;;;16.10;54.30;;;;;;5068776;28;20965;-50
2023/10/29 02:22:25;;;;;;;1.67;1.40;;;16.10;53.70;;;;;;5068637;28;20266;-48
2023/10/29 02:24:50;;;;;;;1.50;1.40;;;16.40;53.20;;;;;;5069198;28;20190;-50
2023/10/29 02:27:16;;;;;;;1.60;1.30;;;16.60;53.40;;;;;;5068243;28;20521;-49
2023/10/29 02:29:42;;;;;;;1.97;1.50;;;16.70;53.60;;;;;;5068326;28;20299;-46
2023/10/29 02:32:08;;;;;;;1.07;1.00;;;16.50;54.20;;;;;;5068464;28;20838;-50
2023/10/29 02:34:33;;;;;;;1.13;1.03;;;16.50;53.90;;;;;;5069055;28;20627;-49
2023/10/29 02:36:59;;;;;;;2.83;1.40;;;16.60;53.00;;;;;;5068212;28;20186;-54
2023/10/29 02:39:25;;;;;;;3.27;1.20;;;16.80;52.90;;;;;;5068278;28;20208;-48
2023/10/29 02:41:50;;;;;;;1.70;1.00;;;16.80;53.10;;;;;;5068444;28;20215;-48
2023/10/29 02:44:16;;;;;;;2.53;1.30;;;16.60;52.80;;;;;;5068641;28;20267;-49
2023/10/29 02:46:41;;;;;;;1.67;1.57;;;16.70;53.30;;;;;;5068009;28;20271;-51
2023/10/29 02:49:07;;;;;;;1.33;1.10;;;16.80;52.80;;;;;;5068885;28;20196;-51
2023/10/29 02:51:32;;;;;;;1.83;1.00;;;16.80;52.80;;;;;;5067797;28;20659;-49
2023/10/29 02:53:58;;;;;;;2.17;1.20;;;16.90;52.60;;;;;;5068546;28;20202;-49
2023/10/29 02:56:23;;;;;;;1.57;1.07;;;16.70;52.50;;;;;;5068405;28;20200;-49
2023/10/29 02:58:49;;;;;;;1.97;1.20;;;16.60;53.70;;;;;;5068295;28;20572;-49
2023/10/29 03:01:15;;;;;;;2.37;1.53;;;16.60;53.70;;;;;;5068144;28;20742;-48
2023/10/29 03:03:43;;;;;;;3.90;1.83;;;16.70;53.30;;;;;;5067901;28;20184;-49
2023/10/29 03:06:09;;;;;;;2.53;1.43;;;16.50;54.10;;;;;;5068394;28;20423;-50
2023/10/29 03:08:35;;;;;;;5.30;1.57;;;16.50;54.70;;;;;;5068017;28;20454;-48
2023/10/29 03:11:02;;;;;;;3.10;1.50;;;16.50;54.10;;;;;;5068040;28;20431;-49
2023/10/29 03:13:28;;;;;;;7.67;1.47;;;16.40;54.40;;;;;;5068169;28;20782;-50
2023/10/29 03:15:54;;;;;;;2.60;1.50;;;16.50;54.50;;;;;;5067942;28;20456;-51
2023/10/29 03:18:21;;;;;;;2.17;1.10;;;16.50;54.10;;;;;;5068019;28;20690;-49
2023/10/29 03:20:46;;;;;;;1.70;1.30;;;16.50;53.40;;;;;;5067698;28;20422;-47
2023/10/29 03:23:12;;;;;;;2.87;1.43;;;16.60;53.20;;;;;;5067960;28;20434;-48
2023/10/29 03:25:38;;;;;;;2.30;1.60;;;16.60;52.80;;;;;;5068693;28;20176;-53
2023/10/29 03:28:04;;;;;;;2.50;1.50;;;16.70;53.40;;;;;;5067157;28;20487;-49
2023/10/29 03:30:29;;;;;;;2.73;1.30;;;16.70;52.30;;;;;;5067938;28;20791;-48
2023/10/29 03:32:55;;;;;;;1.77;1.43;;;16.50;52.40;;;;;;5067955;28;20183;-49
2023/10/29 03:35:20;;;;;;;1.40;1.30;;;16.40;52.70;;;;;;5068492;28;20710;-54
2023/10/29 03:37:46;;;;;;;1.80;1.30;;;16.30;52.60;;;;;;5067304;28;20247;-51
2023/10/29 03:40:11;;;;;;;1.43;1.30;;;16.10;52.20;;;;;;5067705;28;20292;-50
2023/10/29 03:42:37;;;;;;;1.30;1.20;;;16.00;52.70;;;;;;5066219;28;20208;-47
2023/10/29 03:45:03;;;;;;;1.40;1.30;;;16.20;52.80;;;;;;5068533;28;20192;-48
2023/10/29 03:47:29;;;;;;;1.43;1.00;;;16.20;52.80;;;;;;5067210;28;20186;-55
2023/10/29 03:49:55;;;;;;;2.07;1.10;;;16.30;52.60;;;;;;5067914;28;20200;-53
2023/10/29 03:52:24;;;;;;;2.10;1.00;;;16.40;52.30;;;;;;5067881;28;20501;-50
2023/10/29 03:54:50;;;;;;;1.53;1.23;;;16.60;52.00;;;;;;5061932;28;20450;-49
2023/10/29 03:57:15;;;;;;;3.47;1.67;;;16.50;52.40;;;;;;5066997;28;20430;-50
2023/10/29 03:59:41;;;;;;;1.07;0.97;;;16.60;53.10;;;;;;5067700;28;20282;-54
2023/10/29 04:02:06;;;;;;;2.07;1.87;;;16.60;52.90;;;;;;5068266;28;20256;-54
2023/10/29 04:04:32;;;;;;;1.57;1.40;;;16.60;53.10;;;;;;5069082;28;20274;-52
2023/10/29 04:06:58;;;;;;;1.47;1.37;;;16.60;53.40;;;;;;5066070;28;20549;-53
2023/10/29 04:09:24;;;;;;;3.17;1.30;;;16.70;53.00;;;;;;5067532;28;20454;-54
2023/10/29 04:11:49;;;;;;;1.53;1.20;;;16.60;53.10;;;;;;5067651;28;20422;-50
2023/10/29 04:14:15;;;;;;;1.97;1.20;;;16.50;53.30;;;;;;5067862;28;20199;-53
2023/10/29 04:16:41;;;;;;;1.30;1.20;;;16.50;53.40;;;;;;5067147;28;20821;-53
2023/10/29 04:19:06;;;;;;;2.63;1.20;;;16.50;53.40;;;;;;5068118;28;20211;-52
2023/10/29 04:21:32;;;;;;;1.97;1.30;;;16.70;53.30;;;;;;5066981;28;20226;-51
2023/10/29 04:23:57;;;;;;;3.10;1.17;;;16.70;52.90;;;;;;5067924;28;20179;-54
2023/10/29 04:26:23;;;;;;;1.23;1.10;;;16.80;52.40;;;;;;5067963;28;20195;-52
2023/10/29 04:28:48;;;;;;;2.33;1.20;;;16.60;52.30;;;;;;5071176;28;20243;-54
2023/10/29 04:31:14;;;;;;;2.40;1.23;;;16.70;52.60;;;;;;5071044;28;20265;-53
2023/10/29 04:33:39;;;;;;;2.23;1.00;;;16.80;52.40;;;;;;5071310;28;20176;-49
2023/10/29 04:36:06;;;;;;;4.57;1.13;;;16.70;52.00;;;;;;5071093;28;20244;-49
2023/10/29 04:38:35;;;;;;;1.30;1.20;;;16.70;51.80;;;;;;5071062;28;20203;-49
2023/10/29 04:41:01;;;;;;;1.87;1.20;;;16.80;51.60;;;;;;5070896;28;20458;-47
2023/10/29 04:43:26;;;;;;;1.67;1.40;;;16.80;51.00;;;;;;5070803;28;20441;-47
2023/10/29 04:45:52;;;;;;;1.63;1.07;;;16.90;50.80;;;;;;5070910;28;20176;-46
2023/10/29 04:48:17;;;;;;;1.47;1.37;;;16.70;50.80;;;;;;5070670;28;20886;-49
2023/10/29 04:50:43;;;;;;;0.93;0.93;;;16.70;50.80;;;;;;5070499;28;20278;-47
2023/10/29 04:53:08;;;;;;;1.43;1.30;;;16.80;50.10;;;;;;5070710;28;20714;-52
2023/10/29 04:55:34;;;;;;;1.27;1.00;;;16.70;49.80;;;;;;5070654;28;20954;-49
2023/10/29 04:57:59;;;;;;;1.13;1.03;;;16.70;49.80;;;;;;5070122;28;20188;-52
2023/10/29 05:00:25;;;;;;;1.67;0.97;;;16.40;50.10;;;;;;5070131;28;20184;-47
2023/10/29 05:02:50;;;;;;;1.43;1.33;;;16.30;50.40;;;;;;5070377;28;20204;-49
2023/10/29 05:05:16;;;;;;;1.10;1.00;;;16.50;50.00;;;;;;5070539;28;20180;-49
2023/10/29 05:07:44;;;;;;;1.33;1.10;;;16.60;49.60;;;;;;5068055;28;20203;-48
2023/10/29 05:10:10;;;;;;;2.40;1.13;;;16.60;49.30;;;;;;5070011;28;20200;-49
2023/10/29 05:12:36;;;;;;;1.57;1.00;;;16.70;49.40;;;;;;5070031;28;20966;-47
2023/10/29 05:15:01;;;;;;;1.40;1.20;;;16.90;48.70;;;;;;5070689;28;20670;-49
2023/10/29 05:17:28;;;;;;;4.70;1.10;;;17.00;48.70;;;;;;5069273;28;20184;-50
2023/10/29 05:19:55;;;;;;;1.00;1.00;;;17.00;48.20;;;;;;5069916;28;20204;-49
2023/10/29 05:22:21;;;;;;;2.60;0.97;;;17.00;48.00;;;;;;5069914;28;20466;-48
2023/10/29 05:24:46;;;;;;;2.30;1.10;;;16.80;47.50;;;;;;5070087;28;20419;-48
2023/10/29 05:27:12;;;;;;;2.47;1.20;;;16.60;48.00;;;;;;5069612;28;20198;-47
2023/10/29 05:29:38;;;;;;;1.30;1.20;;;16.60;47.30;;;;;;5068530;28;20226;-50
2023/10/29 05:32:04;;;;;;;1.10;1.00;;;16.70;47.40;;;;;;5069835;28;20497;-49
2023/10/29 05:34:29;;;;;;;2.10;1.07;;;16.60;47.80;;;;;;5070412;28;20631;-49
2023/10/29 05:36:55;;;;;;;1.10;1.00;;;16.60;47.80;;;;;;5069017;28;20442;-49
2023/10/29 05:39:21;;;;;;;1.20;1.10;;;16.60;47.30;;;;;;5069375;28;20568;-49
2023/10/29 05:41:47;;;;;;;1.00;0.97;;;16.60;47.40;;;;;;5069023;28;20219;-50
2023/10/29 05:44:14;;;;;;;2.33;0.90;;;16.50;47.60;;;;;;5070231;28;20431;-49
2023/10/29 05:46:39;;;;;;;1.30;1.20;;;16.60;47.80;;;;;;5068814;28;20590;-50
2023/10/29 05:49:05;;;;;;;1.10;1.00;;;16.70;47.50;;;;;;5069566;28;20507;-50
2023/10/29 05:51:30;;;;;;;1.27;1.03;;;16.80;47.00;;;;;;5069504;28;20187;-49
2023/10/29 05:53:56;;;;;;;1.23;1.13;;;16.90;46.40;;;;;;5069557;28;20568;-47
2023/10/29 05:56:21;;;;;;;0.93;0.93;;;17.00;46.70;;;;;;5069428;28;20176;-49
2023/10/29 05:58:48;;;;;;;1.10;1.00;;;17.10;46.40;;;;;;5065871;28;20200;-49
2023/10/29 06:01:14;;;;;;;1.00;0.90;;;17.00;46.20;;;;;;5069028;28;20208;-49
2023/10/29 06:03:39;;;;;;;1.03;1.00;;;17.10;46.40;;;;;;5069136;28;20446;-50
2023/10/29 06:06:05;;;;;;;1.10;0.80;;;17.10;46.20;;;;;;5069118;28;20249;-49
2023/10/29 06:08:30;;;;;;;2.07;1.13;;;17.30;46.30;;;;;;5068905;28;20210;-51
2023/10/29 06:10:57;;;;;;;1.10;1.00;;;17.20;45.70;;;;;;5069048;28;20675;-49
2023/10/29 06:13:22;;;;;;;1.13;0.97;;;17.20;45.50;;;;;;5068873;28;20232;-49
2023/10/29 06:15:48;;;;;;;1.60;1.10;;;17.30;45.10;;;;;;5069266;28;20430;-50
2023/10/29 06:18:16;;;;;;;1.00;0.93;;;17.50;45.20;;;;;;5068375;28;20204;-48
2023/10/29 06:20:42;;;;;;;1.10;1.00;;;17.60;44.60;;;;;;5068760;28;20210;-51
2023/10/29 06:23:08;;;;;;;1.37;1.10;;;17.60;44.50;;;;;;5068744;28;20442;-50
2023/10/29 06:25:34;;;;;;;1.13;1.00;;;17.70;44.60;;;;;;5068975;28;20406;-51
2023/10/29 06:28:00;;;;;;;1.20;1.10;;;17.90;45.00;;;;;;5068295;28;20436;-48
2023/10/29 06:30:25;;;;;;;1.20;1.10;;;18.10;44.00;;;;;;5068427;28;20531;-47
2023/10/29 06:32:51;;;;;;;1.30;0.90;;;18.30;44.00;;;;;;5068634;28;20225;-47
2023/10/29 06:35:17;;;;;;;1.13;0.90;;;18.50;44.10;;;;;;5068914;28;20769;-53
2023/10/29 06:37:42;;;;;;;1.20;1.10;;;18.40;43.50;;;;;;5067965;28;20184;-49
2023/10/29 06:40:08;;;;;;;1.00;1.00;;;18.50;43.70;;;;;;5068326;28;20192;-49
2023/10/29 06:42:34;;;;;;;1.57;1.07;;;18.60;44.10;;;;;;5067920;28;20207;-49
2023/10/29 06:44:59;;;;;;;1.40;1.07;;;18.60;43.90;;;;;;5069189;28;20430;-50
2023/10/29 06:47:25;;;;;;;1.60;0.90;;;18.70;43.40;;;;;;5067827;28;20196;-51
2023/10/29 06:49:51;;;;;;;1.00;0.87;;;18.80;43.70;;;;;;5068312;28;20212;-50
2023/10/29 06:52:16;;;;;;;2.07;1.30;;;18.80;43.70;;;;;;5067901;28;20183;-50
2023/10/29 06:54:42;;;;;;;1.43;1.00;;;18.90;43.80;;;;;;5068670;28;20200;-50
2023/10/29 06:57:08;;;;;;;1.60;1.50;;;18.90;43.10;;;;;;5067823;28;20555;-48
2023/10/29 06:59:34;;;;;;;2.70;1.50;;;18.90;45.10;;;;;;5068102;28;20714;-50
2023/10/29 07:01:59;;;;;;;1.70;1.57;;;18.80;46.70;;;;;;5068107;28;20474;-53
2023/10/29 07:04:26;;;;;;;2.93;1.70;;;18.60;47.80;;;;;;5068746;28;20183;-50
2023/10/29 07:06:52;;;;;;;4.60;2.07;;;18.60;47.80;;;;;;5067859;28;20180;-51
2023/10/29 07:09:18;;;;;;;2.10;1.87;;;18.60;47.70;;;;;;5068182;28;20465;-51
2023/10/29 07:11:44;;;;;;;1.67;1.57;;;18.50;48.70;;;;;;5067587;28;20513;-49
2023/10/29 07:14:10;;;;;;;3.27;1.57;;;18.50;48.20;;;;;;5068824;28;20525;-48
2023/10/29 07:16:37;;;;;;;2.70;1.43;;;18.40;46.90;;;;;;5067524;28;20419;-49
2023/10/29 07:19:04;;;;;;;3.53;1.60;;;18.30;47.00;;;;;;5068192;28;20782;-48
2023/10/29 07:21:29;;;;;;;1.23;1.00;;;18.40;47.20;;;;;;5067855;28;20474;-47
2023/10/29 07:23:55;;;;;;;2.07;1.77;;;18.50;46.90;;;;;;5068409;28;20933;-47
2023/10/29 07:26:21;;;;;;;3.10;1.50;;;18.60;47.00;;;;;;5068111;28;20199;-49
2023/10/29 07:28:46;;;;;;;1.40;1.30;;;18.60;46.50;;;;;;5067911;28;20196;-47
2023/10/29 07:31:12;;;;;;;1.27;1.17;;;18.60;45.80;;;;;;5067892;28;20191;-50
2023/10/29 07:33:37;;;;;;;2.10;1.33;;;18.60;46.00;;;;;;5067599;28;20180;-50
2023/10/29 07:36:03;;;;;;;1.70;1.50;;;18.60;46.00;;;;;;5068105;28;20184;-47
2023/10/29 07:38:29;;;;;;;1.60;1.50;;;18.70;46.30;;;;;;5067854;28;20269;-48
2023/10/29 07:40:55;;;;;;;2.50;1.60;;;18.70;46.80;;;;;;5067711;28;20422;-47
2023/10/29 07:43:20;;;;;;;4.13;3.20;;;18.70;47.00;;;;;;5067656;28;20180;-50
2023/10/29 07:45:47;;;;;;;13.67;7.57;;;18.80;47.20;;;;;;5068242;28;20187;-49
2023/10/29 07:48:17;;;;;;;9.00;5.50;;;18.80;47.20;;;;;;5067307;28;20210;-46
2023/10/29 07:50:49;;;;;;;2.80;2.47;;;18.70;47.40;;;;;;5067284;28;20430;-48
2023/10/29 07:53:14;;;;;;;2.97;2.40;;;18.60;49.80;;;;;;5067567;28;21111;-48
2023/10/29 07:55:40;;;;;;;2.30;2.10;;;18.40;50.90;;;;;;5068134;28;20434;-52
2023/10/29 07:58:05;;;;;;;5.53;2.67;;;18.50;50.80;;;;;;5067088;28;20246;-48
2023/10/29 08:00:31;;;;;;;3.10;2.50;;;18.50;51.00;;;;;;5068290;28;20184;-49
2023/10/29 08:02:57;;;;;;;2.43;2.10;;;18.50;50.40;;;;;;5071419;28;20216;-49
2023/10/29 08:05:23;;;;;;;2.93;2.33;;;18.60;50.60;;;;;;5071814;28;20524;-48
2023/10/29 08:07:48;;;;;;;2.30;1.97;;;18.60;50.10;;;;;;5070692;28;20410;-48
2023/10/29 08:10:13;;;;;;;2.37;1.63;;;18.60;49.40;;;;;;5071226;28;20168;-47
2023/10/29 08:12:39;;;;;;;2.83;1.60;;;18.60;48.40;;;;;;5071635;28;20207;-50
2023/10/29 08:15:05;;;;;;;2.70;1.77;;;18.70;48.10;;;;;;5071370;28;20223;-49
2023/10/29 08:17:31;;;;;;;1.60;1.50;;;18.70;49.30;;;;;;5070828;28;20187;-48
2023/10/29 08:19:58;;;;;;;4.07;1.87;;;18.60;50.60;;;;;;5070975;28;20499;-50
2023/10/29 08:22:24;;;;;;;2.63;1.50;;;18.50;50.30;;;;;;5070889;28;20306;-48
2023/10/29 08:24:50;;;;;;;2.30;1.40;;;18.40;50.60;;;;;;5071387;28;20513;-48
2023/10/29 08:27:16;;;;;;;1.57;1.47;;;18.50;50.50;;;;;;5070665;28;20234;-51
2023/10/29 08:29:43;;;;;;;2.00;1.43;;;18.60;50.40;;;;;;5070709;28;20449;-49
2023/10/29 08:32:09;;;;;;;2.00;1.73;;;18.70;50.00;;;;;;5070843;28;20207;-47
2023/10/29 08:34:35;;;;;;;1.97;1.70;;;18.80;49.50;;;;;;5071253;28;20468;-50
2023/10/29 08:37:01;;;;;;;3.50;2.70;;;18.90;49.20;;;;;;5070518;28;20183;-49
2023/10/29 08:39:27;;;;;;;3.63;2.03;;;19.00;49.40;;;;;;5070381;28;20202;-48
2023/10/29 08:41:53;;;;;;;3.93;2.00;;;19.10;49.70;;;;;;5070764;28;20653;-49
2023/10/29 08:44:19;;;;;;;3.03;2.03;;;19.10;49.90;;;;;;5071194;28;20449;-48
2023/10/29 08:46:46;;;;;;;2.00;1.90;;;19.20;50.00;;;;;;5070292;28;20844;-49
2023/10/29 08:49:11;;;;;;;2.00;1.90;;;19.30;50.50;;;;;;5070479;28;20204;-49
2023/10/29 08:51:37;;;;;;;1.70;1.60;;;19.20;51.40;;;;;;5070164;28;20426;-49
2023/10/29 08:54:03;;;;;;;2.60;2.20;;;19.30;52.60;;;;;;5071026;28;20192;-47
2023/10/29 08:56:33;;;;;;;5.67;4.33;;;19.30;52.30;;;;;;5069238;28;20194;-47
2023/10/29 08:58:59;;;;;;;2.80;2.10;;;19.40;52.00;;;;;;5070442;28;21122;-49
2023/10/29 09:01:24;;;;;;;1.70;1.60;;;19.40;51.60;;;;;;5070531;28;20557;-50
2023/10/29 09:03:50;;;;;;;2.90;1.67;;;19.40;51.20;;;;;;5070484;28;20249;-50
2023/10/29 09:06:16;;;;;;;2.50;1.77;;;19.40;51.40;;;;;;5070390;28;20179;-48
2023/10/29 09:08:41;;;;;;;2.30;1.60;;;19.50;51.20;;;;;;5069526;28;20670;-49
2023/10/29 09:11:14;;;;;;;3.00;1.40;;;19.60;51.60;;;;;;5070639;28;20176;-51
2023/10/29 09:13:39;;;;;;;1.63;1.40;;;19.60;51.10;;;;;;5068534;28;20187;-49
2023/10/29 09:16:05;;;;;;;1.70;1.60;;;19.60;51.00;;;;;;5070302;28;20419;-50
2023/10/29 09:18:30;;;;;;;2.37;2.00;;;19.70;51.10;;;;;;5069950;28;20207;-49
2023/10/29 09:20:56;;;;;;;2.47;2.27;;;19.80;50.90;;;;;;5069697;28;20426;-49
2023/10/29 09:23:23;;;;;;;3.17;1.63;;;19.80;50.50;;;;;;5070005;28;20191;-49
2023/10/29 09:25:49;;;;;;;2.27;1.90;;;19.80;50.50;;;;;;5063694;28;20714;-50
2023/10/29 09:28:16;;;;;;;2.93;1.73;;;19.80;50.10;;;;;;5069077;28;20540;-47
2023/10/29 09:30:42;;;;;;;2.20;1.70;;;19.80;50.00;;;;;;5069717;28;20495;-48
2023/10/29 09:33:09;;;;;;;2.80;1.80;;;19.90;50.20;;;;;;5069717;28;20475;-52
2023/10/29 09:35:36;;;;;;;3.63;2.30;;;19.90;50.10;;;;;;5070125;28;20414;-48
2023/10/29 09:38:01;;;;;;;2.43;2.23;;;19.90;51.70;;;;;;5069304;28;20415;-51
2023/10/29 09:40:27;;;;;;;1.77;1.67;;;19.90;52.50;;;;;;5069185;28;20461;-50
2023/10/29 09:42:54;;;;;;;3.10;2.37;;;19.70;52.80;;;;;;5069639;28;20218;-50
2023/10/29 09:45:26;;;;;;;3.83;2.33;;;19.40;53.30;;;;;;5070162;28;20184;-48
2023/10/29 09:47:54;;;;;;;2.83;2.53;;;19.00;54.20;;;;;;5062751;28;20425;-50
2023/10/29 09:50:21;;;;;;;5.77;3.30;;;18.80;54.10;;;;;;5069018;28;20729;-51
2023/10/29 09:52:51;;;;;;;3.53;3.20;;;18.60;55.00;;;;;;5069469;28;20414;-54
2023/10/29 09:55:20;;;;;;;3.23;2.40;;;18.40;56.30;;;;;;5069829;28;20442;-54
2023/10/29 09:57:49;;;;;;;8.93;2.90;;;18.50;56.70;;;;;;5068642;28;20813;-53
2023/10/29 10:00:15;;;;;;;2.80;2.50;;;18.60;56.40;;;;;;5069138;28;21046;-48
2023/10/29 10:02:55;;;;;;;2.63;2.43;;;18.60;56.00;;;;;;5069295;28;20462;-51
2023/10/29 10:05:23;;;;;;;2.93;2.50;;;18.30;55.80;;;;;;5069705;28;20529;-52
2023/10/29 10:07:49;;;;;;;2.70;2.37;;;18.20;55.90;;;;;;5062444;28;20430;-51
2023/10/29 10:10:15;;;;;;;2.53;2.33;;;18.20;55.70;;;;;;5069096;28;20426;-52
2023/10/29 10:12:48;;;;;;;3.03;2.73;;;18.20;55.40;;;;;;5069098;28;20452;-47
2023/10/29 10:15:16;;;;;;;4.80;3.00;;;18.20;55.40;;;;;;5069381;28;20780;-48
2023/10/29 10:17:56;;;;;;;2.13;1.93;;;18.20;55.20;;;;;;5068421;28;20410;-48
2023/10/29 10:20:22;;;;;;;2.80;2.40;;;18.10;55.10;;;;;;5068819;28;20430;-49
2023/10/29 10:22:59;;;;;;;4.77;2.17;;;18.10;55.30;;;;;;5062828;28;20469;-47
2023/10/29 10:25:25;;;;;;;4.37;2.20;;;18.20;55.40;;;;;;5068525;28;20858;-49
2023/10/29 10:27:52;;;;;;;2.43;1.90;;;18.10;55.10;;;;;;5068095;28;21042;-48
2023/10/29 10:30:25;;;;;;;2.00;1.83;;;18.10;54.90;;;;;;5068525;28;20969;-48
2023/10/29 10:32:51;;;;;;;5.37;1.80;;;18.10;54.60;;;;;;5065439;28;20525;-46
2023/10/29 10:35:16;;;;;;;2.33;2.00;;;18.00;54.60;;;;;;5069015;28;20426;-46
2023/10/29 10:37:55;;;;;;;2.70;1.90;;;17.90;54.40;;;;;;5067898;28;20429;-49
2023/10/29 10:40:23;;;;;;;1.40;1.30;;;18.00;54.10;;;;;;5068513;28;20213;-47
2023/10/29 10:42:54;;;;;;;2.20;1.60;;;17.80;53.90;;;;;;5067195;28;20478;-47
2023/10/29 10:45:26;;;;;;;1.70;1.60;;;17.90;54.20;;;;;;5069060;28;20422;-48
2023/10/29 10:47:57;;;;;;;4.00;2.13;;;18.10;54.40;;;;;;5061483;28;20442;-47
2023/10/29 10:50:25;;;;;;;1.80;1.70;;;18.10;54.20;;;;;;5068262;28;20497;-49
2023/10/29 10:52:51;;;;;;;4.00;2.47;;;18.20;54.20;;;;;;5068645;28;20414;-49
2023/10/29 10:55:20;;;;;;;4.80;1.93;;;18.30;53.90;;;;;;5068795;28;20836;-51
2023/10/29 10:57:49;;;;;;;1.53;1.43;;;18.40;53.90;;;;;;5067723;28;20430;-49
2023/10/29 11:00:16;;;;;;;3.83;2.63;;;18.30;53.60;;;;;;5068192;28;20575;-51
2023/10/29 11:02:43;;;;;;;4.57;3.03;;;18.50;53.70;;;;;;5068170;28;20489;-48
2023/10/29 11:05:10;;;;;;;3.73;3.30;;;18.60;53.90;;;;;;5068760;28;20418;-50
2023/10/29 11:07:37;;;;;;;2.30;2.10;;;18.50;53.80;;;;;;5065809;28;20487;-47
2023/10/29 11:10:03;;;;;;;3.37;2.10;;;18.60;53.70;;;;;;5068321;28;20434;-49
2023/10/29 11:12:35;;;;;;;2.63;1.83;;;18.70;53.10;;;;;;5068368;28;20437;-49
2023/10/29 11:15:21;;;;;;;2.93;2.67;;;18.80;52.90;;;;;;5067783;28;20434;-47
2023/10/29 11:17:56;;;;;;;2.20;2.00;;;18.90;52.90;;;;;;5067509;28;20417;-48
2023/10/29 11:20:37;;;;;;;3.23;2.83;;;19.00;52.50;;;;;;5068030;28;20495;-47
2023/10/29 11:23:07;;;;;;;2.63;2.43;;;19.20;52.10;;;;;;5064697;28;20584;-47
2023/10/29 11:25:32;;;;;;;2.67;2.33;;;19.20;52.00;;;;;;5068715;28;20418;-48
2023/10/29 11:27:58;;;;;;;1.43;1.30;;;19.20;52.00;;;;;;5067714;28;21179;-49
2023/10/29 11:30:28;;;;;;;5.10;2.20;;;19.40;52.00;;;;;;5067946;28;20274;-48
2023/10/29 11:33:12;;;;;;;2.47;2.00;;;19.20;52.50;;;;;;5068147;28;20306;-50
2023/10/29 11:35:38;;;;;;;2.30;1.70;;;19.00;53.30;;;;;;5069266;28;20933;-50
2023/10/29 11:38:26;;;;;;;2.00;1.70;;;18.60;54.20;;;;;;5071639;28;21000;-47
2023/10/29 11:40:53;;;;;;;5.87;2.20;;;18.70;53.70;;;;;;5072593;28;20428;-49
2023/10/29 11:43:22;;;;;;;2.93;1.63;;;18.80;54.00;;;;;;5071981;28;20841;-49
2023/10/29 11:45:58;;;;;;;1.40;1.30;;;19.00;52.50;;;;;;5069529;28;20846;-49
2023/10/29 11:48:25;;;;;;;3.67;2.13;;;19.10;50.80;;;;;;5071407;28;20450;-46
2023/10/29 11:51:08;;;;;;;5.50;1.27;;;19.50;50.70;;;;;;5072372;28;20414;-54
2023/10/29 11:53:35;;;;;;;1.40;1.30;;;19.70;49.70;;;;;;5071760;28;20426;-47
2023/10/29 11:56:04;;;;;;;3.63;1.20;;;20.00;48.80;;;;;;5072330;28;20835;-47
2023/10/29 11:58:30;;;;;;;2.50;1.10;;;20.30;46.90;;;;;;5071311;28;20438;-48
2023/10/29 12:00:57;;;;;;;5.23;2.13;;;20.50;46.40;;;;;;5072005;28;20509;-48
2023/10/29 12:03:23;;;;;;;2.40;1.27;;;20.80;46.00;;;;;;5071622;28;21023;-49
2023/10/29 12:05:49;;;;;;;1.87;1.50;;;20.90;45.60;;;;;;5072258;28;20426;-50
2023/10/29 12:08:15;;;;;;;1.40;1.30;;;21.10;45.30;;;;;;5070791;28;20291;-49
2023/10/29 12:10:50;;;;;;;2.93;1.50;;;21.30;45.20;;;;;;5071292;28;20422;-47
2023/10/29 12:13:18;;;;;;;1.20;1.10;;;21.30;45.60;;;;;;5071298;28;20981;-50
2023/10/29 12:15:47;;;;;;;1.70;1.33;;;21.40;46.00;;;;;;5071586;28;20418;-50
2023/10/29 12:18:20;;;;;;;2.17;1.67;;;21.40;46.70;;;;;;5070942;28;20575;-50
2023/10/29 12:20:47;;;;;;;1.63;1.40;;;21.50;46.90;;;;;;5071520;28;20430;-50
2023/10/29 12:23:13;;;;;;;2.20;1.77;;;21.80;47.10;;;;;;5071274;28;20465;-51
2023/10/29 12:25:38;;;;;;;1.70;1.60;;;22.10;45.80;;;;;;5071350;28;20468;-48
2023/10/29 12:28:05;;;;;;;1.80;1.60;;;22.40;45.50;;;;;;5070634;28;20536;-50
2023/10/29 12:30:47;;;;;;;2.37;1.67;;;22.80;44.20;;;;;;5070896;28;20716;-49
2023/10/29 12:33:16;;;;;;;1.40;1.30;;;22.90;42.50;;;;;;5071107;28;20429;-48
2023/10/29 12:35:42;;;;;;;1.13;1.00;;;23.00;42.70;;;;;;5071214;28;20423;-47
2023/10/29 12:38:10;;;;;;;1.50;1.40;;;23.20;42.20;;;;;;5070448;28;20479;-48
2023/10/29 12:40:36;;;;;;;1.30;1.20;;;23.40;41.40;;;;;;5070617;28;20180;-51
2023/10/29 12:43:02;;;;;;;1.60;1.43;;;23.30;39.90;;;;;;5070906;28;21007;-51
2023/10/29 12:45:31;;;;;;;1.67;1.17;;;23.50;39.70;;;;;;5070870;28;20225;-49