Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:18;;;;;;;;;;;0.10;99.90;;;;;;5070358;28;1068;-74
2023/01/18 00:04:46;;;;;;;;;;;0.20;99.90;;;;;;5066418;28;1499;-74
2023/01/18 00:07:14;;;;;;;;;;;0.20;99.90;;;;;;5062155;28;1690;-74
2023/01/18 00:09:41;;;;;;;;;;;0.10;99.90;;;;;;5065289;28;1104;-73
2023/01/18 00:12:10;;;;;;;;;;;0.20;99.90;;;;;;5063755;28;1051;-74
2023/01/18 00:14:38;;;;;;;;;;;0.10;99.90;;;;;;5062397;28;1667;-73
2023/01/18 00:17:05;;;;;;;;;;;0.30;99.90;;;;;;5060968;28;1442;-72
2023/01/18 00:19:33;;;;;;;;;;;0.20;99.90;;;;;;5061931;28;1984;-74
2023/01/18 00:22:00;;;;;;;;;;;0.30;99.90;;;;;;5066963;28;1081;-73
2023/01/18 00:24:28;;;;;;;;;;;0.20;99.90;;;;;;5066764;28;1460;-72
2023/01/18 00:26:56;;;;;;;;;;;0.50;99.90;;;;;;5062142;28;1056;-72
2023/01/18 00:29:24;;;;;;;;;;;0.50;99.90;;;;;;5063672;28;1551;-73
2023/01/18 00:31:52;;;;;;;;;;;0.20;99.90;;;;;;5060989;28;1180;-72
2023/01/18 00:34:20;;;;;;;;;;;0.20;99.90;;;;;;5067368;28;1370;-72
2023/01/18 00:36:48;;;;;;;;;;;0.30;99.90;;;;;;5065122;28;1211;-73
2023/01/18 00:39:16;;;;;;;;;;;0.30;99.90;;;;;;5061155;28;1910;-74
2023/01/18 00:43:37;;;;;;;;;;;0.30;99.90;;;;;;5058709;28;1092;-74
2023/01/18 00:44:31;;;;;;;;;;;0.50;99.90;;;;;;5059994;28;1313;-73
2023/01/18 00:46:59;;;;;;;;;;;0.30;99.90;;;;;;5062076;28;1267;-74
2023/01/18 00:49:27;;;;;;;;;;;0.30;99.90;;;;;;5060890;28;1645;-74
2023/01/18 00:51:54;;;;;;;;;;;0.20;99.90;;;;;;5069452;28;1055;-75
2023/01/18 00:54:25;;;;;;;;;;;0.20;99.90;;;;;;5062959;28;1641;-73
2023/01/18 00:56:52;;;;;;;;;;;0.10;99.90;;;;;;5062474;28;1133;-73
2023/01/18 00:59:20;;;;;;;;;;;0.10;99.90;;;;;;5067390;28;2008;-74
2023/01/18 01:01:49;;;;;;;;;;;0.00;99.90;;;;;;5065328;28;1264;-73
2023/01/18 01:07:03;;;;;;;;;;;0.00;99.90;;;;;;5063907;28;1068;-74
2023/01/18 01:09:33;;;;;;;;;;;0.00;99.90;;;;;;5062375;28;1097;-75
2023/01/18 01:26:04;;;;;;;;;;;0.00;99.90;;;;;;5056237;28;1356;-73
2023/01/18 01:28:32;;;;;;;;;;;0.00;99.90;;;;;;5064564;28;1681;-74
2023/01/18 01:31:00;;;;;;;;;;;0.00;99.90;;;;;;5065507;28;1192;-75
2023/01/18 01:33:30;;;;;;;;;;;0.00;99.90;;;;;;5061688;28;1000;-72
2023/01/18 01:35:58;;;;;;;;;;;0.00;99.90;;;;;;5064031;28;1306;-74
2023/01/18 01:38:27;;;;;;;;;;;0.00;99.90;;;;;;5056935;28;1105;-74
2023/01/18 01:40:58;;;;;;;;;;;0.00;99.90;;;;;;5060373;28;1902;-74
2023/01/18 01:43:44;;;;;;;;;;;0.00;99.90;;;;;;5063396;28;1001;-73
2023/01/18 01:46:21;;;;;;;;;;;-0.10;99.90;;;;;;5057861;28;1355;-73
2023/01/18 01:48:54;;;;;;;;;;;-0.10;99.90;;;;;;5062957;28;1020;-74
2023/01/18 01:51:21;;;;;;;;;;;0.10;99.90;;;;;;5060708;28;1059;-73
2023/01/18 01:53:51;;;;;;;;;;;0.10;99.90;;;;;;5062309;28;1084;-75
2023/01/18 01:56:19;;;;;;;;;;;0.40;99.90;;;;;;5062226;28;1231;-74
2023/01/18 01:58:47;;;;;;;;;;;0.10;99.90;;;;;;5064786;28;1081;-74
2023/01/18 02:01:15;;;;;;;;;;;0.20;99.90;;;;;;5061123;28;1910;-74
2023/01/18 02:03:43;;;;;;;;;;;0.10;99.90;;;;;;5063848;28;1492;-74
2023/01/18 02:06:15;;;;;;;;;;;0.30;99.90;;;;;;5062123;28;1331;-73
2023/01/18 02:08:46;;;;;;;;;;;0.10;99.90;;;;;;5064209;28;1355;-75
2023/01/18 02:11:13;;;;;;;;;;;0.00;99.90;;;;;;5066571;28;724;-74
2023/01/18 02:13:41;;;;;;;;;;;0.00;99.90;;;;;;5069732;28;1033;-75
2023/01/18 02:16:13;;;;;;;;;;;0.00;99.90;;;;;;5064326;28;1314;-75
2023/01/18 02:18:45;;;;;;;;;;;0.00;99.90;;;;;;5067587;28;1069;-74
2023/01/18 02:21:18;;;;;;;;;;;0.00;99.90;;;;;;5075808;28;1926;-74
2023/01/18 02:23:57;;;;;;;;;;;0.00;99.90;;;;;;5070052;28;1236;-73
2023/01/18 02:26:44;;;;;;;;;;;-0.10;99.90;;;;;;5064534;28;1413;-74
2023/01/18 02:29:16;;;;;;;;;;;0.00;99.90;;;;;;5068513;28;985;-74
2023/01/18 02:31:49;;;;;;;;;;;0.10;99.90;;;;;;5065470;28;1117;-73
2023/01/18 02:34:20;;;;;;;;;;;-0.10;99.90;;;;;;5060965;28;1337;-73
2023/01/18 02:36:52;;;;;;;;;;;-0.10;99.90;;;;;;5066574;28;1211;-74
2023/01/18 02:39:30;;;;;;;;;;;-0.10;99.90;;;;;;5064882;28;1080;-74
2023/01/18 02:47:35;;;;;;;;;;;-0.10;99.90;;;;;;5062998;28;1104;-74
2023/01/18 02:50:10;;;;;;;;;;;-0.10;99.90;;;;;;5063438;28;2043;-74
2023/01/18 02:52:39;;;;;;;;;;;-0.20;99.90;;;;;;5060327;28;1153;-72
2023/01/18 02:55:09;;;;;;;;;;;-0.20;99.90;;;;;;5064600;28;1298;-73
2023/01/18 02:57:37;;;;;;;;;;;-0.10;99.90;;;;;;5064357;28;1705;-73
2023/01/18 03:00:08;;;;;;;;;;;0.00;99.90;;;;;;5065176;28;1983;-74
2023/01/18 03:02:37;;;;;;;;;;;0.00;99.90;;;;;;5062693;28;1178;-73
2023/01/18 03:05:06;;;;;;;;;;;0.10;99.90;;;;;;5063363;28;1276;-73
2023/01/18 03:07:35;;;;;;;;;;;0.20;99.90;;;;;;5065574;28;1426;-74
2023/01/18 03:10:05;;;;;;;;;;;0.20;99.90;;;;;;5066237;28;1551;-74
2023/01/18 03:12:45;;;;;;;;;;;0.20;99.90;;;;;;5065535;28;1091;-74
2023/01/18 03:15:18;;;;;;;;;;;0.20;99.90;;;;;;5062917;28;1356;-73
2023/01/18 03:17:50;;;;;;;;;;;0.30;99.90;;;;;;5070359;28;1129;-73
2023/01/18 03:20:24;;;;;;;;;;;0.20;99.90;;;;;;5067002;28;1923;-73
2023/01/18 03:25:42;;;;;;;;;;;0.00;99.90;;;;;;5069171;28;1550;-73
2023/01/18 03:33:48;;;;;;;;;;;-0.10;99.90;;;;;;5054126;28;2084;-76
2023/01/18 03:36:17;;;;;;;;;;;-0.10;99.90;;;;;;5062509;28;1433;-76
2023/01/18 03:38:47;;;;;;;;;;;-0.20;99.90;;;;;;5065757;28;1343;-76
2023/01/18 03:41:15;;;;;;;;;;;-0.20;99.90;;;;;;5063339;28;1986;-73
2023/01/18 03:43:44;;;;;;;;;;;-0.10;99.90;;;;;;5062024;28;1092;-72
2023/01/18 03:46:17;;;;;;;;;;;0.10;99.90;;;;;;5061173;28;1299;-72
2023/01/18 03:48:44;;;;;;;;;;;-0.10;99.90;;;;;;5067447;28;1012;-72
2023/01/18 03:51:19;;;;;;;;;;;0.00;99.90;;;;;;5058441;28;1924;-73
2023/01/18 03:53:50;;;;;;;;;;;0.00;99.90;;;;;;5064222;28;1268;-72
2023/01/18 03:56:19;;;;;;;;;;;0.00;99.90;;;;;;5065723;28;1429;-72
2023/01/18 03:58:50;;;;;;;;;;;0.10;99.90;;;;;;5064249;28;1081;-73
2023/01/18 04:01:26;;;;;;;;;;;0.10;99.90;;;;;;5064681;28;1988;-73
2023/01/18 04:03:54;;;;;;;;;;;0.10;99.90;;;;;;5058744;28;1067;-72
2023/01/18 04:06:22;;;;;;;;;;;0.10;99.90;;;;;;5066576;28;1251;-72
2023/01/18 04:08:50;;;;;;;;;;;0.20;99.90;;;;;;5062555;28;977;-72
2023/01/18 04:11:19;;;;;;;;;;;0.20;99.90;;;;;;5057607;28;2087;-74
2023/01/18 04:13:46;;;;;;;;;;;0.20;99.90;;;;;;5060806;28;1029;-72
2023/01/18 04:16:14;;;;;;;;;;;0.20;99.90;;;;;;5059183;28;1487;-72
2023/01/18 04:18:43;;;;;;;;;;;0.20;99.90;;;;;;5059952;28;1507;-72
2023/01/18 04:21:11;;;;;;;;;;;0.20;99.90;;;;;;5059931;28;2001;-72
2023/01/18 04:23:39;;;;;;;;;;;0.10;99.90;;;;;;5065432;28;2098;-72
2023/01/18 04:26:06;;;;;;;;;;;0.10;99.90;;;;;;5064089;28;1454;-72
2023/01/18 04:28:35;;;;;;;;;;;0.10;99.90;;;;;;5062042;28;1060;-73
2023/01/18 04:31:03;;;;;;;;;;;0.10;99.90;;;;;;5064272;28;1557;-72
2023/01/18 04:33:30;;;;;;;;;;;0.10;99.90;;;;;;5066883;28;1072;-72
2023/01/18 04:36:00;;;;;;;;;;;0.10;99.90;;;;;;5061035;28;1734;-73
2023/01/18 04:38:28;;;;;;;;;;;0.10;99.90;;;;;;5067683;28;973;-73
2023/01/18 04:40:56;;;;;;;;;;;0.10;99.90;;;;;;5073347;28;1891;-72
2023/01/18 04:43:23;;;;;;;;;;;0.00;99.90;;;;;;5062560;28;1029;-72
2023/01/18 04:45:54;;;;;;;;;;;0.00;99.90;;;;;;5064999;28;1326;-72
2023/01/18 04:48:22;;;;;;;;;;;0.00;99.90;;;;;;5060917;28;2130;-73
2023/01/18 04:50:50;;;;;;;;;;;0.00;99.90;;;;;;5062788;28;877;-73
2023/01/18 04:53:19;;;;;;;;;;;-0.10;99.90;;;;;;5060208;28;1161;-72
2023/01/18 04:55:47;;;;;;;;;;;-0.10;99.90;;;;;;5063063;28;1342;-73
2023/01/18 04:58:17;;;;;;;;;;;0.10;99.90;;;;;;5062095;28;1012;-72
2023/01/18 05:00:44;;;;;;;;;;;-0.10;99.90;;;;;;5067891;28;1972;-70
2023/01/18 05:03:16;;;;;;;;;;;0.00;99.90;;;;;;5060383;28;2023;-73
2023/01/18 05:05:44;;;;;;;;;;;-0.10;99.90;;;;;;5063246;28;1343;-72
2023/01/18 05:08:11;;;;;;;;;;;0.00;99.90;;;;;;5064000;28;1495;-73
2023/01/18 05:10:40;;;;;;;;;;;-0.40;99.90;;;;;;5062724;28;982;-72
2023/01/18 05:13:08;;;;;;;;;;;-0.10;99.90;;;;;;5063811;28;1037;-71
2023/01/18 05:15:36;;;;;;;;;;;-0.20;99.90;;;;;;5065038;28;1433;-73
2023/01/18 05:18:05;;;;;;;;;;;-0.20;99.90;;;;;;5060375;28;1081;-72
2023/01/18 05:20:33;;;;;;;;;;;-0.20;99.90;;;;;;5065721;28;997;-71
2023/01/18 05:23:09;;;;;;;;;;;-0.30;99.90;;;;;;5065465;28;1910;-71
2023/01/18 05:25:38;;;;;;;;;;;-0.30;99.90;;;;;;5062286;28;1414;-72
2023/01/18 05:28:08;;;;;;;;;;;-0.30;99.90;;;;;;5061889;28;1004;-73
2023/01/18 05:30:38;;;;;;;;;;;-0.30;99.90;;;;;;5053955;28;1155;-72
2023/01/18 05:33:05;;;;;;;;;;;-0.10;99.90;;;;;;5058725;28;1036;-73
2023/01/18 05:35:35;;;;;;;;;;;-0.20;99.90;;;;;;5057670;28;1400;-73
2023/01/18 05:38:03;;;;;;;;;;;-0.30;99.90;;;;;;5064611;28;1037;-73
2023/01/18 05:40:32;;;;;;;;;;;-0.20;99.90;;;;;;5062430;28;1118;-72
2023/01/18 05:42:59;;;;;;;;;;;-0.30;99.90;;;;;;5067415;28;1945;-73
2023/01/18 05:45:30;;;;;;;;;;;-0.30;99.90;;;;;;5065532;28;1257;-72
2023/01/18 05:47:58;;;;;;;;;;;-0.40;99.90;;;;;;5064625;28;1098;-72
2023/01/18 05:50:26;;;;;;;;;;;-0.40;99.90;;;;;;5065112;28;1295;-72
2023/01/18 05:52:53;;;;;;;;;;;-0.40;99.90;;;;;;5065601;28;1134;-72
2023/01/18 05:55:21;;;;;;;;;;;-0.40;99.90;;;;;;5068123;28;1319;-73
2023/01/18 05:57:49;;;;;;;;;;;-0.50;99.90;;;;;;5066366;28;1650;-72
2023/01/18 06:00:17;;;;;;;;;;;-0.50;99.90;;;;;;5063956;28;1142;-73
2023/01/18 06:02:46;;;;;;;;;;;-0.50;99.90;;;;;;5068225;28;1918;-73
2023/01/18 06:05:14;;;;;;;;;;;-0.50;99.90;;;;;;5068064;28;1284;-74
2023/01/18 06:07:42;;;;;;;;;;;-0.50;99.90;;;;;;5062731;28;1218;-72
2023/01/18 06:10:10;;;;;;;;;;;-0.50;99.90;;;;;;5061096;28;1101;-72
2023/01/18 06:12:39;;;;;;;;;;;-0.60;99.90;;;;;;5064572;28;1026;-73
2023/01/18 06:15:08;;;;;;;;;;;-0.60;99.90;;;;;;5063641;28;1405;-74
2023/01/18 06:17:38;;;;;;;;;;;-0.60;99.90;;;;;;5060389;28;973;-73
2023/01/18 06:20:07;;;;;;;;;;;-0.60;99.90;;;;;;5065621;28;1032;-72
2023/01/18 06:22:35;;;;;;;;;;;-0.70;99.90;;;;;;5061474;28;1883;-73
2023/01/18 06:25:03;;;;;;;;;;;-0.70;99.90;;;;;;5061712;28;1366;-73
2023/01/18 06:27:31;;;;;;;;;;;-0.70;99.90;;;;;;5063478;28;1114;-74
2023/01/18 06:29:59;;;;;;;;;;;-0.70;99.90;;;;;;5068334;28;977;-77
2023/01/18 06:32:27;;;;;;;;;;;-0.70;99.90;;;;;;5063862;28;978;-74
2023/01/18 06:34:55;;;;;;;;;;;-0.80;99.90;;;;;;5067853;28;1450;-72
2023/01/18 06:37:24;;;;;;;;;;;-0.70;99.90;;;;;;5065950;28;1093;-72
2023/01/18 06:39:52;;;;;;;;;;;-0.90;99.90;;;;;;5062750;28;2146;-73
2023/01/18 06:42:20;;;;;;;;;;;-0.90;99.90;;;;;;5060305;28;2066;-71
2023/01/18 06:44:47;;;;;;;;;;;-0.80;99.90;;;;;;5064097;28;1421;-72
2023/01/18 06:47:21;;;;;;;;;;;-0.80;99.90;;;;;;5068588;28;1001;-72
2023/01/18 06:49:48;;;;;;;;;;;-0.90;99.90;;;;;;5065740;28;1176;-71
2023/01/18 06:52:16;;;;;;;;;;;-0.90;99.90;;;;;;5064482;28;1004;-71
2023/01/18 06:54:46;;;;;;;;;;;-1.00;99.90;;;;;;5058838;28;1293;-72
2023/01/18 06:57:14;;;;;;;;;;;-1.00;99.90;;;;;;5072160;28;1061;-72
2023/01/18 06:59:42;;;;;;;;;;;-0.90;99.90;;;;;;5076303;28;1032;-71
2023/01/18 07:02:12;;;;;;;;;;;-0.90;99.90;;;;;;5070371;28;1971;-73
2023/01/18 07:04:42;;;;;;;;;;;-0.90;99.90;;;;;;5062455;28;2099;-71
2023/01/18 07:07:10;;;;;;;;;;;-0.90;99.90;;;;;;5061132;28;1180;-71
2023/01/18 07:09:40;;;;;;;;;;;-1.00;99.90;;;;;;5065744;28;920;-72
2023/01/18 07:12:09;;;;;;;;;;;-0.90;99.90;;;;;;5066587;28;1615;-75
2023/01/18 07:14:37;;;;;;;;;;;-0.90;99.90;;;;;;5067062;28;1983;-75
2023/01/18 07:17:04;;;;;;;;;;;-0.90;99.90;;;;;;5062283;28;1264;-75
2023/01/18 07:19:32;;;;;;;;;;;-0.90;99.90;;;;;;5065757;28;2141;-74
2023/01/18 07:22:00;;;;;;;;;;;-1.10;99.90;;;;;;5068551;28;1894;-77
2023/01/18 07:24:28;;;;;;;;;;;-1.00;99.90;;;;;;5067922;28;1276;-72
2023/01/18 07:26:58;;;;;;;;;;;-1.00;99.90;;;;;;5064301;28;1765;-77
2023/01/18 07:29:29;;;;;;;;;;;-1.40;99.90;;;;;;5062899;28;1876;-76
2023/01/18 07:31:58;;;;;;;;;;;-1.10;99.90;;;;;;5068937;28;1159;-78
2023/01/18 07:34:26;;;;;;;;;;;-1.10;99.90;;;;;;5068917;28;1457;-76
2023/01/18 07:36:54;;;;;;;;;;;-1.10;99.90;;;;;;5066205;28;1652;-76
2023/01/18 07:39:22;;;;;;;;;;;-1.00;99.90;;;;;;5065516;28;1109;-76
2023/01/18 07:41:50;;;;;;;;;;;-0.90;99.90;;;;;;5063990;28;1142;-76
2023/01/18 07:44:18;;;;;;;;;;;-0.90;99.90;;;;;;5065614;28;1973;-78
2023/01/18 07:46:46;;;;;;;;;;;-1.00;99.90;;;;;;5066739;28;1028;-77
2023/01/18 07:49:14;;;;;;;;;;;-1.10;99.90;;;;;;5064565;28;2082;-76
2023/01/18 07:51:42;;;;;;;;;;;-1.20;99.90;;;;;;5062874;28;2271;-76
2023/01/18 07:54:10;;;;;;;;;;;-1.10;99.90;;;;;;5062880;28;1297;-71
2023/01/18 07:56:38;;;;;;;;;;;-1.00;99.90;;;;;;5055736;28;1003;-75
2023/01/18 07:59:05;;;;;;;;;;;-0.90;99.90;;;;;;5061581;28;1044;-73
2023/01/18 08:01:33;;;;;;;;;;;-0.90;99.90;;;;;;5063092;28;1039;-73
2023/01/18 08:04:02;;;;;;;;;;;-0.90;99.90;;;;;;5058156;28;1879;-73
2023/01/18 08:06:30;;;;;;;;;;;-0.80;99.90;;;;;;5065473;28;1254;-73
2023/01/18 08:08:58;;;;;;;;;;;-0.80;99.90;;;;;;5064471;28;1104;-72
2023/01/18 08:11:26;;;;;;;;;;;-0.80;99.90;;;;;;5062957;28;2098;-71
2023/01/18 08:13:53;;;;;;;;;;;-0.80;99.90;;;;;;5065645;28;1723;-72
2023/01/18 08:16:21;;;;;;;;;;;-0.80;99.90;;;;;;5058885;28;1386;-72
2023/01/18 08:18:49;;;;;;;;;;;-0.80;99.90;;;;;;5066692;28;1049;-71
2023/01/18 08:21:18;;;;;;;;;;;-0.80;99.90;;;;;;5065050;28;1067;-73
2023/01/18 08:23:49;;;;;;;;;;;-0.80;99.90;;;;;;5066540;28;2095;-73
2023/01/18 08:26:17;;;;;;;;;;;-0.70;99.90;;;;;;5061427;28;1400;-72
2023/01/18 08:28:45;;;;;;;;;;;-0.70;99.90;;;;;;5060468;28;1060;-75
2023/01/18 08:31:14;;;;;;;;;;;-0.70;99.90;;;;;;5061682;28;1092;-73
2023/01/18 08:33:44;;;;;;;;;;;-0.70;99.90;;;;;;5060141;28;1912;-75
2023/01/18 08:36:13;;;;;;;;;;;-0.70;99.90;;;;;;5066504;28;1427;-74
2023/01/18 08:38:42;;;;;;;;;;;-0.70;99.90;;;;;;5064918;28;1037;-74
2023/01/18 08:41:09;;;;;;;;;;;-0.60;99.90;;;;;;5065006;28;1022;-75
2023/01/18 08:43:37;;;;;;;;;;;-0.60;99.90;;;;;;5056973;28;2091;-75
2023/01/18 08:46:05;;;;;;;;;;;-0.70;99.90;;;;;;5059249;28;1371;-73
2023/01/18 08:48:33;;;;;;;;;;;-0.70;99.90;;;;;;5065950;28;998;-74
2023/01/18 08:51:01;;;;;;;;;;;-0.70;99.90;;;;;;5062423;28;1007;-72
2023/01/18 08:53:30;;;;;;;;;;;-0.60;99.90;;;;;;5062919;28;1174;-74
2023/01/18 08:55:59;;;;;;;;;;;-0.60;99.90;;;;;;5055948;28;1356;-74
2023/01/18 08:58:26;;;;;;;;;;;-0.50;99.90;;;;;;5062287;28;1012;-74
2023/01/18 09:00:55;;;;;;;;;;;-0.50;99.90;;;;;;5057157;28;1013;-72
2023/01/18 09:03:23;;;;;;;;;;;-0.40;99.90;;;;;;5062254;28;1961;-73
2023/01/18 09:05:51;;;;;;;;;;;-0.40;99.90;;;;;;5063983;28;1247;-72
2023/01/18 09:08:19;;;;;;;;;;;-0.50;99.90;;;;;;5062782;28;1001;-74
2023/01/18 09:10:47;;;;;;;;;;;-0.40;99.90;;;;;;5063536;28;1070;-74
2023/01/18 09:13:16;;;;;;;;;;;-0.40;99.90;;;;;;5061428;28;1300;-74
2023/01/18 09:15:45;;;;;;;;;;;-0.30;99.90;;;;;;5069026;28;1337;-73
2023/01/18 09:18:13;;;;;;;;;;;-0.30;99.90;;;;;;5071252;28;1025;-74
2023/01/18 09:20:42;;;;;;;;;;;-0.30;99.90;;;;;;5067672;28;1044;-74
2023/01/18 09:23:10;;;;;;;;;;;-0.10;99.90;;;;;;5066933;28;1906;-73
2023/01/18 09:25:39;;;;;;;;;;;-0.10;99.90;;;;;;5064846;28;1387;-74
2023/01/18 09:28:07;;;;;;;;;;;-0.10;99.90;;;;;;5065927;28;1158;-74
2023/01/18 09:30:36;;;;;;;;;;;-0.20;99.90;;;;;;5065428;28;1557;-73
2023/01/18 09:33:04;;;;;;;;;;;-0.30;99.90;;;;;;5060906;28;1122;-73
2023/01/18 09:35:32;;;;;;;;;;;-0.20;99.90;;;;;;5065628;28;1700;-74
2023/01/18 09:38:00;;;;;;;;;;;-0.20;99.90;;;;;;5063837;28;983;-73
2023/01/18 09:40:35;;;;;;;;;;;-0.10;99.90;;;;;;5059896;28;1021;-74
2023/01/18 09:43:03;;;;;;;;;;;-0.10;99.90;;;;;;5062416;28;1124;-73
2023/01/18 09:45:32;;;;;;;;;;;0.00;99.90;;;;;;5065658;28;1887;-73
2023/01/18 09:48:03;;;;;;;;;;;0.00;99.90;;;;;;5065307;28;739;-74
2023/01/18 09:50:32;;;;;;;;;;;0.00;99.90;;;;;;5067842;28;1056;-74
2023/01/18 09:53:07;;;;;;;;;;;0.10;99.90;;;;;;5067404;28;1167;-74
2023/01/18 09:55:41;;;;;;;;;;;0.20;99.90;;;;;;5063472;28;1434;-72
2023/01/18 09:58:14;;;;;;;;;;;0.20;99.90;;;;;;5066231;28;1172;-72
2023/01/18 10:00:43;;;;;;;;;;;0.30;99.90;;;;;;5065514;28;1554;-73
2023/01/18 10:03:14;;;;;;;;;;;0.40;99.90;;;;;;5067602;28;1033;-73
2023/01/18 10:05:45;;;;;;;;;;;0.40;99.90;;;;;;5061855;28;1910;-73
2023/01/18 10:08:14;;;;;;;;;;;0.60;99.90;;;;;;5065471;28;994;-73
2023/01/18 10:10:45;;;;;;;;;;;0.50;99.90;;;;;;5065096;28;1564;-73
2023/01/18 10:13:32;;;;;;;;;;;0.70;99.90;;;;;;5062725;28;1044;-74
2023/01/18 10:16:01;;;;;;;;;;;0.60;99.90;;;;;;5064116;28;1356;-73
2023/01/18 10:18:30;;;;;;;;;;;0.70;99.90;;;;;;5068380;28;1543;-73
2023/01/18 10:21:00;;;;;;;;;;;0.80;99.90;;;;;;5069804;28;1187;-72
2023/01/18 10:23:29;;;;;;;;;;;0.90;99.90;;;;;;5065564;28;1184;-70
2023/01/18 10:26:01;;;;;;;;;;;0.80;99.90;;;;;;5066472;28;1975;-72
2023/01/18 10:28:34;;;;;;;;;;;0.90;99.90;;;;;;5066158;28;1107;-72
2023/01/18 10:31:09;;;;;;;;;;;1.00;99.90;;;;;;5063820;28;1148;-72
2023/01/18 10:33:40;;;;;;;;;;;1.00;99.90;;;;;;5061772;28;1683;-72
2023/01/18 10:36:12;;;;;;;;;;;1.10;99.90;;;;;;5066156;28;1285;-73
2023/01/18 10:38:40;;;;;;;;;;;1.10;99.90;;;;;;5069200;28;1039;-73
2023/01/18 10:41:15;;;;;;;;;;;1.20;99.90;;;;;;5070290;28;1140;-73
2023/01/18 10:43:43;;;;;;;;;;;1.30;99.90;;;;;;5070519;28;1076;-73
2023/01/18 10:46:13;;;;;;;;;;;1.60;99.90;;;;;;5061801;28;1909;-73
2023/01/18 10:48:44;;;;;;;;;;;1.40;99.90;;;;;;5065372;28;1009;-73
2023/01/18 10:51:23;;;;;;;;;;;1.40;99.90;;;;;;5066035;28;1004;-73
2023/01/18 10:53:51;;;;;;;;;;;1.50;99.90;;;;;;5066031;28;1056;-74
2023/01/18 10:56:19;;;;;;;;;;;1.50;99.90;;;;;;5066307;28;1307;-72
2023/01/18 10:58:51;;;;;;;;;;;1.60;99.90;;;;;;5064305;28;1075;-74
2023/01/18 11:01:21;;;;;;;;;;;1.60;99.90;;;;;;5064980;28;1069;-73
2023/01/18 11:03:51;;;;;;;;;;;1.70;99.90;;;;;;5068508;28;1160;-72
2023/01/18 11:06:19;;;;;;;;;;;1.70;99.90;;;;;;5062587;28;1906;-72
2023/01/18 11:08:47;;;;;;;;;;;1.80;99.90;;;;;;5069052;28;1095;-73
2023/01/18 11:11:17;;;;;;;;;;;1.90;99.90;;;;;;5064512;28;1658;-72
2023/01/18 11:13:46;;;;;;;;;;;2.00;99.90;;;;;;5068792;28;1054;-73
2023/01/18 11:16:16;;;;;;;;;;;1.90;99.90;;;;;;5066955;28;1294;-72
2023/01/18 11:18:59;;;;;;;;;;;2.10;99.90;;;;;;5069827;28;831;-74
2023/01/18 11:21:30;;;;;;;;;;;2.10;99.90;;;;;;5064635;28;1005;-73
2023/01/18 11:23:58;;;;;;;;;;;2.00;99.90;;;;;;5065844;28;1522;-76
2023/01/18 11:26:27;;;;;;;;;;;2.00;99.90;;;;;;5064107;28;1914;-73
2023/01/18 11:28:58;;;;;;;;;;;2.00;99.90;;;;;;5062557;28;1594;-73
2023/01/18 11:31:26;;;;;;;;;;;2.10;99.90;;;;;;5063369;28;1580;-72
2023/01/18 11:33:55;;;;;;;;;;;2.10;99.90;;;;;;5068547;28;1700;-72
2023/01/18 11:36:35;;;;;;;;;;;2.10;99.90;;;;;;5062172;28;1486;-73
2023/01/18 11:39:25;;;;;;;;;;;2.00;99.90;;;;;;5066212;28;1108;-72
2023/01/18 11:42:10;;;;;;;;;;;2.00;99.90;;;;;;5065314;28;1518;-72
2023/01/18 11:44:42;;;;;;;;;;;2.10;99.90;;;;;;5065173;28;1918;-73
2023/01/18 11:47:14;;;;;;;;;;;2.10;99.90;;;;;;5068014;28;1479;-72
2023/01/18 11:49:44;;;;;;;;;;;2.10;99.90;;;;;;5064945;28;1654;-73
2023/01/18 11:52:17;;;;;;;;;;;2.20;99.90;;;;;;5059645;28;1498;-73
2023/01/18 11:54:46;;;;;;;;;;;2.20;99.90;;;;;;5065285;28;1257;-73
2023/01/18 11:57:14;;;;;;;;;;;2.20;99.90;;;;;;5069268;28;1268;-73
2023/01/18 11:59:44;;;;;;;;;;;2.20;99.90;;;;;;5067645;28;981;-73
2023/01/18 12:02:25;;;;;;;;;;;2.20;99.90;;;;;;5066186;28;969;-75
2023/01/18 12:05:06;;;;;;;;;;;2.20;99.90;;;;;;5066534;28;1906;-75
2023/01/18 12:07:40;;;;;;;;;;;2.20;99.90;;;;;;5066435;28;1716;-75
2023/01/18 12:10:12;;;;;;;;;;;2.20;99.90;;;;;;5064514;28;1080;-75
2023/01/18 12:12:51;;;;;;;;;;;2.20;99.90;;;;;;5064246;28;1052;-75
2023/01/18 12:15:29;;;;;;;;;;;2.20;99.90;;;;;;5058598;28;1465;-74
2023/01/18 12:18:05;;;;;;;;;;;2.20;99.90;;;;;;5062993;28;1534;-75
2023/01/18 12:20:43;;;;;;;;;;;2.20;99.90;;;;;;5062446;28;1709;-74
2023/01/18 12:23:24;;;;;;;;;;;2.30;99.90;;;;;;5061593;28;982;-75
2023/01/18 12:26:08;;;;;;;;;;;2.30;99.90;;;;;;5065102;28;1914;-73
2023/01/18 12:28:50;;;;;;;;;;;2.40;99.90;;;;;;5061562;28;1040;-74
2023/01/18 12:31:23;;;;;;;;;;;2.50;99.90;;;;;;5066324;28;1084;-74
2023/01/18 12:33:56;;;;;;;;;;;2.50;99.90;;;;;;5065314;28;1134;-74
2023/01/18 12:36:29;;;;;;;;;;;2.50;99.90;;;;;;5082064;28;1690;-74
2023/01/18 12:38:59;;;;;;;;;;;2.60;99.90;;;;;;5078728;28;1564;-74
2023/01/18 12:41:36;;;;;;;;;;;2.70;99.90;;;;;;5077333;28;1226;-74
2023/01/18 12:44:15;;;;;;;;;;;2.80;99.90;;;;;;5076781;28;1791;-75
2023/01/18 12:46:46;;;;;;;;;;;2.80;99.90;;;;;;5075702;28;1883;-73
2023/01/18 12:49:17;;;;;;;;;;;2.80;99.90;;;;;;5080256;28;1056;-73
2023/01/18 12:51:47;;;;;;;;;;;2.90;99.90;;;;;;5081737;28;1621;-73
2023/01/18 12:54:20;;;;;;;;;;;2.90;99.90;;;;;;5077032;28;1240;-74
2023/01/18 12:56:50;;;;;;;;;;;2.90;99.90;;;;;;5075163;28;1207;-74
2023/01/18 12:59:19;;;;;;;;;;;2.90;99.90;;;;;;5081055;28;1009;-73
2023/01/18 13:01:51;;;;;;;;;;;2.90;99.90;;;;;;5077016;28;1771;-75
2023/01/18 13:04:21;;;;;;;;;;;2.90;99.90;;;;;;5083218;28;1296;-73
2023/01/18 13:10:21;;;;;;;;;;;2.90;99.90;;;;;;5083715;28;809;-73
2023/01/18 13:12:50;;;;;;;;;;;3.00;99.90;;;;;;5086852;28;1080;-74
2023/01/18 13:15:22;;;;;;;;;;;2.90;99.70;;;;;;5079640;28;1290;-75
2023/01/18 13:17:53;;;;;;;;;;;3.00;99.60;;;;;;5067315;28;1037;-75
2023/01/18 13:20:25;;;;;;;;;;;3.00;99.90;;;;;;5059340;28;1789;-76
2023/01/18 13:22:57;;;;;;;;;;;3.10;99.90;;;;;;5064052;28;1689;-72
2023/01/18 13:25:35;;;;;;;;;;;3.10;98.50;;;;;;5062697;28;1960;-74
2023/01/18 13:28:04;;;;;;;;;;;3.10;98.20;;;;;;5063000;28;1013;-72
2023/01/18 13:30:32;;;;;;;;;;;3.10;97.70;;;;;;5063925;28;1103;-72
2023/01/18 13:33:02;;;;;;;;;;;3.10;97.60;;;;;;5062333;28;970;-73
2023/01/18 13:35:32;;;;;;;;;;;3.00;97.60;;;;;;5067112;28;1463;-73
2023/01/18 13:38:00;;;;;;;;;;;3.10;97.30;;;;;;5063243;28;1107;-72
2023/01/18 13:40:38;;;;;;;;;;;3.00;97.20;;;;;;5065801;28;1001;-73
2023/01/18 13:43:28;;;;;;;;;;;3.10;96.70;;;;;;5067945;28;1143;-73
2023/01/18 13:46:01;;;;;;;;;;;3.20;96.70;;;;;;5062737;28;1914;-73
2023/01/18 13:48:40;;;;;;;;;;;3.30;96.40;;;;;;5054974;28;1760;-73
2023/01/18 13:51:08;;;;;;;;;;;3.20;96.70;;;;;;5068539;28;1077;-73
2023/01/18 13:53:52;;;;;;;;;;;3.10;97.20;;;;;;5067945;28;1041;-72
2023/01/18 13:56:26;;;;;;;;;;;3.10;97.00;;;;;;5058526;28;1364;-73
2023/01/18 13:59:11;;;;;;;;;;;3.10;96.60;;;;;;5061211;28;1064;-73
2023/01/18 14:01:42;;;;;;;;;;;3.10;96.70;;;;;;5055993;28;1327;-73
2023/01/18 14:04:21;;;;;;;;;;;3.10;97.00;;;;;;5064341;28;1353;-73
2023/01/18 14:06:50;;;;;;;;;;;3.00;97.00;;;;;;5067249;28;1918;-73
2023/01/18 14:09:18;;;;;;;;;;;3.00;97.10;;;;;;5067148;28;1681;-73
2023/01/18 14:11:53;;;;;;;;;;;3.00;96.90;;;;;;5065205;28;1047;-73
2023/01/18 14:14:25;;;;;;;;;;;2.90;97.10;;;;;;5061843;28;1575;-73
2023/01/18 14:16:58;;;;;;;;;;;2.90;97.00;;;;;;5060406;28;1507;-72
2023/01/18 14:19:27;;;;;;;;;;;3.00;97.20;;;;;;5069641;28;1112;-73
2023/01/18 14:22:13;;;;;;;;;;;2.90;97.10;;;;;;5068560;28;1079;-73
2023/01/18 14:24:46;;;;;;;;;;;2.80;97.20;;;;;;5061216;28;1378;-73
2023/01/18 14:27:17;;;;;;;;;;;2.90;97.50;;;;;;5061890;28;1981;-73
2023/01/18 14:29:47;;;;;;;;;;;2.90;97.60;;;;;;5066034;28;1012;-73
2023/01/18 14:32:20;;;;;;;;;;;2.90;97.70;;;;;;5066019;28;981;-73
2023/01/18 14:34:56;;;;;;;;;;;2.90;97.80;;;;;;5070938;28;1362;-73
2023/01/18 14:37:25;;;;;;;;;;;2.80;98.00;;;;;;5070392;28;1057;-73
2023/01/18 14:40:14;;;;;;;;;;;2.70;98.20;;;;;;5063857;28;1024;-73
2023/01/18 14:42:45;;;;;;;;;;;2.80;98.50;;;;;;5068013;28;886;-73
2023/01/18 14:45:18;;;;;;;;;;;2.80;98.40;;;;;;5065153;28;1373;-73
2023/01/18 14:47:47;;;;;;;;;;;2.70;98.60;;;;;;5064695;28;1985;-72
2023/01/18 14:50:15;;;;;;;;;;;2.60;98.70;;;;;;5067541;28;1156;-73
2023/01/18 14:52:42;;;;;;;;;;;2.70;98.80;;;;;;5067644;28;1008;-75
2023/01/18 14:55:23;;;;;;;;;;;2.60;99.10;;;;;;5065486;28;1396;-73
2023/01/18 14:57:52;;;;;;;;;;;2.60;99.20;;;;;;5071384;28;1094;-74
2023/01/18 15:00:20;;;;;;;;;;;2.60;99.40;;;;;;5066218;28;1276;-72
2023/01/18 15:02:48;;;;;;;;;;;2.50;99.50;;;;;;5067896;28;1029;-73
2023/01/18 15:05:19;;;;;;;;;;;2.50;99.70;;;;;;5061914;28;1383;-74
2023/01/18 15:07:48;;;;;;;;;;;2.50;99.90;;;;;;5068199;28;1894;-74
2023/01/18 15:10:17;;;;;;;;;;;2.70;99.90;;;;;;5065254;28;1021;-74
2023/01/18 15:12:48;;;;;;;;;;;2.50;99.90;;;;;;5066010;28;1053;-73
2023/01/18 15:15:21;;;;;;;;;;;2.40;99.90;;;;;;5072265;28;1505;-75
2023/01/18 15:17:49;;;;;;;;;;;2.40;99.90;;;;;;5066062;28;1169;-74
2023/01/18 15:20:17;;;;;;;;;;;2.40;99.90;;;;;;5062697;28;1642;-73
2023/01/18 15:22:45;;;;;;;;;;;2.30;99.90;;;;;;5062455;28;1673;-75
2023/01/18 15:25:16;;;;;;;;;;;2.30;99.90;;;;;;5067177;28;1260;-75
2023/01/18 15:27:47;;;;;;;;;;;2.20;99.90;;;;;;5063340;28;1918;-74
2023/01/18 15:30:17;;;;;;;;;;;2.30;99.90;;;;;;5070583;28;1048;-74
2023/01/18 15:32:46;;;;;;;;;;;2.30;99.90;;;;;;5064363;28;1507;-74