Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:28;;;;;;;17.20;9.13;;;20.50;99.90;;;;;;2098351;28;20017;-74
2023/10/14 00:01:37;;;;;;;15.40;8.60;;;20.50;99.90;;;;;;2098763;28;20012;-72
2023/10/14 00:02:37;;;;;;;15.05;8.93;;;20.50;99.90;;;;;;2097000;28;20024;-72
2023/10/14 00:03:42;;;;;;;16.85;8.68;;;20.50;99.90;;;;;;2093817;28;20617;-72
2023/10/14 00:04:43;;;;;;;17.13;9.55;;;20.50;99.90;;;;;;2100141;28;20491;-73
2023/10/14 00:05:43;;;;;;;15.82;9.98;;;20.50;99.90;;;;;;2099523;28;20477;-72
2023/10/14 00:06:44;;;;;;;17.92;8.73;;;20.50;99.90;;;;;;2106574;28;20032;-72
2023/10/14 00:07:44;;;;;;;20.00;10.18;;;20.50;99.90;;;;;;2107912;28;20028;-72
2023/10/14 00:08:50;;;;;;;17.70;9.57;;;20.50;99.90;;;;;;2096219;28;20044;-72
2023/10/14 00:09:51;;;;;;;16.13;9.70;;;20.50;99.90;;;;;;2098446;28;20032;-73
2023/10/14 00:10:52;;;;;;;14.75;9.95;;;20.50;99.90;;;;;;2099250;28;20041;-72
2023/10/14 00:11:56;;;;;;;16.23;9.57;;;20.50;99.90;;;;;;2098497;28;20046;-73
2023/10/14 00:12:57;;;;;;;19.05;9.38;;;20.50;99.90;;;;;;2105268;28;20051;-72
2023/10/14 00:13:57;;;;;;;15.13;9.43;;;20.50;99.90;;;;;;2105528;28;20031;-72
2023/10/14 00:15:04;;;;;;;13.40;9.45;;;20.50;99.90;;;;;;2098682;28;20213;-73
2023/10/14 00:16:22;;;;;;;18.50;11.02;;;20.50;99.90;;;;;;2097931;28;20029;-72
2023/10/14 00:17:24;;;;;;;16.40;10.70;;;20.50;99.90;;;;;;2098660;28;20021;-72
2023/10/14 00:18:25;;;;;;;14.60;9.05;;;20.50;99.90;;;;;;2098051;28;20074;-73
2023/10/14 00:19:26;;;;;;;18.17;10.23;;;20.50;99.90;;;;;;2098700;28;20039;-72
2023/10/14 00:20:29;;;;;;;19.00;10.40;;;20.50;99.90;;;;;;2098467;28;20035;-73
2023/10/14 00:21:33;;;;;;;16.70;9.23;;;20.50;99.90;;;;;;2102342;28;20544;-72
2023/10/14 00:22:38;;;;;;;12.70;9.45;;;20.50;99.90;;;;;;2103386;28;20110;-72
2023/10/14 00:23:39;;;;;;;18.83;10.07;;;20.50;99.90;;;;;;2098199;28;20051;-72
2023/10/14 00:24:39;;;;;;;15.30;10.30;;;20.50;99.90;;;;;;2099743;28;20032;-72
2023/10/14 00:25:40;;;;;;;15.07;9.50;;;20.50;99.90;;;;;;2099098;28;20024;-73
2023/10/14 00:26:40;;;;;;;21.23;9.88;;;20.50;99.90;;;;;;2100581;28;20388;-73
2023/10/14 00:27:42;;;;;;;18.42;9.65;;;20.50;99.90;;;;;;2101170;28;20055;-72
2023/10/14 00:28:45;;;;;;;16.50;9.18;;;20.50;99.90;;;;;;2100652;28;20062;-73
2023/10/14 00:29:47;;;;;;;14.45;9.13;;;20.50;99.90;;;;;;2098797;28;20339;-72
2023/10/14 00:30:48;;;;;;;12.25;9.23;;;20.50;99.90;;;;;;2098937;28;20061;-73
2023/10/14 00:31:50;;;;;;;14.48;8.77;;;20.50;99.90;;;;;;2101970;28;20593;-73
2023/10/14 00:32:50;;;;;;;15.00;9.27;;;20.50;99.90;;;;;;2094661;28;20032;-73
2023/10/14 00:33:54;;;;;;;18.38;10.15;;;20.40;99.90;;;;;;2099457;28;20024;-74
2023/10/14 00:34:55;;;;;;;14.93;10.43;;;20.40;99.90;;;;;;2099486;28;20040;-73
2023/10/14 00:35:56;;;;;;;15.70;9.60;;;20.40;99.90;;;;;;2098018;28;20557;-73
2023/10/14 00:36:57;;;;;;;19.58;11.30;;;20.40;99.90;;;;;;2097610;28;20623;-72
2023/10/14 00:38:08;;;;;;;15.70;10.07;;;20.40;99.90;;;;;;2098641;28;20153;-73
2023/10/14 00:39:23;;;;;;;16.65;10.55;;;20.40;99.90;;;;;;2096408;28;20514;-73
2023/10/14 00:40:24;;;;;;;16.77;9.82;;;20.30;99.90;;;;;;2097350;28;20020;-73
2023/10/14 00:41:28;;;;;;;16.05;9.15;;;20.30;99.90;;;;;;2099715;28;20028;-73
2023/10/14 00:42:28;;;;;;;13.80;8.70;;;20.30;99.90;;;;;;2093656;28;20557;-74
2023/10/14 00:43:29;;;;;;;13.25;8.30;;;20.20;99.90;;;;;;2098505;28;20749;-74
2023/10/14 00:44:29;;;;;;;16.27;7.60;;;20.20;99.90;;;;;;2097234;28;20028;-75
2023/10/14 00:45:30;;;;;;;14.13;8.23;;;20.20;99.90;;;;;;2098589;28;20062;-74
2023/10/14 00:46:33;;;;;;;12.95;7.53;;;20.20;99.90;;;;;;2104230;28;20028;-75
2023/10/14 00:47:34;;;;;;;11.25;7.88;;;20.10;99.90;;;;;;2103327;28;20031;-75
2023/10/14 00:48:40;;;;;;;13.30;7.80;;;20.10;99.90;;;;;;2098421;28;20130;-74
2023/10/14 00:49:42;;;;;;;11.40;7.93;;;20.00;99.90;;;;;;2101092;28;20102;-75
2023/10/14 00:50:44;;;;;;;12.65;7.35;;;20.10;99.90;;;;;;2099524;28;20088;-74
2023/10/14 00:51:49;;;;;;;15.02;8.50;;;20.10;99.90;;;;;;2101054;28;20032;-74
2023/10/14 00:52:54;;;;;;;13.10;7.95;;;20.00;99.90;;;;;;2100735;28;20559;-75
2023/10/14 00:54:01;;;;;;;14.73;8.18;;;20.00;99.90;;;;;;2105955;28;20557;-76
2023/10/14 00:55:12;;;;;;;12.00;7.22;;;20.00;99.90;;;;;;2104947;28;20035;-74
2023/10/14 00:56:18;;;;;;;9.40;7.55;;;20.00;99.90;;;;;;2099247;28;20029;-74
2023/10/14 00:58:28;;;;;;;13.60;8.23;;;19.90;99.90;;;;;;2098680;28;20055;-74
2023/10/14 00:59:28;;;;;;;11.85;7.97;;;19.90;99.90;;;;;;2099031;28;20420;-74
2023/10/14 01:00:37;;;;;;;12.20;7.18;;;19.80;99.90;;;;;;2101922;28;20031;-74
2023/10/14 01:01:55;;;;;;;11.82;7.38;;;19.80;99.90;;;;;;2096540;28;20527;-75
2023/10/14 01:02:56;;;;;;;9.88;7.10;;;19.80;99.90;;;;;;2096982;28;20028;-73
2023/10/14 01:04:08;;;;;;;11.32;7.10;;;19.80;99.90;;;;;;2098532;28;20563;-76
2023/10/14 01:05:14;;;;;;;11.77;7.22;;;19.70;99.90;;;;;;2099354;28;20024;-75
2023/10/14 01:06:22;;;;;;;10.52;6.60;;;19.70;99.90;;;;;;2095936;28;20073;-74
2023/10/14 01:07:23;;;;;;;9.07;6.63;;;19.70;99.90;;;;;;2099933;28;20020;-73
2023/10/14 01:08:25;;;;;;;12.60;6.65;;;19.70;99.90;;;;;;2098865;28;20035;-75
2023/10/14 01:09:42;;;;;;;12.88;6.80;;;19.70;99.90;;;;;;2098138;28;20028;-73
2023/10/14 01:10:42;;;;;;;10.82;6.53;;;19.70;99.90;;;;;;2101943;28;20031;-75
2023/10/14 01:11:43;;;;;;;12.27;6.32;;;19.70;99.90;;;;;;2096632;28;20029;-73
2023/10/14 01:12:53;;;;;;;12.32;6.25;;;19.60;99.90;;;;;;2097560;28;20020;-74
2023/10/14 01:13:57;;;;;;;;;;;19.60;99.90;;;;;;2098482;28;20078;-74
2023/10/14 01:15:13;;;;;;;10.23;5.85;;;19.60;99.90;;;;;;2098607;28;20943;-74
2023/10/14 01:16:15;;;;;;;9.00;5.38;;;19.60;99.90;;;;;;2099178;28;20032;-75
2023/10/14 01:17:31;;;;;;;9.60;6.10;;;19.60;99.90;;;;;;2090760;28;20024;-74
2023/10/14 01:18:34;;;;;;;14.43;5.88;;;19.60;99.90;;;;;;2097041;28;20024;-75
2023/10/14 01:19:37;;;;;;;8.70;5.80;;;19.50;99.90;;;;;;2102122;28;20744;-76
2023/10/14 01:20:38;;;;;;;12.02;6.18;;;19.60;99.90;;;;;;2103020;28;20035;-74
2023/10/14 01:21:41;;;;;;;12.90;6.18;;;19.50;99.90;;;;;;2101838;28;20122;-75
2023/10/14 01:22:43;;;;;;;10.73;4.60;;;19.50;99.90;;;;;;2094312;28;20056;-74
2023/10/14 01:23:50;;;;;;;5.70;2.78;;;19.50;99.90;;;;;;2096047;28;20017;-75
2023/10/14 01:24:52;;;;;;;19.70;4.35;;;19.30;99.90;;;;;;2099639;28;20020;-75
2023/10/14 01:25:53;;;;;;;5.38;2.53;;;19.20;99.90;;;;;;2097815;28;20115;-74
2023/10/14 01:27:00;;;;;;;6.45;2.08;;;19.10;99.90;;;;;;2097684;28;20032;-75
2023/10/14 01:28:09;;;;;;;2.88;2.05;;;19.00;99.90;;;;;;2106146;28;20051;-75
2023/10/14 01:29:14;;;;;;;4.07;2.33;;;18.90;99.90;;;;;;2104859;28;20083;-74
2023/10/14 01:30:25;;;;;;;2.97;1.20;;;18.80;99.90;;;;;;2101737;28;20156;-76
2023/10/14 01:32:10;;;;;;;2.85;1.17;;;18.70;99.90;;;;;;2102674;28;20495;-75
2023/10/14 01:33:21;;;;;;;2.15;1.00;;;18.60;99.90;;;;;;2106876;28;20063;-73
2023/10/14 01:34:28;;;;;;;3.20;1.27;;;18.50;99.90;;;;;;2104247;28;20020;-75
2023/10/14 01:36:32;;;;;;;1.30;0.82;;;18.50;99.90;;;;;;2097923;28;20036;-77
2023/10/14 01:37:37;;;;;;;2.85;0.88;;;18.40;99.90;;;;;;2098047;28;20027;-75
2023/10/14 01:38:39;;;;;;;3.55;1.98;;;18.40;99.90;;;;;;2098034;28;20028;-76
2023/10/14 01:39:46;;;;;;;0.93;0.88;;;18.40;99.90;;;;;;2098875;28;20036;-75
2023/10/14 01:40:49;;;;;;;1.67;0.55;;;18.30;99.90;;;;;;2098842;28;20032;-76
2023/10/14 01:41:50;;;;;;;3.92;1.33;;;18.30;99.90;;;;;;2101195;28;20075;-75
2023/10/14 01:42:58;;;;;;;0.75;0.47;;;18.20;99.90;;;;;;2102887;28;20062;-75
2023/10/14 01:44:02;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;2097416;28;20040;-76
2023/10/14 01:45:04;;;;;;;2.85;1.45;;;18.10;99.90;;;;;;2099888;28;20070;-75
2023/10/14 01:46:09;;;;;;;2.58;0.70;;;18.10;99.90;;;;;;2096369;28;20055;-77
2023/10/14 01:47:09;;;;;;;0.57;0.43;;;18.10;99.90;;;;;;2098851;28;20017;-73
2023/10/14 01:49:16;;;;;;;1.77;0.40;;;17.90;99.90;;;;;;2102844;28;20445;-76
2023/10/14 01:50:16;;;;;;;1.65;1.13;;;17.90;99.90;;;;;;2098361;28;20036;-75
2023/10/14 01:51:17;;;;;;;1.00;0.52;;;17.90;99.90;;;;;;2091395;28;20104;-75
2023/10/14 01:52:19;;;;;;;1.20;0.65;;;17.80;99.90;;;;;;2098513;28;20059;-74
2023/10/14 01:53:27;;;;;;;1.20;0.47;;;17.80;99.90;;;;;;2100694;28;20056;-75
2023/10/14 01:54:27;;;;;;;1.17;0.63;;;17.80;99.90;;;;;;2101052;28;20055;-73
2023/10/14 01:55:28;;;;;;;1.27;0.80;;;17.80;99.90;;;;;;2099032;28;20028;-72
2023/10/14 01:56:30;;;;;;;1.67;0.80;;;17.80;99.90;;;;;;2097646;28;20024;-73
2023/10/14 01:57:31;;;;;;;0.55;0.45;;;17.80;99.90;;;;;;2097154;28;20023;-73
2023/10/14 01:58:36;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;2098292;28;20055;-72
2023/10/14 01:59:38;;;;;;;1.13;0.85;;;17.70;99.90;;;;;;2099219;28;20538;-71
2023/10/14 02:00:39;;;;;;;0.95;0.73;;;17.70;99.90;;;;;;2099257;28;20035;-72
2023/10/14 02:01:43;;;;;;;0.82;0.30;;;17.70;99.90;;;;;;2102428;28;20533;-72
2023/10/14 02:03:00;;;;;;;1.98;0.73;;;17.70;99.90;;;;;;2098729;28;20035;-73
2023/10/14 02:04:02;;;;;;;1.40;0.68;;;17.60;99.90;;;;;;2098150;28;20123;-73
2023/10/14 02:05:03;;;;;;;1.92;0.70;;;17.60;99.90;;;;;;2098490;28;20632;-72
2023/10/14 02:06:11;;;;;;;2.60;1.60;;;17.60;99.90;;;;;;2098249;28;20512;-72
2023/10/14 02:07:18;;;;;;;3.83;1.45;;;17.60;99.90;;;;;;2096902;28;20029;-72
2023/10/14 02:08:21;;;;;;;2.33;1.50;;;17.60;99.90;;;;;;2096860;28;20030;-73
2023/10/14 02:09:22;;;;;;;1.35;1.25;;;17.70;99.90;;;;;;2098987;28;20028;-73
2023/10/14 02:10:23;;;;;;;3.13;1.20;;;17.70;99.90;;;;;;2096550;28;20020;-73
2023/10/14 02:11:24;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;2097631;28;20059;-74
2023/10/14 02:12:25;;;;;;;5.55;1.70;;;17.70;99.90;;;;;;2096831;28;20036;-72
2023/10/14 02:13:26;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;2098639;28;20017;-72
2023/10/14 02:14:27;;;;;;;1.58;1.42;;;17.70;99.90;;;;;;2097269;28;20021;-72
2023/10/14 02:15:28;;;;;;;1.50;1.33;;;17.70;99.90;;;;;;2098028;28;20074;-73
2023/10/14 02:16:35;;;;;;;2.97;1.10;;;17.70;99.90;;;;;;2097044;28;20029;-72
2023/10/14 02:17:35;;;;;;;2.53;0.95;;;17.70;99.90;;;;;;2096589;28;20082;-72
2023/10/14 02:18:39;;;;;;;2.17;1.45;;;17.80;99.90;;;;;;2099531;28;20040;-73
2023/10/14 02:19:49;;;;;;;1.58;1.25;;;17.70;99.90;;;;;;2098483;28;20024;-73
2023/10/14 02:21:04;;;;;;;2.53;0.90;;;17.70;99.90;;;;;;2097221;28;20521;-73
2023/10/14 02:22:09;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;2097408;28;20036;-73
2023/10/14 02:23:11;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;2097272;28;20027;-73
2023/10/14 02:24:11;;;;;;;2.95;1.30;;;17.70;99.90;;;;;;2097716;28;20017;-72
2023/10/14 02:25:15;;;;;;;1.08;0.82;;;17.60;99.90;;;;;;2098871;28;20106;-72
2023/10/14 02:26:25;;;;;;;1.85;0.77;;;17.70;99.90;;;;;;2097701;28;20020;-73
2023/10/14 02:27:26;;;;;;;4.50;1.30;;;17.60;99.90;;;;;;2096287;28;20055;-72
2023/10/14 02:28:35;;;;;;;1.35;0.50;;;17.60;99.90;;;;;;2097930;28;20057;-73
2023/10/14 02:29:35;;;;;;;2.92;1.13;;;17.60;99.90;;;;;;2101078;28;20031;-72
2023/10/14 02:30:36;;;;;;;3.85;0.77;;;17.60;99.90;;;;;;2095022;28;20036;-73
2023/10/14 02:31:36;;;;;;;0.68;0.65;;;17.60;99.90;;;;;;2093940;28;20039;-72
2023/10/14 02:32:37;;;;;;;1.48;0.52;;;17.50;99.90;;;;;;2091556;28;20090;-73
2023/10/14 02:33:40;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;2098412;28;20035;-72
2023/10/14 02:34:45;;;;;;;1.75;1.13;;;17.50;99.90;;;;;;2098188;28;20669;-72
2023/10/14 02:35:45;;;;;;;1.50;0.88;;;17.50;99.90;;;;;;2097719;28;20031;-73
2023/10/14 02:36:49;;;;;;;2.67;1.17;;;17.40;99.90;;;;;;2096924;28;20032;-73
2023/10/14 02:37:51;;;;;;;2.50;1.23;;;17.40;99.90;;;;;;2097231;28;20031;-73
2023/10/14 02:38:55;;;;;;;2.38;0.70;;;17.40;99.90;;;;;;2101439;28;20051;-73
2023/10/14 02:39:55;;;;;;;1.30;0.65;;;17.40;99.90;;;;;;2101584;28;20149;-72
2023/10/14 02:40:56;;;;;;;4.65;1.20;;;17.40;99.90;;;;;;2106230;28;20174;-72
2023/10/14 02:42:00;;;;;;;2.75;1.00;;;17.40;99.90;;;;;;2098833;28;20024;-74
2023/10/14 02:43:01;;;;;;;1.92;0.93;;;17.40;99.90;;;;;;2096901;28;20016;-73
2023/10/14 02:45:12;;;;;;;3.53;1.27;;;17.40;99.90;;;;;;2098038;28;20603;-72
2023/10/14 02:46:19;;;;;;;2.40;1.10;;;17.40;99.90;;;;;;2096738;28;20111;-73
2023/10/14 02:47:20;;;;;;;1.77;1.05;;;17.40;99.90;;;;;;2096589;28;20027;-72
2023/10/14 02:48:20;;;;;;;2.28;1.10;;;17.40;99.90;;;;;;2098272;28;20020;-72
2023/10/14 02:49:25;;;;;;;1.80;0.93;;;17.40;99.90;;;;;;2098480;28;20043;-73
2023/10/14 02:50:26;;;;;;;1.88;1.20;;;17.40;99.90;;;;;;2098270;28;20031;-71
2023/10/14 02:51:36;;;;;;;1.13;1.02;;;17.40;99.90;;;;;;2095295;28;20035;-72
2023/10/14 02:52:39;;;;;;;1.75;1.08;;;17.40;99.90;;;;;;2091552;28;20025;-72
2023/10/14 02:53:42;;;;;;;2.53;1.23;;;17.40;99.90;;;;;;2101317;28;20028;-72
2023/10/14 02:54:45;;;;;;;2.22;1.60;;;17.40;99.90;;;;;;2098357;28;20082;-73
2023/10/14 02:56:04;;;;;;;2.38;1.20;;;17.40;99.90;;;;;;2097881;28;20090;-71
2023/10/14 02:58:38;;;;;;;2.97;1.48;;;17.40;99.90;;;;;;2102587;28;20040;-72
2023/10/14 03:00:42;;;;;;;1.38;1.27;;;17.30;99.90;;;;;;2096819;28;20108;-72
2023/10/14 03:01:44;;;;;;;1.83;1.65;;;17.30;99.90;;;;;;2098794;28;20020;-72
2023/10/14 03:02:54;;;;;;;3.10;2.13;;;17.30;99.90;;;;;;2098414;28;20391;-73
2023/10/14 03:03:56;;;;;;;3.92;1.90;;;17.30;99.90;;;;;;2101046;28;20039;-72
2023/10/14 03:06:06;;;;;;;3.50;1.73;;;17.30;99.90;;;;;;2096287;28;20663;-73
2023/10/14 03:07:09;;;;;;;2.58;1.80;;;17.20;99.90;;;;;;2098001;28;20031;-73
2023/10/14 03:08:12;;;;;;;2.40;1.77;;;17.30;99.90;;;;;;2100212;28;20707;-73
2023/10/14 03:09:17;;;;;;;3.08;2.25;;;17.20;99.90;;;;;;2098399;28;20035;-72
2023/10/14 03:10:20;;;;;;;3.78;2.20;;;17.20;99.90;;;;;;2097892;28;20012;-74
2023/10/14 03:11:21;;;;;;;2.35;2.10;;;17.30;99.90;;;;;;2097546;28;20437;-72
2023/10/14 03:12:22;;;;;;;3.33;2.55;;;17.30;99.90;;;;;;2097235;28;20027;-73
2023/10/14 03:13:22;;;;;;;2.65;2.38;;;17.30;99.90;;;;;;2098637;28;20025;-72
2023/10/14 03:14:24;;;;;;;3.38;2.13;;;17.20;99.90;;;;;;2097560;28;20032;-72
2023/10/14 03:15:26;;;;;;;2.78;2.00;;;17.20;99.90;;;;;;2096931;28;20492;-72
2023/10/14 03:16:26;;;;;;;3.78;2.47;;;17.20;99.90;;;;;;2097741;28;21966;-72
2023/10/14 03:17:52;;;;;;;4.28;2.88;;;17.20;99.90;;;;;;2098722;28;20027;-73
2023/10/14 03:18:51;;;;;;;2.55;2.20;;;17.20;99.90;;;;;;2099263;28;20036;-74
2023/10/14 03:19:54;;;;;;;2.70;1.88;;;17.10;99.90;;;;;;2099057;28;20601;-73
2023/10/14 03:21:03;;;;;;;4.00;1.60;;;17.00;99.90;;;;;;2104096;28;20024;-73
2023/10/14 03:22:06;;;;;;;6.67;1.57;;;16.90;99.90;;;;;;2102084;28;20035;-73
2023/10/14 03:23:23;;;;;;;1.83;1.40;;;16.90;99.90;;;;;;2098161;28;20107;-73
2023/10/14 03:24:25;;;;;;;4.03;1.42;;;16.80;99.90;;;;;;2098835;28;20038;-72
2023/10/14 03:25:29;;;;;;;3.67;1.35;;;16.80;99.90;;;;;;2099833;28;20016;-74
2023/10/14 03:26:32;;;;;;;3.97;1.25;;;16.70;99.90;;;;;;2099367;28;20024;-72
2023/10/14 03:27:32;;;;;;;5.28;1.58;;;16.60;99.90;;;;;;2097424;28;20519;-74
2023/10/14 03:28:37;;;;;;;2.53;1.00;;;16.60;99.90;;;;;;2099514;28;20592;-73
2023/10/14 03:29:37;;;;;;;4.55;1.33;;;16.50;99.90;;;;;;2102867;28;20496;-73
2023/10/14 03:30:46;;;;;;;6.93;1.45;;;16.40;99.90;;;;;;2103139;28;20396;-73
2023/10/14 03:31:46;;;;;;;4.20;1.30;;;16.30;99.90;;;;;;2098869;28;20036;-73
2023/10/14 03:32:47;;;;;;;7.47;1.80;;;16.30;99.90;;;;;;2096726;28;20040;-72
2023/10/14 03:33:47;;;;;;;7.22;1.60;;;16.20;99.90;;;;;;2099559;28;20032;-73
2023/10/14 03:34:48;;;;;;;7.55;1.85;;;16.10;99.90;;;;;;2102700;28;20028;-73
2023/10/14 03:35:57;;;;;;;5.95;1.60;;;16.00;99.90;;;;;;2098950;28;20584;-73
2023/10/14 03:37:00;;;;;;;6.65;1.38;;;16.00;99.90;;;;;;2103377;28;20650;-72
2023/10/14 03:38:07;;;;;;;5.60;1.30;;;15.90;99.90;;;;;;2095957;28;20157;-72
2023/10/14 03:39:21;;;;;;;4.55;1.35;;;15.90;99.90;;;;;;2092381;28;20025;-73
2023/10/14 03:41:42;;;;;;;5.72;1.30;;;15.80;99.90;;;;;;2100565;28;20500;-73
2023/10/14 03:42:52;;;;;;;5.25;1.40;;;15.80;99.90;;;;;;2099178;28;20605;-73
2023/10/14 03:43:59;;;;;;;8.15;1.88;;;15.70;99.90;;;;;;2098724;28;20520;-73
2023/10/14 03:44:59;;;;;;;4.97;1.33;;;15.70;99.90;;;;;;2099259;28;20036;-73
2023/10/14 03:46:11;;;;;;;6.95;1.90;;;15.70;99.90;;;;;;2098570;28;20017;-73
2023/10/14 03:47:15;;;;;;;4.80;1.42;;;15.70;99.90;;;;;;2097298;28;20448;-74
2023/10/14 03:48:16;;;;;;;5.07;1.75;;;15.70;99.90;;;;;;2101421;28;20092;-72
2023/10/14 03:49:25;;;;;;;7.50;1.70;;;15.80;99.90;;;;;;2103333;28;20020;-72
2023/10/14 03:50:26;;;;;;;6.22;2.17;;;15.80;99.90;;;;;;2103079;28;20020;-72
2023/10/14 03:51:27;;;;;;;7.70;1.55;;;15.70;99.90;;;;;;2096284;28;20028;-73
2023/10/14 03:52:28;;;;;;;8.27;2.00;;;15.70;99.90;;;;;;2099848;28;20020;-71
2023/10/14 03:53:32;;;;;;;8.35;1.70;;;15.70;99.90;;;;;;2100647;28;20475;-72
2023/10/14 03:54:41;;;;;;;6.78;1.63;;;15.70;99.90;;;;;;2105698;28;20026;-72
2023/10/14 03:55:42;;;;;;;5.65;1.70;;;15.60;99.90;;;;;;2102202;28;20058;-73
2023/10/14 03:56:46;;;;;;;4.57;1.52;;;15.60;99.90;;;;;;2088905;28;20025;-72
2023/10/14 03:57:46;;;;;;;6.50;1.75;;;15.70;99.90;;;;;;2097378;28;20071;-73
2023/10/14 03:58:48;;;;;;;6.80;1.92;;;15.60;99.90;;;;;;2097428;28;20020;-72
2023/10/14 03:59:48;;;;;;;6.60;1.52;;;15.60;99.90;;;;;;2099756;28;20110;-73
2023/10/14 04:00:50;;;;;;;6.25;1.90;;;15.60;99.90;;;;;;2103438;28;20024;-72
2023/10/14 04:01:54;;;;;;;9.88;1.58;;;15.60;99.90;;;;;;2100758;28;20028;-73
2023/10/14 04:02:57;;;;;;;10.68;2.00;;;15.60;99.90;;;;;;2102279;28;20364;-72
2023/10/14 04:04:01;;;;;;;4.63;1.50;;;15.60;99.90;;;;;;2102997;28;20027;-74
2023/10/14 04:05:10;;;;;;;7.10;2.00;;;15.60;99.90;;;;;;2105923;28;20441;-71
2023/10/14 04:06:14;;;;;;;6.38;1.40;;;15.70;99.90;;;;;;2107194;28;20027;-72
2023/10/14 04:07:15;;;;;;;4.72;1.50;;;15.70;99.90;;;;;;2101513;28;20017;-72
2023/10/14 04:08:16;;;;;;;6.20;2.10;;;15.70;99.90;;;;;;2102501;28;20046;-72
2023/10/14 04:09:23;;;;;;;5.65;1.45;;;15.80;99.90;;;;;;2102663;28;20028;-72
2023/10/14 04:10:24;;;;;;;6.78;1.73;;;15.80;99.90;;;;;;2094208;28;20021;-72
2023/10/14 04:11:35;;;;;;;6.03;1.50;;;15.80;99.90;;;;;;2099100;28;20021;-72
2023/10/14 04:13:40;;;;;;;6.65;1.75;;;15.80;99.90;;;;;;2099317;28;20032;-77
2023/10/14 04:14:41;;;;;;;7.72;2.22;;;15.80;99.90;;;;;;2098215;28;20016;-76
2023/10/14 04:16:14;;;;;;;4.75;1.65;;;15.80;99.90;;;;;;2101798;28;20036;-77
2023/10/14 04:17:21;;;;;;;5.53;1.70;;;15.80;99.90;;;;;;2100742;28;20474;-77
2023/10/14 04:18:25;;;;;;;5.78;1.80;;;15.80;99.90;;;;;;2098833;28;20394;-79
2023/10/14 04:19:44;;;;;;;5.90;2.53;;;15.80;99.90;;;;;;2099897;28;20024;-75
2023/10/14 04:20:46;;;;;;;7.15;1.52;;;15.80;99.90;;;;;;2099314;28;20471;-75
2023/10/14 04:21:53;;;;;;;4.75;1.80;;;15.80;99.90;;;;;;2098546;28;20020;-76
2023/10/14 04:22:54;;;;;;;6.07;1.90;;;15.80;99.90;;;;;;2103105;28;20020;-75
2023/10/14 04:24:08;;;;;;;5.38;1.73;;;15.90;99.90;;;;;;2102936;28;20089;-78
2023/10/14 04:26:13;;;;;;;9.50;2.90;;;15.90;99.90;;;;;;2098368;28;20652;-77
2023/10/14 04:27:17;;;;;;;5.18;1.77;;;15.90;99.90;;;;;;2103090;28;20028;-76
2023/10/14 04:28:30;;;;;;;8.52;1.95;;;15.90;99.90;;;;;;2102000;28;20023;-78
2023/10/14 04:29:37;;;;;;;7.60;2.20;;;15.90;99.90;;;;;;2098059;28;20038;-76
2023/10/14 04:30:44;;;;;;;5.70;1.67;;;15.90;99.90;;;;;;2099357;28;20082;-76
2023/10/14 04:31:55;;;;;;;12.38;2.55;;;15.90;99.90;;;;;;2097055;28;20017;-77
2023/10/14 04:33:56;;;;;;;11.70;2.47;;;15.90;99.90;;;;;;2096991;28;20036;-76
2023/10/14 04:34:58;;;;;;;6.45;1.65;;;15.90;99.90;;;;;;2098985;28;20025;-78
2023/10/14 04:36:36;;;;;;;3.42;1.73;;;15.90;99.90;;;;;;2096869;28;20455;-77
2023/10/14 04:37:20;;;;;;;9.23;1.73;;;15.90;99.90;;;;;;2096386;28;20051;-77
2023/10/14 04:38:27;;;;;;;6.78;2.05;;;15.80;99.90;;;;;;2098680;28;20024;-77
2023/10/14 04:39:33;;;;;;;14.60;2.83;;;15.90;99.90;;;;;;2097021;28;20086;-77
2023/10/14 04:41:45;;;;;;;6.13;2.28;;;15.80;99.90;;;;;;2100228;28;20036;-77
2023/10/14 04:42:47;;;;;;;10.30;2.25;;;15.80;99.90;;;;;;2102189;28;20028;-77
2023/10/14 04:44:55;;;;;;;7.00;1.98;;;15.80;99.90;;;;;;2097778;28;20083;-76
2023/10/14 04:46:00;;;;;;;10.05;2.45;;;15.80;99.90;;;;;;2096319;28;20368;-75
2023/10/14 04:47:04;;;;;;;8.30;2.65;;;15.80;99.90;;;;;;2098158;28;20394;-77
2023/10/14 04:48:05;;;;;;;8.48;1.98;;;15.80;99.90;;;;;;2097736;28;20017;-77
2023/10/14 04:49:08;;;;;;;8.50;2.40;;;15.80;99.90;;;;;;2101723;28;20054;-77
2023/10/14 04:50:10;;;;;;;7.70;2.35;;;15.80;99.90;;;;;;2101637;28;20024;-75
2023/10/14 04:51:18;;;;;;;11.77;3.00;;;15.90;99.90;;;;;;2108798;28;20176;-75
2023/10/14 04:52:20;;;;;;;8.60;2.47;;;15.90;99.90;;;;;;2098419;28;20070;-76
2023/10/14 04:53:26;;;;;;;5.65;2.10;;;15.80;99.90;;;;;;2097118;28;20360;-76
2023/10/14 04:54:27;;;;;;;11.13;2.13;;;15.80;99.90;;;;;;2098034;28;20507;-76
2023/10/14 04:55:35;;;;;;;8.18;2.67;;;15.80;99.90;;;;;;2098101;28;20490;-75
2023/10/14 04:56:36;;;;;;;7.20;1.88;;;15.80;99.90;;;;;;2094358;28;20036;-76
2023/10/14 04:57:40;;;;;;;6.45;2.08;;;15.80;99.90;;;;;;2100951;28;20608;-76
2023/10/14 04:58:41;;;;;;;6.32;2.03;;;15.80;99.90;;;;;;2099253;28;20048;-77
2023/10/14 04:59:44;;;;;;;6.95;2.03;;;15.80;99.90;;;;;;2101774;28;20086;-76
2023/10/14 05:00:48;;;;;;;7.20;1.90;;;15.80;99.90;;;;;;2099657;28;20037;-77
2023/10/14 05:01:50;;;;;;;10.73;2.67;;;15.80;99.90;;;;;;2094859;28;20017;-77
2023/10/14 05:02:58;;;;;;;9.27;2.67;;;15.70;99.90;;;;;;2099223;28;20019;-77
2023/10/14 05:03:59;;;;;;;9.48;2.08;;;15.80;99.90;;;;;;2097402;28;20531;-76
2023/10/14 05:05:00;;;;;;;8.75;2.42;;;15.70;99.90;;;;;;2098482;28;20024;-76
2023/10/14 05:07:11;;;;;;;11.45;2.40;;;15.70;99.90;;;;;;2098184;28;20036;-77
2023/10/14 05:08:21;;;;;;;8.48;2.30;;;15.70;99.90;;;;;;2097063;28;20438;-77
2023/10/14 05:09:30;;;;;;;10.77;2.60;;;15.60;99.90;;;;;;2098867;28;20511;-76
2023/10/14 05:10:31;;;;;;;10.55;3.13;;;15.60;99.90;;;;;;2100469;28;20024;-77
2023/10/14 05:11:36;;;;;;;7.18;2.28;;;15.60;99.90;;;;;;2099426;28;20753;-77
2023/10/14 05:12:40;;;;;;;6.30;2.45;;;15.60;99.90;;;;;;2098960;28;20028;-77
2023/10/14 05:13:44;;;;;;;7.75;2.03;;;15.60;99.90;;;;;;2097104;28;20021;-77
2023/10/14 05:14:45;;;;;;;6.80;2.30;;;15.60;99.90;;;;;;2097629;28;20040;-76
2023/10/14 05:15:53;;;;;;;8.88;2.53;;;15.60;99.90;;;;;;2103003;28;20116;-77
2023/10/14 05:16:55;;;;;;;6.75;2.17;;;15.60;99.90;;;;;;2093263;28;20029;-76
2023/10/14 05:18:00;;;;;;;7.97;2.05;;;15.50;99.90;;;;;;2097481;28;20095;-76
2023/10/14 05:19:07;;;;;;;11.98;3.00;;;15.50;99.90;;;;;;2101039;28;20023;-76
2023/10/14 05:20:16;;;;;;;7.50;2.28;;;15.50;99.90;;;;;;2101432;28;20137;-79
2023/10/14 05:21:35;;;;;;;9.57;2.35;;;15.50;99.90;;;;;;2098284;28;20020;-77
2023/10/14 05:22:41;;;;;;;13.57;3.47;;;15.40;99.90;;;;;;2100104;28;22136;-73
2023/10/14 05:23:42;;;;;;;7.80;1.90;;;15.40;99.90;;;;;;2092291;28;20039;-75
2023/10/14 05:24:48;;;;;;;8.18;2.75;;;15.40;99.90;;;;;;2090389;28;20389;-72
2023/10/14 05:25:49;;;;;;;7.88;1.95;;;15.40;99.90;;;;;;2090974;28;20020;-72
2023/10/14 05:26:58;;;;;;;6.85;2.13;;;15.30;99.90;;;;;;2090576;28;20028;-72
2023/10/14 05:28:04;;;;;;;6.50;2.33;;;15.30;99.90;;;;;;2100776;28;20101;-73
2023/10/14 05:29:16;;;;;;;9.18;2.97;;;15.30;99.90;;;;;;2100097;28;20028;-72
2023/10/14 05:30:21;;;;;;;7.05;2.35;;;15.30;99.90;;;;;;2098609;28;20511;-73
2023/10/14 05:31:23;;;;;;;8.73;2.40;;;15.30;99.90;;;;;;2098007;28;20447;-72
2023/10/14 05:32:30;;;;;;;9.57;2.45;;;15.20;99.90;;;;;;2100741;28;20056;-73
2023/10/14 05:33:31;;;;;;;7.35;1.80;;;15.20;99.90;;;;;;2100929;28;20110;-72
2023/10/14 05:34:32;;;;;;;8.13;2.10;;;15.20;99.90;;;;;;2100322;28;20028;-72
2023/10/14 05:35:42;;;;;;;8.98;2.58;;;15.20;99.90;;;;;;2101128;28;20017;-73
2023/10/14 05:36:43;;;;;;;9.50;2.47;;;15.10;99.90;;;;;;2098366;28;20367;-72
2023/10/14 05:37:45;;;;;;;8.48;2.47;;;15.10;99.90;;;;;;2095731;28;20039;-72
2023/10/14 05:38:46;;;;;;;11.38;2.80;;;15.10;99.90;;;;;;2098517;28;20024;-74
2023/10/14 05:39:46;;;;;;;6.65;1.85;;;15.10;99.90;;;;;;2096353;28;20025;-71
2023/10/14 05:40:48;;;;;;;7.38;2.17;;;15.00;99.90;;;;;;2097175;28;20033;-73
2023/10/14 05:41:49;;;;;;;13.00;3.00;;;15.00;99.90;;;;;;2099151;28;20669;-72
2023/10/14 05:42:50;;;;;;;8.40;2.42;;;15.00;99.90;;;;;;2092573;28;20391;-73
2023/10/14 05:43:51;;;;;;;8.82;2.35;;;15.00;99.90;;;;;;2099365;28;20024;-73
2023/10/14 05:44:57;;;;;;;7.05;2.50;;;15.00;99.90;;;;;;2104916;28;20494;-72
2023/10/14 05:45:58;;;;;;;5.88;1.85;;;15.00;99.90;;;;;;2100963;28;20016;-73
2023/10/14 05:46:58;;;;;;;8.73;3.13;;;14.90;99.90;;;;;;2099616;28;20024;-72
2023/10/14 05:47:59;;;;;;;8.77;2.58;;;15.00;99.90;;;;;;2096571;28;20385;-73
2023/10/14 05:49:01;;;;;;;7.28;2.00;;;14.90;99.90;;;;;;2100105;28;20046;-72