Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:21;;;;;;;9.07;2.80;;;;;;;12.58;84.06;90887.97;5035723;28;20078;-87
2021/08/20 00:04:59;;;;;;;6.18;2.90;;;;;;;12.61;83.51;90887.31;5051311;28;20033;-86
2021/08/20 00:07:35;;;;;;;4.93;3.08;;;;;;;12.53;83.62;90886.41;5035985;28;20024;-86
2021/08/20 00:10:15;;;;;;;4.00;2.47;;;;;;;12.58;83.55;90893.22;5019479;28;20025;-87
2021/08/20 00:12:56;;;;;;;5.47;2.50;;;;;;;12.47;83.80;90892.22;5036466;28;20025;-87
2021/08/20 00:15:28;;;;;;;5.45;2.67;;;;;;;12.53;83.09;90883.78;5012974;28;20056;-87
2021/08/20 00:18:09;;;;;;;6.88;2.70;;;;;;;12.56;82.32;90888.34;5049050;28;20048;-85
2021/08/20 00:20:39;;;;;;;5.90;2.90;;;;;;;12.55;82.48;90888.69;5021287;28;20033;-86
2021/08/20 00:23:15;;;;;;;5.10;2.60;;;;;;;12.54;83.55;90887.16;5037090;28;20025;-87
2021/08/20 00:25:46;;;;;;;6.00;2.50;;;;;;;12.47;83.72;90877.28;5029677;28;20501;-85
2021/08/20 00:28:22;;;;;;;5.75;2.70;;;;;;;12.51;84.15;90882.59;5013968;28;20026;-86
2021/08/20 00:30:59;;;;;;;4.82;2.70;;;;;;;12.44;84.76;90878.75;5013670;28;20025;-86
2021/08/20 00:33:36;;;;;;;4.28;2.40;;;;;;;12.57;84.19;90881.25;4981777;28;20698;-86
2021/08/20 00:36:08;;;;;;;4.55;2.67;;;;;;;12.62;83.81;90875.78;4998105;28;20087;-86
2021/08/20 00:38:45;;;;;;;5.88;2.35;;;;;;;12.54;84.01;90880.06;4981903;28;20025;-86
2021/08/20 00:41:20;;;;;;;4.30;2.72;;;;;;;12.47;83.97;90876.53;4997159;28;20113;-86
2021/08/20 00:43:54;;;;;;;7.07;2.60;;;;;;;12.50;83.39;90875.88;5014013;28;20026;-86
2021/08/20 00:46:28;;;;;;;4.78;2.67;;;;;;;12.38;83.58;90861.81;5013180;28;20037;-87
2021/08/20 00:49:05;;;;;;;5.03;2.80;;;;;;;12.51;83.82;90882.59;4997269;28;20498;-86
2021/08/20 00:51:40;;;;;;;3.90;2.30;;;;;;;12.47;84.33;90872.06;4997922;28;20033;-86
2021/08/20 00:54:10;;;;;;;4.75;2.50;;;;;;;12.42;84.95;90873.09;5014416;28;20030;-86
2021/08/20 00:56:49;;;;;;;5.82;2.60;;;;;;;12.35;85.36;90870.31;5007097;28;20051;-87
2021/08/20 00:59:24;;;;;;;5.72;2.58;;;;;;;12.40;84.68;90870.06;5018692;28;20029;-86
2021/08/20 01:02:03;;;;;;;3.75;2.35;;;;;;;12.49;83.81;90874.34;5002146;28;20025;-86
2021/08/20 01:04:37;;;;;;;4.78;2.42;;;;;;;12.40;84.08;90870.06;5018183;28;20060;-86
2021/08/20 01:07:13;;;;;;;5.88;2.85;;;;;;;12.38;84.12;90869.66;5002014;28;20025;-87
2021/08/20 01:09:54;;;;;;;4.68;2.60;;;;;;;12.44;84.46;90870.16;5002028;28;20599;-85
2021/08/20 01:12:31;;;;;;;5.32;2.95;;;;;;;12.46;84.30;90864.59;5035331;28;20107;-86
2021/08/20 01:15:05;;;;;;;6.57;2.42;;;;;;;12.33;84.55;90858.69;5017393;28;20033;-86
2021/08/20 01:17:42;;;;;;;6.28;2.85;;;;;;;12.39;84.31;90857.34;5035232;28;20033;-86
2021/08/20 01:20:18;;;;;;;7.50;2.97;;;;;;;12.46;84.06;90864.59;5021382;28;20025;-86
2021/08/20 01:22:54;;;;;;;8.40;2.95;;;;;;;12.41;84.03;90861.13;5005270;28;20438;-86
2021/08/20 01:25:33;;;;;;;6.35;2.58;;;;;;;12.40;84.63;90861.47;5035688;28;20028;-86
2021/08/20 01:28:16;;;;;;;4.53;2.60;;;;;;;12.49;84.09;90858.69;5018276;28;20026;-86
2021/08/20 01:31:11;;;;;;;5.10;2.85;;;;;;;12.41;84.40;90857.75;5032069;28;20078;-87
2021/08/20 01:33:44;;;;;;;;;;;;;;;12.39;84.86;90855.47;5038018;28;20033;-86
2021/08/20 01:36:21;;;;;;;4.53;2.67;;;;;;;12.32;84.62;90850.09;5075307;28;19916;-86
2021/08/20 01:38:58;;;;;;;5.15;2.60;;;;;;;12.36;84.46;90853.53;5038183;28;20028;-86
2021/08/20 01:41:34;;;;;;;5.78;2.45;;;;;;;12.24;84.59;90843.19;5024303;28;20516;-87
2021/08/20 01:44:15;;;;;;;5.45;2.40;;;;;;;12.33;84.58;90856.84;5037497;28;20481;-86
2021/08/20 01:46:46;;;;;;;4.75;3.05;;;;;;;12.27;84.94;90857.44;5023540;28;20115;-86
2021/08/20 01:49:19;;;;;;;6.55;2.78;;;;;;;12.28;85.02;90858.97;5023892;28;20485;-86
2021/08/20 01:51:56;;;;;;;8.13;2.85;;;;;;;12.19;85.14;90846.06;5040773;28;20473;-86
2021/08/20 01:54:30;;;;;;;4.65;2.42;;;;;;;12.19;85.28;90848.66;5040770;28;20083;-87
2021/08/20 01:57:07;;;;;;;5.55;2.55;;;;;;;12.26;84.90;90854.09;5041331;28;20044;-87
2021/08/20 01:59:43;;;;;;;4.43;2.58;;;;;;;12.24;85.10;90858.13;5005396;28;20041;-87
2021/08/20 02:02:21;;;;;;;5.30;2.90;;;;;;;12.24;85.46;90852.91;5021987;28;20107;-86
2021/08/20 02:04:59;;;;;;;4.18;2.55;;;;;;;12.18;85.51;90862.84;5021674;28;20021;-87
2021/08/20 02:07:35;;;;;;;5.90;2.65;;;;;;;12.13;85.29;90852.66;5036991;28;20481;-86
2021/08/20 02:10:18;;;;;;;4.35;2.53;;;;;;;12.15;85.44;90858.28;5020876;28;20033;-86
2021/08/20 02:13:00;;;;;;;4.28;2.78;;;;;;;12.14;85.09;90856.78;5005315;28;20468;-86
2021/08/20 02:15:37;;;;;;;6.30;2.70;;;;;;;12.06;85.09;90853.25;5004861;28;20029;-86
2021/08/20 02:18:16;;;;;;;5.10;2.70;;;;;;;12.05;85.27;90856.19;5004997;28;20059;-86
2021/08/20 02:20:53;;;;;;;6.85;2.50;;;;;;;12.00;85.16;90851.22;5021517;28;20048;-86
2021/08/20 02:23:38;;;;;;;4.57;2.72;;;;;;;12.29;83.37;90860.47;5038548;28;20036;-87
2021/08/20 02:26:16;;;;;;;5.25;2.58;;;;;;;11.98;83.59;90856.00;5037323;28;20021;-87
2021/08/20 02:28:51;;;;;;;4.18;2.38;;;;;;;11.89;83.26;90854.34;5021663;28;20044;-86
2021/08/20 02:31:27;;;;;;;4.63;2.42;;;;;;;11.66;83.94;90841.09;5014605;28;20021;-87
2021/08/20 02:34:04;;;;;;;11.75;2.85;;;;;;;11.82;83.86;90848.91;5017170;28;20029;-86
2021/08/20 02:36:42;;;;;;;3.75;2.00;;;;;;;11.78;83.83;90863.72;5016649;28;20033;-86
2021/08/20 02:39:17;;;;;;;6.05;2.70;;;;;;;11.76;84.01;90865.16;5017078;28;20025;-85
2021/08/20 02:41:54;;;;;;;5.22;2.70;;;;;;;11.71;84.11;90853.13;4983831;28;20029;-86
2021/08/20 02:44:31;;;;;;;3.72;2.45;;;;;;;11.71;84.49;90859.09;5016202;28;20025;-86
2021/08/20 02:47:06;;;;;;;3.80;2.17;;;;;;;11.64;84.75;90858.16;5000617;28;20025;-87
2021/08/20 02:49:43;;;;;;;4.68;2.40;;;;;;;11.57;85.11;90857.97;4983420;28;20029;-86
2021/08/20 02:52:22;;;;;;;4.70;2.58;;;;;;;11.52;84.67;90855.59;4999830;28;20033;-86
2021/08/20 02:54:58;;;;;;;5.03;3.03;;;;;;;11.52;84.92;90856.38;5000418;28;20045;-86
2021/08/20 02:57:35;;;;;;;6.00;2.60;;;;;;;11.52;84.06;90861.59;5000488;28;20108;-86
2021/08/20 03:00:10;;;;;;;4.80;2.45;;;;;;;11.36;84.18;90853.72;4999510;28;20033;-86
2021/08/20 03:02:49;;;;;;;6.30;2.30;;;;;;;11.33;84.14;90854.38;4984056;28;20503;-86
2021/08/20 03:05:27;;;;;;;5.47;2.25;;;;;;;11.25;84.23;90852.69;4983333;28;20082;-86
2021/08/20 03:08:01;;;;;;;4.32;2.22;;;;;;;11.28;83.60;90857.25;4983950;28;20029;-86
2021/08/20 03:10:37;;;;;;;4.15;2.40;;;;;;;11.20;83.25;90855.53;4983224;28;20029;-86
2021/08/20 03:13:13;;;;;;;3.55;2.08;;;;;;;11.14;84.07;90847.19;5000013;28;20025;-87
2021/08/20 03:15:48;;;;;;;5.35;2.47;;;;;;;11.14;84.65;90849.06;5032631;28;20025;-86
2021/08/20 03:18:26;;;;;;;5.28;2.65;;;;;;;11.03;84.73;90855.84;5015958;28;20028;-86
2021/08/20 03:21:00;;;;;;;5.10;2.70;;;;;;;11.09;84.88;90855.25;4983061;28;20029;-86
2021/08/20 03:23:38;;;;;;;5.28;2.63;;;;;;;10.97;85.05;90853.44;4983134;28;20116;-86
2021/08/20 03:26:13;;;;;;;3.97;2.25;;;;;;;11.03;84.20;90853.22;5014970;28;20025;-84
2021/08/20 03:28:52;;;;;;;5.15;2.40;;;;;;;11.07;83.45;90849.63;5015119;28;20485;-87
2021/08/20 03:31:30;;;;;;;4.50;2.28;;;;;;;10.94;84.50;90858.56;4997848;28;20021;-86
2021/08/20 03:34:08;;;;;;;4.45;2.25;;;;;;;10.89;84.75;90862.16;5014627;28;20021;-86
2021/08/20 03:36:48;;;;;;;7.28;2.40;;;;;;;10.81;85.15;90864.91;4998362;28;20033;-86
2021/08/20 03:39:28;;;;;;;6.38;2.33;;;;;;;10.85;85.05;90856.09;5030039;28;20025;-86
2021/08/20 03:42:06;;;;;;;10.02;2.30;;;;;;;10.83;85.02;90868.69;4998171;28;20032;-86
2021/08/20 03:44:44;;;;;;;3.92;2.20;;;;;;;10.82;84.79;90859.38;5014909;28;20493;-86
2021/08/20 03:47:21;;;;;;;4.45;2.08;;;;;;;10.85;84.85;90858.72;5014491;28;20025;-86
2021/08/20 03:49:56;;;;;;;4.70;2.10;;;;;;;10.81;85.12;90860.44;4997658;28;20029;-86
2021/08/20 03:52:43;;;;;;;6.10;2.42;;;;;;;10.75;85.63;90859.91;5080103;23;20504;-89
2021/08/20 03:55:23;;;;;;;5.22;2.47;;;;;;;10.81;85.22;90863.03;5055886;28;20028;-89
2021/08/20 03:57:57;;;;;;;5.22;2.47;;;;;;;10.76;85.18;90858.81;5044293;28;20488;-89
2021/08/20 04:00:35;;;;;;;4.57;2.50;;;;;;;10.75;85.52;90861.78;5037762;28;20032;-89
2021/08/20 04:03:15;;;;;;;4.72;2.15;;;;;;;10.80;85.08;90858.16;5037926;28;20020;-88
2021/08/20 04:05:57;;;;;;;3.53;2.00;;;;;;;10.78;85.09;90861.13;5037283;28;20442;-89
2021/08/20 04:08:28;;;;;;;5.47;2.30;;;;;;;10.78;85.47;90868.94;5038257;28;20024;-89
2021/08/20 04:11:08;;;;;;;6.90;2.70;;;;;;;10.72;85.96;90865.78;5036713;28;20025;-89
2021/08/20 04:13:42;;;;;;;5.30;2.65;;;;;;;10.68;86.27;90879.81;5037796;28;20032;-89
2021/08/20 04:16:21;;;;;;;3.28;2.10;;;;;;;10.72;86.07;90857.97;5021323;28;20021;-89
2021/08/20 04:19:03;;;;;;;5.90;2.38;;;;;;;10.68;86.30;90864.19;5054661;28;20103;-89
2021/08/20 04:21:38;;;;;;;3.97;2.20;;;;;;;10.71;86.10;90876.56;5053910;28;20044;-89
2021/08/20 04:24:16;;;;;;;3.67;2.15;;;;;;;10.63;86.28;90869.59;5037203;28;20024;-89
2021/08/20 04:26:50;;;;;;;6.22;2.50;;;;;;;10.56;86.35;90869.41;5033926;28;20049;-90
2021/08/20 04:29:24;;;;;;;7.40;2.40;;;;;;;10.64;86.03;90877.09;5033498;28;20451;-88
2021/08/20 04:32:03;;;;;;;6.03;2.58;;;;;;;10.64;86.05;90878.97;5042036;28;20060;-89
2021/08/20 04:34:40;;;;;;;4.57;2.13;;;;;;;10.61;85.93;90877.00;5017150;28;20032;-89
2021/08/20 04:37:16;;;;;;;6.07;2.42;;;;;;;10.59;86.03;90881.78;5033948;28;20404;-89
2021/08/20 04:39:59;;;;;;;4.22;2.42;;;;;;;10.71;85.55;90881.78;5017574;28;20025;-91
2021/08/20 04:42:34;;;;;;;4.05;2.40;;;;;;;10.69;85.90;90873.50;5034968;28;20021;-89
2021/08/20 04:45:10;;;;;;;3.83;2.05;;;;;;;10.71;85.96;90873.94;5011364;28;20405;-89
2021/08/20 04:47:49;;;;;;;6.65;2.20;;;;;;;10.72;86.12;90883.28;5066024;28;20029;-89
2021/08/20 04:50:24;;;;;;;4.65;2.55;;;;;;;10.90;85.72;90889.75;5045102;28;20077;-93
2021/08/20 04:53:03;;;;;;;5.18;2.30;;;;;;;10.84;85.30;90882.47;5049275;28;20017;-91
2021/08/20 04:55:40;;;;;;;3.88;2.25;;;;;;;10.81;85.73;90891.72;5029003;28;20468;-89
2021/08/20 04:58:19;;;;;;;4.22;2.20;;;;;;;10.84;86.25;90895.53;5022135;28;20028;-89
2021/08/20 05:00:58;;;;;;;6.32;2.60;;;;;;;10.82;86.04;90882.81;5021764;28;20413;-89
2021/08/20 05:03:40;;;;;;;6.47;2.10;;;;;;;10.86;85.98;90888.16;5054919;28;20036;-89
2021/08/20 05:06:14;;;;;;;4.10;2.28;;;;;;;10.89;85.57;90898.66;5021915;28;20025;-90
2021/08/20 05:08:50;;;;;;;4.25;2.35;;;;;;;10.92;85.55;90892.03;5021464;28;20021;-88
2021/08/20 05:11:27;;;;;;;6.50;2.40;;;;;;;10.95;85.55;90894.75;5003761;28;20029;-88
2021/08/20 05:14:06;;;;;;;5.10;2.30;;;;;;;11.03;85.93;90903.53;5005141;28;20052;-88
2021/08/20 05:16:47;;;;;;;6.43;2.33;;;;;;;11.10;85.68;90902.97;5021722;28;20055;-88
2021/08/20 05:19:33;;;;;;;5.55;2.40;;;;;;;11.12;85.60;90896.31;5005761;28;20473;-88
2021/08/20 05:22:05;;;;;;;4.78;2.35;;;;;;;11.20;85.55;90902.47;5047373;28;20403;-88
2021/08/20 05:24:34;;;;;;;5.50;2.40;;;;;;;11.22;85.66;90903.69;5069786;28;20031;-88
2021/08/20 05:27:06;;;;;;;5.20;2.50;;;;;;;11.30;86.08;90904.63;5050557;28;20043;-88
2021/08/20 05:29:32;;;;;;;4.82;2.65;;;;;;;11.41;85.66;90905.69;5032498;28;20393;-89
2021/08/20 05:32:01;;;;;;;4.72;2.20;;;;;;;11.45;85.53;90906.53;5027146;28;20477;-88
2021/08/20 05:34:27;;;;;;;5.05;2.58;;;;;;;11.52;86.16;90913.81;5040070;28;20024;-88
2021/08/20 05:36:53;;;;;;;5.55;2.40;;;;;;;11.60;86.38;90909.53;5024565;28;20032;-88
2021/08/20 05:39:18;;;;;;;4.70;2.63;;;;;;;11.67;84.46;90909.69;5039038;28;20477;-87
2021/08/20 05:41:44;;;;;;;4.28;2.60;;;;;;;11.76;84.61;90907.69;5039338;28;20027;-88
2021/08/20 05:44:11;;;;;;;5.93;2.50;;;;;;;11.68;85.48;90911.22;5051359;28;20028;-89
2021/08/20 05:46:38;;;;;;;4.35;2.40;;;;;;;11.77;85.05;90908.47;5061857;28;20108;-88
2021/08/20 05:49:07;;;;;;;5.47;2.50;;;;;;;11.83;84.47;90914.94;5039307;28;20028;-88
2021/08/20 05:51:37;;;;;;;4.88;2.30;;;;;;;11.92;84.19;90911.13;5055440;28;20032;-91
2021/08/20 05:54:05;;;;;;;4.80;2.60;;;;;;;12.13;83.70;90915.34;5039288;28;20020;-89
2021/08/20 05:56:30;;;;;;;3.35;2.30;;;;;;;12.13;83.80;90915.34;5039170;28;20115;-89
2021/08/20 05:58:57;;;;;;;5.45;2.40;;;;;;;12.09;84.42;90920.47;5051410;28;20660;-89
2021/08/20 06:01:22;;;;;;;5.10;2.30;;;;;;;12.19;84.20;90925.22;5021689;28;20028;-89
2021/08/20 06:03:48;;;;;;;4.72;2.38;;;;;;;12.14;84.07;90922.06;5038200;28;20035;-88
2021/08/20 06:06:18;;;;;;;4.68;2.65;;;;;;;12.11;83.11;90914.91;5038588;28;20028;-89
2021/08/20 06:08:45;;;;;;;6.93;2.45;;;;;;;12.25;83.34;90928.31;5039784;28;20395;-88
2021/08/20 06:11:11;;;;;;;3.75;2.20;;;;;;;12.37;83.26;90924.88;5038296;28;20407;-89
2021/08/20 06:13:36;;;;;;;6.20;2.30;;;;;;;12.54;84.09;90932.34;5053160;28;20475;-89
2021/08/20 06:16:02;;;;;;;6.55;3.17;;;;;;;12.63;83.85;90922.47;5050932;28;20037;-88
2021/08/20 06:18:29;;;;;;;5.03;2.47;;;;;;;12.69;83.48;90920.38;5038794;28;20032;-88
2021/08/20 06:20:56;;;;;;;6.88;2.55;;;;;;;12.76;83.00;90917.16;5021742;28;20039;-89
2021/08/20 06:23:23;;;;;;;7.38;3.00;;;;;;;12.83;83.62;90920.69;5036745;28;20043;-89
2021/08/20 06:25:51;;;;;;;4.75;2.53;;;;;;;12.96;82.63;90923.94;5066238;28;20020;-89
2021/08/20 06:28:17;;;;;;;6.03;2.72;;;;;;;13.11;81.65;90925.75;5018859;28;20036;-89
2021/08/20 06:30:47;;;;;;;4.75;2.42;;;;;;;13.09;81.30;90916.72;5019584;28;20021;-89
2021/08/20 06:33:14;;;;;;;8.80;2.90;;;;;;;13.16;81.60;90922.09;5019759;28;20102;-89
2021/08/20 06:35:42;;;;;;;4.50;2.50;;;;;;;13.21;81.66;90932.28;5018792;28;20043;-90
2021/08/20 06:38:15;;;;;;;5.03;2.33;;;;;;;13.43;80.86;90940.59;5019305;28;20131;-89
2021/08/20 06:40:41;;;;;;;3.33;1.92;;;;;;;13.44;80.38;90926.44;5018042;28;20505;-89
2021/08/20 06:43:09;;;;;;;9.82;2.72;;;;;;;13.54;80.51;90928.50;5021841;28;20040;-88
2021/08/20 06:45:37;;;;;;;6.40;2.53;;;;;;;13.69;79.76;90927.66;5056360;28;20020;-87
2021/08/20 06:48:06;;;;;;;6.15;2.15;;;;;;;13.80;78.10;90933.09;5055159;28;20028;-88
2021/08/20 06:50:36;;;;;;;5.50;2.40;;;;;;;13.94;78.54;90933.34;5065951;28;20017;-88
2021/08/20 06:53:03;;;;;;;6.13;2.60;;;;;;;13.98;78.18;90936.03;5037188;28;20056;-88
2021/08/20 06:55:32;;;;;;;5.05;2.28;;;;;;;14.06;78.40;90935.03;5021619;28;20472;-88
2021/08/20 06:57:59;;;;;;;5.65;2.70;;;;;;;14.20;77.16;90934.53;5019358;28;20044;-88
2021/08/20 07:00:28;;;;;;;3.97;2.30;;;;;;;14.20;76.54;90932.66;5017562;28;20525;-88
2021/08/20 07:02:55;;;;;;;5.00;2.17;;;;;;;14.43;77.47;90937.91;5035324;28;20025;-88
2021/08/20 07:05:22;;;;;;;4.10;2.35;;;;;;;14.58;76.74;90936.31;5034391;28;20045;-90
2021/08/20 07:07:47;;;;;;;4.25;2.42;;;;;;;14.72;76.01;90938.38;5034322;28;20068;-87
2021/08/20 07:10:14;;;;;;;5.00;2.30;;;;;;;14.73;74.90;90939.91;5017384;28;20049;-88
2021/08/20 07:12:41;;;;;;;5.63;2.20;;;;;;;14.82;74.06;90937.78;5018043;28;20043;-88
2021/08/20 07:15:13;;;;;;;37.95;4.18;;;;;;;14.96;75.04;90942.50;5016899;28;20036;-87
2021/08/20 07:17:40;;;;;;;6.57;2.30;;;;;;;15.13;74.20;90947.22;5034855;28;20461;-88
2021/08/20 07:20:09;;;;;;;4.53;2.30;;;;;;;15.23;72.58;90946.63;5028201;28;20143;-87
2021/08/20 07:22:36;;;;;;;3.85;2.10;;;;;;;15.24;71.58;90942.88;5034165;28;20032;-87
2021/08/20 07:25:06;;;;;;;8.07;2.25;;;;;;;15.32;70.89;90948.22;5037702;28;20025;-87
2021/08/20 07:27:32;;;;;;;4.75;2.30;;;;;;;15.32;69.99;90954.22;5018813;28;20025;-86
2021/08/20 07:29:58;;;;;;;4.03;2.28;;;;;;;15.41;70.85;90948.72;5020689;28;20393;-86
2021/08/20 07:32:24;;;;;;;4.82;1.90;;;;;;;15.70;71.49;90941.97;5021796;28;20388;-88
2021/08/20 07:34:50;;;;;;;5.07;2.35;;;;;;;15.78;71.08;90941.69;5020139;28;20538;-86
2021/08/20 07:37:17;;;;;;;4.15;1.92;;;;;;;15.83;67.60;90942.47;5028293;28;20385;-89
2021/08/20 07:39:42;;;;;;;6.55;1.92;;;;;;;15.94;70.42;90935.47;5036964;28;20028;-87
2021/08/20 07:42:11;;;;;;;4.72;2.13;;;;;;;16.10;69.67;90945.75;5059985;28;20514;-87
2021/08/20 07:44:37;;;;;;;4.30;2.30;;;;;;;16.00;67.66;90947.16;5051878;28;20033;-87
2021/08/20 07:47:07;;;;;;;4.97;2.15;;;;;;;16.00;66.42;90941.91;5046902;28;20033;-89
2021/08/20 07:49:37;;;;;;;3.72;2.30;;;;;;;16.09;66.92;90945.00;5064435;28;20027;-87
2021/08/20 07:52:06;;;;;;;3.75;1.90;;;;;;;16.20;66.75;90934.59;5034053;28;20025;-88
2021/08/20 07:54:33;;;;;;;4.80;2.13;;;;;;;16.38;69.48;90948.66;5017361;28;20140;-89
2021/08/20 07:56:59;;;;;;;4.63;2.20;;;;;;;16.35;66.33;90943.38;5034079;28;20035;-87
2021/08/20 07:59:27;;;;;;;4.07;2.00;;;;;;;16.54;68.03;90940.53;5033270;28;20021;-89
2021/08/20 08:01:52;;;;;;;3.20;2.10;;;;;;;16.65;67.46;90951.16;5017683;28;20025;-89
2021/08/20 08:04:17;;;;;;;4.22;2.30;;;;;;;16.60;67.95;90951.47;5017590;28;20476;-87
2021/08/20 08:06:43;;;;;;;4.38;2.30;;;;;;;16.46;64.91;90952.84;5034113;28;20072;-87
2021/08/20 08:09:09;;;;;;;3.70;1.90;;;;;;;16.66;65.58;90948.16;5017359;28;20047;-86
2021/08/20 08:11:35;;;;;;;3.70;2.10;;;;;;;16.75;64.51;90949.75;5017194;28;20456;-87
2021/08/20 08:14:03;;;;;;;5.68;2.40;;;;;;;16.70;63.70;90941.03;5042302;28;20098;-87
2021/08/20 08:16:39;;;;;;;5.80;2.22;;;;;;;16.91;64.03;90942.34;5053825;28;20032;-87
2021/08/20 08:19:08;;;;;;;4.55;2.47;;;;;;;17.06;61.69;90943.19;5038046;28;20407;-86
2021/08/20 08:21:36;;;;;;;3.50;2.30;;;;;;;16.86;61.51;90940.81;5052735;28;20435;-87
2021/08/20 08:24:04;;;;;;;4.10;2.20;;;;;;;16.88;62.70;90948.34;5018455;28;20633;-88
2021/08/20 08:26:31;;;;;;;4.72;2.20;;;;;;;16.90;63.49;90946.09;5044471;28;20063;-90
2021/08/20 08:28:57;;;;;;;5.22;2.40;;;;;;;17.20;65.77;90949.31;5079830;28;20048;-87
2021/08/20 08:31:27;;;;;;;5.05;2.40;;;;;;;17.20;64.75;90948.53;5089427;28;20029;-86
2021/08/20 08:33:57;;;;;;;6.95;3.08;;;;;;;17.31;60.59;90962.53;5054942;28;20438;-87
2021/08/20 08:36:24;;;;;;;4.88;2.72;;;;;;;17.13;58.86;90957.16;5054082;28;20021;-86
2021/08/20 08:38:51;;;;;;;6.78;2.72;;;;;;;17.20;62.89;90956.44;5071379;28;20035;-89
2021/08/20 08:41:21;;;;;;;5.55;2.63;;;;;;;17.29;61.59;90956.13;5035904;28;20455;-89
2021/08/20 08:43:47;;;;;;;5.38;3.20;;;;;;;17.54;57.61;90964.19;5054084;28;20400;-88
2021/08/20 08:46:19;;;;;;;6.28;3.00;;;;;;;17.53;60.24;90960.78;5053511;28;20028;-89
2021/08/20 08:48:48;;;;;;;6.13;3.20;;;;;;;17.64;61.32;90960.84;5038219;28;20021;-89
2021/08/20 08:51:14;;;;;;;4.93;3.08;;;;;;;17.71;59.04;90966.13;5036517;28;20033;-88
2021/08/20 08:53:42;;;;;;;5.65;3.00;;;;;;;17.61;57.21;90964.97;5036609;28;20021;-87
2021/08/20 08:56:10;;;;;;;4.65;2.83;;;;;;;17.71;60.19;90966.13;5036954;28;20086;-89
2021/08/20 08:58:38;;;;;;;7.22;3.53;;;;;;;17.80;60.32;90963.19;5053144;28;20119;-88
2021/08/20 09:01:38;;;;;;;6.15;3.42;;;;;;;18.17;60.54;90960.31;5036306;28;20027;-90
2021/08/20 09:04:13;;;;;;;5.00;3.10;;;;;;;18.36;59.27;90961.84;5038890;28;20070;-89
2021/08/20 09:06:52;;;;;;;8.82;3.08;;;;;;;18.46;60.59;90961.09;5036213;28;20037;-87
2021/08/20 09:09:21;;;;;;;5.72;2.90;;;;;;;18.14;59.27;90961.03;5037602;28;20028;-89
2021/08/20 09:11:58;;;;;;;7.15;3.10;;;;;;;17.97;57.58;90951.19;5036620;28;20055;-89
2021/08/20 09:14:35;;;;;;;6.25;3.90;;;;;;;17.86;54.55;90945.88;5041951;28;20024;-89
2021/08/20 09:17:04;;;;;;;7.57;3.55;;;;;;;17.83;56.67;90952.66;5029812;28;20024;-87
2021/08/20 09:19:39;;;;;;;6.30;3.33;;;;;;;17.91;55.00;90953.44;5052549;28;20020;-89
2021/08/20 09:22:10;;;;;;;7.53;2.88;;;;;;;17.96;57.50;90955.72;5053521;28;20070;-88
2021/08/20 09:24:40;;;;;;;7.35;3.40;;;;;;;17.69;56.38;90953.31;5052377;28;20056;-88
2021/08/20 09:27:22;;;;;;;8.05;3.50;;;;;;;17.82;58.21;90955.66;5035633;28;20050;-88
2021/08/20 09:30:14;;;;;;;6.40;3.40;;;;;;;17.88;57.83;90954.94;5052242;28;20511;-88
2021/08/20 09:32:47;;;;;;;4.68;2.90;;;;;;;17.79;56.69;90949.25;5037917;28;20031;-88
2021/08/20 09:35:16;;;;;;;5.47;3.10;;;;;;;17.92;55.13;90957.59;5052065;28;20021;-88
2021/08/20 09:37:46;;;;;;;7.30;3.50;;;;;;;17.71;55.09;90957.47;5036487;28;20049;-88
2021/08/20 09:40:16;;;;;;;7.15;3.20;;;;;;;17.75;55.45;90960.88;5055623;28;20020;-89
2021/08/20 09:42:47;;;;;;;5.55;3.10;;;;;;;17.62;55.79;90953.28;5039152;28;20174;-88
2021/08/20 09:45:22;;;;;;;5.55;3.33;;;;;;;17.64;55.00;90951.06;5039296;28;20032;-89
2021/08/20 09:47:52;;;;;;;6.05;3.50;;;;;;;17.44;56.54;90952.44;5040249;28;20476;-89
2021/08/20 09:50:24;;;;;;;5.15;3.05;;;;;;;17.47;55.47;90951.72;5039040;28;20056;-88
2021/08/20 09:52:50;;;;;;;5.90;3.38;;;;;;;17.53;55.73;90942.34;5038363;23;20516;-84
2021/08/20 09:55:38;;;;;;;5.85;3.40;;;;;;;17.69;57.21;90953.31;5039460;28;20064;-84
2021/08/20 09:58:07;;;;;;;7.93;3.38;;;;;;;17.69;57.10;90952.56;5023194;28;20024;-84
2021/08/20 10:00:40;;;;;;;5.43;3.35;;;;;;;17.85;60.19;90944.38;5039722;28;20801;-85
2021/08/20 10:03:07;;;;;;;5.35;3.42;;;;;;;17.99;57.73;90954.22;5074868;28;20402;-85
2021/08/20 10:05:37;;;;;;;6.20;3.17;;;;;;;17.97;57.29;90951.94;5075746;28;20023;-85
2021/08/20 10:08:06;;;;;;;5.13;3.25;;;;;;;18.09;57.36;90951.63;5075812;28;20031;-84
2021/08/20 10:10:33;;;;;;;8.75;3.42;;;;;;;18.40;61.01;90946.78;5059555;28;20023;-85
2021/08/20 10:13:00;;;;;;;5.35;3.13;;;;;;;18.53;56.95;90945.28;5041789;28;20399;-85
2021/08/20 10:15:29;;;;;;;4.43;2.88;;;;;;;18.66;55.04;90948.31;5041959;28;20043;-85
2021/08/20 10:17:56;;;;;;;7.00;3.63;;;;;;;19.02;59.07;90954.38;5042452;28;20581;-85
2021/08/20 10:20:27;;;;;;;5.13;3.33;;;;;;;19.07;53.06;90946.06;5058474;28;20369;-85
2021/08/20 10:22:53;;;;;;;5.63;3.60;;;;;;;19.16;53.64;90937.03;5059157;28;20023;-85
2021/08/20 10:25:19;;;;;;;5.65;3.28;;;;;;;19.33;57.34;90944.91;5042338;28;20553;-85
2021/08/20 10:27:46;;;;;;;6.35;3.38;;;;;;;19.58;56.65;90944.09;5075210;28;20086;-85
2021/08/20 10:30:14;;;;;;;5.05;3.13;;;;;;;19.66;56.07;90939.56;5058779;28;20020;-85
2021/08/20 10:33:06;;;;;;;6.35;3.50;;;;;;;19.73;53.54;90939.53;5058388;28;20426;-85
2021/08/20 10:35:48;;;;;;;5.45;3.35;;;;;;;19.66;55.06;90948.25;5053889;28;20036;-84
2021/08/20 10:38:40;;;;;;;5.38;3.42;;;;;;;19.50;51.34;90938.06;5075154;28;20114;-85
2021/08/20 10:41:11;;;;;;;6.40;3.47;;;;;;;19.47;50.13;90941.50;5060128;28;20099;-84
2021/08/20 10:43:57;;;;;;;6.47;3.78;;;;;;;19.11;54.02;90944.16;5059816;28;20024;-85
2021/08/20 10:46:33;;;;;;;4.47;3.42;;;;;;;19.25;51.89;90940.00;5075411;28;20016;-84
2021/08/20 10:49:15;;;;;;;5.88;3.50;;;;;;;19.24;51.17;90944.53;5074820;28;20381;-85
2021/08/20 10:51:48;;;;;;;6.20;3.58;;;;;;;19.15;50.09;90943.41;5074563;28;20024;-85
2021/08/20 10:54:19;;;;;;;5.70;3.50;;;;;;;18.93;51.29;90946.06;5092655;28;20479;-85
2021/08/20 10:56:45;;;;;;;5.82;3.25;;;;;;;19.08;52.46;90942.31;5075880;28;20024;-85
2021/08/20 10:59:42;;;;;;;5.20;3.60;;;;;;;18.99;50.74;90938.53;5076089;28;20024;-85
2021/08/20 11:02:23;;;;;;;6.78;3.50;;;;;;;19.14;51.97;90939.28;5093987;28;20094;-84
2021/08/20 11:05:10;;;;;;;6.03;3.65;;;;;;;19.22;54.24;90938.91;5093462;28;20016;-85
2021/08/20 11:07:44;;;;;;;5.63;3.55;;;;;;;19.69;51.80;90936.16;5058397;28;20028;-85
2021/08/20 11:10:10;;;;;;;;;;;;;;;20.01;53.12;90928.84;5074508;28;20619;-84
2021/08/20 11:12:39;;;;;;;4.57;3.30;;;;;;;20.33;52.48;90941.16;5092931;28;19923;-85
2021/08/20 11:15:20;;;;;;;5.03;3.47;;;;;;;20.35;52.88;90933.56;5081174;28;20038;-87
2021/08/20 11:17:54;;;;;;;6.10;2.97;;;;;;;20.35;54.32;90938.84;5086659;28;20036;-86
2021/08/20 11:20:25;;;;;;;5.93;3.28;;;;;;;20.22;51.16;90935.94;5060900;28;20028;-85
2021/08/20 11:23:08;;;;;;;4.90;3.08;;;;;;;20.18;53.06;90934.44;5078158;28;20065;-85
2021/08/20 11:25:56;;;;;;;6.80;3.40;;;;;;;20.19;52.11;90925.34;5094776;28;20016;-85
2021/08/20 11:28:29;;;;;;;5.55;3.47;;;;;;;20.05;53.16;90926.94;5046969;28;20027;-86
2021/08/20 11:31:05;;;;;;;6.35;3.10;;;;;;;19.57;55.20;90935.38;5108372;28;20016;-86
2021/08/20 11:33:37;;;;;;;6.15;3.33;;;;;;;19.47;55.17;90941.50;5108352;28;20034;-85
2021/08/20 11:36:13;;;;;;;5.57;3.33;;;;;;;19.49;55.41;90944.47;5059249;28;20027;-85
2021/08/20 11:38:48;;;;;;;5.40;3.30;;;;;;;19.30;56.00;90937.00;5059655;28;20023;-84
2021/08/20 11:41:25;;;;;;;5.55;3.47;;;;;;;19.32;56.77;90942.63;5058817;28;20012;-85
2021/08/20 11:43:58;;;;;;;5.55;3.40;;;;;;;19.34;57.98;90938.47;5075032;28;20058;-85
2021/08/20 11:46:28;;;;;;;5.22;3.35;;;;;;;19.12;55.22;90942.31;5058787;28;20034;-85
2021/08/20 11:48:57;;;;;;;8.10;3.78;;;;;;;19.30;56.59;90948.31;5074359;28;20024;-85
2021/08/20 11:51:29;;;;;;;5.47;3.42;;;;;;;19.41;57.57;90944.91;5057848;28;20081;-85
2021/08/20 11:53:55;;;;;;;5.00;3.15;;;;;;;19.41;57.33;90937.72;5074482;28;20111;-86
2021/08/20 11:56:21;;;;;;;5.05;3.58;;;;;;;19.44;54.81;90929.03;5041539;28;20016;-85
2021/08/20 11:58:46;;;;;;;5.43;3.22;;;;;;;19.44;55.83;90938.84;5058171;28;20024;-85
2021/08/20 12:01:34;;;;;;;5.63;3.22;;;;;;;19.21;57.46;90952.47;5040491;28;20027;-85
2021/08/20 12:04:00;;;;;;;5.80;3.60;;;;;;;19.36;57.32;90940.72;5075106;28;20464;-86