Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:19;;;;;;;5.25;2.83;;;8.80;86.50;;;;;;6102072;23;20006;-81
2023/02/03 00:02:44;;;;;;;5.55;3.00;;;8.80;86.50;;;;;;6100355;23;20448;-82
2023/02/03 00:05:10;;;;;;;4.82;2.83;;;8.80;86.50;;;;;;6102009;23;20070;-81
2023/02/03 00:07:37;;;;;;;5.45;2.90;;;8.80;86.40;;;;;;6099669;23;20009;-83
2023/02/03 00:10:03;;;;;;;5.07;2.70;;;8.80;86.50;;;;;;6100090;23;20034;-83
2023/02/03 00:12:28;;;;;;;5.43;3.20;;;8.80;86.50;;;;;;6101199;23;20029;-82
2023/02/03 00:14:54;;;;;;;5.28;3.20;;;8.80;86.50;;;;;;6099802;23;20433;-82
2023/02/03 00:17:19;;;;;;;5.35;3.20;;;8.80;86.50;;;;;;6101094;23;20086;-83
2023/02/03 00:19:45;;;;;;;5.60;3.15;;;8.80;86.50;;;;;;6101401;23;19999;-82
2023/02/03 00:22:10;;;;;;;5.25;2.90;;;8.80;86.40;;;;;;6098177;23;20009;-82
2023/02/03 00:24:36;;;;;;;4.85;2.78;;;8.80;86.50;;;;;;6100512;23;20002;-81
2023/02/03 00:27:01;;;;;;;4.75;2.92;;;8.80;86.50;;;;;;6100410;23;20013;-82
2023/02/03 00:29:27;;;;;;;5.50;3.10;;;8.90;86.50;;;;;;6100578;23;20013;-82
2023/02/03 00:31:53;;;;;;;7.55;3.20;;;8.80;86.40;;;;;;6097898;23;20045;-81
2023/02/03 00:34:19;;;;;;;5.38;3.13;;;8.80;86.40;;;;;;6098080;23;20007;-82
2023/02/03 00:36:47;;;;;;;5.38;2.90;;;8.80;86.40;;;;;;6099939;23;20017;-82
2023/02/03 00:39:14;;;;;;;5.18;2.97;;;8.80;86.90;;;;;;6074459;23;20003;-81
2023/02/03 00:41:40;;;;;;;4.78;2.90;;;8.80;86.90;;;;;;6097645;23;20127;-83
2023/02/03 00:44:06;;;;;;;5.95;3.15;;;8.80;86.40;;;;;;6099040;23;20002;-82
2023/02/03 00:46:31;;;;;;;5.18;3.00;;;8.90;86.50;;;;;;6074480;23;20057;-82
2023/02/03 00:48:57;;;;;;;5.85;3.10;;;8.80;86.50;;;;;;6073345;23;20007;-82
2023/02/03 00:51:22;;;;;;;5.45;3.17;;;8.80;86.40;;;;;;6097326;23;20006;-82
2023/02/03 00:53:48;;;;;;;5.22;3.13;;;8.80;86.50;;;;;;6098751;23;20007;-81
2023/02/03 00:56:14;;;;;;;5.30;2.92;;;8.80;86.50;;;;;;6072178;23;20369;-82
2023/02/03 00:58:39;;;;;;;5.15;3.13;;;8.90;86.50;;;;;;6096538;23;20047;-82
2023/02/03 01:01:05;;;;;;;5.30;3.20;;;8.80;86.40;;;;;;6069856;23;20017;-82
2023/02/03 01:03:31;;;;;;;5.13;2.80;;;8.90;86.50;;;;;;6069788;23;20429;-81
2023/02/03 01:06:08;;;;;;;5.65;3.10;;;8.90;86.50;;;;;;6069724;23;20006;-83
2023/02/03 01:08:33;;;;;;;5.88;3.42;;;8.80;86.50;;;;;;6072449;23;20009;-82
2023/02/03 01:11:04;;;;;;;5.28;3.20;;;8.90;86.50;;;;;;6071433;23;20349;-86
2023/02/03 01:13:29;;;;;;;5.53;2.97;;;8.90;86.50;;;;;;6098804;23;20050;-84
2023/02/03 01:15:54;;;;;;;5.22;3.22;;;8.90;86.60;;;;;;6098665;23;20010;-84
2023/02/03 01:18:20;;;;;;;5.40;3.28;;;8.80;86.50;;;;;;6071333;23;20486;-82
2023/02/03 01:20:45;;;;;;;6.20;3.20;;;8.80;86.50;;;;;;6071415;23;20003;-82
2023/02/03 01:23:11;;;;;;;5.43;3.10;;;8.90;86.60;;;;;;6095655;23;20007;-82
2023/02/03 01:25:36;;;;;;;5.60;3.30;;;8.90;86.60;;;;;;6070417;23;20460;-81
2023/02/03 01:28:02;;;;;;;5.57;3.25;;;8.80;86.50;;;;;;6096649;23;20026;-82
2023/02/03 01:30:27;;;;;;;5.10;3.10;;;8.90;86.60;;;;;;6071315;23;20054;-84
2023/02/03 01:32:54;;;;;;;5.40;3.25;;;8.90;86.60;;;;;;6096717;23;20002;-82
2023/02/03 01:35:19;;;;;;;5.43;3.20;;;8.80;86.50;;;;;;6071237;23;20002;-82
2023/02/03 01:37:45;;;;;;;5.63;3.17;;;8.90;86.50;;;;;;6094523;23;20067;-82
2023/02/03 01:40:11;;;;;;;5.28;3.05;;;8.80;86.50;;;;;;6071792;23;20006;-85
2023/02/03 01:42:36;;;;;;;5.85;3.28;;;8.90;86.50;;;;;;6071180;23;20025;-83
2023/02/03 01:45:02;;;;;;;5.80;3.15;;;8.90;86.50;;;;;;6070721;23;20002;-79
2023/02/03 01:47:45;;;;;;;5.10;3.20;;;8.90;86.60;;;;;;6096452;23;20076;-82
2023/02/03 01:50:19;;;;;;;4.85;3.03;;;8.90;86.50;;;;;;6072013;23;20076;-81
2023/02/03 01:52:50;;;;;;;6.13;3.50;;;8.80;86.50;;;;;;6069962;23;20014;-82
2023/02/03 01:55:19;;;;;;;6.27;3.23;;;8.80;86.50;;;;;;6069295;23;20037;-82
2023/02/03 01:57:53;;;;;;;5.70;3.20;;;8.80;86.50;;;;;;6078962;23;20249;-85
2023/02/03 02:00:19;;;;;;;5.63;3.17;;;8.90;86.50;;;;;;6080393;23;20037;-84
2023/02/03 02:02:46;;;;;;;11.77;3.50;;;8.80;86.50;;;;;;6080041;23;20445;-84
2023/02/03 02:05:32;;;;;;;5.82;3.17;;;8.90;86.50;;;;;;6106500;23;20002;-86
2023/02/03 02:08:00;;;;;;;4.80;3.08;;;8.80;86.50;;;;;;6080261;23;20333;-84
2023/02/03 02:10:28;;;;;;;5.80;3.25;;;8.80;86.50;;;;;;6080095;23;20030;-84
2023/02/03 02:12:58;;;;;;;5.25;3.38;;;8.80;86.50;;;;;;6079625;23;20003;-82
2023/02/03 02:15:36;;;;;;;6.20;3.28;;;8.80;86.60;;;;;;6078463;23;20002;-82
2023/02/03 02:18:11;;;;;;;5.93;3.53;;;8.80;86.50;;;;;;6078913;23;20090;-82
2023/02/03 02:20:55;;;;;;;5.47;3.55;;;8.80;86.50;;;;;;6103984;23;19999;-82
2023/02/03 02:23:56;;;;;;;4.97;3.08;;;8.80;86.50;;;;;;6103533;23;20002;-83
2023/02/03 02:26:57;;;;;;;5.15;3.00;;;8.90;86.50;;;;;;6076592;23;20007;-82
2023/02/03 02:30:07;;;;;;;5.38;3.00;;;8.90;86.50;;;;;;6062891;23;20009;-82
2023/02/03 02:33:01;;;;;;;5.95;3.30;;;8.90;86.50;;;;;;6059617;23;20017;-83
2023/02/03 02:36:00;;;;;;;5.43;3.10;;;8.80;86.40;;;;;;6099158;23;20082;-82
2023/02/03 02:38:31;;;;;;;5.45;3.33;;;8.90;86.50;;;;;;6099427;23;20018;-82
2023/02/03 02:41:18;;;;;;;5.15;3.17;;;8.90;86.50;;;;;;6100143;23;20015;-82
2023/02/03 02:43:51;;;;;;;5.93;3.20;;;8.90;86.50;;;;;;6098866;23;20472;-84
2023/02/03 02:46:26;;;;;;;6.22;3.35;;;8.90;86.50;;;;;;6106142;23;20006;-84
2023/02/03 02:49:09;;;;;;;5.25;3.00;;;8.90;86.50;;;;;;6106249;23;20002;-83
2023/02/03 02:51:38;;;;;;;5.95;3.17;;;8.90;86.50;;;;;;6130461;23;20011;-82
2023/02/03 02:54:07;;;;;;;5.97;3.40;;;8.90;86.50;;;;;;6105005;23;20060;-83
2023/02/03 02:56:35;;;;;;;6.13;3.20;;;8.90;86.60;;;;;;6106035;23;20086;-84
2023/02/03 02:59:03;;;;;;;5.00;3.20;;;8.80;86.50;;;;;;6104080;23;20361;-83
2023/02/03 03:01:29;;;;;;;5.13;3.03;;;8.80;86.50;;;;;;6105518;23;20002;-84
2023/02/03 03:03:56;;;;;;;4.70;3.00;;;8.90;86.50;;;;;;6103829;23;20016;-84
2023/02/03 03:06:26;;;;;;;5.53;3.40;;;8.90;86.60;;;;;;6102894;23;20010;-84
2023/02/03 03:08:56;;;;;;;5.47;3.38;;;8.90;86.60;;;;;;6103401;23;20093;-83
2023/02/03 03:11:24;;;;;;;5.90;3.67;;;8.90;86.50;;;;;;6103168;23;20037;-82
2023/02/03 03:13:54;;;;;;;6.97;3.60;;;8.90;86.50;;;;;;6104794;23;20002;-82
2023/02/03 03:16:23;;;;;;;5.78;3.58;;;8.90;86.60;;;;;;6099718;23;20002;-82
2023/02/03 03:18:58;;;;;;;5.10;3.05;;;8.90;86.60;;;;;;6095659;23;20025;-83
2023/02/03 03:21:31;;;;;;;5.93;3.40;;;8.90;86.60;;;;;;6093657;23;20064;-82
2023/02/03 03:24:00;;;;;;;5.63;3.20;;;8.90;86.60;;;;;;6095090;23;20009;-82
2023/02/03 03:26:59;;;;;;;5.85;3.17;;;8.90;86.70;;;;;;6096574;23;20441;-81
2023/02/03 03:29:47;;;;;;;5.70;3.40;;;8.90;86.60;;;;;;6085133;23;20025;-84
2023/02/03 03:32:13;;;;;;;5.20;3.25;;;8.90;86.60;;;;;;6083808;23;20009;-83
2023/02/03 03:34:39;;;;;;;5.90;3.42;;;8.80;86.50;;;;;;6101934;23;20006;-82
2023/02/03 03:37:22;;;;;;;5.88;3.45;;;8.90;86.60;;;;;;6095806;23;20445;-82
2023/02/03 03:39:53;;;;;;;5.00;3.03;;;8.90;86.50;;;;;;6096322;23;20078;-82
2023/02/03 03:42:22;;;;;;;;;;;8.90;86.50;;;;;;6095250;23;20097;-82
2023/02/03 03:45:06;;;;;;;5.07;3.10;;;8.90;86.60;;;;;;6100641;23;20336;-84
2023/02/03 03:47:37;;;;;;;5.47;3.33;;;8.90;86.60;;;;;;6098026;23;20054;-82
2023/02/03 03:50:06;;;;;;;5.80;3.50;;;8.90;86.50;;;;;;6101145;23;20009;-82
2023/02/03 03:52:35;;;;;;;5.85;3.42;;;8.90;86.50;;;;;;6098347;23;20109;-82
2023/02/03 03:55:04;;;;;;;5.53;3.40;;;8.90;86.50;;;;;;6097558;23;20009;-79
2023/02/03 03:57:40;;;;;;;5.10;3.25;;;8.90;86.60;;;;;;6096340;23;20014;-82
2023/02/03 04:00:08;;;;;;;5.85;3.42;;;8.90;86.60;;;;;;6095827;23;20429;-82
2023/02/03 04:02:37;;;;;;;6.07;3.50;;;8.90;86.60;;;;;;6097443;23;20006;-81
2023/02/03 04:05:03;;;;;;;5.45;3.33;;;8.90;86.60;;;;;;6097547;23;20500;-83
2023/02/03 04:07:41;;;;;;;6.00;3.47;;;8.90;86.60;;;;;;6097518;23;20017;-86
2023/02/03 04:10:29;;;;;;;5.60;3.30;;;8.90;86.60;;;;;;6097440;23;20006;-80
2023/02/03 04:12:54;;;;;;;5.35;3.42;;;8.90;86.60;;;;;;6097571;23;20093;-82
2023/02/03 04:15:20;;;;;;;5.47;3.25;;;8.80;86.60;;;;;;6097393;23;20009;-82
2023/02/03 04:17:46;;;;;;;5.97;3.40;;;8.90;86.70;;;;;;6096641;23;20025;-82
2023/02/03 04:20:12;;;;;;;5.55;3.30;;;8.90;86.60;;;;;;6093427;23;20052;-84
2023/02/03 04:22:37;;;;;;;5.65;3.28;;;8.90;86.70;;;;;;6095336;23;20007;-82
2023/02/03 04:25:03;;;;;;;5.75;3.33;;;8.90;86.70;;;;;;6095802;23;20017;-82
2023/02/03 04:27:28;;;;;;;5.60;3.55;;;8.90;86.70;;;;;;6096855;23;20014;-82
2023/02/03 04:29:54;;;;;;;5.95;3.42;;;8.90;86.70;;;;;;6095869;23;20017;-85
2023/02/03 04:32:19;;;;;;;5.82;3.63;;;8.90;86.70;;;;;;6096412;23;20007;-82
2023/02/03 04:34:45;;;;;;;5.43;3.20;;;8.90;86.70;;;;;;6097555;23;20073;-83
2023/02/03 04:37:10;;;;;;;5.68;3.33;;;8.90;86.70;;;;;;6094487;23;20015;-84
2023/02/03 04:39:36;;;;;;;4.90;3.13;;;8.90;86.70;;;;;;6094501;23;20003;-83
2023/02/03 04:42:02;;;;;;;5.10;3.00;;;8.90;86.70;;;;;;6092318;23;20468;-84
2023/02/03 04:44:27;;;;;;;5.93;3.40;;;8.90;86.70;;;;;;6093737;23;20310;-82
2023/02/03 04:46:53;;;;;;;5.95;3.17;;;8.90;86.70;;;;;;6096228;23;20429;-84
2023/02/03 04:49:18;;;;;;;6.00;3.15;;;8.90;86.70;;;;;;6095051;23;20020;-82
2023/02/03 04:51:44;;;;;;;5.38;3.22;;;8.90;86.70;;;;;;6095086;23;20007;-82
2023/02/03 04:54:10;;;;;;;5.93;3.22;;;8.90;86.70;;;;;;6094980;23;20003;-82
2023/02/03 04:56:37;;;;;;;5.82;3.47;;;8.90;86.70;;;;;;6094072;23;20010;-82
2023/02/03 04:59:03;;;;;;;5.40;3.15;;;8.90;86.70;;;;;;6093840;23;20495;-80
2023/02/03 05:01:28;;;;;;;5.30;3.38;;;8.90;86.70;;;;;;6090194;23;20014;-81
2023/02/03 05:03:54;;;;;;;4.70;3.03;;;8.90;86.70;;;;;;6087458;23;20014;-80
2023/02/03 05:06:27;;;;;;;5.70;3.15;;;8.90;86.70;;;;;;6088014;23;20033;-78
2023/02/03 05:08:53;;;;;;;5.43;3.13;;;8.90;86.70;;;;;;6086707;23;20037;-78
2023/02/03 05:11:20;;;;;;;5.38;3.20;;;8.90;86.70;;;;;;6090997;23;20018;-80
2023/02/03 05:13:46;;;;;;;5.20;2.97;;;8.90;86.70;;;;;;6090470;23;20006;-80
2023/02/03 05:16:12;;;;;;;5.60;3.30;;;8.90;86.70;;;;;;6089063;23;20110;-80
2023/02/03 05:18:38;;;;;;;5.25;2.88;;;8.90;86.70;;;;;;6089723;23;20095;-82
2023/02/03 05:21:03;;;;;;;5.10;3.13;;;8.90;86.70;;;;;;6095910;23;20013;-82
2023/02/03 05:23:29;;;;;;;4.82;3.10;;;8.90;86.70;;;;;;6093062;23;20472;-82
2023/02/03 05:25:54;;;;;;;5.75;3.22;;;8.90;86.70;;;;;;6094079;23;20139;-81
2023/02/03 05:28:20;;;;;;;5.20;3.05;;;8.90;86.70;;;;;;6094472;23;20492;-81
2023/02/03 05:30:45;;;;;;;5.05;2.75;;;8.90;86.70;;;;;;6092200;23;20010;-81
2023/02/03 05:33:11;;;;;;;5.70;3.10;;;8.90;86.70;;;;;;6093042;23;20554;-81
2023/02/03 05:35:36;;;;;;;4.88;2.97;;;8.90;86.70;;;;;;6093717;23;20329;-81
2023/02/03 05:38:02;;;;;;;5.68;3.15;;;8.90;86.70;;;;;;6093517;23;20010;-81
2023/02/03 05:43:12;;;;;;;6.30;3.25;;;8.90;86.70;;;;;;6093262;23;20041;-81
2023/02/03 05:45:37;;;;;;;5.13;2.90;;;8.90;86.70;;;;;;6092633;23;20010;-82
2023/02/03 05:48:03;;;;;;;5.72;3.22;;;8.90;86.70;;;;;;6092088;23;20345;-83
2023/02/03 05:50:32;;;;;;;5.80;3.17;;;8.90;86.70;;;;;;6066311;23;20449;-81
2023/02/03 05:52:59;;;;;;;5.25;2.90;;;8.90;86.70;;;;;;6091848;23;20012;-81
2023/02/03 05:55:25;;;;;;;5.63;3.17;;;8.90;86.80;;;;;;6065462;23;20011;-80
2023/02/03 05:57:50;;;;;;;5.65;3.00;;;9.00;86.70;;;;;;6092832;23;20014;-83
2023/02/03 06:00:16;;;;;;;5.70;3.08;;;8.90;86.70;;;;;;6092764;23;20007;-82
2023/02/03 06:02:42;;;;;;;5.60;3.15;;;8.90;86.70;;;;;;6088587;23;20089;-80
2023/02/03 06:05:07;;;;;;;5.00;2.90;;;8.80;86.70;;;;;;6064409;23;20009;-82
2023/02/03 06:07:33;;;;;;;5.13;2.83;;;8.90;86.70;;;;;;6068990;23;20017;-83
2023/02/03 06:09:58;;;;;;;6.75;2.80;;;8.90;86.70;;;;;;6094584;23;20032;-80
2023/02/03 06:12:24;;;;;;;4.75;2.72;;;8.90;86.70;;;;;;6095420;23;20085;-79
2023/02/03 06:14:49;;;;;;;6.03;2.88;;;8.90;86.70;;;;;;6090193;23;20441;-78
2023/02/03 06:17:15;;;;;;;5.18;2.88;;;8.90;86.80;;;;;;6065128;23;20456;-79
2023/02/03 06:19:40;;;;;;;5.40;3.20;;;8.90;86.80;;;;;;6089419;23;19999;-77
2023/02/03 06:22:06;;;;;;;4.80;2.75;;;8.90;86.70;;;;;;6065768;23;20038;-78
2023/02/03 06:24:31;;;;;;;5.40;2.80;;;8.90;86.70;;;;;;6092993;23;20064;-79
2023/02/03 06:26:57;;;;;;;5.10;2.75;;;8.90;86.70;;;;;;6094458;23;20037;-80
2023/02/03 06:29:22;;;;;;;7.55;2.80;;;8.90;86.70;;;;;;6090882;23;20010;-80
2023/02/03 06:31:48;;;;;;;25.13;5.90;;;8.90;86.90;;;;;;6092048;23;20006;-79
2023/02/03 06:34:13;;;;;;;383.10;40.97;;;9.00;87.30;;;;;;6094300;23;20086;-83
2023/02/03 06:36:39;;;;;;;143.48;19.58;;;9.00;87.90;;;;;;6093451;23;20077;-78
2023/02/03 06:39:04;;;;;;;121.53;15.15;;;9.10;88.40;;;;;;6066721;23;20033;-81
2023/02/03 06:41:31;;;;;;;96.93;13.98;;;9.10;88.20;;;;;;6096263;23;20322;-84
2023/02/03 06:43:57;;;;;;;73.47;11.15;;;9.10;88.20;;;;;;6068930;23;20017;-79
2023/02/03 06:46:26;;;;;;;84.80;11.55;;;9.00;88.80;;;;;;6095026;23;20007;-81
2023/02/03 06:48:52;;;;;;;70.28;11.55;;;9.00;88.40;;;;;;6095415;23;20002;-79
2023/02/03 06:51:18;;;;;;;69.85;11.90;;;9.00;88.20;;;;;;6092467;23;20014;-77
2023/02/03 06:53:43;;;;;;;66.40;10.20;;;8.90;88.00;;;;;;6059682;23;20340;-80
2023/02/03 06:56:08;;;;;;;68.47;9.48;;;9.00;88.10;;;;;;6061222;23;20007;-81
2023/02/03 06:58:34;;;;;;;60.20;9.60;;;9.00;88.00;;;;;;6058230;23;20496;-78
2023/02/03 07:00:59;;;;;;;56.63;9.43;;;9.00;87.90;;;;;;6057031;23;20051;-76
2023/02/03 07:03:25;;;;;;;41.90;8.90;;;9.00;87.80;;;;;;6086131;23;20103;-80
2023/02/03 07:05:50;;;;;;;58.65;8.70;;;8.90;87.70;;;;;;6061526;23;20006;-78
2023/02/03 07:08:16;;;;;;;39.85;8.15;;;9.00;87.80;;;;;;6063930;23;20038;-81
2023/02/03 07:10:41;;;;;;;39.85;7.78;;;8.90;87.70;;;;;;6064385;23;20030;-79
2023/02/03 07:13:07;;;;;;;39.90;7.55;;;9.00;87.80;;;;;;6064000;23;20011;-78
2023/02/03 07:15:33;;;;;;;38.25;7.82;;;8.90;87.60;;;;;;6091422;23;19999;-79
2023/02/03 07:17:58;;;;;;;38.88;7.78;;;8.90;87.70;;;;;;6065995;23;20002;-78
2023/02/03 07:20:24;;;;;;;40.03;7.68;;;8.90;87.60;;;;;;6062244;23;20034;-79
2023/02/03 07:22:55;;;;;;;34.10;6.90;;;8.90;87.60;;;;;;6062457;23;20068;-81
2023/02/03 07:25:21;;;;;;;35.35;8.18;;;8.90;87.60;;;;;;6063060;23;20089;-80
2023/02/03 07:27:47;;;;;;;36.22;6.68;;;8.90;87.60;;;;;;6062845;23;20508;-79
2023/02/03 07:30:13;;;;;;;32.47;6.07;;;8.90;87.70;;;;;;6061938;23;20033;-81
2023/02/03 07:32:38;;;;;;;36.75;6.72;;;9.00;87.70;;;;;;6062980;23;20033;-81
2023/02/03 07:35:04;;;;;;;38.45;7.45;;;9.00;87.70;;;;;;6065564;23;20006;-78
2023/02/03 07:37:29;;;;;;;27.48;5.85;;;8.90;87.50;;;;;;6097021;23;20018;-79
2023/02/03 07:39:55;;;;;;;24.75;5.88;;;8.90;87.50;;;;;;6064353;23;20331;-80
2023/02/03 07:42:21;;;;;;;22.05;5.75;;;9.00;87.50;;;;;;6064352;23;20084;-78
2023/02/03 07:44:46;;;;;;;32.88;7.20;;;8.90;87.50;;;;;;6063939;23;20828;-79
2023/02/03 07:47:11;;;;;;;25.10;5.22;;;8.90;87.60;;;;;;6088931;23;20033;-78
2023/02/03 07:49:37;;;;;;;25.90;5.90;;;8.90;87.50;;;;;;6063465;23;20397;-78
2023/02/03 07:52:03;;;;;;;23.10;5.38;;;8.90;87.50;;;;;;6064584;23;20002;-79
2023/02/03 07:54:28;;;;;;;27.45;6.35;;;8.90;87.40;;;;;;6069208;23;20368;-79
2023/02/03 07:56:54;;;;;;;22.27;5.55;;;8.90;87.50;;;;;;6088607;23;20006;-79
2023/02/03 07:59:20;;;;;;;22.63;5.80;;;9.00;87.60;;;;;;6064139;23;20177;-78
2023/02/03 08:01:45;;;;;;;19.35;5.38;;;8.90;87.40;;;;;;6062944;23;20015;-80
2023/02/03 08:04:15;;;;;;;28.63;5.50;;;9.00;87.50;;;;;;6062465;23;20062;-78
2023/02/03 08:06:41;;;;;;;20.88;5.28;;;8.90;87.40;;;;;;6062871;23;20517;-82
2023/02/03 08:09:07;;;;;;;24.58;5.85;;;9.00;87.50;;;;;;6062517;23;20014;-79
2023/02/03 08:11:32;;;;;;;21.42;5.70;;;9.00;87.50;;;;;;6062367;23;20058;-80
2023/02/03 08:13:58;;;;;;;22.55;5.45;;;9.00;87.50;;;;;;6063061;23;20010;-78
2023/02/03 08:16:23;;;;;;;20.60;4.97;;;8.90;87.40;;;;;;6063261;23;20056;-80
2023/02/03 08:18:49;;;;;;;20.85;5.13;;;9.00;87.50;;;;;;6062046;23;20010;-80
2023/02/03 08:21:14;;;;;;;20.98;4.78;;;9.00;87.50;;;;;;6071953;23;20010;-79
2023/02/03 08:23:40;;;;;;;17.40;4.63;;;9.00;87.50;;;;;;6068373;23;20037;-78
2023/02/03 08:26:05;;;;;;;18.58;4.60;;;9.00;87.50;;;;;;6066909;23;20100;-80
2023/02/03 08:28:31;;;;;;;21.08;5.30;;;8.80;87.40;;;;;;6063254;23;20011;-82
2023/02/03 08:30:56;;;;;;;16.95;4.80;;;9.00;87.60;;;;;;6062513;23;20017;-80
2023/02/03 08:33:22;;;;;;;15.55;4.90;;;8.80;87.30;;;;;;6088552;23;20089;-83
2023/02/03 08:35:49;;;;;;;16.40;4.63;;;9.00;87.50;;;;;;6065817;23;20014;-79
2023/02/03 08:38:15;;;;;;;14.32;3.97;;;8.90;87.40;;;;;;6090846;23;20335;-79
2023/02/03 08:40:41;;;;;;;18.60;4.50;;;9.00;87.50;;;;;;6093224;23;20362;-80
2023/02/03 08:43:06;;;;;;;14.82;4.38;;;8.90;87.40;;;;;;6091554;23;20503;-82
2023/02/03 08:45:32;;;;;;;14.25;4.35;;;9.00;87.50;;;;;;6092257;23;20029;-79
2023/02/03 08:47:57;;;;;;;14.45;4.65;;;9.00;87.50;;;;;;6092593;23;20013;-79
2023/02/03 08:50:23;;;;;;;12.93;4.03;;;9.00;87.40;;;;;;6092548;23;20006;-81
2023/02/03 08:52:48;;;;;;;18.65;4.32;;;8.90;87.30;;;;;;6091017;23;20465;-79
2023/02/03 08:55:14;;;;;;;13.93;3.83;;;9.00;87.40;;;;;;6090652;23;20010;-77
2023/02/03 08:57:40;;;;;;;15.25;4.50;;;9.10;87.50;;;;;;6092041;23;20026;-80
2023/02/03 09:00:07;;;;;;;15.20;4.07;;;9.00;87.40;;;;;;6095149;23;20006;-79
2023/02/03 09:02:33;;;;;;;14.50;3.72;;;8.90;87.30;;;;;;6089259;23;20011;-78
2023/02/03 09:04:59;;;;;;;15.63;4.30;;;8.90;87.40;;;;;;6089462;23;20453;-79
2023/02/03 09:07:25;;;;;;;9.77;3.35;;;9.00;87.40;;;;;;6089388;23;20384;-80
2023/02/03 09:09:50;;;;;;;13.55;3.75;;;9.00;87.40;;;;;;6089824;23;20327;-78
2023/02/03 09:12:16;;;;;;;11.73;3.67;;;9.00;87.40;;;;;;6088222;23;20020;-81
2023/02/03 09:14:42;;;;;;;14.50;3.47;;;9.00;87.30;;;;;;6089067;23;20034;-83
2023/02/03 09:17:09;;;;;;;11.52;3.75;;;9.00;87.40;;;;;;6094771;23;20030;-78
2023/02/03 09:19:35;;;;;;;10.02;3.55;;;9.00;87.40;;;;;;6091135;23;20011;-80
2023/02/03 09:22:00;;;;;;;10.88;3.95;;;9.00;87.40;;;;;;6088836;23;20070;-78
2023/02/03 09:24:26;;;;;;;16.52;4.10;;;9.00;87.50;;;;;;6091058;23;20010;-82
2023/02/03 09:26:52;;;;;;;11.88;3.47;;;9.00;87.50;;;;;;6091680;23;20060;-80
2023/02/03 09:29:18;;;;;;;9.30;3.10;;;9.00;87.40;;;;;;6090491;23;20281;-79
2023/02/03 09:31:45;;;;;;;10.15;3.40;;;9.00;87.50;;;;;;6089416;23;20010;-83
2023/02/03 09:34:11;;;;;;;13.27;4.25;;;9.00;87.40;;;;;;6090214;23;20453;-79
2023/02/03 09:36:36;;;;;;;11.25;3.42;;;9.00;87.50;;;;;;6089281;23;20065;-80
2023/02/03 09:39:02;;;;;;;10.20;3.88;;;9.00;87.50;;;;;;6090167;23;20006;-79
2023/02/03 09:41:53;;;;;;;10.93;3.50;;;9.00;87.50;;;;;;6089992;23;20018;-81
2023/02/03 09:44:39;;;;;;;11.30;3.17;;;9.00;87.50;;;;;;6097583;23;20021;-82
2023/02/03 09:47:20;;;;;;;10.35;3.28;;;8.90;87.30;;;;;;6093777;23;20432;-81
2023/02/03 09:49:50;;;;;;;10.73;3.38;;;8.90;87.30;;;;;;6093018;23;20014;-79
2023/02/03 09:52:21;;;;;;;10.77;3.10;;;9.00;87.40;;;;;;6088593;23;20011;-79
2023/02/03 09:55:19;;;;;;;7.90;3.10;;;9.00;87.50;;;;;;6087018;23;20010;-80
2023/02/03 09:58:02;;;;;;;8.70;3.67;;;9.00;87.50;;;;;;6088536;23;20265;-80
2023/02/03 10:00:36;;;;;;;9.40;3.13;;;9.00;87.50;;;;;;6065314;23;20029;-80
2023/02/03 10:03:05;;;;;;;7.40;2.78;;;9.00;87.50;;;;;;6089166;23;20010;-79
2023/02/03 10:05:59;;;;;;;11.55;3.80;;;9.00;87.50;;;;;;6088470;23;20013;-78
2023/02/03 10:08:52;;;;;;;9.52;3.38;;;9.00;87.40;;;;;;6097134;23;20519;-82
2023/02/03 10:11:32;;;;;;;10.90;3.17;;;9.00;87.40;;;;;;6089537;23;20017;-78
2023/02/03 10:14:01;;;;;;;6.35;2.95;;;9.00;87.40;;;;;;6087496;23;20013;-80
2023/02/03 10:16:47;;;;;;;7.43;3.30;;;9.00;87.50;;;;;;6087757;23;20448;-77
2023/02/03 10:19:20;;;;;;;9.40;3.10;;;9.00;87.50;;;;;;6089123;23;20457;-83
2023/02/03 10:21:51;;;;;;;6.50;2.60;;;9.00;88.10;;;;;;6087914;23;20014;-81
2023/02/03 10:24:39;;;;;;;9.07;3.30;;;9.00;87.50;;;;;;6090555;23;20006;-81
2023/02/03 10:27:14;;;;;;;10.18;3.13;;;9.00;87.50;;;;;;6093201;23;20030;-79
2023/02/03 10:29:42;;;;;;;7.82;3.20;;;9.00;87.60;;;;;;6096926;23;20010;-79
2023/02/03 10:32:09;;;;;;;8.98;2.90;;;9.00;87.60;;;;;;6089562;23;20014;-80
2023/02/03 10:34:36;;;;;;;6.82;2.70;;;9.00;87.50;;;;;;6090809;23;20003;-81
2023/02/03 10:37:31;;;;;;;7.28;3.30;;;9.00;87.50;;;;;;6093815;23;20071;-80
2023/02/03 10:39:59;;;;;;;9.45;3.53;;;9.00;87.60;;;;;;6087044;23;20337;-81
2023/02/03 10:43:46;;;;;;;7.82;2.85;;;9.00;87.70;;;;;;6086995;23;20300;-79
2023/02/03 10:45:13;;;;;;;7.00;2.60;;;9.00;87.60;;;;;;6088282;23;20006;-78
2023/02/03 10:47:44;;;;;;;6.65;2.75;;;9.00;87.60;;;;;;6086762;23;20091;-82
2023/02/03 10:50:22;;;;;;;6.82;2.63;;;9.00;87.70;;;;;;6086702;23;20019;-81
2023/02/03 10:52:47;;;;;;;6.93;2.63;;;9.00;87.70;;;;;;6087133;23;20060;-78
2023/02/03 10:55:25;;;;;;;12.20;3.25;;;9.00;87.60;;;;;;6085572;23;20006;-78
2023/02/03 10:57:52;;;;;;;6.90;2.50;;;9.00;87.70;;;;;;6087303;23;20030;-81
2023/02/03 11:00:28;;;;;;;6.40;3.00;;;9.00;87.70;;;;;;6088626;23;20064;-77
2023/02/03 11:03:09;;;;;;;6.65;2.78;;;9.00;87.60;;;;;;6087272;23;20013;-78
2023/02/03 11:05:35;;;;;;;8.77;2.70;;;9.00;87.80;;;;;;6087277;23;20601;-79
2023/02/03 11:08:01;;;;;;;7.20;2.63;;;9.00;87.70;;;;;;6087901;23;20010;-78
2023/02/03 11:10:39;;;;;;;7.20;2.45;;;9.00;87.70;;;;;;6088388;23;20037;-79
2023/02/03 11:13:24;;;;;;;5.35;2.20;;;9.00;87.80;;;;;;6091895;23;20103;-78
2023/02/03 11:15:57;;;;;;;5.32;2.47;;;9.00;87.90;;;;;;6091835;23;20399;-81
2023/02/03 11:18:42;;;;;;;7.18;2.72;;;9.00;87.80;;;;;;6088424;23;20085;-79
2023/02/03 11:21:19;;;;;;;6.65;2.70;;;9.00;87.90;;;;;;6088252;23;20417;-79
2023/02/03 11:24:22;;;;;;;8.15;2.80;;;9.00;88.00;;;;;;6091083;23;20293;-80
2023/02/03 11:26:56;;;;;;;7.35;2.55;;;9.00;87.80;;;;;;6086407;23;20010;-81
2023/02/03 11:29:27;;;;;;;6.18;2.92;;;9.00;87.90;;;;;;6085365;23;20006;-79
2023/02/03 11:31:59;;;;;;;7.10;2.40;;;8.90;87.90;;;;;;6086231;23;20036;-81
2023/02/03 11:34:28;;;;;;;5.97;2.35;;;9.00;87.90;;;;;;6090561;23;20425;-81
2023/02/03 11:36:54;;;;;;;6.15;2.40;;;9.00;87.90;;;;;;6086625;23;20018;-78
2023/02/03 11:39:34;;;;;;;5.53;1.95;;;9.00;88.00;;;;;;6087343;23;20228;-78
2023/02/03 11:42:01;;;;;;;6.53;2.40;;;9.00;87.90;;;;;;6087046;23;20025;-79
2023/02/03 11:44:30;;;;;;;5.63;2.33;;;9.00;88.00;;;;;;6086651;23;20445;-78
2023/02/03 11:47:08;;;;;;;4.90;2.47;;;9.00;87.90;;;;;;6087928;23;20445;-80
2023/02/03 11:50:24;;;;;;;6.15;2.40;;;9.00;87.80;;;;;;6091039;23;20065;-81
2023/02/03 11:52:56;;;;;;;6.60;2.20;;;9.00;87.80;;;;;;6039591;23;20014;-78
2023/02/03 11:55:36;;;;;;;5.30;2.15;;;9.00;87.80;;;;;;6086509;23;20011;-78
2023/02/03 11:58:22;;;;;;;4.82;2.10;;;9.10;87.80;;;;;;6094593;23;20014;-80
2023/02/03 12:01:17;;;;;;;4.85;2.10;;;9.10;87.80;;;;;;6094203;23;20002;-79
2023/02/03 12:04:11;;;;;;;5.72;2.20;;;9.00;87.80;;;;;;6093471;23;20037;-84
2023/02/03 12:07:25;;;;;;;7.15;2.58;;;9.10;87.80;;;;;;6093956;23;20014;-81
2023/02/03 12:10:19;;;;;;;6.35;2.28;;;9.10;87.90;;;;;;6006432;23;20014;-80
2023/02/03 12:12:47;;;;;;;6.18;2.13;;;9.10;87.80;;;;;;6092788;23;20434;-78
2023/02/03 12:15:24;;;;;;;6.40;2.45;;;9.10;87.70;;;;;;6095699;23;20006;-82
2023/02/03 12:18:27;;;;;;;6.00;2.45;;;9.10;87.60;;;;;;6098302;23;20003;-81
2023/02/03 12:21:33;;;;;;;4.75;1.92;;;9.10;87.50;;;;;;6055999;23;20006;-82
2023/02/03 12:24:28;;;;;;;6.22;2.38;;;9.20;87.40;;;;;;6079177;23;20327;-78
2023/02/03 12:27:17;;;;;;;6.00;2.30;;;9.20;87.40;;;;;;6092611;23;19999;-79
2023/02/03 12:29:49;;;;;;;6.75;2.10;;;9.20;87.30;;;;;;6087540;23;20137;-81
2023/02/03 12:32:37;;;;;;;5.68;2.05;;;9.20;87.30;;;;;;6089619;23;20041;-81
2023/02/03 12:35:24;;;;;;;6.20;2.17;;;9.20;87.30;;;;;;6090028;23;20084;-82
2023/02/03 12:38:04;;;;;;;4.47;1.83;;;9.20;87.30;;;;;;6084368;23;20023;-79
2023/02/03 12:40:48;;;;;;;5.30;2.08;;;9.20;87.20;;;;;;6093917;23;20010;-79
2023/02/03 12:43:36;;;;;;;5.82;2.47;;;9.20;87.20;;;;;;6092776;23;20528;-81
2023/02/03 12:46:23;;;;;;;4.18;1.90;;;9.20;87.30;;;;;;6092376;23;20007;-81
2023/02/03 12:49:10;;;;;;;7.10;2.15;;;9.20;87.20;;;;;;6097593;23;20002;-81
2023/02/03 12:51:41;;;;;;;5.53;2.10;;;9.20;87.30;;;;;;6094293;23;20011;-79
2023/02/03 12:54:45;;;;;;;5.90;1.95;;;9.20;87.20;;;;;;6100869;23;20006;-82
2023/02/03 12:57:36;;;;;;;5.38;2.20;;;9.20;87.20;;;;;;6096676;23;20006;-79
2023/02/03 13:00:42;;;;;;;5.25;2.00;;;9.20;87.30;;;;;;6094753;23;20013;-82
2023/02/03 13:03:47;;;;;;;5.63;1.98;;;9.20;87.30;;;;;;6092436;23;20011;-80
2023/02/03 13:06:38;;;;;;;5.72;2.20;;;9.20;87.30;;;;;;6049028;23;20053;-79
2023/02/03 13:09:34;;;;;;;5.32;1.88;;;9.20;87.20;;;;;;6098177;23;20043;-79
2023/02/03 13:12:12;;;;;;;5.78;2.08;;;9.20;87.20;;;;;;6088995;23;20015;-81
2023/02/03 13:14:48;;;;;;;5.75;2.10;;;9.20;87.30;;;;;;6092399;23;20462;-79
2023/02/03 13:17:26;;;;;;;6.20;2.20;;;9.20;87.40;;;;;;6091576;23;20045;-80
2023/02/03 13:19:59;;;;;;;5.75;2.20;;;9.20;87.40;;;;;;6090461;23;20076;-80