Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:35;;;;;;;57.40;42.95;;;;;;;-1.42;100.00;102462.56;4994907;28;20824;-80
2023/01/21 00:04:00;;;;;;;54.58;42.63;;;;;;;-1.43;100.00;102467.72;4995806;28;20045;-84
2023/01/21 00:06:28;;;;;;;35.22;13.75;;;;;;;-1.36;100.00;102469.47;4994580;28;20491;-80
2023/01/21 00:08:58;;;;;;;61.40;44.10;;;;;;;-1.43;100.00;102478.06;4994330;28;20030;-80
2023/01/21 00:11:23;;;;;;;54.47;42.90;;;;;;;-1.49;100.00;102484.06;5009350;28;20053;-79
2023/01/21 00:13:48;;;;;;;56.05;43.78;;;;;;;-1.48;100.00;102485.78;5009461;28;20482;-82
2023/01/21 00:16:14;;;;;;;55.20;42.45;;;;;;;-1.50;100.00;102486.66;5008376;28;20451;-80
2023/01/21 00:18:39;;;;;;;58.70;43.80;;;;;;;-1.54;100.00;102490.94;5008360;28;20535;-80
2023/01/21 00:21:05;;;;;;;33.80;13.90;;;;;;;-1.47;100.00;102496.97;4992468;28;20038;-80
2023/01/21 00:23:30;;;;;;;58.17;44.20;;;;;;;-1.56;100.00;102492.66;4991687;28;20130;-83
2023/01/21 00:25:57;;;;;;;61.28;44.85;;;;;;;-1.63;100.00;102506.38;4994684;28;20045;-80
2023/01/21 00:28:22;;;;;;;60.08;43.78;;;;;;;-1.66;100.00;102501.22;4993912;28;20043;-80
2023/01/21 00:30:48;;;;;;;62.00;45.60;;;;;;;-1.64;100.00;102496.91;4992058;28;20037;-80
2023/01/21 00:33:13;;;;;;;57.83;44.22;;;;;;;-1.66;100.00;102503.78;4973577;28;20053;-80
2023/01/21 00:35:40;;;;;;;61.22;45.70;;;;;;;-1.68;100.00;102501.22;4973990;28;20696;-79
2023/01/21 00:38:07;;;;;;;64.45;45.53;;;;;;;-1.69;100.00;102514.09;4972025;28;20113;-79
2023/01/21 00:40:41;;;;;;;63.65;45.13;;;;;;;-1.69;100.00;102511.53;4957120;28;20031;-79
2023/01/21 00:43:07;;;;;;;64.38;47.10;;;;;;;-1.70;100.00;102514.97;4975330;28;20510;-81
2023/01/21 00:45:32;;;;;;;37.33;15.35;;;;;;;-1.65;100.00;102518.41;4975455;28;20039;-80
2023/01/21 00:48:06;;;;;;;64.93;45.45;;;;;;;-1.72;100.00;102517.53;4975415;28;20487;-79
2023/01/21 00:50:38;;;;;;;38.65;14.52;;;;;;;-1.66;100.00;102521.84;4953954;28;20070;-80
2023/01/21 00:53:06;;;;;;;64.60;45.87;;;;;;;-1.75;100.00;102529.56;4957046;28;20042;-79
2023/01/21 00:55:31;;;;;;;41.20;16.40;;;;;;;-1.67;100.00;102535.59;4974719;28;20038;-80
2023/01/21 00:57:57;;;;;;;67.03;46.85;;;;;;;-1.77;100.00;102541.59;4956713;28;20082;-80
2023/01/21 01:00:22;;;;;;;63.00;45.08;;;;;;;-1.81;100.00;102552.75;4974554;28;20030;-79
2023/01/21 01:03:12;;;;;;;60.58;45.20;;;;;;;-1.80;100.00;102551.91;4974045;28;20041;-80
2023/01/21 01:05:38;;;;;;;65.28;46.40;;;;;;;-1.86;100.00;102549.31;4972091;28;20038;-79
2023/01/21 01:08:10;;;;;;;62.10;46.10;;;;;;;-1.86;100.00;102559.63;4974269;28;20034;-79
2023/01/21 01:10:36;;;;;;;43.65;15.80;;;;;;;-1.79;100.00;102567.38;4972828;28;20089;-80
2023/01/21 01:13:01;;;;;;;62.78;46.55;;;;;;;-1.86;100.00;102569.94;4956096;28;20554;-80
2023/01/21 01:15:27;;;;;;;61.78;47.50;;;;;;;-1.85;100.00;102569.09;4957164;28;20035;-80
2023/01/21 01:18:01;;;;;;;67.63;49.42;;;;;;;-1.86;100.00;102570.81;4973190;28;20039;-80
2023/01/21 01:20:26;;;;;;;40.35;15.90;;;;;;;-1.80;100.00;102582.88;4972111;28;20066;-79
2023/01/21 01:22:58;;;;;;;65.85;48.10;;;;;;;-1.88;100.00;102592.28;4973306;28;20510;-79
2023/01/21 01:25:23;;;;;;;35.83;14.93;;;;;;;-1.78;100.00;102594.91;4971258;28;20507;-80
2023/01/21 01:27:55;;;;;;;46.88;17.00;;;;;;;-1.79;100.00;102598.34;4972926;28;20111;-78
2023/01/21 01:30:23;;;;;;;35.13;15.10;;;;;;;-1.79;100.00;102611.25;4972711;28;20595;-79
2023/01/21 01:32:49;;;;;;;45.03;16.55;;;;;;;-1.80;100.00;102606.94;4955042;28;20497;-78
2023/01/21 01:35:14;;;;;;;71.05;50.20;;;;;;;-1.88;100.00;102615.50;4972936;28;20114;-79
2023/01/21 01:37:52;;;;;;;34.03;14.43;;;;;;;-1.79;100.00;102615.53;4972972;28;20027;-78
2023/01/21 01:40:23;;;;;;;45.92;16.52;;;;;;;-1.79;100.00;102618.13;4954338;28;20130;-79
2023/01/21 01:42:49;;;;;;;76.13;52.90;;;;;;;-1.86;100.00;102631.84;4972869;28;20098;-79
2023/01/21 01:45:17;;;;;;;33.20;13.35;;;;;;;-1.79;100.00;102623.28;4972559;28;20129;-78
2023/01/21 01:47:47;;;;;;;71.63;51.92;;;;;;;-1.86;100.00;102631.84;4972223;28;20054;-78
2023/01/21 01:50:16;;;;;;;41.47;17.40;;;;;;;-1.81;100.00;102631.00;4972778;28;20039;-78
2023/01/21 01:52:43;;;;;;;42.58;14.68;;;;;;;-1.78;100.00;102640.50;4972831;28;20045;-78
2023/01/21 01:55:10;;;;;;;45.50;17.70;;;;;;;-1.79;100.00;102636.19;4972052;28;20886;-79
2023/01/21 01:57:40;;;;;;;43.00;17.30;;;;;;;-1.82;100.00;102638.75;4955211;28;20118;-78
2023/01/21 02:00:08;;;;;;;74.05;53.47;;;;;;;-1.93;100.00;102647.28;4955387;28;20081;-79
2023/01/21 02:02:38;;;;;;;77.28;55.90;;;;;;;-1.94;100.00;102645.56;4971799;28;20034;-77
2023/01/21 02:05:07;;;;;;;76.63;55.63;;;;;;;-1.98;100.00;102653.28;4972319;28;20035;-79
2023/01/21 02:07:42;;;;;;;53.63;20.08;;;;;;;-1.88;100.00;102661.94;4972393;28;20035;-77
2023/01/21 02:10:13;;;;;;;50.65;17.90;;;;;;;-1.90;100.00;102657.63;4954531;28;20038;-77
2023/01/21 02:12:42;;;;;;;42.15;14.98;;;;;;;-1.87;100.00;102658.50;4972779;28;20050;-77
2023/01/21 02:15:08;;;;;;;80.50;57.78;;;;;;;-1.96;100.00;102657.59;4972178;28;20058;-77
2023/01/21 02:17:33;;;;;;;79.40;57.35;;;;;;;-2.00;100.00;102668.75;4972817;28;20034;-76
2023/01/21 02:20:29;;;;;;;77.55;57.05;;;;;;;-2.07;100.00;102674.69;4986817;28;20519;-78
2023/01/21 02:23:08;;;;;;;77.13;56.47;;;;;;;-2.12;100.00;102676.34;4970718;28;20034;-78
2023/01/21 02:25:41;;;;;;;82.50;58.50;;;;;;;-2.16;100.00;102684.94;4971284;28;20118;-78
2023/01/21 02:28:25;;;;;;;52.35;20.00;;;;;;;-2.08;100.00;102685.84;4972817;28;20496;-79
2023/01/21 02:31:09;;;;;;;52.50;19.30;;;;;;;-2.07;100.00;102695.31;4972682;28;20062;-77
2023/01/21 02:33:37;;;;;;;49.78;19.80;;;;;;;-2.07;100.00;102686.72;5006877;28;20052;-77
2023/01/21 02:36:21;;;;;;;53.30;18.58;;;;;;;-2.03;100.00;102691.03;5006513;28;20038;-78
2023/01/21 02:38:55;;;;;;;91.53;62.42;;;;;;;-2.15;100.00;102688.38;4991945;28;20037;-77
2023/01/21 02:41:44;;;;;;;60.95;20.70;;;;;;;-2.07;100.00;102689.28;4991492;28;20030;-77
2023/01/21 02:44:23;;;;;;;57.03;20.70;;;;;;;-2.06;100.00;102691.88;4991046;28;20042;-77
2023/01/21 02:47:12;;;;;;;63.40;19.67;;;;;;;-2.07;100.00;102700.47;5007200;28;20125;-77
2023/01/21 02:49:56;;;;;;;54.90;20.38;;;;;;;-2.08;100.00;102697.88;5006967;28;20034;-78
2023/01/21 02:52:23;;;;;;;92.20;65.13;;;;;;;-2.20;100.00;102708.97;4991491;28;20058;-78
2023/01/21 02:54:53;;;;;;;51.47;21.05;;;;;;;-2.15;100.00;102712.44;5006368;28;20060;-78
2023/01/21 02:57:48;;;;;;;94.05;65.60;;;;;;;-2.24;100.00;102717.50;4989706;28;20042;-78
2023/01/21 03:00:20;;;;;;;56.35;22.98;;;;;;;-2.21;100.00;102715.81;4989703;28;20046;-78
2023/01/21 03:03:01;;;;;;;93.68;66.80;;;;;;;-2.29;100.00;102720.06;4991446;28;20043;-78
2023/01/21 03:06:07;;;;;;;62.47;22.77;;;;;;;-2.23;100.00;102719.25;5004728;28;20042;-78
2023/01/21 03:08:57;;;;;;;61.63;22.25;;;;;;;-2.22;100.00;102727.00;4962432;28;20129;-79
2023/01/21 03:11:23;;;;;;;57.33;21.08;;;;;;;-2.22;100.00;102720.97;4989652;28;20097;-78
2023/01/21 03:17:12;;;;;;;57.95;22.02;;;;;;;-2.21;100.00;102730.44;4990635;28;20037;-79
2023/01/21 03:19:45;;;;;;;53.80;19.30;;;;;;;-2.23;100.00;102733.00;4970561;28;20554;-79
2023/01/21 03:22:16;;;;;;;58.28;19.98;;;;;;;-2.24;100.00;102725.25;4984785;28;20035;-79
2023/01/21 03:24:49;;;;;;;48.58;19.35;;;;;;;-2.25;100.00;102734.69;4969482;28;20500;-78
2023/01/21 03:27:18;;;;;;;85.03;60.80;;;;;;;-2.33;100.00;102730.31;4952933;28;20058;-79
2023/01/21 03:29:59;;;;;;;86.43;61.00;;;;;;;-2.36;100.00;102731.16;4970951;28;20038;-79
2023/01/21 03:32:30;;;;;;;90.07;61.47;;;;;;;-2.40;100.00;102737.13;4982893;28;20874;-79
2023/01/21 03:34:57;;;;;;;89.75;60.83;;;;;;;-2.38;100.00;102739.72;4990106;28;20034;-79
2023/01/21 03:37:51;;;;;;;87.50;60.00;;;;;;;-2.36;100.00;102743.19;4989879;28;20046;-79
2023/01/21 03:40:24;;;;;;;63.97;19.60;;;;;;;-2.31;100.00;102746.66;4989857;28;20026;-79
2023/01/21 03:42:51;;;;;;;81.97;59.42;;;;;;;-2.40;100.00;102743.97;4991206;28;20045;-79
2023/01/21 03:45:38;;;;;;;83.18;58.78;;;;;;;-2.45;100.00;102753.38;4990966;28;20455;-78
2023/01/21 03:48:12;;;;;;;84.35;59.13;;;;;;;-2.45;100.00;102748.22;4990676;28;20041;-79
2023/01/21 03:50:42;;;;;;;48.63;18.40;;;;;;;-2.38;100.00;102760.34;4991017;28;20041;-79
2023/01/21 03:53:09;;;;;;;84.03;56.85;;;;;;;-2.50;100.00;102752.47;4990935;28;20030;-78
2023/01/21 03:55:35;;;;;;;81.00;56.95;;;;;;;-2.52;100.00;102757.59;4990134;28;20038;-78
2023/01/21 03:58:01;;;;;;;45.13;17.85;;;;;;;-2.46;100.00;102759.38;4990806;28;20101;-78
2023/01/21 04:00:27;;;;;;;51.45;17.40;;;;;;;-2.46;100.00;102769.69;4989655;28;20030;-78
2023/01/21 04:02:55;;;;;;;80.40;56.85;;;;;;;-2.56;100.00;102774.75;4973654;28;20034;-78
2023/01/21 04:05:21;;;;;;;44.17;16.90;;;;;;;-2.48;100.00;102771.38;4973383;28;20094;-78
2023/01/21 04:07:49;;;;;;;49.30;18.95;;;;;;;-2.47;100.00;102770.53;4972953;28;20076;-79
2023/01/21 04:10:15;;;;;;;44.63;14.90;;;;;;;-2.47;100.00;102776.56;4990694;28;20042;-78
2023/01/21 04:12:41;;;;;;;52.10;17.52;;;;;;;-2.46;100.00;102769.69;4990570;28;20038;-79
2023/01/21 04:15:07;;;;;;;42.92;15.55;;;;;;;-2.48;100.00;102773.97;4990293;28;20040;-78
2023/01/21 04:17:32;;;;;;;39.33;15.85;;;;;;;-2.48;100.00;102779.13;4990539;28;20483;-78
2023/01/21 04:19:57;;;;;;;46.97;16.98;;;;;;;-2.48;100.00;102784.28;4989969;28;20089;-78
2023/01/21 04:22:23;;;;;;;43.55;16.05;;;;;;;-2.48;100.00;102784.28;5003513;28;20081;-78
2023/01/21 04:24:48;;;;;;;43.72;15.35;;;;;;;-2.50;100.00;102786.84;4988881;28;20046;-78
2023/01/21 04:27:14;;;;;;;78.95;52.85;;;;;;;-2.64;100.00;102786.69;4988488;28;20050;-78
2023/01/21 04:29:39;;;;;;;74.95;53.35;;;;;;;-2.66;100.00;102788.38;4988305;28;20033;-78
2023/01/21 04:32:04;;;;;;;81.90;55.88;;;;;;;-2.67;100.00;102796.09;4977743;28;20486;-78
2023/01/21 04:34:30;;;;;;;40.83;15.30;;;;;;;-2.60;100.00;102790.16;4970317;28;20093;-78
2023/01/21 04:36:55;;;;;;;45.50;16.15;;;;;;;-2.60;100.00;102793.59;4952302;28;20038;-78
2023/01/21 04:39:20;;;;;;;48.42;17.08;;;;;;;-2.61;100.00;102793.59;4970211;28;20398;-78
2023/01/21 04:41:46;;;;;;;49.60;17.70;;;;;;;-2.62;100.00;102782.41;4953152;28;20035;-78
2023/01/21 04:44:11;;;;;;;86.45;55.75;;;;;;;-2.70;100.00;102788.34;4970186;28;20118;-77
2023/01/21 04:46:36;;;;;;;48.70;16.65;;;;;;;-2.64;100.00;102794.41;4973551;28;20068;-77
2023/01/21 04:49:03;;;;;;;86.10;55.58;;;;;;;-2.72;100.00;102796.03;4973995;28;20096;-77
2023/01/21 04:51:28;;;;;;;81.40;55.83;;;;;;;-2.73;100.00;102794.31;4955753;28;20043;-77
2023/01/21 04:53:54;;;;;;;45.65;17.30;;;;;;;-2.66;100.00;102811.56;4973891;28;20558;-77
2023/01/21 04:56:19;;;;;;;45.55;14.85;;;;;;;-2.67;100.00;102812.41;4988536;28;20101;-77
2023/01/21 04:58:44;;;;;;;48.45;15.77;;;;;;;-2.67;100.00;102815.00;4955904;28;20035;-77
2023/01/21 05:01:10;;;;;;;79.20;54.22;;;;;;;-2.77;100.00;102808.00;4956349;28;20035;-77
2023/01/21 05:03:48;;;;;;;78.95;54.92;;;;;;;-2.77;100.00;102818.31;4955505;28;20035;-77
2023/01/21 05:06:14;;;;;;;47.63;16.88;;;;;;;-2.72;100.00;102819.22;4973909;28;20113;-77
2023/01/21 05:08:42;;;;;;;81.50;55.00;;;;;;;-2.80;100.00;102820.84;4956446;28;20038;-77
2023/01/21 05:11:09;;;;;;;39.25;13.52;;;;;;;-2.73;100.00;102829.50;4973439;28;20035;-77
2023/01/21 05:13:35;;;;;;;82.57;54.85;;;;;;;-2.83;100.00;102828.50;4973999;28;20097;-77
2023/01/21 05:16:07;;;;;;;81.63;54.75;;;;;;;-2.94;100.00;102835.22;4974367;28;20110;-80
2023/01/21 05:18:33;;;;;;;41.80;16.23;;;;;;;-2.84;100.00;102837.94;4955691;28;20372;-79
2023/01/21 05:21:01;;;;;;;76.10;53.08;;;;;;;-2.99;100.00;102834.31;4972607;28;20113;-79
2023/01/21 05:23:27;;;;;;;41.20;14.98;;;;;;;-2.89;100.00;102833.56;4972540;28;20444;-77
2023/01/21 05:25:52;;;;;;;43.88;15.85;;;;;;;-2.90;100.00;102837.00;4971935;28;20045;-77
2023/01/21 05:28:27;;;;;;;44.33;16.67;;;;;;;-2.91;100.00;102845.56;4973386;28;20102;-77
2023/01/21 05:30:52;;;;;;;77.07;52.80;;;;;;;-3.07;100.00;102843.63;4956425;28;20633;-77
2023/01/21 05:33:22;;;;;;;42.38;16.05;;;;;;;-2.96;100.00;102849.78;4973106;28;20035;-77
2023/01/21 05:35:51;;;;;;;75.43;52.60;;;;;;;-3.06;100.00;102845.38;4973561;28;20062;-77
2023/01/21 05:38:25;;;;;;;46.95;16.85;;;;;;;-2.98;100.00;102854.91;4973146;28;20042;-78
2023/01/21 05:40:58;;;;;;;82.72;52.20;;;;;;;-3.08;100.00;102857.34;4955501;28;20027;-78
2023/01/21 05:43:24;;;;;;;75.28;52.35;;;;;;;-3.12;100.00;102861.59;4954662;28;20030;-78
2023/01/21 05:45:50;;;;;;;40.13;14.25;;;;;;;-2.97;100.00;102866.09;4972371;28;20041;-78
2023/01/21 05:48:22;;;;;;;81.32;54.47;;;;;;;-3.02;100.00;102862.59;4972689;28;20567;-78
2023/01/21 05:50:48;;;;;;;45.72;14.68;;;;;;;-2.95;100.00;102864.41;4972850;28;20165;-77
2023/01/21 05:53:14;;;;;;;48.13;16.20;;;;;;;-2.95;100.00;102870.41;4971965;28;20403;-78
2023/01/21 05:55:52;;;;;;;43.13;16.58;;;;;;;-2.94;100.00;102871.28;4971867;28;20109;-77
2023/01/21 05:58:18;;;;;;;46.53;15.77;;;;;;;-2.96;100.00;102868.69;4971886;28;20042;-77
2023/01/21 06:00:47;;;;;;;44.72;16.40;;;;;;;-2.99;100.00;102868.63;4954542;28;20077;-77
2023/01/21 06:03:14;;;;;;;82.53;54.95;;;;;;;-3.16;100.00;102868.41;4972635;28;20047;-77
2023/01/21 06:05:49;;;;;;;86.65;53.20;;;;;;;-3.19;100.00;102876.09;4972692;28;20034;-77
2023/01/21 06:08:15;;;;;;;48.83;16.75;;;;;;;-3.06;100.00;102878.84;4971683;28;20046;-77
2023/01/21 06:10:41;;;;;;;41.83;14.95;;;;;;;-3.05;100.00;102883.13;4972045;28;20038;-77
2023/01/21 06:13:07;;;;;;;44.80;16.15;;;;;;;-3.05;100.00;102884.00;4972363;28;20118;-78
2023/01/21 06:15:33;;;;;;;78.40;52.70;;;;;;;-3.18;100.00;102888.09;4954017;28;20030;-77
2023/01/21 06:17:59;;;;;;;46.63;15.93;;;;;;;-3.07;100.00;102888.25;4973117;28;20113;-77
2023/01/21 06:20:29;;;;;;;76.50;52.20;;;;;;;-3.22;100.00;102891.44;4954070;28;20111;-77
2023/01/21 06:22:55;;;;;;;75.53;51.88;;;;;;;-3.29;100.00;102889.63;4952786;28;20065;-76
2023/01/21 06:25:20;;;;;;;43.33;15.57;;;;;;;-3.12;100.00;102896.75;4971113;28;20074;-76
2023/01/21 06:27:46;;;;;;;45.00;14.13;;;;;;;-3.12;100.00;102895.06;4955116;28;20074;-76
2023/01/21 06:30:11;;;;;;;39.08;14.77;;;;;;;-3.11;100.00;102898.50;4971960;28;20051;-76
2023/01/21 06:32:37;;;;;;;47.35;15.80;;;;;;;-3.11;100.00;102903.66;4970387;28;20057;-76
2023/01/21 06:35:06;;;;;;;81.05;53.13;;;;;;;-3.23;100.00;102906.88;4991427;28;20045;-79
2023/01/21 06:37:31;;;;;;;79.60;52.97;;;;;;;-3.22;100.00;102911.19;4992012;28;20038;-77
2023/01/21 06:39:56;;;;;;;45.72;15.65;;;;;;;-3.12;100.00;102912.22;4991977;28;20112;-77
2023/01/21 06:42:22;;;;;;;81.43;53.50;;;;;;;-3.21;100.00;102915.47;4990705;28;20105;-77
2023/01/21 06:44:47;;;;;;;80.20;53.85;;;;;;;-3.26;100.00;102915.41;4991015;28;20439;-77
2023/01/21 06:47:13;;;;;;;56.00;17.98;;;;;;;-3.12;100.00;102927.66;4991659;28;20065;-77
2023/01/21 06:49:39;;;;;;;46.35;15.70;;;;;;;-3.11;100.00;102930.25;4991067;28;20053;-77
2023/01/21 06:52:04;;;;;;;39.78;13.82;;;;;;;-3.09;100.00;102935.44;4991200;28;20373;-77
2023/01/21 06:54:30;;;;;;;46.35;15.73;;;;;;;-3.09;100.00;102938.00;4990531;28;20394;-77
2023/01/21 06:56:55;;;;;;;76.57;51.33;;;;;;;-3.27;100.00;102938.53;4989465;28;20490;-79
2023/01/21 06:59:21;;;;;;;82.10;52.70;;;;;;;-3.34;100.00;102942.72;4990279;28;20034;-76
2023/01/21 07:01:52;;;;;;;43.60;15.63;;;;;;;-3.19;100.00;102940.44;4991592;28;20026;-76
2023/01/21 07:04:24;;;;;;;79.00;53.25;;;;;;;-3.34;100.00;102945.31;4988410;28;20042;-77
2023/01/21 07:06:49;;;;;;;40.78;15.57;;;;;;;-3.22;100.00;102948.06;4990587;28;20038;-76
2023/01/21 07:09:15;;;;;;;52.85;16.15;;;;;;;-3.23;100.00;102959.22;4990051;28;20101;-76
2023/01/21 07:12:01;;;;;;;49.83;15.65;;;;;;;-3.24;100.00;102954.03;4989563;28;20042;-76
2023/01/21 07:14:26;;;;;;;45.60;16.10;;;;;;;-3.26;100.00;102961.75;4986109;28;20410;-76
2023/01/21 07:16:52;;;;;;;50.05;15.48;;;;;;;-3.28;100.00;102958.28;4990856;28;20034;-76
2023/01/21 07:19:21;;;;;;;76.90;50.38;;;;;;;-3.50;100.00;102963.91;4989232;28;20089;-76
2023/01/21 07:21:56;;;;;;;81.22;52.30;;;;;;;-3.50;100.00;102967.34;4989330;28;20037;-76
2023/01/21 07:24:29;;;;;;;39.45;16.27;;;;;;;-3.38;100.00;102976.97;4988146;28;20050;-79
2023/01/21 07:26:55;;;;;;;47.72;14.73;;;;;;;-3.35;100.00;102971.88;4972375;28;20069;-79
2023/01/21 07:29:22;;;;;;;46.75;14.48;;;;;;;-3.33;100.00;102983.06;4990023;28;20110;-79
2023/01/21 07:31:47;;;;;;;38.55;14.65;;;;;;;-3.32;100.00;102984.78;4980924;28;20045;-76
2023/01/21 07:34:13;;;;;;;48.28;16.05;;;;;;;-3.33;100.00;102987.34;4971283;28;20038;-77
2023/01/21 07:36:38;;;;;;;46.08;14.18;;;;;;;-3.33;100.00;102995.94;4986630;28;20042;-79
2023/01/21 07:39:10;;;;;;;35.22;13.60;;;;;;;-3.36;100.00;102995.88;4985736;28;20369;-77
2023/01/21 07:41:36;;;;;;;45.13;15.20;;;;;;;-3.33;100.00;103001.09;4989596;28;20446;-76
2023/01/21 07:44:01;;;;;;;43.08;14.95;;;;;;;-3.33;100.00;103011.38;4990919;28;20146;-76
2023/01/21 07:46:26;;;;;;;79.25;52.95;;;;;;;-3.46;100.00;103009.44;4989502;28;20058;-77
2023/01/21 07:48:52;;;;;;;80.40;53.88;;;;;;;-3.46;100.00;103019.72;4990151;28;20045;-76
2023/01/21 07:51:19;;;;;;;44.97;14.55;;;;;;;-3.37;100.00;103024.16;4990359;28;20052;-76
2023/01/21 07:53:45;;;;;;;40.30;15.02;;;;;;;-3.38;100.00;103025.88;4989752;28;20039;-77
2023/01/21 07:56:10;;;;;;;34.92;13.80;;;;;;;-3.38;100.00;103028.44;4990216;28;20114;-77
2023/01/21 07:58:36;;;;;;;40.50;13.77;;;;;;;-3.38;100.00;103033.59;4990667;28;20092;-76
2023/01/21 08:01:03;;;;;;;80.18;52.67;;;;;;;-3.50;100.00;103039.38;4989798;28;20084;-76
2023/01/21 08:03:38;;;;;;;82.10;53.38;;;;;;;-3.59;100.00;103044.34;4990320;28;20038;-76
2023/01/21 08:06:11;;;;;;;83.97;53.38;;;;;;;-3.53;100.00;103051.31;4990067;28;20049;-76
2023/01/21 08:08:36;;;;;;;;;;;;;;;-3.37;100.00;103053.34;4989861;28;20030;-76
2023/01/21 08:11:04;;;;;;;47.05;15.32;;;;;;;-3.36;100.00;103062.78;4989828;28;19918;-76
2023/01/21 08:13:44;;;;;;;42.60;13.65;;;;;;;-3.34;100.00;103060.25;4988812;28;20116;-76
2023/01/21 08:16:15;;;;;;;53.33;18.52;;;;;;;-3.32;100.00;103067.16;4989748;28;20030;-79
2023/01/21 08:18:46;;;;;;;48.63;17.10;;;;;;;-3.28;100.00;103061.22;4989482;28;20390;-79
2023/01/21 08:21:11;;;;;;;107.10;61.88;;;;;;;-3.30;100.00;103070.63;4992341;28;20035;-76
2023/01/21 08:23:46;;;;;;;45.33;16.45;;;;;;;-3.22;100.00;103071.63;4992047;28;20097;-76
2023/01/21 08:26:12;;;;;;;115.22;64.93;;;;;;;-3.21;100.00;103083.66;4973795;28;20038;-75
2023/01/21 08:28:38;;;;;;;43.13;15.00;;;;;;;-3.14;100.00;103087.25;4990899;28;20097;-76
2023/01/21 08:31:14;;;;;;;121.88;68.22;;;;;;;-3.08;100.00;103099.34;4991561;28;20038;-76
2023/01/21 08:33:43;;;;;;;63.72;19.58;;;;;;;-3.05;100.00;103099.41;4991733;28;20065;-75
2023/01/21 08:36:12;;;;;;;51.80;17.98;;;;;;;-3.01;100.00;103101.19;4990579;28;20129;-76
2023/01/21 08:38:38;;;;;;;35.53;14.50;;;;;;;-3.00;100.00;103103.81;4975732;28;20038;-75
2023/01/21 08:41:04;;;;;;;135.82;71.43;;;;;;;-2.98;100.00;103103.81;4992910;28;20498;-76
2023/01/21 08:43:29;;;;;;;70.50;19.55;;;;;;;-2.94;100.00;103108.19;4992441;28;20038;-76
2023/01/21 08:46:00;;;;;;;58.80;17.17;;;;;;;-2.89;100.00;103106.56;4993613;28;20037;-75
2023/01/21 08:48:26;;;;;;;54.67;18.98;;;;;;;-2.87;100.00;103110.03;4993346;28;20038;-75
2023/01/21 08:51:05;;;;;;;141.65;74.88;;;;;;;-2.83;100.00;103122.13;4993193;28;20030;-75
2023/01/21 08:53:34;;;;;;;58.58;18.63;;;;;;;-2.77;100.00;103117.09;4976031;28;20038;-76
2023/01/21 08:56:04;;;;;;;58.88;18.63;;;;;;;-2.75;100.00;103120.56;4975459;28;20042;-76
2023/01/21 08:58:30;;;;;;;144.93;73.35;;;;;;;-2.72;100.00;103118.06;4976128;28;20038;-76
2023/01/21 09:00:56;;;;;;;57.33;19.83;;;;;;;-2.68;100.00;103132.72;4976628;28;20031;-76
2023/01/21 09:03:21;;;;;;;58.72;17.77;;;;;;;-2.64;100.00;103126.78;4992675;28;20510;-76
2023/01/21 09:05:49;;;;;;;45.20;15.75;;;;;;;-2.61;100.00;103129.41;5009055;28;20069;-76
2023/01/21 09:08:14;;;;;;;59.08;20.67;;;;;;;-2.57;100.00;103136.34;4993480;28;20026;-76
2023/01/21 09:13:23;;;;;;;74.80;22.85;;;;;;;-2.51;100.00;103135.56;4993146;28;20589;-76
2023/01/21 09:15:49;;;;;;;69.03;22.33;;;;;;;-2.47;100.00;103139.06;4993446;28;20035;-76
2023/01/21 09:18:14;;;;;;;72.75;20.63;;;;;;;-2.43;100.00;103143.44;4974769;28;20384;-76
2023/01/21 09:20:40;;;;;;;140.98;72.05;;;;;;;-2.44;100.00;103139.13;4991642;28;20034;-76
2023/01/21 09:23:25;;;;;;;65.00;21.60;;;;;;;-2.40;100.00;103140.91;5004548;28;20034;-75
2023/01/21 09:26:08;;;;;;;50.17;16.52;;;;;;;-2.38;100.00;103141.81;4992736;28;20394;-76
2023/01/21 09:28:41;;;;;;;58.42;17.00;;;;;;;-2.36;100.00;103140.13;4992836;28;20061;-76
2023/01/21 09:31:15;;;;;;;57.28;18.48;;;;;;;-2.34;100.00;103147.03;4987708;28;20035;-78
2023/01/21 09:33:43;;;;;;;63.00;17.77;;;;;;;-2.30;100.00;103150.53;4956246;28;20472;-76
2023/01/21 09:36:21;;;;;;;140.85;70.75;;;;;;;-2.34;100.00;103143.59;4973850;28;20098;-76
2023/01/21 09:38:48;;;;;;;61.78;18.40;;;;;;;-2.28;100.00;103154.00;4973197;28;20090;-76
2023/01/21 09:41:35;;;;;;;57.78;18.08;;;;;;;-2.27;100.00;103160.91;4973413;28;20491;-76
2023/01/21 09:44:03;;;;;;;50.17;15.68;;;;;;;-2.25;100.00;103165.25;4973969;28;20050;-78
2023/01/21 09:46:34;;;;;;;68.90;18.70;;;;;;;-2.20;100.00;103173.03;4972997;28;20445;-76
2023/01/21 09:49:14;;;;;;;61.37;18.30;;;;;;;-2.19;100.00;103179.94;4955902;28;20066;-76
2023/01/21 09:51:43;;;;;;;127.43;66.70;;;;;;;-2.22;100.00;103180.75;4972686;28;20041;-75
2023/01/21 09:54:19;;;;;;;61.05;18.10;;;;;;;-2.15;100.00;103181.72;4971761;28;20544;-78
2023/01/21 09:57:13;;;;;;;137.48;69.00;;;;;;;-2.17;100.00;103183.41;4973117;28;20256;-78
2023/01/21 09:59:46;;;;;;;71.35;18.70;;;;;;;-2.11;100.00;103191.22;4971897;28;20045;-78
2023/01/21 10:02:43;;;;;;;65.63;19.05;;;;;;;-2.08;100.00;103193.84;4972763;28;20031;-77
2023/01/21 10:05:51;;;;;;;139.77;67.82;;;;;;;-2.13;100.00;103195.50;4955348;28;20035;-77
2023/01/21 10:08:48;;;;;;;66.85;19.15;;;;;;;-2.05;100.00;103203.34;4972022;28;20038;-78
2023/01/21 10:11:46;;;;;;;60.90;17.02;;;;;;;-2.00;100.00;103207.78;4986979;28;20487;-79
2023/01/21 10:14:46;;;;;;;60.40;17.80;;;;;;;-1.94;100.00;103210.44;4972483;28;20388;-77
2023/01/21 10:17:42;;;;;;;64.28;20.17;;;;;;;-1.90;100.00;103219.97;4972587;28;20031;-77
2023/01/21 10:20:30;;;;;;;77.85;23.20;;;;;;;-1.90;100.00;103219.09;4987398;28;20022;-77
2023/01/21 10:23:30;;;;;;;67.60;18.42;;;;;;;-1.92;100.00;103221.66;4991323;28;20626;-77
2023/01/21 10:25:58;;;;;;;73.07;20.35;;;;;;;-1.90;100.00;103219.97;4991083;28;20089;-77
2023/01/21 10:28:27;;;;;;;125.50;64.65;;;;;;;-1.95;100.00;103221.59;4973164;28;20450;-79
2023/01/21 10:30:57;;;;;;;68.32;19.30;;;;;;;-1.88;100.00;103224.28;4990594;28;20204;-77
2023/01/21 10:33:29;;;;;;;72.72;17.38;;;;;;;-1.86;100.00;103231.19;4971218;28;20401;-77
2023/01/21 10:36:01;;;;;;;132.93;66.35;;;;;;;-1.91;100.00;103227.69;4954980;28;20037;-77
2023/01/21 10:38:53;;;;;;;61.95;19.83;;;;;;;-1.84;100.00;103223.47;4972452;28;20045;-77
2023/01/21 10:41:45;;;;;;;133.02;66.82;;;;;;;-1.85;100.00;103220.03;4971304;28;20057;-77
2023/01/21 10:44:48;;;;;;;65.47;19.75;;;;;;;-1.77;100.00;103218.44;4972282;28;20499;-77
2023/01/21 10:47:40;;;;;;;135.82;66.07;;;;;;;-1.72;100.00;103215.91;4984268;28;20037;-77
2023/01/21 10:50:30;;;;;;;132.52;66.22;;;;;;;-1.67;100.00;103217.72;4971246;28;20038;-77
2023/01/21 10:53:07;;;;;;;71.15;20.20;;;;;;;-1.61;100.00;103209.19;4971546;28;20038;-77
2023/01/21 10:55:47;;;;;;;63.83;18.15;;;;;;;-1.54;100.00;103205.00;4972205;28;20035;-78
2023/01/21 10:58:29;;;;;;;61.40;16.25;;;;;;;-1.46;100.00;103208.56;4972458;28;20443;-77
2023/01/21 11:00:58;;;;;;;53.97;16.63;;;;;;;-1.41;100.00;103197.44;4971327;28;20121;-78
2023/01/21 11:03:37;;;;;;;120.85;63.03;;;;;;;-1.41;100.00;103194.88;4970772;28;20341;-78
2023/01/21 11:06:07;;;;;;;127.07;64.45;;;;;;;-1.26;100.00;103197.63;4990747;28;20034;-77
2023/01/21 11:08:32;;;;;;;116.30;62.13;;;;;;;-1.18;100.00;103202.06;4989311;28;20030;-78
2023/01/21 11:10:59;;;;;;;117.38;60.80;;;;;;;-1.19;100.00;103201.19;4988885;28;20446;-78
2023/01/21 11:13:25;;;;;;;74.40;18.75;;;;;;;-1.05;100.00;103198.75;4987633;28;20562;-78
2023/01/21 11:15:56;;;;;;;108.28;59.53;;;;;;;-1.06;100.00;103202.19;4989620;28;20062;-75
2023/01/21 11:18:37;;;;;;;72.18;20.60;;;;;;;-0.94;100.00;103197.16;5004362;28;20042;-76
2023/01/21 11:21:16;;;;;;;104.43;57.90;;;;;;;-1.03;100.00;103197.94;4989307;28;20027;-79
2023/01/21 11:23:53;;;;;;;107.53;58.10;;;;;;;-1.04;100.00;103201.38;4988228;28;20034;-79
2023/01/21 11:26:30;;;;;;;100.88;55.92;;;;;;;-1.03;100.00;103197.94;4989252;28;20114;-79