Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:15;;;;;;;48.00;30.38;;;;;;;11.19;73.58;100482.03;5089875;28;20522;-74
2022/11/16 00:04:41;;;;;;;49.42;30.20;;;;;;;11.27;73.62;100496.53;5089814;28;20119;-75
2022/11/16 00:07:07;;;;;;;51.63;29.88;;;;;;;11.29;73.16;100483.78;5090011;28;20020;-74
2022/11/16 00:09:32;;;;;;;55.13;29.85;;;;;;;11.17;72.73;100451.66;5071468;28;20058;-73
2022/11/16 00:12:01;;;;;;;50.13;31.50;;;;;;;11.42;73.14;100488.94;5089635;28;20498;-74
2022/11/16 00:14:30;;;;;;;56.03;31.00;;;;;;;11.50;72.38;100483.72;5089837;28;20063;-74
2022/11/16 00:16:56;;;;;;;50.90;31.55;;;;;;;11.61;72.44;100491.75;5089704;28;20456;-74
2022/11/16 00:19:22;;;;;;;57.90;32.75;;;;;;;11.59;72.32;100485.63;5089028;28;20101;-75
2022/11/16 00:21:48;;;;;;;53.95;32.35;;;;;;;11.48;71.84;100456.94;5089067;28;20497;-74
2022/11/16 00:24:15;;;;;;;53.95;33.05;;;;;;;11.67;71.98;100472.34;5088951;28;20036;-73
2022/11/16 00:26:41;;;;;;;48.92;31.98;;;;;;;11.72;72.09;100478.22;5089308;28;20039;-74
2022/11/16 00:29:15;;;;;;;52.75;32.90;;;;;;;11.73;71.39;100477.22;5089376;28;20453;-74
2022/11/16 00:31:41;;;;;;;58.33;34.30;;;;;;;11.77;71.15;100467.88;5089660;28;20020;-74
2022/11/16 00:34:06;;;;;;;52.38;33.83;;;;;;;11.74;71.06;100467.31;5089447;28;20175;-75
2022/11/16 00:36:32;;;;;;;52.38;33.47;;;;;;;11.51;71.15;100434.28;5089110;28;20084;-74
2022/11/16 00:38:57;;;;;;;50.75;33.55;;;;;;;11.66;70.82;100453.63;5089268;28;20024;-74
2022/11/16 00:41:23;;;;;;;62.95;35.97;;;;;;;11.60;70.65;100441.53;5089431;28;20032;-74
2022/11/16 00:43:48;;;;;;;59.78;35.22;;;;;;;11.61;70.58;100462.13;5089241;28;20063;-75
2022/11/16 00:46:14;;;;;;;60.65;35.38;;;;;;;11.61;70.69;100458.56;5088957;28;20462;-75
2022/11/16 00:48:39;;;;;;;68.07;35.22;;;;;;;11.58;70.56;100451.63;5089281;28;20627;-76
2022/11/16 00:51:05;;;;;;;55.90;32.90;;;;;;;11.58;71.11;100456.16;5088892;28;20055;-75
2022/11/16 00:53:30;;;;;;;60.08;34.00;;;;;;;11.47;70.38;100432.84;5090340;28;20414;-75
2022/11/16 00:55:56;;;;;;;53.97;34.22;;;;;;;11.39;70.45;100451.53;5099320;28;20462;-75
2022/11/16 00:58:21;;;;;;;61.63;34.72;;;;;;;11.34;70.91;100443.00;5100290;28;20032;-75
2022/11/16 01:00:46;;;;;;;60.40;34.97;;;;;;;11.28;70.82;100432.78;5092014;28;20019;-74
2022/11/16 01:03:12;;;;;;;63.85;36.13;;;;;;;11.31;71.27;100448.66;5088713;28;20039;-74
2022/11/16 01:05:38;;;;;;;62.65;36.10;;;;;;;11.26;70.72;100442.78;5088872;28;20024;-73
2022/11/16 01:08:03;;;;;;;64.55;34.03;;;;;;;11.24;71.30;100439.41;5088573;28;20097;-74
2022/11/16 01:10:29;;;;;;;61.53;36.83;;;;;;;11.02;71.42;100401.88;5088929;28;20106;-75
2022/11/16 01:12:55;;;;;;;63.90;36.28;;;;;;;11.18;71.36;100426.47;5088810;28;20028;-75
2022/11/16 01:15:23;;;;;;;65.35;37.97;;;;;;;11.05;71.13;100398.91;5088489;28;20085;-74
2022/11/16 01:17:51;;;;;;;61.08;37.95;;;;;;;11.16;71.38;100420.38;5088737;28;20099;-74
2022/11/16 01:20:21;;;;;;;70.07;38.42;;;;;;;11.03;71.08;100390.13;5088521;28;20044;-74
2022/11/16 01:22:47;;;;;;;67.38;38.88;;;;;;;11.04;70.94;100395.38;5088571;28;20028;-74
2022/11/16 01:25:14;;;;;;;66.22;36.50;;;;;;;11.11;71.21;100418.06;5088583;28;20028;-73
2022/11/16 01:27:40;;;;;;;73.55;39.88;;;;;;;11.06;71.14;100406.88;5088691;28;20028;-74
2022/11/16 01:30:08;;;;;;;70.40;39.47;;;;;;;11.02;71.26;100404.56;5088355;28;20024;-75
2022/11/16 01:32:34;;;;;;;62.13;36.13;;;;;;;11.02;70.97;100405.41;5088329;28;20032;-74
2022/11/16 01:34:59;;;;;;;67.32;38.80;;;;;;;10.95;71.20;100398.03;5088132;28;20056;-75
2022/11/16 01:37:25;;;;;;;67.45;38.08;;;;;;;10.90;71.88;100401.09;5088411;28;20086;-74
2022/11/16 01:39:51;;;;;;;66.95;39.42;;;;;;;10.91;71.96;100392.06;5089007;28;20028;-75
2022/11/16 01:42:28;;;;;;;68.20;40.83;;;;;;;10.92;71.83;100396.44;5052369;28;20109;-73
2022/11/16 01:45:00;;;;;;;64.57;39.35;;;;;;;10.85;71.51;100393.44;5088161;28;20458;-75
2022/11/16 01:47:27;;;;;;;63.17;37.80;;;;;;;10.82;71.33;100382.09;5088506;28;20035;-74
2022/11/16 01:50:08;;;;;;;62.47;36.70;;;;;;;10.79;71.62;100377.78;5088358;28;20576;-75
2022/11/16 01:52:37;;;;;;;61.63;37.72;;;;;;;10.72;71.51;100371.25;5088532;28;20028;-74
2022/11/16 01:55:03;;;;;;;60.35;36.78;;;;;;;10.66;71.31;100371.78;5088302;28;20035;-75
2022/11/16 01:57:36;;;;;;;68.05;39.53;;;;;;;10.65;72.15;100370.06;5088440;28;20505;-76
2022/11/16 02:00:06;;;;;;;68.38;39.03;;;;;;;10.65;72.42;100363.84;5089684;28;20479;-75
2022/11/16 02:02:31;;;;;;;65.55;39.05;;;;;;;10.67;71.81;100370.78;5094810;28;20032;-74
2022/11/16 02:04:58;;;;;;;65.03;39.60;;;;;;;10.66;72.14;100366.41;5095762;28;20111;-75
2022/11/16 02:10:41;;;;;;;71.47;39.47;;;;;;;10.68;71.91;100359.06;5088090;28;20089;-73
2022/11/16 02:13:32;;;;;;;74.15;40.25;;;;;;;10.67;71.50;100362.72;5088275;28;20150;-75
2022/11/16 02:16:06;;;;;;;75.80;44.23;;;;;;;10.56;71.63;100362.78;5088164;28;20468;-75
2022/11/16 02:19:07;;;;;;;89.90;52.20;;;;;;;10.61;71.76;100359.72;5087878;28;20034;-75
2022/11/16 02:21:42;;;;;;;75.03;43.83;;;;;;;10.61;71.21;100357.84;4986005;28;20045;-73
2022/11/16 02:24:35;;;;;;;73.15;39.60;;;;;;;10.40;71.11;100340.88;4969341;28;20209;-76
2022/11/16 02:27:22;;;;;;;66.97;39.95;;;;;;;10.50;71.40;100354.41;4985818;28;20031;-74
2022/11/16 02:29:52;;;;;;;61.08;37.20;;;;;;;10.29;71.36;100319.44;4985898;28;20034;-75
2022/11/16 02:32:29;;;;;;;69.32;42.72;;;;;;;10.40;71.84;100337.38;4985464;28;20034;-74
2022/11/16 02:35:13;;;;;;;60.67;38.55;;;;;;;10.48;71.25;100346.47;4985924;28;20562;-75
2022/11/16 02:37:46;;;;;;;74.10;40.85;;;;;;;10.38;71.15;100345.53;4985817;28;20039;-74
2022/11/16 02:40:15;;;;;;;66.57;40.60;;;;;;;10.28;71.21;100328.47;4986012;28;20034;-74
2022/11/16 02:42:45;;;;;;;75.00;43.15;;;;;;;10.31;72.06;100331.75;4985896;28;20081;-74
2022/11/16 02:45:16;;;;;;;75.32;42.75;;;;;;;10.28;71.85;100321.28;4989429;28;20050;-75
2022/11/16 02:47:44;;;;;;;69.15;41.67;;;;;;;10.24;72.16;100321.69;4989222;28;20108;-74
2022/11/16 02:50:16;;;;;;;65.45;39.20;;;;;;;9.99;71.80;100284.41;4989380;28;20046;-74
2022/11/16 02:52:42;;;;;;;82.00;44.88;;;;;;;10.16;71.62;100321.47;4989143;28;20105;-74
2022/11/16 02:55:08;;;;;;;74.45;44.55;;;;;;;10.11;71.72;100315.59;4989549;28;20494;-74
2022/11/16 02:57:47;;;;;;;72.93;43.85;;;;;;;10.01;72.21;100309.28;5045503;28;20086;-75
2022/11/16 03:00:25;;;;;;;72.82;43.67;;;;;;;10.07;72.25;100314.16;5052273;28;20047;-74
2022/11/16 03:02:58;;;;;;;76.70;44.08;;;;;;;9.99;71.86;100322.00;5070966;28;20024;-75
2022/11/16 03:05:30;;;;;;;;;;;;;;;9.80;71.84;100323.53;5071843;28;20103;-74
2022/11/16 03:08:07;;;;;;;71.25;40.70;;;;;;;9.47;72.80;100290.56;5074281;28;20049;-74
2022/11/16 03:13:23;;;;;;;97.15;46.05;;;;;;;9.72;72.79;100317.09;5073098;28;20047;-74
2022/11/16 03:15:51;;;;;;;71.80;41.90;;;;;;;9.73;72.75;100322.34;5070634;28;20024;-75
2022/11/16 03:18:19;;;;;;;67.15;41.15;;;;;;;9.65;72.42;100297.97;5070444;28;20471;-75
2022/11/16 03:20:48;;;;;;;68.45;40.53;;;;;;;9.57;72.17;100295.03;5070424;28;20021;-76
2022/11/16 03:23:13;;;;;;;67.03;41.35;;;;;;;9.53;71.75;100282.88;5070230;28;20025;-75
2022/11/16 03:25:50;;;;;;;67.90;40.75;;;;;;;9.47;72.08;100304.84;5070139;28;20170;-75
2022/11/16 03:28:30;;;;;;;71.43;39.30;;;;;;;9.38;72.37;100292.19;5070287;28;20466;-75
2022/11/16 03:31:04;;;;;;;69.40;40.72;;;;;;;9.36;72.65;100293.28;5070307;28;20078;-75
2022/11/16 03:33:35;;;;;;;72.80;41.13;;;;;;;9.34;72.80;100298.75;5070246;28;20396;-75
2022/11/16 03:36:10;;;;;;;69.82;38.90;;;;;;;8.99;72.89;100231.03;5082987;28;20056;-75
2022/11/16 03:38:40;;;;;;;79.00;41.75;;;;;;;9.31;72.96;100282.91;5090282;28;20048;-74
2022/11/16 03:41:08;;;;;;;69.32;38.90;;;;;;;9.34;72.73;100288.03;5072016;28;20028;-75
2022/11/16 03:43:36;;;;;;;68.70;40.58;;;;;;;9.25;72.61;100288.78;5090283;28;20020;-74
2022/11/16 03:46:03;;;;;;;65.22;39.53;;;;;;;9.20;72.75;100282.94;5090066;28;20024;-74
2022/11/16 03:48:37;;;;;;;71.00;40.47;;;;;;;9.21;72.57;100279.25;5089905;28;20530;-75
2022/11/16 03:51:03;;;;;;;69.22;38.10;;;;;;;9.04;72.55;100258.31;5090354;28;20030;-74
2022/11/16 03:53:28;;;;;;;71.93;40.30;;;;;;;9.17;72.56;100275.16;5090167;28;20104;-74
2022/11/16 03:55:54;;;;;;;78.70;40.38;;;;;;;9.18;72.78;100279.50;5090277;28;20051;-75
2022/11/16 03:58:19;;;;;;;72.22;39.88;;;;;;;9.13;72.68;100271.00;5090049;28;20024;-75
2022/11/16 04:00:45;;;;;;;72.55;39.30;;;;;;;8.95;72.81;100249.22;5090346;28;20024;-74
2022/11/16 04:03:10;;;;;;;70.53;40.33;;;;;;;9.08;72.39;100267.84;5089709;28;20077;-75
2022/11/16 04:24:57;;;;;;;122.85;56.30;;;;;;;8.83;72.25;100270.78;5089498;28;20035;-76
2022/11/16 04:30:12;;;;;;;152.43;65.47;;;;;;;8.46;73.03;100227.28;5089838;28;20129;-75
2022/11/16 04:38:05;;;;;;;133.23;64.63;;;;;;;8.42;73.73;100245.44;5089779;28;20532;-77
2022/11/16 04:40:30;;;;;;;136.40;67.03;;;;;;;8.38;73.93;100254.66;5089173;28;20032;-74
2022/11/16 04:42:58;;;;;;;140.00;66.00;;;;;;;8.38;74.20;100265.38;5090297;28;20031;-74
2022/11/16 04:48:10;;;;;;;151.73;65.60;;;;;;;8.30;74.23;100230.31;5089650;28;20055;-75
2022/11/16 04:50:36;;;;;;;153.13;64.78;;;;;;;8.31;74.15;100247.25;5089087;28;20073;-75
2022/11/16 04:53:02;;;;;;;150.40;65.75;;;;;;;8.09;74.80;100240.84;5089173;28;20064;-75
2022/11/16 04:55:27;;;;;;;136.32;61.20;;;;;;;7.98;75.21;100207.84;5088820;28;20031;-74
2022/11/16 04:57:53;;;;;;;124.45;58.55;;;;;;;7.98;75.20;100240.78;5088908;28;20028;-74
2022/11/16 05:00:19;;;;;;;122.30;56.25;;;;;;;7.94;75.54;100209.03;5088822;28;20017;-74
2022/11/16 05:02:44;;;;;;;141.82;52.88;;;;;;;8.01;75.34;100215.63;5070505;28;20028;-75
2022/11/16 05:05:10;;;;;;;115.82;51.85;;;;;;;8.17;74.91;100242.91;5070638;28;20020;-75
2022/11/16 05:07:36;;;;;;;121.35;52.35;;;;;;;7.97;74.67;100201.63;5087939;28;20024;-75
2022/11/16 05:10:02;;;;;;;133.45;52.42;;;;;;;8.09;74.99;100234.63;5070789;28;20542;-76
2022/11/16 05:12:28;;;;;;;132.38;51.47;;;;;;;8.08;75.44;100239.13;5088628;28;20039;-74
2022/11/16 05:14:54;;;;;;;132.32;51.65;;;;;;;8.05;74.92;100225.97;5089048;28;20399;-75
2022/11/16 05:17:21;;;;;;;122.40;48.75;;;;;;;8.04;74.31;100228.78;5088507;28;20043;-73
2022/11/16 05:22:31;;;;;;;141.05;52.00;;;;;;;8.18;74.73;100228.56;5094701;28;20058;-75
2022/11/16 05:24:56;;;;;;;127.82;50.20;;;;;;;8.21;74.50;100220.28;5096851;28;20482;-75
2022/11/16 05:27:23;;;;;;;114.72;45.22;;;;;;;8.23;74.72;100224.53;5093563;28;20024;-74
2022/11/16 05:29:49;;;;;;;150.63;48.20;;;;;;;8.30;74.34;100224.09;5088475;28;20020;-77
2022/11/16 05:32:16;;;;;;;135.23;47.10;;;;;;;8.18;73.88;100204.44;5052385;28;20036;-75
2022/11/16 05:34:41;;;;;;;120.18;46.17;;;;;;;8.29;73.86;100212.53;5088046;28;20035;-74
2022/11/16 05:37:07;;;;;;;116.07;42.88;;;;;;;8.13;74.19;100217.34;5088136;28;20117;-76
2022/11/16 05:39:33;;;;;;;138.27;43.53;;;;;;;8.07;74.74;100191.88;5088224;28;20020;-74
2022/11/16 05:41:59;;;;;;;144.20;41.22;;;;;;;8.27;74.54;100211.75;5052732;28;20051;-76
2022/11/16 05:44:25;;;;;;;139.07;39.75;;;;;;;8.38;74.11;100221.69;5088222;28;20028;-75
2022/11/16 05:46:52;;;;;;;113.30;38.83;;;;;;;8.32;74.73;100201.56;5088696;28;20036;-75
2022/11/16 05:49:17;;;;;;;106.55;38.58;;;;;;;8.46;74.36;100214.75;5088161;28;20067;-74
2022/11/16 05:51:45;;;;;;;114.15;36.85;;;;;;;8.48;74.38;100218.13;5088559;28;20097;-75
2022/11/16 05:54:12;;;;;;;100.88;36.80;;;;;;;8.50;73.81;100213.50;5088419;28;20032;-75
2022/11/16 05:56:38;;;;;;;102.47;37.78;;;;;;;8.46;74.35;100220.09;5089114;28;20032;-75
2022/11/16 05:59:03;;;;;;;100.30;38.92;;;;;;;8.37;73.98;100209.25;5088489;28;20024;-75
2022/11/16 06:01:29;;;;;;;101.45;39.53;;;;;;;8.26;74.29;100202.00;5087975;28;20486;-74
2022/11/16 06:03:54;;;;;;;85.70;37.40;;;;;;;8.26;75.14;100210.03;5088375;28;20020;-75
2022/11/16 06:06:20;;;;;;;92.45;36.95;;;;;;;8.21;74.98;100209.56;5088347;28;20036;-75
2022/11/16 06:08:46;;;;;;;103.93;40.05;;;;;;;8.23;75.49;100188.84;5087960;28;20550;-74
2022/11/16 06:11:12;;;;;;;87.13;36.45;;;;;;;8.37;75.64;100204.75;5088241;28;20032;-76
2022/11/16 06:13:37;;;;;;;102.22;39.47;;;;;;;8.48;75.28;100207.41;5087814;28;20020;-73
2022/11/16 06:16:04;;;;;;;98.70;38.97;;;;;;;8.56;75.00;100201.47;5087920;28;20034;-76
2022/11/16 06:18:29;;;;;;;94.68;37.30;;;;;;;8.62;75.50;100201.81;5088988;28;20702;-74
2022/11/16 06:20:55;;;;;;;94.50;39.13;;;;;;;8.72;74.95;100204.59;5092203;28;20047;-75
2022/11/16 06:23:21;;;;;;;93.93;39.80;;;;;;;8.84;74.70;100194.75;5091871;28;20028;-75
2022/11/16 06:25:52;;;;;;;82.80;37.75;;;;;;;8.87;74.29;100186.44;5092152;28;20355;-76
2022/11/16 06:28:17;;;;;;;80.90;37.60;;;;;;;8.66;74.42;100151.47;5093409;28;20047;-78
2022/11/16 06:30:43;;;;;;;93.75;38.08;;;;;;;8.91;74.11;100182.50;5111170;28;20020;-78
2022/11/16 06:33:08;;;;;;;86.65;38.85;;;;;;;8.99;74.23;100174.72;5104611;28;20439;-77
2022/11/16 06:35:34;;;;;;;84.57;36.83;;;;;;;9.09;73.99;100168.44;5097055;28;20048;-77
2022/11/16 06:37:59;;;;;;;82.93;38.95;;;;;;;9.12;74.06;100148.56;5091672;28;20064;-77
2022/11/16 06:40:25;;;;;;;98.82;40.83;;;;;;;9.33;73.36;100162.88;5073125;28;20260;-75
2022/11/16 06:42:50;;;;;;;80.20;40.00;;;;;;;9.30;73.33;100155.06;5091670;28;20032;-78
2022/11/16 06:45:16;;;;;;;106.85;51.60;;;;;;;9.36;73.71;100159.94;5091170;28;20047;-77
2022/11/16 06:47:41;;;;;;;80.80;40.38;;;;;;;9.41;73.09;100149.69;5091381;28;20073;-76
2022/11/16 06:50:07;;;;;;;83.22;38.45;;;;;;;9.02;73.41;100099.38;5091342;28;20028;-78
2022/11/16 06:52:33;;;;;;;84.75;36.63;;;;;;;9.22;73.29;100106.59;5091391;28;20020;-77
2022/11/16 06:54:58;;;;;;;85.75;35.17;;;;;;;9.53;72.86;100143.28;5091302;28;20144;-76
2022/11/16 06:57:24;;;;;;;85.25;37.70;;;;;;;9.55;72.91;100132.38;5091563;28;20023;-76
2022/11/16 06:59:49;;;;;;;90.75;38.03;;;;;;;9.57;72.86;100139.31;5091414;28;20028;-77
2022/11/16 07:02:15;;;;;;;85.55;38.35;;;;;;;9.71;72.95;100130.97;5091005;28;20032;-77
2022/11/16 07:04:41;;;;;;;75.68;37.65;;;;;;;9.70;72.81;100140.00;5091221;28;20039;-78
2022/11/16 07:07:06;;;;;;;77.82;38.65;;;;;;;9.68;72.70;100131.22;5090978;28;20574;-77
2022/11/16 07:09:31;;;;;;;87.43;39.13;;;;;;;9.85;72.87;100121.72;5091027;28;20105;-76
2022/11/16 07:11:57;;;;;;;89.60;40.55;;;;;;;9.95;72.14;100129.81;5090798;28;20057;-77
2022/11/16 07:14:22;;;;;;;126.90;43.40;;;;;;;9.98;71.95;100119.66;5090757;28;20031;-76
2022/11/16 07:16:48;;;;;;;426.00;67.35;;;;;;;10.18;72.09;100117.97;5055376;28;20032;-78
2022/11/16 07:19:14;;;;;;;144.10;61.63;;;;;;;10.16;71.66;100117.22;5091601;28;20410;-76
2022/11/16 07:21:39;;;;;;;81.07;42.22;;;;;;;10.38;71.51;100119.75;5090650;28;20028;-75
2022/11/16 07:24:05;;;;;;;115.07;41.20;;;;;;;10.56;71.38;100123.47;5090693;28;20042;-77
2022/11/16 07:26:35;;;;;;;221.30;48.05;;;;;;;10.73;70.84;100112.03;5090667;28;20054;-78
2022/11/16 07:29:00;;;;;;;119.38;40.13;;;;;;;10.84;70.42;100111.09;5090016;28;20036;-76
2022/11/16 07:31:26;;;;;;;319.58;51.20;;;;;;;11.01;70.21;100117.66;5090465;28;20383;-76
2022/11/16 07:33:52;;;;;;;305.60;51.17;;;;;;;11.09;69.63;100096.25;5090678;28;20047;-76
2022/11/16 07:36:18;;;;;;;161.95;41.47;;;;;;;11.28;68.94;100112.41;5091087;28;20056;-77
2022/11/16 07:38:43;;;;;;;96.05;37.72;;;;;;;11.35;68.56;100110.84;5105273;28;20046;-75
2022/11/16 07:41:11;;;;;;;83.68;37.17;;;;;;;11.40;68.49;100106.75;5105320;28;20193;-76
2022/11/16 07:43:36;;;;;;;82.47;39.00;;;;;;;11.41;68.15;100104.88;5097079;28;20028;-77
2022/11/16 07:46:09;;;;;;;103.65;39.58;;;;;;;11.42;68.42;100102.06;5090102;28;20039;-76
2022/11/16 07:48:34;;;;;;;73.05;36.17;;;;;;;11.32;67.84;100074.28;5071925;28;20437;-76
2022/11/16 07:51:01;;;;;;;71.57;35.65;;;;;;;11.45;67.64;100109.00;5054046;28;20147;-76
2022/11/16 07:53:27;;;;;;;68.22;36.25;;;;;;;11.51;68.26;100111.13;5090788;28;20077;-78
2022/11/16 07:55:53;;;;;;;64.75;36.17;;;;;;;11.52;67.64;100101.19;5090284;28;20031;-77
2022/11/16 07:58:19;;;;;;;62.05;34.67;;;;;;;11.66;67.94;100104.28;5089959;28;20064;-76
2022/11/16 08:00:45;;;;;;;62.58;35.55;;;;;;;11.84;67.75;100101.72;5090090;28;20473;-77
2022/11/16 08:03:10;;;;;;;68.70;35.35;;;;;;;11.94;67.15;100092.63;5090426;28;20112;-77
2022/11/16 08:05:36;;;;;;;80.60;39.67;;;;;;;12.11;66.67;100088.28;5089788;28;20032;-76
2022/11/16 08:08:01;;;;;;;63.35;37.00;;;;;;;12.15;65.49;100088.84;5089500;28;20020;-77
2022/11/16 08:10:28;;;;;;;66.07;35.35;;;;;;;12.19;65.06;100080.34;5090255;28;20028;-76
2022/11/16 08:12:54;;;;;;;94.13;35.28;;;;;;;12.26;64.42;100083.31;5093439;28;20032;-76
2022/11/16 08:15:20;;;;;;;61.78;34.08;;;;;;;12.29;65.04;100086.50;5091311;28;20031;-75
2022/11/16 08:17:45;;;;;;;73.93;36.83;;;;;;;12.36;64.67;100092.16;5091520;28;20467;-76
2022/11/16 08:20:11;;;;;;;72.32;36.45;;;;;;;12.28;64.84;100057.88;5089460;28;20024;-75
2022/11/16 08:22:36;;;;;;;71.53;36.55;;;;;;;12.57;64.50;100090.06;5053681;28;20125;-76
2022/11/16 08:25:02;;;;;;;56.35;33.65;;;;;;;12.65;64.32;100075.84;5089508;28;20020;-77
2022/11/16 08:27:27;;;;;;;96.63;36.13;;;;;;;12.64;63.70;100077.69;5089253;28;20032;-77
2022/11/16 08:29:53;;;;;;;73.82;36.55;;;;;;;12.72;63.89;100083.16;5089469;28;20020;-76
2022/11/16 08:32:18;;;;;;;77.47;34.28;;;;;;;12.58;63.01;100056.72;5089595;28;20032;-77
2022/11/16 08:34:44;;;;;;;75.65;39.22;;;;;;;12.73;63.40;100057.03;5089432;28;20114;-76
2022/11/16 08:37:09;;;;;;;69.25;33.92;;;;;;;12.65;63.31;100071.28;5089184;28;20024;-77
2022/11/16 08:39:35;;;;;;;63.47;35.05;;;;;;;12.43;63.63;100066.31;5090061;28;20039;-78
2022/11/16 08:42:00;;;;;;;61.65;34.70;;;;;;;12.58;63.91;100064.81;5090040;28;20028;-76
2022/11/16 08:44:26;;;;;;;78.07;37.88;;;;;;;12.60;63.25;100052.00;5096237;28;20043;-77
2022/11/16 08:46:51;;;;;;;71.55;35.65;;;;;;;12.57;63.07;100057.69;5102979;28;20051;-76
2022/11/16 08:49:16;;;;;;;63.72;36.63;;;;;;;12.65;63.24;100060.50;5102197;28;20048;-75
2022/11/16 08:51:42;;;;;;;76.70;38.70;;;;;;;12.62;63.57;100032.97;5098433;28;20027;-77
2022/11/16 08:54:08;;;;;;;85.05;37.85;;;;;;;12.87;62.92;100070.03;5089632;28;20403;-76
2022/11/16 08:56:33;;;;;;;65.55;35.20;;;;;;;12.97;62.69;100066.22;5099012;28;20042;-76
2022/11/16 08:58:59;;;;;;;72.45;39.00;;;;;;;13.07;62.46;100069.72;5095221;28;20024;-76
2022/11/16 09:01:27;;;;;;;77.65;38.50;;;;;;;13.08;62.33;100060.66;5090841;28;20035;-76
2022/11/16 09:03:53;;;;;;;75.00;39.10;;;;;;;13.03;62.03;100049.41;5071324;28;20145;-76
2022/11/16 09:06:19;;;;;;;63.45;35.72;;;;;;;13.11;61.68;100062.19;5089349;28;20035;-77
2022/11/16 09:08:45;;;;;;;68.00;37.38;;;;;;;12.84;61.41;100019.88;5089196;28;20043;-77
2022/11/16 09:11:17;;;;;;;68.15;35.67;;;;;;;13.21;60.98;100052.13;5088801;28;20036;-76
2022/11/16 09:13:43;;;;;;;65.32;37.17;;;;;;;13.30;60.96;100053.06;5089273;28;20043;-77
2022/11/16 09:16:09;;;;;;;60.78;34.25;;;;;;;13.31;60.34;100046.66;5089136;28;20135;-76
2022/11/16 09:18:35;;;;;;;64.43;35.90;;;;;;;13.37;60.82;100036.06;5089899;28;20515;-76
2022/11/16 09:21:00;;;;;;;68.95;35.72;;;;;;;13.38;60.37;100015.31;5089724;28;20023;-77
2022/11/16 09:23:26;;;;;;;72.20;34.95;;;;;;;13.56;60.43;100024.22;5088973;28;20028;-77
2022/11/16 09:25:53;;;;;;;68.97;33.88;;;;;;;13.60;60.33;100018.34;5088553;28;20096;-76
2022/11/16 09:28:20;;;;;;;64.28;33.83;;;;;;;13.65;60.74;100017.88;5088464;28;20487;-76
2022/11/16 09:30:48;;;;;;;86.22;36.05;;;;;;;13.72;60.67;100002.72;5088511;28;20475;-77
2022/11/16 09:33:14;;;;;;;63.80;34.92;;;;;;;13.77;61.12;99992.25;5088273;28;20733;-77
2022/11/16 09:35:39;;;;;;;58.35;33.75;;;;;;;13.98;60.63;99997.25;5088813;28;20148;-76
2022/11/16 09:38:05;;;;;;;60.13;33.47;;;;;;;14.15;60.10;99989.09;5088112;28;20024;-76
2022/11/16 09:40:36;;;;;;;60.58;33.97;;;;;;;14.34;59.43;99993.38;5088035;28;20032;-76
2022/11/16 09:43:22;;;;;;;66.68;35.20;;;;;;;14.47;59.11;99987.50;5088377;28;20708;-75
2022/11/16 09:45:50;;;;;;;57.47;33.40;;;;;;;14.54;59.11;99991.25;5088251;28;20032;-77
2022/11/16 09:48:16;;;;;;;68.70;34.35;;;;;;;14.69;59.01;99982.31;5088774;28;20502;-76
2022/11/16 09:50:50;;;;;;;54.05;30.83;;;;;;;14.83;58.49;99971.84;5088245;28;20035;-77
2022/11/16 09:53:26;;;;;;;70.93;30.50;;;;;;;14.95;57.86;99975.94;5091725;28;20543;-76
2022/11/16 09:55:55;;;;;;;62.53;30.20;;;;;;;15.00;57.77;99974.41;5102623;28;20035;-77
2022/11/16 09:58:39;;;;;;;50.95;29.33;;;;;;;15.16;57.47;99969.00;5088003;28;20388;-77
2022/11/16 10:01:15;;;;;;;49.67;29.50;;;;;;;15.24;56.88;99958.13;5100968;28;20471;-78
2022/11/16 10:03:49;;;;;;;60.90;30.48;;;;;;;15.28;56.72;99953.22;5092316;28;20027;-77
2022/11/16 10:06:39;;;;;;;59.35;32.30;;;;;;;15.39;56.24;99954.72;5092338;28;20024;-76
2022/11/16 10:09:05;;;;;;;61.65;34.22;;;;;;;15.29;56.55;99945.94;5092319;28;20047;-77
2022/11/16 10:12:09;;;;;;;61.40;31.40;;;;;;;15.35;56.29;99945.25;5092373;28;20411;-76
2022/11/16 10:14:41;;;;;;;65.90;31.63;;;;;;;15.30;56.05;99915.09;5092481;28;20031;-76
2022/11/16 10:17:15;;;;;;;51.27;32.53;;;;;;;15.51;55.69;99932.53;5091960;28;20414;-76
2022/11/16 10:19:45;;;;;;;55.03;31.45;;;;;;;15.52;55.27;99934.25;5091942;28;20483;-77
2022/11/16 10:22:42;;;;;;;48.40;30.27;;;;;;;15.55;54.99;99935.75;5091956;28;20028;-75
2022/11/16 10:25:22;;;;;;;57.33;31.48;;;;;;;15.57;54.56;99928.28;4989721;28;20038;-76
2022/11/16 10:28:07;;;;;;;57.10;34.85;;;;;;;15.62;55.27;99923.22;4989823;28;20117;-75
2022/11/16 10:30:43;;;;;;;69.80;36.33;;;;;;;15.60;55.83;99925.22;4989403;28;20042;-77
2022/11/16 10:33:20;;;;;;;69.95;36.10;;;;;;;15.61;56.10;99916.94;4989376;28;20117;-76
2022/11/16 10:35:52;;;;;;;58.92;32.90;;;;;;;15.65;55.60;99909.31;4989257;28;20141;-78
2022/11/16 10:38:24;;;;;;;57.08;34.35;;;;;;;15.71;55.73;99904.03;4989233;28;20126;-77
2022/11/16 10:40:55;;;;;;;64.85;35.20;;;;;;;15.80;56.20;99912.97;4989307;28;20045;-76
2022/11/16 10:43:27;;;;;;;55.65;34.33;;;;;;;15.91;56.07;99904.44;4989206;28;20053;-75
2022/11/16 10:45:54;;;;;;;;;;;;;;;16.09;55.40;99896.88;4989674;28;20030;-77
2022/11/16 10:48:35;;;;;;;64.88;31.45;;;;;;;16.22;55.43;99891.72;4989306;28;19906;-76
2022/11/16 10:51:03;;;;;;;52.97;29.45;;;;;;;16.36;54.65;99886.56;4988797;28;20197;-76
2022/11/16 10:53:33;;;;;;;50.92;29.13;;;;;;;16.50;54.12;99875.78;4989153;28;20026;-75
2022/11/16 10:56:10;;;;;;;53.22;31.42;;;;;;;16.38;54.01;99851.94;4988965;28;20038;-77
2022/11/16 10:59:01;;;;;;;58.15;33.92;;;;;;;16.62;54.33;99877.06;4973060;28;20445;-76
2022/11/16 11:01:28;;;;;;;62.30;33.03;;;;;;;16.81;54.17;99875.72;5022482;28;20044;-76
2022/11/16 11:03:53;;;;;;;53.97;29.75;;;;;;;16.95;53.13;99857.75;5101436;28;20020;-77
2022/11/16 11:06:23;;;;;;;49.10;28.50;;;;;;;17.06;52.20;99863.63;5109721;28;20093;-77
2022/11/16 11:08:49;;;;;;;47.38;25.08;;;;;;;17.02;51.33;99831.56;5107171;28;20111;-76
2022/11/16 11:14:15;;;;;;;53.60;21.88;;;;;;;17.37;50.37;99860.72;5090832;28;20092;-78
2022/11/16 11:16:41;;;;;;;38.13;23.52;;;;;;;17.45;50.36;99859.78;5090727;28;20040;-76
2022/11/16 11:19:27;;;;;;;35.88;21.23;;;;;;;17.57;50.35;99855.59;5090641;28;20085;-77
2022/11/16 11:21:57;;;;;;;33.25;20.00;;;;;;;17.62;49.88;99864.03;5090829;28;20028;-76
2022/11/16 11:24:24;;;;;;;30.23;18.23;;;;;;;17.53;49.50;99821.63;5090694;28;20495;-76
2022/11/16 11:26:59;;;;;;;25.58;17.15;;;;;;;17.76;49.17;99841.44;5090720;28;20107;-77
2022/11/16 11:29:49;;;;;;;43.55;25.30;;;;;;;17.84;49.66;99844.03;5090386;28;20363;-75
2022/11/16 11:32:18;;;;;;;34.03;19.58;;;;;;;17.74;49.71;99811.69;5090533;28;20089;-76
2022/11/16 11:34:50;;;;;;;35.67;22.35;;;;;;;17.98;49.54;99845.03;5090369;28;20036;-77
2022/11/16 11:37:18;;;;;;;;;;;;;;;18.12;49.51;99828.66;5090789;28;20113;-76
2022/11/16 11:39:43;;;;;;;44.55;23.30;;;;;;;18.20;49.35;99828.53;5090218;28;19981;-77
2022/11/16 11:42:11;;;;;;;46.92;24.35;;;;;;;18.17;49.44;99812.59;5090665;28;20494;-77
2022/11/16 11:44:50;;;;;;;43.42;23.50;;;;;;;18.34;49.64;99821.38;5090061;28;20142;-77
2022/11/16 11:47:25;;;;;;;41.28;21.48;;;;;;;18.37;49.70;99810.94;5090054;28;20044;-77
2022/11/16 11:49:56;;;;;;;43.08;22.10;;;;;;;18.43;50.11;99809.31;5090050;28;20032;-76
2022/11/16 11:53:04;;;;;;;46.92;21.33;;;;;;;18.47;50.07;99803.25;5090204;28;20027;-77
2022/11/16 11:55:30;;;;;;;32.38;19.60;;;;;;;18.60;50.21;99809.88;4949176;28;20419;-77
2022/11/16 11:57:57;;;;;;;34.83;19.25;;;;;;;18.54;50.00;99795.19;4948915;29;20050;-78
2022/11/16 12:00:24;;;;;;;30.50;20.08;;;;;;;18.48;50.31;99780.44;4948924;29;20044;-78
2022/11/16 12:02:56;;;;;;;34.67;19.52;;;;;;;18.55;50.22;99802.31;4948544;29;20134;-76