Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:48;;;;;;;145.48;52.22;;;2.70;99.90;;;;;;5009169;28;20384;-52
2021/12/10 00:04:15;;;;;;;152.60;50.15;;;2.70;99.90;;;;;;5011852;28;20022;-55
2021/12/10 00:06:51;;;;;;;154.23;51.33;;;2.60;99.90;;;;;;5011417;28;20038;-54
2021/12/10 00:09:23;;;;;;;153.95;51.88;;;2.70;99.90;;;;;;5012628;28;20030;-52
2021/12/10 00:11:53;;;;;;;151.95;52.97;;;2.60;99.90;;;;;;5011573;28;20467;-51
2021/12/10 00:14:23;;;;;;;152.57;51.67;;;2.60;99.90;;;;;;5012861;28;20562;-54
2021/12/10 00:16:49;;;;;;;156.80;52.92;;;2.60;99.90;;;;;;5011653;28;20105;-53
2021/12/10 00:19:25;;;;;;;152.73;52.50;;;2.60;99.90;;;;;;5009580;28;20509;-51
2021/12/10 00:21:52;;;;;;;147.52;51.92;;;2.60;99.90;;;;;;5009773;28;20045;-56
2021/12/10 00:24:18;;;;;;;172.98;53.08;;;2.60;99.90;;;;;;5011031;28;20026;-55
2021/12/10 00:26:44;;;;;;;165.25;53.88;;;2.60;99.90;;;;;;5009693;28;20041;-51
2021/12/10 00:29:11;;;;;;;154.98;53.47;;;2.60;99.90;;;;;;5009823;28;20030;-53
2021/12/10 00:31:47;;;;;;;155.75;53.90;;;2.60;99.90;;;;;;5002532;28;20033;-53
2021/12/10 00:34:24;;;;;;;148.13;51.03;;;2.70;99.90;;;;;;5009659;28;20045;-51
2021/12/10 00:36:52;;;;;;;159.77;53.63;;;2.60;99.90;;;;;;5010205;28;20050;-54
2021/12/10 00:39:25;;;;;;;150.68;52.20;;;2.60;99.90;;;;;;5009830;28;20034;-56
2021/12/10 00:41:54;;;;;;;146.23;50.60;;;2.60;99.90;;;;;;5010173;28;20046;-54
2021/12/10 00:44:20;;;;;;;159.00;54.13;;;2.60;99.90;;;;;;5009429;28;20064;-52
2021/12/10 00:46:46;;;;;;;152.75;52.28;;;2.60;99.90;;;;;;5003370;28;20030;-53
2021/12/10 00:49:12;;;;;;;170.40;52.58;;;2.60;99.90;;;;;;5009255;28;20336;-52
2021/12/10 00:51:39;;;;;;;157.13;53.45;;;2.60;99.90;;;;;;5010123;28;20030;-51
2021/12/10 00:54:07;;;;;;;156.32;53.00;;;2.60;99.90;;;;;;5008379;28;20092;-51
2021/12/10 00:56:33;;;;;;;156.82;52.63;;;2.60;99.90;;;;;;5010917;28;20053;-52
2021/12/10 00:58:59;;;;;;;162.80;51.80;;;2.60;99.90;;;;;;5007740;28;20448;-52
2021/12/10 01:01:27;;;;;;;155.00;52.10;;;2.60;99.90;;;;;;5009034;28;20410;-55
2021/12/10 01:03:57;;;;;;;154.60;52.28;;;2.60;99.90;;;;;;5008411;28;20497;-51
2021/12/10 01:06:24;;;;;;;153.50;53.75;;;2.60;99.90;;;;;;5009168;28;20029;-53
2021/12/10 01:08:53;;;;;;;148.80;50.33;;;2.50;99.90;;;;;;5009608;28;20089;-53
2021/12/10 01:11:28;;;;;;;155.10;50.75;;;2.60;99.90;;;;;;5009142;28;20026;-53
2021/12/10 01:14:01;;;;;;;146.02;50.60;;;2.60;99.90;;;;;;5008942;28;20186;-54
2021/12/10 01:27:32;;;;;;;141.43;49.78;;;2.50;99.90;;;;;;5008966;28;20120;-53
2021/12/10 01:30:19;;;;;;;148.57;51.63;;;2.50;99.90;;;;;;5009658;28;20034;-54
2021/12/10 01:32:52;;;;;;;138.43;49.28;;;2.50;99.90;;;;;;5007498;28;20049;-52
2021/12/10 01:35:23;;;;;;;150.25;50.00;;;2.60;99.90;;;;;;5008545;28;20534;-52
2021/12/10 01:37:53;;;;;;;149.75;50.90;;;2.60;99.90;;;;;;5009557;28;20061;-51
2021/12/10 01:40:21;;;;;;;147.48;50.70;;;2.60;99.90;;;;;;5008958;28;20068;-51
2021/12/10 01:42:51;;;;;;;146.00;50.47;;;2.50;99.90;;;;;;5008630;28;20372;-50
2021/12/10 01:45:27;;;;;;;139.10;50.22;;;2.50;99.90;;;;;;5008711;28;20068;-50
2021/12/10 01:48:05;;;;;;;153.23;49.53;;;2.50;99.90;;;;;;5009120;28;20049;-53
2021/12/10 01:50:31;;;;;;;150.60;51.53;;;2.50;99.90;;;;;;5008913;28;20045;-51
2021/12/10 01:53:01;;;;;;;137.82;50.90;;;2.50;99.90;;;;;;5008612;28;20026;-52
2021/12/10 01:55:29;;;;;;;138.73;49.63;;;2.50;99.90;;;;;;4991702;28;20072;-53
2021/12/10 01:57:55;;;;;;;136.82;50.53;;;2.50;99.90;;;;;;5008861;28;20029;-52
2021/12/10 02:00:26;;;;;;;135.15;48.72;;;2.50;99.90;;;;;;5008434;28;20046;-50
2021/12/10 02:02:51;;;;;;;137.20;49.20;;;2.50;99.90;;;;;;5008536;28;20025;-51
2021/12/10 02:05:18;;;;;;;141.07;50.03;;;2.50;99.90;;;;;;5008536;28;20109;-56
2021/12/10 02:07:45;;;;;;;150.85;52.00;;;2.50;99.90;;;;;;5009233;28;20514;-53
2021/12/10 02:10:14;;;;;;;149.35;48.05;;;2.50;99.90;;;;;;5008757;28;20046;-52
2021/12/10 02:12:40;;;;;;;140.50;48.97;;;2.50;99.90;;;;;;5008818;28;20034;-53
2021/12/10 02:15:10;;;;;;;135.32;48.38;;;2.50;99.90;;;;;;5009725;28;20044;-50
2021/12/10 02:17:40;;;;;;;138.77;47.83;;;2.50;99.90;;;;;;5013849;28;20542;-55
2021/12/10 02:20:10;;;;;;;140.75;48.97;;;2.50;99.90;;;;;;5012408;28;20499;-55
2021/12/10 02:22:36;;;;;;;140.13;48.95;;;2.60;99.90;;;;;;5013109;28;20372;-56
2021/12/10 02:25:02;;;;;;;141.63;48.90;;;2.50;99.90;;;;;;5012553;28;20033;-56
2021/12/10 02:27:28;;;;;;;142.50;50.13;;;2.60;99.90;;;;;;5007714;28;20492;-56
2021/12/10 02:29:54;;;;;;;135.75;48.05;;;2.50;99.90;;;;;;5011295;28;20049;-55
2021/12/10 02:32:21;;;;;;;143.57;48.00;;;2.50;99.90;;;;;;5004382;28;20053;-55
2021/12/10 02:34:49;;;;;;;138.50;47.60;;;2.50;99.90;;;;;;5011476;28;20355;-54
2021/12/10 02:37:15;;;;;;;138.90;47.85;;;2.50;99.90;;;;;;5013368;28;20076;-57
2021/12/10 02:39:40;;;;;;;143.52;47.55;;;2.50;99.90;;;;;;5012600;28;20038;-53
2021/12/10 02:42:06;;;;;;;135.48;49.00;;;2.60;99.90;;;;;;5012798;28;20030;-53
2021/12/10 02:44:32;;;;;;;143.10;46.22;;;2.60;99.90;;;;;;5011969;28;20048;-52
2021/12/10 02:46:59;;;;;;;146.02;49.60;;;2.60;99.90;;;;;;5012540;28;20125;-54
2021/12/10 02:49:25;;;;;;;139.73;47.90;;;2.60;99.90;;;;;;5011036;28;20116;-55
2021/12/10 02:51:52;;;;;;;126.15;45.67;;;2.60;99.90;;;;;;5011464;28;20037;-50
2021/12/10 02:54:23;;;;;;;130.02;45.88;;;2.60;99.90;;;;;;5011263;28;20034;-51
2021/12/10 02:56:50;;;;;;;130.95;45.88;;;2.60;99.90;;;;;;5012110;28;20044;-52
2021/12/10 02:59:17;;;;;;;135.85;48.38;;;2.60;99.90;;;;;;5012462;28;20033;-52
2021/12/10 03:01:46;;;;;;;138.65;48.40;;;2.60;99.90;;;;;;5010733;28;20424;-52
2021/12/10 03:04:12;;;;;;;127.03;47.08;;;2.60;99.90;;;;;;5010875;28;20033;-53
2021/12/10 03:06:45;;;;;;;139.45;49.10;;;2.60;99.90;;;;;;5011790;28;20121;-54
2021/12/10 03:09:12;;;;;;;130.13;45.13;;;2.60;99.90;;;;;;5011685;28;20450;-53
2021/12/10 03:11:39;;;;;;;137.82;49.00;;;2.60;99.90;;;;;;5003576;28;20030;-55
2021/12/10 03:14:10;;;;;;;131.32;48.08;;;2.60;99.90;;;;;;5011560;28;20049;-54
2021/12/10 03:16:38;;;;;;;137.02;47.13;;;2.60;99.90;;;;;;5012462;28;20041;-53
2021/12/10 03:19:04;;;;;;;139.02;49.45;;;2.60;99.90;;;;;;5009955;28;20037;-54
2021/12/10 03:21:30;;;;;;;142.68;48.58;;;2.60;99.90;;;;;;5011995;28;20083;-53
2021/12/10 03:23:55;;;;;;;137.48;48.92;;;2.70;99.90;;;;;;5010046;28;20159;-53
2021/12/10 03:26:22;;;;;;;132.48;49.15;;;2.70;99.90;;;;;;5011324;28;20098;-53
2021/12/10 03:28:50;;;;;;;129.55;48.08;;;2.70;99.90;;;;;;5011160;28;20037;-56
2021/12/10 03:31:18;;;;;;;129.43;47.88;;;2.70;99.90;;;;;;5012148;28;20030;-56
2021/12/10 03:33:45;;;;;;;131.30;46.85;;;2.70;99.90;;;;;;5009991;28;20131;-51
2021/12/10 03:36:11;;;;;;;125.32;46.88;;;2.70;99.90;;;;;;5011927;28;20026;-51
2021/12/10 03:38:39;;;;;;;119.88;44.83;;;2.70;99.90;;;;;;5010384;28;20026;-56
2021/12/10 03:41:05;;;;;;;130.70;48.45;;;2.70;99.90;;;;;;5010622;28;20029;-55
2021/12/10 03:43:32;;;;;;;122.82;44.78;;;2.70;99.90;;;;;;5011547;28;20388;-55
2021/12/10 03:45:58;;;;;;;127.00;45.78;;;2.60;99.90;;;;;;5005625;28;20598;-56
2021/12/10 03:48:30;;;;;;;123.00;46.03;;;2.60;99.90;;;;;;5010307;28;20058;-55
2021/12/10 03:50:58;;;;;;;133.35;47.08;;;2.60;99.90;;;;;;5006440;28;20080;-53
2021/12/10 03:53:24;;;;;;;129.57;46.58;;;2.60;99.90;;;;;;5011347;28;20068;-56
2021/12/10 03:55:51;;;;;;;126.55;44.85;;;2.60;99.90;;;;;;5011628;28;20065;-53
2021/12/10 03:58:17;;;;;;;120.20;45.60;;;2.70;99.90;;;;;;5010784;28;20523;-56
2021/12/10 04:00:49;;;;;;;115.22;43.88;;;2.70;99.90;;;;;;5011392;28;20045;-56
2021/12/10 04:03:18;;;;;;;86.97;35.30;;;2.70;99.90;;;;;;5007532;28;20081;-56
2021/12/10 04:05:44;;;;;;;112.78;43.47;;;2.60;99.90;;;;;;5011235;28;20038;-55
2021/12/10 04:08:10;;;;;;;121.40;43.90;;;2.70;99.90;;;;;;5011429;28;20025;-54
2021/12/10 04:10:38;;;;;;;127.68;44.83;;;2.70;99.90;;;;;;5003439;28;20026;-56
2021/12/10 04:13:05;;;;;;;116.85;42.88;;;2.60;99.90;;;;;;5007217;28;20069;-53
2021/12/10 04:15:30;;;;;;;121.90;43.60;;;2.70;99.90;;;;;;5010633;28;20105;-55
2021/12/10 04:17:57;;;;;;;123.03;43.72;;;2.70;99.90;;;;;;5010008;28;20434;-54
2021/12/10 04:20:26;;;;;;;112.80;42.70;;;2.70;99.90;;;;;;5011829;28;20030;-54
2021/12/10 04:22:52;;;;;;;116.45;43.22;;;2.70;99.90;;;;;;5010356;28;20026;-56
2021/12/10 04:25:21;;;;;;;118.90;43.17;;;2.70;99.90;;;;;;5011505;28;20482;-53
2021/12/10 04:27:48;;;;;;;112.35;40.80;;;2.70;99.90;;;;;;5010439;28;20132;-56
2021/12/10 04:30:15;;;;;;;117.20;42.33;;;2.70;99.90;;;;;;5011272;28;20042;-55
2021/12/10 04:32:42;;;;;;;122.25;42.22;;;2.70;99.90;;;;;;5000972;28;20048;-53
2021/12/10 04:35:10;;;;;;;105.82;39.55;;;2.70;99.90;;;;;;5011021;28;20461;-54
2021/12/10 04:37:36;;;;;;;113.65;43.20;;;2.70;99.90;;;;;;5011111;28;20121;-55
2021/12/10 04:40:06;;;;;;;109.60;40.63;;;2.70;99.90;;;;;;5010463;28;20030;-55
2021/12/10 04:42:32;;;;;;;104.60;40.10;;;2.70;99.90;;;;;;4993002;28;20029;-54
2021/12/10 04:45:00;;;;;;;116.40;39.45;;;2.70;99.90;;;;;;5010100;28;20022;-57
2021/12/10 04:47:27;;;;;;;107.45;40.20;;;2.70;99.90;;;;;;5011142;28;20036;-56
2021/12/10 04:49:54;;;;;;;104.72;39.17;;;2.60;99.90;;;;;;5006147;28;20113;-54
2021/12/10 04:52:20;;;;;;;106.47;40.13;;;2.70;99.90;;;;;;5008403;28;20127;-56
2021/12/10 04:54:46;;;;;;;109.57;40.00;;;2.70;99.90;;;;;;5004679;28;20176;-56
2021/12/10 04:57:12;;;;;;;106.95;39.60;;;2.60;99.90;;;;;;5010639;28;20117;-56
2021/12/10 04:59:38;;;;;;;111.65;38.20;;;2.70;99.90;;;;;;5010497;28;20108;-55
2021/12/10 05:02:07;;;;;;;101.15;38.80;;;2.70;99.90;;;;;;5010164;28;20034;-55
2021/12/10 05:04:33;;;;;;;103.15;39.03;;;2.70;99.90;;;;;;5010227;28;20022;-56
2021/12/10 05:06:59;;;;;;;100.32;37.97;;;2.70;99.90;;;;;;5010013;28;20104;-56
2021/12/10 05:09:26;;;;;;;103.47;39.88;;;2.70;99.90;;;;;;5010025;28;20500;-55
2021/12/10 05:11:53;;;;;;;104.50;39.72;;;2.60;99.90;;;;;;5009533;28;20562;-56
2021/12/10 05:14:20;;;;;;;96.63;36.08;;;2.70;99.90;;;;;;5008513;28;20037;-54
2021/12/10 05:16:48;;;;;;;97.72;36.42;;;2.70;99.90;;;;;;5010188;28;20052;-56
2021/12/10 05:19:16;;;;;;;105.65;38.45;;;2.70;99.90;;;;;;5008923;28;20395;-54
2021/12/10 05:21:45;;;;;;;112.78;38.53;;;2.70;99.90;;;;;;5009392;28;20427;-56
2021/12/10 05:24:12;;;;;;;101.55;38.30;;;2.70;99.90;;;;;;5009593;28;20336;-56
2021/12/10 05:26:39;;;;;;;99.32;37.65;;;2.70;99.90;;;;;;5002204;28;20057;-54
2021/12/10 05:29:05;;;;;;;97.82;38.08;;;2.70;99.90;;;;;;5009750;28;20022;-54
2021/12/10 05:31:32;;;;;;;97.05;38.60;;;2.70;99.90;;;;;;5009224;28;20145;-55
2021/12/10 05:33:57;;;;;;;109.60;38.38;;;2.60;99.90;;;;;;5007823;28;20046;-54
2021/12/10 05:36:23;;;;;;;102.85;39.05;;;2.60;99.90;;;;;;5009915;28;20022;-53
2021/12/10 05:38:49;;;;;;;113.22;39.08;;;2.60;99.90;;;;;;5008563;28;20062;-55
2021/12/10 05:41:14;;;;;;;99.05;38.97;;;2.60;99.90;;;;;;5009917;28;20486;-53
2021/12/10 05:43:42;;;;;;;97.97;37.05;;;2.60;99.90;;;;;;5008252;28;20082;-52
2021/12/10 05:46:10;;;;;;;109.70;37.22;;;2.60;99.90;;;;;;5010665;28;20022;-54
2021/12/10 05:48:36;;;;;;;99.80;37.90;;;2.60;99.90;;;;;;5009074;28;20022;-53
2021/12/10 05:51:02;;;;;;;98.25;38.40;;;2.60;99.90;;;;;;5009502;28;20030;-54
2021/12/10 05:53:28;;;;;;;96.13;35.97;;;2.60;99.90;;;;;;5007061;28;20022;-52
2021/12/10 05:55:54;;;;;;;97.80;37.28;;;2.60;99.90;;;;;;5009306;28;20484;-55
2021/12/10 05:58:21;;;;;;;102.20;35.70;;;2.50;99.90;;;;;;5011686;28;20059;-54
2021/12/10 06:00:59;;;;;;;109.10;38.38;;;2.50;99.90;;;;;;5013118;28;20029;-53
2021/12/10 06:03:25;;;;;;;92.97;36.28;;;2.50;99.90;;;;;;4994598;28;20088;-56
2021/12/10 06:05:52;;;;;;;103.47;38.22;;;2.40;99.90;;;;;;5011485;28;20037;-52
2021/12/10 06:08:18;;;;;;;109.47;36.25;;;2.40;99.90;;;;;;5009114;28;20037;-54
2021/12/10 06:10:44;;;;;;;95.85;36.33;;;2.40;99.90;;;;;;5009137;28;20045;-54
2021/12/10 06:13:10;;;;;;;111.45;37.80;;;2.30;99.90;;;;;;5008359;28;20327;-52
2021/12/10 06:15:37;;;;;;;105.68;36.55;;;2.30;99.90;;;;;;5009540;28;20037;-52
2021/12/10 06:18:04;;;;;;;100.00;39.67;;;2.30;99.90;;;;;;5008568;28;20022;-51
2021/12/10 06:20:32;;;;;;;105.47;35.35;;;2.30;99.90;;;;;;5009588;28;20084;-52
2021/12/10 06:23:00;;;;;;;103.10;38.03;;;2.30;99.90;;;;;;5006862;28;20049;-53
2021/12/10 06:25:27;;;;;;;102.43;37.08;;;2.30;99.90;;;;;;5008342;28;20033;-53
2021/12/10 06:27:53;;;;;;;107.70;37.08;;;2.30;99.90;;;;;;5008303;28;20036;-52
2021/12/10 06:30:24;;;;;;;105.55;38.85;;;2.30;99.90;;;;;;5009688;28;20089;-54
2021/12/10 06:32:52;;;;;;;110.25;39.28;;;2.40;99.90;;;;;;5007588;28;20057;-53
2021/12/10 06:35:18;;;;;;;104.75;36.58;;;2.40;99.90;;;;;;5009316;28;20046;-55
2021/12/10 06:37:45;;;;;;;96.13;37.42;;;2.40;99.90;;;;;;5007944;28;20092;-55
2021/12/10 06:40:14;;;;;;;99.85;37.63;;;2.40;99.90;;;;;;5005100;28;20065;-56
2021/12/10 06:42:40;;;;;;;99.90;37.92;;;2.50;99.90;;;;;;5004483;28;20515;-55
2021/12/10 06:45:10;;;;;;;99.78;37.63;;;2.50;99.90;;;;;;4995072;28;20088;-54
2021/12/10 06:47:35;;;;;;;95.85;35.33;;;2.50;99.90;;;;;;5009112;28;20075;-52
2021/12/10 06:50:03;;;;;;;100.75;35.92;;;2.50;99.90;;;;;;5008214;28;20514;-55
2021/12/10 06:52:28;;;;;;;98.10;34.83;;;2.50;99.90;;;;;;5007555;28;20546;-51
2021/12/10 06:54:54;;;;;;;100.70;35.50;;;2.50;99.90;;;;;;5008113;28;20038;-56
2021/12/10 06:57:19;;;;;;;98.38;37.30;;;2.40;99.90;;;;;;5008355;28;20034;-53
2021/12/10 06:59:45;;;;;;;107.47;36.97;;;2.50;99.90;;;;;;5007823;28;20033;-55
2021/12/10 07:02:12;;;;;;;101.15;35.30;;;2.40;99.90;;;;;;5006214;28;20041;-53
2021/12/10 07:04:41;;;;;;;100.40;35.83;;;2.40;99.90;;;;;;5010994;28;20065;-52
2021/12/10 07:07:09;;;;;;;98.22;35.63;;;2.40;99.90;;;;;;5012338;28;20077;-52
2021/12/10 07:09:35;;;;;;;95.50;37.65;;;2.40;99.90;;;;;;5012671;28;20077;-50
2021/12/10 07:12:01;;;;;;;108.93;38.45;;;2.40;99.90;;;;;;5011710;28;20052;-51
2021/12/10 07:14:27;;;;;;;103.65;37.45;;;2.40;99.90;;;;;;5012500;28;20034;-51
2021/12/10 07:16:53;;;;;;;103.55;37.30;;;2.40;99.90;;;;;;5012058;28;20045;-55
2021/12/10 07:19:19;;;;;;;105.93;39.22;;;2.40;99.90;;;;;;5012531;28;20638;-54
2021/12/10 07:21:46;;;;;;;96.80;36.97;;;2.40;99.90;;;;;;5010293;28;20411;-54
2021/12/10 07:24:15;;;;;;;102.80;37.67;;;2.40;99.90;;;;;;5007413;28;20041;-54
2021/12/10 07:26:41;;;;;;;98.90;36.60;;;2.50;99.90;;;;;;5010164;28;20109;-55
2021/12/10 07:29:08;;;;;;;101.03;37.53;;;2.50;99.90;;;;;;5012147;28;20025;-52
2021/12/10 07:31:36;;;;;;;103.35;38.42;;;2.50;99.90;;;;;;5010346;28;20026;-51
2021/12/10 07:34:03;;;;;;;113.80;39.55;;;2.40;99.90;;;;;;5001852;28;20363;-52
2021/12/10 07:36:29;;;;;;;103.65;39.05;;;2.50;99.90;;;;;;5003867;28;20121;-54
2021/12/10 07:38:56;;;;;;;107.82;38.00;;;2.60;99.90;;;;;;4996697;28;20474;-52
2021/12/10 07:41:22;;;;;;;106.97;39.35;;;2.60;99.90;;;;;;5023065;28;20068;-53
2021/12/10 07:43:48;;;;;;;98.05;38.88;;;2.60;99.90;;;;;;5010675;28;20061;-52
2021/12/10 07:46:14;;;;;;;102.78;39.70;;;2.60;99.90;;;;;;5012289;28;20046;-52
2021/12/10 07:48:42;;;;;;;119.38;39.92;;;2.60;99.90;;;;;;5010923;28;20029;-48
2021/12/10 07:51:29;;;;;;;107.75;38.63;;;2.70;99.90;;;;;;5007638;28;20112;-54
2021/12/10 07:53:57;;;;;;;101.35;38.70;;;2.70;99.90;;;;;;5005997;28;20030;-53
2021/12/10 07:56:24;;;;;;;104.15;38.63;;;2.70;99.90;;;;;;5001991;28;20045;-56
2021/12/10 07:58:50;;;;;;;100.80;38.72;;;2.70;99.90;;;;;;5009203;28;20034;-52
2021/12/10 08:01:24;;;;;;;111.93;38.75;;;2.70;99.90;;;;;;5011479;28;20464;-52
2021/12/10 08:03:51;;;;;;;117.18;41.35;;;2.70;99.90;;;;;;5008959;28;20065;-56
2021/12/10 08:06:18;;;;;;;109.22;37.50;;;2.70;99.90;;;;;;5011190;28;20022;-56
2021/12/10 08:08:44;;;;;;;107.80;39.17;;;2.70;99.90;;;;;;5008430;28;20120;-54
2021/12/10 08:11:10;;;;;;;113.72;41.10;;;2.80;99.90;;;;;;5009722;28;20120;-53
2021/12/10 08:13:35;;;;;;;119.65;40.20;;;2.80;99.90;;;;;;5009086;28;20085;-57
2021/12/10 08:16:01;;;;;;;104.15;38.25;;;2.70;99.90;;;;;;5010598;28;20033;-56
2021/12/10 08:18:27;;;;;;;112.40;40.28;;;2.80;99.90;;;;;;5010393;28;20040;-56
2021/12/10 08:20:53;;;;;;;112.03;40.83;;;2.70;99.90;;;;;;5010921;28;20034;-57
2021/12/10 08:23:19;;;;;;;103.75;38.55;;;2.70;99.90;;;;;;5009505;28;20061;-58
2021/12/10 08:25:46;;;;;;;103.60;38.63;;;2.70;99.90;;;;;;5010593;28;20484;-57
2021/12/10 08:28:12;;;;;;;105.80;40.70;;;2.70;99.90;;;;;;5010108;28;20038;-58
2021/12/10 08:30:39;;;;;;;98.53;37.08;;;2.80;99.90;;;;;;5010996;28;20117;-60
2021/12/10 08:33:12;;;;;;;96.05;37.95;;;2.80;99.90;;;;;;5008475;28;20033;-57
2021/12/10 08:35:38;;;;;;;106.35;36.72;;;2.80;99.90;;;;;;5001221;28;20037;-55
2021/12/10 08:38:04;;;;;;;95.30;37.67;;;2.80;99.90;;;;;;5006034;28;20033;-56
2021/12/10 08:40:34;;;;;;;104.65;38.70;;;2.80;99.90;;;;;;5010546;28;20487;-58
2021/12/10 08:43:01;;;;;;;106.50;38.15;;;2.80;99.90;;;;;;5009540;28;20030;-54
2021/12/10 08:45:28;;;;;;;102.43;36.97;;;2.80;99.90;;;;;;5012318;28;20026;-56
2021/12/10 08:47:54;;;;;;;96.65;34.95;;;2.80;99.90;;;;;;5008488;28;20119;-57
2021/12/10 08:50:23;;;;;;;109.20;36.90;;;2.80;99.90;;;;;;5003171;28;20395;-57
2021/12/10 08:52:57;;;;;;;100.88;36.20;;;2.90;99.90;;;;;;5005979;28;20317;-57
2021/12/10 08:55:24;;;;;;;106.93;36.70;;;2.90;99.90;;;;;;5010402;28;20110;-57
2021/12/10 08:57:50;;;;;;;95.28;35.10;;;2.90;99.90;;;;;;5000277;28;20022;-57
2021/12/10 09:00:17;;;;;;;90.63;32.00;;;2.90;99.90;;;;;;5006686;28;20143;-58
2021/12/10 09:02:43;;;;;;;90.82;34.42;;;3.00;99.90;;;;;;5009381;28;20029;-58
2021/12/10 09:05:10;;;;;;;89.22;33.33;;;2.90;99.90;;;;;;5000263;28;20027;-57
2021/12/10 09:07:38;;;;;;;91.82;33.03;;;2.90;99.90;;;;;;5002526;28;20034;-58
2021/12/10 09:10:08;;;;;;;96.03;34.67;;;3.00;99.90;;;;;;5009378;28;20033;-57
2021/12/10 09:12:36;;;;;;;91.53;33.58;;;2.90;99.90;;;;;;5009760;28;20122;-58
2021/12/10 09:15:05;;;;;;;93.85;35.63;;;3.00;99.90;;;;;;5008895;28;20063;-57
2021/12/10 09:17:40;;;;;;;92.15;34.13;;;3.00;99.90;;;;;;5010006;28;20030;-57
2021/12/10 09:20:13;;;;;;;93.35;34.05;;;3.00;99.90;;;;;;5009378;28;20490;-57
2021/12/10 09:22:41;;;;;;;92.70;33.17;;;3.00;99.90;;;;;;5003820;28;20403;-56
2021/12/10 09:25:07;;;;;;;86.53;32.67;;;3.00;99.90;;;;;;5008784;28;20456;-55
2021/12/10 09:27:34;;;;;;;90.95;32.58;;;3.00;99.90;;;;;;5008487;28;20117;-56
2021/12/10 09:30:00;;;;;;;89.28;32.53;;;3.10;99.90;;;;;;4991796;28;20026;-55
2021/12/10 09:32:26;;;;;;;93.78;33.38;;;3.10;99.90;;;;;;5009484;28;20122;-57
2021/12/10 09:34:55;;;;;;;80.82;31.83;;;3.10;99.90;;;;;;5008433;28;20189;-57
2021/12/10 09:37:22;;;;;;;92.40;32.72;;;3.10;99.90;;;;;;5009122;28;20045;-57
2021/12/10 09:39:49;;;;;;;90.70;32.45;;;3.10;99.90;;;;;;5008529;28;20037;-57
2021/12/10 09:42:16;;;;;;;80.05;29.67;;;3.00;99.90;;;;;;5009213;28;20526;-57
2021/12/10 09:44:42;;;;;;;91.53;32.60;;;3.00;99.90;;;;;;5005714;28;20038;-54
2021/12/10 09:47:14;;;;;;;74.50;30.10;;;3.10;99.90;;;;;;5007307;28;20518;-56
2021/12/10 09:49:48;;;;;;;;;;;3.10;99.90;;;;;;5007300;28;20022;-56
2021/12/10 09:52:19;;;;;;;88.75;31.35;;;3.10;99.90;;;;;;5007661;28;19916;-54
2021/12/10 09:54:46;;;;;;;82.93;30.80;;;3.20;99.90;;;;;;5007394;28;20036;-58
2021/12/10 09:57:16;;;;;;;75.90;30.80;;;3.30;99.90;;;;;;5009513;28;20105;-57
2021/12/10 09:59:44;;;;;;;83.80;30.17;;;3.30;99.90;;;;;;5008748;28;20038;-58
2021/12/10 10:02:11;;;;;;;83.80;30.67;;;3.30;99.90;;;;;;5008762;28;20438;-57
2021/12/10 10:04:40;;;;;;;76.38;30.35;;;3.30;99.90;;;;;;5008505;28;20018;-57
2021/12/10 10:07:12;;;;;;;89.03;33.85;;;3.30;99.90;;;;;;5009069;28;20065;-56
2021/12/10 10:09:38;;;;;;;78.18;30.92;;;3.30;99.90;;;;;;5008119;28;20105;-54
2021/12/10 10:12:11;;;;;;;82.47;29.17;;;3.30;99.90;;;;;;5005643;28;20508;-55
2021/12/10 10:14:38;;;;;;;;;;;3.40;99.90;;;;;;5002690;28;20034;-52
2021/12/10 10:17:05;;;;;;;77.63;27.73;;;3.40;99.90;;;;;;5006404;28;20364;-55
2021/12/10 10:19:31;;;;;;;75.28;28.48;;;3.40;99.90;;;;;;5008991;28;20030;-54
2021/12/10 10:21:58;;;;;;;77.68;30.55;;;3.40;99.90;;;;;;5006546;28;20374;-54
2021/12/10 10:24:27;;;;;;;80.63;29.92;;;3.40;99.90;;;;;;5009287;28;20037;-52
2021/12/10 10:26:59;;;;;;;73.45;27.88;;;3.40;99.90;;;;;;5007285;28;20026;-53
2021/12/10 10:29:27;;;;;;;;;;;3.50;99.90;;;;;;5008071;28;20037;-53
2021/12/10 10:31:56;;;;;;;72.50;27.60;;;3.50;99.90;;;;;;5008135;28;19937;-55
2021/12/10 10:34:23;;;;;;;69.28;26.83;;;3.60;99.90;;;;;;5007423;28;20030;-53
2021/12/10 10:36:50;;;;;;;77.43;28.17;;;3.60;99.90;;;;;;5010941;28;20396;-53
2021/12/10 10:39:21;;;;;;;71.80;27.27;;;3.70;99.90;;;;;;5010542;28;20523;-52
2021/12/10 10:41:51;;;;;;;81.43;27.20;;;3.60;99.90;;;;;;5011735;28;20053;-54
2021/12/10 10:44:17;;;;;;;77.05;27.95;;;3.70;99.90;;;;;;5004224;28;20030;-54
2021/12/10 10:46:44;;;;;;;70.75;26.42;;;3.70;99.90;;;;;;5012044;28;20030;-53
2021/12/10 10:49:28;;;;;;;67.07;25.90;;;3.80;99.90;;;;;;5011447;28;20124;-52
2021/12/10 10:51:56;;;;;;;66.22;23.60;;;3.80;99.90;;;;;;5006029;28;20057;-52
2021/12/10 10:54:30;;;;;;;63.80;24.77;;;3.80;99.90;;;;;;5010039;28;20491;-52
2021/12/10 10:56:55;;;;;;;68.57;24.65;;;3.80;99.90;;;;;;5011749;28;20552;-53
2021/12/10 10:59:26;;;;;;;66.07;25.83;;;3.80;99.90;;;;;;5012252;28;20121;-53
2021/12/10 11:02:06;;;;;;;54.78;23.70;;;3.70;99.90;;;;;;5011336;28;20451;-52
2021/12/10 11:04:36;;;;;;;67.57;25.70;;;3.80;99.90;;;;;;5008181;28;20022;-52
2021/12/10 11:07:20;;;;;;;68.63;25.33;;;3.80;99.90;;;;;;5012252;28;20030;-55
2021/12/10 11:09:56;;;;;;;68.82;24.20;;;3.90;99.90;;;;;;5011728;28;20121;-56
2021/12/10 11:12:38;;;;;;;60.47;23.90;;;4.10;99.90;;;;;;5010260;28;20148;-56
2021/12/10 11:15:13;;;;;;;63.20;23.45;;;4.20;99.90;;;;;;5011898;28;20022;-54
2021/12/10 11:17:46;;;;;;;64.13;24.25;;;4.30;99.90;;;;;;5008556;28;20444;-55
2021/12/10 11:20:26;;;;;;;66.93;23.55;;;4.30;99.90;;;;;;5011829;28;20026;-57
2021/12/10 11:22:59;;;;;;;58.30;23.77;;;4.40;99.90;;;;;;5010155;28;20044;-57
2021/12/10 11:25:31;;;;;;;64.25;24.90;;;4.50;99.90;;;;;;5011841;28;20025;-57
2021/12/10 11:28:10;;;;;;;49.75;19.17;;;4.60;99.90;;;;;;5011849;28;20029;-54
2021/12/10 11:30:44;;;;;;;56.58;22.58;;;4.60;99.90;;;;;;5010689;28;20030;-55
2021/12/10 11:33:12;;;;;;;62.28;23.88;;;4.70;99.90;;;;;;5007196;28;20041;-58
2021/12/10 11:35:46;;;;;;;61.17;24.27;;;4.60;99.90;;;;;;5004418;28;20030;-53
2021/12/10 11:38:24;;;;;;;65.15;24.95;;;4.70;99.90;;;;;;5011190;28;20029;-52
2021/12/10 11:41:10;;;;;;;58.22;24.60;;;4.70;99.90;;;;;;5011833;28;20034;-55
2021/12/10 11:49:38;;;;;;;54.33;22.33;;;4.70;99.90;;;;;;4977936;28;20492;-52
2021/12/10 11:52:06;;;;;;;59.95;23.27;;;4.70;99.90;;;;;;5009932;28;20076;-50
2021/12/10 11:54:37;;;;;;;65.85;25.52;;;4.60;99.90;;;;;;5009233;28;20026;-55
2021/12/10 11:57:22;;;;;;;58.17;23.77;;;4.50;99.90;;;;;;5010681;28;20080;-52
2021/12/10 11:59:50;;;;;;;66.28;23.83;;;4.40;99.90;;;;;;5004682;28;20460;-54
2021/12/10 12:02:18;;;;;;;72.30;27.83;;;4.30;99.90;;;;;;5010942;28;20494;-55
2021/12/10 12:04:56;;;;;;;63.83;25.48;;;4.30;99.90;;;;;;5000291;28;20026;-50
2021/12/10 12:07:21;;;;;;;62.28;23.80;;;4.40;99.90;;;;;;5004716;28;20034;-50
2021/12/10 12:09:52;;;;;;;72.68;25.15;;;4.30;99.90;;;;;;5010849;28;20033;-50
2021/12/10 12:12:22;;;;;;;64.95;24.33;;;4.40;99.90;;;;;;5012041;28;20042;-52
2021/12/10 12:14:52;;;;;;;66.18;26.17;;;4.30;99.90;;;;;;5008127;28;20041;-52
2021/12/10 12:17:42;;;;;;;65.05;25.20;;;4.20;99.90;;;;;;5010863;28;20034;-52
2021/12/10 12:20:28;;;;;;;63.60;23.60;;;4.30;99.90;;;;;;5010317;28;20033;-51
2021/12/10 12:26:19;;;;;;;66.22;25.77;;;4.30;99.90;;;;;;4996363;28;20041;-53
2021/12/10 12:28:59;;;;;;;65.63;25.08;;;4.40;99.90;;;;;;5005168;28;20045;-56
2021/12/10 12:31:29;;;;;;;72.85;25.40;;;4.40;99.90;;;;;;5012781;28;20095;-56
2021/12/10 12:34:11;;;;;;;71.35;27.20;;;4.30;99.90;;;;;;5005593;28;20026;-56
2021/12/10 12:36:52;;;;;;;72.22;28.65;;;4.30;99.90;;;;;;5017970;28;20048;-58
2021/12/10 12:39:32;;;;;;;69.65;27.75;;;4.30;99.90;;;;;;5010705;28;20084;-57
2021/12/10 12:42:01;;;;;;;67.82;26.52;;;4.30;99.90;;;;;;4989937;28;20030;-53
2021/12/10 12:44:35;;;;;;;73.07;26.85;;;4.30;99.90;;;;;;4998944;28;20487;-54
2021/12/10 12:47:18;;;;;;;66.70;27.17;;;4.10;99.90;;;;;;5008768;28;20037;-52
2021/12/10 12:49:47;;;;;;;76.18;27.13;;;4.10;99.90;;;;;;5003293;28;20440;-53
2021/12/10 12:52:14;;;;;;;74.40;27.13;;;4.10;99.90;;;;;;5008680;28;20103;-51
2021/12/10 12:55:13;;;;;;;73.63;27.92;;;4.10;99.90;;;;;;5006424;28;20037;-55
2021/12/10 12:57:41;;;;;;;67.68;26.30;;;4.10;99.90;;;;;;5000633;28;20210;-56
2021/12/10 13:00:21;;;;;;;69.90;26.42;;;4.10;99.90;;;;;;5010221;28;20038;-57