Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:32;;;;;;;2.17;1.63;;;3.40;99.90;;;;;;4936953;28;93405;-29
2023/03/05 00:03:58;;;;;;;2.45;1.73;;;3.40;99.90;;;;;;4919257;28;93411;-28
2023/03/05 00:06:26;;;;;;;7.18;2.13;;;3.40;99.90;;;;;;4936030;28;94549;-28
2023/03/05 00:08:52;;;;;;;;;;;3.40;99.90;;;;;;4935963;28;94806;-28
2023/03/05 00:11:19;;;;;;;2.88;1.92;;;3.40;99.90;;;;;;4939756;28;92969;-27
2023/03/05 00:13:45;;;;;;;3.13;2.13;;;3.40;99.90;;;;;;4939343;28;92744;-30
2023/03/05 00:16:13;;;;;;;3.47;2.13;;;3.40;99.90;;;;;;4939718;28;94870;-32
2023/03/05 00:18:39;;;;;;;2.50;1.55;;;3.40;99.90;;;;;;4939999;28;94376;-30
2023/03/05 00:21:20;;;;;;;6.32;1.77;;;3.40;99.90;;;;;;4939020;28;93164;-28
2023/03/05 00:23:46;;;;;;;2.38;1.67;;;3.40;99.90;;;;;;4939872;28;94635;-29
2023/03/05 00:26:12;;;;;;;2.75;2.15;;;3.40;99.90;;;;;;4938749;28;94953;-30
2023/03/05 00:28:37;;;;;;;3.70;2.15;;;3.40;99.90;;;;;;4939256;28;94897;-31
2023/03/05 00:31:03;;;;;;;2.92;1.92;;;3.40;99.90;;;;;;4939290;28;94167;-31
2023/03/05 00:33:29;;;;;;;4.22;1.73;;;3.40;99.90;;;;;;4938979;28;92895;-29
2023/03/05 00:35:54;;;;;;;5.05;2.05;;;3.40;99.90;;;;;;4939363;28;95786;-28
2023/03/05 00:38:20;;;;;;;2.25;1.95;;;3.40;99.90;;;;;;4937872;28;94607;-28
2023/03/05 00:40:49;;;;;;;3.92;1.42;;;3.40;99.90;;;;;;4939713;28;93400;-30
2023/03/05 00:43:14;;;;;;;2.42;2.22;;;3.40;99.90;;;;;;4939583;28;94023;-28
2023/03/05 00:45:40;;;;;;;4.82;2.33;;;3.40;99.90;;;;;;4937682;28;96624;-29
2023/03/05 00:48:06;;;;;;;5.70;2.38;;;3.40;99.90;;;;;;4938607;28;96046;-30
2023/03/05 00:50:31;;;;;;;5.38;2.63;;;3.30;99.90;;;;;;4939372;28;93174;-31
2023/03/05 00:52:57;;;;;;;2.60;1.48;;;3.40;99.90;;;;;;4938958;28;94191;-29
2023/03/05 00:55:22;;;;;;;4.50;2.42;;;3.30;99.90;;;;;;4938602;28;93397;-28
2023/03/05 00:57:48;;;;;;;4.32;2.25;;;3.30;99.90;;;;;;4938542;28;94891;-32
2023/03/05 01:00:15;;;;;;;5.95;1.63;;;3.30;99.90;;;;;;4939276;28;92136;-27
2023/03/05 01:02:40;;;;;;;1.95;1.42;;;3.30;99.90;;;;;;4938102;28;91846;-29
2023/03/05 01:05:06;;;;;;;3.70;1.58;;;3.30;99.90;;;;;;4938593;28;94347;-28
2023/03/05 01:07:32;;;;;;;3.47;1.63;;;3.30;99.90;;;;;;4937928;28;96266;-29
2023/03/05 01:09:59;;;;;;;2.58;1.92;;;3.30;99.90;;;;;;4938188;28;95887;-31
2023/03/05 01:12:24;;;;;;;3.40;1.92;;;3.30;99.90;;;;;;4938049;28;94394;-29
2023/03/05 01:14:50;;;;;;;5.57;1.75;;;3.30;99.90;;;;;;4938556;28;94920;-28
2023/03/05 01:17:15;;;;;;;3.22;1.27;;;3.30;99.90;;;;;;4938056;28;94563;-31
2023/03/05 01:19:41;;;;;;;3.80;2.28;;;3.30;99.90;;;;;;4939056;28;93154;-29
2023/03/05 01:22:07;;;;;;;3.92;1.95;;;3.30;99.90;;;;;;4936674;28;93573;-28
2023/03/05 01:24:32;;;;;;;2.83;2.20;;;3.30;99.90;;;;;;4939446;28;95580;-28
2023/03/05 01:26:58;;;;;;;4.05;2.33;;;3.30;99.90;;;;;;4937867;28;94499;-27
2023/03/05 01:29:23;;;;;;;2.20;1.17;;;3.30;99.90;;;;;;4938824;28;93231;-30
2023/03/05 01:31:49;;;;;;;1.80;1.35;;;3.30;99.90;;;;;;4937717;28;94969;-29
2023/03/05 01:34:15;;;;;;;3.88;2.03;;;3.30;99.90;;;;;;4937802;28;95486;-29
2023/03/05 01:36:41;;;;;;;3.97;2.67;;;3.30;99.90;;;;;;4937805;28;96007;-29
2023/03/05 01:39:07;;;;;;;3.85;1.67;;;3.20;99.90;;;;;;4938207;28;94001;-28
2023/03/05 01:41:33;;;;;;;3.63;1.67;;;3.30;99.90;;;;;;4938240;28;92917;-29
2023/03/05 01:43:59;;;;;;;1.70;1.10;;;3.20;99.90;;;;;;4937440;28;94936;-31
2023/03/05 01:46:34;;;;;;;5.75;2.05;;;3.20;99.90;;;;;;4935431;28;94665;-31
2023/03/05 01:49:18;;;;;;;6.28;1.98;;;3.20;99.90;;;;;;4925642;28;93380;-29
2023/03/05 01:52:04;;;;;;;5.63;1.92;;;3.20;99.90;;;;;;4938639;28;93760;-33
2023/03/05 01:54:35;;;;;;;4.10;1.73;;;3.20;99.90;;;;;;4938755;28;94353;-28
2023/03/05 01:57:31;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;4936971;28;94832;-31
2023/03/05 02:00:02;;;;;;;4.32;1.35;;;3.20;99.90;;;;;;4934009;28;95770;-28
2023/03/05 02:02:29;;;;;;;4.28;2.35;;;3.20;99.90;;;;;;4938389;28;93260;-28
2023/03/05 02:05:01;;;;;;;2.35;1.67;;;3.20;99.90;;;;;;4937168;28;94769;-28
2023/03/05 02:07:28;;;;;;;2.72;0.93;;;3.20;99.90;;;;;;4938186;28;94529;-30
2023/03/05 02:09:53;;;;;;;1.55;1.45;;;3.10;99.90;;;;;;4938410;28;92239;-29
2023/03/05 02:12:19;;;;;;;3.40;1.52;;;3.20;99.90;;;;;;4937648;28;94096;-27
2023/03/05 02:14:49;;;;;;;4.70;1.77;;;3.20;99.90;;;;;;4938218;28;94625;-32
2023/03/05 02:17:14;;;;;;;1.65;1.25;;;3.20;99.90;;;;;;4920102;28;93211;-29
2023/03/05 02:19:52;;;;;;;3.47;1.52;;;3.20;99.90;;;;;;4938175;28;94319;-28
2023/03/05 02:22:21;;;;;;;2.78;1.55;;;3.20;99.90;;;;;;4936876;28;93411;-29
2023/03/05 02:24:46;;;;;;;2.85;1.25;;;3.20;99.90;;;;;;4937372;28;94764;-29
2023/03/05 02:27:13;;;;;;;5.47;1.48;;;3.20;99.90;;;;;;4937399;28;96037;-29
2023/03/05 02:29:43;;;;;;;3.97;2.25;;;3.20;99.90;;;;;;4937451;28;93470;-31
2023/03/05 02:32:09;;;;;;;2.78;1.70;;;3.10;99.90;;;;;;4936517;28;93328;-29
2023/03/05 02:34:35;;;;;;;13.40;2.42;;;3.10;99.90;;;;;;4937039;28;94555;-31
2023/03/05 02:37:03;;;;;;;3.88;2.92;;;3.10;99.90;;;;;;4936897;28;94730;-31
2023/03/05 02:39:30;;;;;;;15.88;2.75;;;3.00;99.90;;;;;;4937707;28;93401;-29
2023/03/05 02:41:56;;;;;;;3.47;2.40;;;3.00;99.90;;;;;;4936753;28;93531;-30
2023/03/05 02:44:22;;;;;;;5.30;1.70;;;2.90;99.90;;;;;;4937049;28;94556;-33
2023/03/05 02:46:47;;;;;;;3.17;1.73;;;2.90;99.90;;;;;;4936807;28;94798;-32
2023/03/05 02:49:13;;;;;;;1.75;1.20;;;2.90;99.90;;;;;;4937110;28;94660;-30
2023/03/05 02:51:39;;;;;;;10.23;2.13;;;2.80;99.90;;;;;;4937521;28;92712;-28
2023/03/05 02:54:05;;;;;;;3.92;1.42;;;2.80;99.90;;;;;;4936358;28;94419;-29
2023/03/05 02:56:31;;;;;;;8.38;2.05;;;2.70;99.90;;;;;;4936801;28;95273;-27
2023/03/05 02:58:56;;;;;;;4.07;1.58;;;2.70;99.90;;;;;;4937215;28;94174;-27
2023/03/05 03:01:22;;;;;;;2.92;1.75;;;2.70;99.90;;;;;;4919278;28;94608;-32
2023/03/05 03:03:48;;;;;;;8.75;2.20;;;2.60;99.90;;;;;;4937130;28;94643;-30
2023/03/05 03:06:13;;;;;;;1.95;1.35;;;2.60;99.90;;;;;;4936318;28;94565;-31
2023/03/05 03:08:39;;;;;;;5.28;2.15;;;2.60;99.90;;;;;;4937430;28;94692;-28
2023/03/05 03:11:07;;;;;;;4.10;1.85;;;2.60;99.90;;;;;;4936071;28;93707;-28
2023/03/05 03:13:33;;;;;;;4.10;2.00;;;2.50;99.90;;;;;;4936189;28;95903;-30
2023/03/05 03:16:03;;;;;;;11.90;3.22;;;2.50;99.90;;;;;;4936911;28;95477;-28
2023/03/05 03:18:29;;;;;;;2.78;2.35;;;2.50;99.90;;;;;;4937383;28;93292;-27
2023/03/05 03:20:55;;;;;;;2.90;2.05;;;2.60;99.90;;;;;;4936015;28;94099;-28
2023/03/05 03:23:20;;;;;;;4.30;1.70;;;2.50;99.90;;;;;;4936931;28;93664;-31
2023/03/05 03:25:46;;;;;;;6.47;1.98;;;2.50;99.90;;;;;;4936212;28;95178;-31
2023/03/05 03:28:11;;;;;;;3.95;1.95;;;2.50;99.90;;;;;;4937177;28;94190;-32
2023/03/05 03:30:37;;;;;;;10.43;2.65;;;2.50;99.90;;;;;;4937084;28;92627;-28
2023/03/05 03:33:03;;;;;;;4.15;2.58;;;2.50;99.90;;;;;;4936059;28;94326;-29
2023/03/05 03:35:28;;;;;;;7.03;1.55;;;2.50;99.90;;;;;;4936588;28;96664;-30
2023/03/05 03:37:54;;;;;;;4.68;1.80;;;2.50;99.90;;;;;;4936507;28;93928;-28
2023/03/05 03:40:20;;;;;;;3.45;2.38;;;2.40;99.90;;;;;;4924443;28;93421;-30
2023/03/05 03:42:45;;;;;;;2.33;1.10;;;2.50;99.90;;;;;;4918299;28;94440;-30
2023/03/05 03:45:12;;;;;;;3.40;1.80;;;2.40;99.90;;;;;;4935198;28;94990;-31
2023/03/05 03:47:37;;;;;;;6.60;1.33;;;2.40;99.90;;;;;;4939988;28;93353;-28
2023/03/05 03:50:04;;;;;;;7.80;1.75;;;2.40;99.90;;;;;;4939982;28;94148;-30
2023/03/05 03:52:29;;;;;;;3.08;1.58;;;2.40;99.90;;;;;;4939311;28;95024;-30
2023/03/05 03:55:00;;;;;;;2.90;2.03;;;2.40;99.90;;;;;;4939771;28;94514;-30
2023/03/05 03:57:29;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4940402;28;92975;-28
2023/03/05 03:59:55;;;;;;;3.92;1.63;;;2.50;99.90;;;;;;4939743;28;95163;-29
2023/03/05 04:02:21;;;;;;;3.25;2.17;;;2.50;99.90;;;;;;4921600;28;95591;-29
2023/03/05 04:04:47;;;;;;;5.13;2.10;;;2.50;99.90;;;;;;4939913;28;95128;-31
2023/03/05 04:07:14;;;;;;;3.40;1.45;;;2.50;99.90;;;;;;4939588;28;94086;-30
2023/03/05 04:09:39;;;;;;;2.63;1.75;;;2.50;99.90;;;;;;4939274;28;93751;-30
2023/03/05 04:12:05;;;;;;;2.60;1.60;;;2.50;99.90;;;;;;4939337;28;94992;-31
2023/03/05 04:14:31;;;;;;;5.05;1.88;;;2.50;99.90;;;;;;4938798;28;94021;-28
2023/03/05 04:16:57;;;;;;;3.15;2.08;;;2.50;99.90;;;;;;4939890;28;92517;-27
2023/03/05 04:19:22;;;;;;;6.55;1.90;;;2.50;99.90;;;;;;4938255;28;93680;-29
2023/03/05 04:21:48;;;;;;;3.45;1.92;;;2.50;99.90;;;;;;4938821;28;95304;-31
2023/03/05 04:24:14;;;;;;;2.42;1.83;;;2.50;99.90;;;;;;4939101;28;94895;-28
2023/03/05 04:26:39;;;;;;;3.17;1.33;;;2.50;99.90;;;;;;4938858;28;94040;-30
2023/03/05 04:29:05;;;;;;;5.00;2.28;;;2.50;99.90;;;;;;4939288;28;93523;-28
2023/03/05 04:31:30;;;;;;;2.63;2.28;;;2.50;99.90;;;;;;4938770;28;94700;-30
2023/03/05 04:33:56;;;;;;;7.38;1.77;;;2.50;99.90;;;;;;4939228;28;95845;-29
2023/03/05 04:36:22;;;;;;;4.88;2.40;;;2.50;99.90;;;;;;4939128;28;94370;-27
2023/03/05 04:38:47;;;;;;;3.17;1.65;;;2.50;99.90;;;;;;4939096;28;94598;-32
2023/03/05 04:41:13;;;;;;;5.57;2.35;;;2.50;99.90;;;;;;4938821;28;94192;-29
2023/03/05 04:43:38;;;;;;;4.93;2.25;;;2.50;99.90;;;;;;4939219;28;93283;-28
2023/03/05 04:46:04;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;4938615;28;92219;-29
2023/03/05 04:48:30;;;;;;;6.30;2.15;;;2.50;99.90;;;;;;4939008;28;94181;-28
2023/03/05 04:50:56;;;;;;;2.40;1.42;;;2.40;99.90;;;;;;4938625;28;95459;-29
2023/03/05 04:53:22;;;;;;;2.42;1.63;;;2.40;99.90;;;;;;4938452;28;95397;-27
2023/03/05 04:55:55;;;;;;;4.70;2.50;;;2.40;99.90;;;;;;4938613;28;92212;-28
2023/03/05 04:58:21;;;;;;;1.85;1.27;;;2.40;99.90;;;;;;4938909;28;93459;-30
2023/03/05 05:00:47;;;;;;;7.22;1.73;;;2.40;99.90;;;;;;4939192;28;94170;-30
2023/03/05 05:03:13;;;;;;;8.40;1.92;;;2.50;99.90;;;;;;4937752;28;93744;-28
2023/03/05 05:05:38;;;;;;;1.95;1.17;;;2.50;99.90;;;;;;4939212;28;93699;-28
2023/03/05 05:08:04;;;;;;;5.72;1.27;;;2.50;99.90;;;;;;4938862;28;91449;-29
2023/03/05 05:10:30;;;;;;;1.73;1.33;;;2.50;99.90;;;;;;4938925;28;94959;-28
2023/03/05 05:12:56;;;;;;;1.58;1.10;;;2.50;99.90;;;;;;4938141;28;96025;-30
2023/03/05 05:15:22;;;;;;;3.50;1.75;;;2.50;99.90;;;;;;4939131;28;94086;-31
2023/03/05 05:17:47;;;;;;;2.10;1.67;;;2.50;99.90;;;;;;4938493;28;94760;-30
2023/03/05 05:20:15;;;;;;;3.25;2.53;;;2.50;99.90;;;;;;4938276;28;94727;-29
2023/03/05 05:22:41;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4938849;28;94303;-31
2023/03/05 05:25:07;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;4938162;28;93118;-29
2023/03/05 05:27:33;;;;;;;8.63;3.05;;;2.60;99.90;;;;;;4926716;28;93828;-32
2023/03/05 05:29:59;;;;;;;1.83;0.90;;;2.60;99.90;;;;;;4938714;28;94739;-29
2023/03/05 05:32:24;;;;;;;5.18;1.90;;;2.50;99.90;;;;;;4938147;28;94628;-30
2023/03/05 05:34:57;;;;;;;3.60;1.00;;;2.50;99.90;;;;;;4938553;28;94136;-31
2023/03/05 05:37:23;;;;;;;6.60;1.00;;;2.60;99.90;;;;;;4938734;28;93339;-29
2023/03/05 05:39:50;;;;;;;2.15;1.48;;;2.60;99.90;;;;;;4937873;28;95764;-29
2023/03/05 05:42:21;;;;;;;1.85;1.15;;;2.50;99.90;;;;;;4937909;28;96908;-31
2023/03/05 05:44:46;;;;;;;3.53;1.10;;;2.60;99.90;;;;;;4937964;28;93672;-27
2023/03/05 05:47:14;;;;;;;1.23;1.10;;;2.50;99.90;;;;;;4938126;28;94078;-30
2023/03/05 05:49:39;;;;;;;1.17;0.98;;;2.50;99.90;;;;;;4938356;28;93822;-29
2023/03/05 05:52:06;;;;;;;3.50;1.65;;;2.50;99.90;;;;;;4920649;28;94227;-29
2023/03/05 05:54:31;;;;;;;3.47;1.10;;;2.50;99.90;;;;;;4938392;28;93099;-28
2023/03/05 05:56:57;;;;;;;3.80;1.42;;;2.50;99.90;;;;;;4938429;28;93999;-28
2023/03/05 05:59:23;;;;;;;1.98;0.82;;;2.50;99.90;;;;;;4937665;28;95232;-28
2023/03/05 06:01:48;;;;;;;2.88;1.25;;;2.50;99.90;;;;;;4938041;28;94865;-28
2023/03/05 06:04:14;;;;;;;2.55;1.65;;;2.50;99.90;;;;;;4937121;28;93088;-28
2023/03/05 06:06:39;;;;;;;5.45;1.92;;;2.40;99.90;;;;;;4938065;28;94674;-30
2023/03/05 06:09:05;;;;;;;3.40;1.45;;;2.40;99.90;;;;;;4936331;28;95064;-27
2023/03/05 06:11:31;;;;;;;2.55;1.65;;;2.40;99.90;;;;;;4937103;28;94255;-29
2023/03/05 06:13:57;;;;;;;1.05;1.00;;;2.40;99.90;;;;;;4938508;28;93096;-27
2023/03/05 06:16:24;;;;;;;10.40;1.67;;;2.40;99.90;;;;;;4937646;28;94505;-27
2023/03/05 06:18:51;;;;;;;0.98;0.82;;;2.40;99.90;;;;;;4923365;28;95089;-29
2023/03/05 06:21:18;;;;;;;2.72;1.67;;;2.40;99.90;;;;;;4938304;28;93761;-29
2023/03/05 06:23:45;;;;;;;1.23;0.98;;;2.40;99.90;;;;;;4937740;28;92723;-31
2023/03/05 06:26:14;;;;;;;1.05;0.80;;;2.50;99.90;;;;;;4937778;28;93173;-29
2023/03/05 06:28:40;;;;;;;2.42;1.45;;;2.40;99.90;;;;;;4918770;28;96254;-32
2023/03/05 06:31:09;;;;;;;3.15;1.17;;;2.50;99.90;;;;;;4937800;28;94309;-27
2023/03/05 06:33:36;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;4938571;28;94396;-30
2023/03/05 06:36:04;;;;;;;2.53;1.45;;;2.50;99.90;;;;;;4937100;28;94628;-28
2023/03/05 06:38:29;;;;;;;4.47;1.25;;;2.50;99.90;;;;;;4936589;28;95536;-28
2023/03/05 06:41:04;;;;;;;3.75;2.47;;;2.50;99.90;;;;;;4938254;28;95039;-29
2023/03/05 06:43:34;;;;;;;2.10;0.85;;;2.50;99.90;;;;;;4937174;28;93724;-29
2023/03/05 06:46:09;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;4936975;28;92173;-32
2023/03/05 06:48:35;;;;;;;1.75;1.10;;;2.50;99.90;;;;;;4937100;28;94834;-27
2023/03/05 06:51:00;;;;;;;2.03;0.95;;;2.60;99.90;;;;;;4919293;28;94446;-29
2023/03/05 06:53:26;;;;;;;1.02;0.80;;;2.60;99.90;;;;;;4937313;28;94744;-31
2023/03/05 06:55:52;;;;;;;2.03;1.25;;;2.60;99.90;;;;;;4937547;28;94047;-29
2023/03/05 06:58:19;;;;;;;1.38;1.33;;;2.50;99.90;;;;;;4918982;28;94836;-27
2023/03/05 07:00:44;;;;;;;4.55;0.90;;;2.50;99.90;;;;;;4937460;28;95352;-29
2023/03/05 07:03:10;;;;;;;1.58;0.88;;;2.60;99.90;;;;;;4937479;28;94269;-29
2023/03/05 07:05:41;;;;;;;2.60;1.15;;;2.60;99.90;;;;;;4936533;28;93241;-29
2023/03/05 07:08:07;;;;;;;1.55;0.93;;;2.60;99.90;;;;;;4923835;28;96051;-28
2023/03/05 07:10:38;;;;;;;2.78;1.38;;;2.60;99.90;;;;;;4937103;28;95011;-29
2023/03/05 07:13:04;;;;;;;7.57;1.50;;;2.60;99.90;;;;;;4937122;28;94136;-27
2023/03/05 07:15:29;;;;;;;4.25;1.17;;;2.70;99.90;;;;;;4936967;28;93073;-27
2023/03/05 07:17:55;;;;;;;2.45;1.17;;;2.70;99.90;;;;;;4935778;28;96291;-27
2023/03/05 07:20:21;;;;;;;1.35;0.93;;;2.70;99.90;;;;;;4918680;28;93975;-29
2023/03/05 07:22:47;;;;;;;2.55;0.80;;;2.70;99.90;;;;;;4936340;28;92553;-29
2023/03/05 07:25:12;;;;;;;2.97;1.58;;;2.70;99.90;;;;;;4919027;28;95495;-29
2023/03/05 07:27:38;;;;;;;4.45;1.23;;;2.80;99.90;;;;;;4937247;28;94341;-28
2023/03/05 07:30:05;;;;;;;7.40;1.65;;;2.90;99.90;;;;;;4936058;28;94698;-31
2023/03/05 07:32:33;;;;;;;3.65;1.13;;;2.90;99.90;;;;;;4936828;28;93864;-30
2023/03/05 07:34:59;;;;;;;5.20;1.63;;;2.90;99.90;;;;;;4919802;28;93670;-29
2023/03/05 07:37:25;;;;;;;3.20;1.30;;;3.00;99.90;;;;;;4937162;28;94683;-26
2023/03/05 07:39:50;;;;;;;1.70;0.85;;;3.00;99.90;;;;;;4918292;28;93952;-30
2023/03/05 07:42:16;;;;;;;4.00;1.10;;;3.10;99.90;;;;;;4936028;28;94398;-27
2023/03/05 07:44:41;;;;;;;2.60;1.35;;;3.10;99.90;;;;;;4935698;28;94479;-31
2023/03/05 07:47:07;;;;;;;2.80;1.42;;;3.20;99.90;;;;;;4935926;28;94586;-30
2023/03/05 07:49:34;;;;;;;2.70;1.67;;;3.30;99.90;;;;;;4935837;28;94584;-31
2023/03/05 07:51:59;;;;;;;1.92;1.63;;;3.30;99.90;;;;;;4936551;28;92988;-30
2023/03/05 07:54:25;;;;;;;1.55;1.15;;;3.50;99.90;;;;;;4936424;28;94375;-28
2023/03/05 07:56:54;;;;;;;2.83;1.10;;;3.60;99.90;;;;;;4936134;28;94202;-31
2023/03/05 07:59:19;;;;;;;5.40;2.67;;;3.70;99.90;;;;;;4936802;28;94522;-31
2023/03/05 08:01:45;;;;;;;3.20;1.17;;;3.80;99.90;;;;;;4937008;28;92508;-31
2023/03/05 08:04:11;;;;;;;3.75;1.67;;;3.80;99.90;;;;;;4935409;28;93556;-30
2023/03/05 08:06:40;;;;;;;5.25;1.65;;;4.00;99.90;;;;;;4936176;28;95856;-28
2023/03/05 08:09:05;;;;;;;2.55;1.58;;;4.10;99.90;;;;;;4935537;28;95564;-29
2023/03/05 08:11:31;;;;;;;2.95;1.63;;;4.10;99.90;;;;;;4936855;28;94654;-33
2023/03/05 08:13:58;;;;;;;3.38;1.67;;;4.30;99.90;;;;;;4936635;28;93475;-30
2023/03/05 08:16:25;;;;;;;2.10;0.95;;;4.30;99.90;;;;;;4935832;28;94606;-30
2023/03/05 08:18:55;;;;;;;1.80;1.50;;;4.40;99.90;;;;;;4935163;28;94130;-31
2023/03/05 08:21:25;;;;;;;1.92;1.27;;;4.50;99.90;;;;;;4936100;28;94268;-28
2023/03/05 08:23:52;;;;;;;3.97;1.60;;;4.50;99.90;;;;;;4936810;28;93536;-30
2023/03/05 08:26:20;;;;;;;4.25;1.27;;;4.50;99.90;;;;;;4936193;28;94231;-30
2023/03/05 08:28:47;;;;;;;3.83;1.35;;;4.60;99.90;;;;;;4937316;28;95483;-28
2023/03/05 08:31:14;;;;;;;7.78;2.90;;;4.60;99.90;;;;;;4935430;28;95029;-29
2023/03/05 08:33:40;;;;;;;10.60;2.57;;;4.70;99.90;;;;;;4939459;28;94377;-29
2023/03/05 08:36:07;;;;;;;4.68;1.70;;;4.70;99.90;;;;;;4939778;28;95189;-29
2023/03/05 08:38:33;;;;;;;4.20;2.33;;;4.90;99.90;;;;;;4939332;28;94486;-28
2023/03/05 08:40:59;;;;;;;2.20;1.38;;;5.10;99.90;;;;;;4938519;28;94075;-30
2023/03/05 08:43:24;;;;;;;1.77;1.20;;;5.30;99.90;;;;;;4938129;28;93025;-30
2023/03/05 08:45:52;;;;;;;4.28;1.67;;;5.40;99.90;;;;;;4937585;28;96591;-32
2023/03/05 08:48:18;;;;;;;3.03;1.60;;;5.50;99.90;;;;;;4937101;28;94094;-29
2023/03/05 08:50:44;;;;;;;2.30;1.45;;;5.50;99.90;;;;;;4930867;28;93939;-29
2023/03/05 08:53:09;;;;;;;9.45;1.55;;;5.50;99.90;;;;;;4937807;28;92762;-31
2023/03/05 08:55:36;;;;;;;5.00;1.70;;;5.50;99.90;;;;;;4940475;28;95025;-31
2023/03/05 08:58:03;;;;;;;4.78;1.45;;;5.50;99.90;;;;;;4918456;28;96852;-28
2023/03/05 09:00:28;;;;;;;3.35;1.33;;;5.60;99.90;;;;;;4937399;28;93046;-28
2023/03/05 09:02:54;;;;;;;3.50;1.50;;;5.50;99.90;;;;;;4918913;28;93695;-29
2023/03/05 09:05:20;;;;;;;6.32;1.75;;;5.50;99.90;;;;;;4918420;28;95024;-30
2023/03/05 09:07:46;;;;;;;4.57;1.45;;;5.60;99.90;;;;;;4936678;28;94459;-29
2023/03/05 09:10:13;;;;;;;2.30;1.33;;;5.70;99.90;;;;;;4936559;28;92821;-30
2023/03/05 09:12:39;;;;;;;15.88;1.95;;;5.70;99.90;;;;;;4936093;28;93614;-29
2023/03/05 09:15:07;;;;;;;2.20;1.15;;;6.10;99.90;;;;;;4936466;28;94695;-29
2023/03/05 09:17:34;;;;;;;2.20;2.03;;;6.20;99.90;;;;;;4936466;28;94462;-30
2023/03/05 09:20:00;;;;;;;2.15;1.25;;;6.10;99.90;;;;;;4937217;28;94226;-27
2023/03/05 09:22:27;;;;;;;1.73;1.15;;;6.20;99.90;;;;;;4935451;28;93799;-31
2023/03/05 09:24:52;;;;;;;2.15;1.58;;;6.30;99.90;;;;;;4936930;28;95981;-29
2023/03/05 09:27:18;;;;;;;1.95;1.83;;;6.50;99.90;;;;;;4935173;28;94477;-28
2023/03/05 09:29:43;;;;;;;4.47;1.73;;;6.60;99.90;;;;;;4937116;28;93036;-30
2023/03/05 09:32:09;;;;;;;3.65;1.15;;;6.50;99.90;;;;;;4935712;28;94337;-29
2023/03/05 09:34:35;;;;;;;2.35;1.20;;;6.70;99.90;;;;;;4937021;28;95152;-30
2023/03/05 09:37:01;;;;;;;3.20;1.55;;;6.70;99.90;;;;;;4938892;28;94161;-31
2023/03/05 09:39:27;;;;;;;4.20;1.92;;;6.80;99.90;;;;;;4936880;28;92287;-30
2023/03/05 09:42:27;;;;;;;5.13;1.67;;;7.10;99.90;;;;;;4937868;28;93243;-28
2023/03/05 09:45:16;;;;;;;4.95;1.45;;;7.20;99.90;;;;;;4914551;28;95531;-31
2023/03/05 09:48:03;;;;;;;3.35;1.73;;;7.40;99.90;;;;;;4936731;28;95419;-29
2023/03/05 09:50:37;;;;;;;1.80;1.10;;;7.30;99.90;;;;;;4941490;28;93016;-31
2023/03/05 09:53:21;;;;;;;2.00;1.27;;;7.20;99.90;;;;;;4944089;28;92194;-29
2023/03/05 09:55:51;;;;;;;4.80;1.35;;;7.10;99.90;;;;;;4939837;28;95314;-31
2023/03/05 09:59:00;;;;;;;1.85;1.35;;;7.30;99.90;;;;;;4935196;28;94612;-30
2023/03/05 10:01:40;;;;;;;1.75;1.08;;;7.70;99.90;;;;;;4933214;28;94582;-32
2023/03/05 10:04:13;;;;;;;1.38;0.75;;;7.70;99.90;;;;;;4930359;28;93078;-31
2023/03/05 10:06:54;;;;;;;3.63;1.70;;;7.90;99.90;;;;;;4937880;28;94490;-31
2023/03/05 10:09:40;;;;;;;3.80;1.27;;;7.80;99.90;;;;;;4935083;28;95185;-30
2023/03/05 10:12:41;;;;;;;1.35;1.23;;;7.90;99.90;;;;;;4928808;28;94586;-31
2023/03/05 10:15:15;;;;;;;7.38;1.58;;;7.80;99.90;;;;;;4918057;28;92306;-31
2023/03/05 10:17:59;;;;;;;2.55;1.00;;;7.90;99.90;;;;;;4935923;28;94105;-29
2023/03/05 10:20:25;;;;;;;4.25;0.80;;;8.00;99.90;;;;;;4930251;28;94521;-31
2023/03/05 10:23:04;;;;;;;1.15;0.90;;;8.00;99.90;;;;;;4935605;28;93021;-27
2023/03/05 10:25:38;;;;;;;1.27;0.95;;;8.00;99.90;;;;;;4935644;28;93878;-30
2023/03/05 10:28:16;;;;;;;2.13;1.00;;;8.00;99.90;;;;;;4934488;28;94717;-32
2023/03/05 10:30:42;;;;;;;3.72;1.20;;;8.00;99.90;;;;;;4935777;28;94526;-31
2023/03/05 10:33:10;;;;;;;4.47;1.33;;;7.50;99.90;;;;;;4935284;28;93393;-32
2023/03/05 10:36:19;;;;;;;2.28;1.13;;;7.40;99.90;;;;;;4935629;28;93213;-31
2023/03/05 10:39:06;;;;;;;5.40;1.40;;;7.20;99.90;;;;;;4923320;28;95393;-31
2023/03/05 10:41:37;;;;;;;3.25;1.38;;;7.20;99.90;;;;;;4939137;28;95392;-29
2023/03/05 10:44:38;;;;;;;3.13;1.30;;;7.00;99.90;;;;;;4947107;28;93376;-28
2023/03/05 10:47:18;;;;;;;2.05;1.30;;;6.70;99.90;;;;;;4940417;28;92913;-30
2023/03/05 10:49:52;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;4916768;28;95107;-32
2023/03/05 10:52:36;;;;;;;7.15;1.27;;;6.30;99.90;;;;;;4935471;28;94941;-29
2023/03/05 10:55:16;;;;;;;3.22;1.27;;;6.20;99.90;;;;;;4919308;28;93894;-30
2023/03/05 10:57:43;;;;;;;1.10;0.63;;;6.10;99.90;;;;;;4935323;28;92725;-29
2023/03/05 11:00:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4935678;28;95830;-32
2023/03/05 11:02:59;;;;;;;4.63;0.80;;;6.10;99.90;;;;;;4935122;28;94458;-32
2023/03/05 11:06:01;;;;;;;1.75;0.70;;;6.20;99.90;;;;;;4937794;28;94296;-29
2023/03/05 11:08:30;;;;;;;2.15;1.20;;;6.30;99.90;;;;;;4929578;28;93676;-32
2023/03/05 11:11:18;;;;;;;2.05;0.85;;;6.40;99.90;;;;;;4936039;28;94365;-31
2023/03/05 11:13:46;;;;;;;;;;;6.40;99.90;;;;;;4937695;28;93998;-32
2023/03/05 11:16:27;;;;;;;3.35;1.25;;;6.60;99.90;;;;;;4936160;28;92962;-31
2023/03/05 11:19:23;;;;;;;2.00;0.93;;;6.70;99.90;;;;;;4940162;28;94485;-30
2023/03/05 11:22:13;;;;;;;1.45;0.80;;;6.70;99.90;;;;;;4922998;28;94927;-31
2023/03/05 11:24:40;;;;;;;1.65;1.35;;;6.80;99.90;;;;;;4943892;28;94278;-29
2023/03/05 11:27:23;;;;;;;2.17;1.25;;;6.70;99.90;;;;;;4943151;28;93406;-30
2023/03/05 11:29:49;;;;;;;1.50;0.98;;;6.70;99.90;;;;;;4933435;28;92198;-28
2023/03/05 11:32:24;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4937336;28;95619;-31
2023/03/05 11:34:51;;;;;;;1.33;0.75;;;6.80;99.90;;;;;;4941570;28;95794;-32
2023/03/05 11:37:30;;;;;;;6.05;1.30;;;6.80;99.90;;;;;;4935186;28;94098;-30
2023/03/05 11:40:14;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4933900;28;93334;-30
2023/03/05 11:42:41;;;;;;;7.43;0.95;;;7.00;99.90;;;;;;4935606;28;93047;-30
2023/03/05 11:45:15;;;;;;;3.50;1.63;;;7.00;99.90;;;;;;4971240;23;94774;-28
2023/03/05 11:47:53;;;;;;;5.63;0.75;;;7.30;99.90;;;;;;4946541;28;92770;-31
2023/03/05 11:50:29;;;;;;;2.22;1.42;;;7.30;99.90;;;;;;4947116;28;91550;-32
2023/03/05 11:53:03;;;;;;;3.22;1.73;;;7.30;99.90;;;;;;4942066;28;94498;-30
2023/03/05 11:55:55;;;;;;;3.88;0.98;;;7.30;99.90;;;;;;4933874;28;94261;-31
2023/03/05 11:58:45;;;;;;;10.10;1.75;;;7.60;99.90;;;;;;4924802;28;94861;-29
2023/03/05 12:01:16;;;;;;;1.05;1.00;;;7.60;99.90;;;;;;4934808;28;93156;-31
2023/03/05 12:03:42;;;;;;;2.70;1.35;;;7.90;99.90;;;;;;4935832;28;94691;-30
2023/03/05 12:06:36;;;;;;;1.95;0.80;;;8.10;99.90;;;;;;4938580;28;94958;-30
2023/03/05 12:09:24;;;;;;;2.42;1.35;;;8.10;99.90;;;;;;4937836;28;94285;-32
2023/03/05 12:11:56;;;;;;;2.90;0.88;;;8.30;99.90;;;;;;4925965;28;93088;-32
2023/03/05 12:14:33;;;;;;;4.47;1.33;;;8.20;99.90;;;;;;4939428;28;94199;-33
2023/03/05 12:17:12;;;;;;;2.78;1.80;;;8.20;99.90;;;;;;4937952;28;94092;-29
2023/03/05 12:19:53;;;;;;;5.25;1.80;;;8.30;99.90;;;;;;4920205;28;93057;-32
2023/03/05 12:22:25;;;;;;;3.03;0.85;;;8.30;99.90;;;;;;4937307;28;92571;-33
2023/03/05 12:24:51;;;;;;;4.13;1.65;;;8.20;99.90;;;;;;4937202;28;95880;-28
2023/03/05 12:27:35;;;;;;;2.33;1.00;;;8.10;99.90;;;;;;4936560;28;95461;-30
2023/03/05 12:30:02;;;;;;;6.32;1.17;;;8.40;99.90;;;;;;4920660;28;93376;-32
2023/03/05 12:32:28;;;;;;;2.83;1.35;;;8.40;99.90;;;;;;4937488;28;94543;-32
2023/03/05 12:34:58;;;;;;;1.70;1.17;;;7.90;99.90;;;;;;4937132;28;93238;-30
2023/03/05 12:37:23;;;;;;;1.42;0.90;;;7.90;99.90;;;;;;4937061;28;95041;-31
2023/03/05 12:39:59;;;;;;;4.32;1.23;;;7.80;99.90;;;;;;4937517;28;94198;-29
2023/03/05 12:42:44;;;;;;;3.72;1.60;;;7.70;99.90;;;;;;4937459;28;92338;-29
2023/03/05 12:45:17;;;;;;;1.20;1.08;;;7.60;99.90;;;;;;4937225;28;96207;-30
2023/03/05 12:48:10;;;;;;;1.73;1.00;;;7.80;99.90;;;;;;4937213;28;94291;-30
2023/03/05 12:50:36;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;4909594;28;94147;-30
2023/03/05 12:53:13;;;;;;;2.35;1.15;;;8.00;99.90;;;;;;4936105;28;92801;-29
2023/03/05 12:55:52;;;;;;;5.35;1.15;;;7.90;99.90;;;;;;4919474;28;94750;-31
2023/03/05 12:58:23;;;;;;;;;;;7.90;99.90;;;;;;4937654;28;95038;-30
2023/03/05 13:00:55;;;;;;;3.33;0.98;;;7.90;99.90;;;;;;4939139;28;93242;-33
2023/03/05 13:03:32;;;;;;;2.08;1.10;;;8.00;99.90;;;;;;4937142;28;93593;-29
2023/03/05 13:05:59;;;;;;;3.70;1.65;;;8.20;99.90;;;;;;4936219;28;95761;-32
2023/03/05 13:08:30;;;;;;;2.90;1.42;;;8.10;99.90;;;;;;4937002;28;94820;-29
2023/03/05 13:11:07;;;;;;;5.72;1.75;;;8.10;99.90;;;;;;4936779;28;92587;-31