Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:49;;;;;;;3.00;2.80;;;;;;;13.45;59.62;102309.75;4991982;28;20497;-49
2022/05/18 00:03:20;;;;;;;3.17;2.83;;;;;;;13.41;59.59;102313.78;4992589;28;20532;-45
2022/05/18 00:05:48;;;;;;;3.50;3.20;;;;;;;13.40;60.09;102312.13;4992499;28;20441;-44
2022/05/18 00:08:18;;;;;;;3.30;3.00;;;;;;;13.38;59.71;102314.13;4992543;28;20430;-47
2022/05/18 00:10:48;;;;;;;3.10;2.90;;;;;;;13.37;59.63;102314.31;4991828;28;20470;-47
2022/05/18 00:13:16;;;;;;;4.23;2.90;;;;;;;13.35;59.40;102316.34;4992370;28;21070;-44
2022/05/18 00:15:45;;;;;;;4.30;3.07;;;;;;;13.36;59.14;102315.31;4992647;28;20959;-44
2022/05/18 00:18:13;;;;;;;3.00;2.80;;;;;;;13.37;60.20;102325.88;4992297;28;20456;-46
2022/05/18 00:20:42;;;;;;;2.93;2.63;;;;;;;13.34;59.40;102320.88;4991832;28;20464;-46
2022/05/18 00:23:09;;;;;;;2.73;2.63;;;;;;;13.37;59.89;102317.00;4992533;28;20459;-46
2022/05/18 00:25:40;;;;;;;2.77;2.67;;;;;;;13.38;60.17;102319.50;4992307;28;20441;-46
2022/05/18 00:28:09;;;;;;;3.27;2.50;;;;;;;13.37;59.32;102320.53;4992664;28;20535;-47
2022/05/18 00:30:38;;;;;;;2.90;2.70;;;;;;;13.36;58.82;102316.16;4991813;28;20864;-45
2022/05/18 00:33:07;;;;;;;3.30;3.10;;;;;;;13.32;57.92;102317.53;4992334;28;20430;-48
2022/05/18 00:35:36;;;;;;;3.40;3.10;;;;;;;13.34;58.66;102318.19;4992219;28;20839;-48
2022/05/18 00:38:05;;;;;;;4.13;3.83;;;;;;;13.37;58.70;102317.00;4992105;28;20453;-46
2022/05/18 00:40:34;;;;;;;3.43;3.13;;;;;;;13.36;58.10;102326.03;4991731;28;20461;-47
2022/05/18 00:43:03;;;;;;;3.77;2.90;;;;;;;13.37;58.91;102319.69;4992290;28;20508;-46
2022/05/18 00:45:31;;;;;;;4.43;3.20;;;;;;;13.37;58.64;102317.84;4992296;28;20430;-49
2022/05/18 00:47:59;;;;;;;3.30;3.00;;;;;;;13.37;58.36;102322.38;4995024;28;20500;-48
2022/05/18 00:50:30;;;;;;;3.07;2.90;;;;;;;13.36;57.74;102312.66;4995415;28;20469;-47
2022/05/18 00:53:01;;;;;;;3.23;3.13;;;;;;;13.37;58.46;102315.16;4996203;28;20433;-45
2022/05/18 00:55:31;;;;;;;3.10;2.90;;;;;;;13.36;57.72;102326.88;4996248;28;20469;-48
2022/05/18 00:58:07;;;;;;;3.20;2.90;;;;;;;13.39;58.70;102320.34;4995949;28;20784;-46
2022/05/18 01:00:38;;;;;;;3.07;2.97;;;;;;;13.36;57.40;102318.00;4995259;28;20472;-47
2022/05/18 01:03:11;;;;;;;4.27;3.10;;;;;;;13.35;57.14;102319.03;4995860;28;20441;-45
2022/05/18 01:05:43;;;;;;;3.13;3.03;;;;;;;13.31;56.91;102315.88;4995923;28;20776;-48
2022/05/18 01:08:17;;;;;;;3.40;3.20;;;;;;;13.30;57.28;102315.03;4995879;28;20436;-45
2022/05/18 01:10:44;;;;;;;3.57;3.27;;;;;;;13.32;57.34;102314.84;4995174;28;20462;-47
2022/05/18 01:13:13;;;;;;;3.60;3.30;;;;;;;13.35;57.72;102313.69;4995621;28;20456;-50
2022/05/18 01:15:41;;;;;;;4.30;3.00;;;;;;;13.32;56.92;102314.03;4995341;28;20477;-49
2022/05/18 01:18:12;;;;;;;3.40;3.10;;;;;;;13.30;57.19;102311.50;4995531;28;20457;-45
2022/05/18 01:20:41;;;;;;;3.80;3.03;;;;;;;13.28;57.03;102314.38;4994942;28;20488;-47
2022/05/18 01:23:22;;;;;;;3.17;3.00;;;;;;;13.26;56.81;102310.22;4995510;28;20434;-48
2022/05/18 01:26:00;;;;;;;3.17;2.97;;;;;;;13.22;56.95;102308.88;4995392;28;20437;-51
2022/05/18 01:28:36;;;;;;;3.87;3.57;;;;;;;13.19;57.49;102303.88;4995461;28;20456;-44
2022/05/18 01:31:05;;;;;;;3.20;3.00;;;;;;;13.14;56.97;102306.25;4994708;28;20476;-48
2022/05/18 01:33:35;;;;;;;3.60;3.30;;;;;;;13.10;57.22;102307.63;4995327;28;20430;-47
2022/05/18 01:36:04;;;;;;;3.43;3.13;;;;;;;13.07;57.86;102308.78;4995039;28;20484;-47
2022/05/18 01:38:32;;;;;;;2.87;2.67;;;;;;;13.07;57.59;102305.25;4994975;28;20429;-48
2022/05/18 01:41:05;;;;;;;3.63;3.43;;;;;;;13.03;57.63;102298.56;4994530;28;20466;-48
2022/05/18 01:43:38;;;;;;;3.53;3.33;;;;;;;13.00;58.28;102296.22;4995228;28;20438;-48
2022/05/18 01:46:12;;;;;;;3.70;3.40;;;;;;;12.98;57.96;102306.28;5039955;22;21006;-50
2022/05/18 01:48:44;;;;;;;3.03;2.83;;;;;;;12.96;58.01;102311.81;5046129;28;20454;-48
2022/05/18 01:51:15;;;;;;;3.20;3.10;;;;;;;12.93;58.12;102312.16;5053611;28;20463;-50
2022/05/18 01:53:43;;;;;;;3.23;3.03;;;;;;;12.90;58.12;102314.38;5054322;28;20442;-48
2022/05/18 01:56:11;;;;;;;3.40;3.20;;;;;;;12.89;58.28;102315.38;5054026;28;20483;-48
2022/05/18 01:58:40;;;;;;;4.00;3.70;;;;;;;12.86;58.17;102308.53;5052831;28;20437;-45
2022/05/18 02:01:07;;;;;;;3.50;3.30;;;;;;;12.84;58.17;102315.91;5053290;28;20459;-47
2022/05/18 02:03:35;;;;;;;2.93;2.70;;;;;;;12.79;58.23;102304.88;5053812;28;20436;-48
2022/05/18 02:06:03;;;;;;;3.00;2.70;;;;;;;12.76;58.05;102306.03;5053774;28;20455;-45
2022/05/18 02:08:31;;;;;;;3.60;3.40;;;;;;;12.74;58.45;102304.56;5053966;28;20428;-46
2022/05/18 02:10:58;;;;;;;3.60;3.37;;;;;;;12.73;58.65;102305.56;5053270;28;20454;-47
2022/05/18 02:13:26;;;;;;;3.07;2.90;;;;;;;12.71;58.38;102308.41;5053810;28;20436;-47
2022/05/18 02:15:55;;;;;;;3.40;3.20;;;;;;;12.67;58.29;102304.41;5053718;28;20473;-46
2022/05/18 02:18:23;;;;;;;3.37;3.10;;;;;;;12.67;58.79;102303.56;5053754;28;20431;-44
2022/05/18 02:20:51;;;;;;;3.60;3.40;;;;;;;12.64;58.69;102304.75;5052790;28;20995;-47
2022/05/18 02:23:18;;;;;;;3.27;3.07;;;;;;;12.62;58.82;102305.94;5053614;28;20437;-50
2022/05/18 02:25:46;;;;;;;3.10;2.90;;;;;;;12.60;58.99;102298.06;5053702;28;20458;-47
2022/05/18 02:28:14;;;;;;;2.70;2.50;;;;;;;12.60;59.40;102297.25;5053538;28;20442;-46
2022/05/18 02:30:41;;;;;;;2.27;2.17;;;;;;;12.58;59.00;102301.91;5052679;28;20463;-46
2022/05/18 02:33:10;;;;;;;8.90;2.80;;;;;;;12.55;59.38;102305.78;5022669;28;21028;-46
2022/05/18 02:35:40;;;;;;;3.23;3.07;;;;;;;12.52;59.86;102295.41;5022589;28;20845;-47
2022/05/18 02:38:09;;;;;;;3.23;3.03;;;;;;;12.50;59.53;102300.13;5023196;28;20435;-46
2022/05/18 02:40:36;;;;;;;5.30;3.37;;;;;;;12.48;59.09;102294.09;5021978;28;20467;-50
2022/05/18 02:43:04;;;;;;;2.87;2.67;;;;;;;12.45;59.07;102299.81;5022247;28;20433;-45
2022/05/18 02:45:32;;;;;;;3.47;3.27;;;;;;;12.43;59.14;102287.56;5022922;28;20853;-46
2022/05/18 02:47:59;;;;;;;3.10;3.00;;;;;;;12.42;59.43;102302.81;5022128;28;20923;-46
2022/05/18 02:50:28;;;;;;;3.13;2.93;;;;;;;12.40;59.54;102296.78;5015912;28;20461;-46
2022/05/18 02:52:56;;;;;;;3.40;3.10;;;;;;;12.39;59.91;102296.97;5022542;28;20424;-45
2022/05/18 02:58:08;;;;;;;3.50;3.30;;;;;;;12.32;59.57;102291.47;5023475;28;20424;-46
2022/05/18 03:00:36;;;;;;;3.20;3.10;;;;;;;12.31;60.38;102305.00;5021335;28;20507;-46
2022/05/18 03:03:04;;;;;;;4.13;3.40;;;;;;;12.29;60.15;102310.53;5021152;28;20505;-45
2022/05/18 03:05:33;;;;;;;3.07;2.97;;;;;;;12.27;60.16;102312.53;5021467;28;20448;-48
2022/05/18 03:08:01;;;;;;;3.80;3.50;;;;;;;12.24;60.57;102304.84;5032698;28;20963;-45
2022/05/18 03:10:28;;;;;;;3.40;3.00;;;;;;;12.20;60.14;102300.84;5031580;28;20471;-42
2022/05/18 03:12:56;;;;;;;3.20;3.10;;;;;;;12.17;60.83;102299.34;5032692;28;21036;-46
2022/05/18 03:15:24;;;;;;;3.60;3.40;;;;;;;12.11;60.42;102294.66;5032600;28;20482;-50
2022/05/18 03:17:53;;;;;;;3.37;3.10;;;;;;;12.12;60.95;102299.03;5032565;28;20949;-46
2022/05/18 03:25:52;;;;;;;6.30;3.37;;;;;;;12.09;61.06;102306.53;5032584;28;20808;-44
2022/05/18 03:28:20;;;;;;;3.27;3.07;;;;;;;12.07;60.61;102320.06;5032404;28;20436;-46
2022/05/18 03:30:47;;;;;;;2.97;2.77;;;;;;;12.08;61.21;102311.06;5028964;28;20464;-46
2022/05/18 03:33:15;;;;;;;3.37;3.10;;;;;;;12.10;61.05;102310.88;5018308;28;20814;-46
2022/05/18 03:35:43;;;;;;;3.57;3.30;;;;;;;12.12;60.97;102315.06;5031893;28;20482;-44
2022/05/18 03:38:12;;;;;;;3.73;2.87;;;;;;;12.12;61.20;102319.56;5032355;28;20804;-45
2022/05/18 03:40:43;;;;;;;3.20;3.00;;;;;;;12.11;61.82;102317.91;5031643;28;20472;-44
2022/05/18 03:43:11;;;;;;;3.00;2.83;;;;;;;12.08;61.14;102323.56;5032234;28;20439;-44
2022/05/18 03:45:39;;;;;;;3.03;2.93;;;;;;;12.12;61.49;102324.94;5031845;28;20586;-45
2022/05/18 03:48:11;;;;;;;3.57;3.23;;;;;;;12.15;61.26;102319.25;5032289;28;20440;-44
2022/05/18 03:50:39;;;;;;;3.40;3.10;;;;;;;12.14;61.56;102317.56;5031618;28;20470;-45
2022/05/18 03:53:09;;;;;;;3.30;3.10;;;;;;;12.17;62.04;102322.56;5032162;28;20432;-45
2022/05/18 03:55:40;;;;;;;4.00;3.23;;;;;;;12.19;61.81;102320.56;5031835;28;20563;-44
2022/05/18 03:58:09;;;;;;;3.37;3.17;;;;;;;12.22;62.17;102317.53;5031920;28;20796;-44
2022/05/18 04:00:37;;;;;;;3.33;3.13;;;;;;;12.27;61.99;102319.72;5031453;28;20451;-45
2022/05/18 04:03:05;;;;;;;4.27;3.17;;;;;;;12.32;61.76;102312.03;5032200;28;20436;-46
2022/05/18 04:05:33;;;;;;;3.30;3.10;;;;;;;12.40;61.91;102309.31;5031884;28;20491;-48
2022/05/18 04:08:01;;;;;;;3.57;3.27;;;;;;;12.43;61.40;102312.50;5032008;28;20447;-49
2022/05/18 04:10:28;;;;;;;3.00;2.80;;;;;;;12.53;61.25;102313.16;5031120;28;20456;-46
2022/05/18 04:12:57;;;;;;;3.23;3.03;;;;;;;12.61;61.79;102310.44;5031709;28;20428;-44
2022/05/18 04:15:25;;;;;;;4.00;3.77;;;;;;;12.70;60.98;102311.25;5031748;28;20435;-48
2022/05/18 04:17:53;;;;;;;4.10;3.60;;;;;;;12.82;60.75;102306.34;5031711;28;21001;-47
2022/05/18 04:20:23;;;;;;;3.40;3.20;;;;;;;12.97;60.61;102307.28;5031045;28;20460;-44
2022/05/18 04:22:51;;;;;;;4.00;3.70;;;;;;;13.29;59.84;102310.69;5034651;28;20793;-44
2022/05/18 04:25:22;;;;;;;3.10;2.90;;;;;;;13.77;59.71;102317.56;5035880;28;20956;-49
2022/05/18 04:27:51;;;;;;;3.20;2.90;;;;;;;14.47;59.59;102311.09;5036007;28;20467;-47
2022/05/18 04:30:21;;;;;;;3.10;2.90;;;;;;;14.51;57.17;102310.56;5035142;28;20487;-47
2022/05/18 04:32:49;;;;;;;3.30;3.10;;;;;;;14.54;56.16;102306.66;5035865;28;20424;-48
2022/05/18 04:35:19;;;;;;;3.93;3.63;;;;;;;14.57;55.42;102306.28;5035717;28;20428;-46
2022/05/18 04:37:48;;;;;;;3.30;3.10;;;;;;;14.64;55.99;102307.19;5035559;28;20524;-47
2022/05/18 04:40:15;;;;;;;4.40;3.23;;;;;;;14.71;56.07;102310.81;5034926;28;20467;-47
2022/05/18 04:42:43;;;;;;;3.07;2.87;;;;;;;14.79;56.51;102316.94;5035447;28;20436;-47
2022/05/18 04:45:14;;;;;;;4.00;3.60;;;;;;;14.85;55.96;102318.88;5035456;28;20475;-45
2022/05/18 04:47:43;;;;;;;3.37;3.17;;;;;;;14.92;56.18;102316.28;5035478;28;20433;-44
2022/05/18 04:50:12;;;;;;;3.90;3.70;;;;;;;15.08;55.34;102312.56;5034692;28;21023;-47
2022/05/18 04:52:40;;;;;;;3.93;3.63;;;;;;;15.41;54.96;102311.09;5035439;28;20854;-46
2022/05/18 04:55:09;;;;;;;3.80;3.50;;;;;;;16.25;53.06;102309.38;5035554;28;20439;-45
2022/05/18 04:57:37;;;;;;;3.60;3.30;;;;;;;16.29;50.24;102316.06;5035088;28;20471;-47
2022/05/18 05:00:09;;;;;;;3.70;3.40;;;;;;;16.85;51.88;102311.44;5034842;28;20455;-46
2022/05/18 05:02:38;;;;;;;3.93;3.40;;;;;;;17.05;51.13;102315.09;5035019;28;20438;-49
2022/05/18 05:05:09;;;;;;;3.73;3.53;;;;;;;17.04;48.32;102316.94;5035269;28;20493;-46
2022/05/18 05:07:37;;;;;;;3.17;3.07;;;;;;;17.34;49.54;102316.63;5035015;28;20431;-47
2022/05/18 05:10:07;;;;;;;3.40;3.10;;;;;;;17.39;49.53;102311.47;5034558;28;20478;-46
2022/05/18 05:12:41;;;;;;;3.97;3.30;;;;;;;17.55;49.19;102311.13;5034855;28;20432;-45
2022/05/18 05:15:10;;;;;;;4.90;3.33;;;;;;;17.86;49.37;102308.66;5034857;28;20435;-47
2022/05/18 05:17:37;;;;;;;3.80;3.53;;;;;;;18.10;48.40;102316.16;5034967;28;20822;-46
2022/05/18 05:20:07;;;;;;;3.37;3.07;;;;;;;18.30;47.45;102315.31;5034374;28;20478;-47
2022/05/18 05:22:35;;;;;;;4.10;3.73;;;;;;;18.68;46.55;102297.41;5034870;28;20440;-45
2022/05/18 05:25:03;;;;;;;3.60;3.40;;;;;;;18.86;45.12;102308.38;5034652;28;20973;-47
2022/05/18 05:27:30;;;;;;;3.77;3.57;;;;;;;19.51;46.22;102307.25;5034608;28;20447;-48
2022/05/18 05:29:58;;;;;;;5.47;3.50;;;;;;;20.50;44.03;102296.44;5034130;28;20458;-48
2022/05/18 05:32:26;;;;;;;3.40;3.20;;;;;;;21.24;44.26;102298.91;5034271;28;20438;-50
2022/05/18 05:34:53;;;;;;;3.53;3.33;;;;;;;22.18;43.83;102300.81;5034688;28;20443;-45
2022/05/18 05:37:22;;;;;;;3.60;3.30;;;;;;;22.88;41.94;102298.06;5034481;28;20479;-45
2022/05/18 05:39:50;;;;;;;3.67;3.27;;;;;;;22.97;41.34;102289.25;5034034;28;20463;-50
2022/05/18 05:42:17;;;;;;;3.37;3.20;;;;;;;23.64;41.30;102290.31;5034054;28;20428;-48
2022/05/18 05:44:45;;;;;;;3.93;3.20;;;;;;;23.75;37.18;102290.47;5034587;28;20432;-46
2022/05/18 05:47:13;;;;;;;3.80;3.50;;;;;;;23.30;38.83;102288.53;5034051;28;21000;-45
2022/05/18 05:49:42;;;;;;;2.97;2.87;;;;;;;22.77;39.71;102279.88;5034016;28;20816;-45
2022/05/18 05:52:10;;;;;;;4.00;3.70;;;;;;;22.56;39.62;102281.28;5034057;28;20438;-47
2022/05/18 05:54:39;;;;;;;3.30;3.00;;;;;;;22.09;41.20;102285.09;5034107;28;20436;-48
2022/05/18 05:57:07;;;;;;;3.70;3.40;;;;;;;21.72;41.25;102285.25;5033953;28;20479;-45
2022/05/18 05:59:37;;;;;;;4.47;3.57;;;;;;;21.35;41.06;102281.88;5033877;28;20470;-48
2022/05/18 06:02:08;;;;;;;4.90;3.80;;;;;;;21.84;42.00;102280.66;5033867;28;20431;-48
2022/05/18 06:04:37;;;;;;;5.73;3.53;;;;;;;22.65;41.23;102270.91;5034228;28;20478;-47
2022/05/18 06:07:05;;;;;;;5.07;3.30;;;;;;;23.46;39.87;102268.75;5033843;28;20452;-47
2022/05/18 06:09:34;;;;;;;3.93;3.67;;;;;;;24.14;37.00;102271.25;5033554;28;20490;-45
2022/05/18 06:12:03;;;;;;;4.40;4.00;;;;;;;24.40;38.37;102268.91;5033890;28;20446;-45
2022/05/18 06:14:31;;;;;;;3.77;3.47;;;;;;;24.99;38.59;102261.78;5033935;28;20424;-48
2022/05/18 06:16:58;;;;;;;4.47;4.07;;;;;;;25.16;37.56;102262.50;5033811;28;20479;-48
2022/05/18 06:19:27;;;;;;;3.90;3.60;;;;;;;25.38;37.54;102279.66;5033314;28;20438;-46
2022/05/18 06:21:54;;;;;;;5.07;3.50;;;;;;;25.98;34.61;102273.13;5033457;28;20543;-49
2022/05/18 06:24:22;;;;;;;4.37;4.17;;;;;;;25.57;36.93;102271.94;5033994;28;20436;-45
2022/05/18 06:26:49;;;;;;;4.10;3.80;;;;;;;25.34;36.69;102270.34;5033676;28;20987;-48
2022/05/18 06:29:18;;;;;;;4.00;3.70;;;;;;;24.90;35.86;102275.03;5033122;28;20932;-48
2022/05/18 06:31:46;;;;;;;4.93;3.97;;;;;;;25.08;37.33;102287.53;5033371;28;20440;-48
2022/05/18 06:34:14;;;;;;;3.40;3.10;;;;;;;25.47;36.22;102271.81;5033401;28;20431;-48
2022/05/18 06:36:41;;;;;;;3.60;3.40;;;;;;;24.65;36.37;102285.59;5033105;28;20965;-46
2022/05/18 06:39:09;;;;;;;4.80;4.50;;;;;;;24.80;37.56;102272.16;5032872;28;20929;-48
2022/05/18 06:41:37;;;;;;;4.27;4.07;;;;;;;25.62;37.66;102267.38;5032970;28;20963;-51
2022/05/18 06:44:06;;;;;;;3.73;3.53;;;;;;;26.21;36.57;102267.28;5032732;28;20431;-48
2022/05/18 06:46:36;;;;;;;3.97;3.57;;;;;;;26.07;37.20;102283.31;5033033;28;20464;-47
2022/05/18 06:49:04;;;;;;;4.33;4.03;;;;;;;25.75;36.12;102274.28;5033099;28;20424;-47
2022/05/18 06:51:34;;;;;;;4.30;4.10;;;;;;;25.18;37.14;102276.72;5032802;28;20452;-45
2022/05/18 06:54:02;;;;;;;4.70;4.10;;;;;;;24.70;37.36;102275.56;5033145;28;20456;-48
2022/05/18 06:56:31;;;;;;;4.33;4.13;;;;;;;24.48;38.45;102282.09;5032988;28;20459;-46
2022/05/18 06:58:59;;;;;;;4.10;3.90;;;;;;;24.44;38.53;102279.03;5032974;28;20471;-51
2022/05/18 07:01:28;;;;;;;3.40;3.20;;;;;;;24.03;38.72;102284.94;5032177;28;20464;-49
2022/05/18 07:03:59;;;;;;;4.93;4.53;;;;;;;23.20;40.06;102280.22;5033050;28;20497;-46
2022/05/18 07:06:30;;;;;;;4.50;4.10;;;;;;;22.88;41.31;102279.03;5032885;28;20494;-45
2022/05/18 07:08:58;;;;;;;6.60;4.53;;;;;;;22.72;41.58;102286.03;5032860;28;20428;-50
2022/05/18 07:11:26;;;;;;;4.50;4.10;;;;;;;22.58;42.46;102282.69;5032030;28;20463;-45
2022/05/18 07:13:58;;;;;;;5.03;4.67;;;;;;;22.21;43.15;102300.34;5032582;28;20514;-48
2022/05/18 07:16:27;;;;;;;5.67;4.67;;;;;;;21.95;43.72;102289.94;5032851;28;20822;-48
2022/05/18 07:18:58;;;;;;;4.77;4.30;;;;;;;21.89;44.27;102286.25;5032768;28;20525;-48
2022/05/18 07:21:26;;;;;;;5.13;4.73;;;;;;;21.72;44.64;102285.25;5031919;28;20471;-45
2022/05/18 07:23:54;;;;;;;5.03;4.63;;;;;;;21.58;45.06;102283.81;5032726;28;20438;-48
2022/05/18 07:26:24;;;;;;;5.47;5.07;;;;;;;21.74;45.24;102283.16;5032299;28;20460;-47
2022/05/18 07:28:51;;;;;;;5.53;5.00;;;;;;;22.00;45.35;102290.06;5032426;28;20434;-45
2022/05/18 07:31:20;;;;;;;5.23;4.80;;;;;;;22.19;45.19;102285.34;5031724;28;20463;-47
2022/05/18 07:34:09;;;;;;;5.17;4.87;;;;;;;23.17;44.36;102283.41;5032583;28;20448;-49
2022/05/18 07:36:36;;;;;;;5.43;5.03;;;;;;;23.44;43.33;102279.06;5032225;28;20452;-50
2022/05/18 07:39:04;;;;;;;5.33;4.93;;;;;;;23.96;42.75;102270.66;5031990;28;20479;-45
2022/05/18 07:41:31;;;;;;;5.00;4.80;;;;;;;24.46;41.32;102271.44;5031491;28;20464;-45
2022/05/18 07:43:59;;;;;;;11.03;5.13;;;;;;;24.71;42.13;102276.41;5032356;28;20427;-48
2022/05/18 07:46:27;;;;;;;5.93;5.50;;;;;;;24.43;41.70;102271.13;5032132;28;20463;-50
2022/05/18 07:48:54;;;;;;;5.87;5.23;;;;;;;24.06;41.97;102276.28;5032127;28;20459;-50
2022/05/18 07:51:23;;;;;;;5.67;5.37;;;;;;;23.68;42.70;102271.59;5031351;28;20880;-45
2022/05/18 07:53:51;;;;;;;5.80;5.40;;;;;;;23.44;42.56;102270.06;5032233;28;20819;-45
2022/05/18 07:56:19;;;;;;;5.63;5.33;;;;;;;23.11;43.19;102262.63;5032253;28;20462;-44
2022/05/18 07:58:46;;;;;;;4.90;4.60;;;;;;;23.07;43.85;102273.16;5031896;28;21012;-46
2022/05/18 08:01:14;;;;;;;5.23;4.93;;;;;;;22.92;44.22;102277.47;5031295;28;20475;-46
2022/05/18 08:03:44;;;;;;;8.97;6.17;;;;;;;22.50;45.20;102274.09;5032145;28;20427;-51
2022/05/18 08:06:11;;;;;;;5.50;5.10;;;;;;;22.40;45.99;102273.88;5031988;28;20467;-49
2022/05/18 08:08:40;;;;;;;6.13;5.43;;;;;;;22.44;46.01;102270.44;5032107;28;20434;-45
2022/05/18 08:16:38;;;;;;;6.13;5.80;;;;;;;22.00;47.70;102268.31;5031987;28;20482;-44
2022/05/18 08:19:10;;;;;;;6.27;5.50;;;;;;;22.10;47.74;102259.59;5031473;28;20475;-51
2022/05/18 08:21:38;;;;;;;7.20;6.53;;;;;;;22.47;47.66;102269.97;5031956;28;20435;-45
2022/05/18 08:24:09;;;;;;;6.47;6.07;;;;;;;22.91;47.29;102267.63;5031769;28;20550;-51
2022/05/18 08:26:37;;;;;;;6.20;5.80;;;;;;;23.09;46.38;102265.56;5031673;28;20453;-49
2022/05/18 08:29:06;;;;;;;8.17;7.20;;;;;;;23.13;46.57;102265.91;5031458;28;20428;-44
2022/05/18 08:31:34;;;;;;;7.37;6.60;;;;;;;23.81;45.45;102276.69;5031540;28;20436;-46
2022/05/18 08:34:02;;;;;;;6.60;6.30;;;;;;;23.97;45.01;102262.25;5031916;28;20893;-46
2022/05/18 08:36:31;;;;;;;7.00;6.47;;;;;;;24.00;45.12;102271.81;5031515;28;20470;-44
2022/05/18 08:38:59;;;;;;;6.80;6.30;;;;;;;24.13;45.13;102266.88;5031492;28;20475;-44
2022/05/18 08:41:31;;;;;;;8.50;7.27;;;;;;;24.18;45.06;102257.97;5031048;28;20460;-45
2022/05/18 08:44:01;;;;;;;6.97;6.47;;;;;;;24.10;45.49;102250.19;5031650;28;20424;-45
2022/05/18 08:46:42;;;;;;;6.63;6.23;;;;;;;24.55;44.19;102239.13;5031411;28;20841;-44
2022/05/18 08:49:14;;;;;;;8.20;7.37;;;;;;;24.46;44.27;102241.44;5031089;28;20797;-44
2022/05/18 08:51:57;;;;;;;7.90;7.40;;;;;;;24.39;44.48;102243.53;5031755;28;20411;-46
2022/05/18 08:54:40;;;;;;;7.83;6.23;;;;;;;24.46;44.69;102249.59;5031729;28;20427;-50
2022/05/18 08:57:18;;;;;;;7.10;6.47;;;;;;;23.97;45.04;102240.44;5031491;28;20506;-48
2022/05/18 08:59:49;;;;;;;6.90;6.40;;;;;;;24.09;45.39;102234.91;5030927;28;20470;-48
2022/05/18 09:02:20;;;;;;;7.30;6.43;;;;;;;23.86;45.34;102233.19;5031524;28;20431;-50
2022/05/18 09:04:53;;;;;;;7.13;6.47;;;;;;;23.93;46.00;102233.84;5031742;28;20820;-53
2022/05/18 09:07:47;;;;;;;7.73;7.20;;;;;;;23.81;46.38;102235.00;5032208;28;20427;-48
2022/05/18 09:10:26;;;;;;;7.93;7.13;;;;;;;23.61;47.15;102230.88;5034327;28;20470;-46
2022/05/18 09:12:55;;;;;;;7.03;5.93;;;;;;;23.85;47.00;102236.16;5034896;28;20814;-51
2022/05/18 09:15:35;;;;;;;7.17;6.57;;;;;;;23.87;46.89;102221.19;5035033;28;20443;-50
2022/05/18 09:18:13;;;;;;;8.73;7.77;;;;;;;23.88;47.33;102225.59;5034931;28;20526;-50
2022/05/18 09:20:48;;;;;;;8.40;7.57;;;;;;;24.30;46.98;102223.22;5034537;28;20459;-46
2022/05/18 09:23:30;;;;;;;6.60;6.17;;;;;;;24.31;46.89;102224.06;5035013;28;20430;-47
2022/05/18 09:26:12;;;;;;;8.50;7.80;;;;;;;24.15;47.22;102225.75;5034795;28;20466;-50
2022/05/18 09:28:52;;;;;;;7.57;7.07;;;;;;;24.15;47.13;102221.13;5034605;28;20408;-45
2022/05/18 09:31:43;;;;;;;13.67;12.33;;;;;;;24.54;47.35;102226.53;5034003;28;20455;-52
2022/05/18 09:34:28;;;;;;;9.23;8.53;;;;;;;24.49;46.21;102226.50;5034938;28;20511;-50
2022/05/18 09:37:21;;;;;;;7.57;7.00;;;;;;;24.69;46.61;102219.38;5034575;28;20458;-50
2022/05/18 09:39:55;;;;;;;7.93;7.33;;;;;;;24.59;46.99;102210.22;5034185;28;20482;-49
2022/05/18 09:42:27;;;;;;;8.00;7.40;;;;;;;24.51;46.44;102216.16;5034483;28;20438;-50
2022/05/18 09:45:03;;;;;;;7.20;6.70;;;;;;;24.85;46.42;102200.50;5034536;28;20490;-50
2022/05/18 09:47:35;;;;;;;6.30;6.00;;;;;;;25.04;46.38;102197.13;5034284;28;20840;-46
2022/05/18 09:50:06;;;;;;;7.37;6.87;;;;;;;25.09;46.36;102201.84;5033994;28;20459;-50
2022/05/18 09:52:37;;;;;;;7.90;7.30;;;;;;;25.14;45.72;102191.78;5034085;28;20432;-47
2022/05/18 09:55:08;;;;;;;8.47;7.70;;;;;;;25.04;46.58;102194.41;5034264;28;20446;-50
2022/05/18 09:57:40;;;;;;;6.73;6.13;;;;;;;25.23;46.00;102186.69;5034252;28;20523;-47
2022/05/18 10:00:13;;;;;;;8.07;7.40;;;;;;;25.23;45.81;102182.06;5033745;28;20472;-47
2022/05/18 10:08:22;;;;;;;7.50;6.80;;;;;;;25.39;45.59;102182.19;5033995;28;20438;-46
2022/05/18 10:10:56;;;;;;;8.20;6.40;;;;;;;25.41;45.74;102177.28;5033384;28;20463;-46
2022/05/18 10:13:28;;;;;;;8.00;7.00;;;;;;;25.48;45.64;102186.06;5033989;28;20415;-45
2022/05/18 10:16:19;;;;;;;8.13;7.40;;;;;;;25.41;46.72;102186.28;5033815;28;20494;-46
2022/05/18 10:18:51;;;;;;;8.57;7.20;;;;;;;25.09;46.18;102180.81;5033232;28;20486;-47
2022/05/18 10:21:24;;;;;;;8.10;7.23;;;;;;;25.17;46.30;102184.97;5032772;28;20474;-50
2022/05/18 10:24:01;;;;;;;7.40;6.97;;;;;;;25.42;46.25;102190.66;5034044;28;20424;-50
2022/05/18 10:26:32;;;;;;;6.60;6.10;;;;;;;25.68;46.03;102189.00;5033605;28;20513;-51
2022/05/18 10:29:02;;;;;;;17.00;8.30;;;;;;;25.54;45.84;102185.88;5033845;28;20424;-47
2022/05/18 10:31:34;;;;;;;7.20;6.80;;;;;;;25.72;45.29;102177.25;5032950;28;21000;-49
2022/05/18 10:34:14;;;;;;;7.10;6.50;;;;;;;25.89;45.76;102174.38;5033744;28;20412;-48
2022/05/18 10:36:44;;;;;;;6.63;6.00;;;;;;;25.75;45.73;102171.28;5033589;28;20454;-48
2022/05/18 10:39:12;;;;;;;7.30;6.70;;;;;;;25.58;45.64;102167.06;5033045;28;20475;-51
2022/05/18 10:41:42;;;;;;;8.30;7.50;;;;;;;25.51;46.63;102170.00;5033286;28;20444;-49
2022/05/18 10:44:16;;;;;;;6.57;6.13;;;;;;;25.69;46.51;102166.03;5033232;28;20432;-44
2022/05/18 10:46:47;;;;;;;11.17;7.47;;;;;;;25.91;45.52;102171.38;5033167;28;20836;-47
2022/05/18 10:49:28;;;;;;;6.20;5.70;;;;;;;26.09;45.73;102165.47;5033018;28;20420;-47
2022/05/18 10:52:08;;;;;;;6.87;6.47;;;;;;;26.14;46.00;102151.81;5033333;28;20447;-48
2022/05/18 10:54:36;;;;;;;6.33;5.93;;;;;;;26.34;45.46;102160.94;5033048;28;20501;-49
2022/05/18 10:57:12;;;;;;;7.17;6.60;;;;;;;26.45;44.82;102163.75;5032936;28;20787;-48
2022/05/18 10:59:50;;;;;;;7.60;6.90;;;;;;;26.43;45.36;102157.72;5032673;28;20529;-46
2022/05/18 11:02:29;;;;;;;6.33;5.93;;;;;;;26.57;45.27;102158.84;5033010;28;20432;-50
2022/05/18 11:05:03;;;;;;;7.53;6.87;;;;;;;26.55;45.20;102147.38;5033161;28;20424;-49
2022/05/18 11:07:32;;;;;;;7.30;6.70;;;;;;;26.61;44.88;102151.75;5033124;28;20458;-50
2022/05/18 11:09:59;;;;;;;6.00;5.40;;;;;;;26.83;44.59;102145.00;5032304;28;20475;-50
2022/05/18 11:12:39;;;;;;;7.20;6.77;;;;;;;26.72;44.62;102146.03;5033021;28;20774;-46
2022/05/18 11:15:10;;;;;;;6.67;6.10;;;;;;;26.81;45.02;102144.47;5033014;28;20446;-49
2022/05/18 11:17:52;;;;;;;8.90;8.20;;;;;;;26.61;45.73;102144.34;5032740;28;20436;-47
2022/05/18 11:20:30;;;;;;;7.97;7.37;;;;;;;26.74;44.79;102135.63;5032043;28;20474;-47
2022/05/18 11:23:09;;;;;;;6.80;6.30;;;;;;;26.56;46.42;102138.06;5032655;28;20458;-49
2022/05/18 11:25:47;;;;;;;7.63;7.03;;;;;;;26.72;44.88;102143.31;5032478;28;20455;-47
2022/05/18 11:28:45;;;;;;;7.30;6.90;;;;;;;26.93;45.15;102136.81;5032346;28;20450;-45
2022/05/18 11:31:30;;;;;;;8.27;6.30;;;;;;;26.97;45.00;102134.31;5031732;28;20554;-46
2022/05/18 11:34:06;;;;;;;7.80;7.07;;;;;;;26.97;45.05;102133.53;5032498;28;20424;-45
2022/05/18 11:36:41;;;;;;;6.77;6.17;;;;;;;26.79;44.97;102135.66;5032592;28;20452;-46
2022/05/18 11:39:16;;;;;;;7.33;6.60;;;;;;;26.94;45.13;102135.69;5032121;28;20542;-46
2022/05/18 11:42:01;;;;;;;6.43;5.70;;;;;;;27.18;45.14;102127.75;5032494;28;20411;-44
2022/05/18 11:44:40;;;;;;;7.10;6.57;;;;;;;27.08;44.43;102127.78;5032486;28;20416;-45
2022/05/18 11:47:26;;;;;;;7.50;6.87;;;;;;;27.29;44.67;102113.00;5032160;28;20466;-46
2022/05/18 11:50:11;;;;;;;8.30;7.43;;;;;;;27.40;44.21;102116.53;5031883;28;20840;-46
2022/05/18 11:52:52;;;;;;;7.00;6.40;;;;;;;27.42;44.21;102117.94;5032359;28;20420;-45
2022/05/18 11:55:34;;;;;;;7.97;7.43;;;;;;;27.10;44.76;102108.31;5032062;28;20925;-46
2022/05/18 11:58:24;;;;;;;7.57;6.90;;;;;;;27.18;44.82;102121.50;5032344;28;20427;-48
2022/05/18 12:01:01;;;;;;;6.93;6.53;;;;;;;27.01;44.93;102115.44;5031424;28;20479;-44