Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:17;;;;;;;0.20;0.20;;;;;;;9.65;72.63;101533.16;2087346;28;20049;-68
2022/10/10 00:02:54;;;;;;;0.10;0.10;;;;;;;9.62;72.15;101530.31;2086466;28;20048;-67
2022/10/10 00:04:31;;;;;;;0.10;0.10;;;;;;;9.60;71.72;101535.22;2080053;28;20049;-68
2022/10/10 00:06:08;;;;;;;0.20;0.20;;;;;;;9.56;71.96;101532.34;2076707;28;20057;-67
2022/10/10 00:07:47;;;;;;;0.17;0.17;;;;;;;9.57;71.82;101530.44;2085762;28;20061;-69
2022/10/10 00:09:26;;;;;;;0.20;0.20;;;;;;;9.55;72.75;101533.47;2078849;28;20623;-67
2022/10/10 00:11:04;;;;;;;0.20;0.20;;;;;;;9.51;72.71;101527.13;2085639;28;20520;-68
2022/10/10 00:12:41;;;;;;;0.10;0.10;;;;;;;9.49;72.85;101525.84;2087070;28;20060;-68
2022/10/10 00:14:19;;;;;;;0.20;0.20;;;;;;;9.48;72.68;101540.44;2073314;28;20061;-68
2022/10/10 00:16:00;;;;;;;0.20;0.20;;;;;;;9.48;72.13;101533.13;2074255;28;20049;-68
2022/10/10 00:17:37;;;;;;;0.20;0.20;;;;;;;9.46;72.46;101532.66;2087112;28;20053;-67
2022/10/10 00:19:15;;;;;;;0.20;0.20;;;;;;;9.44;73.06;101524.09;2071871;28;20061;-68
2022/10/10 00:20:51;;;;;;;0.20;0.20;;;;;;;9.41;72.78;101524.72;2071310;28;20049;-68
2022/10/10 00:22:28;;;;;;;0.10;0.10;;;;;;;9.38;73.47;101521.88;2079520;28;20057;-67
2022/10/10 00:24:05;;;;;;;0.20;0.20;;;;;;;9.35;73.14;101511.72;2066829;28;20062;-67
2022/10/10 00:25:43;;;;;;;0.20;0.20;;;;;;;9.37;73.12;101521.06;2076589;28;20441;-68
2022/10/10 00:27:20;;;;;;;0.20;0.20;;;;;;;9.35;72.98;101515.22;2074726;28;20054;-67
2022/10/10 00:28:57;;;;;;;0.20;0.20;;;;;;;9.37;73.22;101515.69;2078632;28;20080;-68
2022/10/10 00:30:36;;;;;;;0.10;0.10;;;;;;;9.37;73.77;101515.69;2079050;28;20049;-68
2022/10/10 00:32:13;;;;;;;0.20;0.20;;;;;;;9.39;73.00;101518.84;2084797;28;20444;-67
2022/10/10 00:33:50;;;;;;;0.20;0.20;;;;;;;9.40;72.49;101519.66;2073726;28;20054;-68
2022/10/10 00:35:27;;;;;;;0.20;0.20;;;;;;;9.40;72.79;101525.84;2082511;28;20053;-67
2022/10/10 00:37:04;;;;;;;0.20;0.20;;;;;;;9.37;73.88;101523.75;2075252;28;20471;-68
2022/10/10 00:38:41;;;;;;;0.10;0.10;;;;;;;9.33;73.21;101514.75;2079437;28;20045;-67
2022/10/10 00:40:18;;;;;;;0.13;0.13;;;;;;;9.31;72.81;101521.56;2073983;28;20107;-68
2022/10/10 00:41:55;;;;;;;0.20;0.20;;;;;;;9.27;72.61;101513.31;2063674;28;20050;-68
2022/10/10 00:43:33;;;;;;;0.10;0.10;;;;;;;9.23;73.82;101514.25;2068474;28;20046;-68
2022/10/10 00:45:37;;;;;;;0.10;0.10;;;;;;;9.16;74.11;101500.44;2071520;28;20054;-68
2022/10/10 00:47:15;;;;;;;0.20;0.20;;;;;;;9.18;73.52;101504.41;2071013;28;20054;-68
2022/10/10 00:48:52;;;;;;;0.10;0.10;;;;;;;9.19;73.27;101502.50;2066660;28;20057;-68
2022/10/10 00:50:30;;;;;;;0.20;0.20;;;;;;;9.19;73.00;101503.31;2076355;28;20057;-68
2022/10/10 00:52:08;;;;;;;0.10;0.10;;;;;;;9.16;73.07;101509.31;2075043;28;20122;-68
2022/10/10 00:53:49;;;;;;;0.20;0.20;;;;;;;9.13;73.38;101511.84;2064579;28;20603;-68
2022/10/10 00:55:26;;;;;;;0.10;0.10;;;;;;;9.11;72.73;101512.16;2066842;28;20521;-67
2022/10/10 00:57:09;;;;;;;0.20;0.20;;;;;;;9.06;73.14;101505.03;2076355;28;20053;-68
2022/10/10 00:58:50;;;;;;;0.20;0.20;;;;;;;9.07;73.86;101505.81;2078232;28;20046;-68
2022/10/10 01:00:26;;;;;;;0.20;0.20;;;;;;;9.09;73.53;101498.22;2069534;28;20057;-68
2022/10/10 01:02:04;;;;;;;0.10;0.10;;;;;;;9.11;73.96;101501.38;2065900;28;20046;-67
2022/10/10 01:03:41;;;;;;;0.20;0.20;;;;;;;9.12;73.69;101497.56;2066632;28;20042;-67
2022/10/10 01:05:18;;;;;;;0.15;0.15;;;;;;;9.12;73.59;101486.03;2069728;28;20053;-68
2022/10/10 01:06:55;;;;;;;0.20;0.20;;;;;;;9.10;73.39;101487.13;2080546;28;20505;-67
2022/10/10 01:08:32;;;;;;;0.20;0.20;;;;;;;9.10;73.79;101494.44;2080480;28;20801;-69
2022/10/10 01:10:15;;;;;;;0.17;0.17;;;;;;;9.11;74.43;101479.84;2080041;28;20497;-67
2022/10/10 01:11:58;;;;;;;0.15;0.15;;;;;;;9.10;73.84;101480.97;2080656;28;20042;-68
2022/10/10 01:13:41;;;;;;;0.20;0.20;;;;;;;9.06;73.80;101480.78;2065117;28;20542;-67
2022/10/10 01:15:26;;;;;;;0.20;0.20;;;;;;;9.03;74.17;101488.69;2070801;28;20061;-67
2022/10/10 01:17:12;;;;;;;0.20;0.20;;;;;;;8.97;74.02;101485.34;2074599;28;20132;-68
2022/10/10 01:19:00;;;;;;;0.20;0.20;;;;;;;8.96;73.96;101477.56;2078722;28;20041;-67
2022/10/10 01:20:59;;;;;;;0.20;0.20;;;;;;;8.93;74.44;101478.22;2073290;28;20061;-67
2022/10/10 01:22:44;;;;;;;0.10;0.10;;;;;;;8.91;74.47;101478.53;2076973;28;20485;-67
2022/10/10 01:24:45;;;;;;;0.10;0.10;;;;;;;8.91;74.37;101475.06;2069204;28;20501;-67
2022/10/10 01:26:47;;;;;;;0.20;0.20;;;;;;;8.91;73.50;101472.38;2071595;28;20061;-66
2022/10/10 01:28:41;;;;;;;0.20;0.20;;;;;;;8.89;73.76;101469.19;2070251;28;20058;-67
2022/10/10 01:30:22;;;;;;;0.20;0.20;;;;;;;8.90;74.32;101468.88;2074660;28;20058;-67
2022/10/10 01:32:02;;;;;;;0.10;0.10;;;;;;;8.90;73.90;101465.38;2066156;28;20085;-67
2022/10/10 01:33:48;;;;;;;0.20;0.20;;;;;;;8.89;73.97;101459.22;2077951;28;20464;-67
2022/10/10 01:35:41;;;;;;;0.20;0.20;;;;;;;8.87;74.09;101461.44;2075550;28;20053;-66
2022/10/10 01:37:25;;;;;;;0.20;0.20;;;;;;;8.85;74.74;101460.94;2077480;28;20444;-67
2022/10/10 01:39:08;;;;;;;0.10;0.10;;;;;;;8.82;74.06;101458.06;2079172;28;20049;-67
2022/10/10 01:40:53;;;;;;;0.20;0.20;;;;;;;8.83;74.09;101462.38;2079347;28;20054;-66
2022/10/10 01:42:34;;;;;;;0.20;0.20;;;;;;;8.81;74.15;101459.19;2079921;28;20436;-68
2022/10/10 01:44:12;;;;;;;0.10;0.10;;;;;;;8.82;74.50;101458.06;2077184;28;20119;-67
2022/10/10 01:45:54;;;;;;;0.10;0.10;;;;;;;8.81;74.31;101449.22;2080029;28;20053;-66
2022/10/10 01:47:30;;;;;;;0.20;0.20;;;;;;;8.80;74.01;101452.22;2072753;28;20053;-66
2022/10/10 01:49:08;;;;;;;0.20;0.20;;;;;;;8.81;74.60;101448.41;2080596;28;20119;-66
2022/10/10 01:51:01;;;;;;;0.20;0.20;;;;;;;8.78;74.84;101446.34;2080797;28;20053;-67
2022/10/10 01:52:49;;;;;;;0.10;0.10;;;;;;;8.73;74.21;101446.50;2073238;28;20046;-66
2022/10/10 01:54:39;;;;;;;0.20;0.20;;;;;;;8.74;74.59;101442.69;2073570;28;20543;-66
2022/10/10 01:56:24;;;;;;;0.10;0.10;;;;;;;8.71;75.32;101443.31;2081343;28;20497;-66
2022/10/10 01:58:09;;;;;;;0.10;0.10;;;;;;;8.70;74.78;101442.53;2064372;28;20533;-67
2022/10/10 01:59:55;;;;;;;0.20;0.20;;;;;;;8.66;75.02;101435.38;2072803;28;20421;-66
2022/10/10 02:01:40;;;;;;;0.20;0.20;;;;;;;8.63;75.41;101441.38;2075982;28;20057;-67
2022/10/10 02:03:23;;;;;;;0.20;0.20;;;;;;;8.62;75.21;101440.63;2076105;28;20057;-67
2022/10/10 02:05:06;;;;;;;0.10;0.10;;;;;;;8.60;75.04;101434.75;2075712;28;20045;-66
2022/10/10 02:06:48;;;;;;;0.20;0.20;;;;;;;8.61;75.25;101432.84;2074255;28;20045;-66
2022/10/10 02:08:32;;;;;;;0.13;0.13;;;;;;;8.59;75.14;101427.00;2083653;28;20483;-67
2022/10/10 02:10:12;;;;;;;0.10;0.10;;;;;;;8.57;75.50;101426.50;2080583;28;20060;-67
2022/10/10 02:11:49;;;;;;;0.20;0.20;;;;;;;8.56;75.28;101425.69;2079520;28;20111;-67
2022/10/10 02:13:29;;;;;;;0.10;0.10;;;;;;;8.56;75.18;101424.91;2078926;28;20053;-67
2022/10/10 02:15:13;;;;;;;0.20;0.20;;;;;;;8.54;75.24;101427.13;2071089;28;20486;-68
2022/10/10 02:16:52;;;;;;;0.20;0.20;;;;;;;8.53;75.85;101420.16;2074009;28;20123;-67
2022/10/10 02:18:33;;;;;;;0.10;0.10;;;;;;;8.53;75.35;101414.78;2080680;28;20053;-67
2022/10/10 02:20:12;;;;;;;0.30;0.30;;;;;;;8.51;75.81;101415.09;2078577;28;20069;-67
2022/10/10 02:21:50;;;;;;;0.20;0.20;;;;;;;8.52;76.06;101413.19;2086558;28;20401;-67
2022/10/10 02:23:28;;;;;;;0.20;0.20;;;;;;;8.51;75.60;101412.41;2081441;28;20053;-67
2022/10/10 02:25:05;;;;;;;0.15;0.15;;;;;;;8.52;76.25;101413.97;2074491;28;20065;-68
2022/10/10 02:26:43;;;;;;;0.20;0.20;;;;;;;8.52;75.80;101418.56;2080694;28;20065;-67
2022/10/10 02:28:27;;;;;;;0.20;0.20;;;;;;;8.51;76.26;101408.91;2088963;28;20508;-66
2022/10/10 02:30:06;;;;;;;0.10;0.10;;;;;;;8.51;75.88;101408.91;2081659;28;20053;-68
2022/10/10 02:31:50;;;;;;;0.10;0.10;;;;;;;8.51;75.42;101411.59;2081039;28;20061;-67
2022/10/10 02:33:34;;;;;;;0.20;0.20;;;;;;;8.49;75.92;101398.47;2081511;28;20049;-67
2022/10/10 02:35:15;;;;;;;0.20;0.20;;;;;;;8.50;76.09;101401.97;2081537;28;20045;-68
2022/10/10 02:36:56;;;;;;;0.10;0.10;;;;;;;8.48;76.03;101402.25;2081505;28;20057;-67
2022/10/10 02:38:35;;;;;;;0.30;0.30;;;;;;;8.48;76.04;101388.00;2084332;28;20078;-67
2022/10/10 02:40:15;;;;;;;0.20;0.20;;;;;;;8.48;75.77;101399.56;2082153;28;20620;-68
2022/10/10 02:41:54;;;;;;;0.20;0.20;;;;;;;8.49;76.12;101392.28;2078497;28;20517;-68
2022/10/10 02:43:32;;;;;;;0.20;0.20;;;;;;;8.51;75.72;101395.47;2084613;28;20054;-67
2022/10/10 02:45:10;;;;;;;0.20;0.20;;;;;;;8.50;75.75;101394.66;2083241;28;20501;-67
2022/10/10 02:46:48;;;;;;;0.20;0.20;;;;;;;8.50;76.29;101388.50;2085105;28;20057;-67
2022/10/10 02:48:25;;;;;;;0.20;0.20;;;;;;;8.51;75.34;101387.38;2083170;28;20048;-66
2022/10/10 02:49:55;;;;;;;0.20;0.20;;;;;;;8.51;76.00;101387.38;2074662;28;20060;-67
2022/10/10 02:51:31;;;;;;;0.20;0.20;;;;;;;8.51;76.09;101382.00;2083416;28;20489;-67
2022/10/10 02:53:08;;;;;;;0.20;0.20;;;;;;;8.49;76.56;101386.91;2082160;28;20047;-66
2022/10/10 02:54:45;;;;;;;0.22;0.22;;;;;;;8.48;76.46;101380.72;2083439;28;20501;-66
2022/10/10 02:56:22;;;;;;;0.20;0.20;;;;;;;8.47;76.42;101383.72;2082372;28;20563;-71
2022/10/10 02:57:59;;;;;;;0.20;0.20;;;;;;;8.45;76.65;101365.19;2072110;28;20053;-71
2022/10/10 02:59:36;;;;;;;0.20;0.20;;;;;;;8.45;76.56;101372.50;2072369;28;20114;-71
2022/10/10 03:01:12;;;;;;;0.20;0.20;;;;;;;8.42;76.08;101365.81;2072636;28;20057;-71
2022/10/10 03:02:50;;;;;;;0.20;0.20;;;;;;;8.41;77.39;101371.53;2076338;28;20075;-71
2022/10/10 03:04:27;;;;;;;0.20;0.20;;;;;;;8.40;76.72;101361.88;2081234;28;20057;-71
2022/10/10 03:06:04;;;;;;;0.20;0.20;;;;;;;8.41;76.46;101366.16;2081236;28;20053;-71
2022/10/10 03:07:40;;;;;;;0.20;0.20;;;;;;;8.40;77.14;101368.06;2080879;28;20437;-71
2022/10/10 03:09:17;;;;;;;0.30;0.30;;;;;;;8.39;76.99;101366.47;2080884;28;20053;-71
2022/10/10 03:11:02;;;;;;;0.20;0.20;;;;;;;8.38;77.12;101356.00;2081138;28;20413;-71
2022/10/10 03:12:39;;;;;;;0.20;0.20;;;;;;;8.39;77.33;101362.97;2080440;28;20053;-71
2022/10/10 03:14:16;;;;;;;0.20;0.20;;;;;;;8.39;76.38;101361.06;2077425;28;20069;-71
2022/10/10 03:15:53;;;;;;;0.10;0.10;;;;;;;8.40;76.74;101362.69;2070534;28;20427;-70
2022/10/10 03:17:30;;;;;;;0.20;0.20;;;;;;;8.38;76.84;101367.56;2077260;28;20057;-71
2022/10/10 03:19:09;;;;;;;0.20;0.20;;;;;;;8.38;76.97;101359.50;2074631;28;20510;-71
2022/10/10 03:20:46;;;;;;;0.10;0.10;;;;;;;8.37;77.29;101355.22;2088249;28;20056;-70
2022/10/10 03:22:23;;;;;;;0.10;0.10;;;;;;;8.36;77.64;101358.22;2081020;28;20060;-70
2022/10/10 03:24:00;;;;;;;0.28;0.28;;;;;;;8.36;76.69;101355.53;2080088;28;20096;-70
2022/10/10 03:25:37;;;;;;;0.20;0.20;;;;;;;8.35;77.42;101359.31;2081110;28;20060;-70
2022/10/10 03:27:14;;;;;;;0.20;0.20;;;;;;;8.33;77.38;101353.47;2080597;28;20530;-70
2022/10/10 03:28:53;;;;;;;0.10;0.10;;;;;;;8.31;77.26;101347.63;2080910;28;20485;-71
2022/10/10 03:30:30;;;;;;;0.17;0.17;;;;;;;8.31;77.84;101353.00;2082819;28;20045;-71
2022/10/10 03:32:07;;;;;;;0.20;0.20;;;;;;;8.29;77.19;101349.81;2081111;28;20085;-70
2022/10/10 03:33:44;;;;;;;0.20;0.20;;;;;;;8.27;78.01;101358.22;2085044;28;20049;-71
2022/10/10 03:35:22;;;;;;;0.30;0.30;;;;;;;8.25;77.22;101357.72;2084103;28;20432;-71
2022/10/10 03:36:59;;;;;;;0.20;0.20;;;;;;;8.25;77.75;101359.59;2084648;28;20113;-71
2022/10/10 03:38:29;;;;;;;0.20;0.20;;;;;;;8.25;77.91;101365.78;2088538;28;20061;-71
2022/10/10 03:40:05;;;;;;;0.20;0.20;;;;;;;8.24;78.17;101358.84;2088014;28;20049;-71
2022/10/10 03:41:42;;;;;;;0.30;0.30;;;;;;;8.22;77.86;101349.44;2082230;28;20057;-71
2022/10/10 03:43:20;;;;;;;0.20;0.20;;;;;;;8.21;78.07;101362.13;2080615;28;20053;-71
2022/10/10 03:44:57;;;;;;;0.20;0.20;;;;;;;8.22;77.68;101349.44;2082020;28;20115;-70
2022/10/10 03:46:34;;;;;;;0.20;0.20;;;;;;;8.22;78.17;101358.31;2085649;28;20481;-71
2022/10/10 03:48:11;;;;;;;0.20;0.20;;;;;;;8.21;78.06;101359.44;2087609;28;20057;-71
2022/10/10 03:49:48;;;;;;;0.10;0.10;;;;;;;8.21;77.78;101353.25;2088276;28;20052;-71
2022/10/10 03:51:26;;;;;;;0.20;0.20;;;;;;;8.19;78.24;101356.25;2081756;28;20053;-71
2022/10/10 03:53:03;;;;;;;0.30;0.30;;;;;;;8.19;78.31;101355.44;2072272;28;20057;-71
2022/10/10 03:54:40;;;;;;;0.20;0.20;;;;;;;8.19;78.14;101358.13;2080513;28;20053;-71
2022/10/10 03:56:17;;;;;;;0.20;0.20;;;;;;;8.17;78.02;101342.31;2078977;28;20065;-71
2022/10/10 03:57:53;;;;;;;0.22;0.22;;;;;;;8.19;78.14;101352.75;2083938;28;20048;-71
2022/10/10 03:59:30;;;;;;;0.30;0.30;;;;;;;8.16;78.24;101350.69;2082959;28;20057;-70
2022/10/10 04:01:08;;;;;;;0.28;0.28;;;;;;;8.16;78.55;101348.00;2073656;28;20061;-71
2022/10/10 04:02:45;;;;;;;0.30;0.30;;;;;;;8.15;78.35;101360.66;2070622;28;20058;-71
2022/10/10 04:04:23;;;;;;;0.30;0.30;;;;;;;8.15;78.58;101352.59;2080004;28;20061;-70
2022/10/10 04:05:59;;;;;;;0.30;0.30;;;;;;;8.14;78.83;101352.91;2082130;28;20045;-70
2022/10/10 04:07:37;;;;;;;0.30;0.30;;;;;;;8.13;78.42;101354.81;2085545;28;20103;-71
2022/10/10 04:09:14;;;;;;;0.20;0.20;;;;;;;8.12;78.38;101349.75;2082108;28;20046;-71
2022/10/10 04:10:55;;;;;;;0.17;0.17;;;;;;;8.11;78.73;101340.06;2087966;28;20052;-71
2022/10/10 04:12:31;;;;;;;0.15;0.15;;;;;;;8.13;78.63;101348.63;2081044;28;20042;-71
2022/10/10 04:14:08;;;;;;;0.20;0.20;;;;;;;8.12;78.25;101341.69;2078759;28;20057;-70
2022/10/10 04:15:45;;;;;;;0.30;0.30;;;;;;;8.11;78.75;101338.19;2073642;28;20061;-71
2022/10/10 04:17:21;;;;;;;0.20;0.20;;;;;;;8.12;78.70;101333.59;2075633;28;20065;-70
2022/10/10 04:18:58;;;;;;;0.20;0.20;;;;;;;8.12;78.23;101334.38;2082650;28;20053;-71
2022/10/10 04:20:34;;;;;;;0.30;0.30;;;;;;;8.11;78.74;101342.75;2081441;28;20061;-71
2022/10/10 04:22:11;;;;;;;0.30;0.30;;;;;;;8.12;79.27;101339.00;2086835;28;20052;-71
2022/10/10 04:23:49;;;;;;;0.30;0.30;;;;;;;8.10;79.04;101339.31;2080748;28;20049;-71
2022/10/10 04:25:26;;;;;;;0.30;0.30;;;;;;;8.10;78.24;101333.13;2080776;28;20428;-71
2022/10/10 04:27:03;;;;;;;0.30;0.30;;;;;;;8.09;78.79;101336.91;2080963;28;20509;-71
2022/10/10 04:28:40;;;;;;;0.30;0.30;;;;;;;8.08;79.35;101338.00;2084117;28;20041;-71
2022/10/10 04:30:18;;;;;;;0.38;0.38;;;;;;;8.09;79.04;101334.19;2086473;28;20521;-71
2022/10/10 04:31:54;;;;;;;0.40;0.40;;;;;;;8.09;79.11;101329.63;2081596;28;20053;-71
2022/10/10 04:33:31;;;;;;;0.20;0.20;;;;;;;8.09;79.20;101328.81;2081140;28;20054;-71
2022/10/10 04:35:07;;;;;;;0.35;0.35;;;;;;;8.07;79.14;101325.69;2072521;28;20054;-71
2022/10/10 04:36:44;;;;;;;0.30;0.30;;;;;;;8.08;79.15;101324.56;2081174;28;20057;-71
2022/10/10 04:38:21;;;;;;;0.30;0.30;;;;;;;8.07;79.31;101325.69;2076123;28;20098;-71
2022/10/10 04:39:58;;;;;;;0.30;0.30;;;;;;;8.04;79.33;101320.94;2074032;28;20149;-72
2022/10/10 04:41:35;;;;;;;0.20;0.20;;;;;;;8.04;79.36;101318.25;2074348;28;20053;-71
2022/10/10 04:43:12;;;;;;;0.30;0.30;;;;;;;8.02;79.06;101318.56;2082736;28;20057;-71
2022/10/10 04:44:49;;;;;;;0.20;0.20;;;;;;;8.02;79.13;101307.00;2082178;28;20082;-72
2022/10/10 04:46:27;;;;;;;0.20;0.20;;;;;;;8.01;78.84;101310.78;2080027;28;20060;-71
2022/10/10 04:48:03;;;;;;;0.20;0.20;;;;;;;8.01;79.46;101308.88;2073849;28;20640;-72
2022/10/10 04:49:41;;;;;;;0.30;0.30;;;;;;;7.99;79.62;101311.06;2083045;28;20057;-72
2022/10/10 04:51:17;;;;;;;0.30;0.30;;;;;;;7.99;79.79;101321.06;2078331;28;20479;-72
2022/10/10 04:52:54;;;;;;;0.30;0.30;;;;;;;7.97;79.37;101305.25;2080281;28;20045;-71
2022/10/10 04:54:31;;;;;;;0.20;0.20;;;;;;;7.95;79.63;101307.44;2078662;28;20699;-71
2022/10/10 04:56:09;;;;;;;0.20;0.20;;;;;;;7.95;79.82;101303.94;2075889;28;20050;-71
2022/10/10 04:57:46;;;;;;;0.20;0.20;;;;;;;7.94;79.41;101299.69;2082378;28;20053;-72
2022/10/10 04:59:22;;;;;;;0.20;0.20;;;;;;;7.93;79.79;101311.56;2082050;28;20106;-71
2022/10/10 05:01:00;;;;;;;0.20;0.20;;;;;;;7.92;79.95;101302.69;2072911;28;20054;-71
2022/10/10 05:02:37;;;;;;;0.30;0.30;;;;;;;7.90;80.19;101309.47;2072269;28;20452;-71
2022/10/10 05:04:15;;;;;;;0.30;0.30;;;;;;;7.89;80.23;101314.06;2078107;28;20057;-71
2022/10/10 05:05:51;;;;;;;0.30;0.30;;;;;;;7.89;80.10;101313.25;2081803;28;20057;-72
2022/10/10 05:07:27;;;;;;;0.20;0.20;;;;;;;7.87;80.07;101307.41;2080364;28;20579;-71
2022/10/10 05:09:05;;;;;;;0.30;0.30;;;;;;;7.86;80.67;101309.31;2078277;28;20520;-71
2022/10/10 05:10:43;;;;;;;0.30;0.30;;;;;;;7.87;79.91;101315.47;2081984;28;20049;-71
2022/10/10 05:12:14;;;;;;;0.20;0.20;;;;;;;7.86;80.33;101319.25;2081568;28;20061;-71
2022/10/10 05:13:51;;;;;;;0.30;0.30;;;;;;;7.86;80.52;101309.31;2087722;28;20053;-71
2022/10/10 05:15:29;;;;;;;0.28;0.28;;;;;;;7.86;80.01;101317.38;2089424;28;20061;-71
2022/10/10 05:17:05;;;;;;;0.30;0.30;;;;;;;7.87;80.22;101310.88;2081001;28;20096;-72
2022/10/10 05:18:42;;;;;;;0.30;0.30;;;;;;;7.89;80.57;101315.94;2088830;28;20132;-72
2022/10/10 05:20:19;;;;;;;0.30;0.30;;;;;;;7.89;80.54;101307.88;2081598;28;20054;-72
2022/10/10 05:21:56;;;;;;;0.40;0.40;;;;;;;7.88;80.60;101315.16;2082577;28;20041;-73
2022/10/10 05:23:33;;;;;;;0.30;0.30;;;;;;;7.88;80.76;101307.09;2082000;28;20528;-72
2022/10/10 05:25:10;;;;;;;0.20;0.20;;;;;;;7.88;80.54;101303.63;2073224;28;20073;-72
2022/10/10 05:26:47;;;;;;;0.30;0.30;;;;;;;7.88;80.72;101306.31;2073021;28;20061;-72
2022/10/10 05:28:25;;;;;;;0.30;0.30;;;;;;;7.86;81.03;101301.25;2081742;28;20739;-72
2022/10/10 05:30:02;;;;;;;0.30;0.30;;;;;;;7.87;80.54;101293.97;2068368;28;20529;-73
2022/10/10 05:31:38;;;;;;;0.30;0.30;;;;;;;7.88;80.34;101306.31;2074271;28;20062;-72
2022/10/10 05:33:15;;;;;;;0.32;0.32;;;;;;;7.84;80.75;101290.00;2069485;28;20586;-71
2022/10/10 05:34:52;;;;;;;0.40;0.40;;;;;;;7.86;80.78;101297.75;2075660;28;20038;-72
2022/10/10 05:36:29;;;;;;;0.30;0.30;;;;;;;7.82;80.65;101299.50;2081610;28;20049;-72
2022/10/10 05:38:06;;;;;;;0.30;0.30;;;;;;;7.83;81.24;101301.06;2084969;28;20045;-71
2022/10/10 05:39:43;;;;;;;0.30;0.30;;;;;;;7.83;81.04;101293.00;2081359;28;20064;-71
2022/10/10 05:41:23;;;;;;;0.30;0.30;;;;;;;7.81;81.74;101284.44;2082001;28;20061;-71
2022/10/10 05:43:00;;;;;;;0.22;0.22;;;;;;;7.83;80.90;101293.00;2067813;28;20050;-72
2022/10/10 05:44:38;;;;;;;0.30;0.30;;;;;;;7.83;81.36;101301.06;2071745;28;20065;-72
2022/10/10 05:46:08;;;;;;;0.30;0.30;;;;;;;7.83;80.99;101295.69;2072246;28;20057;-72
2022/10/10 05:47:45;;;;;;;0.30;0.30;;;;;;;7.83;81.03;101287.63;2079132;28;20053;-71
2022/10/10 05:49:22;;;;;;;0.40;0.40;;;;;;;7.82;81.15;101300.28;2086611;28;20049;-71
2022/10/10 05:51:02;;;;;;;0.40;0.40;;;;;;;7.81;81.03;101296.00;2072883;28;20092;-71
2022/10/10 05:52:39;;;;;;;0.50;0.50;;;;;;;7.81;81.25;101300.59;2078616;28;20479;-72
2022/10/10 05:54:16;;;;;;;0.40;0.40;;;;;;;7.80;81.51;101301.69;2072266;28;20058;-72
2022/10/10 05:55:53;;;;;;;0.40;0.40;;;;;;;7.80;81.74;101304.38;2082392;28;20505;-72
2022/10/10 05:57:30;;;;;;;0.40;0.40;;;;;;;7.79;81.41;101295.50;2081668;28;20061;-72
2022/10/10 05:59:07;;;;;;;0.40;0.40;;;;;;;7.78;81.38;101302.00;2066556;28;20054;-72
2022/10/10 06:00:45;;;;;;;0.30;0.30;;;;;;;7.78;81.46;101303.91;2078860;28;20049;-72
2022/10/10 06:02:22;;;;;;;0.40;0.40;;;;;;;7.78;81.95;101295.84;2083731;28;20107;-72
2022/10/10 06:03:59;;;;;;;0.30;0.30;;;;;;;7.78;81.48;101298.50;2072782;28;20065;-72
2022/10/10 06:05:36;;;;;;;0.40;0.40;;;;;;;7.78;81.80;101293.94;2080203;28;20433;-71
2022/10/10 06:07:13;;;;;;;0.40;0.40;;;;;;;7.81;81.61;101295.22;2082828;28;20611;-72
2022/10/10 06:08:50;;;;;;;0.40;0.40;;;;;;;7.81;82.03;101300.59;2087354;28;20599;-72
2022/10/10 06:10:27;;;;;;;0.45;0.45;;;;;;;7.83;81.99;101298.38;2086678;28;20493;-71
2022/10/10 06:12:04;;;;;;;0.50;0.50;;;;;;;7.85;81.78;101306.94;2081143;28;20054;-71
2022/10/10 06:13:41;;;;;;;0.40;0.40;;;;;;;7.85;82.01;101306.94;2080071;28;20068;-72
2022/10/10 06:15:18;;;;;;;0.30;0.30;;;;;;;7.87;81.73;101296.66;2075321;28;20049;-71
2022/10/10 06:16:56;;;;;;;0.32;0.32;;;;;;;7.87;82.13;101292.06;2076069;28;20049;-72
2022/10/10 06:18:33;;;;;;;0.40;0.40;;;;;;;7.90;81.76;101293.34;2064861;28;20125;-72
2022/10/10 06:20:10;;;;;;;0.40;0.40;;;;;;;7.92;82.12;101291.94;2079992;28;20087;-72
2022/10/10 06:21:47;;;;;;;0.50;0.50;;;;;;;7.94;81.29;101297.81;2085993;28;20068;-72
2022/10/10 06:23:24;;;;;;;0.50;0.50;;;;;;;7.95;81.90;101294.00;2077517;28;20413;-71
2022/10/10 06:25:01;;;;;;;0.50;0.50;;;;;;;7.97;81.93;101289.09;2083976;28;20083;-72
2022/10/10 06:26:58;;;;;;;0.40;0.40;;;;;;;7.98;82.10;101290.69;2085029;28;20053;-72
2022/10/10 06:28:35;;;;;;;0.40;0.40;;;;;;;8.00;81.79;101293.88;2083979;28;20053;-72
2022/10/10 06:30:13;;;;;;;0.30;0.30;;;;;;;8.07;82.05;101298.78;2085013;28;20420;-72
2022/10/10 06:31:50;;;;;;;0.30;0.30;;;;;;;8.08;82.20;101300.38;2082974;28;20044;-73
2022/10/10 06:33:28;;;;;;;0.40;0.40;;;;;;;8.11;81.74;101305.13;2082183;28;20048;-72
2022/10/10 06:35:04;;;;;;;0.35;0.35;;;;;;;8.15;81.90;101295.34;2082709;28;20045;-72
2022/10/10 06:36:41;;;;;;;0.30;0.30;;;;;;;8.17;81.64;101296.59;2084674;28;20045;-71
2022/10/10 06:38:19;;;;;;;0.30;0.30;;;;;;;8.22;81.45;101301.03;2082142;28;20045;-72
2022/10/10 06:39:57;;;;;;;0.38;0.38;;;;;;;8.26;81.89;101315.47;2086074;28;20413;-72
2022/10/10 06:41:34;;;;;;;0.30;0.30;;;;;;;8.31;81.69;101305.34;2086498;28;20497;-71
2022/10/10 06:43:14;;;;;;;0.30;0.30;;;;;;;8.41;81.90;101310.44;2087218;28;20052;-72
2022/10/10 06:44:44;;;;;;;0.40;0.40;;;;;;;8.54;81.91;101309.53;2075656;28;20049;-73
2022/10/10 06:46:21;;;;;;;0.40;0.40;;;;;;;8.63;82.17;101307.63;2088215;28;20077;-73
2022/10/10 06:47:57;;;;;;;0.30;0.30;;;;;;;8.78;81.80;101303.69;2077250;28;20057;-73
2022/10/10 06:49:35;;;;;;;0.40;0.40;;;;;;;8.89;82.29;101299.56;2077026;28;20053;-71
2022/10/10 06:51:14;;;;;;;0.35;0.35;;;;;;;9.02;81.88;101306.69;2080059;28;20053;-71
2022/10/10 06:52:51;;;;;;;0.43;0.43;;;;;;;9.12;80.32;101309.03;2087014;28;20053;-71
2022/10/10 06:54:29;;;;;;;0.32;0.32;;;;;;;9.22;80.43;101308.72;2075424;28;20528;-71
2022/10/10 06:56:07;;;;;;;0.30;0.30;;;;;;;9.31;80.39;101320.25;2070821;28;20112;-71
2022/10/10 06:57:44;;;;;;;0.30;0.30;;;;;;;9.40;80.60;101321.03;2078677;28;20489;-72
2022/10/10 06:59:21;;;;;;;0.30;0.30;;;;;;;9.53;79.83;101309.25;2086579;28;20840;-72
2022/10/10 07:00:59;;;;;;;0.30;0.30;;;;;;;9.64;79.38;101318.59;2079922;28;20569;-73
2022/10/10 07:02:39;;;;;;;0.30;0.30;;;;;;;9.80;79.67;101319.63;2089141;28;20044;-72
2022/10/10 07:04:18;;;;;;;0.40;0.40;;;;;;;9.94;78.44;101320.22;2087323;28;20045;-73
2022/10/10 07:05:58;;;;;;;0.40;0.40;;;;;;;10.07;78.47;101319.22;2080910;28;20053;-73
2022/10/10 07:07:35;;;;;;;0.30;0.30;;;;;;;10.20;78.07;101334.41;2087375;28;20049;-73
2022/10/10 07:09:13;;;;;;;0.30;0.30;;;;;;;10.33;77.52;101322.59;2085631;28;20053;-73
2022/10/10 07:10:50;;;;;;;0.30;0.30;;;;;;;10.45;77.67;101329.97;2088632;28;20057;-72
2022/10/10 07:12:27;;;;;;;0.40;0.40;;;;;;;10.58;77.80;101335.13;2088779;28;20057;-72
2022/10/10 07:14:06;;;;;;;0.30;0.30;;;;;;;10.73;76.86;101339.16;2086759;28;20685;-72
2022/10/10 07:15:43;;;;;;;0.30;0.30;;;;;;;10.81;76.37;101337.50;2088701;28;20057;-72
2022/10/10 07:17:20;;;;;;;0.30;0.30;;;;;;;10.91;75.89;101337.13;2090423;28;20060;-71
2022/10/10 07:18:57;;;;;;;0.30;0.30;;;;;;;10.96;75.57;101345.00;2075571;28;20058;-72
2022/10/10 07:20:34;;;;;;;0.30;0.30;;;;;;;10.94;75.80;101348.03;2078792;28;20057;-71
2022/10/10 07:22:12;;;;;;;0.40;0.40;;;;;;;10.90;75.54;101349.03;2087777;28;20048;-71
2022/10/10 07:23:49;;;;;;;0.30;0.30;;;;;;;10.89;75.32;101347.47;2087503;28;20467;-72
2022/10/10 07:25:26;;;;;;;0.30;0.30;;;;;;;10.88;75.12;101348.59;2087643;28;20053;-73
2022/10/10 07:27:03;;;;;;;0.20;0.20;;;;;;;10.89;74.88;101352.88;2081160;28;20053;-73
2022/10/10 07:28:40;;;;;;;0.30;0.30;;;;;;;10.93;75.37;101353.78;2087483;28;20057;-72
2022/10/10 07:30:18;;;;;;;0.30;0.30;;;;;;;10.98;75.25;101361.69;2088280;28;20053;-72
2022/10/10 07:31:55;;;;;;;0.30;0.30;;;;;;;11.12;75.00;101343.28;2088281;28;20053;-72
2022/10/10 07:33:32;;;;;;;0.30;0.30;;;;;;;11.34;74.85;101356.44;2088285;28;20049;-72
2022/10/10 07:35:10;;;;;;;0.40;0.40;;;;;;;11.54;74.35;101355.63;2081102;28;20586;-72
2022/10/10 07:36:49;;;;;;;0.68;0.30;;;;;;;11.73;73.89;101361.34;2079068;28;20454;-72
2022/10/10 07:38:27;;;;;;;0.30;0.30;;;;;;;11.95;73.40;101350.09;2067585;28;20437;-72
2022/10/10 07:40:04;;;;;;;0.30;0.30;;;;;;;12.22;72.83;101354.84;2081765;28;21472;-73
2022/10/10 07:41:41;;;;;;;0.30;0.30;;;;;;;12.40;72.25;101364.31;2088534;28;20052;-73
2022/10/10 07:43:18;;;;;;;0.40;0.40;;;;;;;12.60;71.32;101363.41;2085733;28;20053;-73