Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:20;;;;;;;;;8.00;7.33;;;;;19.24;63.25;100941.31;5075689;28;45657;-68
2022/10/28 00:02:46;;;;;;;;;10.67;9.67;;;;;19.23;63.35;100938.72;5076035;28;45442;-67
2022/10/28 00:05:11;;;;;;;;;9.67;9.00;;;;;19.22;63.76;100931.69;5075418;28;45995;-66
2022/10/28 00:07:36;;;;;;;;;9.33;9.33;;;;;19.21;63.63;100928.19;5078601;28;45478;-71
2022/10/28 00:10:02;;;;;;;;;12.25;11.25;;;;;19.22;63.72;100929.03;5078950;28;45363;-70
2022/10/28 00:12:27;;;;;;;;;9.00;9.00;;;;;19.20;63.37;100923.78;5079584;28;45510;-69
2022/10/28 00:14:53;;;;;;;;;7.25;6.00;;;;;19.18;64.17;100929.25;5079154;28;45453;-67
2022/10/28 00:17:18;;;;;;;;;7.00;6.00;;;;;19.16;63.83;100941.81;5074463;28;45520;-65
2022/10/28 00:19:43;;;;;;;;;8.67;8.67;;;;;19.16;63.69;100936.47;5078870;28;45476;-66
2022/10/28 00:22:09;;;;;;;;;9.00;8.00;;;;;19.15;63.99;100934.75;5079210;28;45514;-68
2022/10/28 00:24:34;;;;;;;;;8.50;7.50;;;;;19.13;64.13;100942.03;5078283;28;54831;-68
2022/10/28 00:26:59;;;;;;;;;5.50;5.50;;;;;19.13;64.04;100935.84;5071629;28;51112;-65
2022/10/28 00:29:24;;;;;;;;;10.33;9.33;;;;;19.13;64.03;100936.69;5071607;28;45495;-67
2022/10/28 00:31:51;;;;;;;;;7.67;7.33;;;;;19.13;64.12;100935.84;5078476;28;45791;-69
2022/10/28 00:34:20;;;;;;;;;8.00;8.00;;;;;19.14;63.96;100938.38;5078781;28;45491;-65
2022/10/28 00:36:46;;;;;;;;;9.33;9.00;;;;;19.11;64.33;100927.94;5078380;28;46103;-67
2022/10/28 00:39:17;;;;;;;;;11.33;9.00;;;;;19.11;64.27;100938.59;5078504;28;45442;-67
2022/10/28 00:41:46;;;;;;;;;8.33;8.33;;;;;19.11;64.23;100941.25;5064271;28;45391;-67
2022/10/28 00:44:49;;;;;;;;;11.00;10.00;;;;;19.11;64.01;100937.75;5077934;28;45627;-69
2022/10/28 00:47:50;;;;;;;;;9.00;9.00;;;;;19.11;63.83;100937.75;5060058;28;45807;-68
2022/10/28 00:50:47;;;;;;;;;8.75;7.50;;;;;19.10;63.71;100931.56;5049808;28;45354;-70
2022/10/28 00:53:27;;;;;;;;;7.00;7.00;;;;;19.07;64.37;100930.88;5065869;28;45481;-66
2022/10/28 00:55:54;;;;;;;;;7.67;6.67;;;;;19.09;64.01;100931.66;5065101;28;45433;-68
2022/10/28 00:58:23;;;;;;;;;8.33;7.33;;;;;19.06;63.83;100915.84;5078233;28;45502;-66
2022/10/28 01:00:48;;;;;;;;;8.00;7.00;;;;;19.03;64.15;100916.06;5078374;28;45476;-70
2022/10/28 01:03:15;;;;;;;;;8.33;8.00;;;;;19.01;64.62;100912.63;5078391;28;45382;-70
2022/10/28 01:05:43;;;;;;;;;7.33;7.33;;;;;18.98;64.54;100916.34;5078268;28;45469;-67
2022/10/28 01:08:08;;;;;;;;;8.00;7.33;;;;;18.96;64.58;100913.78;5055434;28;46348;-68
2022/10/28 01:11:03;;;;;;;;;9.67;8.00;;;;;18.96;64.25;100918.25;5077924;28;45394;-65
2022/10/28 01:14:05;;;;;;;;;6.67;6.67;;;;;18.94;64.30;100915.72;4985539;28;45376;-65
2022/10/28 01:17:19;;;;;;;;;8.33;8.33;;;;;18.93;64.26;100918.47;5066138;28;45503;-63
2022/10/28 01:20:12;;;;;;;;;14.00;9.00;;;;;18.92;64.86;100924.75;4975366;28;46092;-68
2022/10/28 01:22:45;;;;;;;;;9.67;9.00;;;;;18.91;64.78;100915.03;5074755;28;45476;-67
2022/10/28 01:25:32;;;;;;;;;7.67;5.33;;;;;18.88;64.53;100917.91;5078063;28;45462;-66
2022/10/28 01:28:18;;;;;;;;;7.33;7.00;;;;;18.85;64.55;100912.78;5063583;28;45426;-67
2022/10/28 01:31:14;;;;;;;;;11.67;8.00;;;;;18.83;64.96;100914.69;5077967;28;46382;-66
2022/10/28 01:33:47;;;;;;;;;7.33;7.00;;;;;18.80;65.14;100909.56;5071061;28;45492;-66
2022/10/28 01:36:19;;;;;;;;;8.00;6.00;;;;;18.77;65.12;100908.78;5077120;28;45457;-64
2022/10/28 01:39:16;;;;;;;;;6.67;6.67;;;;;18.80;65.07;100912.22;5077804;28;45486;-69
2022/10/28 01:41:52;;;;;;;;;8.00;8.00;;;;;18.79;64.83;100908.72;5030370;28;45417;-68
2022/10/28 01:44:24;;;;;;;;;7.33;5.00;;;;;18.74;65.10;100901.00;5077795;28;45450;-66
2022/10/28 01:46:57;;;;;;;;;9.00;8.67;;;;;18.74;64.62;100897.47;5077749;28;45397;-67
2022/10/28 01:49:50;;;;;;;;;9.00;8.33;;;;;18.74;64.72;100898.34;5067577;28;45413;-68
2022/10/28 01:52:21;;;;;;;;;8.00;5.67;;;;;18.75;64.84;100899.19;5051218;28;45415;-67
2022/10/28 01:54:52;;;;;;;;;5.33;4.33;;;;;18.75;64.69;100893.84;5050873;28;45486;-68
2022/10/28 01:57:19;;;;;;;;;9.00;7.00;;;;;18.74;65.24;100897.47;5074958;28;45535;-67
2022/10/28 01:59:46;;;;;;;;;9.00;8.00;;;;;18.70;64.79;100894.16;5077497;28;45649;-67
2022/10/28 02:02:14;;;;;;;;;9.00;9.00;;;;;18.68;64.81;100889.88;5077418;28;45521;-69
2022/10/28 02:04:40;;;;;;;;;6.00;6.00;;;;;18.68;64.77;100887.19;5068856;28;45510;-67
2022/10/28 02:07:05;;;;;;;;;10.67;9.00;;;;;18.66;65.06;100894.44;5072364;28;45498;-65
2022/10/28 02:09:57;;;;;;;;;6.00;6.00;;;;;18.64;64.79;100889.19;5077439;28;45426;-68
2022/10/28 02:12:22;;;;;;;;;8.00;7.00;;;;;18.63;65.42;100889.31;5036044;28;47433;-66
2022/10/28 02:15:13;;;;;;;;;6.67;6.67;;;;;18.62;65.32;100893.78;5077344;28;45394;-64
2022/10/28 02:17:53;;;;;;;;;7.00;7.00;;;;;18.61;65.27;100892.06;5062155;28;45470;-67
2022/10/28 02:20:37;;;;;;;;;8.00;8.00;;;;;18.58;64.89;100878.09;5077262;28;45417;-66
2022/10/28 02:23:35;;;;;;;;;11.33;7.67;;;;;18.54;65.15;100877.44;5077122;28;46038;-68
2022/10/28 02:26:14;;;;;;;;;5.00;5.00;;;;;18.52;65.35;100874.88;5076862;28;45509;-67
2022/10/28 02:29:01;;;;;;;;;9.00;7.00;;;;;18.51;65.07;100880.28;5062928;28;45537;-64
2022/10/28 02:31:36;;;;;;;;;8.00;7.00;;;;;18.51;65.17;100882.94;5067746;28;45481;-67
2022/10/28 02:34:07;;;;;;;;;7.00;6.67;;;;;18.50;65.37;100883.91;5076855;28;46098;-69
2022/10/28 02:36:38;;;;;;;;;10.33;8.67;;;;;18.50;65.22;100878.56;5076871;28;45568;-67
2022/10/28 02:39:05;;;;;;;;;7.33;7.33;;;;;18.49;65.50;100882.22;5076915;28;45393;-67
2022/10/28 02:41:43;;;;;;;;;8.00;8.00;;;;;18.47;65.44;100874.31;5074050;28;45456;-69
2022/10/28 02:44:13;;;;;;;;;11.33;11.33;;;;;18.49;64.88;100877.72;5064723;28;45493;-65
2022/10/28 02:46:43;;;;;;;;;11.00;8.00;;;;;18.46;65.06;100872.59;5074327;28;45352;-66
2022/10/28 02:49:13;;;;;;;;;8.00;7.00;;;;;18.46;65.17;100871.75;5076643;28;45412;-66
2022/10/28 02:51:52;;;;;;;;;8.67;8.67;;;;;18.45;65.36;100868.22;5067506;28;45510;-67
2022/10/28 02:54:25;;;;;;;;;7.67;6.67;;;;;18.48;65.04;100881.34;5048130;28;45517;-71
2022/10/28 02:57:07;;;;;;;;;7.33;7.33;;;;;18.43;65.01;100874.59;5073190;28;45397;-67
2022/10/28 02:59:33;;;;;;;;;8.00;7.00;;;;;18.44;65.33;100877.16;5075958;28;45491;-69
2022/10/28 03:01:58;;;;;;;;;8.00;7.67;;;;;18.44;65.07;100878.97;5062687;28;45308;-65
2022/10/28 03:04:23;;;;;;;;;9.67;9.67;;;;;18.42;65.03;100878.22;5076611;28;46399;-66
2022/10/28 03:06:49;;;;;;;;;6.00;5.33;;;;;18.39;65.33;100873.94;5057656;28;53369;-67
2022/10/28 03:09:14;;;;;;;;;11.00;7.00;;;;;18.34;64.94;100873.38;5065134;28;48618;-69
2022/10/28 03:11:39;;;;;;;;;8.00;8.00;;;;;18.29;65.49;100871.00;5072121;28;50928;-67
2022/10/28 03:14:05;;;;;;;;;6.67;5.33;;;;;18.29;65.36;100857.69;5076424;28;46042;-67
2022/10/28 03:16:30;;;;;;;;;5.67;5.67;;;;;18.26;65.70;100847.22;5076336;28;45423;-69
2022/10/28 03:18:56;;;;;;;;;8.00;7.67;;;;;18.26;65.76;100849.03;5076166;28;45526;-69
2022/10/28 03:21:21;;;;;;;;;7.00;7.00;;;;;18.29;65.33;100844.38;5076329;28;45455;-68
2022/10/28 03:23:46;;;;;;;;;6.67;5.00;;;;;18.28;65.55;100845.31;5062801;28;52171;-68
2022/10/28 03:26:12;;;;;;;;;7.67;7.67;;;;;18.26;65.56;100844.56;5066741;28;45514;-66
2022/10/28 03:28:37;;;;;;;;;5.33;5.33;;;;;18.28;65.32;100848.00;5070789;28;45493;-70
2022/10/28 03:31:03;;;;;;;;;8.00;7.67;;;;;18.27;65.22;100840.97;5076115;28;45407;-68
2022/10/28 03:33:28;;;;;;;;;9.00;8.00;;;;;18.29;65.13;100838.19;5056894;28;45447;-66
2022/10/28 03:35:53;;;;;;;;;11.67;8.33;;;;;18.29;65.43;100846.19;5075999;28;45442;-65
2022/10/28 03:38:19;;;;;;;;;8.00;8.00;;;;;18.29;65.46;100848.84;5070076;28;45516;-66
2022/10/28 03:40:47;;;;;;;;;6.33;6.33;;;;;18.29;65.25;100846.19;5075489;28;45554;-69
2022/10/28 03:43:13;;;;;;;;;11.00;10.00;;;;;18.30;65.15;100843.44;5075811;28;46206;-66
2022/10/28 03:45:38;;;;;;;;;9.67;8.33;;;;;18.30;65.21;100840.78;5075420;28;45694;-68
2022/10/28 03:48:04;;;;;;;;;11.00;7.33;;;;;18.26;65.29;100830.41;5075619;28;49706;-67
2022/10/28 03:50:29;;;;;;;;;11.33;7.00;;;;;18.26;65.08;100833.06;5076055;28;45300;-70
2022/10/28 03:52:54;;;;;;;;;9.33;7.33;;;;;18.25;65.39;100840.19;5064649;28;45389;-67
2022/10/28 03:55:20;;;;;;;;;13.00;13.00;;;;;18.27;64.95;100838.31;5075521;28;45454;-68
2022/10/28 03:57:45;;;;;;;;;9.33;9.33;;;;;18.25;65.16;100837.53;5075708;28;45478;-66
2022/10/28 04:00:11;;;;;;;;;10.67;8.00;;;;;18.25;65.44;100842.88;5068001;28;45520;-67
2022/10/28 04:02:37;;;;;;;;;9.00;9.00;;;;;18.25;65.15;100844.69;5066221;28;45448;-67
2022/10/28 04:05:02;;;;;;;;;10.00;7.33;;;;;18.23;65.20;100834.13;5075231;28;45431;-68
2022/10/28 04:07:27;;;;;;;;;10.33;8.33;;;;;18.21;65.17;100837.81;5071644;28;45462;-65
2022/10/28 04:09:53;;;;;;;;;8.33;8.00;;;;;18.21;65.40;100840.50;5073135;28;45569;-68
2022/10/28 04:12:18;;;;;;;;;7.67;7.00;;;;;18.19;65.12;100829.06;5076089;28;45996;-69
2022/10/28 04:14:44;;;;;;;;;8.00;6.33;;;;;18.17;65.53;100829.19;5063201;28;45443;-71
2022/10/28 04:17:09;;;;;;;;;8.00;8.00;;;;;18.18;65.62;100836.22;5075302;28;45512;-65
2022/10/28 04:19:34;;;;;;;;;9.00;8.33;;;;;18.15;65.43;100844.41;5075550;28;45430;-67
2022/10/28 04:22:00;;;;;;;;;7.00;7.00;;;;;18.15;65.38;100831.09;5074979;28;45483;-66
2022/10/28 04:24:25;;;;;;;;;7.67;7.67;;;;;18.14;65.47;100829.38;5075446;28;45465;-68
2022/10/28 04:26:50;;;;;;;;;11.67;8.67;;;;;18.12;65.67;100841.94;5075425;28;45485;-67
2022/10/28 04:29:16;;;;;;;;;11.00;7.33;;;;;18.08;65.44;100833.28;5064266;28;45638;-68
2022/10/28 04:31:41;;;;;;;;;7.67;7.00;;;;;18.09;65.58;100836.81;5070430;28;45379;-64
2022/10/28 04:34:07;;;;;;;;;10.00;8.33;;;;;18.08;65.30;100840.41;5075016;28;45443;-69
2022/10/28 04:36:32;;;;;;;;;11.33;9.67;;;;;18.07;65.78;100841.38;5072706;28;45498;-70
2022/10/28 04:38:57;;;;;;;;;11.67;10.67;;;;;18.05;65.56;100841.47;5074691;28;48263;-67
2022/10/28 04:41:23;;;;;;;;;9.67;8.67;;;;;18.07;65.37;100838.69;5074081;28;46195;-65
2022/10/28 04:43:48;;;;;;;;;11.67;9.00;;;;;18.06;65.71;100839.66;5075030;28;45414;-69
2022/10/28 04:46:13;;;;;;;;;9.33;9.33;;;;;18.03;65.30;100835.38;5064252;28;45304;-69
2022/10/28 04:48:39;;;;;;;;;7.00;7.00;;;;;18.02;65.49;100840.78;5069574;28;53045;-66
2022/10/28 04:51:04;;;;;;;;;8.33;8.33;;;;;18.02;65.35;100832.81;5075282;28;50460;-63
2022/10/28 04:53:29;;;;;;;;;8.00;7.00;;;;;18.01;65.43;100823.97;5078428;28;45432;-67
2022/10/28 04:55:58;;;;;;;;;8.00;8.00;;;;;17.99;65.68;100827.69;5075015;28;45418;-69
2022/10/28 04:58:24;;;;;;;;;9.33;8.00;;;;;17.99;65.72;100835.66;5078323;28;45441;-69
2022/10/28 05:00:50;;;;;;;;;9.33;9.33;;;;;17.97;65.53;100826.91;5056334;28;46778;-67
2022/10/28 05:03:15;;;;;;;;;11.67;10.67;;;;;17.96;65.58;100836.72;5077307;28;45500;-65
2022/10/28 05:05:41;;;;;;;;;8.67;8.67;;;;;17.92;65.66;100832.53;5057205;28;45570;-69
2022/10/28 05:08:06;;;;;;;;;9.00;8.67;;;;;17.91;65.61;100837.94;5075840;28;45426;-67
2022/10/28 05:10:31;;;;;;;;;9.33;8.67;;;;;17.91;65.88;100836.13;5070385;28;48591;-70
2022/10/28 05:12:57;;;;;;;;;13.00;8.67;;;;;17.90;65.86;100829.13;5066676;28;45550;-67
2022/10/28 05:15:25;;;;;;;;;6.33;6.00;;;;;17.92;65.78;100827.22;5078209;28;45415;-69
2022/10/28 05:17:51;;;;;;;;;9.33;7.00;;;;;17.92;65.47;100832.53;5071564;28;45529;-66
2022/10/28 05:20:18;;;;;;;;;10.33;9.00;;;;;17.92;65.86;100832.53;5077417;28;45710;-67
2022/10/28 05:22:48;;;;;;;;;8.67;7.00;;;;;17.93;65.59;100838.72;5066508;28;45509;-68
2022/10/28 05:25:14;;;;;;;;;10.00;10.00;;;;;17.93;65.72;100830.72;5075083;28;45444;-65
2022/10/28 05:27:39;;;;;;;;;11.33;9.33;;;;;17.91;65.45;100836.13;5077678;28;45535;-68
2022/10/28 05:30:06;;;;;;;;;9.67;9.33;;;;;17.90;65.95;100825.59;5071511;28;46287;-65
2022/10/28 05:32:31;;;;;;;;;10.67;8.67;;;;;17.87;65.63;100826.66;5063180;28;45432;-67
2022/10/28 05:34:56;;;;;;;;;9.00;9.00;;;;;17.88;65.70;100836.34;5064434;28;45643;-66
2022/10/28 05:37:21;;;;;;;;;7.00;6.00;;;;;17.88;65.54;100833.66;5072871;28;45585;-68
2022/10/28 05:39:47;;;;;;;;;7.00;6.00;;;;;17.88;65.62;100842.50;5074446;28;52253;-69
2022/10/28 05:42:12;;;;;;;;;9.33;8.33;;;;;17.88;65.43;100831.00;5051319;28;45484;-66
2022/10/28 05:44:37;;;;;;;;;8.33;7.00;;;;;17.88;65.49;100837.19;5078051;28;45395;-68
2022/10/28 05:47:03;;;;;;;;;8.67;8.67;;;;;17.86;65.61;100831.09;5077426;28;45408;-68
2022/10/28 05:49:28;;;;;;;;;9.33;9.33;;;;;17.84;65.37;100827.69;5074790;28;46187;-66
2022/10/28 05:51:53;;;;;;;;;10.33;10.33;;;;;17.86;65.22;100833.75;5077708;28;45406;-69
2022/10/28 05:54:19;;;;;;;;;9.00;8.00;;;;;17.84;65.33;100830.34;5077414;28;45417;-67
2022/10/28 05:56:45;;;;;;;;;9.33;8.33;;;;;17.85;65.41;100842.69;5078586;28;45424;-69
2022/10/28 05:59:10;;;;;;;;;10.00;10.00;;;;;17.86;65.21;100836.41;5065945;28;46674;-69
2022/10/28 06:01:35;;;;;;;;;9.67;9.67;;;;;17.85;65.37;100834.72;5061321;28;45498;-66
2022/10/28 06:04:01;;;;;;;;;16.00;10.00;;;;;17.87;65.13;100840.81;5077581;28;45441;-68
2022/10/28 06:06:27;;;;;;;;;8.00;6.67;;;;;17.85;65.01;100837.38;5049386;28;45396;-66
2022/10/28 06:08:53;;;;;;;;;9.00;7.00;;;;;17.86;65.01;100844.41;5072992;28;46181;-68
2022/10/28 06:11:18;;;;;;;;;7.00;7.00;;;;;17.85;65.05;100845.34;5076872;28;45371;-67
2022/10/28 06:13:43;;;;;;;;;10.00;8.67;;;;;17.85;65.11;100840.03;5068556;28;45377;-67
2022/10/28 06:16:08;;;;;;;;;9.33;9.33;;;;;17.85;65.24;100853.34;5076961;28;47075;-68
2022/10/28 06:18:34;;;;;;;;;11.00;7.67;;;;;17.84;65.12;100845.47;5076841;28;46537;-65
2022/10/28 06:20:59;;;;;;;;;9.67;6.67;;;;;17.81;65.16;100841.19;5074851;28;45445;-64
2022/10/28 06:23:27;;;;;;;;;5.67;5.67;;;;;17.81;65.28;100843.84;5074279;28;45433;-64
2022/10/28 06:26:00;;;;;;;;;10.00;10.00;;;;;17.81;65.16;100849.19;5058713;28;45588;-65
2022/10/28 06:28:26;;;;;;;;;8.67;8.67;;;;;17.80;65.08;100855.44;5072214;28;46562;-65
2022/10/28 06:30:51;;;;;;;;;10.00;10.00;;;;;17.78;65.26;100851.13;5076018;28;45577;-65
2022/10/28 06:33:17;;;;;;;;;11.67;8.67;;;;;17.75;65.06;100854.81;5076271;28;45419;-62
2022/10/28 06:35:42;;;;;;;;;9.33;8.00;;;;;17.76;65.26;100863.66;5076301;28;45594;-64
2022/10/28 06:38:08;;;;;;;;;12.33;11.67;;;;;17.73;65.44;100866.50;5076461;28;45390;-65
2022/10/28 06:40:33;;;;;;;;;10.67;9.33;;;;;17.72;65.30;100856.81;5076189;28;45602;-63
2022/10/28 06:43:01;;;;;;;;;13.00;11.33;;;;;17.69;65.15;100873.81;5075396;28;45427;-63
2022/10/28 06:45:31;;;;;;;;;7.50;7.50;;;;;17.66;65.46;100866.88;5076076;28;45374;-62
2022/10/28 06:47:58;;;;;;;;;10.67;8.00;;;;;17.67;65.52;100878.38;5075185;28;46846;-66
2022/10/28 06:50:24;;;;;;;;;9.33;9.33;;;;;17.66;65.34;100880.19;5075950;28;45470;-63
2022/10/28 06:52:50;;;;;;;;;8.67;8.67;;;;;17.62;65.05;100888.44;5076054;28;45450;-64
2022/10/28 06:55:15;;;;;;;;;10.00;9.33;;;;;17.61;65.48;100890.25;5075623;28;45510;-62
2022/10/28 06:57:40;;;;;;;;;13.33;8.67;;;;;17.63;65.59;100895.47;5074108;28;45393;-65
2022/10/28 07:00:06;;;;;;;;;10.33;8.00;;;;;17.63;65.36;100893.66;5068225;28;47544;-63
2022/10/28 07:02:32;;;;;;;;;20.00;14.67;;;;;17.64;65.20;100900.69;5069106;28;45457;-61
2022/10/28 07:04:57;;;;;;;;;12.33;11.67;;;;;17.64;65.27;100899.84;5075555;28;45410;-65
2022/10/28 07:07:22;;;;;;;;;14.33;12.67;;;;;17.61;65.25;100894.72;5075639;28;46075;-61
2022/10/28 07:09:48;;;;;;;;;11.67;10.33;;;;;17.60;65.09;100914.28;5075307;28;45402;-63
2022/10/28 07:12:13;;;;;;;;;8.33;7.33;;;;;17.55;65.34;100916.38;5075598;28;50768;-65
2022/10/28 07:14:38;;;;;;;;;16.00;12.00;;;;;17.53;65.22;100915.59;5075023;28;45437;-63
2022/10/28 07:17:04;;;;;;;;;10.67;10.33;;;;;17.52;65.43;100917.41;5075314;28;45470;-66
2022/10/28 07:19:29;;;;;;;;;9.67;9.33;;;;;17.53;65.26;100919.09;5075538;28;45411;-60
2022/10/28 07:21:54;;;;;;;;;13.67;11.67;;;;;17.55;65.39;100914.56;5075419;28;45399;-66
2022/10/28 07:24:19;;;;;;;;;12.00;11.00;;;;;17.57;65.27;100914.44;5075454;28;45652;-63
2022/10/28 07:26:48;;;;;;;;;11.33;7.00;;;;;17.62;64.95;100934.53;5075358;28;46061;-63
2022/10/28 07:29:14;;;;;;;;;10.67;10.00;;;;;17.64;64.81;100924.63;5075692;28;45431;-62
2022/10/28 07:31:39;;;;;;;;;11.33;10.33;;;;;17.67;64.97;100934.22;5075322;28;45465;-62
2022/10/28 07:34:05;;;;;;;;;8.00;8.00;;;;;17.71;64.56;100926.94;5075420;28;45466;-63
2022/10/28 07:36:30;;;;;;;;;14.00;11.33;;;;;17.75;64.49;100944.41;5056393;28;46993;-64
2022/10/28 07:38:55;;;;;;;;;7.67;6.67;;;;;17.74;64.81;100938.25;5075120;28;45430;-65
2022/10/28 07:41:21;;;;;;;;;9.00;9.00;;;;;17.79;64.42;100936.22;5076041;28;45474;-65
2022/10/28 07:43:47;;;;;;;;;9.33;9.33;;;;;17.82;64.08;100943.16;5075139;28;45682;-63
2022/10/28 07:46:13;;;;;;;;;14.33;13.33;;;;;17.83;64.24;100945.69;5075117;28;45409;-66
2022/10/28 07:48:39;;;;;;;;;7.33;7.33;;;;;17.88;64.00;100948.09;5075167;28;45481;-64
2022/10/28 07:51:06;;;;;;;;;14.33;12.00;;;;;17.94;63.61;100957.50;5075440;28;45431;-62
2022/10/28 07:53:33;;;;;;;;;7.67;7.33;;;;;17.99;63.81;100960.75;5075204;28;45427;-62
2022/10/28 07:56:01;;;;;;;;;10.33;10.00;;;;;18.03;63.59;100967.63;5075310;28;45432;-64
2022/10/28 07:58:27;;;;;;;;;9.67;9.67;;;;;18.09;63.29;100964.56;5074886;28;45383;-66
2022/10/28 08:00:53;;;;;;;;;12.33;9.67;;;;;18.12;63.44;100968.84;5061299;28;45324;-64
2022/10/28 08:03:19;;;;;;;;;9.33;8.33;;;;;18.12;63.37;100967.03;5074832;28;45377;-64
2022/10/28 08:05:45;;;;;;;;;11.33;10.33;;;;;18.16;63.16;100967.69;5074878;28;45851;-65
2022/10/28 08:08:10;;;;;;;;;8.33;7.33;;;;;18.16;63.14;100981.88;5074845;28;45324;-62
2022/10/28 08:10:36;;;;;;;;;11.33;8.00;;;;;18.21;62.69;100992.25;5075073;28;45842;-65
2022/10/28 08:13:01;;;;;;;;;10.67;9.33;;;;;18.24;63.00;100984.06;5075458;28;45299;-64
2022/10/28 08:15:28;;;;;;;;;10.00;8.33;;;;;18.23;62.97;100985.88;5074872;28;46279;-64
2022/10/28 08:17:54;;;;;;;;;12.67;11.67;;;;;18.25;62.58;100980.47;5074783;28;45433;-63
2022/10/28 08:20:20;;;;;;;;;12.67;11.00;;;;;18.26;62.88;100984.81;5074907;28;45533;-64
2022/10/28 08:22:45;;;;;;;;;9.00;9.00;;;;;18.27;62.58;100999.88;5074926;28;45409;-65
2022/10/28 08:25:11;;;;;;;;;13.33;7.67;;;;;18.28;62.69;101002.44;5074600;28;46819;-62
2022/10/28 08:27:36;;;;;;;;;8.33;5.33;;;;;18.35;62.86;101002.03;5077589;28;45469;-62
2022/10/28 08:30:03;;;;;;;;;11.67;10.00;;;;;18.33;62.76;101003.00;5078256;28;45390;-61
2022/10/28 08:32:28;;;;;;;;;12.33;11.67;;;;;18.39;62.31;101015.06;5078660;28;45529;-63
2022/10/28 08:34:53;;;;;;;;;12.00;11.00;;;;;18.46;62.39;101015.56;5078114;28;45414;-65
2022/10/28 08:37:19;;;;;;;;;33.00;29.67;;;;;18.51;62.45;101021.44;5077994;28;45378;-66
2022/10/28 08:39:44;;;;;;;;;12.67;11.33;;;;;18.53;62.38;101017.75;5078084;28;45440;-65
2022/10/28 08:42:25;;;;;;;;;11.33;11.33;;;;;18.53;62.28;101007.09;5077868;28;46517;-64
2022/10/28 08:45:14;;;;;;;;;10.33;9.00;;;;;18.55;62.01;101017.66;5077729;28;45507;-66
2022/10/28 08:48:07;;;;;;;;;12.00;10.67;;;;;18.58;62.20;101014.78;5077455;28;45374;-65
2022/10/28 08:50:47;;;;;;;;;9.00;8.67;;;;;18.63;62.06;101027.84;5077684;28;45435;-65
2022/10/28 08:53:41;;;;;;;;;12.67;10.67;;;;;18.65;62.16;101024.13;5077926;28;45454;-61
2022/10/28 08:56:14;;;;;;;;;11.33;10.33;;;;;18.69;61.86;101022.97;5069107;28;46152;-65
2022/10/28 08:58:42;;;;;;;;;9.00;9.00;;;;;18.74;61.49;101025.34;5077499;28;45504;-64
2022/10/28 09:01:15;;;;;;;;;9.00;8.00;;;;;18.75;61.96;101033.31;5063265;28;45449;-65
2022/10/28 09:03:44;;;;;;;;;8.67;8.00;;;;;18.78;60.91;101042.91;5077927;28;45388;-62
2022/10/28 09:06:10;;;;;;;;;9.67;9.67;;;;;18.84;61.27;101063.00;5077474;28;45990;-64
2022/10/28 09:08:45;;;;;;;;;10.67;9.00;;;;;18.88;60.84;101060.00;5077777;28;45486;-66
2022/10/28 09:11:26;;;;;;;;;12.33;12.33;;;;;18.93;60.78;101046.41;5077513;28;45399;-64
2022/10/28 09:14:11;;;;;;;;;12.67;12.67;;;;;18.97;60.51;101046.13;5078274;28;45371;-64
2022/10/28 09:17:10;;;;;;;;;8.00;8.00;;;;;19.03;59.98;101038.69;5077241;28;46058;-63
2022/10/28 09:19:46;;;;;;;;;9.67;9.67;;;;;19.08;60.42;101033.94;5077598;28;45470;-65
2022/10/28 09:22:14;;;;;;;;;11.00;7.67;;;;;19.12;59.96;101035.44;5064343;28;45450;-65
2022/10/28 09:25:20;;;;;;;;;13.33;11.00;;;;;19.14;59.62;101036.19;5078081;28;45411;-65
2022/10/28 09:28:13;;;;;;;;;11.67;8.33;;;;;19.19;59.33;101048.28;5057152;28;45569;-67
2022/10/28 09:31:12;;;;;;;;;11.33;9.67;;;;;19.26;59.62;101063.88;5063765;28;45367;-66
2022/10/28 09:34:03;;;;;;;;;11.67;10.33;;;;;19.31;59.45;101083.94;5077126;28;45433;-62
2022/10/28 09:36:44;;;;;;;;;6.33;6.33;;;;;19.37;58.92;101082.69;5063208;28;45799;-66
2022/10/28 09:39:21;;;;;;;;;8.33;7.00;;;;;19.40;59.30;101078.03;5076825;28;45567;-66
2022/10/28 09:41:49;;;;;;;;;9.00;8.33;;;;;19.47;59.26;101097.16;5076933;28;45444;-65
2022/10/28 09:44:22;;;;;;;;;6.67;6.67;;;;;19.49;58.58;101099.75;5077307;28;45445;-63
2022/10/28 09:46:52;;;;;;;;;8.67;8.00;;;;;19.53;59.47;101103.91;5059098;28;45479;-65
2022/10/28 09:49:23;;;;;;;;;9.00;8.00;;;;;19.56;59.01;101104.59;5077018;28;46022;-64
2022/10/28 09:52:12;;;;;;;;;9.00;8.67;;;;;19.62;58.61;101111.34;5077221;28;45564;-64
2022/10/28 09:54:43;;;;;;;;;11.33;9.67;;;;;19.62;58.64;101098.84;5065207;28;45560;-62
2022/10/28 09:57:09;;;;;;;;;9.67;6.33;;;;;19.68;58.60;101088.75;5076785;28;45348;-63
2022/10/28 09:59:34;;;;;;;;;9.67;8.33;;;;;19.70;59.11;101084.19;5073788;28;45848;-65
2022/10/28 10:02:02;;;;;;;;;10.67;9.67;;;;;19.72;59.09;101075.13;5065486;28;45413;-62
2022/10/28 10:04:30;;;;;;;;;8.00;7.00;;;;;19.77;59.04;101085.47;5077066;28;45381;-61
2022/10/28 10:07:01;;;;;;;;;9.25;9.25;;;;;19.75;58.67;101082.06;5075629;28;45477;-63
2022/10/28 10:09:30;;;;;;;;;13.00;13.00;;;;;19.76;58.94;101089.97;5076526;28;45526;-64
2022/10/28 10:12:00;;;;;;;;;12.00;8.67;;;;;19.76;58.70;101097.97;5076402;28;45551;-62
2022/10/28 10:14:41;;;;;;;;;13.00;9.00;;;;;19.75;58.63;101090.94;5077431;28;45367;-65
2022/10/28 10:17:15;;;;;;;;;11.67;9.33;;;;;19.78;58.82;101100.53;5063703;28;45380;-62
2022/10/28 10:20:03;;;;;;;;;11.00;11.00;;;;;19.76;58.96;101111.31;5057981;28;46224;-62
2022/10/28 10:22:35;;;;;;;;;8.00;7.25;;;;;19.76;59.24;101107.78;5076504;28;45481;-64
2022/10/28 10:25:01;;;;;;;;;12.00;12.00;;;;;19.79;59.37;101115.59;5057904;28;45494;-63
2022/10/28 10:27:29;;;;;;;;;10.25;7.25;;;;;19.81;59.34;101121.69;5076299;28;45453;-65
2022/10/28 10:29:55;;;;;;;;;9.50;9.00;;;;;19.83;59.36;101131.31;5075564;28;45466;-67
2022/10/28 10:32:25;;;;;;;;;9.00;7.67;;;;;19.88;59.46;101124.78;5076140;28;45435;-67
2022/10/28 10:35:01;;;;;;;;;10.75;8.00;;;;;19.90;58.98;101121.06;5076081;28;45528;-66
2022/10/28 10:37:29;;;;;;;;;11.00;9.67;;;;;19.92;59.53;101115.66;5062485;28;45440;-65
2022/10/28 10:40:05;;;;;;;;;11.00;11.00;;;;;19.94;60.20;101114.59;5075908;28;46248;-65
2022/10/28 10:42:30;;;;;;;;;11.50;9.00;;;;;19.97;59.80;101125.06;5062259;28;45468;-70
2022/10/28 10:45:17;;;;;;;;;8.00;8.00;;;;;19.99;59.32;101130.31;5076251;28;45319;-65
2022/10/28 10:47:43;;;;;;;;;10.33;10.33;;;;;20.03;59.76;101129.97;5076365;28;45414;-66
2022/10/28 10:50:30;;;;;;;;;13.67;13.33;;;;;20.10;59.17;101127.78;5074895;28;45421;-67
2022/10/28 10:52:59;;;;;;;;;19.33;19.33;;;;;20.12;59.54;101128.50;5063950;28;45447;-65
2022/10/28 10:55:32;;;;;;;;;13.00;13.00;;;;;20.15;59.47;101141.69;5075919;28;45340;-66
2022/10/28 10:57:58;;;;;;;;;16.00;11.50;;;;;20.19;59.89;101147.66;5075911;28;45382;-63
2022/10/28 11:00:30;;;;;;;;;9.25;9.25;;;;;20.20;59.13;101141.34;5066187;28;46065;-66
2022/10/28 11:02:56;;;;;;;;;11.00;9.00;;;;;20.24;59.39;101142.88;5072265;28;45514;-66
2022/10/28 11:05:22;;;;;;;;;13.00;11.25;;;;;20.29;59.18;101152.28;5075928;28;45467;-62
2022/10/28 11:07:50;;;;;;;;;20.33;13.67;;;;;20.32;59.02;101153.03;5076206;28;45566;-67
2022/10/28 11:10:26;;;;;;;;;12.00;12.00;;;;;20.35;59.46;101155.50;5075508;28;45478;-63
2022/10/28 11:12:55;;;;;;;;;10.50;10.25;;;;;20.37;59.00;101165.13;5076050;28;45489;-66
2022/10/28 11:15:27;;;;;;;;;11.50;10.25;;;;;20.43;59.09;101166.53;5072932;28;45490;-64
2022/10/28 11:18:03;;;;;;;;;24.67;24.00;;;;;20.45;59.04;101169.97;5040181;28;45502;-65
2022/10/28 11:20:47;;;;;;;;;10.50;9.00;;;;;20.48;58.80;101173.28;5060510;28;46023;-67
2022/10/28 11:23:34;;;;;;;;;9.50;9.50;;;;;20.50;59.14;101184.72;5075207;28;45427;-64
2022/10/28 11:26:03;;;;;;;;;11.00;10.50;;;;;20.54;59.11;101188.06;5065221;28;45481;-67
2022/10/28 11:28:49;;;;;;;;;21.67;20.67;;;;;20.56;59.29;101179.94;5075333;28;45463;-64
2022/10/28 11:31:21;;;;;;;;;16.67;15.00;;;;;20.59;59.07;101187.75;5049898;28;47496;-67
2022/10/28 11:34:15;;;;;;;;;14.25;13.00;;;;;20.63;59.14;101175.88;5073800;28;45586;-66