Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:32;;;;;;;47.17;21.47;;;-3.20;1.00;;;;;;5044458;28;20167;-63
2022/12/18 00:02:57;;;;;;;53.17;24.10;;;-2.90;99.90;;;;;;5049167;28;20198;-64
2022/12/18 00:05:23;;;;;;;43.20;21.73;;;-3.00;1.00;;;;;;5048938;28;20214;-64
2022/12/18 00:07:48;;;;;;;49.93;22.00;;;-3.20;1.00;;;;;;5047323;28;20217;-64
2022/12/18 00:10:14;;;;;;;41.93;21.30;;;-2.90;99.90;;;;;;5047168;28;20171;-64
2022/12/18 00:12:40;;;;;;;40.60;20.13;;;-2.70;99.90;;;;;;5047825;28;20163;-64
2022/12/18 00:15:06;;;;;;;41.03;21.20;;;-3.10;99.90;;;;;;5048678;28;20278;-63
2022/12/18 00:17:32;;;;;;;48.73;23.30;;;-3.30;1.00;;;;;;5048900;28;20242;-65
2022/12/18 00:19:57;;;;;;;48.47;21.57;;;-2.90;99.90;;;;;;5048891;28;20501;-64
2022/12/18 00:22:23;;;;;;;48.33;21.90;;;;;;;;;;5047818;28;20214;-64
2022/12/18 00:24:49;;;;;;;44.40;21.27;;;;;;;;;;5048733;28;20195;-64
2022/12/18 00:27:15;;;;;;;46.63;21.10;;;;;;;;;;5048219;28;20401;-64
2022/12/18 00:29:41;;;;;;;54.47;23.43;;;;;;;;;;5048580;28;20390;-64
2022/12/18 00:32:07;;;;;;;38.77;19.37;;;;;;;;;;5047754;28;20636;-64
2022/12/18 00:34:34;;;;;;;42.37;21.87;;;;;;;;;;5048739;28;20849;-64
2022/12/18 00:37:00;;;;;;;43.20;20.67;;;;;;;;;;5048290;28;20413;-64
2022/12/18 00:39:26;;;;;;;47.07;23.37;;;;;;;;;;5048781;28;20457;-65
2022/12/18 00:44:36;;;;;;;39.30;19.10;;;;;;;;;;5048736;28;20505;-65
2022/12/18 00:47:02;;;;;;;65.73;23.83;;;;;;;;;;5048478;28;20428;-64
2022/12/18 00:49:29;;;;;;;47.83;22.17;;;;;;;;;;5048730;28;20542;-64
2022/12/18 00:51:55;;;;;;;52.23;22.60;;;;;;;;;;5047630;28;20484;-63
2022/12/18 00:54:21;;;;;;;50.60;22.50;;;;;;;;;;5048428;28;20417;-63
2022/12/18 00:56:47;;;;;;;47.00;20.77;;;;;;;;;;5047972;28;20792;-63
2022/12/18 00:59:13;;;;;;;48.30;24.00;;;;;;;;;;5048469;28;20390;-63
2022/12/18 01:01:39;;;;;;;50.43;22.13;;;;;;;;;;5047282;28;20453;-63
2022/12/18 01:04:05;;;;;;;46.43;21.90;;;;;;;;;;5048410;28;20429;-62
2022/12/18 01:06:31;;;;;;;39.77;20.40;;;;;;;;;;5048169;28;20408;-63
2022/12/18 01:08:57;;;;;;;53.23;22.50;;;;;;;;;;5048618;28;20401;-62
2022/12/18 01:11:24;;;;;;;43.87;20.57;;;;;;;;;;5048944;28;20408;-63
2022/12/18 01:13:51;;;;;;;43.40;18.57;;;;;;;;;;5052562;28;20448;-62
2022/12/18 01:16:18;;;;;;;49.83;23.20;;;;;;;;;;5052115;28;20405;-63
2022/12/18 01:18:44;;;;;;;44.27;20.90;;;;;;;;;;5051928;28;20397;-62
2022/12/18 01:21:12;;;;;;;45.50;23.53;;;;;;;;;;5051435;28;20436;-63
2022/12/18 01:23:38;;;;;;;37.27;20.23;;;;;;;;;;5051761;28;20421;-63
2022/12/18 01:26:05;;;;;;;43.90;21.80;;;;;;;;;;5051722;28;20401;-62
2022/12/18 01:28:31;;;;;;;44.90;22.13;;;;;;;;;;5051247;28;20397;-63
2022/12/18 01:30:58;;;;;;;43.17;19.80;;;;;;;;;;5051047;28;20409;-63
2022/12/18 01:33:24;;;;;;;45.83;22.20;;;;;;;;;;5051675;28;20754;-63
2022/12/18 01:35:50;;;;;;;53.93;22.70;;;;;;;;;;5051568;28;20402;-63
2022/12/18 01:38:16;;;;;;;51.40;21.90;;;;;;;;;;5051753;28;20390;-63
2022/12/18 01:40:42;;;;;;;47.07;22.70;;;;;;;;;;5050759;28;20904;-63
2022/12/18 01:43:09;;;;;;;56.03;21.43;;;;;;;;;;5050491;28;20460;-63
2022/12/18 01:45:35;;;;;;;47.37;22.47;;;;;;;;;;5051394;28;20405;-63
2022/12/18 01:48:07;;;;;;;62.80;23.67;;;;;;;;;;5051390;28;20464;-63
2022/12/18 01:50:36;;;;;;;45.77;22.57;;;;;;;;;;5050613;28;20925;-63
2022/12/18 01:53:19;;;;;;;48.47;23.67;;;;;;;;;;5051069;28;20397;-63
2022/12/18 01:56:04;;;;;;;58.90;25.27;;;;;;;;;;5051231;28;20837;-62
2022/12/18 01:58:30;;;;;;;44.70;20.67;;;;;;;;;;5050903;28;20817;-63
2022/12/18 02:00:56;;;;;;;47.30;21.60;;;;;;;;;;5050345;28;20414;-64
2022/12/18 02:03:22;;;;;;;51.03;21.67;;;;;;;;;;5050868;28;20414;-64
2022/12/18 02:05:48;;;;;;;46.10;21.70;;;;;;;;;;5051246;28;20406;-64
2022/12/18 02:08:22;;;;;;;53.70;23.17;;;;;;;;;;5051235;28;20406;-63
2022/12/18 02:11:00;;;;;;;48.90;24.73;;;;;;;;;;5050475;28;20409;-63
2022/12/18 02:13:45;;;;;;;45.53;23.30;;;;;;;;;;5050522;28;20421;-63
2022/12/18 02:16:14;;;;;;;51.80;24.77;;;;;;;;;;5050797;28;20404;-63
2022/12/18 02:18:42;;;;;;;57.20;22.57;;;;;;;;;;5050525;28;20393;-63
2022/12/18 02:21:27;;;;;;;53.03;23.30;;;;;;;;;;5049945;28;20453;-63
2022/12/18 02:24:08;;;;;;;46.57;20.40;;;;;;;;;;5050064;28;20424;-63
2022/12/18 02:26:39;;;;;;;60.77;21.53;;;;;;;;;;5050117;28;20393;-63
2022/12/18 02:29:05;;;;;;;48.47;20.80;;;;;;;;;;5050494;28;20393;-63
2022/12/18 02:31:36;;;;;;;51.27;24.67;;;;;;;;;;5049825;28;20458;-63
2022/12/18 02:34:03;;;;;;;58.53;24.57;;;;;;;;;;5050675;28;20480;-63
2022/12/18 02:36:30;;;;;;;48.97;22.53;;;;;;;;;;5050509;28;20397;-63
2022/12/18 02:38:58;;;;;;;42.00;22.03;;;;;;;;;;5050560;28;20478;-62
2022/12/18 02:41:25;;;;;;;61.60;25.13;;;;;;;;;;5048940;28;20452;-62
2022/12/18 02:44:02;;;;;;;52.40;25.37;;;;;;;;;;5050132;28;20983;-63
2022/12/18 02:46:31;;;;;;;52.53;24.70;;;;;;;;;;5050112;28;20496;-63
2022/12/18 02:49:02;;;;;;;50.57;24.27;;;;;;;;;;5050117;28;20938;-63
2022/12/18 02:51:31;;;;;;;47.77;23.77;;;;;;;;;;5049339;28;20837;-63
2022/12/18 02:54:02;;;;;;;55.30;24.50;;;;;;;;;;5050063;28;20432;-63
2022/12/18 02:56:31;;;;;;;47.83;22.80;;;;;;;;;;5049710;28;20457;-63
2022/12/18 02:59:00;;;;;;;60.60;25.63;;;;;;;;;;5050152;28;20401;-62
2022/12/18 03:01:26;;;;;;;44.70;23.03;;;;;;;;;;5049220;28;20464;-63
2022/12/18 03:03:58;;;;;;;55.30;25.43;;;;;;;;;;5050419;28;20500;-61
2022/12/18 03:06:36;;;;;;;49.87;22.47;;;;;;;;;;5049908;28;20421;-62
2022/12/18 03:09:08;;;;;;;49.83;21.43;;;;;;;;;;5050100;28;20397;-62
2022/12/18 03:14:22;;;;;;;48.53;22.47;;;;;;;;;;5050056;28;20425;-62
2022/12/18 03:16:50;;;;;;;49.20;23.50;;;;;;;;;;5049576;28;20767;-61
2022/12/18 03:19:17;;;;;;;55.03;23.73;;;;;;;;;;5049916;28;20793;-61
2022/12/18 03:21:48;;;;;;;56.93;22.87;;;;;;;;;;5048708;28;20453;-62
2022/12/18 03:24:15;;;;;;;52.13;23.47;;;;;;;;;;5049783;28;20983;-62
2022/12/18 03:26:43;;;;;;;48.73;24.60;;;;;;;;;;5049262;28;20555;-62
2022/12/18 03:29:12;;;;;;;54.93;23.60;;;;;;;;;;5049822;28;20410;-62
2022/12/18 03:31:40;;;;;;;53.10;24.43;;;;;;;;;;5048798;28;20409;-61
2022/12/18 03:34:10;;;;;;;48.63;23.97;;;;;;;;;;5049325;28;20425;-61
2022/12/18 03:36:36;;;;;;;57.60;25.43;;;;;;;;;;5049153;28;20504;-62
2022/12/18 03:39:02;;;;;;;62.77;25.30;;;;;;;;;;5049780;28;20759;-62
2022/12/18 03:41:28;;;;;;;67.03;24.30;;;;;;;;;;5048267;28;20459;-62
2022/12/18 03:43:57;;;;;;;58.23;24.00;;;;;;;;;;5049659;28;20421;-62
2022/12/18 03:46:28;;;;;;;61.00;26.13;;;;;;;;;;5049478;28;20398;-62
2022/12/18 03:49:15;;;;;;;55.33;26.13;;;;;;;;;;5049667;28;20463;-63
2022/12/18 03:51:58;;;;;;;54.50;23.60;;;;;;;;;;5048165;28;20767;-63
2022/12/18 03:54:25;;;;;;;55.27;22.40;;;;;;;;;;5049387;28;20425;-63
2022/12/18 03:56:57;;;;;;;52.50;25.33;;;;;;;;;;5048682;28;20881;-63
2022/12/18 03:59:24;;;;;;;60.50;26.67;;;;;;;;;;5049427;28;20475;-63
2022/12/18 04:01:51;;;;;;;62.73;27.33;;;;;;;;;;5048253;28;20555;-63
2022/12/18 04:04:18;;;;;;;63.17;19.73;;;;;;;;;;5049227;28;20773;-62
2022/12/18 04:06:46;;;;;;;69.73;23.97;;;-5.50;1.00;;;;;;5048774;28;20402;-63
2022/12/18 04:09:12;;;;;;;62.33;25.90;;;-5.70;1.00;;;;;;5049330;28;20401;-63
2022/12/18 04:11:39;;;;;;;51.60;25.17;;;-5.70;1.00;;;;;;5047790;28;20416;-63
2022/12/18 04:14:05;;;;;;;70.60;26.87;;;-5.40;1.00;;;;;;5049334;28;20437;-63
2022/12/18 04:16:30;;;;;;;61.47;26.23;;;-5.00;1.00;;;;;;5048839;28;20420;-63
2022/12/18 04:18:56;;;;;;;67.57;27.97;;;-4.60;1.00;;;;;;5048983;28;20202;-64
2022/12/18 04:21:22;;;;;;;62.57;27.50;;;-4.20;99.90;;;;;;5047924;28;20261;-64
2022/12/18 04:23:48;;;;;;;68.73;26.53;;;-4.10;1.00;;;;;;5049210;28;20290;-64
2022/12/18 04:26:14;;;;;;;61.00;24.80;;;-4.30;1.00;;;;;;5048835;28;20516;-63
2022/12/18 04:28:39;;;;;;;47.60;21.80;;;-4.70;1.00;;;;;;5048308;28;20173;-63
2022/12/18 04:31:05;;;;;;;49.10;21.10;;;-5.10;99.90;;;;;;5048024;28;20189;-63
2022/12/18 04:33:31;;;;;;;45.23;21.97;;;-5.30;99.90;;;;;;5048792;28;20191;-63
2022/12/18 04:35:56;;;;;;;48.00;23.00;;;-5.70;1.00;;;;;;5048971;28;20182;-63
2022/12/18 04:38:22;;;;;;;69.20;26.67;;;-5.80;1.00;;;;;;5048945;28;20182;-64
2022/12/18 04:40:48;;;;;;;48.57;23.80;;;-5.00;1.00;;;;;;5047993;28;20260;-63
2022/12/18 04:43:14;;;;;;;56.20;25.00;;;-4.50;20.30;;;;;;5047956;28;20205;-63
2022/12/18 04:45:39;;;;;;;60.57;26.07;;;-4.40;99.90;;;;;;5049036;28;20171;-63
2022/12/18 04:48:05;;;;;;;69.63;29.57;;;-4.00;28.10;;;;;;5052954;28;20175;-63
2022/12/18 04:50:31;;;;;;;62.50;25.97;;;-3.70;1.00;;;;;;5051938;28;20175;-64
2022/12/18 04:52:57;;;;;;;62.00;26.17;;;-3.70;73.60;;;;;;5052616;28;20272;-64
2022/12/18 04:55:22;;;;;;;52.50;22.80;;;-3.70;1.00;;;;;;5052526;28;20546;-64
2022/12/18 04:57:48;;;;;;;66.90;24.80;;;-3.90;1.00;;;;;;5051802;28;20432;-64
2022/12/18 05:00:14;;;;;;;60.93;27.07;;;-3.80;99.90;;;;;;5052273;28;20694;-63
2022/12/18 05:02:40;;;;;;;64.33;26.60;;;-3.50;1.00;;;;;;5051629;28;20203;-63
2022/12/18 05:05:06;;;;;;;66.17;27.37;;;-3.60;99.90;;;;;;5052550;28;20930;-64
2022/12/18 05:07:32;;;;;;;58.57;26.40;;;-3.60;99.90;;;;;;5052007;28;20324;-64
2022/12/18 05:09:57;;;;;;;56.63;25.40;;;-3.60;99.90;;;;;;5052509;28;20487;-63
2022/12/18 05:12:23;;;;;;;61.13;27.43;;;-3.60;1.00;;;;;;5050871;28;20174;-63
2022/12/18 05:14:48;;;;;;;77.00;29.10;;;-3.70;1.00;;;;;;5052192;28;20207;-63
2022/12/18 05:17:14;;;;;;;80.60;25.50;;;-3.50;99.90;;;;;;5051660;28;20250;-63
2022/12/18 05:19:40;;;;;;;55.23;24.57;;;-3.30;1.00;;;;;;5051746;28;20170;-64
2022/12/18 05:22:05;;;;;;;72.07;27.27;;;-3.30;1.00;;;;;;5050855;28;20201;-64
2022/12/18 05:24:31;;;;;;;50.47;25.30;;;-3.60;1.00;;;;;;5051793;28;20252;-64
2022/12/18 05:26:57;;;;;;;49.97;24.87;;;-3.50;99.90;;;;;;5051429;28;20175;-63
2022/12/18 05:29:23;;;;;;;51.83;26.70;;;-3.70;1.00;;;;;;5052077;28;20178;-63
2022/12/18 05:31:48;;;;;;;64.83;29.27;;;-3.40;23.90;;;;;;5050852;28;20202;-64
2022/12/18 05:34:14;;;;;;;61.93;28.47;;;-3.30;1.00;;;;;;5051835;28;20198;-64
2022/12/18 05:36:40;;;;;;;54.00;24.90;;;-3.60;1.00;;;;;;5051838;28;20223;-63
2022/12/18 05:39:06;;;;;;;65.60;26.87;;;-3.40;1.00;;;;;;5051947;28;20186;-63
2022/12/18 05:41:32;;;;;;;59.97;26.00;;;-3.50;99.90;;;;;;5050205;28;20616;-64
2022/12/18 05:43:58;;;;;;;64.93;26.30;;;-3.30;1.00;;;;;;5051098;28;20524;-63
2022/12/18 05:46:24;;;;;;;75.43;29.07;;;-3.20;1.00;;;;;;5051615;28;20216;-64
2022/12/18 05:48:50;;;;;;;63.70;29.10;;;-3.20;1.00;;;;;;5051525;28;20460;-63
2022/12/18 05:51:19;;;;;;;65.87;29.70;;;-3.10;1.00;;;;;;5050481;28;20175;-63
2022/12/18 05:53:45;;;;;;;54.33;27.03;;;-3.20;1.00;;;;;;5051390;28;21025;-64
2022/12/18 05:56:16;;;;;;;74.17;29.70;;;-3.30;1.00;;;;;;5051239;28;20488;-64
2022/12/18 05:58:43;;;;;;;73.00;29.47;;;-3.80;1.00;;;;;;5050201;28;20540;-63
2022/12/18 06:01:12;;;;;;;68.10;29.00;;;-4.30;1.00;;;;;;5050330;28;20414;-64
2022/12/18 06:03:39;;;;;;;69.30;28.80;;;-3.80;99.90;;;;;;5050996;28;20441;-64
2022/12/18 06:06:12;;;;;;;65.73;27.67;;;-3.60;99.90;;;;;;5051133;28;20409;-64
2022/12/18 06:08:38;;;;;;;95.33;30.60;;;-3.90;99.90;;;;;;5051043;28;20463;-63
2022/12/18 06:11:03;;;;;;;69.93;31.43;;;-3.60;99.90;;;;;;5050416;28;20421;-64
2022/12/18 06:13:29;;;;;;;74.60;29.67;;;-3.30;99.90;;;;;;5050478;28;20199;-63
2022/12/18 06:15:55;;;;;;;60.07;27.70;;;-3.20;1.00;;;;;;5050830;28;20202;-63
2022/12/18 06:18:20;;;;;;;75.17;29.70;;;-3.10;1.00;;;;;;5050731;28;20171;-63
2022/12/18 06:20:57;;;;;;;56.57;25.73;;;-3.20;1.00;;;;;;5049991;28;20198;-63
2022/12/18 06:23:23;;;;;;;66.53;27.33;;;-3.30;1.00;;;;;;5050694;28;20655;-63
2022/12/18 06:25:48;;;;;;;63.97;26.23;;;-3.20;1.00;;;;;;5050747;28;20423;-63
2022/12/18 06:28:14;;;;;;;74.80;27.60;;;-3.20;1.00;;;;;;5050634;28;20246;-64
2022/12/18 06:30:42;;;;;;;68.87;26.40;;;-2.90;1.00;;;;;;5049654;28;20254;-63
2022/12/18 06:33:08;;;;;;;74.90;28.60;;;-3.00;1.00;;;;;;5050542;28;20266;-64
2022/12/18 06:35:34;;;;;;;72.93;29.67;;;-3.00;1.00;;;;;;5050442;28;20492;-64
2022/12/18 06:38:01;;;;;;;50.60;25.63;;;-2.90;1.00;;;;;;5050506;28;20973;-64
2022/12/18 06:40:27;;;;;;;63.80;27.20;;;-3.00;1.00;;;;;;5049671;28;20170;-63
2022/12/18 06:42:52;;;;;;;61.10;26.83;;;-3.10;1.00;;;;;;5049247;28;20460;-63
2022/12/18 06:45:18;;;;;;;78.20;29.40;;;-3.10;1.00;;;;;;5050299;28;20202;-64
2022/12/18 06:47:44;;;;;;;62.97;27.60;;;-3.00;1.00;;;;;;5050302;28;20585;-64
2022/12/18 06:50:10;;;;;;;62.57;26.57;;;-3.00;1.00;;;;;;5049787;28;20199;-63
2022/12/18 06:52:36;;;;;;;64.47;27.90;;;-3.00;1.00;;;;;;5049538;28;20295;-63
2022/12/18 06:55:02;;;;;;;74.90;31.17;;;-3.10;99.90;;;;;;5049817;28;20286;-64
2022/12/18 06:57:28;;;;;;;79.60;29.50;;;-3.10;1.00;;;;;;5049505;28;20611;-64
2022/12/18 06:59:54;;;;;;;77.07;27.87;;;-2.90;1.00;;;;;;5050429;28;20466;-63
2022/12/18 07:02:19;;;;;;;62.67;28.10;;;-2.90;1.00;;;;;;5049024;28;20465;-64
2022/12/18 07:04:45;;;;;;;80.70;31.17;;;-2.70;1.00;;;;;;5049657;28;20255;-64
2022/12/18 07:07:11;;;;;;;86.00;30.77;;;-2.70;99.90;;;;;;5049499;28;20633;-64
2022/12/18 07:09:36;;;;;;;62.07;28.90;;;-2.60;99.90;;;;;;5049706;28;20175;-64
2022/12/18 07:12:02;;;;;;;68.90;28.50;;;-3.20;1.00;;;;;;5048492;28;20232;-64
2022/12/18 07:14:28;;;;;;;103.43;32.33;;;-3.50;99.90;;;;;;5044658;28;20536;-64
2022/12/18 07:16:54;;;;;;;63.73;28.50;;;-3.10;99.90;;;;;;5044189;28;20197;-63
2022/12/18 07:19:19;;;;;;;73.37;27.07;;;-2.90;85.60;;;;;;5049767;28;20183;-64
2022/12/18 07:21:45;;;;;;;78.87;30.73;;;-2.90;1.00;;;;;;5046616;28;20229;-64
2022/12/18 07:24:11;;;;;;;78.47;28.47;;;-2.70;1.00;;;;;;5048026;28;20226;-64
2022/12/18 07:26:37;;;;;;;61.27;28.30;;;-2.60;1.00;;;;;;5054395;28;20183;-64
2022/12/18 07:29:03;;;;;;;68.47;28.20;;;-2.40;1.00;;;;;;5044132;28;20434;-63
2022/12/18 07:31:29;;;;;;;77.87;26.93;;;-3.00;99.90;;;;;;5056164;28;20253;-64
2022/12/18 07:33:54;;;;;;;60.63;24.73;;;-2.90;1.00;;;;;;5064049;28;20201;-63
2022/12/18 07:36:20;;;;;;;67.67;26.60;;;-2.90;1.00;;;;;;5049193;28;20838;-63
2022/12/18 07:38:51;;;;;;;69.40;30.17;;;-2.70;1.00;;;;;;5048887;28;20432;-63
2022/12/18 07:41:18;;;;;;;60.47;27.40;;;-2.70;1.00;;;;;;5063941;28;20763;-63
2022/12/18 07:43:44;;;;;;;68.23;30.10;;;-2.60;1.00;;;;;;5049303;28;20512;-63
2022/12/18 07:46:13;;;;;;;52.83;24.43;;;-2.50;1.00;;;;;;5049268;28;20501;-63
2022/12/18 07:48:39;;;;;;;55.33;29.57;;;-2.60;1.00;;;;;;5049418;28;20258;-63
2022/12/18 07:51:06;;;;;;;57.40;29.27;;;-2.60;1.00;;;;;;5049756;28;20421;-63
2022/12/18 07:53:33;;;;;;;60.63;29.27;;;-2.60;1.00;;;;;;5047374;28;20449;-63
2022/12/18 07:56:00;;;;;;;61.53;26.87;;;-2.50;1.00;;;;;;5059852;28;20467;-62
2022/12/18 07:58:25;;;;;;;83.67;27.63;;;-2.70;1.00;;;;;;5049836;28;20441;-63
2022/12/18 08:00:52;;;;;;;65.93;28.83;;;-2.80;99.90;;;;;;5049590;28;20437;-62
2022/12/18 08:03:18;;;;;;;60.37;27.27;;;-3.00;1.00;;;;;;5048093;28;20249;-62
2022/12/18 08:05:44;;;;;;;63.10;27.73;;;-3.00;99.90;;;;;;5029536;28;20521;-62
2022/12/18 08:08:10;;;;;;;71.17;29.67;;;-2.90;1.00;;;;;;5047835;28;20597;-63
2022/12/18 08:10:37;;;;;;;55.90;26.77;;;-2.60;99.90;;;;;;5050437;28;20174;-63
2022/12/18 08:13:02;;;;;;;63.07;25.83;;;-2.80;1.00;;;;;;5057568;28;20446;-63
2022/12/18 08:15:28;;;;;;;54.70;27.67;;;-2.90;47.60;;;;;;5064157;28;20456;-63
2022/12/18 08:17:57;;;;;;;58.00;26.27;;;-3.00;1.80;;;;;;5063584;28;20251;-66
2022/12/18 08:20:22;;;;;;;61.70;27.83;;;-3.40;1.00;;;;;;5049384;28;20190;-63
2022/12/18 08:22:48;;;;;;;54.10;25.77;;;-3.20;99.90;;;;;;5054639;28;20514;-64
2022/12/18 08:25:14;;;;;;;57.03;26.70;;;-3.10;1.00;;;;;;5059121;28;20201;-63
2022/12/18 08:27:39;;;;;;;70.17;27.00;;;-3.00;1.00;;;;;;5065789;28;20387;-65
2022/12/18 08:30:06;;;;;;;58.23;25.10;;;-2.50;1.00;;;;;;5062326;28;20189;-65
2022/12/18 08:32:32;;;;;;;56.03;26.93;;;-2.60;99.90;;;;;;5052915;28;20239;-65
2022/12/18 08:34:58;;;;;;;55.00;24.57;;;-2.60;99.90;;;;;;5054364;28;20471;-66
2022/12/18 08:37:24;;;;;;;53.77;25.77;;;-2.40;99.90;;;;;;5059651;28;20444;-64
2022/12/18 08:39:50;;;;;;;47.10;26.50;;;-2.60;99.90;;;;;;5054747;28;20518;-64
2022/12/18 08:45:00;;;;;;;56.27;25.30;;;-2.60;1.00;;;;;;5060251;28;20256;-64
2022/12/18 08:47:25;;;;;;;51.90;25.03;;;-2.70;1.00;;;;;;5054993;28;20528;-64
2022/12/18 08:49:51;;;;;;;43.40;22.40;;;-2.70;80.20;;;;;;5054812;28;20584;-64
2022/12/18 08:52:17;;;;;;;57.07;23.93;;;-2.70;1.00;;;;;;5054022;28;20196;-64
2022/12/18 08:54:43;;;;;;;54.47;24.87;;;-2.70;1.00;;;;;;5052446;28;20222;-65
2022/12/18 08:57:08;;;;;;;52.83;24.97;;;-2.60;1.00;;;;;;5068984;28;20182;-66
2022/12/18 08:59:34;;;;;;;40.17;22.50;;;-2.70;57.70;;;;;;5057908;28;20269;-65
2022/12/18 09:02:00;;;;;;;51.60;23.03;;;-2.40;1.00;;;;;;5052738;28;20207;-65
2022/12/18 09:04:25;;;;;;;50.20;22.70;;;-2.60;1.00;;;;;;5054625;28;20215;-64
2022/12/18 09:06:51;;;;;;;48.07;25.53;;;-2.30;1.00;;;;;;5062373;28;20186;-63
2022/12/18 09:09:17;;;;;;;48.70;23.17;;;-2.40;5.30;;;;;;5066823;28;20216;-64
2022/12/18 09:11:42;;;;;;;41.90;22.93;;;-2.40;1.00;;;;;;5062393;28;20199;-64
2022/12/18 09:14:09;;;;;;;43.67;20.73;;;-2.50;1.00;;;;;;5050838;28;20277;-63
2022/12/18 09:16:35;;;;;;;43.30;21.47;;;-2.50;1.00;;;;;;5055075;28;20204;-61
2022/12/18 09:19:02;;;;;;;44.60;20.83;;;-2.60;1.00;;;;;;5056052;28;20436;-63
2022/12/18 09:21:31;;;;;;;47.50;21.80;;;-2.40;1.00;;;;;;5057835;28;20282;-62
2022/12/18 09:23:56;;;;;;;43.47;21.00;;;-2.30;1.00;;;;;;5063947;28;20533;-63
2022/12/18 09:26:24;;;;;;;46.20;20.13;;;-2.50;99.90;;;;;;5063255;28;20928;-63
2022/12/18 09:28:50;;;;;;;38.00;21.37;;;-2.30;99.90;;;;;;5046634;28;20210;-62
2022/12/18 09:31:18;;;;;;;48.23;22.00;;;-2.50;1.00;;;;;;5048814;28;20433;-63
2022/12/18 09:33:45;;;;;;;40.83;20.30;;;-2.30;99.90;;;;;;5054978;28;20455;-64
2022/12/18 09:36:13;;;;;;;39.53;19.27;;;-2.40;99.90;;;;;;5065518;28;20437;-61
2022/12/18 09:38:39;;;;;;;48.23;20.73;;;-2.40;1.00;;;;;;5054958;28;20838;-63
2022/12/18 09:41:35;;;;;;;41.00;19.50;;;-2.60;65.70;;;;;;5049141;28;20471;-63
2022/12/18 09:44:23;;;;;;;41.83;21.07;;;-2.50;99.90;;;;;;5048461;28;20202;-63
2022/12/18 09:47:17;;;;;;;38.27;17.97;;;-3.00;1.00;;;;;;5045284;28;20759;-63
2022/12/18 09:49:49;;;;;;;36.23;17.60;;;-2.80;39.30;;;;;;5048579;28;20456;-64
2022/12/18 09:52:24;;;;;;;39.20;19.07;;;-2.70;99.90;;;;;;5045583;28;20952;-63
2022/12/18 09:55:09;;;;;;;39.17;17.77;;;-2.60;1.00;;;;;;5050483;28;20794;-64
2022/12/18 09:57:42;;;;;;;40.87;19.30;;;-2.50;1.00;;;;;;5047834;28;20825;-64
2022/12/18 10:00:18;;;;;;;38.47;18.00;;;-2.40;1.00;;;;;;5052863;28;20401;-64
2022/12/18 10:02:45;;;;;;;36.13;17.10;;;-2.30;1.00;;;;;;5048677;28;20445;-63
2022/12/18 10:05:20;;;;;;;36.00;19.57;;;-2.30;1.00;;;;;;5050106;28;20488;-64
2022/12/18 10:08:04;;;;;;;37.20;18.83;;;-2.40;99.90;;;;;;5046361;28;20491;-64
2022/12/18 10:10:48;;;;;;;36.57;18.60;;;-2.10;1.00;;;;;;5043547;28;20479;-64
2022/12/18 10:13:41;;;;;;;41.97;20.20;;;-2.20;99.90;;;;;;5055787;28;20435;-64
2022/12/18 10:16:10;;;;;;;34.50;17.83;;;-2.00;99.90;;;;;;5055639;28;20425;-64
2022/12/18 10:18:41;;;;;;;36.10;17.53;;;-2.20;1.00;;;;;;5066041;28;20435;-66
2022/12/18 10:21:18;;;;;;;65.80;20.87;;;-2.10;99.90;;;;;;5065614;28;20519;-64
2022/12/18 10:24:14;;;;;;;36.37;18.67;;;-1.80;1.00;;;;;;5050499;28;20968;-63
2022/12/18 10:26:41;;;;;;;36.10;17.30;;;-2.00;99.90;;;;;;5054738;28;20436;-64
2022/12/18 10:29:15;;;;;;;36.27;19.37;;;-2.20;1.00;;;;;;5058687;28;21097;-65
2022/12/18 10:31:41;;;;;;;38.27;17.93;;;-2.20;1.00;;;;;;5053392;28;20506;-64
2022/12/18 10:34:11;;;;;;;30.13;17.20;;;-2.10;1.00;;;;;;5065919;28;20460;-63
2022/12/18 10:36:37;;;;;;;33.50;18.07;;;-1.90;1.00;;;;;;5053223;28;20528;-66
2022/12/18 10:39:22;;;;;;;35.47;18.63;;;-1.80;1.00;;;;;;5054030;28;20509;-64
2022/12/18 10:41:48;;;;;;;40.23;19.77;;;-2.00;99.90;;;;;;5054431;28;20460;-64
2022/12/18 10:44:18;;;;;;;40.77;18.50;;;-2.10;99.90;;;;;;5057286;28;20793;-64
2022/12/18 10:46:46;;;;;;;34.67;16.60;;;-2.00;1.00;;;;;;5068414;28;20527;-62
2022/12/18 10:49:31;;;;;;;34.87;18.60;;;-2.00;22.70;;;;;;5049674;28;20457;-63
2022/12/18 10:52:20;;;;;;;32.50;17.97;;;-2.10;99.90;;;;;;5046236;28;20549;-64
2022/12/18 10:54:55;;;;;;;48.97;20.67;;;-2.40;1.00;;;;;;5052406;28;20460;-63
2022/12/18 10:57:31;;;;;;;52.77;21.90;;;-1.90;1.00;;;;;;5054140;28;20446;-64
2022/12/18 10:59:59;;;;;;;49.37;19.57;;;-1.50;99.90;;;;;;5057320;28;20469;-64
2022/12/18 11:02:36;;;;;;;80.47;26.13;;;-1.50;99.90;;;;;;5063324;28;20610;-65
2022/12/18 11:05:02;;;;;;;146.43;28.00;;;-1.40;1.00;;;;;;5051945;28;20464;-65
2022/12/18 11:07:49;;;;;;;42.37;17.27;;;-1.50;1.00;;;;;;5052612;28;20439;-65
2022/12/18 11:10:20;;;;;;;34.00;17.57;;;-1.30;99.90;;;;;;5059067;28;20786;-64
2022/12/18 11:12:47;;;;;;;33.13;18.03;;;-1.50;1.00;;;;;;5049468;28;20468;-64
2022/12/18 11:15:21;;;;;;;36.67;18.50;;;-1.50;1.00;;;;;;5048555;28;21636;-65
2022/12/18 11:17:51;;;;;;;35.63;17.17;;;-1.60;99.90;;;;;;5051306;28;20435;-64
2022/12/18 11:20:31;;;;;;;48.73;16.87;;;-1.80;1.00;;;;;;5054250;28;20420;-65
2022/12/18 11:23:02;;;;;;;29.80;16.40;;;-1.80;99.90;;;;;;5053786;28;20858;-64
2022/12/18 11:25:29;;;;;;;28.77;15.50;;;-2.10;99.90;;;;;;5060737;28;20586;-63
2022/12/18 11:27:59;;;;;;;38.90;16.83;;;-1.90;99.90;;;;;;5060321;28;20440;-65
2022/12/18 11:30:24;;;;;;;29.93;16.47;;;-1.60;1.00;;;;;;5062697;28;20838;-65
2022/12/18 11:32:56;;;;;;;32.27;16.53;;;-1.40;99.90;;;;;;5054292;28;20475;-65
2022/12/18 11:35:39;;;;;;;32.50;16.47;;;-1.40;1.00;;;;;;5047442;28;20210;-65
2022/12/18 11:38:22;;;;;;;37.97;19.07;;;-1.30;1.00;;;;;;5060213;28;20940;-65
2022/12/18 11:40:54;;;;;;;32.70;16.30;;;-1.20;1.00;;;;;;5050449;28;20575;-65
2022/12/18 11:43:40;;;;;;;37.17;18.60;;;-1.00;1.00;;;;;;5048090;28;20517;-65
2022/12/18 11:46:39;;;;;;;31.20;16.30;;;-1.00;99.90;;;;;;5047473;28;20487;-64
2022/12/18 11:49:25;;;;;;;33.50;16.30;;;-1.20;99.90;;;;;;5022650;28;20464;-65
2022/12/18 11:51:56;;;;;;;27.77;14.33;;;-1.40;1.00;;;;;;5048643;28;20437;-65
2022/12/18 11:54:22;;;;;;;36.67;17.27;;;-1.20;99.90;;;;;;5049305;28;20453;-65
2022/12/18 11:56:53;;;;;;;51.13;19.17;;;-1.20;99.90;;;;;;5051956;28;20439;-65
2022/12/18 11:59:46;;;;;;;32.40;14.27;;;-1.20;99.90;;;;;;5040801;28;20895;-66
2022/12/18 12:02:30;;;;;;;31.90;16.33;;;-1.20;99.90;;;;;;5051412;28;20548;-65
2022/12/18 12:05:25;;;;;;;29.83;15.50;;;-1.10;9.30;;;;;;5051189;28;20499;-66
2022/12/18 12:08:22;;;;;;;27.90;14.13;;;-0.90;1.00;;;;;;5058408;28;20460;-65
2022/12/18 12:10:56;;;;;;;30.80;16.97;;;-0.90;1.00;;;;;;5056783;28;20420;-65
2022/12/18 12:13:55;;;;;;;28.93;15.20;;;-1.10;1.00;;;;;;5039305;28;20487;-65
2022/12/18 12:16:32;;;;;;;28.97;15.97;;;-1.30;94.40;;;;;;5049532;28;20465;-67
2022/12/18 12:19:16;;;;;;;27.07;15.63;;;-1.40;1.00;;;;;;5050808;28;20882;-64
2022/12/18 12:21:43;;;;;;;36.60;15.67;;;-1.20;99.90;;;;;;5045834;28;20506;-65
2022/12/18 12:24:14;;;;;;;30.30;17.63;;;-1.10;99.90;;;;;;5037302;28;20457;-65
2022/12/18 12:27:03;;;;;;;34.30;15.83;;;-1.10;59.60;;;;;;5048210;28;20495;-66
2022/12/18 12:29:55;;;;;;;28.67;15.50;;;-1.10;38.00;;;;;;5047507;28;20913;-66
2022/12/18 12:32:20;;;;;;;44.03;17.00;;;-1.20;99.90;;;;;;5051070;28;20563;-65
2022/12/18 12:35:06;;;;;;;33.90;17.10;;;-1.20;99.90;;;;;;5055541;28;20476;-65
2022/12/18 12:37:42;;;;;;;29.50;15.30;;;-1.40;99.90;;;;;;5049508;28;20187;-65
2022/12/18 12:40:13;;;;;;;36.20;16.33;;;-1.80;1.00;;;;;;5047946;28;20523;-64
2022/12/18 12:45:48;;;;;;;25.03;13.90;;;-1.70;99.90;;;;;;5058006;28;20435;-64
2022/12/18 12:48:28;;;;;;;31.57;15.50;;;-1.60;1.00;;;;;;5055959;28;20529;-64
2022/12/18 12:50:55;;;;;;;37.73;15.93;;;-1.80;57.40;;;;;;5055876;28;20436;-65
2022/12/18 12:53:27;;;;;;;25.97;13.37;;;-1.60;1.00;;;;;;5048960;28;20533;-65
2022/12/18 12:55:54;;;;;;;27.87;13.50;;;0.20;1.00;;;;;;5053839;28;20437;-65
2022/12/18 12:58:31;;;;;;;63.20;18.70;;;-0.80;1.00;;;;;;5051258;28;20441;-64
2022/12/18 13:01:33;;;;;;;27.10;15.20;;;-0.80;99.90;;;;;;5059023;28;21005;-64
2022/12/18 13:04:17;;;;;;;68.93;16.73;;;-0.80;2.90;;;;;;5058266;28;20464;-65
2022/12/18 13:06:59;;;;;;;49.33;17.30;;;-0.90;1.00;;;;;;5049547;28;20436;-65
2022/12/18 13:09:24;;;;;;;57.37;20.90;;;-1.30;38.60;;;;;;5052749;28;20814;-64
2022/12/18 13:14:35;;;;;;;29.80;14.27;;;-1.60;99.90;;;;;;5049368;28;20214;-64
2022/12/18 13:17:19;;;;;;;33.73;15.97;;;-1.90;99.90;;;;;;5056388;28;20425;-64
2022/12/18 13:19:50;;;;;;;34.97;15.90;;;-1.70;1.00;;;;;;5052832;28;20429;-65
2022/12/18 13:22:28;;;;;;;38.17;15.13;;;-2.00;99.90;;;;;;5052880;28;20549;-64
2022/12/18 13:24:54;;;;;;;31.13;16.37;;;-1.60;1.00;;;;;;5043398;28;20457;-64
2022/12/18 13:27:59;;;;;;;43.57;16.53;;;-1.50;1.00;;;;;;5070194;28;20436;-64