Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:28;;;;;;;15.70;2.20;;;9.00;99.90;;;;;;5037846;28;20075;-74
2022/01/17 00:04:54;;;;;;;13.52;2.25;;;9.00;99.90;;;;;;5033887;28;20387;-76
2022/01/17 00:07:20;;;;;;;15.00;2.35;;;9.00;99.90;;;;;;5062196;28;20482;-75
2022/01/17 00:09:46;;;;;;;12.55;2.20;;;9.00;99.90;;;;;;5063041;28;20031;-75
2022/01/17 00:12:11;;;;;;;10.30;1.83;;;9.00;99.90;;;;;;5052196;28;20454;-75
2022/01/17 00:14:41;;;;;;;16.85;2.08;;;9.00;99.90;;;;;;5067766;28;20032;-73
2022/01/17 00:17:28;;;;;;;10.20;2.55;;;9.00;99.90;;;;;;5057348;28;20055;-73
2022/01/17 00:20:09;;;;;;;15.50;2.10;;;9.00;99.90;;;;;;5054750;28;20070;-75
2022/01/17 00:22:35;;;;;;;13.43;1.52;;;9.00;99.90;;;;;;5035292;28;20028;-73
2022/01/17 00:25:02;;;;;;;10.52;2.00;;;9.00;99.90;;;;;;5053473;28;20075;-74
2022/01/17 00:27:27;;;;;;;18.45;2.13;;;9.00;99.90;;;;;;5034116;28;20064;-73
2022/01/17 00:29:53;;;;;;;14.30;1.45;;;9.00;99.90;;;;;;5037592;28;20070;-76
2022/01/17 00:32:19;;;;;;;11.85;1.90;;;8.90;99.90;;;;;;5058288;28;20032;-75
2022/01/17 00:34:46;;;;;;;18.73;2.28;;;8.90;99.90;;;;;;5037144;28;20032;-73
2022/01/17 00:37:12;;;;;;;15.77;1.90;;;8.90;99.90;;;;;;5064937;28;20028;-76
2022/01/17 00:39:39;;;;;;;10.68;1.77;;;8.90;99.90;;;;;;5036501;28;20029;-74
2022/01/17 00:42:05;;;;;;;12.13;1.85;;;8.90;99.90;;;;;;5041518;28;20037;-75
2022/01/17 00:44:30;;;;;;;10.10;2.55;;;8.90;99.90;;;;;;5047672;28;20047;-74
2022/01/17 00:46:56;;;;;;;16.95;2.58;;;8.90;99.90;;;;;;5057660;28;20037;-73
2022/01/17 00:49:22;;;;;;;16.67;2.47;;;8.90;99.90;;;;;;5060783;28;20506;-74
2022/01/17 00:51:48;;;;;;;15.57;2.10;;;8.90;99.90;;;;;;5057114;28;20025;-74
2022/01/17 00:54:14;;;;;;;9.57;1.92;;;8.90;99.90;;;;;;5062450;28;20032;-74
2022/01/17 00:56:40;;;;;;;18.42;2.25;;;8.90;99.90;;;;;;5037782;28;20032;-76
2022/01/17 00:59:05;;;;;;;20.17;3.30;;;8.80;99.90;;;;;;5066152;28;20020;-74
2022/01/17 01:01:31;;;;;;;11.40;1.80;;;8.80;99.90;;;;;;5073183;28;20055;-77
2022/01/17 01:03:58;;;;;;;10.57;1.67;;;8.70;99.90;;;;;;5059600;28;20501;-75
2022/01/17 01:06:24;;;;;;;19.48;2.35;;;8.60;99.90;;;;;;5056108;28;20033;-77
2022/01/17 01:08:49;;;;;;;18.98;2.35;;;8.50;99.90;;;;;;5050027;28;20043;-74
2022/01/17 01:11:15;;;;;;;12.98;1.90;;;8.40;99.90;;;;;;5058691;28;20103;-75
2022/01/17 01:13:41;;;;;;;14.68;1.90;;;8.20;99.90;;;;;;5063759;28;20063;-78
2022/01/17 01:16:23;;;;;;;12.73;2.00;;;8.10;99.90;;;;;;5036326;28;20025;-75
2022/01/17 01:19:08;;;;;;;;;;;8.10;99.90;;;;;;5053978;28;20055;-75
2022/01/17 01:29:30;;;;;;;16.98;2.53;;;7.70;99.90;;;;;;5057809;28;20510;-74
2022/01/17 01:32:01;;;;;;;14.10;1.95;;;7.60;99.90;;;;;;5064196;28;20024;-73
2022/01/17 01:34:34;;;;;;;17.42;2.13;;;7.60;99.90;;;;;;5067497;28;20724;-76
2022/01/17 01:37:02;;;;;;;11.13;1.77;;;7.60;99.90;;;;;;5062633;28;20029;-75
2022/01/17 01:39:28;;;;;;;18.52;2.70;;;7.50;99.90;;;;;;5055903;28;20029;-74
2022/01/17 01:41:54;;;;;;;17.48;2.00;;;7.50;99.90;;;;;;5053606;28;20478;-75
2022/01/17 01:44:23;;;;;;;18.23;2.35;;;7.50;99.90;;;;;;5067363;28;20067;-76
2022/01/17 01:46:50;;;;;;;12.23;2.30;;;7.50;99.90;;;;;;5042766;28;20417;-76
2022/01/17 01:49:17;;;;;;;15.00;2.03;;;7.40;99.90;;;;;;5043841;28;20028;-74
2022/01/17 01:51:43;;;;;;;19.52;2.72;;;7.40;99.90;;;;;;5056490;28;20035;-74
2022/01/17 01:54:09;;;;;;;11.57;2.08;;;7.40;99.90;;;;;;5061358;28;20028;-75
2022/01/17 01:56:42;;;;;;;14.00;2.33;;;7.30;99.90;;;;;;5039874;28;20033;-75
2022/01/17 01:59:07;;;;;;;12.07;2.35;;;7.30;99.90;;;;;;5055872;28;20797;-74
2022/01/17 02:01:33;;;;;;;14.20;2.10;;;7.30;99.90;;;;;;5058697;28;20111;-75
2022/01/17 02:03:59;;;;;;;16.05;2.03;;;7.20;99.90;;;;;;5059641;28;20032;-75
2022/01/17 02:06:25;;;;;;;14.85;2.92;;;7.20;99.90;;;;;;5065779;28;20053;-73
2022/01/17 02:08:51;;;;;;;11.18;2.30;;;7.20;99.90;;;;;;5036805;28;20036;-73
2022/01/17 02:11:17;;;;;;;18.33;2.50;;;7.20;99.90;;;;;;5061320;28;20070;-74
2022/01/17 02:13:43;;;;;;;22.63;3.97;;;7.10;99.90;;;;;;5053068;28;20075;-73
2022/01/17 02:16:14;;;;;;;15.10;3.40;;;7.10;99.90;;;;;;5036196;28;20078;-73
2022/01/17 02:18:45;;;;;;;11.65;1.88;;;7.10;99.90;;;;;;5040962;28;20028;-77
2022/01/17 02:21:20;;;;;;;15.07;2.53;;;7.10;99.90;;;;;;5063806;28;20385;-74
2022/01/17 02:23:49;;;;;;;16.75;2.40;;;7.10;99.90;;;;;;5056798;28;20036;-72
2022/01/17 02:26:16;;;;;;;14.70;1.90;;;7.10;99.90;;;;;;5058317;28;20036;-75
2022/01/17 02:28:49;;;;;;;17.42;2.42;;;7.10;99.90;;;;;;5063199;28;20041;-76
2022/01/17 02:31:20;;;;;;;15.25;2.20;;;7.00;99.90;;;;;;5037975;28;20025;-74
2022/01/17 02:33:46;;;;;;;20.70;4.43;;;7.10;99.90;;;;;;5066255;28;20031;-75
2022/01/17 02:36:12;;;;;;;20.23;2.60;;;7.10;99.90;;;;;;5059157;28;20096;-73
2022/01/17 02:38:39;;;;;;;18.20;2.42;;;7.10;99.90;;;;;;5059625;28;20051;-75
2022/01/17 02:41:05;;;;;;;14.68;2.50;;;7.10;99.90;;;;;;5053020;28;20032;-73
2022/01/17 02:43:32;;;;;;;18.95;2.35;;;7.10;99.90;;;;;;5058207;28;20107;-75
2022/01/17 02:48:29;;;;;;;14.80;2.30;;;7.10;99.90;;;;;;5067420;28;20365;-75
2022/01/17 02:50:56;;;;;;;18.17;2.72;;;7.10;99.90;;;;;;5039957;28;20021;-76
2022/01/17 02:53:22;;;;;;;14.68;3.92;;;7.10;99.90;;;;;;5067554;28;20031;-72
2022/01/17 02:55:54;;;;;;;14.40;1.90;;;7.10;99.90;;;;;;5058937;28;20033;-74
2022/01/17 02:58:22;;;;;;;13.13;2.15;;;7.10;99.90;;;;;;5037730;28;20036;-74
2022/01/17 03:00:49;;;;;;;15.07;1.92;;;7.10;99.90;;;;;;5064297;28;20505;-73
2022/01/17 03:03:23;;;;;;;16.80;3.17;;;7.10;99.90;;;;;;5057730;28;20383;-75
2022/01/17 03:05:49;;;;;;;14.13;2.63;;;7.10;99.90;;;;;;5056791;28;20381;-75
2022/01/17 03:08:17;;;;;;;17.73;3.17;;;7.10;99.90;;;;;;5063661;28;20486;-75
2022/01/17 03:10:47;;;;;;;19.48;2.35;;;7.10;99.90;;;;;;5063395;28;20504;-76
2022/01/17 03:13:19;;;;;;;18.10;2.88;;;7.10;99.90;;;;;;5055390;28;20044;-73
2022/01/17 03:15:57;;;;;;;14.02;2.90;;;7.10;99.90;;;;;;5057371;28;20473;-74
2022/01/17 03:18:24;;;;;;;17.40;2.67;;;7.20;99.90;;;;;;5061735;28;20029;-74
2022/01/17 03:20:50;;;;;;;17.08;3.25;;;7.20;99.90;;;;;;5052589;28;20032;-76
2022/01/17 03:23:16;;;;;;;24.75;3.25;;;7.20;99.90;;;;;;5067812;28;20157;-75
2022/01/17 03:25:41;;;;;;;15.65;3.90;;;7.20;99.90;;;;;;5056664;28;20094;-75
2022/01/17 03:28:07;;;;;;;15.55;3.70;;;7.20;99.90;;;;;;5069391;28;20032;-76
2022/01/17 03:30:33;;;;;;;18.98;3.15;;;7.20;99.90;;;;;;5060478;28;20108;-75
2022/01/17 03:33:06;;;;;;;19.00;3.38;;;7.20;99.90;;;;;;5065310;28;20040;-73
2022/01/17 03:35:32;;;;;;;11.50;2.92;;;7.20;99.90;;;;;;5067972;28;20358;-72
2022/01/17 03:37:58;;;;;;;18.65;3.30;;;7.20;99.90;;;;;;5057746;28;20059;-74
2022/01/17 03:40:23;;;;;;;17.25;2.92;;;7.20;99.90;;;;;;5053871;28;20426;-77
2022/01/17 03:42:49;;;;;;;20.40;3.13;;;7.20;99.90;;;;;;5073977;28;20033;-76
2022/01/17 03:45:15;;;;;;;16.65;4.00;;;7.30;99.90;;;;;;5041458;28;20049;-76
2022/01/17 03:47:47;;;;;;;18.25;3.40;;;7.30;99.90;;;;;;5066717;28;20032;-76
2022/01/17 03:50:16;;;;;;;19.58;3.30;;;7.30;99.90;;;;;;5056115;28;20100;-75
2022/01/17 03:52:41;;;;;;;25.48;3.50;;;7.30;99.90;;;;;;5064300;28;20048;-76
2022/01/17 03:55:09;;;;;;;19.45;3.03;;;7.30;99.90;;;;;;5047316;28;20051;-74
2022/01/17 03:57:35;;;;;;;19.83;3.05;;;7.30;99.90;;;;;;5056618;28;20025;-75
2022/01/17 04:00:04;;;;;;;20.40;3.63;;;7.30;99.90;;;;;;5067581;28;20431;-74
2022/01/17 04:02:29;;;;;;;13.13;2.97;;;7.30;99.90;;;;;;5041556;28;20029;-73
2022/01/17 04:04:55;;;;;;;21.30;3.45;;;7.30;99.90;;;;;;5037883;28;20527;-76
2022/01/17 04:07:20;;;;;;;23.90;3.58;;;7.30;99.90;;;;;;5056744;28;20045;-76
2022/01/17 04:09:46;;;;;;;21.90;4.57;;;7.30;99.90;;;;;;5056937;28;20061;-73
2022/01/17 04:12:11;;;;;;;20.13;3.15;;;7.30;99.90;;;;;;5055501;28;20028;-75
2022/01/17 04:14:38;;;;;;;22.88;3.75;;;7.30;99.90;;;;;;5060548;28;20071;-76
2022/01/17 04:17:06;;;;;;;17.77;3.42;;;7.30;99.90;;;;;;5057332;28;20142;-76
2022/01/17 04:19:32;;;;;;;22.00;4.35;;;7.30;99.90;;;;;;5065468;28;20021;-77
2022/01/17 04:21:57;;;;;;;20.33;3.92;;;7.30;99.90;;;;;;5054979;28;20463;-74
2022/01/17 04:24:24;;;;;;;19.88;3.90;;;7.30;99.90;;;;;;5063521;28;20082;-75
2022/01/17 04:26:49;;;;;;;22.20;4.65;;;7.30;99.90;;;;;;5057156;28;20090;-72
2022/01/17 04:29:15;;;;;;;22.83;4.28;;;7.30;99.90;;;;;;5067067;28;20032;-74
2022/01/17 04:31:41;;;;;;;22.02;4.40;;;7.30;99.90;;;;;;5056089;28;20385;-74
2022/01/17 04:34:06;;;;;;;17.10;3.75;;;7.30;99.90;;;;;;5064479;28;20033;-76
2022/01/17 04:36:32;;;;;;;20.80;4.18;;;7.30;99.90;;;;;;5066280;28;20032;-76
2022/01/17 04:38:57;;;;;;;23.63;4.35;;;7.30;99.90;;;;;;5074864;28;20021;-74
2022/01/17 04:41:34;;;;;;;27.67;4.45;;;7.30;99.90;;;;;;5065273;28;20029;-77
2022/01/17 04:45:07;;;;;;;20.98;4.63;;;7.20;99.90;;;;;;5058221;28;20504;-75
2022/01/17 04:46:45;;;;;;;25.23;4.50;;;7.20;99.90;;;;;;5055342;28;20093;-73
2022/01/17 04:49:11;;;;;;;19.88;4.63;;;7.30;99.90;;;;;;5049419;28;20056;-74
2022/01/17 04:51:37;;;;;;;19.38;4.75;;;7.40;99.90;;;;;;5062779;28;20033;-76
2022/01/17 04:54:38;;;;;;;17.30;4.72;;;7.40;99.90;;;;;;5063709;28;20477;-75
2022/01/17 04:56:58;;;;;;;24.77;4.93;;;7.50;99.90;;;;;;5054975;28;20032;-74
2022/01/17 04:59:23;;;;;;;25.33;6.18;;;7.60;99.90;;;;;;5071588;28;20025;-74
2022/01/17 05:01:49;;;;;;;21.80;6.13;;;7.60;99.90;;;;;;5053639;28;20039;-76
2022/01/17 05:04:14;;;;;;;18.77;6.88;;;7.70;99.90;;;;;;5074675;28;20020;-75
2022/01/17 05:06:40;;;;;;;26.70;9.30;;;7.70;99.90;;;;;;5072777;28;20425;-75
2022/01/17 05:09:06;;;;;;;27.13;10.45;;;7.80;99.90;;;;;;5036526;28;20029;-75
2022/01/17 05:11:32;;;;;;;23.42;10.25;;;7.80;99.90;;;;;;5055575;28;20033;-73
2022/01/17 05:13:58;;;;;;;30.10;11.27;;;7.80;99.90;;;;;;5056379;28;20025;-76
2022/01/17 05:16:31;;;;;;;28.55;11.38;;;7.80;99.90;;;;;;5063010;28;20453;-76
2022/01/17 05:21:42;;;;;;;31.90;11.68;;;7.70;99.90;;;;;;5074737;28;20110;-77
2022/01/17 05:24:07;;;;;;;28.17;11.82;;;7.60;99.90;;;;;;5069213;28;20048;-73
2022/01/17 05:26:33;;;;;;;32.20;11.88;;;7.60;99.90;;;;;;5055176;28;20507;-77
2022/01/17 05:28:59;;;;;;;32.92;11.15;;;7.60;99.90;;;;;;5054515;28;20037;-73
2022/01/17 05:31:24;;;;;;;32.65;11.70;;;7.60;99.90;;;;;;5041651;28;20062;-75
2022/01/17 05:33:50;;;;;;;28.70;11.88;;;7.70;99.90;;;;;;5072858;28;20622;-76
2022/01/17 05:36:15;;;;;;;32.22;10.68;;;7.70;99.90;;;;;;5068925;28;20053;-77
2022/01/17 05:38:41;;;;;;;28.23;11.13;;;7.70;99.90;;;;;;5053717;28;20035;-74
2022/01/17 05:41:07;;;;;;;27.77;9.88;;;7.70;99.90;;;;;;5059650;28;20470;-74
2022/01/17 05:43:32;;;;;;;28.55;9.27;;;7.70;99.90;;;;;;5071168;28;20059;-78
2022/01/17 05:45:58;;;;;;;23.67;7.18;;;7.70;99.90;;;;;;5059717;28;20044;-75
2022/01/17 05:48:24;;;;;;;24.75;6.57;;;7.70;99.90;;;;;;5059228;28;20036;-75
2022/01/17 05:50:49;;;;;;;17.17;5.55;;;7.60;99.90;;;;;;5067929;28;20450;-76
2022/01/17 05:53:15;;;;;;;23.27;6.18;;;7.60;99.90;;;;;;5065278;28;20108;-76
2022/01/17 05:55:41;;;;;;;25.08;7.13;;;7.60;99.90;;;;;;5073308;28;20486;-74
2022/01/17 05:58:06;;;;;;;18.85;5.32;;;7.60;99.90;;;;;;5062111;28;20032;-76
2022/01/17 06:00:32;;;;;;;21.65;5.00;;;7.60;99.90;;;;;;5054065;28;20450;-73
2022/01/17 06:02:58;;;;;;;22.08;5.35;;;7.50;99.90;;;;;;5067372;28;20108;-76
2022/01/17 06:05:24;;;;;;;23.42;5.15;;;7.50;99.90;;;;;;5069237;28;20462;-77
2022/01/17 06:07:49;;;;;;;19.83;5.55;;;7.50;99.90;;;;;;5035153;28;20025;-77
2022/01/17 06:10:15;;;;;;;16.20;4.63;;;7.50;99.90;;;;;;5036356;28;20033;-77
2022/01/17 06:12:41;;;;;;;22.83;5.35;;;7.50;99.90;;;;;;5053452;28;20024;-74
2022/01/17 06:15:07;;;;;;;20.38;4.40;;;7.40;99.90;;;;;;5064966;28;20032;-74
2022/01/17 06:17:32;;;;;;;29.17;5.60;;;7.30;99.90;;;;;;5042023;28;20036;-75
2022/01/17 06:19:58;;;;;;;17.90;4.40;;;7.30;99.90;;;;;;5053483;28;20104;-77
2022/01/17 06:22:23;;;;;;;22.38;4.95;;;7.30;99.90;;;;;;5071414;28;20029;-76
2022/01/17 06:24:49;;;;;;;20.55;4.30;;;7.30;99.90;;;;;;5052893;28;20123;-76
2022/01/17 06:27:15;;;;;;;20.75;4.65;;;7.20;99.90;;;;;;5055733;28;20037;-77
2022/01/17 06:29:41;;;;;;;19.13;4.60;;;7.20;99.90;;;;;;5052742;28;20032;-78
2022/01/17 06:32:07;;;;;;;22.77;5.80;;;7.20;99.90;;;;;;5062339;28;20348;-76
2022/01/17 06:34:33;;;;;;;22.27;4.20;;;7.20;99.90;;;;;;5052775;28;20029;-73
2022/01/17 06:36:58;;;;;;;21.67;3.95;;;7.20;99.90;;;;;;5069128;28;20054;-74
2022/01/17 06:39:24;;;;;;;25.42;4.82;;;7.30;99.90;;;;;;5072909;28;20021;-75
2022/01/17 06:41:50;;;;;;;23.38;4.20;;;7.30;99.90;;;;;;5061581;28;20028;-74
2022/01/17 06:44:16;;;;;;;14.30;3.50;;;7.30;99.90;;;;;;5062512;28;20055;-73
2022/01/17 06:46:42;;;;;;;22.83;3.95;;;7.40;99.90;;;;;;5060313;28;20041;-76
2022/01/17 06:49:08;;;;;;;24.23;4.53;;;7.40;99.90;;;;;;5071631;28;20032;-74
2022/01/17 06:51:35;;;;;;;25.52;3.53;;;7.50;99.90;;;;;;5046930;28;20121;-74
2022/01/17 06:54:00;;;;;;;20.92;4.10;;;7.50;99.90;;;;;;5035883;28;20032;-77
2022/01/17 06:56:26;;;;;;;24.52;3.95;;;7.60;99.90;;;;;;5059799;28;20066;-75
2022/01/17 06:58:52;;;;;;;19.35;3.72;;;7.70;99.90;;;;;;5068936;28;20063;-75
2022/01/17 07:01:20;;;;;;;26.52;3.70;;;7.70;99.90;;;;;;5062423;28;20133;-78
2022/01/17 07:03:47;;;;;;;17.48;3.35;;;7.80;99.90;;;;;;5055560;28;20379;-73
2022/01/17 07:06:12;;;;;;;23.17;4.55;;;7.80;99.90;;;;;;5052333;28;20075;-76
2022/01/17 07:08:38;;;;;;;22.25;3.50;;;7.90;99.90;;;;;;5048305;28;20166;-76
2022/01/17 07:11:04;;;;;;;22.75;3.42;;;8.00;99.90;;;;;;5072630;28;20029;-75
2022/01/17 07:13:30;;;;;;;22.00;4.50;;;8.10;99.90;;;;;;5056894;28;20025;-73
2022/01/17 07:15:56;;;;;;;20.08;3.45;;;8.10;99.90;;;;;;5068083;28;20450;-75
2022/01/17 07:18:22;;;;;;;17.90;3.80;;;8.10;99.90;;;;;;5056806;28;20032;-76
2022/01/17 07:20:48;;;;;;;21.10;3.83;;;8.20;99.90;;;;;;5068159;28;20028;-77
2022/01/17 07:23:14;;;;;;;20.05;3.95;;;8.20;99.90;;;;;;5073856;28;20021;-74
2022/01/17 07:25:39;;;;;;;26.73;3.97;;;8.30;99.90;;;;;;5075852;28;20036;-76
2022/01/17 07:28:09;;;;;;;16.30;3.00;;;8.30;99.90;;;;;;5066499;28;20463;-74
2022/01/17 07:30:35;;;;;;;16.05;3.70;;;8.40;99.90;;;;;;5049000;28;20465;-72
2022/01/17 07:33:03;;;;;;;13.60;3.60;;;8.40;99.90;;;;;;5068015;28;20021;-74
2022/01/17 07:35:28;;;;;;;16.83;3.42;;;8.40;99.90;;;;;;5062669;28;20028;-75
2022/01/17 07:37:54;;;;;;;23.75;4.05;;;8.40;99.90;;;;;;5073102;28;20024;-74
2022/01/17 07:40:20;;;;;;;24.50;3.50;;;8.40;99.90;;;;;;5074264;28;20059;-77
2022/01/17 07:42:45;;;;;;;19.23;4.18;;;8.50;99.90;;;;;;5067652;28;20056;-76
2022/01/17 07:45:14;;;;;;;23.30;3.33;;;8.50;99.90;;;;;;5069769;28;20048;-74
2022/01/17 07:50:19;;;;;;;25.05;3.35;;;8.60;99.90;;;;;;5056442;28;20384;-75
2022/01/17 07:52:45;;;;;;;21.45;3.88;;;8.50;99.90;;;;;;5064924;28;20033;-74
2022/01/17 07:55:11;;;;;;;28.65;4.18;;;8.60;99.90;;;;;;5063478;28;20078;-75
2022/01/17 07:57:38;;;;;;;17.88;3.30;;;8.60;99.90;;;;;;5075431;28;20046;-75
2022/01/17 08:00:06;;;;;;;18.92;3.85;;;8.60;99.90;;;;;;5068875;28;20040;-77
2022/01/17 08:02:33;;;;;;;21.98;3.78;;;8.60;99.90;;;;;;5063897;28;20068;-76
2022/01/17 08:04:59;;;;;;;24.55;3.63;;;8.70;99.90;;;;;;5067848;28;20020;-76
2022/01/17 08:07:24;;;;;;;18.63;3.70;;;8.70;99.90;;;;;;5075427;28;20047;-77
2022/01/17 08:09:50;;;;;;;24.73;3.88;;;8.70;99.90;;;;;;5065232;28;20032;-74
2022/01/17 08:12:16;;;;;;;21.88;3.60;;;8.70;99.90;;;;;;5058431;28;20065;-74
2022/01/17 08:14:41;;;;;;;21.83;3.90;;;8.70;99.90;;;;;;5067489;28;20393;-75
2022/01/17 08:17:07;;;;;;;26.02;3.60;;;8.70;99.90;;;;;;5051801;28;20029;-74
2022/01/17 08:19:34;;;;;;;29.70;4.20;;;8.80;99.90;;;;;;5055669;28;20054;-75
2022/01/17 08:22:01;;;;;;;19.08;3.20;;;8.80;99.90;;;;;;5044901;28;20397;-74
2022/01/17 08:24:27;;;;;;;20.38;4.05;;;8.80;99.90;;;;;;5047608;28;20020;-75
2022/01/17 08:26:53;;;;;;;20.55;4.85;;;8.80;99.90;;;;;;5053720;28;20109;-75
2022/01/17 08:29:18;;;;;;;22.17;3.40;;;8.90;99.90;;;;;;5063059;28;20042;-75
2022/01/17 08:31:46;;;;;;;20.27;3.53;;;8.90;99.90;;;;;;5042785;28;20032;-76
2022/01/17 08:34:17;;;;;;;22.80;4.18;;;8.90;99.90;;;;;;5066846;28;20017;-77
2022/01/17 08:36:43;;;;;;;25.70;4.72;;;8.90;99.90;;;;;;5072529;28;20143;-76
2022/01/17 08:39:10;;;;;;;20.77;3.55;;;9.00;99.90;;;;;;5073714;28;20031;-75
2022/01/17 08:41:36;;;;;;;27.55;4.05;;;9.00;99.90;;;;;;5073553;28;20116;-74
2022/01/17 08:44:02;;;;;;;18.77;3.15;;;9.10;99.90;;;;;;5059849;28;20037;-74
2022/01/17 08:46:28;;;;;;;27.88;4.68;;;9.10;99.90;;;;;;5055092;28;20040;-73
2022/01/17 08:48:54;;;;;;;21.35;3.00;;;9.10;99.90;;;;;;5055580;28;20029;-74
2022/01/17 08:51:20;;;;;;;24.42;3.47;;;9.20;99.90;;;;;;5063592;28;20045;-76
2022/01/17 08:53:46;;;;;;;22.48;3.47;;;9.20;99.90;;;;;;5058681;28;20390;-74
2022/01/17 08:56:11;;;;;;;19.73;3.08;;;9.20;99.90;;;;;;5053094;28;20025;-77
2022/01/17 08:58:37;;;;;;;19.90;3.08;;;9.30;99.90;;;;;;5061678;28;20499;-74
2022/01/17 09:01:03;;;;;;;23.23;3.28;;;9.30;99.90;;;;;;5057199;28;20025;-75
2022/01/17 09:03:29;;;;;;;24.70;4.03;;;9.40;99.90;;;;;;5053783;28;20521;-75
2022/01/17 09:05:55;;;;;;;24.92;3.72;;;9.40;99.90;;;;;;5059831;28;20086;-77
2022/01/17 09:08:22;;;;;;;13.30;2.25;;;9.40;99.90;;;;;;5061603;28;20390;-77
2022/01/17 09:10:49;;;;;;;18.33;2.67;;;9.40;99.90;;;;;;5062813;28;20021;-78
2022/01/17 09:13:15;;;;;;;19.33;2.70;;;9.50;99.90;;;;;;5054717;28;20029;-76
2022/01/17 09:15:41;;;;;;;18.00;3.25;;;9.60;99.90;;;;;;5068066;28;20063;-78
2022/01/17 09:18:07;;;;;;;12.27;2.90;;;9.60;99.90;;;;;;5061237;28;20079;-76
2022/01/17 09:20:34;;;;;;;29.38;4.88;;;9.70;99.90;;;;;;5063765;28;20117;-75
2022/01/17 09:23:04;;;;;;;35.47;4.25;;;9.80;99.90;;;;;;5062959;28;20032;-78
2022/01/17 09:25:30;;;;;;;21.05;5.03;;;9.90;99.90;;;;;;5074446;28;20040;-77
2022/01/17 09:27:56;;;;;;;19.10;3.10;;;9.90;99.90;;;;;;5071807;28;20027;-74
2022/01/17 09:30:21;;;;;;;24.67;3.17;;;10.00;99.90;;;;;;5072816;28;20037;-77
2022/01/17 09:32:48;;;;;;;25.60;4.72;;;10.10;99.90;;;;;;5068686;28;20032;-75
2022/01/17 09:35:14;;;;;;;21.83;2.50;;;10.20;99.90;;;;;;5073688;28;20025;-77
2022/01/17 09:37:41;;;;;;;25.40;3.25;;;10.30;99.90;;;;;;5071130;28;20386;-76
2022/01/17 09:40:08;;;;;;;16.48;2.95;;;10.40;99.90;;;;;;5066823;28;20025;-75
2022/01/17 09:42:36;;;;;;;19.70;3.50;;;10.40;99.90;;;;;;5069439;28;20096;-75
2022/01/17 09:45:08;;;;;;;15.70;3.00;;;10.50;99.90;;;;;;5061929;28;20067;-77
2022/01/17 09:47:35;;;;;;;24.20;3.33;;;10.50;99.90;;;;;;5039799;28;20090;-75
2022/01/17 09:50:09;;;;;;;31.42;3.88;;;10.50;99.90;;;;;;5066770;28;20566;-74
2022/01/17 09:52:35;;;;;;;18.30;3.03;;;10.40;99.90;;;;;;5048410;28;20021;-74
2022/01/17 09:55:06;;;;;;;17.10;2.83;;;10.40;99.90;;;;;;5053454;28;20039;-78
2022/01/17 09:57:38;;;;;;;19.53;2.70;;;10.40;99.90;;;;;;5054003;28;20033;-75
2022/01/17 10:00:04;;;;;;;21.95;3.08;;;10.40;99.90;;;;;;5070170;28;20513;-74
2022/01/17 10:02:29;;;;;;;23.10;2.72;;;10.40;99.90;;;;;;5060873;28;20041;-77
2022/01/17 10:04:55;;;;;;;17.77;2.85;;;10.40;99.90;;;;;;5073627;28;20116;-78
2022/01/17 10:07:21;;;;;;;19.15;3.13;;;10.40;99.90;;;;;;5051503;28;20051;-75
2022/01/17 10:09:55;;;;;;;27.50;2.80;;;10.40;99.90;;;;;;5068184;28;20020;-75
2022/01/17 10:12:21;;;;;;;18.10;2.97;;;10.40;99.90;;;;;;5053564;28;20079;-76
2022/01/17 10:14:58;;;;;;;22.92;3.70;;;10.40;99.90;;;;;;5055227;28;20032;-76
2022/01/17 10:17:41;;;;;;;18.05;3.13;;;10.40;99.90;;;;;;5053284;28;20025;-74
2022/01/17 10:20:08;;;;;;;20.73;2.83;;;10.50;99.90;;;;;;5055013;28;20035;-78
2022/01/17 10:22:45;;;;;;;26.65;3.25;;;10.50;99.90;;;;;;5067155;28;20499;-77
2022/01/17 10:26:01;;;;;;;17.77;2.70;;;10.50;99.90;;;;;;5065946;28;20025;-76
2022/01/17 10:28:36;;;;;;;18.13;2.85;;;10.50;99.90;;;;;;5061713;28;20048;-77
2022/01/17 10:36:17;;;;;;;15.05;2.33;;;10.80;99.90;;;;;;5067222;28;20055;-77
2022/01/17 10:38:42;;;;;;;21.40;4.05;;;10.90;99.90;;;;;;5034798;28;20451;-74
2022/01/17 10:41:08;;;;;;;17.30;3.20;;;11.00;99.90;;;;;;5066979;28;20762;-77
2022/01/17 10:43:38;;;;;;;22.13;2.80;;;11.10;99.90;;;;;;5056355;28;20025;-76
2022/01/17 10:46:09;;;;;;;21.42;3.55;;;11.10;99.90;;;;;;5053969;28;20064;-76
2022/01/17 10:48:41;;;;;;;17.15;2.42;;;11.10;99.90;;;;;;5034617;28;20111;-74
2022/01/17 10:51:12;;;;;;;13.15;2.35;;;11.10;99.90;;;;;;5057738;28;20060;-78
2022/01/17 10:53:40;;;;;;;16.55;2.65;;;11.10;99.90;;;;;;5061459;28;20024;-74
2022/01/17 10:56:08;;;;;;;21.20;2.95;;;11.20;99.90;;;;;;5054306;28;20119;-75
2022/01/17 10:58:37;;;;;;;20.13;3.13;;;11.20;99.90;;;;;;5034947;28;20024;-76
2022/01/17 11:01:10;;;;;;;29.30;3.25;;;11.20;99.90;;;;;;5060343;28;20025;-77
2022/01/17 11:03:37;;;;;;;19.92;3.22;;;11.20;99.90;;;;;;5058203;28;20037;-77
2022/01/17 11:06:21;;;;;;;21.67;3.85;;;11.20;99.90;;;;;;5052213;28;20033;-77
2022/01/17 11:08:48;;;;;;;20.15;2.75;;;11.20;99.90;;;;;;5061897;28;20045;-75
2022/01/17 11:11:14;;;;;;;24.17;3.15;;;11.20;99.90;;;;;;5059490;28;20025;-75
2022/01/17 11:13:46;;;;;;;18.17;3.85;;;11.30;99.90;;;;;;5067863;28;20458;-75
2022/01/17 11:16:12;;;;;;;22.83;3.63;;;11.20;99.90;;;;;;5060500;28;20048;-76
2022/01/17 11:18:41;;;;;;;16.95;2.78;;;11.30;99.90;;;;;;5039366;28;20074;-75
2022/01/17 11:21:14;;;;;;;20.45;3.33;;;11.30;99.90;;;;;;5059995;28;20033;-73
2022/01/17 11:23:43;;;;;;;16.55;2.30;;;11.30;99.90;;;;;;5045107;28;20089;-75
2022/01/17 11:26:10;;;;;;;13.55;2.10;;;11.30;99.90;;;;;;5042473;28;20041;-73
2022/01/17 11:28:38;;;;;;;16.42;2.45;;;11.30;99.90;;;;;;5072319;28;20102;-75
2022/01/17 11:31:07;;;;;;;19.67;2.95;;;11.40;99.90;;;;;;5068513;28;20029;-74
2022/01/17 11:33:34;;;;;;;22.20;2.70;;;11.40;99.90;;;;;;5060261;28;20025;-74
2022/01/17 11:36:00;;;;;;;17.73;2.75;;;11.40;99.90;;;;;;5056480;28;20051;-74
2022/01/17 11:38:30;;;;;;;19.52;3.08;;;11.40;99.90;;;;;;5058234;28;20489;-73
2022/01/17 11:40:58;;;;;;;22.95;3.25;;;11.50;99.90;;;;;;5060528;28;20025;-74
2022/01/17 11:43:34;;;;;;;20.73;2.67;;;11.40;99.90;;;;;;5069677;28;20039;-75
2022/01/17 11:46:18;;;;;;;19.95;3.13;;;11.40;99.90;;;;;;5071862;28;20040;-74
2022/01/17 11:49:04;;;;;;;20.38;4.30;;;11.40;99.90;;;;;;5063461;28;20013;-74
2022/01/17 11:51:40;;;;;;;20.48;2.80;;;11.40;99.90;;;;;;5056208;28;20029;-74
2022/01/17 11:54:27;;;;;;;14.90;3.38;;;11.40;99.90;;;;;;5061244;28;20033;-72
2022/01/17 11:57:02;;;;;;;19.30;2.65;;;11.40;99.90;;;;;;5039992;28;20371;-71
2022/01/17 11:59:36;;;;;;;21.25;2.97;;;11.40;99.90;;;;;;5062071;28;20056;-75
2022/01/17 12:02:23;;;;;;;18.40;2.97;;;11.50;99.90;;;;;;5060629;28;20064;-75
2022/01/17 12:05:13;;;;;;;20.13;2.47;;;11.40;99.90;;;;;;5059822;28;20469;-73
2022/01/17 12:07:39;;;;;;;20.90;2.95;;;11.50;99.90;;;;;;5051614;28;20041;-76
2022/01/17 12:10:16;;;;;;;19.95;4.15;;;11.40;99.90;;;;;;5062135;28;20033;-74
2022/01/17 12:12:43;;;;;;;31.88;4.40;;;11.40;99.90;;;;;;5065710;28;20028;-76
2022/01/17 12:15:16;;;;;;;18.73;3.03;;;11.50;99.90;;;;;;5055769;28;20108;-74
2022/01/17 12:17:43;;;;;;;18.98;3.45;;;11.50;99.90;;;;;;5055069;28;20083;-76
2022/01/17 12:20:14;;;;;;;17.40;3.10;;;11.40;99.90;;;;;;5066213;28;20025;-74
2022/01/17 12:22:39;;;;;;;22.92;3.15;;;11.40;99.90;;;;;;5045136;28;20064;-73
2022/01/17 12:25:30;;;;;;;20.20;2.95;;;11.40;99.90;;;;;;5038090;28;20052;-73
2022/01/17 12:28:05;;;;;;;23.85;3.17;;;11.30;99.90;;;;;;5064914;28;20028;-74
2022/01/17 12:30:56;;;;;;;18.40;2.90;;;11.30;99.90;;;;;;5065055;28;20017;-74
2022/01/17 12:33:40;;;;;;;30.38;3.78;;;11.30;99.90;;;;;;5066227;28;20029;-76
2022/01/17 12:36:24;;;;;;;17.25;5.05;;;11.40;99.90;;;;;;5066395;28;20021;-74
2022/01/17 12:38:51;;;;;;;23.85;3.83;;;11.40;99.90;;;;;;5055378;28;20110;-77
2022/01/17 12:41:37;;;;;;;22.30;3.40;;;11.40;99.90;;;;;;5055449;28;20014;-75
2022/01/17 12:44:13;;;;;;;20.58;3.13;;;11.50;99.90;;;;;;5069908;28;20049;-73
2022/01/17 12:46:44;;;;;;;22.42;3.55;;;11.50;99.90;;;;;;5067301;28;20470;-75
2022/01/17 12:49:10;;;;;;;25.83;3.92;;;11.50;99.90;;;;;;5059415;28;20047;-74
2022/01/17 12:51:43;;;;;;;17.88;2.42;;;11.50;99.90;;;;;;5050218;28;20630;-76
2022/01/17 12:54:13;;;;;;;18.15;2.63;;;11.50;99.90;;;;;;5045510;28;20025;-75
2022/01/17 12:56:43;;;;;;;21.27;3.08;;;11.50;99.90;;;;;;5056407;28;20025;-75
2022/01/17 12:59:09;;;;;;;16.42;2.67;;;11.60;99.90;;;;;;5052667;28;20120;-74
2022/01/17 13:01:39;;;;;;;19.92;3.90;;;11.60;99.90;;;;;;5060202;28;20107;-75
2022/01/17 13:04:06;;;;;;;19.02;3.42;;;11.70;99.90;;;;;;5056130;28;20031;-76
2022/01/17 13:06:32;;;;;;;22.67;3.63;;;11.70;99.90;;;;;;5064955;28;20117;-76
2022/01/17 13:08:59;;;;;;;18.17;2.47;;;11.70;99.90;;;;;;5071725;28;20105;-73
2022/01/17 13:11:26;;;;;;;25.40;4.57;;;11.80;99.90;;;;;;5036335;28;20025;-77