Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:05:27;;;;;;;15.40;2.53;;;;;;;22.91;40.87;102339.91;20841367;28;20026;-66
2022/12/09 00:15:28;;;;;;;11.30;2.45;;;;;;;22.89;40.45;102328.13;20840777;28;20045;-66
2022/12/09 00:25:30;;;;;;;14.68;1.80;;;;;;;22.88;40.50;102340.41;20839297;28;20538;-66
2022/12/09 00:35:31;;;;;;;6.72;1.40;;;;;;;22.79;40.29;102326.91;20836976;28;20054;-66
2022/12/09 00:45:33;;;;;;;7.80;1.40;;;;;;;22.77;39.98;102323.53;20836967;28;20115;-66
2022/12/09 00:55:34;;;;;;;5.82;2.08;;;;;;;22.77;40.14;102347.78;20835215;28;20440;-66
2022/12/09 01:05:35;;;;;;;3.28;1.40;;;;;;;22.75;39.49;102353.63;20834857;28;20459;-66
2022/12/09 01:15:37;;;;;;;6.38;1.20;;;;;;;22.74;39.92;102363.13;20834956;28;20477;-67
2022/12/09 01:25:39;;;;;;;4.30;1.50;;;;;;;22.71;39.79;102357.22;20833985;28;20072;-66
2022/12/09 01:35:40;;;;;;;3.25;1.17;;;;;;;22.70;39.82;102345.22;20833732;28;20107;-66
2022/12/09 01:45:42;;;;;;;2.42;1.13;;;;;;;22.67;39.45;102334.56;20832963;28;20125;-66
2022/12/09 01:55:47;;;;;;;1.75;1.13;;;;;;;22.63;39.43;102338.97;20831991;28;20044;-67
2022/12/09 02:05:50;;;;;;;4.03;1.17;;;;;;;22.63;39.68;102355.69;20831282;28;20041;-67
2022/12/09 02:16:00;;;;;;;2.72;1.30;;;;;;;22.60;39.63;102370.19;20830405;28;20037;-67
2022/12/09 02:26:16;;;;;;;3.22;1.30;;;;;;;22.62;39.91;102369.91;20830610;28;20042;-66
2022/12/09 02:36:19;;;;;;;2.03;1.17;;;;;;;22.67;39.92;102384.78;20828523;28;20072;-67
2022/12/09 02:46:24;;;;;;;1.27;1.00;;;;;;;22.70;39.64;102367.53;20820870;28;20045;-66
2022/12/09 02:56:35;;;;;;;3.05;0.82;;;;;;;22.70;39.96;102372.28;20826613;28;20056;-68
2022/12/09 03:06:44;;;;;;;1.90;1.10;;;;;;;22.73;39.71;102366.19;20791678;28;20100;-67
2022/12/09 03:17:11;;;;;;;4.03;1.30;;;;;;;22.73;39.82;102383.78;20824833;28;20046;-67
2022/12/09 03:27:19;;;;;;;1.17;0.82;;;;;;;22.80;39.55;102386.34;20827140;28;20088;-67
2022/12/09 03:37:21;;;;;;;1.13;0.83;;;;;;;22.82;39.62;102393.38;20834633;28;20033;-67
2022/12/09 03:47:23;;;;;;;2.22;1.00;;;;;;;22.85;39.51;102414.31;20836747;28;20443;-66
2022/12/09 03:57:24;;;;;;;1.48;1.00;;;;;;;22.84;39.42;102385.56;20822928;28;20041;-66
2022/12/09 04:07:26;;;;;;;2.97;0.93;;;;;;;22.84;39.45;102382.78;20828644;28;20087;-66
2022/12/09 04:17:27;;;;;;;3.22;0.93;;;;;;;22.86;39.71;102401.22;20836986;28;20081;-66
2022/12/09 04:27:31;;;;;;;6.28;0.85;;;;;;;22.87;39.35;102411.31;20832604;28;20041;-67
2022/12/09 04:37:33;;;;;;;2.83;1.10;;;;;;;22.82;39.01;102392.53;20757104;28;20378;-68
2022/12/09 04:47:34;;;;;;;2.30;1.02;;;;;;;22.83;38.78;102411.81;20813980;28;20044;-68
2022/12/09 04:57:35;;;;;;;2.33;0.75;;;;;;;22.73;38.68;102383.78;20834919;28;20050;-68
2022/12/09 05:07:37;;;;;;;1.02;0.90;;;;;;;22.82;38.94;102398.13;20833001;28;20100;-68
2022/12/09 05:17:38;;;;;;;2.58;0.98;;;;;;;22.81;38.50;102400.03;20833843;28;20045;-68
2022/12/09 05:27:40;;;;;;;0.90;0.80;;;;;;;22.77;38.67;102390.53;20832361;28;20091;-68
2022/12/09 05:37:41;;;;;;;1.50;1.00;;;;;;;22.74;38.81;102382.66;20831797;28;20102;-67
2022/12/09 05:47:42;;;;;;;1.25;1.02;;;;;;;22.74;38.50;102374.28;20830346;28;20045;-67
2022/12/09 05:57:44;;;;;;;2.38;1.00;;;;;;;22.71;38.51;102374.78;20829680;28;20026;-66
2022/12/09 06:07:48;;;;;;;2.35;1.25;;;;;;;22.68;38.62;102352.13;20829898;28;20519;-67
2022/12/09 06:17:50;;;;;;;1.90;1.10;;;;;;;22.59;38.42;102348.97;20828177;28;20415;-68
2022/12/09 06:27:52;;;;;;;1.50;0.90;;;;;;;22.62;38.42;102354.03;20791905;28;20107;-67
2022/12/09 06:37:54;;;;;;;1.00;0.80;;;;;;;22.57;38.30;102351.16;20827305;28;20131;-67
2022/12/09 06:47:55;;;;;;;2.38;1.20;;;;;;;22.58;38.36;102380.75;20827910;28;20404;-68
2022/12/09 06:57:58;;;;;;;1.38;1.00;;;;;;;22.55;38.27;102367.34;20811096;28;20033;-68
2022/12/09 07:08:00;;;;;;;1.08;0.93;;;;;;;22.43;38.04;102363.81;20833733;28;20049;-68
2022/12/09 07:18:01;;;;;;;1.00;0.90;;;;;;;22.52;38.11;102395.72;20827130;28;20041;-66
2022/12/09 07:28:02;;;;;;;1.85;1.00;;;;;;;22.49;38.18;102401.81;20841603;28;20037;-67
2022/12/09 07:38:04;;;;;;;1.52;0.90;;;;;;;22.46;38.17;102407.94;20841743;28;20484;-67
2022/12/09 07:48:07;;;;;;;1.45;1.00;;;;;;;22.44;38.33;102398.97;20840440;28;20041;-69
2022/12/09 07:58:11;;;;;;;2.40;0.95;;;;;;;22.41;38.27;102407.84;20850977;28;20057;-67
2022/12/09 08:08:12;;;;;;;1.08;0.90;;;;;;;22.41;38.14;102407.84;20847248;28;20546;-67
2022/12/09 08:18:14;;;;;;;1.00;0.88;;;;;;;22.38;37.93;102394.41;20840890;28;20045;-68
2022/12/09 08:28:15;;;;;;;0.80;0.80;;;;;;;22.37;38.15;102395.53;20835426;28;20092;-69
2022/12/09 08:38:16;;;;;;;1.27;0.90;;;;;;;22.32;37.87;102396.28;20834338;28;20049;-68
2022/12/09 08:48:18;;;;;;;1.73;1.02;;;;;;;22.27;37.82;102396.22;20833410;28;20033;-68
2022/12/09 08:58:19;;;;;;;1.15;0.82;;;;;;;22.25;37.83;102396.44;20831762;28;20049;-69
2022/12/09 09:08:21;;;;;;;1.20;1.00;;;;;;;22.27;38.04;102399.00;20834168;28;20041;-70
2022/12/09 09:18:22;;;;;;;0.70;0.70;;;;;;;22.30;37.75;102404.03;20821337;28;20440;-69
2022/12/09 09:28:24;;;;;;;0.80;0.80;;;;;;;22.32;37.71;102411.06;20833005;28;20030;-67
2022/12/09 09:38:32;;;;;;;0.93;0.80;;;;;;;22.36;37.93;102399.38;20827224;28;20045;-67
2022/12/09 09:48:34;;;;;;;1.00;0.90;;;;;;;22.39;37.68;102405.31;20809563;28;20041;-67
2022/12/09 09:58:53;;;;;;;0.82;0.70;;;;;;;22.41;37.97;102419.00;20828124;28;20060;-67
2022/12/09 10:09:16;;;;;;;0.80;0.80;;;;;;;22.42;37.83;102437.44;20827209;28;20404;-67
2022/12/09 10:19:35;;;;;;;1.60;0.77;;;;;;;22.45;37.68;102440.56;20825563;28;20045;-69
2022/12/09 10:30:06;;;;;;;0.85;0.68;;;;;;;22.45;37.75;102448.06;20827273;28;20076;-67
2022/12/09 10:40:10;;;;;;;1.23;0.63;;;;;;;22.47;37.57;102454.25;20814684;28;20674;-67
2022/12/09 10:50:25;;;;;;;0.63;0.63;;;;;;;22.44;37.56;102451.94;20791365;28;20045;-67
2022/12/09 11:00:29;;;;;;;0.70;0.70;;;;;;;22.45;37.59;102440.56;20795044;28;20441;-67
2022/12/09 11:10:31;;;;;;;0.77;0.77;;;;;;;22.44;37.61;102446.38;20805932;28;20060;-67
2022/12/09 11:20:34;;;;;;;1.98;0.75;;;;;;;22.44;37.33;102452.78;20823791;28;20049;-69
2022/12/09 11:30:35;;;;;;;1.13;0.80;;;;;;;22.44;37.22;102451.94;20831903;28;20049;-68
2022/12/09 11:40:37;;;;;;;1.17;0.77;;;;;;;21.92;37.41;102404.78;20794591;28;20041;-68
2022/12/09 11:50:41;;;;;;;0.77;0.77;;;;;;;22.40;37.21;102456.34;20829904;28;20091;-69
2022/12/09 12:00:57;;;;;;;0.68;0.68;;;;;;;22.39;37.31;102465.81;20839104;28;20495;-69
2022/12/09 12:11:07;;;;;;;0.90;0.70;;;;;;;22.36;37.39;102485.84;20838285;28;20045;-67
2022/12/09 12:21:39;;;;;;;0.95;0.73;;;;;;;22.31;37.40;102493.06;20824289;28;20034;-68
2022/12/09 12:32:23;;;;;;;1.15;0.80;;;;;;;22.27;37.46;102496.59;20817493;28;20037;-67
2022/12/09 12:46:15;;;;;;;2.08;1.02;;;;;;;22.33;38.61;102507.56;20828798;28;20025;-70
2022/12/09 12:53:17;;;;;;;6.50;0.93;;;;;;;22.34;38.95;102508.41;20812282;28;20149;-66
2022/12/09 13:03:31;;;;;;;2.15;1.17;;;;;;;22.36;38.55;102514.59;20814292;28;20046;-65
2022/12/09 13:13:45;;;;;;;2.03;0.98;;;;;;;22.35;38.67;102534.38;20792836;28;20045;-66
2022/12/09 13:24:02;;;;;;;3.08;1.00;;;;;;;22.35;38.64;102531.56;20790573;28;20518;-67
2022/12/09 13:34:30;;;;;;;2.67;1.42;;;;;;;22.37;39.00;102537.75;20824101;28;20029;-67
2022/12/09 13:44:35;;;;;;;4.93;1.40;;;;;;;22.28;38.77;102517.81;20811413;28;20036;-66
2022/12/09 13:54:47;;;;;;;3.25;1.58;;;;;;;22.38;38.54;102525.50;20813518;28;20038;-66
2022/12/09 14:05:05;;;;;;;2.45;0.90;;;;;;;22.22;38.74;102511.31;20787232;28;20329;-65
2022/12/09 14:15:24;;;;;;;2.00;1.30;;;;;;;22.39;38.73;102543.91;20809342;28;20049;-64
2022/12/09 14:25:26;;;;;;;2.95;1.35;;;;;;;22.46;39.06;102544.63;20826209;28;20484;-65
2022/12/09 14:35:50;;;;;;;2.38;0.95;;;;;;;22.44;38.99;102555.16;20827374;28;20041;-65
2022/12/09 14:46:04;;;;;;;6.20;1.63;;;;;;;22.51;39.27;102553.91;20784266;28;20389;-67
2022/12/09 14:56:13;;;;;;;7.90;1.73;;;;;;;22.57;39.38;102554.84;20813302;28;20049;-63
2022/12/09 15:06:19;;;;;;;6.15;1.75;;;;;;;22.59;39.35;102555.44;20813914;28;20041;-64
2022/12/09 15:16:24;;;;;;;9.35;1.50;;;;;;;22.65;39.27;102548.84;20797180;28;20030;-63
2022/12/09 15:26:28;;;;;;;3.58;1.83;;;;;;;22.67;38.93;102541.03;20833686;28;20041;-62
2022/12/09 15:36:40;;;;;;;2.50;1.48;;;;;;;22.58;38.74;102509.09;20840594;28;20041;-62
2022/12/09 15:46:43;;;;;;;7.47;1.58;;;;;;;22.66;38.79;102511.44;20840852;28;20037;-62
2022/12/09 15:57:01;;;;;;;4.05;1.60;;;;;;;22.63;38.58;102498.00;20840308;28;20500;-62
2022/12/09 16:07:05;;;;;;;6.33;1.60;;;;;;;22.65;38.74;102493.03;20839728;28;20040;-62
2022/12/09 16:17:31;;;;;;;1.88;0.90;;;;;;;22.61;38.43;102474.25;20838926;28;20423;-62
2022/12/09 16:27:36;;;;;;;2.85;1.30;;;;;;;22.51;38.28;102452.63;20838363;28;20038;-62
2022/12/09 16:37:39;;;;;;;3.55;1.30;;;;;;;22.67;38.45;102462.91;20836798;28;20447;-61
2022/12/09 16:47:40;;;;;;;2.58;0.90;;;;;;;22.65;38.13;102453.97;20835874;28;20392;-63
2022/12/09 16:57:45;;;;;;;34.53;2.95;;;;;;;22.69;38.48;102438.41;20835526;28;20092;-61
2022/12/09 17:07:46;;;;;;;55.97;7.75;;;;;;;22.65;38.36;102419.63;20833674;28;20103;-61
2022/12/09 17:17:47;;;;;;;46.08;6.45;;;;;;;22.75;38.61;102420.63;20832774;28;20046;-61
2022/12/09 17:27:49;;;;;;;32.22;5.47;;;;;;;22.78;38.95;102411.75;20830900;28;20041;-61
2022/12/09 17:37:50;;;;;;;34.72;5.43;;;;;;;22.80;38.75;102417.91;20831375;28;20468;-61
2022/12/09 17:47:52;;;;;;;38.45;4.30;;;;;;;22.83;39.04;102403.44;20829770;28;20103;-61
2022/12/09 17:57:53;;;;;;;33.38;4.35;;;;;;;22.82;39.29;102392.53;20827889;28;20049;-61
2022/12/09 18:07:55;;;;;;;42.88;4.90;;;;;;;22.87;39.16;102389.81;20812312;28;20052;-64
2022/12/09 18:17:59;;;;;;;31.08;5.30;;;;;;;22.89;39.19;102383.97;20822198;28;20044;-62
2022/12/09 18:28:00;;;;;;;39.40;4.13;;;;;;;22.83;39.01;102367.16;20823951;28;20362;-64
2022/12/09 18:38:02;;;;;;;31.30;3.78;;;;;;;22.92;38.87;102369.53;20822572;28;20045;-63
2022/12/09 18:48:03;;;;;;;25.63;4.00;;;;;;;22.93;38.96;102365.63;20805330;28;20092;-62
2022/12/09 18:58:04;;;;;;;66.18;6.35;;;;;;;22.94;39.47;102361.72;20801131;28;20045;-60
2022/12/09 19:08:07;;;;;;;51.33;5.25;;;;;;;22.95;39.01;102349.44;20811289;28;20049;-59
2022/12/09 19:18:08;;;;;;;50.83;5.20;;;;;;;23.04;39.68;102343.13;20769755;28;20100;-62
2022/12/09 19:28:13;;;;;;;97.07;8.60;;;;;;;23.03;39.80;102352.63;20802987;28;20067;-62
2022/12/09 19:38:14;;;;;;;110.38;10.32;;;;;;;23.04;40.05;102356.25;20811343;28;20458;-62
2022/12/09 19:48:15;;;;;;;93.30;9.48;;;;;;;23.02;40.06;102355.69;20822032;28;20034;-61
2022/12/09 19:58:17;;;;;;;89.90;9.55;;;;;;;22.86;39.90;102331.44;20818579;28;20046;-61
2022/12/09 20:08:18;;;;;;;69.00;7.63;;;;;;;23.02;40.20;102353.72;20823491;28;20042;-62
2022/12/09 20:18:20;;;;;;;64.93;6.57;;;;;;;23.01;39.99;102346.47;20806998;28;20045;-63
2022/12/09 20:28:21;;;;;;;54.67;6.88;;;;;;;23.00;39.55;102346.72;20833060;28;20041;-61
2022/12/09 20:38:29;;;;;;;66.03;7.43;;;;;;;22.99;39.69;102359.81;20832567;28;20046;-61
2022/12/09 20:48:30;;;;;;;53.87;6.47;;;;;;;22.97;39.28;102361.22;20829963;28;20394;-62
2022/12/09 20:58:35;;;;;;;55.25;7.32;;;;;;;22.96;39.74;102359.53;20817469;28;20653;-60
2022/12/09 21:08:37;;;;;;;68.78;8.07;;;;;;;22.97;39.93;102355.63;20795866;28;20069;-61
2022/12/09 21:18:38;;;;;;;66.13;6.80;;;;;;;22.80;39.81;102328.59;20819668;28;20045;-61
2022/12/09 21:28:40;;;;;;;65.20;6.35;;;;;;;22.91;39.74;102362.22;20784386;28;20041;-61
2022/12/09 21:38:45;;;;;;;66.50;7.53;;;;;;;22.90;39.77;102361.38;20768537;28;20045;-61
2022/12/09 21:48:47;;;;;;;81.75;8.40;;;;;;;22.84;39.89;102360.47;20830007;28;20111;-62
2022/12/09 21:58:51;;;;;;;78.70;8.55;;;;;;;22.83;39.70;102350.41;20823993;28;20049;-61
2022/12/09 22:08:53;;;;;;;64.63;7.75;;;;;;;22.81;39.52;102358.19;20823253;28;20045;-62
2022/12/09 22:18:57;;;;;;;51.60;6.03;;;;;;;22.74;38.99;102360.34;20826805;28;20046;-62
2022/12/09 22:29:00;;;;;;;34.45;5.03;;;;;;;22.75;38.77;102347.22;20827301;28;20033;-62
2022/12/09 22:39:01;;;;;;;35.22;4.68;;;;;;;22.68;38.87;102344.63;20787264;28;20049;-62
2022/12/09 22:49:07;;;;;;;25.08;3.88;;;;;;;22.62;38.44;102337.28;20773041;28;20508;-60
2022/12/09 22:59:09;;;;;;;24.75;4.40;;;;;;;22.63;38.82;102366.88;20787260;28;20112;-61
2022/12/09 23:09:17;;;;;;;21.88;3.13;;;;;;;22.57;38.77;102368.75;20819758;28;20100;-61
2022/12/09 23:19:19;;;;;;;13.20;2.90;;;;;;;22.58;38.41;102380.75;20796485;28;20191;-60
2022/12/09 23:29:23;;;;;;;12.00;2.70;;;;;;;22.56;38.37;102388.53;20798758;28;20451;-61
2022/12/09 23:39:26;;;;;;;13.43;2.47;;;;;;;22.53;38.12;102395.47;20824891;28;20041;-61
2022/12/09 23:49:30;;;;;;;9.77;1.95;;;;;;;22.50;38.22;102400.75;20768983;28;20095;-61
2022/12/09 23:59:31;;;;;;;9.20;1.83;;;;;;;22.37;38.05;102398.31;20837503;28;20488;-61
