Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:03;;;;;;;5.15;3.37;;;;;;;12.74;100.00;100438.75;1713390;82;21066;-71
2022/06/01 00:03:32;;;;;;;6.87;3.35;;;;;;;12.73;100.00;100436.57;1734245;82;21564;-69
2022/06/01 00:05:59;;;;;;;4.35;3.12;;;;;;;12.71;100.00;100431.80;1734256;82;21057;-69
2022/06/01 00:08:25;;;;;;;5.10;3.20;;;;;;;12.68;100.00;100425.34;1734208;82;21074;-70
2022/06/01 00:10:57;;;;;;;6.65;3.30;;;;;;;12.66;100.00;100427.18;1734238;82;21626;-71
2022/06/01 00:13:23;;;;;;;6.80;3.10;;;;;;;12.65;100.00;100422.80;1734262;82;21081;-70
2022/06/01 00:15:50;;;;;;;5.10;2.83;;;;;;;12.63;100.00;100422.03;1734173;82;21272;-69
2022/06/01 00:18:17;;;;;;;4.10;3.55;;;;;;;12.62;100.00;100430.01;1734401;82;21367;-69
2022/06/01 00:20:46;;;;;;;4.08;3.00;;;;;;;12.63;100.00;100425.99;1733930;82;21576;-69
2022/06/01 00:23:12;;;;;;;5.50;3.17;;;;;;;12.62;100.00;100424.25;1734158;82;21511;-70
2022/06/01 00:25:38;;;;;;;9.10;3.87;;;;;;;12.62;100.00;100421.61;1734330;82;21007;-69
2022/06/01 00:28:05;;;;;;;3.55;3.22;;;;;;;12.63;100.00;100423.79;1734422;82;21108;-70
2022/06/01 00:30:32;;;;;;;3.52;3.22;;;;;;;12.62;100.00;100423.41;1734189;82;21047;-71
2022/06/01 00:32:59;;;;;;;5.28;3.67;;;;;;;12.62;100.00;100421.61;1734416;82;21074;-70
2022/06/01 00:35:26;;;;;;;4.97;3.50;;;;;;;12.63;100.00;100425.11;1734340;82;22151;-70
2022/06/01 00:37:53;;;;;;;4.67;3.08;;;;;;;12.63;100.00;100427.31;1734567;82;21535;-70
2022/06/01 00:40:21;;;;;;;6.20;3.60;;;;;;;12.62;100.00;100429.54;1734139;81;21526;-69
2022/06/01 00:42:50;;;;;;;5.17;3.52;;;;;;;12.61;100.00;100438.41;1734054;82;21085;-70
2022/06/01 00:45:20;;;;;;;4.87;3.42;;;;;;;12.61;100.00;100438.41;1734129;82;21023;-69
2022/06/01 00:47:48;;;;;;;3.00;2.37;;;;;;;12.61;100.00;100437.08;1734272;82;20983;-70
2022/06/01 00:50:22;;;;;;;4.47;3.62;;;;;;;12.61;100.00;100443.69;1734063;82;22147;-69
2022/06/01 00:52:59;;;;;;;3.90;3.25;;;;;;;12.63;100.00;100442.28;1734155;82;21828;-70
2022/06/01 00:55:36;;;;;;;4.17;3.65;;;;;;;12.63;100.00;100438.32;1733609;82;21030;-70
2022/06/01 00:58:14;;;;;;;4.22;3.42;;;;;;;12.63;100.00;100433.92;1734144;82;21081;-70
2022/06/01 01:00:42;;;;;;;3.50;3.00;;;;;;;12.65;100.00;100429.41;1734206;82;21716;-70
2022/06/01 01:03:10;;;;;;;3.75;3.35;;;;;;;12.65;100.00;100434.69;1734226;82;21117;-70
2022/06/01 01:05:40;;;;;;;5.35;3.80;;;;;;;12.64;100.00;100429.48;1734459;82;21779;-70
2022/06/01 01:08:09;;;;;;;5.17;3.27;;;;;;;12.63;100.00;100431.28;1734157;82;21519;-70
2022/06/01 01:10:35;;;;;;;4.05;3.25;;;;;;;12.63;100.00;100426.43;1734320;82;21102;-69
2022/06/01 01:13:06;;;;;;;5.20;3.27;;;;;;;12.63;100.00;100427.31;1704792;83;21018;-69
2022/06/01 01:15:51;;;;;;;6.50;3.40;;;;;;;12.63;100.00;100425.99;1704950;84;21041;-69
2022/06/01 01:18:17;;;;;;;6.72;3.47;;;;;;;12.62;100.00;100427.37;1704802;83;21479;-69
2022/06/01 01:20:50;;;;;;;5.00;3.37;;;;;;;12.61;100.00;100429.16;1704676;84;21069;-70
2022/06/01 01:23:29;;;;;;;7.62;4.00;;;;;;;12.60;100.00;100430.06;1703705;83;21031;-70
2022/06/01 01:25:55;;;;;;;7.22;4.12;;;;;;;12.60;100.00;100424.77;1704710;84;21112;-69
2022/06/01 01:28:22;;;;;;;7.20;4.10;;;;;;;12.59;100.00;100437.60;1705019;84;21093;-69
2022/06/01 01:30:54;;;;;;;5.58;3.85;;;;;;;12.56;100.00;100437.27;1704684;84;21124;-70
2022/06/01 01:33:29;;;;;;;7.37;4.05;;;;;;;12.56;100.00;100438.59;1694216;84;21515;-70
2022/06/01 01:36:01;;;;;;;6.58;4.65;;;;;;;12.56;100.00;100440.34;1704986;83;21074;-68
2022/06/01 01:38:42;;;;;;;6.75;3.80;;;;;;;12.55;100.00;100434.67;1704993;84;21051;-70
2022/06/01 01:41:16;;;;;;;10.15;4.15;;;;;;;12.53;100.00;100436.05;1704945;83;21054;-69
2022/06/01 01:44:03;;;;;;;8.38;3.55;;;;;;;12.53;100.00;100440.48;1704839;84;22203;-71
2022/06/01 01:46:30;;;;;;;4.05;3.30;;;;;;;12.53;100.00;100432.55;1704843;83;21102;-70
2022/06/01 01:48:57;;;;;;;5.45;3.45;;;;;;;12.54;100.00;100440.90;1704961;83;21566;-71
2022/06/01 01:51:27;;;;;;;7.47;3.50;;;;;;;12.53;100.00;100433.87;1705000;84;21061;-70
2022/06/01 01:53:59;;;;;;;4.17;3.60;;;;;;;12.52;100.00;100434.34;1704777;84;21082;-69
2022/06/01 01:56:49;;;;;;;5.45;3.67;;;;;;;12.51;100.00;100437.89;1704865;83;21168;-69
2022/06/01 01:59:37;;;;;;;5.85;3.60;;;;;;;12.51;100.00;100443.64;1704716;84;21219;-70
2022/06/01 02:02:30;;;;;;;7.28;3.67;;;;;;;12.48;100.00;100431.89;1682554;84;21207;-69
2022/06/01 02:08:09;;;;;;;5.47;3.80;;;;;;;12.44;100.00;100438.20;1704848;84;21977;-71
2022/06/01 02:13:22;;;;;;;7.30;4.40;;;;;;;12.36;100.00;100430.59;1704892;84;21038;-69
2022/06/01 02:15:48;;;;;;;8.03;4.60;;;;;;;12.33;100.00;100427.63;1704829;84;21108;-70
2022/06/01 02:18:20;;;;;;;7.50;3.92;;;;;;;12.32;100.00;100427.20;1704809;84;21057;-69
2022/06/01 02:20:54;;;;;;;7.70;4.10;;;;;;;12.33;100.00;100426.30;1703889;83;21080;-69
2022/06/01 02:23:20;;;;;;;6.97;4.72;;;;;;;12.29;100.00;100429.98;1705128;84;21100;-70
2022/06/01 02:25:48;;;;;;;8.93;6.15;;;;;;;12.25;100.00;100425.73;1648276;84;21549;-70
2022/06/01 02:28:16;;;;;;;8.78;4.83;;;;;;;12.23;100.00;100424.92;1704746;84;21574;-69
2022/06/01 02:30:44;;;;;;;10.38;6.37;;;;;;;12.27;100.00;100421.25;1704862;84;21042;-69
2022/06/01 02:33:14;;;;;;;16.45;7.80;;;;;;;12.23;100.00;100418.79;1685247;84;21070;-70
2022/06/01 02:45:33;;;;;;;9.95;5.00;;;;;;;12.37;100.00;100417.78;1712781;83;21005;-70
2022/06/01 02:48:00;;;;;;;11.57;4.55;;;;;;;12.43;100.00;100425.94;1712674;83;21128;-69
2022/06/01 02:50:30;;;;;;;8.45;4.20;;;;;;;12.48;100.00;100426.60;1712449;83;21661;-70
2022/06/01 02:52:57;;;;;;;5.87;4.35;;;;;;;12.55;100.00;100425.44;1712598;83;21073;-69
2022/06/01 02:55:24;;;;;;;7.87;4.20;;;;;;;12.60;100.00;100420.81;1712721;83;21053;-69
2022/06/01 02:57:52;;;;;;;6.33;4.03;;;;;;;12.68;100.00;100425.81;1712502;83;21058;-70
2022/06/01 03:00:26;;;;;;;7.80;4.00;;;;;;;12.72;100.00;100422.09;1712843;83;21112;-70
2022/06/01 03:02:57;;;;;;;5.53;3.62;;;;;;;12.78;100.00;100424.48;1712645;83;21053;-69
2022/06/01 03:05:29;;;;;;;5.47;3.08;;;;;;;12.85;100.00;100426.42;1713199;83;25584;-69
2022/06/01 03:07:57;;;;;;;3.83;3.25;;;;;;;12.92;100.00;100426.56;1712790;83;21089;-69
2022/06/01 03:10:24;;;;;;;4.72;2.85;;;;;;;12.98;100.00;100424.98;1713163;83;21068;-69
2022/06/01 03:12:53;;;;;;;3.60;2.95;;;;;;;13.04;100.00;100426.03;1740325;82;21054;-70
2022/06/01 03:15:21;;;;;;;3.80;3.20;;;;;;;13.09;100.00;100422.75;1742485;82;21031;-71
2022/06/01 03:17:47;;;;;;;5.67;3.30;;;;;;;13.13;100.00;100425.63;1742184;82;21589;-69
2022/06/01 03:20:17;;;;;;;7.83;3.00;;;;;;;13.18;100.00;100426.76;1742187;82;21045;-70
2022/06/01 03:22:45;;;;;;;10.82;3.42;;;;;;;13.21;100.00;100428.83;1742488;82;21620;-69
2022/06/01 03:25:16;;;;;;;4.10;2.70;;;;;;;13.27;100.00;100434.30;1742428;82;21123;-70
2022/06/01 03:27:44;;;;;;;5.47;3.30;;;;;;;13.33;100.00;100429.25;1742360;82;21116;-70
2022/06/01 03:30:14;;;;;;;6.42;3.10;;;;;;;13.38;100.00;100426.78;1742351;82;21449;-69
2022/06/01 03:32:44;;;;;;;3.08;2.77;;;;;;;13.46;100.00;100430.44;1742509;82;21400;-70
2022/06/01 03:35:12;;;;;;;4.45;3.00;;;;;;;13.54;100.00;100430.94;1742299;82;21025;-70
2022/06/01 03:37:39;;;;;;;7.92;2.95;;;;;;;13.63;100.00;100431.00;1742595;82;21102;-70
2022/06/01 03:40:07;;;;;;;6.00;2.83;;;;;;;13.75;100.00;100433.55;1742226;82;21546;-70
2022/06/01 03:42:34;;;;;;;4.08;2.87;;;;;;;13.87;100.00;100431.66;1737160;81;21364;-68
2022/06/01 03:47:48;;;;;;;4.50;2.83;;;;;;;14.19;100.00;100430.64;1734011;82;21053;-69
2022/06/01 03:50:17;;;;;;;4.47;2.90;;;;;;;14.35;100.00;100428.97;1733756;82;21046;-71
2022/06/01 03:52:45;;;;;;;4.03;2.80;;;;;;;14.52;100.00;100433.95;1733921;82;21038;-70
2022/06/01 03:55:59;;;;;;;4.28;2.87;;;;;;;14.74;99.09;100422.70;1796414;79;22684;-70
2022/06/01 03:58:25;;;;;;;6.05;2.98;;;;;;;14.87;97.55;100419.83;1756297;81;21038;-69
2022/06/01 04:00:52;;;;;;;4.92;3.60;;;;;;;15.06;96.28;100421.55;1756644;81;21155;-70
2022/06/01 04:03:18;;;;;;;4.08;2.70;;;;;;;15.24;95.60;100412.65;1756261;81;21147;-71
2022/06/01 04:05:44;;;;;;;7.42;3.58;;;;;;;15.41;95.70;100409.58;1756590;81;21068;-70
2022/06/01 04:08:12;;;;;;;6.35;3.17;;;;;;;15.61;93.59;100411.19;1756467;81;21112;-70
2022/06/01 04:10:43;;;;;;;6.37;2.92;;;;;;;15.83;93.25;100410.94;1756439;81;20973;-70
2022/06/01 04:13:11;;;;;;;4.35;3.00;;;;;;;16.05;91.76;100408.79;1756385;81;21574;-71
2022/06/01 04:15:38;;;;;;;9.75;3.55;;;;;;;16.39;90.95;100402.92;1756195;81;20979;-69
2022/06/01 04:18:06;;;;;;;4.12;3.00;;;;;;;16.77;88.78;100402.50;1756144;81;21014;-70
2022/06/01 04:20:33;;;;;;;5.60;2.65;;;;;;;17.14;85.22;100399.05;1756091;81;21538;-70
2022/06/01 04:23:00;;;;;;;4.42;3.25;;;;;;;17.42;83.41;100400.89;1756040;81;21099;-70
2022/06/01 04:25:29;;;;;;;8.78;2.90;;;;;;;17.67;80.95;100400.23;1756131;81;21086;-71
2022/06/01 04:27:55;;;;;;;3.83;2.98;;;;;;;17.87;77.36;100398.15;1755853;81;21028;-70
2022/06/01 04:30:22;;;;;;;4.33;2.87;;;;;;;17.99;77.19;100406.23;1756453;81;21117;-69
2022/06/01 04:32:51;;;;;;;4.10;2.98;;;;;;;18.17;77.45;100403.33;1756213;81;21047;-70
2022/06/01 04:35:18;;;;;;;4.70;3.02;;;;;;;18.35;76.35;100406.62;1756471;81;21054;-71
2022/06/01 04:37:45;;;;;;;4.05;3.02;;;;;;;18.54;76.08;100399.14;1756634;81;21099;-71
2022/06/01 04:40:12;;;;;;;6.30;2.92;;;;;;;18.81;75.89;100396.94;1742233;81;22090;-71
2022/06/01 04:42:40;;;;;;;4.72;2.92;;;;;;;19.03;74.85;100395.88;1726511;83;21780;-71
2022/06/01 04:45:10;;;;;;;6.70;2.80;;;;;;;19.30;72.17;100400.26;1726427;83;21106;-72
2022/06/01 04:47:38;;;;;;;4.95;2.60;;;;;;;19.45;71.37;100399.69;1725104;82;21051;-71
2022/06/01 04:50:06;;;;;;;5.25;3.05;;;;;;;19.57;70.73;100397.48;1726244;82;21130;-71
2022/06/01 04:52:33;;;;;;;4.37;2.90;;;;;;;19.80;71.49;100394.55;1726303;83;21550;-71
2022/06/01 04:55:01;;;;;;;4.53;2.77;;;;;;;20.06;69.16;100391.36;1720139;82;21074;-71
2022/06/01 04:57:28;;;;;;;3.92;2.95;;;;;;;20.16;68.80;100387.53;1713384;83;21148;-72
2022/06/01 04:59:54;;;;;;;8.00;2.65;;;;;;;20.22;68.12;100391.10;1713649;83;21043;-70
2022/06/01 05:02:21;;;;;;;6.17;2.90;;;;;;;20.37;67.99;100386.92;1713732;83;21088;-71
2022/06/01 05:04:47;;;;;;;4.72;2.87;;;;;;;20.51;66.38;100382.73;1713338;83;21099;-70
2022/06/01 05:07:14;;;;;;;5.78;2.98;;;;;;;20.80;64.37;100387.73;1713309;82;21071;-70
2022/06/01 05:09:41;;;;;;;3.37;2.50;;;;;;;21.08;63.26;100390.03;1713076;83;21094;-70
2022/06/01 05:12:08;;;;;;;4.55;2.67;;;;;;;21.28;61.84;100383.60;1712927;83;21073;-70
2022/06/01 05:14:35;;;;;;;5.78;3.10;;;;;;;21.56;61.49;100384.53;1712833;83;21793;-71
2022/06/01 05:17:03;;;;;;;5.70;3.10;;;;;;;21.84;59.48;100384.17;1712688;82;21047;-70
2022/06/01 05:19:29;;;;;;;5.40;3.22;;;;;;;21.85;58.83;100389.39;1713128;83;21101;-70
2022/06/01 05:21:57;;;;;;;10.23;3.27;;;;;;;21.76;59.53;100388.78;1661114;83;21036;-71
2022/06/01 05:24:23;;;;;;;3.55;2.98;;;;;;;21.75;60.06;100385.75;1712845;82;21073;-71
2022/06/01 05:26:50;;;;;;;5.72;2.85;;;;;;;21.99;60.16;100375.74;1713103;82;21104;-71
2022/06/01 05:29:16;;;;;;;4.67;2.70;;;;;;;22.36;60.01;100374.11;1712884;82;21097;-71
2022/06/01 05:31:45;;;;;;;5.28;2.80;;;;;;;22.75;58.02;100367.73;1713262;82;21066;-71
2022/06/01 05:34:13;;;;;;;6.53;3.00;;;;;;;23.05;57.05;100362.08;1712853;82;21175;-70
2022/06/01 05:36:40;;;;;;;6.87;2.70;;;;;;;23.39;56.70;100367.23;1713187;82;21119;-70
2022/06/01 05:39:06;;;;;;;6.75;2.75;;;;;;;23.63;55.83;100367.78;1712966;82;21239;-71
2022/06/01 05:41:34;;;;;;;4.65;2.70;;;;;;;23.74;55.33;100365.97;1712712;82;21046;-71
2022/06/01 05:44:01;;;;;;;5.85;3.10;;;;;;;23.79;54.91;100368.66;1712822;82;21049;-71
2022/06/01 05:46:27;;;;;;;4.45;2.55;;;;;;;23.90;55.69;100359.61;1712938;82;21085;-71
2022/06/01 05:48:54;;;;;;;6.75;2.70;;;;;;;24.13;54.99;100362.08;1713162;83;21041;-71
2022/06/01 05:51:21;;;;;;;4.15;3.30;;;;;;;24.45;54.47;100361.34;1712799;83;21816;-72
2022/06/01 05:53:48;;;;;;;5.78;3.15;;;;;;;24.63;54.14;100356.14;1712517;83;21053;-71
2022/06/01 05:56:14;;;;;;;6.12;3.80;;;;;;;24.86;53.85;100353.99;1713118;82;21113;-70
2022/06/01 05:58:41;;;;;;;6.35;2.67;;;;;;;25.01;53.22;100356.27;1713111;83;21022;-70
2022/06/01 06:01:07;;;;;;;4.55;2.72;;;;;;;25.08;52.53;100353.34;1703191;83;21026;-71
2022/06/01 06:03:35;;;;;;;4.45;3.00;;;;;;;25.32;52.27;100352.87;1712971;83;21199;-70
2022/06/01 06:06:15;;;;;;;7.55;3.33;;;;;;;25.47;51.94;100351.91;1713359;82;21567;-71
2022/06/01 06:08:49;;;;;;;5.30;3.20;;;;;;;25.43;51.32;100356.73;1713214;82;21525;-72
2022/06/01 06:11:16;;;;;;;6.80;3.27;;;;;;;25.43;51.84;100354.05;1712385;82;21091;-73
2022/06/01 06:13:43;;;;;;;8.88;3.90;;;;;;;25.47;52.07;100356.80;1712984;82;21047;-72
2022/06/01 06:16:09;;;;;;;5.42;3.30;;;;;;;25.48;52.07;100356.30;1713467;83;21623;-71
2022/06/01 06:18:36;;;;;;;5.42;2.72;;;;;;;25.75;51.26;100361.71;1712911;83;21075;-71
2022/06/01 06:21:04;;;;;;;7.72;3.20;;;;;;;26.02;50.97;100357.36;1712968;82;21071;-71
2022/06/01 06:23:30;;;;;;;5.22;3.12;;;;;;;26.15;50.48;100360.52;1712890;82;21110;-71
2022/06/01 06:25:57;;;;;;;5.53;3.47;;;;;;;26.18;50.69;100349.06;1713215;83;21531;-71
2022/06/01 06:28:25;;;;;;;9.90;3.42;;;;;;;26.43;51.10;100351.01;1712796;82;21172;-70
2022/06/01 06:30:52;;;;;;;6.75;3.22;;;;;;;26.70;50.21;100347.92;1713056;82;22098;-71
2022/06/01 06:33:20;;;;;;;5.95;3.90;;;;;;;26.78;49.40;100346.65;1712808;82;21060;-70
2022/06/01 06:35:46;;;;;;;5.15;3.50;;;;;;;26.77;49.21;100347.64;1713199;82;21176;-71
2022/06/01 06:38:12;;;;;;;6.47;3.30;;;;;;;26.82;48.92;100350.70;1702774;83;21560;-71
2022/06/01 06:40:39;;;;;;;8.60;3.75;;;;;;;27.07;47.56;100346.84;1712949;83;21533;-70
2022/06/01 06:43:06;;;;;;;9.45;4.20;;;;;;;27.19;48.29;100346.92;1712888;82;21060;-71
2022/06/01 06:45:33;;;;;;;7.28;3.40;;;;;;;27.09;48.53;100346.19;1712903;82;21074;-71
2022/06/01 06:47:59;;;;;;;6.92;3.70;;;;;;;26.98;48.92;100343.23;1712832;82;21095;-71
2022/06/01 06:50:26;;;;;;;8.58;3.45;;;;;;;26.96;49.63;100343.89;1712853;83;22198;-72
2022/06/01 06:52:53;;;;;;;7.25;4.20;;;;;;;27.06;49.24;100340.60;1713025;83;21126;-72
2022/06/01 06:55:19;;;;;;;10.55;4.37;;;;;;;27.31;47.68;100340.28;1712699;82;21090;-72
2022/06/01 06:57:46;;;;;;;4.08;3.60;;;;;;;27.20;47.96;100336.50;1712860;82;21115;-71
2022/06/01 07:00:14;;;;;;;7.58;4.10;;;;;;;27.14;48.08;100338.45;1713067;82;21020;-72
2022/06/01 07:02:42;;;;;;;8.83;4.45;;;;;;;27.29;48.26;100338.24;1712938;83;21087;-75
2022/06/01 07:05:09;;;;;;;6.70;4.40;;;;;;;27.63;46.93;100336.06;1713171;83;21196;-71
2022/06/01 07:07:35;;;;;;;7.55;4.53;;;;;;;27.76;45.60;100342.34;1712864;83;21614;-71
2022/06/01 07:10:01;;;;;;;7.12;4.65;;;;;;;27.93;45.83;100335.16;1713114;83;21026;-70
2022/06/01 07:12:29;;;;;;;7.33;4.20;;;;;;;27.75;46.27;100336.09;1712952;83;21548;-71
2022/06/01 07:14:56;;;;;;;7.35;4.53;;;;;;;27.55;46.84;100337.36;1713036;82;21099;-72
2022/06/01 07:17:25;;;;;;;7.70;4.42;;;;;;;27.71;46.60;100337.42;1712898;82;21075;-72
2022/06/01 07:19:55;;;;;;;9.28;5.35;;;;;;;27.86;45.25;100335.47;1713000;82;21048;-72
2022/06/01 07:22:22;;;;;;;6.30;4.58;;;;;;;27.80;45.58;100330.19;1713023;83;21063;-73
2022/06/01 07:24:50;;;;;;;7.42;4.40;;;;;;;27.69;46.15;100329.97;1712370;83;21556;-71
2022/06/01 07:27:17;;;;;;;9.50;4.80;;;;;;;27.64;46.27;100325.56;1712531;82;21106;-72
2022/06/01 07:29:43;;;;;;;6.87;4.78;;;;;;;27.40;46.72;100324.45;1712906;82;21063;-72
2022/06/01 07:32:12;;;;;;;7.62;3.98;;;;;;;27.33;47.13;100327.94;1713223;82;21212;-71
2022/06/01 07:34:38;;;;;;;5.87;4.12;;;;;;;27.38;46.62;100321.56;1713036;83;21123;-71
2022/06/01 07:43:05;;;;;;;14.95;4.92;;;;;;;27.37;47.53;100324.75;1713170;82;21118;-73
2022/06/01 07:45:03;;;;;;;6.42;4.75;;;;;;;27.44;47.16;100321.41;1712831;83;21036;-72
2022/06/01 07:47:30;;;;;;;6.65;4.22;;;;;;;27.56;47.90;100320.11;1712924;83;21099;-71
2022/06/01 07:49:57;;;;;;;9.48;4.90;;;;;;;27.70;47.18;100322.70;1712847;83;21493;-71
2022/06/01 07:52:23;;;;;;;7.15;4.42;;;;;;;27.78;47.70;100322.74;1712972;83;21051;-71
2022/06/01 07:54:54;;;;;;;7.12;5.12;;;;;;;27.94;47.37;100323.33;1712632;83;21107;-71
2022/06/01 07:57:19;;;;;;;9.98;5.22;;;;;;;28.04;46.42;100317.26;1712577;82;21024;-70
2022/06/01 07:59:45;;;;;;;8.10;4.65;;;;;;;28.09;45.65;100321.69;1712642;83;21119;-72
2022/06/01 08:02:13;;;;;;;6.87;4.70;;;;;;;28.08;46.02;100318.63;1712703;82;21094;-71
2022/06/01 08:04:39;;;;;;;6.87;4.60;;;;;;;28.18;45.79;100318.47;1712915;83;21548;-71
2022/06/01 08:07:05;;;;;;;11.48;5.90;;;;;;;28.31;45.82;100318.84;1713284;82;21119;-71
2022/06/01 08:09:34;;;;;;;9.00;5.60;;;;;;;28.44;45.46;100312.94;1712895;82;21596;-71
2022/06/01 08:14:45;;;;;;;7.92;5.20;;;;;;;28.56;44.79;100309.41;1712878;83;22133;-70
2022/06/01 08:17:11;;;;;;;11.70;6.35;;;;;;;28.33;45.06;100310.55;1713120;82;21084;-72
2022/06/01 08:19:40;;;;;;;14.78;6.10;;;;;;;28.24;45.02;100306.47;1712769;82;21120;-70
2022/06/01 08:22:06;;;;;;;12.60;6.58;;;;;;;28.38;46.05;100300.05;1712943;82;21529;-72
2022/06/01 08:24:33;;;;;;;14.45;6.33;;;;;;;28.66;45.40;100300.08;1712788;83;21218;-72
2022/06/01 08:27:00;;;;;;;12.88;4.85;;;;;;;28.85;44.90;100296.70;1712801;83;21046;-71
2022/06/01 08:29:27;;;;;;;8.85;4.90;;;;;;;29.13;44.40;100294.47;1712969;82;21542;-72
2022/06/01 08:31:54;;;;;;;6.60;4.60;;;;;;;29.28;43.47;100298.65;1712919;83;21089;-71
2022/06/01 08:34:21;;;;;;;10.85;4.37;;;;;;;29.16;43.14;100298.17;1712953;83;21029;-71
2022/06/01 08:36:48;;;;;;;8.93;5.65;;;;;;;28.98;43.27;100294.28;1712722;83;21046;-71
2022/06/01 08:39:16;;;;;;;6.53;4.92;;;;;;;29.11;42.87;100292.44;1713036;83;21170;-73
2022/06/01 08:56:52;;;;;;;9.30;5.12;;;;;;;28.51;44.18;100285.54;1721573;82;21768;-71
2022/06/01 08:59:54;;;;;;;12.30;4.37;;;;;;;28.61;43.63;100284.84;1690633;84;21072;-70
2022/06/01 09:02:55;;;;;;;5.90;3.42;;;;;;;28.65;43.94;100285.36;1691121;84;21600;-69
2022/06/01 09:05:56;;;;;;;6.62;3.77;;;;;;;28.85;42.98;100272.31;1690911;84;21063;-70
2022/06/01 09:08:50;;;;;;;4.83;3.50;;;;;;;29.43;41.95;100278.44;1690973;84;21096;-72
2022/06/01 09:11:37;;;;;;;7.08;3.77;;;;;;;29.84;40.97;100272.33;1691181;84;21107;-72
2022/06/01 09:14:26;;;;;;;6.08;3.40;;;;;;;30.13;40.68;100280.27;1690935;84;21044;-70
2022/06/01 09:16:57;;;;;;;6.37;3.70;;;;;;;30.25;40.49;100269.34;1691321;84;21568;-73
2022/06/01 09:22:37;;;;;;;7.47;3.70;;;;;;;30.29;39.78;100274.75;1691011;84;21080;-73
2022/06/01 09:24:49;;;;;;;7.90;4.08;;;;;;;29.52;40.53;100271.09;1691014;84;21252;-71
2022/06/01 09:27:16;;;;;;;9.33;4.20;;;;;;;29.78;40.69;100275.74;1691130;84;21064;-72
2022/06/01 09:29:50;;;;;;;5.33;3.65;;;;;;;29.93;40.21;100268.19;1690857;83;21099;-72
2022/06/01 09:32:29;;;;;;;10.08;3.58;;;;;;;30.44;39.02;100258.52;1690743;84;21065;-71
2022/06/01 09:35:04;;;;;;;5.08;3.12;;;;;;;30.44;39.02;100258.52;1691054;84;22077;-71
2022/06/01 09:37:36;;;;;;;5.25;3.02;;;;;;;30.98;38.33;100262.94;1690792;84;21060;-70
2022/06/01 09:40:09;;;;;;;8.00;3.02;;;;;;;31.70;36.63;100258.67;1691049;84;21276;-71
2022/06/01 09:42:40;;;;;;;4.87;3.30;;;;;;;31.99;34.72;100261.86;1681961;84;21672;-71
2022/06/01 09:45:29;;;;;;;6.47;3.15;;;;;;;32.01;34.91;100258.95;1691012;84;21012;-72
2022/06/01 09:48:21;;;;;;;6.78;3.80;;;;;;;32.15;35.09;100255.33;1691079;84;21084;-71
2022/06/01 09:50:47;;;;;;;6.58;3.45;;;;;;;32.25;35.63;100256.35;1686786;84;21160;-71
2022/06/01 09:53:20;;;;;;;7.15;3.15;;;;;;;32.63;34.79;100252.00;1643296;84;21541;-71
2022/06/01 09:55:58;;;;;;;5.03;2.92;;;;;;;32.77;34.54;100253.25;1689514;84;21552;-72
2022/06/01 10:07:30;;;;;;;5.78;3.22;;;;;;;31.82;34.74;100242.67;1712988;83;21085;-69
2022/06/01 10:10:02;;;;;;;6.62;3.02;;;;;;;31.35;36.03;100243.46;1713572;82;21117;-71
2022/06/01 10:12:42;;;;;;;7.65;3.08;;;;;;;31.01;35.92;100243.52;1712776;83;21028;-71
2022/06/01 10:15:33;;;;;;;6.22;3.37;;;;;;;31.24;35.44;100235.78;1712820;82;21079;-71
2022/06/01 10:18:14;;;;;;;7.28;3.00;;;;;;;31.42;34.69;100236.78;1712827;83;21266;-72
2022/06/01 10:21:00;;;;;;;8.30;3.80;;;;;;;31.35;35.88;100243.46;1712666;83;21052;-71
2022/06/01 10:23:47;;;;;;;8.13;3.58;;;;;;;31.03;36.24;100238.73;1712724;83;22186;-72
2022/06/01 10:26:33;;;;;;;10.25;3.42;;;;;;;30.79;36.56;100238.99;1712757;83;21598;-70
2022/06/01 10:29:12;;;;;;;8.35;3.42;;;;;;;30.65;37.29;100233.34;1712632;82;21063;-71
2022/06/01 10:31:49;;;;;;;9.83;3.92;;;;;;;30.47;37.50;100234.20;1712712;82;21148;-72
2022/06/01 10:34:20;;;;;;;6.22;3.50;;;;;;;30.43;37.52;100228.80;1711061;83;21087;-71
2022/06/01 10:37:13;;;;;;;10.65;3.70;;;;;;;30.41;37.29;100226.77;1712605;82;21512;-72
2022/06/01 10:39:53;;;;;;;7.62;3.30;;;;;;;30.18;37.51;100219.45;1712993;83;21099;-71
2022/06/01 10:43:16;;;;;;;8.45;2.90;;;;;;;30.12;38.67;100224.28;1713069;82;21080;-73
2022/06/01 10:45:07;;;;;;;4.72;3.58;;;;;;;30.18;38.36;100215.38;1712772;82;21144;-71
2022/06/01 10:47:48;;;;;;;6.50;3.08;;;;;;;30.42;37.20;100214.38;1713132;83;21075;-72
2022/06/01 10:50:17;;;;;;;;;;;;;;;30.64;37.51;100209.89;1697027;83;21091;-70
2022/06/01 10:52:48;;;;;;;8.18;3.25;;;;;;;31.05;36.93;100206.77;1713094;83;21020;-71
2022/06/01 10:55:37;;;;;;;4.40;3.30;;;;;;;31.49;35.31;100205.88;1712909;82;21090;-72
2022/06/01 10:58:03;;;;;;;7.33;3.08;;;;;;;31.74;35.24;100205.01;1710225;83;21115;-71
2022/06/01 11:00:34;;;;;;;3.70;2.62;;;;;;;31.98;33.13;100190.22;1725891;82;21027;-72
2022/06/01 11:03:15;;;;;;;10.32;2.90;;;;;;;32.02;33.38;100188.45;1725933;82;21102;-71
2022/06/01 11:06:26;;;;;;;6.42;3.20;;;;;;;32.05;33.29;100182.61;1725572;82;21188;-72
2022/06/01 11:09:12;;;;;;;3.80;2.67;;;;;;;32.02;32.78;100183.01;1726399;83;21067;-72
2022/06/01 11:11:49;;;;;;;6.85;2.92;;;;;;;32.04;32.85;100178.21;1725725;83;21578;-71
2022/06/01 11:14:45;;;;;;;7.72;2.98;;;;;;;31.66;32.68;100179.28;1725621;82;21630;-72
2022/06/01 11:17:33;;;;;;;8.83;2.67;;;;;;;30.97;33.50;100188.33;1725793;83;21049;-71
2022/06/01 11:20:42;;;;;;;6.25;2.70;;;;;;;29.89;34.82;100187.11;1712889;83;21577;-72
2022/06/01 11:23:37;;;;;;;11.12;3.10;;;;;;;29.86;35.09;100181.19;1725715;82;21057;-73
2022/06/01 11:26:43;;;;;;;5.55;3.05;;;;;;;30.25;34.50;100178.34;1725622;82;21160;-72
2022/06/01 11:29:40;;;;;;;7.87;2.47;;;;;;;30.42;36.33;100168.19;1725837;83;21053;-72
2022/06/01 11:32:12;;;;;;;4.40;2.40;;;;;;;30.48;34.35;100170.17;1725640;83;21598;-70
2022/06/01 11:34:57;;;;;;;5.67;2.40;;;;;;;30.47;33.27;100168.47;1725529;82;21037;-71
2022/06/01 11:37:36;;;;;;;5.95;2.62;;;;;;;30.42;33.65;100168.19;1725492;82;21044;-70
2022/06/01 11:40:38;;;;;;;5.10;2.62;;;;;;;30.64;34.15;100174.56;1725422;83;21153;-72
2022/06/01 11:43:16;;;;;;;3.83;2.50;;;;;;;30.61;34.00;100170.03;1677842;85;21106;-72
2022/06/01 11:45:47;;;;;;;4.90;2.62;;;;;;;30.27;33.89;100174.94;1678056;85;21077;-73
2022/06/01 11:48:17;;;;;;;5.95;2.33;;;;;;;30.12;34.97;100169.97;1699788;82;21046;-72
2022/06/01 11:51:17;;;;;;;6.17;2.40;;;;;;;30.21;34.31;100168.87;1644169;84;21084;-71
2022/06/01 11:54:04;;;;;;;7.05;3.22;;;;;;;30.34;34.60;100172.84;1691118;84;21109;-72
2022/06/01 11:56:36;;;;;;;4.22;2.30;;;;;;;30.26;34.17;100163.75;1690020;84;21198;-72
2022/06/01 11:59:22;;;;;;;6.08;3.35;;;;;;;30.18;35.19;100171.93;1720649;82;21133;-72
2022/06/01 12:02:41;;;;;;;9.30;2.85;;;;;;;29.89;34.50;100168.11;1720544;83;21029;-72
2022/06/01 12:05:13;;;;;;;6.50;2.40;;;;;;;29.97;35.44;100167.19;1686128;85;21052;-71
2022/06/01 12:08:01;;;;;;;4.37;2.42;;;;;;;30.18;34.60;100158.35;1720572;82;21557;-70
2022/06/01 12:10:59;;;;;;;5.42;2.50;;;;;;;30.16;34.21;100155.00;1720474;83;21038;-71
2022/06/01 12:13:32;;;;;;;4.67;2.37;;;;;;;30.01;34.25;100147.32;1691698;84;21040;-71
2022/06/01 12:16:23;;;;;;;7.97;2.62;;;;;;;30.01;34.25;100147.32;1691965;84;21613;-71
2022/06/01 12:19:09;;;;;;;6.62;2.70;;;;;;;30.50;34.62;100150.95;1691701;84;21084;-72
2022/06/01 12:21:47;;;;;;;5.72;2.77;;;;;;;30.50;34.62;100150.95;1691695;84;21523;-70
2022/06/01 12:30:17;;;;;;;4.05;2.40;;;;;;;30.30;34.25;100139.80;1658015;85;21096;-71
2022/06/01 12:33:03;;;;;;;6.83;2.47;;;;;;;30.29;34.25;100141.64;1658254;86;21043;-73
2022/06/01 12:35:33;;;;;;;5.75;3.15;;;;;;;30.27;34.33;100135.55;1658282;86;21631;-72
2022/06/01 12:38:08;;;;;;;4.90;2.80;;;;;;;29.98;34.91;100135.45;1658312;86;21116;-73
2022/06/01 12:40:35;;;;;;;6.85;2.30;;;;;;;29.98;34.91;100135.45;1658111;86;21619;-71
2022/06/01 12:43:03;;;;;;;6.62;2.33;;;;;;;29.96;35.01;100136.17;1658086;86;21305;-73
2022/06/01 12:45:39;;;;;;;4.97;2.40;;;;;;;29.76;35.41;100134.45;1674278;84;21085;-73