Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:43;;;;;;;5.20;2.57;;;;;;;-2.13;80.11;97404.09;5052829;28;20052;-79
2021/01/25 00:04:09;;;;;;;5.80;3.07;;;;;;;-2.11;79.98;97399.44;5052816;28;20547;-79
2021/01/25 00:06:35;;;;;;;5.93;3.10;;;;;;;-1.93;79.57;97401.31;5052373;28;20052;-79
2021/01/25 00:09:02;;;;;;;6.37;3.30;;;;;;;-1.99;79.38;97374.31;5052922;28;20051;-79
2021/01/25 00:11:28;;;;;;;4.10;2.80;;;;;;;-1.98;78.98;97378.63;5053034;28;20045;-79
2021/01/25 00:13:55;;;;;;;5.50;3.63;;;;;;;-1.79;78.84;97393.66;5051406;28;20052;-79
2021/01/25 00:16:21;;;;;;;2.90;2.60;;;;;;;-1.77;79.17;97390.03;5053009;28;20053;-79
2021/01/25 00:18:48;;;;;;;5.93;3.57;;;;;;;-1.76;78.73;97397.88;5052307;28;20489;-79
2021/01/25 00:21:14;;;;;;;4.70;3.00;;;;;;;-1.68;78.75;97402.44;5052908;28;20057;-80
2021/01/25 00:23:40;;;;;;;5.07;3.27;;;;;;;-1.74;78.54;97384.41;5051880;28;20049;-79
2021/01/25 00:26:07;;;;;;;9.90;3.57;;;;;;;-1.80;77.50;97362.69;5052556;28;20413;-79
2021/01/25 00:28:33;;;;;;;4.40;2.53;;;;;;;-1.67;78.24;97396.97;5052945;28;20087;-79
2021/01/25 00:31:00;;;;;;;7.47;2.70;;;;;;;-1.66;77.97;97381.78;5052080;28;20048;-80
2021/01/25 00:33:27;;;;;;;5.43;2.80;;;;;;;-1.55;77.91;97388.72;5051734;28;20049;-80
2021/01/25 00:35:54;;;;;;;6.33;3.20;;;;;;;-1.54;78.31;97387.75;5052025;28;20060;-79
2021/01/25 00:38:20;;;;;;;7.13;2.90;;;;;;;-1.60;78.83;97381.19;5052268;28;20044;-80
2021/01/25 00:40:46;;;;;;;5.93;3.43;;;;;;;-1.55;78.47;97364.75;5051902;28;20516;-80
2021/01/25 00:43:13;;;;;;;5.63;2.87;;;;;;;-1.59;78.64;97363.41;5052684;28;20056;-80
2021/01/25 00:45:39;;;;;;;3.97;3.13;;;;;;;-1.62;77.80;97359.19;5051303;28;20091;-80
2021/01/25 00:48:07;;;;;;;5.90;4.00;;;;;;;-1.66;77.41;97347.16;5051831;28;20037;-80
2021/01/25 00:50:33;;;;;;;3.93;3.07;;;;;;;-1.73;77.81;97336.28;5051449;28;20071;-80
2021/01/25 00:53:00;;;;;;;4.73;2.93;;;;;;;-1.65;77.72;97343.50;5052086;28;20052;-80
2021/01/25 00:55:26;;;;;;;3.50;2.47;;;;;;;-1.67;78.14;97350.81;5052394;28;20056;-80
2021/01/25 00:57:53;;;;;;;4.90;2.87;;;;;;;-1.67;78.43;97345.47;5052230;28;20044;-80
2021/01/25 01:00:20;;;;;;;5.10;2.50;;;;;;;-1.71;77.62;97331.63;5052213;28;20045;-80
2021/01/25 01:02:46;;;;;;;4.50;2.83;;;;;;;-1.79;77.82;97327.06;5051471;28;20056;-80
2021/01/25 01:05:14;;;;;;;3.73;2.60;;;;;;;-1.78;77.19;97338.56;5051366;28;20048;-79
2021/01/25 01:07:40;;;;;;;4.90;2.83;;;;;;;-1.82;77.60;97329.22;5051657;28;20435;-80
2021/01/25 01:10:07;;;;;;;5.07;2.93;;;;;;;-1.78;77.82;97343.88;5051919;28;20061;-79
2021/01/25 01:12:34;;;;;;;3.27;2.70;;;;;;;-2.00;79.28;97332.69;5051892;28;20081;-80
2021/01/25 01:15:01;;;;;;;2.87;2.53;;;;;;;-1.93;79.22;97338.22;5051533;28;20417;-80
2021/01/25 01:17:27;;;;;;;7.03;2.60;;;;;;;-1.92;78.28;97334.59;5050371;28;20407;-80
2021/01/25 01:19:54;;;;;;;6.77;3.17;;;;;;;-1.90;78.21;97329.94;5051588;28;20045;-80
2021/01/25 01:22:21;;;;;;;4.20;2.80;;;;;;;-1.76;78.21;97347.25;5051378;28;20068;-80
2021/01/25 01:24:47;;;;;;;4.47;2.87;;;;;;;-1.72;77.27;97337.94;5033054;28;20099;-80
2021/01/25 01:27:13;;;;;;;4.13;3.10;;;;;;;-1.60;76.89;97354.53;5051550;28;20048;-80
2021/01/25 01:29:40;;;;;;;3.70;2.90;;;;;;;-1.65;77.46;97346.19;5050703;28;20053;-80
2021/01/25 01:32:06;;;;;;;4.90;2.60;;;;;;;-1.89;77.39;97310.31;5050660;28;20051;-80
2021/01/25 01:34:32;;;;;;;9.67;3.67;;;;;;;-1.73;77.03;97336.28;5049810;28;20049;-80
2021/01/25 01:36:59;;;;;;;4.77;2.53;;;;;;;-1.74;77.68;97339.94;5051280;28;20048;-80
2021/01/25 01:39:26;;;;;;;6.83;2.33;;;;;;;-2.02;78.25;97313.38;5050939;28;20040;-80
2021/01/25 01:41:52;;;;;;;6.40;2.50;;;;;;;-1.95;78.50;97324.25;5051200;28;20080;-80
2021/01/25 01:44:18;;;;;;;6.87;2.90;;;;;;;-1.76;77.51;97339.25;5050562;28;20045;-80
2021/01/25 01:46:46;;;;;;;4.23;2.43;;;;;;;-1.75;77.18;97329.44;5050840;28;20041;-80
2021/01/25 01:49:15;;;;;;;2.77;2.50;;;;;;;-1.59;76.37;97328.75;5050657;28;20049;-80
2021/01/25 01:51:41;;;;;;;2.57;2.13;;;;;;;-1.69;75.57;97302.16;5049781;28;20041;-80
2021/01/25 01:54:08;;;;;;;2.57;2.37;;;;;;;-1.65;75.66;97323.03;5051224;28;20041;-80
2021/01/25 01:56:36;;;;;;;3.40;2.47;;;;;;;-1.79;76.10;97284.44;5051079;28;20109;-80
2021/01/25 01:59:02;;;;;;;4.53;2.17;;;;;;;-1.61;75.70;97311.06;5050795;28;20418;-80
2021/01/25 02:01:29;;;;;;;2.47;2.00;;;;;;;-1.71;74.83;97272.19;5050560;28;20053;-80
2021/01/25 02:03:56;;;;;;;2.50;2.00;;;;;;;-1.78;75.27;97277.28;5050685;28;20432;-80
2021/01/25 02:06:24;;;;;;;2.37;2.17;;;;;;;-1.55;75.13;97292.78;5050571;28;20056;-80
2021/01/25 02:08:51;;;;;;;6.50;2.20;;;;;;;-1.58;74.38;97298.41;5050826;28;20489;-80
2021/01/25 02:11:18;;;;;;;2.10;1.80;;;;;;;-1.65;74.19;97295.56;5050285;28;20583;-80
2021/01/25 02:13:48;;;;;;;4.67;2.30;;;;;;;-1.67;73.38;97268.19;5050682;28;20056;-80
2021/01/25 02:16:14;;;;;;;2.50;1.95;;;;;;;-1.60;73.67;97303.91;5051127;28;20390;-80
2021/01/25 02:18:41;;;;;;;4.37;2.37;;;;;;;-1.62;73.81;97303.25;5050438;28;20045;-80
2021/01/25 02:21:12;;;;;;;2.47;1.83;;;;;;;-1.60;73.50;97290.59;5050645;28;20064;-80
2021/01/25 02:23:58;;;;;;;2.13;1.93;;;;;;;-1.50;73.18;97285.19;5032809;28;20045;-80
2021/01/25 02:26:38;;;;;;;3.27;2.10;;;;;;;-1.55;73.40;97292.78;5050082;28;20061;-80
2021/01/25 02:29:06;;;;;;;2.90;1.90;;;;;;;-1.48;73.40;97316.00;5050152;28;20045;-80
2021/01/25 02:31:32;;;;;;;2.60;1.93;;;;;;;-1.59;73.98;97302.94;5050986;28;20047;-80
2021/01/25 02:33:59;;;;;;;3.93;2.17;;;;;;;-1.58;73.78;97288.63;5051034;28;20072;-80
2021/01/25 02:36:28;;;;;;;2.73;2.00;;;;;;;-1.54;73.63;97295.28;5051477;28;20048;-79
2021/01/25 02:38:55;;;;;;;4.07;1.90;;;;;;;-1.59;74.32;97292.25;5051693;28;20049;-80
2021/01/25 02:41:24;;;;;;;4.97;1.83;;;;;;;-1.80;74.32;97282.75;5050860;28;20048;-79
2021/01/25 02:43:51;;;;;;;5.97;2.40;;;;;;;-1.81;74.78;97275.78;5051170;28;20049;-80
2021/01/25 02:46:20;;;;;;;3.83;1.93;;;;;;;-1.67;73.98;97290.38;5050693;28;20625;-80
2021/01/25 02:48:46;;;;;;;3.53;1.90;;;;;;;-1.75;73.60;97260.16;5051464;28;20048;-80
2021/01/25 02:51:13;;;;;;;3.10;1.93;;;;;;;-1.59;73.63;97292.25;5050395;28;20417;-80
2021/01/25 02:53:39;;;;;;;2.30;1.90;;;;;;;-1.57;72.46;97274.28;5051006;28;20134;-79
2021/01/25 02:56:07;;;;;;;7.40;2.00;;;;;;;-1.54;73.07;97292.63;5050688;28;20060;-80
2021/01/25 02:58:34;;;;;;;4.33;2.13;;;;;;;-1.66;72.94;97270.72;5050685;28;20124;-80
2021/01/25 03:01:01;;;;;;;3.63;2.23;;;;;;;-1.75;73.52;97250.31;5050280;28;20037;-80
2021/01/25 03:03:30;;;;;;;5.37;2.10;;;;;;;-1.51;73.62;97302.16;5053021;28;20091;-80
2021/01/25 03:05:57;;;;;;;2.55;2.10;;;;;;;-1.46;73.56;97310.50;5053949;28;20051;-80
2021/01/25 03:08:24;;;;;;;4.63;2.00;;;;;;;-1.56;73.21;97286.63;5054354;28;20136;-79
2021/01/25 03:10:51;;;;;;;2.23;1.93;;;;;;;-1.46;72.82;97306.03;5054689;28;20056;-80
2021/01/25 03:13:17;;;;;;;3.77;2.00;;;;;;;-1.50;72.96;97302.00;5053660;28;20041;-80
2021/01/25 03:15:45;;;;;;;4.27;2.30;;;;;;;-1.67;73.93;97279.72;5036561;28;20057;-80
2021/01/25 03:18:11;;;;;;;4.30;2.33;;;;;;;-1.51;73.42;97294.16;5053991;28;20481;-80
2021/01/25 03:20:38;;;;;;;2.93;2.00;;;;;;;-1.51;73.73;97302.97;5054073;28;20045;-80
2021/01/25 03:23:05;;;;;;;8.50;2.57;;;;;;;-1.64;74.27;97284.75;5054088;28;20604;-80
2021/01/25 03:25:31;;;;;;;4.80;2.10;;;;;;;-1.51;74.33;97313.63;5053976;28;20055;-80
2021/01/25 03:27:57;;;;;;;3.40;2.00;;;;;;;-1.56;73.49;97309.78;5053848;28;20542;-80
2021/01/25 03:30:24;;;;;;;3.50;2.07;;;;;;;-1.53;73.92;97307.63;5054030;28;20045;-80
2021/01/25 03:32:50;;;;;;;3.03;1.97;;;;;;;-1.44;75.03;97325.38;5054055;28;20420;-80
2021/01/25 03:35:16;;;;;;;2.93;2.10;;;;;;;-1.48;75.34;97324.00;5053746;28;20056;-80
2021/01/25 03:37:44;;;;;;;3.03;2.00;;;;;;;-1.56;75.69;97304.47;5053953;28;20111;-80
2021/01/25 03:40:10;;;;;;;2.60;2.30;;;;;;;-1.62;77.36;97312.06;5053589;28;20102;-80
2021/01/25 03:42:38;;;;;;;6.83;2.57;;;;;;;-1.64;77.27;97311.38;5053695;28;20106;-80
2021/01/25 03:45:06;;;;;;;6.23;2.77;;;;;;;-1.50;78.01;97349.97;5053187;28;20045;-80
2021/01/25 03:47:33;;;;;;;4.20;2.23;;;;;;;-1.70;79.81;97322.66;5053633;28;20044;-80
2021/01/25 03:49:59;;;;;;;5.10;2.60;;;;;;;-1.53;81.13;97347.63;5053512;28;20513;-80
2021/01/25 03:52:26;;;;;;;3.20;2.37;;;;;;;-1.50;82.15;97344.63;5053110;28;20065;-80
2021/01/25 03:54:53;;;;;;;6.80;2.77;;;;;;;-1.73;83.56;97351.41;5053255;28;20056;-80
2021/01/25 03:57:19;;;;;;;4.53;3.07;;;;;;;-1.74;84.02;97358.56;5053568;28;20499;-80
2021/01/25 03:59:45;;;;;;;6.53;3.30;;;;;;;-1.91;84.73;97332.75;5053693;28;20048;-80
2021/01/25 04:02:13;;;;;;;4.17;3.10;;;;;;;-1.88;85.55;97346.63;5053853;28;20049;-80
2021/01/25 04:04:39;;;;;;;5.87;3.00;;;;;;;-1.89;85.87;97354.78;5053395;28;20045;-80
2021/01/25 04:07:05;;;;;;;5.53;2.80;;;;;;;-1.86;86.42;97351.81;5053213;28;20087;-80
2021/01/25 04:09:32;;;;;;;5.37;2.67;;;;;;;-1.94;86.77;97363.22;5053593;28;20440;-80
2021/01/25 04:11:59;;;;;;;3.87;2.90;;;;;;;-1.94;86.31;97341.91;5053372;28;20087;-80
2021/01/25 04:14:25;;;;;;;3.60;2.60;;;;;;;-1.94;86.40;97354.38;5051824;28;20049;-80
2021/01/25 04:16:51;;;;;;;4.83;2.80;;;;;;;-2.01;87.08;97346.97;5053606;28;20053;-80
2021/01/25 04:19:18;;;;;;;3.37;2.53;;;;;;;-2.10;87.36;97344.41;5052710;28;20052;-80
2021/01/25 04:21:44;;;;;;;4.67;2.67;;;;;;;-2.05;88.06;97353.59;5053503;28;20071;-80
2021/01/25 04:24:11;;;;;;;7.47;3.27;;;;;;;-2.00;87.66;97345.16;5052388;28;20128;-80
2021/01/25 04:26:41;;;;;;;5.37;3.13;;;;;;;-1.98;88.10;97364.50;5053171;28;20075;-80
2021/01/25 04:29:11;;;;;;;3.10;2.80;;;;;;;-1.99;87.81;97352.16;5052799;28;20057;-79
2021/01/25 04:31:37;;;;;;;;;;;;;;;-1.94;88.32;97360.56;5053538;28;20045;-80
2021/01/25 04:34:06;;;;;;;6.90;3.33;;;;;;;-2.25;88.25;97328.09;5052927;28;20285;-80
2021/01/25 04:36:32;;;;;;;7.63;2.97;;;;;;;-2.11;88.79;97356.03;5053063;28;20437;-80
2021/01/25 04:38:59;;;;;;;3.70;2.87;;;;;;;-2.07;88.54;97342.25;5053079;28;20390;-80
2021/01/25 04:41:32;;;;;;;6.77;3.20;;;;;;;-2.10;88.87;97336.41;5052626;28;20045;-80
2021/01/25 04:43:59;;;;;;;6.73;3.07;;;;;;;-1.89;88.37;97355.59;5053055;28;20118;-80
2021/01/25 04:46:27;;;;;;;9.30;3.40;;;;;;;-1.83;87.36;97349.66;5052153;28;20508;-80
2021/01/25 04:48:53;;;;;;;10.70;4.00;;;;;;;-1.86;87.93;97349.13;5052892;28;20052;-80
2021/01/25 04:51:22;;;;;;;4.23;3.83;;;;;;;-1.95;87.72;97332.22;5052381;28;20064;-79
2021/01/25 04:53:49;;;;;;;5.78;3.88;;;;;;;-1.90;88.22;97343.25;5052653;28;20053;-80
2021/01/25 04:56:15;;;;;;;11.03;4.13;;;;;;;-1.84;87.63;97347.97;5052367;28;20045;-80
2021/01/25 04:58:43;;;;;;;5.33;3.23;;;;;;;-1.96;87.68;97335.88;5052088;28;20057;-80
2021/01/25 05:01:09;;;;;;;6.23;3.70;;;;;;;-1.97;88.24;97348.38;5052832;28;20251;-80
2021/01/25 05:03:36;;;;;;;5.10;3.83;;;;;;;-1.90;88.51;97345.91;5051870;28;20063;-80
2021/01/25 05:06:02;;;;;;;4.87;3.53;;;;;;;-2.05;88.66;97329.63;5052127;28;20052;-80
2021/01/25 05:08:29;;;;;;;7.87;3.70;;;;;;;-1.95;88.70;97337.56;5052538;28;20051;-80
2021/01/25 05:10:55;;;;;;;6.50;4.03;;;;;;;-1.92;88.82;97334.59;5051947;28;20048;-80
2021/01/25 05:13:22;;;;;;;8.03;3.67;;;;;;;-1.85;89.07;97346.31;5051985;28;20052;-80
2021/01/25 05:15:51;;;;;;;5.17;3.37;;;;;;;-2.00;89.46;97343.34;5051285;28;20055;-80
2021/01/25 05:18:21;;;;;;;9.43;3.80;;;;;;;-1.88;89.56;97364.41;5052406;28;20072;-80
2021/01/25 05:20:53;;;;;;;5.23;3.20;;;;;;;-1.99;89.97;97347.69;5052145;28;20068;-80
2021/01/25 05:23:20;;;;;;;6.70;4.20;;;;;;;-1.86;89.41;97344.63;5051924;28;20078;-80
2021/01/25 05:25:47;;;;;;;6.60;3.90;;;;;;;-1.69;88.83;97360.78;5050466;28;20048;-81
2021/01/25 05:28:15;;;;;;;5.70;3.80;;;;;;;-1.74;88.40;97357.75;5052141;28;20071;-81
2021/01/25 05:30:42;;;;;;;8.13;4.57;;;;;;;-1.72;88.69;97358.44;5051930;28;20083;-80
2021/01/25 05:33:08;;;;;;;8.67;3.73;;;;;;;-1.71;87.97;97357.44;5054456;28;20060;-84
2021/01/25 05:35:35;;;;;;;7.83;4.07;;;;;;;-1.66;87.95;97358.66;5054169;28;20056;-83
2021/01/25 05:38:04;;;;;;;5.80;4.13;;;;;;;-1.59;87.44;97366.06;5051840;28;20041;-83
2021/01/25 05:40:32;;;;;;;6.63;4.45;;;;;;;-1.67;87.82;97364.13;5052612;28;20457;-83
2021/01/25 05:42:59;;;;;;;8.23;4.33;;;;;;;-1.70;88.22;97362.63;5051801;28;20045;-84
2021/01/25 05:45:28;;;;;;;7.97;4.27;;;;;;;-2.02;88.66;97326.69;5052141;28;20049;-84
2021/01/25 05:47:56;;;;;;;6.35;4.50;;;;;;;-1.77;88.73;97368.72;5052072;28;20044;-83
2021/01/25 05:50:33;;;;;;;9.77;4.37;;;;;;;-1.84;89.05;97347.16;5051815;28;20053;-84
2021/01/25 05:53:01;;;;;;;5.80;3.70;;;;;;;-1.97;89.10;97356.34;5052399;28;20057;-84
2021/01/25 05:55:29;;;;;;;8.33;4.40;;;;;;;-1.93;88.90;97343.56;5051350;28;20056;-84
2021/01/25 05:57:56;;;;;;;5.43;4.07;;;;;;;-1.87;89.46;97363.44;5052361;28;20473;-84
2021/01/25 06:00:23;;;;;;;6.60;3.70;;;;;;;-1.84;89.50;97363.13;5051496;28;20075;-84
2021/01/25 06:02:52;;;;;;;7.57;4.67;;;;;;;-1.73;88.66;97368.25;5051942;28;20049;-83
2021/01/25 06:05:33;;;;;;;6.17;3.70;;;;;;;-1.80;88.22;97357.34;5033442;28;20044;-83
2021/01/25 06:08:07;;;;;;;7.67;4.33;;;;;;;-1.67;88.15;97364.13;5052032;28;20052;-83
2021/01/25 06:10:44;;;;;;;5.17;3.90;;;;;;;-1.68;88.49;97373.13;5050794;28;20052;-83
2021/01/25 06:13:15;;;;;;;6.43;4.17;;;;;;;-1.75;87.99;97361.41;5044689;28;20053;-84
2021/01/25 06:15:43;;;;;;;7.90;4.57;;;;;;;-1.80;88.47;97362.69;5051654;28;20048;-84
2021/01/25 06:18:14;;;;;;;6.70;4.43;;;;;;;-1.87;88.51;97369.59;5051259;28;20045;-84
2021/01/25 06:20:42;;;;;;;7.33;4.17;;;;;;;-1.74;88.44;97371.06;5052092;28;20369;-84
2021/01/25 06:23:09;;;;;;;7.47;4.10;;;;;;;-1.79;88.41;97387.50;5051491;28;20057;-84
2021/01/25 06:25:37;;;;;;;5.70;4.53;;;;;;;-1.72;88.15;97379.75;5050686;28;20485;-84
2021/01/25 06:28:05;;;;;;;5.27;4.23;;;;;;;-1.76;89.17;97386.34;5051690;28;20049;-84
2021/01/25 06:30:31;;;;;;;10.33;5.33;;;;;;;-1.77;88.74;97384.69;5050034;28;20049;-83
2021/01/25 06:32:59;;;;;;;7.83;4.87;;;;;;;-1.82;88.34;97374.50;5050841;28;20056;-83
2021/01/25 06:35:29;;;;;;;6.53;4.20;;;;;;;-1.62;88.52;97389.34;5033472;28;20543;-83
2021/01/25 06:37:57;;;;;;;8.77;4.73;;;;;;;-1.67;88.61;97404.09;5054015;28;20075;-83
2021/01/25 06:40:28;;;;;;;7.50;4.30;;;;;;;-1.71;88.90;97392.09;5055843;28;20049;-83
2021/01/25 06:42:56;;;;;;;8.67;5.07;;;;;;;-1.76;88.60;97381.88;5055626;28;20098;-83
2021/01/25 06:45:25;;;;;;;7.93;5.10;;;;;;;-1.68;88.81;97405.09;5055169;28;20045;-83
2021/01/25 06:47:52;;;;;;;12.23;4.60;;;;;;;-1.72;88.70;97390.41;5055300;28;20045;-83
2021/01/25 06:50:19;;;;;;;8.47;4.83;;;;;;;-1.88;89.18;97375.94;5054504;28;20048;-83
2021/01/25 06:52:51;;;;;;;10.43;4.10;;;;;;;-1.85;88.55;97394.28;5055048;28;20660;-84
2021/01/25 06:55:18;;;;;;;6.53;4.53;;;;;;;-1.76;89.07;97397.88;5055217;28;20056;-83
2021/01/25 06:57:47;;;;;;;12.53;4.67;;;;;;;-1.83;88.91;97391.47;5055603;28;20048;-83
2021/01/25 07:00:21;;;;;;;5.60;4.25;;;;;;;-1.78;88.97;97421.13;5055440;28;20037;-82
2021/01/25 07:02:52;;;;;;;10.30;5.10;;;;;;;-1.78;88.83;97429.13;5035662;28;20068;-82
2021/01/25 07:05:21;;;;;;;6.53;4.50;;;;;;;-1.88;89.50;97423.88;5054527;28;20041;-82
2021/01/25 07:07:47;;;;;;;6.40;4.93;;;;;;;-1.87;89.49;97433.53;5054518;28;20053;-82
2021/01/25 07:10:16;;;;;;;11.70;5.13;;;;;;;-1.88;89.27;97423.88;5054789;28;20056;-82
2021/01/25 07:12:43;;;;;;;8.87;5.03;;;;;;;-1.88;89.67;97415.03;5054718;28;20053;-82
2021/01/25 07:15:11;;;;;;;12.57;6.17;;;;;;;-1.80;88.81;97431.94;5054316;28;20052;-82
2021/01/25 07:17:39;;;;;;;7.87;5.23;;;;;;;-1.70;89.03;97439.03;5052962;28;20059;-82
2021/01/25 07:20:07;;;;;;;6.83;4.60;;;;;;;-1.80;89.11;97423.94;5054822;28;20072;-82
2021/01/25 07:22:36;;;;;;;8.17;5.10;;;;;;;-1.55;88.56;97463.34;5054217;28;20386;-82
2021/01/25 07:25:03;;;;;;;15.00;5.40;;;;;;;-1.50;88.57;97464.56;5055236;28;20496;-82
2021/01/25 07:27:34;;;;;;;8.50;5.33;;;;;;;-1.40;87.71;97458.34;5054500;28;20045;-82
2021/01/25 07:30:08;;;;;;;7.93;5.33;;;;;;;-1.34;87.73;97466.59;5054503;28;20444;-82
2021/01/25 07:32:35;;;;;;;7.83;4.67;;;;;;;-1.39;87.79;97452.03;5053553;28;20077;-83
2021/01/25 07:35:02;;;;;;;8.40;4.70;;;;;;;-1.44;87.75;97474.63;5054260;28;20053;-83
2021/01/25 07:37:31;;;;;;;9.23;4.67;;;;;;;-1.30;87.72;97483.94;5054404;28;20057;-83
2021/01/25 07:39:57;;;;;;;8.87;5.40;;;;;;;-1.21;87.20;97490.19;5054787;28;20057;-83
2021/01/25 07:42:23;;;;;;;8.30;5.00;;;;;;;-1.14;87.23;97477.94;5054053;28;20053;-83
2021/01/25 07:44:50;;;;;;;8.47;5.07;;;;;;;-1.20;86.14;97477.72;5053861;28;20111;-83
2021/01/25 07:47:20;;;;;;;7.43;4.83;;;;;;;-1.32;87.02;97469.09;5053913;28;20292;-83
2021/01/25 07:49:47;;;;;;;9.13;5.43;;;;;;;-1.24;87.54;97503.84;5053312;28;20500;-82
2021/01/25 07:52:18;;;;;;;7.97;5.33;;;;;;;-1.16;86.97;97495.94;5053992;28;20056;-82
2021/01/25 07:54:49;;;;;;;10.37;6.20;;;;;;;-1.35;87.39;97480.91;5054254;28;20061;-83
2021/01/25 07:57:24;;;;;;;9.63;5.73;;;;;;;-1.19;87.80;97500.72;5053371;28;20041;-83
2021/01/25 07:59:51;;;;;;;12.30;5.60;;;;;;;-1.27;86.86;97483.63;5054040;28;20515;-79
2021/01/25 08:02:19;;;;;;;12.73;6.13;;;;;;;-0.97;86.97;97502.91;5053521;28;20048;-83
2021/01/25 08:04:49;;;;;;;13.80;6.23;;;;;;;-0.78;85.92;97499.25;5053248;28;20087;-81
2021/01/25 08:07:18;;;;;;;12.48;6.35;;;;;;;-0.90;85.44;97479.97;5036821;28;20052;-81
2021/01/25 08:09:45;;;;;;;12.45;6.60;;;;;;;-0.69;85.31;97504.66;5053668;28;20049;-81
2021/01/25 08:12:12;;;;;;;10.13;6.27;;;;;;;-0.88;86.02;97501.16;5053717;28;20049;-82
2021/01/25 08:14:45;;;;;;;9.70;5.63;;;;;;;-0.62;85.46;97497.72;5053308;28;20049;-82
2021/01/25 08:17:18;;;;;;;11.17;5.60;;;;;;;-0.77;85.23;97486.75;5049504;28;20045;-82
2021/01/25 08:19:48;;;;;;;10.97;6.20;;;;;;;-0.69;85.57;97505.50;5053501;28;20223;-81
2021/01/25 08:22:17;;;;;;;;;;;;;;;-0.57;85.61;97514.13;5053992;28;20056;-81
2021/01/25 08:24:53;;;;;;;9.13;5.53;;;;;;;-0.73;85.03;97485.44;5053139;28;19924;-81
2021/01/25 08:27:19;;;;;;;8.20;5.47;;;;;;;-0.68;84.96;97495.66;5053478;28;20436;-81
2021/01/25 08:29:49;;;;;;;8.60;5.50;;;;;;;-0.62;85.92;97519.88;5052841;28;20048;-81
2021/01/25 08:32:23;;;;;;;9.18;5.50;;;;;;;-0.74;85.71;97500.63;5053037;28;20056;-81
2021/01/25 08:34:57;;;;;;;10.07;6.00;;;;;;;-0.76;85.81;97507.13;5053124;28;20076;-81
2021/01/25 08:37:27;;;;;;;8.47;5.43;;;;;;;-0.74;86.34;97524.66;5053413;28;20473;-81
2021/01/25 08:39:53;;;;;;;9.00;5.70;;;;;;;-0.80;86.11;97505.75;5053496;28;20051;-81
2021/01/25 08:42:22;;;;;;;13.23;6.00;;;;;;;-0.76;86.14;97521.28;5053309;28;20044;-80
2021/01/25 08:44:52;;;;;;;9.70;6.13;;;;;;;-0.83;86.39;97532.72;5052930;28;20095;-80
2021/01/25 08:47:23;;;;;;;;;;;;;;;-0.72;86.29;97552.00;5052900;28;20045;-80
2021/01/25 08:49:50;;;;;;;8.80;5.90;;;;;;;-0.72;86.21;97551.19;5052564;28;19987;-80
2021/01/25 08:52:26;;;;;;;11.73;5.90;;;;;;;-0.84;87.17;97536.38;5052009;28;20041;-84
2021/01/25 08:54:53;;;;;;;8.93;6.03;;;;;;;-0.89;87.18;97526.16;5053064;28;20465;-82
2021/01/25 08:57:23;;;;;;;16.57;7.03;;;;;;;-0.62;87.36;97557.25;5048565;28;20045;-83
2021/01/25 08:59:50;;;;;;;12.88;8.18;;;;;;;-0.54;86.69;97570.69;5051443;28;20048;-83
2021/01/25 09:02:22;;;;;;;14.33;7.07;;;;;;;-0.63;86.30;97547.59;5052636;28;20078;-83
2021/01/25 09:04:50;;;;;;;11.17;7.07;;;;;;;-0.51;86.22;97558.03;5052690;28;20060;-83
2021/01/25 09:07:18;;;;;;;10.63;6.97;;;;;;;-0.14;85.31;97581.84;5035013;28;20049;-83
2021/01/25 09:09:46;;;;;;;11.93;6.30;;;;;;;0.32;84.35;97589.66;5052888;28;20049;-83
2021/01/25 09:12:12;;;;;;;8.37;5.50;;;;;;;0.36;83.30;97580.31;5052874;28;20150;-84
2021/01/25 09:14:39;;;;;;;9.07;6.17;;;;;;;0.74;82.20;97580.84;5052620;28;20462;-84
2021/01/25 09:17:08;;;;;;;12.57;6.77;;;;;;;0.99;81.29;97583.59;5052380;28;20048;-84
2021/01/25 09:19:34;;;;;;;11.70;6.30;;;;;;;1.01;80.56;97544.09;5052703;28;20489;-84
2021/01/25 09:22:00;;;;;;;17.80;7.17;;;;;;;1.22;79.56;97565.09;5053196;28;20470;-85
2021/01/25 09:24:27;;;;;;;8.13;5.50;;;;;;;1.33;79.29;97590.69;5052340;28;20068;-85
2021/01/25 09:26:53;;;;;;;9.27;6.23;;;;;;;1.15;79.90;97564.06;5052454;28;20132;-85
2021/01/25 09:29:20;;;;;;;11.10;6.53;;;;;;;1.27;78.76;97569.94;5052920;28;20049;-85
2021/01/25 09:31:46;;;;;;;10.02;5.97;;;;;;;1.66;78.65;97601.44;5052525;28;20473;-86
2021/01/25 09:34:14;;;;;;;15.13;6.10;;;;;;;1.72;78.09;97612.31;5052367;28;20049;-86
2021/01/25 09:36:40;;;;;;;11.40;6.38;;;;;;;1.80;77.81;97599.94;5052713;28;20045;-86
2021/01/25 09:39:07;;;;;;;11.52;6.07;;;;;;;2.02;76.06;97580.50;5052994;28;20118;-87
2021/01/25 09:41:34;;;;;;;11.13;7.03;;;;;;;2.38;75.23;97593.50;5052989;28;20053;-88
2021/01/25 09:44:03;;;;;;;13.30;7.30;;;;;;;2.57;74.77;97611.03;5052360;28;20057;-89
2021/01/25 09:46:29;;;;;;;9.63;6.82;;;;;;;2.79;74.80;97630.94;5065099;28;20390;-89
2021/01/25 09:48:56;;;;;;;14.10;6.53;;;;;;;2.81;74.20;97633.44;5052819;28;20147;-91
2021/01/25 09:51:23;;;;;;;11.18;6.32;;;;;;;2.58;74.64;97630.69;5038226;28;20164;-89
2021/01/25 09:53:50;;;;;;;11.13;6.85;;;;;;;2.04;75.97;97607.13;5041016;28;20045;-89
2021/01/25 09:56:19;;;;;;;11.40;7.60;;;;;;;1.88;77.14;97611.50;5052533;28;20106;-89
2021/01/25 09:58:46;;;;;;;10.93;6.75;;;;;;;1.83;77.89;97637.13;5052313;28;20049;-89
2021/01/25 10:01:14;;;;;;;11.25;7.25;;;;;;;1.53;78.55;97616.16;5052922;28;20053;-89
2021/01/25 10:03:45;;;;;;;7.93;6.30;;;;;;;1.52;79.09;97643.09;5052510;28;20049;-89
2021/01/25 10:06:16;;;;;;;13.07;7.53;;;;;;;1.58;79.53;97654.00;5051961;28;20144;-89
2021/01/25 10:08:44;;;;;;;14.90;7.32;;;;;;;1.38;79.90;97650.75;5052238;28;20095;-88
2021/01/25 10:11:13;;;;;;;9.80;6.68;;;;;;;1.38;79.76;97647.25;5052525;28;20134;-89
2021/01/25 10:13:40;;;;;;;14.63;6.80;;;;;;;1.29;79.71;97633.00;5052670;28;20163;-88
2021/01/25 10:16:06;;;;;;;10.68;6.85;;;;;;;1.20;80.97;97661.59;5051241;28;20131;-89
2021/01/25 10:18:38;;;;;;;12.02;7.38;;;;;;;1.01;81.23;97646.66;5052395;28;20136;-88
2021/01/25 10:21:09;;;;;;;12.55;7.40;;;;;;;1.30;81.14;97674.84;5051852;28;20049;-89
2021/01/25 10:24:15;;;;;;;17.00;7.85;;;;;;;1.10;80.79;97655.56;5052477;28;20057;-89
2021/01/25 10:26:45;;;;;;;9.35;7.03;;;;;;;1.54;80.67;97683.97;5049230;28;20490;-89
2021/01/25 10:29:12;;;;;;;10.18;7.18;;;;;;;1.62;79.48;97646.47;5052307;28;20433;-89
2021/01/25 10:31:47;;;;;;;10.93;8.00;;;;;;;1.57;79.55;97651.50;5051630;28;20521;-89
2021/01/25 10:34:20;;;;;;;10.85;7.18;;;;;;;1.87;78.90;97673.31;5051908;28;20114;-89
2021/01/25 10:36:52;;;;;;;11.52;7.43;;;;;;;1.79;79.10;97662.56;5052043;28;20098;-88
2021/01/25 10:39:21;;;;;;;14.02;7.28;;;;;;;1.67;79.24;97659.38;5052028;28;20052;-88
2021/01/25 10:41:57;;;;;;;12.43;7.83;;;;;;;1.81;79.09;97684.66;5051928;28;20235;-88
2021/01/25 10:44:26;;;;;;;13.57;7.72;;;;;;;1.84;79.58;97695.06;5052104;28;20060;-89
2021/01/25 10:46:54;;;;;;;17.10;8.63;;;;;;;1.73;79.08;97658.69;5067028;28;20123;-89
2021/01/25 10:49:23;;;;;;;14.20;8.52;;;;;;;1.98;78.15;97685.53;5051855;28;20051;-89
2021/01/25 10:51:51;;;;;;;11.70;7.57;;;;;;;2.11;77.64;97661.75;5033799;28;20103;-88
2021/01/25 10:54:22;;;;;;;13.77;7.93;;;;;;;2.00;78.24;97673.63;5048935;28;20132;-88
2021/01/25 10:56:53;;;;;;;19.30;8.65;;;;;;;1.83;78.93;97729.06;5051748;28;20053;-88
2021/01/25 10:59:26;;;;;;;;;;;;;;;1.57;79.70;97715.78;5052410;28;20041;-89
2021/01/25 11:01:52;;;;;;;10.80;7.65;;;;;;;1.34;81.44;97707.50;5052097;28;19921;-89
2021/01/25 11:04:19;;;;;;;13.95;7.72;;;;;;;0.88;82.67;97703.28;5051873;28;20141;-89
2021/01/25 11:06:48;;;;;;;12.70;7.97;;;;;;;0.72;83.38;97697.84;5051652;28;20053;-89
2021/01/25 11:09:21;;;;;;;15.75;8.93;;;;;;;0.76;84.03;97712.59;5051762;28;20493;-89
2021/01/25 11:11:56;;;;;;;12.32;8.35;;;;;;;0.73;83.54;97707.56;5051589;28;20052;-89
2021/01/25 11:14:28;;;;;;;12.43;7.53;;;;;;;0.60;83.80;97724.00;5048921;28;20080;-90
2021/01/25 11:16:58;;;;;;;14.02;7.75;;;;;;;0.46;84.51;97689.84;5051088;28;20059;-90
2021/01/25 11:19:28;;;;;;;11.82;7.03;;;;;;;0.50;85.44;97718.78;5052081;28;20354;-89
2021/01/25 11:21:54;;;;;;;;;;;;;;;0.65;85.09;97728.91;5051837;28;20048;-89
2021/01/25 11:24:21;;;;;;;16.08;8.57;;;;;;;0.52;85.57;97713.28;5053479;28;19920;-89
2021/01/25 11:26:52;;;;;;;14.17;8.43;;;;;;;0.79;85.01;97732.84;5055159;28;20059;-89
2021/01/25 11:29:21;;;;;;;12.83;9.00;;;;;;;0.93;84.50;97713.50;5055257;28;20106;-89
2021/01/25 11:31:48;;;;;;;18.27;9.77;;;;;;;1.19;83.81;97715.28;5054890;28;20490;-89
2021/01/25 11:34:17;;;;;;;13.70;8.90;;;;;;;1.31;82.60;97732.78;5055245;28;20136;-89
2021/01/25 11:36:45;;;;;;;14.00;9.37;;;;;;;1.47;81.90;97720.44;5055136;28;20064;-89
2021/01/25 11:39:18;;;;;;;14.85;8.80;;;;;;;1.30;82.97;97717.69;5055429;28;20075;-89