Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:33;;;;;;;2.50;2.28;;;12.90;99.90;;;;;;5056069;28;20225;-86
2022/09/17 00:04:04;;;;;;;2.45;2.25;;;12.90;99.90;;;;;;5056238;28;20214;-85
2022/09/17 00:06:35;;;;;;;2.67;2.47;;;12.80;99.90;;;;;;5056347;28;20217;-86
2022/09/17 00:09:05;;;;;;;1.85;1.75;;;12.80;99.90;;;;;;5056016;28;20229;-86
2022/09/17 00:11:36;;;;;;;2.35;2.15;;;12.80;99.90;;;;;;5056390;28;20202;-86
2022/09/17 00:14:06;;;;;;;2.45;2.13;;;12.80;99.90;;;;;;5055959;28;20221;-86
2022/09/17 00:16:36;;;;;;;2.25;1.92;;;12.70;99.90;;;;;;5055739;28;20210;-86
2022/09/17 00:19:07;;;;;;;3.33;2.45;;;12.70;99.90;;;;;;5055671;28;20252;-86
2022/09/17 00:21:37;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5055655;28;20305;-86
2022/09/17 00:24:07;;;;;;;2.08;1.98;;;12.70;99.90;;;;;;5056077;28;20210;-86
2022/09/17 00:26:35;;;;;;;6.53;2.72;;;12.60;99.90;;;;;;5055929;28;20217;-85
2022/09/17 00:29:05;;;;;;;2.63;2.35;;;12.70;99.90;;;;;;5055403;28;20241;-86
2022/09/17 00:31:34;;;;;;;3.13;2.33;;;12.60;99.90;;;;;;5055726;28;20217;-86
2022/09/17 00:34:03;;;;;;;2.20;2.10;;;12.60;99.90;;;;;;5055603;28;20273;-85
2022/09/17 00:36:34;;;;;;;2.47;2.17;;;12.60;99.90;;;;;;5055778;28;20224;-85
2022/09/17 00:39:06;;;;;;;3.33;2.55;;;12.60;99.90;;;;;;5055740;28;20253;-85
2022/09/17 00:41:36;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5055645;28;20205;-85
2022/09/17 00:44:43;;;;;;;2.22;1.90;;;12.60;99.90;;;;;;5055643;28;20202;-86
2022/09/17 00:47:19;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5055470;28;20210;-85
2022/09/17 00:49:49;;;;;;;1.88;1.77;;;12.60;99.90;;;;;;5055134;28;20232;-86
2022/09/17 00:52:20;;;;;;;2.92;2.72;;;12.50;99.90;;;;;;5055564;28;20205;-86
2022/09/17 00:54:56;;;;;;;2.47;2.28;;;12.60;99.90;;;;;;5055495;28;20214;-85
2022/09/17 00:57:25;;;;;;;2.65;2.45;;;12.60;99.90;;;;;;5055591;28;20206;-85
2022/09/17 00:59:54;;;;;;;2.55;2.10;;;12.60;99.90;;;;;;5055099;28;20226;-86
2022/09/17 01:02:23;;;;;;;2.80;2.47;;;12.50;99.90;;;;;;5054998;28;20222;-85
2022/09/17 01:04:51;;;;;;;2.78;2.22;;;12.60;99.90;;;;;;5055451;28;20287;-88
2022/09/17 01:07:34;;;;;;;4.50;2.40;;;12.60;99.90;;;;;;5055110;28;20216;-89
2022/09/17 01:10:16;;;;;;;5.20;2.15;;;12.60;99.90;;;;;;5055116;28;20229;-90
2022/09/17 01:12:59;;;;;;;2.28;2.08;;;12.60;99.90;;;;;;5054940;28;20201;-90
2022/09/17 01:15:35;;;;;;;9.27;2.70;;;12.60;99.90;;;;;;5054948;28;20206;-89
2022/09/17 01:18:28;;;;;;;2.72;2.53;;;12.70;99.90;;;;;;5054895;28;20206;-89
2022/09/17 01:21:33;;;;;;;3.15;2.63;;;12.60;99.90;;;;;;5055005;28;20214;-89
2022/09/17 01:24:45;;;;;;;2.20;2.03;;;12.60;99.90;;;;;;5054372;28;20232;-89
2022/09/17 01:27:56;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5054967;28;20206;-88
2022/09/17 01:30:59;;;;;;;2.63;2.20;;;12.60;99.90;;;;;;5054769;28;20232;-89
2022/09/17 01:33:37;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5046377;28;20236;-89
2022/09/17 01:36:23;;;;;;;2.53;2.22;;;12.60;99.90;;;;;;5054504;28;20205;-90
2022/09/17 01:38:56;;;;;;;2.83;2.60;;;12.60;99.90;;;;;;5054152;28;20225;-90
2022/09/17 01:41:32;;;;;;;2.30;2.15;;;12.60;99.90;;;;;;5054720;28;20208;-90
2022/09/17 01:44:07;;;;;;;2.80;2.53;;;12.60;99.90;;;;;;5054277;28;20221;-89
2022/09/17 01:46:42;;;;;;;2.00;1.88;;;12.60;99.90;;;;;;5054348;28;20207;-90
2022/09/17 01:49:12;;;;;;;2.65;2.45;;;12.50;99.90;;;;;;5054181;28;20225;-90
2022/09/17 01:51:44;;;;;;;3.00;2.58;;;12.50;99.90;;;;;;5054517;28;20209;-89
2022/09/17 01:54:18;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;5056177;28;20204;-89
2022/09/17 01:56:50;;;;;;;2.17;2.08;;;12.40;99.90;;;;;;5056318;28;20198;-89
2022/09/17 01:59:22;;;;;;;2.78;2.58;;;12.40;99.90;;;;;;5056251;28;20241;-90
2022/09/17 02:01:57;;;;;;;3.42;2.50;;;12.40;99.90;;;;;;5054597;28;20207;-91
2022/09/17 02:04:34;;;;;;;3.05;2.75;;;12.40;99.90;;;;;;5053913;28;20227;-89
2022/09/17 02:07:08;;;;;;;7.25;3.20;;;12.30;99.90;;;;;;5054265;28;20217;-89
2022/09/17 02:09:42;;;;;;;2.85;2.65;;;12.30;99.90;;;;;;5053901;28;20225;-91
2022/09/17 02:12:15;;;;;;;3.17;2.88;;;12.30;99.90;;;;;;5053327;28;20237;-89
2022/09/17 02:14:49;;;;;;;3.85;3.03;;;12.30;99.90;;;;;;5053884;28;20216;-90
2022/09/17 02:17:24;;;;;;;2.97;2.67;;;12.30;99.90;;;;;;5053917;28;20205;-89
2022/09/17 02:19:53;;;;;;;3.30;3.03;;;12.30;99.90;;;;;;5053743;28;20228;-90
2022/09/17 02:22:26;;;;;;;2.65;2.45;;;12.30;99.90;;;;;;5053490;28;20213;-89
2022/09/17 02:25:03;;;;;;;5.28;3.15;;;12.20;99.90;;;;;;5053876;28;20217;-89
2022/09/17 02:27:41;;;;;;;5.38;3.63;;;12.20;99.90;;;;;;5053732;28;20205;-89
2022/09/17 02:30:10;;;;;;;6.95;3.58;;;12.20;99.90;;;;;;5053490;28;20236;-89
2022/09/17 02:32:41;;;;;;;3.15;2.95;;;12.30;99.90;;;;;;5053528;28;20209;-90
2022/09/17 02:35:11;;;;;;;3.08;2.88;;;12.20;99.90;;;;;;5053332;28;20217;-89
2022/09/17 02:37:40;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5053478;28;20210;-90
2022/09/17 02:40:10;;;;;;;3.80;3.35;;;12.20;99.90;;;;;;5053175;28;20226;-90
2022/09/17 02:42:54;;;;;;;3.40;3.10;;;12.20;99.90;;;;;;5052789;28;20210;-90
2022/09/17 02:45:34;;;;;;;3.45;3.15;;;12.20;99.90;;;;;;5053400;28;20205;-89
2022/09/17 02:48:15;;;;;;;2.83;2.63;;;12.30;99.90;;;;;;5053137;28;20201;-89
2022/09/17 02:51:05;;;;;;;2.55;2.42;;;12.30;99.90;;;;;;5053038;28;20222;-90
2022/09/17 02:53:38;;;;;;;4.00;2.95;;;12.30;99.90;;;;;;5053552;28;20202;-89
2022/09/17 02:56:16;;;;;;;3.40;3.10;;;12.30;99.90;;;;;;5053140;28;20206;-90
2022/09/17 02:58:49;;;;;;;2.90;2.70;;;12.30;99.90;;;;;;5052974;28;20229;-89
2022/09/17 03:01:24;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;5053134;28;20300;-90
2022/09/17 03:03:57;;;;;;;2.83;2.40;;;12.30;99.90;;;;;;5052644;28;20224;-90
2022/09/17 03:06:25;;;;;;;5.75;3.08;;;12.30;99.90;;;;;;5052728;28;20206;-90
2022/09/17 03:08:56;;;;;;;3.67;3.13;;;12.30;99.90;;;;;;5052527;28;20235;-90
2022/09/17 03:11:24;;;;;;;3.65;3.03;;;12.40;99.90;;;;;;5052989;28;20217;-90
2022/09/17 03:13:52;;;;;;;3.50;2.67;;;12.40;99.90;;;;;;5052958;28;20201;-91
2022/09/17 03:16:21;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5052945;28;20206;-90
2022/09/17 03:18:49;;;;;;;2.70;2.45;;;12.40;99.90;;;;;;5052529;28;20228;-90
2022/09/17 03:21:19;;;;;;;4.10;3.65;;;12.50;99.90;;;;;;5052684;28;20240;-90
2022/09/17 03:23:47;;;;;;;2.67;2.45;;;12.40;99.90;;;;;;5051933;28;20218;-90
2022/09/17 03:26:15;;;;;;;2.78;2.58;;;12.50;99.90;;;;;;5052683;28;20292;-90
2022/09/17 03:28:43;;;;;;;2.78;2.58;;;12.40;99.90;;;;;;5052289;28;20233;-89
2022/09/17 03:31:12;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5052493;28;20213;-90
2022/09/17 03:33:40;;;;;;;2.95;2.22;;;12.40;99.90;;;;;;5052877;28;20236;-89
2022/09/17 03:36:08;;;;;;;3.70;3.03;;;12.40;99.90;;;;;;5055112;28;20292;-88
2022/09/17 03:38:38;;;;;;;3.55;3.20;;;12.40;99.90;;;;;;5058708;28;20237;-88
2022/09/17 03:41:07;;;;;;;2.55;2.35;;;12.40;99.90;;;;;;5055694;28;20216;-89
2022/09/17 03:43:35;;;;;;;2.97;2.75;;;12.40;99.90;;;;;;5055841;28;20213;-88
2022/09/17 03:46:04;;;;;;;3.28;2.97;;;12.40;99.90;;;;;;5053598;28;20221;-89
2022/09/17 03:48:35;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5052474;28;20260;-89
2022/09/17 03:51:04;;;;;;;5.05;3.17;;;12.40;99.90;;;;;;5052925;28;20239;-89
2022/09/17 03:53:33;;;;;;;2.60;2.40;;;12.40;99.90;;;;;;5052253;28;20201;-89
2022/09/17 03:56:04;;;;;;;2.38;2.17;;;12.40;99.90;;;;;;5052173;28;20201;-89
2022/09/17 03:58:33;;;;;;;2.60;2.08;;;12.40;99.90;;;;;;5052277;28;20218;-89
2022/09/17 04:01:03;;;;;;;3.50;3.13;;;12.40;99.90;;;;;;5052375;28;20205;-89
2022/09/17 04:03:32;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5052329;28;20217;-85
2022/09/17 04:06:00;;;;;;;6.70;2.92;;;12.30;99.90;;;;;;5052275;28;20205;-84
2022/09/17 04:08:28;;;;;;;2.33;2.15;;;12.30;99.90;;;;;;5051697;28;20225;-85
2022/09/17 04:10:57;;;;;;;2.92;2.70;;;12.30;99.90;;;;;;5052335;28;20205;-89
2022/09/17 04:13:26;;;;;;;3.55;3.22;;;12.30;99.90;;;;;;5052193;28;20206;-90
2022/09/17 04:15:55;;;;;;;2.88;2.65;;;12.20;99.90;;;;;;5052340;28;20206;-88
2022/09/17 04:18:23;;;;;;;3.90;2.97;;;12.30;99.90;;;;;;5051864;28;20226;-90
2022/09/17 04:20:52;;;;;;;2.75;2.55;;;12.20;99.90;;;;;;5052068;28;20206;-89
2022/09/17 04:23:21;;;;;;;3.42;3.13;;;12.20;99.90;;;;;;5052329;28;20220;-88
2022/09/17 04:25:49;;;;;;;2.72;2.53;;;12.20;99.90;;;;;;5051596;28;20226;-90
2022/09/17 04:28:17;;;;;;;3.75;3.30;;;12.20;99.90;;;;;;5052029;28;20226;-89
2022/09/17 04:30:48;;;;;;;5.00;3.53;;;12.20;99.90;;;;;;5051858;28;20262;-89
2022/09/17 04:33:16;;;;;;;3.25;3.03;;;12.20;99.90;;;;;;5052166;28;20212;-89
2022/09/17 04:35:45;;;;;;;3.53;3.22;;;12.20;99.90;;;;;;5055732;28;20201;-89
2022/09/17 04:38:19;;;;;;;5.63;3.17;;;12.20;99.90;;;;;;5055721;28;20247;-89
2022/09/17 04:40:47;;;;;;;3.65;3.35;;;12.20;99.90;;;;;;5055689;28;20217;-89
2022/09/17 04:43:16;;;;;;;3.00;2.80;;;12.20;99.90;;;;;;5055475;28;20213;-89
2022/09/17 04:45:48;;;;;;;3.38;3.08;;;12.10;99.90;;;;;;5055122;28;20320;-89
2022/09/17 04:48:16;;;;;;;3.15;2.85;;;12.10;99.90;;;;;;5055472;28;20240;-90
2022/09/17 04:50:45;;;;;;;3.38;3.17;;;12.10;99.90;;;;;;5055291;28;20204;-90
2022/09/17 04:53:13;;;;;;;3.05;2.85;;;12.10;99.90;;;;;;5055722;28;20213;-90
2022/09/17 04:55:42;;;;;;;3.78;3.47;;;12.10;99.90;;;;;;5055461;28;20201;-90
2022/09/17 04:58:11;;;;;;;3.80;3.47;;;12.10;99.90;;;;;;5054959;28;20237;-89
2022/09/17 05:00:41;;;;;;;3.95;3.65;;;12.20;99.90;;;;;;5055159;28;20212;-89
2022/09/17 05:03:11;;;;;;;4.03;3.70;;;12.20;99.90;;;;;;5055350;28;20198;-89
2022/09/17 05:05:39;;;;;;;8.10;3.13;;;12.20;99.90;;;;;;5055049;28;20221;-90
2022/09/17 05:08:08;;;;;;;4.05;3.65;;;12.20;99.90;;;;;;5055053;28;20230;-89
2022/09/17 05:10:36;;;;;;;15.65;3.17;;;12.20;99.90;;;;;;5055177;28;20206;-89
2022/09/17 05:13:04;;;;;;;3.40;3.20;;;12.20;99.90;;;;;;5057039;28;20217;-89
2022/09/17 05:15:33;;;;;;;4.40;3.72;;;12.20;99.90;;;;;;5056518;28;20198;-89
2022/09/17 05:18:01;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;5056612;28;20208;-89
2022/09/17 05:20:31;;;;;;;4.32;4.00;;;12.20;99.90;;;;;;5055542;28;20212;-88
2022/09/17 05:22:59;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;5054653;28;20197;-89
2022/09/17 05:25:27;;;;;;;3.10;2.90;;;12.20;99.90;;;;;;5054805;28;20237;-90
2022/09/17 05:27:56;;;;;;;2.75;2.63;;;12.20;99.90;;;;;;5054183;28;20206;-89
2022/09/17 05:30:24;;;;;;;3.60;3.40;;;12.30;99.90;;;;;;5054592;28;20216;-88
2022/09/17 05:33:00;;;;;;;3.53;3.25;;;12.30;99.90;;;;;;5054639;28;20217;-89
2022/09/17 05:35:30;;;;;;;3.50;3.13;;;12.30;99.90;;;;;;5054774;28;20193;-88
2022/09/17 05:37:59;;;;;;;6.32;2.92;;;12.30;99.90;;;;;;5054476;28;20217;-89
2022/09/17 05:40:28;;;;;;;3.08;2.83;;;12.30;99.90;;;;;;5054536;28;20218;-89
2022/09/17 05:43:00;;;;;;;3.55;3.25;;;12.40;99.90;;;;;;5054628;28;20236;-89
2022/09/17 05:45:29;;;;;;;6.03;4.15;;;12.40;99.90;;;;;;5053461;28;20222;-89
2022/09/17 05:47:59;;;;;;;3.67;3.38;;;12.40;99.90;;;;;;5054183;28;20209;-89
2022/09/17 05:50:28;;;;;;;3.40;3.00;;;12.50;99.90;;;;;;5054085;28;20206;-89
2022/09/17 05:53:04;;;;;;;3.13;2.83;;;12.50;99.90;;;;;;5054203;28;20218;-89
2022/09/17 05:55:34;;;;;;;3.35;3.05;;;12.50;99.90;;;;;;5054132;28;20208;-89
2022/09/17 05:58:09;;;;;;;4.75;3.80;;;12.50;99.90;;;;;;5054311;28;20212;-85
2022/09/17 06:00:38;;;;;;;5.03;3.88;;;12.50;99.90;;;;;;5053770;28;20206;-89
2022/09/17 06:03:07;;;;;;;3.08;2.83;;;12.50;99.90;;;;;;5054028;28;20214;-89
2022/09/17 06:05:35;;;;;;;2.47;2.28;;;12.60;99.90;;;;;;5053777;28;20222;-89
2022/09/17 06:08:05;;;;;;;3.13;2.92;;;12.60;99.90;;;;;;5053732;28;20214;-90
2022/09/17 06:10:37;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;5053716;28;20205;-89
2022/09/17 06:13:06;;;;;;;2.85;2.65;;;12.50;99.90;;;;;;5053781;28;20236;-90
2022/09/17 06:15:34;;;;;;;2.85;2.65;;;12.60;99.90;;;;;;5053865;28;20198;-89
2022/09/17 06:18:02;;;;;;;3.55;2.88;;;12.60;99.90;;;;;;5053711;28;20224;-89
2022/09/17 06:20:30;;;;;;;2.95;2.65;;;12.60;99.90;;;;;;5053609;28;20197;-90
2022/09/17 06:23:02;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5053679;28;20216;-89
2022/09/17 06:25:32;;;;;;;2.83;2.38;;;12.70;99.90;;;;;;5053749;28;20235;-90
2022/09/17 06:28:02;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5053251;28;20202;-89
2022/09/17 06:30:30;;;;;;;1.98;1.88;;;12.80;99.90;;;;;;5053534;28;20209;-89
2022/09/17 06:33:00;;;;;;;2.47;2.28;;;12.90;99.90;;;;;;5053521;28;20212;-89
2022/09/17 06:35:28;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5053624;28;20200;-89
2022/09/17 06:37:57;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5053464;28;20205;-89
2022/09/17 06:40:25;;;;;;;1.90;1.80;;;12.90;99.90;;;;;;5053310;28;20216;-89
2022/09/17 06:42:59;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5053358;28;20235;-89
2022/09/17 06:45:27;;;;;;;2.65;2.45;;;13.00;99.90;;;;;;5053599;28;20232;-89
2022/09/17 06:47:56;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5053281;28;20208;-89
2022/09/17 06:50:24;;;;;;;1.88;1.77;;;12.90;99.90;;;;;;5053245;28;20217;-90
2022/09/17 06:52:54;;;;;;;1.88;1.77;;;12.90;99.90;;;;;;5053443;28;20202;-90
2022/09/17 06:55:22;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5052975;28;20209;-90
2022/09/17 06:57:51;;;;;;;2.25;2.10;;;12.90;99.90;;;;;;5052789;28;20212;-90
2022/09/17 07:00:21;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5052802;28;20213;-90
2022/09/17 07:02:56;;;;;;;4.25;2.00;;;12.90;99.90;;;;;;5053110;28;20228;-90
2022/09/17 07:05:25;;;;;;;2.47;2.28;;;12.90;99.90;;;;;;5053242;28;20221;-90
2022/09/17 07:07:53;;;;;;;2.25;2.13;;;12.90;99.90;;;;;;5053040;28;20213;-90
2022/09/17 07:10:22;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5052561;28;20213;-90
2022/09/17 07:12:50;;;;;;;1.67;1.58;;;12.90;99.90;;;;;;5052510;28;20216;-89
2022/09/17 07:15:20;;;;;;;2.03;1.83;;;13.00;99.90;;;;;;5052931;28;20205;-90
2022/09/17 07:17:49;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5052910;28;20220;-89
2022/09/17 07:20:17;;;;;;;2.10;2.00;;;13.00;99.90;;;;;;5052427;28;20213;-89
2022/09/17 07:22:46;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5052679;28;20206;-90
2022/09/17 07:25:15;;;;;;;2.83;2.60;;;12.90;99.90;;;;;;5053350;28;20213;-90
2022/09/17 07:27:43;;;;;;;2.97;2.78;;;12.90;99.90;;;;;;5055101;28;20217;-89
2022/09/17 07:30:12;;;;;;;5.68;2.72;;;12.90;99.90;;;;;;5059672;28;20225;-89
2022/09/17 07:32:42;;;;;;;2.28;2.08;;;12.90;99.90;;;;;;5060539;28;20205;-88
2022/09/17 07:35:11;;;;;;;2.83;2.58;;;13.00;99.90;;;;;;5054010;28;20206;-89
2022/09/17 07:37:39;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;5052722;28;20233;-89
2022/09/17 07:40:08;;;;;;;4.32;2.33;;;13.00;99.90;;;;;;5052417;28;20292;-90
2022/09/17 07:42:37;;;;;;;2.33;2.17;;;13.00;99.90;;;;;;5052768;28;20215;-90
2022/09/17 07:45:06;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;5052714;28;20202;-89
2022/09/17 07:47:39;;;;;;;2.72;2.53;;;12.90;99.90;;;;;;5052227;28;20230;-90
2022/09/17 07:50:10;;;;;;;2.03;1.92;;;13.00;99.90;;;;;;5052489;28;20226;-90
2022/09/17 07:52:38;;;;;;;2.35;2.20;;;13.10;99.90;;;;;;5052832;28;20198;-90
2022/09/17 07:55:07;;;;;;;2.10;2.00;;;13.10;99.90;;;;;;5052479;28;20208;-90
2022/09/17 07:57:35;;;;;;;2.35;2.20;;;13.10;99.90;;;;;;5052730;28;20204;-90
2022/09/17 08:00:04;;;;;;;2.03;1.92;;;13.20;99.90;;;;;;5052394;28;20222;-89
2022/09/17 08:02:33;;;;;;;3.30;2.17;;;13.30;99.90;;;;;;5052380;28;20217;-90
2022/09/17 08:05:01;;;;;;;2.10;1.95;;;13.30;99.90;;;;;;5052531;28;20205;-90
2022/09/17 08:07:31;;;;;;;2.55;2.10;;;13.40;99.90;;;;;;5051884;28;20229;-90
2022/09/17 08:10:00;;;;;;;2.28;2.10;;;13.40;99.90;;;;;;5054764;28;20228;-89
2022/09/17 08:12:28;;;;;;;3.45;2.10;;;13.50;99.90;;;;;;5055885;28;20213;-89
2022/09/17 08:14:57;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5055936;28;20210;-90
2022/09/17 08:17:25;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5056393;28;20221;-90
2022/09/17 08:19:53;;;;;;;2.45;2.25;;;13.40;99.90;;;;;;5055952;28;20245;-89
2022/09/17 08:22:22;;;;;;;1.65;1.55;;;13.40;99.90;;;;;;5056062;28;20206;-90
2022/09/17 08:24:51;;;;;;;1.67;1.60;;;13.30;99.90;;;;;;5055665;28;20212;-90
2022/09/17 08:27:20;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;5055635;28;20228;-90
2022/09/17 08:29:48;;;;;;;2.15;2.05;;;13.30;99.90;;;;;;5055630;28;20241;-90
2022/09/17 08:32:16;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5056394;28;20206;-90
2022/09/17 08:34:45;;;;;;;2.78;2.28;;;13.20;99.90;;;;;;5055604;28;20216;-89
2022/09/17 08:37:13;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5056401;28;20213;-89
2022/09/17 08:39:41;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5057920;28;20245;-89
2022/09/17 08:42:17;;;;;;;8.25;2.40;;;13.10;99.90;;;;;;5057900;28;20217;-89
2022/09/17 08:44:47;;;;;;;2.33;2.10;;;13.10;99.90;;;;;;5058036;28;20220;-89
2022/09/17 08:47:26;;;;;;;1.77;1.67;;;13.00;99.90;;;;;;5055428;28;20218;-89
2022/09/17 08:49:57;;;;;;;2.17;1.98;;;13.10;99.90;;;;;;5055233;28;20228;-89
2022/09/17 08:52:56;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5055816;28;20205;-89
2022/09/17 08:55:33;;;;;;;1.88;1.77;;;13.00;99.90;;;;;;5055365;28;20206;-89
2022/09/17 08:58:23;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;5055501;28;20213;-89
2022/09/17 09:00:57;;;;;;;1.55;1.40;;;13.00;99.90;;;;;;5055048;28;20232;-90
2022/09/17 09:03:35;;;;;;;1.55;1.45;;;13.00;99.90;;;;;;5055418;28;20212;-89
2022/09/17 09:06:04;;;;;;;1.20;1.15;;;13.00;99.90;;;;;;5055249;28;20209;-90
2022/09/17 09:08:42;;;;;;;2.83;1.80;;;13.00;99.90;;;;;;5054628;28;20225;-89
2022/09/17 09:11:15;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5055407;28;20205;-89
2022/09/17 09:13:49;;;;;;;2.90;2.15;;;13.00;99.90;;;;;;5054828;28;20221;-90
2022/09/17 09:16:19;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5054945;28;20202;-89
2022/09/17 09:18:52;;;;;;;2.00;1.85;;;12.90;99.90;;;;;;5054828;28;20232;-89
2022/09/17 09:21:27;;;;;;;1.45;1.25;;;12.90;99.90;;;;;;5053761;28;20213;-90
2022/09/17 09:23:57;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5054900;28;20205;-89
2022/09/17 09:26:39;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5054772;28;20231;-90
2022/09/17 09:29:19;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5054431;28;20237;-90
2022/09/17 09:32:07;;;;;;;1.55;1.45;;;12.90;99.90;;;;;;5054731;28;20205;-90
2022/09/17 09:34:43;;;;;;;2.67;1.88;;;12.90;99.90;;;;;;5054667;28;20217;-90
2022/09/17 09:37:17;;;;;;;1.77;1.65;;;13.00;99.90;;;;;;5054759;28;20379;-89
2022/09/17 09:39:48;;;;;;;1.60;1.38;;;13.00;99.90;;;;;;5054534;28;20234;-90
2022/09/17 09:42:23;;;;;;;2.15;1.77;;;13.00;99.90;;;;;;5054360;28;20240;-89
2022/09/17 09:44:53;;;;;;;2.50;1.40;;;13.00;99.90;;;;;;5054448;28;20197;-90
2022/09/17 09:47:41;;;;;;;3.20;1.42;;;12.90;99.90;;;;;;5054305;28;20217;-90
2022/09/17 09:50:24;;;;;;;2.22;1.77;;;13.00;99.90;;;;;;5053967;28;20245;-89
2022/09/17 09:53:19;;;;;;;1.48;1.30;;;13.00;99.90;;;;;;5054510;28;20206;-90
2022/09/17 09:56:03;;;;;;;1.48;1.38;;;13.10;99.90;;;;;;5054126;28;20210;-90
2022/09/17 09:58:35;;;;;;;1.20;1.20;;;13.10;99.90;;;;;;5054119;28;20232;-89
2022/09/17 10:01:13;;;;;;;1.55;1.42;;;13.10;99.90;;;;;;5054185;28;20213;-90
2022/09/17 10:03:44;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5054396;28;20236;-89
2022/09/17 10:06:15;;;;;;;1.35;1.25;;;13.00;99.90;;;;;;5054150;28;20236;-90
2022/09/17 10:09:09;;;;;;;1.85;1.67;;;13.00;99.90;;;;;;5053419;28;20234;-89
2022/09/17 10:11:38;;;;;;;1.55;1.42;;;13.10;99.90;;;;;;5054106;28;20221;-89
2022/09/17 10:14:25;;;;;;;1.58;1.48;;;13.20;99.90;;;;;;5053780;28;20205;-90
2022/09/17 10:17:15;;;;;;;1.55;1.45;;;13.20;99.90;;;;;;5053872;28;20213;-90
2022/09/17 10:19:45;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5053974;28;20241;-89
2022/09/17 10:22:35;;;;;;;1.88;1.30;;;13.30;99.90;;;;;;5053729;28;20213;-90
2022/09/17 10:25:06;;;;;;;10.02;1.55;;;13.40;99.90;;;;;;5052054;28;20210;-90
2022/09/17 10:27:35;;;;;;;1.45;1.40;;;13.40;99.90;;;;;;5053542;28;20230;-89
2022/09/17 10:30:15;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;5053203;28;20230;-89
2022/09/17 10:33:19;;;;;;;1.65;1.55;;;13.30;99.90;;;;;;5053363;28;20202;-90
2022/09/17 10:36:00;;;;;;;1.48;1.38;;;13.30;99.90;;;;;;5053479;28;20228;-90
2022/09/17 10:38:31;;;;;;;1.80;1.58;;;13.30;99.90;;;;;;5053503;28;20244;-90
2022/09/17 10:41:18;;;;;;;1.55;1.45;;;13.30;99.90;;;;;;5053446;28;20206;-90
2022/09/17 10:43:46;;;;;;;1.33;1.25;;;13.20;99.90;;;;;;5053748;28;20206;-89
2022/09/17 10:46:18;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5053589;28;20202;-90
2022/09/17 10:49:05;;;;;;;1.60;1.10;;;13.20;99.90;;;;;;5052796;28;20320;-90
2022/09/17 10:51:33;;;;;;;1.83;1.60;;;13.30;99.90;;;;;;5053370;28;20221;-90
2022/09/17 10:54:29;;;;;;;2.05;1.77;;;13.40;99.90;;;;;;5052964;28;20205;-90
2022/09/17 10:57:00;;;;;;;1.42;1.33;;;13.50;99.90;;;;;;5053133;28;20205;-89
2022/09/17 10:59:57;;;;;;;1.83;1.73;;;13.40;99.90;;;;;;5053228;28;20221;-90
2022/09/17 11:03:00;;;;;;;3.63;1.42;;;13.60;99.90;;;;;;5052992;28;20206;-89
2022/09/17 11:05:41;;;;;;;1.15;1.10;;;13.60;99.90;;;;;;5053036;28;20209;-90
2022/09/17 11:08:17;;;;;;;1.55;1.33;;;13.60;99.90;;;;;;5052800;28;20240;-89
2022/09/17 11:10:57;;;;;;;2.75;1.80;;;13.80;99.90;;;;;;5053496;28;20215;-88
2022/09/17 11:13:36;;;;;;;1.25;1.23;;;14.00;99.90;;;;;;5058360;28;20215;-88
2022/09/17 11:16:22;;;;;;;1.90;1.13;;;14.10;99.90;;;;;;5058540;28;20210;-88
2022/09/17 11:18:59;;;;;;;1.58;1.23;;;14.10;99.90;;;;;;5058475;28;20234;-89
2022/09/17 11:21:39;;;;;;;2.05;1.88;;;14.10;99.90;;;;;;5053994;28;20201;-90
2022/09/17 11:24:44;;;;;;;2.22;1.50;;;14.00;99.90;;;;;;5053106;28;20213;-90
2022/09/17 11:27:23;;;;;;;4.80;1.92;;;14.00;99.90;;;;;;5052779;28;20209;-89
2022/09/17 11:30:10;;;;;;;5.30;1.65;;;13.90;99.90;;;;;;5052423;28;20244;-89
2022/09/17 11:33:08;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5052723;28;20205;-90
2022/09/17 11:35:40;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5052791;28;20206;-89
2022/09/17 11:38:17;;;;;;;1.05;1.02;;;14.00;99.90;;;;;;5052877;28;20229;-89
2022/09/17 11:40:50;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5052239;28;20207;-89
2022/09/17 11:43:26;;;;;;;1.13;1.13;;;14.20;99.90;;;;;;5052517;28;20202;-89
2022/09/17 11:46:01;;;;;;;1.55;1.17;;;14.20;99.90;;;;;;5057209;28;20219;-89
2022/09/17 11:48:36;;;;;;;1.23;1.23;;;14.20;99.90;;;;;;5056162;28;20232;-90
2022/09/17 11:51:13;;;;;;;2.03;1.65;;;14.30;99.90;;;;;;5056756;28;20213;-90
2022/09/17 11:53:46;;;;;;;2.63;1.88;;;14.30;99.90;;;;;;5056734;28;20205;-89
2022/09/17 11:56:20;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5056263;28;20217;-89
2022/09/17 11:58:52;;;;;;;1.48;1.38;;;14.10;99.90;;;;;;5056171;28;20220;-89
2022/09/17 12:01:28;;;;;;;2.00;1.80;;;14.20;99.90;;;;;;5056725;28;20213;-90
2022/09/17 12:04:00;;;;;;;2.22;2.03;;;14.20;99.90;;;;;;5056516;28;20215;-89
2022/09/17 12:06:38;;;;;;;2.05;1.83;;;13.90;99.90;;;;;;5056399;28;20206;-89
2022/09/17 12:09:16;;;;;;;2.03;1.63;;;13.70;99.90;;;;;;5055977;28;20236;-89
2022/09/17 12:11:51;;;;;;;1.50;1.45;;;13.70;99.90;;;;;;5058478;28;20213;-89
2022/09/17 12:14:24;;;;;;;1.80;1.65;;;13.70;99.90;;;;;;5057665;28;20213;-89
2022/09/17 12:16:57;;;;;;;2.03;1.60;;;13.40;99.90;;;;;;5058515;28;20206;-89
2022/09/17 12:19:31;;;;;;;3.58;2.17;;;13.40;99.90;;;;;;5056355;28;20226;-89
2022/09/17 12:22:04;;;;;;;2.67;1.92;;;13.30;99.90;;;;;;5056090;28;20217;-89
2022/09/17 12:24:34;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5056249;28;20217;-89
2022/09/17 12:27:13;;;;;;;4.03;1.98;;;13.20;99.90;;;;;;5056158;28;20217;-89
2022/09/17 12:30:02;;;;;;;5.25;1.88;;;13.10;99.90;;;;;;5055453;28;20252;-89
2022/09/17 12:32:51;;;;;;;1.90;1.73;;;13.10;99.90;;;;;;5056014;28;20240;-89
2022/09/17 12:35:32;;;;;;;2.20;1.80;;;13.00;99.90;;;;;;5055512;28;20213;-89
2022/09/17 12:38:39;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5055190;28;20225;-89
2022/09/17 12:41:15;;;;;;;2.10;1.90;;;13.00;99.90;;;;;;5055553;28;20210;-89
2022/09/17 12:43:57;;;;;;;1.95;1.63;;;13.10;99.90;;;;;;5055831;28;20219;-89
2022/09/17 12:46:45;;;;;;;2.15;1.67;;;13.10;99.90;;;;;;5055850;28;20208;-88
2022/09/17 12:49:47;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5054899;28;20240;-89
2022/09/17 12:52:22;;;;;;;7.85;1.60;;;13.20;99.90;;;;;;5055580;28;20220;-89
2022/09/17 12:55:23;;;;;;;2.85;1.80;;;13.10;99.90;;;;;;5054905;28;20209;-89
2022/09/17 12:58:01;;;;;;;1.95;1.50;;;13.10;99.90;;;;;;5055399;28;20213;-89
2022/09/17 13:00:32;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5055294;28;20205;-89
2022/09/17 13:03:06;;;;;;;1.65;1.45;;;13.10;99.90;;;;;;5055181;28;20276;-89
2022/09/17 13:06:11;;;;;;;4.13;1.83;;;13.00;99.90;;;;;;5055539;28;20209;-89
2022/09/17 13:09:05;;;;;;;1.52;1.42;;;13.00;99.90;;;;;;5004440;28;20233;-89
2022/09/17 13:12:04;;;;;;;1.38;1.27;;;13.00;99.90;;;;;;5055216;28;20210;-89
2022/09/17 13:14:55;;;;;;;1.63;1.52;;;13.00;99.90;;;;;;5055014;28;20209;-88
2022/09/17 13:17:31;;;;;;;2.30;1.55;;;13.00;99.90;;;;;;5054812;28;20206;-89
2022/09/17 13:20:05;;;;;;;2.22;2.03;;;13.00;99.90;;;;;;5054729;28;20226;-89
2022/09/17 13:22:45;;;;;;;3.90;1.75;;;13.00;99.90;;;;;;5054784;28;20209;-88
2022/09/17 13:25:15;;;;;;;3.85;2.17;;;12.90;99.90;;;;;;5054921;28;20209;-89