Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:59;;;;;;;10.23;5.20;;;;;;;;;;10551591;27;19931;-75
2024/02/11 00:06:04;;;;;;;10.52;4.20;;;;;;;;;;10557422;27;20516;-74
2024/02/11 00:11:08;;;;;;;7.57;3.70;;;;;;;;;;10550575;27;20044;-75
2024/02/11 00:16:13;;;;;;;8.75;3.70;;;;;;;;;;10556855;28;20508;-73
2024/02/11 00:21:17;;;;;;;7.82;3.88;;;;;;;;;;10552108;28;20485;-74
2024/02/11 00:26:20;;;;;;;6.57;3.25;;;;;;;;;;10562118;27;20111;-75
2024/02/11 00:31:24;;;;;;;7.47;3.53;;;;;;;;;;10544933;28;20040;-74
2024/02/11 00:36:28;;;;;;;7.72;3.42;;;;;;;;;;10555375;28;20043;-75
2024/02/11 00:41:31;;;;;;;8.93;4.20;;;;;;;;;;10547204;28;20044;-75
2024/02/11 00:46:34;;;;;;;9.32;3.97;;;;;;;;;;10549848;28;20168;-74
2024/02/11 00:51:39;;;;;;;6.47;3.25;;;;;;;;;;10552900;28;20043;-75
2024/02/11 00:56:42;;;;;;;7.18;3.17;;;;;;;;;;10551314;28;20035;-75
2024/02/11 01:01:44;;;;;;;10.25;4.22;;;;;;;;;;10554357;28;20073;-76
2024/02/11 01:06:48;;;;;;;7.50;3.30;;;;;;;;;;10561097;28;20120;-75
2024/02/11 01:11:52;;;;;;;6.40;3.00;;;;;;;;;;10555020;27;20051;-75
2024/02/11 01:16:55;;;;;;;;;;;;;;;;;;10561241;27;20067;-75
2024/02/11 01:21:58;;;;;;;8.93;3.70;;;;;;;;;;10568497;27;20342;-75
2024/02/11 01:27:01;;;;;;;8.20;3.25;;;;;;;;;;10559085;27;20046;-75
2024/02/11 01:32:05;;;;;;;6.60;3.35;;;;;;;;;;10562885;27;20063;-75
2024/02/11 01:37:09;;;;;;;8.70;3.63;;;;;;;;;;10557414;27;20452;-74
2024/02/11 01:42:11;;;;;;;8.45;4.20;;;;;;;;;;10552191;28;20031;-74
2024/02/11 01:47:14;;;;;;;7.40;3.33;;;;;;;;;;10558325;28;20048;-75
2024/02/11 01:52:18;;;;;;;10.40;4.03;;;;;;;;;;10565000;27;20058;-74
2024/02/11 01:57:21;;;;;;;7.65;3.80;;;;;;;;;;10561108;27;20047;-75
2024/02/11 02:02:27;;;;;;;7.13;3.47;;;;;;;;;;10557934;27;20064;-75
2024/02/11 02:07:31;;;;;;;8.35;3.47;;;;;;;;;;10557214;27;20044;-75
2024/02/11 02:12:34;;;;;;;6.18;3.72;;;;;;;;;;10549338;28;20044;-75
2024/02/11 02:17:37;;;;;;;7.55;3.65;;;;;;;;;;10555238;27;20108;-75
2024/02/11 02:22:42;;;;;;;10.90;3.97;;;;;;;;;;10559753;28;20238;-75
2024/02/11 02:27:44;;;;;;;9.27;4.32;;;;;;;;;;10555750;28;20297;-76
2024/02/11 02:32:47;;;;;;;8.30;3.97;;;;;;;;;;10552473;28;20688;-75
2024/02/11 02:37:53;;;;;;;12.82;5.00;;;;;;;;;;10559951;27;20092;-73
2024/02/11 02:42:57;;;;;;;6.90;2.95;;;;;;;;;;10555220;27;20068;-73
2024/02/11 02:48:00;;;;;;;6.82;3.15;;;;;;;;;;10535037;27;20039;-75
2024/02/11 02:53:07;;;;;;;12.23;6.00;;;;;;;;;;10558051;27;20031;-74
2024/02/11 02:58:11;;;;;;;11.73;5.18;;;;;;;;;;10553168;27;20125;-75
2024/02/11 03:03:14;;;;;;;9.05;4.13;;;;;;;;;;10552694;27;20036;-75
2024/02/11 03:08:18;;;;;;;12.68;6.22;;;;;;;;;;10563206;27;20039;-74
2024/02/11 03:13:20;;;;;;;;;;;;;;;;;;10550166;27;20040;-74
2024/02/11 03:18:23;;;;;;;13.27;6.35;;;;;;;;;;10550813;27;20361;-75
2024/02/11 03:23:27;;;;;;;13.35;6.30;;;;;;;;;;10556679;27;20051;-75
2024/02/11 03:28:30;;;;;;;;;;;;;;;;;;10555074;27;20040;-76
2024/02/11 03:33:33;;;;;;;9.70;4.82;;;;;;;;;;10551142;28;19924;-76
2024/02/11 03:38:38;;;;;;;8.37;4.00;;;;;;;;;;10554267;27;20050;-74
2024/02/11 03:43:40;;;;;;;13.82;5.97;;;;;;;;;;10553181;28;20047;-74
2024/02/11 03:48:43;;;;;;;16.50;7.30;;;;;;;;;;10549415;28;20043;-74
2024/02/11 03:53:48;;;;;;;12.77;6.45;;;;;;;;;;10557259;27;20071;-75
2024/02/11 03:58:50;;;;;;;11.43;5.90;;;;;;;;;;10549834;27;20072;-75
2024/02/11 04:03:53;;;;;;;11.13;5.70;;;;;;;;;;10561374;27;20035;-75
2024/02/11 04:08:57;;;;;;;13.55;6.80;;;;;;;;;;10553676;27;20500;-73
2024/02/11 04:14:00;;;;;;;10.35;5.10;;;;;;;;;;10544807;27;20036;-75
2024/02/11 04:19:04;;;;;;;12.57;5.70;;;;;;;;;;10547884;28;20074;-76
2024/02/11 04:24:12;;;;;;;11.10;4.50;;;;;;;;;;10558388;27;20134;-74
2024/02/11 04:29:15;;;;;;;11.63;6.03;;;;;;;;;;10563124;27;20048;-76
2024/02/11 04:34:21;;;;;;;11.88;4.05;;;;;;;;;;10563367;28;20039;-76
2024/02/11 04:39:27;;;;;;;10.38;5.30;;;;;;;;;;10561096;27;20036;-76
2024/02/11 04:44:31;;;;;;;8.90;4.97;;;;;;;;;;10554671;28;20708;-76
2024/02/11 04:49:35;;;;;;;8.68;4.75;;;;;;;;;;10561206;27;20059;-75
2024/02/11 04:54:39;;;;;;;2.70;1.38;;;;;;;;;;10567714;27;20371;-76
2024/02/11 04:59:42;;;;;;;2.03;0.75;;;;;;;;;;10559881;27;20524;-76
2024/02/11 05:04:48;;;;;;;0.40;0.40;;;;;;;;;;10556708;27;20032;-76
2024/02/11 05:09:52;;;;;;;0.20;0.20;;;;;;;;;;10562076;28;20127;-75
2024/02/11 05:14:55;;;;;;;0.10;0.10;;;;;;;;;;10559994;27;20040;-75
2024/02/11 05:19:58;;;;;;;0.20;0.20;;;;;;;;;;10556793;28;20044;-76
2024/02/11 05:25:04;;;;;;;1.13;0.13;;;;;;;;;;10552906;28;20051;-75
2024/02/11 05:30:09;;;;;;;0.10;0.10;;;;;;;;;;10529935;28;20297;-75
2024/02/11 05:35:13;;;;;;;0.08;0.08;;;;;;;;;;10552438;28;20447;-76
2024/02/11 05:40:17;;;;;;;0.20;0.20;;;;;;;;;;10546961;28;20071;-77
2024/02/11 05:45:21;;;;;;;0.15;0.15;;;;;;;;;;10554133;28;20044;-76
2024/02/11 05:50:26;;;;;;;0.55;0.05;;;;;;;;;;10556614;28;20040;-76
2024/02/11 05:55:30;;;;;;;0.17;0.17;;;;;;;;;;10556430;28;20044;-76
2024/02/11 06:00:36;;;;;;;0.10;0.10;;;;;;;;;;10563059;28;20051;-76
2024/02/11 06:05:40;;;;;;;0.20;0.20;;;;;;;;;;10554516;28;20043;-76
2024/02/11 06:10:46;;;;;;;0.63;0.63;;;;;;;;;;10555093;28;20044;-76
2024/02/11 06:15:49;;;;;;;0.60;0.57;;;;;;;;;;10566717;28;20525;-76
2024/02/11 06:20:53;;;;;;;0.70;0.50;;;;;;;;;;10561368;28;20048;-76
2024/02/11 06:26:02;;;;;;;1.10;0.93;;;;;;;;;;10554466;28;20599;-75
2024/02/11 06:31:06;;;;;;;0.80;0.80;;;;;;;;;;10550170;28;20054;-75
2024/02/11 06:36:09;;;;;;;0.60;0.60;;;;;;;;;;10553667;28;20481;-77
2024/02/11 06:41:13;;;;;;;1.27;1.00;;;;;;;;;;10554385;28;20055;-76
2024/02/11 06:46:16;;;;;;;0.90;0.85;;;;;;;;;;10543694;28;20509;-77
2024/02/11 06:51:18;;;;;;;1.00;0.90;;;;;;;;;;10567337;27;20089;-77
2024/02/11 06:56:24;;;;;;;1.00;0.90;;;;;;;;;;10550754;27;20035;-76
2024/02/11 07:01:29;;;;;;;0.75;0.75;;;;;;;;;;10549150;28;20127;-78
2024/02/11 07:06:33;;;;;;;1.17;1.08;;;;;;;;;;10534764;28;20044;-76
2024/02/11 07:11:37;;;;;;;0.90;0.88;;;;;;;;;;10554696;28;20520;-76
2024/02/11 07:16:40;;;;;;;0.80;0.80;;;;;;;;;;10553706;28;20446;-76
2024/02/11 07:21:43;;;;;;;0.90;0.77;;;;;;;;;;10551533;28;20498;-77
2024/02/11 07:26:48;;;;;;;1.00;0.88;;;;;;;;;;10544711;28;20093;-77
2024/02/11 07:31:50;;;;;;;1.08;0.80;;;;;;;;;;10550291;28;20040;-78
2024/02/11 07:36:53;;;;;;;1.10;1.00;;;;;;;;;;10552297;28;20186;-77
2024/02/11 07:41:58;;;;;;;1.20;1.10;;;;;;;;;;10547710;28;20051;-78
2024/02/11 07:47:02;;;;;;;1.40;1.30;;;;;;;;;;10548347;28;20060;-76
2024/02/11 07:52:06;;;;;;;1.30;1.10;;;;;;;;;;10549473;28;20048;-77
2024/02/11 07:57:10;;;;;;;1.17;1.00;;;;;;;;;;10548370;28;20040;-77
2024/02/11 08:02:13;;;;;;;1.88;1.50;;;;;;;;;;10551298;28;20036;-76
2024/02/11 08:07:16;;;;;;;1.90;1.25;;;;;;;;;;10551465;28;20040;-77
2024/02/11 08:12:21;;;;;;;1.55;1.38;;;;;;;;;;10551503;28;20477;-77
2024/02/11 08:17:26;;;;;;;1.48;1.15;;;;;;;;;;10555206;28;20059;-78
2024/02/11 08:22:30;;;;;;;1.67;1.52;;;;;;;;;;10554140;28;20071;-78
2024/02/11 08:27:34;;;;;;;1.20;1.10;;;;;;;;;;10555452;28;20515;-76
2024/02/11 08:32:38;;;;;;;2.60;1.70;;;;;;;;;;10554359;28;20043;-78
2024/02/11 08:37:41;;;;;;;2.75;1.38;;;;;;;;;;10552819;28;20036;-77
2024/02/11 08:42:47;;;;;;;1.87;1.63;;;;;;;;;;10552398;28;20039;-77
2024/02/11 08:47:50;;;;;;;3.15;1.15;;;;;;;;;;10552616;28;20059;-78
2024/02/11 08:52:53;;;;;;;1.60;1.30;;;;;;;;;;10555512;28;20478;-77
2024/02/11 08:57:59;;;;;;;2.83;1.88;;;;;;;;;;10550154;28;20028;-78
2024/02/11 09:03:03;;;;;;;4.65;1.23;;;;;;;;;;10556972;28;20027;-77
2024/02/11 09:08:06;;;;;;;2.38;1.63;;;;;;;;;;10551428;28;20044;-77
2024/02/11 09:13:10;;;;;;;3.72;1.65;;;;;;;;;;10553274;28;20040;-77
2024/02/11 09:18:15;;;;;;;1.80;1.50;;;;;;;;;;10557306;28;20114;-77
2024/02/11 09:23:18;;;;;;;1.80;1.60;;;;;;;;;;10549678;28;20699;-78
2024/02/11 09:28:23;;;;;;;4.25;2.08;;;;;;;;;;10550729;28;20040;-77
2024/02/11 09:33:26;;;;;;;2.42;1.98;;;;;;;;;;10557308;28;20044;-78
2024/02/11 09:38:29;;;;;;;3.63;1.73;;;;;;;;;;10561076;27;20181;-77
2024/02/11 09:43:34;;;;;;;2.67;1.50;;;;;;;;;;10557009;28;20105;-78
2024/02/11 09:48:40;;;;;;;3.22;1.63;;;;;;;;;;10567046;27;20040;-77
2024/02/11 09:53:45;;;;;;;2.53;1.60;;;;;;;;;;10550514;28;20126;-78
2024/02/11 09:58:51;;;;;;;2.33;1.73;;;;;;;;;;10559518;28;20048;-77
2024/02/11 10:03:57;;;;;;;2.47;1.67;;;;;;;;;;10560572;28;20051;-77
2024/02/11 10:09:00;;;;;;;3.97;2.35;;;;;;;;;;10553141;28;20034;-77
2024/02/11 10:14:09;;;;;;;3.40;1.70;;;;;;;;;;10564789;27;20052;-77
2024/02/11 10:19:12;;;;;;;3.05;1.60;;;;;;;;;;10563599;28;20083;-76
2024/02/11 10:24:17;;;;;;;2.20;1.48;;;;;;;;;;10565058;27;20058;-77
2024/02/11 10:29:20;;;;;;;;;;;;;;;;;;10565312;28;20040;-79
2024/02/11 10:34:24;;;;;;;4.38;2.22;;;;;;;;;;10562307;28;19927;-76
2024/02/11 10:39:27;;;;;;;5.20;2.88;;;;;;;;;;10563967;28;20051;-77
2024/02/11 10:44:31;;;;;;;2.88;1.83;;;;;;;;;;10553919;28;20470;-77
2024/02/11 10:49:35;;;;;;;3.10;2.00;;;;;;;;;;10569069;28;20532;-78
2024/02/11 10:54:42;;;;;;;3.47;2.30;;;;;;;;;;10542079;28;20044;-77
2024/02/11 10:59:50;;;;;;;4.13;2.05;;;;;;;;;;10553820;28;20043;-79
2024/02/11 11:04:56;;;;;;;4.35;1.73;;;;;;;;;;10559928;28;20084;-78
2024/02/11 11:09:59;;;;;;;4.60;2.35;;;;;;;;;;10559073;27;20451;-79
2024/02/11 11:15:08;;;;;;;4.13;2.13;;;;;;;;;;10561453;28;20093;-78
2024/02/11 11:20:13;;;;;;;4.15;1.85;;;;;;;;;;10556507;28;20158;-78
2024/02/11 11:25:17;;;;;;;6.13;2.58;;;;;;;;;;10539850;28;20047;-79
2024/02/11 11:30:20;;;;;;;4.78;2.47;;;;;;;;;;10552182;28;20122;-78
2024/02/11 11:35:25;;;;;;;5.75;2.30;;;;;;;;;;10565735;27;20214;-80
2024/02/11 11:40:28;;;;;;;2.88;1.50;;;;;;;;;;10550493;28;20035;-78
2024/02/11 11:45:31;;;;;;;4.47;2.67;;;;;;;;;;10552477;28;20178;-77
2024/02/11 11:50:37;;;;;;;3.25;1.88;;;;;;;;;;10561986;28;20039;-79
2024/02/11 11:55:48;;;;;;;3.47;1.55;;;;;;;;;;10541210;28;20051;-78
2024/02/11 12:00:56;;;;;;;5.50;2.47;;;;;;;;;;10561378;28;20393;-79
2024/02/11 12:06:00;;;;;;;3.30;1.30;;;;;;;;;;10558835;27;20101;-78
2024/02/11 12:11:05;;;;;;;6.25;2.35;;;;;;;;;;10547877;27;20058;-80
2024/02/11 12:16:13;;;;;;;5.55;2.22;;;;;;;;;;10560242;27;20032;-79
2024/02/11 12:21:20;;;;;;;5.15;2.50;;;;;;;;;;10549887;28;20040;-78
2024/02/11 12:26:23;;;;;;;1.80;1.30;;;;;;;;;;10549606;28;20051;-78
2024/02/11 12:31:32;;;;;;;5.18;1.98;;;;;;;;;;10559559;28;20073;-78
2024/02/11 12:36:37;;;;;;;3.70;1.90;;;;;;;;;;10553867;28;20046;-79
2024/02/11 12:41:40;;;;;;;3.65;1.35;;;;;;;;;;10550891;28;20089;-78
2024/02/11 12:46:44;;;;;;;5.75;2.22;;;;;;;;;;10544836;28;20581;-78
2024/02/11 12:51:48;;;;;;;4.35;2.30;;;;;;;;;;10550970;28;20044;-78
2024/02/11 12:56:51;;;;;;;6.57;2.30;;;;;;;;;;10560073;28;20047;-76
2024/02/11 13:01:53;;;;;;;3.55;1.70;;;;;;;;;;10563843;28;20465;-77
2024/02/11 13:06:57;;;;;;;6.07;2.90;;;;;;;;;;10572854;27;20046;-77
2024/02/11 13:12:01;;;;;;;4.53;1.90;;;;;;;;;;10557694;28;20062;-77
2024/02/11 13:17:04;;;;;;;4.78;1.80;;;;;;;;;;10564303;28;20550;-78
2024/02/11 13:22:12;;;;;;;5.60;2.23;;;;;;;;;;10560653;28;20531;-77
2024/02/11 13:27:15;;;;;;;3.38;1.45;;;;;;;;;;10572441;28;20047;-77
2024/02/11 13:32:18;;;;;;;6.25;2.70;;;;;;;;;;10556819;28;20199;-78
2024/02/11 13:37:22;;;;;;;3.20;1.50;;;;;;;;;;10567432;28;20092;-77
2024/02/11 13:42:25;;;;;;;2.78;1.50;;;;;;;;;;10561669;28;20050;-78
2024/02/11 13:47:29;;;;;;;2.83;1.73;;;;;;;;;;10533230;28;20040;-76
2024/02/11 13:52:33;;;;;;;5.68;2.92;;;;;;;;;;10555899;27;20048;-76
2024/02/11 13:57:37;;;;;;;5.28;2.75;;;;;;;;;;10561473;28;20052;-76
2024/02/11 14:02:41;;;;;;;3.55;2.33;;;;;;;;;;10569789;27;20059;-76
2024/02/11 14:07:45;;;;;;;5.07;1.80;;;;;;;;;;10581662;27;20422;-77
2024/02/11 14:12:49;;;;;;;3.28;2.00;;;;;;;;;;10560280;28;20044;-77
2024/02/11 14:17:52;;;;;;;2.87;1.63;;;;;;;;;;10562540;28;20409;-76
2024/02/11 14:22:56;;;;;;;4.73;2.10;;;;;;;;;;10565651;28;20131;-76
2024/02/11 14:28:01;;;;;;;4.85;2.33;;;;;;;;;;10552973;28;20107;-77
2024/02/11 14:33:05;;;;;;;6.55;2.45;;;;;;;;;;10558926;28;20047;-78
2024/02/11 14:38:10;;;;;;;5.00;2.47;;;;;;;;;;10565687;27;20044;-77
2024/02/11 14:43:13;;;;;;;6.35;1.83;;;;;;;;;;10573263;28;20035;-77
2024/02/11 14:48:16;;;;;;;2.50;1.58;;;;;;;;;;10560098;27;20035;-77
2024/02/11 14:53:20;;;;;;;3.45;1.88;;;;;;;;;;10569083;28;20385;-77
2024/02/11 14:58:26;;;;;;;4.93;2.40;;;;;;;;;;10563787;28;20029;-77
2024/02/11 15:03:32;;;;;;;4.32;2.03;;;;;;;;;;10564051;28;20052;-77
2024/02/11 15:08:41;;;;;;;1.73;1.52;;;;;;;;;;10561320;28;20040;-77
2024/02/11 15:13:45;;;;;;;4.57;2.40;;;;;;;;;;10562879;27;20051;-78
2024/02/11 15:18:48;;;;;;;3.58;2.33;;;;;;;;;;10574800;28;20045;-77
2024/02/11 15:23:52;;;;;;;2.95;1.88;;;;;;;;;;10562484;28;20385;-77
2024/02/11 15:28:55;;;;;;;3.88;1.92;;;;;;;;;;10554274;28;20097;-77
2024/02/11 15:34:00;;;;;;;2.28;1.67;;;;;;;;;;10555596;28;20129;-77
2024/02/11 15:39:06;;;;;;;4.30;2.45;;;;;;;;;;10562791;28;20034;-78
2024/02/11 15:44:09;;;;;;;2.75;1.85;;;;;;;;;;10557412;28;20131;-77
2024/02/11 15:49:12;;;;;;;2.97;1.50;;;;;;;;;;10553666;28;20097;-78
2024/02/11 15:54:17;;;;;;;4.75;2.80;;;;;;;;;;10557452;28;20130;-77
2024/02/11 15:59:20;;;;;;;4.43;2.50;;;;;;;;;;10546132;28;20087;-79
2024/02/11 16:04:24;;;;;;;3.60;2.17;;;;;;;;;;10553721;28;20044;-77
2024/02/11 16:09:30;;;;;;;3.53;2.50;;;;;;;;;;10529383;28;20550;-78
2024/02/11 16:14:34;;;;;;;4.40;2.17;;;;;;;;;;10542970;28;20073;-78
2024/02/11 16:19:38;;;;;;;5.90;2.80;;;;;;;;;;10550156;28;20063;-75
2024/02/11 16:24:42;;;;;;;4.03;2.67;;;;;;;;;;10548085;28;20059;-76
2024/02/11 16:29:45;;;;;;;4.53;2.40;;;;;;;;;;10545550;28;20563;-79
2024/02/11 16:34:50;;;;;;;4.75;2.80;;;;;;;;;;10547791;28;20044;-77
2024/02/11 16:39:55;;;;;;;5.13;2.73;;;;;;;;;;10552110;28;20146;-76
2024/02/11 16:44:58;;;;;;;2.90;1.48;;;;;;;;;;10548729;28;20036;-76
2024/02/11 16:50:02;;;;;;;4.57;2.17;;;;;;;;;;10552630;28;20538;-77
2024/02/11 16:55:06;;;;;;;5.40;2.70;;;;;;;;;;10545376;28;20043;-78
2024/02/11 17:00:12;;;;;;;5.13;2.25;;;;;;;;;;10551828;28;20382;-77
2024/02/11 17:05:14;;;;;;;5.60;2.60;;;;;;;;;;10554594;28;20404;-77
2024/02/11 17:10:20;;;;;;;3.83;2.17;;;;;;;;;;10552186;28;20063;-77
2024/02/11 17:15:23;;;;;;;4.43;2.10;;;;;;;;;;10552476;28;20055;-77
2024/02/11 17:20:27;;;;;;;2.23;1.27;;;;;;;;;;10544802;28;20040;-76
2024/02/11 17:25:36;;;;;;;2.90;1.80;;;;;;;;;;10558661;28;20102;-76
2024/02/11 17:30:40;;;;;;;3.30;2.17;;;;;;;;;;10525582;28;20036;-75
2024/02/11 17:35:44;;;;;;;2.95;1.75;;;;;;;;;;10528208;28;20044;-76
2024/02/11 17:40:49;;;;;;;3.17;1.80;;;;;;;;;;10545780;28;20043;-76
2024/02/11 17:45:52;;;;;;;2.97;1.75;;;;;;;;;;10554732;28;20044;-77
2024/02/11 17:50:56;;;;;;;1.52;1.20;;;;;;;;;;10557263;28;20032;-75
2024/02/11 17:56:04;;;;;;;4.78;2.25;;;;;;;;;;10557304;27;20071;-77
2024/02/11 18:01:08;;;;;;;3.85;1.90;;;;;;;;;;10569145;27;20473;-76
2024/02/11 18:06:11;;;;;;;2.25;1.60;;;;;;;;;;10551367;28;20051;-76
2024/02/11 18:11:16;;;;;;;3.77;2.30;;;;;;;;;;10556666;28;20481;-76
2024/02/11 18:16:20;;;;;;;5.43;2.50;;;;;;;;;;10560964;28;20044;-75
2024/02/11 18:21:23;;;;;;;4.60;2.45;;;;;;;;;;10564283;28;20028;-77
2024/02/11 18:26:27;;;;;;;2.50;1.35;;;;;;;;;;10563044;28;20450;-78
2024/02/11 18:31:30;;;;;;;2.72;1.73;;;;;;;;;;10558182;28;20047;-77
2024/02/11 18:36:33;;;;;;;5.22;2.30;;;;;;;;;;10564307;28;20039;-76
2024/02/11 18:41:37;;;;;;;3.83;2.13;;;;;;;;;;10567100;27;20043;-76
2024/02/11 18:46:42;;;;;;;3.33;2.13;;;;;;;;;;10559881;28;20100;-77
2024/02/11 18:51:46;;;;;;;4.70;2.13;;;;;;;;;;10548711;27;20039;-78
2024/02/11 18:56:50;;;;;;;2.70;1.85;;;;;;;;;;10554059;28;20650;-78
2024/02/11 19:01:54;;;;;;;;;;;;;;;;;;10554437;28;20079;-76
2024/02/11 19:07:00;;;;;;;3.65;1.75;;;;;;;;;;10559160;28;19947;-77
2024/02/11 19:12:05;;;;;;;5.03;2.80;;;;;;;;;;10552524;27;20035;-77
2024/02/11 19:17:10;;;;;;;2.75;1.90;;;;;;;;;;10556857;28;20051;-77
2024/02/11 19:22:13;;;;;;;4.38;2.45;;;;;;;;;;10565215;27;20625;-77
2024/02/11 19:27:21;;;;;;;4.82;2.08;;;;;;;;;;10555812;28;20628;-77
2024/02/11 19:32:24;;;;;;;5.55;2.58;;;;;;;;;;10551549;28;20131;-78
2024/02/11 19:37:27;;;;;;;2.63;1.40;;;;;;;;;;10532062;28;20047;-77
2024/02/11 19:42:32;;;;;;;5.40;2.90;;;;;;;;;;10555758;28;20050;-76
2024/02/11 19:47:35;;;;;;;5.80;2.78;;;;;;;;;;10556201;28;20094;-77
2024/02/11 19:52:39;;;;;;;3.88;2.38;;;;;;;;;;10554130;28;20044;-76
2024/02/11 19:57:43;;;;;;;4.32;2.65;;;;;;;;;;10556785;28;20055;-76
2024/02/11 20:02:47;;;;;;;4.80;2.38;;;;;;;;;;10554211;28;20044;-76
2024/02/11 20:07:55;;;;;;;;;;;;;;;;;;10555699;28;20112;-76
2024/02/11 20:12:59;;;;;;;3.45;2.03;;;;;;;;;;10552379;28;19923;-76
2024/02/11 20:18:02;;;;;;;3.55;2.20;;;;;;;;;;10560589;28;20040;-77
2024/02/11 20:23:05;;;;;;;3.65;1.88;;;;;;;;;;10550674;28;20048;-77
2024/02/11 20:28:12;;;;;;;8.13;2.60;;;;;;;;;;10551148;28;20190;-75
2024/02/11 20:33:15;;;;;;;4.20;2.50;;;;;;;;;;10553201;28;20122;-76
2024/02/11 20:38:21;;;;;;;3.65;1.92;;;;;;;;;;10554911;28;20406;-77
2024/02/11 20:43:26;;;;;;;4.93;2.67;;;;;;;;;;10558592;28;20574;-77
2024/02/11 20:48:29;;;;;;;2.58;1.65;;;;;;;;;;10550221;28;20075;-78
2024/02/11 20:53:33;;;;;;;1.98;1.48;;;;;;;;;;10550239;28;20554;-78
2024/02/11 20:58:38;;;;;;;2.60;1.63;;;;;;;;;;10555276;28;20143;-76
2024/02/11 21:03:41;;;;;;;4.90;2.22;;;;;;;;;;10550547;28;20064;-75
2024/02/11 21:08:44;;;;;;;5.03;1.60;;;;;;;;;;10556630;28;20059;-77
2024/02/11 21:13:48;;;;;;;4.18;2.10;;;;;;;;;;10545996;28;20244;-76
2024/02/11 21:18:51;;;;;;;4.63;1.83;;;;;;;;;;10553528;28;20036;-77
2024/02/11 21:23:55;;;;;;;2.55;1.77;;;;;;;;;;10545917;28;20046;-76
2024/02/11 21:28:59;;;;;;;2.13;1.58;;;;;;;;;;10564767;28;20448;-77
2024/02/11 21:34:02;;;;;;;2.95;1.58;;;;;;;;;;10550872;28;20051;-77
2024/02/11 21:39:06;;;;;;;2.90;1.57;;;;;;;;;;10559011;28;20512;-75
2024/02/11 21:44:12;;;;;;;2.83;1.38;;;;;;;;;;10560633;28;20773;-74
2024/02/11 21:49:15;;;;;;;1.63;1.35;;;;;;;;;;10558336;28;20085;-76
2024/02/11 21:54:19;;;;;;;3.57;1.43;;;;;;;;;;10561155;28;20068;-77
2024/02/11 21:59:23;;;;;;;4.30;1.77;;;;;;;;;;10562010;28;20304;-76
2024/02/11 22:04:26;;;;;;;1.80;1.20;;;;;;;;;;10561669;28;20502;-76
2024/02/11 22:09:30;;;;;;;2.60;1.42;;;;;;;;;;10558506;28;20238;-76
2024/02/11 22:14:34;;;;;;;4.25;1.65;;;;;;;;;;10560931;28;20071;-75
2024/02/11 22:19:37;;;;;;;;;;;;;;;;;;10569236;28;20370;-76
2024/02/11 22:24:40;;;;;;;3.65;1.70;;;;;;;;;;10558971;27;19961;-76
2024/02/11 22:29:46;;;;;;;2.33;1.50;;;;;;;;;;10553484;28;20081;-76
2024/02/11 22:34:49;;;;;;;3.15;1.40;;;;;;;;;;10561591;27;20467;-76
2024/02/11 22:39:52;;;;;;;2.45;0.93;;;;;;;;;;10572173;27;20531;-76
2024/02/11 22:44:57;;;;;;;1.83;1.27;;;;;;;;;;10558832;27;20170;-76
2024/02/11 22:50:01;;;;;;;1.55;1.13;;;;;;;;;;10545476;28;20037;-75
2024/02/11 22:55:07;;;;;;;2.03;1.40;;;;;;;;;;10558263;28;20047;-76
2024/02/11 23:00:27;;;;;;;1.67;1.10;;;;;;;;;;10556640;28;20515;-76
2024/02/11 23:05:32;;;;;;;2.08;1.13;;;;;;;;;;10555917;27;20054;-77
2024/02/11 23:10:36;;;;;;;2.17;1.25;;;;;;;;;;10556803;28;20035;-78
2024/02/11 23:15:41;;;;;;;0.95;0.70;;;;;;;;;;10554181;28;20615;-77
2024/02/11 23:20:45;;;;;;;0.80;0.55;;;;;;;;;;10554150;28;20482;-75
2024/02/11 23:25:48;;;;;;;2.57;1.13;;;;;;;;;;10533892;28;20044;-76
2024/02/11 23:30:53;;;;;;;1.77;0.82;;;;;;;;;;10568623;27;20043;-76
2024/02/11 23:35:56;;;;;;;1.20;0.80;;;;;;;;;;10551220;27;20051;-76
2024/02/11 23:41:00;;;;;;;2.28;1.08;;;;;;;;;;10553181;28;20504;-77
2024/02/11 23:46:09;;;;;;;2.20;0.82;;;;;;;;;;10538283;28;20070;-76
2024/02/11 23:51:17;;;;;;;2.30;1.00;;;;;;;;;;10558292;28;20274;-76
2024/02/11 23:56:20;;;;;;;0.80;0.60;;;;;;;;;;10547175;28;20092;-76
