Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;6246237;23;20878;-79
2022/10/21 00:03:05;;;;;;;1.95;1.85;;;11.70;99.90;;;;;;6240036;23;20516;-78
2022/10/21 00:05:32;;;;;;;2.25;2.00;;;11.70;99.90;;;;;;6239032;23;20401;-79
2022/10/21 00:08:02;;;;;;;2.45;2.00;;;11.70;99.90;;;;;;6240338;23;20571;-78
2022/10/21 00:10:28;;;;;;;2.63;2.43;;;11.70;99.90;;;;;;6238576;23;20389;-79
2022/10/21 00:12:58;;;;;;;2.97;2.25;;;11.70;99.90;;;;;;6240333;23;20390;-79
2022/10/21 00:15:24;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;6239873;23;20424;-79
2022/10/21 00:17:51;;;;;;;2.22;2.10;;;11.50;99.90;;;;;;6239389;23;20397;-79
2022/10/21 00:20:18;;;;;;;2.50;2.33;;;11.50;99.90;;;;;;6250144;23;20826;-79
2022/10/21 00:22:45;;;;;;;2.40;2.17;;;11.50;99.90;;;;;;6240064;23;20389;-79
2022/10/21 00:25:11;;;;;;;2.17;1.98;;;11.50;99.90;;;;;;6249472;23;20385;-79
2022/10/21 00:27:38;;;;;;;2.13;1.93;;;11.50;99.90;;;;;;6238957;23;20636;-79
2022/10/21 00:30:07;;;;;;;2.22;2.03;;;11.40;99.90;;;;;;6250553;23;20398;-77
2022/10/21 00:32:34;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;6238434;23;20889;-79
2022/10/21 00:35:08;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;6239146;23;20865;-79
2022/10/21 00:37:34;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;6234122;23;20887;-79
2022/10/21 00:40:04;;;;;;;2.22;2.03;;;11.60;99.90;;;;;;6240082;23;20398;-79
2022/10/21 00:42:37;;;;;;;1.67;1.58;;;11.70;99.90;;;;;;6250576;22;20394;-79
2022/10/21 00:45:20;;;;;;;2.47;2.17;;;11.80;99.90;;;;;;6239537;22;20465;-79
2022/10/21 00:48:01;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;6250604;23;20392;-79
2022/10/21 00:50:34;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;6239845;22;20439;-79
2022/10/21 00:53:11;;;;;;;1.98;1.88;;;11.80;99.90;;;;;;6238377;23;20389;-79
2022/10/21 00:55:42;;;;;;;1.98;1.88;;;11.80;99.90;;;;;;6238951;23;20758;-79
2022/10/21 00:58:09;;;;;;;3.15;1.88;;;11.80;99.90;;;;;;6240101;22;20444;-79
2022/10/21 01:00:36;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;6240368;23;20427;-79
2022/10/21 01:03:03;;;;;;;1.27;1.27;;;11.80;99.90;;;;;;6248755;23;20400;-79
2022/10/21 01:05:30;;;;;;;1.95;1.85;;;11.80;99.90;;;;;;6238541;23;20393;-79
2022/10/21 01:07:56;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;6238352;23;20861;-79
2022/10/21 01:10:23;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;6238581;23;20433;-78
2022/10/21 01:13:14;;;;;;;1.58;1.58;;;11.90;99.90;;;;;;6238686;23;20432;-79
2022/10/21 01:16:03;;;;;;;2.28;2.08;;;11.90;99.90;;;;;;6238467;23;20394;-79
2022/10/21 01:18:46;;;;;;;1.83;1.67;;;11.90;99.90;;;;;;6240184;22;20408;-79
2022/10/21 01:21:16;;;;;;;2.53;2.13;;;11.90;99.90;;;;;;6240405;22;20444;-79
2022/10/21 01:24:23;;;;;;;1.90;1.77;;;11.90;99.90;;;;;;6239739;22;20385;-79
2022/10/21 01:27:08;;;;;;;2.70;2.40;;;11.90;99.90;;;;;;6242298;23;20428;-80
2022/10/21 01:30:05;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;6241892;22;20758;-79
2022/10/21 01:32:47;;;;;;;2.70;2.05;;;12.00;99.90;;;;;;6240203;23;20521;-79
2022/10/21 01:35:42;;;;;;;2.42;1.83;;;12.00;99.90;;;;;;6241712;23;20394;-79
2022/10/21 01:38:34;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;6240401;23;20753;-80
2022/10/21 01:41:09;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;6184425;23;20746;-79
2022/10/21 01:44:23;;;;;;;2.13;1.63;;;12.10;99.90;;;;;;6241393;22;20390;-79
2022/10/21 01:46:56;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;6251990;22;20444;-79
2022/10/21 01:49:31;;;;;;;1.30;1.27;;;12.10;99.90;;;;;;6242030;23;20469;-79
2022/10/21 01:52:01;;;;;;;1.75;1.58;;;12.10;99.90;;;;;;6250346;23;20389;-79
2022/10/21 01:54:44;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;6241397;23;20382;-79
2022/10/21 01:57:15;;;;;;;2.17;2.08;;;12.10;99.90;;;;;;6240019;23;20390;-79
2022/10/21 01:59:43;;;;;;;3.27;1.77;;;12.10;99.90;;;;;;6241774;22;20397;-79
2022/10/21 02:02:16;;;;;;;1.67;1.58;;;12.10;99.90;;;;;;6241728;22;20396;-79
2022/10/21 02:04:45;;;;;;;1.75;1.67;;;12.10;99.90;;;;;;6239701;23;20464;-79
2022/10/21 02:07:13;;;;;;;1.80;1.60;;;12.10;99.90;;;;;;6241220;22;20416;-79
2022/10/21 02:09:42;;;;;;;1.88;1.77;;;12.20;99.90;;;;;;6240012;23;20389;-79
2022/10/21 02:12:09;;;;;;;2.40;1.95;;;12.20;99.90;;;;;;6239821;23;20389;-79
2022/10/21 02:14:41;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;6240963;22;20397;-79
2022/10/21 02:17:11;;;;;;;1.63;1.52;;;12.20;99.90;;;;;;6241837;23;20394;-79
2022/10/21 02:19:38;;;;;;;2.35;2.15;;;12.10;99.90;;;;;;6251936;22;20393;-79
2022/10/21 02:22:19;;;;;;;2.85;1.95;;;12.10;99.90;;;;;;6251470;22;20758;-79
2022/10/21 02:24:53;;;;;;;2.45;2.08;;;12.20;99.90;;;;;;6240712;22;20473;-79
2022/10/21 02:27:21;;;;;;;1.65;1.55;;;12.10;99.90;;;;;;6251444;22;20769;-79
2022/10/21 02:29:51;;;;;;;1.40;1.23;;;12.10;99.90;;;;;;6241666;22;20394;-79
2022/10/21 02:32:27;;;;;;;1.83;1.52;;;12.00;99.90;;;;;;6239677;23;20390;-79
2022/10/21 02:35:10;;;;;;;2.10;1.90;;;12.00;99.90;;;;;;6240748;22;20390;-80
2022/10/21 02:37:49;;;;;;;1.77;1.67;;;11.90;99.90;;;;;;6239444;23;20412;-79
2022/10/21 02:40:27;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;6250132;23;20404;-79
2022/10/21 02:42:58;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;6251035;23;20390;-79
2022/10/21 02:45:26;;;;;;;1.87;1.60;;;11.70;99.90;;;;;;6241834;22;20385;-80
2022/10/21 02:47:53;;;;;;;4.75;1.50;;;11.60;99.90;;;;;;6241556;22;20397;-79
2022/10/21 02:50:20;;;;;;;1.90;1.60;;;11.50;99.90;;;;;;6241298;23;20393;-79
2022/10/21 02:52:47;;;;;;;1.25;1.20;;;11.50;99.90;;;;;;6241270;23;20607;-79
2022/10/21 02:55:13;;;;;;;1.27;1.27;;;11.50;99.90;;;;;;6238928;23;20390;-79
2022/10/21 02:57:40;;;;;;;1.58;1.48;;;11.40;99.90;;;;;;6241213;23;20443;-79
2022/10/21 03:00:10;;;;;;;1.90;1.73;;;11.40;99.90;;;;;;6239169;23;20866;-79
2022/10/21 03:02:36;;;;;;;4.00;1.73;;;11.40;99.90;;;;;;6241335;22;20440;-79
2022/10/21 03:05:04;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;6240630;23;20401;-79
2022/10/21 03:07:34;;;;;;;1.20;0.98;;;11.30;99.90;;;;;;6239939;22;20393;-79
2022/10/21 03:10:01;;;;;;;1.45;1.35;;;11.40;99.90;;;;;;6239325;23;20529;-79
2022/10/21 03:12:27;;;;;;;1.98;1.88;;;11.40;99.90;;;;;;6249286;23;20773;-79
2022/10/21 03:14:54;;;;;;;1.52;1.42;;;11.60;99.90;;;;;;6249073;23;20760;-79
2022/10/21 03:17:23;;;;;;;1.55;1.45;;;11.50;99.90;;;;;;6241026;23;20456;-79
2022/10/21 03:19:51;;;;;;;1.85;1.75;;;11.60;99.90;;;;;;6239705;23;20400;-79
2022/10/21 03:22:17;;;;;;;2.33;2.13;;;11.60;99.90;;;;;;6249748;23;20456;-79
2022/10/21 03:24:44;;;;;;;1.42;1.27;;;11.60;99.90;;;;;;6240603;23;20386;-79
2022/10/21 03:27:11;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;6239678;23;20390;-79
2022/10/21 03:29:37;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;6241090;23;20385;-79
2022/10/21 03:32:04;;;;;;;1.98;1.88;;;11.60;99.90;;;;;;6239382;23;20397;-79
2022/10/21 03:34:31;;;;;;;1.13;1.10;;;11.70;99.90;;;;;;6240175;23;20390;-79
2022/10/21 03:36:57;;;;;;;1.45;1.42;;;11.70;99.90;;;;;;6240711;23;20393;-79
2022/10/21 03:39:24;;;;;;;1.30;1.27;;;11.70;99.90;;;;;;6240976;23;20393;-79
2022/10/21 03:41:51;;;;;;;1.48;1.48;;;11.70;99.90;;;;;;6241215;23;20394;-79
2022/10/21 03:44:18;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;6250432;23;20396;-80
2022/10/21 03:46:44;;;;;;;1.55;1.23;;;11.70;99.90;;;;;;6238894;23;20398;-79
2022/10/21 03:49:14;;;;;;;1.45;1.35;;;11.70;99.90;;;;;;6238677;23;20393;-79
2022/10/21 03:51:47;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;6240521;22;20449;-79
2022/10/21 03:54:14;;;;;;;1.27;1.25;;;11.60;99.90;;;;;;6240135;22;20390;-79
2022/10/21 03:56:41;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;6239351;23;20391;-79
2022/10/21 03:59:11;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;6240829;22;20440;-79
2022/10/21 04:01:37;;;;;;;1.33;1.30;;;11.50;99.90;;;;;;6240940;23;20390;-79
2022/10/21 04:04:04;;;;;;;1.30;1.08;;;11.60;99.90;;;;;;6239687;22;20398;-79
2022/10/21 04:06:31;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;6238640;23;20583;-79
2022/10/21 04:08:57;;;;;;;1.95;1.50;;;11.60;99.90;;;;;;6238981;23;20417;-79
2022/10/21 04:11:24;;;;;;;1.52;1.42;;;11.60;99.90;;;;;;6238572;23;20386;-79
2022/10/21 04:13:51;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;6240214;23;20397;-79
2022/10/21 04:16:20;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;6240537;23;20409;-79
2022/10/21 04:18:50;;;;;;;1.75;1.60;;;11.60;99.90;;;;;;6238441;23;20761;-80
2022/10/21 04:21:18;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;6240682;23;20733;-79
2022/10/21 04:23:51;;;;;;;2.00;1.60;;;11.50;99.90;;;;;;6239587;23;20438;-79
2022/10/21 04:26:18;;;;;;;2.70;1.23;;;11.50;99.90;;;;;;6250025;23;20901;-80
2022/10/21 04:28:45;;;;;;;1.38;1.15;;;11.50;99.90;;;;;;6240114;23;20468;-79
2022/10/21 04:31:12;;;;;;;2.25;1.77;;;11.60;99.90;;;;;;6250694;23;20530;-79
2022/10/21 04:33:38;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;6239715;23;20408;-79
2022/10/21 04:36:05;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;6240556;23;20390;-79
2022/10/21 04:38:32;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;6240624;22;20436;-80
2022/10/21 04:41:01;;;;;;;1.80;1.67;;;11.50;99.90;;;;;;6238888;23;20393;-80
2022/10/21 04:43:28;;;;;;;3.33;1.90;;;11.50;99.90;;;;;;6248553;23;20877;-79
2022/10/21 04:45:55;;;;;;;2.08;1.75;;;11.50;99.90;;;;;;6247844;23;20874;-79
2022/10/21 04:48:22;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;6238827;23;20439;-79
2022/10/21 04:50:51;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;6240830;23;20393;-79
2022/10/21 04:53:18;;;;;;;1.42;1.33;;;11.40;99.90;;;;;;6239817;22;20401;-79
2022/10/21 04:55:44;;;;;;;1.95;1.25;;;11.40;99.90;;;;;;6239970;22;20401;-80
2022/10/21 04:58:11;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;6238760;23;20451;-79
2022/10/21 05:00:40;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;6241784;23;20566;-79
2022/10/21 05:03:07;;;;;;;1.83;1.73;;;11.50;99.90;;;;;;6241737;23;20476;-79
2022/10/21 05:05:34;;;;;;;1.42;1.33;;;11.50;99.90;;;;;;6240664;23;20436;-79
2022/10/21 05:08:01;;;;;;;1.20;1.07;;;11.50;99.90;;;;;;6240381;23;20394;-79
2022/10/21 05:10:36;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;6242130;23;20469;-78
2022/10/21 05:13:02;;;;;;;1.88;1.77;;;11.50;99.90;;;;;;6242024;23;20394;-79
2022/10/21 05:15:29;;;;;;;2.33;1.57;;;11.60;99.90;;;;;;6241967;23;20397;-79
2022/10/21 05:17:56;;;;;;;5.70;3.88;;;11.60;99.90;;;;;;6242173;23;20504;-79
2022/10/21 05:20:22;;;;;;;2.90;2.30;;;11.50;99.90;;;;;;6241528;23;20394;-80
2022/10/21 05:22:52;;;;;;;2.40;2.10;;;11.60;99.90;;;;;;6239830;23;20397;-79
2022/10/21 05:25:19;;;;;;;6.57;5.30;;;11.60;99.90;;;;;;6239672;23;20393;-79
2022/10/21 05:27:46;;;;;;;3.42;2.95;;;11.60;99.90;;;;;;6240124;23;20394;-79
2022/10/21 05:30:13;;;;;;;2.38;2.17;;;11.60;99.90;;;;;;6241958;23;20455;-79
2022/10/21 05:32:40;;;;;;;8.95;6.00;;;11.60;99.90;;;;;;6241916;22;20385;-79
2022/10/21 05:35:07;;;;;;;1.88;1.77;;;11.60;99.90;;;;;;6241079;23;20786;-79
2022/10/21 05:37:34;;;;;;;2.40;1.80;;;11.60;99.90;;;;;;6250555;23;20389;-79
2022/10/21 05:40:03;;;;;;;1.58;1.55;;;11.60;99.90;;;;;;6239944;23;20390;-79
2022/10/21 05:42:29;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;6240412;23;20439;-79
2022/10/21 05:44:56;;;;;;;3.55;1.92;;;11.60;99.90;;;;;;6239542;23;20393;-79
2022/10/21 05:47:23;;;;;;;1.75;1.63;;;11.60;99.90;;;;;;6240271;23;20393;-79
2022/10/21 05:49:50;;;;;;;1.13;1.13;;;11.60;99.90;;;;;;6241795;23;20439;-79
2022/10/21 05:52:16;;;;;;;1.42;1.42;;;11.60;99.90;;;;;;6241545;22;20390;-79
2022/10/21 05:54:43;;;;;;;2.13;1.92;;;11.60;99.90;;;;;;6239215;23;20390;-79
2022/10/21 05:57:10;;;;;;;2.97;2.67;;;11.60;99.90;;;;;;6240246;23;20403;-79
2022/10/21 05:59:36;;;;;;;3.55;3.03;;;11.60;99.90;;;;;;6252095;23;20428;-79
2022/10/21 06:02:05;;;;;;;1.55;1.42;;;11.60;99.90;;;;;;6240068;23;20886;-79
2022/10/21 06:04:32;;;;;;;3.22;2.55;;;11.70;99.90;;;;;;6241321;23;20547;-78
2022/10/21 06:07:07;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;6241919;23;20394;-80
2022/10/21 06:09:34;;;;;;;2.53;2.00;;;11.70;99.90;;;;;;6243038;22;20462;-79
2022/10/21 06:12:05;;;;;;;6.20;4.13;;;11.80;99.90;;;;;;6241342;23;20447;-79
2022/10/21 06:14:35;;;;;;;3.22;2.92;;;11.80;99.90;;;;;;6257877;23;20684;-79
2022/10/21 06:17:03;;;;;;;2.28;2.17;;;11.80;99.90;;;;;;6240066;23;20514;-79
2022/10/21 06:19:32;;;;;;;2.55;2.22;;;11.80;99.90;;;;;;6251890;22;20393;-79
2022/10/21 06:22:02;;;;;;;2.15;2.03;;;11.80;99.90;;;;;;6240171;23;20394;-79
2022/10/21 06:24:29;;;;;;;1.35;1.25;;;11.80;99.90;;;;;;6249200;23;20495;-79
2022/10/21 06:26:58;;;;;;;2.95;2.28;;;11.80;99.90;;;;;;6241565;22;20394;-80
2022/10/21 06:29:26;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;6249822;23;20386;-79
2022/10/21 06:31:53;;;;;;;2.60;2.38;;;11.80;99.90;;;;;;6241882;22;20382;-79
2022/10/21 06:34:21;;;;;;;2.22;2.10;;;11.80;99.90;;;;;;6251008;23;20695;-79
2022/10/21 06:36:55;;;;;;;1.60;1.47;;;11.80;99.90;;;;;;6239573;23;20396;-79
2022/10/21 06:39:21;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;6241166;22;20389;-78
2022/10/21 06:41:51;;;;;;;1.42;1.33;;;11.80;99.90;;;;;;6251581;23;20757;-78
2022/10/21 06:44:18;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;6240683;23;20389;-78
2022/10/21 06:46:44;;;;;;;1.88;1.77;;;11.90;99.90;;;;;;6239473;23;20390;-78
2022/10/21 06:49:11;;;;;;;3.67;2.40;;;11.90;99.90;;;;;;6239597;23;20833;-78
2022/10/21 06:51:38;;;;;;;3.83;2.72;;;11.90;99.90;;;;;;6241377;23;20463;-78
2022/10/21 06:54:04;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;6241591;23;20444;-78
2022/10/21 06:56:33;;;;;;;2.03;1.63;;;12.00;99.90;;;;;;6241580;23;20448;-78
2022/10/21 06:59:00;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;6241920;22;20390;-78
2022/10/21 07:01:29;;;;;;;7.03;3.60;;;12.00;99.90;;;;;;6251561;22;20393;-78
2022/10/21 07:04:16;;;;;;;5.10;2.72;;;12.00;99.90;;;;;;6239592;23;20945;-78
2022/10/21 07:06:44;;;;;;;4.18;3.72;;;12.00;99.90;;;;;;6241022;23;20392;-78
2022/10/21 07:09:11;;;;;;;2.35;2.15;;;12.00;99.90;;;;;;6239788;23;20386;-78
2022/10/21 07:11:38;;;;;;;2.03;1.45;;;12.10;99.90;;;;;;6240006;23;20396;-78
2022/10/21 07:14:06;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;6240725;23;20390;-78
2022/10/21 07:16:35;;;;;;;2.63;1.65;;;12.20;99.90;;;;;;6250195;23;20394;-78
2022/10/21 07:19:02;;;;;;;1.33;1.23;;;12.30;99.90;;;;;;6250001;23;20758;-78
2022/10/21 07:21:30;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;6239354;23;20382;-78
2022/10/21 07:23:58;;;;;;;2.05;1.77;;;12.30;99.90;;;;;;6239135;23;20721;-78
2022/10/21 07:26:30;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;6240476;22;20904;-78
2022/10/21 07:29:00;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;6239878;23;20781;-78
2022/10/21 07:31:30;;;;;;;1.35;1.33;;;12.50;99.90;;;;;;6240894;22;20385;-78
2022/10/21 07:33:58;;;;;;;2.08;1.70;;;12.50;99.90;;;;;;6250962;22;20383;-78
2022/10/21 07:36:28;;;;;;;2.37;1.93;;;12.50;99.90;;;;;;6250685;22;20389;-78
2022/10/21 07:38:58;;;;;;;2.45;2.25;;;12.60;99.90;;;;;;6240768;22;20964;-78
2022/10/21 07:41:28;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;6241033;22;20389;-78
2022/10/21 07:43:56;;;;;;;1.48;1.35;;;12.60;99.90;;;;;;6238876;23;20394;-78
2022/10/21 07:46:23;;;;;;;1.95;1.52;;;12.60;99.90;;;;;;6241105;22;20390;-78
2022/10/21 07:48:53;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;6240596;22;20393;-78
2022/10/21 07:51:22;;;;;;;2.22;1.67;;;12.70;99.90;;;;;;6240184;22;20467;-78
2022/10/21 07:53:58;;;;;;;2.08;1.98;;;12.80;99.90;;;;;;6238004;23;20602;-78
2022/10/21 07:56:37;;;;;;;1.23;1.23;;;12.80;99.90;;;;;;6239157;23;20390;-78
2022/10/21 07:59:05;;;;;;;3.17;1.33;;;12.90;99.90;;;;;;6239139;23;20444;-78
2022/10/21 08:01:46;;;;;;;1.35;1.25;;;12.90;99.90;;;;;;6237882;23;21631;-78
2022/10/21 08:04:17;;;;;;;1.52;1.42;;;12.90;99.90;;;;;;6250444;22;20444;-78
2022/10/21 08:06:45;;;;;;;1.50;1.17;;;13.00;99.90;;;;;;6238902;23;20400;-78
2022/10/21 08:09:13;;;;;;;1.58;1.48;;;13.00;99.90;;;;;;6240559;22;20515;-78
2022/10/21 08:11:43;;;;;;;1.27;1.27;;;13.10;99.90;;;;;;6239271;23;20422;-78
2022/10/21 08:14:10;;;;;;;1.08;1.02;;;13.10;99.90;;;;;;6240020;22;20386;-77
2022/10/21 08:16:38;;;;;;;1.65;1.55;;;13.10;99.90;;;;;;6240090;23;20468;-77
2022/10/21 08:19:05;;;;;;;1.42;1.40;;;13.10;99.90;;;;;;6249133;23;20778;-77
2022/10/21 08:21:36;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;6240529;22;20393;-77
2022/10/21 08:24:03;;;;;;;1.35;1.05;;;13.20;99.90;;;;;;6239960;22;20810;-77
2022/10/21 08:26:30;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;6238836;23;20390;-78
2022/10/21 08:28:57;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;6239339;23;20742;-77
2022/10/21 08:31:30;;;;;;;1.20;1.08;;;13.30;99.90;;;;;;6240131;23;20865;-78
2022/10/21 08:34:00;;;;;;;1.08;1.08;;;13.40;99.90;;;;;;6249590;23;20393;-78
2022/10/21 08:36:26;;;;;;;1.30;1.10;;;13.40;99.90;;;;;;6249848;22;20691;-78
2022/10/21 08:38:53;;;;;;;2.60;1.23;;;13.40;99.90;;;;;;6240310;23;20390;-78
2022/10/21 08:41:20;;;;;;;1.65;1.15;;;13.50;99.90;;;;;;6249063;23;20397;-78
2022/10/21 08:43:47;;;;;;;1.35;1.25;;;13.50;99.90;;;;;;6239542;23;20846;-78
2022/10/21 08:46:20;;;;;;;1.45;1.35;;;13.50;99.90;;;;;;6239100;23;20401;-78
2022/10/21 08:48:55;;;;;;;1.58;1.48;;;13.50;99.90;;;;;;6248754;23;20451;-78
2022/10/21 08:51:32;;;;;;;1.35;1.00;;;13.50;99.90;;;;;;6240544;22;20389;-77
2022/10/21 08:54:03;;;;;;;2.40;1.13;;;13.60;99.90;;;;;;6239586;22;20935;-78
2022/10/21 08:56:31;;;;;;;3.28;1.30;;;13.60;99.90;;;;;;6250543;22;20876;-78
2022/10/21 08:58:58;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;6241070;22;20386;-77
2022/10/21 09:01:39;;;;;;;2.00;1.30;;;13.60;99.90;;;;;;6239461;23;20708;-77
2022/10/21 09:04:44;;;;;;;1.13;1.13;;;13.60;99.90;;;;;;6238111;23;20512;-77
2022/10/21 09:07:32;;;;;;;1.90;1.15;;;13.70;99.90;;;;;;6181569;23;20397;-78
2022/10/21 09:10:16;;;;;;;1.23;1.17;;;13.80;99.90;;;;;;6238338;23;20957;-77
2022/10/21 09:13:07;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;6238663;23;21044;-77
2022/10/21 09:16:04;;;;;;;1.75;1.23;;;14.00;99.90;;;;;;6248991;23;20382;-77
2022/10/21 09:19:06;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;6240446;22;20393;-77
2022/10/21 09:21:35;;;;;;;1.53;1.20;;;13.90;99.90;;;;;;6242090;23;20398;-77
2022/10/21 09:24:30;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;6238607;23;20390;-77
2022/10/21 09:26:57;;;;;;;5.53;1.40;;;14.00;99.90;;;;;;6238468;23;20412;-77
2022/10/21 09:29:27;;;;;;;1.95;1.30;;;14.00;99.90;;;;;;6240250;22;20394;-77
2022/10/21 09:32:18;;;;;;;1.85;1.40;;;14.10;99.90;;;;;;6240073;23;20881;-77
2022/10/21 09:35:08;;;;;;;1.02;1.02;;;14.00;99.90;;;;;;6250129;22;20409;-77
2022/10/21 09:37:48;;;;;;;4.57;1.48;;;14.00;99.90;;;;;;6222881;23;20398;-77
2022/10/21 09:40:25;;;;;;;1.42;1.33;;;14.00;99.90;;;;;;6240669;22;20401;-76
2022/10/21 09:42:55;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;6240054;22;20912;-77
2022/10/21 09:45:39;;;;;;;1.45;1.35;;;14.00;99.90;;;;;;6249933;22;20472;-76
2022/10/21 09:48:17;;;;;;;0.93;0.93;;;14.00;99.90;;;;;;6241722;22;20401;-76
2022/10/21 09:50:58;;;;;;;1.05;1.05;;;14.00;99.90;;;;;;6242139;22;20385;-76
2022/10/21 09:53:38;;;;;;;1.30;1.25;;;14.10;99.90;;;;;;6241484;22;20393;-76
2022/10/21 09:56:43;;;;;;;1.20;1.20;;;14.10;99.90;;;;;;6241249;22;20880;-78
2022/10/21 09:59:13;;;;;;;1.15;1.00;;;14.20;99.90;;;;;;6241418;23;20894;-77
2022/10/21 10:01:42;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;6241788;22;20390;-77
2022/10/21 10:04:32;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;6250051;23;20404;-78
2022/10/21 10:07:18;;;;;;;1.30;1.15;;;14.20;99.90;;;;;;6241938;22;20396;-77
2022/10/21 10:09:46;;;;;;;2.47;1.20;;;14.20;99.90;;;;;;6241701;23;20394;-78
2022/10/21 10:12:21;;;;;;;2.10;1.02;;;14.30;99.90;;;;;;6250175;23;20717;-78
2022/10/21 10:14:48;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;6240973;22;20482;-77
2022/10/21 10:17:35;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;6241848;23;20398;-78
2022/10/21 10:20:21;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;6240724;23;20394;-77
2022/10/21 10:23:03;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;6240110;23;20394;-77
2022/10/21 10:25:37;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;6250534;23;20386;-78
2022/10/21 10:28:18;;;;;;;1.20;0.80;;;14.50;99.90;;;;;;6241808;22;20390;-77
2022/10/21 10:30:54;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;6252167;22;20821;-77
2022/10/21 10:33:49;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;6239839;23;20430;-78
2022/10/21 10:36:28;;;;;;;0.73;0.60;;;14.50;99.90;;;;;;6240512;23;20382;-77
2022/10/21 10:38:57;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;6239969;23;20385;-78
2022/10/21 10:41:35;;;;;;;0.73;0.40;;;14.50;99.90;;;;;;6240012;23;20873;-77
2022/10/21 10:44:09;;;;;;;0.63;0.50;;;14.50;99.90;;;;;;6240884;22;20460;-77
2022/10/21 10:46:37;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;6215315;23;20386;-77
2022/10/21 10:49:25;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6241288;22;20394;-78
2022/10/21 10:52:27;;;;;;;0.50;0.47;;;14.40;99.90;;;;;;6241658;22;20466;-77
2022/10/21 10:55:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;6117670;23;20770;-78
2022/10/21 10:57:48;;;;;;;0.70;0.40;;;14.40;99.90;;;;;;6118027;23;20400;-77
2022/10/21 11:00:36;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;6128371;23;20721;-77
2022/10/21 11:03:06;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;6127045;23;20811;-78
2022/10/21 11:05:43;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;6118144;23;20932;-77
2022/10/21 11:08:31;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;6117925;23;20907;-78
2022/10/21 11:11:03;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;6118187;23;20397;-77
2022/10/21 11:13:32;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;6117545;23;20626;-78
2022/10/21 11:16:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;6127986;23;20388;-77
2022/10/21 11:19:51;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6118229;23;20405;-77
2022/10/21 11:22:59;;;;;;;0.75;0.60;;;14.70;99.90;;;;;;6118052;23;20899;-77
2022/10/21 11:25:28;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;6089290;23;20504;-78
2022/10/21 11:27:55;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;6125201;23;20397;-78
2022/10/21 11:30:30;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;6240658;23;20436;-78
2022/10/21 11:33:24;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;6249082;23;20386;-78
2022/10/21 11:36:19;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;6241131;22;20386;-78
2022/10/21 11:39:05;;;;;;;0.32;0.30;;;15.70;99.90;;;;;;6240531;22;20389;-78
2022/10/21 11:42:02;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;6251041;23;20687;-78
2022/10/21 11:44:52;;;;;;;4.10;0.65;;;16.00;99.90;;;;;;6222437;23;20386;-78
2022/10/21 11:47:24;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;6241074;23;20390;-78
2022/10/21 11:50:16;;;;;;;0.60;0.60;;;16.30;52.40;;;;;;6240837;22;20401;-78
2022/10/21 11:53:01;;;;;;;0.57;0.57;;;16.70;1.00;;;;;;6240886;23;20473;-78
2022/10/21 11:55:38;;;;;;;0.43;0.43;;;17.00;1.00;;;;;;6239006;23;20477;-78
2022/10/21 11:58:26;;;;;;;0.73;0.68;;;17.60;99.90;;;;;;6239559;23;20389;-78
2022/10/21 12:01:10;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;6249402;23;20389;-79
2022/10/21 12:04:02;;;;;;;0.50;0.50;;;18.80;1.00;;;;;;6240407;23;20382;-79
2022/10/21 12:06:33;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;6240980;23;20390;-79
2022/10/21 12:09:15;;;;;;;0.45;0.38;;;19.40;1.00;;;;;;6238997;23;20393;-79
2022/10/21 12:11:48;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;6240163;22;20396;-79
2022/10/21 12:14:29;;;;;;;0.30;0.30;;;17.80;1.00;;;;;;6238528;23;20846;-80
2022/10/21 12:17:00;;;;;;;0.30;0.30;;;17.40;1.00;;;;;;6241375;22;20409;-80
2022/10/21 12:19:27;;;;;;;2.00;0.30;;;17.20;99.90;;;;;;6239075;23;20927;-79
2022/10/21 12:21:54;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;6239589;23;20401;-79
2022/10/21 12:24:48;;;;;;;0.20;0.20;;;18.00;1.00;;;;;;6249522;23;20439;-79
2022/10/21 12:27:33;;;;;;;0.32;0.32;;;18.20;99.90;;;;;;6241834;22;20440;-79
2022/10/21 12:30:19;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;6241625;23;20455;-79
2022/10/21 12:33:04;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;6239339;23;20477;-79
2022/10/21 12:35:43;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;6240879;22;20455;-78
2022/10/21 12:38:57;;;;;;;1.10;0.40;;;17.80;99.90;;;;;;6240821;22;20772;-79
2022/10/21 12:41:44;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;6239104;23;20443;-79
2022/10/21 12:44:13;;;;;;;0.20;0.20;;;17.30;1.00;;;;;;6238640;23;20452;-79
2022/10/21 12:46:46;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;6240182;23;20874;-79
2022/10/21 12:49:34;;;;;;;0.15;0.15;;;17.20;1.00;;;;;;6240238;22;20443;-78
2022/10/21 12:52:19;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;6238235;23;20440;-78
2022/10/21 12:54:56;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;6237296;23;20390;-78
2022/10/21 12:57:31;;;;;;;0.30;0.30;;;18.00;1.00;;;;;;6238899;23;20390;-79
2022/10/21 13:00:26;;;;;;;0.15;0.15;;;18.00;1.00;;;;;;6240507;22;20451;-79
2022/10/21 13:03:08;;;;;;;0.15;0.15;;;17.90;11.40;;;;;;6238680;23;20402;-79
2022/10/21 13:05:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;6236487;23;20882;-78
2022/10/21 13:08:19;;;;;;;0.20;0.20;;;18.20;1.00;;;;;;6240063;23;20390;-79
2022/10/21 13:11:06;;;;;;;0.30;0.30;;;18.40;22.40;;;;;;6238498;23;20390;-79
2022/10/21 13:13:41;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;6188178;22;20393;-79
2022/10/21 13:16:17;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;6238565;23;20394;-79
2022/10/21 13:18:53;;;;;;;0.20;0.20;;;19.50;1.00;;;;;;6239032;23;20425;-79
2022/10/21 13:21:24;;;;;;;0.28;0.28;;;20.00;1.00;;;;;;6240971;23;20397;-79