Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:20;;;;;;;10.57;1.95;;;6.50;99.90;;;;;;5062598;28;20035;-72
2022/03/06 00:02:45;;;;;;;9.95;1.77;;;6.40;99.90;;;;;;5062510;28;20088;-73
2022/03/06 00:05:11;;;;;;;9.95;2.33;;;6.40;99.90;;;;;;5077960;28;20029;-73
2022/03/06 00:07:37;;;;;;;12.35;2.42;;;6.40;99.90;;;;;;5063833;28;20082;-72
2022/03/06 00:10:03;;;;;;;8.88;2.20;;;6.40;99.90;;;;;;5063695;28;20021;-72
2022/03/06 00:12:29;;;;;;;12.73;2.25;;;6.30;99.90;;;;;;5067874;28;20204;-72
2022/03/06 00:14:55;;;;;;;16.60;2.30;;;6.30;99.90;;;;;;5083507;28;20040;-73
2022/03/06 00:17:20;;;;;;;15.15;2.83;;;6.30;99.90;;;;;;5083854;28;20022;-71
2022/03/06 00:19:46;;;;;;;15.82;2.42;;;6.20;99.90;;;;;;5083722;28;20096;-74
2022/03/06 00:22:13;;;;;;;6.82;1.60;;;6.10;99.90;;;;;;5099178;28;20016;-72
2022/03/06 00:24:39;;;;;;;11.32;2.50;;;6.10;99.90;;;;;;5083576;28;20070;-72
2022/03/06 00:27:05;;;;;;;13.82;2.45;;;6.10;99.90;;;;;;5082531;28;20033;-72
2022/03/06 00:29:31;;;;;;;10.43;1.98;;;6.00;99.90;;;;;;5083097;28;20055;-71
2022/03/06 00:31:56;;;;;;;10.95;2.40;;;6.10;99.90;;;;;;5099221;28;20372;-73
2022/03/06 00:34:22;;;;;;;14.13;2.00;;;6.00;99.90;;;;;;5083469;28;20028;-72
2022/03/06 00:36:48;;;;;;;16.65;2.40;;;6.00;99.90;;;;;;5082374;28;20104;-72
2022/03/06 00:39:13;;;;;;;13.93;2.10;;;5.90;99.90;;;;;;5083555;28;20035;-72
2022/03/06 00:41:39;;;;;;;10.05;1.77;;;5.90;99.90;;;;;;5099328;28;20035;-72
2022/03/06 00:44:05;;;;;;;17.30;2.63;;;5.80;99.90;;;;;;5083193;28;20141;-71
2022/03/06 00:46:30;;;;;;;9.00;1.98;;;5.80;99.90;;;;;;5083229;28;20024;-72
2022/03/06 00:48:56;;;;;;;14.10;2.75;;;5.80;99.90;;;;;;5099122;28;20024;-72
2022/03/06 00:51:22;;;;;;;12.82;2.53;;;5.80;99.90;;;;;;5083036;28;20062;-72
2022/03/06 00:53:47;;;;;;;10.07;1.67;;;5.80;99.90;;;;;;5099015;28;20031;-72
2022/03/06 00:56:13;;;;;;;8.32;1.80;;;5.80;99.90;;;;;;5099109;28;20043;-72
2022/03/06 00:58:39;;;;;;;10.73;2.05;;;5.80;99.90;;;;;;5098795;28;20087;-72
2022/03/06 01:01:05;;;;;;;11.32;2.05;;;5.80;99.90;;;;;;5083071;28;20020;-72
2022/03/06 01:03:31;;;;;;;16.77;2.00;;;5.80;99.90;;;;;;5084657;28;20311;-71
2022/03/06 01:05:57;;;;;;;12.40;2.50;;;5.70;99.90;;;;;;5085649;28;20028;-71
2022/03/06 01:08:23;;;;;;;9.40;2.33;;;5.70;99.90;;;;;;5087315;28;20025;-71
2022/03/06 01:10:50;;;;;;;13.35;1.63;;;5.70;99.90;;;;;;5086964;28;20031;-71
2022/03/06 01:13:18;;;;;;;13.45;2.47;;;5.70;99.90;;;;;;5086909;28;20084;-71
2022/03/06 01:15:44;;;;;;;16.25;1.95;;;5.70;99.90;;;;;;5069337;28;20048;-74
2022/03/06 01:18:09;;;;;;;15.35;2.30;;;5.60;99.90;;;;;;5087033;28;20020;-72
2022/03/06 01:20:37;;;;;;;9.48;1.65;;;5.60;99.90;;;;;;5085755;28;20087;-71
2022/03/06 01:23:03;;;;;;;10.50;1.73;;;5.60;99.90;;;;;;5052523;28;20305;-73
2022/03/06 01:25:30;;;;;;;18.55;3.30;;;5.60;99.90;;;;;;5086921;28;20104;-72
2022/03/06 01:27:55;;;;;;;8.13;1.77;;;5.60;99.90;;;;;;5068576;28;20044;-71
2022/03/06 01:30:22;;;;;;;7.90;1.63;;;5.60;99.90;;;;;;5086691;28;20035;-73
2022/03/06 01:32:49;;;;;;;11.10;2.05;;;5.60;99.90;;;;;;5086609;28;20029;-73
2022/03/06 01:35:15;;;;;;;14.27;1.95;;;5.60;99.90;;;;;;5086329;28;20024;-72
2022/03/06 01:37:41;;;;;;;15.40;2.60;;;5.60;99.90;;;;;;5069142;28;20024;-73
2022/03/06 01:40:08;;;;;;;12.30;1.65;;;5.60;99.90;;;;;;5086559;28;20017;-72
2022/03/06 01:42:38;;;;;;;14.48;2.40;;;5.60;99.90;;;;;;5102275;28;20020;-72
2022/03/06 01:45:06;;;;;;;15.23;1.90;;;5.60;99.90;;;;;;5085721;28;20120;-72
2022/03/06 01:47:49;;;;;;;14.20;2.17;;;5.50;99.90;;;;;;5086505;28;20024;-72
2022/03/06 01:50:20;;;;;;;7.75;2.00;;;5.50;99.90;;;;;;5086346;28;20031;-72
2022/03/06 01:52:48;;;;;;;8.70;1.83;;;5.50;99.90;;;;;;5085202;28;20196;-71
2022/03/06 01:55:16;;;;;;;15.23;1.92;;;5.50;99.90;;;;;;5051957;28;20024;-72
2022/03/06 01:57:43;;;;;;;10.65;1.85;;;5.50;99.90;;;;;;5085009;28;20028;-74
2022/03/06 02:00:12;;;;;;;7.70;1.80;;;5.50;99.90;;;;;;5085087;28;20025;-71
2022/03/06 02:02:42;;;;;;;11.85;2.25;;;5.50;99.90;;;;;;5086139;28;20028;-72
2022/03/06 02:05:08;;;;;;;11.75;1.63;;;5.50;99.90;;;;;;5084530;28;20029;-73
2022/03/06 02:07:34;;;;;;;12.90;2.08;;;5.50;99.90;;;;;;5068563;28;20098;-71
2022/03/06 02:10:01;;;;;;;12.07;1.98;;;5.50;99.90;;;;;;5084906;28;20024;-75
2022/03/06 02:12:27;;;;;;;11.88;1.75;;;5.50;99.90;;;;;;5079842;28;20021;-71
2022/03/06 02:14:55;;;;;;;8.88;1.88;;;5.50;99.90;;;;;;5065576;28;20092;-72
2022/03/06 02:17:22;;;;;;;13.60;2.33;;;5.50;99.90;;;;;;5081271;28;20035;-72
2022/03/06 02:19:58;;;;;;;13.77;1.58;;;5.50;99.90;;;;;;5081172;28;20351;-72
2022/03/06 02:22:27;;;;;;;10.52;2.13;;;5.50;99.90;;;;;;5081341;28;20025;-72
2022/03/06 02:24:54;;;;;;;12.00;2.38;;;5.40;99.90;;;;;;5080722;28;20033;-71
2022/03/06 02:27:20;;;;;;;13.57;1.85;;;5.40;99.90;;;;;;5081338;28;20016;-72
2022/03/06 02:29:46;;;;;;;9.93;2.10;;;5.40;99.90;;;;;;5063893;28;20299;-72
2022/03/06 02:32:14;;;;;;;11.23;2.20;;;5.40;99.90;;;;;;5065452;28;20029;-72
2022/03/06 02:34:42;;;;;;;13.65;2.72;;;5.40;99.90;;;;;;5081045;28;20024;-72
2022/03/06 02:37:09;;;;;;;6.43;1.75;;;5.40;99.90;;;;;;5081076;28;20047;-71
2022/03/06 02:39:34;;;;;;;10.98;2.25;;;5.30;99.90;;;;;;5064255;28;20024;-71
2022/03/06 02:42:01;;;;;;;14.52;2.13;;;5.30;99.90;;;;;;5065351;28;20276;-72
2022/03/06 02:44:28;;;;;;;10.13;2.13;;;5.30;99.90;;;;;;5080174;28;20049;-71
2022/03/06 02:46:54;;;;;;;10.25;2.40;;;5.30;99.90;;;;;;5080816;28;20035;-72
2022/03/06 02:49:20;;;;;;;11.18;2.33;;;5.30;99.90;;;;;;5080991;28;20044;-72
2022/03/06 02:51:45;;;;;;;7.38;2.00;;;5.20;99.90;;;;;;5080430;28;20021;-72
2022/03/06 02:54:13;;;;;;;8.57;2.22;;;5.20;99.90;;;;;;5080897;28;20207;-74
2022/03/06 02:56:38;;;;;;;8.38;2.03;;;5.10;99.90;;;;;;5064973;28;20047;-71
2022/03/06 02:59:04;;;;;;;14.13;2.63;;;5.10;99.90;;;;;;5064488;28;20029;-74
2022/03/06 03:01:30;;;;;;;10.65;2.53;;;5.10;99.90;;;;;;5065039;28;20025;-71
2022/03/06 03:03:56;;;;;;;11.10;2.90;;;5.10;99.90;;;;;;5065018;28;20021;-73
2022/03/06 03:06:22;;;;;;;15.32;3.10;;;5.10;99.90;;;;;;5062967;28;20036;-71
2022/03/06 03:08:48;;;;;;;14.23;3.05;;;5.10;99.90;;;;;;5064901;28;20031;-70
2022/03/06 03:11:14;;;;;;;14.23;3.05;;;5.00;99.90;;;;;;5080282;28;20185;-71
2022/03/06 03:13:40;;;;;;;14.73;3.55;;;5.00;99.90;;;;;;5079934;28;20346;-71
2022/03/06 03:16:06;;;;;;;16.15;3.65;;;5.00;99.90;;;;;;5084684;28;20035;-71
2022/03/06 03:18:32;;;;;;;8.52;3.03;;;5.00;99.90;;;;;;5084751;28;20024;-71
2022/03/06 03:20:58;;;;;;;10.75;3.28;;;5.00;99.90;;;;;;5084586;28;20047;-72
2022/03/06 03:23:24;;;;;;;13.80;2.97;;;5.10;99.90;;;;;;5100180;28;20024;-71
2022/03/06 03:25:50;;;;;;;10.57;3.42;;;5.10;99.90;;;;;;5084046;28;20025;-71
2022/03/06 03:28:15;;;;;;;12.52;2.72;;;5.10;99.90;;;;;;5099748;28;20043;-71
2022/03/06 03:30:41;;;;;;;10.63;3.00;;;5.10;99.90;;;;;;5084689;28;20024;-71
2022/03/06 03:33:07;;;;;;;9.30;3.15;;;5.10;99.90;;;;;;5083061;28;20378;-73
2022/03/06 03:35:33;;;;;;;10.75;3.55;;;5.10;99.90;;;;;;5083164;28;20017;-72
2022/03/06 03:37:58;;;;;;;11.18;3.17;;;5.10;99.90;;;;;;5083171;28;20272;-71
2022/03/06 03:40:24;;;;;;;10.02;2.58;;;5.10;99.90;;;;;;5084312;28;20025;-71
2022/03/06 03:42:50;;;;;;;12.45;3.80;;;5.10;99.90;;;;;;5084099;28;20020;-71
2022/03/06 03:45:15;;;;;;;10.55;3.47;;;5.20;99.90;;;;;;5079179;28;20060;-73
2022/03/06 03:47:41;;;;;;;12.35;3.85;;;5.10;99.90;;;;;;5063933;28;20362;-70
2022/03/06 03:50:07;;;;;;;14.63;3.95;;;5.10;99.90;;;;;;5064105;28;20031;-70
2022/03/06 03:52:33;;;;;;;16.17;4.60;;;5.10;99.90;;;;;;5062847;28;20114;-70
2022/03/06 03:54:58;;;;;;;12.00;4.53;;;5.10;99.90;;;;;;5064020;28;20212;-72
2022/03/06 03:57:24;;;;;;;10.10;4.20;;;5.10;99.90;;;;;;5063847;28;20296;-71
2022/03/06 03:59:50;;;;;;;13.32;4.45;;;5.10;99.90;;;;;;5063618;28;20215;-71
2022/03/06 04:02:16;;;;;;;16.58;4.82;;;5.10;99.90;;;;;;5063906;28;20028;-73
2022/03/06 04:04:41;;;;;;;20.00;5.18;;;5.10;99.90;;;;;;5079210;28;20359;-71
2022/03/06 04:07:07;;;;;;;13.40;4.63;;;5.00;99.90;;;;;;5061216;28;20016;-73
2022/03/06 04:09:33;;;;;;;11.32;4.90;;;5.00;99.90;;;;;;5063869;28;20025;-74
2022/03/06 04:11:59;;;;;;;18.45;5.18;;;4.90;99.90;;;;;;5062337;28;20020;-71
2022/03/06 04:14:25;;;;;;;20.85;5.35;;;4.90;99.90;;;;;;5043799;28;20198;-71
2022/03/06 04:16:51;;;;;;;15.57;4.90;;;4.90;99.90;;;;;;5043539;28;20025;-70
2022/03/06 04:19:16;;;;;;;13.73;4.78;;;4.90;99.90;;;;;;5042665;28;20033;-73
2022/03/06 04:21:42;;;;;;;19.50;5.57;;;4.90;99.90;;;;;;5043592;28;20216;-70
2022/03/06 04:24:08;;;;;;;19.77;5.85;;;4.90;99.90;;;;;;5043802;28;20033;-72
2022/03/06 04:26:35;;;;;;;13.65;5.43;;;4.90;99.90;;;;;;5042458;28;20296;-72
2022/03/06 04:29:01;;;;;;;17.17;6.13;;;4.90;99.90;;;;;;5042060;28;20025;-71
2022/03/06 04:31:27;;;;;;;16.85;6.30;;;4.90;99.90;;;;;;5043521;28;20025;-70
2022/03/06 04:33:53;;;;;;;18.30;5.72;;;4.90;99.90;;;;;;5043560;28;20100;-70
2022/03/06 04:36:19;;;;;;;18.85;7.53;;;4.90;99.90;;;;;;5042466;28;20033;-70
2022/03/06 04:38:44;;;;;;;17.70;7.07;;;4.80;99.90;;;;;;5047084;28;20033;-71
2022/03/06 04:41:10;;;;;;;19.05;7.95;;;4.90;99.90;;;;;;5047702;28;20047;-71
2022/03/06 04:43:37;;;;;;;17.48;8.48;;;4.80;99.90;;;;;;5046539;28;20033;-70
2022/03/06 04:46:02;;;;;;;18.65;7.65;;;4.80;99.90;;;;;;5064706;28;20359;-71
2022/03/06 04:48:28;;;;;;;17.05;7.65;;;4.90;99.90;;;;;;5066349;28;20025;-71
2022/03/06 04:50:54;;;;;;;20.23;7.38;;;4.90;99.90;;;;;;5082897;28;20028;-71
2022/03/06 04:53:19;;;;;;;15.25;7.82;;;4.90;99.90;;;;;;5067486;28;20024;-71
2022/03/06 04:55:45;;;;;;;19.58;8.13;;;4.90;99.90;;;;;;5083185;28;20316;-71
2022/03/06 04:58:11;;;;;;;17.50;7.35;;;4.90;99.90;;;;;;5066766;28;20017;-71
2022/03/06 05:00:37;;;;;;;19.77;8.68;;;4.90;99.90;;;;;;5066237;28;20024;-71
2022/03/06 05:03:02;;;;;;;25.50;8.07;;;4.90;99.90;;;;;;5065967;28;20029;-72
2022/03/06 05:05:28;;;;;;;19.88;8.20;;;4.90;99.90;;;;;;5066111;28;20096;-72
2022/03/06 05:07:54;;;;;;;14.77;7.85;;;4.90;99.90;;;;;;5065497;28;20029;-70
2022/03/06 05:10:20;;;;;;;14.32;7.35;;;4.90;99.90;;;;;;5067210;28;20066;-71
2022/03/06 05:12:46;;;;;;;17.40;7.57;;;5.00;99.90;;;;;;5090083;28;20036;-71
2022/03/06 05:15:13;;;;;;;14.73;7.03;;;5.00;99.90;;;;;;5087151;28;20028;-71
2022/03/06 05:17:40;;;;;;;18.20;7.78;;;5.00;99.90;;;;;;5085831;28;20020;-71
2022/03/06 05:20:07;;;;;;;15.38;7.90;;;5.00;99.90;;;;;;5069393;28;20203;-71
2022/03/06 05:22:32;;;;;;;15.05;7.13;;;5.10;99.90;;;;;;5085730;28;20082;-72
2022/03/06 05:24:58;;;;;;;16.25;6.35;;;5.00;99.90;;;;;;5086848;28;20303;-72
2022/03/06 05:27:25;;;;;;;16.45;7.22;;;5.00;99.90;;;;;;5102542;28;20448;-70
2022/03/06 05:29:51;;;;;;;14.85;6.13;;;5.00;99.90;;;;;;5102185;28;20251;-71
2022/03/06 05:32:16;;;;;;;14.68;6.10;;;5.10;99.90;;;;;;5085739;28;20059;-70
2022/03/06 05:34:42;;;;;;;15.85;6.43;;;5.10;99.90;;;;;;5085610;28;20020;-72
2022/03/06 05:37:08;;;;;;;12.95;6.07;;;5.10;99.90;;;;;;5086504;28;20025;-71
2022/03/06 05:39:34;;;;;;;10.98;6.00;;;5.00;99.90;;;;;;5085512;28;20040;-71
2022/03/06 05:42:00;;;;;;;15.02;6.38;;;5.00;99.90;;;;;;5086613;28;20092;-72
2022/03/06 05:44:26;;;;;;;11.88;6.32;;;5.00;99.90;;;;;;5084856;28;20052;-71
2022/03/06 05:46:51;;;;;;;14.48;6.47;;;5.00;99.90;;;;;;5085380;28;20303;-71
2022/03/06 05:49:17;;;;;;;14.40;6.75;;;5.00;99.90;;;;;;5085786;28;20035;-71
2022/03/06 05:51:44;;;;;;;13.15;5.88;;;5.00;99.90;;;;;;5085148;28;20223;-71
2022/03/06 05:54:10;;;;;;;9.88;5.75;;;5.00;99.90;;;;;;5086563;28;20043;-71
2022/03/06 05:56:36;;;;;;;13.43;5.43;;;5.10;99.90;;;;;;5085438;28;20070;-72
2022/03/06 05:59:03;;;;;;;14.52;5.88;;;5.10;99.90;;;;;;5084578;28;20028;-71
2022/03/06 06:01:30;;;;;;;12.57;6.10;;;5.10;99.90;;;;;;5085247;28;20031;-71
2022/03/06 06:03:57;;;;;;;12.15;6.05;;;5.10;99.90;;;;;;5086251;28;20024;-71
2022/03/06 06:06:24;;;;;;;20.35;6.68;;;5.10;99.90;;;;;;5068495;28;20027;-72
2022/03/06 06:08:50;;;;;;;12.50;5.07;;;5.10;99.90;;;;;;5099924;28;20031;-71
2022/03/06 06:11:16;;;;;;;9.38;4.72;;;5.10;99.90;;;;;;5085957;28;20203;-71
2022/03/06 06:13:41;;;;;;;9.43;4.80;;;5.10;99.90;;;;;;5069393;28;20013;-71
2022/03/06 06:16:07;;;;;;;12.07;5.80;;;5.10;99.90;;;;;;5065933;28;20025;-71
2022/03/06 06:18:32;;;;;;;11.73;5.35;;;5.10;99.90;;;;;;5064502;28;20021;-72
2022/03/06 06:20:58;;;;;;;12.93;6.03;;;5.10;99.90;;;;;;5065839;28;20040;-70
2022/03/06 06:23:24;;;;;;;9.52;5.30;;;5.00;99.90;;;;;;5065761;28;20088;-71
2022/03/06 06:25:49;;;;;;;9.95;5.53;;;5.00;99.90;;;;;;5065604;28;20024;-71
2022/03/06 06:28:15;;;;;;;10.10;5.10;;;5.00;99.90;;;;;;5080384;28;20032;-71
2022/03/06 06:30:41;;;;;;;11.95;5.50;;;5.00;99.90;;;;;;5064491;28;20032;-71
2022/03/06 06:33:07;;;;;;;14.35;5.50;;;5.10;99.90;;;;;;5065725;28;20027;-71
2022/03/06 06:35:34;;;;;;;10.05;5.25;;;5.10;99.90;;;;;;5065529;28;20024;-72
2022/03/06 06:38:01;;;;;;;10.57;5.18;;;5.10;99.90;;;;;;5065492;28;20027;-71
2022/03/06 06:40:26;;;;;;;10.98;5.65;;;5.00;99.90;;;;;;5065432;28;20075;-71
2022/03/06 06:42:52;;;;;;;11.60;5.15;;;5.00;99.90;;;;;;5065171;28;20029;-71
2022/03/06 06:45:18;;;;;;;8.75;4.90;;;5.00;99.90;;;;;;5063928;28;20076;-70
2022/03/06 06:47:44;;;;;;;11.75;5.22;;;5.00;99.90;;;;;;5064861;28;20028;-71
2022/03/06 06:50:10;;;;;;;11.05;5.25;;;5.00;99.90;;;;;;5065129;28;20021;-71
2022/03/06 06:52:36;;;;;;;16.98;5.47;;;5.00;99.90;;;;;;5080649;28;20021;-70
2022/03/06 06:55:02;;;;;;;13.57;5.15;;;5.00;99.90;;;;;;5065051;28;20048;-71
2022/03/06 06:57:29;;;;;;;9.60;5.25;;;5.10;99.90;;;;;;5065039;28;20027;-71
2022/03/06 06:59:55;;;;;;;10.80;4.97;;;5.00;99.90;;;;;;5079343;28;20024;-71
2022/03/06 07:02:20;;;;;;;9.48;4.57;;;5.10;99.90;;;;;;5064932;28;20046;-70
2022/03/06 07:04:46;;;;;;;16.77;5.32;;;5.10;99.90;;;;;;5063733;28;20212;-71
2022/03/06 07:07:12;;;;;;;9.65;4.68;;;5.10;99.90;;;;;;5065069;28;20021;-72
2022/03/06 07:09:37;;;;;;;11.27;4.20;;;5.10;99.90;;;;;;5063260;28;20029;-72
2022/03/06 07:12:03;;;;;;;14.52;4.82;;;5.10;99.90;;;;;;5081982;28;20355;-72
2022/03/06 07:14:30;;;;;;;10.50;4.93;;;5.10;99.90;;;;;;5084913;28;20096;-71
2022/03/06 07:16:55;;;;;;;11.43;4.82;;;5.10;99.90;;;;;;5084956;28;20016;-72
2022/03/06 07:19:21;;;;;;;6.53;4.18;;;5.20;99.90;;;;;;5083568;28;20353;-71
2022/03/06 07:21:47;;;;;;;13.38;5.82;;;5.10;99.90;;;;;;5084729;28;20259;-71
2022/03/06 07:24:12;;;;;;;11.60;5.20;;;5.20;99.90;;;;;;5084606;28;20027;-72
2022/03/06 07:26:38;;;;;;;9.43;4.57;;;5.10;99.90;;;;;;5084588;28;20056;-72
2022/03/06 07:29:04;;;;;;;14.40;4.88;;;5.10;99.90;;;;;;5066045;28;20098;-71
2022/03/06 07:31:30;;;;;;;14.13;5.03;;;5.10;99.90;;;;;;5084463;28;20027;-71
2022/03/06 07:33:55;;;;;;;9.90;4.57;;;5.10;99.90;;;;;;5084386;28;20021;-71
2022/03/06 07:36:21;;;;;;;9.95;4.63;;;5.10;99.90;;;;;;5084245;28;20028;-71
2022/03/06 07:38:47;;;;;;;15.63;5.00;;;5.10;99.90;;;;;;5084343;28;20190;-72
2022/03/06 07:41:13;;;;;;;8.18;4.13;;;5.10;99.90;;;;;;5084062;28;20099;-71
2022/03/06 07:43:39;;;;;;;9.32;4.80;;;5.20;99.90;;;;;;5084227;28;20185;-71
2022/03/06 07:46:05;;;;;;;10.07;4.85;;;5.20;99.90;;;;;;5083538;28;20328;-71
2022/03/06 07:48:31;;;;;;;13.20;4.82;;;5.20;99.90;;;;;;5084265;28;20031;-72
2022/03/06 07:50:57;;;;;;;10.43;4.65;;;5.20;99.90;;;;;;5099338;28;20231;-71
2022/03/06 07:53:23;;;;;;;13.73;4.47;;;5.10;99.90;;;;;;5084318;28;20051;-71
2022/03/06 07:55:49;;;;;;;11.85;5.10;;;5.20;99.90;;;;;;5084148;28;20051;-72
2022/03/06 07:58:14;;;;;;;10.23;4.82;;;5.10;99.90;;;;;;5083616;28;20066;-72
2022/03/06 08:00:40;;;;;;;15.05;5.50;;;5.10;99.90;;;;;;5083813;28;20262;-72
2022/03/06 08:03:06;;;;;;;13.40;5.07;;;5.10;99.90;;;;;;5083025;28;20303;-72
2022/03/06 08:05:31;;;;;;;19.13;6.05;;;5.20;99.90;;;;;;5099578;28;20028;-72
2022/03/06 08:07:57;;;;;;;9.43;5.10;;;5.20;99.90;;;;;;5082886;28;20032;-72
2022/03/06 08:10:23;;;;;;;13.73;5.57;;;5.20;99.90;;;;;;5080891;28;20215;-72
2022/03/06 08:12:49;;;;;;;14.43;5.90;;;5.00;99.90;;;;;;5075275;28;20023;-72
2022/03/06 08:15:15;;;;;;;13.23;5.93;;;5.00;99.90;;;;;;5079390;28;20046;-72
2022/03/06 08:17:41;;;;;;;9.70;5.30;;;5.00;99.90;;;;;;5062444;28;20024;-72
2022/03/06 08:20:07;;;;;;;13.00;5.25;;;5.00;99.90;;;;;;5062448;28;20021;-72
2022/03/06 08:22:34;;;;;;;13.68;5.82;;;4.90;99.90;;;;;;5062382;28;20025;-72
2022/03/06 08:25:00;;;;;;;10.82;5.45;;;5.00;99.90;;;;;;5063634;28;20021;-72
2022/03/06 08:27:26;;;;;;;11.27;5.53;;;5.00;99.90;;;;;;5078642;28;20021;-72
2022/03/06 08:29:51;;;;;;;10.98;5.18;;;5.10;99.90;;;;;;5061961;28;20088;-72
2022/03/06 08:32:18;;;;;;;15.00;6.47;;;5.10;99.90;;;;;;5063530;28;20258;-72
2022/03/06 08:34:44;;;;;;;17.15;6.28;;;5.10;99.90;;;;;;5061910;28;20024;-72
2022/03/06 08:37:10;;;;;;;12.80;6.07;;;5.20;99.90;;;;;;5063473;28;20047;-73
2022/03/06 08:39:36;;;;;;;10.77;6.05;;;5.20;99.90;;;;;;5063269;28;20021;-72
2022/03/06 08:42:02;;;;;;;12.85;6.57;;;5.20;99.90;;;;;;5078602;28;20100;-73
2022/03/06 08:44:28;;;;;;;11.32;5.68;;;5.20;99.90;;;;;;5063271;28;20224;-72
2022/03/06 08:46:54;;;;;;;13.02;6.38;;;5.20;99.90;;;;;;5063386;28;20033;-73
2022/03/06 08:49:20;;;;;;;13.43;6.60;;;5.20;99.90;;;;;;5063474;28;20017;-73
2022/03/06 08:51:46;;;;;;;14.63;6.45;;;5.20;99.90;;;;;;5062003;28;20028;-72
2022/03/06 08:54:11;;;;;;;16.88;6.68;;;5.20;99.90;;;;;;5078999;28;20300;-72
2022/03/06 08:56:37;;;;;;;13.73;6.63;;;5.10;99.90;;;;;;5062155;28;20021;-72
2022/03/06 08:59:03;;;;;;;18.23;6.95;;;5.20;99.90;;;;;;5078628;28;20301;-74
2022/03/06 09:01:29;;;;;;;15.38;6.60;;;5.20;99.90;;;;;;5062041;28;20267;-72
2022/03/06 09:03:54;;;;;;;16.08;6.43;;;5.20;99.90;;;;;;5061989;28;20021;-73
2022/03/06 09:06:20;;;;;;;19.92;7.03;;;5.40;99.90;;;;;;5062129;28;20252;-73
2022/03/06 09:08:46;;;;;;;14.35;6.32;;;5.40;99.90;;;;;;5063274;28;20083;-73
2022/03/06 09:11:12;;;;;;;17.60;6.97;;;5.50;99.90;;;;;;5061429;28;20025;-74
2022/03/06 09:13:37;;;;;;;13.25;6.00;;;5.50;99.90;;;;;;5077915;28;20021;-74
2022/03/06 09:16:04;;;;;;;15.27;6.47;;;5.50;99.90;;;;;;5082206;28;20300;-72
2022/03/06 09:18:30;;;;;;;13.50;6.30;;;5.70;99.90;;;;;;5083247;28;20083;-72
2022/03/06 09:20:56;;;;;;;13.73;6.60;;;5.70;99.90;;;;;;5082944;28;20028;-71
2022/03/06 09:23:22;;;;;;;12.35;5.97;;;5.70;99.90;;;;;;5084197;28;20016;-71
2022/03/06 09:25:47;;;;;;;17.35;7.10;;;5.70;99.90;;;;;;5086524;28;20330;-73
2022/03/06 09:28:13;;;;;;;16.70;6.88;;;5.50;99.90;;;;;;5086350;28;20086;-72
2022/03/06 09:30:39;;;;;;;14.23;6.50;;;5.50;99.90;;;;;;5086755;28;20021;-72
2022/03/06 09:33:05;;;;;;;18.38;6.03;;;5.40;99.90;;;;;;5085471;28;20078;-73
2022/03/06 09:35:31;;;;;;;15.63;5.85;;;5.40;99.90;;;;;;5085586;28;20024;-72
2022/03/06 09:37:57;;;;;;;17.55;6.60;;;5.50;99.90;;;;;;5102439;28;20013;-72
2022/03/06 09:40:23;;;;;;;15.73;5.70;;;5.50;99.90;;;;;;5086707;28;20307;-72
2022/03/06 09:42:49;;;;;;;17.83;7.10;;;5.50;99.90;;;;;;5085032;28;20105;-73
2022/03/06 09:45:15;;;;;;;14.52;6.40;;;5.50;99.90;;;;;;5085094;28;20048;-73
2022/03/06 09:47:44;;;;;;;16.77;6.65;;;5.40;99.90;;;;;;5086555;28;20043;-73
2022/03/06 09:50:12;;;;;;;20.20;6.85;;;5.40;99.90;;;;;;5069031;28;20028;-73
2022/03/06 09:52:38;;;;;;;18.15;7.20;;;5.30;99.90;;;;;;5085038;28;20048;-72
2022/03/06 09:55:04;;;;;;;15.63;6.78;;;5.30;99.90;;;;;;5068584;28;20074;-72
2022/03/06 09:57:30;;;;;;;16.33;7.20;;;5.20;99.90;;;;;;5085150;28;20024;-73
2022/03/06 09:59:56;;;;;;;12.90;5.95;;;5.30;99.90;;;;;;5084734;28;20311;-72
2022/03/06 10:02:21;;;;;;;14.80;6.63;;;5.30;99.90;;;;;;5085918;28;20020;-74
2022/03/06 10:04:47;;;;;;;16.67;6.25;;;5.30;99.90;;;;;;5085001;28;20316;-71
2022/03/06 10:07:16;;;;;;;15.25;6.78;;;5.20;99.90;;;;;;5101658;28;20050;-74
2022/03/06 10:09:50;;;;;;;15.32;6.78;;;5.30;99.90;;;;;;5101745;28;20100;-73
2022/03/06 10:12:29;;;;;;;19.42;6.40;;;5.30;99.90;;;;;;5050607;28;20012;-74
2022/03/06 10:14:59;;;;;;;19.17;6.50;;;5.30;99.90;;;;;;5084806;28;20254;-73
2022/03/06 10:17:27;;;;;;;16.63;6.90;;;5.30;99.90;;;;;;5101393;28;20024;-73
2022/03/06 10:20:15;;;;;;;18.40;7.22;;;5.30;99.90;;;;;;5101850;28;20040;-74
2022/03/06 10:22:43;;;;;;;13.98;6.40;;;5.30;99.90;;;;;;5097983;28;20300;-71
2022/03/06 10:25:13;;;;;;;17.95;7.10;;;5.40;99.90;;;;;;5101461;28;20038;-73
2022/03/06 10:27:57;;;;;;;16.70;6.47;;;5.50;99.90;;;;;;5085707;28;20017;-72
2022/03/06 10:30:42;;;;;;;17.95;6.25;;;5.50;99.90;;;;;;5085797;28;20069;-73
2022/03/06 10:33:16;;;;;;;16.65;7.03;;;5.50;99.90;;;;;;5098705;28;20074;-72
2022/03/06 10:35:44;;;;;;;17.52;6.03;;;5.60;99.90;;;;;;5099337;28;20024;-72
2022/03/06 10:38:31;;;;;;;17.33;7.28;;;5.90;99.90;;;;;;5084500;28;20025;-73
2022/03/06 10:40:59;;;;;;;13.00;5.97;;;6.00;99.90;;;;;;5084065;28;20250;-73
2022/03/06 10:43:30;;;;;;;18.55;6.47;;;6.40;99.90;;;;;;5083911;28;20055;-71
2022/03/06 10:46:17;;;;;;;18.30;5.93;;;6.40;99.90;;;;;;5101034;28;20044;-73
2022/03/06 10:48:53;;;;;;;11.02;5.38;;;6.50;99.90;;;;;;5084206;28;20028;-72
2022/03/06 10:51:19;;;;;;;14.65;4.88;;;6.70;99.90;;;;;;5101019;28;20031;-73
2022/03/06 10:53:52;;;;;;;10.68;5.18;;;6.90;99.90;;;;;;5085093;28;20025;-72
2022/03/06 10:56:18;;;;;;;11.52;5.05;;;7.00;99.90;;;;;;5100722;28;20095;-72
2022/03/06 10:58:45;;;;;;;15.10;4.68;;;6.90;99.90;;;;;;5084838;28;20020;-72
2022/03/06 11:01:12;;;;;;;9.52;4.22;;;6.90;99.80;;;;;;5084016;28;20032;-72
2022/03/06 11:03:38;;;;;;;6.00;4.13;;;6.90;99.60;;;;;;5100606;28;20020;-72
2022/03/06 11:06:05;;;;;;;7.63;3.58;;;6.90;99.40;;;;;;5100795;28;20073;-73
2022/03/06 11:08:32;;;;;;;10.18;3.28;;;7.10;99.10;;;;;;5084055;28;20024;-73
2022/03/06 11:10:59;;;;;;;5.60;3.28;;;7.30;98.10;;;;;;5083508;28;20070;-73
2022/03/06 11:13:26;;;;;;;7.32;3.25;;;7.40;97.50;;;;;;5085751;28;20021;-73
2022/03/06 11:15:52;;;;;;;8.13;3.70;;;7.50;97.10;;;;;;5064816;28;20024;-74
2022/03/06 11:18:19;;;;;;;13.15;3.92;;;7.60;97.00;;;;;;5063775;28;20044;-73
2022/03/06 11:20:46;;;;;;;8.95;3.92;;;7.50;96.50;;;;;;5064565;28;20021;-72
2022/03/06 11:23:29;;;;;;;9.15;4.35;;;7.40;96.90;;;;;;5064559;28;20300;-74
2022/03/06 11:26:25;;;;;;;8.88;3.63;;;7.30;96.80;;;;;;5064276;28;20029;-73
2022/03/06 11:29:31;;;;;;;10.00;4.68;;;7.20;97.40;;;;;;5063318;28;20025;-72
2022/03/06 11:32:05;;;;;;;9.15;3.60;;;7.30;97.30;;;;;;5052269;28;20082;-72
2022/03/06 11:34:34;;;;;;;10.55;3.58;;;7.30;96.80;;;;;;5063245;28;20021;-72
2022/03/06 11:37:11;;;;;;;7.43;3.58;;;7.20;96.80;;;;;;5063148;28;20029;-72
2022/03/06 11:39:50;;;;;;;8.00;3.15;;;7.10;97.30;;;;;;5063839;28;20066;-72
2022/03/06 11:42:53;;;;;;;13.10;3.20;;;7.30;96.90;;;;;;5064235;28;20035;-72
2022/03/06 11:45:43;;;;;;;6.82;3.20;;;7.40;96.70;;;;;;5067564;28;20102;-72
2022/03/06 11:48:10;;;;;;;6.65;3.22;;;7.40;96.10;;;;;;5063086;28;20314;-74
2022/03/06 11:50:37;;;;;;;7.90;2.88;;;7.60;96.20;;;;;;5064281;28;20028;-75
2022/03/06 11:53:20;;;;;;;7.60;3.38;;;7.60;95.70;;;;;;5062608;28;20056;-76
2022/03/06 11:55:45;;;;;;;11.90;3.20;;;7.50;95.70;;;;;;5064059;28;20088;-73
2022/03/06 11:58:11;;;;;;;9.55;3.55;;;7.40;95.90;;;;;;5046138;28;20016;-72
2022/03/06 12:00:37;;;;;;;5.57;3.00;;;7.20;96.10;;;;;;5063015;28;20016;-73
2022/03/06 12:03:03;;;;;;;9.13;3.00;;;7.10;96.30;;;;;;5062500;28;20361;-73
2022/03/06 12:05:52;;;;;;;9.93;3.28;;;7.00;96.80;;;;;;5063694;28;20363;-72
2022/03/06 12:08:18;;;;;;;6.30;3.03;;;7.00;97.20;;;;;;5062933;28;20029;-72
2022/03/06 12:10:44;;;;;;;12.75;3.45;;;6.90;97.60;;;;;;5063168;28;20024;-72
2022/03/06 12:13:19;;;;;;;9.82;3.22;;;7.00;97.80;;;;;;5055635;28;20118;-72
2022/03/06 12:16:03;;;;;;;10.55;3.55;;;7.10;97.20;;;;;;5099435;28;20080;-71
2022/03/06 12:18:29;;;;;;;9.95;3.00;;;7.20;97.20;;;;;;5083872;28;20084;-73
2022/03/06 12:20:55;;;;;;;13.48;3.30;;;7.40;97.10;;;;;;5099340;28;20027;-73
2022/03/06 12:23:24;;;;;;;10.40;3.35;;;7.60;96.90;;;;;;5083719;28;20303;-72
2022/03/06 12:25:52;;;;;;;10.95;3.30;;;7.70;96.40;;;;;;5083418;28;20353;-73
2022/03/06 12:28:19;;;;;;;7.07;3.17;;;7.70;96.40;;;;;;5082250;28;20025;-73
2022/03/06 12:30:46;;;;;;;5.93;2.92;;;7.80;96.00;;;;;;5099078;28;20020;-74
2022/03/06 12:33:30;;;;;;;9.45;3.60;;;8.10;95.90;;;;;;5082591;28;20080;-73
2022/03/06 12:36:18;;;;;;;12.85;3.40;;;8.20;95.90;;;;;;5082142;28;20020;-73
2022/03/06 12:38:45;;;;;;;7.63;2.90;;;8.40;95.00;;;;;;5082505;28;20074;-73
2022/03/06 12:41:11;;;;;;;5.63;2.65;;;8.20;94.20;;;;;;5099063;28;20142;-73
2022/03/06 12:43:45;;;;;;;9.75;2.63;;;8.20;94.60;;;;;;5083609;28;20032;-74
2022/03/06 12:46:12;;;;;;;7.57;2.92;;;8.30;94.40;;;;;;5098472;28;20075;-73
2022/03/06 12:48:38;;;;;;;8.77;2.17;;;8.50;94.30;;;;;;5098800;28;20266;-74