Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:13;;;;;;;7.68;4.22;;;6.20;99.90;;;;;;5021941;28;20034;-77
2022/10/09 00:03:41;;;;;;;9.23;4.05;;;6.10;99.90;;;;;;5026346;28;20474;-77
2022/10/09 00:06:07;;;;;;;9.13;3.40;;;6.20;99.90;;;;;;5025689;28;20060;-76
2022/10/09 00:08:38;;;;;;;8.13;3.97;;;6.20;99.90;;;;;;5009706;28;20037;-77
2022/10/09 00:11:05;;;;;;;9.73;3.80;;;6.10;99.90;;;;;;5009857;28;20558;-77
2022/10/09 00:13:30;;;;;;;10.05;3.85;;;6.10;99.90;;;;;;4992828;28;20480;-77
2022/10/09 00:15:56;;;;;;;6.50;3.42;;;6.00;99.90;;;;;;5018460;28;20053;-78
2022/10/09 00:18:22;;;;;;;8.35;3.80;;;6.00;99.90;;;;;;5010388;28;20037;-77
2022/10/09 00:20:47;;;;;;;8.00;3.88;;;6.00;99.90;;;;;;4995550;28;20037;-77
2022/10/09 00:23:15;;;;;;;9.70;4.40;;;5.80;99.90;;;;;;5010475;28;20037;-77
2022/10/09 00:25:52;;;;;;;12.57;4.22;;;5.70;99.90;;;;;;5010941;28;20033;-76
2022/10/09 00:28:18;;;;;;;9.73;4.20;;;5.70;99.90;;;;;;5009308;28;20461;-75
2022/10/09 00:30:46;;;;;;;8.93;4.13;;;5.70;99.90;;;;;;5009047;28;20572;-77
2022/10/09 00:33:11;;;;;;;10.73;4.88;;;5.60;99.90;;;;;;5009872;28;20054;-76
2022/10/09 00:35:38;;;;;;;8.60;4.65;;;5.60;99.90;;;;;;5008181;28;20115;-76
2022/10/09 00:38:04;;;;;;;6.07;3.28;;;5.60;99.90;;;;;;4993590;28;20044;-77
2022/10/09 00:40:29;;;;;;;13.18;4.22;;;5.60;99.90;;;;;;5026898;28;20030;-77
2022/10/09 00:42:56;;;;;;;8.10;3.70;;;5.60;99.90;;;;;;5025240;28;20030;-77
2022/10/09 00:45:22;;;;;;;6.30;3.35;;;5.60;99.90;;;;;;5026814;28;20342;-77
2022/10/09 00:47:56;;;;;;;8.90;3.90;;;5.60;99.90;;;;;;5008671;28;20095;-76
2022/10/09 00:50:29;;;;;;;9.60;4.38;;;5.50;99.90;;;;;;5024355;28;20034;-77
2022/10/09 00:52:57;;;;;;;7.10;3.80;;;5.50;99.90;;;;;;5021244;28;20036;-76
2022/10/09 00:55:22;;;;;;;11.95;4.95;;;5.40;99.90;;;;;;4992613;28;20030;-76
2022/10/09 00:57:49;;;;;;;8.02;4.45;;;5.30;99.90;;;;;;5025025;28;20033;-76
2022/10/09 01:00:14;;;;;;;10.40;4.75;;;5.30;99.90;;;;;;5006930;28;20029;-76
2022/10/09 01:02:40;;;;;;;7.00;3.40;;;5.20;99.90;;;;;;4991875;28;20400;-76
2022/10/09 01:05:07;;;;;;;9.57;5.15;;;5.30;99.90;;;;;;5024417;28;20037;-76
2022/10/09 01:07:32;;;;;;;10.23;4.20;;;5.30;99.90;;;;;;5024807;28;20512;-76
2022/10/09 01:10:19;;;;;;;7.97;4.18;;;5.30;99.90;;;;;;5026262;28;20041;-77
2022/10/09 01:12:57;;;;;;;10.25;3.97;;;5.20;99.90;;;;;;5024186;28;20036;-76
2022/10/09 01:15:37;;;;;;;10.43;4.10;;;5.20;99.90;;;;;;5022888;28;20125;-76
2022/10/09 01:18:32;;;;;;;9.63;4.10;;;5.10;99.90;;;;;;5023875;28;20045;-76
2022/10/09 01:21:01;;;;;;;9.35;3.53;;;5.00;99.90;;;;;;4983784;28;20497;-76
2022/10/09 01:24:00;;;;;;;11.02;5.57;;;5.10;99.90;;;;;;5008651;28;20037;-76
2022/10/09 01:26:54;;;;;;;4.65;2.97;;;5.20;99.90;;;;;;4977526;28;20120;-76
2022/10/09 01:29:20;;;;;;;9.50;4.22;;;5.20;99.90;;;;;;4994769;28;20140;-77
2022/10/09 01:31:47;;;;;;;11.05;4.05;;;5.20;99.90;;;;;;5007998;28;20049;-76
2022/10/09 01:34:13;;;;;;;6.35;3.78;;;5.20;99.90;;;;;;5024757;28;20690;-76
2022/10/09 01:36:38;;;;;;;10.32;4.03;;;5.10;99.90;;;;;;5007038;28;20125;-77
2022/10/09 01:39:04;;;;;;;12.95;4.78;;;5.10;99.90;;;;;;5008461;28;20025;-77
2022/10/09 01:41:32;;;;;;;5.43;4.07;;;5.10;99.90;;;;;;5022994;28;20038;-77
2022/10/09 01:43:57;;;;;;;10.50;4.03;;;5.10;99.90;;;;;;5024500;28;20497;-76
2022/10/09 01:46:30;;;;;;;3.90;3.00;;;5.00;99.90;;;;;;5025489;28;20103;-77
2022/10/09 01:49:11;;;;;;;7.30;3.97;;;5.00;99.90;;;;;;5024185;28;20037;-76
2022/10/09 01:51:43;;;;;;;7.07;3.60;;;5.00;99.90;;;;;;5007982;28;20033;-76
2022/10/09 01:54:09;;;;;;;8.27;3.75;;;5.20;99.90;;;;;;5006209;28;20041;-76
2022/10/09 01:56:35;;;;;;;8.98;3.90;;;5.20;99.90;;;;;;5024577;28;20528;-77
2022/10/09 01:59:02;;;;;;;8.73;3.53;;;5.10;99.90;;;;;;5008185;28;20071;-76
2022/10/09 02:01:34;;;;;;;7.00;3.17;;;5.00;99.90;;;;;;5007640;28;20040;-77
2022/10/09 02:04:01;;;;;;;8.20;3.47;;;4.90;99.90;;;;;;5006995;28;20118;-77
2022/10/09 02:06:26;;;;;;;7.57;3.38;;;4.90;99.90;;;;;;4990481;28;20037;-76
2022/10/09 02:08:52;;;;;;;5.57;2.78;;;4.90;99.90;;;;;;5007560;28;20504;-76
2022/10/09 02:11:18;;;;;;;5.95;3.10;;;4.80;99.90;;;;;;5007945;28;20570;-75
2022/10/09 02:13:45;;;;;;;10.73;4.03;;;4.80;99.90;;;;;;4990309;28;20041;-76
2022/10/09 02:16:17;;;;;;;8.63;3.97;;;4.80;99.90;;;;;;5005845;28;20072;-75
2022/10/09 02:18:45;;;;;;;8.45;4.60;;;4.70;99.90;;;;;;5022556;28;20033;-76
2022/10/09 02:21:14;;;;;;;9.77;4.03;;;4.70;99.90;;;;;;4990335;28;20052;-76
2022/10/09 02:23:39;;;;;;;12.55;4.18;;;4.60;99.90;;;;;;5005609;28;20057;-76
2022/10/09 02:26:05;;;;;;;6.10;4.20;;;4.60;99.90;;;;;;5008266;28;20055;-75
2022/10/09 02:28:31;;;;;;;6.10;3.17;;;4.50;99.90;;;;;;4989884;28;20154;-76
2022/10/09 02:31:01;;;;;;;8.25;4.85;;;4.50;99.90;;;;;;4990376;28;20096;-76
2022/10/09 02:33:30;;;;;;;10.10;4.53;;;4.50;99.90;;;;;;5022851;28;20085;-76
2022/10/09 02:35:55;;;;;;;6.35;3.67;;;4.40;99.90;;;;;;5004135;28;20086;-75
2022/10/09 02:38:21;;;;;;;9.63;3.78;;;4.30;99.90;;;;;;5006208;28;20029;-75
2022/10/09 02:40:47;;;;;;;11.75;5.18;;;4.30;99.90;;;;;;4990374;28;20035;-75
2022/10/09 02:43:12;;;;;;;9.35;4.18;;;4.40;99.90;;;;;;5006577;28;20025;-75
2022/10/09 02:45:38;;;;;;;10.68;4.47;;;4.40;99.90;;;;;;5007179;28;20056;-75
2022/10/09 02:48:03;;;;;;;7.13;4.00;;;4.40;99.90;;;;;;4989705;28;20421;-75
2022/10/09 02:50:29;;;;;;;10.85;4.72;;;4.30;99.90;;;;;;5023336;28;20061;-74
2022/10/09 02:52:54;;;;;;;8.32;4.10;;;4.30;99.90;;;;;;5006166;28;20029;-75
2022/10/09 02:55:20;;;;;;;15.00;7.50;;;4.20;99.90;;;;;;5022781;28;20385;-75
2022/10/09 02:57:45;;;;;;;12.10;4.68;;;4.10;99.90;;;;;;5014931;28;20026;-75
2022/10/09 03:00:11;;;;;;;7.10;4.07;;;4.20;99.90;;;;;;5019920;28;20022;-75
2022/10/09 03:02:37;;;;;;;13.13;3.95;;;4.30;99.90;;;;;;5023282;28;20048;-75
2022/10/09 03:05:04;;;;;;;8.07;4.18;;;4.30;99.90;;;;;;5007079;28;20141;-77
2022/10/09 03:07:29;;;;;;;9.68;3.83;;;4.30;99.90;;;;;;5023685;28;20487;-77
2022/10/09 03:09:57;;;;;;;5.43;4.00;;;4.20;99.90;;;;;;4990399;28;20038;-77
2022/10/09 03:12:22;;;;;;;6.22;4.07;;;4.20;99.90;;;;;;5007001;28;20028;-75
2022/10/09 03:14:48;;;;;;;10.88;4.45;;;4.20;99.90;;;;;;4987598;28;20496;-75
2022/10/09 03:17:13;;;;;;;10.45;4.32;;;4.10;99.90;;;;;;5005555;28;20037;-75
2022/10/09 03:19:39;;;;;;;9.52;5.18;;;4.00;99.90;;;;;;5022470;28;20026;-75
2022/10/09 03:22:04;;;;;;;13.25;5.00;;;4.00;99.90;;;;;;5021862;28;21221;-75
2022/10/09 03:24:30;;;;;;;9.30;4.70;;;3.90;99.90;;;;;;5021932;28;20037;-75
2022/10/09 03:26:56;;;;;;;8.45;4.50;;;3.80;99.90;;;;;;5006473;28;20061;-75
2022/10/09 03:29:21;;;;;;;13.30;4.45;;;3.90;99.90;;;;;;4989552;28;20026;-75
2022/10/09 03:31:47;;;;;;;5.22;3.63;;;3.90;99.90;;;;;;5020866;28;20036;-76
2022/10/09 03:34:12;;;;;;;9.05;4.15;;;4.00;99.90;;;;;;5022057;28;20035;-76
2022/10/09 03:36:38;;;;;;;8.30;4.93;;;4.00;99.90;;;;;;5023648;28;20030;-76
2022/10/09 03:39:03;;;;;;;6.55;3.70;;;3.90;99.90;;;;;;5006173;28;20481;-76
2022/10/09 03:41:29;;;;;;;7.82;4.15;;;3.90;99.90;;;;;;5022494;28;22680;-76
2022/10/09 03:43:54;;;;;;;9.20;4.47;;;4.00;99.90;;;;;;4989985;28;20026;-76
2022/10/09 03:46:20;;;;;;;8.73;4.25;;;4.00;99.90;;;;;;5006258;28;20029;-76
2022/10/09 03:48:46;;;;;;;8.32;4.70;;;3.90;99.90;;;;;;5003976;28;20029;-76
2022/10/09 03:51:11;;;;;;;9.30;4.30;;;3.90;99.90;;;;;;4990488;28;20088;-76
2022/10/09 03:53:37;;;;;;;6.40;3.88;;;3.80;99.90;;;;;;5007296;28;20045;-76
2022/10/09 03:56:02;;;;;;;10.95;4.35;;;3.90;99.90;;;;;;5023608;28;20034;-76
2022/10/09 03:58:28;;;;;;;8.40;4.55;;;3.90;99.90;;;;;;5006691;28;20072;-76
2022/10/09 04:00:53;;;;;;;10.50;4.78;;;3.80;99.90;;;;;;5006357;28;20444;-76
2022/10/09 04:03:19;;;;;;;11.02;4.85;;;3.70;99.90;;;;;;5023076;28;20034;-76
2022/10/09 04:05:45;;;;;;;13.43;4.78;;;3.70;99.90;;;;;;5022535;28;20029;-76
2022/10/09 04:08:10;;;;;;;9.55;5.10;;;3.60;99.90;;;;;;5005542;28;20406;-76
2022/10/09 04:10:36;;;;;;;9.52;4.60;;;3.60;99.90;;;;;;5022191;28;20037;-76
2022/10/09 04:13:01;;;;;;;11.45;5.05;;;3.60;99.90;;;;;;5004873;28;20037;-76
2022/10/09 04:15:27;;;;;;;12.27;4.93;;;3.50;99.90;;;;;;5021243;28;20032;-76
2022/10/09 04:17:52;;;;;;;14.75;5.30;;;3.50;99.90;;;;;;5005932;28;20021;-76
2022/10/09 04:20:19;;;;;;;13.88;5.55;;;3.50;99.90;;;;;;5005104;28;20025;-76
2022/10/09 04:22:45;;;;;;;15.07;4.90;;;3.60;99.90;;;;;;4989396;28;20096;-76
2022/10/09 04:25:13;;;;;;;14.50;4.93;;;3.60;99.90;;;;;;5022178;28;20033;-76
2022/10/09 04:27:39;;;;;;;11.07;4.97;;;3.50;99.90;;;;;;5005964;28;20025;-76
2022/10/09 04:30:05;;;;;;;14.43;5.25;;;3.50;99.90;;;;;;5004457;28;20576;-76
2022/10/09 04:32:30;;;;;;;7.72;4.35;;;3.40;99.90;;;;;;4988952;28;20041;-76
2022/10/09 04:34:56;;;;;;;9.40;5.10;;;3.50;99.90;;;;;;5005520;28;20041;-76
2022/10/09 04:37:21;;;;;;;12.35;5.18;;;3.60;99.90;;;;;;5005562;28;20030;-76
2022/10/09 04:39:47;;;;;;;13.32;5.05;;;3.50;99.90;;;;;;4988419;28;20040;-76
2022/10/09 04:42:12;;;;;;;14.20;4.95;;;3.40;99.90;;;;;;5005050;28;20112;-76
2022/10/09 04:44:38;;;;;;;13.68;4.93;;;3.40;99.90;;;;;;5005340;28;20480;-76
2022/10/09 04:47:03;;;;;;;13.65;4.85;;;3.40;99.90;;;;;;5006134;28;20120;-76
2022/10/09 04:49:29;;;;;;;13.15;6.55;;;3.40;99.90;;;;;;5008274;28;20192;-76
2022/10/09 04:51:54;;;;;;;10.10;5.57;;;3.30;99.90;;;;;;5024928;28;20026;-76
2022/10/09 04:54:20;;;;;;;10.00;5.68;;;3.30;99.90;;;;;;5008667;28;20037;-76
2022/10/09 04:56:45;;;;;;;11.65;5.15;;;3.30;99.90;;;;;;5008255;28;20029;-76
2022/10/09 04:59:11;;;;;;;11.38;5.97;;;3.30;99.90;;;;;;5006410;28;20033;-76
2022/10/09 05:01:37;;;;;;;18.40;6.28;;;3.20;99.90;;;;;;5024611;28;20369;-76
2022/10/09 05:04:02;;;;;;;12.23;6.32;;;3.20;99.90;;;;;;5024691;28;20112;-76
2022/10/09 05:06:28;;;;;;;10.68;4.88;;;3.20;99.90;;;;;;5008236;28;20183;-75
2022/10/09 05:08:53;;;;;;;13.50;6.60;;;3.20;99.90;;;;;;5009879;28;20084;-77
2022/10/09 05:11:21;;;;;;;12.65;6.00;;;3.30;99.90;;;;;;5010231;28;20026;-76
2022/10/09 05:13:48;;;;;;;10.75;5.40;;;3.20;99.90;;;;;;4993208;28;20546;-76
2022/10/09 05:16:15;;;;;;;13.80;6.63;;;3.20;99.90;;;;;;4994308;28;20030;-76
2022/10/09 05:18:42;;;;;;;13.48;6.55;;;3.20;99.90;;;;;;5024556;28;20030;-76
2022/10/09 05:21:07;;;;;;;11.80;6.03;;;3.10;99.90;;;;;;5009128;28;20056;-76
2022/10/09 05:23:34;;;;;;;16.05;6.03;;;3.10;99.90;;;;;;5009781;28;20030;-76
2022/10/09 05:26:01;;;;;;;10.73;5.38;;;3.10;99.90;;;;;;4995390;28;20057;-76
2022/10/09 05:28:27;;;;;;;19.00;6.40;;;3.10;99.90;;;;;;5011392;28;20032;-76
2022/10/09 05:30:53;;;;;;;14.52;5.95;;;3.10;99.90;;;;;;4991327;28;20045;-76
2022/10/09 05:33:18;;;;;;;11.60;6.15;;;3.10;99.90;;;;;;5005985;28;20536;-76
2022/10/09 05:35:51;;;;;;;13.95;6.35;;;3.00;99.90;;;;;;5005876;28;20030;-76
2022/10/09 05:38:16;;;;;;;12.23;6.57;;;3.10;99.90;;;;;;4991724;28;20372;-76
2022/10/09 05:40:59;;;;;;;11.43;5.60;;;3.10;99.90;;;;;;5007447;28;20029;-77
2022/10/09 05:43:28;;;;;;;17.92;7.47;;;3.10;99.90;;;;;;4989861;28;20037;-76
2022/10/09 05:45:54;;;;;;;15.43;6.40;;;3.10;99.90;;;;;;5007135;28;20556;-76
2022/10/09 05:48:20;;;;;;;19.88;6.80;;;3.10;99.90;;;;;;5007967;28;20048;-77
2022/10/09 05:50:45;;;;;;;17.63;6.38;;;3.00;99.90;;;;;;5023978;28;20109;-77
2022/10/09 05:53:11;;;;;;;10.20;6.22;;;3.10;99.90;;;;;;5007918;28;20025;-77
2022/10/09 05:55:36;;;;;;;16.10;6.25;;;3.00;99.90;;;;;;5007801;28;20087;-77
2022/10/09 05:58:02;;;;;;;10.65;5.72;;;3.00;99.90;;;;;;5023868;28;20073;-77
2022/10/09 06:00:27;;;;;;;12.85;6.30;;;3.00;99.90;;;;;;5006905;28;20018;-77
2022/10/09 06:02:54;;;;;;;10.05;6.40;;;3.10;99.90;;;;;;5024376;28;20513;-77
2022/10/09 06:05:20;;;;;;;16.88;6.63;;;3.20;99.90;;;;;;5024164;28;20045;-77
2022/10/09 06:07:46;;;;;;;13.50;7.00;;;3.20;99.90;;;;;;5006214;28;20062;-77
2022/10/09 06:10:11;;;;;;;18.27;6.60;;;3.20;99.90;;;;;;4991835;28;20116;-77
2022/10/09 06:12:37;;;;;;;19.52;6.95;;;3.20;99.90;;;;;;5024346;28;20056;-77
2022/10/09 06:15:03;;;;;;;16.85;6.00;;;3.10;99.90;;;;;;4991830;28;20041;-77
2022/10/09 06:17:29;;;;;;;9.90;6.78;;;3.10;99.90;;;;;;5007658;28;20029;-77
2022/10/09 06:19:54;;;;;;;18.23;7.82;;;3.20;99.90;;;;;;5007650;28;20036;-77
2022/10/09 06:22:20;;;;;;;12.07;6.53;;;3.20;99.90;;;;;;5023570;28;20037;-77
2022/10/09 06:24:45;;;;;;;14.52;6.78;;;3.20;99.90;;;;;;4990857;28;20060;-77
2022/10/09 06:27:12;;;;;;;18.73;7.22;;;3.30;99.90;;;;;;5007708;28;20037;-77
2022/10/09 06:29:38;;;;;;;22.85;6.57;;;3.30;99.90;;;;;;5007838;28;20029;-77
2022/10/09 06:32:03;;;;;;;16.10;7.13;;;3.40;99.90;;;;;;5006295;28;20052;-77
2022/10/09 06:34:29;;;;;;;11.27;6.82;;;3.50;99.90;;;;;;5007443;28;20396;-77
2022/10/09 06:36:54;;;;;;;15.95;7.55;;;3.50;99.90;;;;;;4991356;28;20497;-77
2022/10/09 06:39:21;;;;;;;16.70;7.47;;;3.60;99.90;;;;;;5023570;28;20583;-77
2022/10/09 06:41:46;;;;;;;17.60;7.38;;;3.60;99.90;;;;;;5025398;28;20438;-78
2022/10/09 06:44:12;;;;;;;12.30;7.72;;;3.70;99.90;;;;;;5008149;28;20202;-78
2022/10/09 06:46:39;;;;;;;17.67;7.38;;;3.70;99.90;;;;;;4987595;28;20056;-78
2022/10/09 06:49:05;;;;;;;12.73;7.72;;;3.80;99.90;;;;;;5022177;28;20531;-78
2022/10/09 06:51:31;;;;;;;20.83;7.68;;;3.90;99.90;;;;;;5008173;28;20040;-78
2022/10/09 06:53:58;;;;;;;18.27;7.85;;;4.00;99.90;;;;;;5008397;28;20481;-78
2022/10/09 06:56:24;;;;;;;14.65;7.43;;;4.10;99.90;;;;;;5024619;28;20413;-78
2022/10/09 06:58:50;;;;;;;21.00;7.70;;;4.10;99.90;;;;;;4989562;28;20026;-78
2022/10/09 07:01:17;;;;;;;22.90;10.40;;;4.30;99.90;;;;;;5005078;28;20041;-78
2022/10/09 07:03:44;;;;;;;21.67;11.25;;;4.40;99.90;;;;;;5008280;28;20052;-79
2022/10/09 07:06:12;;;;;;;23.92;12.10;;;4.40;99.90;;;;;;5005958;28;20037;-79
2022/10/09 07:08:43;;;;;;;19.60;10.70;;;4.50;99.90;;;;;;4992060;28;20048;-79
2022/10/09 07:11:13;;;;;;;15.65;8.60;;;4.70;99.90;;;;;;5006056;28;20026;-78
2022/10/09 07:13:39;;;;;;;11.98;6.70;;;4.80;99.90;;;;;;5025370;28;20377;-78
2022/10/09 07:16:05;;;;;;;12.07;6.72;;;5.00;99.90;;;;;;4989853;28;20037;-79
2022/10/09 07:18:32;;;;;;;17.45;6.60;;;5.10;99.90;;;;;;5005430;28;20033;-79
2022/10/09 07:21:03;;;;;;;15.40;6.90;;;5.40;99.90;;;;;;5006565;28;20511;-78
2022/10/09 07:23:29;;;;;;;14.80;6.38;;;5.50;99.90;;;;;;5020649;28;20525;-78
2022/10/09 07:25:54;;;;;;;12.45;5.78;;;5.70;99.90;;;;;;5004063;28;20155;-78
2022/10/09 07:28:20;;;;;;;10.60;6.30;;;5.90;99.90;;;;;;5003919;28;20042;-78
2022/10/09 07:30:45;;;;;;;6.75;4.82;;;6.10;99.90;;;;;;5021596;28;20033;-78
2022/10/09 07:33:11;;;;;;;9.20;5.10;;;6.30;99.90;;;;;;5005479;28;20484;-79
2022/10/09 07:35:36;;;;;;;15.50;5.60;;;6.70;99.90;;;;;;5024819;28;20074;-79
2022/10/09 07:38:03;;;;;;;12.45;5.72;;;6.90;99.90;;;;;;5021833;28;20448;-79
2022/10/09 07:40:28;;;;;;;12.43;5.57;;;6.80;99.90;;;;;;4988747;28;20145;-79
2022/10/09 07:42:54;;;;;;;8.73;3.53;;;7.00;99.90;;;;;;5004688;28;20433;-78
2022/10/09 07:45:19;;;;;;;7.13;3.17;;;7.10;99.90;;;;;;5024851;28;20071;-79
2022/10/09 07:47:45;;;;;;;7.15;3.60;;;7.50;99.90;;;;;;5002922;28;20041;-78
2022/10/09 07:50:10;;;;;;;4.10;3.00;;;7.90;99.90;;;;;;5021291;28;20039;-77
2022/10/09 07:52:36;;;;;;;8.60;4.88;;;7.90;99.90;;;;;;5004262;28;20041;-78
2022/10/09 07:55:01;;;;;;;11.20;4.47;;;8.30;99.90;;;;;;5022741;28;20407;-78
2022/10/09 07:57:27;;;;;;;12.70;4.50;;;8.50;99.90;;;;;;5017449;28;20037;-78
2022/10/09 07:59:53;;;;;;;8.93;3.88;;;8.80;99.90;;;;;;5002840;28;20322;-78
2022/10/09 08:02:19;;;;;;;11.38;5.50;;;8.90;99.90;;;;;;5025059;28;20044;-78
2022/10/09 08:04:45;;;;;;;15.02;5.70;;;9.00;99.90;;;;;;4988710;28;20401;-78
2022/10/09 08:07:10;;;;;;;12.95;5.25;;;9.10;99.90;;;;;;5021742;28;20488;-78
2022/10/09 08:09:36;;;;;;;10.40;5.10;;;9.00;99.90;;;;;;5003191;28;20041;-78
2022/10/09 08:12:01;;;;;;;12.25;5.40;;;8.90;99.90;;;;;;5005725;28;20124;-78
2022/10/09 08:14:27;;;;;;;12.00;5.25;;;9.10;99.90;;;;;;5005935;28;20052;-78
2022/10/09 08:16:52;;;;;;;14.00;7.57;;;9.30;99.90;;;;;;5021408;28;20025;-78
2022/10/09 08:19:18;;;;;;;13.45;4.78;;;9.50;99.90;;;;;;5003673;28;20580;-78
2022/10/09 08:21:43;;;;;;;14.50;5.82;;;9.80;99.90;;;;;;5021206;28;20124;-78
2022/10/09 08:24:09;;;;;;;9.40;5.15;;;9.90;99.90;;;;;;5007356;28;20423;-78
2022/10/09 08:26:35;;;;;;;9.80;4.30;;;10.00;99.90;;;;;;5006498;28;20033;-78
2022/10/09 08:29:02;;;;;;;9.50;5.22;;;10.40;99.90;;;;;;5026964;28;20590;-79
2022/10/09 08:31:27;;;;;;;9.15;4.60;;;10.40;99.90;;;;;;5023016;28;20477;-78
2022/10/09 08:33:54;;;;;;;11.82;4.88;;;10.20;99.90;;;;;;5023529;28;20025;-79
2022/10/09 08:36:19;;;;;;;8.60;3.88;;;10.50;99.90;;;;;;5028726;28;20030;-79
2022/10/09 08:38:45;;;;;;;14.57;5.43;;;10.90;99.90;;;;;;5025746;28;20095;-78
2022/10/09 08:41:29;;;;;;;18.33;6.32;;;10.80;99.90;;;;;;5041869;28;20086;-78
2022/10/09 08:44:03;;;;;;;8.63;3.90;;;11.00;99.90;;;;;;5023466;28;20388;-78
2022/10/09 08:46:41;;;;;;;7.40;3.35;;;11.50;99.90;;;;;;5023585;28;20488;-75
2022/10/09 08:49:09;;;;;;;6.25;2.60;;;11.70;99.90;;;;;;5023376;28;20501;-75
2022/10/09 08:51:35;;;;;;;6.40;2.72;;;12.30;99.90;;;;;;5005986;28;20037;-75
2022/10/09 08:54:14;;;;;;;10.43;2.90;;;12.70;99.90;;;;;;5024083;28;20053;-75
2022/10/09 08:56:39;;;;;;;5.68;2.97;;;13.30;99.90;;;;;;4990398;28;20025;-74
2022/10/09 08:59:05;;;;;;;12.05;3.80;;;13.30;99.90;;;;;;5025331;28;20083;-74
2022/10/09 09:02:06;;;;;;;5.05;2.40;;;13.80;99.90;;;;;;5004620;28;20064;-75
2022/10/09 09:04:57;;;;;;;4.60;1.45;;;13.70;99.90;;;;;;4957885;28;20041;-77
2022/10/09 09:08:06;;;;;;;9.60;2.08;;;13.90;99.90;;;;;;5018119;28;20038;-74
2022/10/09 09:10:44;;;;;;;7.20;2.83;;;13.50;99.90;;;;;;4944302;28;20303;-74
2022/10/09 09:13:12;;;;;;;11.05;2.63;;;14.20;99.90;;;;;;5010284;28;20036;-74
2022/10/09 09:15:49;;;;;;;5.65;2.67;;;14.70;99.90;;;;;;5015878;28;20033;-75
2022/10/09 09:19:00;;;;;;;10.20;2.13;;;14.80;99.90;;;;;;5022211;28;20057;-75
2022/10/09 09:21:32;;;;;;;5.20;1.85;;;14.30;99.90;;;;;;4951034;28;20029;-75
2022/10/09 09:23:57;;;;;;;7.25;2.67;;;14.10;99.90;;;;;;5008901;28;20398;-77
2022/10/09 09:26:25;;;;;;;6.47;1.92;;;14.40;99.90;;;;;;5021973;28;20301;-77
2022/10/09 09:28:53;;;;;;;6.72;2.72;;;14.80;99.90;;;;;;5023080;28;20025;-77
2022/10/09 09:31:24;;;;;;;7.38;2.88;;;14.70;99.90;;;;;;5005297;28;20125;-77
2022/10/09 09:34:03;;;;;;;8.73;2.72;;;15.10;99.90;;;;;;5005030;28;20489;-75
2022/10/09 09:36:47;;;;;;;6.90;2.03;;;15.20;99.90;;;;;;5006187;28;20041;-75
2022/10/09 09:39:13;;;;;;;9.45;1.95;;;15.30;99.90;;;;;;5003397;28;20485;-75
2022/10/09 09:41:39;;;;;;;9.13;2.25;;;15.40;99.90;;;;;;5023068;28;20084;-75
2022/10/09 09:44:05;;;;;;;5.00;2.30;;;15.60;99.90;;;;;;5007103;28;20029;-75
2022/10/09 09:46:30;;;;;;;4.38;1.95;;;15.60;99.90;;;;;;5005840;28;20037;-75
2022/10/09 09:48:56;;;;;;;7.72;1.77;;;15.70;99.90;;;;;;5004330;28;20351;-73
2022/10/09 09:51:25;;;;;;;6.53;2.15;;;16.40;99.90;;;;;;5020268;28;20029;-75
2022/10/09 09:53:52;;;;;;;5.03;1.50;;;16.40;99.90;;;;;;5007708;28;20033;-74
2022/10/09 09:56:18;;;;;;;5.57;1.60;;;16.70;99.90;;;;;;5024200;28;20523;-74
2022/10/09 09:58:52;;;;;;;8.32;2.60;;;16.80;99.90;;;;;;5021696;28;20029;-74
2022/10/09 10:01:23;;;;;;;3.88;1.65;;;16.80;99.90;;;;;;5006800;28;20487;-74
2022/10/09 10:03:51;;;;;;;5.00;1.50;;;16.80;99.90;;;;;;5009792;28;20030;-76
2022/10/09 10:06:21;;;;;;;9.38;1.50;;;16.70;99.90;;;;;;4997649;28;20029;-74
2022/10/09 10:08:56;;;;;;;6.25;1.35;;;16.20;99.90;;;;;;5010831;28;20045;-74
2022/10/09 10:11:22;;;;;;;2.33;1.37;;;16.80;99.90;;;;;;4990696;28;20261;-74
2022/10/09 10:13:48;;;;;;;5.97;1.70;;;17.20;99.90;;;;;;5024192;28;20568;-74
2022/10/09 10:16:26;;;;;;;6.57;1.52;;;17.20;99.90;;;;;;5025113;28;20049;-75
2022/10/09 10:18:53;;;;;;;4.88;1.52;;;17.20;99.90;;;;;;5007391;28;20524;-74
2022/10/09 10:21:21;;;;;;;3.78;1.55;;;17.30;99.90;;;;;;5007796;28;20043;-74
2022/10/09 10:23:56;;;;;;;3.78;1.00;;;17.60;99.90;;;;;;5007668;28;20035;-74
2022/10/09 10:26:49;;;;;;;7.70;1.52;;;17.90;99.40;;;;;;5008366;28;20384;-74
2022/10/09 10:29:18;;;;;;;6.85;1.33;;;18.10;99.90;;;;;;5023893;28;20025;-74
2022/10/09 10:31:52;;;;;;;1.48;0.90;;;18.10;99.40;;;;;;5023328;28;20070;-74
2022/10/09 10:34:25;;;;;;;5.18;1.60;;;18.00;99.50;;;;;;5023605;28;20407;-75
2022/10/09 10:36:59;;;;;;;5.80;1.02;;;17.90;99.90;;;;;;5023762;28;20112;-74
2022/10/09 10:39:38;;;;;;;2.67;1.00;;;18.30;99.60;;;;;;5007556;28;20029;-74
2022/10/09 10:42:06;;;;;;;3.70;1.20;;;18.50;95.80;;;;;;5010821;28;20044;-75
2022/10/09 10:44:39;;;;;;;2.83;1.17;;;18.70;96.00;;;;;;5007006;28;20449;-74
2022/10/09 10:47:11;;;;;;;5.20;2.17;;;19.00;94.80;;;;;;4991359;28;20092;-74
2022/10/09 10:49:37;;;;;;;6.97;0.98;;;18.80;95.90;;;;;;5006911;28;20408;-74
2022/10/09 10:52:05;;;;;;;4.30;1.40;;;19.10;95.40;;;;;;5023804;28;20266;-74
2022/10/09 10:54:38;;;;;;;4.18;1.20;;;19.20;95.80;;;;;;5023352;28;20034;-74
2022/10/09 10:57:09;;;;;;;4.25;1.65;;;19.30;95.00;;;;;;5022973;28;20496;-74
2022/10/09 10:59:36;;;;;;;3.75;1.20;;;19.40;94.10;;;;;;5024635;28;20489;-74
2022/10/09 11:02:28;;;;;;;3.22;1.75;;;19.80;93.30;;;;;;4999663;28;20042;-73
2022/10/09 11:05:09;;;;;;;6.78;1.30;;;19.40;94.30;;;;;;5006133;28;20084;-75
2022/10/09 11:08:20;;;;;;;4.82;1.63;;;20.00;92.30;;;;;;5007640;28;20041;-74
2022/10/09 11:11:16;;;;;;;2.80;1.15;;;20.20;92.00;;;;;;5022512;28;20040;-73
2022/10/09 11:14:22;;;;;;;4.82;1.23;;;20.80;91.10;;;;;;5023886;28;20120;-75
2022/10/09 11:16:48;;;;;;;5.57;1.00;;;20.50;87.60;;;;;;4969963;28;20033;-73
2022/10/09 11:20:06;;;;;;;2.80;0.90;;;21.00;87.60;;;;;;5021183;28;20028;-74
2022/10/09 11:22:54;;;;;;;2.88;0.90;;;20.80;89.20;;;;;;4968870;28;20037;-74
2022/10/09 11:25:38;;;;;;;5.13;1.33;;;20.40;87.70;;;;;;5022160;28;20048;-74
2022/10/09 11:28:06;;;;;;;4.53;1.17;;;19.70;88.10;;;;;;5019401;28;20030;-75
2022/10/09 11:30:42;;;;;;;4.10;0.80;;;20.20;90.20;;;;;;5006314;28;20029;-74
2022/10/09 11:33:36;;;;;;;2.58;1.00;;;20.50;88.20;;;;;;5006442;28;20040;-76
2022/10/09 11:36:20;;;;;;;3.33;1.27;;;20.90;84.30;;;;;;5023547;28;20037;-77
2022/10/09 11:38:50;;;;;;;1.90;0.90;;;21.10;81.30;;;;;;5024614;28;20571;-76
2022/10/09 11:41:16;;;;;;;4.10;1.30;;;21.20;80.80;;;;;;5013587;28;20053;-75
2022/10/09 11:44:04;;;;;;;3.35;1.13;;;20.80;82.60;;;;;;5006677;28;20535;-74
2022/10/09 11:46:40;;;;;;;2.65;1.20;;;21.00;83.20;;;;;;5022936;28;20950;-75
2022/10/09 11:49:24;;;;;;;3.92;0.82;;;21.10;85.30;;;;;;5021165;28;20090;-75
2022/10/09 11:52:01;;;;;;;3.10;1.10;;;21.10;89.70;;;;;;5022137;28;20026;-77
2022/10/09 11:54:31;;;;;;;4.50;1.10;;;21.40;84.00;;;;;;4461138;28;10000467;-77
2022/10/09 11:56:59;;;;;;;3.08;1.10;;;21.50;81.70;;;;;;5004665;28;20243;-75
2022/10/09 11:59:33;;;;;;;5.78;1.30;;;20.80;84.00;;;;;;5005768;28;20034;-79
2022/10/09 12:02:00;;;;;;;1.92;0.70;;;20.90;82.70;;;;;;5006870;28;20381;-78
2022/10/09 12:04:30;;;;;;;2.13;1.10;;;21.50;83.00;;;;;;5007563;28;20045;-77
2022/10/09 12:07:00;;;;;;;4.88;1.10;;;21.20;86.10;;;;;;4991698;28;20037;-79
2022/10/09 12:09:37;;;;;;;2.53;0.80;;;21.60;81.60;;;;;;5007605;28;20082;-77
2022/10/09 12:12:06;;;;;;;4.88;1.08;;;22.10;80.40;;;;;;5007157;28;20384;-77
2022/10/09 12:14:32;;;;;;;5.95;1.13;;;21.70;81.30;;;;;;5023557;28;20477;-77
2022/10/09 12:16:58;;;;;;;1.38;0.80;;;21.70;82.40;;;;;;4991587;28;20041;-79
2022/10/09 12:19:33;;;;;;;2.42;1.10;;;21.80;79.30;;;;;;5024028;28;20075;-77
2022/10/09 12:22:03;;;;;;;4.72;1.33;;;22.00;76.30;;;;;;5021916;28;20038;-77
2022/10/09 12:24:45;;;;;;;3.38;1.08;;;22.10;77.00;;;;;;5006504;28;20059;-77
2022/10/09 12:27:37;;;;;;;3.47;0.80;;;21.90;76.10;;;;;;5007141;28;20124;-78
2022/10/09 12:30:12;;;;;;;3.55;1.20;;;21.30;75.70;;;;;;5006314;28;20045;-78
2022/10/09 12:32:55;;;;;;;4.97;0.87;;;22.20;75.20;;;;;;5024039;28;20163;-78
2022/10/09 12:35:30;;;;;;;5.15;1.15;;;22.20;75.90;;;;;;5007555;28;20038;-78
2022/10/09 12:37:56;;;;;;;3.45;0.90;;;22.40;72.90;;;;;;4987574;28;20439;-78
2022/10/09 12:40:30;;;;;;;3.88;0.90;;;22.30;74.80;;;;;;4991691;28;20033;-78
2022/10/09 12:42:56;;;;;;;4.82;0.90;;;21.80;74.40;;;;;;4993714;28;20039;-78
2022/10/09 12:45:26;;;;;;;4.85;1.23;;;22.50;75.80;;;;;;5025696;28;20033;-78
2022/10/09 12:47:51;;;;;;;3.95;0.93;;;22.80;77.40;;;;;;5025498;28;20029;-78
2022/10/09 12:50:19;;;;;;;2.58;0.93;;;22.60;77.10;;;;;;5025725;28;20119;-77
2022/10/09 12:52:52;;;;;;;1.92;0.77;;;22.30;77.20;;;;;;5024873;28;20712;-77
2022/10/09 12:55:27;;;;;;;4.50;1.00;;;21.80;77.80;;;;;;5024134;28;20029;-78
2022/10/09 12:57:53;;;;;;;3.70;1.10;;;22.20;79.10;;;;;;5008712;28;20065;-78
2022/10/09 13:00:19;;;;;;;2.75;1.08;;;22.30;75.90;;;;;;5007486;28;20056;-79