Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:13;;;;;;;;;;;;;;;10.94;57.85;100526.84;5037854;28;20042;-58
2021/12/01 00:02:57;;;;;;;342.50;111.22;;;;;;;10.89;58.01;100535.19;5030830;28;19913;-58
2021/12/01 00:05:42;;;;;;;351.77;119.57;;;;;;;10.88;59.04;100539.00;5038234;28;20033;-58
2021/12/01 00:08:27;;;;;;;157.88;50.38;;;;;;;10.88;55.55;100533.56;5037583;28;20037;-58
2021/12/01 00:11:12;;;;;;;172.38;54.42;;;;;;;10.80;53.61;100537.13;5035176;28;20041;-58
2021/12/01 00:13:57;;;;;;;353.30;118.55;;;;;;;10.80;56.72;100530.88;5038773;28;20041;-58
2021/12/01 00:16:42;;;;;;;338.20;122.63;;;;;;;10.80;57.60;100522.72;5038337;28;20042;-58
2021/12/01 00:19:29;;;;;;;144.40;52.85;;;;;;;10.78;55.69;100514.88;5038676;28;20056;-58
2021/12/01 00:22:14;;;;;;;278.27;92.35;;;;;;;10.74;53.58;100527.50;5031582;28;20416;-58
2021/12/01 00:24:59;;;;;;;174.15;56.50;;;;;;;10.68;53.52;100528.78;5038190;28;20046;-57
2021/12/01 00:27:46;;;;;;;;;;;;;;;10.62;53.43;100535.50;5036054;28;20054;-58
2021/12/01 00:30:30;;;;;;;148.88;50.38;;;;;;;10.61;52.09;100526.56;5021722;28;19913;-58
2021/12/01 00:33:17;;;;;;;138.82;46.85;;;;;;;10.61;54.11;100523.84;5017173;28;20041;-58
2021/12/01 00:36:03;;;;;;;231.90;83.97;;;;;;;10.61;54.41;100528.47;5011818;28;20037;-58
2021/12/01 00:38:48;;;;;;;241.55;82.75;;;;;;;10.54;52.91;100520.78;5018801;28;20045;-58
2021/12/01 00:41:33;;;;;;;231.73;78.15;;;;;;;10.51;52.74;100509.78;5017586;28;20034;-57
2021/12/01 00:44:18;;;;;;;219.18;67.10;;;;;;;10.49;51.58;100514.72;5031763;28;20053;-58
2021/12/01 00:49:48;;;;;;;169.75;54.78;;;;;;;10.46;52.52;100520.81;5038150;28;20041;-57
2021/12/01 00:52:33;;;;;;;;;;;;;;;10.41;54.05;100532.63;5036347;28;20053;-57
2021/12/01 00:55:17;;;;;;;218.68;69.43;;;;;;;10.35;53.69;100531.19;5038137;28;19913;-58
2021/12/01 00:58:03;;;;;;;162.23;57.92;;;;;;;10.37;55.03;100530.84;5032424;28;20045;-57
2021/12/01 01:00:49;;;;;;;252.02;83.15;;;;;;;10.34;54.81;100515.97;5035383;28;20041;-57
2021/12/01 01:03:35;;;;;;;198.70;71.80;;;;;;;10.37;54.94;100512.63;5034013;28;20397;-57
2021/12/01 01:06:20;;;;;;;206.07;67.30;;;;;;;10.33;53.00;100506.22;5031453;28;20037;-57
2021/12/01 01:09:06;;;;;;;160.95;59.53;;;;;;;10.35;55.46;100511.34;5036132;28;20046;-58
2021/12/01 01:18:08;;;;;;;234.50;81.63;;;;;;;10.23;55.76;100501.91;5036536;28;20041;-58
2021/12/01 01:20:52;;;;;;;317.00;106.05;;;;;;;10.20;52.87;100501.75;5031906;28;20045;-58
2021/12/01 01:23:39;;;;;;;154.80;55.95;;;;;;;10.20;54.29;100501.75;5021634;28;20037;-58
2021/12/01 01:26:25;;;;;;;202.82;69.38;;;;;;;10.18;56.18;100507.50;5034100;28;20396;-58
2021/12/01 01:29:10;;;;;;;178.80;61.28;;;;;;;10.18;55.36;100498.53;5038234;28;20396;-58
2021/12/01 01:31:57;;;;;;;223.93;74.35;;;;;;;10.16;55.93;100493.41;5032320;28;20046;-58
2021/12/01 01:34:42;;;;;;;419.10;145.15;;;;;;;10.19;57.69;100500.13;5037392;28;20045;-58
2021/12/01 01:37:27;;;;;;;298.33;102.75;;;;;;;10.17;56.42;100503.16;5041701;28;20053;-58
2021/12/01 01:40:12;;;;;;;329.48;113.43;;;;;;;10.20;56.95;100518.84;5039677;28;20041;-58
2021/12/01 01:42:57;;;;;;;257.05;89.35;;;;;;;10.20;56.80;100521.56;5038236;28;20049;-58
2021/12/01 01:45:42;;;;;;;247.80;84.18;;;;;;;10.18;55.91;100502.06;5041231;28;20042;-58
2021/12/01 01:48:33;;;;;;;443.40;147.90;;;;;;;10.19;56.80;100498.22;5040872;28;20049;-58
2021/12/01 01:51:22;;;;;;;342.50;124.00;;;;;;;10.19;57.95;100500.94;5036756;28;20037;-58
2021/12/01 01:54:08;;;;;;;240.27;91.63;;;;;;;10.19;57.70;100500.13;5041029;28;20492;-58
2021/12/01 01:56:53;;;;;;;244.40;91.60;;;;;;;10.18;57.85;100503.97;5039191;28;20037;-58
2021/12/01 01:59:38;;;;;;;407.25;145.05;;;;;;;10.19;59.15;100505.56;5037488;28;20049;-58
2021/12/01 02:02:23;;;;;;;391.98;143.32;;;;;;;10.16;59.77;100501.56;5041022;28;20041;-58
2021/12/01 02:05:07;;;;;;;327.00;117.53;;;;;;;10.06;56.51;100485.53;5041125;28;20045;-58
2021/12/01 02:07:53;;;;;;;277.38;90.55;;;;;;;10.05;57.89;100483.94;5037972;28;20045;-58
2021/12/01 02:10:38;;;;;;;332.77;118.10;;;;;;;10.03;56.97;100486.19;5035772;28;20041;-57
2021/12/01 02:13:23;;;;;;;229.93;81.25;;;;;;;10.00;56.33;100492.25;5041165;28;20033;-58
2021/12/01 02:16:09;;;;;;;319.77;110.32;;;;;;;10.07;57.70;100489.06;5040633;28;20061;-58
2021/12/01 02:18:54;;;;;;;283.67;101.90;;;;;;;9.97;53.93;100495.59;5036054;28;20493;-57
2021/12/01 02:21:39;;;;;;;555.33;213.30;;;;;;;9.99;59.20;100498.78;5035761;28;20053;-57
2021/12/01 02:24:26;;;;;;;239.60;87.18;;;;;;;9.87;55.98;100498.59;5040921;28;20030;-57
2021/12/01 02:27:12;;;;;;;196.45;66.55;;;;;;;9.84;54.73;100472.88;5035690;28;20045;-58
2021/12/01 02:29:57;;;;;;;320.02;106.90;;;;;;;9.88;54.65;100478.47;5039916;28;20041;-58
2021/12/01 02:32:42;;;;;;;290.60;98.20;;;;;;;9.90;57.80;100478.16;5029690;28;20033;-58
2021/12/01 02:35:27;;;;;;;213.93;71.40;;;;;;;9.78;53.38;100473.34;5035534;28;20029;-57
2021/12/01 02:38:12;;;;;;;259.92;89.47;;;;;;;9.79;56.00;100469.50;5039392;28;20049;-57
2021/12/01 02:40:57;;;;;;;255.73;82.30;;;;;;;9.73;53.39;100487.06;5036961;28;20045;-58
2021/12/01 02:43:45;;;;;;;193.70;66.47;;;;;;;9.69;52.53;100481.47;5036215;28;20045;-57
2021/12/01 02:46:31;;;;;;;243.40;82.20;;;;;;;9.67;54.57;100472.81;5033543;28;20045;-58
2021/12/01 02:49:24;;;;;;;237.48;79.03;;;;;;;9.64;53.04;100475.38;5040353;28;20049;-57
2021/12/01 02:52:09;;;;;;;301.55;95.57;;;;;;;9.59;53.54;100470.09;5033439;28;20033;-57
2021/12/01 02:54:55;;;;;;;314.52;102.20;;;;;;;9.66;57.77;100475.84;5033551;28;20045;-57
2021/12/01 02:57:44;;;;;;;306.33;111.20;;;;;;;9.68;55.98;100473.63;5040318;28;20033;-57
2021/12/01 03:00:29;;;;;;;302.45;98.50;;;;;;;9.58;55.32;100477.44;5038075;28;20045;-57
2021/12/01 03:03:14;;;;;;;264.38;88.35;;;;;;;9.54;55.13;100476.47;5033402;28;20038;-57
2021/12/01 03:06:00;;;;;;;208.02;70.10;;;;;;;9.57;56.13;100477.75;5033109;28;20033;-57
2021/12/01 03:08:46;;;;;;;327.42;116.70;;;;;;;9.61;60.36;100478.72;5039725;28;20037;-57
2021/12/01 03:11:31;;;;;;;228.20;89.25;;;;;;;9.62;60.07;100485.75;5033262;28;20045;-57
2021/12/01 03:14:18;;;;;;;222.40;79.18;;;;;;;9.58;56.75;100474.72;5039856;28;20037;-57
2021/12/01 03:17:03;;;;;;;506.65;182.85;;;;;;;9.60;58.44;100480.63;5035193;28;20045;-57
2021/12/01 03:19:48;;;;;;;347.77;123.20;;;;;;;9.65;60.47;100491.34;5033329;28;20050;-57
2021/12/01 03:22:33;;;;;;;246.48;87.75;;;;;;;9.60;59.92;100488.00;5039345;28;20037;-57
2021/12/01 03:25:18;;;;;;;224.85;78.13;;;;;;;9.54;60.06;100479.19;5035113;28;20041;-57
2021/12/01 03:28:06;;;;;;;142.85;53.25;;;;;;;9.57;57.63;100478.53;5037286;28;20045;-58
2021/12/01 03:30:50;;;;;;;317.40;114.80;;;;;;;9.56;59.26;100476.13;5036291;28;20504;-58
2021/12/01 03:33:35;;;;;;;303.77;115.22;;;;;;;9.59;60.72;100478.25;5027726;28;20037;-58
2021/12/01 03:36:20;;;;;;;500.13;183.88;;;;;;;9.58;61.31;100484.78;5049036;23;20041;-79
2021/12/01 03:39:05;;;;;;;194.40;71.50;;;;;;;9.53;61.00;100477.56;5036083;28;20057;-78
2021/12/01 03:41:50;;;;;;;;;;;;;;;9.58;64.40;100473.91;5040204;28;20506;-81
2021/12/01 03:44:35;;;;;;;507.83;186.98;;;;;;;9.60;68.62;100472.47;5037912;28;19913;-81
2021/12/01 03:47:20;;;;;;;506.10;203.40;;;;;;;9.53;67.63;100480.28;5016467;28;20507;-79
2021/12/01 03:50:05;;;;;;;198.35;78.97;;;;;;;9.42;64.48;100468.09;5020506;28;20041;-80
2021/12/01 03:52:50;;;;;;;520.05;197.85;;;;;;;9.38;63.23;100481.50;5018789;28;20041;-80
2021/12/01 03:55:35;;;;;;;265.50;100.72;;;;;;;9.53;63.86;100479.50;5015228;28;20042;-77
2021/12/01 03:58:20;;;;;;;318.60;115.22;;;;;;;9.49;62.47;100479.31;5022485;28;20057;-78
2021/12/01 04:01:10;;;;;;;146.82;57.20;;;;;;;9.52;64.39;100483.31;5019028;28;20041;-79
2021/12/01 04:03:55;;;;;;;180.88;67.82;;;;;;;9.42;60.19;100466.19;5015670;28;20038;-79
2021/12/01 04:06:39;;;;;;;240.30;81.50;;;;;;;9.39;61.28;100464.13;5018445;28;20042;-78
2021/12/01 04:09:25;;;;;;;481.83;178.73;;;;;;;9.41;64.51;100448.31;5020541;28;20041;-78
2021/12/01 04:12:10;;;;;;;558.80;222.07;;;;;;;9.32;63.97;100455.63;5015774;28;20268;-76
2021/12/01 04:14:55;;;;;;;305.13;108.57;;;;;;;9.40;64.70;100478.47;5012654;28;20499;-80
2021/12/01 04:17:42;;;;;;;246.07;86.03;;;;;;;9.39;59.49;100479.59;5012634;28;20041;-81
2021/12/01 04:20:26;;;;;;;248.43;87.00;;;;;;;9.39;61.37;100474.16;5011947;28;20050;-78
2021/12/01 04:23:11;;;;;;;;;;;;;;;9.34;60.36;100491.41;5020327;28;20042;-81
2021/12/01 04:25:56;;;;;;;305.80;104.00;;;;;;;9.26;58.63;100484.00;5015882;28;19913;-81
2021/12/01 04:28:41;;;;;;;237.30;80.20;;;;;;;9.31;60.15;100494.72;5015620;28;20042;-81
2021/12/01 04:31:28;;;;;;;175.43;62.28;;;;;;;9.32;60.86;100485.47;5020260;28;20042;-79
2021/12/01 04:34:14;;;;;;;271.40;96.30;;;;;;;9.26;61.52;100481.28;5017592;28;20414;-80
2021/12/01 04:36:58;;;;;;;601.08;234.80;;;;;;;9.30;65.35;100481.44;5014567;28;20037;-80
2021/12/01 04:39:43;;;;;;;411.83;158.97;;;;;;;9.36;65.46;100493.78;5013664;28;20514;-78
2021/12/01 04:42:28;;;;;;;554.70;131.13;;;;;;;9.32;64.21;100484.66;5018934;28;20781;-78
2021/12/01 04:45:15;;;;;;;275.42;102.93;;;;;;;9.34;65.43;100488.69;5016683;28;20038;-78
2021/12/01 04:48:00;;;;;;;495.33;187.75;;;;;;;9.28;66.04;100486.41;5015304;28;20046;-79
2021/12/01 04:50:44;;;;;;;583.85;240.80;;;;;;;9.33;71.19;100500.63;5017762;28;20037;-80
2021/12/01 04:53:32;;;;;;;377.00;136.13;;;;;;;9.29;68.03;100494.25;5016863;28;20042;-79
2021/12/01 04:56:17;;;;;;;283.42;108.72;;;;;;;9.24;64.79;100491.66;5015160;28;20037;-78
2021/12/01 04:59:06;;;;;;;464.48;189.73;;;;;;;9.31;70.12;100485.78;5013231;28;20050;-77
2021/12/01 05:01:53;;;;;;;548.40;217.77;;;;;;;9.26;72.15;100492.13;5017431;28;20411;-78
2021/12/01 05:04:40;;;;;;;275.83;108.57;;;;;;;9.24;69.48;100509.84;5015308;28;20041;-78
2021/12/01 05:07:25;;;;;;;466.33;176.82;;;;;;;9.28;69.50;100502.69;5016599;28;20035;-77
2021/12/01 05:10:10;;;;;;;168.02;65.32;;;;;;;9.13;64.25;100495.75;5017044;28;20050;-80
2021/12/01 05:12:55;;;;;;;486.05;194.90;;;;;;;9.20;73.17;100496.09;5011228;28;20046;-80
2021/12/01 05:15:41;;;;;;;315.17;124.32;;;;;;;9.18;72.34;100501.03;5016168;28;20041;-80
2021/12/01 05:18:26;;;;;;;199.70;83.57;;;;;;;9.17;66.17;100494.00;5015072;28;20050;-79
2021/12/01 05:21:11;;;;;;;227.93;85.50;;;;;;;9.12;64.33;100504.19;5017025;28;20046;-79
2021/12/01 05:23:56;;;;;;;201.30;68.13;;;;;;;9.04;63.84;100502.25;5021116;28;20038;-81
2021/12/01 05:26:40;;;;;;;476.60;185.35;;;;;;;9.13;72.44;100494.94;5018011;28;20038;-81
2021/12/01 05:29:25;;;;;;;596.05;235.57;;;;;;;9.20;75.00;100506.94;5017753;28;20034;-82
2021/12/01 05:32:10;;;;;;;283.52;123.82;;;;;;;9.16;74.86;100511.41;5022194;28;20042;-79
2021/12/01 05:34:55;;;;;;;292.30;110.25;;;;;;;9.01;68.81;100501.72;5019648;28;20042;-78
2021/12/01 05:37:39;;;;;;;142.73;55.20;;;;;;;8.95;62.54;100500.25;5012734;28;20030;-79
2021/12/01 05:40:24;;;;;;;291.08;101.65;;;;;;;8.91;62.53;100493.06;5014911;28;20285;-82
2021/12/01 05:43:09;;;;;;;432.58;167.25;;;;;;;9.05;70.61;100499.19;5014904;28;20042;-77
2021/12/01 05:45:53;;;;;;;189.02;70.13;;;;;;;8.99;66.18;100500.44;5011580;28;20038;-79
2021/12/01 05:48:38;;;;;;;541.30;209.73;;;;;;;9.01;66.66;100514.50;5011789;28;20038;-78
2021/12/01 05:51:23;;;;;;;287.63;113.88;;;;;;;9.01;66.43;100520.72;5018735;28;20034;-80
2021/12/01 05:54:08;;;;;;;277.70;92.43;;;;;;;8.96;65.22;100517.31;5021020;28;20050;-81
2021/12/01 05:56:53;;;;;;;202.43;74.40;;;;;;;8.96;61.50;100514.63;5017895;28;20037;-80
2021/12/01 05:59:38;;;;;;;338.20;127.30;;;;;;;8.99;63.92;100516.69;5019770;28;20045;-81
2021/12/01 06:02:23;;;;;;;162.55;61.97;;;;;;;8.94;63.83;100519.53;5018431;28;20046;-80
2021/12/01 06:05:07;;;;;;;202.47;71.17;;;;;;;8.87;60.98;100511.84;5021033;28;20054;-78
2021/12/01 06:07:52;;;;;;;210.40;78.95;;;;;;;8.88;62.55;100508.03;5021049;28;20499;-79
2021/12/01 06:10:40;;;;;;;235.52;83.40;;;;;;;8.94;64.84;100522.25;5017654;28;20041;-79
2021/12/01 06:13:25;;;;;;;353.92;133.63;;;;;;;8.92;65.43;100510.94;5016408;28;20041;-77
2021/12/01 06:16:10;;;;;;;324.40;127.90;;;;;;;8.92;67.58;100514.44;5018186;28;20038;-78
2021/12/01 06:18:55;;;;;;;590.28;243.43;;;;;;;8.97;69.36;100519.75;5017710;28;20510;-80
2021/12/01 06:21:40;;;;;;;353.52;140.95;;;;;;;8.92;68.30;100522.56;5015964;28;20046;-78
2021/12/01 06:24:25;;;;;;;313.10;127.43;;;;;;;8.87;65.96;100519.19;5019444;28;20034;-79
2021/12/01 06:27:11;;;;;;;221.77;81.80;;;;;;;8.87;68.04;100524.59;5016021;28;20390;-78
2021/12/01 06:29:56;;;;;;;545.63;219.85;;;;;;;8.92;71.08;100527.19;5014357;28;20037;-79
2021/12/01 06:32:41;;;;;;;469.40;193.23;;;;;;;8.97;73.29;100527.06;5015239;28;20038;-78
2021/12/01 06:35:28;;;;;;;619.83;259.75;;;;;;;8.95;72.07;100534.69;5016490;28;20049;-78
2021/12/01 06:38:13;;;;;;;469.08;179.18;;;;;;;8.93;70.19;100534.22;5012188;28;20038;-79
2021/12/01 06:40:58;;;;;;;312.95;119.50;;;;;;;8.93;70.17;100528.81;5017116;28;20414;-76
2021/12/01 06:43:43;;;;;;;534.78;205.98;;;;;;;8.95;70.49;100526.56;5016525;28;20502;-77
2021/12/01 06:46:28;;;;;;;417.30;173.15;;;;;;;8.95;71.63;100532.78;5016091;28;20643;-78
2021/12/01 06:49:13;;;;;;;247.63;89.03;;;;;;;8.79;65.92;100523.41;5019700;28;20068;-77
2021/12/01 06:51:57;;;;;;;130.77;52.37;;;;;;;8.66;63.00;100528.91;5017188;28;20042;-78
2021/12/01 06:54:42;;;;;;;364.43;131.20;;;;;;;8.79;69.09;100528.03;5016416;28;20511;-79
2021/12/01 06:57:27;;;;;;;196.13;72.88;;;;;;;8.81;68.85;100533.97;5019838;28;20789;-78
2021/12/01 07:00:13;;;;;;;274.17;101.45;;;;;;;8.75;66.92;100535.19;5018002;28;20050;-76
2021/12/01 07:02:58;;;;;;;311.02;113.60;;;;;;;8.69;64.35;100529.09;5016335;28;20045;-77
2021/12/01 07:05:43;;;;;;;368.13;133.20;;;;;;;8.76;69.54;100529.47;5013510;28;20038;-76
2021/12/01 07:08:28;;;;;;;432.63;180.50;;;;;;;8.80;71.22;100535.06;5008568;28;20038;-77
2021/12/01 07:11:13;;;;;;;510.80;200.85;;;;;;;8.85;73.82;100532.25;5014106;28;20037;-79
2021/12/01 07:13:58;;;;;;;585.28;244.60;;;;;;;8.90;74.71;100540.25;5019942;28;20038;-81
2021/12/01 07:16:42;;;;;;;616.17;253.82;;;;;;;8.94;75.40;100541.22;5016732;28;20033;-81
2021/12/01 07:19:27;;;;;;;472.63;200.82;;;;;;;8.93;76.93;100542.38;5010989;28;20507;-78
2021/12/01 07:22:12;;;;;;;494.33;211.38;;;;;;;8.95;77.68;100550.97;5016707;28;20042;-77
2021/12/01 07:24:59;;;;;;;490.98;218.68;;;;;;;8.97;78.46;100546.84;5020266;28;20037;-80
2021/12/01 07:27:44;;;;;;;630.30;271.15;;;;;;;8.98;78.36;100548.47;5017930;28;20042;-78
2021/12/01 07:30:28;;;;;;;495.58;216.00;;;;;;;8.98;78.32;100547.66;5016577;28;20046;-79
2021/12/01 07:33:13;;;;;;;484.30;203.13;;;;;;;8.99;78.95;100550.03;5019488;28;20042;-76
2021/12/01 07:35:58;;;;;;;417.13;171.02;;;;;;;8.97;78.65;100538.72;5016924;28;20050;-76
2021/12/01 07:38:43;;;;;;;441.60;195.50;;;;;;;8.99;79.26;100543.81;5008820;28;20041;-77
2021/12/01 07:41:28;;;;;;;492.25;200.32;;;;;;;8.99;79.04;100557.38;5011699;28;20507;-78
2021/12/01 07:44:16;;;;;;;369.30;144.85;;;;;;;8.93;78.64;100551.31;5015779;28;20050;-77
2021/12/01 07:47:01;;;;;;;562.22;233.70;;;;;;;8.92;78.21;100554.31;5013516;28;20037;-80
2021/12/01 07:49:46;;;;;;;587.67;249.45;;;;;;;8.91;78.44;100552.69;5018978;28;20414;-80
2021/12/01 07:52:32;;;;;;;460.33;194.15;;;;;;;8.92;79.69;100555.13;5016692;28;20050;-79
2021/12/01 07:55:18;;;;;;;448.75;167.38;;;;;;;8.94;80.48;100550.16;5014797;28;20041;-78
2021/12/01 07:58:03;;;;;;;571.58;239.65;;;;;;;8.94;80.12;100546.66;5017708;28;20050;-81
2021/12/01 08:00:47;;;;;;;597.92;255.10;;;;;;;8.95;80.48;100551.78;5017896;28;20053;-77
2021/12/01 08:03:32;;;;;;;467.60;205.27;;;;;;;8.95;81.32;100553.69;5016547;28;20042;-83
2021/12/01 08:06:16;;;;;;;523.77;214.57;;;;;;;8.87;78.97;100555.25;5032667;28;20502;-81
2021/12/01 08:09:03;;;;;;;302.58;116.80;;;;;;;8.89;78.15;100565.75;5033626;28;20276;-82
2021/12/01 08:11:47;;;;;;;513.08;217.23;;;;;;;8.86;75.57;100563.66;5033032;28;20038;-81
2021/12/01 08:14:32;;;;;;;233.95;88.82;;;;;;;8.83;75.83;100561.59;5029793;28;20418;-81
2021/12/01 08:17:17;;;;;;;;;;;;;;;8.89;77.49;100571.19;5027287;28;20042;-82
2021/12/01 08:20:03;;;;;;;186.40;72.53;;;;;;;8.73;70.03;100550.97;5033516;28;19917;-80
2021/12/01 08:22:48;;;;;;;155.50;62.15;;;;;;;8.74;67.61;100564.22;5036346;28;20045;-80
2021/12/01 08:25:33;;;;;;;275.85;96.78;;;;;;;8.68;65.69;100567.38;5033947;28;20061;-81
2021/12/01 08:28:18;;;;;;;212.57;85.40;;;;;;;8.72;72.21;100568.34;5032169;28;20034;-82
2021/12/01 08:31:03;;;;;;;126.30;53.25;;;;;;;8.66;70.28;100561.44;5020129;28;20042;-81
2021/12/01 08:33:48;;;;;;;80.78;34.70;;;;;;;8.68;70.75;100565.47;5032707;28;20038;-80
2021/12/01 08:36:33;;;;;;;138.13;52.78;;;;;;;8.70;67.37;100567.84;5021364;28;20165;-79
2021/12/01 08:39:18;;;;;;;128.02;49.25;;;;;;;8.67;67.06;100565.75;5009780;28;20046;-80
2021/12/01 08:42:03;;;;;;;137.60;56.70;;;;;;;8.67;66.14;100560.34;5027708;28;20045;-80
2021/12/01 08:44:51;;;;;;;263.95;100.15;;;;;;;8.75;69.07;100554.16;5027597;28;20049;-81
2021/12/01 08:47:36;;;;;;;163.25;67.55;;;;;;;8.66;66.11;100558.72;5018713;28;20034;-82
2021/12/01 08:50:21;;;;;;;401.13;174.65;;;;;;;8.75;72.02;100556.88;5025711;28;20045;-83
2021/12/01 08:53:06;;;;;;;429.63;190.05;;;;;;;8.80;76.36;100556.75;5029738;28;20046;-82
2021/12/01 08:55:50;;;;;;;559.65;248.38;;;;;;;8.83;78.11;100553.44;5024134;28;20050;-80
2021/12/01 08:58:35;;;;;;;438.48;193.68;;;;;;;8.86;80.05;100567.19;5013588;28;20030;-83
2021/12/01 09:01:21;;;;;;;446.33;179.35;;;;;;;8.83;77.97;100556.16;5002374;28;20442;-81
2021/12/01 09:04:07;;;;;;;489.75;200.45;;;;;;;8.86;78.19;100542.78;5017927;28;20061;-79
2021/12/01 09:06:51;;;;;;;423.15;181.32;;;;;;;8.91;80.03;100544.56;5014700;28;20434;-79
2021/12/01 09:09:36;;;;;;;;;;;;;;;8.93;80.88;100535.03;5017587;28;20030;-79
2021/12/01 09:12:21;;;;;;;541.83;232.55;;;;;;;8.93;81.10;100536.94;5016297;28;19917;-79
2021/12/01 09:15:07;;;;;;;440.85;170.23;;;;;;;8.89;79.07;100547.56;5019173;28;20046;-81
2021/12/01 09:17:52;;;;;;;50.45;22.27;;;;;;;7.54;55.41;100535.84;5018108;28;20042;-76
2021/12/01 09:20:37;;;;;;;13.05;5.85;;;;;;;7.00;56.70;100526.53;5016249;28;20069;-77
2021/12/01 09:23:22;;;;;;;24.38;8.02;;;;;;;6.77;57.02;100520.13;5016551;28;20041;-78
2021/12/01 09:26:07;;;;;;;7.43;4.25;;;;;;;7.03;55.44;100525.13;5014957;28;20419;-76
2021/12/01 09:28:52;;;;;;;11.77;5.32;;;;;;;6.74;54.83;100522.63;5017273;28;20060;-76
2021/12/01 09:31:37;;;;;;;11.25;5.38;;;;;;;6.54;55.22;100518.34;5015320;28;20219;-78
2021/12/01 09:34:22;;;;;;;10.02;4.85;;;;;;;6.54;55.97;100515.63;5019711;28;20053;-77
2021/12/01 09:37:07;;;;;;;11.15;5.97;;;;;;;6.48;55.79;100513.28;5068243;23;20049;-56
2021/12/01 09:39:52;;;;;;;16.27;5.93;;;;;;;6.61;55.38;100507.94;5035192;28;20061;-58
2021/12/01 09:42:37;;;;;;;13.38;5.35;;;;;;;6.51;55.32;100505.41;5039103;28;20415;-56
2021/12/01 09:45:25;;;;;;;12.63;6.55;;;;;;;6.63;55.15;100507.66;5037243;28;20056;-57
2021/12/01 09:48:10;;;;;;;19.42;5.47;;;;;;;6.77;52.95;100506.63;5040975;28;20064;-57
2021/12/01 09:50:55;;;;;;;11.07;5.80;;;;;;;6.84;53.25;100495.44;5034696;28;20064;-57
2021/12/01 09:53:40;;;;;;;18.27;4.97;;;;;;;6.98;52.56;100490.88;5022816;28;20044;-57
2021/12/01 09:56:26;;;;;;;8.98;4.68;;;;;;;7.04;52.93;100495.09;5033780;28;20048;-56
2021/12/01 09:59:10;;;;;;;18.65;5.93;;;;;;;7.23;54.53;100481.50;5038996;28;20044;-57
2021/12/01 10:01:55;;;;;;;14.20;4.53;;;;;;;7.20;51.39;100476.69;5034905;28;20060;-56
2021/12/01 10:04:40;;;;;;;11.23;5.55;;;;;;;7.33;52.93;100470.50;5032772;28;20045;-57
2021/12/01 10:07:33;;;;;;;15.20;7.00;;;;;;;7.77;57.85;100475.31;5040962;28;20045;-60
2021/12/01 10:10:20;;;;;;;16.10;4.68;;;;;;;7.28;47.84;100462.47;5036678;28;20060;-56
2021/12/01 10:13:04;;;;;;;8.55;5.35;;;;;;;7.05;48.68;100464.25;5032157;28;20056;-55
2021/12/01 10:15:49;;;;;;;5.78;3.92;;;;;;;7.00;50.04;100458.13;5035110;28;20044;-55
2021/12/01 10:18:37;;;;;;;8.98;4.82;;;;;;;7.32;49.83;100452.66;5031110;28;20041;-56
2021/12/01 10:21:22;;;;;;;10.75;6.10;;;;;;;7.55;48.98;100445.47;5027584;28;20053;-55
2021/12/01 10:24:09;;;;;;;10.93;6.05;;;;;;;7.56;49.37;100442.47;5038608;28;20516;-55
2021/12/01 10:27:03;;;;;;;12.13;6.38;;;;;;;7.68;49.79;100440.03;5036622;28;20412;-56
2021/12/01 10:29:49;;;;;;;15.77;6.05;;;;;;;7.85;49.23;100435.91;5034172;28;20044;-55
2021/12/01 10:32:34;;;;;;;11.77;6.05;;;;;;;7.96;48.79;100434.56;5038386;28;20044;-56
2021/12/01 10:35:32;;;;;;;6.35;4.07;;;;;;;7.84;49.08;100415.34;5036226;28;20520;-55
2021/12/01 10:38:27;;;;;;;11.55;4.53;;;;;;;8.09;48.77;100420.19;5013921;28;20040;-56
2021/12/01 10:41:14;;;;;;;9.82;5.00;;;;;;;8.11;47.37;100410.66;5021936;28;20044;-56
2021/12/01 10:44:08;;;;;;;10.43;4.28;;;;;;;7.93;48.47;100403.47;5035295;28;20052;-55
2021/12/01 10:46:53;;;;;;;7.47;4.55;;;;;;;8.04;48.19;100401.34;5035924;28;20072;-54
2021/12/01 10:49:43;;;;;;;17.10;4.60;;;;;;;8.30;47.82;100394.25;5026314;28;20045;-54
2021/12/01 10:52:32;;;;;;;8.43;4.80;;;;;;;8.40;48.04;100385.88;5026175;28;20407;-56
2021/12/01 10:55:25;;;;;;;10.25;4.88;;;;;;;8.39;46.94;100376.16;5037121;28;20416;-55
2021/12/01 10:58:10;;;;;;;9.10;4.25;;;;;;;8.59;46.87;100380.25;5035624;28;20048;-54
2021/12/01 11:00:55;;;;;;;5.90;2.92;;;;;;;8.71;46.42;100377.00;5034301;28;20052;-55
2021/12/01 11:03:45;;;;;;;5.60;3.38;;;;;;;8.87;45.09;100362.72;5038140;28;20053;-55
2021/12/01 11:06:34;;;;;;;6.53;3.63;;;;;;;8.94;44.24;100360.34;5035634;28;20040;-54
2021/12/01 11:09:20;;;;;;;5.25;2.72;;;;;;;9.12;44.27;100366.66;5025295;28;20060;-55
2021/12/01 11:12:05;;;;;;;3.70;2.92;;;;;;;9.01;43.07;100351.78;5032870;28;20049;-54
2021/12/01 11:14:50;;;;;;;4.40;2.53;;;;;;;9.27;44.18;100339.09;5032294;28;20048;-54
2021/12/01 11:17:39;;;;;;;5.72;2.53;;;;;;;9.73;42.44;100346.69;5025533;28;20049;-55
2021/12/01 11:20:47;;;;;;;9.40;4.05;;;;;;;9.98;42.87;100339.66;5030645;28;20052;-54
2021/12/01 11:23:36;;;;;;;5.43;3.70;;;;;;;10.11;42.78;100341.38;5032726;28;20036;-54
2021/12/01 11:26:23;;;;;;;7.75;3.50;;;;;;;10.00;42.60;100333.91;5030301;28;20499;-55
2021/12/01 11:29:12;;;;;;;7.53;3.97;;;;;;;9.75;42.37;100324.66;5036219;28;20045;-55
2021/12/01 11:31:56;;;;;;;4.63;3.20;;;;;;;9.85;43.17;100321.63;5033437;28;20052;-55
2021/12/01 11:34:42;;;;;;;8.00;3.25;;;;;;;9.96;43.14;100322.88;5036254;28;20048;-55
2021/12/01 11:37:27;;;;;;;4.57;3.47;;;;;;;9.95;43.43;100315.06;5013619;28;20052;-54
2021/12/01 11:40:12;;;;;;;9.15;3.78;;;;;;;9.86;43.85;100318.56;5014639;28;20060;-55
2021/12/01 11:42:58;;;;;;;7.45;3.05;;;;;;;9.75;43.51;100303.69;5016711;28;20056;-53
2021/12/01 11:45:45;;;;;;;5.10;3.55;;;;;;;9.85;43.98;100313.47;5020890;28;20052;-55
2021/12/01 11:48:33;;;;;;;5.80;3.35;;;;;;;9.99;43.42;100305.94;5022941;28;20041;-55
2021/12/01 11:51:35;;;;;;;5.00;3.83;;;;;;;10.13;43.05;100295.69;5034735;28;20518;-55
2021/12/01 11:54:23;;;;;;;11.65;4.85;;;;;;;9.68;44.71;100294.44;5027911;28;20048;-53
2021/12/01 11:57:10;;;;;;;8.52;4.18;;;;;;;9.87;44.09;100281.34;5038825;28;20060;-53
2021/12/01 11:59:55;;;;;;;6.60;4.28;;;;;;;10.06;43.83;100279.06;5038925;28;20056;-53
2021/12/01 12:02:40;;;;;;;6.50;3.42;;;;;;;10.07;43.63;100275.25;5038853;28;20409;-55
2021/12/01 12:05:27;;;;;;;6.63;3.88;;;;;;;10.29;43.73;100277.78;5033399;28;20056;-54
2021/12/01 12:08:50;;;;;;;7.50;5.10;;;;;;;10.26;43.77;100267.56;5037261;28;20053;-56
2021/12/01 12:11:35;;;;;;;11.73;4.60;;;;;;;10.29;44.75;100266.91;5033296;28;20409;-56
2021/12/01 12:14:27;;;;;;;9.43;3.85;;;;;;;10.42;43.85;100258.88;5037440;28;20056;-56
2021/12/01 12:17:19;;;;;;;19.25;5.15;;;;;;;10.56;43.40;100254.03;5034667;28;20519;-56
2021/12/01 12:20:24;;;;;;;20.95;5.35;;;;;;;10.89;43.35;100249.56;5033251;28;20053;-56
2021/12/01 12:23:10;;;;;;;11.23;4.85;;;;;;;10.84;42.85;100247.03;5036115;28;20052;-55
2021/12/01 12:25:57;;;;;;;13.55;5.20;;;;;;;10.88;43.16;100241.72;5033745;28;20044;-55
2021/12/01 12:28:42;;;;;;;10.45;5.65;;;;;;;10.99;43.08;100232.84;5031758;28;20409;-55
2021/12/01 12:31:27;;;;;;;;;;;;;;;11.08;42.65;100228.16;5034529;28;20484;-56
2021/12/01 12:34:16;;;;;;;10.27;4.87;;;;;;;11.51;41.72;100235.22;5033501;28;19913;-55
2021/12/01 12:37:05;;;;;;;10.77;5.68;;;;;;;11.30;41.58;100232.50;5031550;28;20040;-56
2021/12/01 12:39:52;;;;;;;9.00;5.80;;;;;;;11.31;41.66;100236.81;5034792;28;20048;-56
2021/12/01 12:43:09;;;;;;;10.18;5.82;;;;;;;11.10;41.84;100223.19;5033969;28;20049;-55
2021/12/01 12:46:15;;;;;;;8.40;6.05;;;;;;;10.34;44.25;100235.25;5036033;28;20053;-56