Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:04;;;;;;;19.90;16.25;;;17.90;99.90;;;;;;5042883;28;20032;-75
2021/09/11 00:04:31;;;;;;;18.95;14.13;;;17.90;99.90;;;;;;5046917;28;20073;-75
2021/09/11 00:06:57;;;;;;;24.05;17.75;;;17.90;99.90;;;;;;5031224;28;20550;-75
2021/09/11 00:09:23;;;;;;;21.30;17.17;;;17.90;99.90;;;;;;5046387;28;20044;-75
2021/09/11 00:11:50;;;;;;;23.60;18.88;;;17.80;99.90;;;;;;4998170;28;20047;-75
2021/09/11 00:14:16;;;;;;;22.58;17.83;;;17.80;99.90;;;;;;5062097;28;20035;-75
2021/09/11 00:16:43;;;;;;;23.50;17.45;;;17.80;99.90;;;;;;5046145;28;20036;-75
2021/09/11 00:19:09;;;;;;;24.02;19.08;;;17.80;99.90;;;;;;5042432;28;20056;-75
2021/09/11 00:21:36;;;;;;;27.58;18.67;;;17.80;99.90;;;;;;5018144;28;20387;-75
2021/09/11 00:24:02;;;;;;;24.90;19.58;;;17.70;99.90;;;;;;5065441;28;20048;-75
2021/09/11 00:26:29;;;;;;;21.80;16.85;;;17.70;99.90;;;;;;5026515;28;20048;-75
2021/09/11 00:28:57;;;;;;;26.63;18.60;;;17.70;99.90;;;;;;5065167;28;20032;-75
2021/09/11 00:31:23;;;;;;;24.63;18.80;;;17.70;99.90;;;;;;5032669;28;20047;-75
2021/09/11 00:33:50;;;;;;;22.17;17.42;;;17.70;99.90;;;;;;5046366;28;20037;-75
2021/09/11 00:36:16;;;;;;;24.52;18.65;;;17.70;99.90;;;;;;5015645;28;20051;-75
2021/09/11 00:38:44;;;;;;;24.00;19.40;;;17.70;99.90;;;;;;5031362;28;20400;-76
2021/09/11 00:41:10;;;;;;;23.83;17.38;;;17.70;99.90;;;;;;5081954;28;20036;-76
2021/09/11 00:43:47;;;;;;;17.35;13.18;;;17.60;99.90;;;;;;5063225;28;20032;-75
2021/09/11 00:46:14;;;;;;;26.42;17.67;;;17.60;99.90;;;;;;5059974;28;20043;-75
2021/09/11 00:48:41;;;;;;;22.15;17.65;;;17.50;99.90;;;;;;5081113;28;20036;-75
2021/09/11 00:51:08;;;;;;;24.50;19.65;;;17.50;99.90;;;;;;5030991;28;20045;-75
2021/09/11 00:53:35;;;;;;;26.73;18.60;;;17.50;99.90;;;;;;5032133;28;20055;-75
2021/09/11 00:56:01;;;;;;;26.67;18.83;;;17.50;99.90;;;;;;5083577;28;20035;-75
2021/09/11 00:58:29;;;;;;;25.85;19.20;;;17.50;99.90;;;;;;5047202;28;20032;-75
2021/09/11 01:00:56;;;;;;;24.52;19.33;;;17.50;99.90;;;;;;5045058;28;20044;-75
2021/09/11 01:03:22;;;;;;;21.73;16.80;;;17.40;99.90;;;;;;5047251;28;21071;-76
2021/09/11 01:05:49;;;;;;;25.92;18.73;;;17.40;99.90;;;;;;5084927;28;20032;-75
2021/09/11 01:08:15;;;;;;;19.17;15.63;;;17.30;99.90;;;;;;5033608;28;20521;-75
2021/09/11 01:10:42;;;;;;;25.52;17.88;;;17.30;99.90;;;;;;5052697;28;20055;-75
2021/09/11 01:13:10;;;;;;;29.42;20.25;;;17.40;99.90;;;;;;5050109;28;20036;-75
2021/09/11 01:15:39;;;;;;;22.95;18.20;;;17.40;99.90;;;;;;5085757;28;20675;-75
2021/09/11 01:18:07;;;;;;;29.00;19.23;;;17.40;99.90;;;;;;5047953;28;20055;-74
2021/09/11 01:20:36;;;;;;;25.67;17.77;;;17.40;99.90;;;;;;5067195;28;20063;-80
2021/09/11 01:23:02;;;;;;;25.73;19.45;;;17.40;99.90;;;;;;5085919;28;20028;-82
2021/09/11 01:25:29;;;;;;;28.02;20.20;;;17.40;99.90;;;;;;5049972;28;20060;-79
2021/09/11 01:27:56;;;;;;;28.38;18.85;;;17.30;99.90;;;;;;5066151;28;20386;-78
2021/09/11 01:30:23;;;;;;;24.45;19.10;;;17.30;99.90;;;;;;5064227;28;20028;-79
2021/09/11 01:32:51;;;;;;;31.05;19.30;;;17.30;99.90;;;;;;5049880;28;20040;-78
2021/09/11 01:35:18;;;;;;;26.85;19.10;;;17.30;99.90;;;;;;5043029;28;20039;-78
2021/09/11 01:37:44;;;;;;;25.42;18.15;;;17.20;99.90;;;;;;5085821;28;20462;-79
2021/09/11 01:40:12;;;;;;;22.42;17.73;;;17.20;99.90;;;;;;5050555;28;20028;-78
2021/09/11 01:42:39;;;;;;;29.50;20.10;;;17.20;99.90;;;;;;5083942;28;20023;-78
2021/09/11 01:45:12;;;;;;;25.50;18.23;;;17.10;99.90;;;;;;5046854;28;20577;-78
2021/09/11 01:47:40;;;;;;;25.05;17.48;;;17.10;99.90;;;;;;5066538;28;20047;-78
2021/09/11 01:50:08;;;;;;;25.42;17.55;;;17.10;99.90;;;;;;5066989;28;20028;-78
2021/09/11 01:52:35;;;;;;;26.30;18.55;;;17.00;99.90;;;;;;5083691;28;20052;-78
2021/09/11 01:55:07;;;;;;;20.83;16.73;;;17.00;99.90;;;;;;5069090;28;20387;-79
2021/09/11 01:57:35;;;;;;;29.27;16.40;;;16.90;99.90;;;;;;5083592;28;20036;-78
2021/09/11 02:00:06;;;;;;;26.55;17.45;;;16.90;99.90;;;;;;5081725;28;20024;-78
2021/09/11 02:02:33;;;;;;;26.20;19.02;;;16.90;99.90;;;;;;5050231;28;20047;-78
2021/09/11 02:04:59;;;;;;;24.98;16.05;;;16.80;99.90;;;;;;5068331;28;20040;-79
2021/09/11 02:07:28;;;;;;;28.20;17.48;;;16.80;99.90;;;;;;5066975;28;20719;-78
2021/09/11 02:09:55;;;;;;;23.23;15.52;;;16.80;99.90;;;;;;5084729;28;20043;-78
2021/09/11 02:12:22;;;;;;;26.73;16.52;;;16.80;99.90;;;;;;5070160;28;20028;-78
2021/09/11 02:14:48;;;;;;;24.50;16.17;;;16.70;99.90;;;;;;5044414;28;20764;-78
2021/09/11 02:17:14;;;;;;;20.40;14.80;;;16.70;99.90;;;;;;5067639;28;20465;-78
2021/09/11 02:19:41;;;;;;;24.65;15.10;;;16.60;99.90;;;;;;5082603;28;20150;-79
2021/09/11 02:22:10;;;;;;;29.08;18.80;;;16.60;99.90;;;;;;5053218;28;20047;-78
2021/09/11 02:24:41;;;;;;;28.58;16.10;;;16.60;99.90;;;;;;5086278;28;20038;-78
2021/09/11 02:27:08;;;;;;;27.63;17.27;;;16.60;99.90;;;;;;5034414;28;20048;-78
2021/09/11 02:29:34;;;;;;;30.15;18.80;;;16.60;99.90;;;;;;5063522;28;20040;-78
2021/09/11 02:32:04;;;;;;;29.52;18.17;;;16.60;99.90;;;;;;5068058;28;20078;-78
2021/09/11 02:34:31;;;;;;;29.08;17.58;;;16.60;99.90;;;;;;5047589;28;20040;-78
2021/09/11 02:36:58;;;;;;;21.25;15.30;;;16.50;99.90;;;;;;5048598;28;20044;-78
2021/09/11 02:39:25;;;;;;;27.73;17.83;;;16.50;99.90;;;;;;5084028;28;20040;-78
2021/09/11 02:41:51;;;;;;;22.13;15.63;;;16.50;99.90;;;;;;5067600;28;20580;-78
2021/09/11 02:44:17;;;;;;;25.42;16.80;;;16.50;99.90;;;;;;5066279;28;20062;-78
2021/09/11 02:46:44;;;;;;;23.00;16.25;;;16.50;99.90;;;;;;5050739;28;20043;-78
2021/09/11 02:49:10;;;;;;;23.10;14.18;;;16.40;99.90;;;;;;5064883;28;20413;-78
2021/09/11 02:51:37;;;;;;;21.65;13.98;;;16.40;99.90;;;;;;5066934;28;20040;-78
2021/09/11 02:54:03;;;;;;;26.33;15.57;;;16.40;99.90;;;;;;5049084;28;20040;-78
2021/09/11 02:56:30;;;;;;;22.48;16.10;;;16.40;99.90;;;;;;5085331;28;20040;-78
2021/09/11 02:58:56;;;;;;;22.67;14.95;;;16.40;99.90;;;;;;5047378;28;20059;-78
2021/09/11 03:01:23;;;;;;;22.55;14.45;;;16.30;99.90;;;;;;5048392;28;20036;-78
2021/09/11 03:03:49;;;;;;;23.88;13.30;;;16.30;99.90;;;;;;5065313;28;20487;-78
2021/09/11 03:06:17;;;;;;;18.58;13.07;;;16.30;99.90;;;;;;5065172;28;20339;-78
2021/09/11 03:08:43;;;;;;;21.98;14.00;;;16.20;99.90;;;;;;5065271;28;20032;-78
2021/09/11 03:11:10;;;;;;;22.13;14.45;;;16.20;99.90;;;;;;5032839;28;20487;-78
2021/09/11 03:13:36;;;;;;;22.25;15.05;;;16.20;99.90;;;;;;5033595;28;20059;-78
2021/09/11 03:16:03;;;;;;;23.55;14.50;;;16.20;99.90;;;;;;5084358;28;20036;-78
2021/09/11 03:18:30;;;;;;;24.75;13.50;;;16.20;99.90;;;;;;5060978;28;20038;-78
2021/09/11 03:20:56;;;;;;;22.50;14.15;;;16.10;99.90;;;;;;5066746;28;20044;-78
2021/09/11 03:23:22;;;;;;;19.48;13.32;;;16.10;99.90;;;;;;5085066;28;20028;-78
2021/09/11 03:25:49;;;;;;;19.77;13.40;;;16.10;99.90;;;;;;5065410;28;20051;-78
2021/09/11 03:28:15;;;;;;;20.52;13.25;;;16.10;99.90;;;;;;5060080;28;20040;-78
2021/09/11 03:30:42;;;;;;;17.60;13.20;;;16.00;99.90;;;;;;5068368;28;20040;-77
2021/09/11 03:33:08;;;;;;;28.73;20.08;;;16.00;99.90;;;;;;5078861;28;20046;-78
2021/09/11 03:35:35;;;;;;;24.38;16.10;;;16.00;99.90;;;;;;5079803;28;20039;-79
2021/09/11 03:38:02;;;;;;;20.55;14.90;;;16.00;99.90;;;;;;5049054;28;20032;-78
2021/09/11 03:40:28;;;;;;;23.38;13.98;;;16.00;99.90;;;;;;5057830;28;20499;-78
2021/09/11 03:42:55;;;;;;;25.20;15.70;;;16.00;99.90;;;;;;5064125;28;20494;-78
2021/09/11 03:45:21;;;;;;;27.77;15.98;;;15.90;99.90;;;;;;5029307;28;20047;-78
2021/09/11 03:47:48;;;;;;;25.67;14.35;;;15.90;99.90;;;;;;5046998;28;20405;-78
2021/09/11 03:50:14;;;;;;;26.70;15.70;;;15.90;99.90;;;;;;5048192;28;20039;-78
2021/09/11 03:52:41;;;;;;;24.88;15.13;;;15.90;99.90;;;;;;5065799;28;20055;-78
2021/09/11 03:55:07;;;;;;;22.52;14.25;;;15.90;99.90;;;;;;5065293;28;20824;-78
2021/09/11 03:57:34;;;;;;;21.58;14.75;;;15.80;99.90;;;;;;5083898;28;20047;-78
2021/09/11 04:00:00;;;;;;;23.17;14.10;;;15.80;99.90;;;;;;5077943;28;20471;-77
2021/09/11 04:02:27;;;;;;;22.77;13.70;;;15.80;99.90;;;;;;5032511;28;20043;-78
2021/09/11 04:04:53;;;;;;;24.33;14.05;;;15.80;99.90;;;;;;5032238;28;20048;-77
2021/09/11 04:07:19;;;;;;;31.30;18.33;;;15.80;99.90;;;;;;5082101;28;20035;-78
2021/09/11 04:09:46;;;;;;;23.80;16.08;;;15.80;99.90;;;;;;5061701;28;20043;-77
2021/09/11 04:12:12;;;;;;;26.98;17.42;;;15.80;99.90;;;;;;5048561;28;20063;-77
2021/09/11 04:14:39;;;;;;;24.42;16.88;;;15.80;99.90;;;;;;5061749;28;20044;-78
2021/09/11 04:17:05;;;;;;;26.00;15.70;;;15.80;99.90;;;;;;5082177;28;20466;-78
2021/09/11 04:19:31;;;;;;;19.05;13.50;;;15.80;99.90;;;;;;5047425;28;20051;-78
2021/09/11 04:21:58;;;;;;;26.20;17.25;;;15.80;99.90;;;;;;5080960;28;20047;-78
2021/09/11 04:24:24;;;;;;;28.58;18.17;;;15.80;99.90;;;;;;5049474;28;20036;-78
2021/09/11 04:26:51;;;;;;;26.33;17.25;;;15.80;99.90;;;;;;5065203;28;20040;-78
2021/09/11 04:29:17;;;;;;;29.48;17.25;;;15.80;99.90;;;;;;5047123;28;20047;-78
2021/09/11 04:31:43;;;;;;;22.42;15.13;;;15.90;99.90;;;;;;5083191;28;20032;-78
2021/09/11 04:34:10;;;;;;;29.60;18.35;;;15.90;99.90;;;;;;5082950;28;20024;-78
2021/09/11 04:36:36;;;;;;;26.25;16.80;;;16.00;99.90;;;;;;5046807;28;20059;-78
2021/09/11 04:39:03;;;;;;;25.63;16.95;;;16.10;99.90;;;;;;5045631;28;20092;-78
2021/09/11 04:41:29;;;;;;;28.70;18.40;;;16.10;99.90;;;;;;5032290;28;20044;-78
2021/09/11 04:43:55;;;;;;;22.90;15.80;;;16.20;99.90;;;;;;5032565;28;20076;-78
2021/09/11 04:46:22;;;;;;;26.65;17.42;;;16.20;99.90;;;;;;5063603;28;20032;-77
2021/09/11 04:48:48;;;;;;;27.58;16.88;;;16.20;99.90;;;;;;5063462;28;20055;-78
2021/09/11 04:51:15;;;;;;;33.88;20.33;;;16.30;99.90;;;;;;5046916;28;20059;-78
2021/09/11 04:53:41;;;;;;;25.27;17.40;;;16.30;99.90;;;;;;5015618;28;20055;-78
2021/09/11 04:56:08;;;;;;;27.17;17.40;;;16.30;99.90;;;;;;5047069;28;20485;-78
2021/09/11 04:58:34;;;;;;;28.08;18.63;;;16.30;99.90;;;;;;5061727;28;20043;-78
2021/09/11 05:01:00;;;;;;;29.40;17.98;;;16.30;99.90;;;;;;5033760;28;20059;-78
2021/09/11 05:03:27;;;;;;;27.95;17.58;;;16.30;99.90;;;;;;5082541;28;20454;-78
2021/09/11 05:05:54;;;;;;;27.25;16.00;;;16.30;99.90;;;;;;5063299;28;20039;-78
2021/09/11 05:08:22;;;;;;;26.55;16.63;;;16.30;99.90;;;;;;5062635;28;20036;-77
2021/09/11 05:10:48;;;;;;;30.48;18.27;;;16.40;99.90;;;;;;5029735;28;20055;-78
2021/09/11 05:13:14;;;;;;;27.00;19.10;;;16.40;99.90;;;;;;5031048;28;20040;-77
2021/09/11 05:15:41;;;;;;;22.20;17.25;;;16.40;99.90;;;;;;5082140;28;20028;-78
2021/09/11 05:18:07;;;;;;;28.95;18.73;;;16.40;99.90;;;;;;5029216;28;20044;-78
2021/09/11 05:20:34;;;;;;;27.08;18.25;;;16.40;99.90;;;;;;5043137;28;20399;-78
2021/09/11 05:23:01;;;;;;;27.30;16.92;;;16.40;99.90;;;;;;5038987;28;20506;-74
2021/09/11 05:25:27;;;;;;;26.25;17.52;;;16.40;99.90;;;;;;5023172;28;20055;-73
2021/09/11 05:27:54;;;;;;;28.38;16.67;;;16.40;99.90;;;;;;5047665;28;20047;-74
2021/09/11 05:30:20;;;;;;;25.73;16.27;;;16.40;99.90;;;;;;5027076;28;20388;-74
2021/09/11 05:32:47;;;;;;;24.58;17.63;;;16.40;99.90;;;;;;5017811;28;20032;-73
2021/09/11 05:35:13;;;;;;;30.35;19.15;;;16.40;99.90;;;;;;5059077;28;20032;-73
2021/09/11 05:37:39;;;;;;;25.52;16.27;;;16.40;99.90;;;;;;5045123;28;20040;-73
2021/09/11 05:40:06;;;;;;;27.25;17.00;;;16.50;99.90;;;;;;5046314;28;20048;-74
2021/09/11 05:42:36;;;;;;;21.00;14.63;;;16.50;99.90;;;;;;5080577;28;20037;-73
2021/09/11 05:45:05;;;;;;;20.48;15.73;;;16.50;99.90;;;;;;5044330;28;20403;-73
2021/09/11 05:47:32;;;;;;;20.90;13.65;;;16.50;99.90;;;;;;5045922;28;20048;-73
2021/09/11 05:50:00;;;;;;;21.63;16.02;;;16.60;99.90;;;;;;5026402;28;20036;-73
2021/09/11 05:52:26;;;;;;;22.65;15.98;;;16.60;99.90;;;;;;5026694;28;20033;-74
2021/09/11 05:54:53;;;;;;;21.50;15.25;;;16.60;99.90;;;;;;5066721;28;20043;-74
2021/09/11 05:57:19;;;;;;;23.40;16.20;;;16.60;99.90;;;;;;5049715;28;20055;-79
2021/09/11 05:59:45;;;;;;;23.95;17.45;;;16.60;99.90;;;;;;5081637;28;20386;-80
2021/09/11 06:02:12;;;;;;;23.10;15.73;;;16.70;99.90;;;;;;5082107;28;20391;-79
2021/09/11 06:04:38;;;;;;;20.80;14.55;;;16.70;99.90;;;;;;5084376;28;20422;-78
2021/09/11 06:07:05;;;;;;;19.75;14.00;;;16.70;99.90;;;;;;5033246;28;20027;-78
2021/09/11 06:09:31;;;;;;;18.52;12.07;;;16.80;99.90;;;;;;5065954;28;20039;-78
2021/09/11 06:11:57;;;;;;;15.60;13.75;;;16.80;99.90;;;;;;5052648;28;20044;-78
2021/09/11 06:14:24;;;;;;;19.77;14.50;;;16.90;99.90;;;;;;5066457;28;20039;-78
2021/09/11 06:16:50;;;;;;;21.35;13.88;;;16.90;99.90;;;;;;5018635;28;20088;-78
2021/09/11 06:19:17;;;;;;;19.25;13.38;;;16.90;99.90;;;;;;5066441;28;20553;-78
2021/09/11 06:21:43;;;;;;;16.65;12.30;;;17.00;99.90;;;;;;5041292;28;20036;-78
2021/09/11 06:24:09;;;;;;;16.50;10.63;;;17.00;99.90;;;;;;5085924;28;20035;-78
2021/09/11 06:26:36;;;;;;;14.82;11.50;;;17.00;99.90;;;;;;5065742;28;20506;-78
2021/09/11 06:29:02;;;;;;;15.68;10.25;;;17.00;99.90;;;;;;5064870;28;20035;-75
2021/09/11 06:31:29;;;;;;;17.92;11.23;;;17.10;99.90;;;;;;5048882;28;20035;-75
2021/09/11 06:33:55;;;;;;;17.35;11.27;;;17.00;99.90;;;;;;5050854;28;20040;-74
2021/09/11 06:36:21;;;;;;;17.17;11.85;;;17.10;99.90;;;;;;5067192;28;20032;-74
2021/09/11 06:38:48;;;;;;;17.13;12.02;;;17.10;99.90;;;;;;5032913;28;20487;-74
2021/09/11 06:41:14;;;;;;;17.50;11.93;;;17.10;99.90;;;;;;5050279;28;20040;-74
2021/09/11 06:43:41;;;;;;;18.33;13.45;;;17.10;99.90;;;;;;5048805;28;20040;-74
2021/09/11 06:46:07;;;;;;;16.60;12.10;;;17.10;99.90;;;;;;5015581;28;20047;-74
2021/09/11 06:48:33;;;;;;;18.58;14.27;;;17.10;99.90;;;;;;5048407;28;20064;-75
2021/09/11 06:51:00;;;;;;;18.67;13.23;;;17.20;99.90;;;;;;5065604;28;20059;-74
2021/09/11 06:53:26;;;;;;;15.43;11.82;;;17.20;99.90;;;;;;5032944;28;20465;-74
2021/09/11 06:55:53;;;;;;;18.20;12.60;;;17.30;99.90;;;;;;5034760;28;20036;-74
2021/09/11 06:58:20;;;;;;;18.60;13.55;;;17.30;99.90;;;;;;5081018;28;20332;-74
2021/09/11 07:00:46;;;;;;;11.70;10.50;;;17.30;99.90;;;;;;5047501;28;20028;-75
2021/09/11 07:03:13;;;;;;;19.02;11.38;;;17.40;99.90;;;;;;5065609;28;20032;-75
2021/09/11 07:05:39;;;;;;;14.40;11.63;;;17.40;99.90;;;;;;5047724;28;20491;-74
2021/09/11 07:08:06;;;;;;;19.70;13.25;;;17.50;99.90;;;;;;5031677;28;20032;-74
2021/09/11 07:10:32;;;;;;;15.82;12.48;;;17.60;99.90;;;;;;5047932;28;20533;-74
2021/09/11 07:12:58;;;;;;;16.42;12.07;;;17.60;99.90;;;;;;5050122;28;20412;-74
2021/09/11 07:15:25;;;;;;;15.68;12.48;;;17.60;99.90;;;;;;5048632;28;20060;-74
2021/09/11 07:17:52;;;;;;;13.63;11.63;;;17.60;99.90;;;;;;5032231;28;20044;-75
2021/09/11 07:20:19;;;;;;;19.75;11.90;;;17.60;99.90;;;;;;4997563;28;20045;-74
2021/09/11 07:22:45;;;;;;;13.13;10.27;;;17.70;99.90;;;;;;5083737;28;20491;-79
2021/09/11 07:25:12;;;;;;;14.95;10.20;;;17.80;99.90;;;;;;5085275;28;20043;-78
2021/09/11 07:27:38;;;;;;;14.93;10.25;;;17.80;99.90;;;;;;5013866;28;20052;-78
2021/09/11 07:30:05;;;;;;;13.55;9.88;;;17.90;99.90;;;;;;5081507;28;20486;-80
2021/09/11 07:32:32;;;;;;;13.50;10.35;;;17.90;99.90;;;;;;5084545;28;20043;-78
2021/09/11 07:34:59;;;;;;;14.15;10.70;;;18.00;99.90;;;;;;5050339;28;20028;-80
2021/09/11 07:37:26;;;;;;;14.85;12.07;;;18.20;99.90;;;;;;5047726;28;20052;-75
2021/09/11 07:39:53;;;;;;;15.73;12.15;;;18.20;99.90;;;;;;5076606;28;20039;-75
2021/09/11 07:42:19;;;;;;;19.00;12.30;;;18.30;99.90;;;;;;5080381;28;20024;-75
2021/09/11 07:44:46;;;;;;;16.73;11.82;;;18.40;99.90;;;;;;5077404;28;20040;-75
2021/09/11 07:47:13;;;;;;;13.70;10.43;;;18.40;99.90;;;;;;5079014;28;20581;-75
2021/09/11 07:49:39;;;;;;;16.02;11.82;;;18.50;99.90;;;;;;5062632;28;20063;-75
2021/09/11 07:52:06;;;;;;;15.40;10.55;;;18.50;99.90;;;;;;5063221;28;20028;-75
2021/09/11 07:54:32;;;;;;;16.70;12.65;;;18.50;99.90;;;;;;5080723;28;20059;-75
2021/09/11 07:56:59;;;;;;;19.77;14.10;;;18.70;99.90;;;;;;5075850;28;20506;-75
2021/09/11 07:59:25;;;;;;;15.93;12.32;;;18.70;99.90;;;;;;5078702;28;20434;-75
2021/09/11 08:01:53;;;;;;;19.27;14.55;;;18.70;99.90;;;;;;5044959;28;20043;-75
2021/09/11 08:04:19;;;;;;;16.75;15.02;;;18.80;99.90;;;;;;5081676;28;20043;-75
2021/09/11 08:06:46;;;;;;;19.63;13.23;;;18.90;99.90;;;;;;5077348;28;20040;-75
2021/09/11 08:09:12;;;;;;;17.27;14.30;;;19.00;99.90;;;;;;5078877;28;20036;-75
2021/09/11 08:11:38;;;;;;;18.38;12.95;;;19.10;99.90;;;;;;5063367;28;20039;-75
2021/09/11 08:14:07;;;;;;;13.43;11.75;;;19.10;99.90;;;;;;5062168;28;20082;-75
2021/09/11 08:16:33;;;;;;;20.58;13.57;;;19.10;99.90;;;;;;5043855;28;20036;-75
2021/09/11 08:19:00;;;;;;;13.45;11.75;;;19.10;99.90;;;;;;5061545;28;20133;-75
2021/09/11 08:21:26;;;;;;;15.02;13.30;;;19.20;99.90;;;;;;5061782;28;20028;-75
2021/09/11 08:23:53;;;;;;;19.02;14.45;;;19.20;99.90;;;;;;5080537;28;20032;-75
2021/09/11 08:26:20;;;;;;;15.68;12.13;;;19.20;99.90;;;;;;5047991;28;20058;-75
2021/09/11 08:28:48;;;;;;;16.15;13.93;;;19.20;99.90;;;;;;5062721;28;20040;-74
2021/09/11 08:31:15;;;;;;;15.18;12.68;;;19.20;99.90;;;;;;5084597;28;20032;-76
2021/09/11 08:33:43;;;;;;;19.52;12.85;;;19.20;99.90;;;;;;5044251;28;20047;-75
2021/09/11 08:36:10;;;;;;;14.70;13.25;;;19.30;99.90;;;;;;5079311;28;20039;-74
2021/09/11 08:38:36;;;;;;;14.80;12.75;;;19.40;99.90;;;;;;5055679;28;20044;-74
2021/09/11 08:41:06;;;;;;;16.13;14.00;;;19.40;99.90;;;;;;5062585;28;20402;-81
2021/09/11 08:43:34;;;;;;;20.65;14.30;;;19.40;99.90;;;;;;5082497;28;20040;-80
2021/09/11 08:46:01;;;;;;;16.20;13.45;;;19.40;99.90;;;;;;5062967;28;20495;-80
2021/09/11 08:48:28;;;;;;;15.40;13.88;;;19.40;99.90;;;;;;5045890;28;20048;-81
2021/09/11 08:50:57;;;;;;;16.73;15.05;;;19.50;99.90;;;;;;5067373;28;20024;-81
2021/09/11 08:53:23;;;;;;;16.90;14.30;;;19.60;99.90;;;;;;5062810;28;20048;-79
2021/09/11 08:55:50;;;;;;;16.80;13.73;;;19.60;99.90;;;;;;5061797;28;20035;-78
2021/09/11 08:58:20;;;;;;;17.98;13.93;;;19.60;99.90;;;;;;5080360;28;20914;-78
2021/09/11 09:00:55;;;;;;;14.65;13.07;;;19.60;99.90;;;;;;5061022;28;20047;-79
2021/09/11 09:03:26;;;;;;;14.18;12.65;;;19.60;99.90;;;;;;5064193;28;20040;-79
2021/09/11 09:05:53;;;;;;;13.40;11.60;;;19.60;99.90;;;;;;5060424;28;20039;-79
2021/09/11 09:08:29;;;;;;;16.95;15.18;;;19.70;99.90;;;;;;5027373;28;20040;-79
2021/09/11 09:11:12;;;;;;;15.65;13.15;;;19.70;99.90;;;;;;5063817;28;20067;-79
2021/09/11 09:13:51;;;;;;;17.13;13.77;;;19.70;99.90;;;;;;5082487;28;20482;-79
2021/09/11 09:16:18;;;;;;;14.25;11.75;;;19.80;99.90;;;;;;5063150;28;20032;-78
2021/09/11 09:18:45;;;;;;;14.50;13.13;;;19.90;99.90;;;;;;5081759;28;20047;-79
2021/09/11 09:21:31;;;;;;;17.15;13.93;;;19.90;99.90;;;;;;5048376;28;20402;-79
2021/09/11 09:24:04;;;;;;;14.55;13.05;;;20.00;99.90;;;;;;5029108;28;20036;-79
2021/09/11 09:26:54;;;;;;;20.40;13.20;;;19.90;99.90;;;;;;5079941;28;20028;-79
2021/09/11 09:29:22;;;;;;;15.30;13.75;;;20.00;99.90;;;;;;5084042;28;20050;-79
2021/09/11 09:31:50;;;;;;;13.73;12.27;;;20.00;99.90;;;;;;5052487;28;20043;-79
2021/09/11 09:34:33;;;;;;;18.17;11.95;;;20.00;99.90;;;;;;5068688;28;20798;-79
2021/09/11 09:37:02;;;;;;;15.57;14.10;;;20.10;99.90;;;;;;5062371;28;20047;-79
2021/09/11 09:39:29;;;;;;;14.60;13.00;;;20.10;99.90;;;;;;5065884;28;20028;-79
2021/09/11 09:42:03;;;;;;;17.50;14.48;;;20.00;99.90;;;;;;5068258;28;20035;-79
2021/09/11 09:44:43;;;;;;;15.95;14.25;;;20.00;99.90;;;;;;5067000;28;20032;-79
2021/09/11 09:47:18;;;;;;;15.77;14.15;;;20.00;99.90;;;;;;5083617;28;20058;-79
2021/09/11 09:50:07;;;;;;;17.25;15.50;;;20.00;99.90;;;;;;5084395;28;20032;-79
2021/09/11 09:52:35;;;;;;;19.27;14.10;;;20.00;99.90;;;;;;5069216;28;20043;-78
2021/09/11 09:55:03;;;;;;;18.38;16.35;;;20.00;99.90;;;;;;5068447;28;20394;-78
2021/09/11 09:57:30;;;;;;;16.48;14.88;;;20.10;99.90;;;;;;5065611;28;20047;-78
2021/09/11 09:59:58;;;;;;;17.38;15.70;;;20.00;99.90;;;;;;5065904;28;20035;-78
2021/09/11 10:02:25;;;;;;;18.42;16.10;;;20.00;99.90;;;;;;5067633;28;20047;-78
2021/09/11 10:04:54;;;;;;;19.20;17.20;;;20.00;99.90;;;;;;5050398;28;20411;-78
2021/09/11 10:07:22;;;;;;;20.98;17.45;;;20.00;99.90;;;;;;5067761;28;20039;-78
2021/09/11 10:09:50;;;;;;;20.85;16.90;;;20.10;99.90;;;;;;5066861;28;20032;-78
2021/09/11 10:12:36;;;;;;;18.85;16.80;;;20.10;99.90;;;;;;5067959;28;20028;-78
2021/09/11 10:15:29;;;;;;;19.17;17.13;;;20.10;99.90;;;;;;5065683;28;20048;-78
2021/09/11 10:17:56;;;;;;;18.58;16.50;;;20.00;99.90;;;;;;5066956;28;20032;-78
2021/09/11 10:20:23;;;;;;;19.80;17.45;;;20.00;99.90;;;;;;5083626;28;20035;-78
2021/09/11 10:23:08;;;;;;;22.05;19.02;;;20.00;99.90;;;;;;5068159;28;20052;-78
2021/09/11 10:25:43;;;;;;;22.92;18.92;;;20.10;99.90;;;;;;5065850;28;20411;-78
2021/09/11 10:28:21;;;;;;;21.65;19.38;;;20.10;99.90;;;;;;5084383;28;20036;-78
2021/09/11 10:31:04;;;;;;;25.05;20.67;;;20.10;99.90;;;;;;5086463;28;20785;-78
2021/09/11 10:33:41;;;;;;;21.75;19.42;;;20.10;99.90;;;;;;5084119;28;20838;-78
2021/09/11 10:36:15;;;;;;;21.45;19.15;;;20.10;99.90;;;;;;5085298;28;20036;-78
2021/09/11 10:38:43;;;;;;;24.85;20.17;;;20.10;99.90;;;;;;5049219;28;20039;-78
2021/09/11 10:41:11;;;;;;;23.92;20.35;;;20.10;99.90;;;;;;5084396;28;20027;-78
2021/09/11 10:43:38;;;;;;;21.20;18.92;;;20.10;99.90;;;;;;5067209;28;20131;-79
2021/09/11 10:46:09;;;;;;;22.60;19.95;;;20.10;99.90;;;;;;5084314;28;20498;-78
2021/09/11 10:48:47;;;;;;;22.70;19.63;;;20.00;99.90;;;;;;5064424;28;20036;-78
2021/09/11 10:51:16;;;;;;;18.83;16.70;;;20.00;99.90;;;;;;5067386;28;20470;-79
2021/09/11 10:53:56;;;;;;;21.75;18.63;;;20.00;99.90;;;;;;5066659;28;20044;-78
2021/09/11 10:56:27;;;;;;;20.25;17.90;;;20.00;99.90;;;;;;5065880;28;20478;-78
2021/09/11 10:59:16;;;;;;;20.20;18.08;;;20.00;99.90;;;;;;5046962;28;20044;-78
2021/09/11 11:02:14;;;;;;;21.60;18.50;;;20.10;99.90;;;;;;5035328;28;20048;-79
2021/09/11 11:04:47;;;;;;;21.08;18.92;;;20.10;99.90;;;;;;5085080;28;20397;-78
2021/09/11 11:07:35;;;;;;;19.10;17.20;;;20.20;99.90;;;;;;5066306;28;20961;-79
2021/09/11 11:10:13;;;;;;;21.58;19.10;;;20.20;99.90;;;;;;5080821;28;20503;-84
2021/09/11 11:12:49;;;;;;;20.02;17.98;;;20.30;99.90;;;;;;5066336;28;20039;-85
2021/09/11 11:15:23;;;;;;;31.20;27.50;;;20.40;99.90;;;;;;5066779;28;20028;-85
2021/09/11 11:17:51;;;;;;;22.38;19.60;;;20.50;99.90;;;;;;5027452;28;20979;-84
2021/09/11 11:20:26;;;;;;;23.40;20.95;;;20.40;99.90;;;;;;5065245;28;20032;-85
2021/09/11 11:22:52;;;;;;;22.55;20.15;;;20.50;99.90;;;;;;5066167;28;20036;-84
2021/09/11 11:25:31;;;;;;;23.42;20.75;;;20.50;99.90;;;;;;5084948;28;20040;-85
2021/09/11 11:27:58;;;;;;;22.45;19.65;;;20.60;99.90;;;;;;5039201;28;20047;-87
2021/09/11 11:30:25;;;;;;;24.67;22.15;;;20.80;99.90;;;;;;5068205;28;20020;-87
2021/09/11 11:32:51;;;;;;;20.45;18.38;;;21.20;99.90;;;;;;5068163;28;20063;-87
2021/09/11 11:35:18;;;;;;;25.70;23.00;;;21.50;99.90;;;;;;5052591;28;20390;-87
2021/09/11 11:37:45;;;;;;;21.58;19.38;;;21.80;99.90;;;;;;5067321;28;20035;-86
2021/09/11 11:40:14;;;;;;;22.85;20.60;;;22.00;99.90;;;;;;5067862;28;20521;-88
2021/09/11 11:42:42;;;;;;;26.20;19.45;;;22.10;99.90;;;;;;5035348;28;20062;-88
2021/09/11 11:45:11;;;;;;;20.60;18.50;;;22.30;99.90;;;;;;5065419;28;20824;-88
2021/09/11 11:47:53;;;;;;;18.98;17.27;;;22.60;99.90;;;;;;5051554;28;20101;-87
2021/09/11 11:50:23;;;;;;;17.23;15.60;;;23.30;99.90;;;;;;5050596;28;20034;-87
2021/09/11 11:52:59;;;;;;;18.73;16.83;;;24.00;99.90;;;;;;5051926;28;20047;-87
2021/09/11 11:55:28;;;;;;;15.23;13.75;;;24.70;99.90;;;;;;5050709;28;20048;-87
2021/09/11 11:58:15;;;;;;;14.65;13.25;;;25.20;99.90;;;;;;5068167;28;20035;-88
2021/09/11 12:01:02;;;;;;;14.45;13.05;;;25.70;99.90;;;;;;5066550;28;20028;-87
2021/09/11 12:03:44;;;;;;;15.02;13.52;;;26.30;99.90;;;;;;5052164;28;20048;-87
2021/09/11 12:06:20;;;;;;;14.25;12.90;;;26.40;99.90;;;;;;5046603;28;20495;-87
2021/09/11 12:08:48;;;;;;;14.20;12.80;;;26.30;99.90;;;;;;5081340;28;20028;-87
2021/09/11 12:11:22;;;;;;;13.98;12.68;;;25.90;99.90;;;;;;5069611;28;20036;-87
2021/09/11 12:13:53;;;;;;;14.60;13.20;;;25.60;99.90;;;;;;5035378;28;20051;-87
2021/09/11 12:16:21;;;;;;;15.85;14.27;;;25.30;99.90;;;;;;5084988;28;20036;-87
2021/09/11 12:18:48;;;;;;;16.38;12.95;;;24.90;99.90;;;;;;5066429;28;20613;-87
2021/09/11 12:21:16;;;;;;;15.52;14.02;;;24.60;99.90;;;;;;5068423;28;20055;-87
2021/09/11 12:23:50;;;;;;;15.10;13.70;;;24.30;99.90;;;;;;5085102;28;20031;-86
2021/09/11 12:26:28;;;;;;;12.40;11.30;;;23.90;99.90;;;;;;5064943;28;20032;-87
2021/09/11 12:29:12;;;;;;;12.52;11.32;;;23.60;99.90;;;;;;5063130;28;20517;-81
2021/09/11 12:31:41;;;;;;;13.65;12.43;;;23.40;99.90;;;;;;5065857;28;20051;-87
2021/09/11 12:34:15;;;;;;;10.85;9.95;;;23.00;99.90;;;;;;5083959;28;20024;-86
2021/09/11 12:36:46;;;;;;;10.52;9.52;;;22.60;99.90;;;;;;5080580;28;20426;-86