Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:31;;;;;;;18.30;11.67;;;21.00;1.00;;;;;;5074511;28;20427;-77
2022/06/30 00:03:57;;;;;;;14.90;11.80;;;21.00;1.00;;;;;;5075079;28;20181;-77
2022/06/30 00:06:22;;;;;;;19.00;12.53;;;20.90;1.00;;;;;;5074685;28;20185;-78
2022/06/30 00:08:48;;;;;;;17.20;11.83;;;20.90;1.00;;;;;;5074928;28;20197;-77
2022/06/30 00:11:13;;;;;;;21.37;12.57;;;20.80;1.00;;;;;;5074684;28;20177;-77
2022/06/30 00:13:41;;;;;;;18.27;12.83;;;20.80;1.00;;;;;;5075300;28;20620;-77
2022/06/30 00:16:07;;;;;;;19.77;12.27;;;20.70;1.00;;;;;;5074509;28;20180;-77
2022/06/30 00:18:33;;;;;;;16.83;13.03;;;20.70;1.00;;;;;;5074765;28;20442;-77
2022/06/30 00:20:59;;;;;;;15.87;12.67;;;20.70;1.00;;;;;;5074904;28;20449;-78
2022/06/30 00:23:25;;;;;;;16.53;12.50;;;20.60;1.00;;;;;;5066850;28;20444;-77
2022/06/30 00:25:51;;;;;;;14.40;12.40;;;20.60;1.00;;;;;;5067713;28;20574;-77
2022/06/30 00:28:20;;;;;;;18.30;12.70;;;20.60;1.00;;;;;;5074256;28;20233;-77
2022/06/30 00:30:47;;;;;;;16.30;14.23;;;20.50;1.00;;;;;;5073940;28;20450;-77
2022/06/30 00:33:13;;;;;;;20.00;12.50;;;20.50;1.00;;;;;;5074355;28;20832;-77
2022/06/30 00:35:39;;;;;;;23.13;13.80;;;20.50;1.00;;;;;;5073943;28;20419;-77
2022/06/30 00:38:04;;;;;;;18.03;13.07;;;20.40;1.00;;;;;;5074544;28;20260;-81
2022/06/30 00:40:38;;;;;;;15.93;12.43;;;20.40;1.00;;;;;;5067158;28;20451;-81
2022/06/30 00:43:04;;;;;;;16.57;12.90;;;20.40;1.00;;;;;;5063614;28;20208;-81
2022/06/30 00:45:31;;;;;;;16.27;12.90;;;20.30;1.00;;;;;;5073759;28;20490;-81
2022/06/30 00:47:58;;;;;;;19.00;13.20;;;20.30;1.00;;;;;;5074121;28;20426;-81
2022/06/30 00:50:24;;;;;;;17.10;13.80;;;20.30;1.00;;;;;;5072304;28;20679;-81
2022/06/30 00:52:50;;;;;;;19.03;12.73;;;20.30;1.00;;;;;;5073131;28;20434;-81
2022/06/30 00:55:17;;;;;;;23.63;13.30;;;20.30;1.00;;;;;;5073808;28;20177;-81
2022/06/30 00:57:43;;;;;;;16.90;13.13;;;20.30;1.00;;;;;;5064308;28;20781;-81
2022/06/30 01:00:11;;;;;;;20.00;13.10;;;20.20;1.00;;;;;;5069813;28;20487;-81
2022/06/30 01:02:37;;;;;;;19.20;13.80;;;20.20;1.00;;;;;;5074011;28;20423;-81
2022/06/30 01:05:04;;;;;;;25.47;13.77;;;20.20;1.00;;;;;;5073509;28;20788;-81
2022/06/30 01:07:30;;;;;;;18.27;13.23;;;20.10;1.00;;;;;;5073794;28;20184;-81
2022/06/30 01:12:44;;;;;;;21.57;14.03;;;20.10;1.00;;;;;;5073169;28;20587;-81
2022/06/30 01:15:15;;;;;;;17.77;13.33;;;20.10;1.00;;;;;;5080356;28;20432;-81
2022/06/30 01:17:42;;;;;;;18.10;13.20;;;20.00;1.00;;;;;;5090633;28;20458;-81
2022/06/30 01:20:08;;;;;;;17.50;14.20;;;20.00;1.00;;;;;;5073627;28;20893;-81
2022/06/30 01:22:33;;;;;;;20.00;15.10;;;20.00;1.00;;;;;;5087757;28;20406;-81
2022/06/30 01:24:59;;;;;;;16.30;13.90;;;19.90;1.00;;;;;;5081476;28;20426;-81
2022/06/30 01:27:25;;;;;;;22.10;13.27;;;19.90;1.00;;;;;;5079986;28;20611;-81
2022/06/30 01:29:51;;;;;;;28.03;14.80;;;19.90;1.00;;;;;;5082009;28;20229;-81
2022/06/30 01:32:17;;;;;;;23.17;14.73;;;19.90;1.00;;;;;;5079744;28;20630;-82
2022/06/30 01:34:42;;;;;;;26.33;16.00;;;19.80;1.00;;;;;;5082113;28;20924;-81
2022/06/30 01:37:08;;;;;;;23.03;14.70;;;19.80;1.10;;;;;;5080140;28;20432;-79
2022/06/30 01:39:37;;;;;;;23.70;14.93;;;19.70;2.00;;;;;;5083998;28;20190;-77
2022/06/30 01:42:03;;;;;;;18.93;14.43;;;19.80;6.10;;;;;;5079796;28;20182;-78
2022/06/30 01:44:29;;;;;;;20.20;14.97;;;19.80;7.10;;;;;;5083204;28;20452;-78
2022/06/30 01:46:54;;;;;;;18.80;14.47;;;19.70;10.00;;;;;;5079693;28;20445;-78
2022/06/30 01:49:20;;;;;;;19.23;14.63;;;19.70;11.30;;;;;;5083978;28;20196;-78
2022/06/30 01:51:46;;;;;;;23.93;15.40;;;19.70;14.20;;;;;;5080079;28;20234;-79
2022/06/30 01:54:11;;;;;;;22.40;15.93;;;19.60;18.70;;;;;;5079621;28;20175;-78
2022/06/30 01:56:39;;;;;;;23.07;16.27;;;19.70;21.10;;;;;;5079759;28;20214;-78
2022/06/30 01:59:05;;;;;;;28.43;14.70;;;19.70;23.30;;;;;;5072858;28;20184;-78
2022/06/30 02:01:31;;;;;;;18.03;14.63;;;19.70;24.30;;;;;;5065378;28;20464;-78
2022/06/30 02:04:46;;;;;;;22.07;14.70;;;19.70;24.30;;;;;;5072899;28;21029;-78
2022/06/30 02:06:43;;;;;;;20.90;14.50;;;19.70;24.80;;;;;;5072664;28;20442;-78
2022/06/30 02:09:13;;;;;;;19.87;14.37;;;19.70;24.00;;;;;;5072708;28;20454;-78
2022/06/30 02:11:38;;;;;;;16.63;13.80;;;19.70;24.10;;;;;;5072539;28;20462;-78
2022/06/30 02:14:04;;;;;;;24.13;14.87;;;19.70;24.00;;;;;;5072763;28;20503;-78
2022/06/30 02:16:30;;;;;;;24.87;15.57;;;19.60;22.90;;;;;;5072412;28;20179;-78
2022/06/30 02:18:57;;;;;;;18.77;13.87;;;19.60;23.00;;;;;;5071604;28;20271;-78
2022/06/30 02:21:22;;;;;;;20.20;14.10;;;19.60;23.60;;;;;;5072446;28;20176;-78
2022/06/30 02:23:48;;;;;;;18.07;14.90;;;19.50;24.00;;;;;;5075652;28;20427;-77
2022/06/30 02:26:14;;;;;;;19.30;15.40;;;19.50;25.60;;;;;;5076595;28;20217;-78
2022/06/30 02:28:39;;;;;;;20.87;14.80;;;19.50;27.30;;;;;;5074298;28;20212;-78
2022/06/30 02:31:05;;;;;;;18.63;15.03;;;19.40;29.60;;;;;;5074014;28;20241;-78
2022/06/30 02:33:30;;;;;;;20.70;14.87;;;19.40;30.60;;;;;;5066280;28;20211;-77
2022/06/30 02:35:56;;;;;;;30.00;15.67;;;19.40;31.90;;;;;;5072948;28;20625;-78
2022/06/30 02:38:21;;;;;;;18.80;14.93;;;19.40;32.60;;;;;;5075753;28;20656;-83
2022/06/30 02:40:47;;;;;;;20.57;14.57;;;19.40;32.10;;;;;;5075258;28;20270;-82
2022/06/30 02:43:13;;;;;;;22.87;17.30;;;19.30;29.40;;;;;;5076764;28;20632;-82
2022/06/30 02:45:38;;;;;;;21.13;15.60;;;19.30;28.80;;;;;;5076433;28;20186;-82
2022/06/30 02:48:04;;;;;;;21.30;15.30;;;19.20;30.90;;;;;;5076342;28;20673;-82
2022/06/30 02:50:30;;;;;;;20.57;15.50;;;19.20;32.00;;;;;;5076043;28;20213;-81
2022/06/30 02:52:57;;;;;;;21.10;15.67;;;19.20;34.50;;;;;;5076790;28;20424;-79
2022/06/30 02:55:23;;;;;;;23.30;16.43;;;19.20;37.90;;;;;;5076144;28;20276;-77
2022/06/30 02:57:49;;;;;;;24.20;16.20;;;19.10;38.30;;;;;;5076306;28;20413;-78
2022/06/30 03:00:15;;;;;;;23.73;16.17;;;19.10;41.30;;;;;;5062959;28;20178;-78
2022/06/30 03:02:41;;;;;;;19.97;14.60;;;19.10;49.20;;;;;;5076219;28;20470;-78
2022/06/30 03:05:08;;;;;;;27.93;15.80;;;19.10;50.00;;;;;;5075623;28;20428;-78
2022/06/30 03:07:33;;;;;;;20.60;15.07;;;19.00;50.00;;;;;;5076397;28;20170;-81
2022/06/30 03:09:59;;;;;;;24.60;15.43;;;19.00;49.90;;;;;;5075751;28;20452;-81
2022/06/30 03:12:25;;;;;;;20.30;15.13;;;19.00;49.90;;;;;;5076052;28;20193;-81
2022/06/30 03:14:51;;;;;;;18.83;14.70;;;19.00;50.20;;;;;;5075216;28;20704;-81
2022/06/30 03:17:16;;;;;;;18.20;14.83;;;18.90;49.90;;;;;;5076416;28;20178;-81
2022/06/30 03:19:42;;;;;;;20.40;14.57;;;18.90;50.00;;;;;;5074512;28;20928;-81
2022/06/30 03:22:08;;;;;;;22.77;15.70;;;18.90;49.80;;;;;;5075948;28;20174;-82
2022/06/30 03:24:33;;;;;;;22.30;15.57;;;18.90;49.90;;;;;;5075817;28;20178;-82
2022/06/30 03:26:59;;;;;;;23.57;16.07;;;18.80;49.70;;;;;;5074453;28;20178;-81
2022/06/30 03:29:24;;;;;;;21.30;15.73;;;18.80;49.90;;;;;;5075131;28;20237;-81
2022/06/30 03:31:55;;;;;;;22.50;15.60;;;18.80;49.80;;;;;;5075688;28;20202;-81
2022/06/30 03:34:20;;;;;;;28.50;16.07;;;18.80;49.80;;;;;;5088311;28;20175;-82
2022/06/30 03:36:46;;;;;;;24.27;16.60;;;18.80;49.80;;;;;;5073922;28;20968;-82
2022/06/30 03:39:12;;;;;;;27.63;15.83;;;18.80;49.80;;;;;;5075780;28;20206;-78
2022/06/30 03:41:38;;;;;;;22.50;15.83;;;18.70;49.90;;;;;;5085951;28;20214;-77
2022/06/30 03:44:04;;;;;;;21.20;15.40;;;18.70;49.70;;;;;;5078035;28;20413;-78
2022/06/30 03:46:30;;;;;;;24.87;15.87;;;18.70;49.70;;;;;;5075297;28;20182;-78
2022/06/30 03:48:56;;;;;;;24.60;16.13;;;18.70;49.80;;;;;;5075750;28;20460;-78
2022/06/30 03:51:22;;;;;;;24.60;16.10;;;18.70;49.70;;;;;;5075197;28;20174;-78
2022/06/30 03:53:47;;;;;;;22.87;16.07;;;18.80;49.90;;;;;;5074456;28;20420;-81
2022/06/30 03:56:13;;;;;;;20.73;14.63;;;18.80;49.80;;;;;;5090543;28;20708;-81
2022/06/30 03:58:39;;;;;;;24.03;16.47;;;18.80;49.80;;;;;;5073986;28;20185;-81
2022/06/30 04:01:05;;;;;;;28.20;16.00;;;18.80;49.80;;;;;;5075003;28;20264;-82
2022/06/30 04:03:31;;;;;;;25.53;15.60;;;18.90;50.00;;;;;;5075063;28;20470;-81
2022/06/30 04:05:56;;;;;;;19.90;15.23;;;18.90;50.00;;;;;;5074826;28;20277;-82
2022/06/30 04:08:22;;;;;;;21.93;16.57;;;18.90;49.90;;;;;;5073796;28;20870;-78
2022/06/30 04:10:48;;;;;;;22.10;16.07;;;19.00;50.00;;;;;;5074709;28;20179;-78
2022/06/30 04:13:14;;;;;;;19.70;14.47;;;19.00;50.00;;;;;;5088782;28;20182;-78
2022/06/30 04:15:39;;;;;;;22.47;14.63;;;19.00;50.00;;;;;;5074658;28;20186;-78
2022/06/30 04:18:05;;;;;;;21.57;15.60;;;19.10;50.00;;;;;;5063808;28;20633;-78
2022/06/30 04:20:31;;;;;;;22.90;15.43;;;19.10;50.20;;;;;;5070545;28;20182;-77
2022/06/30 04:22:56;;;;;;;26.63;15.53;;;19.20;50.10;;;;;;5074714;28;20550;-81
2022/06/30 04:25:22;;;;;;;23.67;15.53;;;19.20;50.10;;;;;;5073109;28;20186;-82
2022/06/30 04:27:52;;;;;;;25.57;15.77;;;19.30;50.20;;;;;;5074796;28;20179;-81
2022/06/30 04:32:37;;;;;;;31.33;15.67;;;19.40;50.50;;;;;;5073941;28;20230;-82
2022/06/30 04:33:05;;;;;;;23.03;14.63;;;19.50;50.40;;;;;;5074282;28;20423;-81
2022/06/30 04:35:31;;;;;;;32.60;14.97;;;19.60;50.50;;;;;;5060881;28;20422;-82
2022/06/30 04:37:58;;;;;;;24.23;13.93;;;19.60;50.70;;;;;;5074776;28;20439;-81
2022/06/30 04:43:08;;;;;;;17.97;14.07;;;19.80;50.70;;;;;;5074300;28;20463;-81
2022/06/30 04:45:33;;;;;;;22.77;14.00;;;19.90;50.80;;;;;;5074165;28;20414;-88
2022/06/30 04:47:59;;;;;;;17.10;13.93;;;20.00;37.50;;;;;;5074599;28;20197;-90
2022/06/30 04:50:24;;;;;;;23.00;12.97;;;20.10;35.50;;;;;;5073573;28;20618;-89
2022/06/30 04:53:07;;;;;;;21.77;13.83;;;20.20;32.30;;;;;;5071230;28;20179;-89
2022/06/30 04:55:37;;;;;;;18.13;13.10;;;20.20;29.00;;;;;;5054432;28;20215;-85
2022/06/30 05:01:49;;;;;;;22.93;12.87;;;20.40;25.30;;;;;;5062439;28;20411;-86
2022/06/30 05:04:19;;;;;;;18.03;13.63;;;20.40;23.10;;;;;;5072849;28;20422;-86
2022/06/30 05:10:07;;;;;;;23.87;15.27;;;20.60;22.60;;;;;;5056686;28;21182;-88
2022/06/30 05:12:43;;;;;;;26.97;14.00;;;20.70;20.10;;;;;;5054266;28;20429;-88
2022/06/30 05:18:31;;;;;;;24.47;14.20;;;20.90;16.70;;;;;;5055205;28;20476;-89
2022/06/30 05:20:57;;;;;;;15.07;12.90;;;21.00;13.10;;;;;;5069211;28;20427;-88
2022/06/30 05:26:45;;;;;;;24.70;13.90;;;21.20;5.60;;;;;;5054769;28;20450;-89
2022/06/30 05:30:07;;;;;;;20.17;13.40;;;21.30;1.00;;;;;;5068334;28;20468;-88
2022/06/30 05:32:37;;;;;;;17.70;12.77;;;21.40;1.00;;;;;;5058531;28;20238;-89
2022/06/30 05:35:04;;;;;;;20.40;12.40;;;21.50;1.00;;;;;;5081306;28;20857;-89
2022/06/30 05:37:31;;;;;;;16.20;12.30;;;21.50;1.00;;;;;;5080944;28;20466;-88
2022/06/30 05:39:56;;;;;;;14.50;12.07;;;21.60;1.00;;;;;;5072529;28;20419;-88
2022/06/30 05:42:22;;;;;;;15.77;12.60;;;21.70;1.00;;;;;;5086476;28;20411;-88
2022/06/30 05:48:10;;;;;;;16.43;12.63;;;21.70;1.00;;;;;;5085207;28;20445;-89
2022/06/30 05:53:58;;;;;;;13.23;11.47;;;21.80;1.00;;;;;;5067297;28;20181;-88
2022/06/30 06:03:30;;;;;;;14.87;11.90;;;21.80;1.00;;;;;;5054336;28;20424;-88
2022/06/30 06:09:18;;;;;;;17.87;12.20;;;21.80;1.00;;;;;;5054254;28;20858;-89
2022/06/30 06:35:18;;;;;;;15.70;10.90;;;22.70;1.00;;;;;;5068052;28;20410;-79
2022/06/30 06:41:08;;;;;;;14.53;9.57;;;23.10;1.00;;;;;;5065273;28;20187;-79
2022/06/30 06:46:55;;;;;;;15.10;10.93;;;23.30;1.00;;;;;;5080865;28;20383;-80
2022/06/30 06:52:42;;;;;;;11.73;9.73;;;23.60;1.00;;;;;;5065147;28;20187;-79
2022/06/30 06:58:55;;;;;;;19.43;10.13;;;23.80;1.00;;;;;;5071909;28;20192;-79
2022/06/30 07:01:49;;;;;;;13.87;10.67;;;24.10;1.00;;;;;;5066578;28;20400;-79
2022/06/30 07:04:49;;;;;;;13.40;10.10;;;24.20;1.00;;;;;;5065204;28;20502;-79
2022/06/30 07:11:17;;;;;;;13.40;10.47;;;24.40;1.00;;;;;;5066011;28;20529;-81
2022/06/30 07:13:42;;;;;;;13.40;9.90;;;24.60;1.00;;;;;;5073768;28;20424;-81
2022/06/30 07:16:19;;;;;;;15.30;10.70;;;24.80;1.00;;;;;;5085107;28;20792;-79
2022/06/30 07:18:49;;;;;;;18.37;10.23;;;25.00;1.00;;;;;;5061948;28;20547;-79
2022/06/30 07:21:49;;;;;;;11.43;10.07;;;25.10;1.00;;;;;;5072478;28;20408;-79
2022/06/30 07:27:36;;;;;;;13.63;9.70;;;25.30;1.00;;;;;;5071985;28;20413;-79
2022/06/30 07:30:03;;;;;;;13.93;10.30;;;25.50;1.00;;;;;;5075018;28;20451;-79
2022/06/30 07:32:29;;;;;;;13.50;10.40;;;25.60;1.00;;;;;;5075129;28;20430;-79
2022/06/30 07:34:54;;;;;;;15.30;10.33;;;25.70;1.00;;;;;;5078422;28;20407;-79
2022/06/30 07:37:20;;;;;;;15.47;10.97;;;25.80;1.00;;;;;;5078587;28;20634;-79
2022/06/30 07:39:45;;;;;;;22.47;11.03;;;25.80;1.00;;;;;;5073704;28;20170;-80
2022/06/30 07:42:13;;;;;;;12.57;9.50;;;25.80;1.00;;;;;;5075841;28;20633;-81
2022/06/30 07:44:39;;;;;;;16.50;9.83;;;26.00;1.00;;;;;;5074857;28;20548;-82
2022/06/30 07:47:05;;;;;;;14.60;9.37;;;26.10;1.00;;;;;;5075177;28;20414;-81
2022/06/30 07:49:30;;;;;;;12.80;9.27;;;26.20;1.00;;;;;;5074891;28;20606;-82
2022/06/30 07:51:56;;;;;;;21.03;10.70;;;26.30;1.00;;;;;;5070634;28;20718;-81
2022/06/30 07:57:55;;;;;;;14.90;10.30;;;26.60;1.00;;;;;;5074784;28;20237;-79
2022/06/30 08:00:24;;;;;;;13.30;10.80;;;26.70;1.00;;;;;;5064645;28;20411;-72
2022/06/30 08:02:51;;;;;;;15.37;10.50;;;26.80;1.00;;;;;;5061942;28;20512;-74
2022/06/30 08:05:17;;;;;;;18.53;10.90;;;26.90;1.00;;;;;;5075220;28;20407;-74
2022/06/30 08:07:43;;;;;;;12.33;10.30;;;26.90;1.00;;;;;;5082677;28;20490;-74
2022/06/30 08:10:09;;;;;;;18.43;10.20;;;27.00;1.00;;;;;;5078365;28;20527;-74
2022/06/30 08:12:35;;;;;;;15.70;9.67;;;27.20;1.00;;;;;;5086554;28;20183;-71
2022/06/30 08:15:01;;;;;;;18.97;11.70;;;27.30;1.00;;;;;;5074420;28;20573;-71
2022/06/30 08:17:27;;;;;;;12.67;9.83;;;27.40;1.00;;;;;;5065275;28;20195;-71
2022/06/30 08:19:53;;;;;;;11.43;9.40;;;27.40;1.00;;;;;;5071904;28;20190;-70
2022/06/30 08:22:19;;;;;;;10.00;9.00;;;27.50;1.00;;;;;;5074657;28;20518;-70
2022/06/30 08:24:45;;;;;;;12.03;9.33;;;27.70;1.00;;;;;;5075078;28;20179;-71
2022/06/30 08:27:10;;;;;;;11.53;9.50;;;27.80;1.00;;;;;;5082962;28;20758;-73
2022/06/30 08:29:36;;;;;;;12.20;10.00;;;28.00;1.00;;;;;;5081472;28;20212;-73
2022/06/30 08:32:03;;;;;;;11.60;10.37;;;28.00;1.00;;;;;;5087898;28;20193;-74
2022/06/30 08:34:37;;;;;;;12.30;9.90;;;28.20;1.00;;;;;;5088288;28;20690;-73
2022/06/30 08:37:03;;;;;;;13.60;10.10;;;28.20;1.00;;;;;;5075117;28;20887;-74
2022/06/30 08:42:13;;;;;;;19.37;10.47;;;28.40;1.00;;;;;;5086268;28;20183;-74
2022/06/30 08:44:43;;;;;;;13.97;9.70;;;28.40;1.00;;;;;;5062520;28;20433;-74
2022/06/30 08:47:08;;;;;;;14.83;9.20;;;28.50;1.00;;;;;;5080170;28;20170;-74
2022/06/30 08:49:35;;;;;;;10.33;9.17;;;28.50;1.00;;;;;;5079434;28;20824;-73
2022/06/30 08:52:01;;;;;;;12.97;9.60;;;28.60;1.00;;;;;;5073722;28;20167;-72
2022/06/30 08:54:28;;;;;;;12.50;9.40;;;28.70;1.00;;;;;;5075252;28;20467;-72
2022/06/30 08:57:00;;;;;;;17.27;9.57;;;28.90;1.00;;;;;;5074695;28;20514;-72
2022/06/30 08:59:27;;;;;;;11.10;9.30;;;29.00;1.00;;;;;;5086767;28;20814;-72
2022/06/30 09:01:54;;;;;;;9.00;7.90;;;29.10;1.00;;;;;;5074331;28;20408;-72
2022/06/30 09:04:22;;;;;;;9.33;7.90;;;29.20;1.00;;;;;;5074228;28;20413;-72
2022/06/30 09:06:47;;;;;;;11.33;8.03;;;29.30;1.00;;;;;;5068760;28;20422;-72
2022/06/30 09:09:13;;;;;;;8.70;7.77;;;29.40;1.00;;;;;;5067393;28;21002;-72
2022/06/30 09:11:54;;;;;;;10.30;7.87;;;29.50;1.00;;;;;;5078299;28;20200;-72
2022/06/30 09:14:40;;;;;;;10.37;8.20;;;29.60;1.00;;;;;;5070380;28;20663;-72
2022/06/30 09:17:09;;;;;;;10.27;9.23;;;29.60;1.00;;;;;;5075058;28;20412;-72
2022/06/30 09:19:40;;;;;;;10.80;7.47;;;29.60;1.00;;;;;;5056570;28;20444;-72
2022/06/30 09:22:12;;;;;;;11.90;7.13;;;29.80;1.00;;;;;;5069845;28;20855;-72
2022/06/30 09:24:38;;;;;;;11.20;8.00;;;30.00;1.00;;;;;;5073249;28;20492;-72
2022/06/30 09:27:19;;;;;;;9.50;8.30;;;30.20;1.00;;;;;;5073182;28;20841;-71
2022/06/30 09:30:04;;;;;;;14.97;8.73;;;30.10;1.00;;;;;;5072405;28;20544;-71
2022/06/30 09:32:50;;;;;;;8.83;6.70;;;30.00;1.00;;;;;;5062984;28;20417;-71
2022/06/30 09:35:18;;;;;;;10.23;6.60;;;30.10;1.00;;;;;;5030364;28;20414;-71
2022/06/30 09:37:44;;;;;;;6.90;6.20;;;30.30;1.00;;;;;;5031761;28;20770;-72
2022/06/30 09:40:11;;;;;;;6.83;5.83;;;30.60;1.00;;;;;;5037187;28;20441;-71
2022/06/30 09:42:46;;;;;;;7.20;6.30;;;30.60;1.00;;;;;;5029743;28;20204;-72
2022/06/30 09:45:14;;;;;;;10.20;6.90;;;30.70;1.00;;;;;;5030730;28;20422;-84
2022/06/30 09:47:59;;;;;;;8.63;6.07;;;30.70;1.00;;;;;;5014337;28;20427;-84
2022/06/30 09:50:25;;;;;;;8.97;6.20;;;30.70;1.00;;;;;;5030350;28;20467;-84
2022/06/30 09:53:05;;;;;;;8.73;6.10;;;30.80;1.00;;;;;;5014406;28;20439;-84
2022/06/30 09:55:39;;;;;;;9.83;6.90;;;30.80;1.00;;;;;;5042933;28;20673;-84
2022/06/30 09:58:06;;;;;;;7.67;6.97;;;30.70;1.00;;;;;;5020242;28;21052;-84
2022/06/30 10:00:43;;;;;;;7.03;6.33;;;30.70;1.00;;;;;;5040660;28;20513;-84
2022/06/30 10:03:11;;;;;;;8.77;6.90;;;30.50;1.00;;;;;;5017691;28;20538;-83
2022/06/30 10:05:38;;;;;;;7.00;6.27;;;30.40;1.00;;;;;;5022007;28;20432;-84
2022/06/30 10:08:05;;;;;;;9.73;6.50;;;30.40;1.00;;;;;;5030629;28;20879;-81
2022/06/30 10:10:31;;;;;;;10.27;6.33;;;30.40;1.00;;;;;;5023096;28;20533;-80
2022/06/30 10:12:57;;;;;;;7.10;6.40;;;30.20;1.00;;;;;;5062208;28;20441;-76
2022/06/30 10:15:24;;;;;;;7.20;6.50;;;30.40;1.00;;;;;;5071988;28;20800;-76
2022/06/30 10:17:54;;;;;;;7.37;6.67;;;30.70;1.00;;;;;;5082197;28;20413;-76
2022/06/30 10:20:21;;;;;;;10.17;6.93;;;31.00;1.00;;;;;;5072143;28;20916;-76
2022/06/30 10:22:47;;;;;;;7.33;6.63;;;31.20;1.00;;;;;;5072506;28;20511;-76
2022/06/30 10:25:13;;;;;;;6.73;6.17;;;31.10;1.00;;;;;;5072559;28;20413;-76
2022/06/30 10:27:39;;;;;;;6.20;5.60;;;31.00;1.00;;;;;;5072852;28;21034;-77
2022/06/30 10:30:09;;;;;;;7.50;6.03;;;31.00;1.00;;;;;;5071033;28;20222;-77
2022/06/30 10:32:35;;;;;;;6.20;5.50;;;31.00;1.00;;;;;;5078703;28;20473;-76
2022/06/30 10:35:28;;;;;;;7.87;6.20;;;31.10;1.00;;;;;;5079225;28;20402;-76
2022/06/30 10:38:15;;;;;;;10.63;5.90;;;30.90;1.00;;;;;;5070942;28;20397;-76
2022/06/30 10:41:05;;;;;;;8.33;6.00;;;31.20;1.00;;;;;;5071786;28;20402;-76
2022/06/30 10:43:31;;;;;;;7.13;5.77;;;31.50;1.00;;;;;;5073079;28;20402;-80
2022/06/30 10:46:01;;;;;;;7.13;6.07;;;31.60;1.00;;;;;;5066866;28;20463;-80
2022/06/30 10:48:55;;;;;;;10.80;5.53;;;32.00;1.00;;;;;;5073066;28;20178;-80
2022/06/30 10:51:22;;;;;;;7.60;5.33;;;32.10;1.00;;;;;;5071990;28;20835;-80
2022/06/30 10:53:54;;;;;;;11.13;5.73;;;32.00;1.00;;;;;;5075982;28;20504;-79
2022/06/30 10:56:21;;;;;;;5.93;5.10;;;31.80;1.00;;;;;;5076029;28;20463;-80
2022/06/30 10:59:11;;;;;;;6.73;6.03;;;31.80;1.00;;;;;;5076805;28;20409;-76
2022/06/30 11:01:37;;;;;;;13.47;5.77;;;31.70;1.00;;;;;;5076050;28;20419;-76
2022/06/30 11:04:04;;;;;;;7.40;6.17;;;31.90;1.00;;;;;;5075830;28;20409;-76
2022/06/30 11:06:56;;;;;;;7.00;5.97;;;32.10;1.00;;;;;;5075835;28;20488;-76
2022/06/30 11:09:54;;;;;;;6.60;5.43;;;32.40;1.00;;;;;;5075744;28;20486;-76
2022/06/30 11:12:25;;;;;;;9.83;6.13;;;32.20;1.00;;;;;;5076329;28;20425;-79
2022/06/30 11:14:52;;;;;;;14.63;6.17;;;32.00;1.00;;;;;;5075619;28;20904;-80
2022/06/30 11:17:23;;;;;;;6.27;5.67;;;31.90;1.00;;;;;;5074593;28;20428;-80
2022/06/30 11:20:08;;;;;;;10.53;5.80;;;31.90;1.00;;;;;;5075834;28;20408;-80
2022/06/30 11:22:35;;;;;;;7.80;6.27;;;31.80;1.00;;;;;;5075661;28;20535;-79
2022/06/30 11:25:09;;;;;;;7.47;5.90;;;31.90;1.00;;;;;;5075621;28;20416;-80
2022/06/30 11:27:36;;;;;;;6.70;6.00;;;32.00;1.00;;;;;;5075811;28;20427;-79
2022/06/30 11:30:09;;;;;;;10.33;5.90;;;31.90;1.00;;;;;;5068114;28;20457;-81
2022/06/30 11:32:35;;;;;;;6.73;6.00;;;32.00;1.00;;;;;;5075034;28;20943;-80
2022/06/30 11:35:02;;;;;;;7.47;5.90;;;32.10;1.00;;;;;;5074941;28;20507;-80
2022/06/30 11:37:30;;;;;;;11.63;5.80;;;32.30;1.00;;;;;;5074905;28;20409;-81
2022/06/30 11:40:00;;;;;;;7.53;6.20;;;32.30;1.00;;;;;;5069515;28;20904;-80
2022/06/30 11:42:29;;;;;;;8.60;6.07;;;32.50;1.00;;;;;;5075604;28;20959;-78
2022/06/30 11:44:55;;;;;;;6.10;5.60;;;32.80;1.00;;;;;;5075448;28;20475;-77
2022/06/30 11:47:22;;;;;;;6.60;5.93;;;32.90;1.00;;;;;;5075615;28;20417;-76
2022/06/30 11:49:57;;;;;;;6.30;5.70;;;33.00;1.00;;;;;;5075267;28;20283;-76
2022/06/30 11:52:28;;;;;;;8.67;5.93;;;33.20;1.00;;;;;;5062351;28;20919;-77
2022/06/30 11:54:55;;;;;;;9.47;6.00;;;33.30;1.00;;;;;;5074914;28;20417;-77
2022/06/30 11:57:23;;;;;;;9.33;5.80;;;33.30;1.00;;;;;;5074612;28;20401;-76
2022/06/30 11:59:53;;;;;;;12.97;6.23;;;33.10;1.00;;;;;;5075374;28;20459;-80
2022/06/30 12:02:19;;;;;;;12.47;5.80;;;33.20;1.00;;;;;;5074513;28;20447;-80
2022/06/30 12:04:51;;;;;;;5.53;5.03;;;33.20;1.00;;;;;;5075059;28;20416;-80
2022/06/30 12:07:17;;;;;;;6.40;5.80;;;33.20;1.00;;;;;;5074833;28;20417;-80
2022/06/30 12:09:44;;;;;;;6.90;5.90;;;33.10;1.00;;;;;;5063583;28;20507;-80
2022/06/30 12:12:11;;;;;;;6.17;5.20;;;33.10;1.00;;;;;;5070440;28;20912;-80
2022/06/30 12:14:39;;;;;;;6.27;5.40;;;33.10;1.00;;;;;;5075210;28;20410;-76
2022/06/30 12:17:10;;;;;;;8.87;5.23;;;33.10;1.00;;;;;;5074508;28;20471;-76
2022/06/30 12:19:36;;;;;;;6.77;5.33;;;33.40;1.00;;;;;;5074058;28;20432;-76
2022/06/30 12:22:10;;;;;;;8.60;4.73;;;33.70;1.00;;;;;;5074318;28;20470;-76
2022/06/30 12:24:41;;;;;;;5.33;4.80;;;34.10;1.00;;;;;;5074027;28;20430;-76
2022/06/30 12:27:07;;;;;;;10.30;4.80;;;34.20;1.00;;;;;;5074615;28;20459;-76
2022/06/30 12:29:37;;;;;;;5.10;4.70;;;34.50;1.00;;;;;;5074611;28;20541;-80
2022/06/30 12:32:13;;;;;;;10.07;4.70;;;34.60;1.00;;;;;;5073469;28;20429;-80
2022/06/30 12:34:56;;;;;;;14.23;4.90;;;34.70;1.00;;;;;;5073714;28;20436;-80
2022/06/30 12:37:30;;;;;;;5.00;4.60;;;34.90;1.00;;;;;;5072126;28;20408;-80
2022/06/30 12:39:58;;;;;;;7.43;4.23;;;34.70;1.00;;;;;;5074071;28;20753;-80
2022/06/30 12:42:26;;;;;;;6.37;4.63;;;34.30;1.00;;;;;;5074316;28;20405;-80
2022/06/30 12:44:52;;;;;;;9.17;4.43;;;34.10;1.00;;;;;;5074210;28;20932;-80
2022/06/30 12:47:18;;;;;;;5.57;4.90;;;34.10;1.00;;;;;;5074204;28;20421;-80
2022/06/30 12:49:44;;;;;;;5.73;4.90;;;34.10;1.00;;;;;;5073919;28;20452;-80
2022/06/30 12:52:15;;;;;;;5.80;4.20;;;34.10;1.00;;;;;;5074138;28;20761;-80
2022/06/30 12:54:57;;;;;;;7.10;5.40;;;34.10;1.00;;;;;;5074016;28;20204;-80
2022/06/30 12:57:25;;;;;;;4.67;4.30;;;34.10;1.00;;;;;;5074051;28;20914;-80
2022/06/30 12:59:56;;;;;;;6.97;4.40;;;34.30;1.00;;;;;;5074022;28;20413;-80
2022/06/30 13:02:39;;;;;;;5.50;4.13;;;34.50;1.00;;;;;;5065296;28;20966;-80
2022/06/30 13:05:09;;;;;;;3.90;3.60;;;34.80;1.00;;;;;;5073113;28;20420;-80
2022/06/30 13:07:36;;;;;;;4.10;3.80;;;34.90;1.00;;;;;;5072550;28;20413;-80
2022/06/30 13:10:02;;;;;;;5.03;3.80;;;35.10;1.00;;;;;;5070750;28;20499;-80
2022/06/30 13:12:28;;;;;;;5.80;3.90;;;34.90;1.00;;;;;;5070539;28;20494;-80
2022/06/30 13:14:54;;;;;;;8.30;4.03;;;34.90;1.00;;;;;;5073995;28;20808;-80
2022/06/30 13:17:20;;;;;;;4.00;3.70;;;34.80;1.00;;;;;;5068966;28;20581;-80
2022/06/30 13:19:46;;;;;;;7.33;4.23;;;35.00;1.00;;;;;;5071097;28;20664;-80
2022/06/30 13:22:11;;;;;;;4.20;3.80;;;35.10;1.00;;;;;;5073222;28;20501;-80
2022/06/30 13:24:37;;;;;;;4.53;3.90;;;35.00;1.00;;;;;;5072690;28;20270;-80
2022/06/30 13:27:05;;;;;;;4.27;3.80;;;35.00;1.00;;;;;;5071795;28;20236;-80
2022/06/30 13:29:33;;;;;;;4.80;3.90;;;35.10;1.00;;;;;;5073668;28;20187;-80
2022/06/30 13:31:59;;;;;;;4.30;4.00;;;34.90;1.00;;;;;;5072880;28;20441;-80
2022/06/30 13:34:32;;;;;;;4.20;3.80;;;34.70;1.00;;;;;;5072669;28;20424;-80
2022/06/30 13:36:58;;;;;;;6.80;4.17;;;34.50;1.00;;;;;;5071262;28;20575;-80
2022/06/30 13:39:24;;;;;;;10.70;4.30;;;34.30;1.00;;;;;;5073133;28;20421;-80
2022/06/30 13:41:50;;;;;;;5.07;4.10;;;34.30;1.00;;;;;;5073099;28;20776;-79
2022/06/30 13:44:16;;;;;;;4.13;3.77;;;34.40;1.00;;;;;;5079774;28;20421;-76
2022/06/30 13:46:41;;;;;;;4.20;3.67;;;34.60;1.00;;;;;;5073554;28;20657;-75
2022/06/30 13:49:08;;;;;;;3.90;3.50;;;34.60;1.00;;;;;;5072948;28;20254;-76
2022/06/30 13:51:34;;;;;;;5.77;3.80;;;34.40;1.00;;;;;;5072681;28;20179;-76
2022/06/30 13:54:00;;;;;;;6.03;3.23;;;34.40;1.00;;;;;;5071970;28;20908;-76
2022/06/30 13:56:27;;;;;;;3.33;3.13;;;34.30;1.00;;;;;;5072848;28;20432;-76
2022/06/30 13:58:53;;;;;;;4.53;3.50;;;34.30;1.00;;;;;;5073039;28;20916;-76
2022/06/30 14:01:19;;;;;;;5.33;3.17;;;34.20;1.00;;;;;;5072390;28;20457;-76
2022/06/30 14:03:44;;;;;;;4.00;3.50;;;34.10;1.00;;;;;;5072719;28;20795;-76
2022/06/30 14:06:10;;;;;;;4.67;3.37;;;34.10;1.00;;;;;;5072553;28;20185;-76
2022/06/30 14:08:36;;;;;;;3.60;3.30;;;34.10;1.00;;;;;;5065032;28;20258;-76
2022/06/30 14:11:02;;;;;;;3.77;2.93;;;34.10;1.00;;;;;;5067584;28;20426;-76
2022/06/30 14:13:28;;;;;;;3.23;2.83;;;34.40;1.00;;;;;;5072881;28;20551;-76
2022/06/30 14:15:53;;;;;;;4.10;3.00;;;34.50;1.00;;;;;;5072692;28;20544;-76
2022/06/30 14:18:20;;;;;;;3.70;2.80;;;34.90;1.00;;;;;;5072179;28;20202;-76