Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:02;;;;;;;0.77;0.77;;;;;;;;;;5021062;28;20049;-76
2022/06/28 00:03:28;;;;;;;0.52;0.38;;;;;;;;;;5019707;28;20125;-76
2022/06/28 00:05:53;;;;;;;6.32;1.23;;;;;;;;;;5019979;28;20047;-76
2022/06/28 00:08:21;;;;;;;0.77;0.50;;;;;;;;;;5019743;28;20022;-76
2022/06/28 00:10:46;;;;;;;0.75;0.75;;;;;;;;;;5020624;28;20018;-76
2022/06/28 00:13:12;;;;;;;0.20;0.20;;;;;;;;;;5020431;28;20095;-76
2022/06/28 00:18:22;;;;;;;1.55;0.73;;;;;;;;;;5015047;28;20493;-76
2022/06/28 00:20:50;;;;;;;0.95;0.73;;;;;;;;;;5018677;28;20053;-76
2022/06/28 00:23:15;;;;;;;1.45;1.00;;;;;;;;;;5010514;28;20026;-76
2022/06/28 00:25:40;;;;;;;0.82;0.63;;;;;;;;;;5025545;28;20083;-75
2022/06/28 00:28:06;;;;;;;2.00;1.65;;;;;;;;;;5037012;28;20037;-76
2022/06/28 00:30:34;;;;;;;0.50;0.25;;;;;;;;;;5026687;28;20025;-76
2022/06/28 00:33:01;;;;;;;1.35;0.95;;;;;;;;;;5018612;28;20029;-75
2022/06/28 00:35:26;;;;;;;0.98;0.50;;;;;;;;;;5019262;28;20030;-76
2022/06/28 00:37:52;;;;;;;0.95;0.73;;;;;;;;;;5018832;28;20034;-75
2022/06/28 00:40:22;;;;;;;0.75;0.50;;;;;;;;;;5018192;28;20034;-75
2022/06/28 00:42:50;;;;;;;1.33;1.23;;;;;;;;;;5017020;28;20034;-76
2022/06/28 00:45:15;;;;;;;0.77;0.60;;;;;;;;;;5017115;28;20554;-75
2022/06/28 00:47:41;;;;;;;0.30;0.30;;;;;;;;;;5014986;28;20057;-75
2022/06/28 00:50:07;;;;;;;0.50;0.50;;;;;;;;;;5015758;28;20045;-76
2022/06/28 00:52:32;;;;;;;1.33;1.23;;;;;;;;;;5013200;28;20021;-76
2022/06/28 00:54:58;;;;;;;0.30;0.30;;;;;;;;;;5015741;28;20038;-76
2022/06/28 00:57:23;;;;;;;0.30;0.30;;;;;;;;;;5013879;28;20026;-75
2022/06/28 00:59:48;;;;;;;1.73;0.57;;;;;;;;;;5013662;28;20033;-76
2022/06/28 01:02:16;;;;;;;0.22;0.22;;;;;;;;;;5017640;28;20044;-76
2022/06/28 01:04:42;;;;;;;0.65;0.65;;;;;;;;;;5015221;28;20026;-76
2022/06/28 01:07:07;;;;;;;0.30;0.30;;;;;;;;;;5018685;28;20040;-77
2022/06/28 01:09:32;;;;;;;0.80;0.68;;;;;;;;;;5015453;28;20087;-75
2022/06/28 01:12:00;;;;;;;0.45;0.45;;;;;;;;;;5012972;28;20052;-76
2022/06/28 01:14:25;;;;;;;3.42;1.02;;;;;;;;;;5014667;28;20034;-77
2022/06/28 01:16:51;;;;;;;1.08;0.75;;;;;;;;;;5017509;28;20053;-77
2022/06/28 01:19:19;;;;;;;0.57;0.57;;;;;;;;;;5015650;28;20618;-76
2022/06/28 01:21:48;;;;;;;0.52;0.52;;;;;;;;;;5028109;28;20026;-76
2022/06/28 01:24:15;;;;;;;1.05;0.95;;;;;;;;;;5014263;28;20026;-76
2022/06/28 01:26:42;;;;;;;0.47;0.47;;;;;;;;;;5016397;28;20033;-76
2022/06/28 01:29:11;;;;;;;0.30;0.28;;;;;;;;;;5018345;28;20030;-76
2022/06/28 01:31:36;;;;;;;1.27;0.98;;;;;;;;;;5014889;28;20025;-77
2022/06/28 01:34:02;;;;;;;0.32;0.32;;;;;;;;;;5016297;28;20359;-77
2022/06/28 01:36:27;;;;;;;1.50;0.73;;;;;;;;;;5014159;28;20111;-77
2022/06/28 01:38:52;;;;;;;0.30;0.30;;;;;;;;;;5014310;28;20030;-76
2022/06/28 01:41:33;;;;;;;0.75;0.73;;;;;;;;;;5014548;28;20041;-76
2022/06/28 01:44:00;;;;;;;4.40;0.68;;;;;;;;;;5015984;28;20416;-76
2022/06/28 01:46:26;;;;;;;2.35;0.93;;;;;;;;;;5018507;28;20030;-76
2022/06/28 01:48:51;;;;;;;0.68;0.63;;;;;;;;;;5012844;28;20057;-76
2022/06/28 01:51:18;;;;;;;0.38;0.35;;;;;;;;;;5013580;28;20018;-77
2022/06/28 01:53:45;;;;;;;0.63;0.40;;;;;;;;;;5004489;28;20050;-76
2022/06/28 01:56:11;;;;;;;3.72;0.82;;;;;;;;;;5004561;28;20444;-76
2022/06/28 01:58:38;;;;;;;0.85;0.50;;;;;;;;;;5015710;28;20036;-76
2022/06/28 02:01:04;;;;;;;0.98;0.60;;;;;;;;;;5012955;28;20026;-76
2022/06/28 02:03:29;;;;;;;2.13;1.35;;;;;;;;;;5015027;28;20044;-76
2022/06/28 02:05:57;;;;;;;0.93;0.70;;;;;;;;;;5015762;28;20026;-76
2022/06/28 02:08:25;;;;;;;0.45;0.45;;;;;;;;;;5011846;28;20068;-76
2022/06/28 02:10:52;;;;;;;0.20;0.20;;;;;;;;;;5015290;28;20038;-76
2022/06/28 02:13:18;;;;;;;0.35;0.35;;;;;;;;;;5015940;28;20049;-75
2022/06/28 02:15:45;;;;;;;1.17;0.88;;;;;;;;;;5015648;28;20025;-75
2022/06/28 02:18:13;;;;;;;0.75;0.75;;;;;;;;;;5012678;28;20031;-75
2022/06/28 02:20:38;;;;;;;1.08;0.90;;;;;;;;;;5015262;28;20367;-76
2022/06/28 02:23:04;;;;;;;2.35;0.52;;;;;;;;;;4997474;28;20026;-76
2022/06/28 02:25:29;;;;;;;1.38;0.85;;;;;;;;;;5015610;28;20466;-76
2022/06/28 02:27:54;;;;;;;0.50;0.50;;;;;;;;;;5014729;28;20049;-76
2022/06/28 02:30:22;;;;;;;0.10;0.10;;;;;;;;;;5013978;28;20021;-76
2022/06/28 02:32:48;;;;;;;0.95;0.90;;;;;;;;;;5013189;28;20025;-75
2022/06/28 02:40:43;;;;;;;0.55;0.55;;;;;;;;;;5023177;28;20056;-76
2022/06/28 02:43:11;;;;;;;1.75;0.90;;;;;;;;;;5014935;28;20084;-75
2022/06/28 02:45:36;;;;;;;0.50;0.50;;;;;;;;;;5015605;28;20390;-76
2022/06/28 02:48:03;;;;;;;0.73;0.73;;;;;;;;;;5014765;28;20037;-76
2022/06/28 02:50:28;;;;;;;0.47;0.47;;;;;;;;;;5012842;28;20455;-76
2022/06/28 02:52:57;;;;;;;1.88;1.17;;;;;;;;;;5013888;28;20040;-76
2022/06/28 02:55:22;;;;;;;0.80;0.80;;;;;;;;;;5012995;28;20317;-77
2022/06/28 02:57:48;;;;;;;0.63;0.63;;;;;;;;;;5014127;28;20036;-75
2022/06/28 03:00:15;;;;;;;0.90;0.90;;;;;;;;;;5010180;28;20037;-76
2022/06/28 03:02:42;;;;;;;0.40;0.40;;;;;;;;;;5009227;28;20048;-76
2022/06/28 03:05:13;;;;;;;0.93;0.65;;;;;;;;;;5026709;28;20466;-76
2022/06/28 03:07:41;;;;;;;0.30;0.30;;;;;;;;;;5017081;28;20088;-76
2022/06/28 03:10:08;;;;;;;0.43;0.40;;;;;;;;;;5014430;28;20452;-76
2022/06/28 03:12:33;;;;;;;3.22;1.13;;;;;;;;;;5007896;28;20450;-76
2022/06/28 03:14:59;;;;;;;1.60;1.10;;;;;;;;;;5004851;28;20022;-76
2022/06/28 03:17:24;;;;;;;3.65;1.15;;;;;;;;;;5021091;28;20450;-76
2022/06/28 03:19:49;;;;;;;0.85;0.60;;;;;;;;;;5013743;28;20100;-77
2022/06/28 03:22:15;;;;;;;0.50;0.50;;;;;;;;;;5012585;28;20565;-77
2022/06/28 03:24:43;;;;;;;1.17;0.73;;;;;;;;;;5014434;28;20402;-77
2022/06/28 03:27:10;;;;;;;0.65;0.40;;;;;;;;;;5009289;28;20029;-76
2022/06/28 03:29:36;;;;;;;3.47;1.48;;;;;;;;;;5008022;28;20058;-76
2022/06/28 03:32:01;;;;;;;0.35;0.35;;;;;;;;;;5012222;28;20483;-76
2022/06/28 03:34:27;;;;;;;0.55;0.45;;;;;;;;;;5013734;28;20057;-76
2022/06/28 03:36:52;;;;;;;0.40;0.40;;;;;;;;;;5005396;28;20093;-76
2022/06/28 03:39:17;;;;;;;0.85;0.77;;;;;;;;;;5029732;28;20025;-76
2022/06/28 03:41:43;;;;;;;0.52;0.52;;;;;;;;;;5012968;28;20068;-76
2022/06/28 03:44:10;;;;;;;0.73;0.73;;;;;;;;;;5012994;28;20038;-76
2022/06/28 03:46:36;;;;;;;0.60;0.60;;;;;;;;;;5019084;28;20044;-76
2022/06/28 03:49:04;;;;;;;0.15;0.15;;;;;;;;;;5012649;28;20045;-76
2022/06/28 03:51:29;;;;;;;2.00;0.95;;;;;;;;;;5010900;28;20022;-76
2022/06/28 03:53:56;;;;;;;0.93;0.77;;;;;;;;;;5013648;28;20037;-76
2022/06/28 03:56:22;;;;;;;0.50;0.50;;;;;;;;;;5012227;28;20105;-76
2022/06/28 03:58:50;;;;;;;0.17;0.17;;;;;;;;;;5011152;28;20543;-77
2022/06/28 04:01:15;;;;;;;0.98;0.93;;;;;;;;;;5013772;28;20026;-77
2022/06/28 04:03:40;;;;;;;1.95;1.65;;;;;;;;;;5007159;28;20501;-77
2022/06/28 04:06:08;;;;;;;1.17;0.77;;;;;;;;;;5017957;28;20029;-76
2022/06/28 04:08:33;;;;;;;0.73;0.50;;;;;;;;;;4999514;28;20033;-77
2022/06/28 04:11:19;;;;;;;0.43;0.43;;;;;;;;;;4997028;28;20025;-76
2022/06/28 04:13:52;;;;;;;1.05;0.68;;;;;;;;;;5007567;28;20116;-76
2022/06/28 04:16:20;;;;;;;0.68;0.57;;;;;;;;;;5015192;28;20407;-77
2022/06/28 04:18:46;;;;;;;0.50;0.50;;;;;;;;;;5013648;28;20079;-79
2022/06/28 04:21:14;;;;;;;0.60;0.60;;;;;;;;;;5012862;28;20034;-76
2022/06/28 04:23:40;;;;;;;1.23;0.98;;;;;;;;;;5015785;28;20041;-76
2022/06/28 04:26:08;;;;;;;1.52;0.73;;;;;;;;;;5026407;28;20030;-76
2022/06/28 04:28:34;;;;;;;1.77;0.85;;;;;;;;;;5017646;28;20097;-76
2022/06/28 04:31:04;;;;;;;2.38;0.85;;;;;;;;;;5021954;28;20519;-77
2022/06/28 04:33:34;;;;;;;0.80;0.80;;;;;;;;;;5018110;28;20032;-77
2022/06/28 04:36:00;;;;;;;0.82;0.82;;;;;;;;;;5006113;28;20030;-77
2022/06/28 04:38:25;;;;;;;0.93;0.75;;;;;;;;;;5021971;28;20029;-77
2022/06/28 04:40:51;;;;;;;2.25;1.20;;;;;;;;;;5012988;28;20022;-78
2022/06/28 04:43:16;;;;;;;1.52;0.57;;;;;;;;;;5020536;28;20108;-77
2022/06/28 04:45:42;;;;;;;1.17;1.08;;;;;;;;;;5032989;28;20449;-77
2022/06/28 04:48:08;;;;;;;0.30;0.30;;;;;;;;;;5016416;28;20053;-76
2022/06/28 04:50:33;;;;;;;0.90;0.57;;;;;;;;;;5015769;28;20029;-76
2022/06/28 04:52:59;;;;;;;2.10;1.13;;;;;;;;;;5017042;28;20038;-76
2022/06/28 04:55:27;;;;;;;2.25;1.42;;;;;;;;;;5019520;28;20060;-76
2022/06/28 04:57:52;;;;;;;0.88;0.75;;;;;;;;;;5015246;28;20037;-76
2022/06/28 05:00:23;;;;;;;1.77;0.90;;;;;;;;;;5016136;28;20044;-77
2022/06/28 05:02:49;;;;;;;1.55;0.93;;;;;;;;;;5016138;28;20029;-76
2022/06/28 05:05:14;;;;;;;1.20;1.08;;;;;;;;;;5017740;28;20083;-76
2022/06/28 05:07:39;;;;;;;0.75;0.65;;;;;;;;;;5017421;28;20037;-76
2022/06/28 05:10:05;;;;;;;1.10;0.85;;;;;;;;;;5030524;28;20363;-76
2022/06/28 05:12:33;;;;;;;0.77;0.77;;;;;;;;;;5034261;28;20036;-77
2022/06/28 05:14:58;;;;;;;8.05;1.67;;;;;;;;;;5021789;28;20037;-76
2022/06/28 05:17:24;;;;;;;1.75;1.35;;;;;;;;;;5035774;28;20095;-76
2022/06/28 05:19:52;;;;;;;0.60;0.50;;;;;;;;;;5018031;28;20070;-76
2022/06/28 05:22:18;;;;;;;1.00;0.90;;;;;;;;;;5036243;28;20021;-77
2022/06/28 05:24:45;;;;;;;0.68;0.68;;;;;;;;;;5034280;28;20022;-77
2022/06/28 05:27:11;;;;;;;0.98;0.75;;;;;;;;;;5016932;28;20022;-77
2022/06/28 05:29:36;;;;;;;0.82;0.82;;;;;;;;;;5006755;28;20026;-76
2022/06/28 05:32:02;;;;;;;0.70;0.70;;;;;;;;;;5019128;28;20053;-76
2022/06/28 05:34:27;;;;;;;0.75;0.75;;;;;;;;;;5013179;28;20101;-76
2022/06/28 05:36:53;;;;;;;0.80;0.65;;;;;;;;;;5016127;28;20359;-76
2022/06/28 05:39:18;;;;;;;1.38;1.00;;;;;;;;;;5036073;28;20450;-76
2022/06/28 05:41:44;;;;;;;0.50;0.50;;;;;;;;;;5031957;28;20095;-76
2022/06/28 05:44:13;;;;;;;0.65;0.65;;;;;;;;;;5029459;28;20092;-76
2022/06/28 05:46:41;;;;;;;3.85;0.90;;;;;;;;;;5015557;28;20527;-77
2022/06/28 05:49:07;;;;;;;0.52;0.52;;;;;;;;;;5015488;28;20113;-77
2022/06/28 05:51:33;;;;;;;0.13;0.13;;;;;;;;;;5013135;28;20450;-74
2022/06/28 05:54:03;;;;;;;0.45;0.45;;;;;;;;;;5017077;28;20030;-75
2022/06/28 05:56:29;;;;;;;0.20;0.20;;;;;;;;;;5025121;28;20044;-75
2022/06/28 05:58:55;;;;;;;1.33;1.17;;;;;;;;;;5022813;28;20109;-77
2022/06/28 06:01:25;;;;;;;0.40;0.40;;;;;;;;;;5010042;28;20427;-77
2022/06/28 06:03:51;;;;;;;0.88;0.55;;;;;;;;;;5015574;28;20022;-75
2022/06/28 06:06:17;;;;;;;0.55;0.55;;;;;;;;;;5015194;28;20034;-77
2022/06/28 06:08:42;;;;;;;1.20;0.88;;;;;;;;;;5015798;28;20026;-78
2022/06/28 06:11:08;;;;;;;0.20;0.20;;;;;;;;;;5019361;28;20148;-77
2022/06/28 06:13:36;;;;;;;0.20;0.20;;;;;;;;;;5015845;28;20030;-77
2022/06/28 06:16:03;;;;;;;0.35;0.30;;;;;;;;;;5028118;28;20097;-78
2022/06/28 06:18:31;;;;;;;0.50;0.50;;;;;;;;;;5012477;28;20511;-77
2022/06/28 06:21:05;;;;;;;0.55;0.45;;;;;;;;;;5014410;28;20041;-78
2022/06/28 06:23:34;;;;;;;2.75;0.55;;;;;;;;;;4998203;28;20467;-77
2022/06/28 06:26:02;;;;;;;2.05;0.73;;;;;;;;;;5014293;28;20057;-76
2022/06/28 06:28:28;;;;;;;2.92;0.88;;;;;;;;;;5014505;28;20029;-77
2022/06/28 06:30:58;;;;;;;0.82;0.65;;;;;;;;;;5014941;28;20035;-77
2022/06/28 06:33:24;;;;;;;1.45;1.02;;;;;;;;;;5014090;28;20103;-76
2022/06/28 06:35:49;;;;;;;2.78;0.52;;;;;;;;;;5017334;28;20030;-76
2022/06/28 06:38:14;;;;;;;8.57;0.80;;;;;;;;;;5026416;28;20021;-77
2022/06/28 06:40:40;;;;;;;0.68;0.65;;;;;;;;;;5020095;28;20065;-77
2022/06/28 06:43:07;;;;;;;0.75;0.75;;;;;;;;;;5014465;28;20026;-77
2022/06/28 06:45:33;;;;;;;1.35;0.47;;;;;;;;;;5018688;28;20470;-77
2022/06/28 06:47:58;;;;;;;1.42;0.85;;;;;;;;;;5025524;28;20095;-77
2022/06/28 06:50:23;;;;;;;1.08;0.93;;;;;;;;;;4999708;28;20041;-77
2022/06/28 06:52:51;;;;;;;0.90;0.73;;;;;;;;;;5009616;28;20030;-77
2022/06/28 06:55:16;;;;;;;0.38;0.38;;;;;;;;;;5014445;28;20017;-77
2022/06/28 06:57:45;;;;;;;0.40;0.40;;;;;;;;;;5010658;28;20026;-77
2022/06/28 07:00:11;;;;;;;0.80;0.40;;;;;;;;;;4997097;28;20033;-77
2022/06/28 07:02:43;;;;;;;6.93;1.02;;;;;;;;;;5016012;28;20386;-77
2022/06/28 07:05:11;;;;;;;0.77;0.50;;;;;;;;;;5011117;28;20034;-76
2022/06/28 07:07:36;;;;;;;1.30;0.50;;;;;;;;;;5012169;28;20029;-76
2022/06/28 07:10:05;;;;;;;0.38;0.25;;;;;;;;;;5018780;28;20029;-75
2022/06/28 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;5013312;28;20038;-76
2022/06/28 07:14:56;;;;;;;0.10;0.10;;;;;;;;;;5012411;28;20092;-76
2022/06/28 07:17:21;;;;;;;2.13;0.82;;;;;;;;;;5013143;28;20037;-76
2022/06/28 07:19:49;;;;;;;0.25;0.25;;;;;;;;;;5025851;28;20117;-76
2022/06/28 07:22:14;;;;;;;0.20;0.20;;;;;;;;;;5028369;28;20048;-76
2022/06/28 07:24:40;;;;;;;4.97;1.23;;;;;;;;;;5032324;28;20025;-77
2022/06/28 07:27:05;;;;;;;1.08;0.30;;;;;;;;;;5016716;28;20511;-76
2022/06/28 07:29:31;;;;;;;0.52;0.45;;;;;;;;;;5015025;28;20018;-77
2022/06/28 07:31:56;;;;;;;0.60;0.60;;;;;;;;;;5009341;28;20506;-76
2022/06/28 07:34:22;;;;;;;0.55;0.20;;;;;;;;;;5030831;28;20021;-76
2022/06/28 07:36:48;;;;;;;0.10;0.10;;;;;;;;;;5016216;28;20037;-76
2022/06/28 07:39:18;;;;;;;0.30;0.30;;;;;;;;;;5017920;28;20058;-84
2022/06/28 07:41:45;;;;;;;0.00;0.00;;;;;;;;;;4993652;28;20026;-85
2022/06/28 07:44:12;;;;;;;0.20;0.10;;;;;;;;;;4990132;28;20044;-82
2022/06/28 07:46:39;;;;;;;0.30;0.22;;;;;;;;;;5011858;28;20498;-82
2022/06/28 07:49:12;;;;;;;0.30;0.30;;;;;;;;;;4997319;28;20034;-82
2022/06/28 07:54:21;;;;;;;1.05;0.63;;;;;;;;;;5013746;28;20117;-83
2022/06/28 07:56:49;;;;;;;0.45;0.32;;;;;;;;;;5011164;28;20050;-82
2022/06/28 07:59:14;;;;;;;0.40;0.22;;;;;;;;;;5018688;28;20033;-82
2022/06/28 08:01:40;;;;;;;1.17;0.43;;;;;;;;;;5005798;28;20103;-81
2022/06/28 08:04:08;;;;;;;0.65;0.60;;;;;;;;;;5007166;28;20037;-82
2022/06/28 08:06:34;;;;;;;0.47;0.38;;;;;;;;;;4997411;28;20088;-81
2022/06/28 08:09:02;;;;;;;0.20;0.20;;;;;;;;;;4999271;28;20044;-84
2022/06/28 08:11:29;;;;;;;1.35;0.70;;;;;;;;;;5015577;28;20061;-83
2022/06/28 08:13:55;;;;;;;2.28;0.65;;;;;;;;;;5006983;28;20037;-82
2022/06/28 08:16:23;;;;;;;0.20;0.20;;;;;;;;;;5017225;28;20030;-82
2022/06/28 08:18:48;;;;;;;1.23;0.45;;;;;;;;;;5030622;28;20153;-83
2022/06/28 08:21:16;;;;;;;0.57;0.40;;;;;;;;;;4993496;28;20709;-83
2022/06/28 08:23:44;;;;;;;0.38;0.28;;;;;;;;;;5002977;28;20359;-84
2022/06/28 08:26:09;;;;;;;0.25;0.20;;;;;;;;;;5015718;28;20455;-83
2022/06/28 08:28:37;;;;;;;0.20;0.13;;;;;;;;;;5000822;28;20021;-83
2022/06/28 08:31:02;;;;;;;0.32;0.32;;;;;;;;;;5003291;28;20022;-83
2022/06/28 08:33:28;;;;;;;0.10;0.10;;;;;;;;;;5000374;28;20030;-82
2022/06/28 08:36:34;;;;;;;0.15;0.15;;;;;;;;;;5015130;28;20049;-83
2022/06/28 08:39:03;;;;;;;0.77;0.77;;;;;;;;;;5007457;28;20479;-81
2022/06/28 08:41:33;;;;;;;1.15;0.60;;;;;;;;;;4998224;28;20333;-83
2022/06/28 08:43:59;;;;;;;0.88;0.82;;;;;;;;;;4998923;28;20040;-81
2022/06/28 08:46:24;;;;;;;0.20;0.20;;;;;;;;;;5001877;28;20034;-83
2022/06/28 08:49:00;;;;;;;0.10;0.10;;;;;;;;;;4996485;28;20026;-82
2022/06/28 08:51:30;;;;;;;0.80;0.43;;;;;;;;;;5016642;28;20026;-82
2022/06/28 08:54:01;;;;;;;1.73;1.35;;;;;;;;;;5000585;28;20335;-82
2022/06/28 08:56:27;;;;;;;;;;;;;;;;;;4995969;28;20112;-82
2022/06/28 08:58:53;;;;;;;0.20;0.20;;;;;;;;;;5007201;28;19999;-82
2022/06/28 09:01:18;;;;;;;0.30;0.30;;;;;;;;;;5013573;28;20061;-82
2022/06/28 09:03:47;;;;;;;0.57;0.35;;;;;;;;;;5019218;28;20142;-82
2022/06/28 09:06:13;;;;;;;0.08;0.08;;;;;;;;;;5012014;28;20026;-81
2022/06/28 09:08:40;;;;;;;0.32;0.32;;;;;;;;;;4998824;28;20036;-82
2022/06/28 09:11:06;;;;;;;11.07;0.52;;;;;;;;;;5018895;28;20113;-80
2022/06/28 09:13:40;;;;;;;0.75;0.38;;;;;;;;;;5001965;28;20105;-81
2022/06/28 09:16:06;;;;;;;1.23;0.28;;;;;;;;;;5013439;28;20088;-82
2022/06/28 09:18:36;;;;;;;0.00;0.00;;;;;;;;;;4988262;28;20359;-81
2022/06/28 09:21:16;;;;;;;1.35;0.20;;;;;;;;;;5013687;28;20064;-82
2022/06/28 09:23:54;;;;;;;1.48;0.52;;;;;;;;;;5010023;28;20467;-84
2022/06/28 09:26:28;;;;;;;0.10;0.10;;;;;;;;;;5020067;28;20128;-82
2022/06/28 09:28:53;;;;;;;1.13;0.47;;;;;;;;;;5012203;28;20477;-81
2022/06/28 09:31:19;;;;;;;0.32;0.10;;;;;;;;;;4998510;28;20022;-80
2022/06/28 09:33:48;;;;;;;2.53;1.02;;;;;;;;;;5012430;28;20026;-80
2022/06/28 09:36:16;;;;;;;0.20;0.20;;;;;;;;;;5008245;28;20033;-80
2022/06/28 09:38:51;;;;;;;1.48;0.47;;;;;;;;;;5015570;28;20064;-79
2022/06/28 09:41:28;;;;;;;0.47;0.30;;;;;;;;;;5016717;28;20034;-79
2022/06/28 09:44:12;;;;;;;0.20;0.20;;;;;;;;;;5015145;28;20043;-79
2022/06/28 09:46:41;;;;;;;0.10;0.10;;;;;;;;;;5019592;28;20044;-81
2022/06/28 09:49:08;;;;;;;0.15;0.15;;;;;;;;;;5011718;28;20021;-82
2022/06/28 09:51:35;;;;;;;0.10;0.10;;;;;;;;;;5016540;28;20358;-80
2022/06/28 09:54:14;;;;;;;0.70;0.30;;;;;;;;;;5014881;28;20111;-80
2022/06/28 09:56:44;;;;;;;0.20;0.20;;;;;;;;;;4999601;28;20026;-80
2022/06/28 09:59:10;;;;;;;0.10;0.10;;;;;;;;;;5026685;28;20025;-82
2022/06/28 10:01:36;;;;;;;0.30;0.28;;;;;;;;;;5014574;28;20048;-80
2022/06/28 10:04:04;;;;;;;0.30;0.25;;;;;;;;;;5011287;28;20451;-84
2022/06/28 10:06:30;;;;;;;0.10;0.10;;;;;;;;;;5012423;28;20080;-83
2022/06/28 10:08:56;;;;;;;0.40;0.30;;;;;;;;;;5007051;28;20034;-81
2022/06/28 10:11:21;;;;;;;0.98;0.43;;;;;;;;;;5006547;28;20109;-80
2022/06/28 10:16:44;;;;;;;1.65;0.57;;;;;;;;;;5014877;28;20040;-81
2022/06/28 10:19:29;;;;;;;0.85;0.50;;;;;;;;;;5013034;28;20080;-79
2022/06/28 10:22:10;;;;;;;0.35;0.20;;;;;;;;;;4997475;28;20164;-80
2022/06/28 10:25:08;;;;;;;1.55;0.65;;;;;;;;;;5013926;28;20171;-83
2022/06/28 10:27:43;;;;;;;0.15;0.15;;;;;;;;;;5009838;28;20463;-85
2022/06/28 10:30:44;;;;;;;0.10;0.10;;;;;;;;;;5014461;28;20034;-83
2022/06/28 10:36:47;;;;;;;0.55;0.20;;;;;;;;;;5012405;28;20104;-84
2022/06/28 10:39:38;;;;;;;0.22;0.22;;;;;;;;;;5012938;28;20119;-84
2022/06/28 10:42:12;;;;;;;0.10;0.10;;;;;;;;;;4990834;28;20040;-84
2022/06/28 10:45:02;;;;;;;1.08;0.80;;;;;;;;;;4991959;28;20104;-82
2022/06/28 10:47:27;;;;;;;0.22;0.22;;;;;;;;;;5010286;28;20034;-79
2022/06/28 10:49:58;;;;;;;0.20;0.20;;;;;;;;;;5012833;28;20111;-83
2022/06/28 10:52:34;;;;;;;0.03;0.03;;;;;;;;;;4980953;28;20034;-82
2022/06/28 10:55:09;;;;;;;0.63;0.25;;;;;;;;;;4995945;28;20096;-83
2022/06/28 10:57:37;;;;;;;0.30;0.30;;;;;;;;;;4996703;28;20025;-82
2022/06/28 11:00:06;;;;;;;1.02;0.57;;;;;;;;;;4980179;28;20491;-82
2022/06/28 11:02:57;;;;;;;0.52;0.43;;;;;;;;;;4993931;28;20026;-82
2022/06/28 11:05:45;;;;;;;0.10;0.10;;;;;;;;;;4990420;28;20502;-84
2022/06/28 11:08:33;;;;;;;0.50;0.25;;;;;;;;;;5009080;28;20053;-80
2022/06/28 11:11:04;;;;;;;2.15;0.88;;;;;;;;;;5010847;28;20057;-80
2022/06/28 11:13:32;;;;;;;1.10;0.50;;;;;;;;;;4997285;28;20029;-82
2022/06/28 11:16:00;;;;;;;0.30;0.30;;;;;;;;;;5009346;28;20025;-79
2022/06/28 11:18:38;;;;;;;0.30;0.30;;;;;;;;;;5009791;28;20396;-82
2022/06/28 11:21:03;;;;;;;0.32;0.32;;;;;;;;;;5013263;28;20104;-81
2022/06/28 11:23:32;;;;;;;0.20;0.17;;;;;;;;;;5012903;28;20485;-82
2022/06/28 11:28:59;;;;;;;0.20;0.20;;;;;;;;;;5009364;28;20044;-82
2022/06/28 11:31:27;;;;;;;0.20;0.20;;;;;;;;;;5010616;28;20343;-83
2022/06/28 11:33:53;;;;;;;0.85;0.30;;;;;;;;;;5012668;28;20030;-80
2022/06/28 11:36:30;;;;;;;0.32;0.32;;;;;;;;;;5006276;28;20021;-82
2022/06/28 11:39:21;;;;;;;0.28;0.28;;;;;;;;;;4995661;28;20519;-82
2022/06/28 11:42:21;;;;;;;;;;;;;;;;;;5009856;28;20023;-83
2022/06/28 11:44:50;;;;;;;0.80;0.45;;;;;;;;;;5011612;28;19929;-80
2022/06/28 11:47:21;;;;;;;0.52;0.40;;;;;;;;;;5013803;28;20030;-82
2022/06/28 11:50:18;;;;;;;0.57;0.40;;;;;;;;;;4997676;28;20024;-86
2022/06/28 11:53:45;;;;;;;1.58;0.90;;;;;;;;;;4988368;28;20045;-85
2022/06/28 11:57:01;;;;;;;0.30;0.30;;;;;;;;;;5018140;28;20014;-82
2022/06/28 12:00:19;;;;;;;0.20;0.20;;;;;;;;;;5010287;28;20378;-81
2022/06/28 12:03:46;;;;;;;0.30;0.30;;;;;;;;;;5013479;28;20042;-82
2022/06/28 12:07:01;;;;;;;0.35;0.35;;;;;;;;;;5003253;28;20097;-80
2022/06/28 12:10:20;;;;;;;0.35;0.35;;;;;;;;;;5023930;28;20033;-79
2022/06/28 12:13:35;;;;;;;0.35;0.35;;;;;;;;;;4994358;28;20037;-79
2022/06/28 12:16:52;;;;;;;1.20;0.50;;;;;;;;;;5026916;28;20121;-79
2022/06/28 12:20:08;;;;;;;0.20;0.20;;;;;;;;;;5020816;28;20347;-78
2022/06/28 12:23:05;;;;;;;0.43;0.43;;;;;;;;;;5008095;28;20443;-80
2022/06/28 12:25:37;;;;;;;0.25;0.25;;;;;;;;;;5022592;28;20045;-79
2022/06/28 12:28:15;;;;;;;0.10;0.10;;;;;;;;;;5010903;28;20022;-84
2022/06/28 12:30:52;;;;;;;0.10;0.10;;;;;;;;;;4992711;28;20026;-80
2022/06/28 12:33:24;;;;;;;0.50;0.45;;;;;;;;;;5010626;28;20088;-82
2022/06/28 12:35:49;;;;;;;1.67;0.57;;;;;;;;;;5009101;28;20032;-82
2022/06/28 12:38:15;;;;;;;0.88;0.80;;;;;;;;;;5012007;28;20038;-80
2022/06/28 12:40:40;;;;;;;0.20;0.20;;;;;;;;;;5015818;28;20018;-82
2022/06/28 12:43:08;;;;;;;1.80;0.47;;;;;;;;;;5014447;28;20017;-83
2022/06/28 12:45:33;;;;;;;0.20;0.20;;;;;;;;;;5015679;28;20025;-82
2022/06/28 12:47:59;;;;;;;1.63;0.30;;;;;;;;;;5017964;28;20026;-80
2022/06/28 12:50:24;;;;;;;0.28;0.28;;;;;;;;;;5014001;28;20021;-80
2022/06/28 12:52:50;;;;;;;0.82;0.68;;;;;;;;;;5016348;28;20030;-79
2022/06/28 12:55:20;;;;;;;0.10;0.10;;;;;;;;;;5001780;28;20026;-82
2022/06/28 12:57:49;;;;;;;;;;;;;;;;;;5015000;28;20029;-82
2022/06/28 13:00:15;;;;;;;0.32;0.32;;;;;;;;;;5017177;28;19909;-83
2022/06/28 13:02:41;;;;;;;0.32;0.32;;;;;;;;;;5016954;28;20025;-82
2022/06/28 13:05:07;;;;;;;0.35;0.30;;;;;;;;;;5016390;28;20021;-80
2022/06/28 13:07:33;;;;;;;0.38;0.20;;;;;;;;;;5013219;28;20153;-83
2022/06/28 13:10:00;;;;;;;0.32;0.20;;;;;;;;;;5015033;28;20121;-83
2022/06/28 13:12:26;;;;;;;0.93;0.32;;;;;;;;;;5015508;28;20033;-83
2022/06/28 13:14:52;;;;;;;0.70;0.30;;;;;;;;;;5012680;28;20122;-81
2022/06/28 13:17:20;;;;;;;4.13;0.60;;;;;;;;;;5013302;28;20087;-83
2022/06/28 13:19:45;;;;;;;1.55;0.60;;;;;;;;;;5013125;28;20026;-81
2022/06/28 13:22:10;;;;;;;0.20;0.20;;;;;;;;;;5021067;28;20363;-84
2022/06/28 13:24:38;;;;;;;0.10;0.10;;;;;;;;;;5011315;28;20034;-83
2022/06/28 13:27:06;;;;;;;1.05;0.55;;;;;;;;;;5014786;28;20439;-82
2022/06/28 13:29:32;;;;;;;5.15;2.65;;;;;;;;;;4998155;28;20033;-82
2022/06/28 13:31:57;;;;;;;0.93;0.90;;;;;;;;;;5018501;28;20030;-82
2022/06/28 13:34:22;;;;;;;0.22;0.22;;;;;;;;;;5013647;28;20054;-82
2022/06/28 13:36:48;;;;;;;0.20;0.20;;;;;;;;;;5004185;28;20089;-81
2022/06/28 13:39:14;;;;;;;0.43;0.22;;;;;;;;;;5016513;28;20343;-85
2022/06/28 13:41:39;;;;;;;0.30;0.20;;;;;;;;;;5015983;28;20084;-83
2022/06/28 13:44:08;;;;;;;0.10;0.10;;;;;;;;;;5014826;28;20026;-83
2022/06/28 13:46:33;;;;;;;0.90;0.75;;;;;;;;;;5015592;28;20120;-83
2022/06/28 13:48:59;;;;;;;0.10;0.10;;;;;;;;;;4998523;28;20432;-81
2022/06/28 13:51:24;;;;;;;0.00;0.00;;;;;;;;;;5015722;28;20033;-81
2022/06/28 13:53:49;;;;;;;0.10;0.10;;;;;;;;;;5014832;28;20048;-83
2022/06/28 13:56:17;;;;;;;0.20;0.20;;;;;;;;;;5015515;28;20018;-82
2022/06/28 13:58:45;;;;;;;0.10;0.10;;;;;;;;;;5014636;28;20457;-84
2022/06/28 14:01:10;;;;;;;0.28;0.28;;;;;;;;;;5019445;28;20049;-84
2022/06/28 14:03:38;;;;;;;0.77;0.45;;;;;;;;;;5034023;28;20064;-81
2022/06/28 14:06:03;;;;;;;0.20;0.20;;;;;;;;;;5019190;28;20028;-81
2022/06/28 14:08:31;;;;;;;0.05;0.05;;;;;;;;;;5009931;28;20022;-82
2022/06/28 14:10:56;;;;;;;0.10;0.00;;;;;;;;;;5012984;28;20446;-79
2022/06/28 14:13:22;;;;;;;0.80;0.40;;;;;;;;;;5027752;28;20106;-80
2022/06/28 14:15:50;;;;;;;0.28;0.28;;;;;;;;;;5015420;28;20050;-83
2022/06/28 14:18:19;;;;;;;0.40;0.40;;;;;;;;;;5013644;28;20029;-83
2022/06/28 14:20:44;;;;;;;1.27;0.77;;;;;;;;;;5002942;28;20054;-82
2022/06/28 14:23:10;;;;;;;6.60;2.03;;;;;;;;;;5014375;28;20084;-83
2022/06/28 14:25:35;;;;;;;1.55;1.45;;;;;;;;;;5013544;28;20048;-80
2022/06/28 14:28:01;;;;;;;1.05;0.95;;;;;;;;;;5014874;28;20033;-81
2022/06/28 14:30:28;;;;;;;0.43;0.25;;;;;;;;;;5014950;28;20400;-81
2022/06/28 14:33:00;;;;;;;1.25;0.88;;;;;;;;;;5014346;28;20105;-83
2022/06/28 14:35:25;;;;;;;;;;;;;;;;;;5008448;28;20022;-83
2022/06/28 14:38:01;;;;;;;0.65;0.52;;;;;;;;;;5000614;28;19913;-84
2022/06/28 14:40:32;;;;;;;0.10;0.10;;;;;;;;;;5007370;28;20046;-82
2022/06/28 14:42:58;;;;;;;0.10;0.10;;;;;;;;;;4995084;28;20359;-84
2022/06/28 14:45:24;;;;;;;0.50;0.43;;;;;;;;;;5012959;28;20025;-86
2022/06/28 14:47:52;;;;;;;0.32;0.32;;;;;;;;;;5005816;28;20109;-82
2022/06/28 14:50:17;;;;;;;0.47;0.40;;;;;;;;;;4997435;28;20034;-84
2022/06/28 14:52:43;;;;;;;0.10;0.10;;;;;;;;;;5013922;28;20022;-85
2022/06/28 14:55:08;;;;;;;0.65;0.45;;;;;;;;;;5011384;28;20676;-79
2022/06/28 14:57:34;;;;;;;0.20;0.20;;;;;;;;;;5010950;28;20029;-83
2022/06/28 15:00:00;;;;;;;0.30;0.30;;;;;;;;;;5012927;28;20030;-79
2022/06/28 15:02:26;;;;;;;0.10;0.10;;;;;;;;;;5009959;28;20056;-81
2022/06/28 15:04:54;;;;;;;0.32;0.30;;;;;;;;;;5018872;28;20053;-82
2022/06/28 15:07:19;;;;;;;0.50;0.40;;;;;;;;;;5010312;28;20041;-83
2022/06/28 15:09:44;;;;;;;2.05;0.20;;;;;;;;;;5014322;28;20363;-79
2022/06/28 15:12:10;;;;;;;1.02;0.57;;;;;;;;;;5013995;28;20041;-80
2022/06/28 15:14:36;;;;;;;0.13;0.00;;;;;;;;;;5005931;28;20111;-79
2022/06/28 15:17:03;;;;;;;0.13;0.13;;;;;;;;;;4995110;28;20177;-82