Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:06;;;;;;;;;;;102.50;2227.20;;;;;;6191283;23;19900;-90
2022/03/01 00:04:32;;;;;;;;;;;102.50;2227.20;;;;;;6191192;23;20318;-90
2022/03/01 00:06:58;;;;;;;;;;;102.50;2227.20;;;;;;6191387;23;19900;-91
2022/03/01 00:09:23;;;;;;;;;;;102.50;2227.20;;;;;;6191592;23;19900;-91
2022/03/01 00:11:49;;;;;;;;;;;102.50;2227.20;;;;;;6191512;23;19937;-91
2022/03/01 00:14:15;;;;;;;;;;;102.50;2227.20;;;;;;6191734;23;19900;-88
2022/03/01 00:16:40;;;;;;;;;;;102.50;2227.20;;;;;;6191783;23;19927;-91
2022/03/01 00:19:06;;;;;;;;;;;102.50;2227.20;;;;;;6198406;23;19983;-91
2022/03/01 00:21:32;;;;;;;;;;;102.40;2227.20;;;;;;6221423;23;19910;-88
2022/03/01 00:23:58;;;;;;;;;;;102.40;2227.20;;;;;;6221338;23;19899;-89
2022/03/01 00:29:27;;;;;;;;;;;102.40;2227.20;;;;;;6250825;23;19906;-89
2022/03/01 00:31:53;;;;;;;;;;;102.40;2227.20;;;;;;6222464;23;19927;-86
2022/03/01 00:34:19;;;;;;;;;;;102.40;2227.20;;;;;;6222385;23;19954;-87
2022/03/01 00:36:44;;;;;;;;;;;102.40;2227.20;;;;;;6221357;23;19909;-91
2022/03/01 00:39:10;;;;;;;;;;;102.40;2227.20;;;;;;6223221;23;19907;-89
2022/03/01 00:41:36;;;;;;;;;;;77.70;2227.20;;;;;;6222208;23;19903;-91
2022/03/01 00:44:02;;;;;;;;;;;77.70;2227.20;;;;;;6224179;23;20237;-90
2022/03/01 00:46:27;;;;;;;;;;;77.40;2227.20;;;;;;6224969;23;20232;-90
2022/03/01 00:48:53;;;;;;;;;;;77.60;2227.20;;;;;;6224093;23;19900;-89
2022/03/01 00:51:19;;;;;;;;;;;77.60;2227.20;;;;;;6225329;23;19942;-90
2022/03/01 00:53:45;;;;;;;;;;;77.70;2227.20;;;;;;6228131;23;19900;-88
2022/03/01 00:56:11;;;;;;;;;;;77.70;2227.20;;;;;;6229407;23;19899;-87
2022/03/01 00:58:36;;;;;;;;;;;77.70;2227.20;;;;;;6225395;23;19907;-88
2022/03/01 01:01:02;;;;;;;;;;;77.70;2227.20;;;;;;6227698;23;19910;-89
2022/03/01 01:03:29;;;;;;;;;;;77.70;2227.20;;;;;;6227486;23;19900;-91
2022/03/01 01:08:59;;;;;;;;;;;77.60;2227.20;;;;;;6258328;23;19906;-88
2022/03/01 01:11:24;;;;;;;;;;;77.70;2227.20;;;;;;6258433;23;19899;-87
2022/03/01 01:13:50;;;;;;;;;;;77.70;2227.20;;;;;;6229052;23;19938;-91
2022/03/01 01:16:16;;;;;;;;;;;102.40;2227.20;;;;;;6226373;23;19927;-90
2022/03/01 01:18:46;;;;;;;;;;;77.70;2227.20;;;;;;6225918;23;19939;-90
2022/03/01 01:21:13;;;;;;;;;;;77.70;2227.20;;;;;;6253373;23;19908;-90
2022/03/01 01:23:39;;;;;;;;;;;77.70;2227.20;;;;;;6227713;23;19991;-86
2022/03/01 01:26:06;;;;;;;;;;;77.60;2227.20;;;;;;6229399;23;19967;-86
2022/03/01 01:28:32;;;;;;;;;;;77.60;2227.20;;;;;;6253736;23;19929;-91
2022/03/01 01:30:57;;;;;;;;;;;77.70;2227.20;;;;;;6226689;23;19899;-86
2022/03/01 07:51:56;;;;;;;;;;;102.90;2227.20;;;;;;6259736;22;19919;-85
2022/03/01 07:57:28;;;;;;;;;;;103.20;2227.20;;;;;;6268118;22;19926;-86
2022/03/01 08:03:07;;;;;;;;;;;103.30;2201.60;;;;;;6267981;22;19925;-88
2022/03/01 08:05:41;;;;;;;;;;;103.30;2201.60;;;;;;6196986;23;19912;-86
2022/03/01 08:11:45;;;;;;;;;;;128.10;2176.00;;;;;;6203520;23;19943;-82
2022/03/01 08:17:05;;;;;;;;;;;128.90;2150.40;;;;;;6193829;23;19935;-85
2022/03/01 08:19:31;;;;;;;;;;;154.00;2099.20;;;;;;6162576;23;19900;-91
2022/03/01 08:21:56;;;;;;;;;;;154.40;2099.20;;;;;;6160414;23;19900;-89
2022/03/01 08:24:22;;;;;;;;;;;179.40;1945.60;;;;;;6160103;23;19993;-88
2022/03/01 08:26:49;;;;;;;;;;;179.80;1920.00;;;;;;6160032;23;20316;-88
2022/03/01 08:29:15;;;;;;;;;;;180.10;1894.40;;;;;;6160108;23;19900;-88
2022/03/01 08:31:41;;;;;;;;;;;204.90;1843.20;;;;;;6185489;23;19904;-91
2022/03/01 08:34:07;;;;;;;;;;;205.30;1817.60;;;;;;6160374;23;19900;-90
2022/03/01 08:36:33;;;;;;;;;;;205.50;1740.80;;;;;;6160473;23;19950;-92
2022/03/01 08:38:59;;;;;;;;;;;230.40;1715.20;;;;;;6160339;23;19900;-91
2022/03/01 08:41:25;;;;;;;;;;;;;;;;;;6160325;23;19900;-87
2022/03/01 08:43:50;;;;;;;;;;;;;;;;;;6160453;23;19978;-88
2022/03/01 08:46:17;;;;;;;;;;;410.20;1177.60;;;;;;6159654;23;19942;-92
2022/03/01 08:48:44;;;;;;;;;;;460.90;1075.20;;;;;;6159052;23;19970;-88
2022/03/01 08:51:11;;;;;;;;;;;486.50;998.40;;;;;;6159612;23;19900;-81
2022/03/01 08:53:36;;;;;;;;;;;512.20;921.60;;;;;;6184369;23;19962;-82
2022/03/01 08:56:02;;;;;;;;;;;537.60;921.60;;;;;;6159273;23;19908;-84
2022/03/01 08:58:28;;;;;;;;;;;538.50;844.80;;;;;;6160113;23;20345;-89
2022/03/01 09:00:54;;;;;;;;;;;;;;;;;;6186023;23;19900;-85
2022/03/01 09:03:20;;;;;;;;;;;;;;;;;;6185328;23;19900;-90
2022/03/01 09:05:45;;;;;;;;;;;614.50;742.40;;;;;;6160247;23;19962;-91
2022/03/01 09:08:13;;;;;;;;;;;614.70;742.40;;;;;;6177738;23;19899;-87
2022/03/01 09:10:42;;;;;;;;;;;615.20;742.40;;;;;;6221088;23;20301;-86
2022/03/01 09:13:08;;;;;;;;;;;;;;;;;;6214176;23;19899;-94
2022/03/01 09:15:34;;;;;;;;;;;640.50;716.80;;;;;;6247619;23;19899;-84
2022/03/01 09:18:00;;;;;;;;;;;666.00;742.40;;;;;;6220552;23;20229;-90
2022/03/01 09:20:27;;;;;;;;;;;666.40;716.80;;;;;;6220890;23;19982;-83
2022/03/01 09:22:53;;;;;;;;;;;666.30;691.20;;;;;;6220877;23;19989;-83
2022/03/01 09:25:19;;;;;;;;;;;691.40;665.60;;;;;;6221435;23;19912;-88
2022/03/01 09:27:44;;;;;;;;;;;692.00;665.60;;;;;;6248841;23;19982;-82
2022/03/01 09:30:11;;;;;;;;;;;717.60;716.80;;;;;;6250044;23;19899;-82
2022/03/01 09:32:36;;;;;;;;;;;742.50;947.20;;;;;;6223865;23;19982;-85
2022/03/01 09:35:02;;;;;;;;;;;742.70;665.60;;;;;;6249056;23;19962;-82
2022/03/01 09:37:31;;;;;;;;;;;743.20;665.60;;;;;;6249491;23;19946;-83
2022/03/01 09:40:01;;;;;;;;;;;768.10;640.00;;;;;;6223553;23;20324;-93
2022/03/01 09:42:27;;;;;;;;;;;768.50;614.40;;;;;;6223847;23;19931;-84
2022/03/01 09:44:54;;;;;;;;;;;768.70;588.80;;;;;;6223390;23;19912;-84
2022/03/01 09:47:20;;;;;;;;;;;768.80;588.80;;;;;;6250298;23;19959;-76
2022/03/01 09:49:45;;;;;;;;;;;794.00;588.80;;;;;;6223225;23;19920;-77
2022/03/01 09:52:11;;;;;;;;;;;794.30;563.20;;;;;;6233072;23;19939;-80
2022/03/01 09:54:37;;;;;;;;;;;819.70;537.60;;;;;;6193269;23;20232;-80
2022/03/01 09:57:03;;;;;;;;;;;844.80;563.20;;;;;;6218372;23;19982;-82
2022/03/01 09:59:28;;;;;;;;;;;845.10;537.60;;;;;;6193473;23;20233;-82
2022/03/01 10:01:54;;;;;;;;;;;845.40;537.60;;;;;;6193581;23;19907;-86
2022/03/01 10:04:21;;;;;;;;;;;845.50;537.60;;;;;;6219623;23;19904;-80
2022/03/01 10:06:48;;;;;;;;;;;870.50;512.00;;;;;;6192984;23;19904;-84
2022/03/01 10:09:14;;;;;;;;;;;870.90;512.00;;;;;;6220383;23;19947;-89
2022/03/01 10:11:40;;;;;;;;;;;871.00;486.40;;;;;;6194051;23;19900;-90
2022/03/01 10:14:06;;;;;;;;;;;871.30;486.40;;;;;;6193963;23;19900;-85
2022/03/01 10:16:58;;;;;;;;;;;871.30;460.80;;;;;;6193255;23;19907;-81
2022/03/01 10:19:24;;;;;;;;;;;871.30;460.80;;;;;;6211036;23;19900;-86
2022/03/01 10:22:03;;;;;;;;;;;896.40;460.80;;;;;;6193835;23;19958;-92
2022/03/01 10:24:29;;;;;;;;;;;870.40;486.40;;;;;;6193120;23;20367;-83
2022/03/01 10:26:59;;;;;;;;;;;845.10;486.40;;;;;;6193413;23;19900;-82
2022/03/01 10:29:31;;;;;;;;;;;794.50;512.00;;;;;;6219432;23;19900;-85
2022/03/01 10:31:59;;;;;;;;;;;768.60;537.60;;;;;;6219810;23;19900;-85
2022/03/01 10:34:26;;;;;;;;;;;742.50;537.60;;;;;;6193328;23;19899;-85
2022/03/01 10:36:52;;;;;;;;;;;692.10;563.20;;;;;;6193405;23;19907;-84
2022/03/01 10:39:28;;;;;;;;;;;665.80;614.40;;;;;;6192353;23;19978;-85
2022/03/01 10:41:54;;;;;;;;;;;665.70;614.40;;;;;;6191577;23;19903;-83
2022/03/01 10:44:21;;;;;;;;;;;640.70;588.80;;;;;;6191527;23;20325;-84
2022/03/01 10:46:51;;;;;;;;;;;615.10;665.60;;;;;;6191676;23;20380;-82
2022/03/01 10:49:20;;;;;;;;;;;589.70;691.20;;;;;;6191496;23;19975;-85
2022/03/01 10:51:50;;;;;;;;;;;589.40;691.20;;;;;;6228479;23;19914;-86
2022/03/01 10:54:26;;;;;;;;;;;614.40;691.20;;;;;;6220523;23;19907;-86
2022/03/01 10:56:53;;;;;;;;;;;589.60;691.20;;;;;;6247418;23;19903;-86
2022/03/01 10:59:19;;;;;;;;;;;563.40;716.80;;;;;;6247502;23;19899;-86
2022/03/01 11:01:45;;;;;;;;;;;512.90;742.40;;;;;;6247518;23;19986;-86
2022/03/01 11:04:11;;;;;;;;;;;487.20;793.60;;;;;;6247236;23;20324;-87
2022/03/01 11:06:37;;;;;;;;;;;486.60;844.80;;;;;;6248267;23;19903;-87
2022/03/01 11:09:03;;;;;;;;;;;461.70;844.80;;;;;;6220580;23;19904;-87
2022/03/01 11:11:29;;;;;;;;;;;461.50;844.80;;;;;;6220746;23;19907;-87
2022/03/01 11:13:56;;;;;;;;;;;461.30;844.80;;;;;;6220859;23;19978;-87
2022/03/01 11:16:41;;;;;;;;;;;461.50;844.80;;;;;;6220931;23;19903;-87
2022/03/01 11:19:09;;;;;;;;;;;461.40;870.40;;;;;;6219642;23;19900;-82
2022/03/01 11:21:35;;;;;;;;;;;461.30;844.80;;;;;;6247566;23;19899;-83
2022/03/01 11:24:01;;;;;;;;;;;460.90;870.40;;;;;;6247331;23;19930;-82
2022/03/01 11:26:39;;;;;;;;;;;436.00;844.80;;;;;;6221030;23;19911;-82
2022/03/01 11:29:10;;;;;;;;;;;435.30;896.00;;;;;;6220989;23;19900;-81
2022/03/01 11:31:35;;;;;;;;;;;410.40;921.60;;;;;;6220700;23;19982;-81
2022/03/01 11:34:01;;;;;;;;;;;410.30;896.00;;;;;;6220996;23;19942;-82
2022/03/01 11:36:31;;;;;;;;;;;410.20;921.60;;;;;;6218816;23;20010;-80
2022/03/01 11:39:09;;;;;;;;;;;410.30;896.00;;;;;;6246839;23;19921;-82
2022/03/01 11:41:48;;;;;;;;;;;410.10;921.60;;;;;;6219978;23;19900;-80
2022/03/01 11:44:18;;;;;;;;;;;409.80;947.20;;;;;;6247420;23;19899;-80
2022/03/01 11:46:45;;;;;;;;;;;409.60;921.60;;;;;;6219593;23;20305;-82
2022/03/01 11:49:11;;;;;;;;;;;384.80;1049.60;;;;;;6220201;23;20265;-81
2022/03/01 11:51:39;;;;;;;;;;;384.40;972.80;;;;;;6219601;23;20375;-82
2022/03/01 11:54:08;;;;;;;;;;;;;;;;;;6220630;23;19907;-83
2022/03/01 11:56:34;;;;;;;;;;;;;;;;;;6247444;23;19954;-84
2022/03/01 11:59:00;;;;;;;;;;;;;;;;;;6220489;23;20313;-82
2022/03/01 12:01:26;;;;;;;;;;;;;;;;;;6247248;23;19899;-82
2022/03/01 12:03:52;;;;;;;;;;;;;;;;;;6247395;23;19899;-81
2022/03/01 12:06:18;;;;;;;;;;;;;;;;;;6246730;23;19961;-81
2022/03/01 12:08:44;;;;;;;;;;;;;;;;;;6247101;23;20285;-83
2022/03/01 12:11:10;;;;;;;;;;;409.60;947.20;;;;;;6247252;23;20329;-82
2022/03/01 12:13:37;;;;;;;;;;;409.70;896.00;;;;;;6247281;23;19942;-82
2022/03/01 12:16:03;;;;;;;;;;;460.90;870.40;;;;;;6247125;23;20236;-84
2022/03/01 12:18:32;;;;;;;;;;;486.80;793.60;;;;;;6220014;23;19900;-81
2022/03/01 12:21:02;;;;;;;;;;;461.50;793.60;;;;;;6247023;23;19906;-81
2022/03/01 12:23:32;;;;;;;;;;;486.40;793.60;;;;;;6220091;23;20269;-82
2022/03/01 12:26:03;;;;;;;;;;;461.70;793.60;;;;;;6219856;23;19914;-82
2022/03/01 12:28:45;;;;;;;;;;;614.40;716.80;;;;;;6218877;23;19911;-82
2022/03/01 12:31:20;;;;;;;;;;;691.20;614.40;;;;;;6220256;23;19903;-81
2022/03/01 12:33:50;;;;;;;;;;;614.70;742.40;;;;;;6247098;23;20210;-83
2022/03/01 12:36:29;;;;;;;;;;;640.00;640.00;;;;;;6247220;23;20313;-86
2022/03/01 12:39:04;;;;;;;;;;;691.60;588.80;;;;;;6220813;23;19906;-88
2022/03/01 12:41:29;;;;;;;;;;;717.30;563.20;;;;;;6220496;23;19900;-84
2022/03/01 12:43:56;;;;;;;;;;;819.80;460.80;;;;;;6220642;23;19953;-85
2022/03/01 12:46:22;;;;;;;;;;;743.00;537.60;;;;;;6220113;23;20044;-84
2022/03/01 12:48:48;;;;;;;;;;;768.20;512.00;;;;;;6220424;23;19939;-86
2022/03/01 12:51:14;;;;;;;;;;;793.90;486.40;;;;;;6220304;23;19904;-85
2022/03/01 12:53:53;;;;;;;;;;;819.40;486.40;;;;;;6220483;23;20300;-85
2022/03/01 12:56:21;;;;;;;;;;;768.40;486.40;;;;;;6220314;23;19900;-80
2022/03/01 12:58:47;;;;;;;;;;;742.70;537.60;;;;;;6219910;23;19904;-81
2022/03/01 13:01:13;;;;;;;;;;;768.20;486.40;;;;;;6220108;23;19982;-84
2022/03/01 13:03:39;;;;;;;;;;;717.30;512.00;;;;;;6243964;23;19899;-82
2022/03/01 13:06:12;;;;;;;;;;;691.20;588.80;;;;;;6219179;23;19907;-82
2022/03/01 13:08:39;;;;;;;;;;;742.40;563.20;;;;;;6219398;23;19978;-85
2022/03/01 13:11:08;;;;;;;;;;;768.00;537.60;;;;;;6219923;23;19931;-85
2022/03/01 13:13:39;;;;;;;;;;;742.80;537.60;;;;;;6246570;23;19986;-85
2022/03/01 13:16:05;;;;;;;;;;;768.20;512.00;;;;;;6246941;23;19970;-86
2022/03/01 13:18:32;;;;;;;;;;;;;;;;;;6247223;23;20300;-88
2022/03/01 13:20:57;;;;;;;;;;;615.30;640.00;;;;;;6220488;23;19978;-85
2022/03/01 13:23:27;;;;;;;;;;;563.50;742.40;;;;;;6220278;23;19993;-84
2022/03/01 13:25:53;;;;;;;;;;;717.70;563.20;;;;;;6245759;23;19933;-83
2022/03/01 13:28:28;;;;;;;;;;;870.70;460.80;;;;;;6244837;23;19989;-81
2022/03/01 13:30:54;;;;;;;;;;;947.60;384.00;;;;;;6246062;23;19904;-85
2022/03/01 13:33:20;;;;;;;;;;;998.90;384.00;;;;;;6246446;23;20332;-88
2022/03/01 13:35:46;;;;;;;;;;;998.80;384.00;;;;;;6219829;23;19960;-87
2022/03/01 13:38:17;;;;;;;;;;;794.10;486.40;;;;;;6245881;23;19982;-86
2022/03/01 13:40:44;;;;;;;;;;;666.30;537.60;;;;;;6219162;23;19904;-84
2022/03/01 13:43:13;;;;;;;;;;;640.10;588.80;;;;;;6219328;23;19900;-82
2022/03/01 13:45:40;;;;;;;;;;;563.70;896.00;;;;;;6245512;23;20313;-83
2022/03/01 13:48:12;;;;;;;;;;;512.80;691.20;;;;;;6244941;23;19904;-83
2022/03/01 13:50:38;;;;;;;;;;;486.50;716.80;;;;;;6244761;23;19899;-83
2022/03/01 13:53:08;;;;;;;;;;;435.80;768.00;;;;;;6244211;23;19966;-84
2022/03/01 13:55:35;;;;;;;;;;;435.30;819.20;;;;;;6218015;23;19946;-84
2022/03/01 13:58:00;;;;;;;;;;;409.60;1126.40;;;;;;6217842;23;19922;-84
2022/03/01 14:00:27;;;;;;;;;;;;;;;;;;6217792;23;20313;-84
2022/03/01 14:02:56;;;;;;;;;;;359.20;896.00;;;;;;6218464;23;19911;-83
2022/03/01 14:05:22;;;;;;;;;;;;;;;;;;6218165;23;19943;-85
2022/03/01 14:07:57;;;;;;;;;;;358.40;947.20;;;;;;6218787;23;19907;-84
2022/03/01 14:10:26;;;;;;;;;;;333.50;972.80;;;;;;6217715;23;19930;-85
2022/03/01 14:13:03;;;;;;;;;;;333.00;998.40;;;;;;6218908;23;19900;-85
2022/03/01 14:15:29;;;;;;;;;;;;;;;;;;6219877;23;19987;-85
2022/03/01 14:17:56;;;;;;;;;;;307.70;1049.60;;;;;;6220867;23;19899;-85
2022/03/01 14:20:21;;;;;;;;;;;307.60;1049.60;;;;;;6220254;23;20272;-85
2022/03/01 14:22:47;;;;;;;;;;;307.30;1049.60;;;;;;6220857;23;19900;-87
2022/03/01 14:25:12;;;;;;;;;;;307.20;1049.60;;;;;;6247081;23;19907;-86
2022/03/01 14:27:38;;;;;;;;;;;282.50;1049.60;;;;;;6220479;23;19900;-87
2022/03/01 14:30:04;;;;;;;;;;;282.40;1049.60;;;;;;6220975;23;19899;-85
2022/03/01 14:32:30;;;;;;;;;;;282.30;1049.60;;;;;;6219969;23;19954;-86
2022/03/01 14:34:55;;;;;;;;;;;282.20;1049.60;;;;;;6220829;23;20262;-86
2022/03/01 14:37:21;;;;;;;;;;;282.10;1049.60;;;;;;6247491;23;19974;-85
2022/03/01 14:39:48;;;;;;;;;;;282.10;1049.60;;;;;;6220102;23;19900;-85
2022/03/01 14:42:13;;;;;;;;;;;282.10;1049.60;;;;;;6219616;23;19910;-85
2022/03/01 14:44:39;;;;;;;;;;;282.10;1049.60;;;;;;6246867;23;19903;-85
2022/03/01 14:47:05;;;;;;;;;;;281.90;1049.60;;;;;;6220550;23;19899;-85
2022/03/01 14:49:30;;;;;;;;;;;281.90;1049.60;;;;;;6220492;23;19900;-87
2022/03/01 14:51:56;;;;;;;;;;;281.80;1075.20;;;;;;6219914;23;19917;-87
2022/03/01 14:54:22;;;;;;;;;;;281.60;1075.20;;;;;;6220372;23;20228;-88
2022/03/01 14:56:49;;;;;;;;;;;281.60;1100.80;;;;;;6220651;23;19927;-86
2022/03/01 14:59:14;;;;;;;;;;;256.90;1075.20;;;;;;6220546;23;19899;-86
2022/03/01 15:01:40;;;;;;;;;;;256.90;1075.20;;;;;;6219861;23;20233;-86
2022/03/01 15:04:06;;;;;;;;;;;256.90;1075.20;;;;;;6220133;23;19900;-86
2022/03/01 15:06:31;;;;;;;;;;;256.80;1100.80;;;;;;6219902;23;20301;-87
2022/03/01 15:08:57;;;;;;;;;;;256.80;1100.80;;;;;;6220254;23;19942;-86
2022/03/01 15:11:23;;;;;;;;;;;256.50;1100.80;;;;;;6219728;23;20214;-88
2022/03/01 15:13:48;;;;;;;;;;;256.50;1152.00;;;;;;6220506;23;20218;-87
2022/03/01 15:16:14;;;;;;;;;;;256.40;1100.80;;;;;;6220543;23;19899;-87
2022/03/01 15:18:40;;;;;;;;;;;;;;;;;;6221359;23;20313;-88
2022/03/01 15:21:06;;;;;;;;;;;;;;;;;;6247627;23;20210;-85
2022/03/01 15:23:32;;;;;;;;;;;;;;;;;;6247686;23;19903;-87
2022/03/01 15:25:58;;;;;;;;;;;;;;;;;;6247115;23;19907;-86
2022/03/01 15:28:24;;;;;;;;;;;;;;;;;;6220555;23;19907;-86
2022/03/01 15:30:50;;;;;;;;;;;;;;;;;;6220576;23;19906;-86
2022/03/01 15:33:16;;;;;;;;;;;;;;;;;;6247775;23;19921;-87
2022/03/01 15:35:42;;;;;;;;;;;;;;;;;;6221118;23;20329;-86
2022/03/01 15:38:08;;;;;;;;;;;;;;;;;;6220909;23;20267;-87
2022/03/01 15:40:34;;;;;;;;;;;;;;;;;;6220995;23;19946;-86
2022/03/01 15:43:00;;;;;;;;;;;;;;;;;;6220675;23;19899;-87
2022/03/01 15:45:26;;;;;;;;;;;;;;;;;;6247381;23;19916;-87
2022/03/01 15:47:52;;;;;;;;;;;;;;;;;;6221106;23;19900;-89
2022/03/01 15:50:18;;;;;;;;;;;231.30;1203.20;;;;;;6220977;23;19900;-87
2022/03/01 15:52:44;;;;;;;;;;;231.10;1228.80;;;;;;6247493;23;20840;-87
2022/03/01 15:55:11;;;;;;;;;;;231.10;1228.80;;;;;;6221020;23;19971;-85
2022/03/01 15:57:37;;;;;;;;;;;231.00;1228.80;;;;;;6220962;23;19899;-86
2022/03/01 16:00:04;;;;;;;;;;;231.00;1254.40;;;;;;6220665;23;19904;-87
2022/03/01 16:02:30;;;;;;;;;;;231.00;1254.40;;;;;;6220713;23;19906;-87
2022/03/01 16:04:56;;;;;;;;;;;230.80;1254.40;;;;;;6220660;23;20304;-86
2022/03/01 16:07:22;;;;;;;;;;;230.80;1254.40;;;;;;6221211;23;19906;-88
2022/03/01 16:09:47;;;;;;;;;;;230.70;1254.40;;;;;;6220942;23;19953;-86
2022/03/01 16:12:13;;;;;;;;;;;230.70;1254.40;;;;;;6220593;23;19904;-87
2022/03/01 16:14:39;;;;;;;;;;;230.70;1254.40;;;;;;6220616;23;19904;-87
2022/03/01 16:17:06;;;;;;;;;;;230.70;1280.00;;;;;;6220487;23;19922;-87
2022/03/01 16:19:32;;;;;;;;;;;230.70;1280.00;;;;;;6220237;23;19900;-86
2022/03/01 16:21:59;;;;;;;;;;;230.60;1280.00;;;;;;6220219;23;20336;-87
2022/03/01 16:24:24;;;;;;;;;;;230.60;1305.60;;;;;;6220607;23;19900;-86
2022/03/01 16:26:51;;;;;;;;;;;230.60;1305.60;;;;;;6220309;23;20229;-88
2022/03/01 16:29:16;;;;;;;;;;;230.50;1305.60;;;;;;6220477;23;20371;-88
2022/03/01 16:31:42;;;;;;;;;;;230.50;1305.60;;;;;;6220548;23;19938;-87
2022/03/01 16:34:09;;;;;;;;;;;230.60;1305.60;;;;;;6220465;23;19935;-87
2022/03/01 16:36:34;;;;;;;;;;;230.50;1305.60;;;;;;6246933;23;19906;-88
2022/03/01 16:39:00;;;;;;;;;;;230.50;1305.60;;;;;;6220094;23;19899;-88
2022/03/01 16:41:25;;;;;;;;;;;230.50;1305.60;;;;;;6220069;23;19982;-88
2022/03/01 16:43:51;;;;;;;;;;;230.40;1331.20;;;;;;6220177;23;19953;-87
2022/03/01 16:46:18;;;;;;;;;;;230.40;1331.20;;;;;;6247018;23;19943;-87
2022/03/01 16:48:44;;;;;;;;;;;230.40;1331.20;;;;;;6220284;23;19932;-87
2022/03/01 16:51:10;;;;;;;;;;;205.70;1331.20;;;;;;6220225;23;19903;-87
2022/03/01 16:53:36;;;;;;;;;;;205.60;1356.80;;;;;;6220473;23;19987;-88
2022/03/01 16:56:04;;;;;;;;;;;205.60;1356.80;;;;;;6220339;23;19899;-87
2022/03/01 16:58:34;;;;;;;;;;;205.60;1356.80;;;;;;6220510;23;20240;-86
2022/03/01 17:01:00;;;;;;;;;;;;;;;;;;6218249;23;19911;-86
2022/03/01 17:03:26;;;;;;;;;;;;;;;;;;6218671;23;20244;-87
2022/03/01 17:05:52;;;;;;;;;;;;;;;;;;6219636;23;19908;-86
2022/03/01 17:08:20;;;;;;;;;;;;;;;;;;6220307;23;19899;-85
2022/03/01 17:10:46;;;;;;;;;;;;;;;;;;6219446;23;19931;-85
2022/03/01 17:13:12;;;;;;;;;;;;;;;;;;6220112;23;19907;-88
2022/03/01 17:15:38;;;;;;;;;;;;;;;;;;6246642;23;20218;-85
2022/03/01 17:18:04;;;;;;;;;;;;;;;;;;6219595;23;19903;-86
2022/03/01 17:20:30;;;;;;;;;;;;;;;;;;6219469;23;19970;-83
2022/03/01 17:23:00;;;;;;;;;;;;;;;;;;6245808;23;19919;-84
2022/03/01 17:25:26;;;;;;;;;;;;;;;;;;6219548;23;19911;-84
2022/03/01 17:27:52;;;;;;;;;;;;;;;;;;6246051;23;19923;-85
2022/03/01 17:30:18;;;;;;;;;;;204.80;2227.20;;;;;;6219849;23;19900;-84
2022/03/01 17:32:44;;;;;;;;;;;180.10;1433.60;;;;;;6218964;23;19987;-86
2022/03/01 17:35:09;;;;;;;;;;;180.00;1433.60;;;;;;6219575;23;19946;-88
2022/03/01 17:37:36;;;;;;;;;;;;;;;;;;6246626;23;20240;-87
2022/03/01 17:40:02;;;;;;;;;;;;;;;;;;6220448;23;19934;-87
2022/03/01 17:42:28;;;;;;;;;;;;;;;;;;6220119;23;19899;-88
2022/03/01 17:44:55;;;;;;;;;;;;;;;;;;6219351;23;19911;-86
2022/03/01 17:47:20;;;;;;;;;;;;;;;;;;6220010;23;19935;-86
2022/03/01 17:49:46;;;;;;;;;;;;;;;;;;6247869;23;19953;-88
2022/03/01 17:52:12;;;;;;;;;;;;;;;;;;6205202;23;19922;-86
2022/03/01 17:54:39;;;;;;;;;;;;;;;;;;6191418;23;19900;-87
2022/03/01 17:57:04;;;;;;;;;;;;;;;;;;6192306;23;19907;-88
2022/03/01 17:59:30;;;;;;;;;;;;;;;;;;6191692;23;19900;-85
2022/03/01 18:01:56;;;;;;;;;;;;;;;;;;6190403;23;19958;-88
2022/03/01 18:04:22;;;;;;;;;;;;;;;;;;6190309;23;19904;-87
2022/03/01 18:06:48;;;;;;;;;;;179.20;1459.20;;;;;;6216730;23;19904;-87
2022/03/01 18:09:14;;;;;;;;;;;154.40;1484.80;;;;;;6190003;23;19904;-88
2022/03/01 18:11:40;;;;;;;;;;;154.40;2252.80;;;;;;6190639;23;20222;-87
2022/03/01 18:14:05;;;;;;;;;;;154.20;1510.40;;;;;;6190293;23;19903;-86
2022/03/01 18:16:31;;;;;;;;;;;154.20;1510.40;;;;;;6189652;23;19900;-87
2022/03/01 18:18:58;;;;;;;;;;;154.10;1536.00;;;;;;6216322;23;19903;-89
2022/03/01 18:21:23;;;;;;;;;;;;;;;;;;6190654;23;19903;-87
2022/03/01 18:23:49;;;;;;;;;;;;;;;;;;6191325;23;20356;-87
2022/03/01 18:26:17;;;;;;;;;;;;;;;;;;6191027;23;19982;-90
2022/03/01 18:28:43;;;;;;;;;;;;;;;;;;6190774;23;19900;-89
2022/03/01 18:31:09;;;;;;;;;;;;;;;;;;6190357;23;19903;-87
2022/03/01 18:33:35;;;;;;;;;;;;;;;;;;6190450;23;19911;-89
2022/03/01 18:36:02;;;;;;;;;;;;;;;;;;6190689;23;19966;-89
2022/03/01 18:38:29;;;;;;;;;;;;;;;;;;6191006;23;19922;-89
2022/03/01 18:40:55;;;;;;;;;;;;;;;;;;6191250;23;20317;-86
2022/03/01 18:43:21;;;;;;;;;;;;;;;;;;6190181;23;19907;-88
2022/03/01 18:45:47;;;;;;;;;;;;;;;;;;6188683;23;20058;-87
2022/03/01 18:48:13;;;;;;;;;;;;;;;;;;6191304;23;19904;-87
2022/03/01 18:50:38;;;;;;;;;;;;;;;;;;6191507;23;19927;-89
2022/03/01 18:53:05;;;;;;;;;;;128.60;1536.00;;;;;;6218662;23;19919;-88
2022/03/01 18:55:31;;;;;;;;;;;;;;;;;;6220112;23;19904;-86
2022/03/01 18:57:57;;;;;;;;;;;;;;;;;;6221816;23;19934;-89
2022/03/01 19:00:23;;;;;;;;;;;;;;;;;;6220942;23;20236;-87
2022/03/01 19:02:51;;;;;;;;;;;;;;;;;;6247946;23;19923;-90
2022/03/01 19:05:17;;;;;;;;;;;;;;;;;;6220622;23;19973;-86
2022/03/01 19:07:43;;;;;;;;;;;;;;;;;;6221052;23;20097;-87
2022/03/01 19:10:09;;;;;;;;;;;;;;;;;;6220344;23;20241;-86
2022/03/01 19:12:35;;;;;;;;;;;;;;;;;;6247366;23;19903;-86
2022/03/01 19:15:01;;;;;;;;;;;;;;;;;;6220400;23;19900;-87
2022/03/01 19:17:27;;;;;;;;;;;;;;;;;;6219400;23;19981;-86
2022/03/01 19:19:53;;;;;;;;;;;;;;;;;;6220865;23;19900;-87
2022/03/01 19:22:22;;;;;;;;;;;;;;;;;;6221121;23;19900;-85
2022/03/01 19:24:48;;;;;;;;;;;;;;;;;;6220595;23;20336;-88
2022/03/01 19:27:14;;;;;;;;;;;;;;;;;;6220469;23;19908;-89
2022/03/01 19:29:40;;;;;;;;;;;;;;;;;;6220280;23;20006;-88
2022/03/01 19:32:06;;;;;;;;;;;;;;;;;;6220668;23;20316;-88
2022/03/01 19:34:32;;;;;;;;;;;;;;;;;;6219859;23;19947;-85
2022/03/01 19:36:58;;;;;;;;;;;;;;;;;;6246923;23;19903;-88
2022/03/01 19:39:24;;;;;;;;;;;;;;;;;;6219596;23;19904;-86
2022/03/01 19:41:51;;;;;;;;;;;;;;;;;;6246814;23;20276;-88
2022/03/01 19:44:17;;;;;;;;;;;;;;;;;;6220198;23;19903;-86
2022/03/01 19:46:43;;;;;;;;;;;;;;;;;;6219825;23;20279;-85
2022/03/01 19:49:09;;;;;;;;;;;;;;;;;;6246897;23;19900;-88
2022/03/01 19:51:35;;;;;;;;;;;;;;;;;;6220055;23;19995;-87
2022/03/01 19:54:01;;;;;;;;;;;;;;;;;;6220334;23;19909;-87
2022/03/01 19:56:27;;;;;;;;;;;;;;;;;;6219745;23;19990;-85
2022/03/01 19:58:53;;;;;;;;;;;;;;;;;;6246725;23;19931;-89
2022/03/01 20:01:19;;;;;;;;;;;;;;;;;;6246631;23;20241;-88
2022/03/01 20:03:45;;;;;;;;;;;;;;;;;;6219933;23;19932;-87
2022/03/01 20:06:11;;;;;;;;;;;;;;;;;;6219685;23;19911;-88
2022/03/01 20:08:37;;;;;;;;;;;;;;;;;;6221333;23;19970;-90
2022/03/01 20:11:05;;;;;;;;;;;;;;;;;;6225951;23;19926;-93
2022/03/01 20:13:31;;;;;;;;;;;;;;;;;;6220237;23;19900;-92
2022/03/01 20:15:57;;;;;;;;;;;;;;;;;;6219428;23;20305;-91
2022/03/01 20:18:23;;;;;;;;;;;;;;;;;;6220319;23;19903;-93
2022/03/01 20:20:49;;;;;;;;;;;;;;;;;;6220357;23;19899;-93
2022/03/01 20:23:15;;;;;;;;;;;;;;;;;;6220839;23;20320;-92
2022/03/01 20:25:41;;;;;;;;;;;;;;;;;;6221063;23;19934;-92
2022/03/01 20:28:07;;;;;;;;;;;;;;;;;;6222699;23;19906;-91
2022/03/01 20:30:33;;;;;;;;;;;;;;;;;;6221180;23;19900;-93
2022/03/01 20:32:59;;;;;;;;;;;;;;;;;;6221096;23;20232;-91
2022/03/01 20:35:25;;;;;;;;;;;;;;;;;;6220559;23;19926;-92
2022/03/01 20:37:51;;;;;;;;;;;;;;;;;;6221977;23;19949;-89
2022/03/01 20:40:17;;;;;;;;;;;;;;;;;;6248120;23;19900;-92
2022/03/01 20:42:43;;;;;;;;;;;;;;;;;;6223779;23;19907;-93
2022/03/01 20:45:09;;;;;;;;;;;;;;;;;;6221984;23;19907;-90
2022/03/01 20:47:35;;;;;;;;;;;;;;;;;;6223310;23;20317;-92
2022/03/01 20:50:01;;;;;;;;;;;;;;;;;;6222159;23;19923;-94
2022/03/01 20:52:27;;;;;;;;;;;;;;;;;;6221391;23;19911;-91
2022/03/01 20:54:53;;;;;;;;;;;;;;;;;;6221800;23;20206;-92
2022/03/01 20:57:19;;;;;;;;;;;;;;;;;;6220876;23;19903;-92
2022/03/01 20:59:45;;;;;;;;;;;;;;;;;;6221925;23;19906;-92
2022/03/01 21:02:11;;;;;;;;;;;;;;;;;;6222732;23;19899;-92
2022/03/01 21:04:37;;;;;;;;;;;;;;;;;;6217226;23;20216;-93
2022/03/01 21:07:03;;;;;;;;;;;;;;;;;;6221263;23;19910;-91
2022/03/01 21:09:29;;;;;;;;;;;;;;;;;;6221752;23;19927;-93
2022/03/01 21:11:55;;;;;;;;;;;;;;;;;;6223217;23;19899;-93
2022/03/01 21:14:21;;;;;;;;;;;;;;;;;;6225755;23;19933;-92
2022/03/01 21:16:47;;;;;;;;;;;;;;;;;;6227178;23;19900;-93
2022/03/01 21:19:13;;;;;;;;;;;;;;;;;;6225142;23;19908;-92