Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:51;;;;;;;0.00;0.00;;;;;;;19.48;80.43;100411.84;5072806;28;20662;-74
2022/08/03 00:04:16;;;;;;;0.00;0.00;;;;;;;19.37;80.59;100408.91;5073032;28;20523;-74
2022/08/03 00:06:42;;;;;;;0.00;0.00;;;;;;;19.39;80.70;100403.81;5072689;28;20243;-74
2022/08/03 00:09:07;;;;;;;0.00;0.00;;;;;;;19.45;80.35;100404.28;5072246;28;20220;-74
2022/08/03 00:11:33;;;;;;;0.00;0.00;;;;;;;19.30;81.13;100395.75;5071310;28;20175;-74
2022/08/03 00:13:59;;;;;;;0.00;0.00;;;;;;;19.44;81.12;100400.72;5072510;28;20255;-74
2022/08/03 00:16:25;;;;;;;0.00;0.00;;;;;;;19.38;80.55;100398.63;5072779;28;20178;-74
2022/08/03 00:18:51;;;;;;;0.00;0.00;;;;;;;19.49;81.00;100397.59;5071915;28;20775;-75
2022/08/03 00:21:16;;;;;;;0.00;0.00;;;;;;;19.43;80.67;100399.13;5072526;28;20654;-74
2022/08/03 00:23:41;;;;;;;0.00;0.00;;;;;;;19.42;80.75;100397.53;5072415;28;20170;-74
2022/08/03 00:26:07;;;;;;;0.00;0.00;;;;;;;19.42;81.12;100403.06;5072300;28;20628;-74
2022/08/03 00:28:32;;;;;;;0.53;0.40;;;;;;;19.54;81.25;100402.06;5071643;28;20582;-74
2022/08/03 00:30:57;;;;;;;0.00;0.00;;;;;;;19.37;81.60;100405.31;5072495;28;20327;-74
2022/08/03 00:33:23;;;;;;;0.00;0.00;;;;;;;19.46;80.79;100400.34;5071976;28;20244;-74
2022/08/03 00:35:48;;;;;;;0.00;0.00;;;;;;;19.54;81.02;100404.81;5070747;28;20174;-74
2022/08/03 00:38:13;;;;;;;0.00;0.00;;;;;;;19.24;81.41;100396.41;5071400;28;20568;-75
2022/08/03 00:40:39;;;;;;;0.00;0.00;;;;;;;19.38;81.84;100395.84;5072035;28;20170;-74
2022/08/03 00:43:07;;;;;;;0.00;0.00;;;;;;;19.42;81.59;100399.50;5070624;28;20175;-73
2022/08/03 00:45:35;;;;;;;0.00;0.00;;;;;;;19.40;81.11;100399.06;5072467;28;20249;-74
2022/08/03 00:48:00;;;;;;;0.67;0.67;;;;;;;19.39;81.38;100394.69;5071659;28;20174;-75
2022/08/03 00:50:28;;;;;;;0.00;0.00;;;;;;;19.33;81.41;100391.44;5071472;28;20215;-74
2022/08/03 00:52:57;;;;;;;0.00;0.00;;;;;;;19.20;81.75;100390.81;5071452;28;20217;-74
2022/08/03 00:55:23;;;;;;;0.00;0.00;;;;;;;19.23;81.96;100389.28;5071789;28;20205;-75
2022/08/03 00:57:49;;;;;;;0.00;0.00;;;;;;;19.13;81.28;100396.25;5070153;28;20575;-74
2022/08/03 01:00:21;;;;;;;0.00;0.00;;;;;;;19.19;81.82;100402.28;5071329;28;20257;-74
2022/08/03 01:02:46;;;;;;;0.00;0.00;;;;;;;19.07;82.25;100397.72;5071757;28;20167;-73
2022/08/03 01:05:12;;;;;;;0.00;0.00;;;;;;;19.05;83.05;100396.50;5070284;28;20183;-75
2022/08/03 01:08:11;;;;;;;0.00;0.00;;;;;;;18.95;83.46;100395.13;5070429;28;20222;-74
2022/08/03 01:11:01;;;;;;;0.00;0.00;;;;;;;18.93;83.89;100395.50;5061931;28;20747;-74
2022/08/03 01:13:30;;;;;;;0.00;0.00;;;;;;;18.90;84.55;100392.69;5071093;28;20202;-74
2022/08/03 01:16:16;;;;;;;0.00;0.00;;;;;;;18.89;84.35;100396.63;5071240;28;20228;-73
2022/08/03 01:19:12;;;;;;;0.00;0.00;;;;;;;18.77;84.46;100392.06;5070698;28;20170;-74
2022/08/03 01:21:57;;;;;;;0.00;0.00;;;;;;;18.71;85.10;100397.09;5071189;28;20171;-74
2022/08/03 01:24:44;;;;;;;0.00;0.00;;;;;;;18.59;85.58;100394.47;5071142;28;20171;-74
2022/08/03 01:27:32;;;;;;;0.00;0.00;;;;;;;18.50;86.21;100393.09;5069577;28;20170;-74
2022/08/03 01:30:01;;;;;;;0.00;0.00;;;;;;;18.40;86.99;100381.47;5070727;28;20170;-74
2022/08/03 01:32:35;;;;;;;0.00;0.00;;;;;;;18.32;87.72;100390.78;5071020;28;20630;-74
2022/08/03 01:35:11;;;;;;;0.00;0.00;;;;;;;18.34;88.53;100382.91;5070958;28;20202;-75
2022/08/03 01:37:46;;;;;;;0.00;0.00;;;;;;;18.31;89.00;100385.63;5071193;28;20586;-74
2022/08/03 01:40:13;;;;;;;0.00;0.00;;;;;;;18.26;89.39;100385.94;5068806;28;20176;-74
2022/08/03 01:42:40;;;;;;;0.00;0.00;;;;;;;18.20;89.80;100385.41;5070857;28;20183;-74
2022/08/03 01:45:09;;;;;;;0.00;0.00;;;;;;;18.09;90.43;100398.22;5070843;28;20194;-74
2022/08/03 01:47:35;;;;;;;0.00;0.00;;;;;;;17.97;90.78;100381.78;5069986;28;20182;-74
2022/08/03 01:50:04;;;;;;;0.00;0.00;;;;;;;17.88;91.75;100386.69;5070750;28;20256;-74
2022/08/03 01:52:32;;;;;;;0.00;0.00;;;;;;;17.81;92.37;100393.69;5070627;28;20213;-74
2022/08/03 01:54:59;;;;;;;0.00;0.00;;;;;;;17.76;92.73;100380.13;5070636;28;20636;-74
2022/08/03 01:57:28;;;;;;;0.00;0.00;;;;;;;17.76;92.70;100384.84;5070485;28;20220;-74
2022/08/03 01:59:56;;;;;;;0.00;0.00;;;;;;;17.75;92.23;100386.03;5070469;28;20170;-74
2022/08/03 02:02:23;;;;;;;0.23;0.23;;;;;;;17.71;91.73;100393.44;5070618;28;20174;-74
2022/08/03 02:04:51;;;;;;;0.10;0.10;;;;;;;17.64;91.17;100385.75;5070670;28;20173;-73
2022/08/03 02:07:18;;;;;;;0.00;0.00;;;;;;;17.58;91.38;100386.41;5070784;28;20170;-74
2022/08/03 02:09:48;;;;;;;0.00;0.00;;;;;;;17.58;91.44;100389.97;5070229;28;20630;-75
2022/08/03 02:12:14;;;;;;;0.00;0.00;;;;;;;17.54;91.65;100386.31;5070629;28;20224;-74
2022/08/03 02:14:43;;;;;;;0.10;0.10;;;;;;;17.49;91.74;100392.91;5070407;28;20202;-74
2022/08/03 02:17:09;;;;;;;0.00;0.00;;;;;;;17.50;92.23;100386.25;5070219;28;20174;-74
2022/08/03 02:19:36;;;;;;;0.00;0.00;;;;;;;17.52;92.33;100394.19;5070382;28;20182;-74
2022/08/03 02:22:05;;;;;;;0.00;0.00;;;;;;;17.49;92.36;100384.63;5070763;28;20167;-73
2022/08/03 02:24:30;;;;;;;0.00;0.00;;;;;;;17.51;92.70;100384.28;5070333;28;20537;-74
2022/08/03 02:26:58;;;;;;;0.00;0.00;;;;;;;17.49;93.11;100384.63;5070053;28;20261;-74
2022/08/03 02:29:26;;;;;;;0.03;0.03;;;;;;;17.44;93.24;100387.66;5070627;28;20301;-74
2022/08/03 02:31:56;;;;;;;0.00;0.00;;;;;;;17.42;93.45;100383.66;5069067;28;20176;-74
2022/08/03 02:34:26;;;;;;;0.00;0.00;;;;;;;17.41;93.68;100373.78;5070453;28;20302;-75
2022/08/03 02:36:53;;;;;;;0.00;0.00;;;;;;;17.40;93.50;100380.47;5068877;28;20366;-75
2022/08/03 02:39:20;;;;;;;0.00;0.00;;;;;;;17.44;92.95;100378.59;5070042;28;20182;-74
2022/08/03 02:41:51;;;;;;;0.00;0.00;;;;;;;17.51;92.58;100376.00;5070271;28;20171;-75
2022/08/03 02:44:25;;;;;;;0.00;0.00;;;;;;;17.62;92.64;100378.97;5068887;28;20171;-75
2022/08/03 02:46:56;;;;;;;0.00;0.00;;;;;;;17.64;91.80;100368.38;5070169;28;20670;-74
2022/08/03 02:49:23;;;;;;;0.00;0.00;;;;;;;17.62;91.58;100373.47;5070297;28;20500;-74
2022/08/03 02:51:52;;;;;;;0.00;0.00;;;;;;;17.67;91.97;100375.97;5070982;28;20174;-74
2022/08/03 02:54:18;;;;;;;0.00;0.00;;;;;;;17.60;91.74;100371.06;5073879;28;20693;-74
2022/08/03 02:56:47;;;;;;;0.00;0.00;;;;;;;17.47;91.93;100373.13;5073829;28;20178;-74
2022/08/03 02:59:13;;;;;;;0.00;0.00;;;;;;;17.58;92.61;100380.88;5072347;28;20224;-74
2022/08/03 03:01:40;;;;;;;0.00;0.00;;;;;;;17.48;92.52;100368.41;5072478;28;20669;-74
2022/08/03 03:04:06;;;;;;;0.00;0.00;;;;;;;17.45;93.24;100374.66;5073860;28;20535;-74
2022/08/03 03:06:32;;;;;;;0.00;0.00;;;;;;;17.50;93.51;100372.44;5072300;28;20265;-74
2022/08/03 03:08:59;;;;;;;0.00;0.00;;;;;;;17.53;93.30;100365.38;5073386;28;20258;-74
2022/08/03 03:11:25;;;;;;;0.00;0.00;;;;;;;17.47;93.23;100367.59;5073644;28;20174;-75
2022/08/03 03:13:51;;;;;;;0.00;0.00;;;;;;;17.49;93.66;100370.00;5072039;28;20827;-75
2022/08/03 03:16:17;;;;;;;0.00;0.00;;;;;;;17.49;93.15;100368.03;5073544;28;20293;-75
2022/08/03 03:18:45;;;;;;;0.00;0.00;;;;;;;17.49;92.90;100372.78;5073110;28;20179;-75
2022/08/03 03:21:13;;;;;;;0.00;0.00;;;;;;;17.40;93.19;100366.66;5073519;28;20748;-74
2022/08/03 03:23:40;;;;;;;0.00;0.00;;;;;;;17.31;93.44;100372.34;5073219;28;20181;-75
2022/08/03 03:26:07;;;;;;;0.17;0.17;;;;;;;17.30;93.82;100368.00;5073731;28;20575;-74
2022/08/03 03:28:35;;;;;;;0.00;0.00;;;;;;;17.42;93.87;100373.41;5072912;28;20171;-75
2022/08/03 03:31:02;;;;;;;0.00;0.00;;;;;;;17.45;93.05;100371.91;5073448;28;20174;-75
2022/08/03 03:33:28;;;;;;;0.00;0.00;;;;;;;17.56;91.60;100372.94;5073540;28;20797;-74
2022/08/03 03:35:54;;;;;;;0.00;0.00;;;;;;;17.57;90.95;100377.31;5073279;28;20175;-75
2022/08/03 03:38:19;;;;;;;0.00;0.00;;;;;;;17.52;90.18;100366.53;5072518;28;20179;-73
2022/08/03 03:40:45;;;;;;;0.00;0.00;;;;;;;17.53;90.60;100370.91;5073098;28;20228;-74
2022/08/03 03:43:11;;;;;;;0.30;0.30;;;;;;;17.39;91.39;100370.59;5073364;28;20578;-74
2022/08/03 03:45:39;;;;;;;0.00;0.00;;;;;;;17.48;91.89;100379.47;5073043;28;20206;-74
2022/08/03 03:48:05;;;;;;;0.00;0.00;;;;;;;17.40;92.26;100383.22;5072950;28;20189;-73
2022/08/03 03:50:32;;;;;;;0.00;0.00;;;;;;;17.48;92.03;100380.25;5072705;28;20181;-75
2022/08/03 03:52:57;;;;;;;0.00;0.00;;;;;;;17.43;92.41;100379.75;5072558;28;20550;-76
2022/08/03 03:55:23;;;;;;;0.00;0.00;;;;;;;17.52;91.17;100370.13;5072839;28;20170;-74
2022/08/03 03:57:49;;;;;;;0.03;0.03;;;;;;;17.62;90.80;100385.31;5072580;28;20179;-75
2022/08/03 04:00:16;;;;;;;0.00;0.00;;;;;;;17.70;90.91;100384.34;5072568;28;20179;-74
2022/08/03 04:02:42;;;;;;;0.00;0.00;;;;;;;17.75;90.96;100386.03;5072131;28;20178;-75
2022/08/03 04:10:59;;;;;;;0.00;0.00;;;;;;;17.73;91.15;100382.81;5073335;28;20177;-75
2022/08/03 04:13:36;;;;;;;0.00;0.00;;;;;;;17.71;90.70;100382.38;5072598;28;20587;-74
2022/08/03 04:16:03;;;;;;;0.20;0.20;;;;;;;17.79;90.92;100387.72;5072881;28;20304;-75
2022/08/03 04:18:31;;;;;;;0.00;0.00;;;;;;;17.86;90.81;100386.25;5072162;28;20620;-75
2022/08/03 04:21:01;;;;;;;1.07;1.07;;;;;;;17.88;90.42;100386.69;5072363;28;20175;-74
2022/08/03 04:23:30;;;;;;;0.00;0.00;;;;;;;17.87;90.51;100390.63;5072400;28;20209;-74
2022/08/03 04:25:58;;;;;;;0.00;0.00;;;;;;;17.88;90.72;100386.69;5070999;28;20174;-74
2022/08/03 04:28:23;;;;;;;0.10;0.10;;;;;;;17.83;90.27;100394.13;5071964;28;20178;-74
2022/08/03 04:30:51;;;;;;;0.00;0.00;;;;;;;17.78;90.68;100402.69;5072620;28;20572;-75
2022/08/03 04:33:18;;;;;;;0.00;0.00;;;;;;;17.82;90.95;100397.25;5072245;28;20194;-74
2022/08/03 04:35:46;;;;;;;0.00;0.00;;;;;;;17.81;90.96;100399.22;5072141;28;20253;-74
2022/08/03 04:38:14;;;;;;;0.00;0.00;;;;;;;17.94;90.58;100404.59;5071864;28;20166;-75
2022/08/03 04:40:42;;;;;;;0.00;0.00;;;;;;;18.15;86.73;100413.34;5072398;28;20541;-74
2022/08/03 04:43:09;;;;;;;0.00;0.00;;;;;;;18.44;84.65;100404.47;5072033;28;20224;-75
2022/08/03 04:45:35;;;;;;;0.00;0.00;;;;;;;18.60;83.43;100409.09;5071878;28;20845;-74
2022/08/03 04:48:02;;;;;;;0.00;0.00;;;;;;;18.77;81.13;100403.13;5066299;28;20210;-75
2022/08/03 04:50:27;;;;;;;0.00;0.00;;;;;;;19.01;78.35;100410.28;5050995;28;20619;-75
2022/08/03 04:52:54;;;;;;;0.00;0.00;;;;;;;19.19;77.34;100418.91;5071634;28;20197;-75
2022/08/03 04:55:30;;;;;;;0.00;0.00;;;;;;;19.39;76.62;100414.09;5070271;28;20207;-75
2022/08/03 04:57:56;;;;;;;0.00;0.00;;;;;;;19.57;74.43;100423.50;5055408;28;20662;-75
2022/08/03 05:00:22;;;;;;;0.10;0.10;;;;;;;19.77;73.33;100424.19;5069819;28;20202;-74
2022/08/03 05:02:47;;;;;;;0.20;0.20;;;;;;;19.99;72.16;100431.66;5070439;28;20630;-74
2022/08/03 05:05:14;;;;;;;0.00;0.00;;;;;;;20.15;71.21;100429.47;5067749;28;20194;-74
2022/08/03 05:07:40;;;;;;;0.13;0.13;;;;;;;20.24;70.59;100431.16;5069888;28;20181;-74
2022/08/03 05:10:08;;;;;;;0.13;0.13;;;;;;;20.38;69.83;100437.69;5070909;28;20188;-74
2022/08/03 05:12:33;;;;;;;0.00;0.00;;;;;;;20.46;70.95;100435.84;5071362;28;20631;-75
2022/08/03 05:14:59;;;;;;;0.00;0.00;;;;;;;20.25;75.75;100433.56;5070581;28;20233;-75
2022/08/03 05:17:25;;;;;;;0.23;0.23;;;;;;;20.07;77.93;100436.09;5071236;28;20179;-75
2022/08/03 05:19:50;;;;;;;0.10;0.10;;;;;;;19.88;78.84;100433.47;5071044;28;20210;-75
2022/08/03 05:22:15;;;;;;;0.00;0.00;;;;;;;19.85;79.02;100426.69;5060842;28;20192;-75
2022/08/03 05:24:40;;;;;;;0.00;0.00;;;;;;;19.77;79.69;100427.75;5051260;28;20178;-75
2022/08/03 05:27:06;;;;;;;0.10;0.10;;;;;;;19.94;75.15;100429.19;5050908;28;20606;-75
2022/08/03 05:29:31;;;;;;;0.00;0.00;;;;;;;20.05;78.48;100427.34;5051036;28;20221;-75
2022/08/03 05:31:56;;;;;;;0.00;0.00;;;;;;;19.81;80.35;100422.25;5051437;28;20658;-75
2022/08/03 05:34:22;;;;;;;0.00;0.00;;;;;;;19.79;80.98;100419.06;5049679;28;20256;-75
2022/08/03 05:36:47;;;;;;;0.00;0.00;;;;;;;19.76;81.45;100423.38;5050792;28;20266;-75
2022/08/03 05:39:12;;;;;;;0.00;0.00;;;;;;;19.74;82.11;100425.75;5050856;28;20249;-74
2022/08/03 05:41:38;;;;;;;0.10;0.10;;;;;;;19.83;82.52;100417.97;5051028;28;20637;-75
2022/08/03 05:44:03;;;;;;;0.00;0.00;;;;;;;19.94;82.08;100425.59;5050754;28;20175;-79
2022/08/03 05:46:29;;;;;;;0.00;0.00;;;;;;;20.00;80.61;100418.56;5051020;28;20627;-76
2022/08/03 05:48:54;;;;;;;0.00;0.00;;;;;;;20.06;79.93;100417.06;5051014;28;20178;-76
2022/08/03 05:51:19;;;;;;;0.00;0.00;;;;;;;20.18;80.76;100420.41;5056568;28;20194;-74
2022/08/03 05:53:45;;;;;;;0.00;0.00;;;;;;;20.33;80.09;100426.94;5050951;28;20625;-75
2022/08/03 05:56:11;;;;;;;0.00;0.00;;;;;;;20.39;79.42;100419.84;5069687;28;20359;-75
2022/08/03 05:58:36;;;;;;;0.00;0.00;;;;;;;20.47;77.73;100424.34;5067289;28;20170;-75
2022/08/03 06:01:02;;;;;;;0.00;0.00;;;;;;;20.54;77.42;100412.53;5070756;28;20261;-75
2022/08/03 06:03:27;;;;;;;0.00;0.00;;;;;;;20.67;76.74;100422.19;5070855;28;20190;-75
2022/08/03 06:05:55;;;;;;;0.00;0.00;;;;;;;20.78;75.56;100417.56;5070358;28;20175;-75
2022/08/03 06:08:20;;;;;;;0.00;0.00;;;;;;;20.97;76.87;100424.88;5070457;28;20220;-75
2022/08/03 06:10:46;;;;;;;0.00;0.00;;;;;;;21.05;74.99;100422.97;5070757;28;20569;-74
2022/08/03 06:13:11;;;;;;;0.00;0.00;;;;;;;21.22;73.72;100418.75;5070731;28;20601;-75
2022/08/03 06:15:36;;;;;;;0.00;0.00;;;;;;;21.38;70.42;100425.66;5070875;28;20247;-75
2022/08/03 06:18:02;;;;;;;0.00;0.00;;;;;;;21.52;69.71;100432.53;5069002;28;20265;-74
2022/08/03 06:20:27;;;;;;;0.00;0.00;;;;;;;21.68;68.97;100425.47;5070493;28;20300;-75
2022/08/03 06:22:53;;;;;;;0.00;0.00;;;;;;;21.94;67.77;100427.25;5070606;28;20179;-74
2022/08/03 06:25:19;;;;;;;0.00;0.00;;;;;;;22.07;68.15;100427.75;5070942;28;20264;-74
2022/08/03 06:27:44;;;;;;;0.10;0.10;;;;;;;22.17;67.35;100429.00;5074636;28;20522;-73
2022/08/03 06:30:11;;;;;;;0.00;0.00;;;;;;;22.34;65.53;100421.91;5074522;28;20170;-74
2022/08/03 06:32:39;;;;;;;0.03;0.03;;;;;;;22.43;65.24;100420.34;5074511;28;20264;-73
2022/08/03 06:35:06;;;;;;;0.00;0.00;;;;;;;22.51;65.53;100433.09;5074502;28;20207;-74
2022/08/03 06:37:44;;;;;;;0.10;0.10;;;;;;;22.56;65.24;100429.91;5074225;28;20180;-74
2022/08/03 06:40:17;;;;;;;0.10;0.10;;;;;;;22.62;65.15;100435.91;5074191;28;20197;-73
2022/08/03 06:42:43;;;;;;;0.40;0.40;;;;;;;22.76;64.84;100440.72;5074459;28;20175;-74
2022/08/03 06:45:09;;;;;;;0.00;0.00;;;;;;;22.82;64.49;100439.16;5074396;28;20514;-74
2022/08/03 06:47:36;;;;;;;0.00;0.00;;;;;;;22.97;63.90;100438.00;5074127;28;20494;-74
2022/08/03 06:50:03;;;;;;;0.00;0.00;;;;;;;23.15;64.98;100441.63;5074016;28;20171;-75
2022/08/03 06:52:28;;;;;;;0.50;0.50;;;;;;;23.27;62.92;100446.00;5074033;28;20190;-74
2022/08/03 06:54:53;;;;;;;0.00;0.00;;;;;;;23.48;63.59;100447.22;5074031;28;20252;-74
2022/08/03 06:57:19;;;;;;;0.00;0.00;;;;;;;23.61;63.25;100442.84;5073957;28;20175;-74
2022/08/03 06:59:44;;;;;;;0.20;0.20;;;;;;;23.74;62.21;100447.63;5073682;28;20186;-74
2022/08/03 07:02:10;;;;;;;0.57;0.57;;;;;;;23.92;61.22;100452.38;5072411;28;20209;-73
2022/08/03 07:04:36;;;;;;;0.10;0.10;;;;;;;24.07;60.80;100456.72;5071829;28;20243;-73
2022/08/03 07:07:01;;;;;;;0.30;0.30;;;;;;;24.17;62.15;100447.53;5073818;28;20622;-74
2022/08/03 07:09:27;;;;;;;0.20;0.20;;;;;;;24.21;59.72;100448.31;5073398;28;20170;-74
2022/08/03 07:11:52;;;;;;;0.00;0.00;;;;;;;24.36;59.00;100449.06;5073745;28;20714;-74
2022/08/03 07:14:18;;;;;;;0.00;0.00;;;;;;;24.43;59.35;100451.03;5073684;28;20209;-73
2022/08/03 07:16:43;;;;;;;0.00;0.00;;;;;;;24.55;58.62;100461.75;5073566;28;20182;-74
2022/08/03 07:19:08;;;;;;;0.10;0.10;;;;;;;24.62;58.71;100450.56;5073317;28;20509;-74
2022/08/03 07:21:34;;;;;;;0.17;0.17;;;;;;;24.70;58.48;100451.28;5073565;28;20630;-74
2022/08/03 07:23:59;;;;;;;0.00;0.00;;;;;;;24.81;58.11;100444.44;5073497;28;20182;-74
2022/08/03 07:26:24;;;;;;;0.83;0.50;;;;;;;24.95;57.68;100456.75;5073487;28;20213;-74
2022/08/03 07:28:50;;;;;;;0.00;0.00;;;;;;;24.98;57.35;100455.94;5073078;28;20206;-74
2022/08/03 07:31:15;;;;;;;0.00;0.00;;;;;;;25.05;56.65;100456.72;5073391;28;20645;-74
2022/08/03 07:33:40;;;;;;;0.00;0.00;;;;;;;25.15;56.04;100457.81;5073236;28;20285;-74
2022/08/03 07:36:06;;;;;;;0.00;0.00;;;;;;;25.24;56.19;100452.59;5073402;28;20181;-73
2022/08/03 07:38:31;;;;;;;0.00;0.00;;;;;;;25.18;55.06;100457.03;5071992;28;20185;-74
2022/08/03 07:40:56;;;;;;;0.00;0.00;;;;;;;25.19;56.14;100451.03;5073241;28;20175;-73
2022/08/03 07:43:23;;;;;;;0.00;0.00;;;;;;;25.28;55.48;100464.53;5073080;28;20505;-74
2022/08/03 07:45:48;;;;;;;0.00;0.00;;;;;;;25.37;55.50;100459.28;5073220;28;20177;-74
2022/08/03 07:48:13;;;;;;;0.00;0.00;;;;;;;25.50;56.21;100465.97;5072760;28;20182;-74
2022/08/03 07:50:39;;;;;;;0.17;0.17;;;;;;;25.56;56.31;100462.72;5072934;28;20236;-74
2022/08/03 07:53:04;;;;;;;0.10;0.10;;;;;;;25.66;55.27;100459.03;5072803;28;20210;-74
2022/08/03 07:55:30;;;;;;;0.87;0.87;;;;;;;25.78;55.61;100456.53;5072967;28;20518;-74
2022/08/03 07:58:08;;;;;;;0.10;0.10;;;;;;;25.97;54.34;100454.34;5071461;28;20213;-73
2022/08/03 08:00:34;;;;;;;0.00;0.00;;;;;;;25.96;54.38;100453.56;5072759;28;20495;-74
2022/08/03 08:03:01;;;;;;;0.23;0.23;;;;;;;26.02;53.57;100451.88;5072743;28;20182;-73
2022/08/03 08:05:26;;;;;;;8.13;1.30;;;;;;;26.03;54.39;100453.47;5072129;28;20186;-74
2022/08/03 08:07:52;;;;;;;0.00;0.00;;;;;;;26.18;54.35;100454.09;5071242;28;20281;-74
2022/08/03 08:10:18;;;;;;;0.33;0.33;;;;;;;26.28;53.16;100458.00;5072156;28;20201;-74
2022/08/03 08:12:44;;;;;;;0.20;0.20;;;;;;;26.32;53.41;100447.53;5072791;28;20175;-74
2022/08/03 08:15:09;;;;;;;0.40;0.40;;;;;;;26.32;52.42;100453.94;5072514;28;20237;-73
2022/08/03 08:17:54;;;;;;;0.00;0.00;;;;;;;26.47;52.54;100446.16;5072380;28;20174;-74
2022/08/03 08:20:25;;;;;;;0.00;0.00;;;;;;;26.56;52.52;100446.47;5070930;28;20193;-73
2022/08/03 08:22:51;;;;;;;0.00;0.00;;;;;;;26.48;52.38;100439.38;5072487;28;20177;-74
2022/08/03 08:25:16;;;;;;;0.43;0.43;;;;;;;26.57;52.32;100441.66;5072611;28;20479;-74
2022/08/03 08:27:49;;;;;;;0.30;0.27;;;;;;;26.50;52.27;100436.94;5072203;28;20178;-73
2022/08/03 08:30:17;;;;;;;0.00;0.00;;;;;;;26.53;53.07;100443.72;5071799;28;20686;-74
2022/08/03 08:32:43;;;;;;;0.30;0.30;;;;;;;26.65;52.97;100443.16;5072506;28;20594;-73
2022/08/03 08:35:09;;;;;;;0.00;0.00;;;;;;;26.71;53.55;100437.84;5071990;28;20296;-73
2022/08/03 08:37:35;;;;;;;0.00;0.00;;;;;;;26.91;53.50;100439.56;5070570;28;20261;-73
2022/08/03 08:40:00;;;;;;;0.30;0.30;;;;;;;27.09;52.78;100436.53;5071790;28;20657;-74
2022/08/03 08:42:26;;;;;;;0.00;0.00;;;;;;;27.19;52.85;100432.75;5072038;28;20658;-74
2022/08/03 08:44:51;;;;;;;0.63;0.63;;;;;;;27.28;51.91;100429.41;5071889;28;20179;-73
2022/08/03 08:47:24;;;;;;;0.93;0.93;;;;;;;27.22;50.75;100431.91;5071559;28;20182;-73
2022/08/03 08:49:56;;;;;;;0.00;0.00;;;;;;;27.20;51.47;100436.38;5071546;28;20175;-74
2022/08/03 08:52:24;;;;;;;0.40;0.40;;;;;;;27.26;51.39;100426.22;5070370;28;20190;-74
2022/08/03 08:54:53;;;;;;;0.60;0.60;;;;;;;27.39;51.67;100438.44;5070367;28;20420;-73
2022/08/03 08:57:21;;;;;;;0.10;0.03;;;;;;;27.37;50.54;100434.47;5069937;28;20218;-73
2022/08/03 08:59:46;;;;;;;0.10;0.10;;;;;;;27.45;51.09;100435.94;5063745;28;20190;-73
2022/08/03 09:02:12;;;;;;;3.60;0.70;;;;;;;27.57;51.03;100435.31;5065426;28;20186;-73
2022/08/03 09:04:38;;;;;;;2.83;0.30;;;;;;;27.73;49.92;100432.66;5070464;28;20194;-74
2022/08/03 09:07:04;;;;;;;0.00;0.00;;;;;;;27.72;49.62;100431.06;5071221;28;20177;-74
2022/08/03 09:09:31;;;;;;;1.23;0.83;;;;;;;27.67;49.17;100425.16;5071422;28;20174;-75
2022/08/03 09:11:57;;;;;;;3.47;0.20;;;;;;;27.76;50.02;100434.59;5071400;28;20392;-75
2022/08/03 09:14:22;;;;;;;0.00;0.00;;;;;;;27.77;49.80;100424.16;5071220;28;20204;-74
2022/08/03 09:16:58;;;;;;;0.57;0.57;;;;;;;27.84;49.68;100424.03;5069537;28;20175;-76
2022/08/03 09:19:23;;;;;;;1.67;0.40;;;;;;;27.93;49.21;100417.84;5071095;28;20581;-75
2022/08/03 09:22:12;;;;;;;2.23;0.60;;;;;;;27.99;49.30;100424.56;5070807;28;20178;-75
2022/08/03 09:24:53;;;;;;;0.23;0.10;;;;;;;28.09;48.97;100426.38;5070918;28;20263;-75
2022/08/03 09:27:19;;;;;;;0.00;0.00;;;;;;;28.14;48.95;100435.06;5070404;28;20529;-74
2022/08/03 09:29:49;;;;;;;0.10;0.10;;;;;;;28.22;48.91;100424.50;5069109;28;20277;-76
2022/08/03 09:32:18;;;;;;;0.30;0.30;;;;;;;28.29;48.81;100420.75;5070481;28;20209;-74
2022/08/03 09:34:43;;;;;;;0.80;0.80;;;;;;;28.26;48.29;100424.41;5070295;28;20207;-74
2022/08/03 09:37:17;;;;;;;0.10;0.10;;;;;;;28.34;49.38;100423.06;5069994;28;20233;-75
2022/08/03 09:39:44;;;;;;;0.13;0.13;;;;;;;28.38;47.56;100426.59;5069815;28;20582;-75
2022/08/03 09:42:17;;;;;;;0.67;0.67;;;;;;;28.25;48.05;100428.44;5070205;28;20616;-75
2022/08/03 09:44:47;;;;;;;0.57;0.57;;;;;;;28.13;48.67;100427.88;5070388;28;20590;-75
2022/08/03 09:47:14;;;;;;;0.30;0.30;;;;;;;28.19;48.68;100425.34;5069010;28;20187;-75
2022/08/03 09:49:41;;;;;;;0.40;0.30;;;;;;;28.25;48.63;100425.63;5070096;28;20526;-75
2022/08/03 09:52:17;;;;;;;0.00;0.00;;;;;;;28.34;48.76;100431.50;5070158;28;20226;-75
2022/08/03 09:54:43;;;;;;;2.43;0.43;;;;;;;28.41;47.85;100420.91;5070414;28;20670;-75
2022/08/03 09:57:20;;;;;;;0.30;0.30;;;;;;;28.57;49.00;100422.97;5070773;28;20636;-75
2022/08/03 09:59:46;;;;;;;0.13;0.13;;;;;;;28.68;48.95;100417.91;5070473;28;20639;-75
2022/08/03 10:02:25;;;;;;;0.27;0.27;;;;;;;28.66;47.47;100409.13;5069890;28;20171;-75
2022/08/03 10:04:51;;;;;;;0.00;0.00;;;;;;;28.52;47.46;100398.19;5069503;28;20181;-74
2022/08/03 10:07:18;;;;;;;1.33;0.20;;;;;;;28.55;48.82;100404.94;5069225;28;20655;-74
2022/08/03 10:10:02;;;;;;;0.00;0.00;;;;;;;28.67;48.14;100402.25;5069442;28;20181;-74
2022/08/03 10:12:28;;;;;;;0.00;0.00;;;;;;;28.80;48.09;100404.41;5070989;28;20267;-75
2022/08/03 10:14:53;;;;;;;0.10;0.10;;;;;;;29.03;46.50;100398.63;5070527;28;20329;-74
2022/08/03 10:17:20;;;;;;;0.70;0.70;;;;;;;29.20;46.29;100411.47;5068914;28;20196;-75
2022/08/03 10:19:46;;;;;;;0.00;0.00;;;;;;;29.30;45.40;100406.81;5069946;28;20191;-73
2022/08/03 10:22:14;;;;;;;0.37;0.37;;;;;;;29.39;46.11;100403.38;5070665;28;20466;-73
2022/08/03 10:24:50;;;;;;;2.27;0.63;;;;;;;29.39;44.90;100392.91;5067024;28;20180;-73
2022/08/03 10:27:17;;;;;;;0.03;0.03;;;;;;;29.43;44.22;100401.25;5064694;28;20176;-73
2022/08/03 10:29:49;;;;;;;0.07;0.07;;;;;;;29.50;44.89;100395.44;5069941;28;20618;-73
2022/08/03 10:32:32;;;;;;;0.40;0.40;;;;;;;29.57;44.73;100398.09;5070725;28;20206;-73
2022/08/03 10:35:14;;;;;;;0.37;0.37;;;;;;;29.40;45.12;100393.69;5069201;28;20257;-72
2022/08/03 10:38:01;;;;;;;0.00;0.00;;;;;;;29.53;44.30;100391.78;5070498;28;20165;-72
2022/08/03 10:40:29;;;;;;;3.20;0.73;;;;;;;29.60;45.44;100392.34;5070006;28;20175;-73
2022/08/03 10:42:57;;;;;;;0.00;0.00;;;;;;;29.70;43.95;100384.06;5069041;28;20173;-73
2022/08/03 10:45:25;;;;;;;0.17;0.17;;;;;;;29.78;44.38;100379.81;5069063;28;20638;-73
2022/08/03 10:47:52;;;;;;;0.20;0.20;;;;;;;29.82;43.18;100381.31;5069981;28;20184;-72
2022/08/03 10:50:18;;;;;;;1.20;1.20;;;;;;;29.86;43.75;100362.28;5069877;28;20188;-72
2022/08/03 10:52:57;;;;;;;0.27;0.27;;;;;;;29.84;43.46;100369.59;5068776;28;20280;-73
2022/08/03 10:58:35;;;;;;;0.60;0.60;;;;;;;30.15;42.56;100365.09;5055734;28;20209;-74
2022/08/03 11:01:01;;;;;;;0.47;0.43;;;;;;;30.04;42.23;100366.59;5067517;28;20189;-74
2022/08/03 11:03:26;;;;;;;0.07;0.07;;;;;;;30.04;42.65;100373.03;5070025;28;20181;-76
2022/08/03 11:05:54;;;;;;;0.67;0.67;;;;;;;29.99;42.88;100361.53;5070394;28;20199;-75
2022/08/03 11:08:22;;;;;;;0.30;0.30;;;;;;;30.04;43.19;100367.38;5069024;28;20180;-75
2022/08/03 11:10:49;;;;;;;0.37;0.37;;;;;;;30.10;42.89;100362.84;5070096;28;20178;-75
2022/08/03 11:13:18;;;;;;;0.30;0.30;;;;;;;29.99;42.57;100353.88;5071387;28;20556;-76
2022/08/03 11:15:46;;;;;;;0.60;0.60;;;;;;;30.01;43.15;100354.19;5073731;28;20205;-75
2022/08/03 11:18:13;;;;;;;0.70;0.70;;;;;;;30.11;42.08;100364.41;5073048;28;20181;-76
2022/08/03 11:20:45;;;;;;;1.37;1.27;;;;;;;30.25;43.27;100349.09;5074049;28;20171;-76
2022/08/03 11:23:10;;;;;;;0.67;0.67;;;;;;;30.11;42.78;100363.63;5073526;28;20634;-75
2022/08/03 11:26:07;;;;;;;21.33;1.90;;;;;;;30.10;42.58;100357.19;5073594;28;20233;-74
2022/08/03 11:28:32;;;;;;;0.10;0.10;;;;;;;30.21;42.22;100352.00;5072958;28;20218;-75
2022/08/03 11:31:20;;;;;;;0.23;0.23;;;;;;;30.29;42.42;100344.13;5072063;28;20187;-74
2022/08/03 11:34:05;;;;;;;0.90;0.90;;;;;;;30.30;42.25;100350.56;5073332;28;20296;-74
2022/08/03 11:37:09;;;;;;;0.37;0.37;;;;;;;30.43;43.00;100346.53;5073348;28;20173;-74
2022/08/03 11:39:45;;;;;;;0.47;0.47;;;;;;;30.64;41.30;100358.38;5072855;28;20171;-75