Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:30;;;;;;;6.75;4.65;;;;;;;;;;5079174;28;20486;-64
2023/08/11 00:03:57;;;;;;;6.53;5.20;;;;;;;;;;5082712;28;20409;-62
2023/08/11 00:06:25;;;;;;;6.97;4.97;;;;;;;;;;5081481;28;20412;-62
2023/08/11 00:08:52;;;;;;;6.82;4.70;;;;;;;;;;5084668;28;20417;-63
2023/08/11 00:11:20;;;;;;;5.93;4.57;;;;;;;;;;5085397;28;20418;-61
2023/08/11 00:13:47;;;;;;;6.60;4.43;;;;;;;;;;5083879;28;20459;-62
2023/08/11 00:16:14;;;;;;;7.90;4.45;;;;;;;;;;5080693;28;20432;-63
2023/08/11 00:18:42;;;;;;;5.47;4.30;;;;;;;;;;5084269;28;20413;-62
2023/08/11 00:21:09;;;;;;;4.93;4.03;;;;;;;;;;5080304;28;21755;-59
2023/08/11 00:23:39;;;;;;;8.25;4.60;;;;;;;;;;5082434;28;20406;-62
2023/08/11 00:26:06;;;;;;;7.20;4.10;;;;;;;;;;5081001;28;20888;-62
2023/08/11 00:28:33;;;;;;;6.10;4.20;;;;;;;;;;5083984;28;21085;-62
2023/08/11 00:31:00;;;;;;;6.20;4.20;;;;;;;;;;5080392;28;20440;-63
2023/08/11 00:33:27;;;;;;;4.82;3.50;;;;;;;;;;5081517;28;20418;-63
2023/08/11 00:35:56;;;;;;;7.25;4.20;;;;;;;;;;5073417;28;20843;-61
2023/08/11 00:38:23;;;;;;;8.48;4.30;;;;;;;;;;5080568;28;20418;-61
2023/08/11 00:40:52;;;;;;;7.30;4.25;;;;;;;;;;5087054;28;20516;-63
2023/08/11 00:43:19;;;;;;;5.65;3.70;;;;;;;;;;5082814;28;20503;-61
2023/08/11 00:45:46;;;;;;;5.55;3.78;;;;;;;;;;5077592;28;21141;-62
2023/08/11 00:48:13;;;;;;;5.65;3.72;;;;;;;;;;5081913;28;20416;-62
2023/08/11 00:50:41;;;;;;;6.23;3.60;;;;;;;;;;5081868;28;20414;-62
2023/08/11 00:53:09;;;;;;;6.35;3.60;;;;;;;;;;5082266;28;20415;-60
2023/08/11 00:55:37;;;;;;;5.10;3.77;;;;;;;;;;5078684;28;20601;-62
2023/08/11 00:58:04;;;;;;;4.95;3.70;;;;;;;;;;5080313;28;20515;-62
2023/08/11 01:00:32;;;;;;;6.43;3.75;;;;;;;;;;5082423;28;20465;-62
2023/08/11 01:02:59;;;;;;;5.22;3.75;;;;;;;;;;5080971;28;20408;-63
2023/08/11 01:05:27;;;;;;;6.10;3.90;;;;;;;;;;5078192;28;20400;-62
2023/08/11 01:07:58;;;;;;;8.15;3.90;;;;;;;;;;5084632;28;20497;-61
2023/08/11 01:10:29;;;;;;;8.82;3.80;;;;;;;;;;5081975;28;20500;-61
2023/08/11 01:13:01;;;;;;;5.05;3.58;;;;;;;;;;5079399;28;20420;-63
2023/08/11 01:15:31;;;;;;;6.78;3.90;;;;;;;;;;5079180;28;20789;-62
2023/08/11 01:17:58;;;;;;;5.93;3.53;;;;;;;;;;5079479;28;20410;-62
2023/08/11 01:20:26;;;;;;;4.22;3.42;;;;;;;;;;5076794;28;20407;-60
2023/08/11 01:22:55;;;;;;;4.22;3.50;;;;;;;;;;5080796;28;20410;-62
2023/08/11 01:25:24;;;;;;;6.00;4.20;;;;;;;;;;5081089;28;20777;-61
2023/08/11 01:27:54;;;;;;;7.60;3.40;;;;;;;;;;5080662;28;20761;-63
2023/08/11 01:30:21;;;;;;;5.80;3.60;;;;;;;;;;5080385;28;20407;-62
2023/08/11 01:32:48;;;;;;;4.60;3.90;;;;;;;;;;5080499;28;20903;-62
2023/08/11 01:35:15;;;;;;;6.15;3.97;;;;;;;;;;5080338;28;20415;-62
2023/08/11 01:37:43;;;;;;;6.72;3.75;;;;;;;;;;5082656;28;20414;-63
2023/08/11 01:40:11;;;;;;;4.25;3.60;;;;;;;;;;5084852;28;20793;-60
2023/08/11 01:42:40;;;;;;;6.53;3.95;;;;;;;;;;5084083;28;20446;-63
2023/08/11 01:45:07;;;;;;;5.53;3.57;;;;;;;;;;5079957;28;20468;-62
2023/08/11 01:47:35;;;;;;;4.37;3.90;;;;;;;;;;5080021;28;20997;-62
2023/08/11 01:50:03;;;;;;;6.40;3.65;;;;;;;;;;5078769;28;20468;-62
2023/08/11 01:52:33;;;;;;;6.10;3.83;;;;;;;;;;5076725;28;20823;-61
2023/08/11 01:55:00;;;;;;;5.88;3.70;;;;;;;;;;5080413;28;20412;-62
2023/08/11 01:57:27;;;;;;;4.67;3.63;;;;;;;;;;5079737;28;20431;-61
2023/08/11 01:59:55;;;;;;;5.30;3.90;;;;;;;;;;5081216;28;20414;-61
2023/08/11 02:02:22;;;;;;;5.32;3.70;;;;;;;;;;5079160;28;20457;-61
2023/08/11 02:04:49;;;;;;;6.07;3.83;;;;;;;;;;5081657;28;20492;-62
2023/08/11 02:07:16;;;;;;;7.47;3.90;;;;;;;;;;5079913;28;20427;-61
2023/08/11 02:09:43;;;;;;;6.70;3.65;;;;;;;;;;5079038;28;20410;-62
2023/08/11 02:12:10;;;;;;;6.30;3.65;;;;;;;;;;5082038;28;20944;-60
2023/08/11 02:14:37;;;;;;;6.35;3.67;;;;;;;;;;5079095;28;20415;-61
2023/08/11 02:17:05;;;;;;;6.75;3.53;;;;;;;;;;5080935;28;20426;-62
2023/08/11 02:19:33;;;;;;;6.18;3.70;;;;;;;;;;5083978;28;20414;-63
2023/08/11 02:21:59;;;;;;;5.07;3.28;;;;;;;;;;5078614;28;20483;-62
2023/08/11 02:24:26;;;;;;;7.97;3.63;;;;;;;;;;5079610;28;20418;-62
2023/08/11 02:26:53;;;;;;;4.10;3.42;;;;;;;;;;5079350;28;20406;-62
2023/08/11 02:29:20;;;;;;;5.72;3.33;;;;;;;;;;5080567;28;20457;-62
2023/08/11 02:31:48;;;;;;;3.63;3.22;;;;;;;;;;5080141;28;20414;-62
2023/08/11 02:34:17;;;;;;;6.90;3.72;;;;;;;;;;5077949;28;20412;-62
2023/08/11 02:36:44;;;;;;;7.68;3.50;;;;;;;;;;5078401;28;20452;-63
2023/08/11 02:39:11;;;;;;;4.93;3.35;;;;;;;;;;5079136;28;20415;-62
2023/08/11 02:41:38;;;;;;;5.30;3.83;;;;;;;;;;5085874;28;20819;-63
2023/08/11 02:44:06;;;;;;;5.40;3.65;;;;;;;;;;5077983;28;20438;-62
2023/08/11 02:46:33;;;;;;;6.25;3.47;;;;;;;;;;5080263;28;20408;-62
2023/08/11 02:49:00;;;;;;;8.25;3.30;;;;;;;;;;5078951;28;20423;-61
2023/08/11 02:51:28;;;;;;;4.70;3.22;;;;;;;;;;5080152;28;20960;-62
2023/08/11 02:53:55;;;;;;;5.57;3.30;;;;;;;;;;5080507;28;20404;-63
2023/08/11 02:56:22;;;;;;;5.70;3.38;;;;;;;;;;5080604;28;20466;-62
2023/08/11 02:58:49;;;;;;;5.45;3.08;;;;;;;;;;5081274;28;20414;-60
2023/08/11 03:01:17;;;;;;;4.07;3.17;;;;;;;;;;5074773;28;20476;-62
2023/08/11 03:03:44;;;;;;;4.60;3.50;;;;;;;;;;5079029;28;20506;-62
2023/08/11 03:06:11;;;;;;;8.07;3.08;;;;;;;;;;5076154;28;20902;-62
2023/08/11 03:08:40;;;;;;;4.97;3.25;;;;;;;;;;5080368;28;20416;-61
2023/08/11 03:11:08;;;;;;;5.15;3.40;;;;;;;;;;5083731;28;20411;-63
2023/08/11 03:13:35;;;;;;;4.75;3.35;;;;;;;;;;5079145;28;20860;-62
2023/08/11 03:16:02;;;;;;;5.43;3.20;;;;;;;;;;5079579;28;20422;-63
2023/08/11 03:18:30;;;;;;;5.45;3.20;;;;;;;;;;5076387;28;20457;-62
2023/08/11 03:20:57;;;;;;;4.65;3.28;;;;;;;;;;5080273;28;20436;-63
2023/08/11 03:23:24;;;;;;;5.38;3.40;;;;;;;;;;5077658;28;20477;-63
2023/08/11 03:25:52;;;;;;;5.45;3.33;;;;;;;;;;5075003;28;20409;-63
2023/08/11 03:28:20;;;;;;;4.57;3.22;;;;;;;;;;5077465;28;20426;-63
2023/08/11 03:30:47;;;;;;;4.90;3.15;;;;;;;;;;5081181;28;20414;-62
2023/08/11 03:33:14;;;;;;;5.27;3.23;;;;;;;;;;5077436;28;20410;-61
2023/08/11 03:35:41;;;;;;;5.95;3.10;;;;;;;;;;5080857;28;20417;-62
2023/08/11 03:38:08;;;;;;;6.40;3.28;;;;;;;;;;5079678;28;20911;-63
2023/08/11 03:40:35;;;;;;;3.95;3.13;;;;;;;;;;5081356;28;20417;-63
2023/08/11 03:43:04;;;;;;;5.40;3.30;;;;;;;;;;5077715;28;20414;-63
2023/08/11 03:45:31;;;;;;;4.88;3.40;;;;;;;;;;5077940;28;20815;-63
2023/08/11 03:47:58;;;;;;;5.60;3.10;;;;;;;;;;5077911;28;20414;-63
2023/08/11 03:50:25;;;;;;;4.65;3.30;;;;;;;;;;5079348;28;20411;-63
2023/08/11 03:52:52;;;;;;;6.63;3.53;;;;;;;;;;5078185;28;20892;-63
2023/08/11 03:55:19;;;;;;;4.65;3.15;;;;;;;;;;5076920;28;20568;-63
2023/08/11 03:57:46;;;;;;;6.00;3.27;;;;;;;;;;5078802;28;20903;-63
2023/08/11 04:00:15;;;;;;;5.88;3.47;;;;;;;;;;5078020;28;20490;-61
2023/08/11 04:02:43;;;;;;;4.90;3.53;;;;;;;;;;5076662;28;20495;-62
2023/08/11 04:05:10;;;;;;;5.35;3.47;;;;;;;;;;5077468;28;20415;-63
2023/08/11 04:07:37;;;;;;;7.35;3.72;;;;;;;;;;5080297;28;20496;-61
2023/08/11 04:10:05;;;;;;;5.55;3.28;;;;;;;;;;5080455;28;20896;-63
2023/08/11 04:12:32;;;;;;;5.05;3.38;;;;;;;;;;5074901;28;20506;-61
2023/08/11 04:15:00;;;;;;;5.47;3.08;;;;;;;;;;5078529;28;20498;-62
2023/08/11 04:17:28;;;;;;;5.10;3.05;;;;;;;;;;5078741;28;20551;-63
2023/08/11 04:19:55;;;;;;;74.97;45.20;;;;;;;;;;5079092;28;20410;-62
2023/08/11 04:22:22;;;;;;;7.45;4.70;;;;;;;;;;5077269;28;20412;-61
2023/08/11 04:24:50;;;;;;;6.63;3.85;;;;;;;;;;5079866;28;20838;-62
2023/08/11 04:27:17;;;;;;;4.63;3.65;;;;;;;;;;5072509;28;20420;-62
2023/08/11 04:29:44;;;;;;;7.70;3.50;;;;;;;;;;5075787;28;20494;-61
2023/08/11 04:32:11;;;;;;;5.43;3.45;;;;;;;;;;5080941;28;20420;-63
2023/08/11 04:34:39;;;;;;;6.07;3.42;;;;;;;;;;5087750;28;20938;-62
2023/08/11 04:37:08;;;;;;;6.10;3.45;;;;;;;;;;5080718;28;20421;-63
2023/08/11 04:39:36;;;;;;;5.57;3.30;;;;;;;;;;5078826;28;20415;-63
2023/08/11 04:42:03;;;;;;;5.93;3.40;;;;;;;;;;5084181;28;20492;-63
2023/08/11 04:44:30;;;;;;;7.32;3.40;;;;;;;;;;5076250;28;20842;-61
2023/08/11 04:46:57;;;;;;;4.97;3.45;;;;;;;;;;5077418;28;20397;-63
2023/08/11 04:49:24;;;;;;;5.55;3.30;;;;;;;;;;5078259;28;20483;-62
2023/08/11 04:51:53;;;;;;;5.30;3.22;;;;;;;;;;5083817;28;20876;-61
2023/08/11 04:54:20;;;;;;;6.45;3.53;;;;;;;;;;5080307;28;20461;-63
2023/08/11 04:56:47;;;;;;;8.52;3.25;;;;;;;;;;5084107;28;20425;-61
2023/08/11 04:59:15;;;;;;;6.68;3.40;;;;;;;;;;5085450;28;20781;-62
2023/08/11 05:01:42;;;;;;;7.15;3.33;;;;;;;;;;5087071;28;20467;-61
2023/08/11 05:04:10;;;;;;;4.15;2.90;;;;;;;;;;5080398;28;20438;-62
2023/08/11 05:06:37;;;;;;;5.90;3.28;;;;;;;;;;5082570;28;20410;-62
2023/08/11 05:09:06;;;;;;;6.35;3.45;;;;;;;;;;5076057;28;20423;-62
2023/08/11 05:11:33;;;;;;;5.65;3.05;;;;;;;;;;5087102;28;20411;-62
2023/08/11 05:14:00;;;;;;;5.55;3.08;;;;;;;;;;5080975;28;20409;-61
2023/08/11 05:16:27;;;;;;;5.68;3.00;;;;;;;;;;5074526;28;20441;-66
2023/08/11 05:18:54;;;;;;;7.05;3.15;;;;;;;;;;5082886;28;20433;-62
2023/08/11 05:21:21;;;;;;;5.85;2.85;;;;;;;;;;5085866;28;20481;-58
2023/08/11 05:23:48;;;;;;;7.32;2.85;;;;;;;;;;5077221;28;20427;-59
2023/08/11 05:26:16;;;;;;;6.80;2.97;;;;;;;;;;5077270;28;20405;-60
2023/08/11 05:28:45;;;;;;;5.55;2.88;;;;;;;;;;5087184;28;20406;-60
2023/08/11 05:31:12;;;;;;;7.47;3.20;;;;;;;;;;5084999;28;21030;-61
2023/08/11 05:33:40;;;;;;;4.65;2.75;;;;;;;;;;5083828;28;20410;-60
2023/08/11 05:36:08;;;;;;;6.80;2.88;;;;;;;;;;5080570;28;20464;-61
2023/08/11 05:38:35;;;;;;;5.38;2.80;;;;;;;;;;5078356;28;20506;-60
2023/08/11 05:41:03;;;;;;;9.20;2.90;;;;;;;;;;5076950;28;20417;-60
2023/08/11 05:43:31;;;;;;;6.47;2.72;;;;;;;;;;5079539;28;20412;-59
2023/08/11 05:45:58;;;;;;;6.53;2.53;;;;;;;;;;5079546;28;20479;-57
2023/08/11 05:48:25;;;;;;;5.53;2.55;;;;;;;;;;5078814;28;20478;-61
2023/08/11 05:50:53;;;;;;;4.82;2.50;;;;;;;;;;5072804;28;20481;-61
2023/08/11 05:53:20;;;;;;;4.40;2.37;;;;;;;;;;5073223;28;20563;-59
2023/08/11 05:55:47;;;;;;;6.18;2.47;;;;;;;;;;5077755;28;20974;-60
2023/08/11 05:58:14;;;;;;;6.00;2.47;;;;;;;;;;5085204;28;20429;-61
2023/08/11 06:00:42;;;;;;;4.78;2.40;;;;;;;;;;5087748;28;20819;-61
2023/08/11 06:03:09;;;;;;;5.70;3.00;;;;;;;;;;5082077;28;20406;-63
2023/08/11 06:05:36;;;;;;;4.22;2.60;;;;;;;;;;5083118;28;20988;-65
2023/08/11 06:08:04;;;;;;;7.03;2.80;;;;;;;;;;5084672;28;20525;-64
2023/08/11 06:10:32;;;;;;;5.05;2.80;;;;;;;;;;5084853;28;20933;-61
2023/08/11 06:12:59;;;;;;;4.63;2.55;;;;;;;;;;5082498;28;20422;-64
2023/08/11 06:15:26;;;;;;;4.60;2.50;;;;;;;;;;5082920;28;20415;-64
2023/08/11 06:17:54;;;;;;;6.70;2.78;;;;;;;;;;5079742;28;20425;-65
2023/08/11 06:20:22;;;;;;;3.72;2.58;;;;;;;;;;5077387;28;20496;-63
2023/08/11 06:22:49;;;;;;;5.22;2.50;;;;;;;;;;5085531;28;20747;-64
2023/08/11 06:25:16;;;;;;;6.03;2.80;;;;;;;;;;5080216;28;20509;-65
2023/08/11 06:27:43;;;;;;;4.57;2.60;;;;;;;;;;5080491;28;20981;-65
2023/08/11 06:30:11;;;;;;;4.40;2.33;;;;;;;;;;5078752;28;20943;-64
2023/08/11 06:32:38;;;;;;;4.23;2.60;;;;;;;;;;5081899;28;20854;-63
2023/08/11 06:35:08;;;;;;;4.32;2.50;;;;;;;;;;5079400;28;20473;-65
2023/08/11 06:37:35;;;;;;;4.50;2.50;;;;;;;;;;5077815;28;20422;-64
2023/08/11 06:40:02;;;;;;;2.97;2.10;;;;;;;;;;5084243;28;20804;-64
2023/08/11 06:42:29;;;;;;;3.22;2.42;;;;;;;;;;5078309;28;20426;-62
2023/08/11 06:44:56;;;;;;;5.03;2.55;;;;;;;;;;5080228;28;20472;-58
2023/08/11 06:47:23;;;;;;;4.20;2.33;;;;;;;;;;5080554;28;20805;-60
2023/08/11 06:49:50;;;;;;;3.05;2.20;;;;;;;;;;5079639;28;20415;-60
2023/08/11 06:52:19;;;;;;;3.60;2.33;;;;;;;;;;5078896;28;20458;-59
2023/08/11 06:54:46;;;;;;;4.78;2.47;;;;;;;;;;5074827;28;20951;-64
2023/08/11 06:57:13;;;;;;;4.35;2.50;;;;;;;;;;5079087;28;20431;-63
2023/08/11 06:59:40;;;;;;;4.07;2.42;;;;;;;;;;5081878;28;20471;-64
2023/08/11 07:02:07;;;;;;;4.15;2.15;;;;;;;;;;5084769;28;20410;-65
2023/08/11 07:04:34;;;;;;;3.75;2.40;;;;;;;;;;5071024;28;20423;-64
2023/08/11 07:07:01;;;;;;;4.57;2.33;;;;;;;;;;5080667;28;20410;-62
2023/08/11 07:09:29;;;;;;;3.53;2.33;;;;;;;;;;5081274;28;20857;-64
2023/08/11 07:11:56;;;;;;;4.17;2.40;;;;;;;;;;5081188;28;20525;-63
2023/08/11 07:14:23;;;;;;;5.45;2.53;;;;;;;;;;5078486;28;20490;-64
2023/08/11 07:16:50;;;;;;;4.10;2.45;;;;;;;;;;5080606;28;20480;-63
2023/08/11 07:19:18;;;;;;;5.50;2.70;;;;;;;;;;5079265;28;20410;-63
2023/08/11 07:21:45;;;;;;;3.80;2.20;;;;;;;;;;5085491;28;20436;-63
2023/08/11 07:24:12;;;;;;;5.00;2.40;;;;;;;;;;5075957;28;20421;-63
2023/08/11 07:26:41;;;;;;;5.82;2.60;;;;;;;;;;5079635;28;20730;-62
2023/08/11 07:29:08;;;;;;;3.33;2.22;;;;;;;;;;5077821;28;20434;-62
2023/08/11 07:31:35;;;;;;;5.20;2.27;;;;;;;;;;5077269;28;20407;-63
2023/08/11 07:34:03;;;;;;;4.78;2.20;;;;;;;;;;5079525;28;20937;-61
2023/08/11 07:36:30;;;;;;;4.45;2.45;;;;;;;;;;5078337;28;20419;-62
2023/08/11 07:38:57;;;;;;;7.45;2.28;;;;;;;;;;5080525;28;20426;-61
2023/08/11 07:41:24;;;;;;;5.80;2.60;;;;;;;;;;5082760;28;20438;-62
2023/08/11 07:43:52;;;;;;;3.80;2.47;;;;;;;;;;5078740;28;20411;-62
2023/08/11 07:46:20;;;;;;;5.55;2.10;;;;;;;;;;5078609;28;20420;-62
2023/08/11 07:48:47;;;;;;;5.82;2.38;;;;;;;;;;5085189;28;20417;-62
2023/08/11 07:51:15;;;;;;;5.40;2.50;;;;;;;;;;5078985;28;20419;-61
2023/08/11 07:53:44;;;;;;;5.10;2.40;;;;;;;;;;5078574;28;20494;-61
2023/08/11 07:56:11;;;;;;;3.50;2.13;;;;;;;;;;5078746;28;20415;-62
2023/08/11 07:58:38;;;;;;;3.30;2.00;;;;;;;;;;5074605;28;20432;-64
2023/08/11 08:01:08;;;;;;;4.18;2.40;;;;;;;;;;5083413;28;21010;-62
2023/08/11 08:03:35;;;;;;;3.83;2.35;;;;;;;;;;5079991;28;20416;-65
2023/08/11 08:06:04;;;;;;;4.73;2.53;;;;;;;;;;5083175;28;20498;-61
2023/08/11 08:08:31;;;;;;;2.75;2.00;;;;;;;;;;5087062;28;20418;-61
2023/08/11 08:10:58;;;;;;;4.53;2.30;;;;;;;;;;5085258;28;20406;-64
2023/08/11 08:13:25;;;;;;;4.33;2.40;;;;;;;;;;5080961;28;20415;-63
2023/08/11 08:15:52;;;;;;;4.20;2.22;;;;;;;;;;5079763;28;20405;-63
2023/08/11 08:18:21;;;;;;;5.05;2.20;;;;;;;;;;5080439;28;20461;-62
2023/08/11 08:20:48;;;;;;;3.97;2.20;;;;;;;;;;5084101;28;20479;-63
2023/08/11 08:23:15;;;;;;;3.93;2.40;;;;;;;;;;5086982;28;20414;-64
2023/08/11 08:25:42;;;;;;;4.75;2.20;;;;;;;;;;5084184;28;20410;-63
2023/08/11 08:28:09;;;;;;;4.10;2.45;;;;;;;;;;5080952;28;20402;-63
2023/08/11 08:30:36;;;;;;;5.78;2.30;;;;;;;;;;5083677;28;20492;-63
2023/08/11 08:33:03;;;;;;;5.10;2.33;;;;;;;;;;5081301;28;20488;-64
2023/08/11 08:35:31;;;;;;;3.73;2.10;;;;;;;;;;5079891;28;20449;-63
2023/08/11 08:37:58;;;;;;;3.47;2.38;;;;;;;;;;5085107;28;20502;-62
2023/08/11 08:40:25;;;;;;;4.20;2.17;;;;;;;;;;5088364;28;20410;-61
2023/08/11 08:42:53;;;;;;;5.40;2.60;;;;;;;;;;5088098;28;20410;-61
2023/08/11 08:45:20;;;;;;;4.00;2.20;;;;;;;;;;5079435;28;20404;-61
2023/08/11 08:47:48;;;;;;;4.60;2.63;;;;;;;;;;5082588;28;20483;-62
2023/08/11 08:50:15;;;;;;;5.60;2.70;;;;;;;;;;5080538;28;20413;-61
2023/08/11 08:52:44;;;;;;;3.60;2.35;;;;;;;;;;5082672;28;20408;-60
2023/08/11 08:55:12;;;;;;;4.60;2.50;;;;;;;;;;5081984;28;20419;-60
2023/08/11 08:57:40;;;;;;;5.13;2.47;;;;;;;;;;5084145;28;20801;-61
2023/08/11 09:00:08;;;;;;;4.03;2.27;;;;;;;;;;5081558;28;20463;-59
2023/08/11 09:02:36;;;;;;;5.47;2.40;;;;;;;;;;5080016;28;20609;-60
2023/08/11 09:05:03;;;;;;;3.35;2.40;;;;;;;;;;5081178;28;20410;-63
2023/08/11 09:07:30;;;;;;;3.72;2.47;;;;;;;;;;5082682;28;20931;-65
2023/08/11 09:09:58;;;;;;;3.60;2.20;;;;;;;;;;5080042;28;20407;-64
2023/08/11 09:12:27;;;;;;;6.80;2.47;;;;;;;;;;5084927;28;20465;-64
2023/08/11 09:14:54;;;;;;;3.03;2.30;;;;;;;;;;5080874;28;20424;-64
2023/08/11 09:17:21;;;;;;;4.33;2.33;;;;;;;;;;5079799;28;20692;-66
2023/08/11 09:19:50;;;;;;;5.95;2.53;;;;;;;;;;5084606;28;20425;-65
2023/08/11 09:22:17;;;;;;;4.10;2.77;;;;;;;;;;5085630;28;20453;-65
2023/08/11 09:24:46;;;;;;;7.10;2.57;;;;;;;;;;5080649;28;20967;-64
2023/08/11 09:27:15;;;;;;;4.70;2.20;;;;;;;;;;5081138;28;20412;-67
2023/08/11 09:29:42;;;;;;;4.45;2.40;;;;;;;;;;5080528;28;20813;-66
2023/08/11 09:32:10;;;;;;;3.27;2.40;;;;;;;;;;5081828;28;20538;-65
2023/08/11 09:34:39;;;;;;;3.80;2.40;;;;;;;;;;5082879;28;20407;-63
2023/08/11 09:37:06;;;;;;;4.22;2.40;;;;;;;;;;5094622;28;20432;-63
2023/08/11 09:39:34;;;;;;;6.65;2.25;;;;;;;;;;5097044;28;20416;-62
2023/08/11 09:42:01;;;;;;;4.65;2.42;;;;;;;;;;5082031;28;20437;-63
2023/08/11 09:44:29;;;;;;;5.70;2.43;;;;;;;;;;5079751;28;20408;-58
2023/08/11 09:46:57;;;;;;;5.72;2.60;;;;;;;;;;5080685;28;20780;-58
2023/08/11 09:49:24;;;;;;;5.03;2.38;;;;;;;;;;5079008;28;20815;-65
2023/08/11 09:51:52;;;;;;;5.25;2.72;;;;;;;;;;5082473;28;20406;-67
2023/08/11 09:54:20;;;;;;;4.13;2.33;;;;;;;;;;5090192;28;20425;-63
2023/08/11 09:56:47;;;;;;;4.25;2.40;;;;;;;;;;5087498;28;20513;-68
2023/08/11 09:59:16;;;;;;;4.53;2.42;;;;;;;;;;5084279;28;20777;-67
2023/08/11 10:01:44;;;;;;;4.00;2.38;;;;;;;;;;5078882;28;20432;-67
2023/08/11 10:04:13;;;;;;;3.93;2.47;;;;;;;;;;5071618;28;20461;-67
2023/08/11 10:06:43;;;;;;;5.63;2.38;;;;;;;;;;5078157;28;20403;-63
2023/08/11 10:09:12;;;;;;;5.00;2.40;;;;;;;;;;5080451;28;20455;-63
2023/08/11 10:11:40;;;;;;;3.13;2.23;;;;;;;;;;5086801;28;20911;-63
2023/08/11 10:14:07;;;;;;;4.25;2.20;;;;;;;;;;5079410;28;20406;-63
2023/08/11 10:16:35;;;;;;;3.40;2.30;;;;;;;;;;5078428;28;20499;-63
2023/08/11 10:19:03;;;;;;;6.10;2.60;;;;;;;;;;5082141;28;20426;-63
2023/08/11 10:21:31;;;;;;;3.13;2.30;;;;;;;;;;5081298;28;20469;-62
2023/08/11 10:23:58;;;;;;;4.20;2.33;;;;;;;;;;5075375;28;20507;-62
2023/08/11 10:26:25;;;;;;;3.03;2.25;;;;;;;;;;5076715;28;20467;-64
2023/08/11 10:28:52;;;;;;;3.30;2.35;;;;;;;;;;5081359;28;20398;-63
2023/08/11 10:31:24;;;;;;;4.20;2.47;;;;;;;;;;5082433;28;20457;-63
2023/08/11 10:33:51;;;;;;;3.60;2.40;;;;;;;;;;5079198;28;20621;-68
2023/08/11 10:36:22;;;;;;;4.18;2.30;;;;;;;;;;5076399;28;20420;-66
2023/08/11 10:39:00;;;;;;;3.60;2.25;;;;;;;;;;5077233;28;20841;-65
2023/08/11 10:41:28;;;;;;;4.80;2.70;;;;;;;;;;5076143;28;20434;-64
2023/08/11 10:43:55;;;;;;;4.18;2.22;;;;;;;;;;5082049;28;20733;-65
2023/08/11 10:46:23;;;;;;;3.63;2.28;;;;;;;;;;5084176;28;20804;-64
2023/08/11 10:48:51;;;;;;;6.35;2.40;;;;;;;;;;5095055;22;20487;-65
2023/08/11 10:51:29;;;;;;;5.20;2.38;;;;;;;;;;5074938;28;20517;-65
2023/08/11 10:53:57;;;;;;;3.63;2.38;;;;;;;;;;5080471;28;20413;-64
2023/08/11 10:56:31;;;;;;;3.33;2.20;;;;;;;;;;5080522;28;20764;-63
2023/08/11 10:59:08;;;;;;;5.60;2.30;;;;;;;;;;5057680;28;20800;-63
2023/08/11 11:01:36;;;;;;;3.53;2.30;;;;;;;;;;5050206;28;20419;-63
2023/08/11 11:04:03;;;;;;;5.28;2.30;;;;;;;;;;5046378;28;20409;-63
2023/08/11 11:06:32;;;;;;;3.22;2.20;;;;;;;;;;5054601;28;20415;-62
2023/08/11 11:08:59;;;;;;;4.35;2.40;;;;;;;;;;5045142;28;20773;-62
2023/08/11 11:11:26;;;;;;;4.40;2.35;;;;;;;;;;5053956;28;20455;-62
2023/08/11 11:13:53;;;;;;;4.15;2.13;;;;;;;;;;5049757;28;21045;-63
2023/08/11 11:16:21;;;;;;;3.17;1.90;;;;;;;;;;5052196;28;20420;-63
2023/08/11 11:18:48;;;;;;;4.00;2.40;;;;;;;;;;5047678;28;20424;-61
2023/08/11 11:21:16;;;;;;;4.82;2.30;;;;;;;;;;5048761;28;20405;-62
2023/08/11 11:23:46;;;;;;;4.60;2.30;;;;;;;;;;5041705;28;20827;-62
2023/08/11 11:26:16;;;;;;;3.90;2.28;;;;;;;;;;5049541;28;20427;-62
2023/08/11 11:28:43;;;;;;;5.57;2.35;;;;;;;;;;5047332;28;20500;-62
2023/08/11 11:31:10;;;;;;;4.70;2.57;;;;;;;;;;5049048;28;20417;-61
2023/08/11 11:33:37;;;;;;;4.00;2.40;;;;;;;;;;5047691;28;20417;-61
2023/08/11 11:36:04;;;;;;;3.67;2.40;;;;;;;;;;5052832;28;20500;-63
2023/08/11 11:38:31;;;;;;;5.45;2.50;;;;;;;;;;5046294;28;20423;-63
2023/08/11 11:41:00;;;;;;;3.45;2.13;;;;;;;;;;5053709;28;20417;-63
2023/08/11 11:43:27;;;;;;;5.17;2.20;;;;;;;;;;5049112;28;20414;-63
2023/08/11 11:45:54;;;;;;;4.70;2.42;;;;;;;;;;5062552;28;20447;-62
2023/08/11 11:48:21;;;;;;;5.10;2.40;;;;;;;;;;5061414;28;20855;-63
2023/08/11 11:50:49;;;;;;;3.33;2.37;;;;;;;;;;5054747;28;20427;-64
2023/08/11 11:53:16;;;;;;;5.22;2.60;;;;;;;;;;5053265;28;20416;-63
2023/08/11 11:55:44;;;;;;;3.70;2.40;;;;;;;;;;5058467;28;20418;-64
2023/08/11 11:58:13;;;;;;;3.75;2.38;;;;;;;;;;5053841;28;20488;-64
2023/08/11 12:00:40;;;;;;;4.50;2.17;;;;;;;;;;5057699;28;20441;-65
2023/08/11 12:03:07;;;;;;;3.75;2.40;;;;;;;;;;5049997;28;20405;-64
2023/08/11 12:05:34;;;;;;;3.92;2.25;;;;;;;;;;5065573;28;20492;-66
2023/08/11 12:08:01;;;;;;;3.97;2.33;;;;;;;;;;5052072;28;21058;-64
2023/08/11 12:10:31;;;;;;;3.50;2.25;;;;;;;;;;5055661;28;20455;-62
2023/08/11 12:13:03;;;;;;;7.00;2.53;;;;;;;;;;5052799;28;20895;-63
2023/08/11 12:15:32;;;;;;;5.32;2.20;;;;;;;;;;5055492;28;20965;-64
2023/08/11 12:18:03;;;;;;;4.45;2.72;;;;;;;;;;5059707;28;20461;-63
2023/08/11 12:20:30;;;;;;;5.03;2.50;;;;;;;;;;5054468;28;20438;-63
2023/08/11 12:22:57;;;;;;;3.30;2.60;;;;;;;;;;5064082;28;20508;-64
2023/08/11 12:25:24;;;;;;;5.97;2.38;;;;;;;;;;5060056;28;20421;-63
2023/08/11 12:27:54;;;;;;;8.40;3.60;;;;;;;;;;5067414;28;21304;-62
2023/08/11 12:30:21;;;;;;;4.03;2.55;;;;;;;;;;5075784;28;20439;-63
2023/08/11 12:32:49;;;;;;;6.10;2.90;;;;;;;;;;5053655;28;20438;-63
2023/08/11 12:35:16;;;;;;;4.65;2.50;;;;;;;;;;5053335;28;20955;-63
2023/08/11 12:37:43;;;;;;;5.55;2.60;;;;;;;;;;5062262;28;20417;-63
2023/08/11 12:40:11;;;;;;;4.63;2.92;;;;;;;;;;5052135;28;20870;-65
2023/08/11 12:42:38;;;;;;;4.95;2.50;;;;;;;;;;5067447;28;20434;-66
2023/08/11 12:45:07;;;;;;;4.32;3.22;;;;;;;;;;5059527;28;20421;-65
2023/08/11 12:47:34;;;;;;;4.85;2.92;;;;;;;;;;5053629;28;20500;-64
2023/08/11 12:50:02;;;;;;;6.13;2.92;;;;;;;;;;5052227;28;20431;-64
2023/08/11 12:52:29;;;;;;;5.38;3.00;;;;;;;;;;5050198;28;20413;-64
2023/08/11 12:54:56;;;;;;;5.80;3.20;;;;;;;;;;5050951;28;20443;-64
2023/08/11 12:57:23;;;;;;;7.90;3.45;;;;;;;;;;5047515;28;20963;-65
2023/08/11 12:59:50;;;;;;;5.25;3.10;;;;;;;;;;5054791;28;20911;-64
2023/08/11 13:02:18;;;;;;;5.22;3.13;;;;;;;;;;5068339;28;20437;-63
2023/08/11 13:04:45;;;;;;;5.90;3.20;;;;;;;;;;5067039;28;20896;-66
2023/08/11 13:07:13;;;;;;;8.05;3.22;;;;;;;;;;5060253;28;20998;-63
2023/08/11 13:09:40;;;;;;;7.53;3.20;;;;;;;;;;5063088;28;20411;-64
2023/08/11 13:12:12;;;;;;;7.20;3.70;;;;;;;;;;5056972;28;20451;-64
2023/08/11 13:14:39;;;;;;;7.63;3.40;;;;;;;;;;5046359;28;20445;-64
2023/08/11 13:17:06;;;;;;;5.60;3.85;;;;;;;;;;5056311;28;20457;-64
2023/08/11 13:19:33;;;;;;;7.32;3.30;;;;;;;;;;5046069;28;20488;-64
2023/08/11 13:22:04;;;;;;;4.68;3.40;;;;;;;;;;5051291;28;20884;-64
2023/08/11 13:24:32;;;;;;;5.63;3.40;;;;;;;;;;5043999;28;20415;-65
2023/08/11 13:26:59;;;;;;;6.30;3.40;;;;;;;;;;5048248;28;20414;-64
2023/08/11 13:29:27;;;;;;;7.07;3.45;;;;;;;;;;5044513;28;20419;-66
2023/08/11 13:31:54;;;;;;;5.28;3.30;;;;;;;;;;5049934;28;20488;-67
2023/08/11 13:34:21;;;;;;;7.32;3.40;;;;;;;;;;5052830;28;20417;-64
2023/08/11 13:36:49;;;;;;;6.32;3.47;;;;;;;;;;5050163;28;20413;-64
2023/08/11 13:39:16;;;;;;;7.80;3.50;;;;;;;;;;5078559;22;20438;-65
2023/08/11 13:41:44;;;;;;;5.68;3.47;;;;;;;;;;5079159;28;20411;-64
2023/08/11 13:44:12;;;;;;;7.10;3.47;;;;;;;;;;5085736;28;20843;-64
2023/08/11 13:46:39;;;;;;;6.57;3.53;;;;;;;;;;5081755;28;20447;-64
2023/08/11 13:49:06;;;;;;;7.55;3.33;;;;;;;;;;5091754;28;20496;-64
2023/08/11 13:51:33;;;;;;;5.43;3.40;;;;;;;;;;5079929;28;20417;-63
2023/08/11 13:54:00;;;;;;;10.23;3.90;;;;;;;;;;5078462;28;20451;-64
2023/08/11 13:56:27;;;;;;;5.63;3.40;;;;;;;;;;5080011;28;20423;-67
2023/08/11 13:58:56;;;;;;;7.32;3.45;;;;;;;;;;5079719;28;20773;-64
2023/08/11 14:01:23;;;;;;;7.03;3.70;;;;;;;;;;5079523;28;20835;-64
2023/08/11 14:03:50;;;;;;;5.57;3.08;;;;;;;;;;5079587;28;20407;-63
2023/08/11 14:06:17;;;;;;;5.00;3.45;;;;;;;;;;5081226;28;20412;-64
2023/08/11 14:08:44;;;;;;;7.43;3.28;;;;;;;;;;5081152;28;20412;-64
2023/08/11 14:11:11;;;;;;;5.93;3.50;;;;;;;;;;5082033;28;20478;-64
2023/08/11 14:13:38;;;;;;;9.20;3.70;;;;;;;;;;5080162;28;20766;-64
2023/08/11 14:16:07;;;;;;;7.88;3.30;;;;;;;;;;5082193;28;20410;-63
2023/08/11 14:18:34;;;;;;;5.38;3.53;;;;;;;;;;5073764;28;20422;-65
2023/08/11 14:21:01;;;;;;;6.60;3.40;;;;;;;;;;5081488;28;20482;-65
2023/08/11 14:23:28;;;;;;;7.35;3.38;;;;;;;;;;5079065;28;20417;-64
2023/08/11 14:25:55;;;;;;;5.43;3.50;;;;;;;;;;5082071;28;20422;-67
2023/08/11 14:28:24;;;;;;;9.73;3.88;;;;;;;;;;5074837;28;20925;-65
2023/08/11 14:30:51;;;;;;;8.00;3.63;;;;;;;;;;5081631;28;20402;-65
2023/08/11 14:33:20;;;;;;;5.25;3.30;;;;;;;;;;5078654;28;20823;-65
2023/08/11 14:35:47;;;;;;;4.50;3.20;;;;;;;;;;5077177;28;20471;-65
2023/08/11 14:38:14;;;;;;;7.03;3.30;;;;;;;;;;5079041;28;20413;-65
2023/08/11 14:40:41;;;;;;;5.53;3.37;;;;;;;;;;5080332;28;20900;-65
2023/08/11 14:43:08;;;;;;;5.37;3.50;;;;;;;;;;5083220;28;20402;-65
2023/08/11 14:45:35;;;;;;;7.43;3.33;;;;;;;;;;5077681;28;20861;-67