Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:01;;;;;;;45.20;26.70;;;4.40;99.90;;;;;;4990925;28;20959;-69
2023/12/01 00:04:27;;;;;;;43.10;24.67;;;4.30;99.90;;;;;;4989946;28;20183;-69
2023/12/01 00:06:52;;;;;;;40.77;24.37;;;4.30;99.90;;;;;;4991702;28;20230;-71
2023/12/01 00:09:18;;;;;;;43.97;25.40;;;4.10;99.90;;;;;;4976013;28;20191;-69
2023/12/01 00:11:44;;;;;;;48.97;26.30;;;4.10;99.90;;;;;;4991360;28;20188;-68
2023/12/01 00:14:10;;;;;;;42.27;26.83;;;4.00;99.90;;;;;;4990868;28;20190;-69
2023/12/01 00:16:36;;;;;;;46.97;26.87;;;4.00;99.90;;;;;;4991272;28;20500;-65
2023/12/01 00:19:02;;;;;;;49.83;28.10;;;4.00;99.90;;;;;;4991604;28;21113;-66
2023/12/01 00:21:27;;;;;;;51.47;28.17;;;4.00;99.90;;;;;;4989686;28;20437;-65
2023/12/01 00:23:54;;;;;;;46.30;27.20;;;4.00;99.90;;;;;;4991341;28;20191;-63
2023/12/01 00:26:19;;;;;;;52.43;27.70;;;3.90;99.90;;;;;;4990470;28;20218;-65
2023/12/01 00:28:45;;;;;;;52.63;26.67;;;3.90;99.90;;;;;;4991119;28;20423;-67
2023/12/01 00:31:11;;;;;;;47.43;27.57;;;3.90;99.90;;;;;;4991305;28;20202;-63
2023/12/01 00:33:37;;;;;;;51.90;28.27;;;3.90;99.90;;;;;;4991126;28;20208;-64
2023/12/01 00:36:03;;;;;;;48.77;27.53;;;3.90;99.90;;;;;;4991045;28;20743;-67
2023/12/01 00:38:28;;;;;;;53.57;28.47;;;3.80;99.90;;;;;;4990321;28;20180;-65
2023/12/01 00:40:54;;;;;;;52.77;28.90;;;3.70;99.90;;;;;;4991671;28;20431;-64
2023/12/01 00:43:20;;;;;;;52.37;27.57;;;3.70;99.90;;;;;;4990600;28;20191;-63
2023/12/01 00:45:45;;;;;;;48.13;27.37;;;3.70;99.90;;;;;;4991318;28;20276;-67
2023/12/01 00:48:11;;;;;;;49.90;27.53;;;3.70;99.90;;;;;;4993569;28;20199;-65
2023/12/01 00:50:39;;;;;;;43.50;25.97;;;3.70;99.90;;;;;;4995039;28;21664;-66
2023/12/01 00:53:05;;;;;;;53.03;27.73;;;3.60;99.90;;;;;;4993526;28;20198;-64
2023/12/01 00:55:31;;;;;;;46.00;26.13;;;3.60;99.90;;;;;;4995527;28;20434;-64
2023/12/01 00:57:56;;;;;;;50.17;26.70;;;3.70;99.90;;;;;;4995067;28;20188;-66
2023/12/01 01:00:23;;;;;;;41.57;22.83;;;3.70;99.90;;;;;;4995358;28;20200;-65
2023/12/01 01:02:50;;;;;;;52.30;24.40;;;3.70;99.90;;;;;;4994065;28;20193;-68
2023/12/01 01:05:16;;;;;;;50.53;26.57;;;3.70;99.90;;;;;;4994856;28;20431;-65
2023/12/01 01:07:42;;;;;;;57.53;26.13;;;3.60;99.90;;;;;;4993952;28;20465;-63
2023/12/01 01:10:08;;;;;;;60.80;28.03;;;3.60;99.90;;;;;;4994626;28;20477;-64
2023/12/01 01:12:34;;;;;;;54.90;26.87;;;3.60;99.90;;;;;;4995179;28;20432;-66
2023/12/01 01:15:03;;;;;;;49.97;25.07;;;3.50;99.90;;;;;;4994624;28;20236;-68
2023/12/01 01:17:32;;;;;;;45.50;25.50;;;3.50;99.90;;;;;;4995183;28;20187;-66
2023/12/01 01:19:58;;;;;;;50.07;26.77;;;3.60;99.90;;;;;;4993903;28;20944;-65
2023/12/01 01:22:27;;;;;;;47.47;25.60;;;3.50;99.90;;;;;;4995545;28;20427;-65
2023/12/01 01:24:53;;;;;;;53.53;25.90;;;3.50;99.90;;;;;;4993841;28;20424;-68
2023/12/01 01:27:19;;;;;;;53.50;25.90;;;3.50;99.90;;;;;;4994461;28;20477;-70
2023/12/01 01:29:45;;;;;;;50.03;25.63;;;3.50;99.90;;;;;;4995020;28;20518;-67
2023/12/01 01:32:11;;;;;;;48.20;25.53;;;3.40;99.90;;;;;;4994977;28;20545;-64
2023/12/01 01:34:38;;;;;;;48.80;26.00;;;3.40;99.90;;;;;;4995126;28;20431;-67
2023/12/01 01:37:04;;;;;;;44.13;24.00;;;3.30;99.90;;;;;;4993895;28;20433;-64
2023/12/01 01:39:30;;;;;;;42.37;24.87;;;3.30;99.90;;;;;;4995810;28;20437;-67
2023/12/01 01:41:56;;;;;;;47.47;26.07;;;3.30;99.90;;;;;;4994490;28;20443;-65
2023/12/01 01:44:22;;;;;;;48.20;25.80;;;3.30;99.90;;;;;;4979576;28;20472;-66
2023/12/01 01:46:50;;;;;;;45.77;26.67;;;3.30;99.90;;;;;;4994547;28;20467;-65
2023/12/01 01:49:16;;;;;;;43.43;22.70;;;3.30;99.90;;;;;;5010304;28;20431;-67
2023/12/01 01:51:43;;;;;;;47.43;24.43;;;3.30;99.90;;;;;;4995185;28;20426;-67
2023/12/01 01:54:10;;;;;;;43.47;23.17;;;3.30;99.90;;;;;;4994485;28;20427;-65
2023/12/01 01:56:37;;;;;;;47.33;24.30;;;3.40;99.90;;;;;;4995994;28;20523;-67
2023/12/01 01:59:03;;;;;;;42.60;23.80;;;3.30;99.90;;;;;;4994838;28;20439;-67
2023/12/01 02:01:29;;;;;;;43.10;22.63;;;3.40;99.90;;;;;;4995429;28;20426;-65
2023/12/01 02:03:55;;;;;;;38.93;22.00;;;3.30;99.90;;;;;;4994634;28;20246;-66
2023/12/01 02:06:30;;;;;;;40.27;21.00;;;3.20;99.90;;;;;;4995633;28;20466;-68
2023/12/01 02:08:57;;;;;;;34.07;19.43;;;3.20;99.90;;;;;;4993702;28;20439;-65
2023/12/01 02:11:25;;;;;;;29.63;16.97;;;3.20;99.90;;;;;;4995872;28;21446;-62
2023/12/01 02:13:54;;;;;;;25.47;16.60;;;3.20;99.90;;;;;;4994652;28;20520;-67
2023/12/01 02:16:19;;;;;;;29.70;17.57;;;3.20;99.90;;;;;;4994608;28;20539;-68
2023/12/01 02:18:46;;;;;;;27.00;15.77;;;3.30;99.90;;;;;;4995312;28;20917;-66
2023/12/01 02:21:11;;;;;;;24.13;15.00;;;3.20;99.90;;;;;;4995836;28;20191;-68
2023/12/01 02:23:37;;;;;;;26.20;15.87;;;3.20;99.90;;;;;;4994960;28;20489;-65
2023/12/01 02:26:04;;;;;;;26.80;17.20;;;3.10;99.90;;;;;;4994831;28;20578;-68
2023/12/01 02:28:30;;;;;;;26.57;15.90;;;3.10;99.90;;;;;;4996329;28;20194;-63
2023/12/01 02:30:56;;;;;;;26.83;15.97;;;3.10;99.90;;;;;;4995909;28;20517;-64
2023/12/01 02:33:23;;;;;;;25.57;15.80;;;3.10;99.90;;;;;;4996745;28;20345;-65
2023/12/01 02:35:51;;;;;;;27.27;15.40;;;3.10;99.90;;;;;;4995277;28;20424;-63
2023/12/01 02:38:17;;;;;;;19.80;13.27;;;3.10;99.90;;;;;;4996041;28;20423;-66
2023/12/01 02:40:44;;;;;;;24.43;13.93;;;3.00;99.90;;;;;;4995867;28;20920;-69
2023/12/01 02:43:12;;;;;;;27.60;14.77;;;3.00;99.90;;;;;;4996125;28;20431;-68
2023/12/01 02:45:38;;;;;;;22.77;13.97;;;2.90;99.90;;;;;;4993611;28;20423;-63
2023/12/01 02:48:05;;;;;;;25.07;14.40;;;3.00;99.90;;;;;;4994349;28;20444;-64
2023/12/01 02:50:31;;;;;;;27.70;14.77;;;3.00;99.90;;;;;;4997299;28;20225;-68
2023/12/01 02:52:57;;;;;;;26.90;15.93;;;3.00;99.90;;;;;;4994101;28;20430;-65
2023/12/01 02:55:23;;;;;;;22.63;14.47;;;3.00;99.90;;;;;;4996912;28;20272;-67
2023/12/01 02:57:49;;;;;;;29.83;17.20;;;3.00;99.90;;;;;;4997685;28;20522;-65
2023/12/01 03:00:15;;;;;;;27.90;15.33;;;3.10;99.90;;;;;;4996651;28;20199;-65
2023/12/01 03:02:42;;;;;;;28.70;16.60;;;3.10;99.90;;;;;;4995784;28;20176;-67
2023/12/01 03:05:09;;;;;;;26.47;17.07;;;3.10;99.90;;;;;;4995576;28;20453;-66
2023/12/01 03:07:39;;;;;;;26.50;15.13;;;3.10;99.90;;;;;;4994312;28;20482;-69
2023/12/01 03:10:09;;;;;;;28.07;15.23;;;3.10;99.90;;;;;;4994206;28;20426;-67
2023/12/01 03:12:38;;;;;;;24.30;14.97;;;3.20;99.90;;;;;;4994522;28;20441;-68
2023/12/01 03:15:09;;;;;;;28.50;14.90;;;3.20;99.90;;;;;;4995506;28;20918;-69
2023/12/01 03:17:35;;;;;;;22.90;15.37;;;3.30;99.90;;;;;;4998250;28;20516;-66
2023/12/01 03:20:14;;;;;;;27.67;16.90;;;3.30;99.90;;;;;;4998762;28;20423;-67
2023/12/01 03:22:42;;;;;;;29.63;16.07;;;3.20;99.90;;;;;;4999265;28;20439;-69
2023/12/01 03:25:09;;;;;;;28.07;15.73;;;3.20;99.90;;;;;;4999106;28;20438;-63
2023/12/01 03:27:41;;;;;;;29.43;16.30;;;3.20;99.90;;;;;;4998662;28;20505;-71
2023/12/01 03:30:15;;;;;;;29.33;18.60;;;3.10;99.90;;;;;;4998775;28;20408;-71
2023/12/01 03:32:52;;;;;;;30.50;16.00;;;3.00;99.90;;;;;;4999471;28;21023;-69
2023/12/01 03:35:22;;;;;;;28.30;16.87;;;3.00;99.90;;;;;;5002029;28;20461;-71
2023/12/01 03:37:49;;;;;;;29.50;17.47;;;2.90;99.90;;;;;;5000278;28;20427;-62
2023/12/01 03:40:15;;;;;;;27.53;16.60;;;2.90;99.90;;;;;;5000676;28;20521;-68
2023/12/01 03:42:42;;;;;;;27.63;17.30;;;2.90;99.90;;;;;;4999602;28;20515;-67
2023/12/01 03:45:12;;;;;;;26.40;17.20;;;2.90;99.90;;;;;;5000482;28;20476;-66
2023/12/01 03:47:48;;;;;;;30.77;16.50;;;2.80;99.90;;;;;;4999262;28;20479;-67
2023/12/01 03:50:14;;;;;;;26.67;14.80;;;2.80;99.90;;;;;;5001029;28;20418;-62
2023/12/01 03:52:45;;;;;;;24.50;13.70;;;2.70;99.90;;;;;;4998385;28;20431;-64
2023/12/01 03:55:12;;;;;;;25.23;15.00;;;2.80;99.90;;;;;;4999802;28;20837;-62
2023/12/01 03:57:39;;;;;;;20.87;13.47;;;2.80;99.90;;;;;;5002315;28;20834;-68
2023/12/01 04:00:13;;;;;;;22.33;13.60;;;2.80;99.90;;;;;;4997564;28;20462;-66
2023/12/01 04:02:41;;;;;;;23.37;14.90;;;2.80;99.90;;;;;;4998796;28;20483;-69
2023/12/01 04:05:08;;;;;;;24.60;14.57;;;2.80;99.90;;;;;;4997780;28;20499;-61
2023/12/01 04:07:38;;;;;;;23.30;15.50;;;2.80;99.90;;;;;;4999843;28;20504;-70
2023/12/01 04:10:10;;;;;;;25.40;15.50;;;2.80;99.90;;;;;;4998458;28;20512;-69
2023/12/01 04:12:44;;;;;;;28.00;16.60;;;2.70;99.90;;;;;;4998356;28;20467;-64
2023/12/01 04:15:12;;;;;;;31.83;17.53;;;2.70;99.90;;;;;;5000227;28;20438;-69
2023/12/01 04:17:42;;;;;;;26.90;16.77;;;2.60;99.90;;;;;;4999625;28;20428;-68
2023/12/01 04:20:26;;;;;;;28.27;17.97;;;2.50;99.90;;;;;;4998866;28;20791;-64
2023/12/01 04:22:55;;;;;;;29.00;17.47;;;2.60;99.90;;;;;;4998367;28;21042;-61
2023/12/01 04:25:21;;;;;;;29.87;18.27;;;2.70;99.90;;;;;;5000348;28;20434;-67
2023/12/01 04:27:47;;;;;;;26.40;16.00;;;2.60;99.90;;;;;;4998580;28;20461;-65
2023/12/01 04:30:14;;;;;;;26.17;15.37;;;2.60;99.90;;;;;;5000975;28;20484;-65
2023/12/01 04:32:41;;;;;;;27.60;15.90;;;2.60;99.90;;;;;;4997633;28;20413;-65
2023/12/01 04:35:07;;;;;;;24.90;13.43;;;2.50;99.90;;;;;;4998210;28;20446;-63
2023/12/01 04:37:33;;;;;;;24.60;15.50;;;2.40;99.90;;;;;;5000352;28;20435;-66
2023/12/01 04:39:58;;;;;;;20.43;12.60;;;2.40;99.90;;;;;;4998711;28;20479;-68
2023/12/01 04:42:24;;;;;;;21.90;13.30;;;2.40;99.90;;;;;;5001078;28;20218;-64
2023/12/01 04:44:50;;;;;;;21.30;12.40;;;2.30;99.90;;;;;;4999229;28;20180;-65
2023/12/01 04:47:15;;;;;;;18.80;11.10;;;2.30;99.90;;;;;;5000243;28;20219;-65
2023/12/01 04:49:41;;;;;;;15.17;10.73;;;2.40;99.90;;;;;;4999092;28;20272;-67
2023/12/01 04:52:07;;;;;;;13.93;9.43;;;2.50;99.90;;;;;;4998560;28;20190;-66
2023/12/01 04:54:32;;;;;;;18.13;10.80;;;2.50;99.90;;;;;;5000473;28;20748;-64
2023/12/01 04:56:58;;;;;;;14.47;9.33;;;2.50;99.90;;;;;;4999000;28;20235;-67
2023/12/01 04:59:24;;;;;;;15.30;9.23;;;2.50;99.90;;;;;;5001051;28;20940;-65
2023/12/01 05:01:49;;;;;;;14.43;9.33;;;2.50;99.90;;;;;;4998625;28;20260;-64
2023/12/01 05:04:15;;;;;;;15.10;8.47;;;2.50;99.90;;;;;;5000516;28;20290;-68
2023/12/01 05:06:41;;;;;;;11.57;8.07;;;2.60;99.90;;;;;;4996115;28;20268;-68
2023/12/01 05:09:16;;;;;;;11.50;7.83;;;2.60;99.90;;;;;;4996926;28;20194;-69
2023/12/01 05:11:45;;;;;;;11.77;7.57;;;2.70;99.90;;;;;;4998231;28;20207;-67
2023/12/01 05:14:11;;;;;;;12.97;7.83;;;2.70;99.90;;;;;;4998170;28;20431;-62
2023/12/01 05:16:37;;;;;;;11.13;7.13;;;2.80;99.90;;;;;;4998859;28;20983;-70
2023/12/01 05:19:03;;;;;;;10.87;7.00;;;2.80;99.90;;;;;;4998636;28;20280;-67
2023/12/01 05:21:28;;;;;;;12.03;7.60;;;2.70;99.90;;;;;;5000198;28;20426;-67
2023/12/01 05:23:54;;;;;;;11.53;7.43;;;2.70;99.90;;;;;;4997768;28;20426;-61
2023/12/01 05:26:20;;;;;;;13.27;8.00;;;2.70;99.90;;;;;;5001807;28;20202;-65
2023/12/01 05:28:45;;;;;;;16.07;9.13;;;2.70;99.90;;;;;;4994476;28;20696;-64
2023/12/01 05:31:11;;;;;;;14.20;8.93;;;2.70;99.90;;;;;;5001184;28;20763;-65
2023/12/01 05:33:38;;;;;;;15.03;8.83;;;2.60;99.90;;;;;;4998740;28;20210;-65
2023/12/01 05:36:08;;;;;;;16.80;9.77;;;2.60;99.90;;;;;;4998271;28;20542;-65
2023/12/01 05:38:34;;;;;;;17.50;10.93;;;2.50;99.90;;;;;;4997307;28;20441;-66
2023/12/01 05:41:00;;;;;;;19.00;10.93;;;2.40;99.90;;;;;;4998502;28;20442;-66
2023/12/01 05:43:26;;;;;;;18.73;10.47;;;2.30;99.90;;;;;;5000696;28;20461;-61
2023/12/01 05:45:51;;;;;;;16.10;10.50;;;2.20;99.90;;;;;;4997822;28;20220;-67
2023/12/01 05:48:17;;;;;;;16.93;10.07;;;2.20;99.90;;;;;;5001952;28;20278;-69
2023/12/01 05:50:43;;;;;;;19.83;10.70;;;2.10;99.90;;;;;;4998194;28;20191;-66
2023/12/01 05:53:10;;;;;;;18.90;10.77;;;2.00;99.90;;;;;;5000014;28;20206;-65
2023/12/01 05:55:36;;;;;;;19.90;11.67;;;2.00;99.90;;;;;;4987686;28;20285;-61
2023/12/01 05:58:13;;;;;;;23.63;12.00;;;2.10;99.90;;;;;;4989203;28;20534;-68
2023/12/01 06:00:39;;;;;;;22.23;11.97;;;2.00;99.90;;;;;;4988282;28;20442;-65
2023/12/01 06:03:06;;;;;;;19.93;11.40;;;2.00;99.90;;;;;;4989820;28;20513;-67
2023/12/01 06:05:32;;;;;;;19.90;10.67;;;2.00;99.90;;;;;;4990347;28;20434;-68
2023/12/01 06:08:00;;;;;;;25.13;13.00;;;2.00;99.90;;;;;;4997588;28;20426;-63
2023/12/01 06:10:28;;;;;;;15.73;10.40;;;2.00;99.90;;;;;;5000793;28;20431;-64
2023/12/01 06:12:53;;;;;;;18.10;10.40;;;2.00;99.90;;;;;;4991975;28;20461;-65
2023/12/01 06:15:20;;;;;;;20.13;10.20;;;2.00;99.90;;;;;;4988311;28;20439;-65
2023/12/01 06:17:47;;;;;;;16.60;10.07;;;2.00;99.90;;;;;;4987492;28;20504;-64
2023/12/01 06:20:18;;;;;;;20.80;10.90;;;2.00;99.90;;;;;;4985640;28;20443;-63
2023/12/01 06:22:47;;;;;;;20.80;12.23;;;2.00;99.90;;;;;;4981893;28;20756;-70
2023/12/01 06:25:13;;;;;;;19.13;11.93;;;2.10;99.90;;;;;;4988523;28;20431;-65
2023/12/01 06:27:40;;;;;;;21.03;11.80;;;2.10;99.90;;;;;;4989101;28;20659;-65
2023/12/01 06:30:11;;;;;;;16.00;9.73;;;2.10;99.90;;;;;;4990319;28;20522;-64
2023/12/01 06:32:45;;;;;;;17.80;10.80;;;2.10;99.90;;;;;;4990016;28;20446;-64
2023/12/01 06:35:15;;;;;;;18.77;9.70;;;2.00;99.90;;;;;;4991220;28;20430;-67
2023/12/01 06:37:42;;;;;;;19.67;10.53;;;2.10;99.90;;;;;;4991788;28;20427;-61
2023/12/01 06:40:12;;;;;;;18.67;10.50;;;2.10;99.90;;;;;;4991378;28;20487;-64
2023/12/01 06:42:49;;;;;;;13.43;9.20;;;2.10;99.90;;;;;;4990018;28;21139;-63
2023/12/01 06:45:19;;;;;;;15.87;9.37;;;2.10;99.90;;;;;;4991471;28;20442;-62
2023/12/01 06:47:47;;;;;;;21.20;11.97;;;2.20;99.90;;;;;;4989692;28;20477;-65
2023/12/01 06:50:15;;;;;;;17.87;10.20;;;2.20;99.90;;;;;;4988545;28;20435;-67
2023/12/01 06:52:51;;;;;;;18.63;11.40;;;2.20;99.90;;;;;;4990496;28;20490;-64
2023/12/01 06:55:17;;;;;;;18.70;8.70;;;2.00;99.90;;;;;;4991005;28;20499;-69
2023/12/01 06:57:48;;;;;;;16.07;10.60;;;2.00;99.90;;;;;;4992373;28;20431;-64
2023/12/01 07:00:30;;;;;;;14.23;8.73;;;2.00;99.90;;;;;;4992164;28;20192;-65
2023/12/01 07:03:04;;;;;;;16.07;9.30;;;2.10;99.90;;;;;;4987745;28;20482;-63
2023/12/01 07:05:32;;;;;;;14.50;9.03;;;2.10;99.90;;;;;;4988880;28;20431;-67
2023/12/01 07:07:58;;;;;;;16.50;9.50;;;2.10;99.90;;;;;;4988185;28;20450;-61
2023/12/01 07:10:24;;;;;;;17.40;9.40;;;2.10;99.90;;;;;;4987498;28;20801;-66
2023/12/01 07:12:52;;;;;;;14.80;8.23;;;2.20;99.90;;;;;;4990096;28;20445;-66
2023/12/01 07:15:22;;;;;;;20.93;10.30;;;2.20;99.90;;;;;;4981545;28;20545;-62
2023/12/01 07:17:55;;;;;;;15.87;9.70;;;2.20;99.90;;;;;;4986510;28;20438;-70
2023/12/01 07:20:21;;;;;;;22.10;11.07;;;2.20;99.90;;;;;;4989764;28;20427;-68
2023/12/01 07:22:48;;;;;;;19.03;10.50;;;2.20;99.90;;;;;;4988715;28;20426;-69
2023/12/01 07:25:22;;;;;;;20.70;12.30;;;2.20;99.90;;;;;;4989170;28;20870;-64
2023/12/01 07:27:58;;;;;;;21.20;11.57;;;2.30;99.90;;;;;;4989620;28;20466;-66
2023/12/01 07:30:27;;;;;;;24.10;12.43;;;2.40;99.90;;;;;;4991473;28;20530;-72
2023/12/01 07:32:53;;;;;;;21.80;11.97;;;2.30;99.90;;;;;;4990643;28;20445;-70
2023/12/01 07:35:19;;;;;;;22.40;11.70;;;2.30;99.90;;;;;;4992926;28;20427;-64
2023/12/01 07:37:46;;;;;;;23.07;11.60;;;2.20;99.90;;;;;;4991213;28;20184;-70
2023/12/01 07:40:19;;;;;;;26.50;13.37;;;2.20;99.90;;;;;;4992383;28;20530;-70
2023/12/01 07:42:45;;;;;;;22.30;12.60;;;2.10;99.90;;;;;;4991879;28;20427;-68
2023/12/01 07:45:14;;;;;;;27.80;12.67;;;2.00;99.90;;;;;;4992226;28;20434;-69
2023/12/01 07:47:40;;;;;;;21.30;10.90;;;1.90;99.90;;;;;;4991187;28;20478;-65
2023/12/01 07:50:07;;;;;;;14.90;9.80;;;1.90;99.90;;;;;;4991038;28;21288;-69
2023/12/01 07:52:33;;;;;;;18.90;9.90;;;2.00;99.90;;;;;;4992172;28;20431;-66
2023/12/01 07:54:59;;;;;;;16.40;9.57;;;2.00;99.90;;;;;;4990928;28;20449;-70
2023/12/01 07:57:25;;;;;;;21.20;9.73;;;2.00;99.90;;;;;;4974837;28;20800;-67
2023/12/01 07:59:50;;;;;;;17.23;10.17;;;2.00;99.90;;;;;;4992908;28;20445;-68
2023/12/01 08:02:16;;;;;;;18.03;10.20;;;2.00;99.90;;;;;;4995785;28;20226;-66
2023/12/01 08:04:42;;;;;;;18.87;9.93;;;2.10;99.90;;;;;;4997224;28;20183;-68
2023/12/01 08:07:07;;;;;;;15.77;9.43;;;2.10;99.90;;;;;;4997178;28;20813;-70
2023/12/01 08:09:33;;;;;;;18.43;10.23;;;2.20;99.90;;;;;;4996244;28;20653;-69
2023/12/01 08:12:00;;;;;;;17.37;9.60;;;2.30;99.90;;;;;;4979007;28;20187;-71
2023/12/01 08:14:26;;;;;;;19.27;10.57;;;2.30;99.90;;;;;;4997354;28;21149;-71
2023/12/01 08:16:55;;;;;;;18.40;10.80;;;2.30;99.90;;;;;;4996601;28;20426;-69
2023/12/01 08:19:21;;;;;;;22.50;11.27;;;2.30;99.90;;;;;;4997451;28;20188;-68
2023/12/01 08:21:46;;;;;;;20.80;12.30;;;2.30;99.90;;;;;;4995644;28;20442;-68
2023/12/01 08:24:12;;;;;;;22.87;12.63;;;2.30;99.90;;;;;;4995910;28;20206;-67
2023/12/01 08:26:38;;;;;;;20.70;11.00;;;2.30;99.90;;;;;;4996532;28;20219;-68
2023/12/01 08:29:04;;;;;;;20.47;12.43;;;2.30;99.90;;;;;;4995289;28;20191;-70
2023/12/01 08:31:30;;;;;;;23.80;13.27;;;2.20;99.90;;;;;;4997893;28;20669;-67
2023/12/01 08:33:56;;;;;;;27.50;13.40;;;2.20;99.90;;;;;;4995833;28;20447;-64
2023/12/01 08:36:22;;;;;;;23.03;13.23;;;2.20;99.90;;;;;;4998184;28;20426;-72
2023/12/01 08:38:48;;;;;;;21.83;13.40;;;2.10;99.90;;;;;;4994816;28;20429;-69
2023/12/01 08:41:14;;;;;;;23.47;13.30;;;2.20;99.90;;;;;;4996143;28;20199;-70
2023/12/01 08:43:40;;;;;;;25.00;13.27;;;2.30;99.90;;;;;;4995964;28;20418;-69
2023/12/01 08:46:06;;;;;;;26.13;13.30;;;2.30;99.90;;;;;;4995863;28;20475;-69
2023/12/01 08:48:31;;;;;;;18.27;11.50;;;2.30;99.90;;;;;;4998464;28;20777;-67
2023/12/01 08:50:57;;;;;;;23.90;13.40;;;2.20;99.90;;;;;;4996264;28;20427;-66
2023/12/01 08:53:23;;;;;;;21.17;12.33;;;2.20;99.90;;;;;;4998013;28;20195;-68
2023/12/01 08:55:49;;;;;;;23.40;14.33;;;2.10;99.90;;;;;;4996067;28;20211;-64
2023/12/01 08:58:17;;;;;;;24.87;11.70;;;2.10;99.90;;;;;;4998284;28;20871;-65
2023/12/01 09:00:43;;;;;;;23.90;13.57;;;2.10;99.90;;;;;;4996249;28;20438;-69
2023/12/01 09:03:09;;;;;;;24.97;12.77;;;2.10;99.90;;;;;;4996791;28;20442;-66
2023/12/01 09:05:35;;;;;;;25.00;14.50;;;2.10;99.90;;;;;;4997073;28;20419;-70
2023/12/01 09:08:05;;;;;;;22.97;13.20;;;2.20;99.90;;;;;;4995065;28;20226;-68
2023/12/01 09:10:30;;;;;;;24.90;14.00;;;2.20;99.90;;;;;;4998232;28;20430;-64
2023/12/01 09:12:56;;;;;;;21.63;12.83;;;2.30;99.90;;;;;;4994698;28;20826;-69
2023/12/01 09:15:22;;;;;;;29.90;15.63;;;2.40;99.90;;;;;;4996716;28;20192;-70
2023/12/01 09:17:47;;;;;;;23.07;14.00;;;2.40;99.90;;;;;;4992574;28;20211;-67
2023/12/01 09:20:13;;;;;;;22.63;13.33;;;2.40;99.90;;;;;;4997457;28;20216;-63
2023/12/01 09:22:39;;;;;;;27.47;13.70;;;2.30;99.90;;;;;;4997018;28;20588;-67
2023/12/01 09:25:06;;;;;;;29.07;14.57;;;2.30;99.90;;;;;;4995068;28;20290;-67
2023/12/01 09:27:32;;;;;;;28.00;15.87;;;2.30;99.90;;;;;;4996042;28;20478;-68
2023/12/01 09:29:58;;;;;;;30.50;15.27;;;2.30;99.90;;;;;;4995879;28;20496;-70
2023/12/01 09:32:24;;;;;;;26.70;14.60;;;2.40;99.90;;;;;;4998741;28;20450;-63
2023/12/01 09:34:50;;;;;;;27.07;15.87;;;2.40;99.90;;;;;;4996108;28;20912;-71
2023/12/01 09:37:16;;;;;;;25.00;15.73;;;2.40;99.90;;;;;;4997471;28;20192;-65
2023/12/01 09:39:42;;;;;;;29.80;16.80;;;2.40;99.90;;;;;;4995370;28;20435;-72
2023/12/01 09:42:08;;;;;;;31.27;17.00;;;2.30;99.90;;;;;;4995008;28;20456;-64
2023/12/01 09:44:34;;;;;;;25.67;15.13;;;2.30;99.90;;;;;;4997980;28;20179;-66
2023/12/01 09:47:01;;;;;;;27.00;14.87;;;2.30;99.90;;;;;;4995343;28;20469;-66
2023/12/01 09:49:33;;;;;;;27.90;15.57;;;2.30;99.90;;;;;;4998093;28;20439;-65
2023/12/01 09:52:03;;;;;;;37.27;17.97;;;2.30;99.90;;;;;;4995840;28;20423;-68
2023/12/01 09:54:29;;;;;;;27.23;16.27;;;2.20;99.90;;;;;;4998545;28;20434;-74
2023/12/01 09:56:57;;;;;;;34.13;16.20;;;2.10;99.90;;;;;;4996575;28;20429;-68
2023/12/01 09:59:23;;;;;;;29.10;18.40;;;2.10;99.90;;;;;;4998104;28;20446;-66
2023/12/01 10:01:51;;;;;;;30.80;17.07;;;2.00;99.90;;;;;;4996629;28;20427;-67
2023/12/01 10:04:17;;;;;;;30.50;16.90;;;2.10;99.90;;;;;;4997756;28;20427;-62
2023/12/01 10:06:43;;;;;;;30.17;17.60;;;2.10;99.90;;;;;;4996980;28;20506;-71
2023/12/01 10:09:12;;;;;;;34.20;18.57;;;2.00;99.90;;;;;;4997217;28;20222;-68
2023/12/01 10:11:38;;;;;;;31.60;17.77;;;2.00;99.90;;;;;;4996394;28;20223;-70
2023/12/01 10:14:07;;;;;;;28.70;16.07;;;1.90;99.90;;;;;;4996580;28;20519;-72
2023/12/01 10:16:35;;;;;;;30.87;15.90;;;1.90;99.90;;;;;;4995973;28;21225;-72
2023/12/01 10:19:04;;;;;;;32.23;18.00;;;1.90;99.90;;;;;;4996380;28;20435;-71
2023/12/01 10:21:56;;;;;;;27.13;16.53;;;1.90;99.90;;;;;;4998524;28;20423;-68
2023/12/01 10:24:22;;;;;;;30.87;17.40;;;2.00;99.90;;;;;;4999411;28;20437;-71
2023/12/01 10:26:50;;;;;;;31.60;17.23;;;1.90;99.90;;;;;;4996244;28;20467;-73
2023/12/01 10:29:29;;;;;;;31.17;18.07;;;1.90;99.90;;;;;;4996060;28;20431;-72
2023/12/01 10:32:12;;;;;;;28.57;15.60;;;1.90;99.90;;;;;;4996127;28;20430;-67
2023/12/01 10:34:38;;;;;;;29.37;17.13;;;1.90;99.90;;;;;;4995949;28;20466;-69
2023/12/01 10:37:04;;;;;;;31.87;18.17;;;2.00;99.90;;;;;;4996190;28;20441;-71
2023/12/01 10:39:30;;;;;;;30.93;16.43;;;2.00;99.90;;;;;;4999138;28;20522;-71
2023/12/01 10:41:57;;;;;;;31.57;15.47;;;2.00;99.90;;;;;;4996940;28;20553;-69
2023/12/01 10:44:27;;;;;;;29.17;16.80;;;2.00;99.90;;;;;;4998764;28;20841;-68
2023/12/01 10:46:54;;;;;;;32.93;17.37;;;1.90;99.90;;;;;;4995783;28;20577;-73
2023/12/01 10:49:21;;;;;;;36.27;18.60;;;1.90;99.90;;;;;;4998867;28;20443;-68
2023/12/01 10:51:52;;;;;;;32.50;17.33;;;1.90;99.90;;;;;;4993455;28;20941;-70
2023/12/01 10:54:23;;;;;;;30.87;15.70;;;1.90;99.90;;;;;;4998539;28;20535;-68
2023/12/01 10:57:21;;;;;;;30.33;19.20;;;1.90;99.90;;;;;;4996627;28;21025;-69
2023/12/01 10:59:52;;;;;;;32.63;17.20;;;1.90;99.90;;;;;;5008793;28;20466;-72
2023/12/01 11:02:21;;;;;;;26.37;15.80;;;2.00;99.90;;;;;;4998836;28;20435;-63
2023/12/01 11:04:47;;;;;;;27.40;16.03;;;2.00;99.90;;;;;;4996029;28;21346;-67
2023/12/01 11:07:27;;;;;;;28.77;16.90;;;2.00;99.90;;;;;;4999477;28;20492;-66
2023/12/01 11:09:58;;;;;;;29.07;16.63;;;2.10;99.90;;;;;;4995940;28;20453;-65
2023/12/01 11:12:45;;;;;;;30.17;16.00;;;2.00;99.90;;;;;;4996321;28;20940;-66
2023/12/01 11:15:16;;;;;;;28.07;15.97;;;2.00;99.90;;;;;;4999007;28;21105;-66
2023/12/01 11:17:42;;;;;;;28.40;16.23;;;2.00;99.90;;;;;;4994329;28;20447;-71
2023/12/01 11:20:31;;;;;;;28.07;16.00;;;2.00;99.90;;;;;;4995922;28;20433;-68
2023/12/01 11:23:10;;;;;;;23.77;15.50;;;2.00;99.90;;;;;;4994027;28;20437;-66
2023/12/01 11:25:43;;;;;;;23.47;14.77;;;2.10;99.90;;;;;;4996042;28;21326;-64
2023/12/01 11:28:57;;;;;;;26.73;13.60;;;2.10;99.90;;;;;;4995754;28;20484;-70
2023/12/01 11:33:52;;;;;;;22.13;12.87;;;2.10;99.90;;;;;;4992432;28;20819;-66
2023/12/01 11:36:37;;;;;;;22.37;13.50;;;2.20;99.90;;;;;;4992695;28;20470;-64
2023/12/01 11:39:17;;;;;;;25.30;13.57;;;2.10;99.90;;;;;;4997843;28;20433;-69
2023/12/01 11:41:44;;;;;;;26.33;15.30;;;2.10;99.90;;;;;;4998026;28;20587;-66
2023/12/01 11:44:32;;;;;;;23.60;14.83;;;2.00;99.90;;;;;;5001850;28;20784;-69
2023/12/01 11:46:58;;;;;;;23.13;13.00;;;2.00;99.90;;;;;;4998787;28;20479;-67
2023/12/01 11:49:30;;;;;;;23.00;13.90;;;2.00;99.90;;;;;;5003670;28;21096;-68
2023/12/01 11:52:00;;;;;;;20.83;12.83;;;2.00;99.90;;;;;;4995176;28;21142;-71
2023/12/01 11:54:26;;;;;;;26.77;13.73;;;2.00;99.90;;;;;;5001382;28;20458;-72
2023/12/01 11:56:55;;;;;;;22.23;13.33;;;2.00;99.90;;;;;;4997011;28;20470;-71
2023/12/01 11:59:24;;;;;;;21.43;13.50;;;2.00;99.90;;;;;;5000533;28;20429;-72
2023/12/01 12:01:52;;;;;;;19.97;12.97;;;1.90;99.90;;;;;;4993809;28;20792;-74
2023/12/01 12:04:18;;;;;;;21.70;13.20;;;2.00;99.90;;;;;;5001137;28;20533;-66
2023/12/01 12:06:44;;;;;;;26.47;14.80;;;1.90;99.90;;;;;;4998621;28;20477;-71
2023/12/01 12:09:17;;;;;;;25.07;14.93;;;2.00;99.90;;;;;;5000974;28;20541;-68
2023/12/01 12:11:43;;;;;;;24.67;12.93;;;2.00;99.90;;;;;;4992765;28;20517;-70
2023/12/01 12:14:09;;;;;;;22.70;13.87;;;2.10;99.90;;;;;;4992965;28;20522;-73
2023/12/01 12:16:35;;;;;;;26.10;13.40;;;2.20;99.90;;;;;;4980501;28;21182;-73
2023/12/01 12:19:01;;;;;;;25.23;14.10;;;2.10;99.90;;;;;;4992703;28;20206;-71
2023/12/01 12:21:27;;;;;;;19.50;11.70;;;2.10;99.90;;;;;;4993943;28;20257;-70
2023/12/01 12:23:54;;;;;;;20.83;12.90;;;2.10;99.90;;;;;;4993079;28;20426;-65
2023/12/01 12:26:26;;;;;;;20.70;11.90;;;2.00;99.90;;;;;;4993164;28;20475;-65
2023/12/01 12:28:57;;;;;;;19.97;11.33;;;2.10;99.90;;;;;;4992422;28;20431;-68
2023/12/01 12:31:25;;;;;;;23.87;14.10;;;2.00;99.90;;;;;;4992117;28;21041;-68
2023/12/01 12:33:52;;;;;;;22.10;11.70;;;1.90;99.90;;;;;;4991742;28;20447;-68
2023/12/01 12:36:19;;;;;;;22.33;13.10;;;1.80;99.90;;;;;;4991847;28;20446;-63
2023/12/01 12:38:48;;;;;;;26.90;13.70;;;1.80;99.90;;;;;;4967946;28;20434;-68
2023/12/01 12:41:24;;;;;;;23.20;13.40;;;1.80;99.90;;;;;;5000482;28;20441;-69
2023/12/01 12:43:55;;;;;;;25.60;13.10;;;1.80;99.90;;;;;;4988525;28;20518;-71
2023/12/01 12:46:21;;;;;;;20.80;11.80;;;1.80;99.90;;;;;;4987569;28;20479;-67