Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:09;;;;;;;20.45;12.82;;;;;;;15.16;63.79;100193.84;5056194;28;20025;-57
2023/09/30 00:03:35;;;;;;;21.30;13.00;;;;;;;15.06;63.75;100194.72;5055243;28;20029;-58
2023/09/30 00:06:00;;;;;;;16.95;12.73;;;;;;;15.02;63.94;100179.84;5056351;28;20029;-55
2023/09/30 00:08:27;;;;;;;22.13;13.02;;;;;;;14.99;64.05;100188.22;5054425;28;20022;-54
2023/09/30 00:10:54;;;;;;;24.20;12.90;;;;;;;14.99;63.97;100185.53;5055815;28;20064;-56
2023/09/30 00:13:20;;;;;;;22.23;12.65;;;;;;;14.93;64.08;100183.38;5055770;28;20105;-58
2023/09/30 00:15:47;;;;;;;20.90;12.35;;;;;;;14.96;63.81;100185.81;5056535;28;20080;-54
2023/09/30 00:18:13;;;;;;;23.27;12.88;;;;;;;14.94;63.68;100190.47;5055644;28;20070;-58
2023/09/30 00:20:39;;;;;;;27.05;13.77;;;;;;;14.86;64.13;100176.88;5055824;28;20036;-56
2023/09/30 00:23:06;;;;;;;23.02;13.63;;;;;;;14.89;64.03;100187.38;5055548;28;20040;-57
2023/09/30 00:25:32;;;;;;;24.60;12.15;;;;;;;14.84;64.07;100181.56;5053687;28;20059;-53
2023/09/30 00:27:58;;;;;;;19.33;12.85;;;;;;;14.83;64.43;100171.78;5055529;28;20041;-54
2023/09/30 00:30:24;;;;;;;23.65;13.18;;;;;;;14.84;64.24;100186.94;5053611;28;20032;-57
2023/09/30 00:32:50;;;;;;;20.42;13.13;;;;;;;14.81;64.66;100184.53;5047185;28;20350;-54
2023/09/30 00:35:16;;;;;;;18.88;12.70;;;;;;;14.68;64.58;100163.25;5035923;28;20026;-55
2023/09/30 00:37:42;;;;;;;18.42;12.65;;;;;;;14.73;64.66;100174.47;5035220;28;20048;-57
2023/09/30 00:40:11;;;;;;;19.70;13.00;;;;;;;14.74;64.77;100178.88;5035627;28;20161;-56
2023/09/30 00:42:38;;;;;;;20.33;12.82;;;;;;;14.73;64.81;100182.56;5035183;28;20041;-57
2023/09/30 00:45:05;;;;;;;19.63;13.02;;;;;;;14.55;64.69;100152.75;5034235;28;20038;-53
2023/09/30 00:47:31;;;;;;;17.02;12.60;;;;;;;14.69;64.58;100181.94;5036494;28;20021;-57
2023/09/30 00:49:57;;;;;;;23.02;12.85;;;;;;;14.65;64.58;100177.84;5035218;28;20030;-56
2023/09/30 00:52:23;;;;;;;21.50;12.02;;;;;;;14.64;64.89;100178.84;5035027;28;20045;-53
2023/09/30 00:54:49;;;;;;;23.58;14.18;;;;;;;14.62;64.93;100176.28;5035823;28;20032;-58
2023/09/30 00:57:18;;;;;;;26.45;13.02;;;;;;;14.61;64.95;100174.59;5036253;28;20033;-56
2023/09/30 00:59:44;;;;;;;20.90;12.55;;;;;;;14.59;65.00;100176.59;5035206;28;20065;-57
2023/09/30 01:02:09;;;;;;;19.83;12.50;;;;;;;14.58;65.18;100166.75;5034146;28;20056;-58
2023/09/30 01:04:36;;;;;;;17.55;12.60;;;;;;;14.28;65.51;100119.28;5036079;28;20136;-59
2023/09/30 01:07:02;;;;;;;16.70;12.38;;;;;;;14.49;65.46;100157.72;5052205;28;20028;-58
2023/09/30 01:09:28;;;;;;;16.48;11.93;;;;;;;14.53;65.38;100170.91;5054729;28;20116;-55
2023/09/30 01:11:54;;;;;;;21.13;13.57;;;;;;;14.49;65.28;100165.78;5053673;28;20028;-57
2023/09/30 01:14:40;;;;;;;19.73;12.80;;;;;;;14.59;65.25;100167.63;5055036;28;20512;-54
2023/09/30 01:17:09;;;;;;;19.85;12.35;;;;;;;14.31;65.54;100135.16;5054298;28;20032;-55
2023/09/30 01:19:35;;;;;;;17.23;12.00;;;;;;;14.45;65.49;100168.91;5054658;28;20071;-56
2023/09/30 01:22:05;;;;;;;20.35;12.50;;;;;;;14.38;65.82;100163.22;5035594;28;20030;-58
2023/09/30 01:24:41;;;;;;;17.95;13.15;;;;;;;14.45;66.02;100158.97;5035465;28;20053;-55
2023/09/30 01:27:09;;;;;;;19.75;12.95;;;;;;;14.36;66.11;100165.22;5034360;28;20112;-53
2023/09/30 01:29:35;;;;;;;19.38;12.43;;;;;;;14.34;65.91;100162.63;5033900;28;20364;-57
2023/09/30 01:32:01;;;;;;;22.73;12.80;;;;;;;14.33;65.98;100160.94;5035181;28;20108;-56
2023/09/30 01:34:27;;;;;;;17.50;12.60;;;;;;;14.29;65.71;100159.53;5035358;28;20064;-55
2023/09/30 01:36:53;;;;;;;17.98;12.32;;;;;;;14.32;66.03;100158.41;5034370;28;20112;-56
2023/09/30 01:39:19;;;;;;;20.63;12.50;;;;;;;14.30;65.78;100155.00;5034597;28;20108;-53
2023/09/30 01:41:45;;;;;;;21.10;13.23;;;;;;;14.27;66.35;100166.91;5035516;28;20045;-55
2023/09/30 01:44:10;;;;;;;18.42;12.55;;;;;;;14.15;66.18;100141.94;5033153;28;20033;-52
2023/09/30 01:46:36;;;;;;;23.65;12.98;;;;;;;14.24;66.34;100161.78;5033194;28;20032;-56
2023/09/30 01:49:03;;;;;;;17.33;12.40;;;;;;;14.18;66.31;100155.13;5034363;28;20048;-56
2023/09/30 01:51:29;;;;;;;22.92;13.88;;;;;;;14.16;66.37;100157.09;5035370;28;20039;-56
2023/09/30 01:53:55;;;;;;;20.73;13.30;;;;;;;14.14;66.63;100164.47;5034037;28;20057;-58
2023/09/30 01:56:21;;;;;;;20.45;13.05;;;;;;;14.13;66.41;100160.06;5034068;28;20157;-58
2023/09/30 01:58:46;;;;;;;18.85;12.63;;;;;;;14.15;66.57;100163.47;5042591;28;20029;-60
2023/09/30 02:01:12;;;;;;;18.92;12.85;;;;;;;14.15;66.46;100155.41;5052693;28;20044;-56
2023/09/30 02:03:38;;;;;;;22.25;13.40;;;;;;;14.09;66.61;100153.25;5052202;28;20028;-57
2023/09/30 02:06:03;;;;;;;19.48;12.95;;;;;;;14.12;66.83;100158.38;5044571;28;20064;-56
2023/09/30 02:08:29;;;;;;;20.40;13.50;;;;;;;14.10;66.45;100154.97;5033941;28;20120;-55
2023/09/30 02:10:54;;;;;;;19.65;12.65;;;;;;;14.05;66.68;100141.91;5034342;28;20032;-53
2023/09/30 02:13:20;;;;;;;24.83;13.65;;;;;;;14.07;66.85;100155.25;5033378;28;20038;-57
2023/09/30 02:15:46;;;;;;;18.55;12.90;;;;;;;14.06;67.01;100156.25;5032531;28;20141;-57
2023/09/30 02:18:12;;;;;;;24.20;13.13;;;;;;;14.05;67.02;100162.63;5034322;28;20041;-52
2023/09/30 02:20:40;;;;;;;21.40;13.95;;;;;;;14.04;66.93;100152.84;5033423;28;20033;-52
2023/09/30 02:23:10;;;;;;;23.42;12.98;;;;;;;14.03;67.02;100160.03;5034188;28;20034;-56
2023/09/30 02:25:37;;;;;;;23.83;13.77;;;;;;;13.74;67.15;100111.50;5033313;28;20026;-57
2023/09/30 02:28:03;;;;;;;21.15;12.98;;;;;;;13.96;67.59;100158.03;5033256;28;20036;-58
2023/09/30 02:30:30;;;;;;;19.92;12.95;;;;;;;13.92;67.34;100147.56;5033339;28;20030;-56
2023/09/30 02:32:56;;;;;;;21.83;13.25;;;;;;;13.70;67.35;100118.16;5033219;28;20048;-54
2023/09/30 02:35:22;;;;;;;19.65;13.25;;;;;;;13.89;67.88;100149.69;5033531;28;20449;-55
2023/09/30 02:37:50;;;;;;;19.17;13.38;;;;;;;13.86;68.17;100148.09;5034284;28;20379;-56
2023/09/30 02:40:17;;;;;;;18.27;12.77;;;;;;;13.42;67.80;100078.44;5033052;28;20069;-56
2023/09/30 02:42:43;;;;;;;17.88;12.98;;;;;;;13.78;67.90;100131.81;5034167;28;20033;-53
2023/09/30 02:45:10;;;;;;;21.35;13.73;;;;;;;13.82;67.64;100148.50;5033129;28;20026;-54
2023/09/30 02:47:36;;;;;;;20.17;13.07;;;;;;;13.79;68.10;100146.97;5032685;28;20092;-57
2023/09/30 02:50:05;;;;;;;21.02;13.18;;;;;;;13.76;68.20;100144.56;5033285;28;20055;-55
2023/09/30 02:52:31;;;;;;;21.05;13.63;;;;;;;13.68;68.22;100130.91;5033017;28;20099;-58
2023/09/30 02:55:00;;;;;;;23.25;13.27;;;;;;;13.73;68.51;100142.09;5033082;28;20123;-55
2023/09/30 02:57:27;;;;;;;21.30;13.68;;;;;;;13.69;68.67;100140.69;5033248;28;20061;-54
2023/09/30 02:59:54;;;;;;;21.30;13.57;;;;;;;13.67;68.67;100137.28;5033398;28;20037;-56
2023/09/30 03:02:21;;;;;;;19.33;13.80;;;;;;;13.63;68.99;100137.56;5032597;28;20038;-53
2023/09/30 03:04:46;;;;;;;20.98;13.85;;;;;;;13.62;68.37;100135.84;5031632;28;20095;-56
2023/09/30 03:07:13;;;;;;;18.27;12.60;;;;;;;13.60;68.76;100131.59;5033847;28;20482;-55
2023/09/30 03:09:39;;;;;;;22.92;14.32;;;;;;;13.60;68.68;100129.75;5032532;28;20376;-57
2023/09/30 03:12:05;;;;;;;22.42;14.45;;;;;;;13.38;69.01;100101.16;5033278;28;20029;-56
2023/09/30 03:14:31;;;;;;;27.75;18.27;;;;;;;13.54;69.10;100124.94;5032152;28;20120;-55
2023/09/30 03:16:58;;;;;;;27.65;19.25;;;;;;;13.55;69.13;100129.31;5033207;28;20045;-57
2023/09/30 03:19:23;;;;;;;25.40;15.77;;;;;;;13.54;69.37;100129.44;5032525;28;20029;-58
2023/09/30 03:21:49;;;;;;;23.50;14.68;;;;;;;13.54;69.21;100127.63;5032607;28;20386;-57
2023/09/30 03:24:16;;;;;;;22.55;14.85;;;;;;;13.54;69.20;100121.38;5032441;28;20416;-56
2023/09/30 03:26:42;;;;;;;23.27;14.75;;;;;;;13.51;69.21;100127.91;5033612;28;20460;-55
2023/09/30 03:29:08;;;;;;;19.30;14.65;;;;;;;13.54;69.33;100121.38;5033457;28;20107;-58
2023/09/30 03:31:35;;;;;;;20.15;14.25;;;;;;;13.55;69.43;100128.47;5033152;28;20034;-59
2023/09/30 03:34:02;;;;;;;20.33;15.10;;;;;;;13.54;69.42;100137.50;5041002;28;20045;-53
2023/09/30 03:36:28;;;;;;;25.90;14.55;;;;;;;13.45;69.53;100110.47;5052775;28;20033;-56
2023/09/30 03:38:59;;;;;;;20.55;15.13;;;;;;;13.56;69.47;100122.94;5052180;28;20091;-56
2023/09/30 03:41:24;;;;;;;20.63;14.80;;;;;;;13.59;69.22;100128.06;5052207;28;20094;-55
2023/09/30 03:43:50;;;;;;;23.92;13.95;;;;;;;13.64;69.33;100139.25;5051980;28;20444;-58
2023/09/30 03:46:16;;;;;;;23.35;15.05;;;;;;;13.68;68.84;100129.09;5052238;28;20049;-58
2023/09/30 03:48:44;;;;;;;20.10;14.90;;;;;;;13.74;68.55;100123.16;5046836;28;20033;-58
2023/09/30 03:51:14;;;;;;;24.08;14.55;;;;;;;13.85;68.67;100124.88;5032162;28;20111;-58
2023/09/30 03:53:44;;;;;;;25.17;14.65;;;;;;;13.93;68.35;100122.34;5031802;28;20033;-57
2023/09/30 03:56:13;;;;;;;22.48;15.50;;;;;;;13.94;67.95;100107.06;5032326;28;20037;-54
2023/09/30 03:58:42;;;;;;;19.50;14.40;;;;;;;14.18;67.51;100122.81;5032201;28;20056;-58
2023/09/30 04:01:13;;;;;;;20.83;14.23;;;;;;;14.26;67.12;100119.41;5033133;28;20466;-58
2023/09/30 04:03:39;;;;;;;26.60;15.15;;;;;;;14.40;67.11;100120.81;5031927;28;20034;-60
2023/09/30 04:06:06;;;;;;;22.80;15.00;;;;;;;14.32;66.19;100078.44;5032650;28;20452;-55
2023/09/30 04:08:35;;;;;;;24.20;14.80;;;;;;;14.74;66.01;100109.66;5032547;28;20037;-56
2023/09/30 04:11:04;;;;;;;22.65;14.98;;;;;;;14.87;65.20;100086.91;5031000;28;20521;-57
2023/09/30 04:13:30;;;;;;;25.67;14.82;;;;;;;15.70;62.99;100109.63;5030775;28;20052;-56
2023/09/30 04:15:58;;;;;;;24.88;13.98;;;;;;;16.86;58.85;100091.78;5031570;28;20479;-56
2023/09/30 04:18:26;;;;;;;22.27;13.88;;;;;;;18.19;55.19;100102.25;5032028;28;20091;-58
2023/09/30 04:20:52;;;;;;;21.60;13.52;;;;;;;19.19;52.15;100102.22;5030831;28;20372;-57
2023/09/30 04:23:20;;;;;;;19.20;13.32;;;;;;;20.13;49.89;100093.34;5048320;28;20033;-55
2023/09/30 04:25:46;;;;;;;18.67;13.57;;;;;;;20.93;47.16;100098.50;5039390;28;20063;-57
2023/09/30 04:28:13;;;;;;;21.48;13.80;;;;;;;21.38;45.99;100109.44;5031554;28;20031;-58
2023/09/30 04:30:39;;;;;;;18.63;13.57;;;;;;;21.24;46.05;100111.13;5031930;28;20068;-55
2023/09/30 04:33:06;;;;;;;21.73;13.45;;;;;;;20.92;46.54;100099.53;5031634;28;20424;-53
2023/09/30 04:35:32;;;;;;;18.38;13.40;;;;;;;21.19;46.15;100106.22;5031956;28;20067;-57
2023/09/30 04:38:04;;;;;;;21.58;14.02;;;;;;;21.88;44.30;100078.88;5031906;28;20117;-59
2023/09/30 04:40:30;;;;;;;22.73;14.60;;;;;;;22.85;42.24;100103.09;5039644;28;20029;-59
2023/09/30 04:42:58;;;;;;;24.00;13.25;;;;;;;23.37;41.48;100109.97;5049503;28;20028;-55
2023/09/30 04:45:25;;;;;;;21.05;13.05;;;;;;;23.73;40.32;100104.50;5053462;28;20804;-56
2023/09/30 04:47:58;;;;;;;18.55;13.57;;;;;;;24.20;39.32;100108.25;5055271;28;20040;-55
2023/09/30 04:50:24;;;;;;;21.27;13.63;;;;;;;24.65;38.07;100106.84;5054989;28;20146;-56
2023/09/30 04:52:51;;;;;;;20.02;13.02;;;;;;;25.31;36.84;100110.56;5055244;28;20440;-60
2023/09/30 04:55:18;;;;;;;18.92;13.20;;;;;;;26.21;35.20;100114.47;5055221;28;20040;-57
2023/09/30 04:57:47;;;;;;;21.52;13.20;;;;;;;27.14;33.40;100111.25;5053702;28;20529;-59
2023/09/30 05:00:18;;;;;;;22.88;13.18;;;;;;;28.06;32.15;100114.22;5053788;28;20115;-59
2023/09/30 05:02:45;;;;;;;19.33;13.00;;;;;;;28.55;30.97;100105.88;5044726;28;20029;-58
2023/09/30 05:05:11;;;;;;;21.88;12.20;;;;;;;28.95;30.35;100109.91;5035013;28;20033;-57
2023/09/30 05:07:36;;;;;;;17.70;12.48;;;;;;;29.37;29.45;100101.47;5043352;28;20040;-60
2023/09/30 05:10:05;;;;;;;25.58;12.32;;;;;;;30.01;28.76;100121.88;5054317;28;20444;-59
2023/09/30 05:12:33;;;;;;;19.65;11.98;;;;;;;30.89;27.55;100111.56;5055027;28;20088;-59
2023/09/30 05:14:59;;;;;;;15.70;11.75;;;;;;;31.69;25.95;100102.16;5054777;28;20033;-56
2023/09/30 05:17:24;;;;;;;19.13;12.18;;;;;;;32.28;25.32;100097.81;5054483;28;20059;-59
2023/09/30 05:19:50;;;;;;;16.45;11.95;;;;;;;32.78;24.10;100096.59;5050549;28;20441;-58
2023/09/30 05:22:18;;;;;;;16.35;10.90;;;;;;;33.34;23.74;100078.69;5034985;28;20463;-56
2023/09/30 05:24:44;;;;;;;17.02;11.20;;;;;;;33.87;22.86;100090.81;5034834;28;20025;-57
2023/09/30 05:27:09;;;;;;;19.27;11.60;;;;;;;34.52;22.42;100095.16;5034417;28;20029;-56
2023/09/30 05:29:35;;;;;;;17.80;10.70;;;;;;;35.18;21.31;100096.19;5034587;28;20026;-57
2023/09/30 05:32:01;;;;;;;14.80;11.13;;;;;;;35.73;20.38;100098.25;5035673;28;20030;-59
2023/09/30 05:34:27;;;;;;;10.82;9.73;;;;;;;36.23;20.29;100087.09;5035358;28;20029;-55
2023/09/30 05:36:53;;;;;;;14.70;10.15;;;;;;;36.81;19.22;100095.81;5033810;28;20486;-60
2023/09/30 05:39:19;;;;;;;15.52;9.93;;;;;;;37.37;18.70;100090.78;5035275;28;20033;-59
2023/09/30 05:41:46;;;;;;;14.23;9.98;;;;;;;37.73;18.08;100065.22;5034615;28;20037;-60
2023/09/30 05:44:14;;;;;;;12.10;9.65;;;;;;;38.29;17.88;100062.69;5034226;28;20116;-61
2023/09/30 05:46:40;;;;;;;21.17;11.25;;;;;;;38.53;17.45;100087.78;5034121;28;20151;-57
2023/09/30 05:49:10;;;;;;;18.17;10.15;;;;;;;38.70;17.34;100090.00;5034231;28;20401;-61
2023/09/30 05:51:36;;;;;;;13.65;9.88;;;;;;;38.70;17.22;100080.75;5034863;28;20044;-60
2023/09/30 05:54:02;;;;;;;14.00;9.73;;;;;;;38.60;17.33;100079.00;5042554;28;20029;-59
2023/09/30 05:56:27;;;;;;;13.50;9.55;;;;;;;38.75;17.50;100072.28;5051627;28;20083;-60
2023/09/30 05:58:53;;;;;;;21.42;9.68;;;;;;;39.07;16.99;100066.94;5042550;28;20067;-59
2023/09/30 06:01:18;;;;;;;13.00;9.52;;;;;;;39.29;16.19;100074.63;5054218;28;20444;-57
2023/09/30 06:03:46;;;;;;;14.65;9.65;;;;;;;39.26;17.00;100075.25;5053636;28;20055;-61
2023/09/30 06:06:13;;;;;;;10.95;9.05;;;;;;;39.40;16.37;100076.09;5053642;28;20408;-59
2023/09/30 06:08:39;;;;;;;17.98;9.80;;;;;;;39.58;16.22;100071.53;5034670;28;20101;-57
2023/09/30 06:11:05;;;;;;;15.27;9.52;;;;;;;39.69;16.08;100065.69;5033881;28;20437;-60
2023/09/30 06:13:32;;;;;;;19.35;10.55;;;;;;;40.09;16.07;100076.28;5033585;28;20077;-56
2023/09/30 06:15:58;;;;;;;14.60;9.38;;;;;;;40.43;15.60;100060.88;5034507;28;20045;-58
2023/09/30 06:18:24;;;;;;;15.85;10.45;;;;;;;40.98;15.08;100062.50;5034342;28;20106;-58
2023/09/30 06:20:50;;;;;;;19.60;9.77;;;;;;;41.52;14.35;100067.16;5033671;28;20037;-59
2023/09/30 06:23:16;;;;;;;12.23;8.93;;;;;;;42.13;14.32;100057.97;5033307;28;20095;-56
2023/09/30 06:25:43;;;;;;;20.55;9.20;;;;;;;42.84;13.95;100052.19;5033485;28;20348;-60
2023/09/30 06:28:08;;;;;;;13.30;9.82;;;;;;;43.38;13.27;100053.63;5033811;28;20029;-57
2023/09/30 06:30:34;;;;;;;12.52;9.57;;;;;;;43.46;12.75;100031.03;5041697;28;20055;-59
2023/09/30 06:33:01;;;;;;;17.00;9.98;;;;;;;43.86;12.82;100052.28;5050728;28;20547;-58
2023/09/30 06:35:29;;;;;;;17.33;8.77;;;;;;;44.08;12.69;100050.28;5052941;28;20040;-59
2023/09/30 06:37:55;;;;;;;14.50;9.50;;;;;;;44.09;12.62;100042.66;5052215;28;20407;-60
2023/09/30 06:40:22;;;;;;;16.70;9.35;;;;;;;44.15;12.53;100025.19;5035513;28;20108;-60
2023/09/30 06:42:47;;;;;;;12.38;9.63;;;;;;;44.42;12.34;100034.19;5033281;28;20033;-60
2023/09/30 06:45:13;;;;;;;21.73;9.50;;;;;;;44.53;11.98;100022.47;5032769;28;20025;-60
2023/09/30 06:47:41;;;;;;;17.65;8.52;;;;;;;44.66;12.07;100035.44;5033121;28;20072;-59
2023/09/30 06:50:12;;;;;;;12.93;9.75;;;;;;;45.12;12.02;100040.19;5032926;28;20021;-60
2023/09/30 06:52:40;;;;;;;11.77;9.30;;;;;;;44.93;11.77;100032.31;5045584;28;20612;-61
2023/09/30 06:55:07;;;;;;;20.17;9.48;;;;;;;44.59;11.81;100004.97;5052809;28;20028;-59
2023/09/30 06:57:37;;;;;;;15.88;9.10;;;;;;;44.99;11.94;100039.38;5052913;28;20059;-64
2023/09/30 07:00:11;;;;;;;14.55;9.38;;;;;;;44.95;12.00;100039.25;5050128;28;20037;-63
2023/09/30 07:02:38;;;;;;;12.60;9.48;;;;;;;44.54;11.92;100030.59;5032547;28;20029;-62
2023/09/30 07:05:14;;;;;;;17.85;9.65;;;;;;;44.48;12.55;100002.91;5032376;28;20041;-63
2023/09/30 07:07:42;;;;;;;17.02;9.15;;;;;;;43.79;12.22;100029.47;5032778;28;20136;-63
2023/09/30 07:10:08;;;;;;;16.25;9.73;;;;;;;43.91;12.81;100028.69;5033472;28;20029;-62
2023/09/30 07:12:35;;;;;;;16.85;9.73;;;;;;;44.02;12.27;100024.31;5032371;28;20086;-63
2023/09/30 07:15:02;;;;;;;17.65;9.88;;;;;;;44.14;12.30;100028.34;5032074;28;20111;-62
2023/09/30 07:17:33;;;;;;;16.02;9.43;;;;;;;44.11;12.51;100020.56;5032564;28;20112;-63
2023/09/30 07:20:00;;;;;;;21.25;9.52;;;;;;;44.31;12.65;100010.41;5032288;28;20467;-61
2023/09/30 07:22:25;;;;;;;19.35;9.93;;;;;;;44.15;12.30;100013.91;5032316;28;20033;-62
2023/09/30 07:24:51;;;;;;;19.52;9.38;;;;;;;44.21;12.59;100010.88;5033164;28;20044;-62
2023/09/30 07:27:17;;;;;;;10.73;9.20;;;;;;;44.05;12.26;100002.22;5032542;28;20044;-61
2023/09/30 07:29:43;;;;;;;13.27;8.60;;;;;;;43.50;12.89;100014.25;5045608;28;20033;-62
2023/09/30 07:32:09;;;;;;;17.20;8.13;;;;;;;43.15;13.21;100006.00;5052420;28;20091;-62
2023/09/30 07:34:35;;;;;;;14.20;8.32;;;;;;;43.01;13.08;100007.09;5051977;28;20440;-62
2023/09/30 07:37:01;;;;;;;13.05;8.75;;;;;;;42.95;13.33;100007.63;5051450;28;20029;-62
2023/09/30 07:39:26;;;;;;;11.70;8.48;;;;;;;42.58;13.25;99994.00;5048442;28;20100;-62
2023/09/30 07:41:52;;;;;;;14.82;8.05;;;;;;;41.63;13.98;99991.00;5051784;28;20456;-63
2023/09/30 07:44:17;;;;;;;14.90;8.25;;;;;;;39.85;15.58;99994.16;5051935;28;20059;-62
2023/09/30 07:46:43;;;;;;;12.07;7.78;;;;;;;37.67;17.13;99997.41;5050734;28;20060;-61
2023/09/30 07:49:10;;;;;;;13.85;7.65;;;;;;;35.68;19.31;100003.56;5052347;28;20032;-62
2023/09/30 07:51:36;;;;;;;18.98;8.20;;;;;;;33.87;21.26;99999.19;5051950;28;20119;-62
2023/09/30 07:54:03;;;;;;;12.85;8.80;;;;;;;32.28;23.07;99998.94;5051121;28;20116;-63
2023/09/30 07:56:29;;;;;;;13.48;8.88;;;;;;;30.79;24.97;99983.16;5052567;28;20452;-61
2023/09/30 07:58:55;;;;;;;19.98;8.57;;;;;;;29.73;26.14;99981.94;5052200;28;20084;-61
2023/09/30 08:01:21;;;;;;;14.32;8.98;;;;;;;28.98;27.73;99982.66;5050161;28;20025;-63
2023/09/30 08:03:47;;;;;;;20.83;9.02;;;;;;;28.40;28.61;99990.66;5051880;28;20037;-62
2023/09/30 08:06:12;;;;;;;13.80;9.40;;;;;;;28.01;29.69;99987.47;5049435;28;20130;-64
2023/09/30 08:08:38;;;;;;;13.32;9.13;;;;;;;27.65;30.33;99990.13;5052119;28;20443;-66
2023/09/30 08:11:04;;;;;;;14.88;9.32;;;;;;;27.26;31.00;99984.91;5050451;28;20535;-62
2023/09/30 08:13:32;;;;;;;17.42;9.18;;;;;;;27.02;31.54;99989.41;5050811;28;20353;-62
2023/09/30 08:15:58;;;;;;;18.38;10.25;;;;;;;26.78;31.56;99989.22;5052102;28;20102;-60
2023/09/30 08:18:23;;;;;;;18.40;9.55;;;;;;;26.48;31.95;99985.25;5052007;28;20033;-63
2023/09/30 08:20:49;;;;;;;20.90;9.90;;;;;;;26.23;32.93;99958.69;5039007;28;20381;-63
2023/09/30 08:23:15;;;;;;;16.73;10.20;;;;;;;26.40;32.80;99976.47;5036361;28;20164;-61
2023/09/30 08:25:40;;;;;;;16.13;9.65;;;;;;;26.45;32.76;99972.00;5035656;28;20030;-61
2023/09/30 08:28:06;;;;;;;13.65;9.70;;;;;;;26.46;32.54;99970.94;5035867;28;20034;-62
2023/09/30 08:30:35;;;;;;;18.73;9.13;;;;;;;26.49;32.52;99981.44;5035260;28;20119;-60
2023/09/30 08:33:07;;;;;;;21.40;8.65;;;;;;;26.33;32.26;99973.81;5035537;28;20037;-62
2023/09/30 08:35:39;;;;;;;15.10;9.07;;;;;;;26.31;32.29;99973.19;5046450;28;20028;-62
2023/09/30 08:38:05;;;;;;;17.15;8.98;;;;;;;25.81;32.97;99939.16;5053871;28;20033;-62
2023/09/30 08:40:31;;;;;;;19.35;9.63;;;;;;;25.91;33.33;99963.31;5051431;28;20040;-60
2023/09/30 08:42:57;;;;;;;14.98;9.45;;;;;;;25.98;33.57;99971.50;5051453;28;20116;-63
2023/09/30 08:45:23;;;;;;;20.35;9.43;;;;;;;25.93;32.76;99959.31;5034111;28;20374;-63
2023/09/30 08:47:50;;;;;;;14.52;8.95;;;;;;;25.93;32.90;99948.34;5034670;28;20036;-61
2023/09/30 08:50:16;;;;;;;16.05;8.75;;;;;;;25.98;33.13;99972.38;5035242;28;20359;-62
2023/09/30 08:52:44;;;;;;;15.68;8.60;;;;;;;25.94;32.68;99966.47;5035145;28;20108;-64
2023/09/30 08:55:11;;;;;;;14.73;9.38;;;;;;;25.92;33.07;99946.66;5034626;28;20134;-63
2023/09/30 08:57:39;;;;;;;13.00;8.90;;;;;;;25.94;32.77;99941.78;5034976;28;20495;-63
2023/09/30 09:00:06;;;;;;;16.20;8.60;;;;;;;26.01;32.50;99940.88;5036424;28;20036;-60
2023/09/30 09:02:35;;;;;;;15.13;8.48;;;;;;;26.02;32.68;99953.53;5034922;28;20120;-61
2023/09/30 09:05:05;;;;;;;15.98;8.77;;;;;;;25.85;32.32;99947.75;5033504;28;20476;-60
2023/09/30 09:07:31;;;;;;;13.75;8.50;;;;;;;25.77;32.40;99951.63;5023885;28;20025;-58
2023/09/30 09:10:08;;;;;;;17.95;9.57;;;;;;;25.74;32.58;99946.56;5034727;28;20045;-61
2023/09/30 09:12:36;;;;;;;21.58;9.27;;;;;;;25.49;32.88;99939.13;5034682;28;20057;-61
2023/09/30 09:15:05;;;;;;;16.38;8.80;;;;;;;25.40;33.29;99940.44;5034430;28;20107;-58
2023/09/30 09:17:41;;;;;;;17.30;9.23;;;;;;;25.46;33.03;99943.16;5035198;28;20037;-62
2023/09/30 09:20:09;;;;;;;16.25;8.82;;;;;;;25.25;33.44;99943.47;5034199;28;20029;-59
2023/09/30 09:22:42;;;;;;;17.67;8.93;;;;;;;25.27;33.02;99944.09;5042590;28;20411;-61
2023/09/30 09:25:09;;;;;;;12.10;8.68;;;;;;;25.20;33.79;99938.63;5045941;28;20066;-62
2023/09/30 09:27:37;;;;;;;15.63;9.02;;;;;;;25.16;33.52;99919.03;5053437;28;20072;-63
2023/09/30 09:30:15;;;;;;;11.52;9.05;;;;;;;25.42;33.36;99941.88;5046947;28;20175;-62
2023/09/30 09:33:10;;;;;;;14.43;8.70;;;;;;;25.56;32.43;99931.75;5034048;28;20040;-58
2023/09/30 09:35:36;;;;;;;12.57;8.48;;;;;;;25.44;32.69;99931.56;5046108;28;20056;-59
2023/09/30 09:38:08;;;;;;;15.13;8.23;;;;;;;25.58;32.08;99929.63;5045739;28;20460;-61
2023/09/30 09:40:35;;;;;;;13.57;9.00;;;;;;;25.50;32.16;99921.63;5033636;28;20487;-60
2023/09/30 09:43:04;;;;;;;14.18;8.68;;;;;;;25.39;32.54;99927.78;5033888;28;20347;-65
2023/09/30 09:45:33;;;;;;;16.92;8.75;;;;;;;25.41;32.54;99922.94;5034032;28;20088;-61
2023/09/30 09:47:59;;;;;;;13.10;9.20;;;;;;;25.34;32.35;99931.19;5033626;28;20455;-61
2023/09/30 09:50:25;;;;;;;12.93;9.25;;;;;;;25.35;32.65;99906.31;5035020;28;20025;-62
2023/09/30 09:52:55;;;;;;;16.30;9.32;;;;;;;25.51;32.14;99910.47;5034753;28;20112;-59
2023/09/30 09:55:23;;;;;;;17.58;9.50;;;;;;;25.62;32.26;99910.81;5049839;28;20066;-61
2023/09/30 09:57:49;;;;;;;13.15;9.00;;;;;;;25.54;31.88;99897.38;5051848;28;20404;-61
2023/09/30 10:00:21;;;;;;;13.50;8.18;;;;;;;25.57;31.53;99914.22;5047862;28;20088;-60
2023/09/30 10:02:47;;;;;;;10.10;8.57;;;;;;;25.53;31.59;99912.97;5048845;28;20036;-59
2023/09/30 10:05:14;;;;;;;15.80;7.90;;;;;;;25.64;31.59;99914.16;5051151;28;20040;-58
2023/09/30 10:07:50;;;;;;;17.25;9.85;;;;;;;25.77;31.45;99910.47;5042425;28;20363;-62
2023/09/30 10:10:18;;;;;;;15.98;9.35;;;;;;;25.76;30.92;99908.81;5033605;28;20199;-58
2023/09/30 10:12:46;;;;;;;12.75;8.65;;;;;;;25.58;31.17;99902.19;5032419;28;20413;-61
2023/09/30 10:15:24;;;;;;;18.60;9.25;;;;;;;25.65;31.50;99897.50;5033955;28;20045;-61
2023/09/30 10:17:59;;;;;;;15.30;8.77;;;;;;;25.76;31.39;99900.56;5042081;28;20151;-61
2023/09/30 10:20:30;;;;;;;13.35;9.23;;;;;;;25.80;30.74;99893.56;5052116;28;20112;-61
2023/09/30 10:23:17;;;;;;;11.70;9.00;;;;;;;25.85;30.56;99895.66;5053163;28;20470;-62
2023/09/30 10:25:47;;;;;;;11.15;8.30;;;;;;;25.71;30.66;99887.56;5053052;28;20047;-60
2023/09/30 10:28:41;;;;;;;13.15;8.68;;;;;;;25.94;31.09;99888.84;5053169;28;20051;-62
2023/09/30 10:31:24;;;;;;;12.23;8.48;;;;;;;26.16;30.83;99897.53;5052473;28;20029;-60
2023/09/30 10:34:04;;;;;;;14.88;9.52;;;;;;;26.31;30.40;99888.94;5053521;28;20429;-62
2023/09/30 10:36:32;;;;;;;13.38;8.80;;;;;;;26.24;30.25;99885.44;5039037;28;20192;-62
2023/09/30 10:38:58;;;;;;;11.23;8.93;;;;;;;26.13;30.10;99889.72;5032953;28;20025;-61
2023/09/30 10:41:45;;;;;;;16.65;8.98;;;;;;;26.18;30.42;99881.69;5033185;28;20026;-60
2023/09/30 10:44:25;;;;;;;11.38;8.75;;;;;;;26.07;30.84;99876.91;5032241;28;20045;-62
2023/09/30 10:46:52;;;;;;;12.35;9.95;;;;;;;25.76;30.69;99875.91;5038907;28;20363;-59
2023/09/30 10:49:24;;;;;;;21.02;9.40;;;;;;;25.83;30.98;99873.97;5053436;28;20040;-59
2023/09/30 10:51:52;;;;;;;13.43;8.95;;;;;;;25.73;30.89;99865.38;5052722;28;20103;-61
2023/09/30 10:54:25;;;;;;;16.83;9.13;;;;;;;25.90;30.85;99872.00;5047237;28;20118;-61
2023/09/30 10:56:55;;;;;;;17.10;9.35;;;;;;;25.72;31.05;99852.72;5041227;28;20025;-61
2023/09/30 10:59:25;;;;;;;9.98;8.98;;;;;;;25.77;30.86;99864.72;5053556;28;20111;-61
2023/09/30 11:01:51;;;;;;;16.02;9.35;;;;;;;25.60;31.30;99861.69;5051850;28;20448;-61
2023/09/30 11:04:18;;;;;;;12.85;9.10;;;;;;;25.48;31.54;99860.72;5048474;28;20061;-60
2023/09/30 11:06:44;;;;;;;13.15;9.75;;;;;;;25.34;31.61;99871.75;5052298;28;20439;-62
2023/09/30 11:09:24;;;;;;;14.95;8.93;;;;;;;25.21;31.71;99855.38;5052770;28;20033;-61
2023/09/30 11:11:51;;;;;;;10.45;9.07;;;;;;;25.01;32.06;99853.59;5044773;28;20041;-60
2023/09/30 11:14:20;;;;;;;12.70;8.73;;;;;;;25.01;32.43;99852.75;5032074;28;20048;-61
2023/09/30 11:16:46;;;;;;;17.83;9.45;;;;;;;25.04;32.51;99849.59;5033072;28;20041;-62
2023/09/30 11:19:12;;;;;;;15.45;9.07;;;;;;;24.99;32.29;99835.72;5040919;28;20036;-61