Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 01:01:40;;;;;;;15.02;4.13;;;;;;;;;;5646424;23;20268;-79
2022/01/31 02:14:20;;;;;;;11.05;4.18;;;;;;;;;;5124791;23;20465;-77
2022/01/31 02:17:23;;;;;;;14.48;5.15;;;;;;;;;;4934086;29;20096;-74
2022/01/31 02:19:49;;;;;;;11.43;4.30;;;;;;;;;;5028344;23;20070;-75
2022/01/31 02:22:16;;;;;;;11.30;4.18;;;;;;;;;;4995244;28;20030;-76
2022/01/31 02:28:02;;;;;;;11.02;3.90;;;;;;;;;;5012877;28;20033;-77
2022/01/31 02:30:49;;;;;;;12.70;4.30;;;;;;;;;;5002455;28;20034;-79
2022/01/31 02:33:15;;;;;;;14.50;4.30;;;;;;;;;;4989576;28;20025;-76
2022/01/31 02:35:41;;;;;;;14.55;4.55;;;;;;;;;;4991552;28;20030;-79
2022/01/31 02:38:24;;;;;;;14.25;4.15;;;;;;;;;;4993133;28;20483;-72
2022/01/31 02:40:56;;;;;;;12.90;4.00;;;;;;;;;;4971521;28;20046;-74
2022/01/31 02:43:23;;;;;;;13.75;4.70;;;;;;;;;;4999164;28;20050;-77
2022/01/31 02:45:50;;;;;;;17.40;4.97;;;;;;;;;;5001146;28;20022;-74
2022/01/31 02:48:18;;;;;;;14.07;4.22;;;;;;;;;;5016933;28;20046;-74
2022/01/31 02:50:46;;;;;;;15.38;4.47;;;;;;;;;;5000755;28;20018;-74
2022/01/31 02:53:40;;;;;;;11.60;3.80;;;;;;;;;;5014294;28;20063;-75
2022/01/31 02:56:01;;;;;;;13.57;3.90;;;;;;;;;;5012085;28;20082;-75
2022/01/31 02:58:28;;;;;;;17.77;4.70;;;;;;;;;;5012555;28;20026;-75
2022/01/31 03:00:56;;;;;;;14.95;5.10;;;;;;;;;;5010650;28;20041;-75
2022/01/31 03:03:22;;;;;;;15.50;4.93;;;;;;;;;;5014267;28;20038;-74
2022/01/31 03:05:48;;;;;;;14.38;4.80;;;;;;;;;;4994368;28;20031;-75
2022/01/31 03:08:15;;;;;;;16.25;4.38;;;;;;;;;;4977470;28;20042;-75
2022/01/31 03:10:41;;;;;;;13.48;4.78;;;;;;;;;;4989074;28;20057;-76
2022/01/31 03:13:07;;;;;;;15.27;5.22;;;;;;;;;;4974361;28;20034;-75
2022/01/31 03:15:34;;;;;;;12.98;4.40;;;;;;;;;;4977963;28;20496;-75
2022/01/31 03:18:00;;;;;;;19.38;5.38;;;;;;;;;;4981070;28;20022;-75
2022/01/31 03:20:26;;;;;;;15.35;4.43;;;;;;;;;;4996185;28;20054;-75
2022/01/31 03:22:53;;;;;;;16.20;4.57;;;;;;;;;;4991703;28;20465;-76
2022/01/31 03:25:19;;;;;;;13.07;4.47;;;;;;;;;;4977996;28;20015;-76
2022/01/31 03:27:46;;;;;;;16.90;4.55;;;;;;;;;;4996469;28;20037;-76
2022/01/31 03:30:14;;;;;;;16.42;4.40;;;;;;;;;;4996585;28;20078;-75
2022/01/31 03:32:40;;;;;;;19.55;5.68;;;;;;;;;;4976105;28;20037;-75
2022/01/31 03:35:07;;;;;;;14.95;4.50;;;;;;;;;;4992624;28;20019;-75
2022/01/31 03:37:33;;;;;;;15.90;4.78;;;;;;;;;;4976422;28;20030;-75
2022/01/31 03:39:59;;;;;;;15.32;4.75;;;;;;;;;;4991597;28;20061;-75
2022/01/31 03:42:25;;;;;;;19.58;5.22;;;;;;;;;;4972277;28;20027;-75
2022/01/31 03:44:51;;;;;;;18.02;4.63;;;;;;;;;;4965539;28;20035;-75
2022/01/31 03:47:20;;;;;;;17.65;5.40;;;;;;;;;;4989815;28;20037;-75
2022/01/31 03:49:49;;;;;;;19.70;5.22;;;;;;;;;;4991498;28;20577;-75
2022/01/31 03:52:15;;;;;;;15.80;4.60;;;;;;;;;;4978594;28;20155;-75
2022/01/31 03:54:41;;;;;;;14.93;4.82;;;;;;;;;;4991834;28;20027;-75
2022/01/31 03:57:10;;;;;;;16.60;4.60;;;;;;;;;;4992757;28;20030;-75
2022/01/31 03:59:36;;;;;;;18.13;5.50;;;;;;;;;;4977389;28;20023;-75
2022/01/31 04:04:37;;;;;;;20.65;5.75;;;;;;;;;;5146454;23;20094;-76
2022/01/31 04:07:04;;;;;;;23.75;6.63;;;;;;;;;;4993699;28;20018;-76
2022/01/31 04:09:30;;;;;;;16.30;5.32;;;;;;;;;;4994508;28;20076;-75
2022/01/31 04:11:58;;;;;;;20.92;5.82;;;;;;;;;;4971283;28;20042;-75
2022/01/31 04:14:27;;;;;;;20.95;5.97;;;;;;;;;;5005085;28;20047;-75
2022/01/31 04:16:56;;;;;;;20.13;6.03;;;;;;;;;;5000346;28;20022;-75
2022/01/31 04:19:22;;;;;;;19.63;5.70;;;;;;;;;;5002877;28;20015;-75
2022/01/31 04:21:48;;;;;;;18.92;6.25;;;;;;;;;;5017450;28;20014;-75
2022/01/31 04:24:21;;;;;;;17.42;5.97;;;;;;;;;;5018046;28;20022;-76
2022/01/31 04:26:56;;;;;;;20.35;7.45;;;;;;;;;;5003765;28;20082;-76
2022/01/31 04:29:27;;;;;;;17.48;5.55;;;;;;;;;;5001445;28;20021;-75
2022/01/31 04:31:54;;;;;;;16.83;5.00;;;;;;;;;;5017283;28;20030;-75
2022/01/31 04:34:21;;;;;;;19.98;5.25;;;;;;;;;;5018980;28;20014;-75
2022/01/31 04:36:47;;;;;;;14.73;4.55;;;;;;;;;;5006068;28;20018;-75
2022/01/31 04:39:17;;;;;;;24.17;5.40;;;;;;;;;;5017594;28;20041;-78
2022/01/31 04:44:27;;;;;;;19.95;5.13;;;;;;;;;;4771255;26;20022;-78
2022/01/31 04:46:54;;;;;;;28.25;7.85;;;;;;;;;;5038530;28;20029;-76
2022/01/31 04:49:21;;;;;;;33.83;12.25;;;;;;;;;;5022606;28;20010;-77
2022/01/31 04:51:48;;;;;;;28.73;9.10;;;;;;;;;;5037250;28;20033;-75
2022/01/31 04:54:14;;;;;;;22.70;6.07;;;;;;;;;;5016202;28;20061;-76
2022/01/31 04:56:46;;;;;;;22.52;6.00;;;;;;;;;;5022198;28;20025;-75
2022/01/31 04:59:12;;;;;;;27.25;6.20;;;;;;;;;;5018521;28;20030;-75
2022/01/31 05:01:39;;;;;;;21.35;5.45;;;;;;;;;;5040295;28;20010;-76
2022/01/31 05:04:06;;;;;;;16.90;6.03;;;;;;;;;;5008091;28;20035;-76
2022/01/31 05:06:36;;;;;;;21.15;7.47;;;;;;;;;;5001551;28;20038;-77
2022/01/31 05:09:02;;;;;;;29.15;7.45;;;;;;;;;;4975524;28;20046;-75
2022/01/31 05:11:29;;;;;;;25.08;7.47;;;;;;;;;;4976267;28;20023;-77
2022/01/31 05:13:57;;;;;;;23.08;9.07;;;;;;;;;;4963571;29;20032;-75
2022/01/31 05:16:23;;;;;;;18.85;7.72;;;;;;;;;;4977706;28;20023;-75
2022/01/31 05:18:49;;;;;;;21.63;6.60;;;;;;;;;;4962228;28;20046;-76
2022/01/31 05:26:29;;;;;;;21.27;5.25;;;;;;;;;;5212131;23;20041;-77
2022/01/31 05:28:56;;;;;;;24.35;5.50;;;;;;;;;;5039104;28;20010;-78
2022/01/31 05:31:22;;;;;;;40.47;6.38;;;;;;;;;;5009997;28;20088;-77
2022/01/31 05:33:48;;;;;;;16.17;5.22;;;;;;;;;;5021035;28;20034;-75
2022/01/31 05:36:15;;;;;;;21.67;5.25;;;;;;;;;;5039071;28;20034;-75
2022/01/31 05:38:41;;;;;;;19.83;4.88;;;;;;;;;;5008014;28;20396;-75
2022/01/31 05:41:11;;;;;;;19.75;5.00;;;;;;;;;;5022026;28;20037;-75
2022/01/31 05:43:37;;;;;;;21.85;5.65;;;;;;;;;;5011154;28;20053;-76
2022/01/31 05:48:39;;;;;;;26.35;6.57;;;;;;;;;;2936064;26;20034;-77
2022/01/31 05:51:09;;;;;;;22.80;5.22;;;;;;;;;;5017478;28;20066;-74
2022/01/31 05:53:35;;;;;;;31.80;6.68;;;;;;;;;;5007884;28;20011;-73
2022/01/31 06:03:48;;;;;;;37.63;14.80;;;;;;;;;;5262602;23;20055;-75
2022/01/31 06:06:14;;;;;;;45.78;17.40;;;;;;;;;;4974126;28;20030;-76
2022/01/31 06:11:15;;;;;;;19.95;7.68;;;;;;;;;;5029859;28;20054;-76
2022/01/31 06:13:45;;;;;;;29.05;9.50;;;;;;;;;;4996865;28;20026;-76
2022/01/31 06:16:11;;;;;;;26.45;9.82;;;;;;;;;;5196066;23;20053;-75
2022/01/31 06:18:40;;;;;;;35.22;12.77;;;;;;;;;;5007316;28;20081;-75
2022/01/31 06:21:06;;;;;;;34.10;12.88;;;;;;;;;;5010767;28;20045;-75
2022/01/31 06:23:32;;;;;;;32.70;11.27;;;;;;;;;;5014458;28;20025;-75
2022/01/31 06:25:58;;;;;;;38.35;9.02;;;;;;;;;;5016944;28;20484;-74
2022/01/31 06:28:29;;;;;;;29.63;7.78;;;;;;;;;;5013868;28;20524;-73
2022/01/31 06:31:04;;;;;;;27.75;6.78;;;;;;;;;;5009790;28;20038;-73
2022/01/31 06:33:30;;;;;;;;;;;;;;;;;;4981616;28;20022;-73
2022/01/31 06:35:57;;;;;;;581.53;304.20;;;;;;;;;;5006032;28;19927;-73
2022/01/31 06:38:23;;;;;;;700.28;233.98;;;;;;;;;;4991095;28;20106;-72
2022/01/31 06:40:49;;;;;;;195.73;69.80;;;;;;;;;;4994336;28;20030;-74
2022/01/31 06:43:15;;;;;;;41.75;11.82;;;;;;;;;;4994046;28;20030;-74
2022/01/31 06:45:41;;;;;;;29.45;8.93;;;;;;;;;;4996836;28;20026;-71
2022/01/31 06:48:07;;;;;;;40.33;8.95;;;;;;;;;;5010835;28;20037;-75
2022/01/31 06:50:34;;;;;;;26.65;8.35;;;;;;;;;;5010264;28;20022;-72
2022/01/31 06:53:06;;;;;;;38.35;11.65;;;;;;;;;;5003794;28;20030;-75
2022/01/31 06:55:42;;;;;;;48.53;18.35;;;;;;;;;;4998494;28;20026;-73
2022/01/31 06:58:10;;;;;;;69.45;26.90;;;;;;;;;;5008348;28;20259;-75
2022/01/31 07:00:54;;;;;;;54.38;21.35;;;;;;;;;;5005928;28;20039;-80
2022/01/31 07:03:23;;;;;;;53.20;20.00;;;;;;;;;;5006189;28;20043;-80
2022/01/31 07:11:29;;;;;;;62.28;23.52;;;;;;;;;;5608364;23;20046;-79
2022/01/31 07:14:05;;;;;;;54.95;19.27;;;;;;;;;;5603263;23;20032;-78
2022/01/31 07:19:10;;;;;;;43.50;17.23;;;;;;;;;;4743907;26;20048;-77
2022/01/31 07:21:57;;;;;;;47.35;18.67;;;;;;;;;;4914855;29;20048;-79
2022/01/31 07:24:46;;;;;;;47.00;15.10;;;;;;;;;;4928194;29;20034;-78
2022/01/31 07:27:18;;;;;;;42.85;15.10;;;;;;;;;;4914412;29;20067;-73
2022/01/31 07:29:48;;;;;;;52.42;21.10;;;;;;;;;;4920803;29;20037;-81
2022/01/31 07:32:15;;;;;;;59.25;24.27;;;;;;;;;;4911669;29;20837;-76
2022/01/31 07:34:41;;;;;;;60.10;24.55;;;;;;;;;;4898275;29;20032;-74
2022/01/31 07:37:10;;;;;;;60.92;23.08;;;;;;;;;;4893664;29;20039;-72
2022/01/31 07:39:38;;;;;;;44.83;19.20;;;;;;;;;;4894959;29;20004;-74
2022/01/31 07:42:05;;;;;;;51.58;18.05;;;;;;;;;;4916975;29;20890;-74
2022/01/31 07:44:38;;;;;;;63.15;19.67;;;;;;;;;;4921878;29;20036;-78
2022/01/31 07:47:05;;;;;;;131.65;54.70;;;;;;;;;;4921125;29;20891;-75
2022/01/31 07:49:34;;;;;;;156.05;70.57;;;;;;;;;;4920454;29;20092;-81
2022/01/31 07:52:00;;;;;;;91.05;42.13;;;;;;;;;;4927432;29;20425;-75
2022/01/31 07:54:27;;;;;;;79.72;36.10;;;;;;;;;;4936695;29;20044;-73
2022/01/31 07:56:54;;;;;;;52.15;23.90;;;;;;;;;;4893899;29;20032;-74
2022/01/31 07:59:26;;;;;;;56.83;28.02;;;;;;;;;;4919605;29;20035;-74
2022/01/31 08:01:52;;;;;;;64.97;27.83;;;;;;;;;;4930279;29;20358;-75
2022/01/31 08:04:18;;;;;;;45.20;21.08;;;;;;;;;;4880088;29;20121;-75
2022/01/31 08:06:44;;;;;;;48.03;18.88;;;;;;;;;;4901339;29;20042;-74
2022/01/31 08:09:11;;;;;;;58.45;21.33;;;;;;;;;;4876680;29;20049;-75
2022/01/31 08:11:59;;;;;;;54.78;17.40;;;;;;;;;;4884680;29;20131;-74
2022/01/31 08:14:29;;;;;;;50.33;17.58;;;;;;;;;;4907284;29;20035;-78
2022/01/31 08:17:19;;;;;;;50.45;19.83;;;;;;;;;;4899125;29;20055;-74
2022/01/31 08:19:59;;;;;;;33.30;12.13;;;;;;;;;;4890948;29;20021;-75
2022/01/31 08:22:28;;;;;;;45.70;15.60;;;;;;;;;;4932941;29;20036;-74
2022/01/31 08:25:05;;;;;;;27.85;12.95;;;;;;;;;;4911637;29;20096;-77
2022/01/31 08:27:34;;;;;;;41.90;14.40;;;;;;;;;;4926539;29;20447;-75
2022/01/31 08:30:23;;;;;;;36.47;13.07;;;;;;;;;;4904027;29;20073;-74
2022/01/31 08:33:14;;;;;;;30.83;11.13;;;;;;;;;;4925375;29;20044;-75
2022/01/31 08:35:48;;;;;;;33.30;13.07;;;;;;;;;;4915693;29;20019;-75
2022/01/31 08:38:16;;;;;;;31.33;8.68;;;;;;;;;;4922224;29;20031;-79
2022/01/31 08:41:03;;;;;;;22.98;8.18;;;;;;;;;;4907230;29;20088;-77
2022/01/31 08:43:29;;;;;;;16.15;4.63;;;;;;;;;;4922340;29;20096;-75
2022/01/31 08:45:58;;;;;;;23.70;5.78;;;;;;;;;;4918900;29;20028;-75
2022/01/31 08:48:25;;;;;;;25.45;9.75;;;;;;;;;;4930275;29;20107;-75
2022/01/31 08:50:52;;;;;;;25.58;7.05;;;;;;;;;;4939733;29;20110;-75
2022/01/31 08:53:18;;;;;;;23.52;7.53;;;;;;;;;;4914551;29;20049;-75
2022/01/31 08:55:52;;;;;;;33.83;7.72;;;;;;;;;;4892811;29;21003;-76
2022/01/31 08:58:19;;;;;;;31.13;7.82;;;;;;;;;;4900354;29;20040;-75
2022/01/31 09:00:49;;;;;;;26.20;7.05;;;;;;;;;;4897264;29;20067;-77
2022/01/31 09:05:42;;;;;;;19.30;6.72;;;;;;;;;;4879824;29;20860;-78
2022/01/31 09:08:09;;;;;;;18.50;5.97;;;;;;;;;;4889869;29;20041;-76
2022/01/31 09:10:35;;;;;;;23.15;6.75;;;;;;;;;;4905333;29;20021;-75
2022/01/31 09:13:02;;;;;;;13.40;3.92;;;;;;;;;;4906139;29;20033;-75
2022/01/31 09:15:28;;;;;;;29.80;6.22;;;;;;;;;;4929074;29;20035;-76
2022/01/31 09:18:08;;;;;;;16.40;4.68;;;;;;;;;;4907352;29;20126;-74
2022/01/31 09:20:42;;;;;;;15.82;5.30;;;;;;;;;;4918187;29;20044;-76
2022/01/31 09:23:08;;;;;;;18.23;4.63;;;;;;;;;;4918020;29;20039;-77
2022/01/31 09:25:35;;;;;;;24.08;4.97;;;;;;;;;;4909763;29;20037;-75
2022/01/31 09:28:04;;;;;;;20.33;4.57;;;;;;;;;;4884527;29;20052;-76
2022/01/31 09:30:35;;;;;;;14.75;5.05;;;;;;;;;;4890848;29;20021;-78
2022/01/31 09:33:01;;;;;;;35.42;11.77;;;;;;;;;;4931086;29;20101;-76
2022/01/31 09:35:27;;;;;;;23.65;7.30;;;;;;;;;;4938387;29;20101;-76
2022/01/31 09:37:54;;;;;;;16.67;5.00;;;;;;;;;;4931898;29;20100;-73
2022/01/31 09:40:22;;;;;;;16.95;5.22;;;;;;;;;;4930252;29;20040;-76
2022/01/31 09:43:07;;;;;;;14.23;4.55;;;;;;;;;;4914573;29;20029;-76
2022/01/31 09:50:59;;;;;;;19.27;5.47;;;;;;;;;;4909152;29;20349;-77
2022/01/31 09:53:25;;;;;;;16.02;5.70;;;;;;;;;;4902632;29;20060;-76
2022/01/31 09:55:54;;;;;;;24.05;6.13;;;;;;;;;;4890124;29;20035;-78
2022/01/31 09:58:38;;;;;;;20.90;5.30;;;;;;;;;;5213480;23;20050;-74
2022/01/31 10:01:11;;;;;;;22.13;5.85;;;;;;;;;;4996247;28;20069;-74
2022/01/31 10:03:58;;;;;;;24.15;4.90;;;;;;;;;;5013537;28;20030;-75
2022/01/31 10:06:31;;;;;;;33.42;6.57;;;;;;;;;;4996280;28;20046;-73
2022/01/31 10:08:57;;;;;;;;;;;;;;;;;;4985435;28;20030;-72
2022/01/31 10:11:40;;;;;;;25.88;5.88;;;;;;;;;;5020229;28;19921;-77
2022/01/31 10:17:29;;;;;;;19.75;6.28;;;;;;;;;;5027494;28;20036;-73
2022/01/31 10:20:02;;;;;;;15.23;5.05;;;;;;;;;;5010980;28;20030;-76
2022/01/31 10:22:29;;;;;;;23.13;7.90;;;;;;;;;;4983759;28;20527;-76
2022/01/31 10:24:57;;;;;;;27.30;8.15;;;;;;;;;;4968864;28;20045;-77
2022/01/31 10:28:03;;;;;;;21.45;6.72;;;;;;;;;;5006363;28;20033;-72
2022/01/31 10:31:04;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:33:29;;;;;;;24.23;8.25;;;;;;;;;;5018740;28;20026;-72
2022/01/31 10:35:55;;;;;;;18.55;6.20;;;;;;;;;;5023492;28;20022;-71
2022/01/31 10:39:01;;;;;;;19.02;6.50;;;;;;;;;;4973989;29;20043;-72
2022/01/31 10:57:01;;;;;;;23.27;6.80;;;;;;;;;;4959229;28;20027;-73
2022/01/31 10:59:32;;;;;;;20.52;7.30;;;;;;;;;;5020943;28;20090;-73
2022/01/31 11:01:59;;;;;;;17.23;6.00;;;;;;;;;;5019175;28;20104;-76
2022/01/31 11:04:25;;;;;;;20.30;6.13;;;;;;;;;;4971620;28;20045;-78
2022/01/31 11:06:57;;;;;;;16.58;6.93;;;;;;;;;;5000388;28;20099;-78
2022/01/31 11:09:23;;;;;;;12.70;5.22;;;;;;;;;;4987652;28;20068;-75
2022/01/31 11:12:05;;;;;;;17.88;7.13;;;;;;;;;;4984459;28;20828;-76
2022/01/31 11:14:39;;;;;;;17.67;4.65;;;;;;;;;;4989221;28;20807;-74
2022/01/31 11:17:13;;;;;;;14.15;4.85;;;;;;;;;;5012106;28;20018;-76
2022/01/31 11:19:44;;;;;;;15.85;6.85;;;;;;;;;;5018898;28;20078;-73
2022/01/31 11:22:29;;;;;;;15.32;5.85;;;;;;;;;;5008166;28;20025;-75
2022/01/31 11:25:26;;;;;;;17.63;6.38;;;;;;;;;;5019824;28;20784;-73
2022/01/31 11:27:53;;;;;;;21.65;7.28;;;;;;;;;;4988672;28;20042;-75
2022/01/31 11:30:20;;;;;;;17.23;8.27;;;;;;;;;;5024580;28;20009;-77
2022/01/31 11:32:47;;;;;;;17.38;7.72;;;;;;;;;;4999165;28;20038;-77
2022/01/31 11:35:21;;;;;;;21.10;8.98;;;;;;;;;;5011585;28;20143;-78
2022/01/31 11:37:50;;;;;;;20.55;7.80;;;;;;;;;;4970296;28;20052;-76
2022/01/31 11:40:40;;;;;;;24.67;10.10;;;;;;;;;;4987455;28;20069;-78
2022/01/31 11:43:06;;;;;;;22.95;10.07;;;;;;;;;;4985469;28;20042;-79
2022/01/31 11:45:34;;;;;;;23.08;10.88;;;;;;;;;;5002775;28;20026;-78
2022/01/31 11:48:06;;;;;;;17.17;7.80;;;;;;;;;;5001857;28;20050;-78
2022/01/31 11:50:41;;;;;;;21.35;8.60;;;;;;;;;;4986279;28;20046;-77
2022/01/31 11:53:07;;;;;;;17.98;6.28;;;;;;;;;;4986823;28;20026;-76
2022/01/31 11:55:41;;;;;;;19.95;6.82;;;;;;;;;;4983465;28;20045;-77
2022/01/31 11:58:17;;;;;;;23.88;11.30;;;;;;;;;;4987956;28;20077;-78
2022/01/31 12:00:46;;;;;;;15.30;6.45;;;;;;;;;;4999236;28;20029;-76
2022/01/31 12:03:15;;;;;;;22.27;8.57;;;;;;;;;;4993255;28;20037;-75
2022/01/31 12:05:43;;;;;;;22.27;8.13;;;;;;;;;;4998970;28;20034;-76
2022/01/31 12:08:11;;;;;;;15.10;5.25;;;;;;;;;;4996978;28;20440;-78
2022/01/31 12:10:41;;;;;;;16.00;6.28;;;;;;;;;;5018092;28;19998;-71
2022/01/31 12:13:33;;;;;;;16.67;5.60;;;;;;;;;;5031922;28;20026;-73
2022/01/31 12:22:42;;;;;;;19.08;6.40;;;;;;;;;;5073791;23;20057;-70
2022/01/31 12:25:27;;;;;;;16.05;5.22;;;;;;;;;;4982653;28;20030;-74
2022/01/31 12:27:56;;;;;;;16.08;6.00;;;;;;;;;;4960807;28;20066;-76
2022/01/31 12:30:38;;;;;;;18.65;8.35;;;;;;;;;;4972047;28;20034;-79
2022/01/31 12:33:28;;;;;;;14.10;5.45;;;;;;;;;;4979030;28;20015;-78
2022/01/31 12:35:54;;;;;;;17.08;6.05;;;;;;;;;;4987624;28;20033;-78
2022/01/31 12:38:31;;;;;;;15.43;6.07;;;;;;;;;;4982859;28;20867;-79
2022/01/31 12:41:04;;;;;;;20.77;6.93;;;;;;;;;;4955231;28;20114;-77
2022/01/31 12:43:51;;;;;;;15.45;6.30;;;;;;;;;;4956557;28;20037;-72
2022/01/31 12:46:18;;;;;;;18.88;7.35;;;;;;;;;;4967073;28;20046;-77
2022/01/31 12:49:04;;;;;;;18.13;6.35;;;;;;;;;;4965337;28;20382;-75
2022/01/31 12:51:38;;;;;;;16.92;5.28;;;;;;;;;;4966041;28;20066;-77
2022/01/31 12:54:13;;;;;;;16.90;5.57;;;;;;;;;;4979582;28;20026;-74
2022/01/31 12:57:05;;;;;;;20.13;6.38;;;;;;;;;;4992295;28;20045;-76
2022/01/31 12:59:31;;;;;;;19.10;6.85;;;;;;;;;;4957511;28;20106;-79
2022/01/31 13:01:58;;;;;;;14.82;6.43;;;;;;;;;;4919334;29;20507;-76
2022/01/31 13:04:30;;;;;;;21.13;6.38;;;;;;;;;;4932510;28;20042;-75
2022/01/31 13:06:59;;;;;;;23.05;6.93;;;;;;;;;;4912116;28;20037;-75
2022/01/31 13:09:25;;;;;;;17.23;7.45;;;;;;;;;;4926059;28;20050;-75
2022/01/31 13:11:51;;;;;;;15.93;6.22;;;;;;;;;;4928377;28;20034;-74
2022/01/31 13:14:23;;;;;;;21.25;7.40;;;;;;;;;;4929123;28;20039;-74
2022/01/31 13:16:57;;;;;;;17.70;6.15;;;;;;;;;;4923754;28;20034;-74
2022/01/31 13:19:25;;;;;;;20.45;6.75;;;;;;;;;;4926654;28;20046;-74
2022/01/31 13:21:52;;;;;;;19.27;6.20;;;;;;;;;;4928822;28;20130;-74
2022/01/31 13:24:22;;;;;;;21.90;6.40;;;;;;;;;;4921643;28;20039;-75
2022/01/31 13:26:48;;;;;;;19.73;6.45;;;;;;;;;;4922725;28;20111;-76
2022/01/31 13:29:33;;;;;;;23.55;6.95;;;;;;;;;;4926184;28;20117;-74
2022/01/31 13:31:59;;;;;;;18.80;6.65;;;;;;;;;;4961679;28;20033;-76
2022/01/31 13:34:38;;;;;;;21.13;6.10;;;;;;;;;;4955041;28;20125;-73
2022/01/31 13:37:04;;;;;;;18.17;6.35;;;;;;;;;;4951463;28;20076;-74
2022/01/31 13:39:30;;;;;;;19.27;6.47;;;;;;;;;;4971975;28;20033;-73
2022/01/31 13:41:56;;;;;;;22.27;7.30;;;;;;;;;;4985659;28;20813;-73
2022/01/31 13:44:25;;;;;;;18.73;6.55;;;;;;;;;;4969970;28;20023;-77
2022/01/31 13:46:55;;;;;;;20.25;7.30;;;;;;;;;;4990595;28;20034;-76
2022/01/31 13:49:29;;;;;;;20.40;6.70;;;;;;;;;;4989048;28;20036;-74
2022/01/31 13:51:57;;;;;;;19.15;7.07;;;;;;;;;;4976137;28;20038;-76
2022/01/31 13:54:23;;;;;;;17.67;6.10;;;;;;;;;;5003004;28;20042;-76
2022/01/31 13:56:51;;;;;;;27.88;10.82;;;;;;;;;;5001116;28;20019;-76
2022/01/31 13:59:20;;;;;;;24.58;9.23;;;;;;;;;;4992793;28;20065;-76
2022/01/31 14:01:47;;;;;;;22.45;8.80;;;;;;;;;;4982923;28;20006;-76
2022/01/31 14:04:15;;;;;;;28.20;9.60;;;;;;;;;;5006522;28;20054;-76
2022/01/31 14:06:41;;;;;;;24.52;8.38;;;;;;;;;;4981919;28;20097;-75
2022/01/31 14:09:09;;;;;;;21.90;7.55;;;;;;;;;;4992680;28;20030;-75
2022/01/31 14:11:39;;;;;;;20.98;7.05;;;;;;;;;;4996961;28;20019;-75
2022/01/31 14:14:05;;;;;;;29.10;8.95;;;;;;;;;;5007473;28;20030;-75
2022/01/31 14:16:34;;;;;;;27.55;9.10;;;;;;;;;;4968025;28;20042;-78
2022/01/31 14:19:04;;;;;;;25.25;8.07;;;;;;;;;;4980478;28;20161;-77
2022/01/31 14:21:30;;;;;;;21.42;8.15;;;;;;;;;;5000289;28;20122;-76
2022/01/31 14:23:59;;;;;;;23.00;8.35;;;;;;;;;;4947120;28;20044;-76
2022/01/31 14:26:42;;;;;;;26.70;8.07;;;;;;;;;;4978784;28;20022;-78
2022/01/31 14:29:16;;;;;;;18.85;7.45;;;;;;;;;;4950202;28;20035;-76
2022/01/31 14:31:54;;;;;;;;;;;;;;;;;;4983099;28;20900;-79
2022/01/31 14:34:21;;;;;;;18.98;7.03;;;;;;;;;;4970208;28;19910;-74
2022/01/31 14:37:20;;;;;;;23.63;7.47;;;;;;;;;;4976872;28;20022;-79
2022/01/31 14:43:08;;;;;;;26.02;7.80;;;;;;;;;;5028211;23;20050;-76
2022/01/31 14:51:29;;;;;;;21.35;7.43;;;;;;;;;;5318111;23;20046;-81
2022/01/31 14:54:07;;;;;;;22.38;8.77;;;;;;;;;;4985244;28;20030;-76
2022/01/31 14:56:33;;;;;;;26.15;9.45;;;;;;;;;;4994492;28;20034;-75
2022/01/31 15:04:21;;;;;;;26.33;9.32;;;;;;;;;;5150217;23;20117;-77
2022/01/31 15:06:50;;;;;;;30.40;9.98;;;;;;;;;;4958887;28;20086;-80
2022/01/31 15:09:17;;;;;;;24.55;9.32;;;;;;;;;;4989481;28;20206;-75
2022/01/31 15:11:43;;;;;;;27.23;8.40;;;;;;;;;;4988744;28;20046;-77
2022/01/31 15:14:10;;;;;;;25.27;7.68;;;;;;;;;;5000625;28;20026;-76
2022/01/31 15:16:39;;;;;;;18.15;7.57;;;;;;;;;;4982325;28;20042;-75
2022/01/31 15:21:41;;;;;;;27.90;7.60;;;;;;;;;;5424221;23;20125;-75
2022/01/31 15:24:09;;;;;;;25.63;6.38;;;;;;;;;;4983750;28;20027;-74
2022/01/31 15:26:37;;;;;;;19.40;7.07;;;;;;;;;;5001415;28;20023;-76
2022/01/31 15:29:11;;;;;;;18.20;6.45;;;;;;;;;;4975217;28;20046;-73
2022/01/31 15:32:00;;;;;;;19.75;6.43;;;;;;;;;;4997405;28;20035;-73
2022/01/31 15:34:34;;;;;;;21.85;6.68;;;;;;;;;;4962165;28;20027;-75
2022/01/31 15:37:05;;;;;;;23.73;7.63;;;;;;;;;;5010363;28;20084;-76
2022/01/31 15:39:32;;;;;;;20.20;6.78;;;;;;;;;;4991762;28;20038;-74
2022/01/31 15:42:34;;;;;;;24.83;7.70;;;;;;;;;;4995008;28;20022;-75
2022/01/31 15:45:04;;;;;;;20.58;8.80;;;;;;;;;;4898568;29;20032;-75
2022/01/31 15:47:31;;;;;;;30.45;9.10;;;;;;;;;;4906587;29;20028;-72
2022/01/31 15:50:12;;;;;;;28.25;9.07;;;;;;;;;;4915044;29;20084;-74
2022/01/31 15:52:39;;;;;;;29.90;10.65;;;;;;;;;;4908895;29;20035;-75
2022/01/31 15:55:05;;;;;;;26.33;8.15;;;;;;;;;;4898940;29;20069;-76
2022/01/31 15:57:31;;;;;;;25.38;9.10;;;;;;;;;;4905720;29;20044;-75
2022/01/31 15:59:58;;;;;;;31.65;10.32;;;;;;;;;;4897178;29;20047;-75
2022/01/31 16:02:25;;;;;;;34.50;10.70;;;;;;;;;;4910151;29;20044;-77
2022/01/31 16:04:58;;;;;;;31.05;11.25;;;;;;;;;;4880608;29;20045;-76
2022/01/31 16:07:31;;;;;;;26.17;11.23;;;;;;;;;;4902052;29;20048;-77
2022/01/31 16:09:57;;;;;;;27.85;12.00;;;;;;;;;;4890606;29;20056;-76
2022/01/31 16:12:30;;;;;;;35.08;11.57;;;;;;;;;;4892068;29;20100;-73
2022/01/31 16:15:23;;;;;;;34.45;11.68;;;;;;;;;;4898602;29;20026;-76
2022/01/31 16:18:20;;;;;;;31.17;11.25;;;;;;;;;;4909118;29;20061;-77
2022/01/31 16:20:53;;;;;;;34.22;12.18;;;;;;;;;;4870538;29;20025;-71
2022/01/31 16:23:43;;;;;;;36.33;13.20;;;;;;;;;;4894680;29;20047;-70
2022/01/31 16:26:15;;;;;;;44.75;13.90;;;;;;;;;;4872555;29;20080;-70
2022/01/31 16:29:05;;;;;;;37.90;13.52;;;;;;;;;;4858369;29;20045;-75
2022/01/31 16:31:45;;;;;;;35.33;14.80;;;;;;;;;;4858170;29;20296;-80
2022/01/31 16:34:31;;;;;;;47.10;17.83;;;;;;;;;;4839926;29;20117;-76
2022/01/31 16:37:00;;;;;;;69.68;25.58;;;;;;;;;;4864830;29;20030;-81
2022/01/31 16:39:46;;;;;;;66.70;24.83;;;;;;;;;;4856426;29;20080;-77
2022/01/31 16:42:18;;;;;;;51.10;21.00;;;;;;;;;;4825500;29;20125;-78
2022/01/31 16:44:44;;;;;;;34.42;13.10;;;;;;;;;;4856483;29;20052;-77
2022/01/31 16:47:22;;;;;;;30.63;12.70;;;;;;;;;;4896878;29;20061;-70
2022/01/31 16:49:53;;;;;;;39.35;15.10;;;;;;;;;;4894822;29;20021;-74
2022/01/31 16:52:23;;;;;;;38.47;15.07;;;;;;;;;;4906822;29;20047;-77
2022/01/31 16:54:50;;;;;;;30.55;10.88;;;;;;;;;;4910563;29;20044;-78
2022/01/31 16:57:16;;;;;;;29.52;9.93;;;;;;;;;;4888098;29;20035;-74
2022/01/31 16:59:42;;;;;;;26.80;9.10;;;;;;;;;;4912072;29;20028;-78
2022/01/31 17:02:13;;;;;;;23.15;8.50;;;;;;;;;;4902540;29;20099;-75
2022/01/31 17:04:45;;;;;;;26.27;8.52;;;;;;;;;;4908488;29;20036;-74
2022/01/31 17:07:29;;;;;;;22.33;8.77;;;;;;;;;;4904684;29;20055;-78
2022/01/31 17:09:56;;;;;;;30.00;9.60;;;;;;;;;;4890294;29;20981;-77
2022/01/31 17:12:25;;;;;;;24.83;7.60;;;;;;;;;;5275695;23;20070;-74
2022/01/31 17:14:55;;;;;;;24.50;8.45;;;;;;;;;;4978453;28;20372;-72
2022/01/31 17:17:22;;;;;;;28.08;9.57;;;;;;;;;;4971459;28;20036;-74
2022/01/31 17:19:48;;;;;;;29.05;11.32;;;;;;;;;;4988734;28;20011;-76
2022/01/31 17:22:15;;;;;;;33.75;12.02;;;;;;;;;;4995750;28;20847;-76
2022/01/31 17:24:44;;;;;;;32.28;11.77;;;;;;;;;;4982063;28;20023;-77
2022/01/31 17:27:12;;;;;;;33.00;12.55;;;;;;;;;;4966680;28;20038;-77
2022/01/31 17:29:39;;;;;;;33.05;13.88;;;;;;;;;;4975401;28;20058;-78
2022/01/31 17:32:05;;;;;;;33.85;12.35;;;;;;;;;;4977001;28;20031;-76
2022/01/31 17:34:35;;;;;;;30.33;11.73;;;;;;;;;;4984622;28;20031;-75
2022/01/31 17:37:02;;;;;;;22.63;9.85;;;;;;;;;;4983770;28;20773;-76
2022/01/31 17:39:30;;;;;;;27.10;9.82;;;;;;;;;;4967973;28;20062;-73
2022/01/31 17:42:01;;;;;;;27.52;9.57;;;;;;;;;;4975730;28;20046;-78
2022/01/31 17:44:28;;;;;;;30.95;10.27;;;;;;;;;;4975762;28;20026;-80
2022/01/31 17:46:55;;;;;;;27.45;10.68;;;;;;;;;;4972390;28;20063;-73
2022/01/31 17:49:21;;;;;;;30.90;13.77;;;;;;;;;;4977196;28;20049;-76
2022/01/31 17:51:47;;;;;;;31.23;11.98;;;;;;;;;;4992977;28;20015;-77
2022/01/31 17:54:14;;;;;;;32.30;11.25;;;;;;;;;;4961139;28;20039;-75
2022/01/31 17:56:40;;;;;;;32.97;11.32;;;;;;;;;;4967504;28;20042;-78
2022/01/31 17:59:07;;;;;;;30.30;10.95;;;;;;;;;;4987293;28;20062;-77
2022/01/31 18:01:33;;;;;;;29.75;10.73;;;;;;;;;;4985497;28;20026;-73
2022/01/31 18:04:00;;;;;;;35.60;10.05;;;;;;;;;;4970401;28;20026;-75
2022/01/31 18:06:26;;;;;;;31.02;11.02;;;;;;;;;;4961933;28;20043;-75
2022/01/31 18:08:52;;;;;;;28.23;11.40;;;;;;;;;;4979197;28;20078;-77
2022/01/31 18:11:30;;;;;;;34.50;13.45;;;;;;;;;;4972680;28;20031;-74
2022/01/31 18:14:19;;;;;;;35.10;12.23;;;;;;;;;;4896532;29;20037;-74
2022/01/31 18:17:01;;;;;;;41.00;14.93;;;;;;;;;;4902129;29;20044;-72
2022/01/31 18:19:35;;;;;;;38.45;15.98;;;;;;;;;;4886551;29;20049;-73
2022/01/31 18:22:07;;;;;;;34.83;15.45;;;;;;;;;;4925758;29;20035;-78
2022/01/31 18:25:02;;;;;;;49.63;17.33;;;;;;;;;;4923114;29;20043;-75
2022/01/31 18:27:32;;;;;;;42.15;18.95;;;;;;;;;;4913385;29;20035;-78