Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:05;;;;;;;5.40;4.78;;;4.50;99.90;;;;;;5043851;28;20304;-75
2022/03/16 00:04:32;;;;;;;7.88;5.55;;;4.50;99.90;;;;;;5043997;28;20206;-75
2022/03/16 00:06:59;;;;;;;6.47;5.85;;;4.40;99.90;;;;;;5044681;28;20193;-76
2022/03/16 00:09:25;;;;;;;22.30;20.23;;;4.40;99.90;;;;;;5043243;28;20316;-76
2022/03/16 00:11:53;;;;;;;74.40;69.68;;;4.30;99.90;;;;;;5044010;28;20238;-76
2022/03/16 00:14:19;;;;;;;78.43;73.63;;;4.30;99.90;;;;;;5044642;28;20245;-76
2022/03/16 00:16:47;;;;;;;67.20;62.20;;;4.30;99.90;;;;;;5045879;28;20210;-77
2022/03/16 00:19:14;;;;;;;61.58;56.58;;;4.30;99.90;;;;;;5044973;28;20272;-75
2022/03/16 00:21:41;;;;;;;18.52;15.02;;;4.30;99.90;;;;;;5044731;28;20258;-74
2022/03/16 00:24:07;;;;;;;5.38;4.90;;;4.30;99.90;;;;;;5043677;28;20221;-76
2022/03/16 00:26:34;;;;;;;38.45;34.42;;;4.20;99.90;;;;;;5042709;28;20202;-76
2022/03/16 00:29:01;;;;;;;57.60;52.60;;;4.20;99.90;;;;;;5050409;28;20617;-76
2022/03/16 00:31:27;;;;;;;6.57;6.00;;;4.20;99.90;;;;;;5049970;28;20232;-74
2022/03/16 00:33:55;;;;;;;9.55;6.50;;;4.20;99.90;;;;;;5048770;28;20555;-76
2022/03/16 00:36:22;;;;;;;5.68;5.18;;;4.20;99.90;;;;;;5048089;28;20679;-76
2022/03/16 00:38:49;;;;;;;5.22;4.82;;;4.20;99.90;;;;;;5050089;28;20205;-74
2022/03/16 00:41:16;;;;;;;6.20;5.60;;;4.10;99.90;;;;;;5050169;28;20209;-76
2022/03/16 00:43:43;;;;;;;5.63;4.82;;;4.10;99.90;;;;;;5049472;28;20257;-75
2022/03/16 00:46:10;;;;;;;6.07;5.18;;;4.10;99.90;;;;;;5051545;28;20207;-76
2022/03/16 00:48:37;;;;;;;6.32;5.72;;;4.20;99.90;;;;;;5051810;28;20580;-74
2022/03/16 00:51:04;;;;;;;7.28;6.00;;;4.20;99.90;;;;;;5049224;28;20209;-75
2022/03/16 00:53:34;;;;;;;6.38;5.03;;;4.20;99.90;;;;;;5050153;28;20229;-74
2022/03/16 00:56:01;;;;;;;5.60;5.07;;;4.20;99.90;;;;;;5049882;28;20232;-74
2022/03/16 00:58:28;;;;;;;4.88;4.53;;;4.10;99.90;;;;;;5048856;28;20222;-75
2022/03/16 01:00:54;;;;;;;8.85;6.45;;;4.10;99.90;;;;;;5048659;28;20352;-76
2022/03/16 01:03:21;;;;;;;6.78;6.20;;;4.10;99.90;;;;;;5044258;28;20268;-76
2022/03/16 01:05:47;;;;;;;6.72;5.65;;;4.10;99.90;;;;;;5048758;28;20198;-74
2022/03/16 01:08:15;;;;;;;4.95;4.45;;;4.10;99.90;;;;;;5048025;28;20194;-76
2022/03/16 01:10:42;;;;;;;5.00;4.50;;;4.00;99.90;;;;;;5049189;28;20691;-76
2022/03/16 01:13:09;;;;;;;5.22;4.65;;;4.00;99.90;;;;;;5048694;28;20297;-74
2022/03/16 01:15:36;;;;;;;6.00;5.20;;;4.00;99.90;;;;;;5049444;28;20267;-75
2022/03/16 01:18:02;;;;;;;7.45;4.90;;;4.00;99.90;;;;;;5049203;28;20278;-75
2022/03/16 01:20:29;;;;;;;7.68;6.97;;;4.00;99.90;;;;;;5048956;28;20207;-76
2022/03/16 01:22:55;;;;;;;5.00;4.55;;;4.00;99.90;;;;;;5049556;28;20303;-74
2022/03/16 01:25:24;;;;;;;8.20;7.05;;;4.00;99.90;;;;;;5051973;28;20258;-75
2022/03/16 01:27:51;;;;;;;5.57;5.07;;;3.90;99.90;;;;;;5051329;28;20206;-76
2022/03/16 01:30:17;;;;;;;7.65;6.68;;;3.80;99.90;;;;;;5052185;28;20701;-76
2022/03/16 01:32:44;;;;;;;6.95;4.90;;;3.80;99.90;;;;;;5051997;28;20286;-76
2022/03/16 01:35:11;;;;;;;7.80;6.57;;;3.80;99.90;;;;;;5050351;28;20234;-76
2022/03/16 01:37:39;;;;;;;7.70;6.32;;;3.80;99.90;;;;;;5049215;28;20488;-76
2022/03/16 01:40:07;;;;;;;8.07;5.40;;;3.80;99.90;;;;;;5044518;28;20217;-75
2022/03/16 01:42:35;;;;;;;5.50;4.97;;;3.70;99.90;;;;;;5040486;28;20374;-76
2022/03/16 01:45:02;;;;;;;6.90;5.78;;;3.70;99.90;;;;;;5041904;28;20546;-76
2022/03/16 01:47:29;;;;;;;6.40;5.80;;;3.80;99.90;;;;;;5040685;28;20202;-74
2022/03/16 01:49:56;;;;;;;7.60;6.82;;;3.80;99.90;;;;;;5040681;28;20240;-74
2022/03/16 01:52:26;;;;;;;6.25;5.32;;;3.70;99.90;;;;;;5040164;28;20284;-74
2022/03/16 01:54:54;;;;;;;6.00;4.95;;;3.70;99.90;;;;;;5040956;28;20214;-76
2022/03/16 01:57:21;;;;;;;6.97;6.25;;;3.70;99.90;;;;;;5038915;28;20221;-76
2022/03/16 01:59:49;;;;;;;31.00;28.02;;;3.60;99.90;;;;;;5043295;28;20210;-77
2022/03/16 02:02:16;;;;;;;48.20;43.40;;;3.60;99.90;;;;;;5044478;28;20222;-76
2022/03/16 02:04:43;;;;;;;50.30;45.30;;;3.60;99.90;;;;;;5044173;28;20270;-76
2022/03/16 02:07:10;;;;;;;51.58;46.50;;;3.60;99.90;;;;;;5046962;28;20211;-76
2022/03/16 02:09:37;;;;;;;53.75;48.65;;;3.60;99.90;;;;;;5046875;28;20199;-77
2022/03/16 02:12:05;;;;;;;58.25;52.95;;;3.60;99.90;;;;;;5044144;28;20226;-76
2022/03/16 02:14:32;;;;;;;60.53;55.13;;;3.60;99.90;;;;;;5044993;28;20214;-77
2022/03/16 02:17:00;;;;;;;67.22;61.63;;;3.60;99.90;;;;;;5045239;28;20226;-77
2022/03/16 02:19:27;;;;;;;66.20;60.70;;;3.60;99.90;;;;;;5039343;28;20268;-74
2022/03/16 02:21:57;;;;;;;61.63;56.05;;;3.60;99.90;;;;;;5045282;28;20292;-76
2022/03/16 02:24:25;;;;;;;64.40;58.80;;;3.50;99.90;;;;;;5043456;28;20211;-76
2022/03/16 02:26:51;;;;;;;66.28;60.58;;;3.50;99.90;;;;;;5044518;28;20565;-77
2022/03/16 02:29:18;;;;;;;64.78;59.28;;;3.50;99.90;;;;;;5045770;28;20207;-76
2022/03/16 02:31:45;;;;;;;71.35;65.65;;;3.40;99.90;;;;;;5045170;28;20317;-74
2022/03/16 02:34:11;;;;;;;71.72;66.03;;;3.40;99.90;;;;;;5044154;28;20667;-76
2022/03/16 02:36:38;;;;;;;70.82;65.22;;;3.40;99.90;;;;;;5044301;28;20272;-76
2022/03/16 02:39:05;;;;;;;67.82;62.15;;;3.40;99.90;;;;;;5044953;28;20256;-76
2022/03/16 02:41:33;;;;;;;66.55;60.95;;;3.40;99.90;;;;;;5044746;28;20229;-76
2022/03/16 02:43:59;;;;;;;67.07;61.35;;;3.40;99.90;;;;;;5043993;28;20309;-76
2022/03/16 02:46:26;;;;;;;70.13;64.38;;;3.30;99.90;;;;;;5045075;28;20308;-76
2022/03/16 02:48:53;;;;;;;70.20;64.50;;;3.20;99.90;;;;;;5044209;28;20290;-77
2022/03/16 02:51:19;;;;;;;68.13;62.35;;;3.20;99.90;;;;;;5044528;28;20214;-76
2022/03/16 02:53:46;;;;;;;67.22;61.50;;;3.20;99.90;;;;;;5045041;28;20207;-74
2022/03/16 02:56:13;;;;;;;63.30;57.60;;;3.20;99.90;;;;;;5045987;28;20207;-76
2022/03/16 02:58:41;;;;;;;58.70;53.13;;;3.20;99.90;;;;;;5036587;28;20416;-76
2022/03/16 03:01:07;;;;;;;60.10;54.50;;;3.30;99.90;;;;;;5043412;28;20278;-76
2022/03/16 03:03:34;;;;;;;53.20;47.83;;;3.20;99.90;;;;;;5043019;28;20280;-76
2022/03/16 03:06:01;;;;;;;54.80;49.33;;;3.30;99.90;;;;;;5043105;28;20210;-76
2022/03/16 03:21:57;;;;;;;64.07;58.22;;;3.40;99.90;;;;;;5040839;28;20380;-76
2022/03/16 03:24:24;;;;;;;66.65;60.70;;;3.30;99.90;;;;;;5044422;28;20598;-76
2022/03/16 03:26:50;;;;;;;69.63;63.72;;;3.30;99.90;;;;;;5040514;28;20218;-76
2022/03/16 03:29:18;;;;;;;69.50;63.65;;;3.30;99.90;;;;;;5043166;28;20274;-76
2022/03/16 03:31:45;;;;;;;69.63;63.72;;;3.30;99.90;;;;;;5042509;28;20221;-76
2022/03/16 03:34:12;;;;;;;68.57;62.67;;;3.30;99.90;;;;;;5043464;28;20206;-77
2022/03/16 03:36:39;;;;;;;68.43;62.53;;;3.30;99.90;;;;;;5043694;28;20211;-77
2022/03/16 03:39:07;;;;;;;67.57;61.67;;;3.20;99.90;;;;;;5035762;28;20214;-75
2022/03/16 03:41:34;;;;;;;68.78;62.78;;;3.20;99.90;;;;;;5043020;28;20222;-76
2022/03/16 03:44:00;;;;;;;62.17;56.47;;;3.20;99.90;;;;;;5041293;28;20977;-77
2022/03/16 03:46:27;;;;;;;64.53;58.63;;;3.20;99.90;;;;;;5042456;28;20202;-75
2022/03/16 03:48:54;;;;;;;62.08;56.28;;;3.20;99.90;;;;;;5043026;28;20203;-76
2022/03/16 03:51:21;;;;;;;61.50;55.80;;;3.20;99.90;;;;;;5043947;28;20207;-76
2022/03/16 03:53:47;;;;;;;58.88;53.20;;;3.20;99.90;;;;;;5043824;28;20539;-75
2022/03/16 03:56:16;;;;;;;59.45;53.80;;;3.10;99.90;;;;;;5043801;28;20590;-76
2022/03/16 03:58:43;;;;;;;64.88;58.90;;;3.10;99.90;;;;;;5042926;28;20269;-75
2022/03/16 04:01:09;;;;;;;69.43;63.35;;;3.00;99.90;;;;;;5043379;28;20207;-75
2022/03/16 04:03:36;;;;;;;65.90;60.00;;;3.00;99.90;;;;;;5042673;28;20261;-76
2022/03/16 04:06:03;;;;;;;64.53;58.60;;;2.90;99.90;;;;;;5043414;28;20206;-76
2022/03/16 04:19:08;;;;;;;45.47;40.67;;;2.70;99.90;;;;;;5043086;28;20222;-77
2022/03/16 04:21:35;;;;;;;42.72;38.03;;;2.70;99.90;;;;;;5041435;28;20231;-76
2022/03/16 04:24:02;;;;;;;44.22;39.42;;;2.60;99.90;;;;;;5043412;28;20204;-75
2022/03/16 04:26:29;;;;;;;43.75;38.95;;;2.60;99.90;;;;;;5043281;28;20297;-76
2022/03/16 04:28:55;;;;;;;45.28;40.38;;;2.60;99.90;;;;;;5042855;28;20256;-76
2022/03/16 04:31:22;;;;;;;43.83;39.03;;;2.60;99.90;;;;;;5042986;28;20298;-76
2022/03/16 04:33:49;;;;;;;44.13;39.33;;;2.60;99.90;;;;;;5042176;28;20271;-77
2022/03/16 04:36:17;;;;;;;43.50;38.65;;;2.60;99.90;;;;;;5043251;28;20278;-76
2022/03/16 04:38:43;;;;;;;42.78;37.72;;;2.50;99.90;;;;;;5038720;28;20301;-76
2022/03/16 04:41:10;;;;;;;43.03;38.33;;;2.50;99.90;;;;;;5041854;28;20247;-77
2022/03/16 04:43:36;;;;;;;42.55;37.83;;;2.50;99.90;;;;;;5041355;28;20365;-76
2022/03/16 04:46:04;;;;;;;41.80;36.97;;;2.50;99.90;;;;;;5042070;28;20244;-76
2022/03/16 04:48:31;;;;;;;41.42;36.65;;;2.50;99.90;;;;;;5043188;28;20748;-77
2022/03/16 04:50:57;;;;;;;43.20;38.50;;;2.50;99.90;;;;;;5042018;28;20284;-76
2022/03/16 04:53:25;;;;;;;42.20;37.60;;;2.50;99.90;;;;;;5041112;28;20316;-72
2022/03/16 04:55:52;;;;;;;41.17;36.20;;;2.50;99.90;;;;;;5042671;28;20349;-71
2022/03/16 04:58:18;;;;;;;40.17;35.88;;;2.40;99.90;;;;;;5042749;28;20222;-72
2022/03/16 05:00:45;;;;;;;37.45;33.45;;;2.40;99.90;;;;;;5043703;28;20209;-71
2022/03/16 05:03:12;;;;;;;40.15;35.92;;;2.40;99.90;;;;;;5043560;28;20226;-72
2022/03/16 05:05:39;;;;;;;39.15;34.95;;;2.40;99.90;;;;;;5042449;28;20207;-71
2022/03/16 05:08:05;;;;;;;38.90;34.80;;;2.40;99.90;;;;;;5041039;28;20201;-72
2022/03/16 05:10:34;;;;;;;39.42;35.25;;;2.40;99.90;;;;;;5043296;28;20254;-72
2022/03/16 05:13:00;;;;;;;41.60;37.20;;;2.40;99.90;;;;;;5042312;28;20220;-71
2022/03/16 05:15:27;;;;;;;39.58;35.38;;;2.30;99.90;;;;;;5045170;28;20587;-72
2022/03/16 05:17:54;;;;;;;39.88;35.58;;;2.40;99.90;;;;;;5045453;28;20219;-71
2022/03/16 05:20:20;;;;;;;38.60;34.47;;;2.30;99.90;;;;;;5045194;28;20222;-72
2022/03/16 05:22:48;;;;;;;42.28;37.67;;;2.30;99.90;;;;;;5044320;28;20233;-72
2022/03/16 05:25:16;;;;;;;41.00;35.75;;;2.30;99.90;;;;;;5045842;28;20316;-72
2022/03/16 05:27:44;;;;;;;42.15;37.55;;;2.30;99.90;;;;;;5046684;28;20229;-71
2022/03/16 05:30:13;;;;;;;43.60;36.50;;;2.30;99.90;;;;;;5041472;28;20342;-72
2022/03/16 05:32:41;;;;;;;41.90;37.35;;;2.30;99.90;;;;;;5044636;28;20611;-72
2022/03/16 05:35:09;;;;;;;42.63;37.97;;;2.30;99.90;;;;;;5046154;28;20315;-72
2022/03/16 05:37:36;;;;;;;41.83;37.10;;;2.30;99.90;;;;;;5037413;28;20288;-72
2022/03/16 05:40:04;;;;;;;42.05;36.70;;;2.30;99.90;;;;;;5045169;28;20216;-72
2022/03/16 05:42:30;;;;;;;38.80;34.60;;;2.30;99.90;;;;;;5045817;28;20318;-74
2022/03/16 05:44:59;;;;;;;39.08;34.83;;;2.30;99.90;;;;;;5041789;28;20565;-74
2022/03/16 05:47:26;;;;;;;38.55;34.35;;;2.30;99.90;;;;;;5044991;28;20531;-73
2022/03/16 05:49:53;;;;;;;39.40;35.10;;;2.30;99.90;;;;;;5042230;28;20212;-74
2022/03/16 05:52:21;;;;;;;40.22;35.67;;;2.40;99.90;;;;;;5045923;28;20248;-73
2022/03/16 05:54:49;;;;;;;40.47;35.55;;;2.40;99.90;;;;;;5045224;28;20502;-73
2022/03/16 05:57:16;;;;;;;38.55;34.33;;;2.40;99.90;;;;;;5045052;28;20214;-72
2022/03/16 05:59:43;;;;;;;39.50;35.20;;;2.40;99.90;;;;;;5044275;28;20263;-77
2022/03/16 06:02:11;;;;;;;36.85;32.85;;;2.50;99.90;;;;;;5045763;28;20227;-79
2022/03/16 06:04:39;;;;;;;37.38;33.28;;;2.50;99.90;;;;;;5045145;28;20220;-76
2022/03/16 06:07:06;;;;;;;37.40;33.35;;;2.50;99.90;;;;;;5046640;28;20211;-74
2022/03/16 06:09:33;;;;;;;38.63;34.38;;;2.50;99.90;;;;;;5047043;28;20271;-77
2022/03/16 06:12:01;;;;;;;39.05;34.38;;;2.50;99.90;;;;;;5045591;28;20756;-77
2022/03/16 06:14:28;;;;;;;39.50;35.05;;;2.60;99.90;;;;;;5047065;28;20215;-77
2022/03/16 06:16:55;;;;;;;38.83;34.47;;;2.70;99.90;;;;;;5038872;28;20689;-76
2022/03/16 06:19:24;;;;;;;38.92;34.67;;;2.70;99.90;;;;;;5046649;28;20682;-76
2022/03/16 06:21:51;;;;;;;39.55;34.97;;;2.70;99.90;;;;;;5046632;28;20224;-77
2022/03/16 06:24:18;;;;;;;40.60;35.92;;;2.70;99.90;;;;;;5047859;28;20211;-78
2022/03/16 06:26:45;;;;;;;40.67;34.90;;;2.80;99.90;;;;;;5045762;28;20204;-76
2022/03/16 06:29:12;;;;;;;41.05;35.92;;;2.90;99.90;;;;;;5048665;28;20199;-76
2022/03/16 06:31:38;;;;;;;40.45;35.75;;;3.00;99.90;;;;;;5049662;28;20295;-76
2022/03/16 06:34:05;;;;;;;39.38;34.92;;;3.00;99.90;;;;;;5050255;28;20282;-76
2022/03/16 06:36:33;;;;;;;39.30;34.47;;;3.10;99.90;;;;;;5049576;28;20277;-76
2022/03/16 06:39:00;;;;;;;38.85;34.03;;;3.10;99.90;;;;;;5047377;28;20228;-76
2022/03/16 06:41:26;;;;;;;37.20;33.20;;;3.20;99.90;;;;;;5046740;28;20209;-76
2022/03/16 06:43:53;;;;;;;33.80;30.20;;;3.30;99.90;;;;;;5047276;28;20303;-76
2022/03/16 06:46:20;;;;;;;36.22;32.42;;;3.30;99.90;;;;;;5046141;28;20216;-76
2022/03/16 06:48:46;;;;;;;35.70;31.90;;;3.40;99.90;;;;;;5045910;28;20300;-76
2022/03/16 06:51:13;;;;;;;37.25;33.15;;;3.40;99.90;;;;;;5046083;28;20262;-76
2022/03/16 06:53:41;;;;;;;36.15;32.35;;;3.50;99.90;;;;;;5043923;28;20280;-77
2022/03/16 06:56:09;;;;;;;34.75;31.15;;;3.50;99.90;;;;;;5043694;28;20209;-76
2022/03/16 06:58:35;;;;;;;34.85;31.25;;;3.50;99.90;;;;;;5044888;28;20244;-77
2022/03/16 07:01:02;;;;;;;33.88;30.38;;;3.60;99.90;;;;;;5045754;28;20809;-75
2022/03/16 07:03:29;;;;;;;32.20;28.88;;;3.70;99.90;;;;;;5044065;28;20232;-75
2022/03/16 07:05:55;;;;;;;29.20;26.30;;;3.80;99.90;;;;;;5044853;28;20204;-79
2022/03/16 07:08:22;;;;;;;34.33;30.85;;;3.80;99.90;;;;;;5046363;28;20254;-79
2022/03/16 07:10:50;;;;;;;34.90;31.27;;;3.90;99.90;;;;;;5047285;28;20239;-80
2022/03/16 07:13:17;;;;;;;34.08;30.60;;;4.00;99.90;;;;;;5056135;28;20235;-80
2022/03/16 07:15:45;;;;;;;35.55;31.85;;;4.00;99.90;;;;;;5058603;28;20219;-80
2022/03/16 07:18:12;;;;;;;36.80;32.80;;;4.10;99.90;;;;;;5054362;28;20724;-79
2022/03/16 07:20:40;;;;;;;37.88;33.78;;;4.20;99.90;;;;;;5048064;28;20295;-79
2022/03/16 07:23:09;;;;;;;37.20;33.10;;;4.30;99.90;;;;;;5052631;28;20297;-78
2022/03/16 07:25:37;;;;;;;37.15;33.15;;;4.30;99.90;;;;;;5053749;28;20343;-78
2022/03/16 07:28:05;;;;;;;36.25;32.35;;;4.40;99.90;;;;;;5052901;28;20602;-77
2022/03/16 07:30:33;;;;;;;37.90;33.90;;;4.50;99.90;;;;;;5052788;28;20643;-79
2022/03/16 07:33:00;;;;;;;38.25;34.15;;;4.60;99.90;;;;;;5046422;28;20306;-78
2022/03/16 07:35:27;;;;;;;37.58;33.45;;;4.60;99.90;;;;;;5047443;28;20577;-79
2022/03/16 07:37:55;;;;;;;38.70;33.88;;;4.80;99.90;;;;;;5039632;28;20226;-78
2022/03/16 07:40:22;;;;;;;39.95;34.88;;;5.00;99.90;;;;;;5045754;28;20279;-78
2022/03/16 07:42:50;;;;;;;38.75;34.10;;;5.00;99.90;;;;;;5043755;28;20224;-79
2022/03/16 07:45:19;;;;;;;40.03;34.35;;;5.20;99.90;;;;;;5047635;28;20674;-79
2022/03/16 07:47:47;;;;;;;39.83;34.17;;;5.30;99.90;;;;;;5043485;28;20211;-78
2022/03/16 07:50:14;;;;;;;39.40;34.05;;;5.50;99.90;;;;;;5046680;28;20199;-79
2022/03/16 07:52:41;;;;;;;39.50;35.20;;;5.60;99.90;;;;;;5045192;28;20299;-79
2022/03/16 07:55:09;;;;;;;39.40;34.70;;;5.80;99.90;;;;;;5039231;28;20201;-78
2022/03/16 07:57:36;;;;;;;40.45;34.88;;;5.90;99.90;;;;;;5040232;28;20219;-78
2022/03/16 08:00:04;;;;;;;39.75;34.95;;;6.10;99.90;;;;;;5044055;28;20289;-78
2022/03/16 08:02:32;;;;;;;35.90;32.03;;;6.30;99.90;;;;;;5042837;28;20322;-78
2022/03/16 08:05:00;;;;;;;37.78;33.55;;;6.40;99.90;;;;;;5042987;28;20206;-78
2022/03/16 08:07:27;;;;;;;38.75;34.55;;;6.50;99.90;;;;;;5046587;28;20258;-78
2022/03/16 08:09:54;;;;;;;38.20;34.10;;;6.70;99.90;;;;;;5044959;28;20338;-77
2022/03/16 08:12:20;;;;;;;38.17;34.05;;;6.80;99.90;;;;;;5040293;28;20230;-80
2022/03/16 08:14:47;;;;;;;38.25;34.10;;;6.80;99.90;;;;;;5043815;28;20288;-77
2022/03/16 08:17:14;;;;;;;37.70;33.60;;;7.00;99.90;;;;;;5043502;28;20656;-79
2022/03/16 08:19:42;;;;;;;38.05;33.95;;;7.10;99.90;;;;;;5043282;28;20348;-78
2022/03/16 08:22:08;;;;;;;37.78;33.78;;;7.20;99.90;;;;;;5040708;28;20636;-79
2022/03/16 08:24:35;;;;;;;36.42;32.63;;;7.30;99.90;;;;;;5046299;28;20222;-79
2022/03/16 08:27:03;;;;;;;37.15;33.25;;;7.50;99.90;;;;;;5045356;28;20209;-80
2022/03/16 08:29:29;;;;;;;37.20;33.40;;;7.50;99.90;;;;;;5045586;28;20721;-78
2022/03/16 08:31:57;;;;;;;37.25;33.50;;;7.50;99.90;;;;;;5043381;28;20290;-77
2022/03/16 08:34:24;;;;;;;35.00;31.50;;;7.60;99.90;;;;;;5045091;28;20206;-79
2022/03/16 08:36:52;;;;;;;35.45;31.85;;;7.70;99.90;;;;;;5046037;28;20289;-78
2022/03/16 08:39:19;;;;;;;34.95;31.48;;;7.80;99.90;;;;;;5043510;28;20387;-78
2022/03/16 08:41:45;;;;;;;7.15;5.10;;;7.90;99.90;;;;;;5043945;28;20221;-78
2022/03/16 08:44:12;;;;;;;7.18;5.10;;;7.90;99.90;;;;;;5044391;28;20217;-78
2022/03/16 08:46:39;;;;;;;7.60;6.35;;;7.90;99.90;;;;;;5045244;28;20796;-76
2022/03/16 08:49:05;;;;;;;21.73;20.35;;;8.00;99.90;;;;;;5048459;28;20260;-78
2022/03/16 08:51:32;;;;;;;25.80;24.15;;;7.90;99.90;;;;;;5058852;28;20225;-77
2022/03/16 08:54:00;;;;;;;19.50;18.33;;;8.00;99.90;;;;;;5054660;28;20295;-77
2022/03/16 08:56:27;;;;;;;15.82;14.95;;;8.00;99.90;;;;;;5048828;28;20682;-79
2022/03/16 08:58:53;;;;;;;15.35;14.48;;;8.10;99.90;;;;;;5048182;28;20198;-79
2022/03/16 09:01:20;;;;;;;8.20;7.82;;;8.10;99.90;;;;;;5044280;28;20217;-79
2022/03/16 09:03:47;;;;;;;11.90;11.27;;;8.20;99.90;;;;;;5049578;28;20218;-79
2022/03/16 09:06:13;;;;;;;7.87;5.63;;;8.40;99.90;;;;;;5050084;28;20271;-77
2022/03/16 09:08:40;;;;;;;9.32;5.18;;;8.60;99.90;;;;;;5048343;28;20605;-78
2022/03/16 09:11:08;;;;;;;6.25;5.75;;;8.80;99.90;;;;;;5049466;28;20205;-78
2022/03/16 09:13:35;;;;;;;7.30;4.85;;;9.10;99.90;;;;;;5048856;28;20287;-76
2022/03/16 09:16:02;;;;;;;6.90;5.17;;;9.30;99.90;;;;;;5049884;28;20209;-77
2022/03/16 09:18:29;;;;;;;6.78;5.60;;;9.40;99.90;;;;;;5049260;28;20471;-77
2022/03/16 09:20:56;;;;;;;5.63;4.90;;;9.70;99.90;;;;;;5049164;28;20246;-76
2022/03/16 09:23:23;;;;;;;5.93;4.73;;;9.80;99.90;;;;;;5049892;28;20480;-78
2022/03/16 09:25:49;;;;;;;5.97;5.13;;;9.90;99.90;;;;;;5052658;28;20532;-77
2022/03/16 09:28:18;;;;;;;5.17;4.30;;;10.00;99.90;;;;;;5050382;28;20937;-76
2022/03/16 09:30:44;;;;;;;5.93;4.83;;;10.20;99.90;;;;;;5047039;28;20586;-76
2022/03/16 09:33:11;;;;;;;5.97;4.27;;;10.20;99.90;;;;;;5047935;28;20471;-77
2022/03/16 09:35:38;;;;;;;5.53;4.37;;;10.40;99.90;;;;;;5047366;28;20536;-70
2022/03/16 09:38:05;;;;;;;5.40;4.90;;;10.60;99.90;;;;;;5047630;28;20448;-70
2022/03/16 09:40:34;;;;;;;5.00;4.40;;;10.90;99.90;;;;;;5048054;28;20480;-70
2022/03/16 09:43:06;;;;;;;4.63;4.23;;;11.10;99.90;;;;;;5047785;28;20556;-77
2022/03/16 09:45:41;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;5048218;28;20776;-75
2022/03/16 09:48:08;;;;;;;5.70;4.53;;;11.00;99.90;;;;;;5044799;28;21026;-75
2022/03/16 09:50:37;;;;;;;4.57;4.17;;;10.90;99.90;;;;;;5047492;28;20439;-75
2022/03/16 09:53:05;;;;;;;5.43;4.90;;;11.00;99.90;;;;;;5047448;28;20986;-77
2022/03/16 09:55:32;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5045495;28;20899;-76
2022/03/16 09:57:59;;;;;;;4.13;3.23;;;11.10;99.90;;;;;;5047771;28;20455;-75
2022/03/16 10:00:25;;;;;;;6.30;4.83;;;11.20;99.90;;;;;;5047166;28;20557;-75
2022/03/16 10:02:54;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;5045802;28;20507;-76
2022/03/16 10:05:22;;;;;;;6.33;4.70;;;11.50;99.90;;;;;;5046368;28;20496;-76
2022/03/16 10:07:54;;;;;;;4.90;4.07;;;11.50;99.90;;;;;;5048145;28;20453;-76
2022/03/16 10:13:15;;;;;;;6.00;5.57;;;11.70;99.90;;;;;;5044766;28;20506;-76
2022/03/16 10:15:43;;;;;;;13.73;12.88;;;11.90;99.90;;;;;;5048029;28;20281;-74
2022/03/16 10:18:11;;;;;;;14.95;13.63;;;11.90;99.90;;;;;;5048009;28;20305;-76
2022/03/16 10:20:39;;;;;;;7.33;6.73;;;12.10;99.90;;;;;;5048059;28;20249;-76
2022/03/16 10:23:07;;;;;;;7.72;7.10;;;12.30;99.90;;;;;;5046915;28;20481;-76
2022/03/16 10:25:37;;;;;;;30.43;15.57;;;12.50;99.90;;;;;;5048213;28;20285;-74
2022/03/16 10:28:11;;;;;;;19.83;18.70;;;12.70;99.90;;;;;;5048076;28;20461;-76
2022/03/16 10:30:39;;;;;;;16.27;15.43;;;12.80;99.90;;;;;;5047131;28;20733;-74
2022/03/16 10:33:06;;;;;;;11.63;11.23;;;12.90;99.90;;;;;;5044117;28;20273;-74
2022/03/16 10:35:34;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;5047648;28;20233;-74
2022/03/16 10:38:08;;;;;;;7.75;6.90;;;13.10;99.90;;;;;;5050563;28;20456;-74
2022/03/16 10:40:35;;;;;;;6.78;6.45;;;13.20;99.90;;;;;;5052589;28;20231;-75
2022/03/16 10:48:58;;;;;;;4.20;3.80;;;13.40;99.90;;;;;;5048965;28;20431;-74
2022/03/16 10:51:26;;;;;;;18.60;17.60;;;13.40;99.90;;;;;;5052519;28;20797;-74
2022/03/16 10:53:53;;;;;;;83.47;19.13;;;13.50;99.90;;;;;;5053536;28;20444;-77
2022/03/16 10:56:21;;;;;;;13.23;12.17;;;13.50;99.90;;;;;;5050927;28;20227;-75
2022/03/16 10:58:50;;;;;;;18.93;18.23;;;13.70;99.90;;;;;;5049316;28;20453;-77
2022/03/16 11:01:18;;;;;;;15.87;15.03;;;13.80;99.90;;;;;;5049071;28;20493;-75
2022/03/16 11:03:47;;;;;;;10.45;6.63;;;13.70;99.90;;;;;;5046191;28;20937;-74
2022/03/16 11:06:15;;;;;;;9.90;9.60;;;13.80;99.90;;;;;;5047635;28;20194;-77
2022/03/16 11:08:43;;;;;;;10.98;10.65;;;13.70;99.90;;;;;;5046587;28;20200;-74
2022/03/16 11:13:52;;;;;;;15.10;14.70;;;13.90;99.90;;;;;;5040027;28;20740;-75
2022/03/16 11:16:20;;;;;;;12.82;12.45;;;14.10;99.90;;;;;;5046934;28;20653;-75
2022/03/16 11:18:48;;;;;;;23.98;22.85;;;14.20;99.90;;;;;;5046498;28;20474;-74
2022/03/16 11:21:22;;;;;;;15.07;14.68;;;14.20;99.90;;;;;;5050915;28;20544;-75
2022/03/16 11:26:46;;;;;;;19.90;19.20;;;14.60;99.90;;;;;;5046976;28;20270;-74
2022/03/16 11:29:22;;;;;;;21.52;20.73;;;14.70;99.90;;;;;;5045291;28;20317;-76
2022/03/16 11:31:49;;;;;;;27.35;26.02;;;14.50;99.90;;;;;;5051280;28;20232;-75
2022/03/16 11:34:22;;;;;;;21.20;20.38;;;14.50;99.90;;;;;;5049369;28;20282;-76
2022/03/16 11:37:00;;;;;;;22.50;21.50;;;14.40;99.90;;;;;;5055140;28;20218;-76
2022/03/16 11:39:40;;;;;;;22.27;21.27;;;14.80;99.90;;;;;;5058989;28;20235;-76
2022/03/16 11:42:08;;;;;;;4.93;3.93;;;15.60;99.90;;;;;;5054260;28;20302;-77
2022/03/16 11:44:35;;;;;;;3.87;3.50;;;16.20;99.90;;;;;;5047974;28;21057;-76
2022/03/16 11:47:37;;;;;;;6.23;4.00;;;16.60;99.90;;;;;;5043604;28;20458;-77
2022/03/16 11:50:11;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5056734;28;20486;-78
2022/03/16 11:53:01;;;;;;;3.57;3.27;;;16.50;99.90;;;;;;5054045;28;20459;-77
2022/03/16 11:55:48;;;;;;;29.93;28.27;;;16.20;99.90;;;;;;5055496;28;21032;-76
2022/03/16 11:58:29;;;;;;;41.67;39.58;;;16.10;99.90;;;;;;5056852;28;20444;-77
2022/03/16 12:01:22;;;;;;;35.63;33.83;;;15.80;99.90;;;;;;5054058;28;22085;-77
2022/03/16 12:03:56;;;;;;;35.13;33.30;;;16.10;99.90;;;;;;5053846;28;20579;-79
2022/03/16 12:06:28;;;;;;;26.40;24.67;;;16.90;99.90;;;;;;5056150;28;20286;-79
2022/03/16 12:08:58;;;;;;;11.80;10.73;;;17.30;99.90;;;;;;5056593;28;20659;-76
2022/03/16 12:14:11;;;;;;;3.73;3.43;;;18.10;99.90;;;;;;5056897;28;20446;-78
2022/03/16 12:16:42;;;;;;;3.80;3.40;;;18.50;99.90;;;;;;5059271;28;20928;-79
2022/03/16 12:19:28;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5058365;28;20520;-77
2022/03/16 12:21:56;;;;;;;47.37;44.77;;;19.00;99.90;;;;;;5057354;28;20543;-71
2022/03/16 12:30:05;;;;;;;32.90;31.05;;;18.70;99.90;;;;;;5053911;28;20220;-69
2022/03/16 12:32:36;;;;;;;25.53;24.17;;;18.20;99.90;;;;;;5053293;28;20229;-70
2022/03/16 12:35:04;;;;;;;33.57;31.57;;;18.00;99.90;;;;;;5055917;28;20448;-70
2022/03/16 12:37:31;;;;;;;26.98;25.75;;;18.20;99.90;;;;;;5057291;28;20565;-69
2022/03/16 12:39:58;;;;;;;25.13;24.02;;;18.50;99.90;;;;;;5059352;28;20590;-71
2022/03/16 12:42:31;;;;;;;30.23;28.83;;;19.00;99.90;;;;;;5054675;28;20265;-73
2022/03/16 12:45:05;;;;;;;17.40;16.37;;;18.60;99.90;;;;;;5053861;28;20202;-71
2022/03/16 12:47:38;;;;;;;28.13;26.80;;;18.00;99.90;;;;;;5053535;28;20471;-71
2022/03/16 12:50:11;;;;;;;3.30;2.97;;;17.30;99.90;;;;;;5044325;28;20452;-71
2022/03/16 12:52:39;;;;;;;3.07;2.87;;;17.30;99.90;;;;;;5043212;28;20494;-72
2022/03/16 12:55:11;;;;;;;15.97;14.67;;;16.90;99.90;;;;;;5042897;28;20459;-71
2022/03/16 12:57:39;;;;;;;24.95;23.67;;;16.90;99.90;;;;;;5043417;28;20538;-71
2022/03/16 13:00:12;;;;;;;43.22;41.25;;;16.80;99.90;;;;;;5044394;28;20202;-74
2022/03/16 13:02:41;;;;;;;35.75;33.83;;;17.00;99.90;;;;;;5044697;28;20283;-73
2022/03/16 13:05:10;;;;;;;35.50;33.65;;;16.70;99.90;;;;;;5047036;28;20308;-75
2022/03/16 13:07:37;;;;;;;75.20;71.03;;;16.10;99.90;;;;;;5046040;28;20311;-74
2022/03/16 13:10:07;;;;;;;44.35;41.95;;;16.00;99.90;;;;;;5045500;28;20239;-73
2022/03/16 13:12:33;;;;;;;41.92;39.70;;;16.00;99.90;;;;;;5043580;28;20233;-68
2022/03/16 13:15:03;;;;;;;43.10;40.83;;;16.00;99.90;;;;;;5042819;28;20267;-79
2022/03/16 13:17:36;;;;;;;36.90;34.97;;;16.00;99.90;;;;;;5045662;28;20297;-80
2022/03/16 13:20:04;;;;;;;37.15;35.17;;;15.80;99.90;;;;;;5042758;28;20209;-77
2022/03/16 13:22:31;;;;;;;36.60;34.65;;;15.50;99.90;;;;;;5043910;28;20245;-76
2022/03/16 13:24:59;;;;;;;32.92;31.30;;;15.50;99.90;;;;;;5044525;28;20675;-73
2022/03/16 13:27:34;;;;;;;39.03;36.92;;;15.40;99.90;;;;;;5047379;28;20198;-74
2022/03/16 13:30:05;;;;;;;47.97;45.25;;;15.30;99.90;;;;;;5041755;28;20247;-76
2022/03/16 13:32:34;;;;;;;50.05;47.28;;;15.40;99.90;;;;;;5041681;28;20237;-74