Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:04;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5038405;28;20021;-79
2022/05/06 00:03:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053369;28;20355;-78
2022/05/06 00:05:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051639;28;20447;-74
2022/05/06 00:08:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5065029;28;20024;-78
2022/05/06 00:10:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051794;28;20543;-75
2022/05/06 00:13:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051942;28;20021;-74
2022/05/06 00:15:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5035911;28;20032;-79
2022/05/06 00:18:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051223;28;20025;-79
2022/05/06 00:20:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051029;28;20068;-79
2022/05/06 00:23:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051868;28;20052;-75
2022/05/06 00:25:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050128;28;20515;-78
2022/05/06 00:27:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050284;28;20021;-74
2022/05/06 00:30:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050814;28;20029;-75
2022/05/06 00:32:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037192;28;20036;-79
2022/05/06 00:35:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031439;28;20040;-79
2022/05/06 00:37:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045584;28;20040;-75
2022/05/06 00:40:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045175;28;20025;-75
2022/05/06 00:42:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5045168;28;20357;-75
2022/05/06 00:44:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052055;28;20032;-75
2022/05/06 00:47:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051888;28;20086;-79
2022/05/06 00:49:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051351;28;20029;-74
2022/05/06 00:52:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052105;28;20032;-75
2022/05/06 00:54:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055054;28;20025;-74
2022/05/06 00:57:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5041420;28;20079;-74
2022/05/06 01:00:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035287;28;20033;-79
2022/05/06 01:02:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055411;28;20099;-78
2022/05/06 01:04:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055339;28;20029;-74
2022/05/06 01:07:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055741;28;20538;-74
2022/05/06 01:09:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5043628;28;20049;-79
2022/05/06 01:12:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051526;28;20061;-79
2022/05/06 01:14:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055427;28;20025;-75
2022/05/06 01:17:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055024;28;20506;-75
2022/05/06 01:19:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5053442;28;20039;-79
2022/05/06 01:21:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5055099;28;20114;-75
2022/05/06 01:24:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054713;28;20036;-74
2022/05/06 01:27:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5036337;28;20026;-74
2022/05/06 01:29:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033384;28;20376;-75
2022/05/06 01:31:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5041825;28;20017;-75
2022/05/06 01:34:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054728;28;20040;-74
2022/05/06 01:36:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048159;28;20029;-74
2022/05/06 01:39:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5044713;28;20033;-74
2022/05/06 01:41:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053779;28;20435;-79
2022/05/06 01:44:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050737;28;20108;-75
2022/05/06 01:46:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054627;28;20049;-74
2022/05/06 01:49:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054640;28;20086;-75
2022/05/06 01:51:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054460;28;20452;-79
2022/05/06 01:54:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039988;28;20068;-79
2022/05/06 01:56:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045991;28;20021;-79
2022/05/06 01:59:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5033762;28;20377;-75
2022/05/06 02:01:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034641;28;20025;-75
2022/05/06 02:06:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054433;28;20105;-79
2022/05/06 02:09:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055125;28;20468;-79
2022/05/06 02:11:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054005;28;20017;-78
2022/05/06 02:13:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055097;28;20366;-75
2022/05/06 02:16:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052822;28;20466;-75
2022/05/06 02:18:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056163;28;20088;-74
2022/05/06 02:21:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053798;28;20372;-74
2022/05/06 02:23:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052608;28;20511;-78
2022/05/06 02:26:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053960;28;20024;-74
2022/05/06 02:28:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052304;28;20029;-74
2022/05/06 02:33:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5040898;28;20530;-74
2022/05/06 02:36:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052632;28;20025;-75
2022/05/06 02:38:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5046283;28;20032;-79
2022/05/06 02:40:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053819;28;20033;-75
2022/05/06 02:43:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049863;28;20116;-78
2022/05/06 02:45:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053434;28;20055;-79
2022/05/06 02:48:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053672;28;20071;-75
2022/05/06 02:50:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053163;28;20017;-75
2022/05/06 02:53:09;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053474;28;20472;-75
2022/05/06 02:55:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052444;28;20096;-79
2022/05/06 02:58:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031950;28;20025;-75
2022/05/06 03:00:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033554;28;20029;-75
2022/05/06 03:02:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046120;28;20056;-79
2022/05/06 03:05:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053008;28;20021;-74
2022/05/06 03:07:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056807;28;20496;-74
2022/05/06 03:10:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052647;28;20021;-75
2022/05/06 03:12:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053009;28;20029;-74
2022/05/06 03:15:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052745;28;20098;-74
2022/05/06 03:17:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048536;28;20024;-75
2022/05/06 03:20:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052669;28;20024;-75
2022/05/06 03:22:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051833;28;20025;-78
2022/05/06 03:24:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049865;28;20075;-79
2022/05/06 03:30:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032548;28;20120;-75
2022/05/06 03:32:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031666;28;20034;-75
2022/05/06 03:34:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033014;28;20028;-75
2022/05/06 03:37:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045351;28;20458;-79
2022/05/06 03:39:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051210;28;20090;-75
2022/05/06 03:42:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051397;28;20035;-79
2022/05/06 03:44:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049725;28;20020;-75
2022/05/06 03:47:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052625;28;20060;-75
2022/05/06 03:49:32;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052258;28;20017;-79
2022/05/06 03:51:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052880;28;20091;-79
2022/05/06 03:54:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052760;28;20021;-75
2022/05/06 03:56:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5041919;28;20072;-79
2022/05/06 03:59:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032566;28;20073;-74
2022/05/06 04:01:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034398;28;20449;-75
2022/05/06 04:04:07;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054677;28;20067;-75
2022/05/06 04:06:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052006;28;20025;-74
2022/05/06 04:08:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051367;28;20498;-75
2022/05/06 04:11:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052146;28;20029;-75
2022/05/06 04:13:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052297;28;20029;-79
2022/05/06 04:16:16;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050708;28;20107;-79
2022/05/06 04:18:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049473;28;20502;-75
2022/05/06 04:23:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039162;28;20143;-75
2022/05/06 04:26:18;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052195;28;20116;-75
2022/05/06 04:28:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052763;28;20469;-75
2022/05/06 04:31:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055398;28;20023;-79
2022/05/06 04:33:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056258;28;20036;-75
2022/05/06 04:36:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055470;28;20021;-79
2022/05/06 04:38:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048581;28;20087;-75
2022/05/06 04:41:01;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5060969;28;20033;-75
2022/05/06 04:43:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052073;28;20029;-78
2022/05/06 04:45:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055764;28;20048;-75
2022/05/06 04:48:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055994;28;20053;-75
2022/05/06 04:50:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055815;28;20569;-75
2022/05/06 04:53:14;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055692;28;20086;-75
2022/05/06 04:55:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054952;28;20025;-74
2022/05/06 04:58:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047030;28;20036;-75
2022/05/06 05:00:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049966;28;20017;-75
2022/05/06 05:03:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058976;28;20029;-80
2022/05/06 05:05:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055284;28;20032;-75
2022/05/06 05:07:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055956;28;20114;-79
2022/05/06 05:10:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055154;28;20467;-75
2022/05/06 05:12:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055191;28;20069;-79
2022/05/06 05:15:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5056148;28;20021;-74
2022/05/06 05:17:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050900;28;20025;-75
2022/05/06 05:20:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054544;28;20105;-75
2022/05/06 05:22:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5046179;28;20029;-74
2022/05/06 05:25:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035159;28;20024;-79
2022/05/06 05:27:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035427;28;20035;-75
2022/05/06 05:29:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034314;28;20540;-75
2022/05/06 05:32:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5033140;28;20404;-79
2022/05/06 05:34:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035038;28;20032;-75
2022/05/06 05:37:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044054;28;20022;-79
2022/05/06 05:39:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047813;28;20048;-74
2022/05/06 05:42:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052053;28;20044;-74
2022/05/06 05:49:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054492;28;20087;-79
2022/05/06 05:52:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053703;28;20567;-75
2022/05/06 05:54:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5053629;28;20023;-74
2022/05/06 05:57:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038221;28;20095;-78
2022/05/06 05:59:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034780;28;20488;-79
2022/05/06 06:02:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5042033;28;20081;-74
2022/05/06 06:04:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050438;28;20086;-75
2022/05/06 06:06:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047269;28;20103;-75
2022/05/06 06:09:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052636;28;20025;-74
2022/05/06 06:11:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053720;28;20136;-75
2022/05/06 06:14:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051752;28;20105;-75
2022/05/06 06:16:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053337;28;20032;-79
2022/05/06 06:19:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053371;28;20495;-75
2022/05/06 06:21:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051663;28;20060;-75
2022/05/06 06:24:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046199;28;20407;-78
2022/05/06 06:26:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053248;28;20028;-76
2022/05/06 06:28:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051019;28;20111;-78
2022/05/06 06:31:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052906;28;20029;-75
2022/05/06 06:33:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052852;28;20092;-75
2022/05/06 06:36:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051071;28;20025;-75
2022/05/06 06:38:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046097;28;20060;-79
2022/05/06 06:41:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051681;28;20056;-79
2022/05/06 06:43:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051443;28;20017;-75
2022/05/06 06:45:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052703;28;20056;-75
2022/05/06 06:48:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053009;28;20029;-73
2022/05/06 06:50:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051549;28;20776;-80
2022/05/06 06:53:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5044389;28;20442;-82
2022/05/06 06:55:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041714;28;20029;-74
2022/05/06 06:58:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046674;28;20458;-74
2022/05/06 07:00:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051906;28;20032;-74
2022/05/06 07:02:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5045866;28;20018;-81
2022/05/06 07:05:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048655;28;20013;-74
2022/05/06 07:13:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5027312;28;20044;-81
2022/05/06 07:15:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5042286;28;20392;-79
2022/05/06 07:18:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041051;28;20021;-80
2022/05/06 07:20:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044950;28;20032;-74
2022/05/06 07:23:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048582;28;20074;-75
2022/05/06 07:25:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5044882;28;20082;-75
2022/05/06 07:28:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5039913;28;20028;-76
2022/05/06 07:30:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5041662;28;20083;-80
2022/05/06 07:32:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5046000;28;20025;-75
2022/05/06 07:35:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5043621;28;20519;-75
2022/05/06 07:37:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048589;28;20029;-80
2022/05/06 07:40:10;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046076;28;20033;-74
2022/05/06 07:42:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5037740;28;20029;-81
2022/05/06 07:45:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043971;28;20480;-74
2022/05/06 07:47:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5043723;28;20040;-78
2022/05/06 07:49:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5044097;28;20025;-75
2022/05/06 07:52:20;;;;;;;1999.90;999.90;;;21.10;99.00;;;;;;5043124;28;20430;-75
2022/05/06 07:54:46;;;;;;;1999.90;999.90;;;22.10;95.90;;;;;;5041323;28;20029;-81
2022/05/06 07:57:12;;;;;;;1999.90;999.90;;;23.00;94.60;;;;;;5038889;28;20037;-75
2022/05/06 07:59:37;;;;;;;1999.90;999.90;;;23.70;93.40;;;;;;5045988;28;20040;-82
2022/05/06 08:04:48;;;;;;;1999.90;999.90;;;25.20;91.20;;;;;;5051622;28;20036;-75
2022/05/06 08:07:15;;;;;;;1999.90;999.90;;;25.60;90.70;;;;;;5046513;28;20411;-75
2022/05/06 08:09:41;;;;;;;1999.90;999.90;;;26.00;89.80;;;;;;5053400;28;20029;-83
2022/05/06 08:12:07;;;;;;;1999.90;999.90;;;25.80;90.20;;;;;;5052448;28;20033;-77
2022/05/06 08:14:33;;;;;;;1999.90;999.90;;;26.50;87.00;;;;;;5048127;28;20021;-76
2022/05/06 08:16:59;;;;;;;1999.90;999.90;;;26.80;86.30;;;;;;5048672;28;20395;-76
2022/05/06 08:19:25;;;;;;;1999.90;999.90;;;26.80;86.00;;;;;;5046029;28;20496;-74
2022/05/06 08:21:51;;;;;;;1999.90;999.90;;;27.30;86.60;;;;;;5047540;28;20032;-79
2022/05/06 08:24:17;;;;;;;1999.90;999.90;;;27.80;84.70;;;;;;5046195;28;20040;-80
2022/05/06 08:26:43;;;;;;;1999.90;999.90;;;27.40;85.20;;;;;;5050624;28;20033;-75
2022/05/06 08:29:09;;;;;;;1999.90;999.90;;;28.00;82.80;;;;;;5047185;28;20100;-75
2022/05/06 08:31:37;;;;;;;1999.90;999.90;;;27.50;82.90;;;;;;5039588;28;20434;-74
2022/05/06 08:34:13;;;;;;;1999.90;999.90;;;27.90;82.10;;;;;;5050130;28;20115;-79
2022/05/06 08:36:41;;;;;;;1999.90;999.90;;;28.60;81.90;;;;;;5042182;28;20075;-81
2022/05/06 08:39:08;;;;;;;1999.90;999.90;;;28.40;80.30;;;;;;5043979;28;20079;-74
2022/05/06 08:41:36;;;;;;;1999.90;999.90;;;27.90;79.30;;;;;;5047584;28;20039;-74
2022/05/06 08:52:33;;;;;;;1999.90;999.90;;;29.00;78.10;;;;;;5046022;28;20289;-77
2022/05/06 08:55:04;;;;;;;1999.90;999.90;;;28.80;78.70;;;;;;5049151;28;20399;-73
2022/05/06 08:57:31;;;;;;;1999.90;999.90;;;28.60;77.90;;;;;;5045190;28;20334;-73
2022/05/06 08:59:57;;;;;;;1999.90;999.90;;;28.50;78.90;;;;;;5044054;28;20636;-76
2022/05/06 09:02:22;;;;;;;1999.90;999.90;;;28.70;77.80;;;;;;5045614;28;20029;-77
2022/05/06 09:04:48;;;;;;;1999.90;999.90;;;29.10;77.30;;;;;;5042414;28;20078;-77
2022/05/06 09:07:21;;;;;;;1999.90;999.90;;;28.60;77.40;;;;;;5051989;28;20044;-73
2022/05/06 09:10:10;;;;;;;1999.90;999.90;;;29.30;77.80;;;;;;5041914;28;20069;-73
2022/05/06 09:12:41;;;;;;;1999.90;999.90;;;29.00;79.20;;;;;;5047557;28;20124;-74
2022/05/06 09:17:53;;;;;;;1999.90;999.90;;;28.20;77.80;;;;;;5059816;28;20060;-72
2022/05/06 09:20:20;;;;;;;1999.90;999.90;;;28.90;79.20;;;;;;5042472;28;20076;-76
2022/05/06 09:22:47;;;;;;;1999.90;999.90;;;28.90;78.00;;;;;;5045776;28;20484;-73
2022/05/06 09:25:38;;;;;;;1999.90;999.90;;;28.60;77.30;;;;;;5041789;28;20013;-73
2022/05/06 09:28:06;;;;;;;1999.90;999.90;;;28.80;79.00;;;;;;5043528;28;20378;-77
2022/05/06 09:30:33;;;;;;;1999.90;999.90;;;29.30;78.70;;;;;;5037999;28;20021;-73
2022/05/06 09:32:59;;;;;;;1999.90;999.90;;;29.30;77.70;;;;;;5045066;28;20039;-73
2022/05/06 09:35:31;;;;;;;1999.90;999.90;;;28.80;77.90;;;;;;5057868;28;20039;-81
2022/05/06 09:37:57;;;;;;;1999.90;999.90;;;28.70;78.30;;;;;;5042988;28;20422;-73
2022/05/06 09:40:30;;;;;;;1999.90;999.90;;;29.30;77.70;;;;;;5046685;28;20049;-79
2022/05/06 09:42:59;;;;;;;1999.90;999.90;;;29.10;77.20;;;;;;5051780;28;20044;-77
2022/05/06 09:45:39;;;;;;;1999.90;999.90;;;29.70;77.30;;;;;;5052567;28;20535;-73
2022/05/06 09:48:06;;;;;;;1999.90;999.90;;;30.40;77.30;;;;;;5042175;28;20029;-73
2022/05/06 09:50:42;;;;;;;1999.90;999.90;;;30.00;76.70;;;;;;5043936;28;20013;-72
2022/05/06 09:53:15;;;;;;;1999.90;999.90;;;29.70;76.10;;;;;;5048123;28;20087;-77
2022/05/06 09:55:44;;;;;;;1999.90;999.90;;;28.40;77.40;;;;;;5052579;28;20144;-76
2022/05/06 09:58:11;;;;;;;1999.90;999.90;;;29.70;78.30;;;;;;5043202;28;20025;-71
2022/05/06 10:00:40;;;;;;;1999.90;999.90;;;29.60;76.30;;;;;;5047807;28;20035;-72
2022/05/06 10:03:07;;;;;;;1999.90;999.90;;;29.50;76.00;;;;;;5054581;28;20040;-72
2022/05/06 10:05:34;;;;;;;1999.90;999.90;;;29.50;75.90;;;;;;5040264;28;20103;-76
2022/05/06 10:08:21;;;;;;;1999.90;999.90;;;30.60;75.00;;;;;;5047825;28;20087;-77
2022/05/06 10:10:55;;;;;;;1999.90;999.90;;;29.90;74.50;;;;;;5050446;28;20112;-72
2022/05/06 10:13:22;;;;;;;1999.90;999.90;;;30.00;75.40;;;;;;5038306;28;20038;-72
2022/05/06 10:15:50;;;;;;;1999.90;999.90;;;29.90;73.70;;;;;;5039518;28;20048;-72
2022/05/06 10:18:35;;;;;;;1999.90;999.90;;;30.20;76.10;;;;;;5044355;28;20079;-78
2022/05/06 10:21:05;;;;;;;1999.90;999.90;;;29.90;73.80;;;;;;5042028;28;20022;-78
2022/05/06 10:23:50;;;;;;;1999.90;999.90;;;30.30;74.90;;;;;;5048986;28;20394;-77
2022/05/06 10:26:38;;;;;;;1999.90;999.90;;;29.70;74.30;;;;;;5044716;28;20090;-77
2022/05/06 10:35:02;;;;;;;1999.90;999.90;;;29.60;75.20;;;;;;5050469;28;20039;-72
2022/05/06 10:37:49;;;;;;;1999.90;999.90;;;29.50;73.60;;;;;;5044240;28;20048;-72
2022/05/06 10:40:28;;;;;;;1999.90;999.90;;;29.00;75.00;;;;;;5044786;28;20044;-73
2022/05/06 10:42:54;;;;;;;1999.90;999.90;;;29.10;74.80;;;;;;5045778;28;20037;-72
2022/05/06 10:45:24;;;;;;;1999.90;999.90;;;29.60;75.50;;;;;;5049183;28;20111;-77
2022/05/06 10:47:50;;;;;;;1999.90;999.90;;;29.40;74.60;;;;;;5043008;28;20057;-72
2022/05/06 10:50:19;;;;;;;1999.90;999.90;;;29.80;75.80;;;;;;5044411;28;20522;-72
2022/05/06 10:52:46;;;;;;;1999.90;999.90;;;29.70;73.70;;;;;;5056541;28;20036;-72
2022/05/06 10:55:13;;;;;;;1999.90;999.90;;;29.70;73.50;;;;;;5052902;28;20070;-72
2022/05/06 10:57:51;;;;;;;1999.90;999.90;;;29.40;73.90;;;;;;5053733;28;20613;-72
2022/05/06 11:00:17;;;;;;;1999.90;999.90;;;29.40;75.00;;;;;;5048326;28;20020;-77
2022/05/06 11:02:43;;;;;;;1999.90;999.90;;;29.30;74.20;;;;;;5056619;28;20551;-72
2022/05/06 11:05:11;;;;;;;1999.90;999.90;;;29.30;73.80;;;;;;5055872;28;20424;-72
2022/05/06 11:07:38;;;;;;;1999.90;999.90;;;29.50;74.00;;;;;;5050506;28;20300;-76
2022/05/06 11:10:11;;;;;;;1999.90;999.90;;;29.60;75.10;;;;;;5049081;28;20021;-72
2022/05/06 11:12:50;;;;;;;1999.90;999.90;;;29.20;74.50;;;;;;5053823;28;20639;-77
2022/05/06 11:15:21;;;;;;;1999.90;999.90;;;29.30;75.30;;;;;;5052826;28;20504;-72
2022/05/06 11:17:48;;;;;;;1999.90;999.90;;;29.40;76.30;;;;;;5046500;28;20129;-72
2022/05/06 11:20:23;;;;;;;1999.90;999.90;;;29.00;75.20;;;;;;5050426;28;20041;-72
2022/05/06 11:23:01;;;;;;;1999.90;999.90;;;29.80;73.80;;;;;;5039949;28;20496;-72
2022/05/06 11:25:34;;;;;;;1999.90;999.90;;;29.20;73.90;;;;;;5044488;28;20496;-72
2022/05/06 11:28:14;;;;;;;1999.90;999.90;;;29.10;74.60;;;;;;5041657;28;20028;-72
2022/05/06 11:30:44;;;;;;;1999.90;999.90;;;29.30;74.10;;;;;;5045115;28;20025;-72
2022/05/06 11:33:19;;;;;;;1999.90;999.90;;;29.40;74.00;;;;;;5050473;28;20037;-72
2022/05/06 11:35:47;;;;;;;1999.90;999.90;;;29.00;73.80;;;;;;5051240;28;20087;-72
2022/05/06 11:38:14;;;;;;;1999.90;999.90;;;28.00;74.20;;;;;;5043058;28;20021;-72
2022/05/06 11:40:40;;;;;;;1999.90;999.90;;;27.00;77.60;;;;;;5049230;28;20048;-72
2022/05/06 11:43:33;;;;;;;1999.90;999.90;;;26.70;77.80;;;;;;5052975;28;20106;-76
2022/05/06 11:48:45;;;;;;;1999.90;999.90;;;25.60;77.80;;;;;;5039864;28;20079;-77
2022/05/06 11:51:33;;;;;;;1999.90;999.90;;;25.50;80.10;;;;;;5046155;28;20029;-77
2022/05/06 11:54:00;;;;;;;1999.90;999.90;;;25.50;78.40;;;;;;5037894;28;20411;-72
2022/05/06 11:56:27;;;;;;;1999.90;999.90;;;25.70;79.80;;;;;;5037312;28;20108;-72
2022/05/06 11:58:58;;;;;;;1999.90;999.90;;;26.10;79.60;;;;;;5038576;28;20399;-72
2022/05/06 12:01:28;;;;;;;1999.90;999.90;;;26.40;80.10;;;;;;5042841;28;20087;-72
2022/05/06 12:04:04;;;;;;;1999.90;999.90;;;26.30;78.50;;;;;;5033802;28;20534;-77
2022/05/06 12:06:32;;;;;;;1999.90;999.90;;;25.90;78.60;;;;;;5036540;28;20032;-77
2022/05/06 12:09:16;;;;;;;1999.90;999.90;;;25.50;79.70;;;;;;5049193;28;20021;-72
2022/05/06 12:11:44;;;;;;;1999.90;999.90;;;25.50;79.70;;;;;;5048302;28;20395;-72
2022/05/06 12:14:17;;;;;;;1999.90;999.90;;;26.20;78.30;;;;;;5048889;28;20021;-72
2022/05/06 12:17:04;;;;;;;1999.90;999.90;;;26.50;78.50;;;;;;5049561;28;20067;-71
2022/05/06 12:19:42;;;;;;;1999.90;999.90;;;26.90;79.40;;;;;;5047739;28;20452;-71
2022/05/06 12:22:10;;;;;;;1999.90;999.90;;;26.90;77.80;;;;;;5047410;28;20048;-72
2022/05/06 12:24:46;;;;;;;1999.90;999.90;;;26.20;78.20;;;;;;5047682;28;20123;-72
2022/05/06 12:27:12;;;;;;;1999.90;999.90;;;26.10;77.70;;;;;;5045461;28;20495;-71
2022/05/06 12:29:39;;;;;;;1999.90;999.90;;;25.80;79.50;;;;;;5045497;28;20029;-76
2022/05/06 12:32:06;;;;;;;1999.90;999.90;;;25.70;81.40;;;;;;5048269;28;20037;-71
2022/05/06 12:34:32;;;;;;;1999.90;999.90;;;26.00;80.30;;;;;;5040062;28;20021;-71
2022/05/06 12:37:14;;;;;;;1999.90;999.90;;;26.10;79.80;;;;;;5049198;28;20079;-71
2022/05/06 12:39:41;;;;;;;;;;;26.30;79.90;;;;;;5042956;28;20029;-71
2022/05/06 12:42:20;;;;;;;1999.90;999.90;;;25.90;80.50;;;;;;5042365;28;19913;-77
2022/05/06 12:44:47;;;;;;;1999.90;999.90;;;25.80;79.60;;;;;;5049722;28;20040;-72
2022/05/06 12:50:09;;;;;;;1999.90;999.90;;;25.90;79.40;;;;;;5046807;28;20051;-72
2022/05/06 12:52:36;;;;;;;1999.90;999.90;;;25.30;80.60;;;;;;5050531;28;20032;-71