Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:23;;;;;;;8.48;1.30;;;2.30;99.90;;;;;;4977426;28;20042;-65
2021/04/06 00:02:52;;;;;;;2.70;0.60;;;2.30;99.90;;;;;;4978017;28;20467;-65
2021/04/06 00:05:21;;;;;;;2.42;0.40;;;2.30;99.90;;;;;;4980223;28;20500;-66
2021/04/06 00:07:49;;;;;;;3.05;0.65;;;2.40;99.90;;;;;;4977833;28;20100;-64
2021/04/06 00:10:19;;;;;;;5.85;1.85;;;2.50;99.90;;;;;;4976855;28;20436;-66
2021/04/06 00:12:49;;;;;;;2.13;0.73;;;2.50;99.90;;;;;;4982573;28;20050;-65
2021/04/06 00:15:17;;;;;;;7.20;0.87;;;2.60;99.90;;;;;;4980835;28;20050;-65
2021/04/06 00:17:46;;;;;;;4.95;0.60;;;2.60;99.90;;;;;;4981299;28;20341;-68
2021/04/06 00:20:15;;;;;;;;;;;2.70;99.90;;;;;;4976907;28;20133;-67
2021/04/06 00:22:44;;;;;;;5.93;0.88;;;2.70;99.90;;;;;;4982869;28;19930;-65
2021/04/06 00:25:15;;;;;;;6.88;1.48;;;2.70;99.90;;;;;;4981170;28;20105;-64
2021/04/06 00:27:45;;;;;;;3.22;0.90;;;2.70;99.90;;;;;;4986256;28;20066;-64
2021/04/06 00:30:16;;;;;;;2.03;1.35;;;2.80;99.90;;;;;;4978992;28;20058;-63
2021/04/06 00:32:44;;;;;;;1.42;0.52;;;2.70;99.90;;;;;;4986776;28;20065;-66
2021/04/06 00:35:11;;;;;;;6.47;1.13;;;2.70;99.90;;;;;;4980875;28;20145;-64
2021/04/06 00:37:47;;;;;;;4.72;0.88;;;2.70;99.90;;;;;;4982877;28;20097;-64
2021/04/06 00:40:15;;;;;;;10.35;1.48;;;2.70;99.90;;;;;;4978993;28;20042;-66
2021/04/06 00:42:42;;;;;;;4.30;1.00;;;2.70;99.90;;;;;;4978408;28;20057;-67
2021/04/06 00:45:21;;;;;;;4.85;1.20;;;2.70;99.90;;;;;;4980664;28;20046;-63
2021/04/06 00:47:59;;;;;;;0.68;0.40;;;2.70;99.90;;;;;;4978982;28;20042;-64
2021/04/06 00:50:34;;;;;;;9.15;1.00;;;2.70;99.90;;;;;;4980825;28;20342;-64
2021/04/06 00:53:05;;;;;;;1.67;0.60;;;2.70;99.90;;;;;;4979015;28;20053;-66
2021/04/06 00:55:34;;;;;;;6.65;0.73;;;2.80;99.90;;;;;;4978785;28;20051;-66
2021/04/06 00:58:00;;;;;;;5.85;1.50;;;2.80;99.90;;;;;;4982748;28;20054;-64
2021/04/06 01:00:30;;;;;;;2.72;0.93;;;2.80;99.90;;;;;;4978770;28;20077;-65
2021/04/06 01:03:16;;;;;;;2.17;0.57;;;2.80;99.90;;;;;;4980919;28;20069;-65
2021/04/06 01:06:01;;;;;;;2.97;1.10;;;2.80;99.90;;;;;;4980319;28;20082;-64
2021/04/06 01:08:29;;;;;;;2.47;0.77;;;2.80;99.90;;;;;;4989752;28;20054;-64
2021/04/06 01:10:56;;;;;;;1.65;0.47;;;2.80;99.90;;;;;;4981907;28;20110;-64
2021/04/06 01:13:24;;;;;;;2.08;0.38;;;2.90;99.90;;;;;;4979477;28;20122;-63
2021/04/06 01:15:51;;;;;;;3.30;0.60;;;2.90;99.90;;;;;;4980785;28;20089;-64
2021/04/06 01:18:18;;;;;;;1.98;0.40;;;2.90;99.90;;;;;;4977428;28;20058;-66
2021/04/06 01:20:45;;;;;;;1.52;0.52;;;2.90;99.90;;;;;;4980662;28;20058;-64
2021/04/06 01:23:16;;;;;;;3.83;0.80;;;2.90;99.90;;;;;;4978863;28;20518;-65
2021/04/06 01:26:01;;;;;;;4.90;0.63;;;2.90;99.90;;;;;;4981929;28;20053;-65
2021/04/06 01:28:30;;;;;;;2.50;0.60;;;2.90;99.90;;;;;;4978460;28;20065;-65
2021/04/06 01:30:59;;;;;;;5.32;1.33;;;2.90;99.90;;;;;;4979184;28;20160;-65
2021/04/06 01:33:29;;;;;;;1.35;0.30;;;2.90;99.90;;;;;;4981055;28;20050;-64
2021/04/06 01:35:58;;;;;;;6.70;1.27;;;2.90;99.90;;;;;;4980975;28;20069;-64
2021/04/06 01:38:27;;;;;;;4.60;0.85;;;2.90;99.90;;;;;;4976875;28;20413;-65
2021/04/06 01:40:59;;;;;;;3.90;1.27;;;2.90;99.90;;;;;;4975464;28;20519;-64
2021/04/06 01:43:30;;;;;;;1.20;0.93;;;2.90;99.90;;;;;;4972817;28;20076;-65
2021/04/06 01:45:58;;;;;;;3.67;0.55;;;2.90;99.90;;;;;;4978916;28;20054;-64
2021/04/06 01:48:28;;;;;;;1.10;0.30;;;2.90;99.90;;;;;;4977359;28;20101;-64
2021/04/06 01:50:56;;;;;;;2.95;0.65;;;2.90;99.90;;;;;;4979219;28;20085;-64
2021/04/06 01:53:24;;;;;;;5.80;0.80;;;2.90;99.90;;;;;;4977640;28;20058;-64
2021/04/06 01:56:16;;;;;;;2.33;0.57;;;2.90;99.90;;;;;;4980464;28;20069;-65
2021/04/06 01:58:52;;;;;;;2.17;1.33;;;2.90;99.90;;;;;;4977250;28;20058;-67
2021/04/06 02:01:22;;;;;;;1.65;0.65;;;2.90;99.90;;;;;;4980247;28;20042;-65
2021/04/06 02:06:27;;;;;;;2.63;0.40;;;3.00;99.90;;;;;;4986260;28;20064;-64
2021/04/06 02:08:55;;;;;;;1.23;0.98;;;3.00;99.90;;;;;;4975933;28;20065;-64
2021/04/06 02:11:30;;;;;;;4.00;0.90;;;2.90;99.90;;;;;;4977867;28;20054;-66
2021/04/06 02:14:11;;;;;;;2.28;0.73;;;2.90;99.90;;;;;;4981056;28;20065;-65
2021/04/06 02:16:48;;;;;;;;;;;2.80;99.90;;;;;;4976382;28;20057;-63
2021/04/06 02:19:21;;;;;;;4.80;0.90;;;2.80;99.90;;;;;;4976675;28;19929;-63
2021/04/06 02:21:52;;;;;;;2.25;0.50;;;2.80;99.90;;;;;;4979343;28;20109;-65
2021/04/06 02:24:48;;;;;;;0.85;0.30;;;2.70;99.90;;;;;;4976059;28;20053;-68
2021/04/06 02:27:20;;;;;;;2.45;1.48;;;2.70;99.90;;;;;;4966199;28;20734;-64
2021/04/06 02:29:49;;;;;;;4.13;0.80;;;2.70;99.90;;;;;;4975645;28;20062;-64
2021/04/06 02:32:21;;;;;;;3.20;0.98;;;2.60;99.90;;;;;;4977451;28;20137;-63
2021/04/06 02:34:56;;;;;;;2.70;0.52;;;2.60;99.90;;;;;;4976603;28;20101;-63
2021/04/06 02:37:25;;;;;;;1.55;0.50;;;2.60;99.90;;;;;;4978230;28;20065;-64
2021/04/06 02:39:54;;;;;;;3.97;1.20;;;2.70;99.90;;;;;;4977198;28;20697;-64
2021/04/06 02:42:27;;;;;;;3.13;1.13;;;2.60;99.90;;;;;;4978389;28;20204;-63
2021/04/06 02:45:05;;;;;;;1.90;0.68;;;2.60;99.90;;;;;;4978787;28;20046;-68
2021/04/06 02:47:33;;;;;;;4.57;0.63;;;2.60;99.90;;;;;;4979598;28;20070;-68
2021/04/06 02:50:00;;;;;;;2.72;1.27;;;2.60;99.90;;;;;;4978954;28;20054;-66
2021/04/06 02:52:27;;;;;;;2.17;0.80;;;2.60;99.90;;;;;;4978086;28;20046;-67
2021/04/06 02:54:54;;;;;;;2.22;0.95;;;2.50;99.90;;;;;;4977354;28;20136;-63
2021/04/06 02:57:25;;;;;;;1.77;0.60;;;2.50;99.90;;;;;;4982211;28;21635;-67
2021/04/06 02:59:52;;;;;;;3.83;0.70;;;2.50;99.90;;;;;;4975884;28;20504;-64
2021/04/06 03:02:20;;;;;;;3.97;0.88;;;2.40;99.90;;;;;;4980018;28;20089;-64
2021/04/06 03:04:48;;;;;;;9.50;1.27;;;2.40;99.90;;;;;;4976815;28;20058;-63
2021/04/06 03:07:25;;;;;;;3.42;0.98;;;2.40;99.90;;;;;;4979485;28;20046;-66
2021/04/06 03:09:54;;;;;;;6.57;1.08;;;2.40;99.90;;;;;;4974991;28;20046;-69
2021/04/06 03:12:25;;;;;;;1.38;0.68;;;2.40;99.90;;;;;;4979018;28;20074;-65
2021/04/06 03:14:52;;;;;;;4.00;0.85;;;2.40;99.90;;;;;;4974716;28;20059;-67
2021/04/06 03:17:18;;;;;;;3.50;0.50;;;2.40;99.90;;;;;;4980669;28;20092;-63
2021/04/06 03:19:45;;;;;;;4.03;1.85;;;2.40;99.90;;;;;;4977384;28;20050;-65
2021/04/06 03:22:13;;;;;;;3.17;0.50;;;2.40;99.90;;;;;;4977489;28;20082;-69
2021/04/06 03:24:40;;;;;;;3.40;0.60;;;2.40;99.90;;;;;;4977461;28;20042;-66
2021/04/06 03:27:08;;;;;;;3.55;1.98;;;2.40;99.90;;;;;;4978897;28;20657;-64
2021/04/06 03:29:35;;;;;;;3.80;0.55;;;2.40;99.90;;;;;;4978107;28;20046;-65
2021/04/06 03:32:02;;;;;;;4.50;0.80;;;2.40;99.90;;;;;;4979442;28;20061;-65
2021/04/06 03:34:31;;;;;;;3.53;0.60;;;2.40;99.90;;;;;;4979019;28;20065;-63
2021/04/06 03:36:58;;;;;;;1.08;0.50;;;2.40;99.90;;;;;;4979162;28;20074;-66
2021/04/06 03:39:26;;;;;;;2.97;0.80;;;2.40;99.90;;;;;;4974784;28;20418;-64
2021/04/06 03:41:53;;;;;;;14.18;0.95;;;2.40;99.90;;;;;;4978183;28;20046;-64
2021/04/06 03:44:26;;;;;;;4.57;0.80;;;2.30;99.90;;;;;;4976780;28;20061;-66
2021/04/06 03:46:57;;;;;;;4.45;0.70;;;2.30;99.90;;;;;;4980556;28;20069;-64
2021/04/06 03:49:27;;;;;;;3.88;0.90;;;2.30;99.90;;;;;;4981998;28;20054;-64
2021/04/06 03:52:01;;;;;;;4.05;0.88;;;2.30;99.90;;;;;;4980743;28;20042;-67
2021/04/06 03:54:32;;;;;;;1.55;0.60;;;2.30;99.90;;;;;;4979408;28;20077;-66
2021/04/06 03:57:00;;;;;;;7.53;1.35;;;2.30;99.90;;;;;;4981967;28;20047;-67
2021/04/06 03:59:31;;;;;;;3.90;0.88;;;2.30;99.90;;;;;;4982734;28;20109;-64
2021/04/06 04:01:57;;;;;;;;;;;2.30;99.90;;;;;;4982677;28;20050;-66
2021/04/06 04:04:24;;;;;;;3.97;0.50;;;2.30;99.90;;;;;;4977580;28;19934;-66
2021/04/06 04:06:50;;;;;;;1.55;0.52;;;2.20;99.90;;;;;;4980063;28;20069;-66
2021/04/06 04:09:16;;;;;;;5.50;0.73;;;2.20;99.90;;;;;;4979468;28;20133;-66
2021/04/06 04:11:43;;;;;;;8.73;0.70;;;2.20;99.90;;;;;;4981064;28;20566;-64
2021/04/06 04:14:09;;;;;;;2.40;0.40;;;2.20;99.90;;;;;;4978026;28;20046;-67
2021/04/06 04:16:38;;;;;;;2.55;0.32;;;2.20;99.90;;;;;;4979191;28;20069;-64
2021/04/06 04:19:05;;;;;;;6.45;1.40;;;2.20;99.90;;;;;;4981306;28;20058;-64
2021/04/06 04:21:31;;;;;;;6.18;1.15;;;2.30;99.90;;;;;;4983535;28;20527;-65
2021/04/06 04:23:58;;;;;;;1.95;0.50;;;2.20;99.90;;;;;;4979070;28;20046;-63
2021/04/06 04:26:24;;;;;;;5.70;0.95;;;2.20;99.90;;;;;;4979138;28;20547;-64
2021/04/06 04:28:50;;;;;;;2.03;0.60;;;2.20;99.90;;;;;;4984288;28;20132;-65
2021/04/06 04:31:17;;;;;;;4.25;0.77;;;2.30;99.90;;;;;;4979592;28;20082;-64
2021/04/06 04:33:43;;;;;;;2.28;0.45;;;2.30;99.90;;;;;;4982984;28;20168;-64
2021/04/06 04:36:10;;;;;;;3.97;0.45;;;2.30;99.90;;;;;;4979282;28;20054;-68
2021/04/06 04:38:36;;;;;;;7.47;1.10;;;2.30;99.90;;;;;;4981055;28;20058;-64
2021/04/06 04:41:03;;;;;;;3.42;0.70;;;2.20;99.90;;;;;;4980936;28;20054;-66
2021/04/06 04:43:29;;;;;;;3.67;0.68;;;2.20;99.90;;;;;;4979066;28;20145;-65
2021/04/06 04:45:56;;;;;;;0.93;0.40;;;2.30;99.90;;;;;;4980989;28;20085;-64
2021/04/06 04:48:22;;;;;;;6.03;1.80;;;2.20;99.90;;;;;;4979732;28;20078;-65
2021/04/06 04:50:49;;;;;;;1.40;0.60;;;2.20;99.90;;;;;;4980249;28;20795;-63
2021/04/06 04:53:15;;;;;;;2.25;0.90;;;2.20;99.90;;;;;;4982303;28;20059;-64
2021/04/06 04:55:42;;;;;;;7.22;1.35;;;2.20;99.90;;;;;;4983137;28;20060;-64
2021/04/06 04:58:10;;;;;;;4.97;0.65;;;2.30;99.90;;;;;;4976816;28;20058;-64
2021/04/06 05:00:37;;;;;;;6.75;1.00;;;2.30;99.90;;;;;;4992545;28;20058;-67
2021/04/06 05:03:04;;;;;;;2.45;0.70;;;2.30;99.90;;;;;;4981340;28;20559;-63
2021/04/06 05:05:31;;;;;;;2.50;0.82;;;2.30;99.90;;;;;;5009575;28;20427;-64
2021/04/06 05:07:57;;;;;;;4.43;0.90;;;2.30;99.90;;;;;;4980683;28;20512;-65
2021/04/06 05:10:24;;;;;;;5.68;1.23;;;2.30;99.90;;;;;;4977660;28;20062;-68
2021/04/06 05:12:50;;;;;;;2.70;0.75;;;2.40;99.90;;;;;;4981368;28;20765;-64
2021/04/06 05:15:17;;;;;;;2.13;0.43;;;2.40;99.90;;;;;;4982029;28;20454;-64
2021/04/06 05:17:44;;;;;;;0.90;0.65;;;2.30;99.90;;;;;;4980562;28;20058;-66
2021/04/06 05:20:11;;;;;;;3.45;0.50;;;2.40;99.90;;;;;;4980120;28;20058;-67
2021/04/06 05:22:37;;;;;;;9.77;1.55;;;2.30;99.90;;;;;;4980292;28;20054;-64
2021/04/06 05:25:05;;;;;;;3.28;0.90;;;2.30;99.90;;;;;;4981468;28;20058;-65
2021/04/06 05:27:32;;;;;;;2.08;0.73;;;2.30;99.90;;;;;;4978272;28;20093;-66
2021/04/06 05:29:59;;;;;;;2.53;0.57;;;2.30;99.90;;;;;;4981838;28;20101;-64
2021/04/06 05:32:25;;;;;;;3.13;0.68;;;2.40;99.90;;;;;;4979572;28;20093;-64
2021/04/06 05:34:52;;;;;;;3.70;1.30;;;2.40;99.90;;;;;;4977986;28;20077;-63
2021/04/06 05:37:18;;;;;;;5.45;1.38;;;2.40;99.90;;;;;;4977083;28;20054;-68
2021/04/06 05:39:44;;;;;;;2.40;0.28;;;2.40;99.90;;;;;;4980636;28;20530;-65
2021/04/06 05:42:12;;;;;;;2.53;1.08;;;2.40;99.90;;;;;;4977571;28;20101;-63
2021/04/06 05:44:41;;;;;;;1.25;0.40;;;2.40;99.90;;;;;;4981055;28;20046;-63
2021/04/06 05:47:25;;;;;;;2.38;0.65;;;2.40;99.90;;;;;;4981620;28;20050;-64
2021/04/06 05:49:52;;;;;;;6.72;0.82;;;2.40;99.90;;;;;;4983159;28;20049;-63
2021/04/06 05:52:19;;;;;;;2.33;0.63;;;2.40;99.90;;;;;;4979162;28;20078;-64
2021/04/06 05:54:45;;;;;;;5.47;1.30;;;2.40;99.90;;;;;;4981125;28;20061;-63
2021/04/06 05:57:12;;;;;;;6.18;1.10;;;2.50;99.90;;;;;;4980001;28;20749;-65
2021/04/06 05:59:38;;;;;;;4.82;0.93;;;2.50;99.90;;;;;;4979551;28;20050;-64
2021/04/06 06:02:09;;;;;;;5.43;0.57;;;2.50;99.90;;;;;;4977992;28;20054;-64
2021/04/06 06:04:35;;;;;;;;;;;2.50;99.90;;;;;;4980028;28;20112;-65
2021/04/06 06:07:02;;;;;;;2.88;0.45;;;2.50;99.90;;;;;;4981332;28;19971;-68
2021/04/06 06:09:34;;;;;;;2.63;0.60;;;2.50;99.90;;;;;;4977842;28;20042;-64
2021/04/06 06:12:09;;;;;;;5.60;0.93;;;2.50;99.90;;;;;;4979330;28;20057;-66
2021/04/06 06:14:51;;;;;;;3.33;0.57;;;2.50;99.90;;;;;;4973830;28;20051;-65
2021/04/06 06:17:25;;;;;;;1.90;0.55;;;2.50;99.90;;;;;;4975804;28;20057;-65
2021/04/06 06:19:53;;;;;;;2.80;0.77;;;2.50;99.90;;;;;;4978639;28;20648;-65
2021/04/06 06:22:31;;;;;;;1.98;0.60;;;2.50;99.90;;;;;;4976638;28;20479;-68
2021/04/06 06:25:08;;;;;;;2.88;1.15;;;2.50;99.90;;;;;;4980760;28;20046;-65
2021/04/06 06:27:45;;;;;;;5.20;1.13;;;2.60;99.90;;;;;;4977154;28;20125;-65
2021/04/06 06:30:36;;;;;;;7.68;1.40;;;2.60;99.90;;;;;;4978688;28;20086;-66
2021/04/06 06:33:25;;;;;;;0.55;0.40;;;2.60;99.90;;;;;;4978417;28;20153;-66
2021/04/06 06:36:00;;;;;;;10.55;1.50;;;2.60;99.90;;;;;;4975699;28;20074;-64
2021/04/06 06:38:34;;;;;;;3.60;0.50;;;2.60;99.90;;;;;;4975702;28;20073;-65
2021/04/06 06:41:19;;;;;;;4.38;1.23;;;2.70;99.90;;;;;;4972898;28;20401;-65
2021/04/06 06:43:52;;;;;;;1.55;0.65;;;2.70;99.90;;;;;;4977768;28;20124;-65
2021/04/06 06:46:24;;;;;;;1.90;0.75;;;2.70;99.90;;;;;;4975049;28;20479;-67
2021/04/06 06:48:53;;;;;;;5.38;0.60;;;2.70;99.90;;;;;;4975157;28;21546;-64
2021/04/06 06:51:26;;;;;;;5.78;1.10;;;2.70;99.90;;;;;;4979433;28;20069;-66
2021/04/06 06:53:52;;;;;;;4.60;0.52;;;2.80;99.90;;;;;;4977059;28;20058;-66
2021/04/06 06:56:18;;;;;;;4.60;0.70;;;2.70;99.90;;;;;;4980461;28;20074;-64
2021/04/06 06:58:45;;;;;;;2.65;0.93;;;2.80;99.90;;;;;;4978608;28;20050;-66
2021/04/06 07:01:26;;;;;;;4.88;0.60;;;2.80;99.90;;;;;;4980721;28;20096;-65
2021/04/06 07:04:02;;;;;;;5.47;0.70;;;2.80;99.90;;;;;;4974185;28;20058;-64
2021/04/06 07:06:29;;;;;;;5.18;1.10;;;2.80;99.90;;;;;;4976118;28;20431;-64
2021/04/06 07:08:56;;;;;;;4.55;0.45;;;2.90;99.90;;;;;;4975655;28;20049;-64
2021/04/06 07:11:23;;;;;;;2.55;0.70;;;2.90;99.90;;;;;;4976531;28;20136;-65
2021/04/06 07:13:51;;;;;;;3.60;1.23;;;2.90;99.90;;;;;;4977353;28;20555;-65
2021/04/06 07:16:19;;;;;;;5.50;1.38;;;2.90;99.90;;;;;;4974671;28;20054;-64
2021/04/06 07:18:49;;;;;;;4.75;0.60;;;2.90;99.90;;;;;;4977490;28;20657;-65
2021/04/06 07:21:22;;;;;;;5.38;0.73;;;3.00;99.90;;;;;;4979252;28;20432;-65
2021/04/06 07:23:56;;;;;;;1.92;0.60;;;3.00;99.90;;;;;;5008280;28;20050;-63
2021/04/06 07:26:25;;;;;;;4.05;0.57;;;3.00;99.90;;;;;;4979559;28;20136;-64
2021/04/06 07:28:52;;;;;;;0.90;0.68;;;3.10;99.90;;;;;;4978237;28;20050;-65
2021/04/06 07:31:19;;;;;;;6.18;0.85;;;3.20;99.90;;;;;;4980162;28;20522;-65
2021/04/06 07:33:48;;;;;;;1.38;0.70;;;3.20;99.90;;;;;;4978538;28;20046;-65
2021/04/06 07:36:25;;;;;;;6.28;1.05;;;3.20;99.90;;;;;;4975190;28;20105;-64
2021/04/06 07:38:54;;;;;;;4.88;1.02;;;3.30;99.90;;;;;;4974468;28;20056;-65
2021/04/06 07:41:24;;;;;;;4.13;2.35;;;3.30;99.90;;;;;;4977613;28;20800;-66
2021/04/06 07:43:54;;;;;;;6.78;0.80;;;3.30;99.90;;;;;;4975409;28;20056;-65
2021/04/06 07:46:35;;;;;;;0.98;0.47;;;3.30;99.90;;;;;;4976379;28;20066;-65
2021/04/06 07:49:32;;;;;;;3.03;0.40;;;3.30;99.90;;;;;;4977088;28;20062;-65
2021/04/06 07:52:01;;;;;;;1.65;0.52;;;3.40;99.90;;;;;;4971388;28;20050;-66
2021/04/06 07:54:49;;;;;;;2.78;0.25;;;3.50;99.90;;;;;;4972063;28;20058;-66
2021/04/06 07:57:16;;;;;;;4.20;0.70;;;3.50;99.90;;;;;;4979752;28;20042;-66
2021/04/06 07:59:49;;;;;;;1.60;0.77;;;3.60;99.90;;;;;;4975644;28;20062;-65
2021/04/06 08:02:15;;;;;;;0.65;0.40;;;3.60;99.90;;;;;;4976795;28;20476;-65
2021/04/06 08:04:45;;;;;;;2.13;0.30;;;3.60;99.90;;;;;;4978601;28;20105;-64
2021/04/06 08:07:31;;;;;;;6.82;1.65;;;3.60;99.90;;;;;;4976206;28;20054;-63
2021/04/06 08:10:22;;;;;;;1.38;0.43;;;3.60;99.90;;;;;;4976668;28;20050;-65
2021/04/06 08:12:49;;;;;;;1.95;0.40;;;3.70;99.90;;;;;;4972709;28;20078;-64
2021/04/06 08:15:20;;;;;;;1.58;0.43;;;3.70;99.90;;;;;;4974514;28;20055;-64
2021/04/06 08:17:51;;;;;;;4.38;0.73;;;3.70;99.90;;;;;;4978905;28;20060;-64
2021/04/06 08:20:20;;;;;;;;;;;3.80;99.90;;;;;;4976260;28;20046;-65
2021/04/06 08:22:58;;;;;;;3.47;0.90;;;3.70;99.90;;;;;;4977796;28;20307;-68
2021/04/06 08:25:30;;;;;;;1.85;0.70;;;3.80;99.90;;;;;;4977149;28;20062;-63
2021/04/06 08:27:58;;;;;;;6.55;1.13;;;3.90;99.90;;;;;;4977947;28;20058;-65
2021/04/06 08:30:26;;;;;;;1.85;1.70;;;3.90;99.90;;;;;;4975744;28;20664;-64
2021/04/06 08:32:58;;;;;;;6.78;0.70;;;3.90;99.90;;;;;;4982891;28;20061;-65
2021/04/06 08:35:43;;;;;;;2.03;0.60;;;3.90;99.90;;;;;;4981121;28;20050;-65
2021/04/06 08:38:22;;;;;;;2.50;1.05;;;4.10;99.90;;;;;;4971268;28;20050;-68
2021/04/06 08:40:54;;;;;;;1.45;0.50;;;4.00;99.90;;;;;;4979104;28;20128;-65
2021/04/06 08:43:38;;;;;;;8.50;1.20;;;4.00;99.90;;;;;;4995871;28;20046;-65
2021/04/06 08:46:30;;;;;;;5.93;0.93;;;4.10;99.90;;;;;;4977679;28;20054;-64
2021/04/06 08:48:57;;;;;;;2.83;0.60;;;4.10;99.90;;;;;;4983057;28;20879;-65
2021/04/06 08:51:27;;;;;;;2.75;0.68;;;4.10;99.90;;;;;;4979932;28;20077;-66
2021/04/06 08:53:58;;;;;;;8.98;2.10;;;4.20;99.90;;;;;;4976098;28;20125;-67
2021/04/06 08:56:25;;;;;;;4.35;2.00;;;4.20;99.90;;;;;;4979536;28;20102;-66
2021/04/06 08:59:09;;;;;;;10.38;1.15;;;4.20;99.90;;;;;;4980198;28;20062;-65
2021/04/06 09:01:36;;;;;;;5.00;0.98;;;4.30;99.90;;;;;;4979938;28;20452;-64
2021/04/06 09:04:13;;;;;;;3.92;0.80;;;4.40;99.90;;;;;;4980619;28;20089;-65
2021/04/06 09:06:40;;;;;;;3.38;0.90;;;4.50;99.90;;;;;;4978656;28;20050;-65
2021/04/06 09:09:07;;;;;;;5.30;0.82;;;4.50;99.90;;;;;;4978136;28;20062;-68
2021/04/06 09:11:34;;;;;;;3.38;1.58;;;4.50;99.90;;;;;;4980173;28;20062;-64
2021/04/06 09:14:01;;;;;;;4.38;0.77;;;4.50;99.90;;;;;;4982051;28;20362;-64
2021/04/06 09:16:32;;;;;;;1.52;0.63;;;4.50;99.90;;;;;;4976622;28;20089;-65
2021/04/06 09:19:17;;;;;;;7.78;1.58;;;4.60;99.90;;;;;;4983373;28;20046;-66
2021/04/06 09:21:47;;;;;;;6.60;1.10;;;4.50;99.90;;;;;;4993548;28;20050;-67
2021/04/06 09:24:15;;;;;;;4.50;0.95;;;4.40;99.90;;;;;;4975974;28;20109;-65
2021/04/06 09:26:44;;;;;;;3.80;0.85;;;4.40;99.90;;;;;;4979841;28;20476;-65
2021/04/06 09:29:15;;;;;;;12.68;2.15;;;4.40;99.90;;;;;;4982143;28;20053;-68
2021/04/06 09:31:48;;;;;;;6.70;1.13;;;4.50;99.90;;;;;;4980039;28;20109;-67
2021/04/06 09:34:18;;;;;;;5.15;1.17;;;4.50;99.90;;;;;;4976412;28;20400;-65
2021/04/06 09:36:55;;;;;;;4.25;0.82;;;4.50;99.90;;;;;;4980423;28;20132;-65
2021/04/06 09:39:23;;;;;;;4.93;1.88;;;4.60;99.90;;;;;;4980083;28;20101;-63
2021/04/06 09:41:50;;;;;;;2.72;1.00;;;4.80;99.90;;;;;;4979353;28;20058;-64
2021/04/06 09:44:24;;;;;;;6.75;1.38;;;4.90;99.90;;;;;;4992179;28;20055;-64
2021/04/06 09:46:54;;;;;;;4.28;1.48;;;4.90;99.90;;;;;;4980278;28;20319;-65
2021/04/06 09:49:21;;;;;;;8.45;1.30;;;5.00;99.90;;;;;;4979810;28;20428;-66
2021/04/06 09:52:00;;;;;;;3.70;0.47;;;5.20;99.90;;;;;;4979251;28;20109;-65
2021/04/06 09:54:32;;;;;;;5.43;1.00;;;5.20;99.90;;;;;;4973857;28;20046;-64
2021/04/06 09:57:01;;;;;;;9.90;0.93;;;5.30;99.90;;;;;;4978340;28;20049;-63
2021/04/06 09:59:29;;;;;;;6.55;0.98;;;5.40;99.90;;;;;;4975235;28;20164;-64
2021/04/06 10:01:58;;;;;;;21.48;5.85;;;5.40;99.90;;;;;;4979477;28;20058;-63
2021/04/06 10:04:45;;;;;;;2.15;0.60;;;5.60;99.90;;;;;;4979069;28;20043;-63
2021/04/06 10:07:14;;;;;;;7.35;1.15;;;5.70;99.90;;;;;;4978469;28;20057;-64
2021/04/06 10:09:43;;;;;;;4.75;1.23;;;5.60;99.90;;;;;;4979235;28;20117;-64
2021/04/06 10:12:12;;;;;;;2.85;1.10;;;5.60;99.90;;;;;;4977911;28;20081;-68
2021/04/06 10:14:40;;;;;;;5.40;1.38;;;5.60;99.90;;;;;;4977346;28;20065;-66
2021/04/06 10:17:12;;;;;;;5.57;1.00;;;5.60;99.90;;;;;;4976213;28;20078;-67
2021/04/06 10:19:55;;;;;;;2.38;1.70;;;5.60;99.90;;;;;;4980378;28;20062;-64
2021/04/06 10:22:24;;;;;;;4.55;1.73;;;5.60;99.90;;;;;;4976998;28;20065;-65
2021/04/06 10:24:59;;;;;;;7.45;1.00;;;5.60;99.90;;;;;;4981323;28;20054;-65
2021/04/06 10:27:29;;;;;;;7.90;1.00;;;5.70;99.90;;;;;;4975966;28;20058;-64
2021/04/06 10:29:59;;;;;;;6.40;1.00;;;5.80;99.90;;;;;;4973790;28;20054;-65
2021/04/06 10:32:32;;;;;;;5.32;1.50;;;5.80;99.90;;;;;;4978098;28;20057;-64
2021/04/06 10:35:06;;;;;;;4.90;1.00;;;5.90;99.90;;;;;;4980340;28;20054;-66
2021/04/06 10:37:47;;;;;;;4.70;1.00;;;5.80;99.90;;;;;;4978988;28;20066;-68
2021/04/06 10:40:35;;;;;;;3.92;1.02;;;5.80;99.90;;;;;;4979563;28;20051;-63
2021/04/06 10:43:15;;;;;;;6.30;1.33;;;5.70;99.90;;;;;;4980424;28;20124;-64
2021/04/06 10:45:57;;;;;;;3.20;0.70;;;5.70;99.90;;;;;;4980080;28;20054;-65
2021/04/06 10:48:27;;;;;;;6.20;2.00;;;5.90;99.90;;;;;;4976537;28;20492;-65
2021/04/06 10:50:56;;;;;;;1.93;0.87;;;6.10;99.90;;;;;;4976512;28;20053;-66
2021/04/06 10:53:29;;;;;;;3.95;0.73;;;6.10;99.90;;;;;;4979022;28;20997;-64
2021/04/06 10:56:07;;;;;;;4.03;0.80;;;6.10;99.90;;;;;;4977441;28;20071;-64
2021/04/06 10:58:48;;;;;;;3.28;0.85;;;6.10;99.90;;;;;;4978141;28;20145;-64
2021/04/06 11:01:18;;;;;;;2.45;0.65;;;6.10;99.90;;;;;;4979343;28;20038;-63
2021/04/06 11:03:58;;;;;;;3.35;0.88;;;6.10;99.90;;;;;;4977190;28;20504;-64
2021/04/06 11:06:30;;;;;;;2.75;1.63;;;6.20;99.90;;;;;;4976714;28;20077;-65
2021/04/06 11:08:58;;;;;;;2.65;1.10;;;6.30;99.90;;;;;;4979732;28;20054;-67
2021/04/06 11:11:27;;;;;;;4.07;1.02;;;6.40;99.90;;;;;;4979079;28;20094;-66
2021/04/06 11:14:02;;;;;;;1.65;1.10;;;6.40;99.90;;;;;;4979818;28;20185;-67
2021/04/06 11:16:29;;;;;;;2.83;1.23;;;6.60;99.90;;;;;;4992368;28;20058;-67
2021/04/06 11:18:57;;;;;;;2.88;0.90;;;6.80;99.90;;;;;;4977070;28;20062;-65
2021/04/06 11:21:24;;;;;;;2.45;0.88;;;6.70;99.90;;;;;;4979116;28;20129;-66
2021/04/06 11:23:51;;;;;;;1.27;0.50;;;6.70;99.90;;;;;;4993161;28;20081;-66
2021/04/06 11:26:17;;;;;;;2.90;0.95;;;6.80;99.90;;;;;;4974904;28;20150;-66
2021/04/06 11:28:44;;;;;;;3.53;0.63;;;6.90;99.90;;;;;;4975761;28;20393;-64
2021/04/06 11:31:11;;;;;;;1.92;0.90;;;6.90;99.90;;;;;;4975149;28;20608;-66
2021/04/06 11:33:38;;;;;;;3.88;0.85;;;7.00;99.90;;;;;;4975122;28;20117;-63
2021/04/06 11:36:05;;;;;;;1.50;0.50;;;7.00;99.90;;;;;;4978565;28;20058;-65
2021/04/06 11:38:32;;;;;;;3.30;0.60;;;7.10;99.90;;;;;;4978631;28;20768;-64
2021/04/06 11:40:59;;;;;;;1.13;0.63;;;7.10;99.90;;;;;;4977937;28;20137;-64
2021/04/06 11:43:25;;;;;;;2.42;0.57;;;7.20;98.70;;;;;;4975083;28;20121;-63
2021/04/06 11:45:52;;;;;;;1.67;0.77;;;7.30;97.10;;;;;;4979714;28;20049;-63
2021/04/06 11:48:18;;;;;;;8.07;0.90;;;7.30;95.90;;;;;;4977259;28;20074;-64
2021/04/06 11:50:47;;;;;;;3.30;0.77;;;7.30;94.40;;;;;;4983840;28;20116;-64
2021/04/06 11:53:13;;;;;;;3.63;0.90;;;7.50;96.30;;;;;;4976515;28;20124;-64
2021/04/06 11:55:40;;;;;;;2.47;0.55;;;7.50;94.40;;;;;;4978891;28;20055;-64
2021/04/06 11:58:06;;;;;;;3.30;0.73;;;7.40;93.60;;;;;;4975608;28;20050;-65
2021/04/06 12:00:33;;;;;;;2.90;0.50;;;7.50;92.70;;;;;;4981005;28;20073;-66
2021/04/06 12:03:00;;;;;;;1.08;0.40;;;7.50;91.90;;;;;;4978281;28;20050;-63
2021/04/06 12:05:26;;;;;;;1.92;0.43;;;7.40;90.80;;;;;;4973817;28;20054;-64
2021/04/06 12:07:53;;;;;;;1.45;0.40;;;7.40;89.40;;;;;;4980520;28;20480;-64
2021/04/06 12:10:20;;;;;;;4.13;0.50;;;7.60;92.50;;;;;;4978928;28;20116;-67
2021/04/06 12:12:47;;;;;;;0.73;0.30;;;7.70;91.30;;;;;;4978768;28;20043;-66
2021/04/06 12:15:14;;;;;;;2.50;2.30;;;7.80;90.40;;;;;;4976540;28;20042;-65
2021/04/06 12:17:41;;;;;;;2.50;0.47;;;7.70;91.00;;;;;;4978319;28;20069;-66
2021/04/06 12:20:07;;;;;;;8.73;0.65;;;7.70;88.50;;;;;;4979169;28;20112;-64
2021/04/06 12:22:34;;;;;;;2.90;0.57;;;7.70;90.50;;;;;;4980762;28;20054;-64
2021/04/06 12:25:02;;;;;;;2.92;0.52;;;7.60;89.50;;;;;;4981247;28;20050;-66
2021/04/06 12:27:28;;;;;;;2.90;0.50;;;7.80;84.70;;;;;;4979599;28;20054;-64
2021/04/06 12:29:55;;;;;;;4.47;1.17;;;7.80;80.20;;;;;;4983328;28;20108;-68
2021/04/06 12:32:21;;;;;;;2.97;0.40;;;7.80;78.50;;;;;;4980512;28;20085;-65
2021/04/06 12:34:47;;;;;;;1.52;0.25;;;7.90;78.30;;;;;;4983873;28;20054;-66
2021/04/06 12:37:14;;;;;;;1.35;1.25;;;7.90;77.80;;;;;;4981378;28;20054;-67
2021/04/06 12:40:01;;;;;;;6.88;0.75;;;7.90;77.80;;;;;;4979854;28;20221;-65
2021/04/06 12:42:28;;;;;;;3.05;0.30;;;8.00;79.20;;;;;;4976906;28;20108;-67
2021/04/06 12:44:54;;;;;;;2.47;0.43;;;8.10;73.60;;;;;;4982266;28;20361;-64
2021/04/06 12:47:21;;;;;;;4.13;0.93;;;8.10;74.40;;;;;;4973706;28;20137;-65
2021/04/06 12:49:48;;;;;;;2.83;1.02;;;8.20;72.20;;;;;;4981952;28;20046;-66
2021/04/06 12:52:16;;;;;;;0.50;0.30;;;8.20;71.90;;;;;;4977939;28;20050;-65
2021/04/06 12:54:43;;;;;;;5.20;0.30;;;8.20;69.60;;;;;;4980265;28;20061;-66
2021/04/06 12:57:10;;;;;;;1.92;0.30;;;8.20;70.00;;;;;;4978562;28;20073;-66
2021/04/06 12:59:37;;;;;;;2.08;0.38;;;8.40;68.00;;;;;;4981208;28;20591;-65
2021/04/06 13:02:03;;;;;;;2.95;0.93;;;8.30;68.10;;;;;;4979610;28;20551;-67
2021/04/06 13:04:30;;;;;;;4.93;0.75;;;8.30;70.50;;;;;;4979234;28;20065;-67
2021/04/06 13:06:56;;;;;;;1.15;0.40;;;8.50;69.20;;;;;;4983527;28;21494;-65
2021/04/06 13:09:25;;;;;;;2.65;0.50;;;8.60;68.10;;;;;;4980367;28;20042;-67
2021/04/06 13:11:51;;;;;;;5.30;0.30;;;8.50;69.50;;;;;;4989928;28;20068;-67
2021/04/06 13:14:17;;;;;;;0.88;0.32;;;8.40;65.90;;;;;;4980689;28;20058;-66
2021/04/06 13:16:44;;;;;;;1.50;0.40;;;8.60;67.80;;;;;;4981045;28;20085;-64