Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:29;;;;;;;24.20;14.43;;;3.90;93.70;;;;;;4973946;28;20062;-89
2021/01/06 00:03:55;;;;;;;25.92;14.48;;;3.80;93.70;;;;;;4975718;28;20501;-89
2021/01/06 00:06:29;;;;;;;29.25;16.08;;;3.80;93.80;;;;;;4974955;28;20026;-89
2021/01/06 00:08:55;;;;;;;26.52;13.95;;;3.80;93.90;;;;;;4984407;28;20032;-89
2021/01/06 00:11:28;;;;;;;23.75;13.73;;;3.80;93.90;;;;;;4979039;28;20118;-88
2021/01/06 00:13:54;;;;;;;23.83;13.52;;;3.80;93.90;;;;;;4975759;28;20035;-89
2021/01/06 00:16:19;;;;;;;24.35;13.73;;;3.80;94.00;;;;;;4975879;28;20171;-89
2021/01/06 00:18:46;;;;;;;23.75;14.40;;;3.80;94.00;;;;;;4980073;28;20034;-89
2021/01/06 00:21:12;;;;;;;27.05;14.77;;;3.80;94.00;;;;;;5003765;28;20488;-89
2021/01/06 00:23:38;;;;;;;26.67;14.35;;;3.80;94.00;;;;;;4973338;28;20498;-89
2021/01/06 00:26:03;;;;;;;26.60;14.63;;;3.80;94.00;;;;;;4981832;28;20030;-88
2021/01/06 00:28:29;;;;;;;27.65;14.32;;;3.80;94.00;;;;;;4975648;28;20155;-89
2021/01/06 00:30:57;;;;;;;30.77;16.27;;;3.80;94.10;;;;;;4976293;28;20018;-90
2021/01/06 00:33:28;;;;;;;24.48;14.18;;;3.80;94.10;;;;;;4972982;28;20097;-89
2021/01/06 00:35:56;;;;;;;22.52;13.23;;;3.80;94.10;;;;;;4992325;28;20037;-89
2021/01/06 00:38:23;;;;;;;21.42;12.10;;;3.80;94.10;;;;;;4971892;28;20069;-88
2021/01/06 00:40:48;;;;;;;23.60;12.07;;;3.80;94.10;;;;;;4976367;28;20031;-89
2021/01/06 00:43:16;;;;;;;22.90;12.20;;;3.80;94.10;;;;;;4979781;28;20562;-89
2021/01/06 00:45:42;;;;;;;22.15;12.73;;;3.80;94.10;;;;;;4976631;28;20134;-89
2021/01/06 00:48:09;;;;;;;22.00;11.35;;;3.80;94.10;;;;;;4972286;28;20030;-90
2021/01/06 00:50:35;;;;;;;20.27;11.93;;;3.80;94.10;;;;;;4976035;28;20106;-90
2021/01/06 00:53:03;;;;;;;26.23;13.18;;;3.70;94.00;;;;;;4974960;28;20098;-91
2021/01/06 00:55:28;;;;;;;20.10;11.88;;;3.70;94.00;;;;;;4975622;28;20054;-90
2021/01/06 00:57:55;;;;;;;19.05;10.65;;;3.70;94.00;;;;;;4976336;28;20039;-91
2021/01/06 01:00:22;;;;;;;21.80;12.70;;;3.70;94.10;;;;;;4975024;28;20125;-90
2021/01/06 01:02:51;;;;;;;21.00;12.35;;;3.70;94.10;;;;;;4979560;28;20185;-89
2021/01/06 01:05:25;;;;;;;24.17;13.23;;;3.70;94.10;;;;;;4974334;28;20034;-90
2021/01/06 01:07:50;;;;;;;19.75;11.52;;;3.70;94.10;;;;;;4977854;28;20022;-90
2021/01/06 01:10:33;;;;;;;20.45;12.07;;;3.70;94.10;;;;;;4970523;28;20042;-90
2021/01/06 01:13:00;;;;;;;21.27;11.90;;;3.70;94.10;;;;;;4971448;28;20023;-90
2021/01/06 01:15:29;;;;;;;21.45;11.77;;;3.70;94.10;;;;;;4975065;28;20065;-91
2021/01/06 01:17:55;;;;;;;22.88;11.98;;;3.70;94.10;;;;;;4972782;28;20035;-90
2021/01/06 01:20:21;;;;;;;21.42;11.60;;;3.70;94.10;;;;;;4972459;28;20068;-90
2021/01/06 01:22:47;;;;;;;21.15;11.13;;;3.70;94.30;;;;;;4979491;28;20027;-90
2021/01/06 01:25:20;;;;;;;25.65;13.05;;;3.70;94.10;;;;;;4970607;28;20054;-90
2021/01/06 01:27:45;;;;;;;24.45;13.38;;;3.70;94.10;;;;;;4985883;28;20026;-90
2021/01/06 01:30:21;;;;;;;26.25;13.25;;;3.70;94.20;;;;;;4986271;28;20505;-90
2021/01/06 01:32:48;;;;;;;29.15;13.88;;;3.70;94.20;;;;;;4972721;28;20022;-91
2021/01/06 01:35:17;;;;;;;26.38;12.35;;;3.70;94.20;;;;;;4969327;28;20045;-90
2021/01/06 01:37:44;;;;;;;27.65;13.40;;;3.70;94.20;;;;;;4979622;28;20046;-90
2021/01/06 01:40:12;;;;;;;26.08;13.70;;;3.70;94.20;;;;;;4975916;28;20058;-90
2021/01/06 01:42:38;;;;;;;27.65;12.95;;;3.70;94.20;;;;;;4982952;28;20026;-90
2021/01/06 01:45:06;;;;;;;28.05;13.40;;;3.70;94.20;;;;;;4973554;28;20033;-90
2021/01/06 01:47:40;;;;;;;26.15;13.25;;;3.70;94.20;;;;;;4976086;28;20034;-90
2021/01/06 01:50:06;;;;;;;20.77;10.70;;;3.70;94.10;;;;;;4987695;28;20050;-90
2021/01/06 01:52:48;;;;;;;23.65;12.63;;;3.70;94.20;;;;;;4967607;28;20087;-91
2021/01/06 01:55:18;;;;;;;23.98;13.55;;;3.70;94.10;;;;;;4994970;28;20117;-90
2021/01/06 01:57:50;;;;;;;23.52;12.80;;;3.70;94.10;;;;;;4976662;28;20043;-90
2021/01/06 02:00:20;;;;;;;28.27;12.02;;;3.70;94.10;;;;;;4973197;28;20051;-90
2021/01/06 02:03:24;;;;;;;23.83;13.20;;;3.70;94.10;;;;;;4979939;28;20061;-91
2021/01/06 02:06:10;;;;;;;24.90;12.48;;;3.70;94.00;;;;;;4974330;28;20023;-89
2021/01/06 02:08:41;;;;;;;21.33;10.90;;;3.70;94.10;;;;;;4974660;28;20030;-90
2021/01/06 02:11:18;;;;;;;23.83;12.52;;;3.70;94.10;;;;;;4973474;28;20153;-90
2021/01/06 02:14:01;;;;;;;25.95;12.63;;;3.70;94.00;;;;;;4968141;28;20040;-90
2021/01/06 02:16:53;;;;;;;21.23;11.90;;;3.70;94.00;;;;;;4990695;28;20035;-89
2021/01/06 02:19:27;;;;;;;18.45;10.00;;;3.60;94.00;;;;;;4983681;28;20023;-90
2021/01/06 02:21:52;;;;;;;25.45;13.70;;;3.60;94.00;;;;;;4971135;28;20561;-90
2021/01/06 02:24:18;;;;;;;22.67;12.32;;;3.60;94.00;;;;;;4971669;28;20113;-90
2021/01/06 02:26:44;;;;;;;24.23;12.60;;;3.60;94.00;;;;;;4977480;28;20046;-90
2021/01/06 02:29:09;;;;;;;20.45;11.23;;;3.60;94.00;;;;;;4974650;28;20117;-90
2021/01/06 02:31:35;;;;;;;20.58;10.50;;;3.70;94.00;;;;;;4971257;28;20031;-91
2021/01/06 02:34:01;;;;;;;20.25;11.63;;;3.60;94.00;;;;;;4993576;28;20023;-90
2021/01/06 02:36:27;;;;;;;17.83;11.35;;;3.60;94.00;;;;;;4972997;28;20035;-90
2021/01/06 02:38:53;;;;;;;19.92;10.82;;;3.60;93.90;;;;;;4978053;28;20398;-90
2021/01/06 02:41:19;;;;;;;21.48;12.50;;;3.60;93.90;;;;;;4974482;28;20117;-90
2021/01/06 02:43:45;;;;;;;24.92;13.40;;;3.60;93.90;;;;;;4971805;28;20498;-90
2021/01/06 02:46:12;;;;;;;23.33;12.27;;;3.60;93.90;;;;;;4969967;28;20126;-90
2021/01/06 02:48:39;;;;;;;18.40;10.77;;;3.60;93.90;;;;;;4965737;28;20118;-90
2021/01/06 02:51:13;;;;;;;24.38;13.60;;;3.60;94.00;;;;;;4980151;28;20037;-90
2021/01/06 02:54:01;;;;;;;20.98;12.05;;;3.60;93.90;;;;;;4969748;28;20027;-91
2021/01/06 02:56:29;;;;;;;27.45;14.30;;;3.60;93.90;;;;;;4973007;28;20042;-90
2021/01/06 02:58:56;;;;;;;20.98;12.25;;;3.50;93.90;;;;;;4968548;28;20035;-90
2021/01/06 03:01:27;;;;;;;25.17;13.45;;;3.50;93.90;;;;;;5011025;28;20046;-90
2021/01/06 03:03:55;;;;;;;21.30;11.80;;;3.50;93.80;;;;;;4980545;28;20065;-90
2021/01/06 03:06:40;;;;;;;22.10;12.95;;;3.50;93.80;;;;;;4977102;28;20039;-90
2021/01/06 03:09:27;;;;;;;24.83;10.90;;;3.50;93.80;;;;;;4971187;28;20184;-90
2021/01/06 03:11:54;;;;;;;22.73;13.27;;;3.50;93.80;;;;;;4975676;28;20440;-91
2021/01/06 03:14:19;;;;;;;21.77;12.20;;;3.50;93.70;;;;;;4976058;28;20055;-91
2021/01/06 03:16:45;;;;;;;23.33;11.50;;;3.40;93.70;;;;;;4977731;28;20142;-90
2021/01/06 03:19:12;;;;;;;20.75;10.90;;;3.40;94.00;;;;;;4971576;28;20027;-90
2021/01/06 03:21:41;;;;;;;20.67;10.93;;;3.40;93.70;;;;;;4976090;28;20105;-90
2021/01/06 03:24:09;;;;;;;19.27;11.63;;;3.40;93.70;;;;;;4987865;28;20027;-91
2021/01/06 03:26:36;;;;;;;22.42;12.50;;;3.40;93.70;;;;;;5006613;28;20023;-90
2021/01/06 03:29:02;;;;;;;19.20;10.35;;;3.40;93.70;;;;;;4985545;28;20118;-90
2021/01/06 03:31:37;;;;;;;21.73;12.45;;;3.40;93.70;;;;;;4976140;28;20038;-90
2021/01/06 03:34:10;;;;;;;21.48;12.10;;;3.40;93.70;;;;;;4976968;28;20048;-90
2021/01/06 03:36:42;;;;;;;21.00;11.52;;;3.40;93.70;;;;;;4975066;28;20031;-90
2021/01/06 03:39:17;;;;;;;18.70;11.73;;;3.40;93.70;;;;;;4973492;28;20404;-90
2021/01/06 03:41:43;;;;;;;18.35;11.07;;;3.30;93.70;;;;;;4976260;28;20026;-90
2021/01/06 03:44:10;;;;;;;19.88;12.55;;;3.30;93.70;;;;;;4975742;28;20113;-90
2021/01/06 03:47:05;;;;;;;23.50;12.35;;;3.30;93.70;;;;;;4977782;28;20035;-91
2021/01/06 03:49:58;;;;;;;24.60;12.65;;;3.30;93.70;;;;;;4979008;28;20031;-89
2021/01/06 03:52:46;;;;;;;;;;;3.30;93.70;;;;;;4970095;28;20034;-90
2021/01/06 03:55:22;;;;;;;21.85;11.23;;;3.30;93.70;;;;;;5019508;28;19914;-90
2021/01/06 03:57:51;;;;;;;21.52;12.20;;;3.30;93.70;;;;;;4968018;28;20042;-90
2021/01/06 04:01:04;;;;;;;20.83;13.18;;;3.20;93.70;;;;;;4967477;28;20097;-90
2021/01/06 04:03:39;;;;;;;23.92;12.02;;;3.30;93.70;;;;;;5002338;28;20133;-90
2021/01/06 04:06:06;;;;;;;22.25;12.85;;;3.30;93.70;;;;;;4991690;28;20062;-89
2021/01/06 04:08:45;;;;;;;22.88;12.60;;;3.20;93.70;;;;;;4977770;28;20034;-90
2021/01/06 04:11:12;;;;;;;21.90;12.52;;;3.30;93.70;;;;;;4980633;28;20500;-90
2021/01/06 04:13:38;;;;;;;22.75;12.50;;;3.20;93.70;;;;;;5004024;28;20118;-90
2021/01/06 04:16:04;;;;;;;23.85;13.80;;;3.30;93.70;;;;;;4975505;28;20034;-89
2021/01/06 04:18:30;;;;;;;24.40;13.07;;;3.30;93.70;;;;;;4971521;28;20082;-91
2021/01/06 04:21:02;;;;;;;19.40;12.48;;;3.30;93.70;;;;;;4988394;28;20057;-90
2021/01/06 04:23:28;;;;;;;22.85;12.65;;;3.30;93.60;;;;;;4975617;28;20030;-90
2021/01/06 04:25:54;;;;;;;23.45;12.73;;;3.30;93.60;;;;;;4980645;28;20030;-91
2021/01/06 04:28:25;;;;;;;24.35;13.57;;;3.30;93.60;;;;;;4973460;28;20122;-90
2021/01/06 04:31:06;;;;;;;19.87;11.43;;;3.20;93.50;;;;;;4975832;28;20026;-89
2021/01/06 04:33:34;;;;;;;21.75;13.43;;;3.30;93.60;;;;;;4975171;28;20424;-90
2021/01/06 04:36:10;;;;;;;23.00;13.73;;;3.30;93.60;;;;;;4990935;28;20059;-89
2021/01/06 04:38:39;;;;;;;21.98;12.80;;;3.30;93.50;;;;;;4974810;28;20035;-90
2021/01/06 04:41:38;;;;;;;19.85;10.45;;;3.30;93.50;;;;;;4974075;28;20432;-90
2021/01/06 04:44:34;;;;;;;23.13;13.18;;;3.30;93.50;;;;;;4985502;28;20180;-89
2021/01/06 04:47:10;;;;;;;24.58;13.52;;;3.20;93.40;;;;;;4968012;28;20426;-90
2021/01/06 04:50:03;;;;;;;23.58;14.15;;;3.30;93.40;;;;;;4975580;28;20061;-89
2021/01/06 04:52:44;;;;;;;20.77;12.15;;;3.20;93.30;;;;;;4983200;28;20122;-90
2021/01/06 04:55:28;;;;;;;24.58;13.57;;;3.20;93.30;;;;;;4970557;28;20035;-90
2021/01/06 04:58:08;;;;;;;23.08;13.20;;;3.20;93.30;;;;;;4973534;28;20037;-90
2021/01/06 05:00:55;;;;;;;25.80;12.77;;;3.20;93.30;;;;;;5004033;28;20495;-90
2021/01/06 05:03:54;;;;;;;22.17;13.40;;;3.20;93.30;;;;;;4974848;28;20057;-90
2021/01/06 05:06:41;;;;;;;20.95;11.93;;;3.20;93.30;;;;;;4947899;28;20516;-90
2021/01/06 05:09:17;;;;;;;20.60;12.35;;;3.20;93.20;;;;;;4979796;28;20035;-90
2021/01/06 05:11:55;;;;;;;22.73;12.43;;;3.20;93.20;;;;;;4966302;28;20030;-90
2021/01/06 05:14:28;;;;;;;20.90;12.48;;;3.20;93.20;;;;;;4975749;28;20423;-90
2021/01/06 05:16:56;;;;;;;24.65;13.15;;;3.20;93.20;;;;;;4974441;28;20038;-89
2021/01/06 05:19:24;;;;;;;21.70;12.80;;;3.20;93.20;;;;;;4975136;28;20027;-90
2021/01/06 05:21:51;;;;;;;23.67;14.13;;;3.20;93.20;;;;;;4973002;28;20023;-90
2021/01/06 05:24:29;;;;;;;20.65;12.32;;;3.20;93.20;;;;;;4974244;28;20027;-90
2021/01/06 05:27:13;;;;;;;20.10;12.55;;;3.20;93.30;;;;;;4978452;28;20034;-90
2021/01/06 05:29:40;;;;;;;20.75;12.82;;;3.20;93.20;;;;;;4972883;28;20042;-92
2021/01/06 05:32:06;;;;;;;24.75;13.88;;;3.20;93.20;;;;;;4987812;28;20035;-90
2021/01/06 05:34:34;;;;;;;18.80;11.82;;;3.20;93.20;;;;;;4977662;28;20030;-89
2021/01/06 05:37:00;;;;;;;21.20;13.18;;;3.20;93.20;;;;;;4974782;28;20558;-90
2021/01/06 05:39:28;;;;;;;21.73;12.80;;;3.20;93.30;;;;;;4977318;28;20034;-90
2021/01/06 05:42:10;;;;;;;19.65;10.80;;;3.20;93.20;;;;;;4973073;28;20431;-90
2021/01/06 05:44:36;;;;;;;22.38;11.68;;;3.20;93.20;;;;;;4975532;28;20037;-90
2021/01/06 05:47:13;;;;;;;26.83;12.95;;;3.20;93.20;;;;;;4982673;28;20130;-90
2021/01/06 05:49:39;;;;;;;17.92;10.80;;;3.20;93.10;;;;;;4973369;28;20026;-91
2021/01/06 05:52:08;;;;;;;20.45;12.27;;;3.20;93.10;;;;;;4975596;28;20424;-91
2021/01/06 05:54:54;;;;;;;20.92;12.10;;;3.20;93.10;;;;;;4974711;28;20035;-89
2021/01/06 05:57:44;;;;;;;18.65;11.85;;;3.20;93.10;;;;;;4974040;28;20039;-91
2021/01/06 06:00:38;;;;;;;23.35;12.93;;;3.20;93.10;;;;;;4968825;28;20049;-91
2021/01/06 06:03:31;;;;;;;19.52;11.38;;;3.10;93.00;;;;;;4975079;28;20549;-90
2021/01/06 06:06:04;;;;;;;20.10;11.52;;;3.20;93.10;;;;;;4959812;28;20050;-90
2021/01/06 06:08:39;;;;;;;22.35;12.48;;;3.10;93.10;;;;;;4978448;28;20034;-91
2021/01/06 06:11:04;;;;;;;26.50;12.52;;;3.10;93.10;;;;;;4978014;28;20150;-90
2021/01/06 06:14:03;;;;;;;23.40;12.55;;;3.10;93.20;;;;;;4980724;28;20058;-90
2021/01/06 06:16:58;;;;;;;20.83;12.00;;;3.20;93.30;;;;;;4972312;28;20039;-90
2021/01/06 06:19:42;;;;;;;20.17;11.88;;;3.30;93.20;;;;;;4966184;28;20098;-90
2021/01/06 06:22:32;;;;;;;20.20;10.75;;;3.30;93.20;;;;;;4976982;28;20081;-89
2021/01/06 06:25:09;;;;;;;21.17;12.25;;;3.20;93.20;;;;;;4973530;28;20026;-89
2021/01/06 06:28:02;;;;;;;20.25;10.85;;;3.30;93.30;;;;;;4975507;28;20031;-89
2021/01/06 06:30:50;;;;;;;18.95;11.00;;;3.30;93.20;;;;;;4977941;28;20033;-90
2021/01/06 06:33:26;;;;;;;19.02;11.07;;;3.20;93.10;;;;;;4973665;28;20030;-90
2021/01/06 06:35:54;;;;;;;18.27;10.98;;;3.20;93.20;;;;;;4974761;28;20073;-90
2021/01/06 06:38:38;;;;;;;17.17;10.30;;;3.20;93.20;;;;;;4972165;28;20537;-90
2021/01/06 06:41:10;;;;;;;17.38;10.63;;;3.30;93.20;;;;;;4996451;28;20197;-89
2021/01/06 06:44:17;;;;;;;18.35;10.30;;;3.20;93.20;;;;;;4972942;28;20090;-91
2021/01/06 06:46:43;;;;;;;18.02;10.95;;;3.30;93.20;;;;;;4955439;28;20039;-91
2021/01/06 06:49:17;;;;;;;20.40;11.07;;;3.20;93.20;;;;;;5003900;28;20110;-90
2021/01/06 06:51:50;;;;;;;18.45;10.20;;;3.30;93.10;;;;;;4974987;28;20092;-91
2021/01/06 06:54:33;;;;;;;15.13;9.55;;;3.30;93.10;;;;;;4971914;28;20498;-91
2021/01/06 06:57:14;;;;;;;19.02;10.75;;;3.30;93.10;;;;;;4969861;28;20158;-90
2021/01/06 07:00:01;;;;;;;16.23;9.57;;;3.30;93.00;;;;;;4972892;28;20050;-91
2021/01/06 07:02:27;;;;;;;16.05;9.38;;;3.30;93.00;;;;;;4982876;28;20030;-91
2021/01/06 07:04:59;;;;;;;14.85;9.27;;;3.30;93.00;;;;;;4963252;28;20074;-88
2021/01/06 07:07:46;;;;;;;20.48;10.93;;;3.30;92.90;;;;;;4978311;28;20026;-91
2021/01/06 07:10:20;;;;;;;19.20;9.32;;;3.20;92.80;;;;;;4974319;28;20483;-89
2021/01/06 07:12:47;;;;;;;16.88;9.80;;;3.20;92.80;;;;;;4973626;28;20043;-89
2021/01/06 07:15:33;;;;;;;20.63;10.00;;;3.10;92.80;;;;;;4973591;28;20403;-89
2021/01/06 07:18:18;;;;;;;16.13;9.63;;;3.10;92.80;;;;;;4977369;28;20089;-90
2021/01/06 07:20:44;;;;;;;15.85;8.07;;;3.10;92.80;;;;;;5002247;28;20035;-90
2021/01/06 07:23:18;;;;;;;16.15;9.13;;;3.10;92.90;;;;;;4981014;28;20391;-90
2021/01/06 07:25:47;;;;;;;15.57;8.63;;;3.10;92.90;;;;;;4979586;28;20035;-89
2021/01/06 07:28:19;;;;;;;16.45;9.77;;;3.00;92.90;;;;;;5002053;28;20092;-90
2021/01/06 07:30:49;;;;;;;15.82;9.25;;;3.00;92.90;;;;;;4963930;28;20391;-89
2021/01/06 07:33:28;;;;;;;15.30;9.75;;;2.90;92.90;;;;;;4990658;28;20034;-88
2021/01/06 07:36:11;;;;;;;14.57;8.80;;;3.00;92.90;;;;;;4977449;28;20027;-89
2021/01/06 07:38:38;;;;;;;18.63;10.05;;;2.90;92.90;;;;;;4976317;28;20039;-89
2021/01/06 07:41:04;;;;;;;15.80;9.02;;;2.90;92.90;;;;;;4974108;28;20027;-88
2021/01/06 07:43:31;;;;;;;15.75;9.82;;;2.90;92.90;;;;;;4972776;28;20031;-88
2021/01/06 07:46:00;;;;;;;18.65;9.55;;;3.00;92.90;;;;;;4977722;28;20030;-89
2021/01/06 07:48:43;;;;;;;19.00;9.98;;;2.90;92.80;;;;;;4976178;28;20026;-88
2021/01/06 07:51:39;;;;;;;15.50;8.07;;;2.90;92.80;;;;;;5008696;28;20030;-89
2021/01/06 07:54:07;;;;;;;16.20;8.70;;;2.90;92.80;;;;;;4976020;28;20037;-88
2021/01/06 07:56:52;;;;;;;13.15;7.93;;;2.90;92.80;;;;;;5008934;28;20088;-88
2021/01/06 07:59:42;;;;;;;16.25;9.30;;;2.90;92.80;;;;;;4977407;28;20031;-88
2021/01/06 08:02:45;;;;;;;17.17;8.90;;;2.90;92.80;;;;;;4984961;28;20066;-91
2021/01/06 08:05:18;;;;;;;14.80;8.77;;;2.80;92.70;;;;;;4974706;28;20070;-90
2021/01/06 08:07:44;;;;;;;15.10;8.48;;;2.80;92.70;;;;;;4976605;28;20395;-92
2021/01/06 08:10:16;;;;;;;16.30;8.70;;;2.80;92.70;;;;;;4990524;28;20034;-90
2021/01/06 08:12:42;;;;;;;22.98;9.40;;;2.80;92.80;;;;;;5006430;28;20041;-90
2021/01/06 08:15:43;;;;;;;14.77;8.65;;;2.80;92.70;;;;;;4981787;28;20027;-90
2021/01/06 08:18:19;;;;;;;16.00;8.50;;;2.80;92.70;;;;;;4951919;28;20079;-91
2021/01/06 08:20:50;;;;;;;16.10;8.43;;;2.80;92.70;;;;;;4986163;28;20039;-89
2021/01/06 08:23:28;;;;;;;15.98;8.63;;;2.80;92.70;;;;;;5007706;28;20031;-90
2021/01/06 08:26:00;;;;;;;17.02;8.73;;;2.80;92.70;;;;;;4986966;28;20046;-92
2021/01/06 08:28:28;;;;;;;16.48;9.02;;;2.80;92.60;;;;;;4963476;28;20018;-90
2021/01/06 08:31:07;;;;;;;15.88;8.75;;;2.80;92.60;;;;;;4976082;28;20043;-90
2021/01/06 08:33:33;;;;;;;17.10;8.88;;;2.80;92.60;;;;;;4972469;28;20027;-91
2021/01/06 08:36:10;;;;;;;16.70;8.63;;;2.80;92.60;;;;;;4968006;28;20118;-91
2021/01/06 08:38:37;;;;;;;16.67;8.63;;;2.90;92.60;;;;;;4974745;28;20479;-90
2021/01/06 08:41:23;;;;;;;15.23;9.00;;;2.90;92.60;;;;;;5001893;28;20078;-91
2021/01/06 08:43:49;;;;;;;16.08;8.52;;;2.90;92.60;;;;;;5007968;28;20031;-91
2021/01/06 08:46:23;;;;;;;15.98;9.30;;;2.90;92.50;;;;;;4975240;28;20033;-91
2021/01/06 08:48:49;;;;;;;17.13;8.60;;;3.00;92.60;;;;;;4974083;28;20042;-91
2021/01/06 08:51:16;;;;;;;18.00;9.07;;;3.00;92.60;;;;;;4975853;28;20382;-91
2021/01/06 08:53:44;;;;;;;14.90;8.10;;;2.90;92.50;;;;;;4971242;28;20031;-91
2021/01/06 08:56:29;;;;;;;15.20;8.25;;;3.00;92.50;;;;;;4997806;28;20018;-90
2021/01/06 08:58:57;;;;;;;17.75;9.13;;;3.00;92.40;;;;;;4973944;28;20492;-90
2021/01/06 09:01:50;;;;;;;15.85;8.32;;;3.00;92.50;;;;;;5041171;28;20396;-69
2021/01/06 09:04:39;;;;;;;14.80;7.80;;;3.00;92.50;;;;;;5024896;28;20026;-69
2021/01/06 09:07:19;;;;;;;17.08;9.70;;;3.00;92.50;;;;;;5010599;28;20381;-70
2021/01/06 09:10:05;;;;;;;16.02;8.85;;;3.00;92.50;;;;;;5008983;28;20049;-71
2021/01/06 09:12:43;;;;;;;15.93;8.75;;;3.00;92.40;;;;;;5007901;28;20506;-70
2021/01/06 09:15:43;;;;;;;16.20;9.27;;;3.00;92.40;;;;;;5005354;28;20048;-70
2021/01/06 09:18:32;;;;;;;15.88;9.43;;;3.00;92.40;;;;;;5006271;28;20030;-71
2021/01/06 09:21:17;;;;;;;15.23;8.50;;;3.00;92.40;;;;;;5006385;28;20116;-70
2021/01/06 09:23:51;;;;;;;15.05;8.75;;;3.00;92.40;;;;;;5012222;28;20476;-70
2021/01/06 09:26:21;;;;;;;15.25;8.82;;;3.00;92.40;;;;;;5009427;28;20037;-71
2021/01/06 09:28:52;;;;;;;19.40;10.68;;;3.00;92.40;;;;;;5021459;28;20030;-71
2021/01/06 09:31:18;;;;;;;17.00;9.73;;;3.10;92.40;;;;;;5007997;28;20038;-71
2021/01/06 09:33:45;;;;;;;16.23;9.30;;;3.10;92.40;;;;;;5009479;28;20092;-70
2021/01/06 09:36:11;;;;;;;18.77;9.82;;;3.10;92.40;;;;;;5007389;28;20037;-70
2021/01/06 09:38:44;;;;;;;15.82;9.48;;;3.00;92.30;;;;;;5008882;28;20037;-70
2021/01/06 09:41:20;;;;;;;16.73;9.55;;;3.10;92.30;;;;;;5007823;28;20109;-70
2021/01/06 09:43:53;;;;;;;17.00;9.63;;;3.10;92.30;;;;;;5008941;28;20022;-70
2021/01/06 09:46:31;;;;;;;18.08;9.30;;;3.10;92.30;;;;;;5006864;28;20019;-70
2021/01/06 09:49:00;;;;;;;14.00;8.32;;;3.10;92.20;;;;;;5008572;28;20097;-71
2021/01/06 09:51:27;;;;;;;20.23;9.23;;;3.10;92.20;;;;;;5007743;28;20037;-69
2021/01/06 09:53:55;;;;;;;14.98;8.52;;;3.00;92.10;;;;;;5023967;28;20103;-70
2021/01/06 09:56:24;;;;;;;14.57;8.85;;;3.10;92.00;;;;;;5007638;28;20030;-70
2021/01/06 09:58:50;;;;;;;14.65;8.07;;;3.00;91.80;;;;;;5008222;28;20050;-70
2021/01/06 10:01:44;;;;;;;18.65;9.45;;;3.00;91.90;;;;;;5007864;28;20506;-69
2021/01/06 10:04:20;;;;;;;15.88;8.60;;;3.10;92.00;;;;;;5008036;28;20116;-69
2021/01/06 10:07:23;;;;;;;14.95;8.38;;;3.10;91.90;;;;;;5005117;28;20526;-70
2021/01/06 10:10:01;;;;;;;13.80;7.47;;;3.10;91.90;;;;;;5003832;28;20045;-70
2021/01/06 10:12:35;;;;;;;15.60;8.23;;;3.10;91.80;;;;;;4998483;28;20420;-70
2021/01/06 10:15:10;;;;;;;17.27;9.68;;;3.20;91.90;;;;;;4994398;28;20041;-70
2021/01/06 10:17:42;;;;;;;16.38;9.00;;;3.20;91.70;;;;;;4992554;28;20030;-70
2021/01/06 10:20:11;;;;;;;16.17;8.88;;;3.20;91.80;;;;;;4992195;28;20484;-70
2021/01/06 10:22:42;;;;;;;20.75;8.93;;;3.30;91.60;;;;;;4995212;28;20510;-70
2021/01/06 10:25:33;;;;;;;14.70;8.23;;;3.20;91.50;;;;;;4994880;28;20031;-70
2021/01/06 10:28:28;;;;;;;15.60;9.10;;;3.30;91.50;;;;;;4994182;28;20023;-71
2021/01/06 10:31:07;;;;;;;16.20;9.38;;;3.40;91.50;;;;;;4995742;28;20030;-70
2021/01/06 10:33:34;;;;;;;15.10;9.05;;;3.40;91.50;;;;;;4999942;28;20069;-71
2021/01/06 10:36:13;;;;;;;12.02;8.35;;;3.50;91.50;;;;;;4993619;28;20027;-71
2021/01/06 10:38:52;;;;;;;12.40;7.85;;;3.50;91.40;;;;;;4993023;28;20030;-71
2021/01/06 10:41:25;;;;;;;15.30;8.32;;;3.60;91.40;;;;;;4993942;28;20388;-71
2021/01/06 10:43:56;;;;;;;13.52;9.35;;;3.60;91.20;;;;;;4994246;28;20053;-71
2021/01/06 10:46:45;;;;;;;12.65;7.70;;;3.60;91.20;;;;;;4976558;28;20031;-71
2021/01/06 10:49:18;;;;;;;14.60;8.43;;;3.60;91.00;;;;;;4992266;28;20022;-70
2021/01/06 10:51:59;;;;;;;16.65;8.43;;;3.60;91.00;;;;;;4993174;28;20034;-71
2021/01/06 10:54:41;;;;;;;14.57;7.80;;;3.60;90.90;;;;;;4993483;28;20026;-70
2021/01/06 10:57:15;;;;;;;14.27;8.10;;;3.60;90.80;;;;;;4995413;28;20023;-71
2021/01/06 11:00:20;;;;;;;14.80;6.97;;;3.60;91.00;;;;;;4991161;28;20500;-71
2021/01/06 11:02:55;;;;;;;12.40;7.13;;;3.70;90.80;;;;;;4995255;28;20512;-69
2021/01/06 11:05:27;;;;;;;12.25;7.15;;;3.70;90.70;;;;;;4994207;28;20054;-70
2021/01/06 11:08:18;;;;;;;14.40;8.85;;;3.60;90.50;;;;;;4993632;28;20128;-70
2021/01/06 11:10:58;;;;;;;14.13;7.65;;;3.60;90.50;;;;;;4994614;28;20018;-69
2021/01/06 11:14:06;;;;;;;14.30;8.25;;;3.70;90.40;;;;;;4995345;28;20030;-69
2021/01/06 11:16:42;;;;;;;14.82;8.55;;;3.70;90.30;;;;;;4995035;28;20030;-69
2021/01/06 11:19:45;;;;;;;13.60;7.78;;;3.70;90.20;;;;;;4986369;28;20061;-71
2021/01/06 11:22:32;;;;;;;12.30;7.60;;;3.70;90.20;;;;;;4994729;28;20392;-70
2021/01/06 11:25:18;;;;;;;14.88;7.05;;;3.70;90.30;;;;;;4992593;28;20101;-71
2021/01/06 11:27:49;;;;;;;13.45;7.88;;;3.70;90.20;;;;;;4993261;28;20069;-71
2021/01/06 11:30:36;;;;;;;12.30;6.88;;;3.70;90.20;;;;;;4990328;28;20384;-70
2021/01/06 11:33:13;;;;;;;11.63;6.63;;;3.80;90.30;;;;;;4993069;28;20026;-70
2021/01/06 11:35:48;;;;;;;15.82;7.35;;;3.80;90.20;;;;;;4993752;28;20048;-70
2021/01/06 11:38:43;;;;;;;14.95;7.97;;;3.80;90.10;;;;;;4991479;28;20061;-71
2021/01/06 11:41:17;;;;;;;11.60;6.60;;;3.80;90.20;;;;;;4994264;28;20114;-71
2021/01/06 11:44:04;;;;;;;10.95;6.18;;;3.80;90.20;;;;;;4994207;28;20061;-71
2021/01/06 11:46:51;;;;;;;14.32;7.55;;;3.80;90.00;;;;;;4994110;28;20076;-71
2021/01/06 11:49:25;;;;;;;15.30;7.65;;;3.80;90.00;;;;;;4992074;28;20023;-71
2021/01/06 11:52:06;;;;;;;13.55;7.07;;;3.80;90.10;;;;;;4993766;28;20384;-72
2021/01/06 11:54:36;;;;;;;12.75;7.43;;;3.80;90.10;;;;;;4993867;28;20073;-70
2021/01/06 11:57:19;;;;;;;9.57;6.32;;;3.80;90.10;;;;;;4993739;28;20038;-70
2021/01/06 12:00:22;;;;;;;12.02;6.95;;;3.80;90.10;;;;;;4993013;28;20144;-70
2021/01/06 12:03:11;;;;;;;10.43;6.22;;;3.90;90.10;;;;;;4992024;28;20034;-71
2021/01/06 12:06:01;;;;;;;12.52;7.53;;;3.90;90.10;;;;;;4993390;28;20085;-71
2021/01/06 12:08:59;;;;;;;13.02;6.22;;;3.90;90.10;;;;;;4991224;28;20026;-71
2021/01/06 12:11:32;;;;;;;13.13;6.75;;;4.00;90.30;;;;;;4990854;28;20057;-70
2021/01/06 12:14:28;;;;;;;10.77;6.03;;;3.90;90.00;;;;;;4993436;28;20026;-70
2021/01/06 12:17:08;;;;;;;9.88;5.82;;;3.90;90.10;;;;;;4994287;28;20077;-70
2021/01/06 12:19:56;;;;;;;10.57;5.38;;;4.00;90.00;;;;;;4993351;28;20060;-70
2021/01/06 12:22:23;;;;;;;10.13;6.45;;;3.90;90.00;;;;;;4992950;28;20105;-69
2021/01/06 12:24:55;;;;;;;9.13;5.13;;;4.00;90.10;;;;;;4993826;28;20027;-70
2021/01/06 12:27:42;;;;;;;11.80;5.80;;;4.00;90.10;;;;;;4994089;28;20029;-70
2021/01/06 12:30:10;;;;;;;8.98;5.03;;;4.10;90.00;;;;;;4980758;28;20346;-70
2021/01/06 12:33:04;;;;;;;10.63;4.38;;;4.10;89.80;;;;;;4989535;28;20543;-70
2021/01/06 12:35:41;;;;;;;8.23;4.47;;;4.10;89.70;;;;;;4992509;28;20026;-70
2021/01/06 12:38:24;;;;;;;8.75;4.72;;;4.10;89.50;;;;;;4987343;28;20030;-70
2021/01/06 12:41:19;;;;;;;8.93;4.33;;;4.10;89.50;;;;;;4989851;28;20101;-70
2021/01/06 12:44:17;;;;;;;8.30;5.07;;;4.10;89.20;;;;;;4992152;28;20320;-70
2021/01/06 12:46:53;;;;;;;8.73;4.72;;;4.10;89.40;;;;;;4987090;28;20033;-70
2021/01/06 12:49:30;;;;;;;8.40;5.10;;;4.10;89.40;;;;;;4994310;28;20030;-70
2021/01/06 12:52:17;;;;;;;9.35;5.30;;;4.10;89.40;;;;;;4992769;28;20476;-70
2021/01/06 12:54:49;;;;;;;12.60;5.43;;;4.10;89.40;;;;;;4974547;28;20470;-71
2021/01/06 12:57:47;;;;;;;9.98;5.18;;;4.20;89.40;;;;;;4988167;28;20042;-70
2021/01/06 13:00:27;;;;;;;8.43;4.35;;;4.20;89.10;;;;;;4992873;28;20054;-70
2021/01/06 13:03:24;;;;;;;10.70;4.90;;;4.20;89.00;;;;;;4992270;28;20024;-70
2021/01/06 13:06:02;;;;;;;8.85;4.15;;;4.10;88.80;;;;;;4973469;28;20118;-70
2021/01/06 13:08:49;;;;;;;8.93;4.90;;;4.10;89.00;;;;;;4990554;28;20031;-70
2021/01/06 13:11:25;;;;;;;11.55;5.20;;;4.10;89.00;;;;;;4993049;28;20030;-70
2021/01/06 13:14:10;;;;;;;9.18;5.32;;;4.10;88.80;;;;;;4992189;28;20404;-70
2021/01/06 13:16:41;;;;;;;7.78;3.97;;;4.10;88.80;;;;;;4979293;28;20502;-70
2021/01/06 13:19:20;;;;;;;10.65;5.30;;;4.10;88.80;;;;;;4974356;28;20083;-70
2021/01/06 13:22:25;;;;;;;9.63;4.57;;;4.10;88.50;;;;;;4985313;28;20049;-70
2021/01/06 13:25:30;;;;;;;10.00;5.28;;;4.00;89.30;;;;;;4997339;28;20033;-70
2021/01/06 13:28:25;;;;;;;10.25;5.57;;;4.00;88.70;;;;;;4993678;28;20027;-70
2021/01/06 13:31:12;;;;;;;10.77;5.32;;;3.90;88.80;;;;;;4993513;28;20076;-70