Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:11;;;;;;;30.50;19.92;;;;;;;5.08;100.00;100699.03;1705601;82;21006;-73
2022/11/06 00:03:38;;;;;;;33.28;21.07;;;;;;;5.08;100.00;100696.36;1722219;83;22074;-74
2022/11/06 00:09:01;;;;;;;31.77;20.02;;;;;;;5.16;100.00;100696.73;1723471;83;21012;-68
2022/11/06 00:11:29;;;;;;;27.98;19.62;;;;;;;5.18;100.00;100700.85;1725076;81;20944;-72
2022/11/06 00:13:56;;;;;;;26.20;17.62;;;;;;;5.18;100.00;100700.05;1713049;82;21075;-70
2022/11/06 00:16:24;;;;;;;22.15;16.12;;;;;;;5.17;100.00;100699.22;1723877;82;21344;-70
2022/11/06 00:18:51;;;;;;;27.30;19.62;;;;;;;5.16;100.00;100693.56;1709947;82;21005;-69
2022/11/06 00:21:21;;;;;;;28.45;17.90;;;;;;;5.14;100.00;100692.92;1710094;82;21102;-69
2022/11/06 00:23:48;;;;;;;29.63;18.62;;;;;;;5.13;100.00;100688.59;1718791;82;21085;-71
2022/11/06 00:26:22;;;;;;;29.82;20.08;;;;;;;5.07;100.00;100685.38;1719861;83;21003;-73
2022/11/06 00:28:48;;;;;;;25.50;18.80;;;;;;;5.03;100.00;100692.11;1719902;83;21133;-72
2022/11/06 00:31:19;;;;;;;26.87;18.67;;;;;;;5.04;100.00;100682.23;1705446;83;21023;-72
2022/11/06 00:33:46;;;;;;;37.00;18.48;;;;;;;5.01;100.00;100691.95;1726555;81;21497;-72
2022/11/06 00:36:16;;;;;;;29.07;18.73;;;;;;;4.99;100.00;100686.80;1722260;83;21546;-72
2022/11/06 00:38:44;;;;;;;27.37;17.02;;;;;;;5.01;100.00;100687.45;1722360;83;21029;-73
2022/11/06 00:41:15;;;;;;;34.30;18.30;;;;;;;5.04;100.00;100684.40;1698494;83;21240;-74
2022/11/06 00:43:44;;;;;;;29.57;19.27;;;;;;;5.11;100.00;100685.81;1716562;82;20978;-74
2022/11/06 00:46:12;;;;;;;28.15;18.52;;;;;;;5.10;100.00;100678.83;1710705;83;21063;-72
2022/11/06 00:48:39;;;;;;;22.80;14.68;;;;;;;5.08;100.00;100679.03;1704975;84;21090;-72
2022/11/06 00:51:11;;;;;;;25.50;17.87;;;;;;;5.08;100.00;100674.20;1703382;83;21609;-73
2022/11/06 00:53:37;;;;;;;29.32;18.57;;;;;;;5.07;100.00;100671.22;1701986;83;21124;-75
2022/11/06 00:56:18;;;;;;;28.05;17.92;;;;;;;5.05;100.00;100670.06;1717043;82;21019;-72
2022/11/06 00:58:45;;;;;;;32.23;22.65;;;;;;;5.05;100.00;100670.56;1689424;84;21051;-73
2022/11/06 01:01:22;;;;;;;29.70;18.00;;;;;;;5.09;100.00;100667.83;1726028;82;21070;-75
2022/11/06 01:04:01;;;;;;;29.70;16.75;;;;;;;5.12;100.00;100668.30;1733088;81;21325;-72
2022/11/06 01:06:32;;;;;;;29.00;17.52;;;;;;;5.09;100.00;100667.83;1736619;82;21044;-73
2022/11/06 01:08:58;;;;;;;27.90;17.10;;;;;;;5.06;100.00;100665.55;1736194;82;20988;-73
2022/11/06 01:11:35;;;;;;;26.17;18.37;;;;;;;5.04;100.00;100664.41;1725409;82;21085;-73
2022/11/06 01:14:03;;;;;;;27.75;17.80;;;;;;;5.03;100.00;100666.78;1735460;81;21560;-71
2022/11/06 01:16:30;;;;;;;27.65;17.57;;;;;;;5.06;100.00;100675.72;1714101;82;21077;-71
2022/11/06 01:18:57;;;;;;;26.40;17.92;;;;;;;5.05;100.00;100671.39;1722540;82;21542;-74
2022/11/06 01:21:30;;;;;;;25.65;16.55;;;;;;;5.05;100.00;100671.39;1695752;84;20992;-73
2022/11/06 01:24:00;;;;;;;25.50;18.17;;;;;;;5.00;100.00;100667.64;1693266;84;21090;-71
2022/11/06 01:26:27;;;;;;;23.47;16.87;;;;;;;4.96;100.00;100669.88;1716169;82;21069;-73
2022/11/06 01:28:55;;;;;;;22.70;16.67;;;;;;;4.94;100.00;100672.42;1688856;83;21074;-73
2022/11/06 01:31:25;;;;;;;23.62;16.27;;;;;;;4.92;100.00;100666.44;1689100;83;21224;-73
2022/11/06 01:33:52;;;;;;;24.23;16.52;;;;;;;4.91;100.00;100675.45;1721039;82;21198;-69
2022/11/06 01:36:19;;;;;;;24.70;15.90;;;;;;;4.89;100.00;100664.16;1695164;83;20910;-71
2022/11/06 01:38:48;;;;;;;21.97;15.78;;;;;;;4.93;100.00;100667.59;1668042;85;22329;-71
2022/11/06 01:41:19;;;;;;;22.07;15.00;;;;;;;4.95;100.00;100665.55;1691655;84;21086;-71
2022/11/06 01:44:02;;;;;;;25.20;16.73;;;;;;;4.91;100.00;100672.78;1694963;83;22184;-71
2022/11/06 01:46:33;;;;;;;26.82;16.40;;;;;;;4.86;100.00;100661.35;1690388;83;21055;-73
2022/11/06 01:49:12;;;;;;;30.72;17.27;;;;;;;4.79;100.00;100660.47;1688065;84;20989;-71
2022/11/06 01:51:55;;;;;;;24.87;16.00;;;;;;;4.74;100.00;100663.70;1693164;84;21081;-70
2022/11/06 01:54:23;;;;;;;;;;;;;;;4.75;100.00;100663.16;1691977;84;21111;-71
2022/11/06 01:56:52;;;;;;;22.22;15.98;;;;;;;4.77;100.00;100666.48;1714310;83;22064;-72
2022/11/06 01:59:20;;;;;;;23.57;15.03;;;;;;;4.77;100.00;100669.15;1708776;83;21023;-71
2022/11/06 02:01:47;;;;;;;24.90;15.68;;;;;;;4.78;100.00;100663.64;1701562;83;21035;-70
2022/11/06 02:04:23;;;;;;;25.35;16.52;;;;;;;4.80;100.00;100670.92;1705235;84;21055;-70
2022/11/06 02:06:50;;;;;;;22.52;15.80;;;;;;;4.78;100.00;100672.97;1692700;83;21538;-71
2022/11/06 02:09:18;;;;;;;20.75;12.88;;;;;;;4.74;100.00;100665.54;1689315;84;21036;-68
2022/11/06 02:12:04;;;;;;;21.95;15.38;;;;;;;4.75;100.00;100669.83;1698087;84;21070;-69
2022/11/06 02:15:02;;;;;;;26.85;15.85;;;;;;;4.74;100.00;100674.36;1628800;84;21118;-69
2022/11/06 02:17:36;;;;;;;20.10;14.63;;;;;;;4.75;100.00;100673.33;1647717;84;21111;-69
2022/11/06 02:20:41;;;;;;;25.77;15.45;;;;;;;4.78;100.00;100675.63;1683600;84;21002;-69
2022/11/06 02:23:26;;;;;;;22.75;15.55;;;;;;;4.79;100.00;100678.63;1657848;84;21165;-71
2022/11/06 02:26:23;;;;;;;20.53;12.57;;;;;;;4.75;100.00;100679.16;1671992;84;20998;-72
2022/11/06 02:28:55;;;;;;;27.07;14.23;;;;;;;4.75;100.00;100673.83;1637226;87;21035;-73
2022/11/06 02:31:27;;;;;;;23.80;13.93;;;;;;;4.68;100.00;100676.44;1663100;84;21535;-71
2022/11/06 02:34:05;;;;;;;17.92;14.68;;;;;;;4.68;100.00;100678.27;1676614;83;21051;-70
2022/11/06 02:36:36;;;;;;;23.52;15.32;;;;;;;4.68;100.00;100675.10;1695610;83;21254;-74
2022/11/06 02:39:06;;;;;;;21.05;14.68;;;;;;;4.69;100.00;100676.77;1694646;84;21003;-71
2022/11/06 02:41:36;;;;;;;21.40;14.18;;;;;;;4.67;100.00;100683.27;1693089;84;21557;-71
2022/11/06 02:44:06;;;;;;;22.62;14.53;;;;;;;4.69;100.00;100684.75;1693538;84;21047;-72
2022/11/06 02:46:44;;;;;;;23.35;14.70;;;;;;;4.66;100.00;100678.95;1693605;83;21541;-71
2022/11/06 02:49:26;;;;;;;25.05;15.40;;;;;;;4.60;100.00;100680.55;1719924;83;21124;-71
2022/11/06 02:51:59;;;;;;;26.82;15.20;;;;;;;4.57;100.00;100685.41;1724025;82;21006;-71
2022/11/06 02:54:27;;;;;;;24.30;15.00;;;;;;;4.55;100.00;100680.78;1693762;84;20999;-70
2022/11/06 02:56:55;;;;;;;23.15;14.80;;;;;;;4.50;100.00;100682.67;1694531;83;21010;-71
2022/11/06 02:59:33;;;;;;;22.85;14.60;;;;;;;4.46;100.00;100681.91;1693546;84;22159;-69
2022/11/06 03:02:02;;;;;;;24.70;13.20;;;;;;;4.44;100.00;100678.59;1716420;83;21088;-69
2022/11/06 03:04:38;;;;;;;24.87;16.20;;;;;;;4.35;100.00;100676.54;1723841;83;21525;-69
2022/11/06 03:07:12;;;;;;;28.45;14.63;;;;;;;4.33;100.00;100672.72;1718722;82;21828;-71
2022/11/06 03:09:40;;;;;;;20.40;14.43;;;;;;;4.36;100.00;100670.20;1713193;83;21010;-71
2022/11/06 03:12:29;;;;;;;28.57;15.98;;;;;;;4.44;100.00;100664.77;1705464;83;21212;-68
2022/11/06 03:15:32;;;;;;;25.92;15.08;;;;;;;4.41;100.00;100669.15;1723787;81;20984;-70
2022/11/06 03:18:10;;;;;;;26.90;15.25;;;;;;;4.37;100.00;100666.00;1693428;84;21044;-70
2022/11/06 03:21:07;;;;;;;27.30;14.38;;;;;;;4.34;100.00;100672.22;1718269;83;21075;-72
2022/11/06 03:23:47;;;;;;;23.05;15.70;;;;;;;4.38;100.00;100673.49;1724028;83;21642;-71
2022/11/06 03:26:17;;;;;;;24.47;15.55;;;;;;;4.38;100.00;100676.16;1705970;83;21035;-72
2022/11/06 03:28:59;;;;;;;26.17;14.85;;;;;;;4.39;100.00;100660.50;1719354;82;20993;-68
2022/11/06 03:31:32;;;;;;;25.15;14.87;;;;;;;4.39;100.00;100667.16;1723874;83;21070;-69
2022/11/06 03:34:04;;;;;;;24.70;15.48;;;;;;;4.33;100.00;100662.06;1692062;83;21038;-67
2022/11/06 03:36:33;;;;;;;24.37;14.50;;;;;;;4.28;100.00;100667.63;1716495;81;20989;-67
2022/11/06 03:39:06;;;;;;;26.45;14.90;;;;;;;4.24;100.00;100673.00;1704354;83;21100;-68
2022/11/06 03:42:04;;;;;;;24.98;13.83;;;;;;;4.25;100.00;100667.50;1699494;84;20954;-68
2022/11/06 03:44:33;;;;;;;32.65;17.32;;;;;;;4.27;100.00;100665.97;1670261;85;21031;-69
2022/11/06 03:47:12;;;;;;;27.52;15.90;;;;;;;4.21;100.00;100661.40;1669667;85;21075;-68
2022/11/06 03:49:44;;;;;;;26.12;16.40;;;;;;;4.19;100.00;100658.91;1669891;86;21086;-68
2022/11/06 03:52:15;;;;;;;28.55;16.65;;;;;;;4.19;100.00;100661.58;1671104;83;21603;-68
2022/11/06 03:54:51;;;;;;;29.15;15.53;;;;;;;4.20;100.00;100660.57;1710037;83;21221;-68
2022/11/06 03:57:38;;;;;;;28.77;16.52;;;;;;;4.28;100.00;100656.97;1702928;83;21037;-68
2022/11/06 04:00:07;;;;;;;31.07;17.65;;;;;;;4.27;100.00;100653.48;1738134;81;21005;-69
2022/11/06 04:02:40;;;;;;;26.73;14.68;;;;;;;4.25;100.00;100658.19;1715148;83;20997;-68
2022/11/06 04:05:17;;;;;;;29.95;17.27;;;;;;;4.25;100.00;100659.52;1724065;83;21052;-69
2022/11/06 04:16:02;;;;;;;26.93;13.50;;;;;;;4.16;100.00;100663.79;1721176;83;21045;-70
2022/11/06 04:18:32;;;;;;;27.07;15.83;;;;;;;4.14;100.00;100655.15;1740331;81;21085;-70
2022/11/06 04:21:37;;;;;;;27.82;16.10;;;;;;;4.14;100.00;100656.48;1740056;82;21256;-70
2022/11/06 07:31:12;;;;;;;34.60;20.40;;;;;;;3.47;100.00;100744.27;1687968;83;24052;-68
2022/11/06 07:33:39;;;;;;;38.05;22.00;;;;;;;3.51;100.00;100749.05;1672131;84;20995;-67
2022/11/06 07:36:09;;;;;;;37.98;20.65;;;;;;;3.59;100.00;100751.34;1687374;84;21198;-68
2022/11/06 07:38:37;;;;;;;34.33;22.30;;;;;;;3.68;100.00;100751.59;1673414;84;21745;-71
2022/11/06 07:41:07;;;;;;;39.90;23.70;;;;;;;3.68;100.00;100751.59;1672476;84;21002;-69
2022/11/06 07:43:34;;;;;;;37.30;22.98;;;;;;;3.73;100.00;100752.72;1669120;84;21036;-69
2022/11/06 07:46:05;;;;;;;41.50;21.73;;;;;;;3.77;100.00;100749.19;1678163;85;21532;-74
2022/11/06 07:48:32;;;;;;;39.92;22.65;;;;;;;3.78;100.00;100745.52;1681973;85;22221;-70
2022/11/06 07:51:05;;;;;;;35.75;22.27;;;;;;;3.79;100.00;100750.64;1674914;84;21014;-72
2022/11/06 07:53:32;;;;;;;43.38;21.62;;;;;;;3.84;100.00;100747.44;1645883;85;20992;-69
2022/11/06 07:55:59;;;;;;;35.33;23.50;;;;;;;3.84;100.00;100753.59;1682466;84;21075;-67
2022/11/06 07:58:26;;;;;;;38.80;23.15;;;;;;;3.83;100.00;100745.31;1669016;85;21012;-69
2022/11/06 08:00:56;;;;;;;37.95;22.85;;;;;;;3.86;100.00;100756.91;1674122;85;21165;-68
2022/11/06 08:03:23;;;;;;;37.85;21.85;;;;;;;3.90;100.00;100756.05;1670473;85;21103;-68
2022/11/06 08:05:51;;;;;;;42.60;22.95;;;;;;;4.00;100.00;100756.62;1668818;85;21078;-68
2022/11/06 08:08:18;;;;;;;33.23;20.30;;;;;;;4.13;100.00;100758.64;1663976;84;21051;-70
2022/11/06 08:10:46;;;;;;;41.65;22.77;;;;;;;4.25;100.00;100758.53;1664365;85;21050;-70
2022/11/06 08:13:16;;;;;;;40.78;23.62;;;;;;;4.35;100.00;100762.59;1655071;84;21282;-70
2022/11/06 08:15:43;;;;;;;33.75;21.75;;;;;;;4.41;100.00;100756.21;1669522;83;21123;-70
2022/11/06 08:18:10;;;;;;;39.98;21.75;;;;;;;4.46;100.00;100761.28;1647292;84;20983;-70
2022/11/06 08:20:37;;;;;;;40.83;24.15;;;;;;;4.51;100.00;100759.42;1692535;84;21077;-69
2022/11/06 08:23:07;;;;;;;40.90;23.35;;;;;;;4.45;100.00;100760.98;1674457;84;21044;-69
2022/11/06 08:25:34;;;;;;;34.40;19.32;;;;;;;4.48;100.00;100753.95;1667197;85;21406;-69
2022/11/06 08:28:01;;;;;;;40.92;22.75;;;;;;;4.53;100.00;100761.38;1667653;85;21110;-69
2022/11/06 08:30:28;;;;;;;37.98;21.45;;;;;;;4.52;100.00;100766.38;1689275;84;21055;-69
2022/11/06 08:33:01;;;;;;;46.53;24.35;;;;;;;4.58;100.00;100764.32;1689276;84;22264;-71
2022/11/06 08:35:29;;;;;;;33.98;22.25;;;;;;;4.64;100.00;100771.59;1662830;84;21547;-69
2022/11/06 08:37:56;;;;;;;35.78;21.37;;;;;;;4.63;100.00;100767.27;1694302;84;21268;-70
2022/11/06 08:40:23;;;;;;;42.00;25.97;;;;;;;4.67;100.00;100772.54;1692641;84;21561;-69
2022/11/06 08:42:49;;;;;;;52.08;29.75;;;;;;;4.71;100.00;100776.48;1681416;84;22577;-70
2022/11/06 08:45:16;;;;;;;46.80;28.23;;;;;;;4.70;100.00;100774.31;1634141;87;21064;-71
2022/11/06 08:47:43;;;;;;;40.05;24.67;;;;;;;4.70;100.00;100774.85;1650849;86;21545;-71
2022/11/06 08:50:10;;;;;;;44.50;25.85;;;;;;;4.75;100.00;100773.76;1665987;84;21154;-70
2022/11/06 08:52:36;;;;;;;45.15;24.43;;;;;;;4.82;100.00;100776.02;1667843;84;20966;-69
2022/11/06 08:55:04;;;;;;;42.20;23.02;;;;;;;4.83;100.00;100771.02;1646135;85;21041;-73
2022/11/06 08:57:32;;;;;;;40.38;24.82;;;;;;;4.89;100.00;100776.11;1661808;85;21109;-68
2022/11/06 09:00:00;;;;;;;40.40;25.65;;;;;;;4.91;100.00;100772.23;1671471;84;21073;-69
2022/11/06 09:02:27;;;;;;;45.05;24.32;;;;;;;4.92;100.00;100776.56;1707491;83;22144;-70
2022/11/06 09:04:55;;;;;;;40.53;22.73;;;;;;;4.93;100.00;100772.06;1705393;83;21005;-72
2022/11/06 09:07:22;;;;;;;43.42;24.55;;;;;;;4.91;100.00;100772.23;1649196;85;21133;-70
2022/11/06 09:09:48;;;;;;;35.45;22.17;;;;;;;4.92;100.00;100777.06;1649738;85;21075;-70
2022/11/06 09:12:15;;;;;;;37.20;23.80;;;;;;;4.90;100.00;100774.58;1647648;84;21010;-70
2022/11/06 09:14:42;;;;;;;29.98;20.12;;;;;;;4.87;100.00;100773.63;1674715;84;21144;-70
2022/11/06 09:17:08;;;;;;;38.10;22.05;;;;;;;4.90;100.00;100767.91;1708225;83;21100;-70
2022/11/06 09:19:36;;;;;;;36.80;21.85;;;;;;;4.90;100.00;100769.23;1653401;83;21013;-71
2022/11/06 09:22:03;;;;;;;39.50;24.12;;;;;;;4.95;100.00;100766.84;1659239;85;21017;-68
2022/11/06 09:24:30;;;;;;;39.45;24.70;;;;;;;4.95;100.00;100772.17;1668198;84;21077;-72
2022/11/06 09:26:57;;;;;;;35.70;20.80;;;;;;;4.92;100.00;100767.73;1666606;84;21049;-71
2022/11/06 09:29:23;;;;;;;39.50;21.12;;;;;;;4.90;100.00;100777.23;1634839;87;21074;-70
2022/11/06 09:31:50;;;;;;;34.95;21.55;;;;;;;4.90;100.00;100772.41;1652557;86;21070;-70
2022/11/06 09:34:17;;;;;;;36.40;24.80;;;;;;;4.87;100.00;100768.80;1649176;85;21001;-72
2022/11/06 09:36:44;;;;;;;39.27;23.30;;;;;;;4.88;100.00;100773.13;1673098;85;21050;-71
2022/11/06 09:39:10;;;;;;;41.88;22.70;;;;;;;4.95;100.00;100776.68;1663586;85;21110;-72
2022/11/06 09:41:58;;;;;;;37.03;20.75;;;;;;;5.04;100.00;100773.72;1652854;85;21066;-69
2022/11/06 09:44:39;;;;;;;40.23;23.70;;;;;;;5.07;100.00;100772.53;1660919;85;21034;-71
2022/11/06 09:47:10;;;;;;;40.58;21.02;;;;;;;5.04;100.00;100769.72;1623351;85;21132;-71
2022/11/06 14:43:53;;;;;;;38.90;26.85;;;;;;;4.76;100.00;100676.31;1796986;79;26493;-74
2022/11/06 14:46:21;;;;;;;40.80;27.93;;;;;;;4.80;100.00;100672.76;1756722;81;21072;-73
2022/11/06 14:48:50;;;;;;;43.17;28.80;;;;;;;4.86;100.00;100669.34;1756759;81;21540;-72
2022/11/06 14:51:20;;;;;;;40.95;29.55;;;;;;;4.94;100.00;100675.09;1756769;81;20952;-74
2022/11/06 14:53:55;;;;;;;39.50;27.45;;;;;;;5.03;100.00;100669.44;1702872;81;20983;-72
2022/11/06 14:56:28;;;;;;;37.85;26.07;;;;;;;5.11;100.00;100667.98;1718923;83;21504;-72
2022/11/06 14:58:58;;;;;;;36.60;29.00;;;;;;;5.17;100.00;100667.73;1718982;83;21031;-73
2022/11/06 15:01:28;;;;;;;45.60;28.70;;;;;;;5.23;100.00;100663.77;1718880;83;21187;-73
2022/11/06 15:04:05;;;;;;;49.13;29.40;;;;;;;5.24;100.00;100657.93;1746923;81;21028;-73
2022/11/06 15:06:37;;;;;;;44.48;29.02;;;;;;;5.27;100.00;100657.56;1756924;81;20938;-72
2022/11/06 15:09:13;;;;;;;44.77;29.25;;;;;;;5.26;100.00;100657.24;1756671;81;20988;-75
2022/11/06 15:11:51;;;;;;;44.63;30.60;;;;;;;5.27;100.00;100660.23;1756843;81;21043;-73
2022/11/06 15:14:23;;;;;;;47.25;31.15;;;;;;;5.31;100.00;100663.34;1753491;81;22423;-72
2022/11/06 15:17:07;;;;;;;54.15;34.38;;;;;;;5.33;100.00;100660.78;1753656;81;20971;-74
2022/11/06 15:19:40;;;;;;;46.85;30.20;;;;;;;5.36;100.00;100663.08;1753708;81;21511;-74
2022/11/06 15:22:21;;;;;;;48.08;31.42;;;;;;;5.41;100.00;100659.33;1753075;81;20944;-74
2022/11/06 15:25:17;;;;;;;53.50;32.80;;;;;;;5.48;100.00;100650.03;1752744;81;21095;-72
2022/11/06 15:27:54;;;;;;;59.93;38.08;;;;;;;5.49;100.00;100658.36;1753491;81;21057;-73
2022/11/06 15:30:22;;;;;;;50.85;34.40;;;;;;;5.46;100.00;100652.91;1753667;81;21028;-74
2022/11/06 15:32:49;;;;;;;49.03;30.00;;;;;;;5.43;100.00;100653.78;1751790;81;21038;-73
2022/11/06 15:35:21;;;;;;;48.17;30.52;;;;;;;5.45;100.00;100653.09;1750948;82;20983;-72
2022/11/06 15:37:59;;;;;;;55.67;32.53;;;;;;;5.45;100.00;100653.92;1722649;82;21103;-72
2022/11/06 15:40:32;;;;;;;56.83;33.60;;;;;;;5.39;100.00;100663.19;1738483;82;21946;-74
2022/11/06 15:43:15;;;;;;;50.50;30.35;;;;;;;5.40;100.00;100656.34;1724794;82;21046;-73
2022/11/06 15:45:42;;;;;;;56.83;33.85;;;;;;;5.40;100.00;100660.34;1729379;82;22154;-74
2022/11/06 15:48:21;;;;;;;41.20;26.70;;;;;;;5.43;100.00;100660.45;1700140;83;21149;-73
2022/11/06 15:50:48;;;;;;;50.17;32.60;;;;;;;5.51;100.00;100653.66;1744826;81;21145;-75
2022/11/06 15:53:22;;;;;;;56.23;35.13;;;;;;;5.50;100.00;100655.50;1758985;81;21908;-74
2022/11/06 15:55:53;;;;;;;54.33;31.07;;;;;;;5.40;100.00;100646.17;1758809;81;21022;-73
2022/11/06 15:58:32;;;;;;;49.18;31.80;;;;;;;5.37;100.00;100641.23;1758762;81;20935;-73
2022/11/06 16:01:00;;;;;;;51.90;32.45;;;;;;;5.38;100.00;100638.86;1757119;81;20986;-75
2022/11/06 16:03:30;;;;;;;52.23;32.05;;;;;;;5.37;100.00;100627.36;1757328;81;21558;-74
2022/11/06 16:06:01;;;;;;;51.13;29.07;;;;;;;5.33;100.00;100626.61;1757233;81;21361;-73
2022/11/06 16:08:30;;;;;;;52.55;30.10;;;;;;;5.32;100.00;100636.48;1756788;81;21068;-73
2022/11/06 16:10:56;;;;;;;47.13;29.82;;;;;;;5.31;100.00;100629.49;1757397;81;20982;-73
2022/11/06 16:13:24;;;;;;;49.33;31.45;;;;;;;5.32;100.00;100623.14;1728701;81;21030;-73
2022/11/06 16:15:54;;;;;;;47.25;32.53;;;;;;;5.26;100.00;100623.40;1728474;83;21062;-73
2022/11/06 16:18:29;;;;;;;50.38;30.97;;;;;;;5.30;100.00;100631.01;1728781;83;21099;-72
2022/11/06 16:21:10;;;;;;;49.95;30.23;;;;;;;5.31;100.00;100617.48;1730432;81;21018;-73
2022/11/06 16:23:51;;;;;;;51.18;31.65;;;;;;;5.30;100.00;100620.34;1728062;82;21035;-73
2022/11/06 16:26:26;;;;;;;45.75;30.32;;;;;;;5.31;100.00;100617.99;1728246;83;21114;-73
2022/11/06 16:28:53;;;;;;;51.90;34.10;;;;;;;5.37;100.00;100615.90;1723258;83;20943;-73
2022/11/06 16:31:26;;;;;;;47.43;29.45;;;;;;;5.35;100.00;100616.08;1750778;81;21015;-73
2022/11/06 16:33:57;;;;;;;51.05;29.32;;;;;;;5.35;100.00;100621.41;1755975;81;21002;-75
2022/11/06 16:36:24;;;;;;;48.02;29.45;;;;;;;5.33;100.00;100614.61;1757684;81;20979;-73
2022/11/06 16:38:52;;;;;;;57.65;35.63;;;;;;;5.32;100.00;100618.31;1758461;81;20987;-73
2022/11/06 16:41:37;;;;;;;43.75;30.10;;;;;;;5.30;100.00;100611.83;1706991;82;21535;-73
2022/11/06 16:44:25;;;;;;;50.30;33.48;;;;;;;5.36;100.00;100620.91;1728246;83;21841;-74
2022/11/06 16:47:14;;;;;;;54.33;31.90;;;;;;;5.39;100.00;100617.84;1728852;82;21002;-72
2022/11/06 16:49:49;;;;;;;51.53;34.50;;;;;;;5.35;100.00;100621.41;1729471;81;20963;-72
2022/11/06 16:52:37;;;;;;;46.73;32.10;;;;;;;5.35;100.00;100620.59;1758744;81;21586;-73
2022/11/06 16:55:19;;;;;;;51.50;32.25;;;;;;;5.35;100.00;100620.59;1733432;81;21079;-75
2022/11/06 16:57:50;;;;;;;51.68;31.60;;;;;;;5.37;100.00;100627.90;1728295;82;21320;-71
2022/11/06 17:00:24;;;;;;;50.25;32.13;;;;;;;5.35;100.00;100630.75;1694825;84;21764;-72
2022/11/06 17:03:07;;;;;;;52.15;33.13;;;;;;;5.26;100.00;100620.73;1717444;83;21040;-69
2022/11/06 17:05:35;;;;;;;40.43;25.02;;;;;;;5.26;100.00;100623.91;1698798;83;21535;-73
2022/11/06 17:08:37;;;;;;;44.10;29.18;;;;;;;5.24;100.00;100618.75;1667529;83;21027;-71
2022/11/06 17:11:20;;;;;;;44.50;28.70;;;;;;;5.29;100.00;100622.17;1697312;83;21844;-76
2022/11/06 17:13:47;;;;;;;42.53;25.80;;;;;;;5.31;100.00;100616.66;1701293;83;21105;-78
2022/11/06 17:16:20;;;;;;;39.20;27.30;;;;;;;5.29;100.00;100624.84;1693005;84;21053;-74
2022/11/06 17:18:46;;;;;;;36.17;25.80;;;;;;;5.31;100.00;100616.66;1696515;83;21134;-72
2022/11/06 17:21:21;;;;;;;33.55;24.72;;;;;;;5.29;100.00;100627.52;1718219;83;21116;-71
2022/11/06 17:23:48;;;;;;;37.65;23.30;;;;;;;5.30;100.00;100625.67;1720865;83;21235;-72
2022/11/06 17:26:24;;;;;;;41.18;26.42;;;;;;;5.36;100.00;100640.91;1720896;83;21478;-73
2022/11/06 17:28:54;;;;;;;37.20;25.20;;;;;;;5.33;100.00;100631.94;1711052;83;21089;-80
2022/11/06 17:31:22;;;;;;;35.38;23.98;;;;;;;5.32;100.00;100638.32;1709429;83;21036;-87
2022/11/06 17:33:50;;;;;;;36.63;22.87;;;;;;;5.31;100.00;100644.66;1696602;83;21058;-75
2022/11/06 17:36:21;;;;;;;30.90;22.10;;;;;;;5.28;100.00;100639.19;1693760;83;21769;-77
2022/11/06 17:38:49;;;;;;;30.43;20.30;;;;;;;5.25;100.00;100632.41;1707897;83;21567;-78
2022/11/06 17:41:37;;;;;;;27.37;19.03;;;;;;;5.24;100.00;100630.76;1695620;83;21032;-76
2022/11/06 17:43:48;;;;;;;28.60;21.02;;;;;;;5.23;100.00;100634.94;1714660;83;20968;-74
2022/11/06 17:46:16;;;;;;;29.77;20.65;;;;;;;5.23;100.00;100640.27;1730613;81;21095;-76
2022/11/06 17:48:43;;;;;;;36.63;25.50;;;;;;;5.22;100.00;100639.48;1719687;82;21183;-74
2022/11/06 17:53:59;;;;;;;31.70;22.00;;;;;;;5.26;100.00;100642.58;1733640;82;20955;-77
2022/11/06 17:56:25;;;;;;;27.27;18.75;;;;;;;5.24;100.00;100649.93;1714596;82;20996;-75
2022/11/06 17:58:52;;;;;;;32.28;24.30;;;;;;;5.22;100.00;100648.81;1722502;82;21098;-75
2022/11/06 18:01:18;;;;;;;31.73;22.50;;;;;;;5.19;100.00;100648.34;1691118;83;21081;-77
2022/11/06 18:03:45;;;;;;;30.45;22.32;;;;;;;5.21;100.00;100647.66;1729762;82;20956;-75
2022/11/06 18:06:13;;;;;;;30.17;23.12;;;;;;;5.21;100.00;100651.66;1734074;82;20951;-74
2022/11/06 18:08:41;;;;;;;33.00;23.07;;;;;;;5.24;100.00;100653.42;1742106;82;20967;-72
2022/11/06 18:11:08;;;;;;;27.22;19.92;;;;;;;5.27;100.00;100647.70;1732343;80;21004;-73
2022/11/06 18:13:35;;;;;;;32.90;22.05;;;;;;;5.31;100.00;100656.16;1725130;82;21916;-71
2022/11/06 18:16:02;;;;;;;36.42;24.72;;;;;;;5.31;100.00;100649.50;1693678;83;20999;-73
2022/11/06 18:18:30;;;;;;;34.83;22.13;;;;;;;5.30;100.00;100645.67;1730405;82;21096;-69
2022/11/06 18:20:57;;;;;;;32.17;21.85;;;;;;;5.31;100.00;100643.33;1725430;82;21047;-68
2022/11/06 18:23:25;;;;;;;38.10;24.18;;;;;;;5.28;100.00;100640.52;1723313;80;21038;-71
2022/11/06 18:25:56;;;;;;;34.03;24.87;;;;;;;5.25;100.00;100640.41;1739531;82;21155;-68
2022/11/06 18:28:23;;;;;;;33.83;22.80;;;;;;;5.25;100.00;100635.59;1737054;82;21019;-70
2022/11/06 18:30:51;;;;;;;36.40;23.18;;;;;;;5.22;100.00;100630.14;1726835;82;20956;-70
2022/11/06 18:33:18;;;;;;;32.67;24.32;;;;;;;5.24;100.00;100628.09;1724264;82;21083;-73
2022/11/06 18:35:45;;;;;;;39.73;26.27;;;;;;;5.22;100.00;100626.14;1720081;82;21620;-74
2022/11/06 18:38:13;;;;;;;35.48;24.50;;;;;;;5.26;100.00;100630.06;1741671;82;21125;-73
2022/11/06 18:40:41;;;;;;;36.50;23.05;;;;;;;5.28;100.00;100628.02;1713726;82;21074;-75
2022/11/06 18:43:09;;;;;;;42.75;25.08;;;;;;;5.30;100.00;100622.50;1725541;82;21738;-73
2022/11/06 18:45:39;;;;;;;33.70;23.83;;;;;;;5.29;100.00;100627.52;1706581;82;21007;-73
2022/11/06 18:48:06;;;;;;;29.48;22.20;;;;;;;5.27;100.00;100629.03;1718839;82;21123;-76
2022/11/06 18:50:34;;;;;;;37.70;24.10;;;;;;;5.31;100.00;100644.66;1725616;82;21115;-76
2022/11/06 18:53:01;;;;;;;36.98;25.35;;;;;;;5.31;100.00;100648.66;1730622;82;21095;-75
2022/11/06 18:55:29;;;;;;;32.67;24.45;;;;;;;5.31;100.00;100646.83;1715500;82;21040;-73
2022/11/06 18:57:56;;;;;;;37.00;24.12;;;;;;;5.31;100.00;100644.66;1703529;82;21052;-75
2022/11/06 19:00:23;;;;;;;34.23;23.52;;;;;;;5.36;100.00;100647.58;1717257;82;21107;-75
2022/11/06 19:02:49;;;;;;;38.02;26.48;;;;;;;5.38;100.00;100652.20;1716577;82;21187;-75
2022/11/06 19:05:16;;;;;;;38.17;25.23;;;;;;;5.33;100.00;100651.95;1737794;82;20975;-74
2022/11/06 19:07:44;;;;;;;35.28;25.02;;;;;;;5.36;100.00;100657.75;1702915;82;21109;-71
2022/11/06 19:10:13;;;;;;;35.33;25.32;;;;;;;5.40;100.00;100648.84;1717257;82;21012;-75
2022/11/06 19:12:40;;;;;;;37.30;23.87;;;;;;;5.40;100.00;100652.34;1730011;82;21047;-72
2022/11/06 19:15:09;;;;;;;35.45;23.47;;;;;;;5.42;100.00;100656.16;1702024;82;23013;-71
2022/11/06 19:17:36;;;;;;;39.90;25.92;;;;;;;5.39;100.00;100658.69;1706161;82;21027;-72
2022/11/06 19:20:04;;;;;;;37.23;26.33;;;;;;;5.36;100.00;100653.75;1730280;82;21029;-71
2022/11/06 19:22:32;;;;;;;41.15;26.80;;;;;;;5.37;100.00;100649.24;1656255;85;21087;-73
2022/11/06 19:24:59;;;;;;;31.33;22.60;;;;;;;5.40;100.00;100656.34;1658552;86;21648;-74
2022/11/06 19:27:25;;;;;;;36.03;23.25;;;;;;;5.48;100.00;100662.86;1668134;84;21079;-76
2022/11/06 19:29:53;;;;;;;31.80;23.35;;;;;;;5.50;100.00;100652.84;1661174;85;21492;-75
2022/11/06 19:32:20;;;;;;;36.90;24.15;;;;;;;5.49;100.00;100657.84;1718494;82;20940;-74
2022/11/06 19:34:48;;;;;;;33.18;23.60;;;;;;;5.50;100.00;100653.34;1731811;82;21031;-75
2022/11/06 19:37:14;;;;;;;35.38;23.87;;;;;;;5.48;100.00;100653.52;1731734;81;21040;-71
2022/11/06 19:39:41;;;;;;;36.50;24.98;;;;;;;5.52;100.00;100649.45;1729545;82;21055;-71
2022/11/06 19:42:08;;;;;;;35.35;24.02;;;;;;;5.59;100.00;100649.52;1715471;82;21059;-71
2022/11/06 19:44:34;;;;;;;33.00;24.02;;;;;;;5.64;100.00;100645.75;1731139;81;21513;-70