Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:58;;;;;;;0.20;0.20;;;;;;;27.26;44.51;99333.16;5110828;28;20495;-59
2022/07/01 00:04:27;;;;;;;0.10;0.10;;;;;;;27.25;44.65;99337.19;5110769;27;20071;-59
2022/07/01 00:06:55;;;;;;;0.10;0.10;;;;;;;27.26;44.61;99338.00;5107638;28;20035;-59
2022/07/01 00:09:21;;;;;;;0.30;0.20;;;;;;;27.27;44.46;99340.38;5110224;28;20554;-59
2022/07/01 00:11:47;;;;;;;0.38;0.30;;;;;;;27.26;44.31;99332.38;5110179;28;20043;-59
2022/07/01 00:14:13;;;;;;;0.28;0.28;;;;;;;27.25;44.31;99337.19;5109743;28;20092;-59
2022/07/01 00:16:38;;;;;;;0.22;0.10;;;;;;;27.24;44.41;99338.44;5109812;27;20058;-59
2022/07/01 00:19:04;;;;;;;0.10;0.10;;;;;;;27.23;44.26;99339.66;5109305;27;20044;-59
2022/07/01 00:21:31;;;;;;;0.15;0.13;;;;;;;27.26;44.38;99335.19;5108526;27;20118;-59
2022/07/01 00:23:56;;;;;;;0.20;0.20;;;;;;;27.28;44.27;99336.34;5109844;27;20036;-59
2022/07/01 00:26:22;;;;;;;0.30;0.20;;;;;;;27.27;44.29;99343.19;5083353;28;20525;-59
2022/07/01 00:28:48;;;;;;;0.10;0.10;;;;;;;27.26;44.18;99354.84;5094744;28;20058;-58
2022/07/01 00:31:13;;;;;;;0.20;0.20;;;;;;;27.25;44.39;99342.03;5127192;27;20092;-58
2022/07/01 00:33:38;;;;;;;0.10;0.10;;;;;;;27.25;44.26;99331.59;5118542;27;20464;-58
2022/07/01 00:36:04;;;;;;;0.20;0.20;;;;;;;27.25;44.33;99337.19;5109882;27;20046;-59
2022/07/01 00:38:29;;;;;;;0.10;0.10;;;;;;;27.22;44.18;99349.28;5100481;28;20044;-59
2022/07/01 00:40:55;;;;;;;0.10;0.10;;;;;;;27.22;44.32;99368.94;5103997;28;20043;-59
2022/07/01 00:43:24;;;;;;;0.20;0.20;;;;;;;27.26;44.10;99366.09;5110070;28;20523;-59
2022/07/01 00:45:51;;;;;;;1.90;0.20;;;;;;;27.24;44.27;99368.53;5106079;28;20150;-59
2022/07/01 00:48:18;;;;;;;0.10;0.10;;;;;;;27.26;44.06;99366.09;5109646;27;20126;-59
2022/07/01 00:50:44;;;;;;;0.10;0.10;;;;;;;27.23;44.03;99362.09;5107195;27;20089;-59
2022/07/01 00:53:10;;;;;;;0.50;0.20;;;;;;;27.20;43.99;99362.13;5106676;28;20052;-59
2022/07/01 00:55:36;;;;;;;0.10;0.10;;;;;;;27.24;44.09;99357.28;5110014;27;20047;-59
2022/07/01 00:58:01;;;;;;;0.13;0.13;;;;;;;27.23;44.05;99353.69;5095405;28;20113;-59
2022/07/01 01:00:27;;;;;;;0.40;0.10;;;;;;;27.22;43.96;99357.72;5109637;27;20047;-59
2022/07/01 01:02:53;;;;;;;0.10;0.10;;;;;;;27.24;43.91;99358.09;5104976;27;20032;-60
2022/07/01 01:05:20;;;;;;;0.20;0.20;;;;;;;27.24;43.87;99374.94;5101531;28;20040;-59
2022/07/01 01:07:47;;;;;;;0.17;0.10;;;;;;;27.25;43.79;99375.72;5109572;28;20046;-60
2022/07/01 01:10:14;;;;;;;0.13;0.10;;;;;;;27.24;43.87;99382.56;5098790;27;20083;-60
2022/07/01 01:12:39;;;;;;;0.10;0.10;;;;;;;27.24;43.72;99371.31;5106194;27;20093;-60
2022/07/01 01:15:06;;;;;;;0.82;0.30;;;;;;;27.22;43.85;99363.34;5109786;27;20039;-59
2022/07/01 01:17:31;;;;;;;0.10;0.10;;;;;;;27.23;43.80;99350.88;5109607;27;20089;-61
2022/07/01 01:19:57;;;;;;;0.30;0.20;;;;;;;27.24;43.74;99362.91;5105144;28;20131;-59
2022/07/01 01:22:22;;;;;;;0.10;0.10;;;;;;;27.28;43.66;99381.28;5109830;28;20044;-58
2022/07/01 01:24:47;;;;;;;0.30;0.20;;;;;;;27.24;43.62;99391.78;5110437;27;20407;-58
2022/07/01 01:27:14;;;;;;;0.10;0.10;;;;;;;27.20;43.96;99382.59;5099264;28;20040;-59
2022/07/01 01:29:40;;;;;;;0.25;0.10;;;;;;;27.23;43.47;99375.34;5105332;27;20100;-59
2022/07/01 01:32:07;;;;;;;0.10;0.10;;;;;;;27.24;43.30;99385.38;5111159;27;20464;-59
2022/07/01 01:34:34;;;;;;;0.38;0.10;;;;;;;27.23;43.20;99376.16;5112589;28;20043;-59
2022/07/01 01:36:59;;;;;;;0.10;0.10;;;;;;;27.24;43.21;99386.16;5112844;27;20090;-58
2022/07/01 01:39:25;;;;;;;0.20;0.20;;;;;;;27.24;43.06;99382.56;5112726;27;20075;-58
2022/07/01 01:41:51;;;;;;;0.10;0.10;;;;;;;27.15;42.98;99377.47;5101861;28;20665;-59
2022/07/01 01:44:18;;;;;;;0.20;0.20;;;;;;;27.20;42.92;99373.38;5107487;28;20101;-59
2022/07/01 01:46:44;;;;;;;0.10;0.10;;;;;;;27.22;42.96;99380.19;5108180;28;20403;-59
2022/07/01 01:49:09;;;;;;;0.20;0.20;;;;;;;27.23;42.75;99383.78;5112017;27;20039;-58
2022/07/01 01:51:34;;;;;;;0.10;0.10;;;;;;;27.26;42.95;99399.78;5112363;27;20530;-59
2022/07/01 01:54:00;;;;;;;0.10;0.10;;;;;;;27.24;42.84;99402.22;5112882;27;20059;-58
2022/07/01 01:56:26;;;;;;;0.17;0.10;;;;;;;27.21;43.01;99386.97;5112477;27;20126;-59
2022/07/01 01:58:52;;;;;;;0.10;0.10;;;;;;;27.25;42.84;99376.53;5112335;27;20465;-59
2022/07/01 02:01:19;;;;;;;0.20;0.20;;;;;;;27.24;42.90;99383.34;5102747;27;20072;-58
2022/07/01 02:03:46;;;;;;;0.10;0.10;;;;;;;27.23;42.89;99375.34;5107303;28;20047;-58
2022/07/01 02:06:14;;;;;;;0.05;0.05;;;;;;;27.22;42.93;99385.78;5100046;28;20499;-58
2022/07/01 02:08:40;;;;;;;0.10;0.10;;;;;;;27.23;42.98;99381.75;5087783;28;20048;-57
2022/07/01 02:11:07;;;;;;;0.10;0.10;;;;;;;27.20;43.09;99371.34;5101369;27;20530;-58
2022/07/01 02:13:33;;;;;;;0.10;0.10;;;;;;;27.22;43.12;99382.16;5091840;28;20032;-58
2022/07/01 02:15:58;;;;;;;0.10;0.10;;;;;;;27.20;43.08;99391.00;5104417;28;20072;-58
2022/07/01 02:18:24;;;;;;;0.10;0.10;;;;;;;27.22;42.89;99401.81;5098074;28;20052;-59
2022/07/01 02:20:49;;;;;;;0.03;0.03;;;;;;;27.20;42.91;99399.44;5095433;28;20075;-59
2022/07/01 02:23:14;;;;;;;0.30;0.20;;;;;;;27.22;42.51;99394.22;5091943;28;20131;-59
2022/07/01 02:25:40;;;;;;;0.20;0.20;;;;;;;27.22;42.50;99385.78;5096025;28;20054;-59
2022/07/01 02:28:07;;;;;;;0.17;0.17;;;;;;;27.19;42.42;99372.56;5112065;28;20419;-59
2022/07/01 02:30:36;;;;;;;0.10;0.10;;;;;;;27.19;42.36;99369.78;5112008;28;20054;-59
2022/07/01 02:33:05;;;;;;;0.20;0.20;;;;;;;27.21;42.28;99381.38;5111357;28;20139;-59
2022/07/01 02:35:32;;;;;;;0.28;0.13;;;;;;;27.19;42.23;99394.25;5111683;28;20185;-59
2022/07/01 02:37:57;;;;;;;0.10;0.10;;;;;;;27.18;42.39;99384.22;5105552;28;20051;-58
2022/07/01 02:40:23;;;;;;;0.10;0.10;;;;;;;27.20;42.29;99370.56;5111945;28;20050;-59
2022/07/01 02:42:48;;;;;;;0.20;0.20;;;;;;;27.17;42.56;99363.00;5098543;28;20051;-59
2022/07/01 02:45:13;;;;;;;0.13;0.10;;;;;;;27.17;42.55;99360.97;5091467;28;20127;-59
2022/07/01 02:47:40;;;;;;;0.10;0.10;;;;;;;27.15;42.61;99364.22;5090788;28;20108;-59
2022/07/01 02:50:08;;;;;;;0.10;0.10;;;;;;;27.17;42.76;99360.19;5107004;28;20079;-59
2022/07/01 02:52:34;;;;;;;0.10;0.10;;;;;;;27.20;42.73;99362.94;5094660;28;20059;-59
2022/07/01 02:55:01;;;;;;;0.10;0.10;;;;;;;27.17;42.56;99363.78;5079605;28;20070;-59
2022/07/01 02:57:26;;;;;;;0.10;0.10;;;;;;;27.19;42.83;99361.34;5111375;28;20125;-59
2022/07/01 02:59:53;;;;;;;0.05;0.05;;;;;;;27.19;42.83;99374.59;5109312;28;20035;-59
2022/07/01 03:02:19;;;;;;;0.00;0.00;;;;;;;27.20;42.91;99390.22;5106378;28;20039;-59
2022/07/01 03:04:46;;;;;;;0.35;0.20;;;;;;;27.19;42.78;99395.03;5091594;28;20040;-59
2022/07/01 03:07:12;;;;;;;0.00;0.00;;;;;;;27.18;42.79;99385.03;5092676;28;20430;-59
2022/07/01 03:09:39;;;;;;;0.20;0.10;;;;;;;27.17;43.02;99380.63;5090670;28;20050;-57
2022/07/01 03:12:25;;;;;;;0.00;0.00;;;;;;;27.17;43.07;99380.63;5088595;28;20516;-58
2022/07/01 03:14:55;;;;;;;0.13;0.10;;;;;;;27.16;43.07;99379.03;5098941;28;20036;-58
2022/07/01 03:17:21;;;;;;;0.10;0.10;;;;;;;27.13;43.37;99391.09;5073568;28;20042;-58
2022/07/01 03:19:47;;;;;;;0.22;0.20;;;;;;;27.10;43.54;99381.50;5101144;28;20040;-58
2022/07/01 03:22:13;;;;;;;0.20;0.20;;;;;;;27.14;43.37;99376.63;5110747;28;20511;-58
2022/07/01 03:24:38;;;;;;;0.10;0.10;;;;;;;27.12;43.39;99355.81;5101503;28;20051;-58
2022/07/01 03:27:04;;;;;;;0.10;0.10;;;;;;;27.17;43.40;99363.00;5111787;28;20058;-58
2022/07/01 03:29:29;;;;;;;0.20;0.20;;;;;;;27.13;43.63;99368.63;5116777;28;20529;-59
2022/07/01 03:31:55;;;;;;;0.30;0.20;;;;;;;27.11;43.99;99363.44;5115357;28;20138;-59
2022/07/01 03:34:21;;;;;;;0.00;0.00;;;;;;;27.13;43.73;99357.41;5094094;28;20047;-58
2022/07/01 03:36:46;;;;;;;0.13;0.13;;;;;;;27.10;43.84;99358.25;5114662;28;20036;-59
2022/07/01 03:39:11;;;;;;;0.10;0.10;;;;;;;27.12;43.59;99356.59;5110521;28;20075;-59
2022/07/01 03:41:37;;;;;;;0.20;0.20;;;;;;;27.13;43.62;99346.16;5097694;28;20527;-59
2022/07/01 03:44:03;;;;;;;0.10;0.10;;;;;;;27.12;43.83;99344.59;5080005;28;20035;-59
2022/07/01 03:46:31;;;;;;;0.20;0.20;;;;;;;27.10;43.93;99347.81;5090908;28;20056;-58
2022/07/01 03:48:57;;;;;;;0.22;0.20;;;;;;;27.12;43.98;99336.16;5080087;28;20075;-58
2022/07/01 03:51:22;;;;;;;0.00;0.00;;;;;;;27.13;44.07;99332.13;5091309;28;20110;-58
2022/07/01 03:56:32;;;;;;;0.10;0.10;;;;;;;27.07;44.20;99316.97;5077949;28;20059;-58
2022/07/01 03:58:57;;;;;;;0.13;0.10;;;;;;;27.10;44.05;99330.19;5093441;28;20044;-59
2022/07/01 04:01:23;;;;;;;0.52;0.20;;;;;;;27.11;44.08;99334.56;5090053;28;20075;-58
2022/07/01 04:03:48;;;;;;;0.03;0.03;;;;;;;27.10;44.36;99318.94;5094664;28;20051;-58
2022/07/01 04:06:14;;;;;;;0.10;0.10;;;;;;;27.10;44.24;99310.53;5090041;28;20044;-59
2022/07/01 04:08:39;;;;;;;0.10;0.10;;;;;;;27.11;44.25;99315.72;5094686;28;20036;-58
2022/07/01 04:11:08;;;;;;;0.30;0.20;;;;;;;27.12;44.66;99341.78;5089886;28;20412;-58
2022/07/01 04:13:34;;;;;;;0.20;0.20;;;;;;;27.12;44.76;99353.81;5087397;28;20131;-58
2022/07/01 04:16:00;;;;;;;0.30;0.30;;;;;;;27.12;44.56;99351.00;5089094;28;20479;-58
2022/07/01 04:18:27;;;;;;;0.20;0.20;;;;;;;27.12;44.27;99341.78;5090332;28;20040;-59
2022/07/01 04:23:36;;;;;;;0.10;0.10;;;;;;;27.10;44.58;99307.72;5103201;28;20468;-59
2022/07/01 04:26:02;;;;;;;0.10;0.10;;;;;;;27.06;44.78;99306.94;5100637;28;20138;-59
2022/07/01 04:28:27;;;;;;;0.10;0.10;;;;;;;27.08;44.99;99330.59;5114775;28;20043;-59
2022/07/01 04:30:53;;;;;;;0.10;0.10;;;;;;;27.08;44.92;99355.88;5113376;28;20038;-57
2022/07/01 04:33:18;;;;;;;0.17;0.17;;;;;;;27.07;44.69;99367.50;5109623;28;20035;-58
2022/07/01 04:35:43;;;;;;;0.10;0.10;;;;;;;27.12;44.65;99361.44;5110114;28;20047;-58
2022/07/01 04:38:09;;;;;;;0.20;0.20;;;;;;;27.11;44.63;99328.97;5110041;28;20422;-58
2022/07/01 04:40:34;;;;;;;0.10;0.10;;;;;;;27.10;44.59;99302.91;5110853;28;20039;-58
2022/07/01 04:43:00;;;;;;;0.10;0.10;;;;;;;27.09;45.01;99287.28;5109307;28;20407;-58
2022/07/01 04:45:25;;;;;;;0.20;0.10;;;;;;;27.15;44.71;99312.88;5109028;28;20406;-58
2022/07/01 04:47:50;;;;;;;0.28;0.20;;;;;;;27.11;44.68;99304.47;5108486;28;20047;-58
2022/07/01 04:50:16;;;;;;;0.17;0.17;;;;;;;27.09;44.74;99294.91;5109390;28;20050;-58
2022/07/01 04:52:41;;;;;;;0.20;0.20;;;;;;;27.07;44.93;99326.19;5109616;28;20040;-59
2022/07/01 04:55:07;;;;;;;0.10;0.10;;;;;;;27.11;44.72;99314.91;5108466;28;20035;-58
2022/07/01 04:57:33;;;;;;;0.15;0.15;;;;;;;27.14;44.46;99316.88;5109225;28;20036;-59
2022/07/01 04:59:59;;;;;;;0.20;0.20;;;;;;;27.14;44.55;99322.50;5109603;28;20075;-59
2022/07/01 05:02:24;;;;;;;0.10;0.10;;;;;;;27.12;44.56;99322.91;5108770;28;20130;-59
2022/07/01 05:04:49;;;;;;;0.13;0.10;;;;;;;27.13;44.45;99312.47;5109396;28;20500;-58
2022/07/01 05:07:31;;;;;;;0.17;0.10;;;;;;;27.13;44.63;99312.47;5096463;28;20127;-59
2022/07/01 05:09:58;;;;;;;0.28;0.20;;;;;;;27.11;44.56;99314.91;5119455;28;20056;-59
2022/07/01 05:12:24;;;;;;;0.20;0.10;;;;;;;27.13;44.54;99307.66;5109178;28;20175;-59
2022/07/01 05:14:50;;;;;;;0.25;0.13;;;;;;;27.12;44.47;99311.69;5109172;28;20046;-59
2022/07/01 05:17:16;;;;;;;0.22;0.20;;;;;;;27.16;44.42;99292.00;5108968;28;20039;-60
2022/07/01 05:22:26;;;;;;;0.17;0.10;;;;;;;27.18;44.39;99303.59;5095019;28;20587;-57
2022/07/01 05:24:51;;;;;;;0.13;0.13;;;;;;;27.20;44.11;99294.75;5097212;28;20126;-59
2022/07/01 05:27:16;;;;;;;0.10;0.10;;;;;;;27.18;44.42;99295.16;5108359;28;20119;-59
2022/07/01 05:29:42;;;;;;;0.10;0.10;;;;;;;27.20;44.06;99295.53;5109254;28;20609;-59
2022/07/01 05:32:07;;;;;;;0.32;0.10;;;;;;;27.20;44.02;99289.13;5109151;28;20039;-59
2022/07/01 05:34:33;;;;;;;0.20;0.20;;;;;;;27.23;43.94;99280.66;5108806;28;20548;-59
2022/07/01 05:36:58;;;;;;;0.20;0.20;;;;;;;27.24;44.01;99290.69;5105517;28;20032;-58
2022/07/01 05:39:25;;;;;;;0.15;0.10;;;;;;;27.25;44.07;99302.72;5109045;28;20078;-59
2022/07/01 05:41:50;;;;;;;0.20;0.20;;;;;;;27.24;43.96;99299.09;5087976;28;20404;-59
2022/07/01 05:44:16;;;;;;;0.10;0.10;;;;;;;27.24;43.90;99307.53;5106977;28;20513;-59
2022/07/01 05:46:42;;;;;;;2.15;0.20;;;;;;;27.28;44.06;99325.13;5107462;28;20031;-59
2022/07/01 05:49:07;;;;;;;1.58;0.30;;;;;;;27.30;43.68;99307.88;5109188;28;20043;-59
2022/07/01 05:51:32;;;;;;;0.32;0.15;;;;;;;27.16;43.50;99314.47;5109265;28;20040;-60
2022/07/01 05:53:58;;;;;;;0.28;0.20;;;;;;;27.08;44.43;99315.78;5096423;28;20131;-59
2022/07/01 05:56:25;;;;;;;4.78;0.30;;;;;;;26.98;44.67;99314.63;5088599;28;20117;-58
2022/07/01 05:58:50;;;;;;;0.17;0.17;;;;;;;26.93;44.61;99317.09;5088627;28;20056;-59
2022/07/01 06:01:16;;;;;;;0.22;0.10;;;;;;;26.96;44.34;99314.28;5106549;28;20133;-58
2022/07/01 06:03:41;;;;;;;0.30;0.20;;;;;;;27.00;43.93;99319.81;5108848;28;20039;-59
2022/07/01 06:06:06;;;;;;;1.08;0.10;;;;;;;27.03;43.93;99313.38;5122228;28;20039;-59
2022/07/01 06:08:33;;;;;;;0.45;0.20;;;;;;;27.06;43.90;99318.19;5108507;28;20084;-59
2022/07/01 06:10:59;;;;;;;0.35;0.20;;;;;;;27.10;43.75;99330.97;5097301;28;20048;-59
2022/07/01 06:13:24;;;;;;;1.02;0.20;;;;;;;27.11;43.58;99324.13;5090176;28;20032;-58
2022/07/01 06:15:50;;;;;;;0.38;0.30;;;;;;;27.15;43.32;99318.50;5086126;28;20051;-59
2022/07/01 06:18:15;;;;;;;0.90;0.17;;;;;;;27.13;43.52;99335.72;5089975;28;20054;-59
2022/07/01 06:20:41;;;;;;;0.10;0.10;;;;;;;27.07;43.51;99326.19;5109542;28;20108;-58
2022/07/01 06:23:06;;;;;;;0.20;0.10;;;;;;;27.14;43.53;99325.28;5103653;28;20040;-60
2022/07/01 06:25:32;;;;;;;0.10;0.10;;;;;;;27.15;43.20;99330.50;5109586;28;20035;-60
2022/07/01 06:27:57;;;;;;;0.43;0.20;;;;;;;27.17;43.09;99338.50;5112196;28;20052;-59
2022/07/01 06:30:23;;;;;;;0.17;0.10;;;;;;;27.20;43.16;99339.66;5112108;28;20441;-59
2022/07/01 06:32:48;;;;;;;0.20;0.10;;;;;;;27.21;42.78;99346.88;5111814;28;20044;-60
2022/07/01 06:35:13;;;;;;;0.20;0.20;;;;;;;27.19;43.08;99347.31;5096811;28;20047;-58
2022/07/01 06:37:39;;;;;;;0.75;0.03;;;;;;;27.18;43.02;99342.91;5096674;28;20062;-59
2022/07/01 06:40:06;;;;;;;0.10;0.10;;;;;;;27.15;42.52;99355.78;5089476;28;20036;-59
2022/07/01 06:42:33;;;;;;;3.38;1.90;;;;;;;27.08;41.82;99336.22;5093511;28;20052;-59
2022/07/01 06:44:58;;;;;;;11.88;6.20;;;;;;;26.98;41.63;99347.53;5094700;28;20040;-59
2022/07/01 06:47:24;;;;;;;15.40;6.82;;;;;;;26.91;41.96;99362.44;5097021;28;20579;-59
2022/07/01 06:49:49;;;;;;;8.63;4.30;;;;;;;26.82;41.82;99354.53;5098067;28;20151;-58
2022/07/01 06:52:15;;;;;;;6.95;2.83;;;;;;;26.78;41.57;99355.75;5094504;28;20075;-59
2022/07/01 06:54:40;;;;;;;6.75;2.08;;;;;;;26.75;42.04;99360.22;5074607;28;20039;-59
2022/07/01 06:57:06;;;;;;;5.22;1.67;;;;;;;26.68;42.23;99346.25;5075425;28;20139;-60
2022/07/01 06:59:33;;;;;;;7.45;1.70;;;;;;;26.65;42.03;99360.31;5059966;28;20766;-58
2022/07/01 07:01:58;;;;;;;3.17;1.00;;;;;;;26.60;41.79;99370.00;5081954;28;20519;-59
2022/07/01 07:04:24;;;;;;;5.72;1.25;;;;;;;26.55;41.98;99378.84;5081887;28;20047;-59
2022/07/01 07:06:49;;;;;;;4.78;0.85;;;;;;;26.55;42.04;99378.84;5084348;28;20040;-59
2022/07/01 07:09:14;;;;;;;2.05;0.70;;;;;;;26.56;41.87;99374.81;5085759;28;20688;-59
2022/07/01 07:11:40;;;;;;;2.60;0.80;;;;;;;26.51;42.11;99378.09;5080468;28;20048;-59
2022/07/01 07:14:05;;;;;;;2.10;0.70;;;;;;;26.46;42.43;99375.72;5081654;28;20044;-59
2022/07/01 07:16:34;;;;;;;1.48;0.50;;;;;;;26.45;41.72;99385.34;5076775;28;20047;-59
2022/07/01 07:19:00;;;;;;;2.05;0.60;;;;;;;26.42;42.13;99377.75;5084337;28;20064;-59
2022/07/01 07:21:25;;;;;;;1.05;0.40;;;;;;;26.41;42.17;99390.19;5062557;28;20415;-59
2022/07/01 07:23:51;;;;;;;1.23;0.40;;;;;;;26.42;41.96;99388.97;5085323;28;20508;-58
2022/07/01 07:26:16;;;;;;;1.92;0.80;;;;;;;26.44;42.03;99386.56;5101450;28;20047;-59
2022/07/01 07:28:42;;;;;;;7.85;4.35;;;;;;;26.41;41.76;99390.19;5098187;28;20104;-59
2022/07/01 07:31:07;;;;;;;11.70;5.50;;;;;;;26.39;41.19;99390.63;5100687;28;20093;-58
2022/07/01 07:33:33;;;;;;;8.43;4.95;;;;;;;26.37;41.69;99392.22;5099842;28;20173;-58
2022/07/01 07:35:58;;;;;;;6.47;3.40;;;;;;;26.39;41.96;99401.00;5106005;28;20040;-59
2022/07/01 07:38:23;;;;;;;4.38;2.40;;;;;;;26.39;41.96;99399.03;5103125;28;20110;-59
2022/07/01 07:40:49;;;;;;;3.40;1.70;;;;;;;26.34;42.02;99397.41;5101125;28;20112;-59
2022/07/01 07:43:14;;;;;;;1.77;1.00;;;;;;;26.33;42.10;99397.84;5099283;28;20044;-59
2022/07/01 07:45:40;;;;;;;3.15;1.33;;;;;;;26.28;41.99;99401.88;5089214;28;20047;-59
2022/07/01 07:48:06;;;;;;;3.17;0.88;;;;;;;26.27;41.85;99399.47;5082867;28;20040;-59
2022/07/01 07:50:33;;;;;;;1.90;0.80;;;;;;;26.27;41.53;99397.47;5091256;28;20036;-60
2022/07/01 07:52:58;;;;;;;6.93;0.90;;;;;;;26.20;41.87;99403.13;5098785;28;20044;-59
2022/07/01 07:55:24;;;;;;;5.25;0.80;;;;;;;26.27;41.73;99403.09;5081089;28;20093;-59
2022/07/01 07:57:50;;;;;;;5.05;0.82;;;;;;;26.32;42.33;99411.06;5098375;28;20051;-59
2022/07/01 08:00:16;;;;;;;1.90;0.75;;;;;;;26.35;42.59;99412.22;5096470;28;20126;-58
2022/07/01 08:02:43;;;;;;;7.30;1.00;;;;;;;26.45;42.46;99408.59;5097819;28;20032;-58
2022/07/01 08:05:10;;;;;;;5.25;0.70;;;;;;;26.49;42.88;99414.94;5078635;28;20052;-58
2022/07/01 08:07:37;;;;;;;5.85;0.70;;;;;;;26.50;42.80;99415.75;5090789;28;20086;-58
2022/07/01 08:10:09;;;;;;;4.40;0.75;;;;;;;26.55;43.06;99415.31;5079549;28;20167;-58
2022/07/01 08:12:34;;;;;;;1.00;0.50;;;;;;;26.59;43.08;99413.28;5088580;28;20043;-57
2022/07/01 08:15:00;;;;;;;4.18;1.15;;;;;;;26.61;43.33;99413.66;5100284;28;20159;-57
2022/07/01 08:17:26;;;;;;;18.95;6.65;;;;;;;26.60;43.24;99409.25;5100737;28;20043;-58
2022/07/01 08:19:52;;;;;;;24.83;8.20;;;;;;;26.63;43.13;99416.84;5102399;28;20053;-57
2022/07/01 08:22:17;;;;;;;33.00;12.48;;;;;;;26.65;43.62;99422.84;5102515;28;20046;-58
2022/07/01 08:24:43;;;;;;;52.28;19.40;;;;;;;26.71;43.71;99420.38;5093722;28;20521;-58
2022/07/01 08:27:09;;;;;;;44.95;17.38;;;;;;;26.76;43.40;99431.94;5097978;28;20568;-58
2022/07/01 08:29:34;;;;;;;46.75;17.33;;;;;;;26.79;43.52;99433.13;5102086;28;20570;-58
2022/07/01 08:32:00;;;;;;;50.72;18.15;;;;;;;26.81;43.74;99427.91;5102503;28;20047;-59
2022/07/01 08:34:25;;;;;;;62.20;23.15;;;;;;;26.79;43.84;99430.31;5102016;28;20574;-58
2022/07/01 08:36:51;;;;;;;67.00;24.80;;;;;;;26.79;43.88;99419.91;5098909;28;20066;-59
2022/07/01 08:39:16;;;;;;;73.35;27.20;;;;;;;26.86;44.27;99419.84;5097552;28;20392;-59
2022/07/01 08:41:42;;;;;;;64.32;25.15;;;;;;;26.86;44.13;99419.03;5087384;28;20123;-59
2022/07/01 08:44:08;;;;;;;70.95;25.30;;;;;;;26.93;44.05;99426.56;5094298;28;20130;-58
2022/07/01 08:46:34;;;;;;;60.05;21.55;;;;;;;26.94;44.21;99429.00;5095902;28;20130;-60
2022/07/01 08:48:59;;;;;;;53.72;22.45;;;;;;;27.00;44.23;99432.13;5095445;28;20057;-57
2022/07/01 08:51:24;;;;;;;54.35;20.92;;;;;;;27.08;44.16;99440.09;5099611;28;20177;-59
2022/07/01 08:53:50;;;;;;;57.63;20.90;;;;;;;27.11;43.83;99432.84;5096399;28;20549;-58
2022/07/01 08:59:02;;;;;;;36.85;14.15;;;;;;;27.25;43.25;99427.06;5100459;28;20061;-61
2022/07/01 09:01:27;;;;;;;36.53;12.65;;;;;;;27.25;43.28;99432.69;5083809;28;20431;-61
2022/07/01 09:03:56;;;;;;;32.42;11.65;;;;;;;27.25;43.34;99438.31;5080369;28;20591;-58
2022/07/01 09:06:29;;;;;;;24.85;10.30;;;;;;;27.36;43.50;99438.16;5092388;28;20100;-58
2022/07/01 09:08:54;;;;;;;22.98;8.85;;;;;;;27.42;43.14;99434.47;5077921;28;20060;-58
2022/07/01 09:11:22;;;;;;;24.75;8.93;;;;;;;27.46;43.47;99431.63;5079309;28;20496;-58
2022/07/01 09:14:08;;;;;;;18.02;7.78;;;;;;;27.56;42.91;99432.72;5089894;28;20051;-58
2022/07/01 09:16:50;;;;;;;14.57;6.70;;;;;;;27.53;42.23;99437.16;5080942;28;20040;-59
2022/07/01 09:19:17;;;;;;;15.75;6.18;;;;;;;27.51;42.00;99431.19;5078704;28;20037;-59
2022/07/01 09:21:49;;;;;;;13.50;5.78;;;;;;;27.55;42.32;99428.31;5080392;28;20040;-57
2022/07/01 09:24:42;;;;;;;13.25;5.25;;;;;;;27.57;42.52;99439.91;5079067;28;20059;-57
2022/07/01 09:27:13;;;;;;;9.82;4.95;;;;;;;27.57;42.25;99451.16;5100088;28;20055;-56
2022/07/01 09:29:41;;;;;;;8.30;4.53;;;;;;;27.57;42.29;99439.91;5098836;28;20062;-57
2022/07/01 09:32:09;;;;;;;8.73;4.32;;;;;;;27.51;41.79;99442.41;5088002;28;20044;-56
2022/07/01 09:34:51;;;;;;;8.57;3.95;;;;;;;27.39;43.04;99443.75;5081806;28;20047;-56
2022/07/01 09:37:21;;;;;;;;;;;;;;;27.39;43.31;99440.94;5103290;28;20043;-56
2022/07/01 09:39:51;;;;;;;12.60;3.25;;;;;;;27.37;43.43;99439.78;5097108;28;19922;-58
2022/07/01 09:42:18;;;;;;;11.80;3.67;;;;;;;27.39;43.68;99442.97;5069535;28;20397;-58
2022/07/01 09:44:57;;;;;;;7.00;2.70;;;;;;;27.45;43.37;99446.91;5078333;28;20036;-57
2022/07/01 09:47:24;;;;;;;19.35;3.20;;;;;;;27.47;43.28;99438.84;5084753;28;20067;-56
2022/07/01 09:49:50;;;;;;;17.30;3.33;;;;;;;27.50;42.95;99448.44;5083432;28;20064;-59
2022/07/01 09:52:17;;;;;;;14.95;3.22;;;;;;;27.50;43.62;99456.88;5084754;28;20090;-60
2022/07/01 09:54:47;;;;;;;14.38;3.00;;;;;;;27.49;43.07;99453.25;5094616;28;20040;-59
2022/07/01 09:57:19;;;;;;;16.58;3.10;;;;;;;27.51;43.01;99450.06;5108441;28;20039;-59
2022/07/01 09:59:45;;;;;;;12.50;3.00;;;;;;;27.59;42.66;99448.75;5088908;28;20507;-60
2022/07/01 10:02:11;;;;;;;14.80;2.85;;;;;;;27.56;42.85;99455.19;5086598;28;20093;-59
2022/07/01 10:04:40;;;;;;;12.77;2.58;;;;;;;27.56;42.98;99449.56;5081422;28;20051;-60
2022/07/01 10:07:36;;;;;;;14.85;2.15;;;;;;;27.51;42.43;99452.88;5087380;28;20688;-57
2022/07/01 10:10:07;;;;;;;8.13;1.85;;;;;;;27.47;43.61;99455.69;5085734;28;20048;-60
2022/07/01 10:12:37;;;;;;;15.05;2.30;;;;;;;27.41;43.36;99460.97;5096868;28;20063;-60
2022/07/01 10:15:05;;;;;;;12.25;2.10;;;;;;;27.41;43.24;99463.78;5099125;27;20043;-59
2022/07/01 10:17:36;;;;;;;13.70;3.00;;;;;;;27.41;43.33;99458.16;5101413;28;20059;-58
2022/07/01 10:20:11;;;;;;;52.00;19.70;;;;;;;27.41;42.42;99466.59;5082939;28;20048;-58
2022/07/01 10:22:38;;;;;;;70.78;26.20;;;;;;;27.41;42.96;99466.59;5108923;27;20040;-59
2022/07/01 10:25:31;;;;;;;54.47;20.63;;;;;;;27.35;43.11;99467.47;5106040;27;20176;-59
2022/07/01 10:28:21;;;;;;;48.47;17.25;;;;;;;27.32;42.73;99471.13;5100210;27;20066;-58
2022/07/01 10:30:52;;;;;;;42.30;14.48;;;;;;;27.32;42.83;99468.31;5115685;27;20541;-58
2022/07/01 10:33:49;;;;;;;38.85;12.85;;;;;;;27.32;42.98;99471.13;5110818;27;20122;-60
2022/07/01 10:36:35;;;;;;;32.10;11.95;;;;;;;27.33;42.58;99473.53;5102715;28;20495;-59
2022/07/01 10:39:06;;;;;;;38.70;11.73;;;;;;;27.33;42.59;99470.72;5114222;27;20543;-59
2022/07/01 10:41:55;;;;;;;29.33;10.48;;;;;;;27.33;42.78;99467.09;5112029;28;20077;-60
2022/07/01 10:44:23;;;;;;;28.13;10.38;;;;;;;27.36;42.92;99467.06;5096583;27;20050;-59
2022/07/01 10:46:56;;;;;;;28.85;9.65;;;;;;;27.34;42.80;99466.69;5094136;28;20089;-60
2022/07/01 10:49:36;;;;;;;23.48;8.38;;;;;;;27.36;42.63;99455.03;5107513;27;20140;-60
2022/07/01 10:52:09;;;;;;;27.83;7.70;;;;;;;27.36;42.86;99455.84;5099684;28;20050;-60
2022/07/01 10:54:35;;;;;;;23.92;7.63;;;;;;;27.33;42.62;99453.84;5113548;28;20054;-60
2022/07/01 10:57:19;;;;;;;18.90;7.05;;;;;;;27.31;42.85;99453.47;5096817;27;20381;-61
2022/07/01 10:59:49;;;;;;;17.77;5.65;;;;;;;27.33;42.56;99448.22;5107826;28;20075;-61
2022/07/01 11:02:17;;;;;;;17.27;5.85;;;;;;;27.32;42.62;99448.66;5102946;27;20089;-61
2022/07/01 11:04:42;;;;;;;20.05;5.75;;;;;;;27.31;42.62;99441.44;5101987;27;20094;-61
2022/07/01 11:07:09;;;;;;;16.67;5.53;;;;;;;27.29;42.97;99444.69;5104317;28;20063;-61
2022/07/01 11:09:34;;;;;;;16.83;5.18;;;;;;;27.29;42.68;99441.88;5112355;28;20535;-61
2022/07/01 11:12:01;;;;;;;13.02;4.57;;;;;;;27.30;43.00;99437.06;5108944;28;20050;-60
2022/07/01 11:14:27;;;;;;;15.00;4.22;;;;;;;27.32;42.82;99440.25;5106128;27;20430;-60
2022/07/01 11:16:54;;;;;;;12.23;4.03;;;;;;;27.28;42.65;99431.84;5109584;27;20496;-60
2022/07/01 11:19:20;;;;;;;8.75;3.53;;;;;;;27.27;42.49;99437.88;5103790;27;20058;-60
2022/07/01 11:21:49;;;;;;;10.00;3.83;;;;;;;27.26;42.71;99427.88;5109926;28;20411;-60
2022/07/01 11:24:16;;;;;;;11.88;3.20;;;;;;;27.28;42.27;99426.22;5108579;27;20108;-60
2022/07/01 11:26:42;;;;;;;9.40;3.20;;;;;;;27.28;42.11;99434.66;5109583;27;20072;-65
2022/07/01 11:29:10;;;;;;;6.95;2.60;;;;;;;27.29;42.21;99438.25;5105480;28;20180;-60
2022/07/01 11:31:36;;;;;;;7.57;2.35;;;;;;;27.25;42.59;99432.69;5108879;28;20040;-59
2022/07/01 11:34:03;;;;;;;5.70;2.08;;;;;;;27.28;42.71;99434.66;5112193;27;20126;-58
2022/07/01 11:39:22;;;;;;;6.97;2.00;;;;;;;27.38;42.10;99444.19;5106236;28;20065;-61
2022/07/01 11:41:51;;;;;;;4.68;1.38;;;;;;;27.30;42.40;99442.69;5104714;27;20088;-63
2022/07/01 11:44:32;;;;;;;10.70;6.57;;;;;;;27.23;41.87;99437.13;5106196;27;20070;-63
2022/07/01 11:46:58;;;;;;;17.25;12.20;;;;;;;27.15;41.33;99442.84;5104697;27;20097;-65